Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,15.80
2017,07,17,00,01,15.80
2017,07,17,00,02,15.80
2017,07,17,00,03,15.70
2017,07,17,00,04,15.70
2017,07,17,00,05,15.70
2017,07,17,00,06,15.70
2017,07,17,00,07,15.60
2017,07,17,00,08,15.60
2017,07,17,00,09,15.60
2017,07,17,00,10,15.60
2017,07,17,00,11,15.50
2017,07,17,00,12,15.50
2017,07,17,00,13,15.50
2017,07,17,00,14,15.40
2017,07,17,00,15,15.40
2017,07,17,00,16,15.40
2017,07,17,00,17,15.40
2017,07,17,00,18,15.30
2017,07,17,00,19,15.30
2017,07,17,00,20,15.30
2017,07,17,00,21,15.30
2017,07,17,00,22,15.30
2017,07,17,00,23,15.20
2017,07,17,00,24,15.20
2017,07,17,00,25,15.20
2017,07,17,00,26,15.20
2017,07,17,00,27,15.20
2017,07,17,00,28,15.10
2017,07,17,00,29,15.10
2017,07,17,00,30,15.00
2017,07,17,00,31,15.00
2017,07,17,00,32,14.90
2017,07,17,00,33,14.90
2017,07,17,00,34,14.90
2017,07,17,00,35,14.90
2017,07,17,00,36,14.80
2017,07,17,00,37,14.80
2017,07,17,00,38,14.80
2017,07,17,00,39,14.80
2017,07,17,00,40,14.80
2017,07,17,00,41,14.70
2017,07,17,00,42,14.70
2017,07,17,00,43,14.70
2017,07,17,00,44,14.70
2017,07,17,00,45,14.70
2017,07,17,00,46,14.70
2017,07,17,00,47,14.70
2017,07,17,00,48,14.70
2017,07,17,00,49,14.70
2017,07,17,00,50,14.60
2017,07,17,00,51,14.60
2017,07,17,00,52,14.60
2017,07,17,00,53,14.60
2017,07,17,00,54,14.60
2017,07,17,00,55,14.60
2017,07,17,00,56,14.60
2017,07,17,00,57,14.60
2017,07,17,00,58,14.60
2017,07,17,00,59,14.60
2017,07,17,01,00,14.60
2017,07,17,01,01,14.60
2017,07,17,01,02,14.50
2017,07,17,01,03,14.50
2017,07,17,01,04,14.50
2017,07,17,01,05,14.50
2017,07,17,01,06,14.50
2017,07,17,01,07,14.40
2017,07,17,01,08,14.40
2017,07,17,01,09,14.40
2017,07,17,01,10,14.40
2017,07,17,01,11,14.30
2017,07,17,01,12,14.30
2017,07,17,01,13,14.30
2017,07,17,01,14,14.30
2017,07,17,01,15,14.30
2017,07,17,01,16,14.30
2017,07,17,01,17,14.20
2017,07,17,01,18,14.20
2017,07,17,01,19,14.20
2017,07,17,01,20,14.20
2017,07,17,01,21,14.20
2017,07,17,01,22,14.10
2017,07,17,01,23,14.10
2017,07,17,01,24,14.10
2017,07,17,01,25,14.10
2017,07,17,01,26,14.00
2017,07,17,01,27,14.00
2017,07,17,01,28,14.00
2017,07,17,01,29,14.00
2017,07,17,01,30,13.90
2017,07,17,01,31,13.90
2017,07,17,01,32,13.90
2017,07,17,01,33,13.90
2017,07,17,01,34,13.90
2017,07,17,01,35,13.90
2017,07,17,01,36,13.80
2017,07,17,01,37,13.80
2017,07,17,01,38,13.80
2017,07,17,01,39,13.80
2017,07,17,01,40,13.80
2017,07,17,01,41,13.80
2017,07,17,01,42,13.80
2017,07,17,01,43,13.80
2017,07,17,01,44,13.80
2017,07,17,01,45,13.80
2017,07,17,01,46,13.80
2017,07,17,01,47,13.70
2017,07,17,01,48,13.70
2017,07,17,01,49,13.70
2017,07,17,01,50,13.70
2017,07,17,01,51,13.70
2017,07,17,01,52,13.70
2017,07,17,01,53,13.70
2017,07,17,01,54,13.70
2017,07,17,01,55,13.70
2017,07,17,01,56,13.70
2017,07,17,01,57,13.70
2017,07,17,01,58,13.70
2017,07,17,01,59,13.70
2017,07,17,02,00,13.70
2017,07,17,02,01,13.70
2017,07,17,02,02,13.60
2017,07,17,02,03,13.60
2017,07,17,02,04,13.60
2017,07,17,02,05,13.60
2017,07,17,02,06,13.60
2017,07,17,02,07,13.60
2017,07,17,02,08,13.60
2017,07,17,02,09,13.60
2017,07,17,02,10,13.60
2017,07,17,02,11,13.60
2017,07,17,02,12,13.50
2017,07,17,02,13,13.50
2017,07,17,02,14,13.50
2017,07,17,02,15,13.50
2017,07,17,02,16,13.50
2017,07,17,02,17,13.40
2017,07,17,02,18,13.40
2017,07,17,02,19,13.40
2017,07,17,02,20,13.40
2017,07,17,02,21,13.40
2017,07,17,02,22,13.40
2017,07,17,02,23,13.40
2017,07,17,02,24,13.40
2017,07,17,02,25,13.40
2017,07,17,02,26,13.40
2017,07,17,02,27,13.40
2017,07,17,02,28,13.40
2017,07,17,02,29,13.40
2017,07,17,02,30,13.40
2017,07,17,02,31,13.40
2017,07,17,02,32,13.40
2017,07,17,02,33,13.40
2017,07,17,02,34,13.30
2017,07,17,02,35,13.30
2017,07,17,02,36,13.30
2017,07,17,02,37,13.30
2017,07,17,02,38,13.30
2017,07,17,02,39,13.30
2017,07,17,02,40,13.30
2017,07,17,02,41,13.30
2017,07,17,02,42,13.30
2017,07,17,02,43,13.30
2017,07,17,02,44,13.30
2017,07,17,02,45,13.30
2017,07,17,02,46,13.30
2017,07,17,02,47,13.20
2017,07,17,02,48,13.20
2017,07,17,02,49,13.20
2017,07,17,02,50,13.20
2017,07,17,02,51,13.20
2017,07,17,02,52,13.20
2017,07,17,02,53,13.20
2017,07,17,02,54,13.20
2017,07,17,02,55,13.20
2017,07,17,02,56,13.20
2017,07,17,02,57,13.20
2017,07,17,02,58,13.20
2017,07,17,02,59,13.20
2017,07,17,03,00,13.20
2017,07,17,03,01,13.20
2017,07,17,03,02,13.20
2017,07,17,03,03,13.20
2017,07,17,03,04,13.20
2017,07,17,03,05,13.20
2017,07,17,03,06,13.20
2017,07,17,03,07,13.20
2017,07,17,03,08,13.10
2017,07,17,03,09,13.10
2017,07,17,03,10,13.10
2017,07,17,03,11,13.10
2017,07,17,03,12,13.10
2017,07,17,03,13,13.10
2017,07,17,03,14,13.10
2017,07,17,03,15,13.10
2017,07,17,03,16,13.10
2017,07,17,03,17,13.10
2017,07,17,03,18,13.10
2017,07,17,03,19,13.10
2017,07,17,03,20,13.10
2017,07,17,03,21,13.10
2017,07,17,03,22,13.10
2017,07,17,03,23,13.10
2017,07,17,03,24,13.10
2017,07,17,03,25,13.10
2017,07,17,03,26,13.10
2017,07,17,03,27,13.10
2017,07,17,03,28,13.10
2017,07,17,03,29,13.10
2017,07,17,03,30,13.10
2017,07,17,03,31,13.10
2017,07,17,03,32,13.10
2017,07,17,03,33,13.10
2017,07,17,03,34,13.10
2017,07,17,03,35,13.10
2017,07,17,03,36,13.10
2017,07,17,03,37,13.10
2017,07,17,03,38,13.10
2017,07,17,03,39,13.10
2017,07,17,03,40,13.10
2017,07,17,03,41,13.10
2017,07,17,03,42,13.10
2017,07,17,03,43,13.10
2017,07,17,03,44,13.10
2017,07,17,03,45,13.10
2017,07,17,03,46,13.10
2017,07,17,03,47,13.10
2017,07,17,03,48,13.00
2017,07,17,03,49,13.00
2017,07,17,03,50,13.00
2017,07,17,03,51,13.00
2017,07,17,03,52,13.00
2017,07,17,03,53,13.00
2017,07,17,03,54,13.00
2017,07,17,03,55,13.00
2017,07,17,03,56,13.00
2017,07,17,03,57,12.90
2017,07,17,03,58,12.90
2017,07,17,03,59,12.90
2017,07,17,04,00,12.90
2017,07,17,04,01,12.90
2017,07,17,04,02,12.90
2017,07,17,04,03,12.90
2017,07,17,04,04,12.90
2017,07,17,04,05,12.90
2017,07,17,04,06,12.90
2017,07,17,04,07,12.90
2017,07,17,04,08,12.90
2017,07,17,04,09,12.90
2017,07,17,04,10,12.90
2017,07,17,04,11,12.90
2017,07,17,04,12,12.90
2017,07,17,04,13,12.90
2017,07,17,04,14,12.90
2017,07,17,04,15,12.90
2017,07,17,04,16,12.90
2017,07,17,04,17,12.90
2017,07,17,04,18,12.90
2017,07,17,04,19,12.80
2017,07,17,04,20,12.80
2017,07,17,04,21,12.80
2017,07,17,04,22,12.80
2017,07,17,04,23,12.80
2017,07,17,04,24,12.80
2017,07,17,04,25,12.80
2017,07,17,04,26,12.80
2017,07,17,04,27,12.80
2017,07,17,04,28,12.80
2017,07,17,04,29,12.80
2017,07,17,04,30,12.70
2017,07,17,04,31,12.70
2017,07,17,04,32,12.70
2017,07,17,04,33,12.70
2017,07,17,04,34,12.70
2017,07,17,04,35,12.70
2017,07,17,04,36,12.70
2017,07,17,04,37,12.70
2017,07,17,04,38,12.70
2017,07,17,04,39,12.70
2017,07,17,04,40,12.60
2017,07,17,04,41,12.60
2017,07,17,04,42,12.60
2017,07,17,04,43,12.60
2017,07,17,04,44,12.60
2017,07,17,04,45,12.60
2017,07,17,04,46,12.60
2017,07,17,04,47,12.60
2017,07,17,04,48,12.50
2017,07,17,04,49,12.50
2017,07,17,04,50,12.50
2017,07,17,04,51,12.50
2017,07,17,04,52,12.40
2017,07,17,04,53,12.40
2017,07,17,04,54,12.40
2017,07,17,04,55,12.40
2017,07,17,04,56,12.40
2017,07,17,04,57,12.40
2017,07,17,04,58,12.40
2017,07,17,04,59,12.40
2017,07,17,05,00,12.30
2017,07,17,05,01,12.30
2017,07,17,05,02,12.30
2017,07,17,05,03,12.30
2017,07,17,05,04,12.30
2017,07,17,05,05,12.30
2017,07,17,05,06,12.30
2017,07,17,05,07,12.30
2017,07,17,05,08,12.20
2017,07,17,05,09,12.20
2017,07,17,05,10,12.20
2017,07,17,05,11,12.20
2017,07,17,05,12,12.20
2017,07,17,05,13,12.20
2017,07,17,05,14,12.10
2017,07,17,05,15,12.10
2017,07,17,05,16,12.10
2017,07,17,05,17,12.10
2017,07,17,05,18,12.10
2017,07,17,05,19,12.10
2017,07,17,05,20,12.00
2017,07,17,05,21,12.00
2017,07,17,05,22,12.00
2017,07,17,05,23,12.00
2017,07,17,05,24,12.00
2017,07,17,05,25,12.00
2017,07,17,05,26,12.00
2017,07,17,05,27,11.90
2017,07,17,05,28,11.90
2017,07,17,05,29,11.90
2017,07,17,05,30,11.90
2017,07,17,05,31,11.90
2017,07,17,05,32,11.90
2017,07,17,05,33,11.90
2017,07,17,05,34,11.90
2017,07,17,05,35,11.90
2017,07,17,05,36,11.90
2017,07,17,05,37,11.90
2017,07,17,05,38,11.90
2017,07,17,05,39,11.90
2017,07,17,05,40,11.90
2017,07,17,05,41,11.90
2017,07,17,05,42,11.90
2017,07,17,05,43,11.90
2017,07,17,05,44,11.90
2017,07,17,05,45,11.90
2017,07,17,05,46,11.90
2017,07,17,05,47,11.90
2017,07,17,05,48,11.90
2017,07,17,05,49,11.90
2017,07,17,05,50,11.90
2017,07,17,05,51,11.90
2017,07,17,05,52,11.90
2017,07,17,05,53,11.90
2017,07,17,05,54,11.90
2017,07,17,05,55,11.90
2017,07,17,05,56,11.90
2017,07,17,05,57,11.90
2017,07,17,05,58,11.90
2017,07,17,05,59,11.90
2017,07,17,06,00,11.90
2017,07,17,06,01,11.90
2017,07,17,06,02,11.90
2017,07,17,06,03,11.90
2017,07,17,06,04,12.00
2017,07,17,06,05,11.90
2017,07,17,06,06,11.90
2017,07,17,06,07,12.00
2017,07,17,06,08,12.00
2017,07,17,06,09,12.00
2017,07,17,06,10,12.00
2017,07,17,06,11,12.00
2017,07,17,06,12,12.00
2017,07,17,06,13,12.00
2017,07,17,06,14,12.00
2017,07,17,06,15,12.10
2017,07,17,06,16,12.10
2017,07,17,06,17,12.00
2017,07,17,06,18,12.00
2017,07,17,06,19,12.00
2017,07,17,06,20,12.00
2017,07,17,06,21,12.00
2017,07,17,06,22,12.00
2017,07,17,06,23,12.10
2017,07,17,06,24,12.10
2017,07,17,06,25,12.10
2017,07,17,06,26,12.10
2017,07,17,06,27,12.10
2017,07,17,06,28,12.10
2017,07,17,06,29,12.10
2017,07,17,06,30,12.10
2017,07,17,06,31,12.20
2017,07,17,06,32,12.20
2017,07,17,06,33,12.20
2017,07,17,06,34,12.20
2017,07,17,06,35,12.20
2017,07,17,06,36,12.30
2017,07,17,06,37,12.30
2017,07,17,06,38,12.30
2017,07,17,06,39,12.30
2017,07,17,06,40,12.30
2017,07,17,06,41,12.30
2017,07,17,06,42,12.30
2017,07,17,06,43,12.30
2017,07,17,06,44,12.40
2017,07,17,06,45,12.40
2017,07,17,06,46,12.40
2017,07,17,06,47,12.40
2017,07,17,06,48,12.50
2017,07,17,06,49,12.50
2017,07,17,06,50,12.50
2017,07,17,06,51,12.60
2017,07,17,06,52,12.60
2017,07,17,06,53,12.60
2017,07,17,06,54,12.60
2017,07,17,06,55,12.70
2017,07,17,06,56,12.70
2017,07,17,06,57,12.70
2017,07,17,06,58,12.70
2017,07,17,06,59,12.80
2017,07,17,07,00,12.80
2017,07,17,07,01,12.80
2017,07,17,07,02,12.80
2017,07,17,07,03,12.80
2017,07,17,07,04,12.80
2017,07,17,07,05,12.90
2017,07,17,07,06,12.90
2017,07,17,07,07,12.90
2017,07,17,07,08,12.90
2017,07,17,07,09,13.00
2017,07,17,07,10,13.00
2017,07,17,07,11,13.00
2017,07,17,07,12,13.10
2017,07,17,07,13,13.10
2017,07,17,07,14,13.10
2017,07,17,07,15,13.20
2017,07,17,07,16,13.20
2017,07,17,07,17,13.20
2017,07,17,07,18,13.30
2017,07,17,07,19,13.30
2017,07,17,07,20,13.40
2017,07,17,07,21,13.50
2017,07,17,07,22,13.60
2017,07,17,07,23,13.60
2017,07,17,07,24,13.70
2017,07,17,07,25,13.70
2017,07,17,07,26,13.80
2017,07,17,07,27,13.90
2017,07,17,07,28,14.00
2017,07,17,07,29,14.10
2017,07,17,07,30,14.20
2017,07,17,07,31,14.20
2017,07,17,07,32,14.30
2017,07,17,07,33,14.40
2017,07,17,07,34,14.50
2017,07,17,07,35,14.60
2017,07,17,07,36,14.70
2017,07,17,07,37,14.70
2017,07,17,07,38,14.80
2017,07,17,07,39,14.90
2017,07,17,07,40,15.00
2017,07,17,07,41,15.10
2017,07,17,07,42,15.10
2017,07,17,07,43,15.20
2017,07,17,07,44,15.30
2017,07,17,07,45,15.30
2017,07,17,07,46,15.40
2017,07,17,07,47,15.40
2017,07,17,07,48,15.50
2017,07,17,07,49,15.60
2017,07,17,07,50,15.60
2017,07,17,07,51,15.70
2017,07,17,07,52,15.80
2017,07,17,07,53,15.80
2017,07,17,07,54,15.90
2017,07,17,07,55,16.10
2017,07,17,07,56,16.20
2017,07,17,07,57,16.30
2017,07,17,07,58,16.40
2017,07,17,07,59,16.40
2017,07,17,08,00,16.50
2017,07,17,08,01,16.60
2017,07,17,08,02,16.60
2017,07,17,08,03,16.70
2017,07,17,08,04,16.70
2017,07,17,08,05,16.70
2017,07,17,08,06,16.80
2017,07,17,08,07,16.90
2017,07,17,08,08,16.90
2017,07,17,08,09,17.00
2017,07,17,08,10,17.10
2017,07,17,08,11,17.10
2017,07,17,08,12,17.20
2017,07,17,08,13,17.20
2017,07,17,08,14,17.30
2017,07,17,08,15,17.30
2017,07,17,08,16,17.40
2017,07,17,08,17,17.40
2017,07,17,08,18,17.40
2017,07,17,08,19,17.50
2017,07,17,08,20,17.50
2017,07,17,08,21,17.60
2017,07,17,08,22,17.60
2017,07,17,08,23,17.70
2017,07,17,08,24,17.70
2017,07,17,08,25,17.70
2017,07,17,08,26,17.80
2017,07,17,08,27,17.80
2017,07,17,08,28,17.90
2017,07,17,08,29,17.90
2017,07,17,08,30,17.90
2017,07,17,08,31,18.00
2017,07,17,08,32,18.00
2017,07,17,08,33,18.10
2017,07,17,08,34,18.10
2017,07,17,08,35,18.10
2017,07,17,08,36,18.10
2017,07,17,08,37,18.20
2017,07,17,08,38,18.20
2017,07,17,08,39,18.20
2017,07,17,08,40,18.30
2017,07,17,08,41,18.30
2017,07,17,08,42,18.30
2017,07,17,08,43,18.30
2017,07,17,08,44,18.40
2017,07,17,08,45,18.40
2017,07,17,08,46,18.40
2017,07,17,08,47,18.40
2017,07,17,08,48,18.40
2017,07,17,08,49,18.50
2017,07,17,08,50,18.50
2017,07,17,08,51,18.50
2017,07,17,08,52,18.60
2017,07,17,08,53,18.60
2017,07,17,08,54,18.60
2017,07,17,08,55,18.60
2017,07,17,08,56,18.70
2017,07,17,08,57,18.70
2017,07,17,08,58,18.70
2017,07,17,08,59,18.70
2017,07,17,09,00,18.70
2017,07,17,09,01,18.80
2017,07,17,09,02,18.80
2017,07,17,09,03,18.80
2017,07,17,09,04,18.80
2017,07,17,09,05,18.90
2017,07,17,09,06,18.90
2017,07,17,09,07,18.90
2017,07,17,09,08,19.00
2017,07,17,09,09,19.00
2017,07,17,09,10,19.10
2017,07,17,09,11,19.10
2017,07,17,09,12,19.20
2017,07,17,09,13,19.20
2017,07,17,09,14,19.20
2017,07,17,09,15,19.30
2017,07,17,09,16,19.30
2017,07,17,09,17,19.30
2017,07,17,09,18,19.40
2017,07,17,09,19,19.40
2017,07,17,09,20,19.40
2017,07,17,09,21,19.40
2017,07,17,09,22,19.40
2017,07,17,09,23,19.40
2017,07,17,09,24,19.40
2017,07,17,09,25,19.40
2017,07,17,09,26,19.40
2017,07,17,09,27,19.40
2017,07,17,09,28,19.40
2017,07,17,09,29,19.40
2017,07,17,09,30,19.40
2017,07,17,09,31,19.40
2017,07,17,09,32,19.50
2017,07,17,09,33,19.50
2017,07,17,09,34,19.50
2017,07,17,09,35,19.50
2017,07,17,09,36,19.50
2017,07,17,09,37,19.40
2017,07,17,09,38,19.40
2017,07,17,09,39,19.30
2017,07,17,09,40,19.30
2017,07,17,09,41,19.30
2017,07,17,09,42,19.40
2017,07,17,09,43,19.40
2017,07,17,09,44,19.50
2017,07,17,09,45,19.50
2017,07,17,09,46,19.60
2017,07,17,09,47,19.70
2017,07,17,09,48,19.80
2017,07,17,09,49,19.80
2017,07,17,09,50,19.80
2017,07,17,09,51,19.80
2017,07,17,09,52,19.90
2017,07,17,09,53,20.00
2017,07,17,09,54,20.00
2017,07,17,09,55,20.10
2017,07,17,09,56,20.20
2017,07,17,09,57,20.20
2017,07,17,09,58,20.30
2017,07,17,09,59,20.30
2017,07,17,10,00,20.40
2017,07,17,10,01,20.40
2017,07,17,10,02,20.40
2017,07,17,10,03,20.40
2017,07,17,10,04,20.40
2017,07,17,10,05,20.40
2017,07,17,10,06,20.30
2017,07,17,10,07,20.30
2017,07,17,10,08,20.20
2017,07,17,10,09,20.10
2017,07,17,10,10,20.10
2017,07,17,10,11,20.00
2017,07,17,10,12,20.00
2017,07,17,10,13,19.90
2017,07,17,10,14,19.90
2017,07,17,10,15,19.90
2017,07,17,10,16,19.90
2017,07,17,10,17,20.00
2017,07,17,10,18,20.00
2017,07,17,10,19,20.10
2017,07,17,10,20,20.10
2017,07,17,10,21,20.20
2017,07,17,10,22,20.20
2017,07,17,10,23,20.20
2017,07,17,10,24,20.20
2017,07,17,10,25,20.20
2017,07,17,10,26,20.30
2017,07,17,10,27,20.30
2017,07,17,10,28,20.30
2017,07,17,10,29,20.30
2017,07,17,10,30,20.30
2017,07,17,10,31,20.30
2017,07,17,10,32,20.30
2017,07,17,10,33,20.30
2017,07,17,10,34,20.30
2017,07,17,10,35,20.30
2017,07,17,10,36,20.30
2017,07,17,10,37,20.30
2017,07,17,10,38,20.40
2017,07,17,10,39,20.40
2017,07,17,10,40,20.40
2017,07,17,10,41,20.40
2017,07,17,10,42,20.50
2017,07,17,10,43,20.50
2017,07,17,10,44,20.40
2017,07,17,10,45,20.40
2017,07,17,10,46,20.40
2017,07,17,10,47,20.30
2017,07,17,10,48,20.30
2017,07,17,10,49,20.30
2017,07,17,10,50,20.40
2017,07,17,10,51,20.40
2017,07,17,10,52,20.50
2017,07,17,10,53,20.50
2017,07,17,10,54,20.60
2017,07,17,10,55,20.50
2017,07,17,10,56,20.50
2017,07,17,10,57,20.50
2017,07,17,10,58,20.40
2017,07,17,10,59,20.40
2017,07,17,11,00,20.40
2017,07,17,11,01,20.40
2017,07,17,11,02,20.40
2017,07,17,11,03,20.40
2017,07,17,11,04,20.40
2017,07,17,11,05,20.40
2017,07,17,11,06,20.40
2017,07,17,11,07,20.40
2017,07,17,11,08,20.40
2017,07,17,11,09,20.40
2017,07,17,11,10,20.50
2017,07,17,11,11,20.50
2017,07,17,11,12,20.60
2017,07,17,11,13,20.60
2017,07,17,11,14,20.60
2017,07,17,11,15,20.60
2017,07,17,11,16,20.60
2017,07,17,11,17,20.70
2017,07,17,11,18,20.80
2017,07,17,11,19,20.90
2017,07,17,11,20,20.90
2017,07,17,11,21,21.00
2017,07,17,11,22,21.10
2017,07,17,11,23,21.20
2017,07,17,11,24,21.30
2017,07,17,11,25,21.30
2017,07,17,11,26,21.40
2017,07,17,11,27,21.40
2017,07,17,11,28,21.40
2017,07,17,11,29,21.40
2017,07,17,11,30,21.40
2017,07,17,11,31,21.50
2017,07,17,11,32,21.50
2017,07,17,11,33,21.60
2017,07,17,11,34,21.50
2017,07,17,11,35,21.50
2017,07,17,11,36,21.50
2017,07,17,11,37,21.50
2017,07,17,11,38,21.50
2017,07,17,11,39,21.60
2017,07,17,11,40,21.60
2017,07,17,11,41,21.70
2017,07,17,11,42,21.80
2017,07,17,11,43,21.80
2017,07,17,11,44,22.00
2017,07,17,11,45,22.00
2017,07,17,11,46,22.10
2017,07,17,11,47,22.10
2017,07,17,11,48,22.00
2017,07,17,11,49,21.90
2017,07,17,11,50,21.90
2017,07,17,11,51,21.90
2017,07,17,11,52,21.90
2017,07,17,11,53,21.90
2017,07,17,11,54,21.90
2017,07,17,11,55,22.00
2017,07,17,11,56,22.00
2017,07,17,11,57,22.00
2017,07,17,11,58,21.90
2017,07,17,11,59,21.80
2017,07,17,12,00,21.80
2017,07,17,12,01,21.90
2017,07,17,12,02,21.80
2017,07,17,12,03,21.80
2017,07,17,12,04,21.70
2017,07,17,12,05,21.70
2017,07,17,12,06,21.70
2017,07,17,12,07,21.70
2017,07,17,12,08,21.70
2017,07,17,12,09,21.70
2017,07,17,12,10,21.70
2017,07,17,12,11,21.60
2017,07,17,12,12,21.50
2017,07,17,12,13,21.50
2017,07,17,12,14,21.50
2017,07,17,12,15,21.50
2017,07,17,12,16,21.60
2017,07,17,12,17,21.70
2017,07,17,12,18,21.70
2017,07,17,12,19,21.80
2017,07,17,12,20,21.80
2017,07,17,12,21,21.90
2017,07,17,12,22,21.90
2017,07,17,12,23,22.00
2017,07,17,12,24,22.10
2017,07,17,12,25,22.10
2017,07,17,12,26,22.20
2017,07,17,12,27,22.30
2017,07,17,12,28,22.30
2017,07,17,12,29,22.40
2017,07,17,12,30,22.40
2017,07,17,12,31,22.30
2017,07,17,12,32,22.20
2017,07,17,12,33,22.20
2017,07,17,12,34,22.10
2017,07,17,12,35,22.10
2017,07,17,12,36,22.10
2017,07,17,12,37,22.10
2017,07,17,12,38,22.10
2017,07,17,12,39,22.20
2017,07,17,12,40,22.20
2017,07,17,12,41,22.10
2017,07,17,12,42,22.10
2017,07,17,12,43,22.00
2017,07,17,12,44,22.10
2017,07,17,12,45,22.20
2017,07,17,12,46,22.20
2017,07,17,12,47,22.20
2017,07,17,12,48,22.20
2017,07,17,12,49,22.20
2017,07,17,12,50,22.20
2017,07,17,12,51,22.20
2017,07,17,12,52,22.30
2017,07,17,12,53,22.40
2017,07,17,12,54,22.50
2017,07,17,12,55,22.50
2017,07,17,12,56,22.50
2017,07,17,12,57,22.60
2017,07,17,12,58,22.60
2017,07,17,12,59,22.50
2017,07,17,13,00,22.50
2017,07,17,13,01,22.40
2017,07,17,13,02,22.40
2017,07,17,13,03,22.40
2017,07,17,13,04,22.30
2017,07,17,13,05,22.20
2017,07,17,13,06,22.10
2017,07,17,13,07,22.10
2017,07,17,13,08,22.10
2017,07,17,13,09,22.10
2017,07,17,13,10,22.10
2017,07,17,13,11,22.10
2017,07,17,13,12,22.20
2017,07,17,13,13,22.30
2017,07,17,13,14,22.30
2017,07,17,13,15,22.30
2017,07,17,13,16,22.30
2017,07,17,13,17,22.30
2017,07,17,13,18,22.30
2017,07,17,13,19,22.40
2017,07,17,13,20,22.40
2017,07,17,13,21,22.40
2017,07,17,13,22,22.40
2017,07,17,13,23,22.40
2017,07,17,13,24,22.50
2017,07,17,13,25,22.60
2017,07,17,13,26,22.60
2017,07,17,13,27,22.60
2017,07,17,13,28,22.50
2017,07,17,13,29,22.50
2017,07,17,13,30,22.50
2017,07,17,13,31,22.50
2017,07,17,13,32,22.50
2017,07,17,13,33,22.60
2017,07,17,13,34,22.60
2017,07,17,13,35,22.70
2017,07,17,13,36,22.80
2017,07,17,13,37,22.80
2017,07,17,13,38,22.90
2017,07,17,13,39,22.80
2017,07,17,13,40,22.80
2017,07,17,13,41,22.80
2017,07,17,13,42,22.80
2017,07,17,13,43,22.80
2017,07,17,13,44,22.70
2017,07,17,13,45,22.60
2017,07,17,13,46,22.60
2017,07,17,13,47,22.60
2017,07,17,13,48,22.60
2017,07,17,13,49,22.70
2017,07,17,13,50,22.80
2017,07,17,13,51,22.80
2017,07,17,13,52,22.90
2017,07,17,13,53,22.90
2017,07,17,13,54,23.00
2017,07,17,13,55,23.00
2017,07,17,13,56,23.10
2017,07,17,13,57,23.10
2017,07,17,13,58,23.20
2017,07,17,13,59,23.20
2017,07,17,14,00,23.20
2017,07,17,14,01,23.10
2017,07,17,14,02,23.10
2017,07,17,14,03,23.10
2017,07,17,14,04,23.10
2017,07,17,14,05,23.10
2017,07,17,14,06,23.10
2017,07,17,14,07,23.20
2017,07,17,14,08,23.20
2017,07,17,14,09,23.20
2017,07,17,14,10,23.10
2017,07,17,14,11,23.10
2017,07,17,14,12,23.10
2017,07,17,14,13,23.10
2017,07,17,14,14,23.10
2017,07,17,14,15,23.00
2017,07,17,14,16,23.00
2017,07,17,14,17,22.90
2017,07,17,14,18,22.90
2017,07,17,14,19,22.90
2017,07,17,14,20,22.90
2017,07,17,14,21,22.90
2017,07,17,14,22,22.90
2017,07,17,14,23,23.00
2017,07,17,14,24,23.00
2017,07,17,14,25,23.10
2017,07,17,14,26,23.20
2017,07,17,14,27,23.20
2017,07,17,14,28,23.30
2017,07,17,14,29,23.30
2017,07,17,14,30,23.20
2017,07,17,14,31,23.20
2017,07,17,14,32,23.10
2017,07,17,14,33,23.10
2017,07,17,14,34,23.10
2017,07,17,14,35,23.10
2017,07,17,14,36,23.10
2017,07,17,14,37,23.10
2017,07,17,14,38,23.20
2017,07,17,14,39,23.20
2017,07,17,14,40,23.20
2017,07,17,14,41,23.10
2017,07,17,14,42,23.10
2017,07,17,14,43,23.20
2017,07,17,14,44,23.10
2017,07,17,14,45,23.00
2017,07,17,14,46,22.90
2017,07,17,14,47,22.80
2017,07,17,14,48,22.80
2017,07,17,14,49,22.80
2017,07,17,14,50,22.90
2017,07,17,14,51,23.00
2017,07,17,14,52,23.10
2017,07,17,14,53,23.10
2017,07,17,14,54,23.20
2017,07,17,14,55,23.20
2017,07,17,14,56,23.20
2017,07,17,14,57,23.30
2017,07,17,14,58,23.30
2017,07,17,14,59,23.30
2017,07,17,15,00,23.30
2017,07,17,15,01,23.20
2017,07,17,15,02,23.20
2017,07,17,15,03,23.20
2017,07,17,15,04,23.10
2017,07,17,15,05,23.20
2017,07,17,15,06,23.20
2017,07,17,15,07,23.20
2017,07,17,15,08,23.20
2017,07,17,15,09,23.20
2017,07,17,15,10,23.20
2017,07,17,15,11,23.20
2017,07,17,15,12,23.30
2017,07,17,15,13,23.30
2017,07,17,15,14,23.40
2017,07,17,15,15,23.50
2017,07,17,15,16,23.50
2017,07,17,15,17,23.60
2017,07,17,15,18,23.70
2017,07,17,15,19,23.70
2017,07,17,15,20,23.70
2017,07,17,15,21,23.70
2017,07,17,15,22,23.70
2017,07,17,15,23,23.60
2017,07,17,15,24,23.60
2017,07,17,15,25,23.60
2017,07,17,15,26,23.70
2017,07,17,15,27,23.70
2017,07,17,15,28,23.80
2017,07,17,15,29,23.80
2017,07,17,15,30,23.80
2017,07,17,15,31,23.80
2017,07,17,15,32,23.80
2017,07,17,15,33,23.80
2017,07,17,15,34,23.80
2017,07,17,15,35,23.80
2017,07,17,15,36,23.80
2017,07,17,15,37,23.70
2017,07,17,15,38,23.70
2017,07,17,15,39,23.70
2017,07,17,15,40,23.70
2017,07,17,15,41,23.70
2017,07,17,15,42,23.80
2017,07,17,15,43,23.80
2017,07,17,15,44,23.90
2017,07,17,15,45,23.90
2017,07,17,15,46,24.00
2017,07,17,15,47,24.00
2017,07,17,15,48,24.10
2017,07,17,15,49,24.10
2017,07,17,15,50,24.10
2017,07,17,15,51,24.20
2017,07,17,15,52,24.20
2017,07,17,15,53,24.30
2017,07,17,15,54,24.40
2017,07,17,15,55,24.50
2017,07,17,15,56,24.60
2017,07,17,15,57,24.60
2017,07,17,15,58,24.60
2017,07,17,15,59,24.60
2017,07,17,16,00,24.60
2017,07,17,16,01,24.60
2017,07,17,16,02,24.60
2017,07,17,16,03,24.60
2017,07,17,16,04,24.70
2017,07,17,16,05,24.70
2017,07,17,16,06,24.70
2017,07,17,16,07,24.70
2017,07,17,16,08,24.70
2017,07,17,16,09,24.70
2017,07,17,16,10,24.70
2017,07,17,16,11,24.70
2017,07,17,16,12,24.60
2017,07,17,16,13,24.60
2017,07,17,16,14,24.50
2017,07,17,16,15,24.40
2017,07,17,16,16,24.40
2017,07,17,16,17,24.50
2017,07,17,16,18,24.50
2017,07,17,16,19,24.60
2017,07,17,16,20,24.60
2017,07,17,16,21,24.70
2017,07,17,16,22,24.70
2017,07,17,16,23,24.60
2017,07,17,16,24,24.60
2017,07,17,16,25,24.50
2017,07,17,16,26,24.40
2017,07,17,16,27,24.40
2017,07,17,16,28,24.40
2017,07,17,16,29,24.40
2017,07,17,16,30,24.50
2017,07,17,16,31,24.50
2017,07,17,16,32,24.60
2017,07,17,16,33,24.60
2017,07,17,16,34,24.60
2017,07,17,16,35,24.60
2017,07,17,16,36,24.60
2017,07,17,16,37,24.60
2017,07,17,16,38,24.60
2017,07,17,16,39,24.60
2017,07,17,16,40,24.60
2017,07,17,16,41,24.60
2017,07,17,16,42,24.70
2017,07,17,16,43,24.70
2017,07,17,16,44,24.80
2017,07,17,16,45,24.80
2017,07,17,16,46,24.90
2017,07,17,16,47,25.00
2017,07,17,16,48,25.00
2017,07,17,16,49,25.00
2017,07,17,16,50,25.10
2017,07,17,16,51,25.00
2017,07,17,16,52,25.00
2017,07,17,16,53,25.00
2017,07,17,16,54,25.00
2017,07,17,16,55,25.00
2017,07,17,16,56,25.00
2017,07,17,16,57,24.90
2017,07,17,16,58,25.00
2017,07,17,16,59,25.00
2017,07,17,17,00,25.10
2017,07,17,17,01,25.10
2017,07,17,17,02,25.10
2017,07,17,17,03,25.00
2017,07,17,17,04,24.90
2017,07,17,17,05,24.80
2017,07,17,17,06,24.80
2017,07,17,17,07,24.70
2017,07,17,17,08,24.70
2017,07,17,17,09,24.60
2017,07,17,17,10,24.50
2017,07,17,17,11,24.40
2017,07,17,17,12,24.40
2017,07,17,17,13,24.30
2017,07,17,17,14,24.30
2017,07,17,17,15,24.40
2017,07,17,17,16,24.40
2017,07,17,17,17,24.50
2017,07,17,17,18,24.60
2017,07,17,17,19,24.60