Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,02,00,00,4.80
2017,12,02,00,01,4.70
2017,12,02,00,02,4.70
2017,12,02,00,03,4.70
2017,12,02,00,04,4.70
2017,12,02,00,05,4.70
2017,12,02,00,06,4.70
2017,12,02,00,07,4.70
2017,12,02,00,08,4.70
2017,12,02,00,09,4.70
2017,12,02,00,10,4.70
2017,12,02,00,11,4.70
2017,12,02,00,12,4.60
2017,12,02,00,13,4.60
2017,12,02,00,14,4.60
2017,12,02,00,15,4.60
2017,12,02,00,16,4.60
2017,12,02,00,17,4.60
2017,12,02,00,18,4.60
2017,12,02,00,19,4.60
2017,12,02,00,20,4.60
2017,12,02,00,21,4.60
2017,12,02,00,22,4.60
2017,12,02,00,23,4.60
2017,12,02,00,24,4.60
2017,12,02,00,25,4.60
2017,12,02,00,26,4.60
2017,12,02,00,27,4.60
2017,12,02,00,28,4.60
2017,12,02,00,29,4.60
2017,12,02,00,30,4.60
2017,12,02,00,31,4.60
2017,12,02,00,32,4.60
2017,12,02,00,33,4.60
2017,12,02,00,34,4.60
2017,12,02,00,35,4.60
2017,12,02,00,36,4.60
2017,12,02,00,37,4.60
2017,12,02,00,38,4.60
2017,12,02,00,39,4.60
2017,12,02,00,40,4.60
2017,12,02,00,41,4.60
2017,12,02,00,42,4.60
2017,12,02,00,43,4.60
2017,12,02,00,44,4.60
2017,12,02,00,45,4.60
2017,12,02,00,46,4.60
2017,12,02,00,47,4.60
2017,12,02,00,48,4.60
2017,12,02,00,49,4.60
2017,12,02,00,50,4.60
2017,12,02,00,51,4.60
2017,12,02,00,52,4.60
2017,12,02,00,53,4.60
2017,12,02,00,54,4.60
2017,12,02,00,55,4.60
2017,12,02,00,56,4.70
2017,12,02,00,57,4.70
2017,12,02,00,58,4.70
2017,12,02,00,59,4.70
2017,12,02,01,00,4.70
2017,12,02,01,01,4.60
2017,12,02,01,02,4.60
2017,12,02,01,03,4.60
2017,12,02,01,04,4.60
2017,12,02,01,05,4.60
2017,12,02,01,06,4.60
2017,12,02,01,07,4.60
2017,12,02,01,08,4.60
2017,12,02,01,09,4.60
2017,12,02,01,10,4.60
2017,12,02,01,11,4.60
2017,12,02,01,12,4.60
2017,12,02,01,13,4.60
2017,12,02,01,14,4.60
2017,12,02,01,15,4.60
2017,12,02,01,16,4.60
2017,12,02,01,17,4.70
2017,12,02,01,18,4.70
2017,12,02,01,19,4.70
2017,12,02,01,20,4.70
2017,12,02,01,21,4.70
2017,12,02,01,22,4.70
2017,12,02,01,23,4.70
2017,12,02,01,24,4.70
2017,12,02,01,25,4.70
2017,12,02,01,26,4.70
2017,12,02,01,27,4.70
2017,12,02,01,28,4.70
2017,12,02,01,29,4.70
2017,12,02,01,30,4.70
2017,12,02,01,31,4.70
2017,12,02,01,32,4.70
2017,12,02,01,33,4.80
2017,12,02,01,34,4.70
2017,12,02,01,35,4.70
2017,12,02,01,36,4.80
2017,12,02,01,37,4.70
2017,12,02,01,38,4.70
2017,12,02,01,39,4.70
2017,12,02,01,40,4.70
2017,12,02,01,41,4.70
2017,12,02,01,42,4.70
2017,12,02,01,43,4.70
2017,12,02,01,44,4.70
2017,12,02,01,45,4.70
2017,12,02,01,46,4.70
2017,12,02,01,47,4.70
2017,12,02,01,48,4.70
2017,12,02,01,49,4.70
2017,12,02,01,50,4.70
2017,12,02,01,51,4.70
2017,12,02,01,52,4.70
2017,12,02,01,53,4.70
2017,12,02,01,54,4.70
2017,12,02,01,55,4.70
2017,12,02,01,56,4.70
2017,12,02,01,57,4.70
2017,12,02,01,58,4.70
2017,12,02,01,59,4.70
2017,12,02,02,00,4.80
2017,12,02,02,01,4.80
2017,12,02,02,02,4.80
2017,12,02,02,03,4.80
2017,12,02,02,04,4.80
2017,12,02,02,05,4.80
2017,12,02,02,06,4.80
2017,12,02,02,07,4.80
2017,12,02,02,08,4.80
2017,12,02,02,09,4.80
2017,12,02,02,10,4.80
2017,12,02,02,11,4.80
2017,12,02,02,12,4.80
2017,12,02,02,13,4.80
2017,12,02,02,14,4.80
2017,12,02,02,15,4.80
2017,12,02,02,16,4.80
2017,12,02,02,17,4.80
2017,12,02,02,18,4.80
2017,12,02,02,19,4.80
2017,12,02,02,20,4.80
2017,12,02,02,21,4.80
2017,12,02,02,22,4.80
2017,12,02,02,23,4.80
2017,12,02,02,24,4.90
2017,12,02,02,25,4.90
2017,12,02,02,26,4.90
2017,12,02,02,27,4.90
2017,12,02,02,28,4.90
2017,12,02,02,29,4.90
2017,12,02,02,30,4.90
2017,12,02,02,31,4.90
2017,12,02,02,32,5.00
2017,12,02,02,33,5.00
2017,12,02,02,34,5.00
2017,12,02,02,35,5.00
2017,12,02,02,36,5.00
2017,12,02,02,37,5.00
2017,12,02,02,38,5.00
2017,12,02,02,39,5.00
2017,12,02,02,40,5.00
2017,12,02,02,41,5.00
2017,12,02,02,42,5.00
2017,12,02,02,43,5.00
2017,12,02,02,44,5.00
2017,12,02,02,45,5.00
2017,12,02,02,46,5.00
2017,12,02,02,47,5.00
2017,12,02,02,48,5.00
2017,12,02,02,49,5.00
2017,12,02,02,50,5.00
2017,12,02,02,51,5.00
2017,12,02,02,52,5.00
2017,12,02,02,53,5.00
2017,12,02,02,54,5.00
2017,12,02,02,55,5.00
2017,12,02,02,56,5.00
2017,12,02,02,57,5.00
2017,12,02,02,58,5.00
2017,12,02,02,59,4.90
2017,12,02,03,00,4.90
2017,12,02,03,01,4.90
2017,12,02,03,02,4.90
2017,12,02,03,03,4.90
2017,12,02,03,04,4.90
2017,12,02,03,05,4.90
2017,12,02,03,06,4.90
2017,12,02,03,07,4.90
2017,12,02,03,08,4.90
2017,12,02,03,09,4.90
2017,12,02,03,10,4.90
2017,12,02,03,11,4.90
2017,12,02,03,12,5.00
2017,12,02,03,13,5.00
2017,12,02,03,14,5.00
2017,12,02,03,15,5.00
2017,12,02,03,16,5.00
2017,12,02,03,17,5.00
2017,12,02,03,18,5.00
2017,12,02,03,19,5.00
2017,12,02,03,20,5.00
2017,12,02,03,21,5.00
2017,12,02,03,22,5.00
2017,12,02,03,23,5.00
2017,12,02,03,24,5.00
2017,12,02,03,25,5.00
2017,12,02,03,26,5.00
2017,12,02,03,27,5.00
2017,12,02,03,28,5.00
2017,12,02,03,29,5.00
2017,12,02,03,30,5.00
2017,12,02,03,31,5.00
2017,12,02,03,32,5.00
2017,12,02,03,33,5.00
2017,12,02,03,34,5.10
2017,12,02,03,35,5.00
2017,12,02,03,36,5.00
2017,12,02,03,37,5.00
2017,12,02,03,38,5.00
2017,12,02,03,39,5.00
2017,12,02,03,40,5.10
2017,12,02,03,41,5.00
2017,12,02,03,42,5.10
2017,12,02,03,43,5.00
2017,12,02,03,44,5.10
2017,12,02,03,45,5.10
2017,12,02,03,46,5.10
2017,12,02,03,47,5.10
2017,12,02,03,48,5.10
2017,12,02,03,49,5.10
2017,12,02,03,50,5.10
2017,12,02,03,51,5.10
2017,12,02,03,52,5.10
2017,12,02,03,53,5.10
2017,12,02,03,54,5.10
2017,12,02,03,55,5.10
2017,12,02,03,56,5.10
2017,12,02,03,57,5.10
2017,12,02,03,58,5.10
2017,12,02,03,59,5.10
2017,12,02,04,00,5.10
2017,12,02,04,01,5.10
2017,12,02,04,02,5.10
2017,12,02,04,03,5.10
2017,12,02,04,04,5.10
2017,12,02,04,05,5.10
2017,12,02,04,06,5.10
2017,12,02,04,07,5.10
2017,12,02,04,08,5.10
2017,12,02,04,09,5.10
2017,12,02,04,10,5.10
2017,12,02,04,11,5.10
2017,12,02,04,12,5.10
2017,12,02,04,13,5.10
2017,12,02,04,14,5.10
2017,12,02,04,15,5.10
2017,12,02,04,16,5.10
2017,12,02,04,17,5.10
2017,12,02,04,18,5.10
2017,12,02,04,19,5.10
2017,12,02,04,20,5.10
2017,12,02,04,21,5.10
2017,12,02,04,22,5.10
2017,12,02,04,23,5.10
2017,12,02,04,24,5.10
2017,12,02,04,25,5.10
2017,12,02,04,26,5.10
2017,12,02,04,27,5.10
2017,12,02,04,28,5.10
2017,12,02,04,29,5.10
2017,12,02,04,30,5.10
2017,12,02,04,31,5.10
2017,12,02,04,32,5.10
2017,12,02,04,33,5.10
2017,12,02,04,34,5.10
2017,12,02,04,35,5.10
2017,12,02,04,36,5.10
2017,12,02,04,37,5.10
2017,12,02,04,38,5.10
2017,12,02,04,39,5.10
2017,12,02,04,40,5.10
2017,12,02,04,41,5.10
2017,12,02,04,42,5.10
2017,12,02,04,43,5.10
2017,12,02,04,44,5.10
2017,12,02,04,45,5.10
2017,12,02,04,46,5.10
2017,12,02,04,47,5.10
2017,12,02,04,48,5.10
2017,12,02,04,49,5.10
2017,12,02,04,50,5.10
2017,12,02,04,51,5.20
2017,12,02,04,52,5.20
2017,12,02,04,53,5.20
2017,12,02,04,54,5.20
2017,12,02,04,55,5.20
2017,12,02,04,56,5.20
2017,12,02,04,57,5.20
2017,12,02,04,58,5.20
2017,12,02,04,59,5.20
2017,12,02,05,00,5.20
2017,12,02,05,01,5.20
2017,12,02,05,02,5.20
2017,12,02,05,03,5.20
2017,12,02,05,04,5.20
2017,12,02,05,05,5.20
2017,12,02,05,06,5.20
2017,12,02,05,07,5.20
2017,12,02,05,08,5.20
2017,12,02,05,09,5.20
2017,12,02,05,10,5.20
2017,12,02,05,11,5.20
2017,12,02,05,12,5.20
2017,12,02,05,13,5.20
2017,12,02,05,14,5.20
2017,12,02,05,15,5.20
2017,12,02,05,16,5.20
2017,12,02,05,17,5.20
2017,12,02,05,18,5.20
2017,12,02,05,19,5.20
2017,12,02,05,20,5.20
2017,12,02,05,21,5.20
2017,12,02,05,22,5.20
2017,12,02,05,23,5.20
2017,12,02,05,24,5.20
2017,12,02,05,25,5.20
2017,12,02,05,26,5.20
2017,12,02,05,27,5.20
2017,12,02,05,28,5.20
2017,12,02,05,29,5.20
2017,12,02,05,30,5.20
2017,12,02,05,31,5.20
2017,12,02,05,32,5.20
2017,12,02,05,33,5.20
2017,12,02,05,34,5.20
2017,12,02,05,35,5.20
2017,12,02,05,36,5.20
2017,12,02,05,37,5.20
2017,12,02,05,38,5.10
2017,12,02,05,39,5.10
2017,12,02,05,40,5.10
2017,12,02,05,41,5.10
2017,12,02,05,42,5.10
2017,12,02,05,43,5.10
2017,12,02,05,44,5.10
2017,12,02,05,45,5.10
2017,12,02,05,46,5.10
2017,12,02,05,47,5.10
2017,12,02,05,48,5.10
2017,12,02,05,49,5.10
2017,12,02,05,50,5.10
2017,12,02,05,51,5.10
2017,12,02,05,52,5.10
2017,12,02,05,53,5.10
2017,12,02,05,54,5.10
2017,12,02,05,55,5.10
2017,12,02,05,56,5.10
2017,12,02,05,57,5.10
2017,12,02,05,58,5.10
2017,12,02,05,59,5.10
2017,12,02,06,00,5.10
2017,12,02,06,01,5.10
2017,12,02,06,02,5.10
2017,12,02,06,03,5.10
2017,12,02,06,04,5.10
2017,12,02,06,05,5.10
2017,12,02,06,06,5.10
2017,12,02,06,07,5.10
2017,12,02,06,08,5.00
2017,12,02,06,09,5.10
2017,12,02,06,10,5.00
2017,12,02,06,11,5.00
2017,12,02,06,12,5.00
2017,12,02,06,13,5.00
2017,12,02,06,14,5.00
2017,12,02,06,15,5.00
2017,12,02,06,16,5.00
2017,12,02,06,17,5.00
2017,12,02,06,18,5.00
2017,12,02,06,19,5.00
2017,12,02,06,20,5.00
2017,12,02,06,21,5.00
2017,12,02,06,22,5.10
2017,12,02,06,23,5.10
2017,12,02,06,24,5.10
2017,12,02,06,25,5.10
2017,12,02,06,26,5.10
2017,12,02,06,27,5.10
2017,12,02,06,28,5.10
2017,12,02,06,29,5.10
2017,12,02,06,30,5.10
2017,12,02,06,31,5.10
2017,12,02,06,32,5.10
2017,12,02,06,33,5.10
2017,12,02,06,34,5.10
2017,12,02,06,35,5.10
2017,12,02,06,36,5.10
2017,12,02,06,37,5.10
2017,12,02,06,38,5.10
2017,12,02,06,39,5.10
2017,12,02,06,40,5.10
2017,12,02,06,41,5.10
2017,12,02,06,42,5.10
2017,12,02,06,43,5.10
2017,12,02,06,44,5.10
2017,12,02,06,45,5.10
2017,12,02,06,46,5.10
2017,12,02,06,47,5.10
2017,12,02,06,48,5.10
2017,12,02,06,49,5.10
2017,12,02,06,50,5.10
2017,12,02,06,51,5.10
2017,12,02,06,52,5.10
2017,12,02,06,53,5.10
2017,12,02,06,54,5.10
2017,12,02,06,55,5.10
2017,12,02,06,56,5.10
2017,12,02,06,57,5.10
2017,12,02,06,58,5.10
2017,12,02,06,59,5.10
2017,12,02,07,00,5.10
2017,12,02,07,01,5.10
2017,12,02,07,02,5.10
2017,12,02,07,03,5.10
2017,12,02,07,04,5.10
2017,12,02,07,05,5.10
2017,12,02,07,06,5.10
2017,12,02,07,07,5.10
2017,12,02,07,08,5.10
2017,12,02,07,09,5.20
2017,12,02,07,10,5.20
2017,12,02,07,11,5.20
2017,12,02,07,12,5.20
2017,12,02,07,13,5.20
2017,12,02,07,14,5.20
2017,12,02,07,15,5.20
2017,12,02,07,16,5.20
2017,12,02,07,17,5.20
2017,12,02,07,18,5.20
2017,12,02,07,19,5.20
2017,12,02,07,20,5.20
2017,12,02,07,21,5.20
2017,12,02,07,22,5.20
2017,12,02,07,23,5.20
2017,12,02,07,24,5.20
2017,12,02,07,25,5.20
2017,12,02,07,26,5.20
2017,12,02,07,27,5.20
2017,12,02,07,28,5.20
2017,12,02,07,29,5.20
2017,12,02,07,30,5.20
2017,12,02,07,31,5.20
2017,12,02,07,32,5.20
2017,12,02,07,33,5.20
2017,12,02,07,34,5.10
2017,12,02,07,35,5.10
2017,12,02,07,36,5.10
2017,12,02,07,37,5.10
2017,12,02,07,38,5.10
2017,12,02,07,39,5.00
2017,12,02,07,40,5.00
2017,12,02,07,41,4.90
2017,12,02,07,42,4.90
2017,12,02,07,43,4.80
2017,12,02,07,44,4.80
2017,12,02,07,45,4.70
2017,12,02,07,46,4.70
2017,12,02,07,47,4.70
2017,12,02,07,48,4.70
2017,12,02,07,49,4.60
2017,12,02,07,50,4.60
2017,12,02,07,51,4.60
2017,12,02,07,52,4.50
2017,12,02,07,53,4.50
2017,12,02,07,54,4.50
2017,12,02,07,55,4.40
2017,12,02,07,56,4.40
2017,12,02,07,57,4.40
2017,12,02,07,58,4.40
2017,12,02,07,59,4.40
2017,12,02,08,00,4.30
2017,12,02,08,01,4.30
2017,12,02,08,02,4.30
2017,12,02,08,03,4.30
2017,12,02,08,04,4.30
2017,12,02,08,05,4.30
2017,12,02,08,06,4.30
2017,12,02,08,07,4.30
2017,12,02,08,08,4.20
2017,12,02,08,09,4.20
2017,12,02,08,10,4.20
2017,12,02,08,11,4.20
2017,12,02,08,12,4.10
2017,12,02,08,13,4.10
2017,12,02,08,14,4.10
2017,12,02,08,15,4.00
2017,12,02,08,16,4.00
2017,12,02,08,17,4.00
2017,12,02,08,18,4.00
2017,12,02,08,19,4.00
2017,12,02,08,20,3.90
2017,12,02,08,21,3.90
2017,12,02,08,22,3.90
2017,12,02,08,23,3.90
2017,12,02,08,24,3.90
2017,12,02,08,25,3.90
2017,12,02,08,26,3.90
2017,12,02,08,27,3.90
2017,12,02,08,28,3.90
2017,12,02,08,29,3.90
2017,12,02,08,30,3.90
2017,12,02,08,31,3.90
2017,12,02,08,32,3.90
2017,12,02,08,33,3.90
2017,12,02,08,34,3.80
2017,12,02,08,35,3.80
2017,12,02,08,36,3.80
2017,12,02,08,37,3.80
2017,12,02,08,38,3.80
2017,12,02,08,39,3.80
2017,12,02,08,40,3.80
2017,12,02,08,41,3.80
2017,12,02,08,42,3.80
2017,12,02,08,43,3.80
2017,12,02,08,44,3.80
2017,12,02,08,45,3.80
2017,12,02,08,46,3.80
2017,12,02,08,47,3.80
2017,12,02,08,48,3.80
2017,12,02,08,49,3.80
2017,12,02,08,50,3.80
2017,12,02,08,51,3.80
2017,12,02,08,52,3.70
2017,12,02,08,53,3.70
2017,12,02,08,54,3.70
2017,12,02,08,55,3.70
2017,12,02,08,56,3.70
2017,12,02,08,57,3.70
2017,12,02,08,58,3.70
2017,12,02,08,59,3.70
2017,12,02,09,00,3.70
2017,12,02,09,01,3.70
2017,12,02,09,02,3.70
2017,12,02,09,03,3.70
2017,12,02,09,04,3.70
2017,12,02,09,05,3.70
2017,12,02,09,06,3.70
2017,12,02,09,07,3.60
2017,12,02,09,08,3.60
2017,12,02,09,09,3.60
2017,12,02,09,10,3.60
2017,12,02,09,11,3.60
2017,12,02,09,12,3.60
2017,12,02,09,13,3.60
2017,12,02,09,14,3.60
2017,12,02,09,15,3.60
2017,12,02,09,16,3.60
2017,12,02,09,17,3.60
2017,12,02,09,18,3.60
2017,12,02,09,19,3.60
2017,12,02,09,20,3.60
2017,12,02,09,21,3.60
2017,12,02,09,22,3.60
2017,12,02,09,23,3.60
2017,12,02,09,24,3.60
2017,12,02,09,25,3.60
2017,12,02,09,26,3.60
2017,12,02,09,27,3.60
2017,12,02,09,28,3.50
2017,12,02,09,29,3.50
2017,12,02,09,30,3.50
2017,12,02,09,31,3.50
2017,12,02,09,32,3.40
2017,12,02,09,33,3.40
2017,12,02,09,34,3.40
2017,12,02,09,35,3.40
2017,12,02,09,36,3.40
2017,12,02,09,37,3.40
2017,12,02,09,38,3.40
2017,12,02,09,39,3.40
2017,12,02,09,40,3.30
2017,12,02,09,41,3.30
2017,12,02,09,42,3.30
2017,12,02,09,43,3.30
2017,12,02,09,44,3.30
2017,12,02,09,45,3.30
2017,12,02,09,46,3.30
2017,12,02,09,47,3.30
2017,12,02,09,48,3.30
2017,12,02,09,49,3.30
2017,12,02,09,50,3.30
2017,12,02,09,51,3.30
2017,12,02,09,52,3.30
2017,12,02,09,53,3.30
2017,12,02,09,54,3.30
2017,12,02,09,55,3.30
2017,12,02,09,56,3.30
2017,12,02,09,57,3.30
2017,12,02,09,58,3.30
2017,12,02,09,59,3.30
2017,12,02,10,00,3.30
2017,12,02,10,01,3.30
2017,12,02,10,02,3.30
2017,12,02,10,03,3.30
2017,12,02,10,04,3.30
2017,12,02,10,05,3.30
2017,12,02,10,06,3.30
2017,12,02,10,07,3.30
2017,12,02,10,08,3.30
2017,12,02,10,09,3.40
2017,12,02,10,10,3.40
2017,12,02,10,11,3.40
2017,12,02,10,12,3.40
2017,12,02,10,13,3.40
2017,12,02,10,14,3.40
2017,12,02,10,15,3.50
2017,12,02,10,16,3.50
2017,12,02,10,17,3.50
2017,12,02,10,18,3.60
2017,12,02,10,19,3.60
2017,12,02,10,20,3.60
2017,12,02,10,21,3.60
2017,12,02,10,22,3.60
2017,12,02,10,23,3.70
2017,12,02,10,24,3.70
2017,12,02,10,25,3.70
2017,12,02,10,26,3.70
2017,12,02,10,27,3.70
2017,12,02,10,28,3.70
2017,12,02,10,29,3.70
2017,12,02,10,30,3.70
2017,12,02,10,31,3.80
2017,12,02,10,32,3.80
2017,12,02,10,33,3.80
2017,12,02,10,34,3.80
2017,12,02,10,35,3.80
2017,12,02,10,36,3.80
2017,12,02,10,37,3.80
2017,12,02,10,38,3.80
2017,12,02,10,39,3.80
2017,12,02,10,40,3.80
2017,12,02,10,41,3.80
2017,12,02,10,42,3.80
2017,12,02,10,43,3.80
2017,12,02,10,44,3.80
2017,12,02,10,45,3.80
2017,12,02,10,46,3.70
2017,12,02,10,47,3.70
2017,12,02,10,48,3.70
2017,12,02,10,49,3.70
2017,12,02,10,50,3.70
2017,12,02,10,51,3.70
2017,12,02,10,52,3.70
2017,12,02,10,53,3.70
2017,12,02,10,54,3.70
2017,12,02,10,55,3.70
2017,12,02,10,56,3.70
2017,12,02,10,57,3.70
2017,12,02,10,58,3.70
2017,12,02,10,59,3.70
2017,12,02,11,00,3.70
2017,12,02,11,01,3.70
2017,12,02,11,02,3.70
2017,12,02,11,03,3.70
2017,12,02,11,04,3.70
2017,12,02,11,05,3.70
2017,12,02,11,06,3.70
2017,12,02,11,07,3.70
2017,12,02,11,08,3.70
2017,12,02,11,09,3.70
2017,12,02,11,10,3.70
2017,12,02,11,11,3.70
2017,12,02,11,12,3.70
2017,12,02,11,13,3.80
2017,12,02,11,14,3.80
2017,12,02,11,15,3.80
2017,12,02,11,16,3.80
2017,12,02,11,17,3.80
2017,12,02,11,18,3.80
2017,12,02,11,19,3.80
2017,12,02,11,20,3.80
2017,12,02,11,21,3.80
2017,12,02,11,22,3.80
2017,12,02,11,23,3.80
2017,12,02,11,24,3.80
2017,12,02,11,25,3.90
2017,12,02,11,26,3.90
2017,12,02,11,27,3.90
2017,12,02,11,28,3.90
2017,12,02,11,29,3.90
2017,12,02,11,30,3.90
2017,12,02,11,31,3.90
2017,12,02,11,32,3.90
2017,12,02,11,33,3.90
2017,12,02,11,34,3.90
2017,12,02,11,35,3.90
2017,12,02,11,36,3.90
2017,12,02,11,37,3.90
2017,12,02,11,38,3.90
2017,12,02,11,39,3.90
2017,12,02,11,40,3.90
2017,12,02,11,41,3.90
2017,12,02,11,42,3.90
2017,12,02,11,43,3.90
2017,12,02,11,44,3.90
2017,12,02,11,45,3.90
2017,12,02,11,46,4.00
2017,12,02,11,47,4.00
2017,12,02,11,48,4.00
2017,12,02,11,49,4.00
2017,12,02,11,50,4.00
2017,12,02,11,51,4.00
2017,12,02,11,52,3.90
2017,12,02,11,53,3.90
2017,12,02,11,54,3.90
2017,12,02,11,55,3.90
2017,12,02,11,56,3.90
2017,12,02,11,57,4.00
2017,12,02,11,58,4.00
2017,12,02,11,59,4.00
2017,12,02,12,00,4.00
2017,12,02,12,01,4.00
2017,12,02,12,02,4.00
2017,12,02,12,03,4.00
2017,12,02,12,04,4.00
2017,12,02,12,05,4.00
2017,12,02,12,06,4.00
2017,12,02,12,07,4.00
2017,12,02,12,08,4.00
2017,12,02,12,09,4.10
2017,12,02,12,10,4.10
2017,12,02,12,11,4.10
2017,12,02,12,12,4.10
2017,12,02,12,13,4.10
2017,12,02,12,14,4.10
2017,12,02,12,15,4.10
2017,12,02,12,16,4.00
2017,12,02,12,17,4.00
2017,12,02,12,18,4.00
2017,12,02,12,19,4.00
2017,12,02,12,20,4.00
2017,12,02,12,21,4.00
2017,12,02,12,22,4.00
2017,12,02,12,23,4.00
2017,12,02,12,24,4.00
2017,12,02,12,25,4.00
2017,12,02,12,26,4.10
2017,12,02,12,27,4.10
2017,12,02,12,28,4.10
2017,12,02,12,29,4.10
2017,12,02,12,30,4.10
2017,12,02,12,31,4.10
2017,12,02,12,32,4.10
2017,12,02,12,33,4.10
2017,12,02,12,34,4.10
2017,12,02,12,35,4.10
2017,12,02,12,36,4.10
2017,12,02,12,37,4.10
2017,12,02,12,38,4.10
2017,12,02,12,39,4.10
2017,12,02,12,40,4.10
2017,12,02,12,41,4.10
2017,12,02,12,42,4.10
2017,12,02,12,43,4.10
2017,12,02,12,44,4.10
2017,12,02,12,45,4.10
2017,12,02,12,46,4.10
2017,12,02,12,47,4.10
2017,12,02,12,48,4.10
2017,12,02,12,49,4.10
2017,12,02,12,50,4.10
2017,12,02,12,51,4.10
2017,12,02,12,52,4.10
2017,12,02,12,53,4.10
2017,12,02,12,54,4.10
2017,12,02,12,55,4.00
2017,12,02,12,56,4.00
2017,12,02,12,57,4.00
2017,12,02,12,58,3.90
2017,12,02,12,59,3.90
2017,12,02,13,00,3.90
2017,12,02,13,01,4.00
2017,12,02,13,02,4.00
2017,12,02,13,03,4.00
2017,12,02,13,04,4.00
2017,12,02,13,05,4.00
2017,12,02,13,06,4.00
2017,12,02,13,07,3.90
2017,12,02,13,08,3.90
2017,12,02,13,09,4.00
2017,12,02,13,10,4.00
2017,12,02,13,11,4.00
2017,12,02,13,12,4.00
2017,12,02,13,13,4.10
2017,12,02,13,14,4.10
2017,12,02,13,15,4.10
2017,12,02,13,16,4.10
2017,12,02,13,17,4.10
2017,12,02,13,18,4.10
2017,12,02,13,19,4.10
2017,12,02,13,20,4.20
2017,12,02,13,21,4.20
2017,12,02,13,22,4.20
2017,12,02,13,23,4.20
2017,12,02,13,24,4.20
2017,12,02,13,25,4.20
2017,12,02,13,26,4.20
2017,12,02,13,27,4.30
2017,12,02,13,28,4.30
2017,12,02,13,29,4.30
2017,12,02,13,30,4.30
2017,12,02,13,31,4.30
2017,12,02,13,32,4.30
2017,12,02,13,33,4.30
2017,12,02,13,34,4.30
2017,12,02,13,35,4.30
2017,12,02,13,36,4.30
2017,12,02,13,37,4.30
2017,12,02,13,38,4.30
2017,12,02,13,39,4.30
2017,12,02,13,40,4.20
2017,12,02,13,41,4.20
2017,12,02,13,42,4.20
2017,12,02,13,43,4.20
2017,12,02,13,44,4.20
2017,12,02,13,45,4.20
2017,12,02,13,46,4.20
2017,12,02,13,47,4.20
2017,12,02,13,48,4.20
2017,12,02,13,49,4.20
2017,12,02,13,50,4.20
2017,12,02,13,51,4.20
2017,12,02,13,52,4.20
2017,12,02,13,53,4.20
2017,12,02,13,54,4.20
2017,12,02,13,55,4.20
2017,12,02,13,56,4.20
2017,12,02,13,57,4.20
2017,12,02,13,58,4.20
2017,12,02,13,59,4.20
2017,12,02,14,00,4.20
2017,12,02,14,01,4.20
2017,12,02,14,02,4.30
2017,12,02,14,03,4.20
2017,12,02,14,04,4.20
2017,12,02,14,05,4.20
2017,12,02,14,06,4.20
2017,12,02,14,07,4.20
2017,12,02,14,08,4.20
2017,12,02,14,09,4.30
2017,12,02,14,10,4.30
2017,12,02,14,11,4.30
2017,12,02,14,12,4.30
2017,12,02,14,13,4.30
2017,12,02,14,14,4.30
2017,12,02,14,15,4.30
2017,12,02,14,16,4.30
2017,12,02,14,17,4.30
2017,12,02,14,18,4.30
2017,12,02,14,19,4.30
2017,12,02,14,20,4.30
2017,12,02,14,21,4.30
2017,12,02,14,22,4.30
2017,12,02,14,23,4.30
2017,12,02,14,24,4.30
2017,12,02,14,25,4.30
2017,12,02,14,26,4.30
2017,12,02,14,27,4.40
2017,12,02,14,28,4.40
2017,12,02,14,29,4.40
2017,12,02,14,30,4.30
2017,12,02,14,31,4.30
2017,12,02,14,32,4.30
2017,12,02,14,33,4.30
2017,12,02,14,34,4.30
2017,12,02,14,35,4.30
2017,12,02,14,36,4.30
2017,12,02,14,37,4.30
2017,12,02,14,38,4.40
2017,12,02,14,39,4.40
2017,12,02,14,40,4.40
2017,12,02,14,41,4.40
2017,12,02,14,42,4.40
2017,12,02,14,43,4.40
2017,12,02,14,44,4.40
2017,12,02,14,45,4.40
2017,12,02,14,46,4.40
2017,12,02,14,47,4.40
2017,12,02,14,48,4.40
2017,12,02,14,49,4.40
2017,12,02,14,50,4.40
2017,12,02,14,51,4.40
2017,12,02,14,52,4.40
2017,12,02,14,53,4.40
2017,12,02,14,54,4.40
2017,12,02,14,55,4.40
2017,12,02,14,56,4.40
2017,12,02,14,57,4.40
2017,12,02,14,58,4.40
2017,12,02,14,59,4.40
2017,12,02,15,00,4.40
2017,12,02,15,01,4.40
2017,12,02,15,02,4.40
2017,12,02,15,03,4.40
2017,12,02,15,04,4.40
2017,12,02,15,05,4.40
2017,12,02,15,06,4.40
2017,12,02,15,07,4.40
2017,12,02,15,08,4.40
2017,12,02,15,09,4.40
2017,12,02,15,10,4.40
2017,12,02,15,11,4.40
2017,12,02,15,12,4.40
2017,12,02,15,13,4.40
2017,12,02,15,14,4.30
2017,12,02,15,15,4.40
2017,12,02,15,16,4.30
2017,12,02,15,17,4.30
2017,12,02,15,18,4.30
2017,12,02,15,19,4.30
2017,12,02,15,20,4.30
2017,12,02,15,21,4.30
2017,12,02,15,22,4.30
2017,12,02,15,23,4.30
2017,12,02,15,24,4.30
2017,12,02,15,25,4.30
2017,12,02,15,26,4.30
2017,12,02,15,27,4.30
2017,12,02,15,28,4.30
2017,12,02,15,29,4.30
2017,12,02,15,30,4.30
2017,12,02,15,31,4.30
2017,12,02,15,32,4.30
2017,12,02,15,33,4.30
2017,12,02,15,34,4.30
2017,12,02,15,35,4.30
2017,12,02,15,36,4.30
2017,12,02,15,37,4.30
2017,12,02,15,38,4.30
2017,12,02,15,39,4.30
2017,12,02,15,40,4.30
2017,12,02,15,41,4.30
2017,12,02,15,42,4.30
2017,12,02,15,43,4.30
2017,12,02,15,44,4.30
2017,12,02,15,45,4.30
2017,12,02,15,46,4.30
2017,12,02,15,47,4.30
2017,12,02,15,48,4.30
2017,12,02,15,49,4.30
2017,12,02,15,50,4.30
2017,12,02,15,51,4.30
2017,12,02,15,52,4.30
2017,12,02,15,53,4.30
2017,12,02,15,54,4.30
2017,12,02,15,55,4.30
2017,12,02,15,56,4.30
2017,12,02,15,57,4.30
2017,12,02,15,58,4.30
2017,12,02,15,59,4.30
2017,12,02,16,00,4.30
2017,12,02,16,01,4.30
2017,12,02,16,02,4.30
2017,12,02,16,03,4.30
2017,12,02,16,04,4.30
2017,12,02,16,05,4.20
2017,12,02,16,06,4.20
2017,12,02,16,07,4.20
2017,12,02,16,08,4.20
2017,12,02,16,09,4.20
2017,12,02,16,10,4.20
2017,12,02,16,11,4.20
2017,12,02,16,12,4.20
2017,12,02,16,13,4.20
2017,12,02,16,14,4.20
2017,12,02,16,15,4.20
2017,12,02,16,16,4.10
2017,12,02,16,17,4.10
2017,12,02,16,18,4.10
2017,12,02,16,19,4.10
2017,12,02,16,20,4.10
2017,12,02,16,21,4.10
2017,12,02,16,22,4.10
2017,12,02,16,23,4.10
2017,12,02,16,24,4.00
2017,12,02,16,25,4.00
2017,12,02,16,26,4.00
2017,12,02,16,27,4.00
2017,12,02,16,28,4.00
2017,12,02,16,29,4.00
2017,12,02,16,30,4.00
2017,12,02,16,31,4.00
2017,12,02,16,32,4.00
2017,12,02,16,33,3.90
2017,12,02,16,34,3.90
2017,12,02,16,35,3.90
2017,12,02,16,36,3.90
2017,12,02,16,37,3.90
2017,12,02,16,38,3.90
2017,12,02,16,39,3.90
2017,12,02,16,40,3.90
2017,12,02,16,41,3.90
2017,12,02,16,42,3.90
2017,12,02,16,43,3.90
2017,12,02,16,44,3.90
2017,12,02,16,45,3.90
2017,12,02,16,46,3.90
2017,12,02,16,47,3.90
2017,12,02,16,48,3.90
2017,12,02,16,49,3.90
2017,12,02,16,50,3.90
2017,12,02,16,51,3.90
2017,12,02,16,52,3.90
2017,12,02,16,53,3.90
2017,12,02,16,54,3.90
2017,12,02,16,55,3.90
2017,12,02,16,56,3.90
2017,12,02,16,57,3.90
2017,12,02,16,58,3.90
2017,12,02,16,59,3.90
2017,12,02,17,00,3.90
2017,12,02,17,01,3.90
2017,12,02,17,02,3.80
2017,12,02,17,03,3.80
2017,12,02,17,04,3.80
2017,12,02,17,05,3.80
2017,12,02,17,06,3.80
2017,12,02,17,07,3.80
2017,12,02,17,08,3.80
2017,12,02,17,09,3.80
2017,12,02,17,10,3.80
2017,12,02,17,11,3.80
2017,12,02,17,12,3.80
2017,12,02,17,13,3.80
2017,12,02,17,14,3.80
2017,12,02,17,15,3.80
2017,12,02,17,16,3.80
2017,12,02,17,17,3.80
2017,12,02,17,18,3.80
2017,12,02,17,19,3.80
2017,12,02,17,20,3.80
2017,12,02,17,21,3.80
2017,12,02,17,22,3.80
2017,12,02,17,23,3.70
2017,12,02,17,24,3.70
2017,12,02,17,25,3.70
2017,12,02,17,26,3.70
2017,12,02,17,27,3.70
2017,12,02,17,28,3.70
2017,12,02,17,29,3.70
2017,12,02,17,30,3.70
2017,12,02,17,31,3.60
2017,12,02,17,32,3.60
2017,12,02,17,33,3.60
2017,12,02,17,34,3.60
2017,12,02,17,35,3.60
2017,12,02,17,36,3.50
2017,12,02,17,37,3.50
2017,12,02,17,38,3.50
2017,12,02,17,39,3.50
2017,12,02,17,40,3.40
2017,12,02,17,41,3.40
2017,12,02,17,42,3.40
2017,12,02,17,43,3.40
2017,12,02,17,44,3.40
2017,12,02,17,45,3.40
2017,12,02,17,46,3.40
2017,12,02,17,47,3.40
2017,12,02,17,48,3.30
2017,12,02,17,49,3.30
2017,12,02,17,50,3.30
2017,12,02,17,51,3.30
2017,12,02,17,52,3.30
2017,12,02,17,53,3.30
2017,12,02,17,54,3.30
2017,12,02,17,55,3.30
2017,12,02,17,56,3.30
2017,12,02,17,57,3.30
2017,12,02,17,58,3.30
2017,12,02,17,59,3.30
2017,12,02,18,00,3.30
2017,12,02,18,01,3.30
2017,12,02,18,02,3.30
2017,12,02,18,03,3.20
2017,12,02,18,04,3.20
2017,12,02,18,05,3.20
2017,12,02,18,06,3.20