Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,01,25,00,00,0.00
2020,01,25,00,01,0.00
2020,01,25,00,02,0.00
2020,01,25,00,03,0.00
2020,01,25,00,04,0.00
2020,01,25,00,05,0.00
2020,01,25,00,06,0.00
2020,01,25,00,07,0.00
2020,01,25,00,08,0.00
2020,01,25,00,09,0.00
2020,01,25,00,10,0.00
2020,01,25,00,11,0.00
2020,01,25,00,12,0.00
2020,01,25,00,13,0.00
2020,01,25,00,14,0.00
2020,01,25,00,15,0.00
2020,01,25,00,16,0.00
2020,01,25,00,17,0.00
2020,01,25,00,18,0.00
2020,01,25,00,19,0.00
2020,01,25,00,20,0.00
2020,01,25,00,21,0.00
2020,01,25,00,22,0.00
2020,01,25,00,23,0.00
2020,01,25,00,24,0.00
2020,01,25,00,25,0.00
2020,01,25,00,26,0.00
2020,01,25,00,27,0.00
2020,01,25,00,28,0.00
2020,01,25,00,29,0.00
2020,01,25,00,30,0.00
2020,01,25,00,31,0.00
2020,01,25,00,32,0.00
2020,01,25,00,33,0.00
2020,01,25,00,34,0.00
2020,01,25,00,35,0.00
2020,01,25,00,36,0.00
2020,01,25,00,37,0.00
2020,01,25,00,38,0.00
2020,01,25,00,39,0.00
2020,01,25,00,40,0.00
2020,01,25,00,41,0.00
2020,01,25,00,42,0.00
2020,01,25,00,43,0.00
2020,01,25,00,44,0.00
2020,01,25,00,45,0.00
2020,01,25,00,46,0.00
2020,01,25,00,47,0.00
2020,01,25,00,48,0.00
2020,01,25,00,49,0.00
2020,01,25,00,50,0.00
2020,01,25,00,51,0.00
2020,01,25,00,52,0.00
2020,01,25,00,53,0.00
2020,01,25,00,54,0.00
2020,01,25,00,55,0.00
2020,01,25,00,56,0.00
2020,01,25,00,57,0.00
2020,01,25,00,58,0.00
2020,01,25,00,59,0.00
2020,01,25,01,00,0.00
2020,01,25,01,01,0.00
2020,01,25,01,02,0.00
2020,01,25,01,03,0.00
2020,01,25,01,04,0.00
2020,01,25,01,05,0.00
2020,01,25,01,06,0.00
2020,01,25,01,07,0.00
2020,01,25,01,08,0.00
2020,01,25,01,09,0.00
2020,01,25,01,10,0.00
2020,01,25,01,11,0.00
2020,01,25,01,12,0.00
2020,01,25,01,13,0.00
2020,01,25,01,14,0.00
2020,01,25,01,15,0.00
2020,01,25,01,16,0.00
2020,01,25,01,17,0.00
2020,01,25,01,18,0.00
2020,01,25,01,19,0.00
2020,01,25,01,20,0.00
2020,01,25,01,21,0.00
2020,01,25,01,22,0.00
2020,01,25,01,23,0.00
2020,01,25,01,24,0.00
2020,01,25,01,25,0.00
2020,01,25,01,26,0.00
2020,01,25,01,27,0.00
2020,01,25,01,28,0.00
2020,01,25,01,29,0.00
2020,01,25,01,30,0.00
2020,01,25,01,31,0.00
2020,01,25,01,32,0.00
2020,01,25,01,33,0.00
2020,01,25,01,34,0.00
2020,01,25,01,35,0.00
2020,01,25,01,36,0.00
2020,01,25,01,37,0.00
2020,01,25,01,38,0.00
2020,01,25,01,39,0.00
2020,01,25,01,40,0.00
2020,01,25,01,41,0.00
2020,01,25,01,42,0.00
2020,01,25,01,43,0.00
2020,01,25,01,44,0.00
2020,01,25,01,45,0.00
2020,01,25,01,46,0.00
2020,01,25,01,47,0.00
2020,01,25,01,48,0.00
2020,01,25,01,49,0.00
2020,01,25,01,50,0.00
2020,01,25,01,51,0.00
2020,01,25,01,52,0.00
2020,01,25,01,53,0.00
2020,01,25,01,54,0.00
2020,01,25,01,55,0.00
2020,01,25,01,56,0.00
2020,01,25,01,57,0.00
2020,01,25,01,58,0.00
2020,01,25,01,59,0.00
2020,01,25,02,00,0.00
2020,01,25,02,01,0.00
2020,01,25,02,02,0.00
2020,01,25,02,03,0.00
2020,01,25,02,04,0.00
2020,01,25,02,05,0.00
2020,01,25,02,06,0.00
2020,01,25,02,07,0.00
2020,01,25,02,08,0.00
2020,01,25,02,09,0.00
2020,01,25,02,10,0.00
2020,01,25,02,11,0.00
2020,01,25,02,12,0.00
2020,01,25,02,13,0.00
2020,01,25,02,14,0.00
2020,01,25,02,15,0.00
2020,01,25,02,16,0.00
2020,01,25,02,17,0.00
2020,01,25,02,18,0.00
2020,01,25,02,19,0.00
2020,01,25,02,20,0.00
2020,01,25,02,21,0.00
2020,01,25,02,22,0.00
2020,01,25,02,23,0.00
2020,01,25,02,24,0.00
2020,01,25,02,25,0.00
2020,01,25,02,26,0.00
2020,01,25,02,27,0.00
2020,01,25,02,28,0.00
2020,01,25,02,29,0.00
2020,01,25,02,30,0.00
2020,01,25,02,31,0.00
2020,01,25,02,32,0.00
2020,01,25,02,33,0.00
2020,01,25,02,34,0.00
2020,01,25,02,35,0.00
2020,01,25,02,36,0.00
2020,01,25,02,37,0.00
2020,01,25,02,38,0.00
2020,01,25,02,39,0.00
2020,01,25,02,40,0.00
2020,01,25,02,41,0.00
2020,01,25,02,42,0.00
2020,01,25,02,43,0.00
2020,01,25,02,44,0.00
2020,01,25,02,45,0.00
2020,01,25,02,46,0.00
2020,01,25,02,47,0.00
2020,01,25,02,48,0.00
2020,01,25,02,49,0.00
2020,01,25,02,50,0.00
2020,01,25,02,51,0.00
2020,01,25,02,52,0.00
2020,01,25,02,53,0.00
2020,01,25,02,54,0.00
2020,01,25,02,55,0.00
2020,01,25,02,56,0.00
2020,01,25,02,57,0.00
2020,01,25,02,58,0.00
2020,01,25,02,59,0.00
2020,01,25,03,00,0.00
2020,01,25,03,01,0.00
2020,01,25,03,02,0.00
2020,01,25,03,03,0.00
2020,01,25,03,04,0.00
2020,01,25,03,05,0.00
2020,01,25,03,06,0.00
2020,01,25,03,07,0.00
2020,01,25,03,08,0.00
2020,01,25,03,09,0.00
2020,01,25,03,10,0.00
2020,01,25,03,11,0.00
2020,01,25,03,12,0.00
2020,01,25,03,13,0.00
2020,01,25,03,14,0.00
2020,01,25,03,15,0.00
2020,01,25,03,16,0.00
2020,01,25,03,17,0.00
2020,01,25,03,18,0.00
2020,01,25,03,19,0.00
2020,01,25,03,20,0.00
2020,01,25,03,21,0.00
2020,01,25,03,22,0.00
2020,01,25,03,23,0.00
2020,01,25,03,24,0.00
2020,01,25,03,25,0.00
2020,01,25,03,26,0.00
2020,01,25,03,27,0.00
2020,01,25,03,28,0.00
2020,01,25,03,29,0.00
2020,01,25,03,30,0.00
2020,01,25,03,31,0.00
2020,01,25,03,32,0.00
2020,01,25,03,33,0.00
2020,01,25,03,34,0.00
2020,01,25,03,35,0.00
2020,01,25,03,36,0.00
2020,01,25,03,37,0.00
2020,01,25,03,38,0.00
2020,01,25,03,39,0.00
2020,01,25,03,40,0.00
2020,01,25,03,41,0.00
2020,01,25,03,42,0.00
2020,01,25,03,43,0.00
2020,01,25,03,44,0.00
2020,01,25,03,45,0.00
2020,01,25,03,46,0.00
2020,01,25,03,47,0.00
2020,01,25,03,48,0.00
2020,01,25,03,49,0.00
2020,01,25,03,50,0.00
2020,01,25,03,51,0.00
2020,01,25,03,52,0.00
2020,01,25,03,53,0.00
2020,01,25,03,54,0.00
2020,01,25,03,55,0.00
2020,01,25,03,56,0.00
2020,01,25,03,57,0.00
2020,01,25,03,58,0.00
2020,01,25,03,59,0.00
2020,01,25,04,00,0.00
2020,01,25,04,01,0.00
2020,01,25,04,02,0.00
2020,01,25,04,03,0.00
2020,01,25,04,04,0.00
2020,01,25,04,05,0.00
2020,01,25,04,06,0.00
2020,01,25,04,07,0.00
2020,01,25,04,08,0.00
2020,01,25,04,09,0.00
2020,01,25,04,10,0.00
2020,01,25,04,11,0.00
2020,01,25,04,12,0.00
2020,01,25,04,13,0.00
2020,01,25,04,14,0.00
2020,01,25,04,15,0.00
2020,01,25,04,16,0.00
2020,01,25,04,17,0.00
2020,01,25,04,18,0.00
2020,01,25,04,19,0.00
2020,01,25,04,20,0.00
2020,01,25,04,21,0.00
2020,01,25,04,22,0.00
2020,01,25,04,23,0.00
2020,01,25,04,24,0.00
2020,01,25,04,25,0.00
2020,01,25,04,26,0.00
2020,01,25,04,27,0.00
2020,01,25,04,28,0.00
2020,01,25,04,29,0.00
2020,01,25,04,30,0.00
2020,01,25,04,31,0.00
2020,01,25,04,32,0.00
2020,01,25,04,33,0.00
2020,01,25,04,34,0.00
2020,01,25,04,35,0.00
2020,01,25,04,36,0.00
2020,01,25,04,37,0.00
2020,01,25,04,38,0.00
2020,01,25,04,39,0.00
2020,01,25,04,40,0.00
2020,01,25,04,41,0.00
2020,01,25,04,42,0.00
2020,01,25,04,43,0.00
2020,01,25,04,44,0.00
2020,01,25,04,45,0.00
2020,01,25,04,46,0.00
2020,01,25,04,47,0.00
2020,01,25,04,48,0.00
2020,01,25,04,49,0.00
2020,01,25,04,50,0.00
2020,01,25,04,51,0.00
2020,01,25,04,52,0.00
2020,01,25,04,53,0.00
2020,01,25,04,54,0.00
2020,01,25,04,55,0.00
2020,01,25,04,56,0.00
2020,01,25,04,57,0.00
2020,01,25,04,58,0.00
2020,01,25,04,59,0.00
2020,01,25,05,00,0.00
2020,01,25,05,01,0.00
2020,01,25,05,02,0.00
2020,01,25,05,03,0.00
2020,01,25,05,04,0.00
2020,01,25,05,05,0.00
2020,01,25,05,06,0.00
2020,01,25,05,07,0.00
2020,01,25,05,08,0.00
2020,01,25,05,09,0.00
2020,01,25,05,10,0.00
2020,01,25,05,11,0.00
2020,01,25,05,12,0.00
2020,01,25,05,13,0.00
2020,01,25,05,14,0.00
2020,01,25,05,15,0.00
2020,01,25,05,16,0.00
2020,01,25,05,17,0.00
2020,01,25,05,18,0.00
2020,01,25,05,19,0.00
2020,01,25,05,20,0.00
2020,01,25,05,21,0.00
2020,01,25,05,22,0.00
2020,01,25,05,23,0.00
2020,01,25,05,24,0.00
2020,01,25,05,25,0.00
2020,01,25,05,26,0.00
2020,01,25,05,27,0.00
2020,01,25,05,28,0.00
2020,01,25,05,29,0.00
2020,01,25,05,30,0.00
2020,01,25,05,31,0.00
2020,01,25,05,32,0.00
2020,01,25,05,33,0.00
2020,01,25,05,34,0.00
2020,01,25,05,35,0.00
2020,01,25,05,36,0.00
2020,01,25,05,37,0.00
2020,01,25,05,38,0.00
2020,01,25,05,39,0.00
2020,01,25,05,40,0.00
2020,01,25,05,41,0.00
2020,01,25,05,42,0.00
2020,01,25,05,43,0.00
2020,01,25,05,44,0.00
2020,01,25,05,45,0.00
2020,01,25,05,46,0.00
2020,01,25,05,47,0.00
2020,01,25,05,48,0.00
2020,01,25,05,49,0.00
2020,01,25,05,50,0.00
2020,01,25,05,51,0.00
2020,01,25,05,52,0.00
2020,01,25,05,53,0.00
2020,01,25,05,54,0.00
2020,01,25,05,55,0.00
2020,01,25,05,56,0.00
2020,01,25,05,57,0.00
2020,01,25,05,58,0.00
2020,01,25,05,59,0.00
2020,01,25,06,00,0.00
2020,01,25,06,01,0.00
2020,01,25,06,02,0.00
2020,01,25,06,03,0.00
2020,01,25,06,04,0.00
2020,01,25,06,05,0.00
2020,01,25,06,06,0.00
2020,01,25,06,07,0.00
2020,01,25,06,08,0.00
2020,01,25,06,09,0.00
2020,01,25,06,10,0.00
2020,01,25,06,11,0.00
2020,01,25,06,12,0.00
2020,01,25,06,13,0.00
2020,01,25,06,14,0.00
2020,01,25,06,15,0.00
2020,01,25,06,16,0.00
2020,01,25,06,17,0.00
2020,01,25,06,18,0.00
2020,01,25,06,19,0.00
2020,01,25,06,20,0.00
2020,01,25,06,21,0.00
2020,01,25,06,22,0.00
2020,01,25,06,23,0.00
2020,01,25,06,24,0.00
2020,01,25,06,25,0.00
2020,01,25,06,26,0.00
2020,01,25,06,27,0.00
2020,01,25,06,28,0.00
2020,01,25,06,29,0.00
2020,01,25,06,30,0.00
2020,01,25,06,31,0.00
2020,01,25,06,32,0.00
2020,01,25,06,33,0.00
2020,01,25,06,34,0.00
2020,01,25,06,35,0.00
2020,01,25,06,36,0.00
2020,01,25,06,37,0.00
2020,01,25,06,38,0.00
2020,01,25,06,39,0.00
2020,01,25,06,40,0.00
2020,01,25,06,41,0.00
2020,01,25,06,42,0.00
2020,01,25,06,43,0.00
2020,01,25,06,44,0.00
2020,01,25,06,45,0.00
2020,01,25,06,46,0.00
2020,01,25,06,47,0.00
2020,01,25,06,48,0.00
2020,01,25,06,49,0.00
2020,01,25,06,50,0.00
2020,01,25,06,51,0.00
2020,01,25,06,52,0.00
2020,01,25,06,53,0.00
2020,01,25,06,54,0.00
2020,01,25,06,55,0.00
2020,01,25,06,56,0.00
2020,01,25,06,57,0.00
2020,01,25,06,58,0.00
2020,01,25,06,59,0.00
2020,01,25,07,00,0.00
2020,01,25,07,01,0.00
2020,01,25,07,02,0.00
2020,01,25,07,03,0.00
2020,01,25,07,04,0.00
2020,01,25,07,05,0.00
2020,01,25,07,06,0.00
2020,01,25,07,07,0.00
2020,01,25,07,08,0.00
2020,01,25,07,09,0.00
2020,01,25,07,10,0.00
2020,01,25,07,11,0.00
2020,01,25,07,12,0.00
2020,01,25,07,13,0.00
2020,01,25,07,14,0.00
2020,01,25,07,15,0.00
2020,01,25,07,16,0.00
2020,01,25,07,17,0.00
2020,01,25,07,18,0.00
2020,01,25,07,19,0.00
2020,01,25,07,20,0.00
2020,01,25,07,21,0.00
2020,01,25,07,22,0.00
2020,01,25,07,23,0.00
2020,01,25,07,24,0.00
2020,01,25,07,25,0.00
2020,01,25,07,26,0.00
2020,01,25,07,27,0.00
2020,01,25,07,28,0.00
2020,01,25,07,29,0.00
2020,01,25,07,30,0.00
2020,01,25,07,31,0.00
2020,01,25,07,32,0.00
2020,01,25,07,33,0.00
2020,01,25,07,34,0.00
2020,01,25,07,35,0.00
2020,01,25,07,36,0.00
2020,01,25,07,37,0.00
2020,01,25,07,38,0.00
2020,01,25,07,39,0.00
2020,01,25,07,40,0.00
2020,01,25,07,41,0.00
2020,01,25,07,42,0.00
2020,01,25,07,43,0.00
2020,01,25,07,44,0.00
2020,01,25,07,45,0.00
2020,01,25,07,46,0.00
2020,01,25,07,47,0.00
2020,01,25,07,48,0.00
2020,01,25,07,49,0.00
2020,01,25,07,50,0.00
2020,01,25,07,51,0.00
2020,01,25,07,52,0.00
2020,01,25,07,53,0.00
2020,01,25,07,54,0.00
2020,01,25,07,55,0.00
2020,01,25,07,56,0.00
2020,01,25,07,57,0.00
2020,01,25,07,58,0.00
2020,01,25,07,59,0.00
2020,01,25,08,00,0.00
2020,01,25,08,01,0.00
2020,01,25,08,02,0.00
2020,01,25,08,03,0.00
2020,01,25,08,04,0.00
2020,01,25,08,05,0.00
2020,01,25,08,06,0.00
2020,01,25,08,07,0.00
2020,01,25,08,08,0.00
2020,01,25,08,09,0.00
2020,01,25,08,10,0.00
2020,01,25,08,11,2.40
2020,01,25,08,12,5.00
2020,01,25,08,13,5.00
2020,01,25,08,14,5.00
2020,01,25,08,15,5.00
2020,01,25,08,16,5.40
2020,01,25,08,17,7.00
2020,01,25,08,18,7.00
2020,01,25,08,19,7.00
2020,01,25,08,20,7.00
2020,01,25,08,21,7.00
2020,01,25,08,22,7.00
2020,01,25,08,23,7.40
2020,01,25,08,24,9.00
2020,01,25,08,25,9.00
2020,01,25,08,26,9.00
2020,01,25,08,27,9.00
2020,01,25,08,28,10.60
2020,01,25,08,29,11.00
2020,01,25,08,30,11.20
2020,01,25,08,31,12.00
2020,01,25,08,32,12.90
2020,01,25,08,33,14.00
2020,01,25,08,34,14.00
2020,01,25,08,35,15.60
2020,01,25,08,36,16.10
2020,01,25,08,37,18.00
2020,01,25,08,38,18.00
2020,01,25,08,39,18.40
2020,01,25,08,40,19.00
2020,01,25,08,41,20.40
2020,01,25,08,42,22.70
2020,01,25,08,43,25.00
2020,01,25,08,44,26.00
2020,01,25,08,45,26.70
2020,01,25,08,46,28.90
2020,01,25,08,47,30.00
2020,01,25,08,48,30.00
2020,01,25,08,49,30.00
2020,01,25,08,50,31.90
2020,01,25,08,51,32.00
2020,01,25,08,52,32.00
2020,01,25,08,53,31.10
2020,01,25,08,54,28.80
2020,01,25,08,55,28.00
2020,01,25,08,56,26.30
2020,01,25,08,57,26.00
2020,01,25,08,58,26.00
2020,01,25,08,59,26.00
2020,01,25,09,00,26.00
2020,01,25,09,01,26.00
2020,01,25,09,02,26.00
2020,01,25,09,03,27.60
2020,01,25,09,04,26.10
2020,01,25,09,05,26.00
2020,01,25,09,06,26.70
2020,01,25,09,07,29.80
2020,01,25,09,08,34.80
2020,01,25,09,09,43.30
2020,01,25,09,10,46.00
2020,01,25,09,11,44.50
2020,01,25,09,12,49.00
2020,01,25,09,13,49.00
2020,01,25,09,14,45.90
2020,01,25,09,15,40.90
2020,01,25,09,16,41.40
2020,01,25,09,17,49.30
2020,01,25,09,18,52.00
2020,01,25,09,19,69.80
2020,01,25,09,20,87.70
2020,01,25,09,21,115.20
2020,01,25,09,22,168.00
2020,01,25,09,23,176.00
2020,01,25,09,24,171.90
2020,01,25,09,25,185.40
2020,01,25,09,26,193.70
2020,01,25,09,27,155.70
2020,01,25,09,28,109.00
2020,01,25,09,29,106.80
2020,01,25,09,30,145.80
2020,01,25,09,31,124.70
2020,01,25,09,32,78.60
2020,01,25,09,33,78.10
2020,01,25,09,34,73.30
2020,01,25,09,35,81.30
2020,01,25,09,36,91.30
2020,01,25,09,37,82.30
2020,01,25,09,38,71.70
2020,01,25,09,39,62.10
2020,01,25,09,40,61.10
2020,01,25,09,41,72.00
2020,01,25,09,42,89.10
2020,01,25,09,43,91.20
2020,01,25,09,44,80.10
2020,01,25,09,45,70.90
2020,01,25,09,46,71.00
2020,01,25,09,47,87.60
2020,01,25,09,48,96.00
2020,01,25,09,49,87.00
2020,01,25,09,50,90.10
2020,01,25,09,51,96.50
2020,01,25,09,52,104.00
2020,01,25,09,53,110.60
2020,01,25,09,54,130.00
2020,01,25,09,55,126.00
2020,01,25,09,56,134.40
2020,01,25,09,57,138.20
2020,01,25,09,58,128.80
2020,01,25,09,59,121.70
2020,01,25,10,00,122.30
2020,01,25,10,01,111.00
2020,01,25,10,02,97.70
2020,01,25,10,03,101.80
2020,01,25,10,04,107.00
2020,01,25,10,05,95.70
2020,01,25,10,06,91.00
2020,01,25,10,07,82.40
2020,01,25,10,08,90.00
2020,01,25,10,09,92.40
2020,01,25,10,10,98.00
2020,01,25,10,11,95.20
2020,01,25,10,12,84.60
2020,01,25,10,13,72.00
2020,01,25,10,14,62.00
2020,01,25,10,15,57.10
2020,01,25,10,16,53.00
2020,01,25,10,17,53.40
2020,01,25,10,18,56.20
2020,01,25,10,19,55.20
2020,01,25,10,20,53.20
2020,01,25,10,21,54.10
2020,01,25,10,22,56.40
2020,01,25,10,23,56.70
2020,01,25,10,24,50.90
2020,01,25,10,25,45.20
2020,01,25,10,26,45.40
2020,01,25,10,27,40.90
2020,01,25,10,28,37.10
2020,01,25,10,29,38.10
2020,01,25,10,30,43.70
2020,01,25,10,31,47.90
2020,01,25,10,32,51.40
2020,01,25,10,33,57.90
2020,01,25,10,34,61.70
2020,01,25,10,35,63.40
2020,01,25,10,36,69.20
2020,01,25,10,37,69.00
2020,01,25,10,38,66.10
2020,01,25,10,39,66.20
2020,01,25,10,40,68.40
2020,01,25,10,41,71.60
2020,01,25,10,42,72.00
2020,01,25,10,43,74.00
2020,01,25,10,44,81.70
2020,01,25,10,45,84.30
2020,01,25,10,46,89.00
2020,01,25,10,47,92.40
2020,01,25,10,48,91.30
2020,01,25,10,49,93.30
2020,01,25,10,50,99.30
2020,01,25,10,51,102.70
2020,01,25,10,52,99.10
2020,01,25,10,53,102.10
2020,01,25,10,54,109.20
2020,01,25,10,55,105.90
2020,01,25,10,56,105.30
2020,01,25,10,57,109.40
2020,01,25,10,58,108.70
2020,01,25,10,59,101.30
2020,01,25,11,00,99.20
2020,01,25,11,01,95.10
2020,01,25,11,02,79.40
2020,01,25,11,03,76.40
2020,01,25,11,04,80.10
2020,01,25,11,05,79.00
2020,01,25,11,06,83.50
2020,01,25,11,07,84.00
2020,01,25,11,08,86.80
2020,01,25,11,09,90.40
2020,01,25,11,10,89.50
2020,01,25,11,11,81.40
2020,01,25,11,12,76.30
2020,01,25,11,13,75.60
2020,01,25,11,14,76.90
2020,01,25,11,15,87.40
2020,01,25,11,16,96.70
2020,01,25,11,17,102.00
2020,01,25,11,18,107.80
2020,01,25,11,19,120.00
2020,01,25,11,20,111.80
2020,01,25,11,21,104.00
2020,01,25,11,22,99.80
2020,01,25,11,23,103.10
2020,01,25,11,24,104.10
2020,01,25,11,25,107.00
2020,01,25,11,26,116.00
2020,01,25,11,27,121.30
2020,01,25,11,28,121.20
2020,01,25,11,29,120.70
2020,01,25,11,30,109.60
2020,01,25,11,31,93.50
2020,01,25,11,32,94.10
2020,01,25,11,33,100.30
2020,01,25,11,34,106.00
2020,01,25,11,35,115.10
2020,01,25,11,36,133.70
2020,01,25,11,37,144.70
2020,01,25,11,38,141.60
2020,01,25,11,39,134.00
2020,01,25,11,40,131.70
2020,01,25,11,41,125.20
2020,01,25,11,42,123.00
2020,01,25,11,43,127.90
2020,01,25,11,44,134.10
2020,01,25,11,45,135.30
2020,01,25,11,46,138.00
2020,01,25,11,47,132.80
2020,01,25,11,48,126.00
2020,01,25,11,49,117.10
2020,01,25,11,50,107.00
2020,01,25,11,51,96.70
2020,01,25,11,52,88.30
2020,01,25,11,53,88.00
2020,01,25,11,54,89.70
2020,01,25,11,55,93.00
2020,01,25,11,56,94.10
2020,01,25,11,57,99.90
2020,01,25,11,58,108.00
2020,01,25,11,59,113.60
2020,01,25,12,00,111.70
2020,01,25,12,01,121.70
2020,01,25,12,02,141.20
2020,01,25,12,03,143.20
2020,01,25,12,04,149.40
2020,01,25,12,05,166.00
2020,01,25,12,06,154.50
2020,01,25,12,07,146.00
2020,01,25,12,08,173.00
2020,01,25,12,09,178.80
2020,01,25,12,10,164.50
2020,01,25,12,11,156.50
2020,01,25,12,12,146.00
2020,01,25,12,13,131.60
2020,01,25,12,14,117.90
2020,01,25,12,15,106.00
2020,01,25,12,16,96.90
2020,01,25,12,17,87.40
2020,01,25,12,18,76.70
2020,01,25,12,19,68.30
2020,01,25,12,20,67.70
2020,01,25,12,21,77.80
2020,01,25,12,22,86.00
2020,01,25,12,23,92.20
2020,01,25,12,24,97.90
2020,01,25,12,25,97.90
2020,01,25,12,26,97.00
2020,01,25,12,27,96.30
2020,01,25,12,28,86.00
2020,01,25,12,29,77.30
2020,01,25,12,30,72.20
2020,01,25,12,31,70.00
2020,01,25,12,32,71.40
2020,01,25,12,33,67.80
2020,01,25,12,34,67.00
2020,01,25,12,35,67.00
2020,01,25,12,36,62.30
2020,01,25,12,37,49.60
2020,01,25,12,38,40.70
2020,01,25,12,39,33.50
2020,01,25,12,40,30.30
2020,01,25,12,41,31.90
2020,01,25,12,42,31.20
2020,01,25,12,43,34.80
2020,01,25,12,44,55.00
2020,01,25,12,45,57.80
2020,01,25,12,46,56.00
2020,01,25,12,47,54.40
2020,01,25,12,48,36.00
2020,01,25,12,49,47.90
2020,01,25,12,50,80.50
2020,01,25,12,51,74.70
2020,01,25,12,52,62.40
2020,01,25,12,53,52.90
2020,01,25,12,54,44.90
2020,01,25,12,55,35.90
2020,01,25,12,56,42.00
2020,01,25,12,57,46.00
2020,01,25,12,58,58.00
2020,01,25,12,59,71.30
2020,01,25,13,00,81.20
2020,01,25,13,01,83.00
2020,01,25,13,02,76.30
2020,01,25,13,03,86.90
2020,01,25,13,04,137.10
2020,01,25,13,05,165.30
2020,01,25,13,06,172.00
2020,01,25,13,07,160.00
2020,01,25,13,08,150.10
2020,01,25,13,09,156.50
2020,01,25,13,10,119.60
2020,01,25,13,11,129.00
2020,01,25,13,12,147.60
2020,01,25,13,13,163.90
2020,01,25,13,14,160.70
2020,01,25,13,15,155.40
2020,01,25,13,16,172.00
2020,01,25,13,17,194.20
2020,01,25,13,18,202.00
2020,01,25,13,19,184.90
2020,01,25,13,20,150.60
2020,01,25,13,21,137.60
2020,01,25,13,22,135.40
2020,01,25,13,23,120.00
2020,01,25,13,24,113.20
2020,01,25,13,25,114.70
2020,01,25,13,26,116.00
2020,01,25,13,27,117.20
2020,01,25,13,28,120.10
2020,01,25,13,29,127.00
2020,01,25,13,30,125.30
2020,01,25,13,31,128.30
2020,01,25,13,32,135.70
2020,01,25,13,33,138.10
2020,01,25,13,34,137.00
2020,01,25,13,35,137.00
2020,01,25,13,36,141.20
2020,01,25,13,37,138.40
2020,01,25,13,38,130.40
2020,01,25,13,39,130.30
2020,01,25,13,40,126.10
2020,01,25,13,41,126.20
2020,01,25,13,42,127.00
2020,01,25,13,43,138.80
2020,01,25,13,44,147.50
2020,01,25,13,45,148.00
2020,01,25,13,46,138.00
2020,01,25,13,47,118.00
2020,01,25,13,48,121.00
2020,01,25,13,49,123.00
2020,01,25,13,50,112.80
2020,01,25,13,51,103.70
2020,01,25,13,52,97.00
2020,01,25,13,53,97.00
2020,01,25,13,54,100.70
2020,01,25,13,55,109.70
2020,01,25,13,56,105.40
2020,01,25,13,57,96.30
2020,01,25,13,58,100.40
2020,01,25,13,59,111.60
2020,01,25,14,00,113.70
2020,01,25,14,01,113.40
2020,01,25,14,02,116.40
2020,01,25,14,03,106.90
2020,01,25,14,04,93.00
2020,01,25,14,05,90.60
2020,01,25,14,06,96.30
2020,01,25,14,07,92.30
2020,01,25,14,08,92.80
2020,01,25,14,09,100.30
2020,01,25,14,10,112.30
2020,01,25,14,11,111.90
2020,01,25,14,12,113.90
2020,01,25,14,13,117.60
2020,01,25,14,14,134.00
2020,01,25,14,15,148.00
2020,01,25,14,16,158.90
2020,01,25,14,17,171.90
2020,01,25,14,18,184.10
2020,01,25,14,19,209.00
2020,01,25,14,20,226.60
2020,01,25,14,21,251.50
2020,01,25,14,22,254.00
2020,01,25,14,23,240.10
2020,01,25,14,24,237.00
2020,01,25,14,25,183.20
2020,01,25,14,26,144.30
2020,01,25,14,27,137.00
2020,01,25,14,28,139.00
2020,01,25,14,29,116.10
2020,01,25,14,30,105.00
2020,01,25,14,31,96.60
2020,01,25,14,32,96.30
2020,01,25,14,33,104.30
2020,01,25,14,34,113.00
2020,01,25,14,35,121.00
2020,01,25,14,36,122.00
2020,01,25,14,37,116.90
2020,01,25,14,38,111.90
2020,01,25,14,39,115.30
2020,01,25,14,40,111.70
2020,01,25,14,41,99.00
2020,01,25,14,42,96.00
2020,01,25,14,43,106.70
2020,01,25,14,44,114.80
2020,01,25,14,45,110.50
2020,01,25,14,46,104.90
2020,01,25,14,47,90.50
2020,01,25,14,48,91.80
2020,01,25,14,49,98.00
2020,01,25,14,50,97.60
2020,01,25,14,51,97.00
2020,01,25,14,52,105.40
2020,01,25,14,53,120.90
2020,01,25,14,54,129.20
2020,01,25,14,55,122.40
2020,01,25,14,56,121.00
2020,01,25,14,57,122.10
2020,01,25,14,58,119.30
2020,01,25,14,59,119.40
2020,01,25,15,00,116.70
2020,01,25,15,01,113.20
2020,01,25,15,02,113.80
2020,01,25,15,03,110.00
2020,01,25,15,04,100.60
2020,01,25,15,05,93.00
2020,01,25,15,06,81.30
2020,01,25,15,07,72.90
2020,01,25,15,08,62.70
2020,01,25,15,09,59.60
2020,01,25,15,10,47.30
2020,01,25,15,11,43.10
2020,01,25,15,12,42.00
2020,01,25,15,13,44.80
2020,01,25,15,14,48.40
2020,01,25,15,15,52.90
2020,01,25,15,16,54.40
2020,01,25,15,17,57.30
2020,01,25,15,18,60.00
2020,01,25,15,19,63.90
2020,01,25,15,20,70.50
2020,01,25,15,21,76.10
2020,01,25,15,22,79.20
2020,01,25,15,23,82.60
2020,01,25,15,24,81.00
2020,01,25,15,25,80.10
2020,01,25,15,26,77.20
2020,01,25,15,27,73.20
2020,01,25,15,28,69.40
2020,01,25,15,29,68.30
2020,01,25,15,30,59.30
2020,01,25,15,31,55.40
2020,01,25,15,32,54.00
2020,01,25,15,33,55.10
2020,01,25,15,34,60.20
2020,01,25,15,35,64.40
2020,01,25,15,36,67.10
2020,01,25,15,37,70.00
2020,01,25,15,38,69.10
2020,01,25,15,39,63.90
2020,01,25,15,40,57.80
2020,01,25,15,41,57.40
2020,01,25,15,42,59.60
2020,01,25,15,43,59.90
2020,01,25,15,44,58.40
2020,01,25,15,45,59.30
2020,01,25,15,46,57.10
2020,01,25,15,47,54.30
2020,01,25,15,48,50.20
2020,01,25,15,49,47.40
2020,01,25,15,50,44.00
2020,01,25,15,51,41.60
2020,01,25,15,52,39.70
2020,01,25,15,53,39.00
2020,01,25,15,54,37.90
2020,01,25,15,55,37.00
2020,01,25,15,56,33.70
2020,01,25,15,57,31.70
2020,01,25,15,58,27.60
2020,01,25,15,59,26.00
2020,01,25,16,00,25.60
2020,01,25,16,01,25.00
2020,01,25,16,02,23.60
2020,01,25,16,03,23.00
2020,01,25,16,04,21.10
2020,01,25,16,05,21.40
2020,01,25,16,06,23.00
2020,01,25,16,07,23.00
2020,01,25,16,08,21.80
2020,01,25,16,09,19.60
2020,01,25,16,10,20.60
2020,01,25,16,11,21.00
2020,01,25,16,12,21.00
2020,01,25,16,13,21.00
2020,01,25,16,14,21.00
2020,01,25,16,15,21.00
2020,01,25,16,16,22.40
2020,01,25,16,17,23.00
2020,01,25,16,18,23.00
2020,01,25,16,19,22.60
2020,01,25,16,20,21.00
2020,01,25,16,21,21.00
2020,01,25,16,22,21.00
2020,01,25,16,23,21.00
2020,01,25,16,24,22.70
2020,01,25,16,25,23.00
2020,01,25,16,26,23.00
2020,01,25,16,27,22.30
2020,01,25,16,28,21.00
2020,01,25,16,29,21.00
2020,01,25,16,30,19.60
2020,01,25,16,31,19.00
2020,01,25,16,32,17.90
2020,01,25,16,33,15.60
2020,01,25,16,34,13.30
2020,01,25,16,35,12.00
2020,01,25,16,36,11.40
2020,01,25,16,37,9.60
2020,01,25,16,38,7.40
2020,01,25,16,39,7.00
2020,01,25,16,40,6.60
2020,01,25,16,41,5.00
2020,01,25,16,42,2.70
2020,01,25,16,43,0.00
2020,01,25,16,44,0.00
2020,01,25,16,45,0.00
2020,01,25,16,46,0.00
2020,01,25,16,47,0.00
2020,01,25,16,48,0.00
2020,01,25,16,49,0.00
2020,01,25,16,50,0.00
2020,01,25,16,51,0.00
2020,01,25,16,52,0.00
2020,01,25,16,53,0.00
2020,01,25,16,54,0.00
2020,01,25,16,55,0.00
2020,01,25,16,56,0.00
2020,01,25,16,57,0.00
2020,01,25,16,58,0.00
2020,01,25,16,59,0.00
2020,01,25,17,00,0.00
2020,01,25,17,01,0.00
2020,01,25,17,02,0.00
2020,01,25,17,03,0.00
2020,01,25,17,04,0.00
2020,01,25,17,05,0.00
2020,01,25,17,06,0.00
2020,01,25,17,07,0.00
2020,01,25,17,08,0.00
2020,01,25,17,09,0.00
2020,01,25,17,10,0.00
2020,01,25,17,11,0.00
2020,01,25,17,12,0.00
2020,01,25,17,13,0.00
2020,01,25,17,14,0.00
2020,01,25,17,15,0.00
2020,01,25,17,16,0.00
2020,01,25,17,17,0.00
2020,01,25,17,18,0.00
2020,01,25,17,19,0.00
2020,01,25,17,20,0.00
2020,01,25,17,21,0.00
2020,01,25,17,22,0.00
2020,01,25,17,23,0.00
2020,01,25,17,24,0.00
2020,01,25,17,25,0.00
2020,01,25,17,26,0.00
2020,01,25,17,27,0.00
2020,01,25,17,28,0.00
2020,01,25,17,29,0.00
2020,01,25,17,30,0.00
2020,01,25,17,31,0.00
2020,01,25,17,32,0.00
2020,01,25,17,33,0.00
2020,01,25,17,34,0.00
2020,01,25,17,35,0.00
2020,01,25,17,36,0.00