Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,27,00,00,24.70
2019,10,27,00,01,24.70
2019,10,27,00,02,24.60
2019,10,27,00,03,24.60
2019,10,27,00,04,24.50
2019,10,27,00,05,24.50
2019,10,27,00,06,24.40
2019,10,27,00,07,24.40
2019,10,27,00,08,24.40
2019,10,27,00,09,24.40
2019,10,27,00,10,24.40
2019,10,27,00,11,24.40
2019,10,27,00,12,24.30
2019,10,27,00,13,24.30
2019,10,27,00,14,24.20
2019,10,27,00,15,24.20
2019,10,27,00,16,24.10
2019,10,27,00,17,24.10
2019,10,27,00,18,24.00
2019,10,27,00,19,24.00
2019,10,27,00,20,23.90
2019,10,27,00,21,23.90
2019,10,27,00,22,23.80
2019,10,27,00,23,23.80
2019,10,27,00,24,23.80
2019,10,27,00,25,23.80
2019,10,27,00,26,23.80
2019,10,27,00,27,23.70
2019,10,27,00,28,23.70
2019,10,27,00,29,23.70
2019,10,27,00,30,23.70
2019,10,27,00,31,23.70
2019,10,27,00,32,23.60
2019,10,27,00,33,23.60
2019,10,27,00,34,23.50
2019,10,27,00,35,23.50
2019,10,27,00,36,23.40
2019,10,27,00,37,23.40
2019,10,27,00,38,23.40
2019,10,27,00,39,23.40
2019,10,27,00,40,23.30
2019,10,27,00,41,23.30
2019,10,27,00,42,23.30
2019,10,27,00,43,23.20
2019,10,27,00,44,23.20
2019,10,27,00,45,23.20
2019,10,27,00,46,23.20
2019,10,27,00,47,23.20
2019,10,27,00,48,23.20
2019,10,27,00,49,23.20
2019,10,27,00,50,23.20
2019,10,27,00,51,23.20
2019,10,27,00,52,23.20
2019,10,27,00,53,23.10
2019,10,27,00,54,23.10
2019,10,27,00,55,23.10
2019,10,27,00,56,23.10
2019,10,27,00,57,23.00
2019,10,27,00,58,23.00
2019,10,27,00,59,23.00
2019,10,27,01,00,22.90
2019,10,27,01,01,22.90
2019,10,27,01,02,22.90
2019,10,27,01,03,22.80
2019,10,27,01,04,22.80
2019,10,27,01,05,22.70
2019,10,27,01,06,22.70
2019,10,27,01,07,22.70
2019,10,27,01,08,22.70
2019,10,27,01,09,22.70
2019,10,27,01,10,22.60
2019,10,27,01,11,22.60
2019,10,27,01,12,22.60
2019,10,27,01,13,22.60
2019,10,27,01,14,22.60
2019,10,27,01,15,22.60
2019,10,27,01,16,22.50
2019,10,27,01,17,22.50
2019,10,27,01,18,22.50
2019,10,27,01,19,22.40
2019,10,27,01,20,22.40
2019,10,27,01,21,22.40
2019,10,27,01,22,22.40
2019,10,27,01,23,22.30
2019,10,27,01,24,22.30
2019,10,27,01,25,22.30
2019,10,27,01,26,22.20
2019,10,27,01,27,22.20
2019,10,27,01,28,22.20
2019,10,27,01,29,22.20
2019,10,27,01,30,22.20
2019,10,27,01,31,22.20
2019,10,27,01,32,22.20
2019,10,27,01,33,22.20
2019,10,27,01,34,22.20
2019,10,27,01,35,22.20
2019,10,27,01,36,22.20
2019,10,27,01,37,22.30
2019,10,27,01,38,22.30
2019,10,27,01,39,22.30
2019,10,27,01,40,22.30
2019,10,27,01,41,22.30
2019,10,27,01,42,22.30
2019,10,27,01,43,22.30
2019,10,27,01,44,22.30
2019,10,27,01,45,22.30
2019,10,27,01,46,22.30
2019,10,27,01,47,22.20
2019,10,27,01,48,22.20
2019,10,27,01,49,22.20
2019,10,27,01,50,22.20
2019,10,27,01,51,22.10
2019,10,27,01,52,22.10
2019,10,27,01,53,22.10
2019,10,27,01,54,22.10
2019,10,27,01,55,22.20
2019,10,27,01,56,22.20
2019,10,27,01,57,22.20
2019,10,27,01,58,22.10
2019,10,27,01,59,22.10
2019,10,27,02,00,22.10
2019,10,27,02,01,22.00
2019,10,27,02,02,22.00
2019,10,27,02,03,21.90
2019,10,27,02,04,21.90
2019,10,27,02,05,21.90
2019,10,27,02,06,21.90
2019,10,27,02,07,21.80
2019,10,27,02,08,21.80
2019,10,27,02,09,21.80
2019,10,27,02,10,21.80
2019,10,27,02,11,21.80
2019,10,27,02,12,21.80
2019,10,27,02,13,21.80
2019,10,27,02,14,21.80
2019,10,27,02,15,21.80
2019,10,27,02,16,21.80
2019,10,27,02,17,21.80
2019,10,27,02,18,21.80
2019,10,27,02,19,21.80
2019,10,27,02,20,21.80
2019,10,27,02,21,21.80
2019,10,27,02,22,21.80
2019,10,27,02,23,21.80
2019,10,27,02,24,21.80
2019,10,27,02,25,21.70
2019,10,27,02,26,21.70
2019,10,27,02,27,21.70
2019,10,27,02,28,21.80
2019,10,27,02,29,21.80
2019,10,27,02,30,21.80
2019,10,27,02,31,21.80
2019,10,27,02,32,21.80
2019,10,27,02,33,21.80
2019,10,27,02,34,21.70
2019,10,27,02,35,21.70
2019,10,27,02,36,21.70
2019,10,27,02,37,21.70
2019,10,27,02,38,21.70
2019,10,27,02,39,21.60
2019,10,27,02,40,21.60
2019,10,27,02,41,21.60
2019,10,27,02,42,21.60
2019,10,27,02,43,21.60
2019,10,27,02,44,21.60
2019,10,27,02,45,21.70
2019,10,27,02,46,21.80
2019,10,27,02,47,21.90
2019,10,27,02,48,21.90
2019,10,27,02,49,21.90
2019,10,27,02,50,21.90
2019,10,27,02,51,21.90
2019,10,27,02,52,21.90
2019,10,27,02,53,21.90
2019,10,27,02,54,21.90
2019,10,27,02,55,21.90
2019,10,27,02,56,21.90
2019,10,27,02,57,21.90
2019,10,27,02,58,21.90
2019,10,27,02,59,21.90
2019,10,27,03,00,21.90
2019,10,27,03,01,21.90
2019,10,27,03,02,21.90
2019,10,27,03,03,21.90
2019,10,27,03,04,21.90
2019,10,27,03,05,21.90
2019,10,27,03,06,21.90
2019,10,27,03,07,21.90
2019,10,27,03,08,21.90
2019,10,27,03,09,21.90
2019,10,27,03,10,21.90
2019,10,27,03,11,21.90
2019,10,27,03,12,21.90
2019,10,27,03,13,22.00
2019,10,27,03,14,22.00
2019,10,27,03,15,21.90
2019,10,27,03,16,21.90
2019,10,27,03,17,21.90
2019,10,27,03,18,21.80
2019,10,27,03,19,21.80
2019,10,27,03,20,21.80
2019,10,27,03,21,21.70
2019,10,27,03,22,21.70
2019,10,27,03,23,21.70
2019,10,27,03,24,21.70
2019,10,27,03,25,21.60
2019,10,27,03,26,21.60
2019,10,27,03,27,21.50
2019,10,27,03,28,21.50
2019,10,27,03,29,21.50
2019,10,27,03,30,21.40
2019,10,27,03,31,21.40
2019,10,27,03,32,21.30
2019,10,27,03,33,21.20
2019,10,27,03,34,21.10
2019,10,27,03,35,21.00
2019,10,27,03,36,21.00
2019,10,27,03,37,20.90
2019,10,27,03,38,20.90
2019,10,27,03,39,20.90
2019,10,27,03,40,20.90
2019,10,27,03,41,20.90
2019,10,27,03,42,20.90
2019,10,27,03,43,20.90
2019,10,27,03,44,20.90
2019,10,27,03,45,20.80
2019,10,27,03,46,20.80
2019,10,27,03,47,20.80
2019,10,27,03,48,20.80
2019,10,27,03,49,20.80
2019,10,27,03,50,20.70
2019,10,27,03,51,20.70
2019,10,27,03,52,20.70
2019,10,27,03,53,20.70
2019,10,27,03,54,20.70
2019,10,27,03,55,20.70
2019,10,27,03,56,20.70
2019,10,27,03,57,20.70
2019,10,27,03,58,20.70
2019,10,27,03,59,20.70
2019,10,27,04,00,20.70
2019,10,27,04,01,20.70
2019,10,27,04,02,20.70
2019,10,27,04,03,20.70
2019,10,27,04,04,20.80
2019,10,27,04,05,20.80
2019,10,27,04,06,20.70
2019,10,27,04,07,20.70
2019,10,27,04,08,20.70
2019,10,27,04,09,20.70
2019,10,27,04,10,20.70
2019,10,27,04,11,20.60
2019,10,27,04,12,20.60
2019,10,27,04,13,20.60
2019,10,27,04,14,20.50
2019,10,27,04,15,20.50
2019,10,27,04,16,20.40
2019,10,27,04,17,20.40
2019,10,27,04,18,20.40
2019,10,27,04,19,20.40
2019,10,27,04,20,20.40
2019,10,27,04,21,20.40
2019,10,27,04,22,20.30
2019,10,27,04,23,20.30
2019,10,27,04,24,20.30
2019,10,27,04,25,20.30
2019,10,27,04,26,20.30
2019,10,27,04,27,20.30
2019,10,27,04,28,20.30
2019,10,27,04,29,20.30
2019,10,27,04,30,20.30
2019,10,27,04,31,20.30
2019,10,27,04,32,20.30
2019,10,27,04,33,20.30
2019,10,27,04,34,20.30
2019,10,27,04,35,20.20
2019,10,27,04,36,20.10
2019,10,27,04,37,20.00
2019,10,27,04,38,20.00
2019,10,27,04,39,19.90
2019,10,27,04,40,19.90
2019,10,27,04,41,19.90
2019,10,27,04,42,19.90
2019,10,27,04,43,19.90
2019,10,27,04,44,19.90
2019,10,27,04,45,19.90
2019,10,27,04,46,19.90
2019,10,27,04,47,19.90
2019,10,27,04,48,19.90
2019,10,27,04,49,19.90
2019,10,27,04,50,20.00
2019,10,27,04,51,20.00
2019,10,27,04,52,20.10
2019,10,27,04,53,20.10
2019,10,27,04,54,20.10
2019,10,27,04,55,20.10
2019,10,27,04,56,20.10
2019,10,27,04,57,20.10
2019,10,27,04,58,20.10
2019,10,27,04,59,20.00
2019,10,27,05,00,20.00
2019,10,27,05,01,19.90
2019,10,27,05,02,19.90
2019,10,27,05,03,19.90
2019,10,27,05,04,19.90
2019,10,27,05,05,19.90
2019,10,27,05,06,19.90
2019,10,27,05,07,19.90
2019,10,27,05,08,19.90
2019,10,27,05,09,19.90
2019,10,27,05,10,19.90
2019,10,27,05,11,19.90
2019,10,27,05,12,19.80
2019,10,27,05,13,19.80
2019,10,27,05,14,19.70
2019,10,27,05,15,19.60
2019,10,27,05,16,19.60
2019,10,27,05,17,19.50
2019,10,27,05,18,19.50
2019,10,27,05,19,19.40
2019,10,27,05,20,19.40
2019,10,27,05,21,19.40
2019,10,27,05,22,19.40
2019,10,27,05,23,19.40
2019,10,27,05,24,19.40
2019,10,27,05,25,19.40
2019,10,27,05,26,19.40
2019,10,27,05,27,19.40
2019,10,27,05,28,19.40
2019,10,27,05,29,19.40
2019,10,27,05,30,19.40
2019,10,27,05,31,19.50
2019,10,27,05,32,19.50
2019,10,27,05,33,19.50
2019,10,27,05,34,19.50
2019,10,27,05,35,19.50
2019,10,27,05,36,19.40
2019,10,27,05,37,19.40
2019,10,27,05,38,19.40
2019,10,27,05,39,19.40
2019,10,27,05,40,19.40
2019,10,27,05,41,19.40
2019,10,27,05,42,19.40
2019,10,27,05,43,19.40
2019,10,27,05,44,19.40
2019,10,27,05,45,19.40
2019,10,27,05,46,19.50
2019,10,27,05,47,19.50
2019,10,27,05,48,19.50
2019,10,27,05,49,19.50
2019,10,27,05,50,19.50
2019,10,27,05,51,19.50
2019,10,27,05,52,19.50
2019,10,27,05,53,19.40
2019,10,27,05,54,19.40
2019,10,27,05,55,19.40
2019,10,27,05,56,19.40
2019,10,27,05,57,19.40
2019,10,27,05,58,19.30
2019,10,27,05,59,19.30
2019,10,27,06,00,19.30
2019,10,27,06,01,19.30
2019,10,27,06,02,19.40
2019,10,27,06,03,19.50
2019,10,27,06,04,19.60
2019,10,27,06,05,19.70
2019,10,27,06,06,19.80
2019,10,27,06,07,19.80
2019,10,27,06,08,19.80
2019,10,27,06,09,19.80
2019,10,27,06,10,19.80
2019,10,27,06,11,19.80
2019,10,27,06,12,19.70
2019,10,27,06,13,19.70
2019,10,27,06,14,19.60
2019,10,27,06,15,19.50
2019,10,27,06,16,19.50
2019,10,27,06,17,19.40
2019,10,27,06,18,19.40
2019,10,27,06,19,19.30
2019,10,27,06,20,19.30
2019,10,27,06,21,19.30
2019,10,27,06,22,19.30
2019,10,27,06,23,19.30
2019,10,27,06,24,19.30
2019,10,27,06,25,19.30
2019,10,27,06,26,19.30
2019,10,27,06,27,19.40
2019,10,27,06,28,19.40
2019,10,27,06,29,19.40
2019,10,27,06,30,19.40
2019,10,27,06,31,19.40
2019,10,27,06,32,19.40
2019,10,27,06,33,19.30
2019,10,27,06,34,19.30
2019,10,27,06,35,19.30
2019,10,27,06,36,19.30
2019,10,27,06,37,19.30
2019,10,27,06,38,19.40
2019,10,27,06,39,19.50
2019,10,27,06,40,19.60
2019,10,27,06,41,19.70
2019,10,27,06,42,19.80
2019,10,27,06,43,19.80
2019,10,27,06,44,19.90
2019,10,27,06,45,20.00
2019,10,27,06,46,20.00
2019,10,27,06,47,20.10
2019,10,27,06,48,20.10
2019,10,27,06,49,20.10
2019,10,27,06,50,20.10
2019,10,27,06,51,20.10
2019,10,27,06,52,20.10
2019,10,27,06,53,20.20
2019,10,27,06,54,20.10
2019,10,27,06,55,20.10
2019,10,27,06,56,20.10
2019,10,27,06,57,20.00
2019,10,27,06,58,19.90
2019,10,27,06,59,19.90
2019,10,27,07,00,19.90
2019,10,27,07,01,19.80
2019,10,27,07,02,19.80
2019,10,27,07,03,19.80
2019,10,27,07,04,19.80
2019,10,27,07,05,19.90
2019,10,27,07,06,19.90
2019,10,27,07,07,19.90
2019,10,27,07,08,19.90
2019,10,27,07,09,19.90
2019,10,27,07,10,19.90
2019,10,27,07,11,19.90
2019,10,27,07,12,19.90
2019,10,27,07,13,19.90
2019,10,27,07,14,19.80
2019,10,27,07,15,19.80
2019,10,27,07,16,19.70
2019,10,27,07,17,19.70
2019,10,27,07,18,19.70
2019,10,27,07,19,19.60
2019,10,27,07,20,19.60
2019,10,27,07,21,19.50
2019,10,27,07,22,19.40
2019,10,27,07,23,19.40
2019,10,27,07,24,19.30
2019,10,27,07,25,19.30
2019,10,27,07,26,19.30
2019,10,27,07,27,19.30
2019,10,27,07,28,19.20
2019,10,27,07,29,19.20
2019,10,27,07,30,19.10
2019,10,27,07,31,19.10
2019,10,27,07,32,19.10
2019,10,27,07,33,19.10
2019,10,27,07,34,19.10
2019,10,27,07,35,19.10
2019,10,27,07,36,19.10
2019,10,27,07,37,19.00
2019,10,27,07,38,19.00
2019,10,27,07,39,18.90
2019,10,27,07,40,18.90
2019,10,27,07,41,18.80
2019,10,27,07,42,18.80
2019,10,27,07,43,18.70
2019,10,27,07,44,18.70
2019,10,27,07,45,18.70
2019,10,27,07,46,18.80
2019,10,27,07,47,18.80
2019,10,27,07,48,18.80
2019,10,27,07,49,18.80
2019,10,27,07,50,18.80
2019,10,27,07,51,18.80
2019,10,27,07,52,18.80
2019,10,27,07,53,18.80
2019,10,27,07,54,18.80
2019,10,27,07,55,18.80
2019,10,27,07,56,18.80
2019,10,27,07,57,18.80
2019,10,27,07,58,18.70
2019,10,27,07,59,18.70
2019,10,27,08,00,18.70
2019,10,27,08,01,18.70
2019,10,27,08,02,18.80
2019,10,27,08,03,18.80
2019,10,27,08,04,18.90
2019,10,27,08,05,18.90
2019,10,27,08,06,19.00
2019,10,27,08,07,19.00
2019,10,27,08,08,19.00
2019,10,27,08,09,19.10
2019,10,27,08,10,19.10
2019,10,27,08,11,19.10
2019,10,27,08,12,19.00
2019,10,27,08,13,19.00
2019,10,27,08,14,18.90
2019,10,27,08,15,18.90
2019,10,27,08,16,18.80
2019,10,27,08,17,18.80
2019,10,27,08,18,18.80
2019,10,27,08,19,18.90
2019,10,27,08,20,18.80
2019,10,27,08,21,18.80
2019,10,27,08,22,18.80
2019,10,27,08,23,18.80
2019,10,27,08,24,18.70
2019,10,27,08,25,18.70
2019,10,27,08,26,18.60
2019,10,27,08,27,18.60
2019,10,27,08,28,18.50
2019,10,27,08,29,18.50
2019,10,27,08,30,18.40
2019,10,27,08,31,18.40
2019,10,27,08,32,18.40
2019,10,27,08,33,18.40
2019,10,27,08,34,18.40
2019,10,27,08,35,18.40
2019,10,27,08,36,18.30
2019,10,27,08,37,18.30
2019,10,27,08,38,18.20
2019,10,27,08,39,18.20
2019,10,27,08,40,18.20
2019,10,27,08,41,18.20
2019,10,27,08,42,18.30
2019,10,27,08,43,18.30
2019,10,27,08,44,18.30
2019,10,27,08,45,18.30
2019,10,27,08,46,18.40
2019,10,27,08,47,18.40
2019,10,27,08,48,18.40
2019,10,27,08,49,18.40
2019,10,27,08,50,18.40
2019,10,27,08,51,18.40
2019,10,27,08,52,18.40
2019,10,27,08,53,18.40
2019,10,27,08,54,18.40
2019,10,27,08,55,18.40
2019,10,27,08,56,18.40
2019,10,27,08,57,18.50
2019,10,27,08,58,18.50
2019,10,27,08,59,18.50
2019,10,27,09,00,18.50
2019,10,27,09,01,18.50
2019,10,27,09,02,18.50
2019,10,27,09,03,18.50
2019,10,27,09,04,18.50
2019,10,27,09,05,18.50
2019,10,27,09,06,18.50
2019,10,27,09,07,18.50
2019,10,27,09,08,18.50
2019,10,27,09,09,18.50
2019,10,27,09,10,18.50
2019,10,27,09,11,18.60
2019,10,27,09,12,18.60
2019,10,27,09,13,18.60
2019,10,27,09,14,18.60
2019,10,27,09,15,18.60
2019,10,27,09,16,18.70
2019,10,27,09,17,18.70
2019,10,27,09,18,18.70
2019,10,27,09,19,18.70
2019,10,27,09,20,18.70
2019,10,27,09,21,18.70
2019,10,27,09,22,18.70
2019,10,27,09,23,18.80
2019,10,27,09,24,18.80
2019,10,27,09,25,18.80
2019,10,27,09,26,18.80
2019,10,27,09,27,18.80
2019,10,27,09,28,18.90
2019,10,27,09,29,18.90
2019,10,27,09,30,18.90
2019,10,27,09,31,18.90
2019,10,27,09,32,18.90
2019,10,27,09,33,18.90
2019,10,27,09,34,18.90
2019,10,27,09,35,18.90
2019,10,27,09,36,18.90
2019,10,27,09,37,18.90
2019,10,27,09,38,18.90
2019,10,27,09,39,18.90
2019,10,27,09,40,18.90
2019,10,27,09,41,18.90
2019,10,27,09,42,18.90
2019,10,27,09,43,19.00
2019,10,27,09,44,19.00
2019,10,27,09,45,19.00
2019,10,27,09,46,19.00
2019,10,27,09,47,19.00
2019,10,27,09,48,19.00
2019,10,27,09,49,19.00
2019,10,27,09,50,19.10
2019,10,27,09,51,19.10
2019,10,27,09,52,19.10
2019,10,27,09,53,19.10
2019,10,27,09,54,19.20
2019,10,27,09,55,19.10
2019,10,27,09,56,19.10
2019,10,27,09,57,19.10
2019,10,27,09,58,19.10
2019,10,27,09,59,19.10
2019,10,27,10,00,19.10
2019,10,27,10,01,19.10
2019,10,27,10,02,19.10
2019,10,27,10,03,19.10
2019,10,27,10,04,19.10
2019,10,27,10,05,19.10
2019,10,27,10,06,19.10
2019,10,27,10,07,19.10
2019,10,27,10,08,19.10
2019,10,27,10,09,19.10
2019,10,27,10,10,19.10
2019,10,27,10,11,19.20
2019,10,27,10,12,19.20
2019,10,27,10,13,19.20
2019,10,27,10,14,19.20
2019,10,27,10,15,19.20
2019,10,27,10,16,19.20
2019,10,27,10,17,19.20
2019,10,27,10,18,19.20
2019,10,27,10,19,19.20
2019,10,27,10,20,19.20
2019,10,27,10,21,19.20
2019,10,27,10,22,19.20
2019,10,27,10,23,19.20
2019,10,27,10,24,19.20
2019,10,27,10,25,19.20
2019,10,27,10,26,19.20
2019,10,27,10,27,19.20
2019,10,27,10,28,19.20
2019,10,27,10,29,19.30
2019,10,27,10,30,19.30
2019,10,27,10,31,19.30
2019,10,27,10,32,19.30
2019,10,27,10,33,19.30
2019,10,27,10,34,19.40
2019,10,27,10,35,19.40
2019,10,27,10,36,19.40
2019,10,27,10,37,19.40
2019,10,27,10,38,19.50
2019,10,27,10,39,19.50
2019,10,27,10,40,19.60
2019,10,27,10,41,19.60
2019,10,27,10,42,19.60
2019,10,27,10,43,19.60
2019,10,27,10,44,19.70
2019,10,27,10,45,19.70
2019,10,27,10,46,19.70
2019,10,27,10,47,19.80
2019,10,27,10,48,19.80
2019,10,27,10,49,19.80
2019,10,27,10,50,19.80
2019,10,27,10,51,19.90
2019,10,27,10,52,19.90
2019,10,27,10,53,19.90
2019,10,27,10,54,19.90
2019,10,27,10,55,19.90
2019,10,27,10,56,19.90
2019,10,27,10,57,20.00
2019,10,27,10,58,20.00
2019,10,27,10,59,20.10
2019,10,27,11,00,20.10
2019,10,27,11,01,20.20
2019,10,27,11,02,20.30
2019,10,27,11,03,20.30
2019,10,27,11,04,20.40
2019,10,27,11,05,20.50
2019,10,27,11,06,20.60
2019,10,27,11,07,20.60
2019,10,27,11,08,20.70
2019,10,27,11,09,20.70
2019,10,27,11,10,20.70
2019,10,27,11,11,20.80
2019,10,27,11,12,20.80
2019,10,27,11,13,20.90
2019,10,27,11,14,21.00
2019,10,27,11,15,21.00
2019,10,27,11,16,21.10
2019,10,27,11,17,21.20
2019,10,27,11,18,21.20
2019,10,27,11,19,21.30
2019,10,27,11,20,21.30
2019,10,27,11,21,21.30
2019,10,27,11,22,21.40
2019,10,27,11,23,21.50
2019,10,27,11,24,21.50
2019,10,27,11,25,21.60
2019,10,27,11,26,21.70
2019,10,27,11,27,21.80
2019,10,27,11,28,21.90
2019,10,27,11,29,22.00
2019,10,27,11,30,22.10
2019,10,27,11,31,22.20
2019,10,27,11,32,22.20
2019,10,27,11,33,22.30
2019,10,27,11,34,22.40
2019,10,27,11,35,22.50
2019,10,27,11,36,22.70
2019,10,27,11,37,22.80
2019,10,27,11,38,22.90
2019,10,27,11,39,23.00
2019,10,27,11,40,23.20
2019,10,27,11,41,23.30
2019,10,27,11,42,23.50
2019,10,27,11,43,23.70
2019,10,27,11,44,23.90
2019,10,27,11,45,24.10
2019,10,27,11,46,24.30
2019,10,27,11,47,24.50
2019,10,27,11,48,24.70
2019,10,27,11,49,24.90
2019,10,27,11,50,25.00
2019,10,27,11,51,25.20
2019,10,27,11,52,25.30
2019,10,27,11,53,25.40
2019,10,27,11,54,25.60
2019,10,27,11,55,25.70
2019,10,27,11,56,25.80
2019,10,27,11,57,25.80
2019,10,27,11,58,25.90
2019,10,27,11,59,25.90
2019,10,27,12,00,26.10
2019,10,27,12,01,26.10
2019,10,27,12,02,26.20
2019,10,27,12,03,26.20
2019,10,27,12,04,26.40
2019,10,27,12,05,26.50
2019,10,27,12,06,26.60
2019,10,27,12,07,26.70
2019,10,27,12,08,26.80
2019,10,27,12,09,26.90
2019,10,27,12,10,27.00
2019,10,27,12,11,27.20
2019,10,27,12,12,27.40
2019,10,27,12,13,27.50
2019,10,27,12,14,27.70
2019,10,27,12,15,27.80
2019,10,27,12,16,27.90
2019,10,27,12,17,28.00
2019,10,27,12,18,28.20
2019,10,27,12,19,28.30
2019,10,27,12,20,28.40
2019,10,27,12,21,28.50
2019,10,27,12,22,28.60
2019,10,27,12,23,28.70
2019,10,27,12,24,28.80
2019,10,27,12,25,28.90
2019,10,27,12,26,29.00
2019,10,27,12,27,29.10
2019,10,27,12,28,29.20
2019,10,27,12,29,29.20
2019,10,27,12,30,29.20
2019,10,27,12,31,29.10
2019,10,27,12,32,29.00
2019,10,27,12,33,28.90
2019,10,27,12,34,28.90
2019,10,27,12,35,28.90
2019,10,27,12,36,28.90
2019,10,27,12,37,28.90
2019,10,27,12,38,29.00
2019,10,27,12,39,29.10
2019,10,27,12,40,29.10
2019,10,27,12,41,29.10
2019,10,27,12,42,29.20
2019,10,27,12,43,29.20
2019,10,27,12,44,29.30
2019,10,27,12,45,29.40
2019,10,27,12,46,29.40
2019,10,27,12,47,29.50
2019,10,27,12,48,29.60
2019,10,27,12,49,29.70
2019,10,27,12,50,29.70
2019,10,27,12,51,29.80
2019,10,27,12,52,29.80
2019,10,27,12,53,29.90
2019,10,27,12,54,29.90
2019,10,27,12,55,29.90
2019,10,27,12,56,29.90
2019,10,27,12,57,29.90
2019,10,27,12,58,29.90
2019,10,27,12,59,29.90
2019,10,27,13,00,30.00
2019,10,27,13,01,30.00
2019,10,27,13,02,30.00
2019,10,27,13,03,30.10
2019,10,27,13,04,30.10
2019,10,27,13,05,30.10
2019,10,27,13,06,30.10
2019,10,27,13,07,30.10
2019,10,27,13,08,30.10
2019,10,27,13,09,30.10
2019,10,27,13,10,30.10
2019,10,27,13,11,30.10
2019,10,27,13,12,30.10
2019,10,27,13,13,30.20
2019,10,27,13,14,30.20
2019,10,27,13,15,30.20
2019,10,27,13,16,30.20
2019,10,27,13,17,30.20
2019,10,27,13,18,30.20
2019,10,27,13,19,30.30
2019,10,27,13,20,30.30
2019,10,27,13,21,30.30
2019,10,27,13,22,30.40
2019,10,27,13,23,30.40
2019,10,27,13,24,30.40
2019,10,27,13,25,30.40
2019,10,27,13,26,30.40
2019,10,27,13,27,30.40
2019,10,27,13,28,30.40
2019,10,27,13,29,30.30
2019,10,27,13,30,30.30
2019,10,27,13,31,30.30
2019,10,27,13,32,30.20
2019,10,27,13,33,30.20
2019,10,27,13,34,30.20
2019,10,27,13,35,30.20
2019,10,27,13,36,30.20
2019,10,27,13,37,30.30
2019,10,27,13,38,30.30
2019,10,27,13,39,30.30
2019,10,27,13,40,30.30
2019,10,27,13,41,30.30
2019,10,27,13,42,30.30
2019,10,27,13,43,30.30
2019,10,27,13,44,30.30
2019,10,27,13,45,30.40
2019,10,27,13,46,30.50
2019,10,27,13,47,30.50
2019,10,27,13,48,30.60
2019,10,27,13,49,30.60
2019,10,27,13,50,30.70
2019,10,27,13,51,30.70
2019,10,27,13,52,30.70
2019,10,27,13,53,30.80
2019,10,27,13,54,30.90
2019,10,27,13,55,31.00
2019,10,27,13,56,31.10
2019,10,27,13,57,31.20
2019,10,27,13,58,31.30
2019,10,27,13,59,31.50
2019,10,27,14,00,31.60
2019,10,27,14,01,31.80
2019,10,27,14,02,32.00
2019,10,27,14,03,32.20
2019,10,27,14,04,32.40
2019,10,27,14,05,32.60
2019,10,27,14,06,32.80
2019,10,27,14,07,32.90
2019,10,27,14,08,33.10
2019,10,27,14,09,33.10
2019,10,27,14,10,33.20
2019,10,27,14,11,33.20
2019,10,27,14,12,33.30
2019,10,27,14,13,33.30
2019,10,27,14,14,33.30
2019,10,27,14,15,33.30
2019,10,27,14,16,33.30
2019,10,27,14,17,33.40
2019,10,27,14,18,33.50
2019,10,27,14,19,33.50
2019,10,27,14,20,33.60
2019,10,27,14,21,33.60
2019,10,27,14,22,33.70
2019,10,27,14,23,33.70
2019,10,27,14,24,33.70
2019,10,27,14,25,33.60
2019,10,27,14,26,33.60
2019,10,27,14,27,33.60
2019,10,27,14,28,33.60
2019,10,27,14,29,33.50
2019,10,27,14,30,33.50
2019,10,27,14,31,33.40
2019,10,27,14,32,33.40
2019,10,27,14,33,33.40
2019,10,27,14,34,33.40
2019,10,27,14,35,33.40
2019,10,27,14,36,33.40
2019,10,27,14,37,33.40
2019,10,27,14,38,33.40
2019,10,27,14,39,33.50
2019,10,27,14,40,33.60
2019,10,27,14,41,33.60
2019,10,27,14,42,33.70
2019,10,27,14,43,33.70
2019,10,27,14,44,33.70
2019,10,27,14,45,33.60
2019,10,27,14,46,33.50
2019,10,27,14,47,33.50
2019,10,27,14,48,33.40
2019,10,27,14,49,33.40
2019,10,27,14,50,33.40
2019,10,27,14,51,33.40
2019,10,27,14,52,33.30
2019,10,27,14,53,33.30
2019,10,27,14,54,33.30
2019,10,27,14,55,33.40
2019,10,27,14,56,33.40
2019,10,27,14,57,33.40
2019,10,27,14,58,33.50
2019,10,27,14,59,33.50
2019,10,27,15,00,33.50
2019,10,27,15,01,33.60
2019,10,27,15,02,33.60
2019,10,27,15,03,33.60
2019,10,27,15,04,33.70
2019,10,27,15,05,33.70
2019,10,27,15,06,33.80
2019,10,27,15,07,33.90
2019,10,27,15,08,33.90
2019,10,27,15,09,34.00
2019,10,27,15,10,34.00
2019,10,27,15,11,34.10
2019,10,27,15,12,34.10
2019,10,27,15,13,34.20
2019,10,27,15,14,34.20
2019,10,27,15,15,34.20
2019,10,27,15,16,34.30
2019,10,27,15,17,34.30
2019,10,27,15,18,34.30
2019,10,27,15,19,34.30
2019,10,27,15,20,34.30
2019,10,27,15,21,34.30
2019,10,27,15,22,34.30
2019,10,27,15,23,34.30
2019,10,27,15,24,34.30
2019,10,27,15,25,34.30
2019,10,27,15,26,34.30
2019,10,27,15,27,34.20
2019,10,27,15,28,34.10
2019,10,27,15,29,34.10
2019,10,27,15,30,34.00
2019,10,27,15,31,33.90
2019,10,27,15,32,33.80
2019,10,27,15,33,33.70
2019,10,27,15,34,33.60
2019,10,27,15,35,33.40
2019,10,27,15,36,33.30
2019,10,27,15,37,33.20
2019,10,27,15,38,33.10
2019,10,27,15,39,33.00
2019,10,27,15,40,32.90
2019,10,27,15,41,32.90
2019,10,27,15,42,32.90
2019,10,27,15,43,32.80
2019,10,27,15,44,32.90
2019,10,27,15,45,32.90
2019,10,27,15,46,32.90
2019,10,27,15,47,32.90
2019,10,27,15,48,33.00
2019,10,27,15,49,33.00
2019,10,27,15,50,33.10
2019,10,27,15,51,33.20
2019,10,27,15,52,33.20
2019,10,27,15,53,33.30
2019,10,27,15,54,33.30
2019,10,27,15,55,33.30
2019,10,27,15,56,33.30
2019,10,27,15,57,33.30
2019,10,27,15,58,33.30
2019,10,27,15,59,33.30
2019,10,27,16,00,33.30
2019,10,27,16,01,33.30
2019,10,27,16,02,33.30
2019,10,27,16,03,33.30
2019,10,27,16,04,33.30
2019,10,27,16,05,33.20
2019,10,27,16,06,33.20
2019,10,27,16,07,33.20
2019,10,27,16,08,33.10
2019,10,27,16,09,33.10
2019,10,27,16,10,33.00
2019,10,27,16,11,33.00
2019,10,27,16,12,33.00
2019,10,27,16,13,32.90
2019,10,27,16,14,32.90
2019,10,27,16,15,33.00
2019,10,27,16,16,33.00
2019,10,27,16,17,33.10
2019,10,27,16,18,33.20
2019,10,27,16,19,33.20
2019,10,27,16,20,33.30
2019,10,27,16,21,33.40
2019,10,27,16,22,33.50
2019,10,27,16,23,33.50
2019,10,27,16,24,33.50
2019,10,27,16,25,33.50
2019,10,27,16,26,33.50
2019,10,27,16,27,33.40
2019,10,27,16,28,33.40
2019,10,27,16,29,33.30
2019,10,27,16,30,33.30
2019,10,27,16,31,33.20
2019,10,27,16,32,33.10
2019,10,27,16,33,33.10
2019,10,27,16,34,33.00
2019,10,27,16,35,32.90
2019,10,27,16,36,32.80
2019,10,27,16,37,32.70
2019,10,27,16,38,32.70
2019,10,27,16,39,32.60
2019,10,27,16,40,32.50
2019,10,27,16,41,32.50
2019,10,27,16,42,32.40
2019,10,27,16,43,32.30
2019,10,27,16,44,32.10
2019,10,27,16,45,32.00
2019,10,27,16,46,31.80
2019,10,27,16,47,31.60
2019,10,27,16,48,31.50
2019,10,27,16,49,31.30
2019,10,27,16,50,31.10
2019,10,27,16,51,31.00
2019,10,27,16,52,30.90
2019,10,27,16,53,30.80
2019,10,27,16,54,30.70
2019,10,27,16,55,30.70
2019,10,27,16,56,30.60
2019,10,27,16,57,30.50
2019,10,27,16,58,30.50
2019,10,27,16,59,30.40
2019,10,27,17,00,30.40
2019,10,27,17,01,30.30
2019,10,27,17,02,30.20
2019,10,27,17,03,30.10
2019,10,27,17,04,30.00
2019,10,27,17,05,29.90
2019,10,27,17,06,29.90
2019,10,27,17,07,29.80
2019,10,27,17,08,29.70
2019,10,27,17,09,29.70
2019,10,27,17,10,29.60
2019,10,27,17,11,29.60
2019,10,27,17,12,29.50
2019,10,27,17,13,29.50
2019,10,27,17,14,29.40
2019,10,27,17,15,29.40
2019,10,27,17,16,29.30
2019,10,27,17,17,29.20
2019,10,27,17,18,29.10
2019,10,27,17,19,29.10