Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,08,18,26.50
2009,07,29,08,19,26.60
2009,07,29,08,20,26.70
2009,07,29,08,21,26.80
2009,07,29,08,22,27.00
2009,07,29,08,23,27.10
2009,07,29,08,24,27.20
2009,07,29,08,25,27.20
2009,07,29,08,26,27.30
2009,07,29,08,27,27.30
2009,07,29,08,28,27.30
2009,07,29,08,29,27.30
2009,07,29,08,30,27.30
2009,07,29,08,31,27.30
2009,07,29,08,32,27.30
2009,07,29,08,33,27.10
2009,07,29,08,34,27.00
2009,07,29,08,35,26.80
2009,07,29,08,36,26.70
2009,07,29,08,37,26.60
2009,07,29,08,38,26.60
2009,07,29,08,39,26.60
2009,07,29,08,40,26.60
2009,07,29,08,41,26.60
2009,07,29,08,42,26.70
2009,07,29,08,43,26.70
2009,07,29,08,44,26.60
2009,07,29,08,45,26.60
2009,07,29,08,46,26.50
2009,07,29,08,47,26.40
2009,07,29,08,48,26.60
2009,07,29,08,49,26.60
2009,07,29,08,50,26.70
2009,07,29,08,51,26.80
2009,07,29,08,52,26.80
2009,07,29,08,53,26.70
2009,07,29,08,54,26.80
2009,07,29,08,55,26.70
2009,07,29,08,56,26.60
2009,07,29,08,57,26.50
2009,07,29,08,58,26.40
2009,07,29,08,59,26.30
2009,07,29,09,00,26.20
2009,07,29,09,01,26.30
2009,07,29,09,02,26.40
2009,07,29,09,03,26.50
2009,07,29,09,04,26.60
2009,07,29,09,05,26.60
2009,07,29,09,06,26.60
2009,07,29,09,07,26.70
2009,07,29,09,08,26.80
2009,07,29,09,09,27.00
2009,07,29,09,10,27.10
2009,07,29,09,11,27.20
2009,07,29,09,12,27.30
2009,07,29,09,13,27.30
2009,07,29,09,14,27.40
2009,07,29,09,15,27.50
2009,07,29,09,16,27.70
2009,07,29,09,17,27.90
2009,07,29,09,18,28.10
2009,07,29,09,19,28.10
2009,07,29,09,20,28.10
2009,07,29,09,21,28.10
2009,07,29,09,22,28.00
2009,07,29,09,23,28.00
2009,07,29,09,24,28.00
2009,07,29,09,25,28.00
2009,07,29,09,26,28.10
2009,07,29,09,27,28.30
2009,07,29,09,28,28.50
2009,07,29,09,29,28.70
2009,07,29,09,30,28.80
2009,07,29,09,31,28.90
2009,07,29,09,32,29.00
2009,07,29,09,33,29.20
2009,07,29,09,34,29.40
2009,07,29,09,35,29.50
2009,07,29,09,36,29.70
2009,07,29,09,37,29.70
2009,07,29,09,38,29.70
2009,07,29,09,39,29.70
2009,07,29,09,40,29.60
2009,07,29,09,41,29.60
2009,07,29,09,42,29.50
2009,07,29,09,43,29.30
2009,07,29,09,44,29.30
2009,07,29,09,45,29.30
2009,07,29,09,46,29.30
2009,07,29,09,47,29.40
2009,07,29,09,48,29.50
2009,07,29,09,49,29.70
2009,07,29,09,50,29.90
2009,07,29,09,51,30.10
2009,07,29,09,52,30.30
2009,07,29,09,53,30.60
2009,07,29,09,54,30.80
2009,07,29,09,55,31.00
2009,07,29,09,56,31.10
2009,07,29,09,57,31.20
2009,07,29,09,58,31.40
2009,07,29,09,59,31.50
2009,07,29,10,00,31.60
2009,07,29,10,01,31.80
2009,07,29,10,02,31.80
2009,07,29,10,03,31.90
2009,07,29,10,04,31.90
2009,07,29,10,05,31.90
2009,07,29,10,06,31.90
2009,07,29,10,07,31.80
2009,07,29,10,08,31.70
2009,07,29,10,09,31.70
2009,07,29,10,10,31.60
2009,07,29,10,11,31.50
2009,07,29,10,12,31.50
2009,07,29,10,13,31.60
2009,07,29,10,14,31.50
2009,07,29,10,15,31.40
2009,07,29,10,16,31.40
2009,07,29,10,17,31.30
2009,07,29,10,18,31.20
2009,07,29,10,19,31.20
2009,07,29,10,20,31.20
2009,07,29,10,21,31.30
2009,07,29,10,22,31.30
2009,07,29,10,23,31.40
2009,07,29,10,24,31.50
2009,07,29,10,25,31.60
2009,07,29,10,26,31.60
2009,07,29,10,27,31.70
2009,07,29,10,28,31.70
2009,07,29,10,29,31.60
2009,07,29,10,30,31.40
2009,07,29,10,31,31.30
2009,07,29,10,32,31.10
2009,07,29,10,33,31.00
2009,07,29,10,34,31.00
2009,07,29,10,35,31.00
2009,07,29,10,36,31.00
2009,07,29,10,37,31.00
2009,07,29,10,38,31.00
2009,07,29,10,39,31.10
2009,07,29,10,40,31.10
2009,07,29,10,41,31.00
2009,07,29,10,42,31.10
2009,07,29,10,43,31.10
2009,07,29,10,44,31.10
2009,07,29,10,45,31.20
2009,07,29,10,46,31.20
2009,07,29,10,47,31.20
2009,07,29,10,48,31.20
2009,07,29,10,49,31.10
2009,07,29,10,50,31.00
2009,07,29,10,51,30.90
2009,07,29,10,52,30.90
2009,07,29,10,53,30.90
2009,07,29,10,54,30.90
2009,07,29,10,55,30.80
2009,07,29,10,56,30.80
2009,07,29,10,57,30.80
2009,07,29,10,58,30.80
2009,07,29,10,59,30.80
2009,07,29,11,00,30.90
2009,07,29,11,01,30.90
2009,07,29,11,02,31.00
2009,07,29,11,03,31.00
2009,07,29,11,04,31.10
2009,07,29,11,05,31.20
2009,07,29,11,06,31.30
2009,07,29,11,07,31.40
2009,07,29,11,08,31.40
2009,07,29,11,09,31.40
2009,07,29,11,10,31.40
2009,07,29,11,11,31.50
2009,07,29,11,12,31.60
2009,07,29,11,13,31.80
2009,07,29,11,14,31.80
2009,07,29,11,15,31.80
2009,07,29,11,16,31.70
2009,07,29,11,30,31.40
2009,07,29,11,31,31.40
2009,07,29,11,32,31.30
2009,07,29,11,33,31.30
2009,07,29,11,34,31.30
2009,07,29,11,35,31.40
2009,07,29,11,36,31.40
2009,07,29,11,37,31.50
2009,07,29,11,38,31.60
2009,07,29,11,39,31.60
2009,07,29,11,40,31.80
2009,07,29,11,41,31.80
2009,07,29,11,42,31.90
2009,07,29,11,43,31.90
2009,07,29,11,44,31.80
2009,07,29,11,45,31.80
2009,07,29,11,46,31.80
2009,07,29,11,47,31.90
2009,07,29,11,48,31.90
2009,07,29,11,49,31.90
2009,07,29,11,50,32.00
2009,07,29,11,51,32.10
2009,07,29,11,52,32.10
2009,07,29,11,53,31.90
2009,07,29,11,54,31.90
2009,07,29,11,55,31.90
2009,07,29,11,56,32.00
2009,07,29,11,57,32.10
2009,07,29,11,58,32.20
2009,07,29,11,59,32.20
2009,07,29,12,00,32.20
2009,07,29,12,01,32.20
2009,07,29,12,02,32.30
2009,07,29,12,03,32.40
2009,07,29,12,04,32.40
2009,07,29,12,05,32.30
2009,07,29,12,06,32.30
2009,07,29,12,07,32.30
2009,07,29,12,08,32.30
2009,07,29,12,09,32.30
2009,07,29,12,10,32.40
2009,07,29,12,11,32.40
2009,07,29,12,12,32.50
2009,07,29,12,13,32.60
2009,07,29,12,14,32.60
2009,07,29,12,15,32.60
2009,07,29,12,16,32.50
2009,07,29,12,17,32.50
2009,07,29,12,18,32.50
2009,07,29,12,19,32.40
2009,07,29,12,20,32.40
2009,07,29,12,21,32.40
2009,07,29,12,22,32.50
2009,07,29,12,23,32.70
2009,07,29,12,24,32.80
2009,07,29,12,25,32.90
2009,07,29,12,26,32.90
2009,07,29,12,27,32.90
2009,07,29,12,28,32.80
2009,07,29,12,29,32.80
2009,07,29,12,30,32.90
2009,07,29,12,31,33.00
2009,07,29,12,32,33.00
2009,07,29,12,33,33.00
2009,07,29,12,34,33.10
2009,07,29,12,35,33.00
2009,07,29,12,36,33.00
2009,07,29,12,37,33.00
2009,07,29,12,38,33.00
2009,07,29,12,39,33.00
2009,07,29,12,40,33.00
2009,07,29,12,41,33.00
2009,07,29,12,42,33.00
2009,07,29,12,43,33.10
2009,07,29,12,44,33.10
2009,07,29,12,45,33.10
2009,07,29,12,46,33.20
2009,07,29,12,47,33.30
2009,07,29,12,48,33.40
2009,07,29,12,49,33.50
2009,07,29,12,50,33.50
2009,07,29,12,51,33.50
2009,07,29,12,52,33.50
2009,07,29,12,53,33.60
2009,07,29,12,54,33.60
2009,07,29,12,55,33.50
2009,07,29,12,56,33.60
2009,07,29,12,57,33.60
2009,07,29,12,58,33.70
2009,07,29,12,59,33.80
2009,07,29,13,00,33.90
2009,07,29,13,01,34.00
2009,07,29,13,02,33.90
2009,07,29,13,03,33.70
2009,07,29,13,04,33.70
2009,07,29,13,05,33.70
2009,07,29,13,06,33.70
2009,07,29,13,07,33.80
2009,07,29,13,08,33.90
2009,07,29,13,09,34.00
2009,07,29,13,10,34.10
2009,07,29,13,11,34.10
2009,07,29,13,12,34.10
2009,07,29,13,13,34.10
2009,07,29,13,14,34.20
2009,07,29,13,15,34.20
2009,07,29,13,16,34.30
2009,07,29,13,17,34.20
2009,07,29,13,18,34.30
2009,07,29,13,19,34.40
2009,07,29,13,20,34.40
2009,07,29,13,21,34.40
2009,07,29,13,22,34.30
2009,07,29,13,23,34.30
2009,07,29,13,24,34.20
2009,07,29,13,25,34.10
2009,07,29,13,26,34.00
2009,07,29,13,27,34.00
2009,07,29,13,28,34.00
2009,07,29,13,29,34.10
2009,07,29,13,30,34.00
2009,07,29,13,31,33.80
2009,07,29,13,32,33.80
2009,07,29,13,33,33.70
2009,07,29,13,34,33.70
2009,07,29,13,35,33.70
2009,07,29,13,36,33.80
2009,07,29,13,37,33.80
2009,07,29,13,38,33.70
2009,07,29,13,39,33.80
2009,07,29,13,40,33.70
2009,07,29,13,41,33.80
2009,07,29,13,42,33.80
2009,07,29,13,43,33.80
2009,07,29,13,44,33.80
2009,07,29,13,45,33.80
2009,07,29,13,46,33.80
2009,07,29,13,47,33.80
2009,07,29,13,48,33.80
2009,07,29,13,49,33.70
2009,07,29,13,50,33.70
2009,07,29,13,51,33.70
2009,07,29,13,52,33.70
2009,07,29,13,53,33.70
2009,07,29,13,54,33.80
2009,07,29,13,55,33.90
2009,07,29,13,56,34.00
2009,07,29,13,57,34.10
2009,07,29,13,58,34.10
2009,07,29,13,59,34.10
2009,07,29,14,00,34.10
2009,07,29,14,01,34.20
2009,07,29,14,02,34.20
2009,07,29,14,03,34.20
2009,07,29,14,04,34.20
2009,07,29,14,05,34.20
2009,07,29,14,06,34.20
2009,07,29,14,07,34.10
2009,07,29,14,08,34.10
2009,07,29,14,09,34.10
2009,07,29,14,10,34.10
2009,07,29,14,11,34.20
2009,07,29,14,12,34.20
2009,07,29,14,13,34.30
2009,07,29,14,14,34.40
2009,07,29,14,15,34.40
2009,07,29,14,16,34.60
2009,07,29,14,17,34.70
2009,07,29,14,18,34.80
2009,07,29,14,19,34.90
2009,07,29,14,20,34.90
2009,07,29,14,21,34.90
2009,07,29,14,22,34.90
2009,07,29,14,23,34.80
2009,07,29,14,24,34.90
2009,07,29,14,25,34.90
2009,07,29,14,26,35.00
2009,07,29,14,27,35.10
2009,07,29,14,28,35.10
2009,07,29,14,29,35.10
2009,07,29,14,30,35.10
2009,07,29,14,31,35.20
2009,07,29,14,32,35.30
2009,07,29,14,33,35.40
2009,07,29,14,34,35.50
2009,07,29,14,35,35.50
2009,07,29,14,36,35.60
2009,07,29,14,37,35.70
2009,07,29,14,38,35.70
2009,07,29,14,39,35.70
2009,07,29,14,40,35.60
2009,07,29,14,41,35.60
2009,07,29,14,42,35.60
2009,07,29,14,43,35.50
2009,07,29,14,44,35.50
2009,07,29,14,45,35.60
2009,07,29,14,46,35.70
2009,07,29,14,47,35.90
2009,07,29,14,48,35.90
2009,07,29,14,49,35.80
2009,07,29,14,50,35.70
2009,07,29,14,51,35.60
2009,07,29,14,52,35.60
2009,07,29,14,53,35.60
2009,07,29,14,54,35.60
2009,07,29,14,55,35.70
2009,07,29,14,56,35.60
2009,07,29,14,57,35.60
2009,07,29,14,58,35.60
2009,07,29,14,59,35.50
2009,07,29,15,00,35.20
2009,07,29,15,01,35.10
2009,07,29,15,02,35.10
2009,07,29,15,03,35.10
2009,07,29,15,04,35.20
2009,07,29,15,05,35.30
2009,07,29,15,06,35.50
2009,07,29,15,07,35.50
2009,07,29,15,08,35.50
2009,07,29,15,09,35.40
2009,07,29,15,10,35.30
2009,07,29,15,11,35.30
2009,07,29,15,12,35.30
2009,07,29,15,13,35.50
2009,07,29,15,14,35.60
2009,07,29,15,15,35.70
2009,07,29,15,16,35.70
2009,07,29,15,17,35.70
2009,07,29,15,18,35.70
2009,07,29,15,19,35.70
2009,07,29,15,20,35.60
2009,07,29,15,21,35.50
2009,07,29,15,22,35.50
2009,07,29,15,23,35.50
2009,07,29,15,24,35.60
2009,07,29,15,25,35.60
2009,07,29,15,26,35.60
2009,07,29,15,27,35.60
2009,07,29,15,28,35.50
2009,07,29,15,29,35.50
2009,07,29,15,30,35.40
2009,07,29,15,31,35.30
2009,07,29,15,32,35.30
2009,07,29,15,33,35.40
2009,07,29,15,34,35.50
2009,07,29,15,35,35.50
2009,07,29,15,36,35.60
2009,07,29,15,37,35.70
2009,07,29,15,38,35.80
2009,07,29,15,39,35.90
2009,07,29,15,40,36.20
2009,07,29,15,41,36.30
2009,07,29,15,42,36.40
2009,07,29,15,43,36.30
2009,07,29,15,44,36.10
2009,07,29,15,45,35.70
2009,07,29,15,46,35.60
2009,07,29,15,47,35.30
2009,07,29,15,48,35.20
2009,07,29,15,49,35.20
2009,07,29,15,50,35.20
2009,07,29,15,51,35.10
2009,07,29,15,52,35.10
2009,07,29,15,53,35.10
2009,07,29,15,54,35.10
2009,07,29,15,55,35.00
2009,07,29,15,56,34.90
2009,07,29,15,57,35.00
2009,07,29,15,58,35.20
2009,07,29,15,59,35.20
2009,07,29,16,00,35.20
2009,07,29,16,01,35.20
2009,07,29,16,02,35.20
2009,07,29,16,03,35.10
2009,07,29,16,04,35.10
2009,07,29,16,05,34.90
2009,07,29,16,06,34.90
2009,07,29,16,07,34.90
2009,07,29,16,08,34.90
2009,07,29,16,09,34.90
2009,07,29,16,10,34.90
2009,07,29,16,11,34.90
2009,07,29,16,12,34.90
2009,07,29,16,13,34.90
2009,07,29,16,14,34.90
2009,07,29,16,15,34.80
2009,07,29,16,16,34.80
2009,07,29,16,17,34.70
2009,07,29,16,18,34.70
2009,07,29,16,19,34.80
2009,07,29,16,20,34.90
2009,07,29,16,21,35.10
2009,07,29,16,22,35.30
2009,07,29,16,23,35.50
2009,07,29,16,24,35.50
2009,07,29,16,25,35.50
2009,07,29,16,26,35.60
2009,07,29,16,27,35.60
2009,07,29,16,28,35.60
2009,07,29,16,29,35.50
2009,07,29,16,30,35.40
2009,07,29,16,31,35.50
2009,07,29,16,32,35.50
2009,07,29,16,33,35.50
2009,07,29,16,34,35.50
2009,07,29,16,35,35.60
2009,07,29,16,36,35.50
2009,07,29,16,37,35.30
2009,07,29,16,38,35.20
2009,07,29,16,39,35.20
2009,07,29,16,40,35.10
2009,07,29,16,41,35.20
2009,07,29,16,42,35.30
2009,07,29,16,43,35.40
2009,07,29,16,44,35.50
2009,07,29,16,45,35.40
2009,07,29,16,46,35.30
2009,07,29,16,47,35.50
2009,07,29,16,48,35.50
2009,07,29,16,49,35.50
2009,07,29,16,50,35.60
2009,07,29,16,51,35.50
2009,07,29,16,52,35.40
2009,07,29,16,53,35.30
2009,07,29,16,54,35.20
2009,07,29,16,55,35.20
2009,07,29,16,56,35.20
2009,07,29,16,57,35.10
2009,07,29,16,58,35.20
2009,07,29,16,59,35.30
2009,07,29,17,00,35.30
2009,07,29,17,01,35.50
2009,07,29,17,02,35.50
2009,07,29,17,03,35.60
2009,07,29,17,04,35.70
2009,07,29,17,05,35.70
2009,07,29,17,06,35.70
2009,07,29,17,07,35.70
2009,07,29,17,08,35.70
2009,07,29,17,09,35.70
2009,07,29,17,10,35.70
2009,07,29,17,11,35.80
2009,07,29,17,12,35.70
2009,07,29,17,13,35.60
2009,07,29,17,14,35.40
2009,07,29,17,15,35.50
2009,07,29,17,16,35.50
2009,07,29,17,17,35.40
2009,07,29,17,18,35.30
2009,07,29,17,19,35.30
2009,07,29,17,20,35.20
2009,07,29,17,21,35.20
2009,07,29,17,22,35.10
2009,07,29,17,23,34.90
2009,07,29,17,24,34.90
2009,07,29,17,25,34.90
2009,07,29,17,26,34.90
2009,07,29,17,27,34.90
2009,07,29,17,28,34.90
2009,07,29,17,29,35.10
2009,07,29,17,30,35.10
2009,07,29,17,31,35.20
2009,07,29,17,32,35.20
2009,07,29,17,33,35.30
2009,07,29,17,34,35.50
2009,07,29,17,35,35.50
2009,07,29,17,36,35.50
2009,07,29,17,37,35.50
2009,07,29,17,38,35.50
2009,07,29,17,39,35.50
2009,07,29,17,40,35.50
2009,07,29,17,41,35.50
2009,07,29,17,42,35.40
2009,07,29,17,43,35.30
2009,07,29,17,44,35.20
2009,07,29,17,45,35.10
2009,07,29,17,46,35.10
2009,07,29,17,47,35.00
2009,07,29,17,48,34.90
2009,07,29,17,49,34.90
2009,07,29,17,50,34.90
2009,07,29,17,51,35.10
2009,07,29,17,52,35.20
2009,07,29,17,53,35.30
2009,07,29,17,54,35.30
2009,07,29,17,55,35.30
2009,07,29,17,56,35.30
2009,07,29,17,57,35.20
2009,07,29,17,58,35.20
2009,07,29,17,59,35.20
2009,07,29,18,00,35.20
2009,07,29,18,01,35.20
2009,07,29,18,02,35.20
2009,07,29,18,03,35.20
2009,07,29,18,04,35.20
2009,07,29,18,05,35.20
2009,07,29,18,06,35.10
2009,07,29,18,07,35.10
2009,07,29,18,08,35.10
2009,07,29,18,09,35.10
2009,07,29,18,10,35.10
2009,07,29,18,11,35.10
2009,07,29,18,12,35.10
2009,07,29,18,13,35.10
2009,07,29,18,14,35.10
2009,07,29,18,15,35.20
2009,07,29,18,16,35.20
2009,07,29,18,17,35.20
2009,07,29,18,18,35.20
2009,07,29,18,19,35.20
2009,07,29,18,20,35.20
2009,07,29,18,21,35.10
2009,07,29,18,22,35.10
2009,07,29,18,23,35.10
2009,07,29,18,24,35.20
2009,07,29,18,25,35.10
2009,07,29,18,26,35.10
2009,07,29,18,27,35.10
2009,07,29,18,28,35.20
2009,07,29,18,29,35.20
2009,07,29,18,30,35.20
2009,07,29,18,31,35.20
2009,07,29,18,32,35.30
2009,07,29,18,33,35.30
2009,07,29,18,34,35.30
2009,07,29,18,35,35.30
2009,07,29,18,36,35.30
2009,07,29,18,37,35.20
2009,07,29,18,38,35.20
2009,07,29,18,39,35.20
2009,07,29,18,40,35.20
2009,07,29,18,41,35.20
2009,07,29,18,42,35.20
2009,07,29,18,43,35.20
2009,07,29,18,44,35.20
2009,07,29,18,45,35.20
2009,07,29,18,46,35.20
2009,07,29,18,47,35.20
2009,07,29,18,48,35.10
2009,07,29,18,49,35.10
2009,07,29,18,50,35.10
2009,07,29,18,51,35.10
2009,07,29,18,52,35.10
2009,07,29,18,53,35.10
2009,07,29,18,54,35.00
2009,07,29,18,55,34.90
2009,07,29,18,56,34.80
2009,07,29,18,57,34.80
2009,07,29,18,58,34.90
2009,07,29,18,59,34.80
2009,07,29,19,00,34.80
2009,07,29,19,01,34.90
2009,07,29,19,02,34.90
2009,07,29,19,03,34.90
2009,07,29,19,04,34.90
2009,07,29,19,05,34.90
2009,07,29,19,06,34.90
2009,07,29,19,07,34.90
2009,07,29,19,08,34.90
2009,07,29,19,09,34.90
2009,07,29,19,10,34.90
2009,07,29,19,11,34.90
2009,07,29,19,12,34.90
2009,07,29,19,13,34.90
2009,07,29,19,14,34.90
2009,07,29,19,15,34.90
2009,07,29,19,16,34.90
2009,07,29,19,17,34.90
2009,07,29,19,18,35.00
2009,07,29,19,19,35.10
2009,07,29,19,20,35.00
2009,07,29,19,21,34.90
2009,07,29,19,22,34.90
2009,07,29,19,23,34.90
2009,07,29,19,24,35.10
2009,07,29,19,25,35.00
2009,07,29,19,26,34.90
2009,07,29,19,27,34.90
2009,07,29,19,28,34.80
2009,07,29,19,29,34.80
2009,07,29,19,30,34.70
2009,07,29,19,31,34.70
2009,07,29,19,32,34.80
2009,07,29,19,33,34.80
2009,07,29,19,34,34.80
2009,07,29,19,35,34.80
2009,07,29,19,36,34.80
2009,07,29,19,37,34.80
2009,07,29,19,38,34.80
2009,07,29,19,39,34.80
2009,07,29,19,40,34.80
2009,07,29,19,41,34.80
2009,07,29,19,42,34.80
2009,07,29,19,43,34.70
2009,07,29,19,44,34.60
2009,07,29,19,45,34.60
2009,07,29,19,46,34.60
2009,07,29,19,47,34.60
2009,07,29,19,48,34.60
2009,07,29,19,49,34.40
2009,07,29,19,50,34.40
2009,07,29,19,51,34.40
2009,07,29,19,52,34.40
2009,07,29,19,53,34.30
2009,07,29,19,54,34.30
2009,07,29,19,55,34.30
2009,07,29,19,56,34.30
2009,07,29,19,57,34.30
2009,07,29,19,58,34.30
2009,07,29,19,59,34.30
2009,07,29,20,00,34.30
2009,07,29,20,01,34.30
2009,07,29,20,02,34.30
2009,07,29,20,03,34.30
2009,07,29,20,04,34.30
2009,07,29,20,05,34.30
2009,07,29,20,06,34.30
2009,07,29,20,07,34.30
2009,07,29,20,08,34.30
2009,07,29,20,09,34.30
