Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,00,00,13.60
2020,10,01,00,01,13.60
2020,10,01,00,02,13.60
2020,10,01,00,03,13.60
2020,10,01,00,04,13.60
2020,10,01,00,05,13.60
2020,10,01,00,06,13.60
2020,10,01,00,07,13.60
2020,10,01,00,08,13.60
2020,10,01,00,09,13.50
2020,10,01,00,10,13.50
2020,10,01,00,11,13.50
2020,10,01,00,12,13.40
2020,10,01,00,13,13.40
2020,10,01,00,14,13.40
2020,10,01,00,15,13.40
2020,10,01,00,16,13.40
2020,10,01,00,17,13.40
2020,10,01,00,18,13.40
2020,10,01,00,19,13.50
2020,10,01,00,20,13.50
2020,10,01,00,21,13.50
2020,10,01,00,22,13.50
2020,10,01,00,23,13.60
2020,10,01,00,24,13.60
2020,10,01,00,25,13.60
2020,10,01,00,26,13.60
2020,10,01,00,27,13.60
2020,10,01,00,28,13.60
2020,10,01,00,29,13.50
2020,10,01,00,30,13.60
2020,10,01,00,31,13.50
2020,10,01,00,32,13.60
2020,10,01,00,33,13.50
2020,10,01,00,34,13.60
2020,10,01,00,35,13.60
2020,10,01,00,36,13.60
2020,10,01,00,37,13.70
2020,10,01,00,38,13.70
2020,10,01,00,39,13.70
2020,10,01,00,40,13.70
2020,10,01,00,41,13.70
2020,10,01,00,42,13.70
2020,10,01,00,43,13.70
2020,10,01,00,44,13.80
2020,10,01,00,45,13.80
2020,10,01,00,46,13.80
2020,10,01,00,47,13.80
2020,10,01,00,48,13.80
2020,10,01,00,49,13.90
2020,10,01,00,50,13.90
2020,10,01,00,51,13.90
2020,10,01,00,52,14.00
2020,10,01,00,53,14.00
2020,10,01,00,54,14.00
2020,10,01,00,55,13.90
2020,10,01,00,56,14.00
2020,10,01,00,57,14.00
2020,10,01,00,58,14.00
2020,10,01,00,59,14.00
2020,10,01,01,00,14.00
2020,10,01,01,01,14.00
2020,10,01,01,02,13.90
2020,10,01,01,03,13.90
2020,10,01,01,04,13.90
2020,10,01,01,05,13.90
2020,10,01,01,06,13.90
2020,10,01,01,07,13.80
2020,10,01,01,08,13.80
2020,10,01,01,09,13.80
2020,10,01,01,10,13.80
2020,10,01,01,11,13.80
2020,10,01,01,12,13.70
2020,10,01,01,13,13.70
2020,10,01,01,14,13.70
2020,10,01,01,15,13.70
2020,10,01,01,16,13.70
2020,10,01,01,17,13.70
2020,10,01,01,18,13.70
2020,10,01,01,19,13.70
2020,10,01,01,20,13.70
2020,10,01,01,21,13.70
2020,10,01,01,22,13.70
2020,10,01,01,23,13.70
2020,10,01,01,24,13.70
2020,10,01,01,25,13.70
2020,10,01,01,26,13.70
2020,10,01,01,27,13.70
2020,10,01,01,28,13.70
2020,10,01,01,29,13.70
2020,10,01,01,30,13.70
2020,10,01,01,31,13.70
2020,10,01,01,32,13.70
2020,10,01,01,33,13.70
2020,10,01,01,34,13.70
2020,10,01,01,35,13.70
2020,10,01,01,36,13.70
2020,10,01,01,37,13.70
2020,10,01,01,38,13.70
2020,10,01,01,39,13.70
2020,10,01,01,40,13.80
2020,10,01,01,41,13.80
2020,10,01,01,42,13.80
2020,10,01,01,43,13.80
2020,10,01,01,44,13.80
2020,10,01,01,45,13.70
2020,10,01,01,46,13.70
2020,10,01,01,47,13.70
2020,10,01,01,48,13.70
2020,10,01,01,49,13.70
2020,10,01,01,50,13.70
2020,10,01,01,51,13.70
2020,10,01,01,52,13.70
2020,10,01,01,53,13.70
2020,10,01,01,54,13.70
2020,10,01,01,55,13.70
2020,10,01,01,56,13.70
2020,10,01,01,57,13.60
2020,10,01,01,58,13.60
2020,10,01,01,59,13.60
2020,10,01,02,00,13.60
2020,10,01,02,01,13.60
2020,10,01,02,02,13.60
2020,10,01,02,03,13.60
2020,10,01,02,04,13.60
2020,10,01,02,05,13.60
2020,10,01,02,06,13.70
2020,10,01,02,07,13.70
2020,10,01,02,08,13.70
2020,10,01,02,09,13.70
2020,10,01,02,10,13.70
2020,10,01,02,11,13.70
2020,10,01,02,12,13.70
2020,10,01,02,13,13.70
2020,10,01,02,14,13.70
2020,10,01,02,15,13.70
2020,10,01,02,16,13.70
2020,10,01,02,17,13.70
2020,10,01,02,18,13.70
2020,10,01,02,19,13.70
2020,10,01,02,20,13.70
2020,10,01,02,21,13.60
2020,10,01,02,22,13.60
2020,10,01,02,23,13.60
2020,10,01,02,24,13.60
2020,10,01,02,25,13.60
2020,10,01,02,26,13.50
2020,10,01,02,27,13.50
2020,10,01,02,28,13.50
2020,10,01,02,29,13.50
2020,10,01,02,30,13.50
2020,10,01,02,31,13.40
2020,10,01,02,32,13.40
2020,10,01,02,33,13.40
2020,10,01,02,34,13.40
2020,10,01,02,35,13.40
2020,10,01,02,36,13.30
2020,10,01,02,37,13.40
2020,10,01,02,38,13.30
2020,10,01,02,39,13.40
2020,10,01,02,40,13.40
2020,10,01,02,41,13.40
2020,10,01,02,42,13.50
2020,10,01,02,43,13.50
2020,10,01,02,44,13.40
2020,10,01,02,45,13.40
2020,10,01,02,46,13.50
2020,10,01,02,47,13.50
2020,10,01,02,48,13.50
2020,10,01,02,49,13.50
2020,10,01,02,50,13.50
2020,10,01,02,51,13.50
2020,10,01,02,52,13.50
2020,10,01,02,53,13.50
2020,10,01,02,54,13.50
2020,10,01,02,55,13.50
2020,10,01,02,56,13.50
2020,10,01,02,57,13.50
2020,10,01,02,58,13.50
2020,10,01,02,59,13.50
2020,10,01,03,00,13.50
2020,10,01,03,01,13.50
2020,10,01,03,02,13.50
2020,10,01,03,03,13.40
2020,10,01,03,04,13.40
2020,10,01,03,05,13.40
2020,10,01,03,06,13.40
2020,10,01,03,07,13.40
2020,10,01,03,08,13.50
2020,10,01,03,09,13.60
2020,10,01,03,10,13.60
2020,10,01,03,11,13.60
2020,10,01,03,12,13.60
2020,10,01,03,13,13.60
2020,10,01,03,14,13.60
2020,10,01,03,15,13.60
2020,10,01,03,16,13.60
2020,10,01,03,17,13.60
2020,10,01,03,18,13.60
2020,10,01,03,19,13.50
2020,10,01,03,20,13.50
2020,10,01,03,21,13.50
2020,10,01,03,22,13.50
2020,10,01,03,23,13.50
2020,10,01,03,24,13.50
2020,10,01,03,25,13.50
2020,10,01,03,26,13.50
2020,10,01,03,27,13.50
2020,10,01,03,28,13.50
2020,10,01,03,29,13.50
2020,10,01,03,30,13.50
2020,10,01,03,31,13.60
2020,10,01,03,32,13.60
2020,10,01,03,33,13.60
2020,10,01,03,34,13.60
2020,10,01,03,35,13.60
2020,10,01,03,36,13.60
2020,10,01,03,37,13.70
2020,10,01,03,38,13.70
2020,10,01,03,39,13.70
2020,10,01,03,40,13.70
2020,10,01,03,41,13.80
2020,10,01,03,42,13.80
2020,10,01,03,43,13.80
2020,10,01,03,44,13.80
2020,10,01,03,45,13.90
2020,10,01,03,46,13.90
2020,10,01,03,47,13.90
2020,10,01,03,48,14.00
2020,10,01,03,49,13.90
2020,10,01,03,50,14.00
2020,10,01,03,51,13.90
2020,10,01,03,52,13.90
2020,10,01,03,53,13.90
2020,10,01,03,54,13.90
2020,10,01,03,55,13.90
2020,10,01,03,56,13.90
2020,10,01,03,57,13.80
2020,10,01,03,58,13.80
2020,10,01,03,59,13.80
2020,10,01,04,00,13.80
2020,10,01,04,01,13.80
2020,10,01,04,02,13.80
2020,10,01,04,03,13.90
2020,10,01,04,04,14.00
2020,10,01,04,05,14.10
2020,10,01,04,06,14.10
2020,10,01,04,07,14.10
2020,10,01,04,08,14.10
2020,10,01,04,09,14.10
2020,10,01,04,10,14.20
2020,10,01,04,11,14.20
2020,10,01,04,12,14.30
2020,10,01,04,13,14.40
2020,10,01,04,14,14.40
2020,10,01,04,15,14.50
2020,10,01,04,16,14.50
2020,10,01,04,17,14.60
2020,10,01,04,18,14.60
2020,10,01,04,19,14.60
2020,10,01,04,20,14.60
2020,10,01,04,21,14.60
2020,10,01,04,22,14.60
2020,10,01,04,23,14.50
2020,10,01,04,24,14.50
2020,10,01,04,25,14.40
2020,10,01,04,26,14.40
2020,10,01,04,27,14.40
2020,10,01,04,28,14.40
2020,10,01,04,29,14.40
2020,10,01,04,30,14.40
2020,10,01,04,31,14.30
2020,10,01,04,32,14.30
2020,10,01,04,33,14.30
2020,10,01,04,34,14.30
2020,10,01,04,35,14.20
2020,10,01,04,36,14.20
2020,10,01,04,37,14.20
2020,10,01,04,38,14.20
2020,10,01,04,39,14.20
2020,10,01,04,40,14.20
2020,10,01,04,41,14.20
2020,10,01,04,42,14.20
2020,10,01,04,43,14.20
2020,10,01,04,44,14.30
2020,10,01,04,45,14.30
2020,10,01,04,46,14.30
2020,10,01,04,47,14.30
2020,10,01,04,48,14.40
2020,10,01,04,49,14.40
2020,10,01,04,50,14.40
2020,10,01,04,51,14.40
2020,10,01,04,52,14.50
2020,10,01,04,53,14.40
2020,10,01,04,54,14.40
2020,10,01,04,55,14.40
2020,10,01,04,56,14.40
2020,10,01,04,57,14.40
2020,10,01,04,58,14.40
2020,10,01,04,59,14.40
2020,10,01,05,00,14.40
2020,10,01,05,01,14.30
2020,10,01,05,02,14.30
2020,10,01,05,03,14.30
2020,10,01,05,04,14.30
2020,10,01,05,05,14.30
2020,10,01,05,06,14.30
2020,10,01,05,07,14.30
2020,10,01,05,08,14.40
2020,10,01,05,09,14.40
2020,10,01,05,10,14.40
2020,10,01,05,11,14.40
2020,10,01,05,12,14.40
2020,10,01,05,13,14.40
2020,10,01,05,14,14.50
2020,10,01,05,15,14.50
2020,10,01,05,16,14.60
2020,10,01,05,17,14.60
2020,10,01,05,18,14.60
2020,10,01,05,19,14.60
2020,10,01,05,20,14.60
2020,10,01,05,21,14.60
2020,10,01,05,22,14.60
2020,10,01,05,23,14.60
2020,10,01,05,24,14.60
2020,10,01,05,25,14.50
2020,10,01,05,26,14.50
2020,10,01,05,27,14.50
2020,10,01,05,28,14.40
2020,10,01,05,29,14.40
2020,10,01,05,30,14.30
2020,10,01,05,31,14.30
2020,10,01,05,32,14.30
2020,10,01,05,33,14.20
2020,10,01,05,34,14.20
2020,10,01,05,35,14.20
2020,10,01,05,36,14.20
2020,10,01,05,37,14.20
2020,10,01,05,38,14.20
2020,10,01,05,39,14.30
2020,10,01,05,40,14.30
2020,10,01,05,41,14.30
2020,10,01,05,42,14.30
2020,10,01,05,43,14.30
2020,10,01,05,44,14.30
2020,10,01,05,45,14.20
2020,10,01,05,46,14.20
2020,10,01,05,47,14.10
2020,10,01,05,48,14.10
2020,10,01,05,49,14.10
2020,10,01,05,50,14.10
2020,10,01,05,51,14.10
2020,10,01,05,52,14.00
2020,10,01,05,53,14.00
2020,10,01,05,54,14.00
2020,10,01,05,55,14.00
2020,10,01,05,56,14.00
2020,10,01,05,57,14.00
2020,10,01,05,58,14.00
2020,10,01,05,59,14.00
2020,10,01,06,00,14.00
2020,10,01,06,01,13.90
2020,10,01,06,02,13.90
2020,10,01,06,03,13.90
2020,10,01,06,04,13.90
2020,10,01,06,05,14.00
2020,10,01,06,06,14.00
2020,10,01,06,07,14.00
2020,10,01,06,08,14.00
2020,10,01,06,09,14.00
2020,10,01,06,10,14.00
2020,10,01,06,11,14.00
2020,10,01,06,12,13.90
2020,10,01,06,13,13.90
2020,10,01,06,14,13.90
2020,10,01,06,15,13.90
2020,10,01,06,16,14.00
2020,10,01,06,17,14.00
2020,10,01,06,18,14.10
2020,10,01,06,19,14.10
2020,10,01,06,20,14.20
2020,10,01,06,21,14.20
2020,10,01,06,22,14.30
2020,10,01,06,23,14.30
2020,10,01,06,24,14.30
2020,10,01,06,25,14.30
2020,10,01,06,26,14.30
2020,10,01,06,27,14.30
2020,10,01,06,28,14.20
2020,10,01,06,29,14.20
2020,10,01,06,30,14.20
2020,10,01,06,31,14.20
2020,10,01,06,32,14.10
2020,10,01,06,33,14.20
2020,10,01,06,34,14.10
2020,10,01,06,35,14.10
2020,10,01,06,36,14.10
2020,10,01,06,37,14.10
2020,10,01,06,38,14.10
2020,10,01,06,39,14.10
2020,10,01,06,40,14.10
2020,10,01,06,41,14.10
2020,10,01,06,42,14.10
2020,10,01,06,43,14.10
2020,10,01,06,44,14.10
2020,10,01,06,45,14.10
2020,10,01,06,46,14.10
2020,10,01,06,47,14.10
2020,10,01,06,48,14.00
2020,10,01,06,49,14.00
2020,10,01,06,50,14.00
2020,10,01,06,51,14.00
2020,10,01,06,52,14.00
2020,10,01,06,53,14.00
2020,10,01,06,54,14.00
2020,10,01,06,55,14.00
2020,10,01,06,56,14.00
2020,10,01,06,57,14.00
2020,10,01,06,58,14.00
2020,10,01,06,59,14.00
2020,10,01,07,00,14.00
2020,10,01,07,01,14.00
2020,10,01,07,02,14.00
2020,10,01,07,03,14.00
2020,10,01,07,04,14.00
2020,10,01,07,05,14.00
2020,10,01,07,06,14.00
2020,10,01,07,07,14.00
2020,10,01,07,08,14.00
2020,10,01,07,09,14.00
2020,10,01,07,10,14.00
2020,10,01,07,11,14.00
2020,10,01,07,12,14.00
2020,10,01,07,13,14.00
2020,10,01,07,14,14.00
2020,10,01,07,15,14.00
2020,10,01,07,16,14.00
2020,10,01,07,17,14.00
2020,10,01,07,18,14.00
2020,10,01,07,19,14.00
2020,10,01,07,20,14.10
2020,10,01,07,21,14.10
2020,10,01,07,22,14.20
2020,10,01,07,23,14.20
2020,10,01,07,24,14.20
2020,10,01,07,25,14.20
2020,10,01,07,26,14.20
2020,10,01,07,27,14.20
2020,10,01,07,28,14.20
2020,10,01,07,29,14.20
2020,10,01,07,30,14.20
2020,10,01,07,31,14.20
2020,10,01,07,32,14.20
2020,10,01,07,33,14.30
2020,10,01,07,34,14.30
2020,10,01,07,35,14.20
2020,10,01,07,36,14.20
2020,10,01,07,37,14.20
2020,10,01,07,38,14.20
2020,10,01,07,39,14.20
2020,10,01,07,40,14.20
2020,10,01,07,41,14.20
2020,10,01,07,42,14.20
2020,10,01,07,43,14.20
2020,10,01,07,44,14.20
2020,10,01,07,45,14.20
2020,10,01,07,46,14.20
2020,10,01,07,47,14.20
2020,10,01,07,48,14.20
2020,10,01,07,49,14.20
2020,10,01,07,50,14.20
2020,10,01,07,51,14.20
2020,10,01,07,52,14.20
2020,10,01,07,53,14.20
2020,10,01,07,54,14.20
2020,10,01,07,55,14.20
2020,10,01,07,56,14.20
2020,10,01,07,57,14.20
2020,10,01,07,58,14.20
2020,10,01,07,59,14.20
2020,10,01,08,00,14.20
2020,10,01,08,01,14.20
2020,10,01,08,02,14.30
2020,10,01,08,03,14.30
2020,10,01,08,04,14.30
2020,10,01,08,05,14.30
2020,10,01,08,06,14.30
2020,10,01,08,07,14.40
2020,10,01,08,08,14.40
2020,10,01,08,09,14.40
2020,10,01,08,10,14.50
2020,10,01,08,11,14.50
2020,10,01,08,12,14.60
2020,10,01,08,13,14.60
2020,10,01,08,14,14.60
2020,10,01,08,15,14.70
2020,10,01,08,16,14.70
2020,10,01,08,17,14.80
2020,10,01,08,18,14.80
2020,10,01,08,19,14.80
2020,10,01,08,20,14.90
2020,10,01,08,21,14.90
2020,10,01,08,22,14.90
2020,10,01,08,23,15.00
2020,10,01,08,24,15.00
2020,10,01,08,25,15.00
2020,10,01,08,26,15.10
2020,10,01,08,27,15.10
2020,10,01,08,28,15.10
2020,10,01,08,29,15.10
2020,10,01,08,30,15.10
2020,10,01,08,31,15.20
2020,10,01,08,32,15.20
2020,10,01,08,33,15.20
2020,10,01,08,34,15.20
2020,10,01,08,35,15.20
2020,10,01,08,36,15.20
2020,10,01,08,37,15.20
2020,10,01,08,38,15.20
2020,10,01,08,39,15.20
2020,10,01,08,40,15.20
2020,10,01,08,41,15.20
2020,10,01,08,42,15.30
2020,10,01,08,43,15.30
2020,10,01,08,44,15.30
2020,10,01,08,45,15.30
2020,10,01,08,46,15.30
2020,10,01,08,47,15.40
2020,10,01,08,48,15.40
2020,10,01,08,49,15.40
2020,10,01,08,50,15.40
2020,10,01,08,51,15.40
2020,10,01,08,52,15.40
2020,10,01,08,53,15.40
2020,10,01,08,54,15.50
2020,10,01,08,55,15.50
2020,10,01,08,56,15.50
2020,10,01,08,57,15.50
2020,10,01,08,58,15.50
2020,10,01,08,59,15.50
2020,10,01,09,00,15.50
2020,10,01,09,01,15.50
2020,10,01,09,02,15.60
2020,10,01,09,03,15.60
2020,10,01,09,04,15.60
2020,10,01,09,05,15.60
2020,10,01,09,06,15.60
2020,10,01,09,07,15.60
2020,10,01,09,08,15.70
2020,10,01,09,09,15.70
2020,10,01,09,10,15.70
2020,10,01,09,11,15.80
2020,10,01,09,12,15.80
2020,10,01,09,13,15.80
2020,10,01,09,14,15.90
2020,10,01,09,15,15.90
2020,10,01,09,16,16.00
2020,10,01,09,17,16.00
2020,10,01,09,18,16.00
2020,10,01,09,19,16.10
2020,10,01,09,20,16.10
2020,10,01,09,21,16.20
2020,10,01,09,22,16.20
2020,10,01,09,23,16.20
2020,10,01,09,24,16.30
2020,10,01,09,25,16.30
2020,10,01,09,26,16.40
2020,10,01,09,27,16.40
2020,10,01,09,28,16.50
2020,10,01,09,29,16.50
2020,10,01,09,30,16.60
2020,10,01,09,31,16.60
2020,10,01,09,32,16.70
2020,10,01,09,33,16.80
2020,10,01,09,34,16.80
2020,10,01,09,35,16.90
2020,10,01,09,36,16.90
2020,10,01,09,37,17.00
2020,10,01,09,38,17.00
2020,10,01,09,39,17.10
2020,10,01,09,40,17.10
2020,10,01,09,41,17.10
2020,10,01,09,42,17.10
2020,10,01,09,43,17.20
2020,10,01,09,44,17.20
2020,10,01,09,45,17.20
2020,10,01,09,46,17.30
2020,10,01,09,47,17.30
2020,10,01,09,48,17.40
2020,10,01,09,49,17.40
2020,10,01,09,50,17.40
2020,10,01,09,51,17.40
2020,10,01,09,52,17.50
2020,10,01,09,53,17.60
2020,10,01,09,54,17.60
2020,10,01,09,55,17.70
2020,10,01,09,56,17.70
2020,10,01,09,57,17.80
2020,10,01,09,58,17.80
2020,10,01,09,59,17.80
2020,10,01,10,00,17.80
2020,10,01,10,01,17.90
2020,10,01,10,02,17.90
2020,10,01,10,03,17.90
2020,10,01,10,04,18.00
2020,10,01,10,05,18.00
2020,10,01,10,06,18.10
2020,10,01,10,07,18.10
2020,10,01,10,08,18.10
2020,10,01,10,09,18.20
2020,10,01,10,10,18.20
2020,10,01,10,11,18.20
2020,10,01,10,12,18.30
2020,10,01,10,13,18.30
2020,10,01,10,14,18.40
2020,10,01,10,15,18.40
2020,10,01,10,16,18.40
2020,10,01,10,17,18.50
2020,10,01,10,18,18.40
2020,10,01,10,19,18.50
2020,10,01,10,20,18.50
2020,10,01,10,21,18.50
2020,10,01,10,22,18.60
2020,10,01,10,23,18.60
2020,10,01,10,24,18.60
2020,10,01,10,25,18.60
2020,10,01,10,26,18.60
2020,10,01,10,27,18.60
2020,10,01,10,28,18.70
2020,10,01,10,29,18.70
2020,10,01,10,30,18.80
2020,10,01,10,31,18.80
2020,10,01,10,32,18.80
2020,10,01,10,33,18.90
2020,10,01,10,34,19.00
2020,10,01,10,35,19.00
2020,10,01,10,36,19.10
2020,10,01,10,37,19.10
2020,10,01,10,38,19.20
2020,10,01,10,39,19.20
2020,10,01,10,40,19.20
2020,10,01,10,41,19.30
2020,10,01,10,42,19.30
2020,10,01,10,43,19.40
2020,10,01,10,44,19.40
2020,10,01,10,45,19.50
2020,10,01,10,46,19.50
2020,10,01,10,47,19.60
2020,10,01,10,48,19.60
2020,10,01,10,49,19.70
2020,10,01,10,50,19.70
2020,10,01,10,51,19.80
2020,10,01,10,52,19.80
2020,10,01,10,53,19.90
2020,10,01,10,54,19.90
2020,10,01,10,55,19.90
2020,10,01,10,56,20.00
2020,10,01,10,57,20.00
2020,10,01,10,58,20.00
2020,10,01,10,59,20.00
2020,10,01,11,00,20.00
2020,10,01,11,01,20.00
2020,10,01,11,02,19.90
2020,10,01,11,03,19.90
2020,10,01,11,04,19.80
2020,10,01,11,05,19.70
2020,10,01,11,06,19.70
2020,10,01,11,07,19.70
2020,10,01,11,08,19.70
2020,10,01,11,09,19.60
2020,10,01,11,10,19.60
2020,10,01,11,11,19.60
2020,10,01,11,12,19.60
2020,10,01,11,13,19.60
2020,10,01,11,14,19.60
2020,10,01,11,15,19.60
2020,10,01,11,16,19.60
2020,10,01,11,17,19.60
2020,10,01,11,18,19.60
2020,10,01,11,19,19.60
2020,10,01,11,20,19.60
2020,10,01,11,21,19.50
2020,10,01,11,22,19.40
2020,10,01,11,23,19.40
2020,10,01,11,24,19.30
2020,10,01,11,25,19.30
2020,10,01,11,26,19.20
2020,10,01,11,27,19.20
2020,10,01,11,28,19.20
2020,10,01,11,29,19.20
2020,10,01,11,30,19.20
2020,10,01,11,31,19.20
2020,10,01,11,32,19.20
2020,10,01,11,33,19.20
2020,10,01,11,34,19.20
2020,10,01,11,35,19.30
2020,10,01,11,36,19.30
2020,10,01,11,37,19.40
2020,10,01,11,38,19.40
2020,10,01,11,39,19.40
2020,10,01,11,40,19.40
2020,10,01,11,41,19.40
2020,10,01,11,42,19.40
2020,10,01,11,43,19.40
2020,10,01,11,44,19.50
2020,10,01,11,45,19.50
2020,10,01,11,46,19.50
2020,10,01,11,47,19.60
2020,10,01,11,48,19.60
2020,10,01,11,49,19.60
2020,10,01,11,50,19.60
2020,10,01,11,51,19.60
2020,10,01,11,52,19.60
2020,10,01,11,53,19.60
2020,10,01,11,54,19.50
2020,10,01,11,55,19.50
2020,10,01,11,56,19.50
2020,10,01,11,57,19.50
2020,10,01,11,58,19.60
2020,10,01,11,59,19.60
2020,10,01,12,00,19.70
2020,10,01,12,01,19.70
2020,10,01,12,02,19.70
2020,10,01,12,03,19.70
2020,10,01,12,04,19.70
2020,10,01,12,05,19.70
2020,10,01,12,06,19.60
2020,10,01,12,07,19.60
2020,10,01,12,08,19.60
2020,10,01,12,09,19.60
2020,10,01,12,10,19.60
2020,10,01,12,11,19.60
2020,10,01,12,12,19.60
2020,10,01,12,13,19.70
2020,10,01,12,14,19.70
2020,10,01,12,15,19.70
2020,10,01,12,16,19.70
2020,10,01,12,17,19.70
2020,10,01,12,18,19.70
2020,10,01,12,19,19.80
2020,10,01,12,20,19.70
2020,10,01,12,21,19.80
2020,10,01,12,22,19.80
2020,10,01,12,23,19.70
2020,10,01,12,24,19.70
2020,10,01,12,25,19.70
2020,10,01,12,26,19.70
2020,10,01,12,27,19.70
2020,10,01,12,28,19.70
2020,10,01,12,29,19.60
2020,10,01,12,30,19.60
2020,10,01,12,31,19.70
2020,10,01,12,32,19.70
2020,10,01,12,33,19.60
2020,10,01,12,34,19.60
2020,10,01,12,35,19.60
2020,10,01,12,36,19.50
2020,10,01,12,37,19.50
2020,10,01,12,38,19.50
2020,10,01,12,39,19.50
2020,10,01,12,40,19.40
2020,10,01,12,41,19.40
2020,10,01,12,42,19.40
2020,10,01,12,43,19.40
2020,10,01,12,44,19.40
2020,10,01,12,45,19.40
2020,10,01,12,46,19.50
2020,10,01,12,47,19.50
2020,10,01,12,48,19.50
2020,10,01,12,49,19.50
2020,10,01,12,50,19.50
2020,10,01,12,51,19.40
2020,10,01,12,52,19.50
2020,10,01,12,53,19.50
2020,10,01,12,54,19.50
2020,10,01,12,55,19.50
2020,10,01,12,56,19.50
2020,10,01,12,57,19.50
2020,10,01,12,58,19.40
2020,10,01,12,59,19.40
2020,10,01,13,00,19.30
2020,10,01,13,01,19.30
2020,10,01,13,02,19.30
2020,10,01,13,03,19.20
2020,10,01,13,04,19.20
2020,10,01,13,05,19.20
2020,10,01,13,06,19.30
2020,10,01,13,07,19.30
2020,10,01,13,08,19.30
2020,10,01,13,09,19.40
2020,10,01,13,10,19.40
2020,10,01,13,11,19.40
2020,10,01,13,12,19.40
2020,10,01,13,13,19.50
2020,10,01,13,14,19.50
2020,10,01,13,15,19.60
2020,10,01,13,16,19.60
2020,10,01,13,17,19.70
2020,10,01,13,18,19.70
2020,10,01,13,19,19.70
2020,10,01,13,20,19.70
2020,10,01,13,21,19.60
2020,10,01,13,22,19.60
2020,10,01,13,23,19.60
2020,10,01,13,24,19.50
2020,10,01,13,25,19.50
2020,10,01,13,26,19.50
2020,10,01,13,27,19.50
2020,10,01,13,28,19.40
2020,10,01,13,29,19.40
2020,10,01,13,30,19.40
2020,10,01,13,31,19.40
2020,10,01,13,32,19.30
2020,10,01,13,33,19.30
2020,10,01,13,34,19.30
2020,10,01,13,35,19.30
2020,10,01,13,36,19.30
2020,10,01,13,37,19.30
2020,10,01,13,38,19.30
2020,10,01,13,39,19.30
2020,10,01,13,40,19.30
2020,10,01,13,41,19.30
2020,10,01,13,42,19.40
2020,10,01,13,43,19.40
2020,10,01,13,44,19.40
2020,10,01,13,45,19.40
2020,10,01,13,46,19.40
2020,10,01,13,47,19.40
2020,10,01,13,48,19.40
2020,10,01,13,49,19.40
2020,10,01,13,50,19.40
2020,10,01,13,51,19.40
2020,10,01,13,52,19.40
2020,10,01,13,53,19.40
2020,10,01,13,54,19.40
2020,10,01,13,55,19.50
2020,10,01,13,56,19.50
2020,10,01,13,57,19.50
2020,10,01,13,58,19.60
2020,10,01,13,59,19.60
2020,10,01,14,00,19.60
2020,10,01,14,01,19.60
2020,10,01,14,02,19.60
2020,10,01,14,03,19.60
2020,10,01,14,04,19.60
2020,10,01,14,05,19.60
2020,10,01,14,06,19.60
2020,10,01,14,07,19.50
2020,10,01,14,08,19.50
2020,10,01,14,09,19.50
2020,10,01,14,10,19.50
2020,10,01,14,11,19.40
2020,10,01,14,12,19.40
2020,10,01,14,13,19.30
2020,10,01,14,14,19.30
2020,10,01,14,15,19.30
2020,10,01,14,16,19.30
2020,10,01,14,17,19.30
2020,10,01,14,18,19.30
2020,10,01,14,19,19.30
2020,10,01,14,20,19.30
2020,10,01,14,21,19.30
2020,10,01,14,22,19.30
2020,10,01,14,23,19.30
2020,10,01,14,24,19.30
2020,10,01,14,25,19.40
2020,10,01,14,26,19.40
2020,10,01,14,27,19.40
2020,10,01,14,28,19.40
2020,10,01,14,29,19.40
2020,10,01,14,30,19.40
2020,10,01,14,31,19.40
2020,10,01,14,32,19.40
2020,10,01,14,33,19.50
2020,10,01,14,34,19.50
2020,10,01,14,35,19.50
2020,10,01,14,36,19.50
2020,10,01,14,37,19.50
2020,10,01,14,38,19.50
2020,10,01,14,39,19.60
2020,10,01,14,40,19.60
2020,10,01,14,41,19.60
2020,10,01,14,42,19.60
2020,10,01,14,43,19.60
2020,10,01,14,44,19.60
2020,10,01,14,45,19.60
2020,10,01,14,46,19.50
2020,10,01,14,47,19.50
2020,10,01,14,48,19.50
2020,10,01,14,49,19.40
2020,10,01,14,50,19.40
2020,10,01,14,51,19.40
2020,10,01,14,52,19.50
2020,10,01,14,53,19.50
2020,10,01,14,54,19.50
2020,10,01,14,55,19.50
2020,10,01,14,56,19.50
2020,10,01,14,57,19.60
2020,10,01,14,58,19.60
2020,10,01,14,59,19.70
2020,10,01,15,00,19.70
2020,10,01,15,01,19.80
2020,10,01,15,02,19.80
2020,10,01,15,03,19.90
2020,10,01,15,04,19.90
2020,10,01,15,05,20.00
2020,10,01,15,06,20.00
2020,10,01,15,07,20.10
2020,10,01,15,08,20.10
2020,10,01,15,09,20.10
2020,10,01,15,10,20.20
2020,10,01,15,11,20.20
2020,10,01,15,12,20.20
2020,10,01,15,13,20.20
2020,10,01,15,14,20.20
2020,10,01,15,15,20.20
2020,10,01,15,16,20.20
2020,10,01,15,17,20.20
2020,10,01,15,18,20.30
2020,10,01,15,19,20.20
2020,10,01,15,20,20.20
2020,10,01,15,21,20.20
2020,10,01,15,22,20.20
2020,10,01,15,23,20.20
2020,10,01,15,24,20.20
2020,10,01,15,25,20.10
2020,10,01,15,26,20.10
2020,10,01,15,27,20.10
2020,10,01,15,28,20.10
2020,10,01,15,29,20.10
2020,10,01,15,30,20.10
2020,10,01,15,31,20.10
2020,10,01,15,32,20.10
2020,10,01,15,33,20.10
2020,10,01,15,34,20.10
2020,10,01,15,35,20.00
2020,10,01,15,36,20.10
2020,10,01,15,37,20.10
2020,10,01,15,38,20.10
2020,10,01,15,39,20.10
2020,10,01,15,40,20.20
2020,10,01,15,41,20.20
2020,10,01,15,42,20.20
2020,10,01,15,43,20.10
2020,10,01,15,44,20.10
2020,10,01,15,45,20.10
2020,10,01,15,46,20.10
2020,10,01,15,47,20.10
2020,10,01,15,48,20.00
2020,10,01,15,49,20.10
2020,10,01,15,50,20.00
2020,10,01,15,51,20.00
2020,10,01,15,52,20.00
2020,10,01,15,53,20.00
2020,10,01,15,54,20.00
2020,10,01,15,55,20.10
2020,10,01,15,56,20.10
2020,10,01,15,57,20.10
2020,10,01,15,58,20.20
2020,10,01,15,59,20.20
2020,10,01,16,00,20.20
2020,10,01,16,01,20.20
2020,10,01,16,02,20.20
2020,10,01,16,03,20.30
2020,10,01,16,04,20.40
2020,10,01,16,05,20.40
2020,10,01,16,06,20.50
2020,10,01,16,07,20.50
2020,10,01,16,08,20.60
2020,10,01,16,09,20.60
2020,10,01,16,10,20.70
2020,10,01,16,11,20.70
2020,10,01,16,12,20.70
2020,10,01,16,13,20.80
2020,10,01,16,14,20.80
2020,10,01,16,15,20.80
2020,10,01,16,16,20.80
2020,10,01,16,17,20.90
2020,10,01,16,18,20.90
2020,10,01,16,19,20.90
2020,10,01,16,20,20.90
2020,10,01,16,21,20.90
2020,10,01,16,22,20.90
2020,10,01,16,23,20.90
2020,10,01,16,24,20.90
2020,10,01,16,25,20.90
2020,10,01,16,26,20.90
2020,10,01,16,27,20.90
2020,10,01,16,28,20.90
2020,10,01,16,29,20.90
2020,10,01,16,30,20.90
2020,10,01,16,31,20.80
2020,10,01,16,32,20.80
2020,10,01,16,33,20.80
2020,10,01,16,34,20.80
2020,10,01,16,35,20.80
2020,10,01,16,36,20.80
2020,10,01,16,37,20.80
2020,10,01,16,38,20.80
2020,10,01,16,39,20.80
2020,10,01,16,40,20.80
2020,10,01,16,41,20.70
2020,10,01,16,42,20.70
2020,10,01,16,43,20.70
2020,10,01,16,44,20.70
2020,10,01,16,45,20.60
2020,10,01,16,46,20.60
2020,10,01,16,47,20.60
2020,10,01,16,48,20.60
2020,10,01,16,49,20.50
2020,10,01,16,50,20.50
2020,10,01,16,51,20.60
2020,10,01,16,52,20.60
2020,10,01,16,53,20.60
2020,10,01,16,54,20.60
2020,10,01,16,55,20.70
2020,10,01,16,56,20.70
2020,10,01,16,57,20.70
2020,10,01,16,58,20.70
2020,10,01,16,59,20.80
2020,10,01,17,00,20.80
2020,10,01,17,01,20.70
2020,10,01,17,02,20.70
2020,10,01,17,03,20.70
2020,10,01,17,04,20.60
2020,10,01,17,05,20.60
2020,10,01,17,06,20.60
2020,10,01,17,07,20.50
2020,10,01,17,08,20.50
2020,10,01,17,09,20.50
2020,10,01,17,10,20.50
2020,10,01,17,11,20.50
2020,10,01,17,12,20.40
2020,10,01,17,13,20.40
2020,10,01,17,14,20.40
2020,10,01,17,15,20.40
2020,10,01,17,16,20.40
2020,10,01,17,17,20.40
2020,10,01,17,18,20.40
2020,10,01,17,19,20.30