Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,24,00,00,4.70
2015,03,24,00,01,4.70
2015,03,24,00,02,4.70
2015,03,24,00,03,4.70
2015,03,24,00,04,4.70
2015,03,24,00,05,4.70
2015,03,24,00,06,4.60
2015,03,24,00,07,4.60
2015,03,24,00,08,4.60
2015,03,24,00,09,4.60
2015,03,24,00,10,4.60
2015,03,24,00,11,4.60
2015,03,24,00,12,4.60
2015,03,24,00,13,4.50
2015,03,24,00,14,4.50
2015,03,24,00,15,4.40
2015,03,24,00,16,4.40
2015,03,24,00,17,4.40
2015,03,24,00,18,4.30
2015,03,24,00,19,4.30
2015,03,24,00,20,4.30
2015,03,24,00,21,4.20
2015,03,24,00,22,4.20
2015,03,24,00,23,4.20
2015,03,24,00,24,4.20
2015,03,24,00,25,4.20
2015,03,24,00,26,4.10
2015,03,24,00,27,4.10
2015,03,24,00,28,4.10
2015,03,24,00,29,4.10
2015,03,24,00,30,4.10
2015,03,24,00,31,4.00
2015,03,24,00,32,4.00
2015,03,24,00,33,3.90
2015,03,24,00,34,3.90
2015,03,24,00,35,3.90
2015,03,24,00,36,3.80
2015,03,24,00,37,3.80
2015,03,24,00,38,3.80
2015,03,24,00,39,3.80
2015,03,24,00,40,3.80
2015,03,24,00,41,3.80
2015,03,24,00,42,3.80
2015,03,24,00,43,3.80
2015,03,24,00,44,3.80
2015,03,24,00,45,3.80
2015,03,24,00,46,3.70
2015,03,24,00,47,3.80
2015,03,24,00,48,3.80
2015,03,24,00,49,3.80
2015,03,24,00,50,3.80
2015,03,24,00,51,3.80
2015,03,24,00,52,3.80
2015,03,24,00,53,3.90
2015,03,24,00,54,3.90
2015,03,24,00,55,3.90
2015,03,24,00,56,3.90
2015,03,24,00,57,3.90
2015,03,24,00,58,3.80
2015,03,24,00,59,3.90
2015,03,24,01,00,3.90
2015,03,24,01,01,3.90
2015,03,24,01,02,3.90
2015,03,24,01,03,3.90
2015,03,24,01,04,3.90
2015,03,24,01,05,3.90
2015,03,24,01,06,3.90
2015,03,24,01,07,3.80
2015,03,24,01,08,3.80
2015,03,24,01,09,3.80
2015,03,24,01,10,3.80
2015,03,24,01,11,3.70
2015,03,24,01,12,3.70
2015,03,24,01,13,3.70
2015,03,24,01,14,3.70
2015,03,24,01,15,3.70
2015,03,24,01,16,3.60
2015,03,24,01,17,3.60
2015,03,24,01,18,3.60
2015,03,24,01,19,3.60
2015,03,24,01,20,3.60
2015,03,24,01,21,3.50
2015,03,24,01,22,3.50
2015,03,24,01,23,3.50
2015,03,24,01,24,3.40
2015,03,24,01,25,3.40
2015,03,24,01,26,3.40
2015,03,24,01,27,3.40
2015,03,24,01,28,3.40
2015,03,24,01,29,3.30
2015,03,24,01,30,3.40
2015,03,24,01,31,3.40
2015,03,24,01,32,3.40
2015,03,24,01,33,3.40
2015,03,24,01,34,3.40
2015,03,24,01,35,3.40
2015,03,24,01,36,3.30
2015,03,24,01,37,3.30
2015,03,24,01,38,3.30
2015,03,24,01,39,3.30
2015,03,24,01,40,3.30
2015,03,24,01,41,3.30
2015,03,24,01,42,3.30
2015,03,24,01,43,3.30
2015,03,24,01,44,3.20
2015,03,24,01,45,3.30
2015,03,24,01,46,3.30
2015,03,24,01,47,3.30
2015,03,24,01,48,3.30
2015,03,24,01,49,3.30
2015,03,24,01,50,3.30
2015,03,24,01,51,3.30
2015,03,24,01,52,3.20
2015,03,24,01,53,3.20
2015,03,24,01,54,3.30
2015,03,24,01,55,3.30
2015,03,24,01,56,3.30
2015,03,24,01,57,3.30
2015,03,24,01,58,3.30
2015,03,24,01,59,3.30
2015,03,24,02,00,3.20
2015,03,24,02,01,3.20
2015,03,24,02,02,3.20
2015,03,24,02,03,3.20
2015,03,24,02,04,3.20
2015,03,24,02,05,3.20
2015,03,24,02,06,3.20
2015,03,24,02,07,3.10
2015,03,24,02,08,3.10
2015,03,24,02,09,3.10
2015,03,24,02,10,3.10
2015,03,24,02,11,3.00
2015,03,24,02,12,3.00
2015,03,24,02,13,3.00
2015,03,24,02,14,3.00
2015,03,24,02,15,2.90
2015,03,24,02,16,2.90
2015,03,24,02,17,2.90
2015,03,24,02,18,2.90
2015,03,24,02,19,2.90
2015,03,24,02,20,2.90
2015,03,24,02,21,2.90
2015,03,24,02,22,2.80
2015,03,24,02,23,2.80
2015,03,24,02,24,2.80
2015,03,24,02,25,2.80
2015,03,24,02,26,2.80
2015,03,24,02,27,2.80
2015,03,24,02,28,2.80
2015,03,24,02,29,2.80
2015,03,24,02,30,2.80
2015,03,24,02,31,2.80
2015,03,24,02,32,2.90
2015,03,24,02,33,2.90
2015,03,24,02,34,2.90
2015,03,24,02,35,2.90
2015,03,24,02,36,2.90
2015,03,24,02,37,2.90
2015,03,24,02,38,2.90
2015,03,24,02,39,2.90
2015,03,24,02,40,2.90
2015,03,24,02,41,2.80
2015,03,24,02,42,2.80
2015,03,24,02,43,2.80
2015,03,24,02,44,2.80
2015,03,24,02,45,2.80
2015,03,24,02,46,2.80
2015,03,24,02,47,2.80
2015,03,24,02,48,2.80
2015,03,24,02,49,2.80
2015,03,24,02,50,2.80
2015,03,24,02,51,2.80
2015,03,24,02,52,2.80
2015,03,24,02,53,2.80
2015,03,24,02,54,2.70
2015,03,24,02,55,2.70
2015,03,24,02,56,2.70
2015,03,24,02,57,2.70
2015,03,24,02,58,2.70
2015,03,24,02,59,2.70
2015,03,24,03,00,2.70
2015,03,24,03,01,2.70
2015,03,24,03,02,2.70
2015,03,24,03,03,2.70
2015,03,24,03,04,2.70
2015,03,24,03,05,2.70
2015,03,24,03,06,2.70
2015,03,24,03,07,2.70
2015,03,24,03,08,2.70
2015,03,24,03,09,2.70
2015,03,24,03,10,2.70
2015,03,24,03,11,2.70
2015,03,24,03,12,2.70
2015,03,24,03,13,2.70
2015,03,24,03,14,2.70
2015,03,24,03,15,2.70
2015,03,24,03,16,2.70
2015,03,24,03,17,2.70
2015,03,24,03,18,2.70
2015,03,24,03,19,2.70
2015,03,24,03,20,2.70
2015,03,24,03,21,2.60
2015,03,24,03,22,2.60
2015,03,24,03,23,2.60
2015,03,24,03,24,2.60
2015,03,24,03,25,2.60
2015,03,24,03,26,2.50
2015,03,24,03,27,2.50
2015,03,24,03,28,2.50
2015,03,24,03,29,2.50
2015,03,24,03,30,2.50
2015,03,24,03,31,2.50
2015,03,24,03,32,2.50
2015,03,24,03,33,2.50
2015,03,24,03,34,2.60
2015,03,24,03,35,2.50
2015,03,24,03,36,2.50
2015,03,24,03,37,2.50
2015,03,24,03,38,2.50
2015,03,24,03,39,2.50
2015,03,24,03,40,2.40
2015,03,24,03,41,2.40
2015,03,24,03,42,2.40
2015,03,24,03,43,2.40
2015,03,24,03,44,2.30
2015,03,24,03,45,2.30
2015,03,24,03,46,2.30
2015,03,24,03,47,2.40
2015,03,24,03,48,2.40
2015,03,24,03,49,2.40
2015,03,24,03,50,2.40
2015,03,24,03,51,2.40
2015,03,24,03,52,2.40
2015,03,24,03,53,2.40
2015,03,24,03,54,2.40
2015,03,24,03,55,2.40
2015,03,24,03,56,2.40
2015,03,24,03,57,2.40
2015,03,24,03,58,2.40
2015,03,24,03,59,2.40
2015,03,24,04,00,2.40
2015,03,24,04,01,2.30
2015,03,24,04,02,2.30
2015,03,24,04,03,2.30
2015,03,24,04,04,2.30
2015,03,24,04,05,2.30
2015,03,24,04,06,2.30
2015,03,24,04,07,2.30
2015,03,24,04,08,2.30
2015,03,24,04,09,2.30
2015,03,24,04,10,2.30
2015,03,24,04,11,2.30
2015,03,24,04,12,2.30
2015,03,24,04,13,2.30
2015,03,24,04,14,2.30
2015,03,24,04,15,2.30
2015,03,24,04,16,2.30
2015,03,24,04,17,2.20
2015,03,24,04,18,2.20
2015,03,24,04,19,2.20
2015,03,24,04,20,2.20
2015,03,24,04,21,2.20
2015,03,24,04,22,2.20
2015,03,24,04,23,2.20
2015,03,24,04,24,2.10
2015,03,24,04,25,2.10
2015,03,24,04,26,2.10
2015,03,24,04,27,2.10
2015,03,24,04,28,2.10
2015,03,24,04,29,2.10
2015,03,24,04,30,2.10
2015,03,24,04,31,2.10
2015,03,24,04,32,2.10
2015,03,24,04,33,2.20
2015,03,24,04,34,2.20
2015,03,24,04,35,2.20
2015,03,24,04,36,2.20
2015,03,24,04,37,2.20
2015,03,24,04,38,2.20
2015,03,24,04,39,2.20
2015,03,24,04,40,2.20
2015,03,24,04,41,2.10
2015,03,24,04,42,2.10
2015,03,24,04,43,2.10
2015,03,24,04,44,2.10
2015,03,24,04,45,2.20
2015,03,24,04,46,2.20
2015,03,24,04,47,2.10
2015,03,24,04,48,2.10
2015,03,24,04,49,2.10
2015,03,24,04,50,2.10
2015,03,24,04,51,2.10
2015,03,24,04,52,2.00
2015,03,24,04,53,2.00
2015,03,24,04,54,2.00
2015,03,24,04,55,2.00
2015,03,24,04,56,2.00
2015,03,24,04,57,2.00
2015,03,24,04,58,1.90
2015,03,24,04,59,1.90
2015,03,24,05,00,1.90
2015,03,24,05,01,1.90
2015,03,24,05,02,1.90
2015,03,24,05,03,1.90
2015,03,24,05,04,1.90
2015,03,24,05,05,1.90
2015,03,24,05,06,1.90
2015,03,24,05,07,1.90
2015,03,24,05,08,1.90
2015,03,24,05,09,1.90
2015,03,24,05,10,1.90
2015,03,24,05,11,1.90
2015,03,24,05,12,1.90
2015,03,24,05,13,1.90
2015,03,24,05,14,1.90
2015,03,24,05,15,1.90
2015,03,24,05,16,1.90
2015,03,24,05,17,1.90
2015,03,24,05,18,1.90
2015,03,24,05,19,1.90
2015,03,24,05,20,1.80
2015,03,24,05,21,1.80
2015,03,24,05,22,1.80
2015,03,24,05,23,1.80
2015,03,24,05,24,1.80
2015,03,24,05,25,1.80
2015,03,24,05,26,1.80
2015,03,24,05,27,1.80
2015,03,24,05,28,1.70
2015,03,24,05,29,1.70
2015,03,24,05,30,1.70
2015,03,24,05,31,1.70
2015,03,24,05,32,1.70
2015,03,24,05,33,1.70
2015,03,24,05,34,1.70
2015,03,24,05,35,1.70
2015,03,24,05,36,1.70
2015,03,24,05,37,1.70
2015,03,24,05,38,1.70
2015,03,24,05,39,1.70
2015,03,24,05,40,1.70
2015,03,24,05,41,1.70
2015,03,24,05,42,1.70
2015,03,24,05,43,1.70
2015,03,24,05,44,1.80
2015,03,24,05,45,1.80
2015,03,24,05,46,1.80
2015,03,24,05,47,1.80
2015,03,24,05,48,1.80
2015,03,24,05,49,1.90
2015,03,24,05,50,1.90
2015,03,24,05,51,1.90
2015,03,24,05,52,1.90
2015,03,24,05,53,1.90
2015,03,24,05,54,1.90
2015,03,24,05,55,1.90
2015,03,24,05,56,2.00
2015,03,24,05,57,2.00
2015,03,24,05,58,1.90
2015,03,24,05,59,1.90
2015,03,24,06,00,1.90
2015,03,24,06,01,1.90
2015,03,24,06,02,1.90
2015,03,24,06,03,1.90
2015,03,24,06,04,1.90
2015,03,24,06,05,1.90
2015,03,24,06,06,1.90
2015,03,24,06,07,1.90
2015,03,24,06,08,1.90
2015,03,24,06,09,1.90
2015,03,24,06,10,1.90
2015,03,24,06,11,1.90
2015,03,24,06,12,1.90
2015,03,24,06,13,1.80
2015,03,24,06,14,1.90
2015,03,24,06,15,1.80
2015,03,24,06,16,1.80
2015,03,24,06,17,1.80
2015,03,24,06,18,1.80
2015,03,24,06,19,1.90
2015,03,24,06,20,1.90
2015,03,24,06,21,1.90
2015,03,24,06,22,1.80
2015,03,24,06,23,1.80
2015,03,24,06,24,1.80
2015,03,24,06,25,1.80
2015,03,24,06,26,1.80
2015,03,24,06,27,1.80
2015,03,24,06,28,1.80
2015,03,24,06,29,1.70
2015,03,24,06,30,1.80
2015,03,24,06,31,1.80
2015,03,24,06,32,1.80
2015,03,24,06,33,1.90
2015,03,24,06,34,1.90
2015,03,24,06,35,1.90
2015,03,24,06,36,1.90
2015,03,24,06,37,1.90
2015,03,24,06,38,1.90
2015,03,24,06,39,1.80
2015,03,24,06,40,1.80
2015,03,24,06,41,1.80
2015,03,24,06,42,1.80
2015,03,24,06,43,1.80
2015,03,24,06,44,1.70
2015,03,24,06,45,1.70
2015,03,24,06,46,1.70
2015,03,24,06,47,1.70
2015,03,24,06,48,1.60
2015,03,24,06,49,1.60
2015,03,24,06,50,1.60
2015,03,24,06,51,1.70
2015,03,24,06,52,1.70
2015,03,24,06,53,1.70
2015,03,24,06,54,1.70
2015,03,24,06,55,1.70
2015,03,24,06,56,1.70
2015,03,24,06,57,1.70
2015,03,24,06,58,1.70
2015,03,24,06,59,1.60
2015,03,24,07,00,1.60
2015,03,24,07,01,1.60
2015,03,24,07,02,1.60
2015,03,24,07,03,1.60
2015,03,24,07,04,1.60
2015,03,24,07,05,1.60
2015,03,24,07,06,1.50
2015,03,24,07,07,1.50
2015,03,24,07,08,1.50
2015,03,24,07,09,1.50
2015,03,24,07,10,1.40
2015,03,24,07,11,1.40
2015,03,24,07,12,1.40
2015,03,24,07,13,1.40
2015,03,24,07,14,1.40
2015,03,24,07,15,1.40
2015,03,24,07,16,1.40
2015,03,24,07,17,1.40
2015,03,24,07,18,1.40
2015,03,24,07,19,1.40
2015,03,24,07,20,1.40
2015,03,24,07,21,1.40
2015,03,24,07,22,1.40
2015,03,24,07,23,1.40
2015,03,24,07,24,1.40
2015,03,24,07,25,1.40
2015,03,24,07,26,1.50
2015,03,24,07,27,1.50
2015,03,24,07,28,1.50
2015,03,24,07,29,1.50
2015,03,24,07,30,1.50
2015,03,24,07,31,1.50
2015,03,24,07,32,1.50
2015,03,24,07,33,1.50
2015,03,24,07,34,1.50
2015,03,24,07,35,1.40
2015,03,24,07,36,1.40
2015,03,24,07,37,1.40
2015,03,24,07,38,1.50
2015,03,24,07,39,1.50
2015,03,24,07,40,1.50
2015,03,24,07,41,1.60
2015,03,24,07,42,1.60
2015,03,24,07,43,1.70
2015,03,24,07,44,1.70
2015,03,24,07,45,1.70
2015,03,24,07,46,1.70
2015,03,24,07,47,1.70
2015,03,24,07,48,1.80
2015,03,24,07,49,1.80
2015,03,24,07,50,1.80
2015,03,24,07,51,1.80
2015,03,24,07,52,1.80
2015,03,24,07,53,1.80
2015,03,24,07,54,1.80
2015,03,24,07,55,1.80
2015,03,24,07,56,1.80
2015,03,24,07,57,1.80
2015,03,24,07,58,1.80
2015,03,24,07,59,1.90
2015,03,24,08,00,1.90
2015,03,24,08,01,1.90
2015,03,24,08,02,2.00
2015,03,24,08,03,2.10
2015,03,24,08,04,2.10
2015,03,24,08,05,2.20
2015,03,24,08,06,2.20
2015,03,24,08,07,2.30
2015,03,24,08,08,2.30
2015,03,24,08,09,2.30
2015,03,24,08,10,2.30
2015,03,24,08,11,2.40
2015,03,24,08,12,2.40
2015,03,24,08,13,2.40
2015,03,24,08,14,2.40
2015,03,24,08,15,2.40
2015,03,24,08,16,2.40
2015,03,24,08,17,2.40
2015,03,24,08,18,2.50
2015,03,24,08,19,2.50
2015,03,24,08,20,2.60
2015,03,24,08,21,2.70
2015,03,24,08,22,2.70
2015,03,24,08,23,2.80
2015,03,24,08,24,2.90
2015,03,24,08,25,3.00
2015,03,24,08,26,3.10
2015,03,24,08,27,3.20
2015,03,24,08,28,3.30
2015,03,24,08,29,3.40
2015,03,24,08,30,3.40
2015,03,24,08,31,3.50
2015,03,24,08,32,3.60
2015,03,24,08,33,3.70
2015,03,24,08,34,3.80
2015,03,24,08,35,3.90
2015,03,24,08,36,4.10
2015,03,24,08,37,4.20
2015,03,24,08,38,4.40
2015,03,24,08,39,4.50
2015,03,24,08,40,4.60
2015,03,24,08,41,4.60
2015,03,24,08,42,4.70
2015,03,24,08,43,4.70
2015,03,24,08,44,4.70
2015,03,24,08,45,4.80
2015,03,24,08,46,4.80
2015,03,24,08,47,4.90
2015,03,24,08,48,5.00
2015,03,24,08,49,5.10
2015,03,24,08,50,5.10
2015,03,24,08,51,5.20
2015,03,24,08,52,5.30
2015,03,24,08,53,5.40
2015,03,24,08,54,5.50
2015,03,24,08,55,5.60
2015,03,24,08,56,5.60
2015,03,24,08,57,5.70
2015,03,24,08,58,5.70
2015,03,24,08,59,5.80
2015,03,24,09,00,5.80
2015,03,24,09,01,5.90
2015,03,24,09,02,5.90
2015,03,24,09,03,5.90
2015,03,24,09,04,5.90
2015,03,24,09,05,5.90
2015,03,24,09,06,6.00
2015,03,24,09,07,6.00
2015,03,24,09,08,6.00
2015,03,24,09,09,6.00
2015,03,24,09,10,6.00
2015,03,24,09,11,6.10
2015,03,24,09,12,6.10
2015,03,24,09,13,6.10
2015,03,24,09,14,6.20
2015,03,24,09,15,6.20
2015,03,24,09,16,6.30
2015,03,24,09,17,6.30
2015,03,24,09,18,6.30
2015,03,24,09,19,6.40
2015,03,24,09,20,6.40
2015,03,24,09,21,6.50
2015,03,24,09,22,6.50
2015,03,24,09,23,6.50
2015,03,24,09,24,6.50
2015,03,24,09,25,6.60
2015,03,24,09,26,6.60
2015,03,24,09,27,6.70
2015,03,24,09,28,6.80
2015,03,24,09,29,6.80
2015,03,24,09,30,6.90
2015,03,24,09,31,7.00
2015,03,24,09,32,7.10
2015,03,24,09,33,7.10
2015,03,24,09,34,7.10
2015,03,24,09,35,7.10
2015,03,24,09,36,7.20
2015,03,24,09,37,7.20
2015,03,24,09,38,7.20
2015,03,24,09,39,7.20
2015,03,24,09,40,7.20
2015,03,24,09,41,7.30
2015,03,24,09,42,7.30
2015,03,24,09,43,7.30
2015,03,24,09,44,7.40
2015,03,24,09,45,7.40
2015,03,24,09,46,7.50
2015,03,24,09,47,7.60
2015,03,24,09,48,7.70
2015,03,24,09,49,7.70
2015,03,24,09,50,7.80
2015,03,24,09,51,7.90
2015,03,24,09,52,8.00
2015,03,24,09,53,8.00
2015,03,24,09,54,8.10
2015,03,24,09,55,8.10
2015,03,24,09,56,8.10
2015,03,24,09,57,8.10
2015,03,24,09,58,8.10
2015,03,24,09,59,8.20
2015,03,24,10,00,8.30
2015,03,24,10,01,8.30
2015,03,24,10,02,8.30
2015,03,24,10,03,8.30
2015,03,24,10,04,8.30
2015,03,24,10,05,8.30
2015,03,24,10,06,8.40
2015,03,24,10,07,8.40
2015,03,24,10,08,8.50
2015,03,24,10,09,8.50
2015,03,24,10,10,8.60
2015,03,24,10,11,8.70
2015,03,24,10,12,8.70
2015,03,24,10,13,8.80
2015,03,24,10,14,8.80
2015,03,24,10,15,8.80
2015,03,24,10,16,8.90
2015,03,24,10,17,8.90
2015,03,24,10,18,8.90
2015,03,24,10,19,9.00
2015,03,24,10,20,9.00
2015,03,24,10,21,9.10
2015,03,24,10,22,9.10
2015,03,24,10,23,9.10
2015,03,24,10,24,9.10
2015,03,24,10,25,9.10
2015,03,24,10,26,9.10
2015,03,24,10,27,9.10
2015,03,24,10,28,9.10
2015,03,24,10,29,9.10
2015,03,24,10,30,9.10
2015,03,24,10,31,9.10
2015,03,24,10,32,9.20
2015,03,24,10,33,9.20
2015,03,24,10,34,9.20
2015,03,24,10,35,9.30
2015,03,24,10,36,9.30
2015,03,24,10,37,9.40
2015,03,24,10,38,9.40
2015,03,24,10,39,9.40
2015,03,24,10,40,9.40
2015,03,24,10,41,9.30
2015,03,24,10,42,9.20
2015,03,24,10,43,9.20
2015,03,24,10,44,9.10
2015,03,24,10,45,9.10
2015,03,24,10,46,9.20
2015,03,24,10,47,9.20
2015,03,24,10,48,9.30
2015,03,24,10,49,9.30
2015,03,24,10,50,9.30
2015,03,24,10,51,9.40
2015,03,24,10,52,9.40
2015,03,24,10,53,9.50
2015,03,24,10,54,9.50
2015,03,24,10,55,9.60
2015,03,24,10,56,9.60
2015,03,24,10,57,9.60
2015,03,24,10,58,9.60
2015,03,24,10,59,9.60
2015,03,24,11,00,9.60
2015,03,24,11,01,9.60
2015,03,24,11,02,9.50
2015,03,24,11,03,9.50
2015,03,24,11,04,9.50
2015,03,24,11,05,9.50
2015,03,24,11,06,9.60
2015,03,24,11,07,9.60
2015,03,24,11,08,9.70
2015,03,24,11,09,9.70
2015,03,24,11,10,9.80
2015,03,24,11,11,9.80
2015,03,24,11,12,9.90
2015,03,24,11,13,9.90
2015,03,24,11,14,9.90
2015,03,24,11,15,9.90
2015,03,24,11,16,10.00
2015,03,24,11,17,10.00
2015,03,24,11,18,10.00
2015,03,24,11,19,10.00
2015,03,24,11,20,10.10
2015,03,24,11,21,10.10
2015,03,24,11,22,10.20
2015,03,24,11,23,10.10
2015,03,24,11,24,10.10
2015,03,24,11,25,10.00
2015,03,24,11,26,10.00
2015,03,24,11,27,9.90
2015,03,24,11,28,9.90
2015,03,24,11,29,9.80
2015,03,24,11,30,9.80
2015,03,24,11,31,9.80
2015,03,24,11,32,9.90
2015,03,24,11,33,9.90
2015,03,24,11,34,10.00
2015,03,24,11,35,10.10
2015,03,24,11,36,10.10
2015,03,24,11,37,10.10
2015,03,24,11,38,10.00
2015,03,24,11,39,10.00
2015,03,24,11,40,9.90
2015,03,24,11,41,9.80
2015,03,24,11,42,9.80
2015,03,24,11,43,9.90
2015,03,24,11,44,9.90
2015,03,24,11,45,9.90
2015,03,24,11,46,9.80
2015,03,24,11,47,9.80
2015,03,24,11,48,9.80
2015,03,24,11,49,9.80
2015,03,24,11,50,9.80
2015,03,24,11,51,9.80
2015,03,24,11,52,9.90
2015,03,24,11,53,9.80
2015,03,24,11,54,9.80
2015,03,24,11,55,9.80
2015,03,24,11,56,9.80
2015,03,24,11,57,9.80
2015,03,24,11,58,9.90
2015,03,24,11,59,9.90
2015,03,24,12,00,9.90
2015,03,24,12,01,10.00
2015,03,24,12,02,10.00
2015,03,24,12,03,10.10
2015,03,24,12,04,10.10
2015,03,24,12,05,10.10
2015,03,24,12,06,10.10
2015,03,24,12,07,10.10
2015,03,24,12,08,10.10
2015,03,24,12,09,10.10
2015,03,24,12,10,10.10
2015,03,24,12,11,10.10
2015,03,24,12,12,10.10
2015,03,24,12,13,10.10
2015,03,24,12,14,10.10
2015,03,24,12,15,10.10
2015,03,24,12,16,10.20
2015,03,24,12,17,10.20
2015,03,24,12,18,10.20
2015,03,24,12,19,10.30
2015,03,24,12,20,10.30
2015,03,24,12,21,10.30
2015,03,24,12,22,10.30
2015,03,24,12,23,10.30
2015,03,24,12,24,10.40
2015,03,24,12,25,10.40
2015,03,24,12,26,10.40
2015,03,24,12,27,10.40
2015,03,24,12,28,10.40
2015,03,24,12,29,10.50
2015,03,24,12,30,10.50
2015,03,24,12,31,10.50
2015,03,24,12,32,10.50
2015,03,24,12,33,10.50
2015,03,24,12,34,10.50
2015,03,24,12,35,10.60
2015,03,24,12,36,10.60
2015,03,24,12,37,10.60
2015,03,24,12,38,10.60
2015,03,24,12,39,10.60
2015,03,24,12,40,10.70
2015,03,24,12,41,10.70
2015,03,24,12,42,10.80
2015,03,24,12,43,10.80
2015,03,24,12,44,10.90
2015,03,24,12,45,10.90
2015,03,24,12,46,10.90
2015,03,24,12,47,10.90
2015,03,24,12,48,11.00
2015,03,24,12,49,11.00
2015,03,24,12,50,10.90
2015,03,24,12,51,10.90
2015,03,24,12,52,11.00
2015,03,24,12,53,11.00
2015,03,24,12,54,11.00
2015,03,24,12,55,10.90
2015,03,24,12,56,10.80
2015,03,24,12,57,10.80
2015,03,24,12,58,10.80
2015,03,24,12,59,10.80
2015,03,24,13,00,10.80
2015,03,24,13,01,11.00
2015,03,24,13,02,11.00
2015,03,24,13,03,11.10
2015,03,24,13,04,11.10
2015,03,24,13,05,11.10
2015,03,24,13,06,11.00
2015,03,24,13,07,10.90
2015,03,24,13,08,10.90
2015,03,24,13,09,11.00
2015,03,24,13,10,11.00
2015,03,24,13,11,11.00
2015,03,24,13,12,10.90
2015,03,24,13,13,10.80
2015,03,24,13,14,10.70
2015,03,24,13,15,10.70
2015,03,24,13,16,10.70
2015,03,24,13,17,10.70
2015,03,24,13,18,10.70
2015,03,24,13,19,10.70
2015,03,24,13,20,10.70
2015,03,24,13,21,10.70
2015,03,24,13,22,10.70
2015,03,24,13,23,10.60
2015,03,24,13,24,10.60
2015,03,24,13,25,10.60
2015,03,24,13,26,10.50
2015,03,24,13,27,10.60
2015,03,24,13,28,10.50
2015,03,24,13,29,10.40
2015,03,24,13,30,10.40
2015,03,24,13,31,10.30
2015,03,24,13,32,10.30
2015,03,24,13,33,10.30
2015,03,24,13,34,10.40
2015,03,24,13,35,10.40
2015,03,24,13,36,10.40
2015,03,24,13,37,10.40
2015,03,24,13,38,10.50
2015,03,24,13,39,10.50
2015,03,24,13,40,10.60
2015,03,24,13,41,10.70
2015,03,24,13,42,10.80
2015,03,24,13,43,10.90
2015,03,24,13,44,10.90
2015,03,24,13,45,11.00
2015,03,24,13,46,11.00
2015,03,24,13,47,11.00
2015,03,24,13,48,11.10
2015,03,24,13,49,11.10
2015,03,24,13,50,11.10
2015,03,24,13,51,11.10
2015,03,24,13,52,11.00
2015,03,24,13,53,11.00
2015,03,24,13,54,10.90
2015,03,24,13,55,10.90
2015,03,24,13,56,10.80
2015,03,24,13,57,10.90
2015,03,24,13,58,10.90
2015,03,24,13,59,10.90
2015,03,24,14,00,10.90
2015,03,24,14,01,10.90
2015,03,24,14,02,11.00
2015,03,24,14,03,11.10
2015,03,24,14,04,11.10
2015,03,24,14,05,11.10
2015,03,24,14,06,11.10
2015,03,24,14,07,11.10
2015,03,24,14,08,11.10
2015,03,24,14,09,11.10
2015,03,24,14,10,11.10
2015,03,24,14,11,11.10
2015,03,24,14,12,11.10
2015,03,24,14,13,11.10
2015,03,24,14,14,11.10
2015,03,24,14,15,11.20
2015,03,24,14,16,11.20
2015,03,24,14,17,11.10
2015,03,24,14,18,11.20
2015,03,24,14,19,11.30
2015,03,24,14,20,11.20
2015,03,24,14,21,11.10
2015,03,24,14,22,11.00
2015,03,24,14,23,10.90
2015,03,24,14,24,10.80
2015,03,24,14,25,10.80
2015,03,24,14,26,10.70
2015,03,24,14,27,10.70
2015,03,24,14,28,10.70
2015,03,24,14,29,10.80
2015,03,24,14,30,10.90
2015,03,24,14,31,10.90
2015,03,24,14,32,10.90
2015,03,24,14,33,10.90
2015,03,24,14,34,10.90
2015,03,24,14,35,10.90
2015,03,24,14,36,10.80
2015,03,24,14,37,10.80
2015,03,24,14,38,10.80
2015,03,24,14,39,10.80
2015,03,24,14,40,10.80
2015,03,24,14,41,10.80
2015,03,24,14,42,10.90
2015,03,24,14,43,10.90
2015,03,24,14,44,10.90
2015,03,24,14,45,10.90
2015,03,24,14,46,10.90
2015,03,24,14,47,10.90
2015,03,24,14,48,10.90
2015,03,24,14,49,10.90
2015,03,24,14,50,10.90
2015,03,24,14,51,10.90
2015,03,24,14,52,10.90
2015,03,24,14,53,10.90
2015,03,24,14,54,10.80
2015,03,24,14,55,10.80
2015,03,24,14,56,10.80
2015,03,24,14,57,10.80
2015,03,24,14,58,10.80
2015,03,24,14,59,10.80
2015,03,24,15,00,10.90
2015,03,24,15,01,10.80
2015,03,24,15,02,10.90
2015,03,24,15,03,10.90
2015,03,24,15,04,10.90
2015,03,24,15,05,10.90
2015,03,24,15,06,10.90
2015,03,24,15,07,10.90
2015,03,24,15,08,11.00
2015,03,24,15,09,11.00
2015,03,24,15,10,10.90
2015,03,24,15,11,10.90
2015,03,24,15,12,11.00
2015,03,24,15,13,11.00
2015,03,24,15,14,11.10
2015,03,24,15,15,11.10
2015,03,24,15,16,11.10
2015,03,24,15,17,11.10
2015,03,24,15,18,11.00
2015,03,24,15,19,11.00
2015,03,24,15,20,10.90
2015,03,24,15,21,10.90
2015,03,24,15,22,10.80
2015,03,24,15,23,10.80
2015,03,24,15,24,10.80
2015,03,24,15,25,10.80
2015,03,24,15,26,10.80
2015,03,24,15,27,10.70
2015,03,24,15,28,10.70
2015,03,24,15,29,10.60
2015,03,24,15,30,10.70
2015,03,24,15,31,10.60
2015,03,24,15,32,10.60
2015,03,24,15,33,10.60
2015,03,24,15,34,10.50
2015,03,24,15,35,10.50
2015,03,24,15,36,10.40
2015,03,24,15,37,10.40
2015,03,24,15,38,10.40
2015,03,24,15,39,10.30
2015,03,24,15,40,10.30
2015,03,24,15,41,10.30
2015,03,24,15,42,10.30
2015,03,24,15,43,10.30
2015,03,24,15,44,10.30
2015,03,24,15,45,10.30
2015,03,24,15,46,10.30
2015,03,24,15,47,10.30
2015,03,24,15,48,10.30
2015,03,24,15,49,10.40
2015,03,24,15,50,10.40
2015,03,24,15,51,10.40
2015,03,24,15,52,10.40
2015,03,24,15,53,10.40
2015,03,24,15,54,10.50
2015,03,24,15,55,10.50
2015,03,24,15,56,10.50
2015,03,24,15,57,10.50
2015,03,24,15,58,10.50
2015,03,24,15,59,10.50
2015,03,24,16,00,10.50
2015,03,24,16,01,10.50
2015,03,24,16,02,10.50
2015,03,24,16,03,10.50
2015,03,24,16,04,10.50
2015,03,24,16,05,10.50
2015,03,24,16,06,10.50
2015,03,24,16,07,10.50
2015,03,24,16,08,10.50
2015,03,24,16,09,10.50
2015,03,24,16,10,10.50
2015,03,24,16,11,10.50
2015,03,24,16,12,10.60
2015,03,24,16,13,10.60
2015,03,24,16,14,10.70
2015,03,24,16,15,10.70
2015,03,24,16,16,10.70
2015,03,24,16,17,10.70
2015,03,24,16,18,10.70
2015,03,24,16,19,10.70
2015,03,24,16,20,10.70
2015,03,24,16,21,10.70
2015,03,24,16,22,10.80
2015,03,24,16,23,10.80
2015,03,24,16,24,10.90
2015,03,24,16,25,10.90
2015,03,24,16,26,10.90
2015,03,24,16,27,10.90
2015,03,24,16,28,11.00
2015,03,24,16,29,11.00
2015,03,24,16,30,11.10
2015,03,24,16,31,11.20
2015,03,24,16,32,11.20
2015,03,24,16,33,11.20
2015,03,24,16,34,11.20
2015,03,24,16,35,11.30
2015,03,24,16,36,11.20
2015,03,24,16,37,11.20
2015,03,24,16,38,11.20
2015,03,24,16,39,11.20
2015,03,24,16,40,11.20
2015,03,24,16,41,11.30
2015,03,24,16,42,11.30
2015,03,24,16,43,11.20
2015,03,24,16,44,11.30
2015,03,24,16,45,11.30
2015,03,24,16,46,11.30
2015,03,24,16,47,11.30
2015,03,24,16,48,11.40
2015,03,24,16,49,11.40
2015,03,24,16,50,11.40
2015,03,24,16,51,11.40
2015,03,24,16,52,11.40
2015,03,24,16,53,11.40
2015,03,24,16,54,11.40
2015,03,24,16,55,11.40
2015,03,24,16,56,11.40
2015,03,24,16,57,11.40
2015,03,24,16,58,11.40
2015,03,24,16,59,11.40
2015,03,24,17,00,11.50
2015,03,24,17,01,11.50
2015,03,24,17,02,11.50
2015,03,24,17,03,11.60
2015,03,24,17,04,11.60
2015,03,24,17,05,11.60
2015,03,24,17,06,11.70
2015,03,24,17,07,11.70
2015,03,24,17,08,11.80
2015,03,24,17,09,11.90
2015,03,24,17,10,11.90
2015,03,24,17,11,11.90
2015,03,24,17,12,11.90
2015,03,24,17,13,11.90
2015,03,24,17,14,12.00
2015,03,24,17,15,12.00
2015,03,24,17,16,12.00
2015,03,24,17,17,12.00
2015,03,24,17,18,11.90
2015,03,24,17,19,11.90
2015,03,24,17,20,11.80
2015,03,24,17,21,11.80
2015,03,24,17,22,11.80
2015,03,24,17,23,11.80
2015,03,24,17,24,11.70
2015,03,24,17,25,11.70
2015,03,24,17,26,11.70
2015,03,24,17,27,11.70
2015,03,24,17,28,11.70
2015,03,24,17,29,11.60
2015,03,24,17,30,11.60
2015,03,24,17,31,11.60
2015,03,24,17,32,11.60
2015,03,24,17,33,11.60
2015,03,24,17,34,11.60
2015,03,24,17,35,11.60
2015,03,24,17,36,11.50
2015,03,24,17,37,11.50
2015,03,24,17,38,11.50
2015,03,24,17,39,11.50
2015,03,24,17,40,11.40
2015,03,24,17,41,11.40
2015,03,24,17,42,11.40
2015,03,24,17,43,11.40
2015,03,24,17,44,11.40
2015,03,24,17,45,11.40
2015,03,24,17,46,11.40
2015,03,24,17,47,11.40
2015,03,24,17,48,11.40
2015,03,24,17,49,11.40
2015,03,24,17,50,11.40