Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,13.50
2014,06,22,00,01,13.50
2014,06,22,00,02,13.50
2014,06,22,00,03,13.50
2014,06,22,00,04,13.50
2014,06,22,00,05,13.40
2014,06,22,00,06,13.40
2014,06,22,00,07,13.40
2014,06,22,00,08,13.40
2014,06,22,00,09,13.40
2014,06,22,00,10,13.40
2014,06,22,00,11,13.40
2014,06,22,00,12,13.40
2014,06,22,00,13,13.30
2014,06,22,00,14,13.30
2014,06,22,00,15,13.30
2014,06,22,00,16,13.30
2014,06,22,00,17,13.30
2014,06,22,00,18,13.30
2014,06,22,00,19,13.30
2014,06,22,00,20,13.30
2014,06,22,00,21,13.30
2014,06,22,00,22,13.30
2014,06,22,00,23,13.20
2014,06,22,00,24,13.20
2014,06,22,00,25,13.20
2014,06,22,00,26,13.20
2014,06,22,00,27,13.20
2014,06,22,00,28,13.10
2014,06,22,00,29,13.10
2014,06,22,00,30,13.00
2014,06,22,00,31,13.00
2014,06,22,00,32,13.00
2014,06,22,00,33,12.90
2014,06,22,00,34,12.90
2014,06,22,00,35,12.80
2014,06,22,00,36,12.80
2014,06,22,00,37,12.80
2014,06,22,00,38,12.80
2014,06,22,00,39,12.80
2014,06,22,00,40,12.80
2014,06,22,00,41,12.80
2014,06,22,00,42,12.70
2014,06,22,00,43,12.70
2014,06,22,00,44,12.70
2014,06,22,00,45,12.70
2014,06,22,00,46,12.70
2014,06,22,00,47,12.60
2014,06,22,00,48,12.60
2014,06,22,00,49,12.60
2014,06,22,00,50,12.60
2014,06,22,00,51,12.60
2014,06,22,00,52,12.60
2014,06,22,00,53,12.60
2014,06,22,00,54,12.50
2014,06,22,00,55,12.50
2014,06,22,00,56,12.50
2014,06,22,00,57,12.40
2014,06,22,00,58,12.40
2014,06,22,00,59,12.40
2014,06,22,01,00,12.30
2014,06,22,01,01,12.30
2014,06,22,01,02,12.30
2014,06,22,01,03,12.30
2014,06,22,01,04,12.20
2014,06,22,01,05,12.20
2014,06,22,01,06,12.20
2014,06,22,01,07,12.20
2014,06,22,01,08,12.10
2014,06,22,01,09,12.10
2014,06,22,01,10,12.10
2014,06,22,01,11,12.10
2014,06,22,01,12,12.10
2014,06,22,01,13,12.10
2014,06,22,01,14,12.00
2014,06,22,01,15,12.00
2014,06,22,01,16,12.00
2014,06,22,01,17,11.90
2014,06,22,01,18,11.90
2014,06,22,01,19,11.90
2014,06,22,01,20,11.90
2014,06,22,01,21,11.90
2014,06,22,01,22,11.90
2014,06,22,01,23,11.80
2014,06,22,01,24,11.80
2014,06,22,01,25,11.80
2014,06,22,01,26,11.80
2014,06,22,01,27,11.80
2014,06,22,01,28,11.80
2014,06,22,01,29,11.80
2014,06,22,01,30,11.80
2014,06,22,01,31,11.80
2014,06,22,01,32,11.80
2014,06,22,01,33,11.80
2014,06,22,01,34,11.80
2014,06,22,01,35,11.80
2014,06,22,01,36,11.70
2014,06,22,01,37,11.70
2014,06,22,01,38,11.70
2014,06,22,01,39,11.70
2014,06,22,01,40,11.70
2014,06,22,01,41,11.60
2014,06,22,01,42,11.60
2014,06,22,01,43,11.60
2014,06,22,01,44,11.60
2014,06,22,01,45,11.50
2014,06,22,01,46,11.50
2014,06,22,01,47,11.40
2014,06,22,01,48,11.40
2014,06,22,01,49,11.40
2014,06,22,01,50,11.40
2014,06,22,01,51,11.40
2014,06,22,01,52,11.30
2014,06,22,01,53,11.30
2014,06,22,01,54,11.30
2014,06,22,01,55,11.30
2014,06,22,01,56,11.20
2014,06,22,01,57,11.20
2014,06,22,01,58,11.20
2014,06,22,01,59,11.20
2014,06,22,02,00,11.20
2014,06,22,02,01,11.20
2014,06,22,02,02,11.10
2014,06,22,02,03,11.10
2014,06,22,02,04,11.10
2014,06,22,02,05,11.10
2014,06,22,02,06,11.10
2014,06,22,02,07,11.10
2014,06,22,02,08,11.10
2014,06,22,02,09,11.10
2014,06,22,02,10,11.10
2014,06,22,02,11,11.10
2014,06,22,02,12,11.00
2014,06,22,02,13,11.00
2014,06,22,02,14,11.00
2014,06,22,02,15,11.00
2014,06,22,02,16,10.90
2014,06,22,02,17,10.90
2014,06,22,02,18,10.90
2014,06,22,02,19,10.90
2014,06,22,02,20,10.80
2014,06,22,02,21,10.80
2014,06,22,02,22,10.80
2014,06,22,02,23,10.80
2014,06,22,02,24,10.80
2014,06,22,02,25,10.70
2014,06,22,02,26,10.70
2014,06,22,02,27,10.70
2014,06,22,02,28,10.70
2014,06,22,02,29,10.60
2014,06,22,02,30,10.60
2014,06,22,02,31,10.60
2014,06,22,02,32,10.60
2014,06,22,02,33,10.60
2014,06,22,02,34,10.60
2014,06,22,02,35,10.50
2014,06,22,02,36,10.50
2014,06,22,02,37,10.50
2014,06,22,02,38,10.50
2014,06,22,02,39,10.50
2014,06,22,02,40,10.40
2014,06,22,02,41,10.40
2014,06,22,02,42,10.40
2014,06,22,02,43,10.40
2014,06,22,02,44,10.30
2014,06,22,02,45,10.30
2014,06,22,02,46,10.30
2014,06,22,02,47,10.30
2014,06,22,02,48,10.30
2014,06,22,02,49,10.30
2014,06,22,02,50,10.20
2014,06,22,02,51,10.20
2014,06,22,02,52,10.20
2014,06,22,02,53,10.20
2014,06,22,02,54,10.20
2014,06,22,02,55,10.20
2014,06,22,02,56,10.20
2014,06,22,02,57,10.20
2014,06,22,02,58,10.10
2014,06,22,02,59,10.10
2014,06,22,03,00,10.10
2014,06,22,03,01,10.10
2014,06,22,03,02,10.10
2014,06,22,03,03,10.10
2014,06,22,03,04,10.10
2014,06,22,03,05,10.10
2014,06,22,03,06,10.10
2014,06,22,03,07,10.10
2014,06,22,03,08,10.00
2014,06,22,03,09,10.00
2014,06,22,03,10,10.00
2014,06,22,03,11,9.90
2014,06,22,03,12,9.90
2014,06,22,03,13,9.90
2014,06,22,03,14,9.90
2014,06,22,03,15,9.90
2014,06,22,03,16,9.90
2014,06,22,03,17,9.90
2014,06,22,03,18,9.80
2014,06,22,03,19,9.80
2014,06,22,03,20,9.80
2014,06,22,03,21,9.80
2014,06,22,03,22,9.80
2014,06,22,03,23,9.80
2014,06,22,03,24,9.80
2014,06,22,03,25,9.80
2014,06,22,03,26,9.80
2014,06,22,03,27,9.80
2014,06,22,03,28,9.70
2014,06,22,03,29,9.70
2014,06,22,03,30,9.70
2014,06,22,03,31,9.70
2014,06,22,03,32,9.70
2014,06,22,03,33,9.70
2014,06,22,03,34,9.70
2014,06,22,03,35,9.70
2014,06,22,03,36,9.70
2014,06,22,03,37,9.70
2014,06,22,03,38,9.70
2014,06,22,03,39,9.70
2014,06,22,03,40,9.70
2014,06,22,03,41,9.70
2014,06,22,03,42,9.70
2014,06,22,03,43,9.70
2014,06,22,03,44,9.70
2014,06,22,03,45,9.70
2014,06,22,03,46,9.70
2014,06,22,03,47,9.70
2014,06,22,03,48,9.70
2014,06,22,03,49,9.70
2014,06,22,03,50,9.70
2014,06,22,03,51,9.70
2014,06,22,03,52,9.70
2014,06,22,03,53,9.70
2014,06,22,03,54,9.70
2014,06,22,03,55,9.70
2014,06,22,03,56,9.70
2014,06,22,03,57,9.70
2014,06,22,03,58,9.70
2014,06,22,03,59,9.70
2014,06,22,04,00,9.80
2014,06,22,04,01,9.80
2014,06,22,04,02,9.80
2014,06,22,04,03,9.80
2014,06,22,04,04,9.80
2014,06,22,04,05,9.80
2014,06,22,04,06,9.80
2014,06,22,04,07,9.80
2014,06,22,04,08,9.80
2014,06,22,04,09,9.80
2014,06,22,04,10,9.80
2014,06,22,04,11,9.90
2014,06,22,04,12,9.90
2014,06,22,04,13,9.90
2014,06,22,04,14,9.90
2014,06,22,04,15,9.90
2014,06,22,04,16,9.90
2014,06,22,04,17,9.90
2014,06,22,04,18,9.90
2014,06,22,04,19,9.90
2014,06,22,04,20,9.90
2014,06,22,04,21,9.90
2014,06,22,04,22,9.90
2014,06,22,04,23,9.90
2014,06,22,04,24,9.90
2014,06,22,04,25,10.00
2014,06,22,04,26,10.00
2014,06,22,04,27,10.00
2014,06,22,04,28,10.00
2014,06,22,04,29,10.00
2014,06,22,04,30,10.00
2014,06,22,04,31,10.00
2014,06,22,04,32,10.00
2014,06,22,04,33,10.00
2014,06,22,04,34,10.10
2014,06,22,04,35,10.10
2014,06,22,04,36,10.10
2014,06,22,04,37,10.10
2014,06,22,04,38,10.10
2014,06,22,04,39,10.10
2014,06,22,04,40,10.10
2014,06,22,04,41,10.10
2014,06,22,04,42,10.10
2014,06,22,04,43,10.20
2014,06,22,04,44,10.20
2014,06,22,04,45,10.20
2014,06,22,04,46,10.20
2014,06,22,04,47,10.20
2014,06,22,04,48,10.20
2014,06,22,04,49,10.20
2014,06,22,04,50,10.20
2014,06,22,04,51,10.20
2014,06,22,04,52,10.20
2014,06,22,04,53,10.20
2014,06,22,04,54,10.20
2014,06,22,04,55,10.20
2014,06,22,04,56,10.20
2014,06,22,04,57,10.30
2014,06,22,04,58,10.30
2014,06,22,04,59,10.30
2014,06,22,05,00,10.30
2014,06,22,05,01,10.30
2014,06,22,05,02,10.30
2014,06,22,05,03,10.30
2014,06,22,05,04,10.30
2014,06,22,05,05,10.30
2014,06,22,05,06,10.30
2014,06,22,05,07,10.30
2014,06,22,05,08,10.30
2014,06,22,05,09,10.30
2014,06,22,05,10,10.30
2014,06,22,05,11,10.30
2014,06,22,05,12,10.30
2014,06,22,05,13,10.30
2014,06,22,05,14,10.30
2014,06,22,05,15,10.30
2014,06,22,05,16,10.30
2014,06,22,05,17,10.30
2014,06,22,05,18,10.30
2014,06,22,05,19,10.30
2014,06,22,05,20,10.30
2014,06,22,05,21,10.30
2014,06,22,05,22,10.30
2014,06,22,05,23,10.30
2014,06,22,05,24,10.30
2014,06,22,05,25,10.30
2014,06,22,05,26,10.30
2014,06,22,05,27,10.40
2014,06,22,05,28,10.40
2014,06,22,05,29,10.40
2014,06,22,05,30,10.40
2014,06,22,05,31,10.40
2014,06,22,05,32,10.40
2014,06,22,05,33,10.40
2014,06,22,05,34,10.40
2014,06,22,05,35,10.40
2014,06,22,05,36,10.50
2014,06,22,05,37,10.50
2014,06,22,05,38,10.50
2014,06,22,05,39,10.60
2014,06,22,05,40,10.60
2014,06,22,05,41,10.60
2014,06,22,05,42,10.60
2014,06,22,05,43,10.60
2014,06,22,05,44,10.60
2014,06,22,05,45,10.60
2014,06,22,05,46,10.60
2014,06,22,05,47,10.60
2014,06,22,05,48,10.60
2014,06,22,05,49,10.60
2014,06,22,05,50,10.70
2014,06,22,05,51,10.70
2014,06,22,05,52,10.70
2014,06,22,05,53,10.70
2014,06,22,05,54,10.70
2014,06,22,05,55,10.70
2014,06,22,05,56,10.70
2014,06,22,05,57,10.80
2014,06,22,05,58,10.80
2014,06,22,05,59,10.80
2014,06,22,06,00,10.80
2014,06,22,06,01,10.80
2014,06,22,06,02,10.80
2014,06,22,06,03,10.80
2014,06,22,06,04,10.80
2014,06,22,06,05,10.80
2014,06,22,06,06,10.80
2014,06,22,06,07,10.90
2014,06,22,06,08,10.90
2014,06,22,06,09,10.90
2014,06,22,06,10,10.90
2014,06,22,06,11,10.90
2014,06,22,06,12,10.90
2014,06,22,06,13,10.90
2014,06,22,06,14,10.90
2014,06,22,06,15,10.90
2014,06,22,06,16,11.00
2014,06,22,06,17,11.00
2014,06,22,06,18,11.00
2014,06,22,06,19,11.00
2014,06,22,06,20,11.00
2014,06,22,06,21,11.00
2014,06,22,06,22,11.10
2014,06,22,06,23,11.10
2014,06,22,06,24,11.10
2014,06,22,06,25,11.10
2014,06,22,06,26,11.10
2014,06,22,06,27,11.10
2014,06,22,06,28,11.10
2014,06,22,06,29,11.10
2014,06,22,06,30,11.20
2014,06,22,06,31,11.20
2014,06,22,06,32,11.20
2014,06,22,06,33,11.20
2014,06,22,06,34,11.20
2014,06,22,06,35,11.20
2014,06,22,06,36,11.20
2014,06,22,06,37,11.20
2014,06,22,06,38,11.20
2014,06,22,06,39,11.20
2014,06,22,06,40,11.20
2014,06,22,06,41,11.30
2014,06,22,06,42,11.30
2014,06,22,06,43,11.30
2014,06,22,06,44,11.30
2014,06,22,06,45,11.30
2014,06,22,06,46,11.30
2014,06,22,06,47,11.30
2014,06,22,06,48,11.30
2014,06,22,06,49,11.30
2014,06,22,06,50,11.30
2014,06,22,06,51,11.30
2014,06,22,06,52,11.30
2014,06,22,06,53,11.30
2014,06,22,06,54,11.30
2014,06,22,06,55,11.30
2014,06,22,06,56,11.30
2014,06,22,06,57,11.30
2014,06,22,06,58,11.30
2014,06,22,06,59,11.30
2014,06,22,07,00,11.30
2014,06,22,07,01,11.30
2014,06,22,07,02,11.30
2014,06,22,07,03,11.30
2014,06,22,07,04,11.30
2014,06,22,07,05,11.30
2014,06,22,07,06,11.40
2014,06,22,07,07,11.40
2014,06,22,07,08,11.40
2014,06,22,07,09,11.40
2014,06,22,07,10,11.40
2014,06,22,07,11,11.40
2014,06,22,07,12,11.40
2014,06,22,07,13,11.40
2014,06,22,07,14,11.40
2014,06,22,07,15,11.50
2014,06,22,07,16,11.50
2014,06,22,07,17,11.50
2014,06,22,07,18,11.50
2014,06,22,07,19,11.50
2014,06,22,07,20,11.60
2014,06,22,07,21,11.60
2014,06,22,07,22,11.60
2014,06,22,07,23,11.60
2014,06,22,07,24,11.60
2014,06,22,07,25,11.60
2014,06,22,07,26,11.60
2014,06,22,07,27,11.70
2014,06,22,07,28,11.70
2014,06,22,07,29,11.70
2014,06,22,07,30,11.70
2014,06,22,07,31,11.80
2014,06,22,07,32,11.80
2014,06,22,07,33,11.80
2014,06,22,07,34,11.80
2014,06,22,07,35,11.80
2014,06,22,07,36,11.90
2014,06,22,07,37,11.90
2014,06,22,07,38,11.90
2014,06,22,07,39,12.00
2014,06,22,07,40,12.00
2014,06,22,07,41,12.00
2014,06,22,07,42,12.10
2014,06,22,07,43,12.10
2014,06,22,07,44,12.10
2014,06,22,07,45,12.10
2014,06,22,07,46,12.20
2014,06,22,07,47,12.20
2014,06,22,07,48,12.20
2014,06,22,07,49,12.20
2014,06,22,07,50,12.30
2014,06,22,07,51,12.30
2014,06,22,07,52,12.30
2014,06,22,07,53,12.40
2014,06,22,07,54,12.40
2014,06,22,07,55,12.40
2014,06,22,07,56,12.50
2014,06,22,07,57,12.50
2014,06,22,07,58,12.50
2014,06,22,07,59,12.50
2014,06,22,08,00,12.50
2014,06,22,08,01,12.50
2014,06,22,08,02,12.50
2014,06,22,08,03,12.50
2014,06,22,08,04,12.50
2014,06,22,08,05,12.50
2014,06,22,08,06,12.50
2014,06,22,08,07,12.60
2014,06,22,08,08,12.60
2014,06,22,08,09,12.60
2014,06,22,08,10,12.60
2014,06,22,08,11,12.60
2014,06,22,08,12,12.60
2014,06,22,08,13,12.60
2014,06,22,08,14,12.60
2014,06,22,08,15,12.60
2014,06,22,08,16,12.70
2014,06,22,08,17,12.70
2014,06,22,08,18,12.70
2014,06,22,08,19,12.70
2014,06,22,08,20,12.70
2014,06,22,08,21,12.80
2014,06,22,08,22,12.80
2014,06,22,08,23,12.80
2014,06,22,08,24,12.80
2014,06,22,08,25,12.80
2014,06,22,08,26,12.80
2014,06,22,08,27,12.90
2014,06,22,08,28,12.90
2014,06,22,08,29,12.90
2014,06,22,08,30,13.00
2014,06,22,08,31,13.00
2014,06,22,08,32,13.10
2014,06,22,08,33,13.10
2014,06,22,08,34,13.10
2014,06,22,08,35,13.10
2014,06,22,08,36,13.20
2014,06,22,08,37,13.10
2014,06,22,08,38,13.20
2014,06,22,08,39,13.10
2014,06,22,08,40,13.20
2014,06,22,08,41,13.10
2014,06,22,08,42,13.10
2014,06,22,08,43,13.20
2014,06,22,08,44,13.20
2014,06,22,08,45,13.20
2014,06,22,08,46,13.20
2014,06,22,08,47,13.20
2014,06,22,08,48,13.20
2014,06,22,08,49,13.20
2014,06,22,08,50,13.20
2014,06,22,08,51,13.20
2014,06,22,08,52,13.20
2014,06,22,08,53,13.30
2014,06,22,08,54,13.30
2014,06,22,08,55,13.30
2014,06,22,08,56,13.40
2014,06,22,08,57,13.40
2014,06,22,08,58,13.40
2014,06,22,08,59,13.50
2014,06,22,09,00,13.50
2014,06,22,09,01,13.60
2014,06,22,09,02,13.60
2014,06,22,09,03,13.60
2014,06,22,09,04,13.60
2014,06,22,09,05,13.60
2014,06,22,09,06,13.70
2014,06,22,09,07,13.70
2014,06,22,09,08,13.70
2014,06,22,09,09,13.80
2014,06,22,09,10,13.80
2014,06,22,09,11,13.80
2014,06,22,09,12,13.80
2014,06,22,09,13,13.90
2014,06,22,09,14,13.90
2014,06,22,09,15,14.00
2014,06,22,09,16,14.00
2014,06,22,09,17,14.00
2014,06,22,09,18,14.00
2014,06,22,09,19,14.00
2014,06,22,09,20,14.00
2014,06,22,09,21,14.00
2014,06,22,09,22,14.00
2014,06,22,09,23,14.00
2014,06,22,09,24,14.10
2014,06,22,09,25,14.10
2014,06,22,09,26,14.10
2014,06,22,09,27,14.10
2014,06,22,09,28,14.20
2014,06,22,09,29,14.20
2014,06,22,09,30,14.20
2014,06,22,09,31,14.30
2014,06,22,09,32,14.30
2014,06,22,09,33,14.40
2014,06,22,09,34,14.40
2014,06,22,09,35,14.50
2014,06,22,09,36,14.50
2014,06,22,09,37,14.60
2014,06,22,09,38,14.60
2014,06,22,09,39,14.60
2014,06,22,09,40,14.70
2014,06,22,09,41,14.70
2014,06,22,09,42,14.70
2014,06,22,09,43,14.70
2014,06,22,09,44,14.80
2014,06,22,09,45,14.80
2014,06,22,09,46,14.80
2014,06,22,09,47,14.80
2014,06,22,09,48,14.90
2014,06,22,09,49,15.00
2014,06,22,09,50,15.00
2014,06,22,09,51,15.10
2014,06,22,09,52,15.20
2014,06,22,09,53,15.20
2014,06,22,09,54,15.20
2014,06,22,09,55,15.20
2014,06,22,09,56,15.20
2014,06,22,09,57,15.20
2014,06,22,09,58,15.20
2014,06,22,09,59,15.20
2014,06,22,10,00,15.20
2014,06,22,10,01,15.20
2014,06,22,10,02,15.70
2014,06,22,10,03,15.70
2014,06,22,10,04,15.80
2014,06,22,10,05,15.80
2014,06,22,10,06,15.80
2014,06,22,10,07,15.90
2014,06,22,10,08,16.00
2014,06,22,10,09,16.00
2014,06,22,10,10,16.10
2014,06,22,10,11,16.20
2014,06,22,10,12,16.20
2014,06,22,10,13,16.20
2014,06,22,10,14,16.30
2014,06,22,10,15,16.30
2014,06,22,10,16,16.30
2014,06,22,10,17,16.30
2014,06,22,10,18,16.30
2014,06,22,10,19,16.30
2014,06,22,10,20,16.40
2014,06,22,10,21,16.40
2014,06,22,10,22,16.40
2014,06,22,10,23,16.40
2014,06,22,10,24,16.50
2014,06,22,10,25,16.50
2014,06,22,10,26,16.60
2014,06,22,10,27,16.60
2014,06,22,10,28,16.70
2014,06,22,10,29,16.70
2014,06,22,10,30,16.70
2014,06,22,10,31,16.80
2014,06,22,10,32,16.80
2014,06,22,10,33,16.80
2014,06,22,10,34,16.80
2014,06,22,10,35,16.80
2014,06,22,10,36,16.80
2014,06,22,10,37,16.80
2014,06,22,10,38,16.70
2014,06,22,10,39,16.80
2014,06,22,10,40,16.90
2014,06,22,10,41,16.90
2014,06,22,10,42,16.90
2014,06,22,10,43,16.90
2014,06,22,10,44,16.90
2014,06,22,10,45,17.00
2014,06,22,10,46,17.00
2014,06,22,10,47,17.00
2014,06,22,10,48,17.10
2014,06,22,10,49,17.20
2014,06,22,10,50,17.20
2014,06,22,10,51,17.30
2014,06,22,10,52,17.40
2014,06,22,10,53,17.50
2014,06,22,10,54,17.50
2014,06,22,10,55,17.60
2014,06,22,10,56,17.60
2014,06,22,10,57,17.60
2014,06,22,10,58,17.60
2014,06,22,10,59,17.60
2014,06,22,11,00,17.60
2014,06,22,11,01,17.50
2014,06,22,11,02,17.50
2014,06,22,11,03,17.60
2014,06,22,11,04,17.60
2014,06,22,11,05,17.60
2014,06,22,11,06,17.70
2014,06,22,11,07,17.70
2014,06,22,11,08,17.70
2014,06,22,11,09,17.70
2014,06,22,11,10,17.60
2014,06,22,11,11,17.60
2014,06,22,11,12,17.60
2014,06,22,11,13,17.60
2014,06,22,11,14,17.60
2014,06,22,11,15,17.70
2014,06,22,11,16,17.70
2014,06,22,11,17,17.80
2014,06,22,11,18,17.90
2014,06,22,11,19,17.90
2014,06,22,11,20,18.00
2014,06,22,11,21,18.10
2014,06,22,11,22,18.10
2014,06,22,11,23,18.20
2014,06,22,11,24,18.20
2014,06,22,11,25,18.30
2014,06,22,11,26,18.40
2014,06,22,11,27,18.50
2014,06,22,11,28,18.50
2014,06,22,11,29,18.60
2014,06,22,11,30,18.80
2014,06,22,11,31,18.80
2014,06,22,11,32,18.90
2014,06,22,11,33,18.90
2014,06,22,11,34,18.90
2014,06,22,11,35,18.90
2014,06,22,11,36,19.00
2014,06,22,11,37,19.00
2014,06,22,11,38,19.10
2014,06,22,11,39,19.10
2014,06,22,11,40,19.20
2014,06,22,11,41,19.20
2014,06,22,11,42,19.20
2014,06,22,11,43,19.30
2014,06,22,11,44,19.40
2014,06,22,11,45,19.40
2014,06,22,11,46,19.50
2014,06,22,11,47,19.50
2014,06,22,11,48,19.60
2014,06,22,11,49,19.60
2014,06,22,11,50,19.70
2014,06,22,11,51,19.80
2014,06,22,11,52,19.90
2014,06,22,11,53,19.90
2014,06,22,11,54,20.00
2014,06,22,11,55,20.10
2014,06,22,11,56,20.10
2014,06,22,11,57,20.10
2014,06,22,11,58,20.20
2014,06,22,11,59,20.20
2014,06,22,12,00,20.30
2014,06,22,12,01,20.40
2014,06,22,12,02,20.50
2014,06,22,12,03,20.50
2014,06,22,12,04,20.60
2014,06,22,12,05,20.60
2014,06,22,12,06,20.60
2014,06,22,12,07,20.50
2014,06,22,12,08,20.50
2014,06,22,12,09,20.40
2014,06,22,12,10,20.40
2014,06,22,12,11,20.30
2014,06,22,12,12,20.30
2014,06,22,12,13,20.30
2014,06,22,12,14,20.40
2014,06,22,12,15,20.40
2014,06,22,12,16,20.50
2014,06,22,12,17,20.60
2014,06,22,12,18,20.70
2014,06,22,12,19,20.70
2014,06,22,12,20,20.70
2014,06,22,12,21,20.70
2014,06,22,12,22,20.70
2014,06,22,12,23,20.70
2014,06,22,12,24,20.80
2014,06,22,12,25,20.80
2014,06,22,12,26,20.80
2014,06,22,12,27,20.90
2014,06,22,12,28,20.90
2014,06,22,12,29,21.00
2014,06,22,12,30,21.10
2014,06,22,12,31,21.20
2014,06,22,12,32,21.30
2014,06,22,12,33,21.40
2014,06,22,12,34,21.50
2014,06,22,12,35,21.70
2014,06,22,12,36,21.70
2014,06,22,12,37,21.80
2014,06,22,12,38,21.70
2014,06,22,12,39,21.70
2014,06,22,12,40,21.70
2014,06,22,12,41,21.80
2014,06,22,12,42,21.80
2014,06,22,12,43,21.90
2014,06,22,12,44,22.00
2014,06,22,12,45,22.10
2014,06,22,12,46,22.20
2014,06,22,12,47,22.30
2014,06,22,12,48,22.40
2014,06,22,12,49,22.50
2014,06,22,12,50,22.60
2014,06,22,12,51,22.60
2014,06,22,12,52,22.60
2014,06,22,12,53,22.50
2014,06,22,12,54,22.40
2014,06,22,12,55,22.30
2014,06,22,12,56,22.30
2014,06,22,12,57,22.30
2014,06,22,12,58,22.20
2014,06,22,12,59,22.20
2014,06,22,13,00,22.30
2014,06,22,13,01,22.30
2014,06,22,13,02,22.30
2014,06,22,13,03,22.30
2014,06,22,13,04,22.30
2014,06,22,13,05,22.30
2014,06,22,13,06,22.30
2014,06,22,13,07,22.30
2014,06,22,13,08,22.40
2014,06,22,13,09,22.40
2014,06,22,13,10,22.40
2014,06,22,13,11,22.40
2014,06,22,13,12,22.50
2014,06,22,13,13,22.50
2014,06,22,13,14,22.60
2014,06,22,13,15,22.70
2014,06,22,13,16,22.60
2014,06,22,13,17,22.50
2014,06,22,13,18,22.40
2014,06,22,13,19,22.30
2014,06,22,13,20,22.30
2014,06,22,13,21,22.30
2014,06,22,13,22,22.30
2014,06,22,13,23,22.40
2014,06,22,13,24,22.50
2014,06,22,13,25,22.50
2014,06,22,13,26,22.60
2014,06,22,13,27,22.70
2014,06,22,13,28,22.80
2014,06,22,13,29,22.80
2014,06,22,13,30,22.90
2014,06,22,13,31,22.90
2014,06,22,13,32,22.90
2014,06,22,13,33,22.90
2014,06,22,13,34,22.80
2014,06,22,13,35,22.80
2014,06,22,13,36,22.80
2014,06,22,13,37,22.80
2014,06,22,13,38,22.70
2014,06,22,13,39,22.70
2014,06,22,13,40,22.70
2014,06,22,13,41,22.80
2014,06,22,13,42,22.90
2014,06,22,13,43,23.00
2014,06,22,13,44,23.10
2014,06,22,13,45,23.10
2014,06,22,13,46,23.10
2014,06,22,13,47,23.10
2014,06,22,13,48,23.10
2014,06,22,13,49,23.10
2014,06,22,13,50,23.10
2014,06,22,13,51,23.10
2014,06,22,13,52,23.20
2014,06,22,13,53,23.20
2014,06,22,13,54,23.30
2014,06,22,13,55,23.30
2014,06,22,13,56,23.20
2014,06,22,13,57,23.20
2014,06,22,13,58,23.10
2014,06,22,13,59,23.10
2014,06,22,14,00,23.10
2014,06,22,14,01,23.10
2014,06,22,14,02,23.10
2014,06,22,14,03,23.20
2014,06,22,14,04,23.30
2014,06,22,14,05,23.30
2014,06,22,14,06,23.40
2014,06,22,14,07,23.50
2014,06,22,14,08,23.50
2014,06,22,14,09,23.60
2014,06,22,14,10,23.50
2014,06,22,14,11,23.50
2014,06,22,14,12,23.50
2014,06,22,14,13,23.50
2014,06,22,14,14,23.40
2014,06,22,14,15,23.50
2014,06,22,14,16,23.60
2014,06,22,14,17,23.60
2014,06,22,14,18,23.70
2014,06,22,14,19,23.60
2014,06,22,14,20,23.60
2014,06,22,14,21,23.60
2014,06,22,14,22,23.60
2014,06,22,14,23,23.60
2014,06,22,14,24,23.60
2014,06,22,14,25,23.70
2014,06,22,14,26,23.70
2014,06,22,14,27,23.70
2014,06,22,14,28,23.70
2014,06,22,14,29,23.70
2014,06,22,14,30,23.70
2014,06,22,14,31,23.70
2014,06,22,14,32,23.70
2014,06,22,14,33,23.80
2014,06,22,14,34,23.80
2014,06,22,14,35,23.80
2014,06,22,14,36,23.90
2014,06,22,14,37,23.90
2014,06,22,14,38,24.00
2014,06,22,14,39,24.10
2014,06,22,14,40,24.20
2014,06,22,14,41,24.30
2014,06,22,14,42,24.40
2014,06,22,14,43,24.50
2014,06,22,14,44,24.60
2014,06,22,14,45,24.60
2014,06,22,14,46,24.60
2014,06,22,14,47,24.60
2014,06,22,14,48,24.60
2014,06,22,14,49,24.60
2014,06,22,14,50,24.60
2014,06,22,14,51,24.70
2014,06,22,14,52,24.70
2014,06,22,14,53,24.80
2014,06,22,14,54,24.80
2014,06,22,14,55,24.80
2014,06,22,14,56,24.80
2014,06,22,14,57,24.90
2014,06,22,14,58,24.90
2014,06,22,14,59,25.00
2014,06,22,15,00,25.10
2014,06,22,15,01,25.10
2014,06,22,15,02,25.20
2014,06,22,15,03,25.30
2014,06,22,15,04,25.40
2014,06,22,15,05,25.40
2014,06,22,15,06,25.40
2014,06,22,15,07,25.40
2014,06,22,15,08,25.30
2014,06,22,15,09,25.20
2014,06,22,15,10,25.10
2014,06,22,15,11,25.10
2014,06,22,15,12,25.10
2014,06,22,15,13,25.10
2014,06,22,15,14,25.00
2014,06,22,15,15,24.80
2014,06,22,15,16,24.80
2014,06,22,15,17,24.80
2014,06,22,15,18,24.80
2014,06,22,15,19,24.90
2014,06,22,15,20,24.90
2014,06,22,15,21,24.90
2014,06,22,15,22,24.90
2014,06,22,15,23,24.80
2014,06,22,15,24,24.80
2014,06,22,15,25,24.80
2014,06,22,15,26,24.80
2014,06,22,15,27,24.80
2014,06,22,15,28,24.80
2014,06,22,15,29,24.80
2014,06,22,15,30,24.90
2014,06,22,15,31,24.90
2014,06,22,15,32,25.00
2014,06,22,15,33,25.10
2014,06,22,15,34,25.10
2014,06,22,15,35,25.10
2014,06,22,15,36,25.20
2014,06,22,15,37,25.20
2014,06,22,15,38,25.30
2014,06,22,15,39,25.30
2014,06,22,15,40,25.40
2014,06,22,15,41,25.50
2014,06,22,15,42,25.50
2014,06,22,15,43,25.60
2014,06,22,15,44,25.60
2014,06,22,15,45,25.60
2014,06,22,15,46,25.60
2014,06,22,15,47,25.60
2014,06,22,15,48,25.60
2014,06,22,15,49,25.60
2014,06,22,15,50,25.50
2014,06,22,15,51,25.50
2014,06,22,15,52,25.40
2014,06,22,15,53,25.40
2014,06,22,15,54,25.30
2014,06,22,15,55,25.30
2014,06,22,15,56,25.30
2014,06,22,15,57,25.40
2014,06,22,15,58,25.40
2014,06,22,15,59,25.50
2014,06,22,16,00,25.60
2014,06,22,16,01,25.60
2014,06,22,16,02,25.50
2014,06,22,16,03,25.50
2014,06,22,16,04,25.40
2014,06,22,16,05,25.50
2014,06,22,16,06,25.50
2014,06,22,16,07,25.50
2014,06,22,16,08,25.50
2014,06,22,16,09,25.60
2014,06,22,16,10,25.60
2014,06,22,16,11,25.60
2014,06,22,16,12,25.60
2014,06,22,16,13,25.60
2014,06,22,16,14,25.60
2014,06,22,16,15,25.60
2014,06,22,16,16,25.70
2014,06,22,16,17,25.80
2014,06,22,16,18,25.80
2014,06,22,16,19,25.80
2014,06,22,16,20,25.80
2014,06,22,16,21,25.70
2014,06,22,16,22,25.60
2014,06,22,16,23,25.60
2014,06,22,16,24,25.50
2014,06,22,16,25,25.50
2014,06,22,16,26,25.40
2014,06,22,16,27,25.40
2014,06,22,16,28,25.40
2014,06,22,16,29,25.40
2014,06,22,16,30,25.40
2014,06,22,16,31,25.50
2014,06,22,16,32,25.60
2014,06,22,16,33,25.70
2014,06,22,16,34,25.80
2014,06,22,16,35,25.80
2014,06,22,16,36,25.80
2014,06,22,16,37,25.90
2014,06,22,16,38,26.00
2014,06,22,16,39,26.00
2014,06,22,16,40,26.10
2014,06,22,16,41,26.30
2014,06,22,16,42,26.40
2014,06,22,16,43,26.40
2014,06,22,16,44,26.50
2014,06,22,16,45,26.50
2014,06,22,16,46,26.50
2014,06,22,16,47,26.50
2014,06,22,16,48,26.50
2014,06,22,16,49,26.50
2014,06,22,16,50,26.60
2014,06,22,16,51,26.60
2014,06,22,16,52,26.60
2014,06,22,16,53,26.50
2014,06,22,16,54,26.40
2014,06,22,16,55,26.40
2014,06,22,16,56,26.40
2014,06,22,16,57,26.40
2014,06,22,16,58,26.40
2014,06,22,16,59,26.40
2014,06,22,17,00,26.40
2014,06,22,17,01,26.40
2014,06,22,17,02,26.40
2014,06,22,17,03,26.50
2014,06,22,17,04,26.50
2014,06,22,17,05,26.60
2014,06,22,17,06,26.60
2014,06,22,17,07,26.60
2014,06,22,17,08,26.60
2014,06,22,17,09,26.50
2014,06,22,17,10,26.40
2014,06,22,17,11,26.40
2014,06,22,17,12,26.30
2014,06,22,17,13,26.10
2014,06,22,17,14,26.00
2014,06,22,17,15,25.90
2014,06,22,17,16,25.80
2014,06,22,17,17,25.70
2014,06,22,17,18,25.60
2014,06,22,17,19,25.60
2014,06,22,17,20,25.60
2014,06,22,17,21,25.50
2014,06,22,17,22,25.50