Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,11.60
2008,06,27,00,01,11.60
2008,06,27,00,02,11.50
2008,06,27,00,03,11.50
2008,06,27,00,04,11.50
2008,06,27,00,05,11.50
2008,06,27,00,06,11.40
2008,06,27,00,07,11.40
2008,06,27,00,08,11.40
2008,06,27,00,09,11.40
2008,06,27,00,10,11.40
2008,06,27,00,11,11.40
2008,06,27,00,12,11.30
2008,06,27,00,13,11.30
2008,06,27,00,14,11.30
2008,06,27,00,15,11.30
2008,06,27,00,16,11.30
2008,06,27,00,17,11.30
2008,06,27,00,18,11.30
2008,06,27,00,19,11.20
2008,06,27,00,20,11.20
2008,06,27,00,21,11.20
2008,06,27,00,22,11.20
2008,06,27,00,23,11.20
2008,06,27,00,24,11.10
2008,06,27,00,25,11.10
2008,06,27,00,26,11.10
2008,06,27,00,27,11.10
2008,06,27,00,28,11.00
2008,06,27,00,29,11.00
2008,06,27,00,30,11.00
2008,06,27,00,31,11.00
2008,06,27,00,32,10.90
2008,06,27,00,33,10.90
2008,06,27,00,34,10.90
2008,06,27,00,35,10.90
2008,06,27,00,36,10.90
2008,06,27,00,37,10.90
2008,06,27,00,38,10.90
2008,06,27,00,39,10.90
2008,06,27,00,40,10.90
2008,06,27,00,41,10.90
2008,06,27,00,42,10.90
2008,06,27,00,43,10.90
2008,06,27,00,44,10.90
2008,06,27,00,45,10.80
2008,06,27,00,46,10.80
2008,06,27,00,47,10.80
2008,06,27,00,48,10.80
2008,06,27,00,49,10.80
2008,06,27,00,50,10.80
2008,06,27,00,51,10.80
2008,06,27,00,52,10.80
2008,06,27,00,53,10.80
2008,06,27,00,54,10.70
2008,06,27,00,55,10.70
2008,06,27,00,56,10.70
2008,06,27,00,57,10.70
2008,06,27,00,58,10.70
2008,06,27,00,59,10.60
2008,06,27,01,00,10.60
2008,06,27,01,01,10.60
2008,06,27,01,02,10.60
2008,06,27,01,03,10.60
2008,06,27,01,04,10.50
2008,06,27,01,05,10.50
2008,06,27,01,06,10.50
2008,06,27,01,07,10.50
2008,06,27,01,08,10.40
2008,06,27,01,09,10.40
2008,06,27,01,10,10.40
2008,06,27,01,11,10.40
2008,06,27,01,12,10.40
2008,06,27,01,13,10.40
2008,06,27,01,14,10.30
2008,06,27,01,15,10.30
2008,06,27,01,16,10.30
2008,06,27,01,17,10.30
2008,06,27,01,18,10.30
2008,06,27,01,19,10.30
2008,06,27,01,20,10.30
2008,06,27,01,21,10.20
2008,06,27,01,22,10.20
2008,06,27,01,23,10.20
2008,06,27,01,24,10.20
2008,06,27,01,25,10.20
2008,06,27,01,26,10.20
2008,06,27,01,27,10.20
2008,06,27,01,28,10.20
2008,06,27,01,29,10.20
2008,06,27,01,30,10.10
2008,06,27,01,31,10.10
2008,06,27,01,32,10.10
2008,06,27,01,33,10.10
2008,06,27,01,34,10.10
2008,06,27,01,35,10.10
2008,06,27,01,36,10.00
2008,06,27,01,37,10.00
2008,06,27,01,38,10.00
2008,06,27,01,39,10.00
2008,06,27,01,40,10.00
2008,06,27,01,41,10.00
2008,06,27,01,42,10.10
2008,06,27,01,43,10.10
2008,06,27,01,44,10.10
2008,06,27,01,45,10.10
2008,06,27,01,46,10.10
2008,06,27,01,47,10.00
2008,06,27,01,48,10.00
2008,06,27,01,49,10.00
2008,06,27,01,50,10.00
2008,06,27,01,51,10.00
2008,06,27,01,52,10.00
2008,06,27,01,53,10.00
2008,06,27,01,54,10.00
2008,06,27,01,55,10.00
2008,06,27,01,56,10.10
2008,06,27,01,57,10.10
2008,06,27,01,58,10.10
2008,06,27,01,59,10.10
2008,06,27,02,00,10.10
2008,06,27,02,01,10.10
2008,06,27,02,02,10.10
2008,06,27,02,03,10.10
2008,06,27,02,04,10.20
2008,06,27,02,05,10.20
2008,06,27,02,06,10.20
2008,06,27,02,07,10.20
2008,06,27,02,08,10.20
2008,06,27,02,09,10.20
2008,06,27,02,10,10.20
2008,06,27,02,11,10.20
2008,06,27,02,12,10.20
2008,06,27,02,13,10.20
2008,06,27,02,14,10.20
2008,06,27,02,15,10.20
2008,06,27,02,16,10.10
2008,06,27,02,17,10.10
2008,06,27,02,18,10.10
2008,06,27,02,19,10.10
2008,06,27,02,20,10.10
2008,06,27,02,21,10.10
2008,06,27,02,22,10.10
2008,06,27,02,23,10.10
2008,06,27,02,24,10.00
2008,06,27,02,25,10.00
2008,06,27,02,26,10.00
2008,06,27,02,27,10.00
2008,06,27,02,28,10.00
2008,06,27,02,29,10.00
2008,06,27,02,30,10.00
2008,06,27,02,31,10.00
2008,06,27,02,32,10.00
2008,06,27,02,33,10.00
2008,06,27,02,34,9.90
2008,06,27,02,35,9.90
2008,06,27,02,36,9.90
2008,06,27,02,37,9.90
2008,06,27,02,38,9.90
2008,06,27,02,39,9.90
2008,06,27,02,40,9.80
2008,06,27,02,41,9.80
2008,06,27,02,42,9.80
2008,06,27,02,43,9.80
2008,06,27,02,44,9.80
2008,06,27,02,45,9.80
2008,06,27,02,46,9.80
2008,06,27,02,47,9.80
2008,06,27,02,48,9.80
2008,06,27,02,49,9.80
2008,06,27,02,50,9.70
2008,06,27,02,51,9.70
2008,06,27,02,52,9.70
2008,06,27,02,53,9.70
2008,06,27,02,54,9.70
2008,06,27,02,55,9.70
2008,06,27,02,56,9.60
2008,06,27,02,57,9.60
2008,06,27,02,58,9.60
2008,06,27,02,59,9.60
2008,06,27,03,00,9.60
2008,06,27,03,01,9.60
2008,06,27,03,02,9.60
2008,06,27,03,03,9.60
2008,06,27,03,04,9.50
2008,06,27,03,05,9.50
2008,06,27,03,06,9.50
2008,06,27,03,07,9.40
2008,06,27,03,08,9.40
2008,06,27,03,09,9.40
2008,06,27,03,10,9.40
2008,06,27,03,11,9.40
2008,06,27,03,12,9.40
2008,06,27,03,13,9.40
2008,06,27,03,14,9.30
2008,06,27,03,15,9.30
2008,06,27,03,16,9.30
2008,06,27,03,17,9.30
2008,06,27,03,18,9.30
2008,06,27,03,19,9.30
2008,06,27,03,20,9.30
2008,06,27,03,21,9.30
2008,06,27,03,22,9.30
2008,06,27,03,23,9.30
2008,06,27,03,24,9.30
2008,06,27,03,25,9.30
2008,06,27,03,26,9.30
2008,06,27,03,27,9.30
2008,06,27,03,28,9.30
2008,06,27,03,29,9.30
2008,06,27,03,30,9.30
2008,06,27,03,31,9.30
2008,06,27,03,32,9.30
2008,06,27,03,33,9.30
2008,06,27,03,34,9.30
2008,06,27,03,35,9.30
2008,06,27,03,36,9.30
2008,06,27,03,37,9.30
2008,06,27,03,38,9.30
2008,06,27,03,39,9.30
2008,06,27,03,40,9.20
2008,06,27,03,41,9.20
2008,06,27,03,42,9.20
2008,06,27,03,43,9.20
2008,06,27,03,44,9.20
2008,06,27,03,45,9.20
2008,06,27,03,46,9.20
2008,06,27,03,47,9.20
2008,06,27,03,48,9.20
2008,06,27,03,49,9.20
2008,06,27,03,50,9.20
2008,06,27,03,51,9.20
2008,06,27,03,52,9.20
2008,06,27,03,53,9.20
2008,06,27,03,54,9.20
2008,06,27,03,55,9.10
2008,06,27,03,56,9.10
2008,06,27,03,57,9.10
2008,06,27,03,58,9.10
2008,06,27,03,59,9.10
2008,06,27,04,00,9.10
2008,06,27,04,01,9.10
2008,06,27,04,02,9.10
2008,06,27,04,03,9.10
2008,06,27,04,04,9.10
2008,06,27,04,05,9.10
2008,06,27,04,06,9.10
2008,06,27,04,07,9.10
2008,06,27,04,08,9.10
2008,06,27,04,09,9.10
2008,06,27,04,10,9.10
2008,06,27,04,11,9.00
2008,06,27,04,12,9.00
2008,06,27,04,13,9.00
2008,06,27,04,14,9.00
2008,06,27,04,15,9.00
2008,06,27,04,16,8.90
2008,06,27,04,17,8.90
2008,06,27,04,18,8.90
2008,06,27,04,19,8.90
2008,06,27,04,20,8.90
2008,06,27,04,21,8.90
2008,06,27,04,22,8.90
2008,06,27,04,23,8.80
2008,06,27,04,24,8.80
2008,06,27,04,25,8.80
2008,06,27,04,26,8.80
2008,06,27,04,27,8.80
2008,06,27,04,28,8.80
2008,06,27,04,29,8.80
2008,06,27,04,30,8.70
2008,06,27,04,31,8.70
2008,06,27,04,32,8.70
2008,06,27,04,33,8.70
2008,06,27,04,34,8.70
2008,06,27,04,35,8.70
2008,06,27,04,36,8.60
2008,06,27,04,37,8.60
2008,06,27,04,38,8.60
2008,06,27,04,39,8.60
2008,06,27,04,40,8.60
2008,06,27,04,41,8.60
2008,06,27,04,42,8.60
2008,06,27,04,43,8.60
2008,06,27,04,44,8.60
2008,06,27,04,45,8.60
2008,06,27,04,46,8.60
2008,06,27,04,47,8.60
2008,06,27,04,48,8.70
2008,06,27,04,49,8.70
2008,06,27,04,50,8.70
2008,06,27,04,51,8.70
2008,06,27,04,52,8.70
2008,06,27,04,53,8.70
2008,06,27,04,54,8.70
2008,06,27,04,55,8.70
2008,06,27,04,56,8.70
2008,06,27,04,57,8.70
2008,06,27,04,58,8.70
2008,06,27,04,59,8.70
2008,06,27,05,00,8.70
2008,06,27,05,01,8.70
2008,06,27,05,02,8.60
2008,06,27,05,03,8.60
2008,06,27,05,04,8.60
2008,06,27,05,05,8.60
2008,06,27,05,06,8.60
2008,06,27,05,07,8.60
2008,06,27,05,08,8.60
2008,06,27,05,09,8.60
2008,06,27,05,10,8.60
2008,06,27,05,11,8.60
2008,06,27,05,12,8.60
2008,06,27,05,13,8.50
2008,06,27,05,14,8.50
2008,06,27,05,15,8.50
2008,06,27,05,16,8.50
2008,06,27,05,17,8.50
2008,06,27,05,18,8.40
2008,06,27,05,19,8.40
2008,06,27,05,20,8.40
2008,06,27,05,21,8.40
2008,06,27,05,22,8.40
2008,06,27,05,23,8.40
2008,06,27,05,24,8.40
2008,06,27,05,25,8.40
2008,06,27,05,26,8.40
2008,06,27,05,27,8.40
2008,06,27,05,28,8.40
2008,06,27,05,29,8.40
2008,06,27,05,30,8.40
2008,06,27,05,31,8.40
2008,06,27,05,32,8.30
2008,06,27,05,33,8.30
2008,06,27,05,34,8.30
2008,06,27,05,35,8.30
2008,06,27,05,36,8.30
2008,06,27,05,37,8.30
2008,06,27,05,38,8.30
2008,06,27,05,39,8.30
2008,06,27,05,40,8.30
2008,06,27,05,41,8.30
2008,06,27,05,42,8.30
2008,06,27,05,43,8.40
2008,06,27,05,44,8.40
2008,06,27,05,45,8.40
2008,06,27,05,46,8.40
2008,06,27,05,47,8.40
2008,06,27,05,48,8.40
2008,06,27,05,49,8.40
2008,06,27,05,50,8.40
2008,06,27,05,51,8.40
2008,06,27,05,52,8.40
2008,06,27,05,53,8.40
2008,06,27,05,54,8.40
2008,06,27,05,55,8.40
2008,06,27,05,56,8.40
2008,06,27,05,57,8.40
2008,06,27,05,58,8.40
2008,06,27,05,59,8.40
2008,06,27,06,00,8.40
2008,06,27,06,01,8.40
2008,06,27,06,02,8.40
2008,06,27,06,03,8.40
2008,06,27,06,04,8.40
2008,06,27,06,05,8.40
2008,06,27,06,06,8.40
2008,06,27,06,07,8.40
2008,06,27,06,08,8.40
2008,06,27,06,09,8.40
2008,06,27,06,10,8.40
2008,06,27,06,11,8.40
2008,06,27,06,12,8.40
2008,06,27,06,13,8.40
2008,06,27,06,14,8.40
2008,06,27,06,15,8.40
2008,06,27,06,16,8.40
2008,06,27,06,17,8.40
2008,06,27,06,18,8.40
2008,06,27,06,19,8.40
2008,06,27,06,20,8.50
2008,06,27,06,21,8.50
2008,06,27,06,22,8.50
2008,06,27,06,23,8.60
2008,06,27,06,24,8.60
2008,06,27,06,25,8.60
2008,06,27,06,26,8.60
2008,06,27,06,27,8.60
2008,06,27,06,28,8.70
2008,06,27,06,29,8.70
2008,06,27,06,30,8.70
2008,06,27,06,31,8.80
2008,06,27,06,32,8.80
2008,06,27,06,33,8.80
2008,06,27,06,34,8.90
2008,06,27,06,35,8.90
2008,06,27,06,36,9.00
2008,06,27,06,37,9.00
2008,06,27,06,38,9.10
2008,06,27,06,39,9.20
2008,06,27,06,40,9.20
2008,06,27,06,41,9.20
2008,06,27,06,42,9.30
2008,06,27,06,43,9.30
2008,06,27,06,44,9.40
2008,06,27,06,45,9.50
2008,06,27,06,46,9.60
2008,06,27,06,47,9.70
2008,06,27,06,48,9.80
2008,06,27,06,49,9.90
2008,06,27,06,50,10.00
2008,06,27,06,51,10.10
2008,06,27,06,52,10.20
2008,06,27,06,53,10.30
2008,06,27,06,54,10.50
2008,06,27,06,55,10.60
2008,06,27,06,56,10.70
2008,06,27,06,57,10.80
2008,06,27,06,58,10.90
2008,06,27,06,59,11.00
2008,06,27,07,00,11.10
2008,06,27,07,01,11.20
2008,06,27,07,02,11.30
2008,06,27,07,03,11.40
2008,06,27,07,04,11.60
2008,06,27,07,05,11.60
2008,06,27,07,06,11.70
2008,06,27,07,07,11.80
2008,06,27,07,08,11.90
2008,06,27,07,09,12.00
2008,06,27,07,10,12.10
2008,06,27,07,11,12.10
2008,06,27,07,12,12.20
2008,06,27,07,13,12.30
2008,06,27,07,14,12.40
2008,06,27,07,15,12.50
2008,06,27,07,16,12.60
2008,06,27,07,17,12.70
2008,06,27,07,18,12.80
2008,06,27,07,19,12.90
2008,06,27,07,20,13.00
2008,06,27,07,21,13.10
2008,06,27,07,22,13.20
2008,06,27,07,23,13.30
2008,06,27,07,24,13.40
2008,06,27,07,25,13.50
2008,06,27,07,26,13.50
2008,06,27,07,27,13.60
2008,06,27,07,28,13.80
2008,06,27,07,29,13.90
2008,06,27,07,30,14.00
2008,06,27,07,31,14.20
2008,06,27,07,32,14.30
2008,06,27,07,33,14.40
2008,06,27,07,34,14.50
2008,06,27,07,35,14.70
2008,06,27,07,36,14.80
2008,06,27,07,37,15.00
2008,06,27,07,38,15.00
2008,06,27,07,39,15.10
2008,06,27,07,40,15.20
2008,06,27,07,41,15.30
2008,06,27,07,42,15.40
2008,06,27,07,43,15.40
2008,06,27,07,44,15.50
2008,06,27,07,45,15.50
2008,06,27,07,46,15.60
2008,06,27,07,47,15.60
2008,06,27,07,48,15.60
2008,06,27,07,49,15.60
2008,06,27,07,50,15.60
2008,06,27,07,51,15.60
2008,06,27,07,52,15.60
2008,06,27,07,53,15.60
2008,06,27,07,54,15.60
2008,06,27,07,55,15.60
2008,06,27,07,56,15.60
2008,06,27,07,57,15.60
2008,06,27,07,58,15.60
2008,06,27,07,59,15.60
2008,06,27,08,00,15.60
2008,06,27,08,01,15.70
2008,06,27,08,02,15.70
2008,06,27,08,03,15.70
2008,06,27,08,04,15.80
2008,06,27,08,05,15.90
2008,06,27,08,06,16.00
2008,06,27,08,07,16.00
2008,06,27,08,08,16.10
2008,06,27,08,09,16.20
2008,06,27,08,10,16.30
2008,06,27,08,11,16.40
2008,06,27,08,12,16.40
2008,06,27,08,13,16.50
2008,06,27,08,14,16.50
2008,06,27,08,15,16.50
2008,06,27,08,16,16.50
2008,06,27,08,17,16.50
2008,06,27,08,18,16.50
2008,06,27,08,19,16.50
2008,06,27,08,20,16.50
2008,06,27,08,21,16.50
2008,06,27,08,22,16.50
2008,06,27,08,23,16.60
2008,06,27,08,24,16.60
2008,06,27,08,25,16.60
2008,06,27,08,26,16.70
2008,06,27,08,27,16.80
2008,06,27,08,28,16.80
2008,06,27,08,29,16.80
2008,06,27,08,30,16.90
2008,06,27,08,31,16.90
2008,06,27,08,32,16.90
2008,06,27,08,33,17.00
2008,06,27,08,34,17.00
2008,06,27,08,35,17.00
2008,06,27,08,36,17.00
2008,06,27,08,37,17.10
2008,06,27,08,38,17.10
2008,06,27,08,39,17.20
2008,06,27,08,40,17.20
2008,06,27,08,41,17.20
2008,06,27,08,42,17.30
2008,06,27,08,43,17.40
2008,06,27,08,44,17.40
2008,06,27,08,45,17.40
2008,06,27,08,46,17.50
2008,06,27,08,47,17.60
2008,06,27,08,48,17.60
2008,06,27,08,49,17.70
2008,06,27,08,50,17.70
2008,06,27,08,51,17.70
2008,06,27,08,52,17.70
2008,06,27,08,53,17.70
2008,06,27,08,54,17.70
2008,06,27,08,55,17.60
2008,06,27,08,56,17.40
2008,06,27,08,57,17.20
2008,06,27,08,58,17.10
2008,06,27,08,59,16.90
2008,06,27,09,00,16.80
2008,06,27,09,01,16.70
2008,06,27,09,02,16.70
2008,06,27,09,03,16.80
2008,06,27,09,04,16.90
2008,06,27,09,05,16.90
2008,06,27,09,06,16.90
2008,06,27,09,07,16.90
2008,06,27,09,08,17.00
2008,06,27,09,09,17.00
2008,06,27,09,10,17.10
2008,06,27,09,11,17.20
2008,06,27,09,12,17.30
2008,06,27,09,13,17.40
2008,06,27,09,14,17.50
2008,06,27,09,15,17.60
2008,06,27,09,16,17.60
2008,06,27,09,17,17.60
2008,06,27,09,18,17.70
2008,06,27,09,19,17.70
2008,06,27,09,20,17.80
2008,06,27,09,21,17.80
2008,06,27,09,22,17.80
2008,06,27,09,23,17.70
2008,06,27,09,24,17.60
2008,06,27,09,25,17.50
2008,06,27,09,26,17.50
2008,06,27,09,27,17.40
2008,06,27,09,28,17.40
2008,06,27,09,29,17.30
2008,06,27,09,30,17.30
2008,06,27,09,31,17.30
2008,06,27,09,32,17.30
2008,06,27,09,33,17.40
2008,06,27,09,34,17.60
2008,06,27,09,35,17.70
2008,06,27,09,36,17.80
2008,06,27,09,37,17.80
2008,06,27,09,38,17.80
2008,06,27,09,39,17.80
2008,06,27,09,40,17.80
2008,06,27,09,41,17.90
2008,06,27,09,42,17.90
2008,06,27,09,43,18.00
2008,06,27,09,44,18.20
2008,06,27,09,45,18.30
2008,06,27,09,46,18.40
2008,06,27,09,47,18.40
2008,06,27,09,48,18.30
2008,06,27,09,49,18.30
2008,06,27,09,50,18.20
2008,06,27,09,51,18.20
2008,06,27,09,52,18.30
2008,06,27,09,53,18.30
2008,06,27,09,54,18.40
2008,06,27,09,55,18.40
2008,06,27,09,56,18.50
2008,06,27,09,57,18.50
2008,06,27,09,58,18.60
2008,06,27,09,59,18.60
2008,06,27,10,00,18.60
2008,06,27,10,01,18.40
2008,06,27,10,02,18.30
2008,06,27,10,03,18.30
2008,06,27,10,04,18.20
2008,06,27,10,05,18.10
2008,06,27,10,06,18.10
2008,06,27,10,07,18.10
2008,06,27,10,08,18.20
2008,06,27,10,09,18.30
2008,06,27,10,10,18.40
2008,06,27,10,11,18.40
2008,06,27,10,12,18.50
2008,06,27,10,13,18.70
2008,06,27,10,14,18.70
2008,06,27,10,15,18.80
2008,06,27,10,16,18.90
2008,06,27,10,17,18.90
2008,06,27,10,18,19.00
2008,06,27,10,19,19.10
2008,06,27,10,20,19.20
2008,06,27,10,21,19.20
2008,06,27,10,22,19.20
2008,06,27,10,23,19.10
2008,06,27,10,24,19.00
2008,06,27,10,25,18.90
2008,06,27,10,26,18.90
2008,06,27,10,27,18.90
2008,06,27,10,28,18.90
2008,06,27,10,29,19.00
2008,06,27,10,30,19.10
2008,06,27,10,31,19.20
2008,06,27,10,32,19.30
2008,06,27,10,33,19.40
2008,06,27,10,34,19.40
2008,06,27,10,35,19.40
2008,06,27,10,36,19.40
2008,06,27,10,37,19.40
2008,06,27,10,38,19.50
2008,06,27,10,39,19.40
2008,06,27,10,40,19.40
2008,06,27,10,41,19.30
2008,06,27,10,42,19.20
2008,06,27,10,43,19.10
2008,06,27,10,44,19.00
2008,06,27,10,45,18.90
2008,06,27,10,46,18.90
2008,06,27,10,47,19.00
2008,06,27,10,48,19.10
2008,06,27,10,49,19.20
2008,06,27,10,50,19.40
2008,06,27,10,51,19.50
2008,06,27,10,52,19.50
2008,06,27,10,53,19.40
2008,06,27,10,54,19.40
2008,06,27,10,55,19.40
2008,06,27,10,56,19.50
2008,06,27,10,57,19.60
2008,06,27,10,58,19.50
2008,06,27,10,59,19.40
2008,06,27,11,00,19.30
2008,06,27,11,01,19.20
2008,06,27,11,02,19.20
2008,06,27,11,03,19.20
2008,06,27,11,04,19.20
2008,06,27,11,05,19.20
2008,06,27,11,06,19.10
2008,06,27,11,07,19.00
2008,06,27,11,08,19.00
2008,06,27,11,09,19.00
2008,06,27,11,10,18.80
2008,06,27,11,11,18.60
2008,06,27,11,12,18.40
2008,06,27,11,13,18.40
2008,06,27,11,14,18.50
2008,06,27,11,15,18.60
2008,06,27,11,16,18.70
2008,06,27,11,17,18.80
2008,06,27,11,18,18.90
2008,06,27,11,19,19.10
2008,06,27,11,20,19.10
2008,06,27,11,21,19.00
2008,06,27,11,22,19.00
2008,06,27,11,23,19.00
2008,06,27,11,24,18.90
2008,06,27,11,25,18.90
2008,06,27,11,26,18.80
2008,06,27,11,27,18.70
2008,06,27,11,28,18.70
2008,06,27,11,29,18.70
2008,06,27,11,30,18.70
2008,06,27,11,31,18.80
2008,06,27,11,32,18.90
2008,06,27,11,33,19.00
2008,06,27,11,34,19.10
2008,06,27,11,35,19.20
2008,06,27,11,36,19.40
2008,06,27,11,37,19.40
2008,06,27,11,38,19.40
2008,06,27,11,39,19.40
2008,06,27,11,40,19.20
2008,06,27,11,41,19.10
2008,06,27,11,42,19.00
2008,06,27,11,43,19.00
2008,06,27,11,44,19.00
2008,06,27,11,45,18.90
2008,06,27,11,46,19.00
2008,06,27,11,47,19.10
2008,06,27,11,48,19.10
2008,06,27,11,49,19.10
2008,06,27,11,50,19.30
2008,06,27,11,51,19.30
2008,06,27,11,52,19.30
2008,06,27,11,53,19.20
2008,06,27,11,54,19.10
2008,06,27,11,55,19.00
2008,06,27,11,56,19.00
2008,06,27,11,57,18.90
2008,06,27,11,58,18.90
2008,06,27,11,59,18.80
2008,06,27,12,00,18.80
2008,06,27,12,01,18.70
2008,06,27,12,02,18.70
2008,06,27,12,03,18.70
2008,06,27,12,04,18.60
2008,06,27,12,05,18.60
2008,06,27,12,06,18.60
2008,06,27,12,07,18.60
2008,06,27,12,08,18.70
2008,06,27,12,09,18.70
2008,06,27,12,10,18.80
2008,06,27,12,11,19.00
2008,06,27,12,12,19.00
2008,06,27,12,13,19.00
2008,06,27,12,14,19.10
2008,06,27,12,15,19.20
2008,06,27,12,16,19.20
2008,06,27,12,17,19.20
2008,06,27,12,18,19.30
2008,06,27,12,19,19.40
2008,06,27,12,20,19.50
2008,06,27,12,21,19.60
2008,06,27,12,22,19.70
2008,06,27,12,23,19.80
2008,06,27,12,24,19.80
2008,06,27,12,25,19.80
2008,06,27,12,26,19.90
2008,06,27,12,27,19.90
2008,06,27,12,28,19.90
2008,06,27,12,29,19.90
2008,06,27,12,30,19.90
2008,06,27,12,31,19.90
2008,06,27,12,32,19.90
2008,06,27,12,33,19.90
2008,06,27,12,34,19.90
2008,06,27,12,35,19.90
2008,06,27,12,36,19.90
2008,06,27,12,37,19.90
2008,06,27,12,38,20.00
2008,06,27,12,39,20.10
2008,06,27,12,40,20.20
2008,06,27,12,41,20.30
2008,06,27,12,42,20.30
2008,06,27,12,43,20.30
2008,06,27,12,44,20.40
2008,06,27,12,45,20.50
2008,06,27,12,46,20.50
2008,06,27,12,47,20.60
2008,06,27,12,48,20.60
2008,06,27,12,49,20.60
2008,06,27,12,50,20.60
2008,06,27,12,51,20.60
2008,06,27,12,52,20.70
2008,06,27,12,53,20.80
2008,06,27,12,54,20.90
2008,06,27,12,55,20.90
2008,06,27,12,56,20.70
2008,06,27,12,57,20.60
2008,06,27,12,58,20.60
2008,06,27,12,59,20.60
2008,06,27,13,00,20.60
2008,06,27,13,01,20.60
2008,06,27,13,02,20.60
2008,06,27,13,03,20.60
2008,06,27,13,04,20.50
2008,06,27,13,05,20.50
2008,06,27,13,06,20.40
2008,06,27,13,07,20.50
2008,06,27,13,08,20.80
2008,06,27,13,09,21.00
2008,06,27,13,10,21.20
2008,06,27,13,11,21.20
2008,06,27,13,12,21.30
2008,06,27,13,13,21.30
2008,06,27,13,14,21.30
2008,06,27,13,15,21.40
2008,06,27,13,16,21.40
2008,06,27,13,17,21.40
2008,06,27,13,18,21.50
2008,06,27,13,19,21.50
2008,06,27,13,20,21.60
2008,06,27,13,21,21.60
2008,06,27,13,22,21.70
2008,06,27,13,23,21.70
2008,06,27,13,24,21.80
2008,06,27,13,25,21.90
2008,06,27,13,26,22.00
2008,06,27,13,27,22.10
2008,06,27,13,28,22.00
2008,06,27,13,29,21.80
2008,06,27,13,30,21.80
2008,06,27,13,31,21.70
2008,06,27,13,32,21.60
2008,06,27,13,33,21.60
2008,06,27,13,34,21.50
2008,06,27,13,35,21.60
2008,06,27,13,36,21.60
2008,06,27,13,37,21.70
2008,06,27,13,38,21.70
2008,06,27,13,39,21.70
2008,06,27,13,40,21.50
2008,06,27,13,41,21.50
2008,06,27,13,42,21.50
2008,06,27,13,43,21.60
2008,06,27,13,44,21.60
2008,06,27,13,45,21.70
2008,06,27,13,46,21.70
2008,06,27,13,47,21.80
2008,06,27,13,48,21.90
2008,06,27,13,49,22.10
2008,06,27,13,50,22.20
2008,06,27,13,51,22.30
2008,06,27,13,52,22.40
2008,06,27,13,53,22.40
2008,06,27,13,54,22.40
2008,06,27,13,55,22.30
2008,06,27,13,56,22.30
2008,06,27,13,57,22.20
2008,06,27,13,58,22.10
2008,06,27,13,59,22.10
2008,06,27,14,00,22.10
2008,06,27,14,01,22.20
2008,06,27,14,02,22.30
2008,06,27,14,03,22.40
2008,06,27,14,04,22.50
2008,06,27,14,05,22.60
2008,06,27,14,06,22.70
2008,06,27,14,07,22.80
2008,06,27,14,08,22.80
2008,06,27,14,09,22.90
2008,06,27,14,10,22.90
2008,06,27,14,11,23.00
2008,06,27,14,12,22.90
2008,06,27,14,13,22.70
2008,06,27,14,14,22.50
2008,06,27,14,15,22.30
2008,06,27,14,16,22.10
2008,06,27,14,17,22.00
2008,06,27,14,18,21.80
2008,06,27,14,19,21.70
2008,06,27,14,20,21.50
2008,06,27,14,21,21.40
2008,06,27,14,22,21.40
2008,06,27,14,23,21.50
2008,06,27,14,24,21.60
2008,06,27,14,25,21.70
2008,06,27,14,26,21.80
2008,06,27,14,27,21.80
2008,06,27,14,28,21.80
2008,06,27,14,29,21.80
2008,06,27,14,30,21.90
2008,06,27,14,31,22.10
2008,06,27,14,32,22.20
2008,06,27,14,33,22.20
2008,06,27,14,34,22.00
2008,06,27,14,35,22.00
2008,06,27,14,36,22.00
2008,06,27,14,37,22.00
2008,06,27,14,38,22.10
2008,06,27,14,39,22.20
2008,06,27,14,40,22.20
2008,06,27,14,41,22.20
2008,06,27,14,42,22.20
2008,06,27,14,43,22.20
2008,06,27,14,44,22.00
2008,06,27,14,45,21.90
2008,06,27,14,46,22.00
2008,06,27,14,47,22.10
2008,06,27,14,48,22.20
2008,06,27,14,49,22.30
2008,06,27,14,50,22.30
2008,06,27,14,51,22.30
2008,06,27,14,52,22.30
2008,06,27,14,53,22.10
2008,06,27,14,54,22.10
2008,06,27,14,55,22.20
2008,06,27,14,56,22.20
2008,06,27,14,57,22.30
2008,06,27,14,58,22.40
2008,06,27,14,59,22.40
2008,06,27,15,00,22.40
2008,06,27,15,01,22.30
2008,06,27,15,02,22.20
2008,06,27,15,03,22.20
2008,06,27,15,04,22.10
2008,06,27,15,05,22.20
2008,06,27,15,06,22.20
2008,06,27,15,07,22.20
2008,06,27,15,08,22.20
2008,06,27,15,09,22.10
2008,06,27,15,10,22.10
2008,06,27,15,11,22.10
2008,06,27,15,12,22.00
2008,06,27,15,13,21.90
2008,06,27,15,14,22.00
2008,06,27,15,15,22.10
2008,06,27,15,16,22.10
2008,06,27,15,17,22.00
2008,06,27,15,18,22.00
2008,06,27,15,19,22.00
2008,06,27,15,20,22.10
2008,06,27,15,21,22.10
2008,06,27,15,22,22.20
2008,06,27,15,23,22.30
2008,06,27,15,24,22.40
2008,06,27,15,25,22.40
2008,06,27,15,26,22.40
2008,06,27,15,27,22.40
2008,06,27,15,28,22.40
2008,06,27,15,29,22.50
2008,06,27,15,30,22.60
2008,06,27,15,31,22.70
2008,06,27,15,32,22.70
2008,06,27,15,33,22.70
2008,06,27,15,34,22.80
2008,06,27,15,35,22.70
2008,06,27,15,36,22.70
2008,06,27,15,37,22.50
2008,06,27,15,38,22.40
2008,06,27,15,39,22.30
2008,06,27,15,40,22.30
2008,06,27,15,41,22.30
2008,06,27,15,42,22.20
2008,06,27,15,43,22.20
2008,06,27,15,44,22.20
2008,06,27,15,45,22.20
2008,06,27,15,46,22.20
2008,06,27,15,47,22.20
2008,06,27,15,48,22.30
2008,06,27,15,49,22.40
2008,06,27,15,50,22.50
2008,06,27,15,51,22.60
2008,06,27,15,52,22.60
2008,06,27,15,53,22.80
2008,06,27,15,54,22.80
2008,06,27,15,55,22.80
2008,06,27,15,56,22.80
2008,06,27,15,57,22.80
2008,06,27,15,58,22.70
2008,06,27,15,59,22.70
2008,06,27,16,00,22.70
2008,06,27,16,01,22.80
2008,06,27,16,02,22.90
2008,06,27,16,03,23.00
2008,06,27,16,04,23.10
2008,06,27,16,05,23.10
2008,06,27,16,06,23.30
2008,06,27,16,07,23.30
2008,06,27,16,08,23.20
2008,06,27,16,09,23.20
2008,06,27,16,10,23.20
2008,06,27,16,11,23.20
2008,06,27,16,12,23.20
2008,06,27,16,13,23.20
2008,06,27,16,14,23.30
2008,06,27,16,15,23.20
2008,06,27,16,16,23.30
2008,06,27,16,17,23.30
2008,06,27,16,18,23.40
2008,06,27,16,19,23.50
2008,06,27,16,20,23.60
2008,06,27,16,21,23.70
2008,06,27,16,22,23.80
2008,06,27,16,23,23.80
2008,06,27,16,24,23.80
2008,06,27,16,25,23.70
2008,06,27,16,26,23.50
2008,06,27,16,27,23.40
2008,06,27,16,28,23.40
2008,06,27,16,29,23.40
2008,06,27,16,30,23.40
2008,06,27,16,31,23.40
2008,06,27,16,32,23.40
2008,06,27,16,33,23.30
2008,06,27,16,34,23.20
2008,06,27,16,35,23.10
2008,06,27,16,36,23.00
2008,06,27,16,37,22.90
2008,06,27,16,38,22.90
2008,06,27,16,39,22.90
2008,06,27,16,40,22.90
2008,06,27,16,41,23.00
2008,06,27,16,42,23.20
2008,06,27,16,43,23.30
2008,06,27,16,44,23.20
2008,06,27,16,45,23.30
2008,06,27,16,46,23.40
2008,06,27,16,47,23.50
2008,06,27,16,48,23.60
2008,06,27,16,49,23.70
2008,06,27,16,50,23.80
2008,06,27,16,51,23.80
2008,06,27,16,52,23.80
2008,06,27,16,53,23.70
2008,06,27,16,54,23.60
2008,06,27,16,55,23.60
2008,06,27,16,56,23.60
2008,06,27,16,57,23.50
2008,06,27,16,58,23.40
2008,06,27,16,59,23.40
2008,06,27,17,00,23.30
2008,06,27,17,01,23.20
2008,06,27,17,02,23.20
2008,06,27,17,03,23.20
2008,06,27,17,04,23.10
2008,06,27,17,05,23.10
2008,06,27,17,06,23.00
2008,06,27,17,07,23.10
2008,06,27,17,08,23.10
2008,06,27,17,09,23.20
2008,06,27,17,10,23.20
2008,06,27,17,11,23.30
2008,06,27,17,12,23.20
2008,06,27,17,13,23.00
2008,06,27,17,14,22.90
2008,06,27,17,15,22.90
2008,06,27,17,16,22.90
2008,06,27,17,17,23.00
2008,06,27,17,18,23.10
2008,06,27,17,19,23.10
2008,06,27,17,20,23.10
2008,06,27,17,21,23.20
2008,06,27,17,22,23.10
2008,06,27,17,23,23.10
2008,06,27,17,24,23.20
2008,06,27,17,25,23.20
2008,06,27,17,26,23.20
2008,06,27,17,27,23.30
2008,06,27,17,28,23.30
2008,06,27,17,29,23.30
2008,06,27,17,30,23.30