Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,14.40
2011,08,16,00,01,14.40
2011,08,16,00,02,14.30
2011,08,16,00,03,14.20
2011,08,16,00,04,14.10
2011,08,16,00,05,14.00
2011,08,16,00,06,14.00
2011,08,16,00,07,13.90
2011,08,16,00,08,13.90
2011,08,16,00,09,13.80
2011,08,16,00,10,13.70
2011,08,16,00,11,13.70
2011,08,16,00,12,13.60
2011,08,16,00,13,13.60
2011,08,16,00,14,13.50
2011,08,16,00,15,13.50
2011,08,16,00,16,13.40
2011,08,16,00,17,13.30
2011,08,16,00,18,13.30
2011,08,16,00,19,13.30
2011,08,16,00,20,13.20
2011,08,16,00,21,13.20
2011,08,16,00,22,13.10
2011,08,16,00,23,13.10
2011,08,16,00,24,13.00
2011,08,16,00,25,13.00
2011,08,16,00,26,13.00
2011,08,16,00,27,12.90
2011,08,16,00,28,12.80
2011,08,16,00,29,12.80
2011,08,16,00,30,12.80
2011,08,16,00,31,12.80
2011,08,16,00,32,12.80
2011,08,16,00,33,12.80
2011,08,16,00,34,12.70
2011,08,16,00,35,12.70
2011,08,16,00,36,12.70
2011,08,16,00,37,12.60
2011,08,16,00,38,12.60
2011,08,16,00,39,12.50
2011,08,16,00,40,12.50
2011,08,16,00,41,12.50
2011,08,16,00,42,12.50
2011,08,16,00,43,12.50
2011,08,16,00,44,12.50
2011,08,16,00,45,12.40
2011,08,16,00,46,12.40
2011,08,16,00,47,12.40
2011,08,16,00,48,12.30
2011,08,16,00,49,12.30
2011,08,16,00,50,12.30
2011,08,16,00,51,12.20
2011,08,16,00,52,12.20
2011,08,16,00,53,12.20
2011,08,16,00,54,12.10
2011,08,16,00,55,12.10
2011,08,16,00,56,12.10
2011,08,16,00,57,12.00
2011,08,16,00,58,12.00
2011,08,16,00,59,12.00
2011,08,16,01,00,12.00
2011,08,16,01,01,11.90
2011,08,16,01,02,11.90
2011,08,16,01,03,11.90
2011,08,16,01,04,11.90
2011,08,16,01,05,11.80
2011,08,16,01,06,11.80
2011,08,16,01,07,11.80
2011,08,16,01,08,11.80
2011,08,16,01,09,11.80
2011,08,16,01,10,11.80
2011,08,16,01,11,11.80
2011,08,16,01,12,11.70
2011,08,16,01,13,11.70
2011,08,16,01,14,11.70
2011,08,16,01,15,11.70
2011,08,16,01,16,11.70
2011,08,16,01,17,11.70
2011,08,16,01,18,11.70
2011,08,16,01,19,11.70
2011,08,16,01,20,11.70
2011,08,16,01,21,11.70
2011,08,16,01,22,11.70
2011,08,16,01,23,11.70
2011,08,16,01,24,11.70
2011,08,16,01,25,11.60
2011,08,16,01,26,11.60
2011,08,16,01,27,11.60
2011,08,16,01,28,11.60
2011,08,16,01,29,11.60
2011,08,16,01,30,11.60
2011,08,16,01,31,11.60
2011,08,16,01,32,11.60
2011,08,16,01,33,11.60
2011,08,16,01,34,11.60
2011,08,16,01,35,11.60
2011,08,16,01,36,11.60
2011,08,16,01,37,11.50
2011,08,16,01,38,11.40
2011,08,16,01,39,11.40
2011,08,16,01,40,11.40
2011,08,16,01,41,11.40
2011,08,16,01,42,11.40
2011,08,16,01,43,11.40
2011,08,16,01,44,11.40
2011,08,16,01,45,11.30
2011,08,16,01,46,11.30
2011,08,16,01,47,11.30
2011,08,16,01,48,11.30
2011,08,16,01,49,11.30
2011,08,16,01,50,11.30
2011,08,16,01,51,11.30
2011,08,16,01,52,11.30
2011,08,16,01,53,11.30
2011,08,16,01,54,11.20
2011,08,16,01,55,11.20
2011,08,16,01,56,11.20
2011,08,16,01,57,11.20
2011,08,16,01,58,11.20
2011,08,16,01,59,11.20
2011,08,16,02,00,11.10
2011,08,16,02,01,11.10
2011,08,16,02,02,11.10
2011,08,16,02,03,11.00
2011,08,16,02,04,10.90
2011,08,16,02,05,10.90
2011,08,16,02,06,10.90
2011,08,16,02,07,10.90
2011,08,16,02,08,10.90
2011,08,16,02,09,10.90
2011,08,16,02,10,10.90
2011,08,16,02,11,10.90
2011,08,16,02,12,10.90
2011,08,16,02,13,10.90
2011,08,16,02,14,10.90
2011,08,16,02,15,10.90
2011,08,16,02,16,10.90
2011,08,16,02,17,10.90
2011,08,16,02,18,10.80
2011,08,16,02,19,10.80
2011,08,16,02,20,10.80
2011,08,16,02,21,10.80
2011,08,16,02,22,10.80
2011,08,16,02,23,10.80
2011,08,16,02,24,10.80
2011,08,16,02,25,10.80
2011,08,16,02,26,10.80
2011,08,16,02,27,10.80
2011,08,16,02,28,10.70
2011,08,16,02,29,10.70
2011,08,16,02,30,10.70
2011,08,16,02,31,10.70
2011,08,16,02,32,10.70
2011,08,16,02,33,10.70
2011,08,16,02,34,10.60
2011,08,16,02,35,10.60
2011,08,16,02,36,10.60
2011,08,16,02,37,10.60
2011,08,16,02,38,10.60
2011,08,16,02,39,10.60
2011,08,16,02,40,10.60
2011,08,16,02,41,10.60
2011,08,16,02,42,10.60
2011,08,16,02,43,10.50
2011,08,16,02,44,10.40
2011,08,16,02,45,10.40
2011,08,16,02,46,10.40
2011,08,16,02,47,10.40
2011,08,16,02,48,10.40
2011,08,16,02,49,10.40
2011,08,16,02,50,10.40
2011,08,16,02,51,10.40
2011,08,16,02,52,10.40
2011,08,16,02,53,10.40
2011,08,16,02,54,10.40
2011,08,16,02,55,10.40
2011,08,16,02,56,10.40
2011,08,16,02,57,10.40
2011,08,16,02,58,10.40
2011,08,16,02,59,10.40
2011,08,16,03,00,10.40
2011,08,16,03,01,10.40
2011,08,16,03,02,10.40
2011,08,16,03,03,10.40
2011,08,16,03,04,10.40
2011,08,16,03,05,10.40
2011,08,16,03,06,10.40
2011,08,16,03,07,10.40
2011,08,16,03,08,10.40
2011,08,16,03,09,10.40
2011,08,16,03,10,10.40
2011,08,16,03,11,10.40
2011,08,16,03,12,10.40
2011,08,16,03,13,10.40
2011,08,16,03,14,10.50
2011,08,16,03,15,10.60
2011,08,16,03,16,10.60
2011,08,16,03,17,10.60
2011,08,16,03,18,10.60
2011,08,16,03,19,10.60
2011,08,16,03,20,10.40
2011,08,16,03,21,10.40
2011,08,16,03,22,10.40
2011,08,16,03,23,10.40
2011,08,16,03,24,10.40
2011,08,16,03,25,10.40
2011,08,16,03,26,10.40
2011,08,16,03,27,10.40
2011,08,16,03,28,10.40
2011,08,16,03,29,10.40
2011,08,16,03,30,10.30
2011,08,16,03,31,10.30
2011,08,16,03,32,10.30
2011,08,16,03,33,10.30
2011,08,16,03,34,10.30
2011,08,16,03,35,10.20
2011,08,16,03,36,10.20
2011,08,16,03,37,10.30
2011,08,16,03,38,10.30
2011,08,16,03,39,10.30
2011,08,16,03,40,10.30
2011,08,16,03,41,10.30
2011,08,16,03,42,10.30
2011,08,16,03,43,10.20
2011,08,16,03,44,10.20
2011,08,16,03,45,10.20
2011,08,16,03,46,10.20
2011,08,16,03,47,10.10
2011,08,16,03,48,10.10
2011,08,16,03,49,10.10
2011,08,16,03,50,10.10
2011,08,16,03,51,10.10
2011,08,16,03,52,10.10
2011,08,16,03,53,10.10
2011,08,16,03,54,10.10
2011,08,16,03,55,10.10
2011,08,16,03,56,10.10
2011,08,16,03,57,10.10
2011,08,16,03,58,10.10
2011,08,16,03,59,10.10
2011,08,16,04,00,10.00
2011,08,16,04,01,9.90
2011,08,16,04,02,9.90
2011,08,16,04,03,9.90
2011,08,16,04,04,9.90
2011,08,16,04,05,9.90
2011,08,16,04,06,9.90
2011,08,16,04,07,9.90
2011,08,16,04,08,9.90
2011,08,16,04,09,9.90
2011,08,16,04,10,9.90
2011,08,16,04,11,9.90
2011,08,16,04,12,9.90
2011,08,16,04,13,9.90
2011,08,16,04,14,9.90
2011,08,16,04,15,9.90
2011,08,16,04,16,9.90
2011,08,16,04,17,10.00
2011,08,16,04,18,10.10
2011,08,16,04,19,10.10
2011,08,16,04,20,10.10
2011,08,16,04,21,10.10
2011,08,16,04,22,10.10
2011,08,16,04,23,10.10
2011,08,16,04,24,10.10
2011,08,16,04,25,10.10
2011,08,16,04,26,10.10
2011,08,16,04,27,10.10
2011,08,16,04,28,10.10
2011,08,16,04,29,10.10
2011,08,16,04,30,10.10
2011,08,16,04,31,10.10
2011,08,16,04,32,10.10
2011,08,16,04,33,10.00
2011,08,16,04,34,9.90
2011,08,16,04,35,9.90
2011,08,16,04,36,9.90
2011,08,16,04,37,9.90
2011,08,16,04,38,9.90
2011,08,16,04,39,9.90
2011,08,16,04,40,9.90
2011,08,16,04,41,9.90
2011,08,16,04,42,9.90
2011,08,16,04,43,9.90
2011,08,16,04,44,9.90
2011,08,16,04,45,9.90
2011,08,16,04,46,9.90
2011,08,16,04,47,9.90
2011,08,16,04,48,9.90
2011,08,16,04,49,9.80
2011,08,16,04,50,9.80
2011,08,16,04,51,9.80
2011,08,16,04,52,9.80
2011,08,16,04,53,9.80
2011,08,16,04,54,9.80
2011,08,16,04,55,9.80
2011,08,16,04,56,9.80
2011,08,16,04,57,9.80
2011,08,16,04,58,9.80
2011,08,16,04,59,9.80
2011,08,16,05,00,9.80
2011,08,16,05,01,9.80
2011,08,16,05,02,9.80
2011,08,16,05,03,9.80
2011,08,16,05,04,9.80
2011,08,16,05,05,9.90
2011,08,16,05,06,9.90
2011,08,16,05,07,9.90
2011,08,16,05,08,9.90
2011,08,16,05,09,9.90
2011,08,16,05,10,9.90
2011,08,16,05,11,9.90
2011,08,16,05,12,9.90
2011,08,16,05,13,9.90
2011,08,16,05,14,9.90
2011,08,16,05,15,9.90
2011,08,16,05,16,9.90
2011,08,16,05,17,9.90
2011,08,16,05,18,9.90
2011,08,16,05,19,9.90
2011,08,16,05,20,9.90
2011,08,16,05,21,9.80
2011,08,16,05,22,9.80
2011,08,16,05,23,9.80
2011,08,16,05,24,9.80
2011,08,16,05,25,9.70
2011,08,16,05,26,9.70
2011,08,16,05,27,9.70
2011,08,16,05,28,9.70
2011,08,16,05,29,9.70
2011,08,16,05,30,9.70
2011,08,16,05,31,9.70
2011,08,16,05,32,9.70
2011,08,16,05,33,9.60
2011,08,16,05,34,9.60
2011,08,16,05,35,9.60
2011,08,16,05,36,9.60
2011,08,16,05,37,9.50
2011,08,16,05,38,9.50
2011,08,16,05,39,9.50
2011,08,16,05,40,9.50
2011,08,16,05,41,9.50
2011,08,16,05,42,9.50
2011,08,16,05,43,9.60
2011,08,16,05,44,9.60
2011,08,16,05,45,9.60
2011,08,16,05,46,9.60
2011,08,16,05,47,9.60
2011,08,16,05,48,9.60
2011,08,16,05,49,9.60
2011,08,16,05,50,9.70
2011,08,16,05,51,9.70
2011,08,16,05,52,9.70
2011,08,16,05,53,9.80
2011,08,16,05,54,9.90
2011,08,16,05,55,9.90
2011,08,16,05,56,10.00
2011,08,16,05,57,10.10
2011,08,16,05,58,10.10
2011,08,16,05,59,10.10
2011,08,16,06,00,10.10
2011,08,16,06,01,10.10
2011,08,16,06,02,10.00
2011,08,16,06,03,9.90
2011,08,16,06,04,9.80
2011,08,16,06,05,9.80
2011,08,16,06,06,9.70
2011,08,16,06,07,9.70
2011,08,16,06,08,9.70
2011,08,16,06,09,9.70
2011,08,16,06,10,9.60
2011,08,16,06,11,9.60
2011,08,16,06,12,9.50
2011,08,16,06,13,9.50
2011,08,16,06,14,9.50
2011,08,16,06,15,9.50
2011,08,16,06,16,9.40
2011,08,16,06,17,9.50
2011,08,16,06,18,9.40
2011,08,16,06,19,9.40
2011,08,16,06,20,9.40
2011,08,16,06,21,9.40
2011,08,16,06,22,9.40
2011,08,16,06,23,9.40
2011,08,16,06,24,9.40
2011,08,16,06,25,9.40
2011,08,16,06,26,9.30
2011,08,16,06,27,9.30
2011,08,16,06,28,9.30
2011,08,16,06,29,9.30
2011,08,16,06,30,9.30
2011,08,16,06,31,9.30
2011,08,16,06,32,9.30
2011,08,16,06,33,9.30
2011,08,16,06,34,9.30
2011,08,16,06,35,9.30
2011,08,16,06,36,9.40
2011,08,16,06,37,9.40
2011,08,16,06,38,9.40
2011,08,16,06,39,9.40
2011,08,16,06,40,9.50
2011,08,16,06,41,9.50
2011,08,16,06,42,9.60
2011,08,16,06,43,9.70
2011,08,16,06,44,9.70
2011,08,16,06,45,9.80
2011,08,16,06,46,9.90
2011,08,16,06,47,9.90
2011,08,16,06,48,9.90
2011,08,16,06,49,10.00
2011,08,16,06,50,10.10
2011,08,16,06,51,10.10
2011,08,16,06,52,10.10
2011,08,16,06,53,10.20
2011,08,16,06,54,10.20
2011,08,16,06,55,10.30
2011,08,16,06,56,10.40
2011,08,16,06,57,10.40
2011,08,16,06,58,10.50
2011,08,16,06,59,10.60
2011,08,16,07,00,10.60
2011,08,16,07,01,10.60
2011,08,16,07,02,10.70
2011,08,16,07,03,10.70
2011,08,16,07,04,10.80
2011,08,16,07,05,10.80
2011,08,16,07,06,10.80
2011,08,16,07,07,10.90
2011,08,16,07,08,10.90
2011,08,16,07,09,10.90
2011,08,16,07,10,10.90
2011,08,16,07,11,11.00
2011,08,16,07,12,11.10
2011,08,16,07,13,11.10
2011,08,16,07,14,11.10
2011,08,16,07,15,11.10
2011,08,16,07,16,11.10
2011,08,16,07,17,11.10
2011,08,16,07,18,11.20
2011,08,16,07,19,11.20
2011,08,16,07,20,11.30
2011,08,16,07,21,11.30
2011,08,16,07,22,11.40
2011,08,16,07,23,11.40
2011,08,16,07,24,11.40
2011,08,16,07,25,11.60
2011,08,16,07,26,11.60
2011,08,16,07,27,11.60
2011,08,16,07,28,11.70
2011,08,16,07,29,11.70
2011,08,16,07,30,11.80
2011,08,16,07,31,11.80
2011,08,16,07,32,11.90
2011,08,16,07,33,11.90
2011,08,16,07,34,12.00
2011,08,16,07,35,12.00
2011,08,16,07,36,12.10
2011,08,16,07,37,12.20
2011,08,16,07,38,12.20
2011,08,16,07,39,12.30
2011,08,16,07,40,12.30
2011,08,16,07,41,12.30
2011,08,16,07,42,12.40
2011,08,16,07,43,12.50
2011,08,16,07,44,12.50
2011,08,16,07,45,12.60
2011,08,16,07,46,12.70
2011,08,16,07,47,12.80
2011,08,16,07,48,12.90
2011,08,16,07,49,13.00
2011,08,16,07,50,13.10
2011,08,16,07,51,13.20
2011,08,16,07,52,13.30
2011,08,16,07,53,13.30
2011,08,16,07,54,13.30
2011,08,16,07,55,13.30
2011,08,16,07,56,13.40
2011,08,16,07,57,13.50
2011,08,16,07,58,13.50
2011,08,16,07,59,13.60
2011,08,16,08,00,13.60
2011,08,16,08,01,13.70
2011,08,16,08,02,13.70
2011,08,16,08,03,13.80
2011,08,16,08,04,13.80
2011,08,16,08,05,13.80
2011,08,16,08,06,13.80
2011,08,16,08,07,13.80
2011,08,16,08,08,13.80
2011,08,16,08,09,13.70
2011,08,16,08,10,13.70
2011,08,16,08,11,13.70
2011,08,16,08,12,13.70
2011,08,16,08,13,13.70
2011,08,16,08,14,13.70
2011,08,16,08,15,13.70
2011,08,16,08,16,13.70
2011,08,16,08,17,13.80
2011,08,16,08,18,13.80
2011,08,16,08,19,13.90
2011,08,16,08,20,14.00
2011,08,16,08,21,14.00
2011,08,16,08,22,14.10
2011,08,16,08,23,14.20
2011,08,16,08,24,14.30
2011,08,16,08,25,14.40
2011,08,16,08,26,14.50
2011,08,16,08,27,14.60
2011,08,16,08,28,14.60
2011,08,16,08,29,14.70
2011,08,16,08,30,14.80
2011,08,16,08,31,14.80
2011,08,16,08,32,14.90
2011,08,16,08,33,14.90
2011,08,16,08,34,14.90
2011,08,16,08,35,14.80
2011,08,16,08,36,14.80
2011,08,16,08,37,14.90
2011,08,16,08,38,14.90
2011,08,16,08,39,14.90
2011,08,16,08,40,15.00
2011,08,16,08,41,15.00
2011,08,16,08,42,15.00
2011,08,16,08,43,15.10
2011,08,16,08,44,15.20
2011,08,16,08,45,15.30
2011,08,16,08,46,15.30
2011,08,16,08,47,15.30
2011,08,16,08,48,15.40
2011,08,16,08,49,15.50
2011,08,16,08,50,15.50
2011,08,16,08,51,15.40
2011,08,16,08,52,15.30
2011,08,16,08,53,15.10
2011,08,16,08,54,15.00
2011,08,16,08,55,14.80
2011,08,16,08,56,14.60
2011,08,16,08,57,14.50
2011,08,16,08,58,14.40
2011,08,16,08,59,14.30
2011,08,16,09,00,14.20
2011,08,16,09,01,14.10
2011,08,16,09,02,14.00
2011,08,16,09,03,13.80
2011,08,16,09,04,13.70
2011,08,16,09,05,13.70
2011,08,16,09,06,13.60
2011,08,16,09,07,13.50
2011,08,16,09,08,13.40
2011,08,16,09,09,13.30
2011,08,16,09,10,13.20
2011,08,16,09,11,13.10
2011,08,16,09,12,13.00
2011,08,16,09,13,13.00
2011,08,16,09,14,13.00
2011,08,16,09,15,13.10
2011,08,16,09,16,13.10
2011,08,16,09,17,13.20
2011,08,16,09,18,13.30
2011,08,16,09,19,13.30
2011,08,16,09,20,13.30
2011,08,16,09,21,13.30
2011,08,16,09,22,13.30
2011,08,16,09,23,13.20
2011,08,16,09,24,13.10
2011,08,16,09,25,13.10
2011,08,16,09,26,13.20
2011,08,16,09,27,13.20
2011,08,16,09,28,13.30
2011,08,16,09,29,13.40
2011,08,16,09,30,13.50
2011,08,16,09,31,13.50
2011,08,16,09,32,13.50
2011,08,16,09,33,13.50
2011,08,16,09,34,13.60
2011,08,16,09,35,13.60
2011,08,16,09,36,13.70
2011,08,16,09,37,13.70
2011,08,16,09,38,13.70
2011,08,16,09,39,13.70
2011,08,16,09,40,13.70
2011,08,16,09,41,13.70
2011,08,16,09,42,13.80
2011,08,16,09,43,13.80
2011,08,16,09,44,14.00
2011,08,16,09,45,14.00
2011,08,16,09,46,14.00
2011,08,16,09,47,14.00
2011,08,16,09,48,14.10
2011,08,16,09,49,14.00
2011,08,16,09,50,14.00
2011,08,16,09,51,14.00
2011,08,16,09,52,13.90
2011,08,16,09,53,13.90
2011,08,16,09,54,14.00
2011,08,16,09,55,14.00
2011,08,16,09,56,14.00
2011,08,16,09,57,14.10
2011,08,16,09,58,14.10
2011,08,16,09,59,14.20
2011,08,16,10,00,14.40
2011,08,16,10,01,14.50
2011,08,16,10,02,14.60
2011,08,16,10,03,14.70
2011,08,16,10,04,14.80
2011,08,16,10,05,14.90
2011,08,16,10,06,15.00
2011,08,16,10,07,15.10
2011,08,16,10,08,15.10
2011,08,16,10,09,15.20
2011,08,16,10,10,15.10
2011,08,16,10,11,15.00
2011,08,16,10,12,14.90
2011,08,16,10,13,14.80
2011,08,16,10,14,14.80
2011,08,16,10,15,14.80
2011,08,16,10,16,14.80
2011,08,16,10,17,14.80
2011,08,16,10,18,14.80
2011,08,16,10,19,14.80
2011,08,16,10,20,14.80
2011,08,16,10,21,14.80
2011,08,16,10,22,14.80
2011,08,16,10,23,14.80
2011,08,16,10,24,14.80
2011,08,16,10,25,14.80
2011,08,16,10,26,14.90
2011,08,16,10,27,14.80
2011,08,16,10,28,14.80
2011,08,16,10,29,14.80
2011,08,16,10,30,14.60
2011,08,16,10,31,14.60
2011,08,16,10,32,14.50
2011,08,16,10,33,14.50
2011,08,16,10,34,14.50
2011,08,16,10,35,14.60
2011,08,16,10,36,14.70
2011,08,16,10,37,14.80
2011,08,16,10,38,14.90
2011,08,16,10,39,15.00
2011,08,16,10,40,15.00
2011,08,16,10,41,15.00
2011,08,16,10,42,15.00
2011,08,16,10,43,15.00
2011,08,16,10,44,15.10
2011,08,16,10,45,15.00
2011,08,16,10,46,15.00
2011,08,16,10,47,14.90
2011,08,16,10,48,14.90
2011,08,16,10,49,15.00
2011,08,16,10,50,15.10
2011,08,16,10,51,15.20
2011,08,16,10,52,15.20
2011,08,16,10,53,15.20
2011,08,16,10,54,15.20
2011,08,16,10,55,15.30
2011,08,16,10,56,15.30
2011,08,16,10,57,15.30
2011,08,16,10,58,15.20
2011,08,16,10,59,15.10
2011,08,16,11,00,15.10
2011,08,16,11,01,15.20
2011,08,16,11,02,15.20
2011,08,16,11,03,15.20
2011,08,16,11,04,15.30
2011,08,16,11,05,15.30
2011,08,16,11,06,15.20
2011,08,16,11,07,15.00
2011,08,16,11,08,14.90
2011,08,16,11,09,14.80
2011,08,16,11,10,14.80
2011,08,16,11,11,14.80
2011,08,16,11,12,14.90
2011,08,16,11,13,15.00
2011,08,16,11,14,15.20
2011,08,16,11,15,15.20
2011,08,16,11,16,15.10
2011,08,16,11,17,15.00
2011,08,16,11,18,14.90
2011,08,16,11,19,14.80
2011,08,16,11,20,15.00
2011,08,16,11,21,15.00
2011,08,16,11,22,15.00
2011,08,16,11,23,14.90
2011,08,16,11,24,14.90
2011,08,16,11,25,14.80
2011,08,16,11,26,14.80
2011,08,16,11,27,14.70
2011,08,16,11,28,14.70
2011,08,16,11,29,14.70
2011,08,16,11,30,14.70
2011,08,16,11,31,14.70
2011,08,16,11,32,14.70
2011,08,16,11,33,14.70
2011,08,16,11,34,14.60
2011,08,16,11,35,14.60
2011,08,16,11,36,14.60
2011,08,16,11,37,14.70
2011,08,16,11,38,14.80
2011,08,16,11,39,14.80
2011,08,16,11,40,14.90
2011,08,16,11,41,15.00
2011,08,16,11,42,14.90
2011,08,16,11,43,14.90
2011,08,16,11,44,14.90
2011,08,16,11,45,15.00
2011,08,16,11,46,15.10
2011,08,16,11,47,15.30
2011,08,16,11,48,15.30
2011,08,16,11,49,15.30
2011,08,16,11,50,15.20
2011,08,16,11,51,15.10
2011,08,16,11,52,15.10
2011,08,16,11,53,15.10
2011,08,16,11,54,15.20
2011,08,16,11,55,15.20
2011,08,16,11,56,15.30
2011,08,16,11,57,15.40
2011,08,16,11,58,15.40
2011,08,16,11,59,15.40
2011,08,16,12,00,15.30
2011,08,16,12,01,15.30
2011,08,16,12,02,15.40
2011,08,16,12,03,15.30
2011,08,16,12,04,15.30
2011,08,16,12,05,15.30
2011,08,16,12,06,15.30
2011,08,16,12,07,15.30
2011,08,16,12,08,15.20
2011,08,16,12,09,15.30
2011,08,16,12,10,15.20
2011,08,16,12,11,15.20
2011,08,16,12,12,15.10
2011,08,16,12,13,15.00
2011,08,16,12,14,15.00
2011,08,16,12,15,15.10
2011,08,16,12,16,15.30
2011,08,16,12,17,15.50
2011,08,16,12,18,15.50
2011,08,16,12,19,15.50
2011,08,16,12,20,15.40
2011,08,16,12,21,15.40
2011,08,16,12,22,15.30
2011,08,16,12,23,15.20
2011,08,16,12,24,15.10
2011,08,16,12,25,15.00
2011,08,16,12,26,14.80
2011,08,16,12,27,14.70
2011,08,16,12,28,14.80
2011,08,16,12,29,14.80
2011,08,16,12,30,14.80
2011,08,16,12,31,14.80
2011,08,16,12,32,14.80
2011,08,16,12,33,14.90
2011,08,16,12,34,15.00
2011,08,16,12,35,15.10
2011,08,16,12,36,15.10
2011,08,16,12,37,15.20
2011,08,16,12,38,15.10
2011,08,16,12,39,15.20
2011,08,16,12,40,15.30
2011,08,16,12,41,15.30
2011,08,16,12,42,15.30
2011,08,16,12,43,15.30
2011,08,16,12,44,15.30
2011,08,16,12,45,15.30
2011,08,16,12,46,15.30
2011,08,16,12,47,15.40
2011,08,16,12,48,15.50
2011,08,16,12,49,15.60
2011,08,16,12,50,15.60
2011,08,16,12,51,15.70
2011,08,16,12,52,15.70
2011,08,16,12,53,15.80
2011,08,16,12,54,15.80
2011,08,16,12,55,16.00
2011,08,16,12,56,16.10
2011,08,16,12,57,16.10
2011,08,16,12,58,16.10
2011,08,16,12,59,16.10
2011,08,16,13,00,16.20
2011,08,16,13,01,16.20
2011,08,16,13,02,16.20
2011,08,16,13,03,16.30
2011,08,16,13,04,16.30
2011,08,16,13,05,16.20
2011,08,16,13,06,16.10
2011,08,16,13,07,16.10
2011,08,16,13,08,16.10
2011,08,16,13,09,16.10
2011,08,16,13,10,16.10
2011,08,16,13,11,16.20
2011,08,16,13,12,16.20
2011,08,16,13,13,16.30
2011,08,16,13,14,16.30
2011,08,16,13,15,16.30
2011,08,16,13,16,16.30
2011,08,16,13,17,16.40
2011,08,16,13,18,16.50
2011,08,16,13,19,16.50
2011,08,16,13,20,16.40
2011,08,16,13,21,16.50
2011,08,16,13,22,16.60
2011,08,16,13,23,16.60
2011,08,16,13,24,16.50
2011,08,16,13,25,16.40
2011,08,16,13,26,16.40
2011,08,16,13,27,16.50
2011,08,16,13,28,16.60
2011,08,16,13,29,16.60
2011,08,16,13,30,16.70
2011,08,16,13,31,16.70
2011,08,16,13,32,16.70
2011,08,16,13,33,16.80
2011,08,16,13,34,16.90
2011,08,16,13,35,17.00
2011,08,16,13,36,16.90
2011,08,16,13,37,16.80
2011,08,16,13,38,16.70
2011,08,16,13,39,16.80
2011,08,16,13,40,17.00
2011,08,16,13,41,17.00
2011,08,16,13,42,17.00
2011,08,16,13,43,16.90
2011,08,16,13,44,16.90
2011,08,16,13,45,16.90
2011,08,16,13,46,16.80
2011,08,16,13,47,16.70
2011,08,16,13,48,16.70
2011,08,16,13,49,16.80
2011,08,16,13,50,16.90
2011,08,16,13,51,16.90
2011,08,16,13,52,16.90
2011,08,16,13,53,16.80
2011,08,16,13,54,16.70
2011,08,16,13,55,16.80
2011,08,16,13,56,16.90
2011,08,16,13,57,16.90
2011,08,16,13,58,16.90
2011,08,16,13,59,16.90
2011,08,16,14,00,17.00
2011,08,16,14,01,17.00
2011,08,16,14,02,17.10
2011,08,16,14,03,17.20
2011,08,16,14,04,17.30
2011,08,16,14,05,17.30
2011,08,16,14,06,17.30
2011,08,16,14,07,17.30
2011,08,16,14,08,17.30
2011,08,16,14,09,17.30
2011,08,16,14,10,17.40
2011,08,16,14,11,17.50
2011,08,16,14,12,17.80
2011,08,16,14,13,17.90
2011,08,16,14,14,18.10
2011,08,16,14,15,18.20
2011,08,16,14,16,18.20
2011,08,16,14,17,18.00
2011,08,16,14,18,17.90
2011,08,16,14,19,17.90
2011,08,16,14,20,17.90
2011,08,16,14,21,17.90
2011,08,16,14,22,18.00
2011,08,16,14,23,18.10
2011,08,16,14,24,18.00
2011,08,16,14,25,17.90
2011,08,16,14,26,17.90
2011,08,16,14,27,18.00
2011,08,16,14,28,18.10
2011,08,16,14,29,18.20
2011,08,16,14,30,18.40
2011,08,16,14,31,18.50
2011,08,16,14,32,18.50
2011,08,16,14,33,18.60
2011,08,16,14,34,18.50
2011,08,16,14,35,18.40
2011,08,16,14,36,18.30
2011,08,16,14,37,18.20
2011,08,16,14,38,18.20
2011,08,16,14,39,18.20
2011,08,16,14,40,18.20
2011,08,16,14,41,18.10
2011,08,16,14,42,18.00
2011,08,16,14,43,17.90
2011,08,16,14,44,18.00
2011,08,16,14,45,18.20
2011,08,16,14,46,18.40
2011,08,16,14,47,18.50
2011,08,16,14,48,18.60
2011,08,16,14,49,18.60
2011,08,16,14,50,18.60
2011,08,16,14,51,18.60
2011,08,16,14,52,18.70
2011,08,16,14,53,18.60
2011,08,16,14,54,18.60
2011,08,16,14,55,18.50
2011,08,16,14,56,18.60
2011,08,16,14,57,18.70
2011,08,16,14,58,18.80
2011,08,16,14,59,18.80
2011,08,16,15,00,18.80
2011,08,16,15,01,18.70
2011,08,16,15,02,18.60
2011,08,16,15,03,18.50
2011,08,16,15,04,18.40
2011,08,16,15,05,18.30
2011,08,16,15,06,18.30
2011,08,16,15,07,18.30
2011,08,16,15,08,18.20
2011,08,16,15,09,18.20
2011,08,16,15,10,18.20
2011,08,16,15,11,18.20
2011,08,16,15,12,18.20
2011,08,16,15,13,18.20
2011,08,16,15,14,18.30
2011,08,16,15,15,18.40
2011,08,16,15,16,18.40
2011,08,16,15,17,18.50
2011,08,16,15,18,18.50
2011,08,16,15,19,18.50
2011,08,16,15,20,18.50
2011,08,16,15,21,18.50
2011,08,16,15,22,18.50
2011,08,16,15,23,18.50
2011,08,16,15,24,18.60
2011,08,16,15,25,18.70
2011,08,16,15,26,18.70
2011,08,16,15,27,18.60
2011,08,16,15,28,18.70
2011,08,16,15,29,18.80
2011,08,16,15,30,18.80
2011,08,16,15,31,18.60
2011,08,16,15,32,18.50
2011,08,16,15,33,18.30
2011,08,16,15,34,18.30
2011,08,16,15,35,18.30
2011,08,16,15,36,18.40
2011,08,16,15,37,18.30
2011,08,16,15,38,18.30
2011,08,16,15,39,18.30
2011,08,16,15,40,18.20
2011,08,16,15,41,18.20
2011,08,16,15,42,18.20
2011,08,16,15,43,18.40
2011,08,16,15,44,18.50
2011,08,16,15,45,18.50
2011,08,16,15,46,18.50
2011,08,16,15,47,18.40
2011,08,16,15,48,18.50
2011,08,16,15,49,18.60
2011,08,16,15,50,18.60
2011,08,16,15,51,18.60
2011,08,16,15,52,18.50
2011,08,16,15,53,18.30
2011,08,16,15,54,18.20
2011,08,16,15,55,18.30
2011,08,16,15,56,18.40
2011,08,16,15,57,18.30
2011,08,16,15,58,18.20
2011,08,16,15,59,18.20
2011,08,16,16,00,18.20
2011,08,16,16,01,18.20
2011,08,16,16,02,18.30
2011,08,16,16,03,18.40
2011,08,16,16,04,18.40
2011,08,16,16,05,18.40
2011,08,16,16,06,18.40
2011,08,16,16,07,18.50
2011,08,16,16,08,18.50
2011,08,16,16,09,18.50
2011,08,16,16,10,18.40
2011,08,16,16,11,18.30
2011,08,16,16,12,18.30
2011,08,16,16,13,18.30
2011,08,16,16,14,18.30
2011,08,16,16,15,18.40
2011,08,16,16,16,18.40
2011,08,16,16,17,18.50
2011,08,16,16,18,18.60
2011,08,16,16,19,18.60
2011,08,16,16,20,18.60
2011,08,16,16,21,18.60
2011,08,16,16,22,18.60
2011,08,16,16,23,18.60
2011,08,16,16,24,18.70
2011,08,16,16,25,18.70
2011,08,16,16,26,18.80
2011,08,16,16,27,18.80
2011,08,16,16,28,18.80
2011,08,16,16,29,18.70
2011,08,16,16,30,18.70
2011,08,16,16,31,18.70
2011,08,16,16,32,18.60
2011,08,16,16,33,18.70
2011,08,16,16,34,18.90
2011,08,16,16,35,19.10
2011,08,16,16,36,19.20
2011,08,16,16,37,19.30
2011,08,16,16,38,19.40
2011,08,16,16,39,19.50
2011,08,16,16,40,19.60
2011,08,16,16,41,19.60
2011,08,16,16,42,19.40
2011,08,16,16,43,19.30
2011,08,16,16,44,19.30
2011,08,16,16,45,19.30
2011,08,16,16,46,19.30
2011,08,16,16,47,19.20
2011,08,16,16,48,19.20
2011,08,16,16,49,19.20
2011,08,16,16,50,19.20
2011,08,16,16,51,19.30
2011,08,16,16,52,19.30
2011,08,16,16,53,19.30
2011,08,16,16,54,19.20
2011,08,16,16,55,19.10
2011,08,16,16,56,18.90
2011,08,16,16,57,18.70
2011,08,16,16,58,18.60
2011,08,16,16,59,18.50
2011,08,16,17,00,18.50
2011,08,16,17,01,18.40
2011,08,16,17,02,18.40
2011,08,16,17,03,18.50
2011,08,16,17,04,18.50
2011,08,16,17,05,18.60
2011,08,16,17,06,18.60
2011,08,16,17,07,18.70
2011,08,16,17,08,18.70
2011,08,16,17,09,18.70
2011,08,16,17,10,18.80
2011,08,16,17,11,18.90
2011,08,16,17,12,19.00
2011,08,16,17,13,19.10
2011,08,16,17,14,19.20
2011,08,16,17,15,19.20
2011,08,16,17,16,19.20
2011,08,16,17,17,19.10
2011,08,16,17,18,19.10
2011,08,16,17,19,19.20
2011,08,16,17,20,19.10
2011,08,16,17,21,18.90
2011,08,16,17,22,18.60
2011,08,16,17,23,18.50
2011,08,16,17,24,18.30
2011,08,16,17,25,18.20