Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,07,00,00,15.80
2013,08,07,00,01,15.80
2013,08,07,00,02,15.80
2013,08,07,00,03,15.80
2013,08,07,00,04,15.80
2013,08,07,00,05,15.80
2013,08,07,00,06,15.80
2013,08,07,00,07,15.80
2013,08,07,00,08,15.70
2013,08,07,00,09,15.70
2013,08,07,00,10,15.70
2013,08,07,00,11,15.70
2013,08,07,00,12,15.70
2013,08,07,00,13,15.70
2013,08,07,00,14,15.60
2013,08,07,00,15,15.60
2013,08,07,00,16,15.60
2013,08,07,00,17,15.60
2013,08,07,00,18,15.60
2013,08,07,00,19,15.50
2013,08,07,00,20,15.50
2013,08,07,00,21,15.50
2013,08,07,00,22,15.50
2013,08,07,00,23,15.50
2013,08,07,00,24,15.50
2013,08,07,00,25,15.50
2013,08,07,00,26,15.50
2013,08,07,00,27,15.50
2013,08,07,00,28,15.50
2013,08,07,00,29,15.50
2013,08,07,00,30,15.50
2013,08,07,00,31,15.40
2013,08,07,00,32,15.40
2013,08,07,00,33,15.40
2013,08,07,00,34,15.40
2013,08,07,00,35,15.40
2013,08,07,00,36,15.40
2013,08,07,00,37,15.40
2013,08,07,00,38,15.40
2013,08,07,00,39,15.40
2013,08,07,00,40,15.40
2013,08,07,00,41,15.40
2013,08,07,00,42,15.40
2013,08,07,00,43,15.40
2013,08,07,00,44,15.40
2013,08,07,00,45,15.40
2013,08,07,00,46,15.40
2013,08,07,00,47,15.50
2013,08,07,00,48,15.50
2013,08,07,00,49,15.50
2013,08,07,00,50,15.50
2013,08,07,00,51,15.50
2013,08,07,00,52,15.50
2013,08,07,00,53,15.50
2013,08,07,00,54,15.40
2013,08,07,00,55,15.40
2013,08,07,00,56,15.40
2013,08,07,00,57,15.30
2013,08,07,00,58,15.30
2013,08,07,00,59,15.30
2013,08,07,01,00,15.20
2013,08,07,01,01,15.10
2013,08,07,01,02,15.00
2013,08,07,01,03,14.90
2013,08,07,01,04,14.90
2013,08,07,01,05,14.80
2013,08,07,01,06,14.80
2013,08,07,01,07,14.70
2013,08,07,01,08,14.60
2013,08,07,01,09,14.60
2013,08,07,01,10,14.50
2013,08,07,01,11,14.50
2013,08,07,01,12,14.40
2013,08,07,01,13,14.30
2013,08,07,01,14,14.30
2013,08,07,01,15,14.30
2013,08,07,01,16,14.30
2013,08,07,01,17,14.30
2013,08,07,01,18,14.30
2013,08,07,01,19,14.20
2013,08,07,01,20,14.20
2013,08,07,01,21,14.20
2013,08,07,01,22,14.20
2013,08,07,01,23,14.10
2013,08,07,01,24,14.10
2013,08,07,01,25,14.00
2013,08,07,01,26,14.00
2013,08,07,01,27,13.90
2013,08,07,01,28,13.90
2013,08,07,01,29,13.90
2013,08,07,01,30,13.80
2013,08,07,01,31,13.80
2013,08,07,01,32,13.80
2013,08,07,01,33,13.70
2013,08,07,01,34,13.70
2013,08,07,01,35,13.70
2013,08,07,01,36,13.70
2013,08,07,01,37,13.70
2013,08,07,01,38,13.60
2013,08,07,01,39,13.60
2013,08,07,01,40,13.60
2013,08,07,01,41,13.60
2013,08,07,01,42,13.50
2013,08,07,01,43,13.50
2013,08,07,01,44,13.50
2013,08,07,01,45,13.40
2013,08,07,01,46,13.40
2013,08,07,01,47,13.40
2013,08,07,01,48,13.30
2013,08,07,01,49,13.30
2013,08,07,01,50,13.30
2013,08,07,01,51,13.30
2013,08,07,01,52,13.20
2013,08,07,01,53,13.20
2013,08,07,01,54,13.20
2013,08,07,01,55,13.10
2013,08,07,01,56,13.10
2013,08,07,01,57,13.10
2013,08,07,01,58,13.00
2013,08,07,01,59,13.00
2013,08,07,02,00,13.00
2013,08,07,02,01,13.00
2013,08,07,02,02,13.00
2013,08,07,02,03,12.90
2013,08,07,02,04,12.90
2013,08,07,02,05,12.90
2013,08,07,02,06,12.80
2013,08,07,02,07,12.80
2013,08,07,02,08,12.70
2013,08,07,02,09,12.70
2013,08,07,02,10,12.70
2013,08,07,02,11,12.60
2013,08,07,02,12,12.50
2013,08,07,02,13,12.50
2013,08,07,02,14,12.50
2013,08,07,02,15,12.40
2013,08,07,02,16,12.40
2013,08,07,02,17,12.30
2013,08,07,02,18,12.30
2013,08,07,02,19,12.30
2013,08,07,02,20,12.30
2013,08,07,02,21,12.30
2013,08,07,02,22,12.30
2013,08,07,02,23,12.30
2013,08,07,02,24,12.20
2013,08,07,02,25,12.20
2013,08,07,02,26,12.20
2013,08,07,02,27,12.20
2013,08,07,02,28,12.20
2013,08,07,02,29,12.10
2013,08,07,02,30,12.10
2013,08,07,02,31,12.00
2013,08,07,02,32,12.00
2013,08,07,02,33,12.00
2013,08,07,02,34,12.00
2013,08,07,02,35,12.00
2013,08,07,02,36,12.00
2013,08,07,02,37,12.00
2013,08,07,02,38,12.00
2013,08,07,02,39,12.00
2013,08,07,02,40,12.00
2013,08,07,02,41,12.00
2013,08,07,02,42,12.00
2013,08,07,02,43,12.00
2013,08,07,02,44,12.00
2013,08,07,02,45,12.00
2013,08,07,02,46,12.00
2013,08,07,02,47,12.00
2013,08,07,02,48,12.00
2013,08,07,02,49,12.10
2013,08,07,02,50,12.10
2013,08,07,02,51,12.00
2013,08,07,02,52,12.00
2013,08,07,02,53,12.00
2013,08,07,02,54,12.00
2013,08,07,02,55,12.00
2013,08,07,02,56,11.90
2013,08,07,02,57,11.90
2013,08,07,02,58,11.90
2013,08,07,02,59,11.90
2013,08,07,03,00,11.90
2013,08,07,03,01,11.90
2013,08,07,03,02,11.90
2013,08,07,03,03,11.80
2013,08,07,03,04,11.80
2013,08,07,03,05,11.80
2013,08,07,03,06,11.80
2013,08,07,03,07,11.80
2013,08,07,03,08,11.80
2013,08,07,03,09,11.70
2013,08,07,03,10,11.70
2013,08,07,03,11,11.70
2013,08,07,03,12,11.70
2013,08,07,03,13,11.70
2013,08,07,03,14,11.60
2013,08,07,03,15,11.60
2013,08,07,03,16,11.60
2013,08,07,03,17,11.60
2013,08,07,03,18,11.60
2013,08,07,03,19,11.60
2013,08,07,03,20,11.60
2013,08,07,03,21,11.60
2013,08,07,03,22,11.60
2013,08,07,03,23,11.60
2013,08,07,03,24,11.60
2013,08,07,03,25,11.60
2013,08,07,03,26,11.60
2013,08,07,03,27,11.60
2013,08,07,03,28,11.60
2013,08,07,03,29,11.50
2013,08,07,03,30,11.40
2013,08,07,03,31,11.40
2013,08,07,03,32,11.40
2013,08,07,03,33,11.40
2013,08,07,03,34,11.40
2013,08,07,03,35,11.40
2013,08,07,03,36,11.40
2013,08,07,03,37,11.40
2013,08,07,03,38,11.40
2013,08,07,03,39,11.40
2013,08,07,03,40,11.40
2013,08,07,03,41,11.40
2013,08,07,03,42,11.40
2013,08,07,03,43,11.40
2013,08,07,03,44,11.40
2013,08,07,03,45,11.40
2013,08,07,03,46,11.40
2013,08,07,03,47,11.40
2013,08,07,03,48,11.30
2013,08,07,03,49,11.30
2013,08,07,03,50,11.30
2013,08,07,03,51,11.30
2013,08,07,03,52,11.30
2013,08,07,03,53,11.30
2013,08,07,03,54,11.30
2013,08,07,03,55,11.30
2013,08,07,03,56,11.30
2013,08,07,03,57,11.30
2013,08,07,03,58,11.30
2013,08,07,03,59,11.30
2013,08,07,04,00,11.30
2013,08,07,04,01,11.30
2013,08,07,04,02,11.30
2013,08,07,04,03,11.30
2013,08,07,04,04,11.30
2013,08,07,04,05,11.30
2013,08,07,04,06,11.30
2013,08,07,04,07,11.30
2013,08,07,04,08,11.20
2013,08,07,04,09,11.20
2013,08,07,04,10,11.20
2013,08,07,04,11,11.20
2013,08,07,04,12,11.20
2013,08,07,04,13,11.10
2013,08,07,04,14,11.10
2013,08,07,04,15,11.10
2013,08,07,04,16,11.10
2013,08,07,04,17,11.10
2013,08,07,04,18,11.10
2013,08,07,04,19,11.10
2013,08,07,04,20,11.10
2013,08,07,04,21,11.10
2013,08,07,04,22,11.10
2013,08,07,04,23,11.10
2013,08,07,04,24,11.10
2013,08,07,04,25,11.10
2013,08,07,04,26,11.10
2013,08,07,04,27,11.10
2013,08,07,04,28,11.10
2013,08,07,04,29,11.10
2013,08,07,04,30,11.10
2013,08,07,04,31,11.10
2013,08,07,04,32,11.10
2013,08,07,04,33,11.10
2013,08,07,04,34,11.10
2013,08,07,04,35,11.10
2013,08,07,04,36,11.10
2013,08,07,04,37,11.10
2013,08,07,04,38,11.10
2013,08,07,04,39,11.10
2013,08,07,04,40,11.10
2013,08,07,04,41,11.10
2013,08,07,04,42,11.10
2013,08,07,04,43,11.10
2013,08,07,04,44,11.10
2013,08,07,04,45,11.10
2013,08,07,04,46,11.10
2013,08,07,04,47,11.10
2013,08,07,04,48,11.10
2013,08,07,04,49,11.10
2013,08,07,04,50,11.00
2013,08,07,04,51,10.90
2013,08,07,04,52,10.90
2013,08,07,04,53,10.90
2013,08,07,04,54,10.90
2013,08,07,04,55,10.90
2013,08,07,04,56,10.90
2013,08,07,04,57,10.90
2013,08,07,04,58,10.90
2013,08,07,04,59,10.90
2013,08,07,05,00,10.90
2013,08,07,05,01,10.90
2013,08,07,05,02,10.90
2013,08,07,05,03,10.90
2013,08,07,05,04,10.90
2013,08,07,05,05,10.90
2013,08,07,05,06,10.90
2013,08,07,05,07,10.90
2013,08,07,05,08,10.90
2013,08,07,05,09,10.90
2013,08,07,05,10,10.90
2013,08,07,05,11,10.90
2013,08,07,05,12,10.90
2013,08,07,05,13,10.90
2013,08,07,05,14,10.90
2013,08,07,05,15,10.90
2013,08,07,05,16,10.90
2013,08,07,05,17,10.90
2013,08,07,05,18,10.90
2013,08,07,05,19,10.90
2013,08,07,05,20,10.90
2013,08,07,05,21,10.90
2013,08,07,05,22,10.90
2013,08,07,05,23,10.90
2013,08,07,05,24,10.80
2013,08,07,05,25,10.80
2013,08,07,05,26,10.80
2013,08,07,05,27,10.80
2013,08,07,05,28,10.80
2013,08,07,05,29,10.80
2013,08,07,05,30,10.70
2013,08,07,05,31,10.70
2013,08,07,05,32,10.70
2013,08,07,05,33,10.70
2013,08,07,05,34,10.70
2013,08,07,05,35,10.70
2013,08,07,05,36,10.80
2013,08,07,05,37,10.80
2013,08,07,05,38,10.70
2013,08,07,05,39,10.70
2013,08,07,05,40,10.70
2013,08,07,05,41,10.70
2013,08,07,05,42,10.70
2013,08,07,05,43,10.70
2013,08,07,05,44,10.70
2013,08,07,05,45,10.70
2013,08,07,05,46,10.70
2013,08,07,05,47,10.70
2013,08,07,05,48,10.70
2013,08,07,05,49,10.70
2013,08,07,05,50,10.70
2013,08,07,05,51,10.70
2013,08,07,05,52,10.70
2013,08,07,05,53,10.80
2013,08,07,05,54,10.80
2013,08,07,05,55,10.80
2013,08,07,05,56,10.80
2013,08,07,05,57,10.80
2013,08,07,05,58,10.80
2013,08,07,05,59,10.80
2013,08,07,06,00,10.80
2013,08,07,06,01,10.80
2013,08,07,06,02,10.80
2013,08,07,06,03,10.80
2013,08,07,06,04,10.80
2013,08,07,06,05,10.80
2013,08,07,06,06,10.90
2013,08,07,06,07,10.90
2013,08,07,06,08,10.90
2013,08,07,06,09,10.90
2013,08,07,06,10,10.90
2013,08,07,06,11,10.90
2013,08,07,06,12,10.90
2013,08,07,06,13,10.90
2013,08,07,06,14,10.90
2013,08,07,06,15,10.90
2013,08,07,06,16,10.90
2013,08,07,06,17,11.00
2013,08,07,06,18,11.10
2013,08,07,06,19,11.10
2013,08,07,06,20,11.10
2013,08,07,06,21,11.10
2013,08,07,06,22,11.10
2013,08,07,06,23,11.10
2013,08,07,06,24,11.10
2013,08,07,06,25,11.10
2013,08,07,06,26,11.20
2013,08,07,06,27,11.20
2013,08,07,06,28,11.20
2013,08,07,06,29,11.20
2013,08,07,06,30,11.20
2013,08,07,06,31,11.20
2013,08,07,06,32,11.30
2013,08,07,06,33,11.30
2013,08,07,06,34,11.30
2013,08,07,06,35,11.40
2013,08,07,06,36,11.40
2013,08,07,06,37,11.40
2013,08,07,06,38,11.40
2013,08,07,06,39,11.40
2013,08,07,06,40,11.40
2013,08,07,06,41,11.60
2013,08,07,06,42,11.60
2013,08,07,06,43,11.60
2013,08,07,06,44,11.60
2013,08,07,06,45,11.60
2013,08,07,06,46,11.60
2013,08,07,06,47,11.70
2013,08,07,06,48,11.70
2013,08,07,06,49,11.70
2013,08,07,06,50,11.70
2013,08,07,06,51,11.70
2013,08,07,06,52,11.60
2013,08,07,06,53,11.60
2013,08,07,06,54,11.60
2013,08,07,06,55,11.60
2013,08,07,06,56,11.60
2013,08,07,06,57,11.60
2013,08,07,06,58,11.60
2013,08,07,06,59,11.60
2013,08,07,07,00,11.60
2013,08,07,07,01,11.60
2013,08,07,07,02,11.60
2013,08,07,07,03,11.60
2013,08,07,07,04,11.60
2013,08,07,07,05,11.60
2013,08,07,07,06,11.70
2013,08,07,07,07,11.70
2013,08,07,07,08,11.70
2013,08,07,07,09,11.70
2013,08,07,07,10,11.70
2013,08,07,07,11,11.70
2013,08,07,07,12,11.80
2013,08,07,07,13,11.80
2013,08,07,07,14,11.90
2013,08,07,07,15,12.00
2013,08,07,07,16,12.00
2013,08,07,07,17,12.00
2013,08,07,07,18,12.10
2013,08,07,07,19,12.10
2013,08,07,07,20,12.20
2013,08,07,07,21,12.30
2013,08,07,07,22,12.40
2013,08,07,07,23,12.50
2013,08,07,07,24,12.60
2013,08,07,07,25,12.70
2013,08,07,07,26,12.80
2013,08,07,07,27,13.00
2013,08,07,07,28,13.10
2013,08,07,07,29,13.20
2013,08,07,07,30,13.40
2013,08,07,07,31,13.50
2013,08,07,07,32,13.60
2013,08,07,07,33,13.60
2013,08,07,07,34,13.70
2013,08,07,07,35,13.80
2013,08,07,07,36,13.80
2013,08,07,07,37,13.80
2013,08,07,07,38,13.80
2013,08,07,07,39,13.80
2013,08,07,07,40,13.70
2013,08,07,07,41,13.70
2013,08,07,07,42,13.70
2013,08,07,07,43,13.70
2013,08,07,07,44,13.80
2013,08,07,07,45,13.90
2013,08,07,07,46,13.90
2013,08,07,07,47,14.00
2013,08,07,07,48,14.10
2013,08,07,07,49,14.20
2013,08,07,07,50,14.20
2013,08,07,07,51,14.30
2013,08,07,07,52,14.40
2013,08,07,07,53,14.50
2013,08,07,07,54,14.60
2013,08,07,07,55,14.70
2013,08,07,07,56,14.80
2013,08,07,07,57,14.90
2013,08,07,07,58,15.00
2013,08,07,07,59,15.10
2013,08,07,08,00,15.10
2013,08,07,08,01,15.20
2013,08,07,08,02,15.40
2013,08,07,08,03,15.50
2013,08,07,08,04,15.60
2013,08,07,08,05,15.70
2013,08,07,08,06,15.80
2013,08,07,08,07,15.80
2013,08,07,08,08,15.80
2013,08,07,08,09,15.90
2013,08,07,08,10,16.00
2013,08,07,08,11,16.10
2013,08,07,08,12,16.10
2013,08,07,08,13,16.10
2013,08,07,08,14,16.20
2013,08,07,08,15,16.20
2013,08,07,08,16,16.30
2013,08,07,08,17,16.40
2013,08,07,08,18,16.40
2013,08,07,08,19,16.40
2013,08,07,08,20,16.50
2013,08,07,08,21,16.60
2013,08,07,08,22,16.60
2013,08,07,08,23,16.60
2013,08,07,08,24,16.60
2013,08,07,08,25,16.70
2013,08,07,08,26,16.60
2013,08,07,08,27,16.60
2013,08,07,08,28,16.60
2013,08,07,08,29,16.50
2013,08,07,08,30,16.40
2013,08,07,08,31,16.30
2013,08,07,08,32,16.10
2013,08,07,08,33,16.00
2013,08,07,08,34,15.90
2013,08,07,08,35,16.00
2013,08,07,08,36,16.10
2013,08,07,08,37,16.10
2013,08,07,08,38,16.20
2013,08,07,08,39,16.20
2013,08,07,08,40,16.30
2013,08,07,08,41,16.40
2013,08,07,08,42,16.40
2013,08,07,08,43,16.40
2013,08,07,08,44,16.40
2013,08,07,08,45,16.30
2013,08,07,08,46,16.20
2013,08,07,08,47,16.10
2013,08,07,08,48,15.90
2013,08,07,08,49,15.80
2013,08,07,08,50,15.80
2013,08,07,08,51,15.80
2013,08,07,08,52,15.70
2013,08,07,08,53,15.70
2013,08,07,08,54,15.60
2013,08,07,08,55,15.60
2013,08,07,08,56,15.60
2013,08,07,08,57,15.70
2013,08,07,08,58,15.70
2013,08,07,08,59,15.70
2013,08,07,09,00,15.70
2013,08,07,09,01,15.70
2013,08,07,09,02,15.60
2013,08,07,09,03,15.60
2013,08,07,09,04,15.60
2013,08,07,09,05,15.60
2013,08,07,09,06,15.60
2013,08,07,09,07,15.70
2013,08,07,09,08,15.80
2013,08,07,09,09,15.80
2013,08,07,09,10,15.80
2013,08,07,09,11,15.80
2013,08,07,09,12,15.80
2013,08,07,09,13,15.80
2013,08,07,09,14,15.80
2013,08,07,09,15,15.80
2013,08,07,09,16,15.80
2013,08,07,09,17,15.80
2013,08,07,09,18,15.80
2013,08,07,09,19,15.90
2013,08,07,09,20,15.90
2013,08,07,09,21,15.90
2013,08,07,09,22,15.90
2013,08,07,09,23,16.00
2013,08,07,09,24,16.10
2013,08,07,09,25,16.10
2013,08,07,09,26,16.20
2013,08,07,09,27,16.20
2013,08,07,09,28,16.30
2013,08,07,09,29,16.40
2013,08,07,09,30,16.50
2013,08,07,09,31,16.60
2013,08,07,09,32,16.50
2013,08,07,09,33,16.40
2013,08,07,09,34,16.40
2013,08,07,09,35,16.40
2013,08,07,09,36,16.40
2013,08,07,09,37,16.30
2013,08,07,09,38,16.20
2013,08,07,09,39,16.10
2013,08,07,09,40,15.90
2013,08,07,09,41,15.80
2013,08,07,09,42,15.80
2013,08,07,09,43,15.80
2013,08,07,09,44,15.80
2013,08,07,09,45,15.80
2013,08,07,09,46,15.70
2013,08,07,09,47,15.60
2013,08,07,09,48,15.50
2013,08,07,09,49,15.40
2013,08,07,09,50,15.40
2013,08,07,09,51,15.40
2013,08,07,09,52,15.50
2013,08,07,09,53,15.50
2013,08,07,09,54,15.50
2013,08,07,09,55,15.40
2013,08,07,09,56,15.30
2013,08,07,09,57,15.20
2013,08,07,09,58,15.10
2013,08,07,09,59,15.00
2013,08,07,10,00,14.90
2013,08,07,10,01,14.80
2013,08,07,10,02,14.70
2013,08,07,10,03,14.70
2013,08,07,10,04,14.80
2013,08,07,10,05,14.80
2013,08,07,10,06,14.80
2013,08,07,10,07,14.80
2013,08,07,10,08,14.80
2013,08,07,10,09,14.80
2013,08,07,10,10,15.00
2013,08,07,10,11,15.10
2013,08,07,10,12,15.10
2013,08,07,10,13,15.20
2013,08,07,10,14,15.20
2013,08,07,10,15,15.30
2013,08,07,10,16,15.30
2013,08,07,10,17,15.40
2013,08,07,10,18,15.50
2013,08,07,10,19,15.60
2013,08,07,10,20,15.80
2013,08,07,10,21,15.90
2013,08,07,10,22,16.00
2013,08,07,10,23,16.10
2013,08,07,10,24,16.20
2013,08,07,10,25,16.30
2013,08,07,10,26,16.20
2013,08,07,10,27,16.30
2013,08,07,10,28,16.40
2013,08,07,10,29,16.50
2013,08,07,10,30,16.60
2013,08,07,10,31,16.80
2013,08,07,10,32,16.90
2013,08,07,10,33,17.10
2013,08,07,10,34,17.40
2013,08,07,10,35,17.50
2013,08,07,10,36,17.70
2013,08,07,10,37,17.90
2013,08,07,10,38,18.10
2013,08,07,10,39,18.20
2013,08,07,10,40,18.40
2013,08,07,10,41,18.50
2013,08,07,10,42,18.60
2013,08,07,10,43,18.60
2013,08,07,10,44,18.70
2013,08,07,10,45,18.70
2013,08,07,10,46,18.60
2013,08,07,10,47,18.50
2013,08,07,10,48,18.30
2013,08,07,10,49,18.10
2013,08,07,10,50,17.80
2013,08,07,10,51,17.50
2013,08,07,10,52,17.40
2013,08,07,10,53,17.30
2013,08,07,10,54,17.30
2013,08,07,10,55,17.30
2013,08,07,10,56,17.20
2013,08,07,10,57,17.30
2013,08,07,10,58,17.30
2013,08,07,10,59,17.40
2013,08,07,11,00,17.50
2013,08,07,11,01,17.50
2013,08,07,11,02,17.50
2013,08,07,11,03,17.60
2013,08,07,11,04,17.70
2013,08,07,11,05,17.70
2013,08,07,11,06,17.70
2013,08,07,11,07,17.80
2013,08,07,11,08,17.90
2013,08,07,11,09,17.90
2013,08,07,11,10,18.00
2013,08,07,11,11,18.00
2013,08,07,11,12,17.90
2013,08,07,11,13,18.00
2013,08,07,11,14,18.10
2013,08,07,11,15,18.10
2013,08,07,11,16,18.10
2013,08,07,11,17,18.20
2013,08,07,11,18,18.20
2013,08,07,11,19,18.40
2013,08,07,11,20,18.50
2013,08,07,11,21,18.60
2013,08,07,11,22,18.70
2013,08,07,11,23,18.90
2013,08,07,11,24,19.00
2013,08,07,11,25,19.20
2013,08,07,11,26,19.40
2013,08,07,11,27,19.60
2013,08,07,11,28,19.90
2013,08,07,11,29,20.10
2013,08,07,11,30,20.30
2013,08,07,11,31,20.40
2013,08,07,11,32,20.50
2013,08,07,11,33,20.60
2013,08,07,11,34,20.70
2013,08,07,11,35,20.80
2013,08,07,11,36,20.90
2013,08,07,11,37,21.00
2013,08,07,11,38,21.00
2013,08,07,11,39,21.10
2013,08,07,11,40,21.20
2013,08,07,11,41,21.30
2013,08,07,11,42,21.40
2013,08,07,11,43,21.50
2013,08,07,11,44,21.60
2013,08,07,11,45,21.60
2013,08,07,11,46,21.70
2013,08,07,11,47,21.80
2013,08,07,11,48,21.90
2013,08,07,11,49,22.00
2013,08,07,11,50,22.00
2013,08,07,11,51,22.20
2013,08,07,11,52,22.20
2013,08,07,11,53,22.30
2013,08,07,11,54,22.40
2013,08,07,11,55,22.50
2013,08,07,11,56,22.50
2013,08,07,11,57,22.50
2013,08,07,11,58,22.50
2013,08,07,11,59,22.30
2013,08,07,12,00,22.10
2013,08,07,12,01,22.00
2013,08,07,12,02,22.00
2013,08,07,12,03,21.90
2013,08,07,12,04,21.80
2013,08,07,12,05,21.70
2013,08,07,12,06,21.70
2013,08,07,12,07,21.70
2013,08,07,12,08,21.70
2013,08,07,12,09,21.80
2013,08,07,12,10,21.80
2013,08,07,12,11,21.80
2013,08,07,12,12,21.80
2013,08,07,12,13,21.80
2013,08,07,12,14,21.80
2013,08,07,12,15,21.80
2013,08,07,12,16,21.90
2013,08,07,12,17,21.90
2013,08,07,12,18,22.00
2013,08,07,12,19,22.10
2013,08,07,12,20,22.20
2013,08,07,12,21,22.20
2013,08,07,12,22,22.30
2013,08,07,12,23,22.40
2013,08,07,12,24,22.40
2013,08,07,12,25,22.50
2013,08,07,12,26,22.70
2013,08,07,12,27,22.80
2013,08,07,12,28,22.90
2013,08,07,12,29,22.90
2013,08,07,12,30,22.90
2013,08,07,12,31,22.80
2013,08,07,12,32,22.90
2013,08,07,12,33,22.90
2013,08,07,12,34,22.90
2013,08,07,12,35,22.80
2013,08,07,12,36,22.80
2013,08,07,12,37,22.80
2013,08,07,12,38,22.70
2013,08,07,12,39,22.70
2013,08,07,12,40,22.70
2013,08,07,12,41,22.70
2013,08,07,12,42,22.70
2013,08,07,12,43,22.60
2013,08,07,12,44,22.70
2013,08,07,12,45,22.80
2013,08,07,12,46,22.80
2013,08,07,12,47,22.70
2013,08,07,12,48,22.70
2013,08,07,12,49,22.60
2013,08,07,12,50,22.50
2013,08,07,12,51,22.50
2013,08,07,12,52,22.40
2013,08,07,12,53,22.30
2013,08,07,12,54,22.20
2013,08,07,12,55,22.00
2013,08,07,12,56,22.00
2013,08,07,12,57,22.10
2013,08,07,12,58,22.20
2013,08,07,12,59,22.30
2013,08,07,13,00,22.40
2013,08,07,13,01,22.50
2013,08,07,13,02,22.60
2013,08,07,13,03,22.60
2013,08,07,13,04,22.70
2013,08,07,13,05,22.90
2013,08,07,13,06,22.90
2013,08,07,13,07,22.90
2013,08,07,13,08,22.80
2013,08,07,13,09,22.70
2013,08,07,13,10,22.60
2013,08,07,13,11,22.50
2013,08,07,13,12,22.40
2013,08,07,13,13,22.30
2013,08,07,13,14,22.30
2013,08,07,13,15,22.40
2013,08,07,13,16,22.40
2013,08,07,13,17,22.40
2013,08,07,13,18,22.40
2013,08,07,13,19,22.40
2013,08,07,13,20,22.40
2013,08,07,13,21,22.50
2013,08,07,13,22,22.40
2013,08,07,13,23,22.40
2013,08,07,13,24,22.40
2013,08,07,13,25,22.50
2013,08,07,13,26,22.60
2013,08,07,13,27,22.50
2013,08,07,13,28,22.40
2013,08,07,13,29,22.30
2013,08,07,13,30,22.10
2013,08,07,13,31,22.00
2013,08,07,13,32,21.90
2013,08,07,13,33,21.80
2013,08,07,13,34,21.90
2013,08,07,13,35,21.80
2013,08,07,13,36,21.80
2013,08,07,13,37,21.80
2013,08,07,13,38,21.80
2013,08,07,13,39,21.70
2013,08,07,13,40,21.70
2013,08,07,13,41,21.60
2013,08,07,13,42,21.60
2013,08,07,13,43,21.70
2013,08,07,13,44,21.70
2013,08,07,13,45,21.70
2013,08,07,13,46,21.70
2013,08,07,13,47,21.60
2013,08,07,13,48,21.40
2013,08,07,13,49,21.20
2013,08,07,13,50,21.10
2013,08,07,13,51,21.00
2013,08,07,13,52,20.90
2013,08,07,13,53,20.80
2013,08,07,13,54,20.80
2013,08,07,13,55,20.60
2013,08,07,13,56,20.50
2013,08,07,13,57,20.30
2013,08,07,13,58,20.20
2013,08,07,13,59,20.20
2013,08,07,14,00,20.30
2013,08,07,14,01,20.50
2013,08,07,14,02,20.60
2013,08,07,14,03,20.80
2013,08,07,14,04,21.00
2013,08,07,14,05,21.20
2013,08,07,14,06,21.30
2013,08,07,14,07,21.50
2013,08,07,14,08,21.60
2013,08,07,14,09,21.70
2013,08,07,14,10,22.00
2013,08,07,14,11,22.20
2013,08,07,14,12,22.40
2013,08,07,14,13,22.50
2013,08,07,14,14,22.70
2013,08,07,14,15,22.90
2013,08,07,14,16,23.10
2013,08,07,14,17,23.30
2013,08,07,14,18,23.50
2013,08,07,14,19,23.70
2013,08,07,14,20,23.90
2013,08,07,14,21,24.00
2013,08,07,14,22,24.10
2013,08,07,14,23,24.20
2013,08,07,14,24,24.20
2013,08,07,14,25,24.20
2013,08,07,14,26,24.20
2013,08,07,14,27,24.20
2013,08,07,14,28,24.10
2013,08,07,14,29,24.10
2013,08,07,14,30,24.10
2013,08,07,14,31,24.10
2013,08,07,14,32,24.20
2013,08,07,14,33,24.20
2013,08,07,14,34,24.20
2013,08,07,14,35,24.20
2013,08,07,14,36,24.30
2013,08,07,14,37,24.40
2013,08,07,14,38,24.50
2013,08,07,14,39,24.60
2013,08,07,14,40,24.70
2013,08,07,14,41,24.80
2013,08,07,14,42,25.00
2013,08,07,14,43,25.10
2013,08,07,14,44,25.10
2013,08,07,14,45,25.10
2013,08,07,14,46,25.10
2013,08,07,14,47,25.00
2013,08,07,14,48,25.10
2013,08,07,14,49,25.00
2013,08,07,14,50,25.00
2013,08,07,14,51,25.00
2013,08,07,14,52,25.00
2013,08,07,14,53,24.80
2013,08,07,14,54,24.70
2013,08,07,14,55,24.50
2013,08,07,14,56,24.50
2013,08,07,14,57,24.60
2013,08,07,14,58,24.70
2013,08,07,14,59,24.70
2013,08,07,15,00,24.90
2013,08,07,15,01,25.00
2013,08,07,15,02,25.00
2013,08,07,15,03,24.80
2013,08,07,15,04,24.70
2013,08,07,15,05,24.70
2013,08,07,15,06,24.60
2013,08,07,15,07,24.50
2013,08,07,15,08,24.60
2013,08,07,15,09,24.70
2013,08,07,15,10,24.80
2013,08,07,15,11,24.80
2013,08,07,15,12,24.70
2013,08,07,15,13,24.80
2013,08,07,15,14,24.90
2013,08,07,15,15,24.90
2013,08,07,15,16,25.00
2013,08,07,15,17,25.00
2013,08,07,15,18,25.10
2013,08,07,15,19,25.20
2013,08,07,15,20,25.30
2013,08,07,15,21,25.30
2013,08,07,15,22,25.30
2013,08,07,15,23,25.30
2013,08,07,15,24,25.30
2013,08,07,15,25,25.20
2013,08,07,15,26,25.10
2013,08,07,15,27,25.20
2013,08,07,15,28,25.20
2013,08,07,15,29,25.10
2013,08,07,15,30,25.20
2013,08,07,15,31,25.20
2013,08,07,15,32,25.10
2013,08,07,15,33,25.00
2013,08,07,15,34,24.90
2013,08,07,15,35,24.90
2013,08,07,15,36,24.80
2013,08,07,15,37,24.80
2013,08,07,15,38,24.80
2013,08,07,15,39,24.90
2013,08,07,15,40,24.90
2013,08,07,15,41,24.90
2013,08,07,15,42,25.00
2013,08,07,15,43,25.20
2013,08,07,15,44,25.30
2013,08,07,15,45,25.30
2013,08,07,15,46,25.40
2013,08,07,15,47,25.40
2013,08,07,15,48,25.40
2013,08,07,15,49,25.40
2013,08,07,15,50,25.50
2013,08,07,15,51,25.60
2013,08,07,15,52,25.70
2013,08,07,15,53,25.70
2013,08,07,15,54,25.70
2013,08,07,15,55,25.70
2013,08,07,15,56,25.70
2013,08,07,15,57,25.80
2013,08,07,15,58,25.80
2013,08,07,15,59,25.90
2013,08,07,16,00,26.00
2013,08,07,16,01,26.00
2013,08,07,16,02,26.10
2013,08,07,16,03,26.10
2013,08,07,16,04,26.10
2013,08,07,16,05,26.20
2013,08,07,16,06,26.20
2013,08,07,16,07,26.10
2013,08,07,16,08,26.00
2013,08,07,16,09,26.10
2013,08,07,16,10,26.10
2013,08,07,16,11,26.00
2013,08,07,16,12,25.90
2013,08,07,16,13,25.70
2013,08,07,16,14,25.70
2013,08,07,16,15,25.60
2013,08,07,16,16,25.50
2013,08,07,16,17,25.40
2013,08,07,16,18,25.30
2013,08,07,16,19,25.10
2013,08,07,16,20,25.00
2013,08,07,16,21,25.00
2013,08,07,16,22,24.90
2013,08,07,16,23,24.90
2013,08,07,16,24,25.00
2013,08,07,16,25,25.10
2013,08,07,16,26,25.20
2013,08,07,16,27,25.20
2013,08,07,16,28,25.20
2013,08,07,16,29,25.10
2013,08,07,16,30,25.10
2013,08,07,16,31,25.10
2013,08,07,16,32,25.10
2013,08,07,16,33,25.00
2013,08,07,16,34,25.00
2013,08,07,16,35,24.90
2013,08,07,16,36,24.90
2013,08,07,16,37,24.80
2013,08,07,16,38,24.70
2013,08,07,16,39,24.70
2013,08,07,16,40,24.60
2013,08,07,16,41,24.60
2013,08,07,16,42,24.50
2013,08,07,16,43,24.50
2013,08,07,16,44,24.50
2013,08,07,16,45,24.50
2013,08,07,16,46,24.60
2013,08,07,16,47,24.70
2013,08,07,16,48,24.70
2013,08,07,16,49,24.80
2013,08,07,16,50,24.80
2013,08,07,16,51,24.80
2013,08,07,16,52,24.80
2013,08,07,16,53,24.80
2013,08,07,16,54,24.90
2013,08,07,16,55,24.90
2013,08,07,16,56,24.90
2013,08,07,16,57,24.90
2013,08,07,16,58,24.90
2013,08,07,16,59,24.90
2013,08,07,17,00,24.90
2013,08,07,17,01,24.90
2013,08,07,17,02,25.00
2013,08,07,17,03,25.00
2013,08,07,17,04,25.00
2013,08,07,17,05,25.00
2013,08,07,17,06,25.10
2013,08,07,17,07,25.10
2013,08,07,17,08,25.00
2013,08,07,17,09,25.00
2013,08,07,17,10,25.00
2013,08,07,17,11,25.00
2013,08,07,17,12,25.00
2013,08,07,17,13,25.00
2013,08,07,17,14,25.10
2013,08,07,17,15,25.10
2013,08,07,17,16,25.20
2013,08,07,17,17,25.30
2013,08,07,17,18,25.30
2013,08,07,17,19,25.30