Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,19,00,00,16.20
2006,07,19,00,01,16.20
2006,07,19,00,02,16.20
2006,07,19,00,03,16.20
2006,07,19,00,04,16.10
2006,07,19,00,05,16.10
2006,07,19,00,06,16.10
2006,07,19,00,07,16.10
2006,07,19,00,08,16.10
2006,07,19,00,09,16.10
2006,07,19,00,10,16.10
2006,07,19,00,11,16.00
2006,07,19,00,12,15.90
2006,07,19,00,13,15.90
2006,07,19,00,14,15.90
2006,07,19,00,15,15.90
2006,07,19,00,16,15.90
2006,07,19,00,17,15.90
2006,07,19,00,18,15.80
2006,07,19,00,19,15.80
2006,07,19,00,20,15.80
2006,07,19,00,21,15.80
2006,07,19,00,22,15.80
2006,07,19,00,23,15.80
2006,07,19,00,24,15.80
2006,07,19,00,25,15.80
2006,07,19,00,26,15.80
2006,07,19,00,27,15.80
2006,07,19,00,28,15.80
2006,07,19,00,29,15.80
2006,07,19,00,30,15.80
2006,07,19,00,31,15.80
2006,07,19,00,32,15.80
2006,07,19,00,33,15.70
2006,07,19,00,34,15.70
2006,07,19,00,35,15.70
2006,07,19,00,36,15.60
2006,07,19,00,37,15.60
2006,07,19,00,38,15.50
2006,07,19,00,39,15.50
2006,07,19,00,40,15.40
2006,07,19,00,41,15.30
2006,07,19,00,42,15.30
2006,07,19,00,43,15.30
2006,07,19,00,44,15.20
2006,07,19,00,45,15.10
2006,07,19,00,46,15.10
2006,07,19,00,47,15.10
2006,07,19,00,48,15.00
2006,07,19,00,49,15.00
2006,07,19,00,50,14.90
2006,07,19,00,51,14.90
2006,07,19,00,52,14.90
2006,07,19,00,53,14.90
2006,07,19,00,54,14.90
2006,07,19,00,55,14.90
2006,07,19,00,56,14.90
2006,07,19,00,57,14.90
2006,07,19,00,58,14.90
2006,07,19,00,59,14.90
2006,07,19,01,00,14.90
2006,07,19,01,01,15.00
2006,07,19,01,02,15.00
2006,07,19,01,03,15.00
2006,07,19,01,04,15.10
2006,07,19,01,05,15.00
2006,07,19,01,06,15.00
2006,07,19,01,07,15.00
2006,07,19,01,08,14.90
2006,07,19,01,09,14.90
2006,07,19,01,10,14.90
2006,07,19,01,11,14.80
2006,07,19,01,12,14.80
2006,07,19,01,13,14.80
2006,07,19,01,14,14.70
2006,07,19,01,15,14.70
2006,07,19,01,16,14.70
2006,07,19,01,17,14.60
2006,07,19,01,18,14.60
2006,07,19,01,19,14.60
2006,07,19,01,20,14.60
2006,07,19,01,21,14.50
2006,07,19,01,22,14.40
2006,07,19,01,23,14.40
2006,07,19,01,24,14.40
2006,07,19,01,25,14.30
2006,07,19,01,26,14.30
2006,07,19,01,27,14.30
2006,07,19,01,28,14.20
2006,07,19,01,29,14.20
2006,07,19,01,30,14.20
2006,07,19,01,31,14.20
2006,07,19,01,32,14.20
2006,07,19,01,33,14.10
2006,07,19,01,34,14.10
2006,07,19,01,35,14.00
2006,07,19,01,36,14.00
2006,07,19,01,37,13.90
2006,07,19,01,38,13.90
2006,07,19,01,39,13.90
2006,07,19,01,40,13.90
2006,07,19,01,41,13.80
2006,07,19,01,42,13.80
2006,07,19,01,43,13.70
2006,07,19,01,44,13.70
2006,07,19,01,45,13.70
2006,07,19,01,46,13.70
2006,07,19,01,47,13.70
2006,07,19,01,48,13.70
2006,07,19,01,49,13.60
2006,07,19,01,50,13.60
2006,07,19,01,51,13.60
2006,07,19,01,52,13.50
2006,07,19,01,53,13.50
2006,07,19,01,54,13.50
2006,07,19,01,55,13.40
2006,07,19,01,56,13.40
2006,07,19,01,57,13.30
2006,07,19,01,58,13.30
2006,07,19,01,59,13.30
2006,07,19,02,00,13.20
2006,07,19,02,01,13.20
2006,07,19,02,02,13.20
2006,07,19,02,03,13.10
2006,07,19,02,04,13.10
2006,07,19,02,05,13.10
2006,07,19,02,06,13.10
2006,07,19,02,07,13.00
2006,07,19,02,08,13.00
2006,07,19,02,09,13.00
2006,07,19,02,10,13.00
2006,07,19,02,11,13.00
2006,07,19,02,12,13.00
2006,07,19,02,13,13.00
2006,07,19,02,14,13.00
2006,07,19,02,15,13.00
2006,07,19,02,16,13.00
2006,07,19,02,17,13.00
2006,07,19,02,18,13.00
2006,07,19,02,19,13.00
2006,07,19,02,20,13.00
2006,07,19,02,21,13.00
2006,07,19,02,22,12.90
2006,07,19,02,23,12.90
2006,07,19,02,24,12.90
2006,07,19,02,25,12.90
2006,07,19,02,26,12.80
2006,07,19,02,27,12.80
2006,07,19,02,28,12.80
2006,07,19,02,29,12.80
2006,07,19,02,30,12.80
2006,07,19,02,31,12.80
2006,07,19,02,32,12.80
2006,07,19,02,33,12.80
2006,07,19,02,34,12.80
2006,07,19,02,35,12.80
2006,07,19,02,36,12.80
2006,07,19,02,37,12.70
2006,07,19,02,38,12.70
2006,07,19,02,39,12.70
2006,07,19,02,40,12.70
2006,07,19,02,41,12.70
2006,07,19,02,42,12.70
2006,07,19,02,43,12.70
2006,07,19,02,44,12.70
2006,07,19,02,45,12.70
2006,07,19,02,46,12.70
2006,07,19,02,47,12.70
2006,07,19,02,48,12.70
2006,07,19,02,49,12.70
2006,07,19,02,50,12.70
2006,07,19,02,51,12.70
2006,07,19,02,52,12.70
2006,07,19,02,53,12.70
2006,07,19,02,54,12.60
2006,07,19,02,55,12.60
2006,07,19,02,56,12.60
2006,07,19,02,57,12.60
2006,07,19,02,58,12.50
2006,07,19,02,59,12.50
2006,07,19,03,00,12.50
2006,07,19,03,01,12.40
2006,07,19,03,02,12.40
2006,07,19,03,03,12.40
2006,07,19,03,04,12.30
2006,07,19,03,05,12.30
2006,07,19,03,06,12.30
2006,07,19,03,07,12.20
2006,07,19,03,08,12.20
2006,07,19,03,09,12.10
2006,07,19,03,10,12.10
2006,07,19,03,11,12.10
2006,07,19,03,12,12.00
2006,07,19,03,13,12.00
2006,07,19,03,14,11.90
2006,07,19,03,15,11.90
2006,07,19,03,16,11.80
2006,07,19,03,17,11.80
2006,07,19,03,18,11.80
2006,07,19,03,19,11.80
2006,07,19,03,20,11.80
2006,07,19,03,21,11.70
2006,07,19,03,22,11.70
2006,07,19,03,23,11.70
2006,07,19,03,24,11.60
2006,07,19,03,25,11.60
2006,07,19,03,26,11.60
2006,07,19,03,27,11.60
2006,07,19,03,28,11.60
2006,07,19,03,29,11.60
2006,07,19,03,30,11.60
2006,07,19,03,31,11.60
2006,07,19,03,32,11.60
2006,07,19,03,33,11.60
2006,07,19,03,34,11.60
2006,07,19,03,35,11.60
2006,07,19,03,36,11.60
2006,07,19,03,37,11.60
2006,07,19,03,38,11.60
2006,07,19,03,39,11.60
2006,07,19,03,40,11.60
2006,07,19,03,41,11.60
2006,07,19,03,42,11.60
2006,07,19,03,43,11.60
2006,07,19,03,44,11.60
2006,07,19,03,45,11.60
2006,07,19,03,46,11.60
2006,07,19,03,47,11.60
2006,07,19,03,48,11.60
2006,07,19,03,49,11.60
2006,07,19,03,50,11.60
2006,07,19,03,51,11.60
2006,07,19,03,52,11.60
2006,07,19,03,53,11.60
2006,07,19,03,54,11.60
2006,07,19,03,55,11.60
2006,07,19,03,56,11.60
2006,07,19,03,57,11.60
2006,07,19,03,58,11.60
2006,07,19,03,59,11.60
2006,07,19,04,00,11.60
2006,07,19,04,01,11.60
2006,07,19,04,02,11.60
2006,07,19,04,03,11.60
2006,07,19,04,04,11.60
2006,07,19,04,05,11.60
2006,07,19,04,06,11.60
2006,07,19,04,07,11.60
2006,07,19,04,08,11.60
2006,07,19,04,09,11.60
2006,07,19,04,10,11.60
2006,07,19,04,11,11.50
2006,07,19,04,12,11.40
2006,07,19,04,13,11.40
2006,07,19,04,14,11.40
2006,07,19,04,15,11.40
2006,07,19,04,16,11.40
2006,07,19,04,17,11.40
2006,07,19,04,18,11.30
2006,07,19,04,19,11.30
2006,07,19,04,20,11.30
2006,07,19,04,21,11.20
2006,07,19,04,22,11.20
2006,07,19,04,23,11.20
2006,07,19,04,24,11.20
2006,07,19,04,25,11.10
2006,07,19,04,26,11.10
2006,07,19,04,27,11.10
2006,07,19,04,28,11.10
2006,07,19,04,29,11.10
2006,07,19,04,30,11.10
2006,07,19,04,31,11.10
2006,07,19,04,32,11.10
2006,07,19,04,33,11.10
2006,07,19,04,34,11.10
2006,07,19,04,35,11.10
2006,07,19,04,36,11.10
2006,07,19,04,37,11.20
2006,07,19,04,38,11.20
2006,07,19,04,39,11.20
2006,07,19,04,40,11.20
2006,07,19,04,41,11.20
2006,07,19,04,42,11.10
2006,07,19,04,43,11.10
2006,07,19,04,44,11.10
2006,07,19,04,45,11.10
2006,07,19,04,46,11.10
2006,07,19,04,47,11.10
2006,07,19,04,48,11.00
2006,07,19,04,49,10.90
2006,07,19,04,50,10.90
2006,07,19,04,51,10.90
2006,07,19,04,52,10.90
2006,07,19,04,53,10.90
2006,07,19,04,54,10.90
2006,07,19,04,55,10.80
2006,07,19,04,56,10.80
2006,07,19,04,57,10.80
2006,07,19,04,58,10.80
2006,07,19,04,59,10.70
2006,07,19,05,00,10.70
2006,07,19,05,01,10.70
2006,07,19,05,02,10.70
2006,07,19,05,03,10.60
2006,07,19,05,04,10.60
2006,07,19,05,05,10.60
2006,07,19,05,06,10.60
2006,07,19,05,07,10.60
2006,07,19,05,08,10.60
2006,07,19,05,09,10.60
2006,07,19,05,10,10.60
2006,07,19,05,11,10.60
2006,07,19,05,12,10.50
2006,07,19,05,13,10.40
2006,07,19,05,14,10.40
2006,07,19,05,15,10.40
2006,07,19,05,16,10.40
2006,07,19,05,17,10.40
2006,07,19,05,18,10.40
2006,07,19,05,19,10.40
2006,07,19,05,20,10.40
2006,07,19,05,21,10.40
2006,07,19,05,22,10.40
2006,07,19,05,23,10.30
2006,07,19,05,24,10.30
2006,07,19,05,25,10.30
2006,07,19,05,26,10.30
2006,07,19,05,27,10.30
2006,07,19,05,28,10.30
2006,07,19,05,29,10.30
2006,07,19,05,30,10.30
2006,07,19,05,31,10.30
2006,07,19,05,32,10.30
2006,07,19,05,33,10.30
2006,07,19,05,34,10.30
2006,07,19,05,35,10.30
2006,07,19,05,36,10.30
2006,07,19,05,37,10.30
2006,07,19,05,38,10.30
2006,07,19,05,39,10.30
2006,07,19,05,40,10.30
2006,07,19,05,41,10.30
2006,07,19,05,42,10.40
2006,07,19,05,43,10.40
2006,07,19,05,44,10.40
2006,07,19,05,45,10.40
2006,07,19,05,46,10.40
2006,07,19,05,47,10.40
2006,07,19,05,48,10.40
2006,07,19,05,49,10.40
2006,07,19,05,50,10.40
2006,07,19,05,51,10.40
2006,07,19,05,52,10.40
2006,07,19,05,53,10.40
2006,07,19,05,54,10.40
2006,07,19,05,55,10.40
2006,07,19,05,56,10.40
2006,07,19,05,57,10.40
2006,07,19,05,58,10.40
2006,07,19,05,59,10.40
2006,07,19,06,00,10.40
2006,07,19,06,01,10.40
2006,07,19,06,02,10.50
2006,07,19,06,03,10.60
2006,07,19,06,04,10.60
2006,07,19,06,05,10.60
2006,07,19,06,06,10.60
2006,07,19,06,07,10.60
2006,07,19,06,08,10.60
2006,07,19,06,09,10.60
2006,07,19,06,10,10.60
2006,07,19,06,11,10.60
2006,07,19,06,12,10.60
2006,07,19,06,13,10.60
2006,07,19,06,14,10.60
2006,07,19,06,15,10.60
2006,07,19,06,16,10.60
2006,07,19,06,17,10.60
2006,07,19,06,18,10.60
2006,07,19,06,19,10.60
2006,07,19,06,20,10.60
2006,07,19,06,21,10.60
2006,07,19,06,22,10.60
2006,07,19,06,23,10.60
2006,07,19,06,24,10.60
2006,07,19,06,25,10.70
2006,07,19,06,26,10.70
2006,07,19,06,27,10.80
2006,07,19,06,28,10.80
2006,07,19,06,29,10.90
2006,07,19,06,30,10.90
2006,07,19,06,31,10.90
2006,07,19,06,32,10.90
2006,07,19,06,33,10.90
2006,07,19,06,34,11.00
2006,07,19,06,35,11.10
2006,07,19,06,36,11.10
2006,07,19,06,37,11.10
2006,07,19,06,38,11.10
2006,07,19,06,39,11.10
2006,07,19,06,40,11.10
2006,07,19,06,41,11.20
2006,07,19,06,42,11.20
2006,07,19,06,43,11.30
2006,07,19,06,44,11.30
2006,07,19,06,45,11.40
2006,07,19,06,46,11.40
2006,07,19,06,47,11.40
2006,07,19,06,48,11.50
2006,07,19,06,49,11.60
2006,07,19,06,50,11.60
2006,07,19,06,51,11.60
2006,07,19,06,52,11.70
2006,07,19,06,53,11.70
2006,07,19,06,54,11.80
2006,07,19,06,55,11.80
2006,07,19,06,56,11.90
2006,07,19,06,57,11.90
2006,07,19,06,58,12.00
2006,07,19,06,59,12.10
2006,07,19,07,00,12.10
2006,07,19,07,01,12.20
2006,07,19,07,02,12.20
2006,07,19,07,03,12.30
2006,07,19,07,04,12.30
2006,07,19,07,05,12.30
2006,07,19,07,06,12.40
2006,07,19,07,07,12.40
2006,07,19,07,08,12.40
2006,07,19,07,09,12.50
2006,07,19,07,10,12.50
2006,07,19,07,11,12.50
2006,07,19,07,12,12.60
2006,07,19,07,13,12.60
2006,07,19,07,14,12.60
2006,07,19,07,15,12.60
2006,07,19,07,16,12.70
2006,07,19,07,17,12.70
2006,07,19,07,18,12.70
2006,07,19,07,19,12.70
2006,07,19,07,20,12.80
2006,07,19,07,21,12.80
2006,07,19,07,22,12.80
2006,07,19,07,23,12.80
2006,07,19,07,24,12.80
2006,07,19,07,25,12.80
2006,07,19,07,26,12.80
2006,07,19,07,27,12.90
2006,07,19,07,28,12.90
2006,07,19,07,29,12.90
2006,07,19,07,30,12.90
2006,07,19,07,31,13.00
2006,07,19,07,32,13.10
2006,07,19,07,33,13.10
2006,07,19,07,34,13.20
2006,07,19,07,35,13.30
2006,07,19,07,36,13.30
2006,07,19,07,37,13.40
2006,07,19,07,38,13.50
2006,07,19,07,39,13.60
2006,07,19,07,40,13.70
2006,07,19,07,41,13.80
2006,07,19,07,42,13.90
2006,07,19,07,43,14.00
2006,07,19,07,44,14.10
2006,07,19,07,45,14.20
2006,07,19,07,46,14.20
2006,07,19,07,47,14.30
2006,07,19,07,48,14.30
2006,07,19,07,49,14.40
2006,07,19,07,50,14.40
2006,07,19,07,51,14.50
2006,07,19,07,52,14.50
2006,07,19,07,53,14.50
2006,07,19,07,54,14.50
2006,07,19,07,55,14.60
2006,07,19,07,56,14.60
2006,07,19,07,57,14.70
2006,07,19,07,58,14.70
2006,07,19,07,59,14.80
2006,07,19,08,00,14.80
2006,07,19,08,01,14.90
2006,07,19,08,02,14.90
2006,07,19,08,03,14.90
2006,07,19,08,04,15.00
2006,07,19,08,05,15.00
2006,07,19,08,06,15.10
2006,07,19,08,07,15.20
2006,07,19,08,08,15.20
2006,07,19,08,09,15.30
2006,07,19,08,10,15.30
2006,07,19,08,11,15.30
2006,07,19,08,12,15.30
2006,07,19,08,13,15.30
2006,07,19,08,14,15.30
2006,07,19,08,15,15.30
2006,07,19,08,16,15.30
2006,07,19,08,17,15.30
2006,07,19,08,18,15.20
2006,07,19,08,19,15.20
2006,07,19,08,20,15.20
2006,07,19,08,21,15.20
2006,07,19,08,22,15.20
2006,07,19,08,23,15.30
2006,07,19,08,24,15.30
2006,07,19,08,25,15.40
2006,07,19,08,26,15.40
2006,07,19,08,27,15.50
2006,07,19,08,28,15.60
2006,07,19,08,29,15.60
2006,07,19,08,30,15.60
2006,07,19,08,31,15.70
2006,07,19,08,32,15.70
2006,07,19,08,33,15.80
2006,07,19,08,34,15.80
2006,07,19,08,35,15.80
2006,07,19,08,36,15.90
2006,07,19,08,37,16.00
2006,07,19,08,38,16.10
2006,07,19,08,39,16.10
2006,07,19,08,40,16.10
2006,07,19,08,41,16.10
2006,07,19,08,42,16.10
2006,07,19,08,43,16.10
2006,07,19,08,44,16.10
2006,07,19,08,45,16.10
2006,07,19,08,46,16.10
2006,07,19,08,47,16.00
2006,07,19,08,48,15.90
2006,07,19,08,49,15.80
2006,07,19,08,50,15.80
2006,07,19,08,51,15.80
2006,07,19,08,52,15.80
2006,07,19,08,53,15.80
2006,07,19,08,54,15.80
2006,07,19,08,55,15.90
2006,07,19,08,56,15.90
2006,07,19,08,57,15.90
2006,07,19,08,58,15.90
2006,07,19,08,59,15.90
2006,07,19,09,00,15.90
2006,07,19,09,01,15.90
2006,07,19,09,02,15.90
2006,07,19,09,03,16.10
2006,07,19,09,04,16.10
2006,07,19,09,05,16.10
2006,07,19,09,06,16.20
2006,07,19,09,07,16.20
2006,07,19,09,08,16.30
2006,07,19,09,09,16.30
2006,07,19,09,10,16.40
2006,07,19,09,11,16.40
2006,07,19,09,12,16.40
2006,07,19,09,13,16.40
2006,07,19,09,14,16.60
2006,07,19,09,15,16.60
2006,07,19,09,16,16.60
2006,07,19,09,17,16.60
2006,07,19,09,18,16.60
2006,07,19,09,19,16.70
2006,07,19,09,20,16.70
2006,07,19,09,21,16.70
2006,07,19,09,22,16.60
2006,07,19,09,23,16.60
2006,07,19,09,24,16.50
2006,07,19,09,25,16.40
2006,07,19,09,26,16.40
2006,07,19,09,27,16.60
2006,07,19,09,28,16.60
2006,07,19,09,29,16.60
2006,07,19,09,30,16.40
2006,07,19,09,31,16.40
2006,07,19,09,32,16.60
2006,07,19,09,33,16.60
2006,07,19,09,34,16.60
2006,07,19,09,35,16.70
2006,07,19,09,36,16.70
2006,07,19,09,37,16.70
2006,07,19,09,38,16.80
2006,07,19,09,39,16.80
2006,07,19,09,40,16.80
2006,07,19,09,41,16.90
2006,07,19,09,42,16.90
2006,07,19,09,43,17.00
2006,07,19,09,44,17.00
2006,07,19,09,45,17.00
2006,07,19,09,46,17.10
2006,07,19,09,47,17.10
2006,07,19,09,48,17.20
2006,07,19,09,49,17.20
2006,07,19,09,50,17.20
2006,07,19,09,51,17.20
2006,07,19,09,52,17.20
2006,07,19,09,53,17.10
2006,07,19,09,54,17.20
2006,07,19,09,55,17.20
2006,07,19,09,56,17.20
2006,07,19,09,57,17.20
2006,07,19,09,58,17.20
2006,07,19,09,59,17.20
2006,07,19,10,00,17.20
2006,07,19,10,01,17.30
2006,07,19,10,02,17.30
2006,07,19,10,03,17.30
2006,07,19,10,04,17.40
2006,07,19,10,05,17.40
2006,07,19,10,06,17.50
2006,07,19,10,07,17.50
2006,07,19,10,08,17.40
2006,07,19,10,09,17.40
2006,07,19,10,10,17.40
2006,07,19,10,11,17.40
2006,07,19,10,12,17.40
2006,07,19,10,13,17.40
2006,07,19,10,14,17.40
2006,07,19,10,15,17.30
2006,07,19,10,16,17.30
2006,07,19,10,17,17.30
2006,07,19,10,18,17.30
2006,07,19,10,19,17.30
2006,07,19,10,20,17.30
2006,07,19,10,21,17.30
2006,07,19,10,22,17.30
2006,07,19,10,23,17.30
2006,07,19,10,24,17.30
2006,07,19,10,25,17.30
2006,07,19,10,26,17.30
2006,07,19,10,27,17.30
2006,07,19,10,28,17.30
2006,07,19,10,29,17.30
2006,07,19,10,30,17.30
2006,07,19,10,31,17.40
2006,07,19,10,32,17.40
2006,07,19,10,33,17.40
2006,07,19,10,34,17.40
2006,07,19,10,35,17.30
2006,07,19,10,36,17.30
2006,07,19,10,37,17.30
2006,07,19,10,38,17.30
2006,07,19,10,39,17.30
2006,07,19,10,40,17.30
2006,07,19,10,41,17.30
2006,07,19,10,42,17.40
2006,07,19,10,43,17.40
2006,07,19,10,44,17.40
2006,07,19,10,45,17.40
2006,07,19,10,46,17.40
2006,07,19,10,47,17.50
2006,07,19,10,48,17.50
2006,07,19,10,49,17.50
2006,07,19,10,50,17.60
2006,07,19,10,51,17.60
2006,07,19,10,52,17.60
2006,07,19,10,53,17.60
2006,07,19,10,54,17.60
2006,07,19,10,55,17.50
2006,07,19,10,56,17.40
2006,07,19,10,57,17.30
2006,07,19,10,58,17.30
2006,07,19,10,59,17.30
2006,07,19,11,00,17.40
2006,07,19,11,01,17.40
2006,07,19,11,02,17.40
2006,07,19,11,03,17.50
2006,07,19,11,04,17.50
2006,07,19,11,05,17.60
2006,07,19,11,06,17.70
2006,07,19,11,07,17.70
2006,07,19,11,08,17.70
2006,07,19,11,09,17.70
2006,07,19,11,10,17.70
2006,07,19,11,11,17.80
2006,07,19,11,12,17.90
2006,07,19,11,13,18.00
2006,07,19,11,14,18.10
2006,07,19,11,15,18.20
2006,07,19,11,16,18.30
2006,07,19,11,17,18.40
2006,07,19,11,18,18.40
2006,07,19,11,19,18.50
2006,07,19,11,20,18.50
2006,07,19,11,21,18.50
2006,07,19,11,22,18.60
2006,07,19,11,23,18.60
2006,07,19,11,24,18.70
2006,07,19,11,25,18.70
2006,07,19,11,26,18.70
2006,07,19,11,27,18.60
2006,07,19,11,28,18.70
2006,07,19,11,29,18.70
2006,07,19,11,30,18.80
2006,07,19,11,31,18.90
2006,07,19,11,32,18.90
2006,07,19,11,33,19.10
2006,07,19,11,34,19.10
2006,07,19,11,35,19.20
2006,07,19,11,36,19.20
2006,07,19,11,37,19.30
2006,07,19,11,38,19.30
2006,07,19,11,39,19.30
2006,07,19,11,40,19.30
2006,07,19,11,41,19.20
2006,07,19,11,42,19.10
2006,07,19,11,43,19.10
2006,07,19,11,44,19.10
2006,07,19,11,45,19.10
2006,07,19,11,46,19.10
2006,07,19,11,47,19.10
2006,07,19,11,48,19.10
2006,07,19,11,49,19.10
2006,07,19,11,50,19.00
2006,07,19,11,51,18.90
2006,07,19,11,52,18.70
2006,07,19,11,53,18.70
2006,07,19,11,54,18.70
2006,07,19,11,55,18.70
2006,07,19,11,56,18.70
2006,07,19,11,57,18.80
2006,07,19,11,58,18.90
2006,07,19,11,59,19.10
2006,07,19,12,00,19.10
2006,07,19,12,01,19.10
2006,07,19,12,02,19.10
2006,07,19,12,03,19.10
2006,07,19,12,04,19.00
2006,07,19,12,05,18.90
2006,07,19,12,06,18.70
2006,07,19,12,07,18.60
2006,07,19,12,08,18.60
2006,07,19,12,09,18.50
2006,07,19,12,10,18.40
2006,07,19,12,11,18.40
2006,07,19,12,12,18.30
2006,07,19,12,13,18.20
2006,07,19,12,14,18.20
2006,07,19,12,15,18.10
2006,07,19,12,16,17.90
2006,07,19,12,17,17.80
2006,07,19,12,18,17.70
2006,07,19,12,19,17.70
2006,07,19,12,20,17.50
2006,07,19,12,21,17.40
2006,07,19,12,22,17.40
2006,07,19,12,23,17.30
2006,07,19,12,24,17.30
2006,07,19,12,25,17.30
2006,07,19,12,26,17.30
2006,07,19,12,27,17.40
2006,07,19,12,28,17.40
2006,07,19,12,29,17.40
2006,07,19,12,30,17.40
2006,07,19,12,31,17.30
2006,07,19,12,32,17.30
2006,07,19,12,33,17.30
2006,07,19,12,34,17.30
2006,07,19,12,35,17.30
2006,07,19,12,36,17.30
2006,07,19,12,37,17.30
2006,07,19,12,38,17.40
2006,07,19,12,39,17.50
2006,07,19,12,40,17.60
2006,07,19,12,41,17.60
2006,07,19,12,42,17.70
2006,07,19,12,43,17.70
2006,07,19,12,44,17.70
2006,07,19,12,45,17.80
2006,07,19,12,46,17.80
2006,07,19,12,47,17.90
2006,07,19,12,48,17.90
2006,07,19,12,49,17.90
2006,07,19,12,50,17.90
2006,07,19,12,51,18.00
2006,07,19,12,52,18.10
2006,07,19,12,53,18.20
2006,07,19,12,54,18.30
2006,07,19,12,55,18.40
2006,07,19,12,56,18.40
2006,07,19,12,57,18.30
2006,07,19,12,58,18.20
2006,07,19,12,59,18.20
2006,07,19,13,00,18.20
2006,07,19,13,01,18.20
2006,07,19,13,02,18.20
2006,07,19,13,03,18.20
2006,07,19,13,04,18.20
2006,07,19,13,05,18.20
2006,07,19,13,06,18.20
2006,07,19,13,07,18.20
2006,07,19,13,08,18.20
2006,07,19,13,09,18.30
2006,07,19,13,10,18.50
2006,07,19,13,11,18.60
2006,07,19,13,12,18.70
2006,07,19,13,13,18.70
2006,07,19,13,14,18.70
2006,07,19,13,15,18.70
2006,07,19,13,16,18.60
2006,07,19,13,17,18.50
2006,07,19,13,18,18.50
2006,07,19,13,19,18.60
2006,07,19,13,20,18.60
2006,07,19,13,21,18.60
2006,07,19,13,22,18.70
2006,07,19,13,23,18.80
2006,07,19,13,24,18.70
2006,07,19,13,25,18.70
2006,07,19,13,26,18.70
2006,07,19,13,27,18.70
2006,07,19,13,28,18.70
2006,07,19,13,29,18.70
2006,07,19,13,30,18.60
2006,07,19,13,31,18.60
2006,07,19,13,32,18.60
2006,07,19,13,33,18.50
2006,07,19,13,34,18.50
2006,07,19,13,35,18.50
2006,07,19,13,36,18.50
2006,07,19,13,37,18.50
2006,07,19,13,38,18.50
2006,07,19,13,39,18.80
2006,07,19,13,40,18.90
2006,07,19,13,41,18.90
2006,07,19,13,42,19.10
2006,07,19,13,43,19.10
2006,07,19,13,44,19.20
2006,07,19,13,45,19.10
2006,07,19,13,46,19.20
2006,07,19,13,47,19.30
2006,07,19,13,48,19.40
2006,07,19,13,49,19.50
2006,07,19,13,50,19.60
2006,07,19,13,51,19.60
2006,07,19,13,52,19.70
2006,07,19,13,53,19.60
2006,07,19,13,54,19.60
2006,07,19,13,55,19.60
2006,07,19,13,56,19.60
2006,07,19,13,57,19.50
2006,07,19,13,58,19.50
2006,07,19,13,59,19.50
2006,07,19,14,00,19.50
2006,07,19,14,01,19.50
2006,07,19,14,02,19.70
2006,07,19,14,03,19.80
2006,07,19,14,04,19.80
2006,07,19,14,05,19.80
2006,07,19,14,06,19.70
2006,07,19,14,07,19.60
2006,07,19,14,08,19.60
2006,07,19,14,09,19.60
2006,07,19,14,10,19.70
2006,07,19,14,11,19.70
2006,07,19,14,12,19.70
2006,07,19,14,13,19.70
2006,07,19,14,14,19.70
2006,07,19,14,15,19.70
2006,07,19,14,16,19.70
2006,07,19,14,17,19.80
2006,07,19,14,18,19.80
2006,07,19,14,19,19.80
2006,07,19,14,20,19.80
2006,07,19,14,21,19.80
2006,07,19,14,22,19.80
2006,07,19,14,23,19.90
2006,07,19,14,24,19.90
2006,07,19,14,25,19.90
2006,07,19,14,26,19.90
2006,07,19,14,27,20.10
2006,07,19,14,28,20.10
2006,07,19,14,29,20.00
2006,07,19,14,30,20.00
2006,07,19,14,31,20.10
2006,07,19,14,32,20.10
2006,07,19,14,33,20.20
2006,07,19,14,34,20.20
2006,07,19,14,35,20.40
2006,07,19,14,36,20.50
2006,07,19,14,37,20.50
2006,07,19,14,38,20.50
2006,07,19,14,39,20.40
2006,07,19,14,40,20.30
2006,07,19,14,41,20.20
2006,07,19,14,42,20.10
2006,07,19,14,43,20.10
2006,07,19,14,44,20.20
2006,07,19,14,45,20.30
2006,07,19,14,46,20.50
2006,07,19,14,47,20.50
2006,07,19,14,48,20.50
2006,07,19,14,49,20.50
2006,07,19,14,50,20.50
2006,07,19,14,51,20.60
2006,07,19,14,52,20.60
2006,07,19,14,53,20.70
2006,07,19,14,54,20.70
2006,07,19,14,55,20.80
2006,07,19,14,56,20.90
2006,07,19,14,57,21.10
2006,07,19,14,58,21.20
2006,07,19,14,59,21.30
2006,07,19,15,00,21.30
2006,07,19,15,01,21.30
2006,07,19,15,02,21.30
2006,07,19,15,03,21.30
2006,07,19,15,04,21.30
2006,07,19,15,05,21.30
2006,07,19,15,06,21.30
2006,07,19,15,07,21.20
2006,07,19,15,08,21.10
2006,07,19,15,09,21.10
2006,07,19,15,10,21.00
2006,07,19,15,11,21.00
2006,07,19,15,12,21.00
2006,07,19,15,13,21.00
2006,07,19,15,14,20.90
2006,07,19,15,15,20.90
2006,07,19,15,16,20.90
2006,07,19,15,17,20.80
2006,07,19,15,18,20.70
2006,07,19,15,19,20.60
2006,07,19,15,20,20.60
2006,07,19,15,21,20.50
2006,07,19,15,22,20.50
2006,07,19,15,23,20.50
2006,07,19,15,24,20.60
2006,07,19,15,25,20.70
2006,07,19,15,26,20.70
2006,07,19,15,27,20.80
2006,07,19,15,28,20.90
2006,07,19,15,29,21.10
2006,07,19,15,30,21.30
2006,07,19,15,31,21.50
2006,07,19,15,32,21.70
2006,07,19,15,33,21.90
2006,07,19,15,34,22.00
2006,07,19,15,35,22.10
2006,07,19,15,36,22.10
2006,07,19,15,37,22.10
2006,07,19,15,38,22.00
2006,07,19,15,39,22.00
2006,07,19,15,40,21.90
2006,07,19,15,41,21.80
2006,07,19,15,42,21.70
2006,07,19,15,43,21.60
2006,07,19,15,44,21.60
2006,07,19,15,45,21.60
2006,07,19,15,46,21.60
2006,07,19,15,47,21.60
2006,07,19,15,48,21.60
2006,07,19,15,49,21.60
2006,07,19,15,50,21.70
2006,07,19,15,51,21.80
2006,07,19,15,52,21.90
2006,07,19,15,53,22.00
2006,07,19,15,54,22.20
2006,07,19,15,55,22.20
2006,07,19,15,56,22.30
2006,07,19,15,57,22.40
2006,07,19,15,58,22.60
2006,07,19,15,59,22.60
2006,07,19,16,00,22.70
2006,07,19,16,01,22.90
2006,07,19,16,02,23.10
2006,07,19,16,03,23.10
2006,07,19,16,04,23.20
2006,07,19,16,05,23.20
2006,07,19,16,06,23.30
2006,07,19,16,07,23.30
2006,07,19,16,08,23.30
2006,07,19,16,09,23.50
2006,07,19,16,10,23.70
2006,07,19,16,11,23.80
2006,07,19,16,12,23.90
2006,07,19,16,13,24.00
2006,07,19,16,14,23.90
2006,07,19,16,15,23.90
2006,07,19,16,16,23.80
2006,07,19,16,17,23.80
2006,07,19,16,18,23.80
2006,07,19,16,19,23.90
2006,07,19,16,20,24.00
2006,07,19,16,21,24.10
2006,07,19,16,22,24.10
2006,07,19,16,23,24.30
2006,07,19,16,24,24.40
2006,07,19,16,25,24.30
2006,07,19,16,26,24.10
2006,07,19,16,27,24.10
2006,07,19,16,28,24.10
2006,07,19,16,29,24.10
2006,07,19,16,30,24.20
2006,07,19,16,31,24.20
2006,07,19,16,32,24.20
2006,07,19,16,33,24.10
2006,07,19,16,34,23.90
2006,07,19,16,35,23.70
2006,07,19,16,36,23.70
2006,07,19,16,37,23.50
2006,07,19,16,38,23.30
2006,07,19,16,39,23.30
2006,07,19,16,40,23.30
2006,07,19,16,41,23.30
2006,07,19,16,42,23.30
2006,07,19,16,43,23.30
2006,07,19,16,44,23.30
2006,07,19,16,45,23.30
2006,07,19,16,46,23.30
2006,07,19,16,47,23.30
2006,07,19,16,48,23.30
2006,07,19,16,49,23.30
2006,07,19,16,50,23.30
2006,07,19,16,51,23.30
2006,07,19,16,52,23.40
2006,07,19,16,53,23.40
2006,07,19,16,54,23.50
2006,07,19,16,55,23.60
2006,07,19,16,56,23.70
2006,07,19,16,57,23.90
2006,07,19,16,58,24.00
2006,07,19,16,59,24.10
2006,07,19,17,00,24.30
2006,07,19,17,01,24.40
2006,07,19,17,02,24.40
2006,07,19,17,03,24.40
2006,07,19,17,04,24.50
2006,07,19,17,05,24.60
2006,07,19,17,06,24.60
2006,07,19,17,07,24.60
2006,07,19,17,08,24.50
2006,07,19,17,09,24.40
2006,07,19,17,10,24.30
2006,07,19,17,11,24.30
2006,07,19,17,12,24.30
2006,07,19,17,13,24.20
2006,07,19,17,14,24.10
2006,07,19,17,15,24.10
2006,07,19,17,16,24.10
2006,07,19,17,17,24.00
2006,07,19,17,18,23.90
2006,07,19,17,19,23.70