Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,13.30
2015,05,20,00,01,13.20
2015,05,20,00,02,13.20
2015,05,20,00,03,13.20
2015,05,20,00,04,13.20
2015,05,20,00,05,13.20
2015,05,20,00,06,13.10
2015,05,20,00,07,13.10
2015,05,20,00,08,13.10
2015,05,20,00,09,13.10
2015,05,20,00,10,13.00
2015,05,20,00,11,13.00
2015,05,20,00,12,13.00
2015,05,20,00,13,12.90
2015,05,20,00,14,12.90
2015,05,20,00,15,12.90
2015,05,20,00,16,12.90
2015,05,20,00,17,12.90
2015,05,20,00,18,12.80
2015,05,20,00,19,12.80
2015,05,20,00,20,12.80
2015,05,20,00,21,12.80
2015,05,20,00,22,12.80
2015,05,20,00,23,12.80
2015,05,20,00,24,12.80
2015,05,20,00,25,12.80
2015,05,20,00,26,12.80
2015,05,20,00,27,12.80
2015,05,20,00,28,12.80
2015,05,20,00,29,12.70
2015,05,20,00,30,12.70
2015,05,20,00,31,12.70
2015,05,20,00,32,12.70
2015,05,20,00,33,12.70
2015,05,20,00,34,12.60
2015,05,20,00,35,12.60
2015,05,20,00,36,12.60
2015,05,20,00,37,12.60
2015,05,20,00,38,12.60
2015,05,20,00,39,12.60
2015,05,20,00,40,12.60
2015,05,20,00,41,12.60
2015,05,20,00,42,12.60
2015,05,20,00,43,12.60
2015,05,20,00,44,12.60
2015,05,20,00,45,12.60
2015,05,20,00,46,12.60
2015,05,20,00,47,12.60
2015,05,20,00,48,12.60
2015,05,20,00,49,12.60
2015,05,20,00,50,12.60
2015,05,20,00,51,12.60
2015,05,20,00,52,12.60
2015,05,20,00,53,12.50
2015,05,20,00,54,12.50
2015,05,20,00,55,12.50
2015,05,20,00,56,12.50
2015,05,20,00,57,12.50
2015,05,20,00,58,12.50
2015,05,20,00,59,12.50
2015,05,20,01,00,12.50
2015,05,20,01,01,12.50
2015,05,20,01,02,12.40
2015,05,20,01,03,12.40
2015,05,20,01,04,12.40
2015,05,20,01,05,12.40
2015,05,20,01,06,12.40
2015,05,20,01,07,12.40
2015,05,20,01,08,12.40
2015,05,20,01,09,12.40
2015,05,20,01,10,12.40
2015,05,20,01,11,12.40
2015,05,20,01,12,12.40
2015,05,20,01,13,12.40
2015,05,20,01,14,12.40
2015,05,20,01,15,12.40
2015,05,20,01,16,12.40
2015,05,20,01,17,12.30
2015,05,20,01,18,12.30
2015,05,20,01,19,12.30
2015,05,20,01,20,12.30
2015,05,20,01,21,12.30
2015,05,20,01,22,12.30
2015,05,20,01,23,12.30
2015,05,20,01,24,12.30
2015,05,20,01,25,12.30
2015,05,20,01,26,12.30
2015,05,20,01,27,12.20
2015,05,20,01,28,12.20
2015,05,20,01,29,12.20
2015,05,20,01,30,12.20
2015,05,20,01,31,12.20
2015,05,20,01,32,12.20
2015,05,20,01,33,12.20
2015,05,20,01,34,12.10
2015,05,20,01,35,12.10
2015,05,20,01,36,12.10
2015,05,20,01,37,12.10
2015,05,20,01,38,12.10
2015,05,20,01,39,12.00
2015,05,20,01,40,12.00
2015,05,20,01,41,12.00
2015,05,20,01,42,11.90
2015,05,20,01,43,11.90
2015,05,20,01,44,11.90
2015,05,20,01,45,11.90
2015,05,20,01,46,11.90
2015,05,20,01,47,11.90
2015,05,20,01,48,11.90
2015,05,20,01,49,11.90
2015,05,20,01,50,11.90
2015,05,20,01,51,11.90
2015,05,20,01,52,11.90
2015,05,20,01,53,11.80
2015,05,20,01,54,11.80
2015,05,20,01,55,11.80
2015,05,20,01,56,11.80
2015,05,20,01,57,11.80
2015,05,20,01,58,11.80
2015,05,20,01,59,11.80
2015,05,20,02,00,11.80
2015,05,20,02,01,11.80
2015,05,20,02,02,11.80
2015,05,20,02,03,11.80
2015,05,20,02,04,11.80
2015,05,20,02,05,11.80
2015,05,20,02,06,11.80
2015,05,20,02,07,11.80
2015,05,20,02,08,11.80
2015,05,20,02,09,11.80
2015,05,20,02,10,11.80
2015,05,20,06,24,9.90
2015,05,20,06,25,9.90
2015,05,20,06,26,10.00
2015,05,20,06,27,10.00
2015,05,20,06,28,10.00
2015,05,20,06,29,10.10
2015,05,20,06,30,10.10
2015,05,20,06,31,10.10
2015,05,20,06,32,10.10
2015,05,20,06,33,10.20
2015,05,20,06,34,10.20
2015,05,20,06,35,10.30
2015,05,20,06,36,10.30
2015,05,20,06,37,10.40
2015,05,20,06,38,10.50
2015,05,20,06,39,10.50
2015,05,20,06,40,10.60
2015,05,20,06,41,10.60
2015,05,20,06,42,10.70
2015,05,20,06,43,10.80
2015,05,20,06,44,10.90
2015,05,20,06,45,11.00
2015,05,20,06,46,11.00
2015,05,20,06,47,11.10
2015,05,20,06,48,11.30
2015,05,20,06,49,11.40
2015,05,20,06,50,11.50
2015,05,20,06,51,11.60
2015,05,20,06,52,11.70
2015,05,20,06,53,11.70
2015,05,20,06,54,11.80
2015,05,20,06,55,11.80
2015,05,20,06,56,11.80
2015,05,20,06,57,11.80
2015,05,20,06,58,11.80
2015,05,20,06,59,11.80
2015,05,20,07,00,11.80
2015,05,20,07,01,11.80
2015,05,20,07,02,11.70
2015,05,20,07,03,11.70
2015,05,20,07,04,11.70
2015,05,20,07,05,11.60
2015,05,20,07,06,11.60
2015,05,20,07,07,11.60
2015,05,20,07,08,11.60
2015,05,20,07,09,11.60
2015,05,20,07,10,11.70
2015,05,20,07,11,11.70
2015,05,20,07,12,11.80
2015,05,20,07,13,11.80
2015,05,20,07,14,11.90
2015,05,20,07,15,12.00
2015,05,20,07,16,12.10
2015,05,20,07,17,12.30
2015,05,20,07,18,12.40
2015,05,20,07,19,12.60
2015,05,20,07,20,12.70
2015,05,20,07,21,12.80
2015,05,20,07,22,12.80
2015,05,20,07,23,12.90
2015,05,20,07,24,13.00
2015,05,20,07,25,13.10
2015,05,20,07,26,13.20
2015,05,20,07,27,13.30
2015,05,20,07,28,13.40
2015,05,20,07,29,13.50
2015,05,20,07,30,13.70
2015,05,20,07,31,13.80
2015,05,20,07,32,13.90
2015,05,20,07,33,14.10
2015,05,20,07,34,14.20
2015,05,20,07,35,14.20
2015,05,20,07,36,14.20
2015,05,20,07,37,14.20
2015,05,20,07,38,14.30
2015,05,20,07,39,14.30
2015,05,20,07,40,14.30
2015,05,20,07,41,14.30
2015,05,20,07,42,14.30
2015,05,20,07,43,14.40
2015,05,20,07,44,14.50
2015,05,20,07,45,14.60
2015,05,20,07,46,14.70
2015,05,20,07,47,14.70
2015,05,20,07,48,14.80
2015,05,20,07,49,14.90
2015,05,20,07,50,15.00
2015,05,20,07,51,15.10
2015,05,20,07,52,15.20
2015,05,20,07,53,15.20
2015,05,20,07,54,15.20
2015,05,20,07,55,15.10
2015,05,20,07,56,15.10
2015,05,20,07,57,15.00
2015,05,20,07,58,14.90
2015,05,20,07,59,14.80
2015,05,20,08,00,14.80
2015,05,20,08,01,14.70
2015,05,20,08,02,14.70
2015,05,20,08,03,14.80
2015,05,20,08,04,14.80
2015,05,20,08,05,14.90
2015,05,20,08,06,14.90
2015,05,20,08,07,15.10
2015,05,20,08,08,15.20
2015,05,20,08,09,15.30
2015,05,20,08,10,15.40
2015,05,20,08,11,15.50
2015,05,20,08,12,15.60
2015,05,20,08,13,15.60
2015,05,20,08,14,15.60
2015,05,20,08,15,15.50
2015,05,20,08,16,15.30
2015,05,20,08,17,15.20
2015,05,20,08,18,15.00
2015,05,20,08,19,14.90
2015,05,20,08,20,14.90
2015,05,20,08,21,14.90
2015,05,20,08,22,14.80
2015,05,20,08,23,14.80
2015,05,20,08,24,14.80
2015,05,20,08,25,14.80
2015,05,20,08,26,14.80
2015,05,20,08,27,14.90
2015,05,20,08,28,15.00
2015,05,20,08,29,15.10
2015,05,20,08,30,15.10
2015,05,20,08,31,15.20
2015,05,20,08,32,15.20
2015,05,20,08,33,15.20
2015,05,20,08,34,15.10
2015,05,20,08,35,15.00
2015,05,20,08,36,15.00
2015,05,20,08,37,14.90
2015,05,20,08,38,14.90
2015,05,20,08,39,14.90
2015,05,20,08,40,14.90
2015,05,20,08,41,14.90
2015,05,20,08,42,14.90
2015,05,20,08,43,14.90
2015,05,20,08,44,15.00
2015,05,20,08,45,15.00
2015,05,20,08,46,15.20
2015,05,20,08,47,15.30
2015,05,20,08,48,15.30
2015,05,20,08,49,15.40
2015,05,20,08,50,15.50
2015,05,20,08,51,15.60
2015,05,20,08,52,15.70
2015,05,20,08,53,15.80
2015,05,20,08,54,15.80
2015,05,20,08,55,15.90
2015,05,20,08,56,16.00
2015,05,20,08,57,16.10
2015,05,20,08,58,16.10
2015,05,20,08,59,16.20
2015,05,20,09,00,16.20
2015,05,20,09,01,16.20
2015,05,20,09,02,16.20
2015,05,20,09,03,16.20
2015,05,20,09,04,16.20
2015,05,20,09,05,16.20
2015,05,20,09,06,16.30
2015,05,20,09,07,16.30
2015,05,20,09,08,16.30
2015,05,20,09,09,16.40
2015,05,20,09,10,16.50
2015,05,20,09,11,16.60
2015,05,20,09,12,16.60
2015,05,20,09,13,16.70
2015,05,20,09,14,16.70
2015,05,20,09,15,16.60
2015,05,20,09,16,16.60
2015,05,20,09,17,16.60
2015,05,20,09,18,16.50
2015,05,20,09,19,16.40
2015,05,20,09,20,16.40
2015,05,20,09,21,16.40
2015,05,20,09,22,16.40
2015,05,20,09,23,16.40
2015,05,20,09,24,16.40
2015,05,20,09,25,16.40
2015,05,20,09,26,16.40
2015,05,20,09,27,16.40
2015,05,20,09,28,16.40
2015,05,20,09,29,16.40
2015,05,20,09,30,16.40
2015,05,20,09,31,16.50
2015,05,20,09,32,16.60
2015,05,20,09,33,16.70
2015,05,20,09,34,16.80
2015,05,20,09,35,17.00
2015,05,20,09,36,17.10
2015,05,20,09,37,17.30
2015,05,20,09,38,17.40
2015,05,20,09,39,17.60
2015,05,20,09,40,17.70
2015,05,20,09,41,17.70
2015,05,20,09,42,17.80
2015,05,20,09,43,17.80
2015,05,20,09,44,17.90
2015,05,20,09,45,18.00
2015,05,20,09,46,18.10
2015,05,20,09,47,18.10
2015,05,20,09,48,18.10
2015,05,20,09,49,18.00
2015,05,20,09,50,17.90
2015,05,20,09,51,17.90
2015,05,20,09,52,17.80
2015,05,20,09,53,17.80
2015,05,20,09,54,17.70
2015,05,20,09,55,17.70
2015,05,20,09,56,17.70
2015,05,20,09,57,17.60
2015,05,20,09,58,17.50
2015,05,20,09,59,17.50
2015,05,20,10,00,17.40
2015,05,20,10,01,17.30
2015,05,20,10,02,17.30
2015,05,20,10,03,17.30
2015,05,20,10,04,17.40
2015,05,20,10,05,17.60
2015,05,20,10,06,17.60
2015,05,20,10,07,17.60
2015,05,20,10,08,17.60
2015,05,20,10,09,17.60
2015,05,20,10,10,17.60
2015,05,20,10,11,17.50
2015,05,20,10,12,17.40
2015,05,20,10,13,17.30
2015,05,20,10,14,17.30
2015,05,20,10,15,17.40
2015,05,20,10,16,17.40
2015,05,20,10,17,17.40
2015,05,20,10,18,17.50
2015,05,20,10,19,17.50
2015,05,20,10,20,17.60
2015,05,20,10,21,17.50
2015,05,20,10,22,17.40
2015,05,20,10,23,17.40
2015,05,20,10,24,17.30
2015,05,20,10,25,17.40
2015,05,20,10,26,17.40
2015,05,20,10,27,17.50
2015,05,20,10,28,17.60
2015,05,20,10,29,17.60
2015,05,20,10,30,17.60
2015,05,20,10,31,17.50
2015,05,20,10,32,17.50
2015,05,20,10,33,17.40
2015,05,20,10,34,17.30
2015,05,20,10,35,17.20
2015,05,20,10,36,17.20
2015,05,20,10,37,17.30
2015,05,20,10,38,17.30
2015,05,20,10,39,17.30
2015,05,20,10,40,17.30
2015,05,20,10,41,17.40
2015,05,20,10,42,17.40
2015,05,20,10,43,17.50
2015,05,20,10,44,17.50
2015,05,20,10,45,17.50
2015,05,20,10,46,17.60
2015,05,20,10,47,17.60
2015,05,20,10,48,17.70
2015,05,20,10,49,17.90
2015,05,20,10,50,18.10
2015,05,20,10,51,18.20
2015,05,20,10,52,18.30
2015,05,20,10,53,18.30
2015,05,20,10,54,18.20
2015,05,20,10,55,18.30
2015,05,20,10,56,18.30
2015,05,20,10,57,18.40
2015,05,20,10,58,18.40
2015,05,20,10,59,18.40
2015,05,20,11,00,18.40
2015,05,20,11,01,18.40
2015,05,20,11,02,18.40
2015,05,20,11,03,18.40
2015,05,20,11,04,18.60
2015,05,20,11,05,18.70
2015,05,20,11,06,18.80
2015,05,20,11,07,18.80
2015,05,20,11,08,18.90
2015,05,20,11,09,19.00
2015,05,20,11,10,19.10
2015,05,20,11,11,19.20
2015,05,20,11,12,19.20
2015,05,20,11,13,19.30
2015,05,20,11,14,19.30
2015,05,20,11,15,19.20
2015,05,20,11,16,19.10
2015,05,20,11,17,18.90
2015,05,20,11,18,18.90
2015,05,20,11,19,18.90
2015,05,20,11,20,18.90
2015,05,20,11,21,19.00
2015,05,20,11,22,19.10
2015,05,20,11,23,19.30
2015,05,20,11,24,19.40
2015,05,20,11,25,19.60
2015,05,20,11,26,19.60
2015,05,20,11,27,19.40
2015,05,20,11,28,19.20
2015,05,20,11,29,19.20
2015,05,20,11,30,19.20
2015,05,20,11,31,19.30
2015,05,20,11,32,19.20
2015,05,20,11,33,19.10
2015,05,20,11,34,19.10
2015,05,20,11,35,19.20
2015,05,20,11,36,19.30
2015,05,20,11,37,19.40
2015,05,20,11,38,19.40
2015,05,20,11,39,19.30
2015,05,20,11,40,19.20
2015,05,20,11,41,19.20
2015,05,20,11,42,19.20
2015,05,20,11,43,19.30
2015,05,20,11,44,19.40
2015,05,20,11,45,19.40
2015,05,20,11,46,19.40
2015,05,20,11,47,19.40
2015,05,20,11,48,19.30
2015,05,20,11,49,19.30
2015,05,20,11,50,19.20
2015,05,20,11,51,19.10
2015,05,20,11,52,19.00
2015,05,20,11,53,19.10
2015,05,20,11,54,19.10
2015,05,20,11,55,19.10
2015,05,20,11,56,19.10
2015,05,20,11,57,19.10
2015,05,20,11,58,19.10
2015,05,20,11,59,19.20
2015,05,20,12,00,19.20
2015,05,20,12,01,19.20
2015,05,20,12,02,19.30
2015,05,20,12,03,19.30
2015,05,20,12,04,19.50
2015,05,20,12,05,19.60
2015,05,20,12,06,19.80
2015,05,20,12,07,19.90
2015,05,20,12,08,20.00
2015,05,20,12,09,20.10
2015,05,20,12,10,20.30
2015,05,20,12,11,20.40
2015,05,20,12,12,20.60
2015,05,20,12,13,20.60
2015,05,20,12,14,20.50
2015,05,20,12,15,20.40
2015,05,20,12,16,20.40
2015,05,20,12,17,20.40
2015,05,20,12,18,20.40
2015,05,20,12,19,20.40
2015,05,20,12,20,20.20
2015,05,20,12,21,20.20
2015,05,20,12,22,20.10
2015,05,20,12,23,20.00
2015,05,20,12,24,20.10
2015,05,20,12,25,20.20
2015,05,20,12,26,20.30
2015,05,20,12,27,20.50
2015,05,20,12,28,20.70
2015,05,20,12,29,20.80
2015,05,20,12,30,20.70
2015,05,20,12,31,20.50
2015,05,20,12,32,20.50
2015,05,20,12,33,20.50
2015,05,20,12,34,20.30
2015,05,20,12,35,20.20
2015,05,20,12,36,20.20
2015,05,20,12,37,20.20
2015,05,20,12,38,20.10
2015,05,20,12,39,20.00
2015,05,20,12,40,20.00
2015,05,20,12,41,19.90
2015,05,20,12,42,19.90
2015,05,20,12,43,20.00
2015,05,20,12,44,20.00
2015,05,20,12,45,19.90
2015,05,20,12,46,19.80
2015,05,20,12,47,19.80
2015,05,20,12,48,19.80
2015,05,20,12,49,19.70
2015,05,20,12,50,19.60
2015,05,20,12,51,19.60
2015,05,20,12,52,19.70
2015,05,20,12,53,19.70
2015,05,20,12,54,19.80
2015,05,20,12,55,20.00
2015,05,20,12,56,20.10
2015,05,20,12,57,20.10
2015,05,20,12,58,20.10
2015,05,20,12,59,20.10
2015,05,20,13,00,20.20
2015,05,20,13,01,20.20
2015,05,20,13,02,20.30
2015,05,20,13,03,20.30
2015,05,20,13,04,20.50
2015,05,20,13,05,20.60
2015,05,20,13,06,20.60
2015,05,20,13,07,20.60
2015,05,20,13,08,20.60
2015,05,20,13,09,20.60
2015,05,20,13,10,20.50
2015,05,20,13,11,20.50
2015,05,20,13,12,20.60
2015,05,20,13,13,20.60
2015,05,20,13,14,20.70
2015,05,20,13,15,20.60
2015,05,20,13,16,20.60
2015,05,20,13,17,20.50
2015,05,20,13,18,20.50
2015,05,20,13,19,20.50
2015,05,20,13,20,20.60
2015,05,20,13,21,20.60
2015,05,20,13,22,20.60
2015,05,20,13,23,20.70
2015,05,20,13,24,20.60
2015,05,20,13,25,20.50
2015,05,20,13,26,20.40
2015,05,20,13,27,20.40
2015,05,20,13,28,20.50
2015,05,20,13,29,20.60
2015,05,20,13,30,20.50
2015,05,20,13,31,20.40
2015,05,20,13,32,20.30
2015,05,20,13,33,20.30
2015,05,20,13,34,20.40
2015,05,20,13,35,20.50
2015,05,20,13,36,20.50
2015,05,20,13,37,20.60
2015,05,20,13,38,20.60
2015,05,20,13,39,20.60
2015,05,20,13,40,20.60
2015,05,20,13,41,20.60
2015,05,20,13,42,20.70
2015,05,20,13,43,20.90
2015,05,20,13,44,21.00
2015,05,20,13,45,21.10
2015,05,20,13,46,21.10
2015,05,20,13,47,21.10
2015,05,20,13,48,21.10
2015,05,20,13,49,21.00
2015,05,20,13,50,21.00
2015,05,20,13,51,21.10
2015,05,20,13,52,21.20
2015,05,20,13,53,21.20
2015,05,20,13,54,21.10
2015,05,20,13,55,21.00
2015,05,20,13,56,21.00
2015,05,20,13,57,21.00
2015,05,20,13,58,21.00
2015,05,20,13,59,21.00
2015,05,20,14,00,21.10
2015,05,20,14,01,21.20
2015,05,20,14,02,21.20
2015,05,20,14,03,21.20
2015,05,20,14,04,21.20
2015,05,20,14,05,21.10
2015,05,20,14,06,21.10
2015,05,20,14,07,21.00
2015,05,20,14,08,21.00
2015,05,20,14,09,20.90
2015,05,20,14,10,21.00
2015,05,20,14,11,21.00
2015,05,20,14,12,21.00
2015,05,20,14,13,21.10
2015,05,20,14,14,21.20
2015,05,20,14,15,21.20
2015,05,20,14,16,21.30
2015,05,20,14,17,21.40
2015,05,20,14,18,21.50
2015,05,20,14,19,21.50
2015,05,20,14,20,21.50
2015,05,20,14,21,21.40
2015,05,20,14,22,21.40
2015,05,20,14,23,21.40
2015,05,20,14,24,21.50
2015,05,20,14,25,21.60
2015,05,20,14,26,21.70
2015,05,20,14,27,21.80
2015,05,20,14,28,21.80
2015,05,20,14,29,21.80
2015,05,20,14,30,21.80
2015,05,20,14,31,21.90
2015,05,20,14,32,21.90
2015,05,20,14,33,21.90
2015,05,20,14,34,21.90
2015,05,20,14,35,22.00
2015,05,20,14,36,22.10
2015,05,20,14,37,22.10
2015,05,20,14,38,22.10
2015,05,20,14,39,22.10
2015,05,20,14,40,22.10
2015,05,20,14,41,22.20
2015,05,20,14,42,22.30
2015,05,20,14,43,22.50
2015,05,20,14,44,22.50
2015,05,20,14,45,22.60
2015,05,20,14,46,22.60
2015,05,20,14,47,22.50
2015,05,20,14,48,22.60
2015,05,20,14,49,22.70
2015,05,20,14,50,22.70
2015,05,20,14,51,22.70
2015,05,20,14,52,22.60
2015,05,20,14,53,22.60
2015,05,20,14,54,22.60
2015,05,20,14,55,22.70
2015,05,20,14,56,22.70
2015,05,20,14,57,22.80
2015,05,20,14,58,22.80
2015,05,20,14,59,22.70
2015,05,20,15,00,22.70
2015,05,20,15,01,22.60
2015,05,20,15,02,22.60
2015,05,20,15,03,22.50
2015,05,20,15,04,22.30
2015,05,20,15,05,22.20
2015,05,20,15,06,22.30
2015,05,20,15,07,22.50
2015,05,20,15,08,22.60
2015,05,20,15,09,22.80
2015,05,20,15,10,22.90
2015,05,20,15,11,23.00
2015,05,20,15,12,22.90
2015,05,20,15,13,22.90
2015,05,20,15,14,22.80
2015,05,20,15,15,22.80
2015,05,20,15,16,22.80
2015,05,20,15,17,22.80
2015,05,20,15,18,22.90
2015,05,20,15,19,23.00
2015,05,20,15,20,23.10
2015,05,20,15,21,23.30
2015,05,20,15,22,23.30
2015,05,20,15,23,23.30
2015,05,20,15,24,23.30
2015,05,20,15,25,23.20
2015,05,20,15,26,23.10
2015,05,20,15,27,22.90
2015,05,20,15,28,22.90
2015,05,20,15,29,22.80
2015,05,20,15,30,22.80
2015,05,20,15,31,22.80
2015,05,20,15,32,22.80
2015,05,20,15,33,22.70
2015,05,20,15,34,22.70
2015,05,20,15,35,22.70
2015,05,20,15,36,22.70
2015,05,20,15,37,22.70
2015,05,20,15,38,22.60
2015,05,20,15,39,22.50
2015,05,20,15,40,22.50
2015,05,20,15,41,22.50
2015,05,20,15,42,22.50
2015,05,20,15,43,22.60
2015,05,20,15,44,22.70
2015,05,20,15,45,22.70
2015,05,20,15,46,22.80
2015,05,20,15,47,22.90
2015,05,20,15,48,23.00
2015,05,20,15,49,23.10
2015,05,20,15,50,23.10
2015,05,20,15,51,23.10
2015,05,20,15,52,23.10
2015,05,20,15,53,23.20
2015,05,20,15,54,23.40
2015,05,20,15,55,23.50
2015,05,20,15,56,23.60
2015,05,20,15,57,23.60
2015,05,20,15,58,23.60
2015,05,20,15,59,23.60
2015,05,20,16,00,23.50
2015,05,20,16,01,23.40
2015,05,20,16,02,23.40
2015,05,20,16,03,23.50
2015,05,20,16,04,23.60
2015,05,20,16,05,23.60
2015,05,20,16,06,23.60
2015,05,20,16,07,23.50
2015,05,20,16,08,23.50
2015,05,20,16,09,23.40
2015,05,20,16,10,23.40
2015,05,20,16,11,23.30
2015,05,20,16,12,23.40
2015,05,20,16,13,23.40
2015,05,20,16,14,23.40
2015,05,20,16,15,23.40
2015,05,20,16,16,23.40
2015,05,20,16,17,23.40
2015,05,20,16,18,23.50
2015,05,20,16,19,23.60
2015,05,20,16,20,23.70
2015,05,20,16,21,23.70
2015,05,20,16,22,23.70
2015,05,20,16,23,23.70
2015,05,20,16,24,23.70
2015,05,20,16,25,23.70
2015,05,20,16,26,23.70
2015,05,20,16,27,23.80
2015,05,20,16,28,23.70
2015,05,20,16,29,23.60
2015,05,20,16,30,23.60
2015,05,20,16,31,23.50
2015,05,20,16,32,23.50
2015,05,20,16,33,23.50
2015,05,20,16,34,23.30
2015,05,20,16,35,23.20
2015,05,20,16,36,23.10
2015,05,20,16,37,23.10
2015,05,20,16,38,23.00
2015,05,20,16,39,22.80
2015,05,20,16,40,22.70
2015,05,20,16,41,22.50
2015,05,20,16,42,22.40
2015,05,20,16,43,22.40
2015,05,20,16,44,22.40
2015,05,20,16,45,22.40
2015,05,20,16,46,22.40
2015,05,20,16,47,22.50
2015,05,20,16,48,22.50
2015,05,20,16,49,22.60
2015,05,20,16,50,22.50
2015,05,20,16,51,22.40
2015,05,20,16,52,22.30
2015,05,20,16,53,22.20
2015,05,20,16,54,22.20
2015,05,20,16,55,22.20
2015,05,20,16,56,22.20
2015,05,20,16,57,22.20
2015,05,20,16,58,22.20
2015,05,20,16,59,22.30
2015,05,20,17,00,22.30
2015,05,20,17,01,22.40
2015,05,20,17,02,22.40
2015,05,20,17,03,22.50
2015,05,20,17,04,22.60
2015,05,20,17,05,22.60
2015,05,20,17,06,22.70
2015,05,20,17,07,22.80
2015,05,20,17,08,22.80
2015,05,20,17,09,22.90
2015,05,20,17,10,22.80
2015,05,20,17,11,22.90
2015,05,20,17,12,22.90
2015,05,20,17,13,23.00
2015,05,20,17,14,23.00
2015,05,20,17,15,22.90
2015,05,20,17,16,22.90
2015,05,20,17,17,22.90
2015,05,20,17,18,22.90
2015,05,20,17,19,23.00
2015,05,20,17,20,23.00
2015,05,20,17,21,23.10
2015,05,20,17,22,23.10
2015,05,20,17,23,23.10
2015,05,20,17,24,23.20
2015,05,20,17,25,23.10
2015,05,20,17,26,23.10
2015,05,20,17,27,23.10
2015,05,20,17,28,23.20
2015,05,20,17,29,23.20
2015,05,20,17,30,23.20
2015,05,20,17,31,23.30
2015,05,20,17,32,23.30
2015,05,20,17,33,23.30
2015,05,20,17,34,23.30
2015,05,20,17,35,23.30
2015,05,20,17,36,23.30
2015,05,20,17,37,23.30
2015,05,20,17,38,23.30
2015,05,20,17,39,23.30
2015,05,20,17,40,23.30
2015,05,20,17,41,23.30
2015,05,20,17,42,23.40
2015,05,20,17,43,23.40
2015,05,20,17,44,23.50
2015,05,20,17,45,23.50
2015,05,20,17,46,23.60
2015,05,20,17,47,23.60
2015,05,20,17,48,23.60
2015,05,20,17,49,23.70
2015,05,20,17,50,23.70
2015,05,20,17,51,23.70
2015,05,20,17,52,23.70
2015,05,20,17,53,23.70
2015,05,20,17,54,23.60
2015,05,20,17,55,23.60
2015,05,20,17,56,23.60
2015,05,20,17,57,23.50
2015,05,20,17,58,23.40
2015,05,20,17,59,23.30
2015,05,20,18,00,23.20
2015,05,20,18,01,23.10
2015,05,20,18,02,23.10
2015,05,20,18,03,23.00
2015,05,20,18,04,23.00
2015,05,20,18,05,22.90
2015,05,20,18,06,22.90
2015,05,20,18,07,22.80
2015,05,20,18,08,22.70
2015,05,20,18,09,22.70
2015,05,20,18,10,22.60
2015,05,20,18,11,22.50
2015,05,20,18,12,22.40
2015,05,20,18,13,22.40
2015,05,20,18,14,22.40
2015,05,20,18,15,22.40
2015,05,20,18,16,22.40
2015,05,20,18,17,22.30
2015,05,20,18,18,22.30
2015,05,20,18,19,22.20
2015,05,20,18,20,22.10
2015,05,20,18,21,22.00
2015,05,20,18,22,21.90
2015,05,20,18,23,21.90
2015,05,20,18,24,21.90
2015,05,20,18,25,21.90
2015,05,20,18,26,21.90
2015,05,20,18,27,21.90
2015,05,20,18,28,21.80
2015,05,20,18,29,21.90
2015,05,20,18,30,21.90
2015,05,20,18,31,22.00
2015,05,20,18,32,21.90
2015,05,20,18,33,21.90
2015,05,20,18,34,21.90
2015,05,20,18,35,21.80
2015,05,20,18,36,21.70
2015,05,20,18,37,21.60
2015,05,20,18,38,21.50
2015,05,20,18,39,21.50
2015,05,20,18,40,21.50
2015,05,20,18,41,21.50
2015,05,20,18,42,21.40
2015,05,20,18,43,21.40
2015,05,20,18,44,21.40
2015,05,20,18,45,21.40
2015,05,20,18,46,21.40
2015,05,20,18,47,21.40
2015,05,20,18,48,21.50
2015,05,20,18,49,21.50
2015,05,20,18,50,21.50
2015,05,20,18,51,21.50
2015,05,20,18,52,21.50
2015,05,20,18,53,21.40
2015,05,20,18,54,21.40
2015,05,20,18,55,21.40
2015,05,20,18,56,21.40
2015,05,20,18,57,21.40
2015,05,20,18,58,21.40
2015,05,20,18,59,21.40
2015,05,20,19,00,21.30
2015,05,20,19,01,21.30
2015,05,20,19,02,21.40
2015,05,20,19,03,21.40
2015,05,20,19,04,21.40
2015,05,20,19,05,21.50
2015,05,20,19,06,21.50
2015,05,20,19,07,21.50
2015,05,20,19,08,21.60
2015,05,20,19,09,21.60
2015,05,20,19,10,21.60
2015,05,20,19,11,21.60
2015,05,20,19,12,21.60
2015,05,20,19,13,21.70
2015,05,20,19,14,21.70
2015,05,20,19,15,21.70
2015,05,20,19,16,21.70
2015,05,20,19,17,21.70
2015,05,20,19,18,21.60
2015,05,20,19,19,21.60
2015,05,20,19,20,21.50
2015,05,20,19,21,21.40
2015,05,20,19,22,21.40
2015,05,20,19,23,21.30
2015,05,20,19,24,21.30
2015,05,20,19,25,21.30
2015,05,20,19,26,21.30
2015,05,20,19,27,21.20
2015,05,20,19,28,21.20
2015,05,20,19,29,21.20
2015,05,20,19,30,21.20
2015,05,20,19,31,21.10
2015,05,20,19,32,21.10
2015,05,20,19,33,21.10
2015,05,20,19,34,21.10
2015,05,20,19,35,21.10
2015,05,20,19,36,21.10
2015,05,20,19,37,21.10
2015,05,20,19,38,21.10
2015,05,20,19,39,21.10
2015,05,20,19,40,21.10
2015,05,20,19,41,21.10
2015,05,20,19,42,21.10
2015,05,20,19,43,21.10
2015,05,20,19,44,21.20
2015,05,20,19,45,21.20
2015,05,20,19,46,21.30
2015,05,20,19,47,21.30
2015,05,20,19,48,21.40
2015,05,20,19,49,21.40
2015,05,20,19,50,21.40
2015,05,20,19,51,21.40
2015,05,20,19,52,21.40
2015,05,20,19,53,21.40
2015,05,20,19,54,21.40
2015,05,20,19,55,21.30
2015,05,20,19,56,21.20
2015,05,20,19,57,21.20
2015,05,20,19,58,21.10
2015,05,20,19,59,21.10
2015,05,20,20,00,21.10
2015,05,20,20,01,21.00
2015,05,20,20,02,21.00
2015,05,20,20,03,21.00
2015,05,20,20,04,20.90
2015,05,20,20,05,20.90
2015,05,20,20,06,20.90
2015,05,20,20,07,20.90
2015,05,20,20,08,20.80
2015,05,20,20,09,20.80
2015,05,20,20,10,20.80
2015,05,20,20,11,20.80
2015,05,20,20,12,20.80
2015,05,20,20,13,20.80
2015,05,20,20,14,20.80
2015,05,20,20,15,20.80
2015,05,20,20,16,20.70
2015,05,20,20,17,20.70
2015,05,20,20,18,20.60
2015,05,20,20,19,20.50
2015,05,20,20,20,20.50
2015,05,20,20,21,20.40
2015,05,20,20,22,20.30
2015,05,20,20,23,20.30
2015,05,20,20,24,20.20
2015,05,20,20,25,20.20
2015,05,20,20,26,20.10
2015,05,20,20,27,20.00
2015,05,20,20,28,20.00
2015,05,20,20,29,19.90
2015,05,20,20,30,19.90
2015,05,20,20,31,19.80
2015,05,20,20,32,19.80
2015,05,20,20,33,19.70
2015,05,20,20,34,19.70
2015,05,20,20,35,19.60
2015,05,20,20,36,19.60
2015,05,20,20,37,19.50
2015,05,20,20,38,19.40
2015,05,20,20,39,19.40
2015,05,20,20,40,19.30
2015,05,20,20,41,19.30
2015,05,20,20,42,19.20
2015,05,20,20,43,19.10
2015,05,20,20,44,19.00
2015,05,20,20,45,18.90
2015,05,20,20,46,18.80
2015,05,20,20,47,18.80
2015,05,20,20,48,18.70
2015,05,20,20,49,18.60
2015,05,20,20,50,18.60
2015,05,20,20,51,18.50
2015,05,20,20,52,18.40
2015,05,20,20,53,18.30
2015,05,20,20,54,18.30
2015,05,20,20,55,18.20
2015,05,20,20,56,18.20
2015,05,20,20,57,18.10
2015,05,20,20,58,18.10
2015,05,20,20,59,18.00
2015,05,20,21,00,18.00
2015,05,20,21,01,17.90
2015,05,20,21,02,17.90
2015,05,20,21,03,17.80
2015,05,20,21,04,17.80
2015,05,20,21,05,17.70
2015,05,20,21,06,17.70
2015,05,20,21,07,17.70
2015,05,20,21,08,17.60
2015,05,20,21,09,17.60
2015,05,20,21,10,17.50
2015,05,20,21,11,17.40
2015,05,20,21,12,17.40
2015,05,20,21,13,17.30
2015,05,20,21,14,17.30
2015,05,20,21,15,17.30
2015,05,20,21,16,17.20
2015,05,20,21,17,17.20
2015,05,20,21,18,17.20
2015,05,20,21,19,17.10
2015,05,20,21,20,17.10
2015,05,20,21,21,17.10
2015,05,20,21,22,17.00
2015,05,20,21,23,17.00
2015,05,20,21,24,16.90
2015,05,20,21,25,16.90
2015,05,20,21,26,16.90
2015,05,20,21,27,16.80
2015,05,20,21,28,16.80
2015,05,20,21,29,16.80
2015,05,20,21,30,16.70
2015,05,20,21,31,16.70
2015,05,20,21,32,16.70