Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,04,09,05,11.20
2016,05,04,09,06,11.30
2016,05,04,09,07,11.30
2016,05,04,09,08,11.30
2016,05,04,09,09,11.30
2016,05,04,09,10,11.40
2016,05,04,09,11,11.40
2016,05,04,09,12,11.40
2016,05,04,09,13,11.40
2016,05,04,09,14,11.40
2016,05,04,09,15,11.40
2016,05,04,09,16,11.40
2016,05,04,09,17,11.40
2016,05,04,09,18,11.40
2016,05,04,09,19,11.40
2016,05,04,09,20,11.40
2016,05,04,09,21,11.40
2016,05,04,09,22,11.40
2016,05,04,09,23,11.60
2016,05,04,09,24,11.60
2016,05,04,09,25,11.60
2016,05,04,09,26,11.60
2016,05,04,09,27,11.60
2016,05,04,09,28,11.60
2016,05,04,09,29,11.60
2016,05,04,09,30,11.60
2016,05,04,09,31,11.60
2016,05,04,09,32,11.60
2016,05,04,09,33,11.60
2016,05,04,09,34,11.60
2016,05,04,09,35,11.60
2016,05,04,09,36,11.70
2016,05,04,09,37,11.70
2016,05,04,09,38,11.70
2016,05,04,09,39,11.80
2016,05,04,09,40,11.80
2016,05,04,09,41,11.80
2016,05,04,09,42,11.80
2016,05,04,09,43,11.80
2016,05,04,09,44,11.80
2016,05,04,09,45,11.80
2016,05,04,09,46,11.80
2016,05,04,09,47,11.80
2016,05,04,09,48,11.80
2016,05,04,09,49,11.80
2016,05,04,09,50,11.80
2016,05,04,09,51,11.80
2016,05,04,09,52,11.80
2016,05,04,09,53,11.90
2016,05,04,09,54,11.90
2016,05,04,09,55,11.90
2016,05,04,09,56,11.90
2016,05,04,09,57,11.90
2016,05,04,09,58,11.90
2016,05,04,09,59,11.90
2016,05,04,10,00,11.90
2016,05,04,10,01,11.90
2016,05,04,10,02,11.90
2016,05,04,10,03,11.90
2016,05,04,10,04,11.90
2016,05,04,10,05,11.90
2016,05,04,10,06,11.90
2016,05,04,10,07,11.90
2016,05,04,10,08,11.90
2016,05,04,10,09,11.80
2016,05,04,10,10,11.80
2016,05,04,10,11,11.80
2016,05,04,10,12,11.80
2016,05,04,10,13,11.80
2016,05,04,10,14,11.80
2016,05,04,10,15,11.80
2016,05,04,10,16,11.80
2016,05,04,10,17,11.80
2016,05,04,10,18,11.80
2016,05,04,10,19,11.80
2016,05,04,10,20,11.80
2016,05,04,10,21,11.80
2016,05,04,10,22,11.80
2016,05,04,10,23,11.80
2016,05,04,10,24,11.80
2016,05,04,10,25,11.80
2016,05,04,10,26,11.80
2016,05,04,10,27,11.70
2016,05,04,10,28,11.70
2016,05,04,10,29,11.60
2016,05,04,10,30,11.60
2016,05,04,10,31,11.60
2016,05,04,10,32,11.60
2016,05,04,10,33,11.60
2016,05,04,10,34,11.60
2016,05,04,10,35,11.60
2016,05,04,10,36,11.60
2016,05,04,10,37,11.60
2016,05,04,10,38,11.50
2016,05,04,10,39,11.40
2016,05,04,10,40,11.40
2016,05,04,10,41,11.40
2016,05,04,10,42,11.40
2016,05,04,10,43,11.40
2016,05,04,10,44,11.40
2016,05,04,10,45,11.40
2016,05,04,10,46,11.40
2016,05,04,10,47,11.40
2016,05,04,10,48,11.40
2016,05,04,10,49,11.40
2016,05,04,10,50,11.40
2016,05,04,10,51,11.40
2016,05,04,10,52,11.40
2016,05,04,10,53,11.40
2016,05,04,10,54,11.50
2016,05,04,10,55,11.60
2016,05,04,10,56,11.60
2016,05,04,10,57,11.60
2016,05,04,10,58,11.70
2016,05,04,10,59,11.70
2016,05,04,11,00,11.70
2016,05,04,11,01,11.60
2016,05,04,11,02,11.60
2016,05,04,11,03,11.60
2016,05,04,11,04,11.60
2016,05,04,11,05,11.70
2016,05,04,11,06,11.70
2016,05,04,11,07,11.70
2016,05,04,11,08,11.80
2016,05,04,11,09,11.80
2016,05,04,11,10,11.80
2016,05,04,11,11,11.80
2016,05,04,11,12,11.80
2016,05,04,11,13,11.80
2016,05,04,11,14,11.80
2016,05,04,11,15,11.80
2016,05,04,11,16,11.80
2016,05,04,11,17,11.80
2016,05,04,11,18,11.80
2016,05,04,11,19,11.80
2016,05,04,11,20,11.80
2016,05,04,11,21,11.80
2016,05,04,11,22,11.80
2016,05,04,11,23,11.80
2016,05,04,11,24,11.80
2016,05,04,11,25,11.80
2016,05,04,11,26,11.80
2016,05,04,11,27,11.80
2016,05,04,11,28,11.90
2016,05,04,11,29,11.90
2016,05,04,11,30,11.90
2016,05,04,11,31,11.90
2016,05,04,11,32,12.00
2016,05,04,11,33,12.00
2016,05,04,11,34,12.00
2016,05,04,11,35,11.90
2016,05,04,11,36,11.90
2016,05,04,11,37,11.90
2016,05,04,11,38,11.90
2016,05,04,11,39,11.90
2016,05,04,11,40,11.80
2016,05,04,11,41,11.80
2016,05,04,11,42,11.80
2016,05,04,11,43,11.80
2016,05,04,11,44,11.80
2016,05,04,11,45,11.80
2016,05,04,11,46,11.80
2016,05,04,11,47,11.80
2016,05,04,11,48,11.90
2016,05,04,11,49,11.90
2016,05,04,11,50,12.00
2016,05,04,11,51,12.00
2016,05,04,11,52,12.00
2016,05,04,11,53,12.00
2016,05,04,11,54,12.10
2016,05,04,11,55,12.10
2016,05,04,11,56,12.10
2016,05,04,11,57,12.20
2016,05,04,11,58,12.20
2016,05,04,11,59,12.20
2016,05,04,12,00,12.20
2016,05,04,12,01,12.20
2016,05,04,12,02,12.20
2016,05,04,12,03,12.20
2016,05,04,12,04,12.30
2016,05,04,12,05,12.30
2016,05,04,12,06,12.30
2016,05,04,12,07,12.30
2016,05,04,12,08,12.30
2016,05,04,12,09,12.30
2016,05,04,12,10,12.30
2016,05,04,12,11,12.30
2016,05,04,12,12,12.30
2016,05,04,12,13,12.40
2016,05,04,12,14,12.40
2016,05,04,12,15,12.50
2016,05,04,12,16,12.50
2016,05,04,12,17,12.60
2016,05,04,12,18,12.50
2016,05,04,12,19,12.50
2016,05,04,12,20,12.60
2016,05,04,12,21,12.60
2016,05,04,12,22,12.60
2016,05,04,12,23,12.60
2016,05,04,12,24,12.60
2016,05,04,12,25,12.70
2016,05,04,12,26,12.70
2016,05,04,12,27,12.80
2016,05,04,12,28,12.80
2016,05,04,12,29,12.80
2016,05,04,12,30,12.90
2016,05,04,12,31,12.90
2016,05,04,12,32,13.00
2016,05,04,12,33,12.90
2016,05,04,12,34,12.80
2016,05,04,12,35,12.80
2016,05,04,12,36,12.70
2016,05,04,12,37,12.70
2016,05,04,12,38,12.70
2016,05,04,12,39,12.70
2016,05,04,12,40,12.80
2016,05,04,12,41,12.80
2016,05,04,12,42,12.80
2016,05,04,12,43,12.80
2016,05,04,12,44,12.80
2016,05,04,12,45,12.80
2016,05,04,12,46,12.80
2016,05,04,12,47,12.90
2016,05,04,12,48,13.00
2016,05,04,12,49,13.00
2016,05,04,12,50,13.00
2016,05,04,12,51,12.90
2016,05,04,12,52,13.00
2016,05,04,12,53,13.00
2016,05,04,12,54,13.10
2016,05,04,12,55,13.10
2016,05,04,12,56,13.10
2016,05,04,12,57,13.10
2016,05,04,12,58,13.00
2016,05,04,12,59,12.90
2016,05,04,13,00,12.80
2016,05,04,13,01,12.70
2016,05,04,13,02,12.70
2016,05,04,13,03,12.60
2016,05,04,13,04,12.60
2016,05,04,13,05,12.70
2016,05,04,13,06,12.70
2016,05,04,13,07,12.70
2016,05,04,13,08,12.80
2016,05,04,13,09,12.80
2016,05,04,13,10,12.80
2016,05,04,13,11,12.80
2016,05,04,13,12,12.70
2016,05,04,13,13,12.70
2016,05,04,13,14,12.80
2016,05,04,13,15,12.80
2016,05,04,13,16,12.80
2016,05,04,13,17,12.80
2016,05,04,13,18,12.90
2016,05,04,13,19,13.00
2016,05,04,13,20,13.10
2016,05,04,13,21,13.10
2016,05,04,13,22,13.20
2016,05,04,13,23,13.10
2016,05,04,13,24,13.00
2016,05,04,13,25,12.80
2016,05,04,13,26,12.80
2016,05,04,13,27,12.80
2016,05,04,13,28,12.80
2016,05,04,13,29,12.60
2016,05,04,13,30,12.60
2016,05,04,13,31,12.60
2016,05,04,13,32,12.80
2016,05,04,13,33,12.80
2016,05,04,13,34,12.80
2016,05,04,13,35,12.80
2016,05,04,13,36,12.80
2016,05,04,13,37,12.80
2016,05,04,13,38,12.80
2016,05,04,13,39,12.80
2016,05,04,13,40,12.80
2016,05,04,13,41,12.70
2016,05,04,13,42,12.60
2016,05,04,13,43,12.60
2016,05,04,13,44,12.50
2016,05,04,13,45,12.50
2016,05,04,13,46,12.60
2016,05,04,13,47,12.60
2016,05,04,13,48,12.50
2016,05,04,13,49,12.60
2016,05,04,13,50,12.60
2016,05,04,13,51,12.70
2016,05,04,13,52,12.80
2016,05,04,13,53,12.80
2016,05,04,13,54,12.90
2016,05,04,13,55,13.00
2016,05,04,13,56,13.10
2016,05,04,13,57,13.20
2016,05,04,13,58,13.40
2016,05,04,13,59,13.50
2016,05,04,14,00,13.50
2016,05,04,14,01,13.50
2016,05,04,14,02,13.60
2016,05,04,14,03,13.70
2016,05,04,14,04,13.70
2016,05,04,14,05,13.70
2016,05,04,14,06,13.60
2016,05,04,14,07,13.50
2016,05,04,14,08,13.50
2016,05,04,14,09,13.40
2016,05,04,14,10,13.20
2016,05,04,14,11,13.10
2016,05,04,14,12,13.10
2016,05,04,14,13,13.20
2016,05,04,14,14,13.30
2016,05,04,14,15,13.40
2016,05,04,14,16,13.50
2016,05,04,14,17,13.60
2016,05,04,14,18,13.70
2016,05,04,14,19,13.70
2016,05,04,14,20,13.70
2016,05,04,14,21,13.70
2016,05,04,14,22,13.70
2016,05,04,14,23,13.70
2016,05,04,14,24,13.70
2016,05,04,14,25,13.70
2016,05,04,14,26,13.70
2016,05,04,14,27,13.70
2016,05,04,14,28,13.60
2016,05,04,14,29,13.60
2016,05,04,14,30,13.70
2016,05,04,14,31,13.70
2016,05,04,14,32,13.70
2016,05,04,14,33,13.70
2016,05,04,14,34,13.70
2016,05,04,14,35,13.70
2016,05,04,14,36,13.60
2016,05,04,14,37,13.60
2016,05,04,14,38,13.60
2016,05,04,14,39,13.50
2016,05,04,14,40,13.40
2016,05,04,14,41,13.30
2016,05,04,14,42,13.30
2016,05,04,14,43,13.30
2016,05,04,14,44,13.20
2016,05,04,14,45,13.10
2016,05,04,14,46,13.00
2016,05,04,14,47,13.00
2016,05,04,14,48,13.10
2016,05,04,14,49,13.10
2016,05,04,14,50,13.10
2016,05,04,14,51,13.20
2016,05,04,14,52,13.20
2016,05,04,14,53,13.20
2016,05,04,14,54,13.30
2016,05,04,14,55,13.40
2016,05,04,14,56,13.40
2016,05,04,14,57,13.50
2016,05,04,14,58,13.60
2016,05,04,14,59,13.50
2016,05,04,15,00,13.40
2016,05,04,15,01,13.30
2016,05,04,15,02,13.20
2016,05,04,15,03,13.20
2016,05,04,15,04,13.20
2016,05,04,15,05,13.20
2016,05,04,15,06,13.30
2016,05,04,15,07,13.40
2016,05,04,15,08,13.50
2016,05,04,15,09,13.50
2016,05,04,15,10,13.50
2016,05,04,15,11,13.50
2016,05,04,15,12,13.60
2016,05,04,15,13,13.70
2016,05,04,15,14,13.80
2016,05,04,15,15,13.80
2016,05,04,15,16,13.90
2016,05,04,15,17,14.00
2016,05,04,15,18,14.00
2016,05,04,15,19,14.00
2016,05,04,15,20,14.10
2016,05,04,15,21,14.20
2016,05,04,15,22,14.20
2016,05,04,15,23,14.20
2016,05,04,15,24,14.20
2016,05,04,15,25,14.30
2016,05,04,15,26,14.30
2016,05,04,15,27,14.30
2016,05,04,15,28,14.30
2016,05,04,15,29,14.30
2016,05,04,15,30,14.40
2016,05,04,15,31,14.40
2016,05,04,15,32,14.40
2016,05,04,15,33,14.40
2016,05,04,15,34,14.40
2016,05,04,15,35,14.50
2016,05,04,15,36,14.50
2016,05,04,15,37,14.50
2016,05,04,15,38,14.50
2016,05,04,15,39,14.60
2016,05,04,15,40,14.60
2016,05,04,15,41,14.60
2016,05,04,15,42,14.60
2016,05,04,15,43,14.60
2016,05,04,15,44,14.60
2016,05,04,15,45,14.60
2016,05,04,15,46,14.60
2016,05,04,15,47,14.60
2016,05,04,15,48,14.60
2016,05,04,15,49,14.60
2016,05,04,15,50,14.60
2016,05,04,15,51,14.70
2016,05,04,15,52,14.70
2016,05,04,15,53,14.70
2016,05,04,15,54,14.70
2016,05,04,15,55,14.70
2016,05,04,15,56,14.70
2016,05,04,15,57,14.80
2016,05,04,15,58,14.80
2016,05,04,15,59,14.90
2016,05,04,16,00,15.10
2016,05,04,16,01,15.20
2016,05,04,16,02,15.30
2016,05,04,16,03,15.40
2016,05,04,16,04,15.50
2016,05,04,16,05,15.60
2016,05,04,16,06,15.60
2016,05,04,16,07,15.70
2016,05,04,16,08,15.70
2016,05,04,16,09,15.70
2016,05,04,16,10,15.70
2016,05,04,16,11,15.70
2016,05,04,16,12,15.70
2016,05,04,16,13,15.80
2016,05,04,16,14,15.80
2016,05,04,16,15,15.80
2016,05,04,16,16,15.80
2016,05,04,16,17,15.90
2016,05,04,16,18,15.90
2016,05,04,16,19,15.90
2016,05,04,16,20,15.90
2016,05,04,16,21,15.90
2016,05,04,16,22,15.80
2016,05,04,16,23,15.70
2016,05,04,16,24,15.60
2016,05,04,16,25,15.40
2016,05,04,16,26,15.30
2016,05,04,16,27,15.30
2016,05,04,16,28,15.30
2016,05,04,16,29,15.20
2016,05,04,16,30,15.10
2016,05,04,16,31,15.10
2016,05,04,16,32,15.00
2016,05,04,16,33,15.00
2016,05,04,16,34,14.90
2016,05,04,16,35,14.90
2016,05,04,16,36,14.80
2016,05,04,16,37,14.70
2016,05,04,16,38,14.60
2016,05,04,16,39,14.60
2016,05,04,16,40,14.70
2016,05,04,16,41,14.60
2016,05,04,16,42,14.60
2016,05,04,16,43,14.50
2016,05,04,16,44,14.50
2016,05,04,16,45,14.50
2016,05,04,16,46,14.50
2016,05,04,16,47,14.40
2016,05,04,16,48,14.40
2016,05,04,16,49,14.30
2016,05,04,16,50,14.40
2016,05,04,16,51,14.40
2016,05,04,16,52,14.50
2016,05,04,16,53,14.50
2016,05,04,16,54,14.60
2016,05,04,16,55,14.70
2016,05,04,16,56,14.70
2016,05,04,16,57,14.80
2016,05,04,16,58,14.80
2016,05,04,16,59,14.90
2016,05,04,17,00,14.90
2016,05,04,17,01,15.00
2016,05,04,17,02,15.00
2016,05,04,17,03,15.00
2016,05,04,17,04,15.00
2016,05,04,17,05,15.00
2016,05,04,17,06,14.90
2016,05,04,17,07,14.80
2016,05,04,17,08,14.60
2016,05,04,17,09,14.50
2016,05,04,17,10,14.30
2016,05,04,17,11,14.30
2016,05,04,17,12,14.20
2016,05,04,17,13,14.20
2016,05,04,17,14,14.20
2016,05,04,17,15,14.20
2016,05,04,17,16,14.20
2016,05,04,17,17,14.20
2016,05,04,17,18,14.20
2016,05,04,17,19,14.30
2016,05,04,17,20,14.30
2016,05,04,17,21,14.30
2016,05,04,17,22,14.30
2016,05,04,17,23,14.30
2016,05,04,17,24,14.20
2016,05,04,17,25,14.10
2016,05,04,17,26,14.00
2016,05,04,17,27,13.90
2016,05,04,17,28,13.90
2016,05,04,17,29,13.80
2016,05,04,17,30,13.70
2016,05,04,17,31,13.70
2016,05,04,17,32,13.70
2016,05,04,17,33,13.70
2016,05,04,17,34,13.70
2016,05,04,17,35,13.80
2016,05,04,17,36,13.80
2016,05,04,17,37,13.90
2016,05,04,17,38,13.90
2016,05,04,17,39,14.00
2016,05,04,17,40,14.00
2016,05,04,17,41,14.00
2016,05,04,17,42,14.10
2016,05,04,17,43,14.10
2016,05,04,17,44,14.20
2016,05,04,17,45,14.20
2016,05,04,17,46,14.20
2016,05,04,17,47,14.20
2016,05,04,17,48,14.20
2016,05,04,17,49,14.20
2016,05,04,17,50,14.10
2016,05,04,17,51,14.00
2016,05,04,17,52,14.00
2016,05,04,17,53,13.90
2016,05,04,17,54,13.90
2016,05,04,17,55,13.80
2016,05,04,17,56,13.80
2016,05,04,17,57,13.70
2016,05,04,17,58,13.70
2016,05,04,17,59,13.70
2016,05,04,18,00,13.60
2016,05,04,18,01,13.60
2016,05,04,18,02,13.60
2016,05,04,18,03,13.50
2016,05,04,18,04,13.50
2016,05,04,18,05,13.40
2016,05,04,18,06,13.40
2016,05,04,18,07,13.40
2016,05,04,18,08,13.30
2016,05,04,18,09,13.30
2016,05,04,18,10,13.20
2016,05,04,18,11,13.10
2016,05,04,18,12,13.10
2016,05,04,18,13,13.00
2016,05,04,18,14,13.00
2016,05,04,18,15,13.00
2016,05,04,18,16,13.00
2016,05,04,18,17,13.00
2016,05,04,18,18,12.90
2016,05,04,18,19,12.80
2016,05,04,18,20,12.80
2016,05,04,18,21,12.80
2016,05,04,18,22,12.90
2016,05,04,18,23,12.90
2016,05,04,18,24,12.80
2016,05,04,18,25,12.80
2016,05,04,18,26,12.90
2016,05,04,18,27,12.90
2016,05,04,18,28,12.90
2016,05,04,18,29,12.80
2016,05,04,18,30,12.80
2016,05,04,18,31,12.80
2016,05,04,18,32,12.80
2016,05,04,18,33,12.80
2016,05,04,18,34,12.70
2016,05,04,18,35,12.70
2016,05,04,18,36,12.70
2016,05,04,18,37,12.80
2016,05,04,18,38,12.80
2016,05,04,18,39,12.80
2016,05,04,18,40,12.80
2016,05,04,18,41,12.80
2016,05,04,18,42,12.80
2016,05,04,18,43,12.80
2016,05,04,18,44,12.80
2016,05,04,18,45,12.80
2016,05,04,18,46,12.80
2016,05,04,18,47,12.80
2016,05,04,18,48,12.90
2016,05,04,18,49,12.90
2016,05,04,18,50,13.00
2016,05,04,18,51,13.00
2016,05,04,18,52,13.00
2016,05,04,18,53,13.10
2016,05,04,18,54,13.10
2016,05,04,18,55,13.20
2016,05,04,18,56,13.10
2016,05,04,18,57,13.10
2016,05,04,18,58,13.10
2016,05,04,18,59,13.10
2016,05,04,19,00,13.00
2016,05,04,19,01,13.00
2016,05,04,19,02,13.10
2016,05,04,19,03,13.10
2016,05,04,19,04,13.10
2016,05,04,19,05,13.10
2016,05,04,19,06,13.10
2016,05,04,19,07,13.10
2016,05,04,19,08,13.10
2016,05,04,19,09,13.20
2016,05,04,19,10,13.20
2016,05,04,19,11,13.30
2016,05,04,19,12,13.30
2016,05,04,19,13,13.30
2016,05,04,19,14,13.30
2016,05,04,19,15,13.20
2016,05,04,19,16,13.20
2016,05,04,19,17,13.30
2016,05,04,19,18,13.30
2016,05,04,19,19,13.30
2016,05,04,19,20,13.30
2016,05,04,19,21,13.30
2016,05,04,19,22,13.30
2016,05,04,19,23,13.30
2016,05,04,19,24,13.20
2016,05,04,19,25,13.20
2016,05,04,19,26,13.20
2016,05,04,19,27,13.20
2016,05,04,19,28,13.30
2016,05,04,19,29,13.30
2016,05,04,19,30,13.30
2016,05,04,19,31,13.20
2016,05,04,19,32,13.20
2016,05,04,19,33,13.30
2016,05,04,19,34,13.30
2016,05,04,19,35,13.30
2016,05,04,19,36,13.30
2016,05,04,19,37,13.30
2016,05,04,19,38,13.30
2016,05,04,19,39,13.30
2016,05,04,19,40,13.30
2016,05,04,19,41,13.30
2016,05,04,19,42,13.30
2016,05,04,19,43,13.30
2016,05,04,19,44,13.30
2016,05,04,19,45,13.30
2016,05,04,19,46,13.30
2016,05,04,19,47,13.30
2016,05,04,19,48,13.30
2016,05,04,19,49,13.30
2016,05,04,19,50,13.30
2016,05,04,19,51,13.30
2016,05,04,19,52,13.30
2016,05,04,19,53,13.30
2016,05,04,19,54,13.30
2016,05,04,19,55,13.30
2016,05,04,19,56,13.30
2016,05,04,19,57,13.30
2016,05,04,19,58,13.30
2016,05,04,19,59,13.40
2016,05,04,20,00,13.40
2016,05,04,20,01,13.40
2016,05,04,20,02,13.40
2016,05,04,20,03,13.40
2016,05,04,20,04,13.40
2016,05,04,20,05,13.40
2016,05,04,20,06,13.40
2016,05,04,20,07,13.40
2016,05,04,20,08,13.40
2016,05,04,20,09,13.30
2016,05,04,20,10,13.30
2016,05,04,20,11,13.30
2016,05,04,20,12,13.30
2016,05,04,20,13,13.30
2016,05,04,20,14,13.30
2016,05,04,20,15,13.30
2016,05,04,20,16,13.30
2016,05,04,20,17,13.30
2016,05,04,20,18,13.30
2016,05,04,20,19,13.30
2016,05,04,20,20,13.30
2016,05,04,20,21,13.30
2016,05,04,20,22,13.30
2016,05,04,20,23,13.30
2016,05,04,20,24,13.30
