Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,19,00,00,12.20
2008,07,19,00,01,12.20
2008,07,19,00,02,12.20
2008,07,19,00,03,12.20
2008,07,19,00,04,12.20
2008,07,19,00,05,12.20
2008,07,19,00,06,12.20
2008,07,19,00,07,12.20
2008,07,19,00,08,12.20
2008,07,19,00,09,12.20
2008,07,19,00,10,12.20
2008,07,19,00,11,12.10
2008,07,19,00,12,12.10
2008,07,19,00,13,12.10
2008,07,19,00,14,12.10
2008,07,19,00,15,12.10
2008,07,19,00,16,12.10
2008,07,19,00,17,12.10
2008,07,19,00,18,12.10
2008,07,19,00,19,12.10
2008,07,19,00,20,12.10
2008,07,19,00,21,12.10
2008,07,19,00,22,12.00
2008,07,19,00,23,12.00
2008,07,19,00,24,12.00
2008,07,19,00,25,12.00
2008,07,19,00,26,12.00
2008,07,19,00,27,12.00
2008,07,19,00,28,12.00
2008,07,19,00,29,12.00
2008,07,19,00,30,12.00
2008,07,19,00,31,12.00
2008,07,19,00,32,11.90
2008,07,19,00,33,11.90
2008,07,19,00,34,11.90
2008,07,19,00,35,11.90
2008,07,19,00,36,11.90
2008,07,19,00,37,11.90
2008,07,19,00,38,11.90
2008,07,19,00,39,11.90
2008,07,19,00,40,11.90
2008,07,19,00,41,11.80
2008,07,19,00,42,11.80
2008,07,19,00,43,11.80
2008,07,19,00,44,11.80
2008,07,19,00,45,11.80
2008,07,19,00,46,11.80
2008,07,19,00,47,11.80
2008,07,19,00,48,11.80
2008,07,19,00,49,11.80
2008,07,19,00,50,11.80
2008,07,19,00,51,11.80
2008,07,19,00,52,11.80
2008,07,19,00,53,11.80
2008,07,19,00,54,11.80
2008,07,19,00,55,11.80
2008,07,19,00,56,11.80
2008,07,19,00,57,11.80
2008,07,19,00,58,11.80
2008,07,19,00,59,11.80
2008,07,19,01,00,11.80
2008,07,19,01,01,11.80
2008,07,19,01,02,11.80
2008,07,19,01,03,11.80
2008,07,19,01,04,11.80
2008,07,19,01,05,11.70
2008,07,19,01,06,11.70
2008,07,19,01,07,11.70
2008,07,19,01,08,11.70
2008,07,19,01,09,11.70
2008,07,19,01,10,11.70
2008,07,19,01,11,11.70
2008,07,19,01,12,11.70
2008,07,19,01,13,11.70
2008,07,19,01,14,11.70
2008,07,19,01,15,11.70
2008,07,19,01,16,11.70
2008,07,19,01,17,11.70
2008,07,19,01,18,11.70
2008,07,19,01,19,11.70
2008,07,19,01,20,11.70
2008,07,19,01,21,11.70
2008,07,19,01,22,11.70
2008,07,19,01,23,11.70
2008,07,19,01,24,11.70
2008,07,19,01,25,11.70
2008,07,19,01,26,11.70
2008,07,19,01,27,11.60
2008,07,19,01,28,11.60
2008,07,19,01,29,11.60
2008,07,19,01,30,11.60
2008,07,19,01,31,11.60
2008,07,19,01,32,11.60
2008,07,19,01,33,11.60
2008,07,19,01,34,11.60
2008,07,19,01,35,11.60
2008,07,19,01,36,11.60
2008,07,19,01,37,11.60
2008,07,19,01,38,11.60
2008,07,19,01,39,11.60
2008,07,19,01,40,11.60
2008,07,19,01,41,11.60
2008,07,19,01,42,11.60
2008,07,19,01,43,11.60
2008,07,19,01,44,11.60
2008,07,19,01,45,11.60
2008,07,19,01,46,11.60
2008,07,19,01,47,11.60
2008,07,19,01,48,11.60
2008,07,19,01,49,11.60
2008,07,19,01,50,11.60
2008,07,19,01,51,11.60
2008,07,19,01,52,11.60
2008,07,19,01,53,11.60
2008,07,19,01,54,11.60
2008,07,19,01,55,11.60
2008,07,19,01,56,11.60
2008,07,19,01,57,11.60
2008,07,19,01,58,11.60
2008,07,19,01,59,11.60
2008,07,19,02,00,11.60
2008,07,19,02,01,11.60
2008,07,19,02,02,11.60
2008,07,19,02,03,11.60
2008,07,19,02,04,11.60
2008,07,19,02,05,11.60
2008,07,19,02,06,11.50
2008,07,19,02,07,11.40
2008,07,19,02,08,11.40
2008,07,19,02,09,11.40
2008,07,19,02,10,11.40
2008,07,19,02,11,11.40
2008,07,19,02,12,11.40
2008,07,19,02,13,11.40
2008,07,19,02,14,11.40
2008,07,19,02,15,11.40
2008,07,19,02,16,11.40
2008,07,19,02,17,11.40
2008,07,19,02,18,11.40
2008,07,19,02,19,11.40
2008,07,19,02,20,11.40
2008,07,19,02,21,11.40
2008,07,19,02,22,11.40
2008,07,19,02,23,11.40
2008,07,19,02,24,11.40
2008,07,19,02,25,11.40
2008,07,19,02,26,11.40
2008,07,19,02,27,11.40
2008,07,19,02,28,11.40
2008,07,19,02,29,11.40
2008,07,19,02,30,11.40
2008,07,19,02,31,11.40
2008,07,19,02,32,11.40
2008,07,19,02,33,11.40
2008,07,19,02,34,11.40
2008,07,19,02,35,11.40
2008,07,19,02,36,11.40
2008,07,19,02,37,11.40
2008,07,19,02,38,11.40
2008,07,19,02,39,11.40
2008,07,19,02,40,11.40
2008,07,19,02,41,11.40
2008,07,19,02,42,11.40
2008,07,19,02,43,11.40
2008,07,19,02,44,11.40
2008,07,19,02,45,11.40
2008,07,19,02,46,11.40
2008,07,19,02,47,11.40
2008,07,19,02,48,11.40
2008,07,19,02,49,11.40
2008,07,19,02,50,11.40
2008,07,19,02,51,11.40
2008,07,19,02,52,11.40
2008,07,19,02,53,11.40
2008,07,19,02,54,11.40
2008,07,19,02,55,11.40
2008,07,19,02,56,11.40
2008,07,19,02,57,11.40
2008,07,19,02,58,11.40
2008,07,19,02,59,11.40
2008,07,19,03,00,11.40
2008,07,19,03,01,11.40
2008,07,19,03,02,11.40
2008,07,19,03,03,11.40
2008,07,19,03,04,11.40
2008,07,19,03,05,11.40
2008,07,19,03,06,11.40
2008,07,19,03,07,11.40
2008,07,19,03,08,11.40
2008,07,19,03,09,11.40
2008,07,19,03,10,11.40
2008,07,19,03,11,11.40
2008,07,19,03,12,11.40
2008,07,19,03,13,11.40
2008,07,19,03,14,11.40
2008,07,19,03,15,11.40
2008,07,19,03,16,11.40
2008,07,19,03,17,11.40
2008,07,19,03,18,11.40
2008,07,19,03,19,11.40
2008,07,19,03,20,11.40
2008,07,19,03,21,11.40
2008,07,19,03,22,11.40
2008,07,19,03,23,11.40
2008,07,19,03,24,11.40
2008,07,19,03,25,11.40
2008,07,19,03,26,11.30
2008,07,19,03,27,11.30
2008,07,19,03,28,11.30
2008,07,19,03,29,11.30
2008,07,19,03,30,11.30
2008,07,19,03,31,11.30
2008,07,19,03,32,11.30
2008,07,19,03,33,11.30
2008,07,19,03,34,11.30
2008,07,19,03,35,11.30
2008,07,19,03,36,11.30
2008,07,19,03,37,11.30
2008,07,19,03,38,11.30
2008,07,19,03,39,11.30
2008,07,19,03,40,11.30
2008,07,19,03,41,11.30
2008,07,19,03,42,11.30
2008,07,19,03,43,11.30
2008,07,19,03,44,11.30
2008,07,19,03,45,11.30
2008,07,19,03,46,11.30
2008,07,19,03,47,11.30
2008,07,19,03,48,11.30
2008,07,19,03,49,11.30
2008,07,19,03,50,11.30
2008,07,19,03,51,11.30
2008,07,19,03,52,11.20
2008,07,19,03,53,11.20
2008,07,19,03,54,11.20
2008,07,19,03,55,11.30
2008,07,19,03,56,11.30
2008,07,19,03,57,11.30
2008,07,19,03,58,11.30
2008,07,19,03,59,11.30
2008,07,19,04,00,11.30
2008,07,19,04,01,11.30
2008,07,19,04,02,11.30
2008,07,19,04,03,11.20
2008,07,19,04,04,11.30
2008,07,19,04,05,11.30
2008,07,19,04,06,11.30
2008,07,19,04,07,11.30
2008,07,19,04,08,11.30
2008,07,19,04,09,11.30
2008,07,19,04,10,11.30
2008,07,19,04,11,11.30
2008,07,19,04,12,11.30
2008,07,19,04,13,11.20
2008,07,19,04,14,11.20
2008,07,19,04,15,11.20
2008,07,19,04,16,11.20
2008,07,19,04,17,11.20
2008,07,19,04,18,11.20
2008,07,19,04,19,11.20
2008,07,19,04,20,11.20
2008,07,19,04,21,11.20
2008,07,19,04,22,11.20
2008,07,19,04,23,11.20
2008,07,19,04,24,11.20
2008,07,19,04,25,11.20
2008,07,19,04,26,11.20
2008,07,19,04,27,11.20
2008,07,19,04,28,11.20
2008,07,19,04,29,11.20
2008,07,19,04,30,11.20
2008,07,19,04,31,11.20
2008,07,19,04,32,11.20
2008,07,19,04,33,11.20
2008,07,19,04,34,11.20
2008,07,19,04,35,11.20
2008,07,19,04,36,11.20
2008,07,19,04,37,11.20
2008,07,19,04,38,11.20
2008,07,19,04,39,11.20
2008,07,19,04,40,11.20
2008,07,19,04,41,11.20
2008,07,19,04,42,11.20
2008,07,19,04,43,11.20
2008,07,19,04,44,11.20
2008,07,19,04,45,11.20
2008,07,19,04,46,11.20
2008,07,19,04,47,11.20
2008,07,19,04,48,11.20
2008,07,19,04,49,11.20
2008,07,19,04,50,11.20
2008,07,19,04,51,11.20
2008,07,19,04,52,11.20
2008,07,19,04,53,11.20
2008,07,19,04,54,11.20
2008,07,19,04,55,11.20
2008,07,19,04,56,11.20
2008,07,19,04,57,11.20
2008,07,19,04,58,11.20
2008,07,19,04,59,11.20
2008,07,19,05,00,11.10
2008,07,19,05,01,11.10
2008,07,19,05,02,11.10
2008,07,19,05,03,11.10
2008,07,19,05,04,11.10
2008,07,19,05,05,11.10
2008,07,19,05,06,11.10
2008,07,19,05,07,11.10
2008,07,19,05,08,11.10
2008,07,19,05,09,11.10
2008,07,19,05,10,11.10
2008,07,19,05,11,11.10
2008,07,19,05,12,11.10
2008,07,19,05,13,11.10
2008,07,19,05,14,11.10
2008,07,19,05,15,11.10
2008,07,19,05,16,11.10
2008,07,19,05,17,11.10
2008,07,19,05,18,11.10
2008,07,19,05,19,11.10
2008,07,19,05,20,11.10
2008,07,19,05,21,11.10
2008,07,19,05,22,11.10
2008,07,19,05,23,11.10
2008,07,19,05,24,11.10
2008,07,19,05,25,11.10
2008,07,19,05,26,11.10
2008,07,19,05,27,11.10
2008,07,19,05,28,11.10
2008,07,19,05,29,11.10
2008,07,19,05,30,11.10
2008,07,19,05,31,11.10
2008,07,19,05,32,11.10
2008,07,19,05,33,11.10
2008,07,19,05,34,11.10
2008,07,19,05,35,11.10
2008,07,19,05,36,11.10
2008,07,19,05,37,11.10
2008,07,19,05,38,11.10
2008,07,19,05,39,11.10
2008,07,19,05,40,11.10
2008,07,19,05,41,11.10
2008,07,19,05,42,11.10
2008,07,19,05,43,11.10
2008,07,19,05,44,11.10
2008,07,19,05,45,11.10
2008,07,19,05,46,11.10
2008,07,19,05,47,11.10
2008,07,19,05,48,11.10
2008,07,19,05,49,11.10
2008,07,19,05,50,11.10
2008,07,19,05,51,11.00
2008,07,19,05,52,11.00
2008,07,19,05,53,10.90
2008,07,19,05,54,10.90
2008,07,19,05,55,10.90
2008,07,19,05,56,10.90
2008,07,19,05,57,10.90
2008,07,19,05,58,11.00
2008,07,19,05,59,11.10
2008,07,19,06,00,11.10
2008,07,19,06,01,11.10
2008,07,19,06,02,11.10
2008,07,19,06,03,11.10
2008,07,19,06,04,11.10
2008,07,19,06,05,11.10
2008,07,19,06,06,11.10
2008,07,19,06,07,11.10
2008,07,19,06,08,11.10
2008,07,19,06,09,11.10
2008,07,19,06,10,11.10
2008,07,19,06,11,11.10
2008,07,19,06,12,11.10
2008,07,19,06,13,11.10
2008,07,19,06,14,11.10
2008,07,19,06,15,11.10
2008,07,19,06,16,11.10
2008,07,19,06,17,11.10
2008,07,19,06,18,11.10
2008,07,19,06,19,11.10
2008,07,19,06,20,11.10
2008,07,19,06,21,11.20
2008,07,19,06,22,11.20
2008,07,19,06,23,11.20
2008,07,19,06,24,11.20
2008,07,19,06,25,11.20
2008,07,19,06,26,11.20
2008,07,19,06,27,11.30
2008,07,19,06,28,11.30
2008,07,19,06,29,11.30
2008,07,19,06,30,11.30
2008,07,19,06,31,11.30
2008,07,19,06,32,11.30
2008,07,19,06,33,11.30
2008,07,19,06,34,11.30
2008,07,19,06,35,11.30
2008,07,19,06,36,11.40
2008,07,19,06,37,11.40
2008,07,19,06,38,11.40
2008,07,19,06,39,11.40
2008,07,19,06,40,11.40
2008,07,19,06,41,11.40
2008,07,19,06,42,11.40
2008,07,19,06,43,11.40
2008,07,19,06,44,11.40
2008,07,19,06,45,11.40
2008,07,19,06,46,11.40
2008,07,19,06,47,11.40
2008,07,19,06,48,11.40
2008,07,19,06,49,11.40
2008,07,19,06,50,11.40
2008,07,19,06,51,11.40
2008,07,19,06,52,11.50
2008,07,19,06,53,11.60
2008,07,19,06,54,11.60
2008,07,19,06,55,11.60
2008,07,19,06,56,11.60
2008,07,19,06,57,11.60
2008,07,19,06,58,11.60
2008,07,19,06,59,11.60
2008,07,19,07,00,11.60
2008,07,19,07,01,11.60
2008,07,19,07,02,11.60
2008,07,19,07,03,11.70
2008,07,19,07,04,11.70
2008,07,19,07,05,11.70
2008,07,19,07,06,11.70
2008,07,19,07,07,11.70
2008,07,19,07,08,11.70
2008,07,19,07,09,11.70
2008,07,19,07,10,11.70
2008,07,19,07,11,11.70
2008,07,19,07,12,11.80
2008,07,19,07,13,11.80
2008,07,19,07,14,11.80
2008,07,19,07,15,11.80
2008,07,19,07,16,11.80
2008,07,19,07,17,11.80
2008,07,19,07,18,11.80
2008,07,19,07,19,11.80
2008,07,19,07,20,11.80
2008,07,19,07,21,11.90
2008,07,19,07,22,11.90
2008,07,19,07,23,11.90
2008,07,19,07,24,11.90
2008,07,19,07,25,11.90
2008,07,19,07,26,11.90
2008,07,19,07,27,11.90
2008,07,19,07,28,12.00
2008,07,19,07,29,12.00
2008,07,19,07,30,12.00
2008,07,19,07,31,12.00
2008,07,19,07,32,12.00
2008,07,19,07,33,12.00
2008,07,19,07,34,12.00
2008,07,19,07,35,12.00
2008,07,19,07,36,12.00
2008,07,19,07,37,12.00
2008,07,19,07,38,12.00
2008,07,19,07,39,12.00
2008,07,19,07,40,12.00
2008,07,19,07,41,12.00
2008,07,19,07,42,12.00
2008,07,19,07,43,12.10
2008,07,19,07,44,12.10
2008,07,19,07,45,12.10
2008,07,19,07,46,12.20
2008,07,19,07,47,12.20
2008,07,19,07,48,12.20
2008,07,19,07,49,12.20
2008,07,19,07,50,12.30
2008,07,19,07,51,12.30
2008,07,19,07,52,12.30
2008,07,19,07,53,12.30
2008,07,19,07,54,12.30
2008,07,19,07,55,12.40
2008,07,19,07,56,12.50
2008,07,19,07,57,12.50
2008,07,19,07,58,12.50
2008,07,19,07,59,12.60
2008,07,19,08,00,12.60
2008,07,19,08,01,12.60
2008,07,19,08,02,12.70
2008,07,19,08,03,12.70
2008,07,19,08,04,12.70
2008,07,19,08,05,12.70
2008,07,19,08,06,12.60
2008,07,19,08,07,12.60
2008,07,19,08,08,12.60
2008,07,19,08,09,12.60
2008,07,19,08,10,12.60
2008,07,19,08,11,12.60
2008,07,19,08,12,12.60
2008,07,19,08,13,12.60
2008,07,19,08,14,12.60
2008,07,19,08,15,12.70
2008,07,19,08,16,12.60
2008,07,19,08,17,12.60
2008,07,19,08,18,12.50
2008,07,19,08,19,12.50
2008,07,19,08,20,12.50
2008,07,19,08,21,12.50
2008,07,19,08,22,12.60
2008,07,19,08,23,12.60
2008,07,19,08,24,12.70
2008,07,19,08,25,12.70
2008,07,19,08,26,12.70
2008,07,19,08,27,12.80
2008,07,19,08,28,12.80
2008,07,19,08,29,12.80
2008,07,19,08,30,12.80
2008,07,19,08,31,12.80
2008,07,19,08,32,12.80
2008,07,19,08,33,12.90
2008,07,19,08,34,13.00
2008,07,19,08,35,13.00
2008,07,19,08,36,13.00
2008,07,19,08,37,13.00
2008,07,19,08,38,13.10
2008,07,19,08,39,13.10
2008,07,19,08,40,13.10
2008,07,19,08,41,13.10
2008,07,19,08,42,13.10
2008,07,19,08,43,13.10
2008,07,19,08,44,13.00
2008,07,19,08,45,13.00
2008,07,19,08,46,13.00
2008,07,19,08,47,13.10
2008,07,19,08,48,13.10
2008,07,19,08,49,13.10
2008,07,19,08,50,13.10
2008,07,19,08,51,13.10
2008,07,19,08,52,13.20
2008,07,19,08,53,13.20
2008,07,19,08,54,13.30
2008,07,19,08,55,13.30
2008,07,19,08,56,13.30
2008,07,19,08,57,13.40
2008,07,19,08,58,13.50
2008,07,19,08,59,13.50
2008,07,19,09,00,13.60
2008,07,19,09,01,13.60
2008,07,19,09,02,13.70
2008,07,19,09,03,13.70
2008,07,19,09,04,13.70
2008,07,19,09,05,13.70
2008,07,19,09,06,13.70
2008,07,19,09,07,13.70
2008,07,19,09,08,13.70
2008,07,19,09,09,13.70
2008,07,19,09,10,13.80
2008,07,19,09,11,13.90
2008,07,19,09,12,13.90
2008,07,19,09,13,13.90
2008,07,19,09,14,13.90
2008,07,19,09,15,14.00
2008,07,19,09,16,14.00
2008,07,19,09,17,14.00
2008,07,19,09,18,14.00
2008,07,19,09,19,14.00
2008,07,19,09,20,14.10
2008,07,19,09,21,14.20
2008,07,19,09,22,14.20
2008,07,19,09,23,14.20
2008,07,19,09,24,14.20
2008,07,19,09,25,14.20
2008,07,19,09,26,14.30
2008,07,19,09,27,14.30
2008,07,19,09,28,14.30
2008,07,19,09,29,14.20
2008,07,19,09,30,14.30
2008,07,19,09,31,14.30
2008,07,19,09,32,14.30
2008,07,19,09,33,14.40
2008,07,19,09,34,14.30
2008,07,19,09,35,14.40
2008,07,19,09,36,14.40
2008,07,19,09,37,14.40
2008,07,19,09,38,14.40
2008,07,19,09,39,14.30
2008,07,19,09,40,14.20
2008,07,19,09,41,14.20
2008,07,19,09,42,14.20
2008,07,19,09,43,14.20
2008,07,19,09,44,14.20
2008,07,19,09,45,14.20
2008,07,19,09,46,14.30
2008,07,19,09,47,14.40
2008,07,19,09,48,14.30
2008,07,19,09,49,14.40
2008,07,19,09,50,14.40
2008,07,19,09,51,14.40
2008,07,19,09,52,14.30
2008,07,19,09,53,14.20
2008,07,19,09,54,14.20
2008,07,19,09,55,14.20
2008,07,19,09,56,14.20
2008,07,19,09,57,14.20
2008,07,19,09,58,14.20
2008,07,19,09,59,14.20
2008,07,19,10,00,14.20
2008,07,19,10,01,14.20
2008,07,19,10,02,14.20
2008,07,19,10,03,14.20
2008,07,19,10,04,14.20
2008,07,19,10,05,14.20
2008,07,19,10,06,14.20
2008,07,19,10,07,14.20
2008,07,19,10,08,14.20
2008,07,19,10,09,14.30
2008,07,19,10,10,14.20
2008,07,19,10,11,14.20
2008,07,19,10,12,14.20
2008,07,19,10,13,14.20
2008,07,19,10,14,14.20
2008,07,19,10,15,14.20
2008,07,19,10,16,14.30
2008,07,19,10,17,14.40
2008,07,19,10,18,14.50
2008,07,19,10,19,14.50
2008,07,19,10,20,14.40
2008,07,19,10,21,14.40
2008,07,19,10,22,14.40
2008,07,19,10,23,14.40
2008,07,19,10,24,14.40
2008,07,19,10,25,14.40
2008,07,19,10,26,14.40
2008,07,19,10,27,14.30
2008,07,19,10,28,14.40
2008,07,19,10,29,14.40
2008,07,19,10,30,14.40
2008,07,19,10,31,14.40
2008,07,19,10,32,14.40
2008,07,19,10,33,14.30
2008,07,19,10,34,14.20
2008,07,19,10,35,14.30
2008,07,19,10,36,14.30
2008,07,19,10,37,14.40
2008,07,19,10,38,14.40
2008,07,19,10,39,14.40
2008,07,19,10,40,14.50
2008,07,19,10,41,14.60
2008,07,19,10,42,14.70
2008,07,19,10,43,14.80
2008,07,19,10,44,14.80
2008,07,19,10,45,14.80
2008,07,19,10,46,14.90
2008,07,19,10,47,14.90
2008,07,19,10,48,14.90
2008,07,19,10,49,14.90
2008,07,19,10,50,14.80
2008,07,19,10,51,14.80
2008,07,19,10,52,14.80
2008,07,19,10,53,14.80
2008,07,19,10,54,14.80
2008,07,19,10,55,14.80
2008,07,19,10,56,14.80
2008,07,19,10,57,14.70
2008,07,19,10,58,14.70
2008,07,19,10,59,14.70
2008,07,19,11,00,14.70
2008,07,19,11,01,14.70
2008,07,19,11,02,14.60
2008,07,19,11,03,14.60
2008,07,19,11,04,14.60
2008,07,19,11,05,14.60
2008,07,19,11,06,14.60
2008,07,19,11,07,14.60
2008,07,19,11,08,14.80
2008,07,19,11,09,14.80
2008,07,19,11,10,14.80
2008,07,19,11,11,14.90
2008,07,19,11,12,14.80
2008,07,19,11,13,14.80
2008,07,19,11,14,14.70
2008,07,19,11,15,14.80
2008,07,19,11,16,14.80
2008,07,19,11,17,14.80
2008,07,19,11,18,14.90
2008,07,19,11,19,14.90
2008,07,19,11,20,14.90
2008,07,19,11,21,14.90
2008,07,19,11,22,14.80
2008,07,19,11,23,14.80
2008,07,19,11,24,14.80
2008,07,19,11,25,14.80
2008,07,19,11,26,14.80
2008,07,19,11,27,14.80
2008,07,19,11,28,14.70
2008,07,19,11,29,14.70
2008,07,19,11,30,14.70
2008,07,19,11,31,14.70
2008,07,19,11,32,14.70
2008,07,19,11,33,14.70
2008,07,19,11,34,14.80
2008,07,19,11,35,14.90
2008,07,19,11,36,14.90
2008,07,19,11,37,15.00
2008,07,19,11,38,15.10
2008,07,19,11,39,15.10
2008,07,19,11,40,15.20
2008,07,19,11,41,15.30
2008,07,19,11,42,15.30
2008,07,19,11,43,15.40
2008,07,19,11,44,15.50
2008,07,19,11,45,15.60
2008,07,19,11,46,15.60
2008,07,19,11,47,15.50
2008,07,19,11,48,15.50
2008,07,19,11,49,15.60
2008,07,19,11,50,15.60
2008,07,19,11,51,15.50
2008,07,19,11,52,15.50
2008,07,19,11,53,15.50
2008,07,19,11,54,15.50
2008,07,19,11,55,15.60
2008,07,19,11,56,15.70
2008,07,19,11,57,15.70
2008,07,19,11,58,15.80
2008,07,19,11,59,15.90
2008,07,19,12,00,16.00
2008,07,19,12,01,15.90
2008,07,19,12,02,16.00
2008,07,19,12,03,16.10
2008,07,19,12,04,16.10
2008,07,19,12,05,16.10
2008,07,19,12,06,16.20
2008,07,19,12,07,16.30
2008,07,19,12,08,16.30
2008,07,19,12,09,16.30
2008,07,19,12,10,16.40
2008,07,19,12,11,16.40
2008,07,19,12,12,16.30
2008,07,19,12,13,16.30
2008,07,19,12,14,16.40
2008,07,19,12,15,16.40
2008,07,19,12,16,16.50
2008,07,19,12,17,16.60
2008,07,19,12,18,16.60
2008,07,19,12,19,16.60
2008,07,19,12,20,16.60
2008,07,19,12,21,16.60
2008,07,19,12,22,16.60
2008,07,19,12,23,16.60
2008,07,19,12,24,16.60
2008,07,19,12,25,16.50
2008,07,19,12,26,16.30
2008,07,19,12,27,16.30
2008,07,19,12,28,16.20
2008,07,19,12,29,16.10
2008,07,19,12,30,15.90
2008,07,19,12,31,15.70
2008,07,19,12,32,15.60
2008,07,19,12,33,15.50
2008,07,19,12,34,15.60
2008,07,19,12,35,15.70
2008,07,19,12,36,15.80
2008,07,19,12,37,15.70
2008,07,19,12,38,15.50
2008,07,19,12,39,15.50
2008,07,19,12,40,15.60
2008,07,19,12,41,15.70
2008,07,19,12,42,15.80
2008,07,19,12,43,15.80
2008,07,19,12,44,15.90
2008,07,19,12,45,16.10
2008,07,19,12,46,16.20
2008,07,19,12,47,16.30
2008,07,19,12,48,16.40
2008,07,19,12,49,16.60
2008,07,19,12,50,16.70
2008,07,19,12,51,16.70
2008,07,19,12,52,16.70
2008,07,19,12,53,16.80
2008,07,19,12,54,16.80
2008,07,19,12,55,16.80
2008,07,19,12,56,16.80
2008,07,19,12,57,16.80
2008,07,19,12,58,16.80
2008,07,19,12,59,16.80
2008,07,19,13,00,16.90
2008,07,19,13,01,16.90
2008,07,19,13,02,17.00
2008,07,19,13,03,17.10
2008,07,19,13,04,17.10
2008,07,19,13,05,17.10
2008,07,19,13,06,17.10
2008,07,19,13,07,17.10
2008,07,19,13,08,17.10
2008,07,19,13,09,17.10
2008,07,19,13,10,17.10
2008,07,19,13,11,17.10
2008,07,19,13,12,17.00
2008,07,19,13,13,17.00
2008,07,19,13,14,17.10
2008,07,19,13,15,17.00
2008,07,19,13,16,16.90
2008,07,19,13,17,16.80
2008,07,19,13,18,16.90
2008,07,19,13,19,17.00
2008,07,19,13,20,17.00
2008,07,19,13,21,17.00
2008,07,19,13,22,17.20
2008,07,19,13,23,17.30
2008,07,19,13,24,17.30
2008,07,19,13,25,17.30
2008,07,19,13,26,17.30
2008,07,19,13,27,17.30
2008,07,19,13,28,17.20
2008,07,19,13,29,17.10
2008,07,19,13,30,17.00
2008,07,19,13,31,16.80
2008,07,19,13,32,16.80
2008,07,19,13,33,16.70
2008,07,19,13,34,16.80
2008,07,19,13,35,16.90
2008,07,19,13,36,16.90
2008,07,19,13,37,16.90
2008,07,19,13,38,16.80
2008,07,19,13,39,16.70
2008,07,19,13,40,16.70
2008,07,19,13,41,16.70
2008,07,19,13,42,16.70
2008,07,19,13,43,16.70
2008,07,19,13,44,16.70
2008,07,19,13,45,16.60
2008,07,19,13,46,16.60
2008,07,19,13,47,16.70
2008,07,19,13,48,16.80
2008,07,19,13,49,16.90
2008,07,19,13,50,16.90
2008,07,19,13,51,16.80
2008,07,19,13,52,16.80
2008,07,19,13,53,16.90
2008,07,19,13,54,16.90
2008,07,19,13,55,16.90
2008,07,19,13,56,16.80
2008,07,19,13,57,16.70
2008,07,19,13,58,16.70
2008,07,19,13,59,16.70
2008,07,19,14,00,16.70
2008,07,19,14,01,16.70
2008,07,19,14,02,16.70
2008,07,19,14,03,16.70
2008,07,19,14,04,16.70
2008,07,19,14,05,16.70
2008,07,19,14,06,16.70
2008,07,19,14,07,16.80
2008,07,19,14,08,16.90
2008,07,19,14,09,16.80
2008,07,19,14,10,16.80
2008,07,19,14,11,16.70
2008,07,19,14,12,16.70
2008,07,19,14,13,16.70
2008,07,19,14,14,16.70
2008,07,19,14,15,16.70
2008,07,19,14,16,16.80
2008,07,19,14,17,16.80
2008,07,19,14,18,16.90
2008,07,19,14,19,16.90
2008,07,19,14,20,17.00
2008,07,19,14,21,17.00
2008,07,19,14,22,17.00
2008,07,19,14,23,17.10
2008,07,19,14,24,17.20
2008,07,19,14,25,17.20
2008,07,19,14,26,17.30
2008,07,19,14,27,17.30
2008,07,19,14,28,17.30
2008,07,19,14,29,17.40
2008,07,19,14,30,17.50
2008,07,19,14,31,17.50
2008,07,19,14,32,17.60
2008,07,19,14,33,17.70
2008,07,19,14,34,17.70
2008,07,19,14,35,17.80
2008,07,19,14,36,17.80
2008,07,19,14,37,17.60
2008,07,19,14,38,17.40
2008,07,19,14,39,17.40
2008,07,19,14,40,17.30
2008,07,19,14,41,17.30
2008,07,19,14,42,17.30
2008,07,19,14,43,17.40
2008,07,19,14,44,17.40
2008,07,19,14,45,17.40
2008,07,19,14,46,17.40
2008,07,19,14,47,17.40
2008,07,19,14,48,17.40
2008,07,19,14,49,17.30
2008,07,19,14,50,17.30
2008,07,19,14,51,17.20
2008,07,19,14,52,17.20
2008,07,19,14,53,17.10
2008,07,19,14,54,17.10
2008,07,19,14,55,17.10
2008,07,19,14,56,17.10
2008,07,19,14,57,17.10
2008,07,19,14,58,17.20
2008,07,19,14,59,17.30
2008,07,19,15,00,17.30
2008,07,19,15,01,17.40
2008,07,19,15,02,17.40
2008,07,19,15,03,17.40
2008,07,19,15,04,17.30
2008,07,19,15,05,17.30
2008,07,19,15,06,17.30
2008,07,19,15,07,17.30
2008,07,19,15,08,17.30
2008,07,19,15,09,17.40
2008,07,19,15,10,17.40
2008,07,19,15,11,17.30
2008,07,19,15,12,17.40
2008,07,19,15,13,17.40
2008,07,19,15,14,17.50
2008,07,19,15,15,17.50
2008,07,19,15,16,17.60
2008,07,19,15,17,17.60
2008,07,19,15,18,17.50
2008,07,19,15,19,17.50
2008,07,19,15,20,17.50
2008,07,19,15,21,17.50
2008,07,19,15,22,17.50
2008,07,19,15,23,17.50
2008,07,19,15,24,17.40
2008,07,19,15,25,17.30
2008,07,19,15,26,17.30
2008,07,19,15,27,17.30
2008,07,19,15,28,17.30
2008,07,19,15,29,17.30
2008,07,19,15,30,17.40
2008,07,19,15,31,17.50
2008,07,19,15,32,17.50
2008,07,19,15,33,17.60
2008,07,19,15,34,17.60
2008,07,19,15,35,17.60
2008,07,19,15,36,17.60
2008,07,19,15,37,17.70
2008,07,19,15,38,17.70
2008,07,19,15,39,17.70
2008,07,19,15,40,17.70
2008,07,19,15,41,17.60
2008,07,19,15,42,17.60
2008,07,19,15,43,17.60
2008,07,19,15,44,17.50
2008,07,19,15,45,17.50
2008,07,19,15,46,17.60
2008,07,19,15,47,17.70
2008,07,19,15,48,17.70
2008,07,19,15,49,17.80
2008,07,19,15,50,17.90
2008,07,19,15,51,17.90
2008,07,19,15,52,17.90
2008,07,19,15,53,17.90
2008,07,19,15,54,17.90
2008,07,19,15,55,17.90
2008,07,19,15,56,17.90
2008,07,19,15,57,17.80
2008,07,19,15,58,17.80
2008,07,19,15,59,17.80
2008,07,19,16,00,17.80
2008,07,19,16,01,17.80
2008,07,19,16,02,17.70
2008,07,19,16,03,17.60
2008,07,19,16,04,17.40
2008,07,19,16,05,17.20
2008,07,19,16,06,17.20
2008,07,19,16,07,17.20
2008,07,19,16,08,17.20
2008,07,19,16,09,17.20
2008,07,19,16,10,17.20
2008,07,19,16,11,17.20
2008,07,19,16,12,17.30
2008,07,19,16,13,17.30
2008,07,19,16,14,17.30
2008,07,19,16,15,17.30
2008,07,19,16,16,17.30
2008,07,19,16,17,17.30
2008,07,19,16,18,17.30
2008,07,19,16,19,17.30
2008,07,19,16,20,17.30
2008,07,19,16,21,17.20
2008,07,19,16,22,17.20
2008,07,19,16,23,17.20
2008,07,19,16,24,17.20
2008,07,19,16,25,17.30
2008,07,19,16,26,17.30
2008,07,19,16,27,17.30
2008,07,19,16,28,17.30
2008,07,19,16,29,17.30
2008,07,19,16,30,17.30
2008,07,19,16,31,17.40
2008,07,19,16,32,17.40
2008,07,19,16,33,17.40
2008,07,19,16,34,17.30
2008,07,19,16,35,17.30
2008,07,19,16,36,17.30
2008,07,19,16,37,17.30
2008,07,19,16,38,17.30
2008,07,19,16,39,17.20
2008,07,19,16,40,17.20
2008,07,19,16,41,17.20
2008,07,19,16,42,17.20
2008,07,19,16,43,17.20
2008,07,19,16,44,17.20
2008,07,19,16,45,17.20
2008,07,19,16,46,17.20
2008,07,19,16,47,17.10
2008,07,19,16,48,17.10
2008,07,19,16,49,17.00
2008,07,19,16,50,17.00
2008,07,19,16,51,17.10
2008,07,19,16,52,17.10
2008,07,19,16,53,17.20
2008,07,19,16,54,17.30
2008,07,19,16,55,17.30
2008,07,19,16,56,17.40
2008,07,19,16,57,17.40
2008,07,19,16,58,17.40
2008,07,19,16,59,17.40
2008,07,19,17,00,17.40
2008,07,19,17,01,17.50
2008,07,19,17,02,17.50
2008,07,19,17,03,17.50
2008,07,19,17,04,17.50
2008,07,19,17,05,17.50
2008,07,19,17,06,17.50
2008,07,19,17,07,17.40
2008,07,19,17,08,17.40
2008,07,19,17,09,17.40
2008,07,19,17,10,17.30
2008,07,19,17,11,17.30
2008,07,19,17,12,17.30
2008,07,19,17,13,17.40
2008,07,19,17,14,17.40
2008,07,19,17,15,17.50
2008,07,19,17,16,17.50
2008,07,19,17,17,17.60
2008,07,19,17,18,17.60
2008,07,19,17,19,17.60