Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,11,06,00,03,1.60
2014,11,06,00,09,1.60
2014,11,06,00,13,1.60
2014,11,06,00,14,6.40
2014,11,06,00,15,6.40
2014,11,06,00,16,3.20
2014,11,06,00,17,3.20
2014,11,06,00,18,6.40
2014,11,06,00,21,1.60
2014,11,06,00,22,3.20
2014,11,06,00,28,1.60
2014,11,06,00,36,1.60
2014,11,06,00,40,1.60
2014,11,06,00,41,4.80
2014,11,06,00,46,1.60
2014,11,06,00,54,4.80
2014,11,06,00,55,4.80
2014,11,06,00,56,1.60
2014,11,06,00,58,1.60
2014,11,06,01,07,1.60
2014,11,06,01,12,1.60
2014,11,06,01,16,1.60
2014,11,06,01,18,1.60
2014,11,06,01,19,4.80
2014,11,06,01,21,1.60
2014,11,06,01,23,4.80
2014,11,06,01,24,1.60
2014,11,06,01,25,4.80
2014,11,06,01,26,1.60
2014,11,06,01,27,1.60
2014,11,06,01,36,4.80
2014,11,06,01,37,6.40
2014,11,06,01,38,4.80
2014,11,06,01,39,1.60
2014,11,06,01,44,3.20
2014,11,06,01,45,4.80
2014,11,06,01,46,8.10
2014,11,06,01,50,1.60
2014,11,06,01,54,1.60
2014,11,06,01,55,4.80
2014,11,06,01,56,4.80
2014,11,06,01,57,1.60
2014,11,06,01,58,3.20
2014,11,06,02,09,1.60
2014,11,06,02,16,3.20
2014,11,06,02,17,4.80
2014,11,06,02,18,1.60
2014,11,06,02,23,1.60
2014,11,06,02,24,1.60
2014,11,06,02,25,8.10
2014,11,06,02,26,4.80
2014,11,06,02,27,3.20
2014,11,06,02,28,4.80
2014,11,06,02,29,1.60
2014,11,06,02,30,1.60
2014,11,06,02,35,1.60
2014,11,06,02,38,1.60
2014,11,06,02,39,1.60
2014,11,06,02,40,3.20
2014,11,06,02,44,1.60
2014,11,06,02,45,6.40
2014,11,06,02,46,6.40
2014,11,06,02,54,1.60
2014,11,06,02,59,1.60
2014,11,06,03,00,4.80
2014,11,06,03,01,6.40
2014,11,06,03,02,8.10
2014,11,06,03,03,8.10
2014,11,06,03,04,6.40
2014,11,06,03,05,3.20
2014,11,06,03,06,3.20
2014,11,06,03,07,4.80
2014,11,06,03,10,3.20
2014,11,06,03,11,6.40
2014,11,06,03,12,6.40
2014,11,06,03,13,6.40
2014,11,06,03,14,4.80
2014,11,06,03,15,4.80
2014,11,06,03,16,3.20
2014,11,06,03,17,6.40
2014,11,06,03,18,4.80
2014,11,06,03,19,1.60
2014,11,06,03,20,1.60
2014,11,06,03,21,1.60
2014,11,06,03,22,1.60
2014,11,06,03,23,4.80
2014,11,06,03,24,3.20
2014,11,06,03,25,6.40
2014,11,06,03,26,6.40
2014,11,06,03,27,4.80
2014,11,06,03,28,1.60
2014,11,06,03,29,1.60
2014,11,06,03,31,6.40
2014,11,06,03,32,4.80
2014,11,06,03,33,1.60
2014,11,06,03,34,1.60
2014,11,06,03,35,9.60
2014,11,06,03,36,4.80
2014,11,06,03,38,1.60
2014,11,06,03,41,4.80
2014,11,06,03,42,4.80
2014,11,06,03,43,3.20
2014,11,06,03,44,8.10
2014,11,06,03,45,6.40
2014,11,06,03,47,4.80
2014,11,06,03,53,1.60
2014,11,06,03,56,1.60
2014,11,06,03,59,1.60
2014,11,06,04,06,1.60
2014,11,06,04,09,1.60
2014,11,06,04,10,6.40
2014,11,06,04,11,4.80
2014,11,06,04,12,3.20
2014,11,06,04,14,1.60
2014,11,06,04,16,1.60
2014,11,06,04,17,4.80
2014,11,06,04,18,3.20
2014,11,06,04,19,4.80
2014,11,06,04,20,9.60
2014,11,06,04,21,4.80
2014,11,06,04,22,8.10
2014,11,06,04,23,9.60
2014,11,06,04,24,1.60
2014,11,06,04,30,6.40
2014,11,06,04,31,3.20
2014,11,06,04,32,4.80
2014,11,06,04,33,3.20
2014,11,06,04,34,1.60
2014,11,06,04,35,1.60
2014,11,06,04,37,6.40
2014,11,06,04,38,6.40
2014,11,06,04,40,6.40
2014,11,06,04,41,4.80
2014,11,06,04,42,3.20
2014,11,06,04,43,4.80
2014,11,06,04,44,6.40
2014,11,06,04,45,3.20
2014,11,06,04,46,4.80
2014,11,06,04,47,4.80
2014,11,06,04,48,1.60
2014,11,06,04,57,1.60
2014,11,06,04,58,1.60
2014,11,06,04,59,8.10
2014,11,06,05,00,6.40
2014,11,06,05,01,8.10
2014,11,06,05,02,4.80
2014,11,06,05,03,1.60
2014,11,06,05,04,1.60
2014,11,06,05,05,3.20
2014,11,06,05,11,1.60
2014,11,06,05,12,3.20
2014,11,06,05,13,4.80
2014,11,06,05,14,4.80
2014,11,06,05,15,8.10
2014,11,06,05,16,6.40
2014,11,06,05,17,8.10
2014,11,06,05,18,8.10
2014,11,06,05,19,6.40
2014,11,06,05,20,8.10
2014,11,06,05,21,6.40
2014,11,06,05,22,6.40
2014,11,06,05,23,1.60
2014,11,06,05,25,8.10
2014,11,06,05,26,6.40
2014,11,06,05,27,1.60
2014,11,06,05,31,1.60
2014,11,06,05,33,4.80
2014,11,06,05,34,4.80
2014,11,06,05,35,3.20
2014,11,06,05,36,4.80
2014,11,06,05,40,1.60
2014,11,06,05,44,1.60
2014,11,06,05,45,1.60
2014,11,06,05,48,1.60
2014,11,06,05,50,3.20
2014,11,06,05,51,3.20
2014,11,06,05,53,1.60
2014,11,06,05,54,4.80
2014,11,06,05,55,3.20
2014,11,06,05,56,8.10
2014,11,06,05,57,4.80
2014,11,06,05,58,1.60
2014,11,06,05,59,4.80
2014,11,06,06,00,3.20
2014,11,06,06,02,1.60
2014,11,06,06,03,8.10
2014,11,06,06,04,3.20
2014,11,06,06,06,3.20
2014,11,06,06,07,6.40
2014,11,06,06,10,1.60
2014,11,06,06,11,1.60
2014,11,06,06,12,4.80
2014,11,06,06,13,3.20
2014,11,06,06,14,4.80
2014,11,06,06,15,4.80
2014,11,06,06,16,3.20
2014,11,06,06,17,6.40
2014,11,06,06,18,1.60
2014,11,06,06,19,8.10
2014,11,06,06,20,4.80
2014,11,06,06,21,8.10
2014,11,06,06,22,8.10
2014,11,06,06,23,6.40
2014,11,06,06,24,8.10
2014,11,06,06,25,8.10
2014,11,06,06,26,6.40
2014,11,06,06,27,4.80
2014,11,06,06,28,3.20
2014,11,06,06,29,6.40
2014,11,06,06,30,6.40
2014,11,06,06,31,4.80
2014,11,06,06,32,9.60
2014,11,06,06,33,6.40
2014,11,06,06,34,8.10
2014,11,06,06,35,9.60
2014,11,06,06,36,4.80
2014,11,06,06,37,6.40
2014,11,06,06,38,6.40
2014,11,06,06,39,4.80
2014,11,06,06,40,1.60
2014,11,06,06,44,1.60
2014,11,06,06,45,1.60
2014,11,06,06,50,1.60
2014,11,06,06,55,1.60
2014,11,06,06,57,4.80
2014,11,06,06,58,1.60
2014,11,06,07,01,1.60
2014,11,06,07,06,1.60
2014,11,06,07,07,3.20
2014,11,06,07,23,1.60
2014,11,06,07,28,1.60
2014,11,06,07,29,1.60
2014,11,06,07,30,1.60
2014,11,06,07,31,1.60
2014,11,06,07,33,4.80
2014,11,06,07,34,4.80
2014,11,06,07,35,4.80
2014,11,06,07,36,1.60
2014,11,06,07,42,1.60
2014,11,06,07,45,4.80
2014,11,06,07,46,6.40
2014,11,06,07,47,6.40
2014,11,06,07,48,4.80
2014,11,06,07,51,4.80
2014,11,06,07,52,4.80
2014,11,06,07,53,4.80
2014,11,06,07,54,3.20
2014,11,06,07,55,1.60
2014,11,06,07,56,1.60
2014,11,06,08,50,3.20
2014,11,06,08,58,1.60
2014,11,06,09,01,3.20
2014,11,06,09,02,1.60
2014,11,06,09,03,1.60
2014,11,06,09,04,6.40
2014,11,06,09,05,4.80
2014,11,06,09,09,1.60
2014,11,06,09,11,1.60
2014,11,06,09,25,4.80
2014,11,06,09,26,1.60
2014,11,06,09,27,1.60
2014,11,06,09,29,1.60
2014,11,06,09,30,4.80
2014,11,06,09,31,8.10
2014,11,06,09,32,6.40
2014,11,06,09,33,9.60
2014,11,06,09,34,9.60
2014,11,06,09,35,6.40
2014,11,06,09,36,9.60
2014,11,06,09,37,8.10
2014,11,06,09,38,8.10
2014,11,06,09,39,3.20
2014,11,06,09,40,9.60
2014,11,06,09,41,11.30
2014,11,06,09,42,17.70
2014,11,06,09,43,14.50
2014,11,06,09,44,14.50
2014,11,06,09,45,8.10
2014,11,06,09,46,17.70
2014,11,06,09,47,8.10
2014,11,06,09,48,9.60
2014,11,06,09,49,8.10
2014,11,06,09,50,9.60
2014,11,06,09,51,11.30
2014,11,06,09,52,14.50
2014,11,06,09,53,14.50
2014,11,06,09,54,9.60
2014,11,06,09,55,8.10
2014,11,06,09,56,8.10
2014,11,06,09,57,9.60
2014,11,06,09,58,11.30
2014,11,06,09,59,6.40
2014,11,06,10,00,9.60
2014,11,06,10,01,4.80
2014,11,06,10,02,8.10
2014,11,06,10,03,1.60
2014,11,06,10,04,8.10
2014,11,06,10,05,9.60
2014,11,06,10,06,4.80
2014,11,06,10,11,1.60
2014,11,06,10,14,1.60
2014,11,06,10,15,6.40
2014,11,06,10,16,6.40
2014,11,06,10,17,1.60
2014,11,06,10,19,1.60
2014,11,06,10,20,1.60
2014,11,06,10,21,1.60
2014,11,06,10,23,4.80
2014,11,06,10,24,6.40
2014,11,06,10,26,1.60
2014,11,06,10,27,16.10
2014,11,06,10,28,14.50
2014,11,06,10,29,6.40
2014,11,06,10,30,9.60
2014,11,06,10,31,8.10
2014,11,06,10,32,16.10
2014,11,06,10,33,19.30
2014,11,06,10,34,20.90
2014,11,06,10,35,19.30
2014,11,06,10,36,22.50
2014,11,06,10,37,30.60
2014,11,06,10,38,25.70
2014,11,06,10,39,19.30
2014,11,06,10,40,9.60
2014,11,06,10,41,11.30
2014,11,06,10,42,19.30
2014,11,06,10,43,11.30
2014,11,06,10,44,12.90
2014,11,06,10,45,22.50
2014,11,06,10,46,19.30
2014,11,06,10,47,6.40
2014,11,06,10,48,12.90
2014,11,06,10,49,22.50
2014,11,06,10,50,19.30
2014,11,06,10,51,9.60
2014,11,06,10,52,22.50
2014,11,06,10,53,22.50
2014,11,06,10,54,17.70
2014,11,06,10,55,16.10
2014,11,06,10,56,8.10
2014,11,06,10,57,9.60
2014,11,06,10,58,4.80
2014,11,06,10,59,9.60
2014,11,06,11,00,20.90
2014,11,06,11,01,11.30
2014,11,06,11,02,25.70
2014,11,06,11,03,25.70
2014,11,06,11,04,27.40
2014,11,06,11,05,16.10
2014,11,06,11,06,11.30
2014,11,06,11,07,8.10
2014,11,06,11,08,1.60
2014,11,06,11,09,8.10
2014,11,06,11,10,16.10
2014,11,06,11,11,19.30
2014,11,06,11,12,20.90
2014,11,06,11,13,14.50
2014,11,06,11,14,16.10
2014,11,06,11,15,14.50
2014,11,06,11,16,16.10
2014,11,06,11,17,14.50
2014,11,06,11,18,17.70
2014,11,06,11,19,22.50
2014,11,06,11,20,22.50
2014,11,06,11,21,16.10
2014,11,06,11,22,17.70
2014,11,06,11,23,14.50
2014,11,06,11,24,29.00
2014,11,06,11,25,24.20
2014,11,06,11,26,17.70
2014,11,06,11,27,11.30
2014,11,06,11,28,19.30
2014,11,06,11,29,20.90
2014,11,06,11,30,37.00
2014,11,06,11,31,25.70
2014,11,06,11,32,8.10
2014,11,06,11,33,9.60
2014,11,06,11,34,19.30
2014,11,06,11,35,17.70
2014,11,06,11,36,20.90
2014,11,06,11,37,32.20
2014,11,06,11,38,33.80
2014,11,06,11,39,40.20
2014,11,06,11,40,56.30
2014,11,06,11,41,37.00
2014,11,06,11,42,38.60
2014,11,06,11,43,35.40
2014,11,06,11,44,35.40
2014,11,06,11,45,29.00
2014,11,06,11,46,35.40
2014,11,06,11,47,30.60
2014,11,06,11,48,32.20
2014,11,06,11,49,29.00
2014,11,06,11,50,29.00
2014,11,06,11,51,49.90
2014,11,06,11,52,17.70
2014,11,06,11,53,11.30
2014,11,06,11,54,29.00
2014,11,06,11,55,29.00
2014,11,06,11,56,22.50
2014,11,06,11,57,27.40
2014,11,06,11,58,35.40
2014,11,06,11,59,17.70
2014,11,06,12,00,32.20
2014,11,06,12,01,30.60
2014,11,06,12,02,32.20
2014,11,06,12,03,38.60
2014,11,06,12,04,33.80
2014,11,06,12,05,20.90
2014,11,06,12,06,25.70
2014,11,06,12,07,12.90
2014,11,06,12,08,16.10
2014,11,06,12,09,24.20
2014,11,06,12,10,9.60
2014,11,06,12,11,37.00
2014,11,06,12,12,29.00
2014,11,06,12,13,16.10
2014,11,06,12,14,14.50
2014,11,06,12,15,24.20
2014,11,06,12,16,24.20
2014,11,06,12,17,17.70
2014,11,06,12,18,20.90
2014,11,06,12,19,19.30
2014,11,06,12,20,35.40
2014,11,06,12,21,25.70
2014,11,06,12,22,16.10
2014,11,06,12,23,17.70
2014,11,06,12,24,17.70
2014,11,06,12,25,8.10
2014,11,06,12,26,24.20
2014,11,06,12,27,16.10
2014,11,06,12,28,19.30
2014,11,06,12,29,11.30
2014,11,06,12,30,17.70
2014,11,06,12,31,20.90
2014,11,06,12,32,19.30
2014,11,06,12,33,17.70
2014,11,06,12,34,14.50
2014,11,06,12,35,24.20
2014,11,06,12,36,20.90
2014,11,06,12,37,11.30
2014,11,06,12,38,22.50
2014,11,06,12,39,16.10
2014,11,06,12,40,29.00
2014,11,06,12,41,19.30
2014,11,06,12,42,9.60
2014,11,06,12,43,14.50
2014,11,06,12,44,16.10
2014,11,06,12,45,11.30
2014,11,06,12,46,20.90
2014,11,06,12,47,20.90
2014,11,06,12,48,33.80
2014,11,06,12,49,22.50
2014,11,06,12,50,8.10
2014,11,06,12,51,24.20
2014,11,06,12,52,29.00
2014,11,06,12,53,16.10
2014,11,06,12,54,19.30
2014,11,06,12,55,27.40
2014,11,06,12,56,20.90
2014,11,06,12,57,19.30
2014,11,06,12,58,29.00
2014,11,06,12,59,25.70
2014,11,06,13,00,6.40
2014,11,06,13,01,9.60
2014,11,06,13,02,19.30
2014,11,06,13,03,11.30
2014,11,06,13,04,11.30
2014,11,06,13,05,67.60
2014,11,06,13,06,35.40
2014,11,06,13,07,16.10
2014,11,06,13,08,24.20
2014,11,06,13,09,8.10
2014,11,06,13,10,17.70
2014,11,06,13,11,25.70
2014,11,06,13,12,24.20
2014,11,06,13,13,29.00
2014,11,06,13,14,32.20
2014,11,06,13,15,35.40
2014,11,06,13,16,35.40
2014,11,06,13,17,22.50
2014,11,06,13,18,24.20
2014,11,06,13,19,25.70
2014,11,06,13,20,22.50
2014,11,06,13,21,14.50
2014,11,06,13,22,12.90
2014,11,06,13,23,24.20
2014,11,06,13,24,32.20
2014,11,06,13,25,17.70
2014,11,06,13,26,19.30
2014,11,06,13,27,24.20
2014,11,06,13,28,29.00
2014,11,06,13,29,29.00
2014,11,06,13,30,30.60
2014,11,06,13,31,22.50
2014,11,06,13,32,33.80
2014,11,06,13,33,41.80
2014,11,06,13,34,30.60
2014,11,06,13,35,37.00
2014,11,06,13,36,25.70
2014,11,06,13,37,24.20
2014,11,06,13,38,37.00
2014,11,06,13,39,14.50
2014,11,06,13,40,16.10
2014,11,06,13,41,17.70
2014,11,06,13,42,32.20
2014,11,06,13,43,17.70
2014,11,06,13,44,19.30
2014,11,06,13,45,4.80
2014,11,06,13,46,11.30
2014,11,06,13,47,4.80
2014,11,06,13,48,16.10
2014,11,06,13,49,37.00
2014,11,06,13,50,20.90
2014,11,06,13,51,29.00
2014,11,06,13,52,19.30
2014,11,06,13,53,16.10
2014,11,06,13,54,19.30
2014,11,06,13,55,27.40
2014,11,06,13,56,9.60
2014,11,06,13,57,9.60
2014,11,06,13,58,27.40
2014,11,06,13,59,20.90
2014,11,06,14,00,16.10
2014,11,06,14,01,24.20
2014,11,06,14,02,17.70
2014,11,06,14,03,19.30
2014,11,06,14,04,17.70
2014,11,06,14,05,8.10
2014,11,06,14,06,14.50
2014,11,06,14,07,11.30
2014,11,06,14,08,20.90
2014,11,06,14,09,11.30
2014,11,06,14,10,24.20
2014,11,06,14,11,30.60
2014,11,06,14,12,16.10
2014,11,06,14,13,16.10
2014,11,06,14,14,11.30
2014,11,06,14,15,9.60
2014,11,06,14,16,11.30
2014,11,06,14,17,24.20
2014,11,06,14,18,24.20
2014,11,06,14,19,16.10
2014,11,06,14,20,9.60
2014,11,06,14,21,20.90
2014,11,06,14,22,22.50
2014,11,06,14,23,32.20
2014,11,06,14,24,16.10
2014,11,06,14,25,30.60
2014,11,06,14,26,29.00
2014,11,06,14,27,17.70
2014,11,06,14,28,25.70
2014,11,06,14,29,33.80
2014,11,06,14,30,11.30
2014,11,06,14,31,4.80
2014,11,06,14,32,16.10
2014,11,06,14,33,16.10
2014,11,06,14,34,14.50
2014,11,06,14,35,20.90
2014,11,06,14,36,20.90
2014,11,06,14,37,17.70
2014,11,06,14,38,33.80
2014,11,06,14,39,27.40
2014,11,06,14,40,25.70
2014,11,06,14,41,20.90
2014,11,06,14,42,27.40
2014,11,06,14,43,9.60
2014,11,06,14,44,37.00
2014,11,06,14,45,35.40
2014,11,06,14,46,27.40
2014,11,06,14,47,33.80
2014,11,06,14,48,20.90
2014,11,06,14,49,16.10
2014,11,06,14,50,16.10
2014,11,06,14,51,40.20
2014,11,06,14,52,24.20
2014,11,06,14,53,20.90
2014,11,06,14,54,14.50
2014,11,06,14,55,11.30
2014,11,06,14,56,40.20
2014,11,06,14,57,43.50
2014,11,06,14,58,53.10
2014,11,06,14,59,32.20
2014,11,06,15,00,40.20
2014,11,06,15,01,17.70
2014,11,06,15,02,19.30
2014,11,06,15,03,17.70
2014,11,06,15,04,22.50
2014,11,06,15,05,40.20
2014,11,06,15,06,22.50
2014,11,06,15,07,24.20
2014,11,06,15,08,19.30
2014,11,06,15,09,32.20
2014,11,06,15,10,33.80
2014,11,06,15,11,48.30
2014,11,06,15,12,24.20
2014,11,06,15,13,29.00
2014,11,06,15,14,29.00
2014,11,06,15,15,33.80
2014,11,06,15,16,30.60
2014,11,06,15,17,27.40
2014,11,06,15,18,30.60
2014,11,06,15,19,17.70
2014,11,06,15,20,11.30
2014,11,06,15,21,8.10
2014,11,06,15,22,16.10
2014,11,06,15,23,20.90
2014,11,06,15,24,17.70
2014,11,06,15,25,16.10
2014,11,06,15,26,20.90
2014,11,06,15,27,14.50
2014,11,06,15,28,12.90
2014,11,06,15,29,14.50
2014,11,06,15,30,22.50
2014,11,06,15,31,22.50
2014,11,06,15,32,35.40
2014,11,06,15,33,19.30
2014,11,06,15,34,19.30
2014,11,06,15,35,24.20
2014,11,06,15,36,32.20
2014,11,06,15,37,14.50
2014,11,06,15,38,16.10
2014,11,06,15,39,9.60
2014,11,06,15,40,6.40
2014,11,06,15,41,14.50
2014,11,06,15,42,17.70
2014,11,06,15,43,8.10
2014,11,06,15,44,19.30
2014,11,06,15,45,12.90
2014,11,06,15,46,9.60
2014,11,06,15,47,11.30
2014,11,06,15,48,19.30
2014,11,06,15,49,38.60
2014,11,06,15,50,17.70
2014,11,06,15,51,14.50
2014,11,06,15,52,14.50
2014,11,06,15,53,9.60
2014,11,06,15,54,27.40
2014,11,06,15,55,27.40
2014,11,06,15,56,20.90
2014,11,06,15,57,4.80
2014,11,06,15,58,20.90
2014,11,06,15,59,35.40
2014,11,06,16,00,33.80
2014,11,06,16,01,16.10
2014,11,06,16,02,3.20
2014,11,06,16,03,8.10
2014,11,06,16,04,43.50
2014,11,06,16,05,22.50
2014,11,06,16,06,17.70
2014,11,06,16,07,20.90
2014,11,06,16,08,22.50
2014,11,06,16,09,12.90
2014,11,06,16,10,32.20
2014,11,06,16,11,27.40
2014,11,06,16,12,20.90
2014,11,06,16,13,29.00
2014,11,06,16,14,22.50
2014,11,06,16,15,14.50
2014,11,06,16,16,9.60
2014,11,06,16,17,19.30
2014,11,06,16,18,41.80
2014,11,06,16,19,19.30
2014,11,06,16,20,8.10
2014,11,06,16,21,14.50
2014,11,06,16,22,38.60
2014,11,06,16,23,25.70
2014,11,06,16,24,38.60
2014,11,06,16,25,53.10
2014,11,06,16,26,48.30
2014,11,06,16,27,29.00
2014,11,06,16,28,24.20
2014,11,06,16,29,46.70
2014,11,06,16,30,37.00
2014,11,06,16,31,32.20
2014,11,06,16,32,20.90
2014,11,06,16,33,29.00
2014,11,06,16,34,24.20
2014,11,06,16,35,32.20
2014,11,06,16,36,11.30
2014,11,06,16,37,14.50
2014,11,06,16,38,30.60
2014,11,06,16,39,22.50
2014,11,06,16,40,11.30
2014,11,06,16,41,27.40
2014,11,06,16,42,14.50
2014,11,06,16,43,9.60
2014,11,06,16,44,22.50
2014,11,06,16,45,33.80
2014,11,06,16,46,16.10
2014,11,06,16,47,16.10
2014,11,06,16,48,16.10
2014,11,06,16,49,32.20
2014,11,06,16,50,25.70
2014,11,06,16,51,22.50
2014,11,06,16,52,22.50
2014,11,06,16,53,30.60
2014,11,06,16,54,20.90
2014,11,06,16,55,24.20
2014,11,06,16,56,20.90
2014,11,06,16,57,32.20
2014,11,06,16,58,24.20
2014,11,06,16,59,24.20
2014,11,06,17,00,19.30
2014,11,06,17,01,27.40
2014,11,06,17,02,35.40
2014,11,06,17,03,41.80
2014,11,06,17,04,25.70
2014,11,06,17,05,41.80
2014,11,06,17,06,51.50
2014,11,06,17,07,22.50
2014,11,06,17,08,33.80
2014,11,06,17,09,20.90
2014,11,06,17,10,45.10
2014,11,06,17,11,27.40
2014,11,06,17,12,37.00
2014,11,06,17,13,33.80
2014,11,06,17,14,40.20
2014,11,06,17,15,30.60
2014,11,06,17,16,22.50
2014,11,06,17,17,20.90
2014,11,06,17,18,24.20
2014,11,06,17,19,43.50
2014,11,06,17,20,24.20
2014,11,06,17,21,43.50
2014,11,06,17,22,33.80
2014,11,06,17,23,32.20
2014,11,06,17,24,24.20
2014,11,06,17,25,33.80
2014,11,06,17,26,16.10
2014,11,06,17,27,14.50
2014,11,06,17,28,9.60
2014,11,06,17,29,17.70
2014,11,06,17,30,27.40
2014,11,06,17,31,43.50
2014,11,06,17,32,22.50
2014,11,06,17,33,40.20
2014,11,06,17,34,35.40
2014,11,06,17,35,33.80
2014,11,06,17,36,24.20
2014,11,06,17,37,32.20
2014,11,06,17,38,20.90
2014,11,06,17,39,32.20
2014,11,06,17,40,25.70
2014,11,06,17,41,33.80
2014,11,06,17,42,19.30
2014,11,06,17,43,19.30
2014,11,06,17,44,4.80
2014,11,06,17,45,11.30
2014,11,06,17,46,8.10
2014,11,06,17,47,22.50
2014,11,06,17,48,22.50
2014,11,06,17,49,16.10
2014,11,06,17,50,17.70
2014,11,06,17,51,16.10
2014,11,06,17,52,16.10
2014,11,06,17,53,20.90
2014,11,06,17,54,20.90
2014,11,06,17,55,43.50
2014,11,06,17,56,9.60
2014,11,06,17,57,4.80
2014,11,06,17,58,12.90
2014,11,06,17,59,16.10
2014,11,06,18,00,17.70
2014,11,06,18,01,1.60
2014,11,06,18,02,8.10
2014,11,06,18,03,14.50
2014,11,06,18,04,8.10
2014,11,06,18,05,22.50
2014,11,06,18,06,16.10
2014,11,06,18,07,25.70
2014,11,06,18,08,17.70
2014,11,06,18,09,11.30
2014,11,06,18,10,8.10
2014,11,06,18,11,16.10
2014,11,06,18,12,4.80
2014,11,06,18,13,1.60
2014,11,06,18,14,11.30
2014,11,06,18,15,8.10
2014,11,06,18,16,8.10
2014,11,06,18,17,17.70
2014,11,06,18,18,24.20
2014,11,06,18,19,14.50
2014,11,06,18,20,30.60
2014,11,06,18,21,25.70
2014,11,06,18,22,8.10
2014,11,06,18,23,16.10
2014,11,06,18,24,22.50
2014,11,06,18,25,20.90
2014,11,06,18,26,32.20
2014,11,06,18,27,32.20
2014,11,06,18,28,33.80
2014,11,06,18,29,25.70
2014,11,06,18,30,22.50
2014,11,06,18,31,24.20
2014,11,06,18,32,37.00
2014,11,06,18,33,40.20
2014,11,06,18,34,33.80
2014,11,06,18,35,32.20
2014,11,06,18,36,20.90
2014,11,06,18,37,16.10
2014,11,06,18,38,19.30
2014,11,06,18,39,20.90
2014,11,06,18,40,27.40
2014,11,06,18,41,30.60
2014,11,06,18,42,24.20
2014,11,06,18,43,25.70
2014,11,06,18,44,29.00
2014,11,06,18,45,24.20
2014,11,06,18,46,12.90
2014,11,06,18,47,14.50
2014,11,06,18,48,16.10
2014,11,06,18,49,20.90
2014,11,06,18,50,32.20
2014,11,06,18,51,22.50
2014,11,06,18,52,27.40
2014,11,06,18,53,32.20
2014,11,06,18,54,35.40
2014,11,06,18,55,33.80
2014,11,06,18,56,38.60
2014,11,06,18,57,29.00
2014,11,06,18,58,27.40
2014,11,06,18,59,40.20
2014,11,06,19,00,20.90
2014,11,06,19,01,27.40
2014,11,06,19,02,24.20
2014,11,06,19,03,35.40
2014,11,06,19,04,25.70
2014,11,06,19,05,20.90
2014,11,06,19,06,20.90
2014,11,06,19,07,25.70
2014,11,06,19,08,27.40
2014,11,06,19,09,16.10
2014,11,06,19,10,27.40
2014,11,06,19,11,27.40
2014,11,06,19,12,41.80
2014,11,06,19,13,49.90
2014,11,06,19,14,45.10
2014,11,06,19,15,41.80
2014,11,06,19,16,43.50
2014,11,06,19,17,27.40
2014,11,06,19,18,27.40
2014,11,06,19,19,38.60
2014,11,06,19,20,45.10
2014,11,06,19,21,19.30
2014,11,06,19,22,30.60
2014,11,06,19,23,27.40
2014,11,06,19,24,38.60
2014,11,06,19,25,16.10
2014,11,06,19,26,14.50
2014,11,06,19,27,27.40
2014,11,06,19,28,30.60
2014,11,06,19,29,32.20
2014,11,06,19,30,29.00
2014,11,06,19,31,35.40
2014,11,06,19,32,27.40
2014,11,06,19,33,27.40
2014,11,06,19,34,20.90
2014,11,06,19,35,20.90
2014,11,06,19,36,14.50
2014,11,06,19,37,20.90
2014,11,06,19,38,27.40
2014,11,06,19,39,41.80
2014,11,06,19,40,19.30
2014,11,06,19,41,14.50
2014,11,06,19,42,17.70
2014,11,06,19,43,25.70
2014,11,06,19,44,20.90
2014,11,06,19,45,27.40
2014,11,06,19,46,27.40
2014,11,06,19,47,35.40
2014,11,06,19,48,32.20
2014,11,06,19,49,11.30
2014,11,06,19,50,16.10
2014,11,06,19,51,22.50
2014,11,06,19,52,22.50
2014,11,06,19,53,33.80
2014,11,06,19,54,38.60
2014,11,06,19,55,22.50
2014,11,06,19,56,19.30
2014,11,06,19,57,30.60
2014,11,06,19,58,35.40
2014,11,06,19,59,25.70
2014,11,06,20,00,29.00
2014,11,06,20,01,41.80
2014,11,06,20,02,38.60
2014,11,06,20,03,24.20
2014,11,06,20,04,32.20
2014,11,06,20,05,35.40
2014,11,06,20,06,20.90
2014,11,06,20,07,16.10
2014,11,06,20,08,20.90
2014,11,06,20,09,20.90
2014,11,06,20,10,17.70
2014,11,06,20,11,25.70
2014,11,06,20,12,35.40
2014,11,06,20,13,12.90
2014,11,06,20,14,25.70
2014,11,06,20,15,11.30
2014,11,06,20,16,11.30
2014,11,06,20,17,37.00
2014,11,06,20,18,30.60
2014,11,06,20,19,29.00
2014,11,06,20,20,30.60
2014,11,06,20,21,19.30
2014,11,06,20,22,30.60
2014,11,06,20,23,17.70
2014,11,06,20,24,25.70
2014,11,06,20,25,17.70
2014,11,06,20,26,27.40
2014,11,06,20,27,11.30
2014,11,06,20,28,8.10
2014,11,06,20,29,4.80
2014,11,06,20,30,11.30
2014,11,06,20,31,19.30
2014,11,06,20,32,24.20
2014,11,06,20,33,16.10
2014,11,06,20,34,19.30
2014,11,06,20,35,19.30
2014,11,06,20,36,19.30
2014,11,06,20,37,11.30
2014,11,06,20,38,22.50
2014,11,06,20,39,27.40
2014,11,06,20,40,22.50
2014,11,06,20,41,32.20
2014,11,06,20,42,30.60
2014,11,06,20,43,22.50
2014,11,06,20,44,8.10
2014,11,06,20,45,6.40
2014,11,06,20,46,1.60
2014,11,06,20,47,8.10
2014,11,06,20,48,3.20
2014,11,06,20,49,19.30
2014,11,06,20,50,11.30
2014,11,06,20,51,9.60
2014,11,06,20,52,11.30
2014,11,06,20,53,22.50
2014,11,06,20,54,25.70
2014,11,06,20,55,14.50
2014,11,06,20,56,14.50
2014,11,06,20,57,9.60
2014,11,06,20,58,6.40
2014,11,06,20,59,6.40
2014,11,06,21,00,9.60
2014,11,06,21,01,9.60
2014,11,06,21,02,8.10
2014,11,06,21,03,4.80
2014,11,06,21,04,11.30
2014,11,06,21,05,9.60
2014,11,06,21,06,19.30
2014,11,06,21,07,17.70
2014,11,06,21,08,11.30
2014,11,06,21,09,6.40
2014,11,06,21,10,8.10
2014,11,06,21,11,8.10
2014,11,06,21,12,11.30
2014,11,06,21,13,24.20
2014,11,06,21,14,33.80
2014,11,06,21,15,17.70
2014,11,06,21,16,11.30
2014,11,06,21,17,11.30
2014,11,06,21,18,16.10
2014,11,06,21,19,8.10
2014,11,06,21,20,11.30
2014,11,06,21,21,17.70
2014,11,06,21,22,16.10
2014,11,06,21,23,9.60
2014,11,06,21,24,16.10
2014,11,06,21,25,19.30
2014,11,06,21,26,14.50
2014,11,06,21,27,24.20
2014,11,06,21,28,8.10
2014,11,06,21,29,14.50
2014,11,06,21,30,12.90
2014,11,06,21,31,14.50
2014,11,06,21,32,11.30
2014,11,06,21,33,17.70
2014,11,06,21,34,24.20
2014,11,06,21,35,22.50
2014,11,06,21,36,19.30
2014,11,06,21,37,22.50
2014,11,06,21,38,16.10
2014,11,06,21,39,20.90
2014,11,06,21,40,19.30
2014,11,06,21,41,22.50
2014,11,06,21,42,24.20
2014,11,06,21,43,17.70
2014,11,06,21,44,16.10
2014,11,06,21,45,24.20
2014,11,06,21,46,16.10
2014,11,06,21,47,25.70
2014,11,06,21,48,35.40
2014,11,06,21,49,33.80
2014,11,06,21,50,25.70
2014,11,06,21,51,24.20
2014,11,06,21,52,25.70
2014,11,06,21,53,20.90
2014,11,06,21,54,17.70
2014,11,06,21,55,25.70
2014,11,06,21,56,14.50
2014,11,06,21,57,25.70
2014,11,06,21,58,38.60
2014,11,06,21,59,20.90
2014,11,06,22,00,29.00
2014,11,06,22,01,29.00
2014,11,06,22,02,29.00
2014,11,06,22,03,35.40
2014,11,06,22,04,17.70
2014,11,06,22,05,24.20
2014,11,06,22,06,35.40
2014,11,06,22,07,8.10
2014,11,06,22,08,17.70
2014,11,06,22,09,20.90
2014,11,06,22,10,16.10
2014,11,06,22,11,11.30
2014,11,06,22,12,11.30
2014,11,06,22,13,11.30
2014,11,06,22,14,24.20
2014,11,06,22,15,12.90
2014,11,06,22,16,11.30
2014,11,06,22,17,6.40
2014,11,06,22,18,19.30
2014,11,06,22,19,14.50
2014,11,06,22,20,12.90
2014,11,06,22,21,8.10
2014,11,06,22,22,16.10
2014,11,06,22,23,17.70
2014,11,06,22,24,11.30
2014,11,06,22,25,19.30
2014,11,06,22,26,17.70
2014,11,06,22,27,19.30
2014,11,06,22,28,14.50
2014,11,06,22,29,16.10
2014,11,06,22,30,27.40
2014,11,06,22,31,19.30
2014,11,06,22,32,22.50
2014,11,06,22,33,12.90
2014,11,06,22,34,6.40
2014,11,06,22,35,20.90
2014,11,06,22,36,19.30
2014,11,06,22,37,20.90
2014,11,06,22,38,17.70
2014,11,06,22,39,11.30
2014,11,06,22,40,12.90
2014,11,06,22,41,6.40
2014,11,06,22,42,14.50
2014,11,06,22,43,9.60
2014,11,06,22,44,17.70
2014,11,06,22,45,20.90
2014,11,06,22,46,24.20
2014,11,06,22,47,11.30
2014,11,06,22,48,9.60
2014,11,06,22,49,9.60
2014,11,06,22,50,8.10
2014,11,06,22,51,3.20
2014,11,06,22,52,8.10
2014,11,06,22,53,11.30