Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,11.30
2010,07,06,00,01,11.20
2010,07,06,00,02,11.20
2010,07,06,00,03,11.20
2010,07,06,00,04,11.20
2010,07,06,00,05,11.20
2010,07,06,00,06,11.20
2010,07,06,00,07,11.10
2010,07,06,00,08,11.10
2010,07,06,00,09,11.10
2010,07,06,00,10,11.10
2010,07,06,00,11,11.10
2010,07,06,00,12,11.00
2010,07,06,00,13,11.00
2010,07,06,00,14,11.00
2010,07,06,00,15,11.00
2010,07,06,00,16,11.00
2010,07,06,00,17,10.90
2010,07,06,00,18,10.90
2010,07,06,00,19,10.90
2010,07,06,00,20,10.90
2010,07,06,00,21,10.90
2010,07,06,00,22,10.80
2010,07,06,00,23,10.80
2010,07,06,00,24,10.80
2010,07,06,00,25,10.80
2010,07,06,00,26,10.80
2010,07,06,00,27,10.80
2010,07,06,00,28,10.80
2010,07,06,00,29,10.80
2010,07,06,00,30,10.80
2010,07,06,00,31,10.80
2010,07,06,00,32,10.80
2010,07,06,00,33,10.80
2010,07,06,00,34,10.80
2010,07,06,00,35,10.80
2010,07,06,00,36,10.70
2010,07,06,00,37,10.70
2010,07,06,00,38,10.70
2010,07,06,00,39,10.70
2010,07,06,00,40,10.60
2010,07,06,00,41,10.60
2010,07,06,00,42,10.60
2010,07,06,00,43,10.60
2010,07,06,00,44,10.50
2010,07,06,00,45,10.50
2010,07,06,00,46,10.50
2010,07,06,00,47,10.50
2010,07,06,00,48,10.50
2010,07,06,00,49,10.50
2010,07,06,00,50,10.50
2010,07,06,00,51,10.40
2010,07,06,00,52,10.40
2010,07,06,00,53,10.40
2010,07,06,00,54,10.50
2010,07,06,00,55,10.50
2010,07,06,00,56,10.50
2010,07,06,00,57,10.60
2010,07,06,00,58,10.60
2010,07,06,00,59,10.60
2010,07,06,01,00,10.60
2010,07,06,01,01,10.70
2010,07,06,01,02,10.70
2010,07,06,01,03,10.70
2010,07,06,01,04,10.80
2010,07,06,01,05,10.80
2010,07,06,01,06,10.90
2010,07,06,01,07,10.90
2010,07,06,01,08,11.00
2010,07,06,01,09,11.00
2010,07,06,01,10,11.00
2010,07,06,01,11,11.10
2010,07,06,01,12,11.10
2010,07,06,01,13,11.10
2010,07,06,01,14,11.10
2010,07,06,01,15,11.10
2010,07,06,01,16,11.10
2010,07,06,01,17,11.10
2010,07,06,01,18,11.10
2010,07,06,01,19,11.10
2010,07,06,01,20,11.10
2010,07,06,01,21,11.10
2010,07,06,01,22,11.10
2010,07,06,01,23,11.10
2010,07,06,01,24,11.10
2010,07,06,01,25,11.10
2010,07,06,01,26,11.00
2010,07,06,01,27,11.00
2010,07,06,01,28,10.90
2010,07,06,01,29,10.90
2010,07,06,01,30,10.90
2010,07,06,01,31,10.90
2010,07,06,01,32,10.80
2010,07,06,01,33,10.80
2010,07,06,01,34,10.80
2010,07,06,01,35,10.80
2010,07,06,01,36,10.80
2010,07,06,01,37,10.80
2010,07,06,01,38,10.80
2010,07,06,01,39,10.80
2010,07,06,01,40,10.80
2010,07,06,01,41,10.80
2010,07,06,01,42,10.80
2010,07,06,01,43,10.80
2010,07,06,01,44,10.80
2010,07,06,01,45,10.80
2010,07,06,01,46,10.80
2010,07,06,01,47,10.80
2010,07,06,01,48,10.70
2010,07,06,01,49,10.70
2010,07,06,01,50,10.70
2010,07,06,01,51,10.70
2010,07,06,01,52,10.60
2010,07,06,01,53,10.60
2010,07,06,01,54,10.60
2010,07,06,01,55,10.60
2010,07,06,01,56,10.50
2010,07,06,01,57,10.50
2010,07,06,01,58,10.50
2010,07,06,01,59,10.50
2010,07,06,02,00,10.40
2010,07,06,02,01,10.40
2010,07,06,02,02,10.40
2010,07,06,02,03,10.40
2010,07,06,02,04,10.40
2010,07,06,02,05,10.40
2010,07,06,02,06,10.40
2010,07,06,02,07,10.40
2010,07,06,02,08,10.40
2010,07,06,02,09,10.30
2010,07,06,02,10,10.30
2010,07,06,02,11,10.30
2010,07,06,02,12,10.30
2010,07,06,02,13,10.30
2010,07,06,02,14,10.30
2010,07,06,02,15,10.30
2010,07,06,02,16,10.20
2010,07,06,02,17,10.20
2010,07,06,02,18,10.20
2010,07,06,02,19,10.20
2010,07,06,02,20,10.20
2010,07,06,02,21,10.20
2010,07,06,02,22,10.20
2010,07,06,02,23,10.20
2010,07,06,02,24,10.20
2010,07,06,02,25,10.20
2010,07,06,02,26,10.10
2010,07,06,02,27,10.10
2010,07,06,02,28,10.10
2010,07,06,02,29,10.10
2010,07,06,02,30,10.10
2010,07,06,02,31,10.00
2010,07,06,02,32,10.00
2010,07,06,02,33,9.90
2010,07,06,02,34,9.90
2010,07,06,02,35,9.90
2010,07,06,02,36,9.90
2010,07,06,02,37,9.80
2010,07,06,02,38,9.80
2010,07,06,02,39,9.80
2010,07,06,02,40,9.70
2010,07,06,02,41,9.70
2010,07,06,02,42,9.70
2010,07,06,02,43,9.70
2010,07,06,02,44,9.70
2010,07,06,02,45,9.60
2010,07,06,02,46,9.60
2010,07,06,02,47,9.60
2010,07,06,02,48,9.60
2010,07,06,02,49,9.60
2010,07,06,02,50,9.60
2010,07,06,02,51,9.60
2010,07,06,02,52,9.50
2010,07,06,02,53,9.50
2010,07,06,02,54,9.50
2010,07,06,02,55,9.50
2010,07,06,02,56,9.50
2010,07,06,02,57,9.50
2010,07,06,02,58,9.50
2010,07,06,02,59,9.50
2010,07,06,03,00,9.50
2010,07,06,03,01,9.50
2010,07,06,03,02,9.50
2010,07,06,03,03,9.50
2010,07,06,03,04,9.50
2010,07,06,03,05,9.50
2010,07,06,03,06,9.50
2010,07,06,03,07,9.50
2010,07,06,03,08,9.50
2010,07,06,03,09,9.50
2010,07,06,03,10,9.50
2010,07,06,03,11,9.40
2010,07,06,03,12,9.40
2010,07,06,03,13,9.40
2010,07,06,03,14,9.40
2010,07,06,03,15,9.40
2010,07,06,03,16,9.40
2010,07,06,03,17,9.40
2010,07,06,03,18,9.30
2010,07,06,03,19,9.30
2010,07,06,03,20,9.30
2010,07,06,03,21,9.30
2010,07,06,03,22,9.30
2010,07,06,03,23,9.30
2010,07,06,03,24,9.30
2010,07,06,03,25,9.30
2010,07,06,03,26,9.20
2010,07,06,03,27,9.20
2010,07,06,03,28,9.20
2010,07,06,03,29,9.20
2010,07,06,03,30,9.20
2010,07,06,03,31,9.20
2010,07,06,03,32,9.20
2010,07,06,03,33,9.20
2010,07,06,03,34,9.20
2010,07,06,03,35,9.20
2010,07,06,03,36,9.10
2010,07,06,03,37,9.10
2010,07,06,03,38,9.10
2010,07,06,03,39,9.10
2010,07,06,03,40,9.10
2010,07,06,03,41,9.10
2010,07,06,03,42,9.10
2010,07,06,03,43,9.10
2010,07,06,03,44,9.10
2010,07,06,03,45,9.10
2010,07,06,03,46,9.10
2010,07,06,03,47,9.10
2010,07,06,03,48,9.10
2010,07,06,03,49,9.10
2010,07,06,03,50,9.10
2010,07,06,03,51,9.10
2010,07,06,03,52,9.10
2010,07,06,03,53,9.00
2010,07,06,03,54,9.00
2010,07,06,03,55,9.00
2010,07,06,03,56,9.00
2010,07,06,03,57,8.90
2010,07,06,03,58,8.90
2010,07,06,03,59,8.90
2010,07,06,04,00,8.90
2010,07,06,04,01,8.90
2010,07,06,04,02,8.90
2010,07,06,04,03,8.90
2010,07,06,04,04,8.80
2010,07,06,04,05,8.80
2010,07,06,04,06,8.80
2010,07,06,04,07,8.80
2010,07,06,04,08,8.80
2010,07,06,04,09,8.80
2010,07,06,04,10,8.80
2010,07,06,04,11,8.80
2010,07,06,04,12,8.80
2010,07,06,04,13,8.80
2010,07,06,04,14,8.80
2010,07,06,04,15,8.80
2010,07,06,04,16,8.80
2010,07,06,04,17,8.80
2010,07,06,04,18,8.80
2010,07,06,04,19,8.80
2010,07,06,04,20,8.80
2010,07,06,04,21,8.80
2010,07,06,04,22,8.80
2010,07,06,04,23,8.80
2010,07,06,04,24,8.80
2010,07,06,04,25,8.80
2010,07,06,04,26,8.80
2010,07,06,04,27,8.70
2010,07,06,04,28,8.70
2010,07,06,04,29,8.70
2010,07,06,04,30,8.70
2010,07,06,04,31,8.70
2010,07,06,04,32,8.70
2010,07,06,04,33,8.70
2010,07,06,04,34,8.70
2010,07,06,04,35,8.70
2010,07,06,04,36,8.70
2010,07,06,04,37,8.60
2010,07,06,04,38,8.70
2010,07,06,04,39,8.60
2010,07,06,04,40,8.60
2010,07,06,04,41,8.60
2010,07,06,04,42,8.60
2010,07,06,04,43,8.60
2010,07,06,04,44,8.60
2010,07,06,04,45,8.60
2010,07,06,04,46,8.60
2010,07,06,04,47,8.70
2010,07,06,04,48,8.70
2010,07,06,04,49,8.70
2010,07,06,04,50,8.70
2010,07,06,04,51,8.70
2010,07,06,04,52,8.70
2010,07,06,04,53,8.70
2010,07,06,04,54,8.70
2010,07,06,04,55,8.70
2010,07,06,04,56,8.70
2010,07,06,04,57,8.70
2010,07,06,04,58,8.70
2010,07,06,04,59,8.70
2010,07,06,05,00,8.70
2010,07,06,05,01,8.70
2010,07,06,05,02,8.70
2010,07,06,05,03,8.70
2010,07,06,05,04,8.70
2010,07,06,05,05,8.70
2010,07,06,05,06,8.70
2010,07,06,05,07,8.70
2010,07,06,05,08,8.70
2010,07,06,05,09,8.70
2010,07,06,05,10,8.70
2010,07,06,05,11,8.70
2010,07,06,05,12,8.70
2010,07,06,05,13,8.70
2010,07,06,05,14,8.70
2010,07,06,05,15,8.60
2010,07,06,05,16,8.60
2010,07,06,05,17,8.60
2010,07,06,05,18,8.60
2010,07,06,05,19,8.60
2010,07,06,05,20,8.60
2010,07,06,05,21,8.60
2010,07,06,05,22,8.60
2010,07,06,05,23,8.60
2010,07,06,05,24,8.50
2010,07,06,05,25,8.50
2010,07,06,05,26,8.50
2010,07,06,05,27,8.50
2010,07,06,05,28,8.40
2010,07,06,05,29,8.40
2010,07,06,05,30,8.40
2010,07,06,05,31,8.40
2010,07,06,05,32,8.40
2010,07,06,05,33,8.40
2010,07,06,05,34,8.40
2010,07,06,05,35,8.40
2010,07,06,05,36,8.40
2010,07,06,05,37,8.40
2010,07,06,05,38,8.40
2010,07,06,05,39,8.40
2010,07,06,05,40,8.40
2010,07,06,05,41,8.40
2010,07,06,05,42,8.40
2010,07,06,05,43,8.30
2010,07,06,05,44,8.30
2010,07,06,05,45,8.30
2010,07,06,05,46,8.30
2010,07,06,05,47,8.30
2010,07,06,05,48,8.30
2010,07,06,05,49,8.30
2010,07,06,05,50,8.30
2010,07,06,05,51,8.30
2010,07,06,05,52,8.30
2010,07,06,05,53,8.30
2010,07,06,05,54,8.30
2010,07,06,05,55,8.30
2010,07,06,05,56,8.30
2010,07,06,05,57,8.30
2010,07,06,05,58,8.30
2010,07,06,05,59,8.30
2010,07,06,06,00,8.30
2010,07,06,06,01,8.30
2010,07,06,06,02,8.30
2010,07,06,06,03,8.30
2010,07,06,06,04,8.30
2010,07,06,06,05,8.30
2010,07,06,06,06,8.30
2010,07,06,06,07,8.30
2010,07,06,06,08,8.30
2010,07,06,06,09,8.30
2010,07,06,06,10,8.30
2010,07,06,06,11,8.30
2010,07,06,06,12,8.30
2010,07,06,06,13,8.30
2010,07,06,06,14,8.30
2010,07,06,06,15,8.30
2010,07,06,06,16,8.30
2010,07,06,06,17,8.30
2010,07,06,06,18,8.30
2010,07,06,06,19,8.30
2010,07,06,06,20,8.30
2010,07,06,06,21,8.30
2010,07,06,06,22,8.30
2010,07,06,06,23,8.30
2010,07,06,06,24,8.30
2010,07,06,06,25,8.30
2010,07,06,06,26,8.30
2010,07,06,06,27,8.30
2010,07,06,06,28,8.30
2010,07,06,06,29,8.30
2010,07,06,06,30,8.30
2010,07,06,06,31,8.40
2010,07,06,06,32,8.40
2010,07,06,06,33,8.40
2010,07,06,06,34,8.40
2010,07,06,06,35,8.40
2010,07,06,06,36,8.40
2010,07,06,06,37,8.50
2010,07,06,06,38,8.50
2010,07,06,06,39,8.60
2010,07,06,06,40,8.60
2010,07,06,06,41,8.70
2010,07,06,06,42,8.70
2010,07,06,06,43,8.70
2010,07,06,06,44,8.80
2010,07,06,06,45,8.80
2010,07,06,06,46,8.90
2010,07,06,06,47,9.00
2010,07,06,06,48,9.10
2010,07,06,06,49,9.20
2010,07,06,06,50,9.30
2010,07,06,06,51,9.40
2010,07,06,06,52,9.50
2010,07,06,06,53,9.60
2010,07,06,06,54,9.70
2010,07,06,06,55,9.80
2010,07,06,06,56,9.90
2010,07,06,06,57,10.00
2010,07,06,06,58,10.10
2010,07,06,06,59,10.20
2010,07,06,07,00,10.20
2010,07,06,07,01,10.30
2010,07,06,07,02,10.40
2010,07,06,07,03,10.50
2010,07,06,07,04,10.60
2010,07,06,07,05,10.70
2010,07,06,07,06,10.80
2010,07,06,07,07,10.90
2010,07,06,07,08,11.00
2010,07,06,07,09,11.10
2010,07,06,07,10,11.20
2010,07,06,07,11,11.30
2010,07,06,07,12,11.40
2010,07,06,07,13,11.50
2010,07,06,07,14,11.60
2010,07,06,07,15,11.80
2010,07,06,07,16,11.90
2010,07,06,07,17,12.00
2010,07,06,07,18,12.10
2010,07,06,07,19,12.20
2010,07,06,07,20,12.30
2010,07,06,07,21,12.40
2010,07,06,07,22,12.50
2010,07,06,07,23,12.60
2010,07,06,07,24,12.70
2010,07,06,07,25,12.80
2010,07,06,07,26,12.90
2010,07,06,07,27,13.10
2010,07,06,07,28,13.20
2010,07,06,07,29,13.30
2010,07,06,07,30,13.50
2010,07,06,07,31,13.60
2010,07,06,07,32,13.70
2010,07,06,07,33,13.70
2010,07,06,07,34,13.80
2010,07,06,07,35,13.90
2010,07,06,07,36,13.90
2010,07,06,07,37,14.00
2010,07,06,07,38,14.00
2010,07,06,07,39,14.10
2010,07,06,07,40,14.20
2010,07,06,07,41,14.20
2010,07,06,07,42,14.30
2010,07,06,07,43,14.30
2010,07,06,07,44,14.30
2010,07,06,07,45,14.30
2010,07,06,07,46,14.30
2010,07,06,07,47,14.30
2010,07,06,07,48,14.30
2010,07,06,07,49,14.30
2010,07,06,07,50,14.30
2010,07,06,07,51,14.30
2010,07,06,07,52,14.40
2010,07,06,07,53,14.40
2010,07,06,07,54,14.40
2010,07,06,07,55,14.50
2010,07,06,07,56,14.50
2010,07,06,07,57,14.50
2010,07,06,07,58,14.50
2010,07,06,07,59,14.50
2010,07,06,08,00,14.60
2010,07,06,08,01,14.60
2010,07,06,08,02,14.60
2010,07,06,08,03,14.70
2010,07,06,08,04,14.80
2010,07,06,08,05,14.90
2010,07,06,08,06,14.90
2010,07,06,08,07,15.00
2010,07,06,08,08,15.00
2010,07,06,08,09,15.00
2010,07,06,08,10,15.00
2010,07,06,08,11,15.00
2010,07,06,08,12,15.10
2010,07,06,08,13,15.20
2010,07,06,08,14,15.30
2010,07,06,08,15,15.40
2010,07,06,08,16,15.50
2010,07,06,08,17,15.60
2010,07,06,08,18,15.70
2010,07,06,08,19,15.80
2010,07,06,08,20,15.80
2010,07,06,08,21,15.90
2010,07,06,08,22,16.00
2010,07,06,08,23,16.10
2010,07,06,08,24,16.10
2010,07,06,08,25,16.20
2010,07,06,08,26,16.30
2010,07,06,08,27,16.30
2010,07,06,08,28,16.30
2010,07,06,08,29,16.40
2010,07,06,08,30,16.50
2010,07,06,08,31,16.50
2010,07,06,08,32,16.50
2010,07,06,08,33,16.40
2010,07,06,08,34,16.40
2010,07,06,08,35,16.40
2010,07,06,08,36,16.40
2010,07,06,08,37,16.40
2010,07,06,08,38,16.40
2010,07,06,08,39,16.30
2010,07,06,08,40,16.30
2010,07,06,08,41,16.30
2010,07,06,08,42,16.30
2010,07,06,08,43,16.30
2010,07,06,08,44,16.30
2010,07,06,08,45,16.30
2010,07,06,08,46,16.30
2010,07,06,08,47,16.30
2010,07,06,08,48,16.30
2010,07,06,08,49,16.40
2010,07,06,08,50,16.40
2010,07,06,08,51,16.50
2010,07,06,08,52,16.60
2010,07,06,08,53,16.60
2010,07,06,08,54,16.60
2010,07,06,08,55,16.70
2010,07,06,08,56,16.70
2010,07,06,08,57,16.70
2010,07,06,08,58,16.80
2010,07,06,08,59,16.80
2010,07,06,09,00,16.80
2010,07,06,09,01,16.90
2010,07,06,09,02,16.90
2010,07,06,09,03,17.00
2010,07,06,09,04,17.00
2010,07,06,09,05,17.00
2010,07,06,09,06,17.00
2010,07,06,09,07,17.00
2010,07,06,09,08,17.00
2010,07,06,09,09,17.10
2010,07,06,09,10,17.10
2010,07,06,09,11,17.20
2010,07,06,09,12,17.20
2010,07,06,09,13,17.30
2010,07,06,09,14,17.30
2010,07,06,09,15,17.30
2010,07,06,09,16,17.30
2010,07,06,09,17,17.30
2010,07,06,09,18,17.30
2010,07,06,09,19,17.30
2010,07,06,09,20,17.30
2010,07,06,09,21,17.40
2010,07,06,09,22,17.50
2010,07,06,09,23,17.50
2010,07,06,09,24,17.60
2010,07,06,09,25,17.60
2010,07,06,09,26,17.60
2010,07,06,09,27,17.60
2010,07,06,09,28,17.70
2010,07,06,09,29,17.70
2010,07,06,09,30,17.70
2010,07,06,09,31,17.70
2010,07,06,09,32,17.70
2010,07,06,09,33,17.80
2010,07,06,09,34,17.80
2010,07,06,09,35,17.80
2010,07,06,09,36,17.90
2010,07,06,09,37,17.90
2010,07,06,09,38,17.90
2010,07,06,09,39,17.90
2010,07,06,09,40,17.90
2010,07,06,09,41,18.00
2010,07,06,09,42,18.00
2010,07,06,09,43,18.10
2010,07,06,09,44,18.10
2010,07,06,09,45,18.20
2010,07,06,09,46,18.20
2010,07,06,09,47,18.20
2010,07,06,09,48,18.20
2010,07,06,09,49,18.20
2010,07,06,09,50,18.20
2010,07,06,09,51,18.20
2010,07,06,09,52,18.20
2010,07,06,09,53,18.20
2010,07,06,09,54,18.30
2010,07,06,09,55,18.30
2010,07,06,09,56,18.30
2010,07,06,09,57,18.30
2010,07,06,09,58,18.30
2010,07,06,09,59,18.30
2010,07,06,10,00,18.40
2010,07,06,10,01,18.50
2010,07,06,10,02,18.60
2010,07,06,10,03,18.60
2010,07,06,10,04,18.60
2010,07,06,10,05,18.50
2010,07,06,10,06,18.50
2010,07,06,10,07,18.50
2010,07,06,10,08,18.50
2010,07,06,10,09,18.50
2010,07,06,10,10,18.60
2010,07,06,10,11,18.60
2010,07,06,10,12,18.70
2010,07,06,10,13,18.70
2010,07,06,10,14,18.80
2010,07,06,10,15,18.80
2010,07,06,10,16,18.90
2010,07,06,10,17,18.90
2010,07,06,10,18,18.90
2010,07,06,10,19,19.00
2010,07,06,10,20,19.10
2010,07,06,10,21,19.10
2010,07,06,10,22,19.10
2010,07,06,10,23,19.10
2010,07,06,10,24,19.10
2010,07,06,10,25,19.10
2010,07,06,10,26,19.20
2010,07,06,10,27,19.20
2010,07,06,10,28,19.30
2010,07,06,10,29,19.30
2010,07,06,10,30,19.30
2010,07,06,10,31,19.20
2010,07,06,10,32,19.20
2010,07,06,10,33,19.20
2010,07,06,10,34,19.30
2010,07,06,10,35,19.30
2010,07,06,10,36,19.40
2010,07,06,10,37,19.40
2010,07,06,10,38,19.40
2010,07,06,10,39,19.40
2010,07,06,10,40,19.40
2010,07,06,10,41,19.40
2010,07,06,10,42,19.40
2010,07,06,10,43,19.40
2010,07,06,10,44,19.40
2010,07,06,10,45,19.40
2010,07,06,10,46,19.40
2010,07,06,10,47,19.40
2010,07,06,10,48,19.50
2010,07,06,10,49,19.50
2010,07,06,10,50,19.60
2010,07,06,10,51,19.70
2010,07,06,10,52,19.80
2010,07,06,10,53,19.80
2010,07,06,10,54,19.90
2010,07,06,10,55,19.80
2010,07,06,10,56,19.80
2010,07,06,10,57,19.80
2010,07,06,10,58,19.70
2010,07,06,10,59,19.70
2010,07,06,11,00,19.70
2010,07,06,11,01,19.70
2010,07,06,11,02,19.80
2010,07,06,11,03,19.80
2010,07,06,11,04,19.80
2010,07,06,11,05,19.90
2010,07,06,11,06,19.90
2010,07,06,11,07,19.90
2010,07,06,11,08,19.90
2010,07,06,11,09,20.00
2010,07,06,11,10,20.00
2010,07,06,11,11,20.10
2010,07,06,11,12,20.10
2010,07,06,11,13,20.10
2010,07,06,11,14,20.10
2010,07,06,11,15,20.20
2010,07,06,11,16,20.20
2010,07,06,11,17,20.30
2010,07,06,11,18,20.30
2010,07,06,11,19,20.40
2010,07,06,11,20,20.40
2010,07,06,11,21,20.40
2010,07,06,11,22,20.40
2010,07,06,11,23,20.40
2010,07,06,11,24,20.40
2010,07,06,11,25,20.50
2010,07,06,11,26,20.50
2010,07,06,11,27,20.70
2010,07,06,11,28,20.70
2010,07,06,11,29,20.80
2010,07,06,11,30,20.80
2010,07,06,11,31,20.80
2010,07,06,11,32,20.70
2010,07,06,11,33,20.70
2010,07,06,11,34,20.80
2010,07,06,11,35,20.80
2010,07,06,11,36,20.80
2010,07,06,11,37,20.90
2010,07,06,11,38,21.00
2010,07,06,11,39,21.00
2010,07,06,11,40,21.10
2010,07,06,11,41,21.10
2010,07,06,11,42,21.10
2010,07,06,11,43,21.10
2010,07,06,11,44,21.10
2010,07,06,11,45,21.10
2010,07,06,11,46,21.10
2010,07,06,11,47,21.10
2010,07,06,11,48,21.20
2010,07,06,11,49,21.20
2010,07,06,11,50,21.30
2010,07,06,11,51,21.40
2010,07,06,11,52,21.40
2010,07,06,11,53,21.30
2010,07,06,11,54,21.40
2010,07,06,11,55,21.40
2010,07,06,11,56,21.40
2010,07,06,11,57,21.50
2010,07,06,11,58,21.70
2010,07,06,11,59,21.70
2010,07,06,12,00,21.70
2010,07,06,12,01,21.70
2010,07,06,12,02,21.70
2010,07,06,12,03,21.70
2010,07,06,12,04,21.70
2010,07,06,12,05,21.70
2010,07,06,12,06,21.70
2010,07,06,12,07,21.70
2010,07,06,12,08,21.70
2010,07,06,12,09,21.80
2010,07,06,12,10,21.80
2010,07,06,12,11,21.80
2010,07,06,12,12,21.80
2010,07,06,12,13,21.80
2010,07,06,12,14,21.90
2010,07,06,12,15,22.00
2010,07,06,12,16,22.10
2010,07,06,12,17,22.10
2010,07,06,12,18,22.20
2010,07,06,12,19,22.30
2010,07,06,12,20,22.40
2010,07,06,12,21,22.40
2010,07,06,12,22,22.40
2010,07,06,12,23,22.40
2010,07,06,12,24,22.50
2010,07,06,12,25,22.50
2010,07,06,12,26,22.50
2010,07,06,12,27,22.40
2010,07,06,12,28,22.40
2010,07,06,12,29,22.40
2010,07,06,12,30,22.50
2010,07,06,12,31,22.60
2010,07,06,12,32,22.60
2010,07,06,12,33,22.60
2010,07,06,12,34,22.60
2010,07,06,12,35,22.60
2010,07,06,12,36,22.70
2010,07,06,12,37,22.80
2010,07,06,12,38,22.90
2010,07,06,12,39,23.10
2010,07,06,12,40,23.20
2010,07,06,12,41,23.30
2010,07,06,12,42,23.30
2010,07,06,12,43,23.30
2010,07,06,12,44,23.40
2010,07,06,12,45,23.50
2010,07,06,12,46,23.50
2010,07,06,12,47,23.50
2010,07,06,12,48,23.40
2010,07,06,12,49,23.30
2010,07,06,12,50,23.20
2010,07,06,12,51,23.20
2010,07,06,12,52,23.20
2010,07,06,12,53,23.20
2010,07,06,12,54,23.20
2010,07,06,12,55,23.10
2010,07,06,12,56,23.10
2010,07,06,12,57,23.10
2010,07,06,12,58,23.10
2010,07,06,12,59,23.10
2010,07,06,13,00,23.30
2010,07,06,13,01,23.40
2010,07,06,13,02,23.40
2010,07,06,13,03,23.50
2010,07,06,13,04,23.60
2010,07,06,13,05,23.70
2010,07,06,13,06,23.70
2010,07,06,13,07,23.70
2010,07,06,13,08,23.70
2010,07,06,13,09,23.80
2010,07,06,13,10,23.90
2010,07,06,13,11,23.90
2010,07,06,13,12,24.10
2010,07,06,13,13,24.20
2010,07,06,13,14,24.30
2010,07,06,13,15,24.30
2010,07,06,13,16,24.40
2010,07,06,13,17,24.60
2010,07,06,13,18,24.60
2010,07,06,13,19,24.50
2010,07,06,13,20,24.60
2010,07,06,13,21,24.60
2010,07,06,13,22,24.60
2010,07,06,13,23,24.60
2010,07,06,13,24,24.70
2010,07,06,13,25,24.70
2010,07,06,13,26,24.70
2010,07,06,13,27,24.70
2010,07,06,13,28,24.60
2010,07,06,13,29,24.50
2010,07,06,13,30,24.40
2010,07,06,13,31,24.40
2010,07,06,13,32,24.30
2010,07,06,13,33,24.30
2010,07,06,13,34,24.30
2010,07,06,13,35,24.30
2010,07,06,13,36,24.30
2010,07,06,13,37,24.20
2010,07,06,13,38,24.10
2010,07,06,13,39,24.00
2010,07,06,13,40,23.90
2010,07,06,13,41,23.90
2010,07,06,13,42,23.90
2010,07,06,13,43,23.90
2010,07,06,13,44,23.80
2010,07,06,13,45,23.60
2010,07,06,13,46,23.40
2010,07,06,13,47,23.30
2010,07,06,13,48,23.20
2010,07,06,13,49,23.20
2010,07,06,13,50,23.20
2010,07,06,13,51,23.20
2010,07,06,13,52,23.20
2010,07,06,13,53,23.20
2010,07,06,13,54,23.20
2010,07,06,13,55,23.20
2010,07,06,13,56,23.20
2010,07,06,13,57,23.30
2010,07,06,13,58,23.30
2010,07,06,13,59,23.30
2010,07,06,14,00,23.20
2010,07,06,14,01,23.00
2010,07,06,14,02,22.80
2010,07,06,14,03,22.80
2010,07,06,14,04,22.90
2010,07,06,14,05,23.00
2010,07,06,14,06,23.20
2010,07,06,14,07,23.30
2010,07,06,14,08,23.30
2010,07,06,14,09,23.20
2010,07,06,14,10,23.20
2010,07,06,14,11,23.10
2010,07,06,14,12,23.10
2010,07,06,14,13,23.00
2010,07,06,14,14,23.00
2010,07,06,14,15,23.00
2010,07,06,14,16,23.10
2010,07,06,14,17,23.00
2010,07,06,14,18,22.90
2010,07,06,14,19,22.90
2010,07,06,14,20,23.00
2010,07,06,14,21,23.10
2010,07,06,14,22,23.20
2010,07,06,14,23,23.20
2010,07,06,14,24,23.30
2010,07,06,14,25,23.40
2010,07,06,14,26,23.40
2010,07,06,14,27,23.40
2010,07,06,14,28,23.40
2010,07,06,14,29,23.30
2010,07,06,14,30,23.20
2010,07,06,14,31,23.10
2010,07,06,14,32,23.00
2010,07,06,14,33,23.00
2010,07,06,14,34,22.90
2010,07,06,14,35,22.90
2010,07,06,14,36,22.80
2010,07,06,14,37,22.80
2010,07,06,14,38,22.80
2010,07,06,14,39,22.90
2010,07,06,14,40,22.80
2010,07,06,14,41,22.80
2010,07,06,14,42,22.80
2010,07,06,14,43,22.80
2010,07,06,14,44,22.90
2010,07,06,14,45,23.00
2010,07,06,14,46,23.10
2010,07,06,14,47,23.20
2010,07,06,14,48,23.40
2010,07,06,14,49,23.50
2010,07,06,14,50,23.70
2010,07,06,14,51,23.90
2010,07,06,14,52,24.00
2010,07,06,14,53,23.90
2010,07,06,14,54,23.90
2010,07,06,14,55,23.90
2010,07,06,14,56,23.90
2010,07,06,14,57,23.80
2010,07,06,14,58,23.70
2010,07,06,14,59,23.60
2010,07,06,15,00,23.60
2010,07,06,15,01,23.60
2010,07,06,15,02,23.60
2010,07,06,15,03,23.50
2010,07,06,15,04,23.60
2010,07,06,15,05,23.60
2010,07,06,15,06,23.70
2010,07,06,15,07,23.80
2010,07,06,15,08,23.80
2010,07,06,15,09,23.80
2010,07,06,15,10,23.90
2010,07,06,15,11,24.00
2010,07,06,15,12,24.10
2010,07,06,15,13,24.10
2010,07,06,15,14,24.20
2010,07,06,15,15,24.20
2010,07,06,15,16,24.10
2010,07,06,15,17,24.10
2010,07,06,15,18,24.10
2010,07,06,15,19,24.00
2010,07,06,15,20,23.90
2010,07,06,15,21,23.80
2010,07,06,15,22,23.70
2010,07,06,15,23,23.50
2010,07,06,15,24,23.50
2010,07,06,15,25,23.50
2010,07,06,15,26,23.50
2010,07,06,15,27,23.50
2010,07,06,15,28,23.60
2010,07,06,15,29,23.60
2010,07,06,15,30,23.60
2010,07,06,15,31,23.70
2010,07,06,15,32,23.80
2010,07,06,15,33,23.80
2010,07,06,15,34,23.80
2010,07,06,15,35,23.90
2010,07,06,15,36,24.10
2010,07,06,15,37,24.30
2010,07,06,15,38,24.40
2010,07,06,15,39,24.40
2010,07,06,15,40,24.30
2010,07,06,15,41,24.30
2010,07,06,15,42,24.30
2010,07,06,15,43,24.30
2010,07,06,15,44,24.40
2010,07,06,15,45,24.40
2010,07,06,15,46,24.40
2010,07,06,15,47,24.50
2010,07,06,15,48,24.40
2010,07,06,15,49,24.40
2010,07,06,15,50,24.50
2010,07,06,15,51,24.40
2010,07,06,15,52,24.50
2010,07,06,15,53,24.60
2010,07,06,15,54,24.60
2010,07,06,15,55,24.70
2010,07,06,15,56,24.80
2010,07,06,15,57,24.90
2010,07,06,15,58,24.90
2010,07,06,15,59,24.90
2010,07,06,16,00,24.80
2010,07,06,16,01,24.80
2010,07,06,16,02,24.70
2010,07,06,16,03,24.60
2010,07,06,16,04,24.60
2010,07,06,16,05,24.60
2010,07,06,16,06,24.70
2010,07,06,16,07,24.60
2010,07,06,16,08,24.50
2010,07,06,16,09,24.40
2010,07,06,16,10,24.40
2010,07,06,16,11,24.30
2010,07,06,16,12,24.30
2010,07,06,16,13,24.30
2010,07,06,16,14,24.30
2010,07,06,16,15,24.30
2010,07,06,16,16,24.30
2010,07,06,16,17,24.50
2010,07,06,16,18,24.60
2010,07,06,16,19,24.70
2010,07,06,16,20,24.80
2010,07,06,16,21,25.00
2010,07,06,16,22,25.10
2010,07,06,16,23,25.00
2010,07,06,16,24,25.00
2010,07,06,16,25,24.90
2010,07,06,16,26,25.00
2010,07,06,16,27,25.00
2010,07,06,16,28,25.10
2010,07,06,16,29,25.10
2010,07,06,16,30,25.20
2010,07,06,16,31,25.30
2010,07,06,16,32,25.40
2010,07,06,16,33,25.40
2010,07,06,16,34,25.40
2010,07,06,16,35,25.40
2010,07,06,16,36,25.40
2010,07,06,16,37,25.40
2010,07,06,16,38,25.40
2010,07,06,16,39,25.30
2010,07,06,16,40,25.20
2010,07,06,16,41,25.20
2010,07,06,16,42,25.20
2010,07,06,16,43,25.20
2010,07,06,16,44,25.30
2010,07,06,16,45,25.30
2010,07,06,16,46,25.20
2010,07,06,16,47,25.20
2010,07,06,16,48,25.20
2010,07,06,16,49,25.30
2010,07,06,16,50,25.40
2010,07,06,16,51,25.50
2010,07,06,16,52,25.50
2010,07,06,16,53,25.50
2010,07,06,16,54,25.50
2010,07,06,16,55,25.40
2010,07,06,16,56,25.40
2010,07,06,16,57,25.50
2010,07,06,16,58,25.50
2010,07,06,16,59,25.50
2010,07,06,17,00,25.60
2010,07,06,17,01,25.60
2010,07,06,17,02,25.60
2010,07,06,17,03,25.60
2010,07,06,17,04,25.60
2010,07,06,17,05,25.60
2010,07,06,17,06,25.60
2010,07,06,17,07,25.60
2010,07,06,17,08,25.60
2010,07,06,17,09,25.60
2010,07,06,17,10,25.70
2010,07,06,17,11,25.80
2010,07,06,17,12,25.80
2010,07,06,17,13,25.70
2010,07,06,17,14,25.50
2010,07,06,17,15,25.40
2010,07,06,17,16,25.30
2010,07,06,17,17,25.30
2010,07,06,17,18,25.30
2010,07,06,17,19,25.30
2010,07,06,17,20,25.40
2010,07,06,17,21,25.40
2010,07,06,17,22,25.40
2010,07,06,17,23,25.50
2010,07,06,17,24,25.50
2010,07,06,17,25,25.50
2010,07,06,17,26,25.40
2010,07,06,17,27,25.30
2010,07,06,17,28,25.30
2010,07,06,17,29,25.40
2010,07,06,17,30,25.50