Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,27,00,00,10.50
2018,09,27,00,01,10.50
2018,09,27,00,02,10.50
2018,09,27,00,03,10.50
2018,09,27,00,04,10.60
2018,09,27,00,05,10.60
2018,09,27,00,06,10.60
2018,09,27,00,07,10.60
2018,09,27,00,08,10.60
2018,09,27,00,09,10.70
2018,09,27,00,10,10.70
2018,09,27,00,11,10.70
2018,09,27,00,12,10.70
2018,09,27,00,13,10.70
2018,09,27,00,14,10.70
2018,09,27,00,15,10.70
2018,09,27,00,16,10.60
2018,09,27,00,17,10.60
2018,09,27,00,18,10.60
2018,09,27,00,19,10.60
2018,09,27,00,20,10.60
2018,09,27,00,21,10.60
2018,09,27,00,22,10.60
2018,09,27,00,23,10.50
2018,09,27,00,24,10.50
2018,09,27,00,25,10.50
2018,09,27,00,26,10.50
2018,09,27,00,27,10.40
2018,09,27,00,28,10.40
2018,09,27,00,29,10.40
2018,09,27,00,30,10.40
2018,09,27,00,31,10.40
2018,09,27,00,32,10.30
2018,09,27,00,33,10.30
2018,09,27,00,34,10.30
2018,09,27,00,35,10.30
2018,09,27,00,36,10.30
2018,09,27,00,37,10.30
2018,09,27,00,38,10.30
2018,09,27,00,39,10.30
2018,09,27,00,40,10.20
2018,09,27,00,41,10.20
2018,09,27,00,42,10.20
2018,09,27,00,43,10.20
2018,09,27,00,44,10.20
2018,09,27,00,45,10.20
2018,09,27,00,46,10.20
2018,09,27,00,47,10.30
2018,09,27,00,48,10.30
2018,09,27,00,49,10.40
2018,09,27,00,50,10.40
2018,09,27,00,51,10.40
2018,09,27,00,52,10.50
2018,09,27,00,53,10.50
2018,09,27,00,54,10.50
2018,09,27,00,55,10.50
2018,09,27,00,56,10.50
2018,09,27,00,57,10.50
2018,09,27,00,58,10.50
2018,09,27,00,59,10.50
2018,09,27,01,00,10.40
2018,09,27,01,01,10.40
2018,09,27,01,02,10.40
2018,09,27,01,03,10.40
2018,09,27,01,04,10.40
2018,09,27,01,05,10.40
2018,09,27,01,06,10.40
2018,09,27,01,07,10.50
2018,09,27,01,08,10.50
2018,09,27,01,09,10.60
2018,09,27,01,10,10.60
2018,09,27,01,11,10.70
2018,09,27,01,12,10.70
2018,09,27,01,13,10.70
2018,09,27,01,14,10.70
2018,09,27,01,15,10.70
2018,09,27,01,16,10.70
2018,09,27,01,17,10.70
2018,09,27,01,18,10.70
2018,09,27,01,19,10.70
2018,09,27,01,20,10.70
2018,09,27,01,21,10.60
2018,09,27,01,22,10.60
2018,09,27,01,23,10.60
2018,09,27,01,24,10.60
2018,09,27,01,25,10.60
2018,09,27,01,26,10.60
2018,09,27,01,27,10.60
2018,09,27,01,28,10.50
2018,09,27,01,29,10.50
2018,09,27,01,30,10.50
2018,09,27,01,31,10.50
2018,09,27,01,32,10.50
2018,09,27,01,33,10.50
2018,09,27,01,34,10.50
2018,09,27,01,35,10.60
2018,09,27,01,36,10.60
2018,09,27,01,37,10.60
2018,09,27,01,38,10.60
2018,09,27,01,39,10.70
2018,09,27,01,40,10.70
2018,09,27,01,41,10.70
2018,09,27,01,42,10.70
2018,09,27,01,43,10.70
2018,09,27,01,44,10.70
2018,09,27,01,45,10.70
2018,09,27,01,46,10.70
2018,09,27,01,47,10.70
2018,09,27,01,48,10.70
2018,09,27,01,49,10.70
2018,09,27,01,50,10.70
2018,09,27,01,51,10.70
2018,09,27,01,52,10.70
2018,09,27,01,53,10.70
2018,09,27,01,54,10.70
2018,09,27,01,55,10.80
2018,09,27,01,56,10.80
2018,09,27,01,57,10.80
2018,09,27,01,58,10.80
2018,09,27,01,59,10.80
2018,09,27,02,00,10.90
2018,09,27,02,01,10.90
2018,09,27,02,02,10.80
2018,09,27,02,03,10.90
2018,09,27,02,04,10.80
2018,09,27,02,05,10.80
2018,09,27,02,06,10.80
2018,09,27,02,07,10.80
2018,09,27,02,08,10.80
2018,09,27,02,09,10.80
2018,09,27,02,10,10.80
2018,09,27,02,11,10.70
2018,09,27,02,12,10.70
2018,09,27,02,13,10.70
2018,09,27,02,14,10.70
2018,09,27,02,15,10.70
2018,09,27,02,16,10.70
2018,09,27,02,17,10.70
2018,09,27,02,18,10.80
2018,09,27,02,19,10.80
2018,09,27,02,20,10.80
2018,09,27,02,21,10.80
2018,09,27,02,22,10.90
2018,09,27,02,23,10.90
2018,09,27,02,24,10.90
2018,09,27,02,25,10.90
2018,09,27,02,26,10.90
2018,09,27,02,27,10.90
2018,09,27,02,28,10.90
2018,09,27,02,29,10.90
2018,09,27,02,30,10.90
2018,09,27,02,31,10.90
2018,09,27,02,32,10.90
2018,09,27,02,33,10.90
2018,09,27,02,34,10.90
2018,09,27,02,35,10.90
2018,09,27,02,36,10.90
2018,09,27,02,37,10.90
2018,09,27,02,38,11.00
2018,09,27,02,39,11.00
2018,09,27,02,40,10.90
2018,09,27,02,41,11.00
2018,09,27,02,42,10.90
2018,09,27,02,43,10.90
2018,09,27,02,44,10.90
2018,09,27,02,45,10.90
2018,09,27,02,46,10.90
2018,09,27,02,47,10.90
2018,09,27,02,48,10.90
2018,09,27,02,49,10.90
2018,09,27,02,50,10.90
2018,09,27,02,51,10.90
2018,09,27,02,52,10.90
2018,09,27,02,53,10.90
2018,09,27,02,54,11.00
2018,09,27,02,55,11.00
2018,09,27,02,56,11.00
2018,09,27,02,57,11.00
2018,09,27,02,58,11.00
2018,09,27,02,59,11.10
2018,09,27,03,00,11.10
2018,09,27,03,01,11.10
2018,09,27,03,02,11.10
2018,09,27,03,03,11.10
2018,09,27,03,04,11.10
2018,09,27,03,05,11.10
2018,09,27,03,06,11.10
2018,09,27,03,07,11.10
2018,09,27,03,08,11.10
2018,09,27,03,09,11.10
2018,09,27,03,10,11.10
2018,09,27,03,11,11.10
2018,09,27,03,12,11.10
2018,09,27,03,13,11.10
2018,09,27,03,14,11.10
2018,09,27,03,15,11.10
2018,09,27,03,16,11.10
2018,09,27,03,17,11.10
2018,09,27,03,18,11.10
2018,09,27,03,19,11.10
2018,09,27,03,20,11.10
2018,09,27,03,21,11.10
2018,09,27,03,22,11.10
2018,09,27,03,23,11.10
2018,09,27,03,24,11.10
2018,09,27,03,25,11.10
2018,09,27,03,26,11.10
2018,09,27,03,27,11.10
2018,09,27,03,28,11.10
2018,09,27,03,29,11.20
2018,09,27,03,30,11.20
2018,09,27,03,31,11.20
2018,09,27,03,32,11.20
2018,09,27,03,33,11.20
2018,09,27,03,34,11.20
2018,09,27,03,35,11.20
2018,09,27,03,36,11.30
2018,09,27,03,37,11.30
2018,09,27,03,38,11.30
2018,09,27,03,39,11.30
2018,09,27,03,40,11.30
2018,09,27,03,41,11.30
2018,09,27,03,42,11.40
2018,09,27,03,43,11.40
2018,09,27,03,44,11.40
2018,09,27,03,45,11.40
2018,09,27,03,46,11.50
2018,09,27,03,47,11.40
2018,09,27,03,48,11.50
2018,09,27,03,49,11.50
2018,09,27,03,50,11.50
2018,09,27,03,51,11.50
2018,09,27,03,52,11.50
2018,09,27,03,53,11.50
2018,09,27,03,54,11.40
2018,09,27,03,55,11.40
2018,09,27,03,56,11.40
2018,09,27,03,57,11.40
2018,09,27,03,58,11.40
2018,09,27,03,59,11.40
2018,09,27,04,00,11.40
2018,09,27,04,01,11.40
2018,09,27,04,02,11.30
2018,09,27,04,03,11.30
2018,09,27,04,04,11.30
2018,09,27,04,05,11.30
2018,09,27,04,06,11.30
2018,09,27,04,07,11.30
2018,09,27,04,08,11.30
2018,09,27,04,09,11.30
2018,09,27,04,10,11.30
2018,09,27,04,11,11.20
2018,09,27,04,12,11.20
2018,09,27,04,13,11.20
2018,09,27,04,14,11.20
2018,09,27,04,15,11.20
2018,09,27,04,16,11.10
2018,09,27,04,17,11.10
2018,09,27,04,18,11.10
2018,09,27,04,19,11.10
2018,09,27,04,20,11.10
2018,09,27,04,21,11.00
2018,09,27,04,22,11.00
2018,09,27,04,23,11.00
2018,09,27,04,24,11.00
2018,09,27,04,25,11.00
2018,09,27,04,26,10.90
2018,09,27,04,27,10.90
2018,09,27,04,28,10.90
2018,09,27,04,29,10.90
2018,09,27,04,30,10.90
2018,09,27,04,31,10.90
2018,09,27,04,32,10.80
2018,09,27,04,33,10.80
2018,09,27,04,34,10.80
2018,09,27,04,35,10.80
2018,09,27,04,36,10.80
2018,09,27,04,37,10.70
2018,09,27,04,38,10.70
2018,09,27,04,39,10.70
2018,09,27,04,40,10.70
2018,09,27,04,41,10.60
2018,09,27,04,42,10.60
2018,09,27,04,43,10.60
2018,09,27,04,44,10.60
2018,09,27,04,45,10.50
2018,09,27,04,46,10.50
2018,09,27,04,47,10.50
2018,09,27,04,48,10.40
2018,09,27,04,49,10.40
2018,09,27,04,50,10.40
2018,09,27,04,51,10.40
2018,09,27,04,52,10.30
2018,09,27,04,53,10.30
2018,09,27,04,54,10.30
2018,09,27,04,55,10.30
2018,09,27,04,56,10.30
2018,09,27,04,57,10.30
2018,09,27,04,58,10.20
2018,09,27,04,59,10.20
2018,09,27,05,00,10.20
2018,09,27,05,01,10.20
2018,09,27,05,02,10.20
2018,09,27,05,03,10.20
2018,09,27,05,04,10.20
2018,09,27,05,05,10.10
2018,09,27,05,06,10.10
2018,09,27,05,07,10.10
2018,09,27,05,08,10.10
2018,09,27,05,09,10.10
2018,09,27,05,10,10.10
2018,09,27,05,11,10.00
2018,09,27,05,12,10.00
2018,09,27,05,13,10.00
2018,09,27,05,14,9.90
2018,09,27,05,15,9.90
2018,09,27,05,16,9.90
2018,09,27,05,17,9.90
2018,09,27,05,18,9.80
2018,09,27,05,19,9.80
2018,09,27,05,20,9.80
2018,09,27,05,21,9.80
2018,09,27,05,22,9.80
2018,09,27,05,23,9.80
2018,09,27,05,24,9.80
2018,09,27,05,25,9.80
2018,09,27,05,26,9.80
2018,09,27,05,27,9.80
2018,09,27,05,28,9.70
2018,09,27,05,29,9.70
2018,09,27,05,30,9.70
2018,09,27,05,31,9.70
2018,09,27,05,32,9.70
2018,09,27,05,33,9.70
2018,09,27,05,34,9.70
2018,09,27,05,35,9.70
2018,09,27,05,36,9.70
2018,09,27,05,37,9.70
2018,09,27,05,38,9.70
2018,09,27,05,39,9.70
2018,09,27,05,40,9.70
2018,09,27,05,41,9.70
2018,09,27,05,42,9.60
2018,09,27,05,43,9.60
2018,09,27,05,44,9.60
2018,09,27,05,45,9.60
2018,09,27,05,46,9.60
2018,09,27,05,47,9.60
2018,09,27,05,48,9.50
2018,09,27,05,49,9.50
2018,09,27,05,50,9.50
2018,09,27,05,51,9.50
2018,09,27,05,52,9.50
2018,09,27,05,53,9.50
2018,09,27,05,54,9.50
2018,09,27,05,55,9.50
2018,09,27,05,56,9.50
2018,09,27,05,57,9.50
2018,09,27,05,58,9.50
2018,09,27,05,59,9.50
2018,09,27,06,00,9.50
2018,09,27,06,01,9.50
2018,09,27,06,02,9.50
2018,09,27,06,03,9.50
2018,09,27,06,04,9.50
2018,09,27,06,05,9.50
2018,09,27,06,06,9.40
2018,09,27,06,07,9.40
2018,09,27,06,08,9.40
2018,09,27,06,09,9.40
2018,09,27,06,10,9.40
2018,09,27,06,11,9.40
2018,09,27,06,12,9.40
2018,09,27,06,13,9.40
2018,09,27,06,14,9.40
2018,09,27,06,15,9.40
2018,09,27,06,16,9.30
2018,09,27,06,17,9.30
2018,09,27,06,18,9.30
2018,09,27,06,19,9.30
2018,09,27,06,20,9.30
2018,09,27,06,21,9.30
2018,09,27,06,22,9.30
2018,09,27,06,23,9.30
2018,09,27,06,24,9.30
2018,09,27,06,25,9.20
2018,09,27,06,26,9.20
2018,09,27,06,27,9.20
2018,09,27,06,28,9.20
2018,09,27,06,29,9.20
2018,09,27,06,30,9.20
2018,09,27,06,31,9.20
2018,09,27,06,32,9.20
2018,09,27,06,33,9.10
2018,09,27,06,34,9.10
2018,09,27,06,35,9.10
2018,09,27,06,36,9.10
2018,09,27,06,37,9.10
2018,09,27,06,38,9.10
2018,09,27,06,39,9.10
2018,09,27,06,40,9.10
2018,09,27,06,41,9.10
2018,09,27,06,42,9.00
2018,09,27,06,43,9.00
2018,09,27,06,44,9.00
2018,09,27,06,45,9.00
2018,09,27,06,46,9.00
2018,09,27,06,47,8.90
2018,09,27,06,48,8.90
2018,09,27,06,49,8.90
2018,09,27,06,50,8.90
2018,09,27,06,51,8.90
2018,09,27,06,52,8.80
2018,09,27,06,53,8.80
2018,09,27,06,54,8.80
2018,09,27,06,55,8.80
2018,09,27,06,56,8.80
2018,09,27,06,57,8.80
2018,09,27,06,58,8.80
2018,09,27,06,59,8.80
2018,09,27,07,00,8.80
2018,09,27,07,01,8.80
2018,09,27,07,02,8.80
2018,09,27,07,03,8.80
2018,09,27,07,04,8.80
2018,09,27,07,05,8.80
2018,09,27,07,06,8.80
2018,09,27,07,07,8.80
2018,09,27,07,08,8.80
2018,09,27,07,09,8.80
2018,09,27,07,10,8.80
2018,09,27,07,11,8.70
2018,09,27,07,12,8.70
2018,09,27,07,13,8.70
2018,09,27,07,14,8.70
2018,09,27,07,15,8.70
2018,09,27,07,16,8.70
2018,09,27,07,17,8.70
2018,09,27,07,18,8.60
2018,09,27,07,19,8.60
2018,09,27,07,20,8.60
2018,09,27,07,21,8.60
2018,09,27,07,22,8.60
2018,09,27,07,23,8.60
2018,09,27,07,24,8.60
2018,09,27,07,25,8.60
2018,09,27,07,26,8.60
2018,09,27,07,27,8.60
2018,09,27,07,28,8.70
2018,09,27,07,29,8.70
2018,09,27,07,30,8.70
2018,09,27,07,31,8.70
2018,09,27,07,32,8.80
2018,09,27,07,33,8.80
2018,09,27,07,34,8.80
2018,09,27,07,35,8.80
2018,09,27,07,36,8.80
2018,09,27,07,37,8.80
2018,09,27,07,38,8.80
2018,09,27,07,39,8.80
2018,09,27,07,40,8.80
2018,09,27,07,41,8.80
2018,09,27,07,42,8.80
2018,09,27,07,43,8.80
2018,09,27,07,44,8.80
2018,09,27,07,45,8.80
2018,09,27,07,46,8.80
2018,09,27,07,47,8.80
2018,09,27,07,48,8.80
2018,09,27,07,49,8.80
2018,09,27,07,50,8.80
2018,09,27,07,51,8.80
2018,09,27,07,52,8.80
2018,09,27,07,53,8.80
2018,09,27,07,54,8.80
2018,09,27,07,55,8.80
2018,09,27,07,56,8.90
2018,09,27,07,57,8.90
2018,09,27,07,58,8.90
2018,09,27,07,59,8.90
2018,09,27,08,00,8.90
2018,09,27,08,01,8.90
2018,09,27,08,02,8.90
2018,09,27,08,03,9.00
2018,09,27,08,04,9.00
2018,09,27,08,05,9.10
2018,09,27,08,06,9.10
2018,09,27,08,07,9.20
2018,09,27,08,08,9.20
2018,09,27,08,09,9.20
2018,09,27,08,10,9.20
2018,09,27,08,11,9.30
2018,09,27,08,12,9.30
2018,09,27,08,13,9.30
2018,09,27,08,14,9.30
2018,09,27,08,15,9.40
2018,09,27,08,16,9.40
2018,09,27,08,17,9.50
2018,09,27,08,18,9.50
2018,09,27,08,19,9.60
2018,09,27,08,20,9.70
2018,09,27,08,21,9.70
2018,09,27,08,22,9.70
2018,09,27,08,23,9.80
2018,09,27,08,24,9.80
2018,09,27,08,25,9.80
2018,09,27,08,26,9.90
2018,09,27,08,27,9.90
2018,09,27,08,28,10.00
2018,09,27,08,29,10.00
2018,09,27,08,30,10.10
2018,09,27,08,31,10.10
2018,09,27,08,32,10.20
2018,09,27,08,33,10.30
2018,09,27,08,34,10.30
2018,09,27,08,35,10.40
2018,09,27,08,36,10.40
2018,09,27,08,37,10.50
2018,09,27,08,38,10.50
2018,09,27,08,39,10.60
2018,09,27,08,40,10.70
2018,09,27,08,41,10.70
2018,09,27,08,42,10.80
2018,09,27,08,43,10.80
2018,09,27,08,44,10.90
2018,09,27,08,45,10.90
2018,09,27,08,46,11.00
2018,09,27,08,47,11.00
2018,09,27,08,48,11.10
2018,09,27,08,49,11.10
2018,09,27,08,50,11.10
2018,09,27,08,51,11.20
2018,09,27,08,52,11.20
2018,09,27,08,53,11.30
2018,09,27,08,54,11.30
2018,09,27,08,55,11.30
2018,09,27,08,56,11.40
2018,09,27,08,57,11.40
2018,09,27,08,58,11.40
2018,09,27,08,59,11.50
2018,09,27,09,00,11.60
2018,09,27,09,01,11.60
2018,09,27,09,02,11.70
2018,09,27,09,03,11.80
2018,09,27,09,04,11.80
2018,09,27,09,05,11.90
2018,09,27,09,06,11.90
2018,09,27,09,07,12.00
2018,09,27,09,08,12.00
2018,09,27,09,09,12.00
2018,09,27,09,10,12.10
2018,09,27,09,11,12.20
2018,09,27,09,12,12.20
2018,09,27,09,13,12.30
2018,09,27,09,14,12.30
2018,09,27,09,15,12.40
2018,09,27,09,16,12.50
2018,09,27,09,17,12.60
2018,09,27,09,18,12.70
2018,09,27,09,19,12.80
2018,09,27,09,20,12.90
2018,09,27,09,21,13.10
2018,09,27,09,22,13.20
2018,09,27,09,23,13.30
2018,09,27,09,24,13.50
2018,09,27,09,25,13.60
2018,09,27,09,26,13.70
2018,09,27,09,27,13.80
2018,09,27,09,28,13.90
2018,09,27,09,29,14.00
2018,09,27,09,30,14.10
2018,09,27,09,31,14.10
2018,09,27,09,32,14.20
2018,09,27,09,33,14.20
2018,09,27,09,34,14.30
2018,09,27,09,35,14.30
2018,09,27,09,36,14.30
2018,09,27,09,37,14.40
2018,09,27,09,38,14.40
2018,09,27,09,39,14.40
2018,09,27,09,40,14.50
2018,09,27,09,41,14.50
2018,09,27,09,42,14.60
2018,09,27,09,43,14.70
2018,09,27,09,44,14.70
2018,09,27,09,45,14.80
2018,09,27,09,46,14.90
2018,09,27,09,47,15.00
2018,09,27,09,48,15.10
2018,09,27,09,49,15.20
2018,09,27,09,50,15.20
2018,09,27,09,51,15.30
2018,09,27,09,52,15.30
2018,09,27,09,53,15.30
2018,09,27,09,54,15.30
2018,09,27,09,55,15.30
2018,09,27,09,56,15.30
2018,09,27,09,57,15.30
2018,09,27,09,58,15.30
2018,09,27,09,59,15.40
2018,09,27,10,00,15.40
2018,09,27,10,01,15.50
2018,09,27,10,02,15.50
2018,09,27,10,03,15.60
2018,09,27,10,04,15.60
2018,09,27,10,05,15.60
2018,09,27,10,06,15.50
2018,09,27,10,07,15.50
2018,09,27,10,08,15.60
2018,09,27,10,09,15.60
2018,09,27,10,10,15.60
2018,09,27,10,11,15.60
2018,09,27,10,12,15.70
2018,09,27,10,13,15.70
2018,09,27,10,14,15.70
2018,09,27,10,15,15.80
2018,09,27,10,16,15.80
2018,09,27,10,17,15.90
2018,09,27,10,18,15.90
2018,09,27,10,19,15.90
2018,09,27,10,20,16.00
2018,09,27,10,21,16.00
2018,09,27,10,22,16.00
2018,09,27,10,23,16.00
2018,09,27,10,24,16.00
2018,09,27,10,25,15.90
2018,09,27,10,26,15.90
2018,09,27,10,27,15.90
2018,09,27,10,28,15.90
2018,09,27,10,29,15.80
2018,09,27,10,30,15.80
2018,09,27,10,31,15.80
2018,09,27,10,32,15.80
2018,09,27,10,33,15.80
2018,09,27,10,34,15.90
2018,09,27,10,35,15.90
2018,09,27,10,36,16.00
2018,09,27,10,37,16.00
2018,09,27,10,38,16.10
2018,09,27,10,39,16.10
2018,09,27,10,40,16.10
2018,09,27,10,41,16.10
2018,09,27,10,42,16.10
2018,09,27,10,43,16.10
2018,09,27,10,44,16.10
2018,09,27,10,45,16.10
2018,09,27,10,46,16.00
2018,09,27,10,47,16.00
2018,09,27,10,48,15.90
2018,09,27,10,49,15.90
2018,09,27,10,50,16.00
2018,09,27,10,51,16.00
2018,09,27,10,52,16.00
2018,09,27,10,53,16.00
2018,09,27,10,54,16.10
2018,09,27,10,55,16.10
2018,09,27,10,56,16.10
2018,09,27,10,57,16.20
2018,09,27,10,58,16.30
2018,09,27,10,59,16.30
2018,09,27,11,00,16.40
2018,09,27,11,01,16.40
2018,09,27,11,02,16.40
2018,09,27,11,03,16.50
2018,09,27,11,04,16.50
2018,09,27,11,05,16.60
2018,09,27,11,06,16.60
2018,09,27,11,07,16.70
2018,09,27,11,08,16.70
2018,09,27,11,09,16.80
2018,09,27,11,10,16.80
2018,09,27,11,11,16.80
2018,09,27,11,12,16.90
2018,09,27,11,13,17.00
2018,09,27,11,14,17.00
2018,09,27,11,15,17.10
2018,09,27,11,16,17.10
2018,09,27,11,17,17.10
2018,09,27,11,18,17.10
2018,09,27,11,19,17.10
2018,09,27,11,20,17.10
2018,09,27,11,21,17.00
2018,09,27,11,22,17.10
2018,09,27,11,23,17.10
2018,09,27,11,24,17.10
2018,09,27,11,25,17.10
2018,09,27,11,26,17.10
2018,09,27,11,27,17.10
2018,09,27,11,28,17.20
2018,09,27,11,29,17.20
2018,09,27,11,30,17.30
2018,09,27,11,31,17.30
2018,09,27,11,32,17.30
2018,09,27,11,33,17.30
2018,09,27,11,34,17.30
2018,09,27,11,35,17.30
2018,09,27,11,36,17.40
2018,09,27,11,37,17.40
2018,09,27,11,38,17.50
2018,09,27,11,39,17.50
2018,09,27,11,40,17.40
2018,09,27,11,41,17.40
2018,09,27,11,42,17.40
2018,09,27,11,43,17.50
2018,09,27,11,44,17.50
2018,09,27,11,45,17.50
2018,09,27,11,46,17.50
2018,09,27,11,47,17.40
2018,09,27,11,48,17.40
2018,09,27,11,49,17.40
2018,09,27,11,50,17.50
2018,09,27,11,51,17.50
2018,09,27,11,52,17.60
2018,09,27,11,53,17.60
2018,09,27,11,54,17.70
2018,09,27,11,55,17.70
2018,09,27,11,56,17.70
2018,09,27,11,57,17.70
2018,09,27,11,58,17.70
2018,09,27,11,59,17.70
2018,09,27,12,00,17.70
2018,09,27,12,01,17.70
2018,09,27,12,02,17.70
2018,09,27,12,03,17.70
2018,09,27,12,04,17.70
2018,09,27,12,05,17.70
2018,09,27,12,06,17.70
2018,09,27,12,07,17.70
2018,09,27,12,08,17.70
2018,09,27,12,09,17.70
2018,09,27,12,10,17.70
2018,09,27,12,11,17.70
2018,09,27,12,12,17.70
2018,09,27,12,13,17.70
2018,09,27,12,14,17.70
2018,09,27,12,15,17.60
2018,09,27,12,16,17.70
2018,09,27,12,17,17.70
2018,09,27,12,18,17.70
2018,09,27,12,19,17.80
2018,09,27,12,20,17.80
2018,09,27,12,21,17.80
2018,09,27,12,22,17.80
2018,09,27,12,23,17.80
2018,09,27,12,24,17.90
2018,09,27,12,25,17.90
2018,09,27,12,26,18.00
2018,09,27,12,27,18.10
2018,09,27,12,28,18.10
2018,09,27,12,29,18.10
2018,09,27,12,30,18.10
2018,09,27,12,31,18.10
2018,09,27,12,32,18.10
2018,09,27,12,33,18.10
2018,09,27,12,34,18.00
2018,09,27,12,35,18.00
2018,09,27,12,36,18.00
2018,09,27,12,37,18.00
2018,09,27,12,38,18.10
2018,09,27,12,39,18.10
2018,09,27,12,40,18.10
2018,09,27,12,41,18.10
2018,09,27,12,42,18.10
2018,09,27,12,43,18.10
2018,09,27,12,44,18.10
2018,09,27,12,45,18.00
2018,09,27,12,46,17.90
2018,09,27,12,47,17.90
2018,09,27,12,48,17.90
2018,09,27,12,49,17.90
2018,09,27,12,50,17.90
2018,09,27,12,51,18.00
2018,09,27,12,52,18.00
2018,09,27,12,53,18.10
2018,09,27,12,54,18.10
2018,09,27,12,55,18.20
2018,09,27,12,56,18.30
2018,09,27,12,57,18.30
2018,09,27,12,58,18.20
2018,09,27,12,59,18.20
2018,09,27,13,00,18.10
2018,09,27,13,01,18.10
2018,09,27,13,02,18.00
2018,09,27,13,03,18.00
2018,09,27,13,04,18.00
2018,09,27,13,05,18.00
2018,09,27,13,06,17.90
2018,09,27,13,07,17.90
2018,09,27,13,08,17.90
2018,09,27,13,09,18.00
2018,09,27,13,10,18.00
2018,09,27,13,11,18.10
2018,09,27,13,12,18.20
2018,09,27,13,13,18.30
2018,09,27,13,14,18.40
2018,09,27,13,15,18.50
2018,09,27,13,16,18.60
2018,09,27,13,17,18.70
2018,09,27,13,18,18.70
2018,09,27,13,19,18.80
2018,09,27,13,20,19.00
2018,09,27,13,21,19.10
2018,09,27,13,22,19.20
2018,09,27,13,23,19.20
2018,09,27,13,24,19.30
2018,09,27,13,25,19.10
2018,09,27,13,26,18.90
2018,09,27,13,27,18.80
2018,09,27,13,28,18.70
2018,09,27,13,29,18.60
2018,09,27,13,30,18.50
2018,09,27,13,31,18.40
2018,09,27,13,32,18.40
2018,09,27,13,33,18.40
2018,09,27,13,34,18.40
2018,09,27,13,35,18.40
2018,09,27,13,36,18.50
2018,09,27,13,37,18.50
2018,09,27,13,38,18.60
2018,09,27,13,39,18.60
2018,09,27,13,40,18.70
2018,09,27,13,41,18.70
2018,09,27,13,42,18.80
2018,09,27,13,43,18.80
2018,09,27,13,44,18.80
2018,09,27,13,45,18.90
2018,09,27,13,46,18.90
2018,09,27,13,47,18.90
2018,09,27,13,48,18.90
2018,09,27,13,49,18.90
2018,09,27,13,50,19.00
2018,09,27,13,51,19.00
2018,09,27,13,52,19.00
2018,09,27,13,53,19.00
2018,09,27,13,54,19.10
2018,09,27,13,55,19.10
2018,09,27,13,56,19.20
2018,09,27,13,57,19.20
2018,09,27,13,58,19.20
2018,09,27,13,59,19.30
2018,09,27,14,00,19.30
2018,09,27,14,01,19.30
2018,09,27,14,02,19.30
2018,09,27,14,03,19.40
2018,09,27,14,04,19.40
2018,09,27,14,05,19.40
2018,09,27,14,06,19.40
2018,09,27,14,07,19.40
2018,09,27,14,08,19.40
2018,09,27,14,09,19.30
2018,09,27,14,10,19.30
2018,09,27,14,11,19.30
2018,09,27,14,12,19.30
2018,09,27,14,13,19.40
2018,09,27,14,14,19.40
2018,09,27,14,15,19.40
2018,09,27,14,16,19.40
2018,09,27,14,17,19.50
2018,09,27,14,18,19.50
2018,09,27,14,19,19.50
2018,09,27,14,20,19.60
2018,09,27,14,21,19.60
2018,09,27,14,22,19.50
2018,09,27,14,23,19.50
2018,09,27,14,24,19.40
2018,09,27,14,25,19.40
2018,09,27,14,26,19.30
2018,09,27,14,27,19.30
2018,09,27,14,28,19.40
2018,09,27,14,29,19.40
2018,09,27,14,30,19.40
2018,09,27,14,31,19.50
2018,09,27,14,32,19.60
2018,09,27,14,33,19.60
2018,09,27,14,34,19.70
2018,09,27,14,35,19.70
2018,09,27,14,36,19.70
2018,09,27,14,37,19.70
2018,09,27,14,38,19.80
2018,09,27,14,39,19.80
2018,09,27,14,40,19.90
2018,09,27,14,41,19.90
2018,09,27,14,42,20.00
2018,09,27,14,43,20.00
2018,09,27,14,44,19.90
2018,09,27,14,45,20.00
2018,09,27,14,46,20.00
2018,09,27,14,47,20.10
2018,09,27,14,48,20.30
2018,09,27,14,49,20.30
2018,09,27,14,50,20.40
2018,09,27,14,51,20.50
2018,09,27,14,52,20.50
2018,09,27,14,53,20.60
2018,09,27,14,54,20.70
2018,09,27,14,55,20.90
2018,09,27,14,56,21.00
2018,09,27,14,57,21.10
2018,09,27,14,58,21.20
2018,09,27,14,59,21.20
2018,09,27,15,00,21.30
2018,09,27,15,01,21.30
2018,09,27,15,02,21.30
2018,09,27,15,03,21.30
2018,09,27,15,04,21.30
2018,09,27,15,05,21.40
2018,09,27,15,06,21.40
2018,09,27,15,07,21.40
2018,09,27,15,08,21.40
2018,09,27,15,09,21.40
2018,09,27,15,10,21.40
2018,09,27,15,11,21.30
2018,09,27,15,12,21.30
2018,09,27,15,13,21.30
2018,09,27,15,14,21.30
2018,09,27,15,15,21.30
2018,09,27,15,16,21.30
2018,09,27,15,17,21.30
2018,09,27,15,18,21.30
2018,09,27,15,19,21.30
2018,09,27,15,20,21.20
2018,09,27,15,21,21.20
2018,09,27,15,22,21.20
2018,09,27,15,23,21.10
2018,09,27,15,24,21.10
2018,09,27,15,25,21.10
2018,09,27,15,26,21.10
2018,09,27,15,27,21.00
2018,09,27,15,28,20.90
2018,09,27,15,29,20.70
2018,09,27,15,30,20.60
2018,09,27,15,31,20.50
2018,09,27,15,32,20.40
2018,09,27,15,33,20.30
2018,09,27,15,34,20.30
2018,09,27,15,35,20.20
2018,09,27,15,36,20.20
2018,09,27,15,37,20.20
2018,09,27,15,38,20.20
2018,09,27,15,39,20.30
2018,09,27,15,40,20.30
2018,09,27,15,41,20.30
2018,09,27,15,42,20.30
2018,09,27,15,43,20.20
2018,09,27,15,44,20.00
2018,09,27,15,45,19.90
2018,09,27,15,46,19.70
2018,09,27,15,47,19.60
2018,09,27,15,48,19.60
2018,09,27,15,49,19.60
2018,09,27,15,50,19.60
2018,09,27,15,51,19.60
2018,09,27,15,52,19.60
2018,09,27,15,53,19.60
2018,09,27,15,54,19.70
2018,09,27,15,55,19.70
2018,09,27,15,56,19.70
2018,09,27,15,57,19.70
2018,09,27,15,58,19.70
2018,09,27,15,59,19.80
2018,09,27,16,00,19.80
2018,09,27,16,01,19.90
2018,09,27,16,02,19.90
2018,09,27,16,03,19.90
2018,09,27,16,04,20.00
2018,09,27,16,05,20.00
2018,09,27,16,06,20.00
2018,09,27,16,07,20.10
2018,09,27,16,08,20.10
2018,09,27,16,09,20.20
2018,09,27,16,10,20.30
2018,09,27,16,11,20.30
2018,09,27,16,12,20.40
2018,09,27,16,13,20.50
2018,09,27,16,14,20.50
2018,09,27,16,15,20.60
2018,09,27,16,16,20.60
2018,09,27,16,17,20.70
2018,09,27,16,18,20.70
2018,09,27,16,19,20.70
2018,09,27,16,20,20.70
2018,09,27,16,21,20.70
2018,09,27,16,22,20.70
2018,09,27,16,23,20.70
2018,09,27,16,24,20.70
2018,09,27,16,25,20.70
2018,09,27,16,26,20.70
2018,09,27,16,27,20.70
2018,09,27,16,28,20.70
2018,09,27,16,29,20.70
2018,09,27,16,30,20.70
2018,09,27,16,31,20.70
2018,09,27,16,32,20.70
2018,09,27,16,33,20.70
2018,09,27,16,34,20.70
2018,09,27,16,35,20.70
2018,09,27,16,36,20.70
2018,09,27,16,37,20.60
2018,09,27,16,38,20.60
2018,09,27,16,39,20.60
2018,09,27,16,40,20.60
2018,09,27,16,41,20.60
2018,09,27,16,42,20.70
2018,09,27,16,43,20.60
2018,09,27,16,44,20.60
2018,09,27,16,45,20.60
2018,09,27,16,46,20.60
2018,09,27,16,47,20.60
2018,09,27,16,48,20.60
2018,09,27,16,49,20.60
2018,09,27,16,50,20.60
2018,09,27,16,51,20.60
2018,09,27,16,52,20.60
2018,09,27,16,53,20.50
2018,09,27,16,54,20.50
2018,09,27,16,55,20.50
2018,09,27,16,56,20.50
2018,09,27,16,57,20.50
2018,09,27,16,58,20.50
2018,09,27,16,59,20.50
2018,09,27,17,00,20.40
2018,09,27,17,01,20.40
2018,09,27,17,02,20.40
2018,09,27,17,03,20.40
2018,09,27,17,04,20.30
2018,09,27,17,05,20.30
2018,09,27,17,06,20.30
2018,09,27,17,07,20.30
2018,09,27,17,08,20.20
2018,09,27,17,09,20.20
2018,09,27,17,10,20.20
2018,09,27,17,11,20.20
2018,09,27,17,12,20.10
2018,09,27,17,13,20.10
2018,09,27,17,14,20.10
2018,09,27,17,15,20.00
2018,09,27,17,16,20.00
2018,09,27,17,17,20.00
2018,09,27,17,18,20.00
2018,09,27,17,19,20.00
2018,09,27,17,20,19.90
2018,09,27,17,21,19.90
2018,09,27,17,22,19.90
2018,09,27,17,23,19.90
2018,09,27,17,24,19.90
2018,09,27,17,25,19.80
2018,09,27,17,26,19.80
2018,09,27,17,27,19.80