Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,09,20,00,00,11.30
2015,09,20,00,01,16.10
2015,09,20,00,02,11.30
2015,09,20,00,03,6.40
2015,09,20,00,04,6.40
2015,09,20,00,05,6.40
2015,09,20,00,06,11.30
2015,09,20,00,07,14.50
2015,09,20,00,08,17.70
2015,09,20,00,09,8.10
2015,09,20,00,10,11.30
2015,09,20,00,11,8.10
2015,09,20,00,12,8.10
2015,09,20,00,13,14.50
2015,09,20,00,14,14.50
2015,09,20,00,15,12.90
2015,09,20,00,16,8.10
2015,09,20,00,17,11.30
2015,09,20,00,18,11.30
2015,09,20,00,19,11.30
2015,09,20,00,20,9.60
2015,09,20,00,21,9.60
2015,09,20,00,22,4.80
2015,09,20,00,23,12.90
2015,09,20,00,24,8.10
2015,09,20,00,25,17.70
2015,09,20,00,26,9.60
2015,09,20,00,27,14.50
2015,09,20,00,28,14.50
2015,09,20,00,29,14.50
2015,09,20,00,30,11.30
2015,09,20,00,31,11.30
2015,09,20,00,32,11.30
2015,09,20,00,33,8.10
2015,09,20,00,34,8.10
2015,09,20,00,35,8.10
2015,09,20,00,36,8.10
2015,09,20,00,37,4.80
2015,09,20,00,38,8.10
2015,09,20,00,39,6.40
2015,09,20,00,40,8.10
2015,09,20,00,41,6.40
2015,09,20,00,42,14.50
2015,09,20,00,43,8.10
2015,09,20,00,44,11.30
2015,09,20,00,45,6.40
2015,09,20,00,46,6.40
2015,09,20,00,47,4.80
2015,09,20,00,48,3.20
2015,09,20,00,49,6.40
2015,09,20,00,50,6.40
2015,09,20,00,51,6.40
2015,09,20,00,52,12.90
2015,09,20,00,53,4.80
2015,09,20,00,54,11.30
2015,09,20,00,55,9.60
2015,09,20,00,56,9.60
2015,09,20,00,57,9.60
2015,09,20,00,58,16.10
2015,09,20,00,59,11.30
2015,09,20,01,00,16.10
2015,09,20,01,01,14.50
2015,09,20,01,02,12.90
2015,09,20,01,03,11.30
2015,09,20,01,04,11.30
2015,09,20,01,05,6.40
2015,09,20,01,06,6.40
2015,09,20,01,07,8.10
2015,09,20,01,08,14.50
2015,09,20,01,09,14.50
2015,09,20,01,10,9.60
2015,09,20,01,11,11.30
2015,09,20,01,12,11.30
2015,09,20,01,13,11.30
2015,09,20,01,14,14.50
2015,09,20,01,15,6.40
2015,09,20,01,16,9.60
2015,09,20,01,17,9.60
2015,09,20,01,18,11.30
2015,09,20,01,19,9.60
2015,09,20,01,20,12.90
2015,09,20,01,21,17.70
2015,09,20,01,22,8.10
2015,09,20,01,23,8.10
2015,09,20,01,24,12.90
2015,09,20,01,25,14.50
2015,09,20,01,26,8.10
2015,09,20,01,27,12.90
2015,09,20,01,28,9.60
2015,09,20,01,29,8.10
2015,09,20,01,30,14.50
2015,09,20,01,31,14.50
2015,09,20,01,32,14.50
2015,09,20,01,33,11.30
2015,09,20,01,34,12.90
2015,09,20,01,35,11.30
2015,09,20,01,36,19.30
2015,09,20,01,37,9.60
2015,09,20,01,38,12.90
2015,09,20,01,39,12.90
2015,09,20,01,40,14.50
2015,09,20,01,41,9.60
2015,09,20,01,42,8.10
2015,09,20,01,43,12.90
2015,09,20,01,44,17.70
2015,09,20,01,45,11.30
2015,09,20,01,46,12.90
2015,09,20,01,47,14.50
2015,09,20,01,48,9.60
2015,09,20,01,49,16.10
2015,09,20,01,50,12.90
2015,09,20,01,51,11.30
2015,09,20,01,52,9.60
2015,09,20,01,53,9.60
2015,09,20,01,54,11.30
2015,09,20,01,55,12.90
2015,09,20,01,56,9.60
2015,09,20,01,57,8.10
2015,09,20,01,58,11.30
2015,09,20,01,59,12.90
2015,09,20,02,00,12.90
2015,09,20,02,01,16.10
2015,09,20,02,02,16.10
2015,09,20,02,03,14.50
2015,09,20,02,04,6.40
2015,09,20,02,05,17.70
2015,09,20,02,06,16.10
2015,09,20,02,07,19.30
2015,09,20,02,08,20.90
2015,09,20,02,09,22.50
2015,09,20,02,10,19.30
2015,09,20,02,11,17.70
2015,09,20,02,12,12.90
2015,09,20,02,13,16.10
2015,09,20,02,14,16.10
2015,09,20,02,15,17.70
2015,09,20,02,16,17.70
2015,09,20,02,17,11.30
2015,09,20,02,18,16.10
2015,09,20,02,19,12.90
2015,09,20,02,20,14.50
2015,09,20,02,21,14.50
2015,09,20,02,22,17.70
2015,09,20,02,23,16.10
2015,09,20,02,24,24.20
2015,09,20,02,25,22.50
2015,09,20,02,26,19.30
2015,09,20,02,27,17.70
2015,09,20,02,28,16.10
2015,09,20,02,29,22.50
2015,09,20,02,30,12.90
2015,09,20,02,31,12.90
2015,09,20,02,32,11.30
2015,09,20,02,33,17.70
2015,09,20,02,34,22.50
2015,09,20,02,35,17.70
2015,09,20,02,36,17.70
2015,09,20,02,37,12.90
2015,09,20,02,38,19.30
2015,09,20,02,39,17.70
2015,09,20,02,40,16.10
2015,09,20,02,41,14.50
2015,09,20,02,42,16.10
2015,09,20,02,43,14.50
2015,09,20,02,44,11.30
2015,09,20,02,45,11.30
2015,09,20,02,46,17.70
2015,09,20,02,47,16.10
2015,09,20,02,48,14.50
2015,09,20,02,49,19.30
2015,09,20,02,50,12.90
2015,09,20,02,51,19.30
2015,09,20,02,52,14.50
2015,09,20,02,53,14.50
2015,09,20,02,54,16.10
2015,09,20,02,55,12.90
2015,09,20,02,56,19.30
2015,09,20,02,57,11.30
2015,09,20,02,58,12.90
2015,09,20,02,59,20.90
2015,09,20,03,00,19.30
2015,09,20,03,01,9.60
2015,09,20,03,02,14.50
2015,09,20,03,03,12.90
2015,09,20,03,04,14.50
2015,09,20,03,05,17.70
2015,09,20,03,06,12.90
2015,09,20,03,07,11.30
2015,09,20,03,08,19.30
2015,09,20,03,09,14.50
2015,09,20,03,10,9.60
2015,09,20,03,11,19.30
2015,09,20,03,12,16.10
2015,09,20,03,13,8.10
2015,09,20,03,14,8.10
2015,09,20,03,15,12.90
2015,09,20,03,16,14.50
2015,09,20,03,17,8.10
2015,09,20,03,18,9.60
2015,09,20,03,19,6.40
2015,09,20,03,20,8.10
2015,09,20,03,21,11.30
2015,09,20,03,22,12.90
2015,09,20,03,23,11.30
2015,09,20,03,24,12.90
2015,09,20,03,25,9.60
2015,09,20,03,26,8.10
2015,09,20,03,27,14.50
2015,09,20,03,28,22.50
2015,09,20,03,29,14.50
2015,09,20,03,30,19.30
2015,09,20,03,31,9.60
2015,09,20,03,32,12.90
2015,09,20,03,33,11.30
2015,09,20,03,34,9.60
2015,09,20,03,35,9.60
2015,09,20,03,36,16.10
2015,09,20,03,37,12.90
2015,09,20,03,38,17.70
2015,09,20,03,39,11.30
2015,09,20,03,40,6.40
2015,09,20,03,41,14.50
2015,09,20,03,42,9.60
2015,09,20,03,43,9.60
2015,09,20,03,44,16.10
2015,09,20,03,45,9.60
2015,09,20,03,46,12.90
2015,09,20,03,47,9.60
2015,09,20,03,48,11.30
2015,09,20,03,49,11.30
2015,09,20,03,50,12.90
2015,09,20,03,51,9.60
2015,09,20,03,52,8.10
2015,09,20,03,53,8.10
2015,09,20,03,54,8.10
2015,09,20,03,55,9.60
2015,09,20,03,56,11.30
2015,09,20,03,57,8.10
2015,09,20,03,58,9.60
2015,09,20,03,59,8.10
2015,09,20,04,00,16.10
2015,09,20,04,01,11.30
2015,09,20,04,02,12.90
2015,09,20,04,03,12.90
2015,09,20,04,04,12.90
2015,09,20,04,05,17.70
2015,09,20,04,06,17.70
2015,09,20,04,07,11.30
2015,09,20,04,08,12.90
2015,09,20,04,09,14.50
2015,09,20,04,10,9.60
2015,09,20,04,11,20.90
2015,09,20,04,12,17.70
2015,09,20,04,13,12.90
2015,09,20,04,14,12.90
2015,09,20,04,15,12.90
2015,09,20,04,16,14.50
2015,09,20,04,17,19.30
2015,09,20,04,18,16.10
2015,09,20,04,19,22.50
2015,09,20,04,20,12.90
2015,09,20,04,21,14.50
2015,09,20,04,22,16.10
2015,09,20,04,23,14.50
2015,09,20,04,24,11.30
2015,09,20,04,25,19.30
2015,09,20,04,26,19.30
2015,09,20,04,27,17.70
2015,09,20,04,28,17.70
2015,09,20,04,29,17.70
2015,09,20,04,30,20.90
2015,09,20,04,31,12.90
2015,09,20,04,32,9.60
2015,09,20,04,33,9.60
2015,09,20,04,34,19.30
2015,09,20,04,35,19.30
2015,09,20,04,36,12.90
2015,09,20,04,37,9.60
2015,09,20,04,38,14.50
2015,09,20,04,39,19.30
2015,09,20,04,40,20.90
2015,09,20,04,41,17.70
2015,09,20,04,42,20.90
2015,09,20,04,43,19.30
2015,09,20,04,44,16.10
2015,09,20,04,45,19.30
2015,09,20,04,46,12.90
2015,09,20,04,47,14.50
2015,09,20,04,48,14.50
2015,09,20,04,49,17.70
2015,09,20,04,50,8.10
2015,09,20,04,51,12.90
2015,09,20,04,52,14.50
2015,09,20,04,53,11.30
2015,09,20,04,54,11.30
2015,09,20,04,55,17.70
2015,09,20,04,56,16.10
2015,09,20,04,57,14.50
2015,09,20,04,58,14.50
2015,09,20,04,59,11.30
2015,09,20,05,00,19.30
2015,09,20,05,01,9.60
2015,09,20,05,02,11.30
2015,09,20,05,03,17.70
2015,09,20,05,04,6.40
2015,09,20,05,05,9.60
2015,09,20,05,06,16.10
2015,09,20,05,07,17.70
2015,09,20,05,08,14.50
2015,09,20,05,09,11.30
2015,09,20,05,10,12.90
2015,09,20,05,11,9.60
2015,09,20,05,12,14.50
2015,09,20,05,13,16.10
2015,09,20,05,14,16.10
2015,09,20,05,15,11.30
2015,09,20,05,16,14.50
2015,09,20,05,17,12.90
2015,09,20,05,18,16.10
2015,09,20,05,19,20.90
2015,09,20,05,20,14.50
2015,09,20,05,21,12.90
2015,09,20,05,22,11.30
2015,09,20,05,23,14.50
2015,09,20,05,24,20.90
2015,09,20,05,25,17.70
2015,09,20,05,26,22.50
2015,09,20,05,27,19.30
2015,09,20,05,28,17.70
2015,09,20,05,29,16.10
2015,09,20,05,30,20.90
2015,09,20,05,31,11.30
2015,09,20,05,32,14.50
2015,09,20,05,33,17.70
2015,09,20,05,34,14.50
2015,09,20,05,35,12.90
2015,09,20,05,36,11.30
2015,09,20,05,37,19.30
2015,09,20,05,38,17.70
2015,09,20,05,39,17.70
2015,09,20,05,40,16.10
2015,09,20,05,41,25.70
2015,09,20,05,42,20.90
2015,09,20,05,43,19.30
2015,09,20,05,44,17.70
2015,09,20,05,45,11.30
2015,09,20,05,46,14.50
2015,09,20,05,47,14.50
2015,09,20,05,48,11.30
2015,09,20,05,49,14.50
2015,09,20,05,50,16.10
2015,09,20,05,51,24.20
2015,09,20,05,52,14.50
2015,09,20,05,53,12.90
2015,09,20,05,54,19.30
2015,09,20,05,55,19.30
2015,09,20,05,56,16.10
2015,09,20,05,57,14.50
2015,09,20,05,58,16.10
2015,09,20,05,59,19.30
2015,09,20,06,00,17.70
2015,09,20,06,01,16.10
2015,09,20,06,02,16.10
2015,09,20,06,03,17.70
2015,09,20,06,04,16.10
2015,09,20,06,05,17.70
2015,09,20,06,06,19.30
2015,09,20,06,07,16.10
2015,09,20,06,08,17.70
2015,09,20,06,09,16.10
2015,09,20,06,10,16.10
2015,09,20,06,11,14.50
2015,09,20,06,12,14.50
2015,09,20,06,13,11.30
2015,09,20,06,14,16.10
2015,09,20,06,15,14.50
2015,09,20,06,16,17.70
2015,09,20,06,17,12.90
2015,09,20,06,18,11.30
2015,09,20,06,19,11.30
2015,09,20,06,20,24.20
2015,09,20,06,21,20.90
2015,09,20,06,22,16.10
2015,09,20,06,23,19.30
2015,09,20,06,24,19.30
2015,09,20,06,25,12.90
2015,09,20,06,26,9.60
2015,09,20,06,27,14.50
2015,09,20,06,28,24.20
2015,09,20,06,29,11.30
2015,09,20,06,30,11.30
2015,09,20,06,31,16.10
2015,09,20,06,32,19.30
2015,09,20,06,33,12.90
2015,09,20,06,34,11.30
2015,09,20,06,35,16.10
2015,09,20,06,36,14.50
2015,09,20,06,37,17.70
2015,09,20,06,38,29.00
2015,09,20,06,39,20.90
2015,09,20,06,40,12.90
2015,09,20,06,41,12.90
2015,09,20,06,42,11.30
2015,09,20,06,43,11.30
2015,09,20,06,44,29.00
2015,09,20,06,45,16.10
2015,09,20,06,46,19.30
2015,09,20,06,47,12.90
2015,09,20,06,48,11.30
2015,09,20,06,49,14.50
2015,09,20,06,50,20.90
2015,09,20,06,51,20.90
2015,09,20,06,52,12.90
2015,09,20,06,53,9.60
2015,09,20,06,54,27.40
2015,09,20,06,55,35.40
2015,09,20,06,56,14.50
2015,09,20,06,57,12.90
2015,09,20,06,58,14.50
2015,09,20,06,59,24.20
2015,09,20,07,00,25.70
2015,09,20,07,01,17.70
2015,09,20,07,02,27.40
2015,09,20,07,03,22.50
2015,09,20,07,04,19.30
2015,09,20,07,05,19.30
2015,09,20,07,06,14.50
2015,09,20,07,07,14.50
2015,09,20,07,08,16.10
2015,09,20,07,09,19.30
2015,09,20,07,10,14.50
2015,09,20,07,11,24.20
2015,09,20,07,12,27.40
2015,09,20,07,13,17.70
2015,09,20,07,14,24.20
2015,09,20,07,15,29.00
2015,09,20,07,16,17.70
2015,09,20,07,17,14.50
2015,09,20,07,18,17.70
2015,09,20,07,19,20.90
2015,09,20,07,20,24.20
2015,09,20,07,21,16.10
2015,09,20,07,22,14.50
2015,09,20,07,23,16.10
2015,09,20,07,24,27.40
2015,09,20,07,25,17.70
2015,09,20,07,26,14.50
2015,09,20,07,27,14.50
2015,09,20,07,28,12.90
2015,09,20,07,29,17.70
2015,09,20,07,30,20.90
2015,09,20,07,31,22.50
2015,09,20,07,32,11.30
2015,09,20,07,33,16.10
2015,09,20,07,34,17.70
2015,09,20,07,35,17.70
2015,09,20,07,36,27.40
2015,09,20,07,37,16.10
2015,09,20,07,38,16.10
2015,09,20,07,39,16.10
2015,09,20,07,40,17.70
2015,09,20,07,41,14.50
2015,09,20,07,42,19.30
2015,09,20,07,43,19.30
2015,09,20,07,44,14.50
2015,09,20,07,45,25.70
2015,09,20,07,46,27.40
2015,09,20,07,47,20.90
2015,09,20,07,48,19.30
2015,09,20,07,49,24.20
2015,09,20,07,50,27.40
2015,09,20,07,51,22.50
2015,09,20,07,52,17.70
2015,09,20,07,53,19.30
2015,09,20,07,54,22.50
2015,09,20,07,55,20.90
2015,09,20,07,56,25.70
2015,09,20,07,57,19.30
2015,09,20,07,58,20.90
2015,09,20,07,59,22.50
2015,09,20,08,00,20.90
2015,09,20,08,01,16.10
2015,09,20,08,02,19.30
2015,09,20,08,03,24.20
2015,09,20,08,04,30.60
2015,09,20,08,05,17.70
2015,09,20,08,06,14.50
2015,09,20,08,07,17.70
2015,09,20,08,08,12.90
2015,09,20,08,09,12.90
2015,09,20,08,10,16.10
2015,09,20,08,11,19.30
2015,09,20,08,12,16.10
2015,09,20,08,13,14.50
2015,09,20,08,14,12.90
2015,09,20,08,15,19.30
2015,09,20,08,16,11.30
2015,09,20,08,17,16.10
2015,09,20,08,18,17.70
2015,09,20,08,19,20.90
2015,09,20,08,20,19.30
2015,09,20,08,21,16.10
2015,09,20,08,22,12.90
2015,09,20,08,23,11.30
2015,09,20,08,24,22.50
2015,09,20,08,25,11.30
2015,09,20,08,26,12.90
2015,09,20,08,27,17.70
2015,09,20,08,28,24.20
2015,09,20,08,29,24.20
2015,09,20,08,30,24.20
2015,09,20,08,31,20.90
2015,09,20,08,32,17.70
2015,09,20,08,33,19.30
2015,09,20,08,34,20.90
2015,09,20,08,35,24.20
2015,09,20,08,36,16.10
2015,09,20,08,37,17.70
2015,09,20,08,38,14.50
2015,09,20,08,39,16.10
2015,09,20,08,40,22.50
2015,09,20,08,41,24.20
2015,09,20,08,42,20.90
2015,09,20,08,43,24.20
2015,09,20,08,44,22.50
2015,09,20,08,45,17.70
2015,09,20,08,46,14.50
2015,09,20,08,47,20.90
2015,09,20,08,48,27.40
2015,09,20,08,49,22.50
2015,09,20,08,50,16.10
2015,09,20,08,51,20.90
2015,09,20,08,52,17.70
2015,09,20,08,53,16.10
2015,09,20,08,54,22.50
2015,09,20,08,55,29.00
2015,09,20,08,56,20.90
2015,09,20,08,57,14.50
2015,09,20,08,58,27.40
2015,09,20,08,59,19.30
2015,09,20,09,00,16.10
2015,09,20,09,01,20.90
2015,09,20,09,02,19.30
2015,09,20,09,03,12.90
2015,09,20,09,04,12.90
2015,09,20,09,05,16.10
2015,09,20,09,06,20.90
2015,09,20,09,07,22.50
2015,09,20,09,08,22.50
2015,09,20,09,09,27.40
2015,09,20,09,10,22.50
2015,09,20,09,11,17.70
2015,09,20,09,12,29.00
2015,09,20,09,13,29.00
2015,09,20,09,14,33.80
2015,09,20,09,15,30.60
2015,09,20,09,16,25.70
2015,09,20,09,17,24.20
2015,09,20,09,18,20.90
2015,09,20,09,19,27.40
2015,09,20,09,20,17.70
2015,09,20,09,21,17.70
2015,09,20,09,22,24.20
2015,09,20,09,23,25.70
2015,09,20,09,24,29.00
2015,09,20,09,25,22.50
2015,09,20,09,26,24.20
2015,09,20,09,27,17.70
2015,09,20,09,28,22.50
2015,09,20,09,29,29.00
2015,09,20,09,30,20.90
2015,09,20,09,31,22.50
2015,09,20,09,32,19.30
2015,09,20,09,33,20.90
2015,09,20,09,34,19.30
2015,09,20,09,35,17.70
2015,09,20,09,36,12.90
2015,09,20,09,37,17.70
2015,09,20,09,38,25.70
2015,09,20,09,39,24.20
2015,09,20,09,40,17.70
2015,09,20,09,41,30.60
2015,09,20,09,42,17.70
2015,09,20,09,43,16.10
2015,09,20,09,44,22.50
2015,09,20,09,45,22.50
2015,09,20,09,46,17.70
2015,09,20,09,47,19.30
2015,09,20,09,48,22.50
2015,09,20,09,49,20.90
2015,09,20,09,50,22.50
2015,09,20,09,51,25.70
2015,09,20,09,52,20.90
2015,09,20,09,53,12.90
2015,09,20,09,54,20.90
2015,09,20,09,55,20.90
2015,09,20,09,56,29.00
2015,09,20,09,57,19.30
2015,09,20,09,58,16.10
2015,09,20,09,59,22.50
2015,09,20,10,00,16.10
2015,09,20,10,01,14.50
2015,09,20,10,02,17.70
2015,09,20,10,03,14.50
2015,09,20,10,04,11.30
2015,09,20,10,05,14.50
2015,09,20,10,06,16.10
2015,09,20,10,07,19.30
2015,09,20,10,08,9.60
2015,09,20,10,09,20.90
2015,09,20,10,10,17.70
2015,09,20,10,11,24.20
2015,09,20,10,12,19.30
2015,09,20,10,13,19.30
2015,09,20,10,14,19.30
2015,09,20,10,15,16.10
2015,09,20,10,16,29.00
2015,09,20,10,17,19.30
2015,09,20,10,18,14.50
2015,09,20,10,19,22.50
2015,09,20,10,20,22.50
2015,09,20,10,21,24.20
2015,09,20,10,22,24.20
2015,09,20,10,23,20.90
2015,09,20,10,24,24.20
2015,09,20,10,25,22.50
2015,09,20,10,26,19.30
2015,09,20,10,27,24.20
2015,09,20,10,28,20.90
2015,09,20,10,29,27.40
2015,09,20,10,30,29.00
2015,09,20,10,31,25.70
2015,09,20,10,32,24.20
2015,09,20,10,33,19.30
2015,09,20,10,34,16.10
2015,09,20,10,35,25.70
2015,09,20,10,36,20.90
2015,09,20,10,37,27.40
2015,09,20,10,38,27.40
2015,09,20,10,39,19.30
2015,09,20,10,40,32.20
2015,09,20,10,41,27.40
2015,09,20,10,42,25.70
2015,09,20,10,43,22.50
2015,09,20,10,44,25.70
2015,09,20,10,45,30.60
2015,09,20,10,46,22.50
2015,09,20,10,47,17.70
2015,09,20,10,48,22.50
2015,09,20,10,49,29.00
2015,09,20,10,50,25.70
2015,09,20,10,51,24.20
2015,09,20,10,52,19.30
2015,09,20,10,53,25.70
2015,09,20,10,54,16.10
2015,09,20,10,55,14.50
2015,09,20,10,56,20.90
2015,09,20,10,57,17.70
2015,09,20,10,58,22.50
2015,09,20,10,59,27.40
2015,09,20,11,00,25.70
2015,09,20,11,01,22.50
2015,09,20,11,02,24.20
2015,09,20,11,03,24.20
2015,09,20,11,04,24.20
2015,09,20,11,05,20.90
2015,09,20,11,06,27.40
2015,09,20,11,07,20.90
2015,09,20,11,08,27.40
2015,09,20,11,09,27.40
2015,09,20,11,10,22.50
2015,09,20,11,11,22.50
2015,09,20,11,12,14.50
2015,09,20,11,13,19.30
2015,09,20,11,14,19.30
2015,09,20,11,15,24.20
2015,09,20,11,16,22.50
2015,09,20,11,17,25.70
2015,09,20,11,18,20.90
2015,09,20,11,19,20.90
2015,09,20,11,20,25.70
2015,09,20,11,21,20.90
2015,09,20,11,22,20.90
2015,09,20,11,23,16.10
2015,09,20,11,24,22.50
2015,09,20,11,25,30.60
2015,09,20,11,26,24.20
2015,09,20,11,27,24.20
2015,09,20,11,28,25.70
2015,09,20,11,29,20.90
2015,09,20,11,30,22.50
2015,09,20,11,31,29.00
2015,09,20,11,32,20.90
2015,09,20,11,33,24.20
2015,09,20,11,34,20.90
2015,09,20,11,35,24.20
2015,09,20,11,36,22.50
2015,09,20,11,37,24.20
2015,09,20,11,38,9.60
2015,09,20,11,39,29.00
2015,09,20,11,40,24.20
2015,09,20,11,41,25.70
2015,09,20,11,42,33.80
2015,09,20,11,43,22.50
2015,09,20,11,44,12.90
2015,09,20,11,45,19.30
2015,09,20,11,46,19.30
2015,09,20,11,47,29.00
2015,09,20,11,48,19.30
2015,09,20,11,49,20.90
2015,09,20,11,50,17.70
2015,09,20,11,51,16.10
2015,09,20,11,52,22.50
2015,09,20,11,53,29.00
2015,09,20,11,54,24.20
2015,09,20,11,55,14.50
2015,09,20,11,56,27.40
2015,09,20,11,57,20.90
2015,09,20,11,58,29.00
2015,09,20,11,59,20.90
2015,09,20,12,00,22.50
2015,09,20,12,01,19.30
2015,09,20,12,02,24.20
2015,09,20,12,03,17.70
2015,09,20,12,04,17.70
2015,09,20,12,05,29.00
2015,09,20,12,06,17.70
2015,09,20,12,07,19.30
2015,09,20,12,08,20.90
2015,09,20,12,09,19.30
2015,09,20,12,10,22.50
2015,09,20,12,11,17.70
2015,09,20,12,12,25.70
2015,09,20,12,13,30.60
2015,09,20,12,14,27.40
2015,09,20,12,15,35.40
2015,09,20,12,16,24.20
2015,09,20,12,17,27.40
2015,09,20,12,18,27.40
2015,09,20,12,19,30.60
2015,09,20,12,20,22.50
2015,09,20,12,21,22.50
2015,09,20,12,22,24.20
2015,09,20,12,23,25.70
2015,09,20,12,24,29.00
2015,09,20,12,25,22.50
2015,09,20,12,26,30.60
2015,09,20,12,27,27.40
2015,09,20,12,28,29.00
2015,09,20,12,29,24.20
2015,09,20,12,30,32.20
2015,09,20,12,31,29.00
2015,09,20,12,32,27.40
2015,09,20,12,33,24.20
2015,09,20,12,34,19.30
2015,09,20,12,35,27.40
2015,09,20,12,36,32.20
2015,09,20,12,37,30.60
2015,09,20,12,38,30.60
2015,09,20,12,39,20.90
2015,09,20,12,40,27.40
2015,09,20,12,41,35.40
2015,09,20,12,42,19.30
2015,09,20,12,43,22.50
2015,09,20,12,44,19.30
2015,09,20,12,45,25.70
2015,09,20,12,46,33.80
2015,09,20,12,47,25.70
2015,09,20,12,48,22.50
2015,09,20,12,49,32.20
2015,09,20,12,50,25.70
2015,09,20,12,51,20.90
2015,09,20,12,52,17.70
2015,09,20,12,53,16.10
2015,09,20,12,54,24.20
2015,09,20,12,55,30.60
2015,09,20,12,56,27.40
2015,09,20,12,57,30.60
2015,09,20,12,58,25.70
2015,09,20,12,59,17.70
2015,09,20,13,00,27.40
2015,09,20,13,01,27.40
2015,09,20,13,02,25.70
2015,09,20,13,03,25.70
2015,09,20,13,04,24.20
2015,09,20,13,05,17.70
2015,09,20,13,06,29.00
2015,09,20,13,07,29.00
2015,09,20,13,08,19.30
2015,09,20,13,09,19.30
2015,09,20,13,10,25.70
2015,09,20,13,11,30.60
2015,09,20,13,12,22.50
2015,09,20,13,13,29.00
2015,09,20,13,14,22.50
2015,09,20,13,15,33.80
2015,09,20,13,16,29.00
2015,09,20,13,17,29.00
2015,09,20,13,18,27.40
2015,09,20,13,19,17.70
2015,09,20,13,20,22.50
2015,09,20,13,21,25.70
2015,09,20,13,22,25.70
2015,09,20,13,23,20.90
2015,09,20,13,24,19.30
2015,09,20,13,25,29.00
2015,09,20,13,26,25.70
2015,09,20,13,27,20.90
2015,09,20,13,28,22.50
2015,09,20,13,29,27.40
2015,09,20,13,30,14.50
2015,09,20,13,31,20.90
2015,09,20,13,32,20.90
2015,09,20,13,33,30.60
2015,09,20,13,34,29.00
2015,09,20,13,35,24.20
2015,09,20,13,36,22.50
2015,09,20,13,37,22.50
2015,09,20,13,38,20.90
2015,09,20,13,39,29.00
2015,09,20,13,40,14.50
2015,09,20,13,41,19.30
2015,09,20,13,42,27.40
2015,09,20,13,43,30.60
2015,09,20,13,44,24.20
2015,09,20,13,45,27.40
2015,09,20,13,46,22.50
2015,09,20,13,47,19.30
2015,09,20,13,48,27.40
2015,09,20,13,49,17.70
2015,09,20,13,50,19.30
2015,09,20,13,51,22.50
2015,09,20,13,52,22.50
2015,09,20,13,53,19.30
2015,09,20,13,54,19.30
2015,09,20,13,55,22.50
2015,09,20,13,56,24.20
2015,09,20,13,57,16.10
2015,09,20,13,58,19.30
2015,09,20,13,59,35.40
2015,09,20,14,00,20.90
2015,09,20,14,01,20.90
2015,09,20,14,02,24.20
2015,09,20,14,03,37.00
2015,09,20,14,04,33.80
2015,09,20,14,05,27.40
2015,09,20,14,06,24.20
2015,09,20,14,07,20.90
2015,09,20,14,08,32.20
2015,09,20,14,09,32.20
2015,09,20,14,10,29.00
2015,09,20,14,11,25.70
2015,09,20,14,12,25.70
2015,09,20,14,13,12.90
2015,09,20,14,14,22.50
2015,09,20,14,15,30.60
2015,09,20,14,16,20.90
2015,09,20,14,17,19.30
2015,09,20,14,18,11.30
2015,09,20,14,19,17.70
2015,09,20,14,20,14.50
2015,09,20,14,21,14.50
2015,09,20,14,22,27.40
2015,09,20,14,23,29.00
2015,09,20,14,24,30.60
2015,09,20,14,25,32.20
2015,09,20,14,26,27.40
2015,09,20,14,27,29.00
2015,09,20,14,28,35.40
2015,09,20,14,29,29.00
2015,09,20,14,30,19.30
2015,09,20,14,31,19.30
2015,09,20,14,32,22.50
2015,09,20,14,33,33.80
2015,09,20,14,34,29.00
2015,09,20,14,35,27.40
2015,09,20,14,36,14.50
2015,09,20,14,37,22.50
2015,09,20,14,38,25.70
2015,09,20,14,39,38.60
2015,09,20,14,40,33.80
2015,09,20,14,41,29.00
2015,09,20,14,42,22.50
2015,09,20,14,43,14.50
2015,09,20,14,44,14.50
2015,09,20,14,45,19.30
2015,09,20,14,46,14.50
2015,09,20,14,47,29.00
2015,09,20,14,48,33.80
2015,09,20,14,49,25.70
2015,09,20,14,50,20.90
2015,09,20,14,51,27.40
2015,09,20,14,52,30.60
2015,09,20,14,53,24.20
2015,09,20,14,54,24.20
2015,09,20,14,55,32.20
2015,09,20,14,56,35.40
2015,09,20,14,57,33.80
2015,09,20,14,58,27.40
2015,09,20,14,59,16.10
2015,09,20,15,00,24.20
2015,09,20,15,01,22.50
2015,09,20,15,02,25.70
2015,09,20,15,03,29.00
2015,09,20,15,04,27.40
2015,09,20,15,05,19.30
2015,09,20,15,06,17.70
2015,09,20,15,07,16.10
2015,09,20,15,08,24.20
2015,09,20,15,09,19.30
2015,09,20,15,10,14.50
2015,09,20,15,11,24.20
2015,09,20,15,12,22.50
2015,09,20,15,13,33.80
2015,09,20,15,14,25.70
2015,09,20,15,15,24.20
2015,09,20,15,16,27.40
2015,09,20,15,17,32.20
2015,09,20,15,18,20.90
2015,09,20,15,19,20.90
2015,09,20,15,20,22.50
2015,09,20,15,21,14.50
2015,09,20,15,22,17.70
2015,09,20,15,23,20.90
2015,09,20,15,24,17.70
2015,09,20,15,25,17.70
2015,09,20,15,26,24.20
2015,09,20,15,27,12.90
2015,09,20,15,28,12.90
2015,09,20,15,29,17.70
2015,09,20,15,30,19.30
2015,09,20,15,31,9.60
2015,09,20,15,32,16.10
2015,09,20,15,33,20.90
2015,09,20,15,34,19.30
2015,09,20,15,35,14.50
2015,09,20,15,36,11.30
2015,09,20,15,37,16.10
2015,09,20,15,38,14.50
2015,09,20,15,39,22.50
2015,09,20,15,40,17.70
2015,09,20,15,41,24.20
2015,09,20,15,42,17.70
2015,09,20,15,43,11.30
2015,09,20,15,44,14.50
2015,09,20,15,45,9.60
2015,09,20,15,46,6.40
2015,09,20,15,47,12.90
2015,09,20,15,48,11.30
2015,09,20,15,49,19.30
2015,09,20,15,50,17.70
2015,09,20,15,51,16.10
2015,09,20,15,52,11.30
2015,09,20,15,53,19.30
2015,09,20,15,54,11.30
2015,09,20,15,55,6.40
2015,09,20,15,56,12.90
2015,09,20,15,57,8.10
2015,09,20,15,58,9.60
2015,09,20,15,59,6.40
2015,09,20,16,00,9.60
2015,09,20,16,01,14.50
2015,09,20,16,02,8.10
2015,09,20,16,03,6.40
2015,09,20,16,04,11.30
2015,09,20,16,05,11.30
2015,09,20,16,06,11.30
2015,09,20,16,07,14.50
2015,09,20,16,08,22.50
2015,09,20,16,09,24.20
2015,09,20,16,10,16.10
2015,09,20,16,11,14.50
2015,09,20,16,12,16.10
2015,09,20,16,13,8.10
2015,09,20,16,14,8.10
2015,09,20,16,15,12.90
2015,09,20,16,16,9.60
2015,09,20,16,17,6.40
2015,09,20,16,18,8.10
2015,09,20,16,19,8.10
2015,09,20,16,20,12.90
2015,09,20,16,21,16.10
2015,09,20,16,22,12.90
2015,09,20,16,23,12.90
2015,09,20,16,24,11.30
2015,09,20,16,25,14.50
2015,09,20,16,26,9.60
2015,09,20,16,27,11.30
2015,09,20,16,28,9.60
2015,09,20,16,29,16.10
2015,09,20,16,30,14.50
2015,09,20,16,31,11.30
2015,09,20,16,32,11.30
2015,09,20,16,33,14.50
2015,09,20,16,34,11.30
2015,09,20,16,35,20.90
2015,09,20,16,36,12.90
2015,09,20,16,37,8.10
2015,09,20,16,38,8.10
2015,09,20,16,39,11.30
2015,09,20,16,40,8.10
2015,09,20,16,41,9.60
2015,09,20,16,42,14.50
2015,09,20,16,43,9.60
2015,09,20,16,44,20.90
2015,09,20,16,45,14.50
2015,09,20,16,46,9.60
2015,09,20,16,47,12.90
2015,09,20,16,48,17.70
2015,09,20,16,49,11.30
2015,09,20,16,50,12.90
2015,09,20,16,51,11.30
2015,09,20,16,52,8.10
2015,09,20,16,53,17.70
2015,09,20,16,54,9.60
2015,09,20,16,55,3.20
2015,09,20,16,56,4.80
2015,09,20,16,57,4.80
2015,09,20,16,58,4.80
2015,09,20,16,59,11.30
2015,09,20,17,00,11.30
2015,09,20,17,01,11.30
2015,09,20,17,02,11.30
2015,09,20,17,03,8.10
2015,09,20,17,04,8.10
2015,09,20,17,05,14.50
2015,09,20,17,06,12.90
2015,09,20,17,07,8.10
2015,09,20,17,08,8.10
2015,09,20,17,09,16.10
2015,09,20,17,10,12.90
2015,09,20,17,11,11.30
2015,09,20,17,12,14.50
2015,09,20,17,13,6.40
2015,09,20,17,14,14.50
2015,09,20,17,15,12.90
2015,09,20,17,16,16.10
2015,09,20,17,17,16.10
2015,09,20,17,18,14.50
2015,09,20,17,19,12.90
2015,09,20,17,20,11.30
2015,09,20,17,21,8.10
2015,09,20,17,22,12.90
2015,09,20,17,23,9.60
2015,09,20,17,24,16.10
2015,09,20,17,25,14.50