Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,22.30
2015,07,19,00,01,22.20
2015,07,19,00,02,22.20
2015,07,19,00,03,22.20
2015,07,19,00,04,22.10
2015,07,19,00,05,22.10
2015,07,19,00,06,22.10
2015,07,19,00,07,22.10
2015,07,19,00,08,22.00
2015,07,19,00,09,22.00
2015,07,19,00,10,22.00
2015,07,19,00,11,22.00
2015,07,19,00,12,22.00
2015,07,19,00,13,22.00
2015,07,19,00,14,21.90
2015,07,19,00,15,21.90
2015,07,19,00,16,21.90
2015,07,19,00,17,21.90
2015,07,19,00,18,21.90
2015,07,19,00,19,21.90
2015,07,19,00,20,21.90
2015,07,19,00,21,21.90
2015,07,19,00,22,21.90
2015,07,19,00,23,21.90
2015,07,19,00,24,21.90
2015,07,19,00,25,21.90
2015,07,19,00,26,21.90
2015,07,19,00,27,22.00
2015,07,19,00,28,22.00
2015,07,19,00,29,22.00
2015,07,19,00,30,21.90
2015,07,19,00,31,21.90
2015,07,19,00,32,21.90
2015,07,19,00,33,21.90
2015,07,19,00,34,21.80
2015,07,19,00,35,21.80
2015,07,19,00,36,21.80
2015,07,19,00,37,21.80
2015,07,19,00,38,21.80
2015,07,19,00,39,21.80
2015,07,19,00,40,21.80
2015,07,19,00,41,21.80
2015,07,19,00,42,21.80
2015,07,19,00,43,21.80
2015,07,19,00,44,21.80
2015,07,19,00,45,21.80
2015,07,19,00,46,21.80
2015,07,19,00,47,21.70
2015,07,19,00,48,21.70
2015,07,19,00,49,21.70
2015,07,19,00,50,21.70
2015,07,19,00,51,21.70
2015,07,19,00,52,21.60
2015,07,19,00,53,21.60
2015,07,19,00,54,21.60
2015,07,19,00,55,21.60
2015,07,19,00,56,21.60
2015,07,19,00,57,21.60
2015,07,19,00,58,21.60
2015,07,19,00,59,21.60
2015,07,19,01,00,21.60
2015,07,19,01,01,21.60
2015,07,19,01,02,21.60
2015,07,19,01,03,21.60
2015,07,19,01,04,21.60
2015,07,19,01,05,21.60
2015,07,19,01,06,21.50
2015,07,19,01,07,21.50
2015,07,19,01,08,21.50
2015,07,19,01,09,21.40
2015,07,19,01,10,21.40
2015,07,19,01,11,21.40
2015,07,19,01,12,21.40
2015,07,19,01,13,21.40
2015,07,19,01,14,21.40
2015,07,19,01,15,21.40
2015,07,19,01,16,21.30
2015,07,19,01,17,21.30
2015,07,19,01,18,21.30
2015,07,19,01,19,21.30
2015,07,19,01,20,21.30
2015,07,19,01,21,21.20
2015,07,19,01,22,21.20
2015,07,19,01,23,21.10
2015,07,19,01,24,21.10
2015,07,19,01,25,21.10
2015,07,19,01,26,21.00
2015,07,19,01,27,21.00
2015,07,19,01,28,20.90
2015,07,19,01,29,20.90
2015,07,19,01,30,20.90
2015,07,19,01,31,20.80
2015,07,19,01,32,20.80
2015,07,19,01,33,20.80
2015,07,19,01,34,20.80
2015,07,19,01,35,20.70
2015,07,19,01,36,20.70
2015,07,19,01,37,20.70
2015,07,19,01,38,20.70
2015,07,19,01,39,20.70
2015,07,19,01,40,20.60
2015,07,19,01,41,20.60
2015,07,19,01,42,20.60
2015,07,19,01,43,20.60
2015,07,19,01,44,20.50
2015,07,19,01,45,20.50
2015,07,19,01,46,20.50
2015,07,19,01,47,20.40
2015,07,19,01,48,20.40
2015,07,19,01,49,20.30
2015,07,19,01,50,20.30
2015,07,19,01,51,20.20
2015,07,19,01,52,20.20
2015,07,19,01,53,20.20
2015,07,19,01,54,20.10
2015,07,19,01,55,20.10
2015,07,19,01,56,20.10
2015,07,19,01,57,20.10
2015,07,19,01,58,20.00
2015,07,19,01,59,20.00
2015,07,19,02,00,20.00
2015,07,19,02,01,19.90
2015,07,19,02,02,19.90
2015,07,19,02,03,19.90
2015,07,19,02,04,19.90
2015,07,19,02,05,19.90
2015,07,19,02,06,19.90
2015,07,19,02,07,19.90
2015,07,19,02,08,19.90
2015,07,19,02,09,19.90
2015,07,19,02,10,19.90
2015,07,19,02,11,19.80
2015,07,19,02,12,19.80
2015,07,19,02,13,19.90
2015,07,19,02,14,19.90
2015,07,19,02,15,19.90
2015,07,19,02,16,19.90
2015,07,19,02,17,19.90
2015,07,19,02,18,19.90
2015,07,19,02,19,19.80
2015,07,19,02,20,19.80
2015,07,19,02,21,19.80
2015,07,19,02,22,19.80
2015,07,19,02,23,19.80
2015,07,19,02,24,19.80
2015,07,19,02,25,19.80
2015,07,19,02,26,19.70
2015,07,19,02,27,19.70
2015,07,19,02,28,19.80
2015,07,19,02,29,19.80
2015,07,19,02,30,19.80
2015,07,19,02,31,19.80
2015,07,19,02,32,19.80
2015,07,19,02,33,19.70
2015,07,19,02,34,19.70
2015,07,19,02,35,19.70
2015,07,19,02,36,19.70
2015,07,19,02,37,19.70
2015,07,19,02,38,19.70
2015,07,19,02,39,19.70
2015,07,19,02,40,19.60
2015,07,19,02,41,19.60
2015,07,19,02,42,19.60
2015,07,19,02,43,19.50
2015,07,19,02,44,19.50
2015,07,19,02,45,19.50
2015,07,19,02,46,19.40
2015,07,19,02,47,19.40
2015,07,19,02,48,19.40
2015,07,19,02,49,19.30
2015,07,19,02,50,19.30
2015,07,19,02,51,19.30
2015,07,19,02,52,19.30
2015,07,19,02,53,19.20
2015,07,19,02,54,19.20
2015,07,19,02,55,19.20
2015,07,19,02,56,19.20
2015,07,19,02,57,19.20
2015,07,19,02,58,19.20
2015,07,19,02,59,19.20
2015,07,19,03,00,19.10
2015,07,19,03,01,19.10
2015,07,19,03,02,19.10
2015,07,19,03,03,19.10
2015,07,19,03,04,19.10
2015,07,19,03,05,19.10
2015,07,19,03,06,19.10
2015,07,19,03,07,19.10
2015,07,19,03,08,19.10
2015,07,19,03,09,19.10
2015,07,19,03,10,19.10
2015,07,19,03,11,19.10
2015,07,19,03,12,19.10
2015,07,19,03,13,19.10
2015,07,19,03,14,19.10
2015,07,19,03,15,19.10
2015,07,19,03,16,19.10
2015,07,19,03,17,19.10
2015,07,19,03,18,19.10
2015,07,19,03,19,19.10
2015,07,19,03,20,19.10
2015,07,19,03,21,19.10
2015,07,19,03,22,19.10
2015,07,19,03,23,19.10
2015,07,19,03,24,19.10
2015,07,19,03,25,19.10
2015,07,19,03,26,19.20
2015,07,19,03,27,19.20
2015,07,19,03,28,19.20
2015,07,19,03,29,19.20
2015,07,19,03,30,19.30
2015,07,19,03,31,19.30
2015,07,19,03,32,19.30
2015,07,19,03,33,19.30
2015,07,19,03,34,19.40
2015,07,19,03,35,19.40
2015,07,19,03,36,19.40
2015,07,19,03,37,19.40
2015,07,19,03,38,19.40
2015,07,19,03,39,19.40
2015,07,19,03,40,19.40
2015,07,19,03,41,19.40
2015,07,19,03,42,19.40
2015,07,19,03,43,19.30
2015,07,19,03,44,19.40
2015,07,19,03,45,19.40
2015,07,19,03,46,19.40
2015,07,19,03,47,19.30
2015,07,19,03,48,19.30
2015,07,19,03,49,19.30
2015,07,19,03,50,19.30
2015,07,19,03,51,19.30
2015,07,19,03,52,19.30
2015,07,19,03,53,19.30
2015,07,19,03,54,19.30
2015,07,19,03,55,19.30
2015,07,19,03,56,19.30
2015,07,19,03,57,19.30
2015,07,19,03,58,19.30
2015,07,19,03,59,19.30
2015,07,19,04,00,19.30
2015,07,19,04,01,19.30
2015,07,19,04,02,19.30
2015,07,19,04,03,19.20
2015,07,19,04,04,19.20
2015,07,19,04,05,19.20
2015,07,19,04,06,19.20
2015,07,19,04,07,19.20
2015,07,19,04,08,19.20
2015,07,19,04,09,19.10
2015,07,19,04,10,19.10
2015,07,19,04,11,19.10
2015,07,19,04,12,19.10
2015,07,19,04,13,19.10
2015,07,19,04,14,19.10
2015,07,19,04,15,19.10
2015,07,19,04,16,19.00
2015,07,19,04,17,19.00
2015,07,19,04,18,19.00
2015,07,19,04,19,19.00
2015,07,19,04,20,19.10
2015,07,19,04,21,19.10
2015,07,19,04,22,19.10
2015,07,19,04,23,19.10
2015,07,19,04,24,19.20
2015,07,19,04,25,19.20
2015,07,19,04,26,19.20
2015,07,19,04,27,19.20
2015,07,19,04,28,19.20
2015,07,19,04,29,19.30
2015,07,19,04,30,19.30
2015,07,19,04,31,19.30
2015,07,19,04,32,19.30
2015,07,19,04,33,19.30
2015,07,19,04,34,19.20
2015,07,19,04,35,19.20
2015,07,19,04,36,19.30
2015,07,19,04,37,19.20
2015,07,19,04,38,19.30
2015,07,19,04,39,19.20
2015,07,19,04,40,19.20
2015,07,19,04,41,19.20
2015,07,19,04,42,19.20
2015,07,19,04,43,19.20
2015,07,19,04,44,19.20
2015,07,19,04,45,19.20
2015,07,19,04,46,19.20
2015,07,19,04,47,19.10
2015,07,19,04,48,19.10
2015,07,19,04,49,19.10
2015,07,19,04,50,19.10
2015,07,19,04,51,19.10
2015,07,19,04,52,19.10
2015,07,19,04,53,19.10
2015,07,19,04,54,19.10
2015,07,19,04,55,19.10
2015,07,19,04,56,19.10
2015,07,19,04,57,19.10
2015,07,19,04,58,19.10
2015,07,19,04,59,19.00
2015,07,19,05,00,19.00
2015,07,19,05,01,19.00
2015,07,19,05,02,19.00
2015,07,19,05,03,18.90
2015,07,19,05,04,18.90
2015,07,19,05,05,18.90
2015,07,19,05,06,18.80
2015,07,19,05,07,18.80
2015,07,19,05,08,18.80
2015,07,19,05,09,18.80
2015,07,19,05,10,18.80
2015,07,19,05,11,18.70
2015,07,19,05,12,18.70
2015,07,19,05,13,18.70
2015,07,19,05,14,18.70
2015,07,19,05,15,18.70
2015,07,19,05,16,18.60
2015,07,19,05,17,18.60
2015,07,19,05,18,18.60
2015,07,19,05,19,18.50
2015,07,19,05,20,18.50
2015,07,19,05,21,18.40
2015,07,19,05,22,18.40
2015,07,19,05,23,18.40
2015,07,19,05,24,18.40
2015,07,19,05,25,18.40
2015,07,19,05,26,18.30
2015,07,19,05,27,18.30
2015,07,19,05,28,18.30
2015,07,19,05,29,18.30
2015,07,19,05,30,18.20
2015,07,19,05,31,18.20
2015,07,19,05,32,18.20
2015,07,19,05,33,18.20
2015,07,19,05,34,18.20
2015,07,19,05,35,18.10
2015,07,19,05,36,18.10
2015,07,19,05,37,18.10
2015,07,19,05,38,18.10
2015,07,19,05,39,18.10
2015,07,19,05,40,18.10
2015,07,19,05,41,18.00
2015,07,19,05,42,18.00
2015,07,19,05,43,18.00
2015,07,19,05,44,18.00
2015,07,19,05,45,17.90
2015,07,19,05,46,17.90
2015,07,19,05,47,17.90
2015,07,19,05,48,17.90
2015,07,19,05,49,17.90
2015,07,19,05,50,17.90
2015,07,19,05,51,17.90
2015,07,19,05,52,17.90
2015,07,19,05,53,17.90
2015,07,19,05,54,17.90
2015,07,19,05,55,17.90
2015,07,19,05,56,17.90
2015,07,19,05,57,18.00
2015,07,19,05,58,18.00
2015,07,19,05,59,18.00
2015,07,19,06,00,18.10
2015,07,19,06,01,18.10
2015,07,19,06,02,18.10
2015,07,19,06,03,18.10
2015,07,19,06,04,18.10
2015,07,19,06,05,18.10
2015,07,19,06,06,18.10
2015,07,19,06,07,18.10
2015,07,19,06,08,18.10
2015,07,19,06,09,18.20
2015,07,19,06,10,18.20
2015,07,19,06,11,18.20
2015,07,19,06,12,18.20
2015,07,19,06,13,18.30
2015,07,19,06,14,18.30
2015,07,19,06,15,18.40
2015,07,19,06,16,18.40
2015,07,19,06,17,18.40
2015,07,19,06,18,18.50
2015,07,19,06,19,18.50
2015,07,19,06,20,18.50
2015,07,19,06,21,18.50
2015,07,19,06,22,18.50
2015,07,19,06,23,18.60
2015,07,19,06,24,18.60
2015,07,19,06,25,18.60
2015,07,19,06,26,18.60
2015,07,19,06,27,18.60
2015,07,19,06,28,18.60
2015,07,19,06,29,18.60
2015,07,19,06,30,18.60
2015,07,19,06,31,18.60
2015,07,19,06,32,18.70
2015,07,19,06,33,18.70
2015,07,19,06,34,18.70
2015,07,19,06,35,18.70
2015,07,19,06,36,18.70
2015,07,19,06,37,18.70
2015,07,19,06,38,18.70
2015,07,19,06,39,18.70
2015,07,19,06,40,18.70
2015,07,19,06,41,18.70
2015,07,19,06,42,18.70
2015,07,19,06,43,18.70
2015,07,19,06,44,18.70
2015,07,19,06,45,18.80
2015,07,19,06,46,18.80
2015,07,19,06,47,18.80
2015,07,19,06,48,18.80
2015,07,19,06,49,18.80
2015,07,19,06,50,18.80
2015,07,19,06,51,18.80
2015,07,19,06,52,18.80
2015,07,19,06,53,18.80
2015,07,19,06,54,18.90
2015,07,19,06,55,18.90
2015,07,19,06,56,19.00
2015,07,19,06,57,19.00
2015,07,19,06,58,19.10
2015,07,19,06,59,19.10
2015,07,19,07,00,19.10
2015,07,19,07,01,19.10
2015,07,19,07,02,19.10
2015,07,19,07,03,19.10
2015,07,19,07,04,19.20
2015,07,19,07,05,19.20
2015,07,19,07,06,19.20
2015,07,19,07,07,19.30
2015,07,19,07,08,19.30
2015,07,19,07,09,19.30
2015,07,19,07,10,19.30
2015,07,19,07,11,19.40
2015,07,19,07,12,19.40
2015,07,19,07,13,19.40
2015,07,19,07,14,19.40
2015,07,19,07,15,19.50
2015,07,19,07,16,19.50
2015,07,19,07,17,19.60
2015,07,19,07,18,19.60
2015,07,19,07,19,19.60
2015,07,19,07,20,19.60
2015,07,19,07,21,19.60
2015,07,19,07,22,19.70
2015,07,19,07,23,19.60
2015,07,19,07,24,19.60
2015,07,19,07,25,19.70
2015,07,19,07,26,19.70
2015,07,19,07,27,19.70
2015,07,19,07,28,19.70
2015,07,19,07,29,19.70
2015,07,19,07,30,19.70
2015,07,19,07,31,19.70
2015,07,19,07,32,19.70
2015,07,19,07,33,19.70
2015,07,19,07,34,19.70
2015,07,19,07,35,19.70
2015,07,19,07,36,19.80
2015,07,19,07,37,19.80
2015,07,19,07,38,19.80
2015,07,19,07,39,19.80
2015,07,19,07,40,19.80
2015,07,19,07,41,19.90
2015,07,19,07,42,19.90
2015,07,19,07,43,19.90
2015,07,19,07,44,19.90
2015,07,19,07,45,19.90
2015,07,19,07,46,19.90
2015,07,19,07,47,20.00
2015,07,19,07,48,20.00
2015,07,19,07,49,20.00
2015,07,19,07,50,20.10
2015,07,19,07,51,20.10
2015,07,19,07,52,20.20
2015,07,19,07,53,20.20
2015,07,19,07,54,20.20
2015,07,19,07,55,20.30
2015,07,19,07,56,20.30
2015,07,19,07,57,20.30
2015,07,19,07,58,20.30
2015,07,19,07,59,20.30
2015,07,19,08,00,20.30
2015,07,19,08,01,20.30
2015,07,19,08,02,20.30
2015,07,19,08,03,20.20
2015,07,19,08,04,20.20
2015,07,19,08,05,20.30
2015,07,19,08,06,20.30
2015,07,19,08,07,20.30
2015,07,19,08,08,20.30
2015,07,19,08,09,20.30
2015,07,19,08,10,20.20
2015,07,19,08,11,20.20
2015,07,19,08,12,20.20
2015,07,19,08,13,20.30
2015,07,19,08,14,20.30
2015,07,19,08,15,20.30
2015,07,19,08,16,20.30
2015,07,19,08,17,20.30
2015,07,19,08,18,20.30
2015,07,19,08,19,20.40
2015,07,19,08,20,20.40
2015,07,19,08,21,20.50
2015,07,19,08,22,20.50
2015,07,19,08,23,20.60
2015,07,19,08,24,20.70
2015,07,19,08,25,20.80
2015,07,19,08,26,20.80
2015,07,19,08,27,20.90
2015,07,19,08,28,20.90
2015,07,19,08,29,20.90
2015,07,19,08,30,20.90
2015,07,19,08,31,20.90
2015,07,19,08,32,20.90
2015,07,19,08,33,20.90
2015,07,19,08,34,21.00
2015,07,19,08,35,21.00
2015,07,19,08,36,21.10
2015,07,19,08,37,21.20
2015,07,19,08,38,21.20
2015,07,19,08,39,21.20
2015,07,19,08,40,21.20
2015,07,19,08,41,21.20
2015,07,19,08,42,21.20
2015,07,19,08,43,21.20
2015,07,19,08,44,21.20
2015,07,19,08,45,21.30
2015,07,19,08,46,21.30
2015,07,19,08,47,21.30
2015,07,19,08,48,21.30
2015,07,19,08,49,21.40
2015,07,19,08,50,21.40
2015,07,19,08,51,21.50
2015,07,19,08,52,21.60
2015,07,19,08,53,21.60
2015,07,19,08,54,21.70
2015,07,19,08,55,21.70
2015,07,19,08,56,21.80
2015,07,19,08,57,21.90
2015,07,19,08,58,21.90
2015,07,19,08,59,21.90
2015,07,19,09,00,22.00
2015,07,19,09,01,22.00
2015,07,19,09,02,22.00
2015,07,19,09,03,22.00
2015,07,19,09,04,22.00
2015,07,19,09,05,22.10
2015,07,19,09,06,22.10
2015,07,19,09,07,22.10
2015,07,19,09,08,22.10
2015,07,19,09,09,22.10
2015,07,19,09,10,22.10
2015,07,19,09,11,22.10
2015,07,19,09,12,22.10
2015,07,19,09,13,22.20
2015,07,19,09,14,22.20
2015,07,19,09,15,22.30
2015,07,19,09,16,22.30
2015,07,19,09,17,22.30
2015,07,19,09,18,22.30
2015,07,19,09,19,22.30
2015,07,19,09,20,22.30
2015,07,19,09,21,22.40
2015,07,19,09,22,22.40
2015,07,19,09,23,22.50
2015,07,19,09,24,22.50
2015,07,19,09,25,22.60
2015,07,19,09,26,22.60
2015,07,19,09,27,22.60
2015,07,19,09,28,22.60
2015,07,19,09,29,22.60
2015,07,19,09,30,22.60
2015,07,19,09,31,22.50
2015,07,19,09,32,22.50
2015,07,19,09,33,22.50
2015,07,19,09,34,22.50
2015,07,19,09,35,22.60
2015,07,19,09,36,22.60
2015,07,19,09,37,22.50
2015,07,19,09,38,22.40
2015,07,19,09,39,22.40
2015,07,19,09,40,22.50
2015,07,19,09,41,22.60
2015,07,19,09,42,22.60
2015,07,19,09,43,22.70
2015,07,19,09,44,22.70
2015,07,19,09,45,22.70
2015,07,19,09,46,22.70
2015,07,19,09,47,22.70
2015,07,19,09,48,22.80
2015,07,19,09,49,22.80
2015,07,19,09,50,22.80
2015,07,19,09,51,22.70
2015,07,19,09,52,22.70
2015,07,19,09,53,22.70
2015,07,19,09,54,22.70
2015,07,19,09,55,22.80
2015,07,19,09,56,22.80
2015,07,19,09,57,22.90
2015,07,19,09,58,22.90
2015,07,19,09,59,23.00
2015,07,19,10,00,23.10
2015,07,19,10,01,23.20
2015,07,19,10,02,23.20
2015,07,19,10,03,23.20
2015,07,19,10,04,23.30
2015,07,19,10,05,23.30
2015,07,19,10,06,23.30
2015,07,19,10,07,23.30
2015,07,19,10,08,23.30
2015,07,19,10,09,23.30
2015,07,19,10,10,23.30
2015,07,19,10,11,23.30
2015,07,19,10,12,23.30
2015,07,19,10,13,23.30
2015,07,19,10,14,23.30
2015,07,19,10,15,23.30
2015,07,19,10,16,23.30
2015,07,19,10,17,23.40
2015,07,19,10,18,23.40
2015,07,19,10,19,23.40
2015,07,19,10,20,23.40
2015,07,19,10,21,23.50
2015,07,19,10,22,23.60
2015,07,19,10,23,23.70
2015,07,19,10,24,23.70
2015,07,19,10,25,23.70
2015,07,19,10,26,23.80
2015,07,19,10,27,23.80
2015,07,19,10,28,23.90
2015,07,19,10,29,23.80
2015,07,19,10,30,23.80
2015,07,19,10,31,23.70
2015,07,19,10,32,23.60
2015,07,19,10,33,23.60
2015,07,19,10,34,23.60
2015,07,19,10,35,23.50
2015,07,19,10,36,23.60
2015,07,19,10,37,23.60
2015,07,19,10,38,23.70
2015,07,19,10,39,23.80
2015,07,19,10,40,23.80
2015,07,19,10,41,23.90
2015,07,19,10,42,24.10
2015,07,19,10,43,24.20
2015,07,19,10,44,24.20
2015,07,19,10,45,24.20
2015,07,19,10,46,24.20
2015,07,19,10,47,24.20
2015,07,19,10,48,24.10
2015,07,19,10,49,24.20
2015,07,19,10,50,24.20
2015,07,19,10,51,24.20
2015,07,19,10,52,24.20
2015,07,19,10,53,24.20
2015,07,19,10,54,24.30
2015,07,19,10,55,24.30
2015,07,19,10,56,24.30
2015,07,19,10,57,24.30
2015,07,19,10,58,24.30
2015,07,19,10,59,24.30
2015,07,19,11,00,24.30
2015,07,19,11,01,24.40
2015,07,19,11,02,24.40
2015,07,19,11,03,24.50
2015,07,19,11,04,24.50
2015,07,19,11,05,24.60
2015,07,19,11,06,24.70
2015,07,19,11,07,24.70
2015,07,19,11,08,24.70
2015,07,19,11,09,24.70
2015,07,19,11,10,24.50
2015,07,19,11,11,24.40
2015,07,19,11,12,24.40
2015,07,19,11,13,24.40
2015,07,19,11,14,24.50
2015,07,19,11,15,24.60
2015,07,19,11,16,24.70
2015,07,19,11,17,24.80
2015,07,19,11,18,24.80
2015,07,19,11,19,24.80
2015,07,19,11,20,24.90
2015,07,19,11,21,24.90
2015,07,19,11,22,24.90
2015,07,19,11,23,24.90
2015,07,19,11,24,24.90
2015,07,19,11,25,25.00
2015,07,19,11,26,24.90
2015,07,19,11,27,24.80
2015,07,19,11,28,24.80
2015,07,19,11,29,24.90
2015,07,19,11,30,25.00
2015,07,19,11,31,25.10
2015,07,19,11,32,25.20
2015,07,19,11,33,25.30
2015,07,19,11,34,25.40
2015,07,19,11,35,25.50
2015,07,19,11,36,25.50
2015,07,19,11,37,25.60
2015,07,19,11,38,25.50
2015,07,19,11,39,25.50
2015,07,19,11,40,25.60
2015,07,19,11,41,25.60
2015,07,19,11,42,25.50
2015,07,19,11,43,25.50
2015,07,19,11,44,25.50
2015,07,19,11,45,25.50
2015,07,19,11,46,25.60
2015,07,19,11,47,25.70
2015,07,19,11,48,25.70
2015,07,19,11,49,25.80
2015,07,19,11,50,25.80
2015,07,19,11,51,25.80
2015,07,19,11,52,25.70
2015,07,19,11,53,25.70
2015,07,19,11,54,25.70
2015,07,19,11,55,25.80
2015,07,19,11,56,25.80
2015,07,19,11,57,25.80
2015,07,19,11,58,25.80
2015,07,19,11,59,25.90
2015,07,19,12,00,25.90
2015,07,19,12,01,25.90
2015,07,19,12,02,26.00
2015,07,19,12,03,26.10
2015,07,19,12,04,26.10
2015,07,19,12,05,26.10
2015,07,19,12,06,26.20
2015,07,19,12,07,26.30
2015,07,19,12,08,26.30
2015,07,19,12,09,26.30
2015,07,19,12,10,26.30
2015,07,19,12,11,26.30
2015,07,19,12,12,26.30
2015,07,19,12,13,26.30
2015,07,19,12,14,26.30
2015,07,19,12,15,26.30
2015,07,19,12,16,26.40
2015,07,19,12,17,26.40
2015,07,19,12,18,26.40
2015,07,19,12,19,26.40
2015,07,19,12,20,26.40
2015,07,19,12,21,26.40
2015,07,19,12,22,26.50
2015,07,19,12,23,26.60
2015,07,19,12,24,26.60
2015,07,19,12,25,26.70
2015,07,19,12,26,26.80
2015,07,19,12,27,26.80
2015,07,19,12,28,26.70
2015,07,19,12,29,26.70
2015,07,19,12,30,26.60
2015,07,19,12,31,26.60
2015,07,19,12,32,26.50
2015,07,19,12,33,26.50
2015,07,19,12,34,26.50
2015,07,19,12,35,26.60
2015,07,19,12,36,26.60
2015,07,19,12,37,26.70
2015,07,19,12,38,26.80
2015,07,19,12,39,26.90
2015,07,19,12,40,26.90
2015,07,19,12,41,27.00
2015,07,19,12,42,27.00
2015,07,19,12,43,27.00
2015,07,19,12,44,27.00
2015,07,19,12,45,27.00
2015,07,19,12,46,27.10
2015,07,19,12,47,27.20
2015,07,19,12,48,27.30
2015,07,19,12,49,27.40
2015,07,19,12,50,27.40
2015,07,19,12,51,27.50
2015,07,19,12,52,27.60
2015,07,19,12,53,27.60
2015,07,19,12,54,27.60
2015,07,19,12,55,27.70
2015,07,19,12,56,27.60
2015,07,19,12,57,27.60
2015,07,19,12,58,27.70
2015,07,19,12,59,27.80
2015,07,19,13,00,27.80
2015,07,19,13,01,27.90
2015,07,19,13,02,28.00
2015,07,19,13,03,28.10
2015,07,19,13,04,28.10
2015,07,19,13,05,28.10
2015,07,19,13,06,28.00
2015,07,19,13,07,27.90
2015,07,19,13,08,27.90
2015,07,19,13,09,27.90
2015,07,19,13,10,27.90
2015,07,19,13,11,27.90
2015,07,19,13,12,28.00
2015,07,19,13,13,28.10
2015,07,19,13,14,28.10
2015,07,19,13,15,28.20
2015,07,19,13,16,28.20
2015,07,19,13,17,28.30
2015,07,19,13,18,28.30
2015,07,19,13,19,28.20
2015,07,19,13,20,28.10
2015,07,19,13,21,27.90
2015,07,19,13,22,27.80
2015,07,19,13,23,27.80
2015,07,19,13,24,27.70
2015,07,19,13,25,27.70
2015,07,19,13,26,27.60
2015,07,19,13,27,27.60
2015,07,19,13,28,27.60
2015,07,19,13,29,27.60
2015,07,19,13,30,27.60
2015,07,19,13,31,27.70
2015,07,19,13,32,27.70
2015,07,19,13,33,27.70
2015,07,19,13,34,27.70
2015,07,19,13,35,27.60
2015,07,19,13,36,27.60
2015,07,19,13,37,27.60
2015,07,19,13,38,27.70
2015,07,19,13,39,27.80
2015,07,19,13,40,27.80
2015,07,19,13,41,27.80
2015,07,19,13,42,27.80
2015,07,19,13,43,27.80
2015,07,19,13,44,27.80
2015,07,19,13,45,27.80
2015,07,19,13,46,27.80
2015,07,19,13,47,27.70
2015,07,19,13,48,27.70
2015,07,19,13,49,27.60
2015,07,19,13,50,27.60
2015,07,19,13,51,27.60
2015,07,19,13,52,27.60
2015,07,19,13,53,27.60
2015,07,19,13,54,27.70
2015,07,19,13,55,27.70
2015,07,19,13,56,27.80
2015,07,19,13,57,27.90
2015,07,19,13,58,28.00
2015,07,19,13,59,28.00
2015,07,19,14,00,28.10
2015,07,19,14,01,28.00
2015,07,19,14,02,28.00
2015,07,19,14,03,27.90
2015,07,19,14,04,27.90
2015,07,19,14,05,27.90
2015,07,19,14,06,27.90
2015,07,19,14,07,28.00
2015,07,19,14,08,28.10
2015,07,19,14,09,28.00
2015,07,19,14,10,27.90
2015,07,19,14,11,27.80
2015,07,19,14,12,27.80
2015,07,19,14,13,27.90
2015,07,19,14,14,27.90
2015,07,19,14,15,28.00
2015,07,19,14,16,28.10
2015,07,19,14,17,28.20
2015,07,19,14,18,28.20
2015,07,19,14,19,28.30
2015,07,19,14,20,28.30
2015,07,19,14,21,28.30
2015,07,19,14,22,28.30
2015,07,19,14,23,28.30
2015,07,19,14,24,28.30
2015,07,19,14,25,28.20
2015,07,19,14,26,28.10
2015,07,19,14,27,28.00
2015,07,19,14,28,27.90
2015,07,19,14,29,27.80
2015,07,19,14,30,27.80
2015,07,19,14,31,27.80
2015,07,19,14,32,27.80
2015,07,19,14,33,27.80
2015,07,19,14,34,27.80
2015,07,19,14,35,27.80
2015,07,19,14,36,27.80
2015,07,19,14,37,27.90
2015,07,19,14,38,28.00
2015,07,19,14,39,28.10
2015,07,19,14,40,28.20
2015,07,19,14,41,28.30
2015,07,19,14,42,28.30
2015,07,19,14,43,28.40
2015,07,19,14,44,28.50
2015,07,19,14,45,28.50
2015,07,19,14,46,28.50
2015,07,19,14,47,28.50
2015,07,19,14,48,28.50
2015,07,19,14,49,28.50
2015,07,19,14,50,28.40
2015,07,19,14,51,28.40
2015,07,19,14,52,28.30
2015,07,19,14,53,28.20
2015,07,19,14,54,28.20
2015,07,19,14,55,28.20
2015,07,19,14,56,28.20
2015,07,19,14,57,28.20
2015,07,19,14,58,28.30
2015,07,19,14,59,28.30
2015,07,19,15,00,28.30
2015,07,19,15,01,28.30
2015,07,19,15,02,28.30
2015,07,19,15,03,28.40
2015,07,19,15,04,28.50
2015,07,19,15,05,28.50
2015,07,19,15,06,28.40
2015,07,19,15,07,28.40
2015,07,19,15,08,28.40
2015,07,19,15,09,28.50
2015,07,19,15,10,28.50
2015,07,19,15,11,28.50
2015,07,19,15,12,28.60
2015,07,19,15,13,28.60
2015,07,19,15,14,28.70
2015,07,19,15,15,28.80
2015,07,19,15,16,28.80
2015,07,19,15,17,28.80
2015,07,19,15,18,29.00
2015,07,19,15,19,29.10
2015,07,19,15,20,29.10
2015,07,19,15,21,29.20
2015,07,19,15,22,29.30
2015,07,19,15,23,29.30
2015,07,19,15,24,29.40
2015,07,19,15,25,29.40
2015,07,19,15,26,29.40
2015,07,19,15,27,29.50
2015,07,19,15,28,29.50
2015,07,19,15,29,29.50
2015,07,19,15,30,29.50
2015,07,19,15,31,29.50
2015,07,19,15,32,29.40
2015,07,19,15,33,29.30
2015,07,19,15,34,29.20
2015,07,19,15,35,29.00
2015,07,19,15,36,28.90
2015,07,19,15,37,28.90
2015,07,19,15,38,28.90
2015,07,19,15,39,28.90
2015,07,19,15,40,28.90
2015,07,19,15,41,29.00
2015,07,19,15,42,29.00
2015,07,19,15,43,29.00
2015,07,19,15,44,29.00
2015,07,19,15,45,29.00
2015,07,19,15,46,29.00
2015,07,19,15,47,29.00
2015,07,19,15,48,29.10
2015,07,19,15,49,29.10
2015,07,19,15,50,29.20
2015,07,19,15,51,29.20
2015,07,19,15,52,29.30
2015,07,19,15,53,29.30
2015,07,19,15,54,29.30
2015,07,19,15,55,29.30
2015,07,19,15,56,29.20
2015,07,19,15,57,29.10
2015,07,19,15,58,28.90
2015,07,19,15,59,28.80
2015,07,19,16,00,28.80
2015,07,19,16,01,28.70
2015,07,19,16,02,28.70
2015,07,19,16,03,28.70
2015,07,19,16,04,28.60
2015,07,19,16,05,28.60
2015,07,19,16,06,28.60
2015,07,19,16,07,28.60
2015,07,19,16,08,28.60
2015,07,19,16,09,28.60
2015,07,19,16,10,28.60
2015,07,19,16,11,28.70
2015,07,19,16,12,28.70
2015,07,19,16,13,28.60
2015,07,19,16,14,28.70
2015,07,19,16,15,28.70
2015,07,19,16,16,28.70
2015,07,19,16,17,28.80
2015,07,19,16,18,28.90
2015,07,19,16,19,29.00
2015,07,19,16,20,29.00
2015,07,19,16,21,29.10
2015,07,19,16,22,29.20
2015,07,19,16,23,29.20
2015,07,19,16,24,29.30
2015,07,19,16,25,29.30
2015,07,19,16,26,29.40
2015,07,19,16,27,29.50
2015,07,19,16,28,29.60
2015,07,19,16,29,29.60
2015,07,19,16,30,29.70
2015,07,19,16,31,29.70
2015,07,19,16,32,29.80
2015,07,19,16,33,29.90
2015,07,19,16,34,30.00
2015,07,19,16,35,30.10
2015,07,19,16,36,30.20
2015,07,19,16,37,30.20
2015,07,19,16,38,30.10
2015,07,19,16,39,30.10
2015,07,19,16,40,30.10
2015,07,19,16,41,30.10
2015,07,19,16,42,30.20
2015,07,19,16,43,30.30
2015,07,19,16,44,30.40
2015,07,19,16,45,30.50
2015,07,19,16,46,30.60
2015,07,19,16,47,30.70
2015,07,19,16,48,30.70
2015,07,19,16,49,30.70
2015,07,19,16,50,30.70
2015,07,19,16,51,30.70
2015,07,19,16,52,30.80
2015,07,19,16,53,30.80
2015,07,19,16,54,30.80
2015,07,19,16,55,30.80
2015,07,19,16,56,30.80
2015,07,19,16,57,30.80
2015,07,19,16,58,30.80
2015,07,19,16,59,30.80
2015,07,19,17,00,30.80
2015,07,19,17,01,30.70
2015,07,19,17,02,30.70
2015,07,19,17,03,30.60
2015,07,19,17,04,30.50
2015,07,19,17,05,30.50
2015,07,19,17,06,30.40
2015,07,19,17,07,30.30
2015,07,19,17,08,30.30
2015,07,19,17,09,30.30
2015,07,19,17,10,30.30
2015,07,19,17,11,30.20
2015,07,19,17,12,30.10
2015,07,19,17,13,30.10
2015,07,19,17,14,30.10
2015,07,19,17,15,30.00
2015,07,19,17,16,30.00
2015,07,19,17,17,29.90
2015,07,19,17,18,29.90
2015,07,19,17,19,29.80