Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,12.70
2007,08,11,00,01,12.70
2007,08,11,00,02,12.70
2007,08,11,00,03,12.70
2007,08,11,00,04,12.70
2007,08,11,00,05,12.60
2007,08,11,00,06,12.60
2007,08,11,00,07,12.60
2007,08,11,00,08,12.60
2007,08,11,00,09,12.60
2007,08,11,00,10,12.60
2007,08,11,00,11,12.60
2007,08,11,00,12,12.60
2007,08,11,00,13,12.50
2007,08,11,00,14,12.50
2007,08,11,00,15,12.50
2007,08,11,00,16,12.50
2007,08,11,00,17,12.50
2007,08,11,00,18,12.50
2007,08,11,00,19,12.50
2007,08,11,00,20,12.40
2007,08,11,00,21,12.40
2007,08,11,00,22,12.40
2007,08,11,00,23,12.40
2007,08,11,00,24,12.40
2007,08,11,00,25,12.40
2007,08,11,00,26,12.40
2007,08,11,00,27,12.30
2007,08,11,00,28,12.30
2007,08,11,00,29,12.30
2007,08,11,00,30,12.30
2007,08,11,00,31,12.30
2007,08,11,00,32,12.30
2007,08,11,00,33,12.30
2007,08,11,00,34,12.30
2007,08,11,00,35,12.30
2007,08,11,00,36,12.30
2007,08,11,00,37,12.30
2007,08,11,00,38,12.20
2007,08,11,00,39,12.20
2007,08,11,00,40,12.20
2007,08,11,00,41,12.20
2007,08,11,00,42,12.20
2007,08,11,00,43,12.20
2007,08,11,00,44,12.20
2007,08,11,00,45,12.20
2007,08,11,00,46,12.20
2007,08,11,00,47,12.10
2007,08,11,00,48,12.10
2007,08,11,00,49,12.10
2007,08,11,00,50,12.10
2007,08,11,00,51,12.10
2007,08,11,00,52,12.10
2007,08,11,00,53,12.00
2007,08,11,00,54,12.00
2007,08,11,00,55,12.00
2007,08,11,00,56,12.00
2007,08,11,00,57,12.00
2007,08,11,00,58,11.90
2007,08,11,00,59,12.00
2007,08,11,01,00,11.90
2007,08,11,01,01,11.90
2007,08,11,01,02,11.90
2007,08,11,01,03,11.90
2007,08,11,01,04,11.90
2007,08,11,01,05,11.90
2007,08,11,01,06,11.80
2007,08,11,01,07,11.80
2007,08,11,01,08,11.80
2007,08,11,01,09,11.80
2007,08,11,01,10,11.80
2007,08,11,01,11,11.80
2007,08,11,01,12,11.80
2007,08,11,01,13,11.80
2007,08,11,01,14,11.80
2007,08,11,01,15,11.80
2007,08,11,01,16,11.80
2007,08,11,01,17,11.80
2007,08,11,01,18,11.80
2007,08,11,01,19,11.80
2007,08,11,01,20,11.80
2007,08,11,01,21,11.80
2007,08,11,01,22,11.70
2007,08,11,01,23,11.70
2007,08,11,01,24,11.70
2007,08,11,01,25,11.70
2007,08,11,01,26,11.70
2007,08,11,01,27,11.70
2007,08,11,01,28,11.70
2007,08,11,01,29,11.70
2007,08,11,01,30,11.70
2007,08,11,01,31,11.70
2007,08,11,01,32,11.70
2007,08,11,01,33,11.70
2007,08,11,01,34,11.70
2007,08,11,01,35,11.70
2007,08,11,01,36,11.70
2007,08,11,01,37,11.70
2007,08,11,01,38,11.70
2007,08,11,01,39,11.60
2007,08,11,01,40,11.60
2007,08,11,01,41,11.60
2007,08,11,01,42,11.60
2007,08,11,01,43,11.60
2007,08,11,01,44,11.60
2007,08,11,01,45,11.50
2007,08,11,01,46,11.50
2007,08,11,01,47,11.50
2007,08,11,01,48,11.50
2007,08,11,01,49,11.50
2007,08,11,01,50,11.50
2007,08,11,01,51,11.50
2007,08,11,01,52,11.50
2007,08,11,01,53,11.50
2007,08,11,01,54,11.50
2007,08,11,01,55,11.50
2007,08,11,01,56,11.50
2007,08,11,01,57,11.50
2007,08,11,01,58,11.50
2007,08,11,01,59,11.50
2007,08,11,02,00,11.40
2007,08,11,02,01,11.40
2007,08,11,02,02,11.40
2007,08,11,02,03,11.40
2007,08,11,02,04,11.40
2007,08,11,02,05,11.40
2007,08,11,02,06,11.40
2007,08,11,02,07,11.40
2007,08,11,02,08,11.40
2007,08,11,02,09,11.40
2007,08,11,02,10,11.40
2007,08,11,02,11,11.40
2007,08,11,02,12,11.40
2007,08,11,02,13,11.40
2007,08,11,02,14,11.40
2007,08,11,02,15,11.40
2007,08,11,02,16,11.40
2007,08,11,02,17,11.40
2007,08,11,02,18,11.40
2007,08,11,02,19,11.40
2007,08,11,02,20,11.30
2007,08,11,02,21,11.30
2007,08,11,02,22,11.30
2007,08,11,02,23,11.30
2007,08,11,02,24,11.30
2007,08,11,02,25,11.30
2007,08,11,02,26,11.30
2007,08,11,02,27,11.30
2007,08,11,02,28,11.30
2007,08,11,02,29,11.30
2007,08,11,02,30,11.30
2007,08,11,02,31,11.20
2007,08,11,02,32,11.20
2007,08,11,02,33,11.20
2007,08,11,02,34,11.20
2007,08,11,02,35,11.20
2007,08,11,02,36,11.10
2007,08,11,02,37,11.10
2007,08,11,02,38,11.10
2007,08,11,02,39,11.10
2007,08,11,02,40,11.10
2007,08,11,02,41,11.10
2007,08,11,02,42,11.10
2007,08,11,02,43,11.10
2007,08,11,02,44,11.10
2007,08,11,02,45,11.10
2007,08,11,02,46,11.10
2007,08,11,02,47,11.10
2007,08,11,02,48,11.10
2007,08,11,02,49,11.00
2007,08,11,02,50,11.00
2007,08,11,02,51,10.90
2007,08,11,02,52,10.90
2007,08,11,02,53,10.90
2007,08,11,02,54,10.90
2007,08,11,02,55,10.90
2007,08,11,02,56,10.90
2007,08,11,02,57,10.90
2007,08,11,02,58,10.80
2007,08,11,02,59,10.80
2007,08,11,03,00,10.80
2007,08,11,03,01,10.80
2007,08,11,03,02,10.80
2007,08,11,03,03,10.80
2007,08,11,03,04,10.80
2007,08,11,03,05,10.80
2007,08,11,03,06,10.80
2007,08,11,03,07,10.80
2007,08,11,03,08,10.80
2007,08,11,03,09,10.80
2007,08,11,03,10,10.80
2007,08,11,03,11,10.80
2007,08,11,03,12,10.70
2007,08,11,03,13,10.70
2007,08,11,03,14,10.70
2007,08,11,03,15,10.70
2007,08,11,03,16,10.70
2007,08,11,03,17,10.70
2007,08,11,03,18,10.70
2007,08,11,03,19,10.70
2007,08,11,03,20,10.60
2007,08,11,03,21,10.60
2007,08,11,03,22,10.60
2007,08,11,03,23,10.60
2007,08,11,03,24,10.60
2007,08,11,03,25,10.50
2007,08,11,03,26,10.50
2007,08,11,03,27,10.50
2007,08,11,03,28,10.50
2007,08,11,03,29,10.40
2007,08,11,03,30,10.40
2007,08,11,03,31,10.40
2007,08,11,03,32,10.40
2007,08,11,03,33,10.40
2007,08,11,03,34,10.40
2007,08,11,03,35,10.40
2007,08,11,03,36,10.40
2007,08,11,03,37,10.40
2007,08,11,03,38,10.30
2007,08,11,03,39,10.30
2007,08,11,03,40,10.30
2007,08,11,03,41,10.30
2007,08,11,03,42,10.30
2007,08,11,03,43,10.30
2007,08,11,03,44,10.30
2007,08,11,03,45,10.30
2007,08,11,03,46,10.30
2007,08,11,03,47,10.30
2007,08,11,03,48,10.30
2007,08,11,03,49,10.30
2007,08,11,03,50,10.30
2007,08,11,03,51,10.30
2007,08,11,03,52,10.30
2007,08,11,03,53,10.30
2007,08,11,03,54,10.20
2007,08,11,03,55,10.20
2007,08,11,03,56,10.20
2007,08,11,03,57,10.20
2007,08,11,03,58,10.20
2007,08,11,03,59,10.20
2007,08,11,04,00,10.20
2007,08,11,04,01,10.20
2007,08,11,04,02,10.20
2007,08,11,04,03,10.20
2007,08,11,04,04,10.20
2007,08,11,04,05,10.10
2007,08,11,04,06,10.10
2007,08,11,04,07,10.10
2007,08,11,04,08,10.10
2007,08,11,04,09,10.10
2007,08,11,04,10,10.10
2007,08,11,04,11,10.10
2007,08,11,04,12,10.10
2007,08,11,04,13,10.10
2007,08,11,04,14,10.10
2007,08,11,04,15,10.10
2007,08,11,04,16,10.10
2007,08,11,04,17,10.10
2007,08,11,04,18,10.10
2007,08,11,04,19,10.10
2007,08,11,04,20,10.10
2007,08,11,04,21,10.10
2007,08,11,04,22,10.10
2007,08,11,04,23,10.10
2007,08,11,04,24,10.10
2007,08,11,04,25,10.10
2007,08,11,04,26,10.10
2007,08,11,04,27,10.10
2007,08,11,04,28,10.10
2007,08,11,04,29,10.10
2007,08,11,04,30,10.10
2007,08,11,04,31,10.10
2007,08,11,04,32,10.10
2007,08,11,04,33,10.10
2007,08,11,04,34,10.10
2007,08,11,04,35,10.10
2007,08,11,04,36,10.10
2007,08,11,04,37,10.10
2007,08,11,04,38,10.00
2007,08,11,04,39,10.00
2007,08,11,04,40,10.00
2007,08,11,04,41,10.00
2007,08,11,04,42,10.00
2007,08,11,04,43,10.00
2007,08,11,04,44,10.00
2007,08,11,04,45,10.00
2007,08,11,04,46,10.00
2007,08,11,04,47,10.00
2007,08,11,04,48,10.00
2007,08,11,04,49,10.00
2007,08,11,04,50,10.00
2007,08,11,04,51,10.00
2007,08,11,04,52,10.00
2007,08,11,04,53,9.90
2007,08,11,04,54,9.90
2007,08,11,04,55,9.90
2007,08,11,04,56,9.90
2007,08,11,04,57,9.90
2007,08,11,04,58,9.90
2007,08,11,04,59,9.90
2007,08,11,05,00,9.90
2007,08,11,05,01,9.90
2007,08,11,05,02,9.90
2007,08,11,05,03,9.90
2007,08,11,05,04,9.90
2007,08,11,05,05,9.90
2007,08,11,05,06,9.80
2007,08,11,05,07,9.80
2007,08,11,05,08,9.90
2007,08,11,05,09,9.80
2007,08,11,05,10,9.80
2007,08,11,05,11,9.80
2007,08,11,05,12,9.80
2007,08,11,05,13,9.80
2007,08,11,05,14,9.80
2007,08,11,05,15,9.80
2007,08,11,05,16,9.80
2007,08,11,05,17,9.80
2007,08,11,05,18,9.80
2007,08,11,05,19,9.80
2007,08,11,05,20,9.80
2007,08,11,05,21,9.80
2007,08,11,05,22,9.80
2007,08,11,05,23,9.80
2007,08,11,05,24,9.80
2007,08,11,05,25,9.80
2007,08,11,05,26,9.80
2007,08,11,05,27,9.80
2007,08,11,05,28,9.80
2007,08,11,05,29,9.80
2007,08,11,05,30,9.80
2007,08,11,05,31,9.80
2007,08,11,05,32,9.80
2007,08,11,05,33,9.80
2007,08,11,05,34,9.80
2007,08,11,05,35,9.80
2007,08,11,05,36,9.80
2007,08,11,05,37,9.70
2007,08,11,05,38,9.70
2007,08,11,05,39,9.70
2007,08,11,05,40,9.70
2007,08,11,05,41,9.70
2007,08,11,05,42,9.70
2007,08,11,05,43,9.70
2007,08,11,05,44,9.70
2007,08,11,05,45,9.70
2007,08,11,05,46,9.70
2007,08,11,05,47,9.70
2007,08,11,05,48,9.70
2007,08,11,05,49,9.70
2007,08,11,05,50,9.70
2007,08,11,05,51,9.70
2007,08,11,05,52,9.70
2007,08,11,05,53,9.70
2007,08,11,05,54,9.70
2007,08,11,05,55,9.70
2007,08,11,05,56,9.70
2007,08,11,05,57,9.70
2007,08,11,05,58,9.70
2007,08,11,05,59,9.70
2007,08,11,06,00,9.70
2007,08,11,06,01,9.70
2007,08,11,06,02,9.70
2007,08,11,06,03,9.70
2007,08,11,06,04,9.70
2007,08,11,06,05,9.70
2007,08,11,06,06,9.70
2007,08,11,06,07,9.70
2007,08,11,06,08,9.70
2007,08,11,06,09,9.70
2007,08,11,06,10,9.70
2007,08,11,06,11,9.70
2007,08,11,06,12,9.70
2007,08,11,06,13,9.70
2007,08,11,06,14,9.70
2007,08,11,06,15,9.70
2007,08,11,06,16,9.70
2007,08,11,06,17,9.70
2007,08,11,06,18,9.70
2007,08,11,06,19,9.70
2007,08,11,06,20,9.70
2007,08,11,06,21,9.70
2007,08,11,06,22,9.70
2007,08,11,06,23,9.70
2007,08,11,06,24,9.70
2007,08,11,06,25,9.70
2007,08,11,06,26,9.70
2007,08,11,06,27,9.60
2007,08,11,06,28,9.60
2007,08,11,06,29,9.60
2007,08,11,06,30,9.60
2007,08,11,06,31,9.60
2007,08,11,06,32,9.60
2007,08,11,06,33,9.60
2007,08,11,06,34,9.60
2007,08,11,06,35,9.60
2007,08,11,06,36,9.60
2007,08,11,06,37,9.60
2007,08,11,06,38,9.60
2007,08,11,06,39,9.60
2007,08,11,06,40,9.60
2007,08,11,06,41,9.60
2007,08,11,06,42,9.60
2007,08,11,06,43,9.60
2007,08,11,06,44,9.60
2007,08,11,06,45,9.60
2007,08,11,06,46,9.60
2007,08,11,06,47,9.60
2007,08,11,06,48,9.60
2007,08,11,06,49,9.60
2007,08,11,06,50,9.60
2007,08,11,06,51,9.60
2007,08,11,06,52,9.60
2007,08,11,06,53,9.60
2007,08,11,06,54,9.60
2007,08,11,06,55,9.70
2007,08,11,06,56,9.70
2007,08,11,06,57,9.70
2007,08,11,06,58,9.70
2007,08,11,06,59,9.70
2007,08,11,07,00,9.70
2007,08,11,07,01,9.80
2007,08,11,07,02,9.80
2007,08,11,07,03,9.80
2007,08,11,07,04,9.80
2007,08,11,07,05,9.80
2007,08,11,07,06,9.80
2007,08,11,07,07,9.80
2007,08,11,07,08,9.90
2007,08,11,07,09,9.90
2007,08,11,07,10,9.90
2007,08,11,07,11,9.90
2007,08,11,07,12,10.00
2007,08,11,07,13,10.00
2007,08,11,07,14,10.00
2007,08,11,07,15,10.00
2007,08,11,07,16,10.10
2007,08,11,07,17,10.10
2007,08,11,07,18,10.10
2007,08,11,07,19,10.20
2007,08,11,07,20,10.20
2007,08,11,07,21,10.20
2007,08,11,07,22,10.20
2007,08,11,07,23,10.30
2007,08,11,07,24,10.30
2007,08,11,07,25,10.30
2007,08,11,07,26,10.40
2007,08,11,07,27,10.40
2007,08,11,07,28,10.40
2007,08,11,07,29,10.50
2007,08,11,07,30,10.50
2007,08,11,07,31,10.60
2007,08,11,07,32,10.70
2007,08,11,07,33,10.70
2007,08,11,07,34,10.80
2007,08,11,07,35,10.80
2007,08,11,07,36,10.90
2007,08,11,07,37,11.10
2007,08,11,07,38,11.10
2007,08,11,07,39,11.20
2007,08,11,07,40,11.30
2007,08,11,07,41,11.40
2007,08,11,07,42,11.50
2007,08,11,07,43,11.60
2007,08,11,07,44,11.60
2007,08,11,07,45,11.70
2007,08,11,07,46,11.80
2007,08,11,07,47,11.90
2007,08,11,07,48,12.00
2007,08,11,07,49,12.10
2007,08,11,07,50,12.20
2007,08,11,07,51,12.30
2007,08,11,07,52,12.40
2007,08,11,07,53,12.50
2007,08,11,07,54,12.50
2007,08,11,07,55,12.70
2007,08,11,07,56,12.70
2007,08,11,07,57,12.80
2007,08,11,07,58,12.90
2007,08,11,07,59,13.00
2007,08,11,08,00,13.10
2007,08,11,08,01,13.20
2007,08,11,08,02,13.20
2007,08,11,08,03,13.30
2007,08,11,08,04,13.30
2007,08,11,08,05,13.40
2007,08,11,08,06,13.40
2007,08,11,08,07,13.50
2007,08,11,08,08,13.50
2007,08,11,08,09,13.60
2007,08,11,08,10,13.60
2007,08,11,08,11,13.70
2007,08,11,08,12,13.80
2007,08,11,08,13,13.80
2007,08,11,08,14,13.90
2007,08,11,08,15,14.00
2007,08,11,08,16,14.10
2007,08,11,08,17,14.20
2007,08,11,08,18,14.30
2007,08,11,08,19,14.50
2007,08,11,08,20,14.60
2007,08,11,08,21,14.70
2007,08,11,08,22,14.80
2007,08,11,08,23,14.90
2007,08,11,08,24,15.00
2007,08,11,08,25,15.00
2007,08,11,08,26,15.00
2007,08,11,08,27,15.20
2007,08,11,08,28,15.30
2007,08,11,08,29,15.50
2007,08,11,08,30,15.60
2007,08,11,08,31,15.60
2007,08,11,08,32,15.70
2007,08,11,08,33,15.70
2007,08,11,08,34,15.80
2007,08,11,08,35,15.90
2007,08,11,08,36,16.00
2007,08,11,08,37,16.10
2007,08,11,08,38,16.20
2007,08,11,08,39,16.20
2007,08,11,08,40,16.40
2007,08,11,08,41,16.50
2007,08,11,08,42,16.60
2007,08,11,08,43,16.70
2007,08,11,08,44,16.80
2007,08,11,08,45,16.80
2007,08,11,08,46,16.80
2007,08,11,08,47,16.90
2007,08,11,08,48,17.00
2007,08,11,08,49,17.10
2007,08,11,08,50,17.20
2007,08,11,08,51,17.20
2007,08,11,08,52,17.20
2007,08,11,08,53,17.20
2007,08,11,08,54,17.20
2007,08,11,08,55,17.10
2007,08,11,08,56,17.10
2007,08,11,08,57,17.10
2007,08,11,08,58,17.00
2007,08,11,08,59,17.00
2007,08,11,09,00,17.00
2007,08,11,09,01,17.00
2007,08,11,09,02,17.00
2007,08,11,09,03,17.00
2007,08,11,09,04,16.90
2007,08,11,09,05,16.90
2007,08,11,09,06,16.90
2007,08,11,09,07,16.90
2007,08,11,09,08,16.90
2007,08,11,09,09,16.90
2007,08,11,09,10,16.90
2007,08,11,09,11,17.00
2007,08,11,09,12,17.00
2007,08,11,09,13,17.00
2007,08,11,09,14,17.10
2007,08,11,09,15,17.20
2007,08,11,09,16,17.20
2007,08,11,09,17,17.20
2007,08,11,09,18,17.20
2007,08,11,09,19,17.10
2007,08,11,09,20,17.10
2007,08,11,09,21,17.10
2007,08,11,09,22,17.20
2007,08,11,09,23,17.20
2007,08,11,09,24,17.10
2007,08,11,09,25,17.10
2007,08,11,09,26,17.10
2007,08,11,09,27,17.10
2007,08,11,09,28,17.00
2007,08,11,09,29,17.00
2007,08,11,09,30,17.00
2007,08,11,09,31,16.90
2007,08,11,09,32,16.90
2007,08,11,09,33,17.00
2007,08,11,09,34,17.00
2007,08,11,09,35,17.00
2007,08,11,09,36,17.00
2007,08,11,09,37,17.00
2007,08,11,09,38,17.00
2007,08,11,09,39,17.00
2007,08,11,09,40,17.10
2007,08,11,09,41,17.10
2007,08,11,09,42,17.00
2007,08,11,09,43,17.00
2007,08,11,09,44,17.10
2007,08,11,09,45,17.10
2007,08,11,09,46,17.10
2007,08,11,09,47,17.10
2007,08,11,09,48,17.20
2007,08,11,09,49,17.20
2007,08,11,09,50,17.20
2007,08,11,09,51,17.20
2007,08,11,09,52,17.20
2007,08,11,09,53,17.20
2007,08,11,09,54,17.20
2007,08,11,09,55,17.20
2007,08,11,09,56,17.20
2007,08,11,09,57,17.10
2007,08,11,09,58,17.10
2007,08,11,09,59,17.00
2007,08,11,10,00,17.00
2007,08,11,10,01,16.90
2007,08,11,10,02,16.80
2007,08,11,10,03,16.80
2007,08,11,10,04,16.80
2007,08,11,10,05,16.80
2007,08,11,10,06,16.80
2007,08,11,10,07,16.80
2007,08,11,10,08,16.80
2007,08,11,10,09,16.80
2007,08,11,10,10,16.80
2007,08,11,10,11,16.80
2007,08,11,10,12,16.70
2007,08,11,10,13,16.70
2007,08,11,10,14,16.70
2007,08,11,10,15,16.60
2007,08,11,10,16,16.60
2007,08,11,10,17,16.60
2007,08,11,10,18,16.60
2007,08,11,10,19,16.50
2007,08,11,10,20,16.50
2007,08,11,10,21,16.50
2007,08,11,10,22,16.50
2007,08,11,10,23,16.50
2007,08,11,10,24,16.50
2007,08,11,10,25,16.60
2007,08,11,10,26,16.60
2007,08,11,10,27,16.60
2007,08,11,10,28,16.60
2007,08,11,10,29,16.60
2007,08,11,10,30,16.70
2007,08,11,10,31,16.70
2007,08,11,10,32,16.70
2007,08,11,10,33,16.80
2007,08,11,10,34,16.80
2007,08,11,10,35,16.80
2007,08,11,10,36,16.90
2007,08,11,10,37,16.90
2007,08,11,10,38,17.00
2007,08,11,10,39,17.10
2007,08,11,10,40,17.10
2007,08,11,10,41,17.10
2007,08,11,10,42,17.20
2007,08,11,10,43,17.20
2007,08,11,10,44,17.30
2007,08,11,10,45,17.30
2007,08,11,10,46,17.40
2007,08,11,10,47,17.40
2007,08,11,10,48,17.50
2007,08,11,10,49,17.50
2007,08,11,10,50,17.50
2007,08,11,10,51,17.60
2007,08,11,10,52,17.60
2007,08,11,10,53,17.60
2007,08,11,10,54,17.60
2007,08,11,10,55,17.50
2007,08,11,10,56,17.50
2007,08,11,10,57,17.40
2007,08,11,10,58,17.40
2007,08,11,10,59,17.30
2007,08,11,11,00,17.40
2007,08,11,11,01,17.40
2007,08,11,11,02,17.40
2007,08,11,11,03,17.40
2007,08,11,11,04,17.30
2007,08,11,11,05,17.30
2007,08,11,11,06,17.40
2007,08,11,11,07,17.40
2007,08,11,11,08,17.40
2007,08,11,11,09,17.50
2007,08,11,11,10,17.60
2007,08,11,11,11,17.60
2007,08,11,11,12,17.70
2007,08,11,11,13,17.70
2007,08,11,11,14,17.60
2007,08,11,11,15,17.70
2007,08,11,11,16,17.60
2007,08,11,11,17,17.60
2007,08,11,11,18,17.60
2007,08,11,11,19,17.60
2007,08,11,11,20,17.60
2007,08,11,11,21,17.60
2007,08,11,11,22,17.60
2007,08,11,11,23,17.60
2007,08,11,11,24,17.60
2007,08,11,11,25,17.60
2007,08,11,11,26,17.70
2007,08,11,11,27,17.70
2007,08,11,11,28,17.80
2007,08,11,11,29,17.80
2007,08,11,11,30,17.80
2007,08,11,11,31,17.80
2007,08,11,11,32,17.70
2007,08,11,11,33,17.80
2007,08,11,11,34,17.80
2007,08,11,11,35,17.80
2007,08,11,11,36,17.80
2007,08,11,11,37,17.90
2007,08,11,11,38,18.00
2007,08,11,11,39,18.00
2007,08,11,11,40,18.10
2007,08,11,11,41,18.20
2007,08,11,11,42,18.20
2007,08,11,11,43,18.20
2007,08,11,11,44,18.20
2007,08,11,11,45,18.30
2007,08,11,11,46,18.30
2007,08,11,11,47,18.30
2007,08,11,11,48,18.30
2007,08,11,11,49,18.30
2007,08,11,11,50,18.30
2007,08,11,11,51,18.40
2007,08,11,11,52,18.40
2007,08,11,11,53,18.40
2007,08,11,11,54,18.40
2007,08,11,11,55,18.40
2007,08,11,11,56,18.30
2007,08,11,11,57,18.30
2007,08,11,11,58,18.30
2007,08,11,11,59,18.20
2007,08,11,12,00,18.20
2007,08,11,12,01,18.20
2007,08,11,12,02,18.20
2007,08,11,12,03,18.30
2007,08,11,12,04,18.30
2007,08,11,12,05,18.30
2007,08,11,12,06,18.30
2007,08,11,12,07,18.40
2007,08,11,12,08,18.40
2007,08,11,12,09,18.40
2007,08,11,12,10,18.40
2007,08,11,12,11,18.40
2007,08,11,12,12,18.40
2007,08,11,12,13,18.40
2007,08,11,12,14,18.50
2007,08,11,12,15,18.60
2007,08,11,12,16,18.60
2007,08,11,12,17,18.60
2007,08,11,12,18,18.60
2007,08,11,12,19,18.70
2007,08,11,12,20,18.70
2007,08,11,12,21,18.70
2007,08,11,12,22,18.70
2007,08,11,12,23,18.80
2007,08,11,12,24,18.80
2007,08,11,12,25,18.80
2007,08,11,12,26,18.80
2007,08,11,12,27,18.90
2007,08,11,12,28,18.90
2007,08,11,12,29,18.90
2007,08,11,12,30,18.90
2007,08,11,12,31,18.90
2007,08,11,12,32,18.90
2007,08,11,12,33,18.90
2007,08,11,12,34,18.90
2007,08,11,12,35,18.90
2007,08,11,12,36,18.90
2007,08,11,12,37,18.90
2007,08,11,12,38,18.80
2007,08,11,12,39,18.80
2007,08,11,12,40,18.80
2007,08,11,12,41,18.80
2007,08,11,12,42,18.80
2007,08,11,12,43,18.90
2007,08,11,12,44,18.90
2007,08,11,12,45,18.80
2007,08,11,12,46,18.80
2007,08,11,12,47,18.80
2007,08,11,12,48,18.70
2007,08,11,12,49,18.70
2007,08,11,12,50,18.70
2007,08,11,12,51,18.70
2007,08,11,12,52,18.70
2007,08,11,12,53,18.80
2007,08,11,12,54,18.80
2007,08,11,12,55,18.90
2007,08,11,12,56,18.90
2007,08,11,12,57,18.90
2007,08,11,12,58,19.00
2007,08,11,12,59,19.00
2007,08,11,13,00,19.00
2007,08,11,13,01,19.10
2007,08,11,13,02,19.10
2007,08,11,13,03,19.20
2007,08,11,13,04,19.20
2007,08,11,13,05,19.20
2007,08,11,13,06,19.20
2007,08,11,13,07,19.20
2007,08,11,13,08,19.30
2007,08,11,13,09,19.30
2007,08,11,13,10,19.40
2007,08,11,13,11,19.50
2007,08,11,13,12,19.50
2007,08,11,13,13,19.50
2007,08,11,13,14,19.50
2007,08,11,13,15,19.40
2007,08,11,13,16,19.40
2007,08,11,13,17,19.50
2007,08,11,13,18,19.60
2007,08,11,13,19,19.60
2007,08,11,13,20,19.70
2007,08,11,13,21,19.70
2007,08,11,13,22,19.60
2007,08,11,13,23,19.60
2007,08,11,13,24,19.50
2007,08,11,13,25,19.50
2007,08,11,13,26,19.40
2007,08,11,13,27,19.40
2007,08,11,13,28,19.40
2007,08,11,13,29,19.40
2007,08,11,13,30,19.40
2007,08,11,13,31,19.40
2007,08,11,13,32,19.40
2007,08,11,13,33,19.40
2007,08,11,13,34,19.50
2007,08,11,13,35,19.50
2007,08,11,13,36,19.50
2007,08,11,13,37,19.60
2007,08,11,13,38,19.60
2007,08,11,13,39,19.60
2007,08,11,13,40,19.60
2007,08,11,13,41,19.60
2007,08,11,13,42,19.60
2007,08,11,13,43,19.60
2007,08,11,13,44,19.60
2007,08,11,13,45,19.70
2007,08,11,13,46,19.60
2007,08,11,13,47,19.60
2007,08,11,13,48,19.60
2007,08,11,13,49,19.60
2007,08,11,13,50,19.60
2007,08,11,13,51,19.60
2007,08,11,13,52,19.60
2007,08,11,13,53,19.60
2007,08,11,13,54,19.60
2007,08,11,13,55,19.60
2007,08,11,13,56,19.60
2007,08,11,13,57,19.60
2007,08,11,13,58,19.70
2007,08,11,13,59,19.70
2007,08,11,14,00,19.80
2007,08,11,14,01,19.80
2007,08,11,14,02,19.80
2007,08,11,14,03,19.80
2007,08,11,14,04,19.80
2007,08,11,14,05,19.80
2007,08,11,14,06,19.90
2007,08,11,14,07,19.90
2007,08,11,14,08,19.90
2007,08,11,14,09,19.90
2007,08,11,14,10,19.90
2007,08,11,14,11,20.00
2007,08,11,14,12,20.00
2007,08,11,14,13,20.00
2007,08,11,14,14,20.10
2007,08,11,14,15,20.10
2007,08,11,14,16,20.10
2007,08,11,14,17,20.10
2007,08,11,14,18,20.10
2007,08,11,14,19,20.20
2007,08,11,14,20,20.20
2007,08,11,14,21,20.30
2007,08,11,14,22,20.30
2007,08,11,14,23,20.30
2007,08,11,14,24,20.30
2007,08,11,14,25,20.30
2007,08,11,14,26,20.30
2007,08,11,14,27,20.30
2007,08,11,14,28,20.30
2007,08,11,14,29,20.30
2007,08,11,14,30,20.30
2007,08,11,14,31,20.30
2007,08,11,14,32,20.30
2007,08,11,14,33,20.30
2007,08,11,14,34,20.30
2007,08,11,14,35,20.30
2007,08,11,14,36,20.30
2007,08,11,14,37,20.30
2007,08,11,14,38,20.30
2007,08,11,14,39,20.30
2007,08,11,14,40,20.30
2007,08,11,14,41,20.40
2007,08,11,14,42,20.40
2007,08,11,14,43,20.40
2007,08,11,14,44,20.40
2007,08,11,14,45,20.50
2007,08,11,14,46,20.50
2007,08,11,14,47,20.50
2007,08,11,14,48,20.60
2007,08,11,14,49,20.60
2007,08,11,14,50,20.60
2007,08,11,14,51,20.60
2007,08,11,14,52,20.60
2007,08,11,14,53,20.60
2007,08,11,14,54,20.60
2007,08,11,14,55,20.60
2007,08,11,14,56,20.60
2007,08,11,14,57,20.60
2007,08,11,14,58,20.60
2007,08,11,14,59,20.60
2007,08,11,15,00,20.50
2007,08,11,15,01,20.50
2007,08,11,15,02,20.50
2007,08,11,15,03,20.50
2007,08,11,15,04,20.50
2007,08,11,15,05,20.50
2007,08,11,15,06,20.50
2007,08,11,15,07,20.50
2007,08,11,15,08,20.50
2007,08,11,15,09,20.50
2007,08,11,15,10,20.60
2007,08,11,15,11,20.60
2007,08,11,15,12,20.70
2007,08,11,15,13,20.70
2007,08,11,15,14,20.70
2007,08,11,15,15,20.70
2007,08,11,15,16,20.70
2007,08,11,15,17,20.70
2007,08,11,15,18,20.70
2007,08,11,15,19,20.70
2007,08,11,15,20,20.70
2007,08,11,15,21,20.70
2007,08,11,15,22,20.70
2007,08,11,15,23,20.70
2007,08,11,15,24,20.70
2007,08,11,15,25,20.80
2007,08,11,15,26,20.80
2007,08,11,15,27,20.80
2007,08,11,15,28,20.70
2007,08,11,15,29,20.60
2007,08,11,15,30,20.50
2007,08,11,15,31,20.40
2007,08,11,15,32,20.20
2007,08,11,15,33,20.10
2007,08,11,15,34,20.00
2007,08,11,15,35,19.90
2007,08,11,15,36,19.80
2007,08,11,15,37,19.80
2007,08,11,15,38,19.80
2007,08,11,15,39,19.80
2007,08,11,15,40,19.80
2007,08,11,15,41,19.80
2007,08,11,15,42,19.80
2007,08,11,15,43,19.90
2007,08,11,15,44,19.90
2007,08,11,15,45,19.90
2007,08,11,15,46,19.90
2007,08,11,15,47,19.80
2007,08,11,15,48,19.70
2007,08,11,15,49,19.70
2007,08,11,15,50,19.60
2007,08,11,15,51,19.60
2007,08,11,15,52,19.50
2007,08,11,15,53,19.50
2007,08,11,15,54,19.40
2007,08,11,15,55,19.30
2007,08,11,15,56,19.20
2007,08,11,15,57,19.00
2007,08,11,15,58,18.90
2007,08,11,15,59,18.80
2007,08,11,16,00,18.70
2007,08,11,16,01,18.60
2007,08,11,16,02,18.50
2007,08,11,16,03,18.30
2007,08,11,16,04,18.20
2007,08,11,16,05,18.00
2007,08,11,16,06,17.90
2007,08,11,16,07,17.80
2007,08,11,16,08,17.80
2007,08,11,16,09,17.80
2007,08,11,16,10,17.80
2007,08,11,16,11,17.80
2007,08,11,16,12,17.80
2007,08,11,16,13,17.80
2007,08,11,16,14,17.80
2007,08,11,16,15,17.80
2007,08,11,16,16,17.80
2007,08,11,16,17,17.80
2007,08,11,16,18,17.90
2007,08,11,16,19,17.90
2007,08,11,16,20,17.90
2007,08,11,16,21,18.00
2007,08,11,16,22,18.00
2007,08,11,16,23,18.10
2007,08,11,16,24,18.10
2007,08,11,16,25,18.20
2007,08,11,16,26,18.20
2007,08,11,16,27,18.20
2007,08,11,16,28,18.20
2007,08,11,16,29,18.20
2007,08,11,16,30,18.20
2007,08,11,16,31,18.30
2007,08,11,16,32,18.30
2007,08,11,16,33,18.30
2007,08,11,16,34,18.30
2007,08,11,16,35,18.30
2007,08,11,16,36,18.30
2007,08,11,16,37,18.30
2007,08,11,16,38,18.40
2007,08,11,16,39,18.40
2007,08,11,16,40,18.30
2007,08,11,16,41,18.30
2007,08,11,16,42,18.30
2007,08,11,16,43,18.30
2007,08,11,16,44,18.30
2007,08,11,16,45,18.30
2007,08,11,16,46,18.30
2007,08,11,16,47,18.30
2007,08,11,16,48,18.30
2007,08,11,16,49,18.30
2007,08,11,16,50,18.30
2007,08,11,16,51,18.30
2007,08,11,16,52,18.20
2007,08,11,16,53,18.20
2007,08,11,16,54,18.30
2007,08,11,16,55,18.30
2007,08,11,16,56,18.30
2007,08,11,16,57,18.30
2007,08,11,16,58,18.20
2007,08,11,16,59,18.20
2007,08,11,17,00,18.20
2007,08,11,17,01,18.20
2007,08,11,17,02,18.30
2007,08,11,17,03,18.30
2007,08,11,17,04,18.30
2007,08,11,17,05,18.30
2007,08,11,17,06,18.40
2007,08,11,17,07,18.40
2007,08,11,17,08,18.40
2007,08,11,17,09,18.40
2007,08,11,17,10,18.40
2007,08,11,17,11,18.40
2007,08,11,17,12,18.40
2007,08,11,17,13,18.50
2007,08,11,17,14,18.50
2007,08,11,17,15,18.60
2007,08,11,17,16,18.60
2007,08,11,17,17,18.60
2007,08,11,17,18,18.70
2007,08,11,17,19,18.70
2007,08,11,17,20,18.70
2007,08,11,17,21,18.80
2007,08,11,17,22,18.80
2007,08,11,17,23,18.80
2007,08,11,17,24,18.80
2007,08,11,17,25,18.80