Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,25,07,35,8.30
2022,04,25,07,36,8.30
2022,04,25,07,37,8.40
2022,04,25,07,38,8.40
2022,04,25,07,39,8.40
2022,04,25,07,40,8.40
2022,04,25,07,41,8.50
2022,04,25,07,42,8.50
2022,04,25,07,43,8.60
2022,04,25,07,44,8.60
2022,04,25,07,45,8.60
2022,04,25,07,46,8.60
2022,04,25,07,47,8.60
2022,04,25,07,48,8.70
2022,04,25,07,49,8.70
2022,04,25,07,50,8.70
2022,04,25,07,51,8.70
2022,04,25,07,52,8.70
2022,04,25,07,53,8.70
2022,04,25,07,54,8.70
2022,04,25,07,55,8.70
2022,04,25,07,56,8.80
2022,04,25,07,57,8.80
2022,04,25,07,58,8.80
2022,04,25,07,59,8.90
2022,04,25,08,00,8.90
2022,04,25,08,01,8.90
2022,04,25,08,02,8.90
2022,04,25,08,03,8.90
2022,04,25,08,04,9.00
2022,04,25,08,05,9.00
2022,04,25,08,06,9.00
2022,04,25,08,07,9.00
2022,04,25,08,08,9.10
2022,04,25,08,09,9.10
2022,04,25,08,10,9.10
2022,04,25,08,11,9.10
2022,04,25,08,12,9.10
2022,04,25,08,13,9.10
2022,04,25,08,14,9.10
2022,04,25,08,15,9.10
2022,04,25,08,16,9.20
2022,04,25,08,17,9.20
2022,04,25,08,18,9.20
2022,04,25,08,19,9.20
2022,04,25,08,20,9.20
2022,04,25,08,21,9.20
2022,04,25,08,22,9.20
2022,04,25,08,23,9.20
2022,04,25,08,24,9.20
2022,04,25,08,25,9.30
2022,04,25,08,26,9.30
2022,04,25,08,27,9.30
2022,04,25,08,28,9.30
2022,04,25,08,29,9.30
2022,04,25,08,30,9.30
2022,04,25,08,31,9.30
2022,04,25,08,32,9.30
2022,04,25,08,33,9.30
2022,04,25,08,34,9.30
2022,04,25,08,35,9.30
2022,04,25,08,36,9.30
2022,04,25,08,37,9.30
2022,04,25,08,38,9.40
2022,04,25,08,39,9.40
2022,04,25,08,40,9.40
2022,04,25,08,41,9.40
2022,04,25,08,42,9.50
2022,04,25,08,43,9.50
2022,04,25,08,44,9.60
2022,04,25,08,45,9.60
2022,04,25,08,46,9.60
2022,04,25,08,47,9.70
2022,04,25,08,48,9.70
2022,04,25,08,49,9.70
2022,04,25,08,50,9.70
2022,04,25,08,51,9.80
2022,04,25,08,52,9.80
2022,04,25,08,53,9.80
2022,04,25,08,54,9.90
2022,04,25,08,55,9.90
2022,04,25,08,56,9.90
2022,04,25,08,57,10.00
2022,04,25,08,58,10.00
2022,04,25,08,59,10.00
2022,04,25,09,00,10.10
2022,04,25,09,01,10.10
2022,04,25,09,02,10.10
2022,04,25,09,03,10.10
2022,04,25,09,04,10.10
2022,04,25,09,05,10.10
2022,04,25,09,06,10.10
2022,04,25,09,07,10.20
2022,04,25,09,08,10.20
2022,04,25,09,09,10.20
2022,04,25,09,10,10.30
2022,04,25,09,11,10.30
2022,04,25,09,12,10.30
2022,04,25,09,13,10.30
2022,04,25,09,14,10.30
2022,04,25,09,15,10.40
2022,04,25,09,16,10.40
2022,04,25,09,17,10.40
2022,04,25,09,18,10.40
2022,04,25,09,19,10.40
2022,04,25,09,20,10.40
2022,04,25,09,21,10.50
2022,04,25,09,22,10.50
2022,04,25,09,23,10.60
2022,04,25,09,24,10.60
2022,04,25,09,25,10.60
2022,04,25,09,26,10.60
2022,04,25,09,27,10.60
2022,04,25,09,28,10.70
2022,04,25,09,29,10.70
2022,04,25,09,30,10.70
2022,04,25,09,31,10.70
2022,04,25,09,32,10.70
2022,04,25,09,33,10.80
2022,04,25,09,34,10.80
2022,04,25,09,35,10.80
2022,04,25,09,36,10.90
2022,04,25,09,37,10.90
2022,04,25,09,38,10.90
2022,04,25,09,39,10.90
2022,04,25,09,40,10.90
2022,04,25,09,41,11.00
2022,04,25,09,42,11.00
2022,04,25,09,43,11.00
2022,04,25,09,44,11.00
2022,04,25,09,45,11.00
2022,04,25,09,46,11.10
2022,04,25,09,47,11.10
2022,04,25,09,48,11.10
2022,04,25,09,49,11.20
2022,04,25,09,50,11.20
2022,04,25,09,51,11.20
2022,04,25,09,52,11.20
2022,04,25,09,53,11.20
2022,04,25,09,54,11.30
2022,04,25,09,55,11.30
2022,04,25,09,56,11.40
2022,04,25,09,57,11.40
2022,04,25,09,58,11.40
2022,04,25,09,59,11.40
2022,04,25,10,00,11.50
2022,04,25,10,01,11.50
2022,04,25,10,02,11.60
2022,04,25,10,03,11.60
2022,04,25,10,04,11.60
2022,04,25,10,05,11.60
2022,04,25,10,06,11.60
2022,04,25,10,07,11.60
2022,04,25,10,08,11.60
2022,04,25,10,09,11.60
2022,04,25,10,10,11.70
2022,04,25,10,11,11.70
2022,04,25,10,12,11.70
2022,04,25,10,13,11.70
2022,04,25,10,14,11.70
2022,04,25,10,15,11.70
2022,04,25,10,16,11.60
2022,04,25,10,17,11.60
2022,04,25,10,18,11.60
2022,04,25,10,19,11.60
2022,04,25,10,20,11.70
2022,04,25,10,21,11.70
2022,04,25,10,22,11.70
2022,04,25,10,23,11.70
2022,04,25,10,24,11.70
2022,04,25,10,25,11.70
2022,04,25,10,26,11.70
2022,04,25,10,27,11.80
2022,04,25,10,28,11.70
2022,04,25,10,29,11.70
2022,04,25,10,30,11.70
2022,04,25,10,31,11.80
2022,04,25,10,32,11.80
2022,04,25,10,33,11.90
2022,04,25,10,34,12.00
2022,04,25,10,35,12.00
2022,04,25,10,36,12.10
2022,04,25,10,37,12.10
2022,04,25,10,38,12.10
2022,04,25,10,39,12.10
2022,04,25,10,40,12.20
2022,04,25,10,41,12.20
2022,04,25,10,42,12.20
2022,04,25,10,43,12.20
2022,04,25,10,44,12.20
2022,04,25,10,45,12.30
2022,04,25,10,46,12.30
2022,04,25,10,47,12.40
2022,04,25,10,48,12.40
2022,04,25,10,49,12.40
2022,04,25,10,50,12.50
2022,04,25,10,51,12.50
2022,04,25,10,52,12.60
2022,04,25,10,53,12.60
2022,04,25,10,54,12.60
2022,04,25,10,55,12.60
2022,04,25,10,56,12.60
2022,04,25,10,57,12.70
2022,04,25,10,58,12.70
2022,04,25,10,59,12.80
2022,04,25,11,00,12.80
2022,04,25,11,01,12.90
2022,04,25,11,02,12.90
2022,04,25,11,03,12.90
2022,04,25,11,04,12.90
2022,04,25,11,05,12.90
2022,04,25,11,06,12.90
2022,04,25,11,07,12.90
2022,04,25,11,08,12.90
2022,04,25,11,09,12.90
2022,04,25,11,10,12.90
2022,04,25,11,11,12.80
2022,04,25,11,12,12.80
2022,04,25,11,13,12.70
2022,04,25,11,14,12.80
2022,04,25,11,15,12.80
2022,04,25,11,16,12.80
2022,04,25,11,17,12.80
2022,04,25,11,18,12.80
2022,04,25,11,19,12.80
2022,04,25,11,20,12.80
2022,04,25,11,21,12.80
2022,04,25,11,22,12.80
2022,04,25,11,23,12.80
2022,04,25,11,24,12.80
2022,04,25,11,25,12.80
2022,04,25,11,26,12.80
2022,04,25,11,27,12.80
2022,04,25,11,28,12.80
2022,04,25,11,29,12.80
2022,04,25,11,30,12.80
2022,04,25,11,31,12.70
2022,04,25,11,32,12.60
2022,04,25,11,33,12.40
2022,04,25,11,34,12.30
2022,04,25,11,35,12.30
2022,04,25,11,36,12.30
2022,04,25,11,37,12.30
2022,04,25,11,38,12.20
2022,04,25,11,39,12.10
2022,04,25,11,40,12.10
2022,04,25,11,41,12.00
2022,04,25,11,42,12.00
2022,04,25,11,43,11.90
2022,04,25,11,44,11.80
2022,04,25,11,45,11.80
2022,04,25,11,46,11.70
2022,04,25,11,47,11.60
2022,04,25,11,48,11.60
2022,04,25,11,49,11.60
2022,04,25,11,50,11.60
2022,04,25,11,51,11.50
2022,04,25,11,52,11.40
2022,04,25,11,53,11.40
2022,04,25,11,54,11.50
2022,04,25,11,55,11.50
2022,04,25,11,56,11.50
2022,04,25,11,57,11.50
2022,04,25,11,58,11.50
2022,04,25,11,59,11.50
2022,04,25,12,00,11.50
2022,04,25,12,01,11.60
2022,04,25,12,02,11.60
2022,04,25,12,03,11.60
2022,04,25,12,04,11.60
2022,04,25,12,05,11.60
2022,04,25,12,06,11.50
2022,04,25,12,07,11.50
2022,04,25,12,08,11.40
2022,04,25,12,09,11.40
2022,04,25,12,10,11.40
2022,04,25,12,11,11.30
2022,04,25,12,12,11.30
2022,04,25,12,13,11.20
2022,04,25,12,14,11.20
2022,04,25,12,15,11.20
2022,04,25,12,16,11.20
2022,04,25,12,17,11.20
2022,04,25,12,18,11.20
2022,04,25,12,19,11.20
2022,04,25,12,20,11.30
2022,04,25,12,21,11.30
2022,04,25,12,22,11.40
2022,04,25,12,23,11.50
2022,04,25,12,24,11.50
2022,04,25,12,25,11.50
2022,04,25,12,26,11.60
2022,04,25,12,27,11.60
2022,04,25,12,28,11.60
2022,04,25,12,29,11.50
2022,04,25,12,30,11.40
2022,04,25,12,31,11.30
2022,04,25,12,32,11.20
2022,04,25,12,33,11.10
2022,04,25,12,34,11.10
2022,04,25,12,35,11.10
2022,04,25,12,36,11.10
2022,04,25,12,37,11.10
2022,04,25,12,38,11.00
2022,04,25,12,39,11.00
2022,04,25,12,40,10.90
2022,04,25,12,41,10.80
2022,04,25,12,42,10.70
2022,04,25,12,43,10.70
2022,04,25,12,44,10.70
2022,04,25,12,45,10.80
2022,04,25,12,46,10.90
2022,04,25,12,47,11.00
2022,04,25,12,48,11.00
2022,04,25,12,49,11.10
2022,04,25,12,50,11.10
2022,04,25,12,51,11.10
2022,04,25,12,52,11.00
2022,04,25,12,53,11.00
2022,04,25,12,54,10.90
2022,04,25,12,55,10.90
2022,04,25,12,56,10.90
2022,04,25,12,57,10.90
2022,04,25,12,58,10.90
2022,04,25,12,59,10.90
2022,04,25,13,00,10.90
2022,04,25,13,01,10.90
2022,04,25,13,02,10.90
2022,04,25,13,03,11.00
2022,04,25,13,04,11.10
2022,04,25,13,05,11.20
2022,04,25,13,06,11.20
2022,04,25,13,07,11.30
2022,04,25,13,08,11.20
2022,04,25,13,09,11.20
2022,04,25,13,10,11.20
2022,04,25,13,11,11.20
2022,04,25,13,12,11.30
2022,04,25,13,13,11.30
2022,04,25,13,14,11.40
2022,04,25,13,15,11.40
2022,04,25,13,16,11.40
2022,04,25,13,17,11.50
2022,04,25,13,18,11.60
2022,04,25,13,19,11.70
2022,04,25,13,20,11.70
2022,04,25,13,21,11.80
2022,04,25,13,22,11.80
2022,04,25,13,23,11.90
2022,04,25,13,24,11.90
2022,04,25,13,25,11.90
2022,04,25,13,26,11.90
2022,04,25,13,27,11.90
2022,04,25,13,28,11.80
2022,04,25,13,29,11.80
2022,04,25,13,30,11.80
2022,04,25,13,31,11.80
2022,04,25,13,32,11.80
2022,04,25,13,33,11.80
2022,04,25,13,34,11.80
2022,04,25,13,35,11.80
2022,04,25,13,36,11.80
2022,04,25,13,37,11.80
2022,04,25,13,38,11.70
2022,04,25,13,39,11.70
2022,04,25,13,40,11.70
2022,04,25,13,41,11.70
2022,04,25,13,42,11.70
2022,04,25,13,43,11.70
2022,04,25,13,44,11.70
2022,04,25,13,45,11.60
2022,04,25,13,46,11.60
2022,04,25,13,47,11.60
2022,04,25,13,48,11.60
2022,04,25,13,49,11.50
2022,04,25,13,50,11.50
2022,04,25,13,51,11.50
2022,04,25,13,52,11.40
2022,04,25,13,53,11.30
2022,04,25,13,54,11.00
2022,04,25,13,55,10.80
2022,04,25,13,56,10.60
2022,04,25,13,57,10.50
2022,04,25,13,58,10.50
2022,04,25,13,59,10.40
2022,04,25,14,00,10.40
2022,04,25,14,01,10.30
2022,04,25,14,02,10.30
2022,04,25,14,03,10.30
2022,04,25,14,04,10.30
2022,04,25,14,05,10.30
2022,04,25,14,06,10.30
2022,04,25,14,07,10.30
2022,04,25,14,08,10.20
2022,04,25,14,09,10.20
2022,04,25,14,10,10.20
2022,04,25,14,11,10.10
2022,04,25,14,12,10.10
2022,04,25,14,13,10.00
2022,04,25,14,14,10.00
2022,04,25,14,15,10.00
2022,04,25,14,16,10.00
2022,04,25,14,17,10.00
2022,04,25,14,18,10.10
2022,04,25,14,19,10.10
2022,04,25,14,20,10.10
2022,04,25,14,21,10.20
2022,04,25,14,22,10.20
2022,04,25,14,23,10.20
2022,04,25,14,24,10.20
2022,04,25,14,25,10.20
2022,04,25,14,26,10.20
2022,04,25,14,27,10.20
2022,04,25,14,28,10.10
2022,04,25,14,29,10.10
2022,04,25,14,30,10.10
2022,04,25,14,31,10.10
2022,04,25,14,32,10.10
2022,04,25,14,33,10.10
2022,04,25,14,34,10.10
2022,04,25,14,35,10.20
2022,04,25,14,36,10.20
2022,04,25,14,37,10.20
2022,04,25,14,38,10.20
2022,04,25,14,39,10.20
2022,04,25,14,40,10.20
2022,04,25,14,41,10.20
2022,04,25,14,42,10.10
2022,04,25,14,43,10.10
2022,04,25,14,44,10.00
2022,04,25,14,45,9.90
2022,04,25,14,46,9.90
2022,04,25,14,47,9.90
2022,04,25,14,48,9.90
2022,04,25,14,49,9.90
2022,04,25,14,50,9.90
2022,04,25,14,51,9.90
2022,04,25,14,52,10.00
2022,04,25,14,53,10.00
2022,04,25,14,54,10.10
2022,04,25,14,55,10.10
2022,04,25,14,56,10.10
2022,04,25,14,57,10.10
2022,04,25,14,58,10.20
2022,04,25,14,59,10.20
2022,04,25,15,00,10.30
2022,04,25,15,01,10.40
2022,04,25,15,02,10.40
2022,04,25,15,03,10.50
2022,04,25,15,04,10.60
2022,04,25,15,05,10.60
2022,04,25,15,06,10.70
2022,04,25,15,07,10.70
2022,04,25,15,08,10.80
2022,04,25,15,09,10.80
2022,04,25,15,10,10.80
2022,04,25,15,11,10.90
2022,04,25,15,12,11.00
2022,04,25,15,13,11.00
2022,04,25,15,14,11.10
2022,04,25,15,15,11.10
2022,04,25,15,16,11.20
2022,04,25,15,17,11.20
2022,04,25,15,18,11.30
2022,04,25,15,19,11.30
2022,04,25,15,20,11.30
2022,04,25,15,21,11.30
2022,04,25,15,22,11.40
2022,04,25,15,23,11.40
2022,04,25,15,24,11.40
2022,04,25,15,25,11.50
2022,04,25,15,26,11.50
2022,04,25,15,27,11.60
2022,04,25,15,28,11.60
2022,04,25,15,29,11.60
2022,04,25,15,30,11.60
2022,04,25,15,31,11.60
2022,04,25,15,32,11.60
2022,04,25,15,33,11.50
2022,04,25,15,34,11.50
2022,04,25,15,35,11.50
2022,04,25,15,36,11.40
2022,04,25,15,37,11.50
2022,04,25,15,38,11.50
2022,04,25,15,39,11.50
2022,04,25,15,40,11.60
2022,04,25,15,41,11.60
2022,04,25,15,42,11.70
2022,04,25,15,43,11.70
2022,04,25,15,44,11.70
2022,04,25,15,45,11.70
2022,04,25,15,46,11.70
2022,04,25,15,47,11.80
2022,04,25,15,48,11.80
2022,04,25,15,49,11.80
2022,04,25,15,50,11.80
2022,04,25,15,51,11.90
2022,04,25,15,52,12.00
2022,04,25,15,53,12.10
2022,04,25,15,54,12.10
2022,04,25,15,55,12.20
2022,04,25,15,56,12.20
2022,04,25,15,57,12.30
2022,04,25,15,58,12.30
2022,04,25,15,59,12.30
2022,04,25,16,00,12.30
2022,04,25,16,01,12.40
2022,04,25,16,02,12.50
2022,04,25,16,03,12.50
2022,04,25,16,04,12.60
2022,04,25,16,05,12.60
2022,04,25,16,06,12.60
2022,04,25,16,07,12.70
2022,04,25,16,08,12.70
2022,04,25,16,09,12.80
2022,04,25,16,10,12.80
2022,04,25,16,11,12.90
2022,04,25,16,12,12.90
2022,04,25,16,13,12.90
2022,04,25,16,14,12.90
2022,04,25,16,15,13.00
2022,04,25,16,16,13.00
2022,04,25,16,17,13.00
2022,04,25,16,18,13.10
2022,04,25,16,19,13.10
2022,04,25,16,20,13.00
2022,04,25,16,21,13.00
2022,04,25,16,22,13.00
2022,04,25,16,23,13.10
2022,04,25,16,24,13.10
2022,04,25,16,25,13.10
2022,04,25,16,26,13.10
2022,04,25,16,27,13.10
2022,04,25,16,28,13.20
2022,04,25,16,29,13.10
2022,04,25,16,30,13.10
2022,04,25,16,31,13.10
2022,04,25,16,32,13.00
2022,04,25,16,33,13.00
2022,04,25,16,34,12.90
2022,04,25,16,35,12.90
2022,04,25,16,36,12.90
2022,04,25,16,37,12.90
2022,04,25,16,38,12.90
2022,04,25,16,39,12.90
2022,04,25,16,40,12.90
2022,04,25,16,41,13.00
2022,04,25,16,42,13.00
2022,04,25,16,43,13.00
2022,04,25,16,44,13.00
2022,04,25,16,45,13.00
2022,04,25,16,46,13.00
2022,04,25,16,47,13.00
2022,04,25,16,48,13.00
2022,04,25,16,49,13.00
2022,04,25,16,50,13.00
2022,04,25,16,51,13.00
2022,04,25,16,52,13.00
2022,04,25,16,53,13.00
2022,04,25,16,54,13.00
2022,04,25,16,55,13.00
2022,04,25,16,56,13.00
2022,04,25,16,57,12.90
2022,04,25,16,58,12.90
2022,04,25,16,59,12.90
2022,04,25,17,00,12.90
2022,04,25,17,01,13.00
2022,04,25,17,02,12.90
2022,04,25,17,03,12.90
2022,04,25,17,04,12.90
2022,04,25,17,05,12.80
2022,04,25,17,06,12.80
2022,04,25,17,07,12.80
2022,04,25,17,08,12.80
2022,04,25,17,09,12.80
2022,04,25,17,10,12.80
2022,04,25,17,11,12.80
2022,04,25,17,12,12.80
2022,04,25,17,13,12.80
2022,04,25,17,14,12.90
2022,04,25,17,15,12.90
2022,04,25,17,16,12.90
2022,04,25,17,17,12.90
2022,04,25,17,18,12.80
2022,04,25,17,19,12.80
2022,04,25,17,20,12.80
2022,04,25,17,21,12.80
2022,04,25,17,22,12.70
2022,04,25,17,23,12.80
2022,04,25,17,24,12.80
2022,04,25,17,25,12.80
2022,04,25,17,26,12.80
2022,04,25,17,27,12.80
2022,04,25,17,28,12.80
2022,04,25,17,29,12.80
2022,04,25,17,30,12.80
2022,04,25,17,31,12.90
2022,04,25,17,32,12.90
2022,04,25,17,33,12.90
2022,04,25,17,34,12.90
2022,04,25,17,35,12.90
2022,04,25,17,36,12.90
2022,04,25,17,37,12.90
2022,04,25,17,38,12.90
2022,04,25,17,39,12.90
2022,04,25,17,40,12.90
2022,04,25,17,41,12.90
2022,04,25,17,42,12.90
2022,04,25,17,43,12.90
2022,04,25,17,44,12.90
2022,04,25,17,45,12.90
2022,04,25,17,46,12.80
2022,04,25,17,47,12.80
2022,04,25,17,48,12.80
2022,04,25,17,49,12.70
2022,04,25,17,50,12.70
2022,04,25,17,51,12.70
2022,04,25,17,52,12.70
2022,04,25,17,53,12.70
2022,04,25,17,54,12.70
2022,04,25,17,55,12.80
2022,04,25,17,56,12.80
2022,04,25,17,57,12.80
2022,04,25,17,58,12.70
2022,04,25,17,59,12.70
2022,04,25,18,00,12.70
2022,04,25,18,01,12.70
2022,04,25,18,02,12.70
2022,04,25,18,03,12.60
2022,04,25,18,04,12.60
2022,04,25,18,05,12.60
2022,04,25,18,06,12.60
2022,04,25,18,07,12.60
2022,04,25,18,08,12.60
2022,04,25,18,09,12.60
2022,04,25,18,10,12.60
2022,04,25,18,11,12.60
2022,04,25,18,12,12.60
2022,04,25,18,13,12.60
2022,04,25,18,14,12.60
2022,04,25,18,15,12.60
2022,04,25,18,16,12.60
2022,04,25,18,17,12.60
2022,04,25,18,18,12.60
2022,04,25,18,19,12.60
2022,04,25,18,20,12.50
2022,04,25,18,21,12.50
2022,04,25,18,22,12.50
2022,04,25,18,23,12.50
2022,04,25,18,24,12.50
2022,04,25,18,25,12.60
2022,04,25,18,26,12.60
2022,04,25,18,27,12.60
2022,04,25,18,28,12.70
2022,04,25,18,29,12.60
2022,04,25,18,30,12.60
2022,04,25,18,31,12.60
2022,04,25,18,32,12.60
2022,04,25,18,33,12.60
2022,04,25,18,34,12.60
2022,04,25,18,35,12.50
2022,04,25,18,36,12.50
2022,04,25,18,37,12.50
2022,04,25,18,38,12.40
2022,04,25,18,39,12.40
2022,04,25,18,40,12.40
2022,04,25,18,41,12.40
2022,04,25,18,42,12.40
2022,04,25,18,43,12.40
2022,04,25,18,44,12.40
2022,04,25,18,45,12.30
2022,04,25,18,46,12.30
2022,04,25,18,47,12.30
2022,04,25,18,48,12.30
2022,04,25,18,49,12.20
2022,04,25,18,50,12.20
2022,04,25,18,51,12.20
2022,04,25,18,52,12.20
2022,04,25,18,53,12.20
2022,04,25,18,54,12.20
2022,04,25,18,55,12.20
2022,04,25,18,56,12.10
2022,04,25,18,57,12.10
2022,04,25,18,58,12.10
2022,04,25,18,59,12.10
2022,04,25,19,00,12.10
2022,04,25,19,01,12.00
2022,04,25,19,02,12.00
2022,04,25,19,03,11.90
2022,04,25,19,04,11.90
2022,04,25,19,05,11.90
2022,04,25,19,06,11.90
2022,04,25,19,07,11.90
2022,04,25,19,08,11.80
2022,04,25,19,09,11.80
2022,04,25,19,10,11.80
2022,04,25,19,11,11.80
2022,04,25,19,12,11.80
2022,04,25,19,13,11.80
2022,04,25,19,14,11.70
2022,04,25,19,15,11.70
2022,04,25,19,16,11.70
2022,04,25,19,17,11.70
2022,04,25,19,18,11.60
2022,04,25,19,19,11.60
2022,04,25,19,20,11.60
2022,04,25,19,21,11.60
2022,04,25,19,22,11.60
2022,04,25,19,23,11.50
2022,04,25,19,24,11.50
2022,04,25,19,25,11.40
2022,04,25,19,26,11.40
2022,04,25,19,27,11.40
2022,04,25,19,28,11.40
2022,04,25,19,29,11.40
2022,04,25,19,30,11.40
2022,04,25,19,31,11.40
2022,04,25,19,32,11.40
2022,04,25,19,33,11.40
2022,04,25,19,34,11.40
2022,04,25,19,35,11.40
2022,04,25,19,36,11.40
2022,04,25,19,37,11.40
2022,04,25,19,38,11.40
2022,04,25,19,39,11.40
2022,04,25,19,40,11.30
2022,04,25,19,41,11.30
2022,04,25,19,42,11.30
2022,04,25,19,43,11.30
2022,04,25,19,44,11.30
2022,04,25,19,45,11.30
2022,04,25,19,46,11.30
2022,04,25,19,47,11.20
2022,04,25,19,48,11.20
2022,04,25,19,49,11.20
2022,04,25,19,50,11.20
2022,04,25,19,51,11.20
2022,04,25,19,52,11.20
2022,04,25,19,53,11.20
2022,04,25,19,54,11.20
2022,04,25,19,55,11.20
2022,04,25,19,56,11.20
2022,04,25,19,57,11.20
2022,04,25,19,58,11.20
2022,04,25,19,59,11.20
2022,04,25,20,00,11.20
2022,04,25,20,01,11.20
2022,04,25,20,02,11.20
2022,04,25,20,03,11.10
2022,04,25,20,04,11.10
2022,04,25,20,05,11.10
2022,04,25,20,06,11.10
2022,04,25,20,07,11.10
2022,04,25,20,08,11.10
2022,04,25,20,09,11.10
2022,04,25,20,10,11.10
2022,04,25,20,11,11.10
2022,04,25,20,12,11.10
2022,04,25,20,13,11.10
2022,04,25,20,14,11.10
