Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,2.50
2014,11,13,00,01,2.40
2014,11,13,00,02,2.30
2014,11,13,00,03,2.20
2014,11,13,00,04,2.20
2014,11,13,00,05,2.30
2014,11,13,00,06,2.40
2014,11,13,00,07,2.40
2014,11,13,00,08,2.50
2014,11,13,00,09,2.60
2014,11,13,00,10,2.70
2014,11,13,00,11,2.70
2014,11,13,00,12,2.70
2014,11,13,00,13,2.70
2014,11,13,00,14,2.60
2014,11,13,00,15,2.60
2014,11,13,00,16,2.60
2014,11,13,00,17,2.60
2014,11,13,00,18,2.60
2014,11,13,00,19,2.60
2014,11,13,00,20,2.60
2014,11,13,00,21,2.60
2014,11,13,00,22,2.60
2014,11,13,00,23,2.60
2014,11,13,00,24,2.60
2014,11,13,00,25,2.70
2014,11,13,00,26,2.60
2014,11,13,00,27,2.60
2014,11,13,00,28,2.50
2014,11,13,00,29,2.50
2014,11,13,00,30,2.50
2014,11,13,00,31,2.40
2014,11,13,00,32,2.40
2014,11,13,00,33,2.40
2014,11,13,00,34,2.40
2014,11,13,00,35,2.30
2014,11,13,00,36,2.30
2014,11,13,00,37,2.40
2014,11,13,00,38,2.40
2014,11,13,00,39,2.50
2014,11,13,00,40,2.50
2014,11,13,00,41,2.60
2014,11,13,00,42,2.60
2014,11,13,00,43,2.60
2014,11,13,00,44,2.60
2014,11,13,00,45,2.60
2014,11,13,00,46,2.60
2014,11,13,00,47,2.60
2014,11,13,00,48,2.50
2014,11,13,00,49,2.50
2014,11,13,00,50,2.50
2014,11,13,00,51,2.50
2014,11,13,00,52,2.40
2014,11,13,00,53,2.30
2014,11,13,00,54,2.20
2014,11,13,00,55,2.10
2014,11,13,00,56,1.90
2014,11,13,00,57,1.80
2014,11,13,00,58,1.80
2014,11,13,00,59,1.80
2014,11,13,01,00,1.70
2014,11,13,01,01,1.70
2014,11,13,01,02,1.60
2014,11,13,01,03,1.50
2014,11,13,01,04,1.40
2014,11,13,01,05,1.30
2014,11,13,01,06,1.20
2014,11,13,01,07,1.10
2014,11,13,01,08,1.00
2014,11,13,01,09,0.90
2014,11,13,01,10,0.80
2014,11,13,01,11,0.60
2014,11,13,01,12,0.50
2014,11,13,01,13,0.40
2014,11,13,01,14,0.30
2014,11,13,01,15,0.30
2014,11,13,01,16,0.20
2014,11,13,01,17,0.20
2014,11,13,01,18,0.20
2014,11,13,01,19,0.20
2014,11,13,01,20,0.20
2014,11,13,01,21,0.20
2014,11,13,01,22,0.20
2014,11,13,01,23,0.30
2014,11,13,01,24,0.30
2014,11,13,01,25,0.30
2014,11,13,01,26,0.30
2014,11,13,01,27,0.20
2014,11,13,01,28,0.20
2014,11,13,01,29,0.20
2014,11,13,01,30,0.20
2014,11,13,01,31,0.20
2014,11,13,01,32,0.20
2014,11,13,01,33,0.10
2014,11,13,01,34,0.10
2014,11,13,01,35,0.10
2014,11,13,01,36,0.00
2014,11,13,01,37,0.00
2014,11,13,01,38,0.00
2014,11,13,01,39,0.00
2014,11,13,01,40,0.10
2014,11,13,01,41,0.10
2014,11,13,01,42,0.20
2014,11,13,01,43,0.30
2014,11,13,01,44,0.30
2014,11,13,01,45,0.40
2014,11,13,01,46,0.50
2014,11,13,01,47,0.60
2014,11,13,01,48,0.70
2014,11,13,01,49,0.70
2014,11,13,01,50,0.80
2014,11,13,01,51,0.80
2014,11,13,01,52,0.90
2014,11,13,01,53,0.90
2014,11,13,01,54,1.00
2014,11,13,01,55,1.10
2014,11,13,01,56,1.20
2014,11,13,01,57,1.20
2014,11,13,01,58,1.20
2014,11,13,01,59,1.30
2014,11,13,02,00,1.30
2014,11,13,02,01,1.30
2014,11,13,02,02,1.40
2014,11,13,02,03,1.40
2014,11,13,02,04,1.40
2014,11,13,02,05,1.30
2014,11,13,02,06,1.30
2014,11,13,02,07,1.30
2014,11,13,02,08,1.30
2014,11,13,02,09,1.20
2014,11,13,02,10,1.20
2014,11,13,02,11,1.10
2014,11,13,02,12,1.00
2014,11,13,02,13,0.90
2014,11,13,02,14,0.80
2014,11,13,02,15,0.80
2014,11,13,02,16,0.80
2014,11,13,02,17,0.80
2014,11,13,02,18,0.70
2014,11,13,02,19,0.70
2014,11,13,02,20,0.70
2014,11,13,02,21,0.70
2014,11,13,02,22,0.70
2014,11,13,02,23,0.70
2014,11,13,02,24,0.70
2014,11,13,02,25,0.70
2014,11,13,02,26,0.80
2014,11,13,02,27,0.80
2014,11,13,02,28,0.80
2014,11,13,02,29,0.80
2014,11,13,02,30,0.80
2014,11,13,02,31,0.80
2014,11,13,02,32,0.90
2014,11,13,02,33,0.90
2014,11,13,02,34,0.90
2014,11,13,02,35,0.90
2014,11,13,02,36,0.90
2014,11,13,02,37,0.90
2014,11,13,02,38,0.90
2014,11,13,02,39,0.90
2014,11,13,02,40,0.90
2014,11,13,02,41,1.00
2014,11,13,02,42,1.00
2014,11,13,02,43,0.90
2014,11,13,02,44,0.90
2014,11,13,02,45,0.90
2014,11,13,02,46,0.80
2014,11,13,02,47,0.80
2014,11,13,02,48,0.80
2014,11,13,02,49,0.80
2014,11,13,02,50,0.80
2014,11,13,02,51,0.80
2014,11,13,02,52,0.80
2014,11,13,02,53,0.80
2014,11,13,02,54,0.80
2014,11,13,02,55,0.80
2014,11,13,02,56,0.80
2014,11,13,02,57,0.80
2014,11,13,02,58,0.80
2014,11,13,02,59,0.80
2014,11,13,03,00,0.80
2014,11,13,03,01,0.80
2014,11,13,03,02,0.80
2014,11,13,03,03,0.80
2014,11,13,03,04,0.90
2014,11,13,03,05,0.90
2014,11,13,03,06,0.90
2014,11,13,03,07,0.90
2014,11,13,03,08,0.80
2014,11,13,03,09,0.80
2014,11,13,03,10,0.80
2014,11,13,03,11,0.80
2014,11,13,03,12,0.70
2014,11,13,03,13,0.60
2014,11,13,03,14,0.50
2014,11,13,03,15,0.50
2014,11,13,03,16,0.40
2014,11,13,03,17,0.40
2014,11,13,03,18,0.30
2014,11,13,03,19,0.30
2014,11,13,03,20,0.20
2014,11,13,03,21,0.20
2014,11,13,03,22,0.20
2014,11,13,03,23,0.10
2014,11,13,03,24,0.10
2014,11,13,03,25,0.10
2014,11,13,03,26,0.00
2014,11,13,03,27,-0.10
2014,11,13,03,28,-0.10
2014,11,13,03,29,-0.20
2014,11,13,03,30,-0.20
2014,11,13,03,31,-0.30
2014,11,13,03,32,-0.30
2014,11,13,03,33,-0.40
2014,11,13,03,34,-0.40
2014,11,13,03,35,-0.40
2014,11,13,03,36,-0.40
2014,11,13,03,37,-0.40
2014,11,13,03,38,-0.40
2014,11,13,03,39,-0.40
2014,11,13,03,40,-0.40
2014,11,13,03,41,-0.40
2014,11,13,03,42,-0.40
2014,11,13,03,43,-0.40
2014,11,13,03,44,-0.40
2014,11,13,03,45,-0.40
2014,11,13,03,46,-0.30
2014,11,13,03,47,-0.30
2014,11,13,03,48,-0.20
2014,11,13,03,49,-0.10
2014,11,13,03,50,0.00
2014,11,13,03,51,0.00
2014,11,13,03,52,0.10
2014,11,13,03,53,0.10
2014,11,13,03,54,0.00
2014,11,13,03,55,0.00
2014,11,13,03,56,0.00
2014,11,13,03,57,0.00
2014,11,13,03,58,-0.10
2014,11,13,03,59,-0.10
2014,11,13,04,00,-0.10
2014,11,13,04,01,-0.10
2014,11,13,04,02,-0.10
2014,11,13,04,03,-0.10
2014,11,13,04,04,0.00
2014,11,13,04,05,0.00
2014,11,13,04,06,0.00
2014,11,13,04,07,0.00
2014,11,13,04,08,0.00
2014,11,13,04,09,0.00
2014,11,13,04,10,0.00
2014,11,13,04,11,0.10
2014,11,13,04,12,0.00
2014,11,13,04,13,0.00
2014,11,13,04,14,0.00
2014,11,13,04,15,-0.10
2014,11,13,04,16,-0.10
2014,11,13,04,17,-0.10
2014,11,13,04,18,-0.10
2014,11,13,04,19,-0.10
2014,11,13,04,20,-0.20
2014,11,13,04,21,-0.20
2014,11,13,04,22,-0.20
2014,11,13,04,23,-0.20
2014,11,13,04,24,-0.30
2014,11,13,04,25,-0.30
2014,11,13,04,26,-0.30
2014,11,13,04,27,-0.40
2014,11,13,04,28,-0.40
2014,11,13,04,29,-0.40
2014,11,13,04,30,-0.50
2014,11,13,04,31,-0.50
2014,11,13,04,32,-0.50
2014,11,13,04,33,-0.50
2014,11,13,04,34,-0.60
2014,11,13,04,35,-0.60
2014,11,13,04,36,-0.60
2014,11,13,04,37,-0.60
2014,11,13,04,38,-0.70
2014,11,13,04,39,-0.70
2014,11,13,04,40,-0.70
2014,11,13,04,41,-0.70
2014,11,13,04,42,-0.70
2014,11,13,04,43,-0.70
2014,11,13,04,44,-0.70
2014,11,13,04,45,-0.70
2014,11,13,04,46,-0.70
2014,11,13,04,47,-0.70
2014,11,13,04,48,-0.60
2014,11,13,04,49,-0.60
2014,11,13,04,50,-0.50
2014,11,13,04,51,-0.40
2014,11,13,04,52,-0.30
2014,11,13,04,53,-0.20
2014,11,13,04,54,-0.10
2014,11,13,04,55,0.00
2014,11,13,04,56,0.10
2014,11,13,04,57,0.20
2014,11,13,04,58,0.40
2014,11,13,04,59,0.50
2014,11,13,05,00,0.70
2014,11,13,05,01,0.70
2014,11,13,05,02,0.80
2014,11,13,05,03,0.90
2014,11,13,05,04,0.90
2014,11,13,05,05,1.00
2014,11,13,05,06,1.00
2014,11,13,05,07,1.00
2014,11,13,05,08,1.10
2014,11,13,05,09,1.10
2014,11,13,05,10,1.10
2014,11,13,05,11,1.20
2014,11,13,05,12,1.20
2014,11,13,05,13,1.20
2014,11,13,05,14,1.30
2014,11,13,05,15,1.30
2014,11,13,05,16,1.30
2014,11,13,05,17,1.30
2014,11,13,05,18,1.30
2014,11,13,05,19,1.30
2014,11,13,05,20,1.30
2014,11,13,05,21,1.30
2014,11,13,05,22,1.30
2014,11,13,05,23,1.30
2014,11,13,05,24,1.30
2014,11,13,05,25,1.30
2014,11,13,05,26,1.40
2014,11,13,05,27,1.50
2014,11,13,05,28,1.60
2014,11,13,05,29,1.40
2014,11,13,05,30,1.30
2014,11,13,05,31,1.30
2014,11,13,05,32,1.30
2014,11,13,05,33,1.30
2014,11,13,05,34,1.40
2014,11,13,05,35,1.50
2014,11,13,05,36,1.60
2014,11,13,05,37,1.60
2014,11,13,05,38,1.40
2014,11,13,05,39,1.30
2014,11,13,05,40,1.20
2014,11,13,05,41,1.20
2014,11,13,05,42,1.20
2014,11,13,05,43,1.30
2014,11,13,05,44,1.40
2014,11,13,05,45,1.40
2014,11,13,05,46,1.50
2014,11,13,05,47,1.60
2014,11,13,05,48,1.60
2014,11,13,05,49,1.70
2014,11,13,05,50,1.70
2014,11,13,05,51,1.70
2014,11,13,05,52,1.80
2014,11,13,05,53,1.70
2014,11,13,05,54,1.70
2014,11,13,05,55,1.70
2014,11,13,05,56,1.70
2014,11,13,05,57,1.70
2014,11,13,05,58,1.80
2014,11,13,05,59,1.80
2014,11,13,06,00,1.90
2014,11,13,06,01,1.90
2014,11,13,06,02,1.90
2014,11,13,06,03,1.90
2014,11,13,06,04,1.90
2014,11,13,06,05,1.90
2014,11,13,06,06,1.90
2014,11,13,06,07,1.80
2014,11,13,06,08,1.80
2014,11,13,06,09,1.70
2014,11,13,06,10,1.60
2014,11,13,06,11,1.50
2014,11,13,06,12,1.40
2014,11,13,06,13,1.30
2014,11,13,06,14,1.30
2014,11,13,06,15,1.20
2014,11,13,06,16,1.20
2014,11,13,06,17,1.10
2014,11,13,06,18,1.10
2014,11,13,06,19,1.10
2014,11,13,06,20,1.00
2014,11,13,06,21,0.90
2014,11,13,06,22,0.80
2014,11,13,06,23,0.70
2014,11,13,06,24,0.60
2014,11,13,06,25,0.50
2014,11,13,06,26,0.40
2014,11,13,06,27,0.40
2014,11,13,06,28,0.30
2014,11,13,06,29,0.20
2014,11,13,06,30,0.20
2014,11,13,06,31,0.10
2014,11,13,06,32,0.10
2014,11,13,06,33,0.00
2014,11,13,06,34,0.00
2014,11,13,06,35,-0.10
2014,11,13,06,36,-0.10
2014,11,13,06,37,-0.10
2014,11,13,06,38,-0.10
2014,11,13,06,39,-0.10
2014,11,13,06,40,-0.10
2014,11,13,06,41,-0.10
2014,11,13,06,42,-0.10
2014,11,13,06,43,-0.10
2014,11,13,06,44,-0.10
2014,11,13,06,45,-0.10
2014,11,13,06,46,-0.10
2014,11,13,06,47,-0.10
2014,11,13,06,48,-0.10
2014,11,13,06,49,-0.10
2014,11,13,06,50,-0.10
2014,11,13,06,51,-0.10
2014,11,13,06,52,-0.10
2014,11,13,06,53,-0.10
2014,11,13,06,54,-0.10
2014,11,13,06,55,-0.10
2014,11,13,06,56,-0.10
2014,11,13,06,57,-0.10
2014,11,13,06,58,0.00
2014,11,13,06,59,0.00
2014,11,13,07,00,0.10
2014,11,13,07,01,0.10
2014,11,13,07,02,0.10
2014,11,13,07,03,0.10
2014,11,13,07,04,0.10
2014,11,13,07,05,0.10
2014,11,13,07,06,0.10
2014,11,13,07,07,0.10
2014,11,13,07,08,0.10
2014,11,13,07,09,0.00
2014,11,13,07,10,0.00
2014,11,13,07,11,0.00
2014,11,13,07,12,0.00
2014,11,13,07,13,0.00
2014,11,13,07,14,0.00
2014,11,13,07,15,0.10
2014,11,13,07,16,0.10
2014,11,13,07,17,0.10
2014,11,13,07,18,0.20
2014,11,13,07,19,0.20
2014,11,13,07,20,0.20
2014,11,13,07,21,0.30
2014,11,13,07,22,0.30
2014,11,13,07,23,0.30
2014,11,13,07,24,0.40
2014,11,13,07,25,0.40
2014,11,13,07,26,0.40
2014,11,13,07,27,0.40
2014,11,13,07,28,0.50
2014,11,13,07,29,0.50
2014,11,13,07,30,0.50
2014,11,13,07,31,0.60
2014,11,13,07,32,0.70
2014,11,13,07,33,0.80
2014,11,13,07,34,1.00
2014,11,13,07,35,1.10
2014,11,13,07,36,1.20
2014,11,13,07,37,1.30
2014,11,13,07,38,1.30
2014,11,13,07,39,1.30
2014,11,13,07,40,1.30
2014,11,13,07,41,1.40
2014,11,13,07,42,1.40
2014,11,13,07,43,1.50
2014,11,13,07,44,1.50
2014,11,13,07,45,1.60
2014,11,13,07,46,1.60
2014,11,13,07,47,1.60
2014,11,13,07,48,1.60
2014,11,13,07,49,1.70
2014,11,13,07,50,1.70
2014,11,13,07,51,1.70
2014,11,13,07,52,1.70
2014,11,13,07,53,1.80
2014,11,13,07,54,1.80
2014,11,13,07,55,1.80
2014,11,13,07,56,1.80
2014,11,13,07,57,1.90
2014,11,13,07,58,1.90
2014,11,13,07,59,1.90
2014,11,13,08,00,1.90
2014,11,13,08,01,1.90
2014,11,13,08,02,1.90
2014,11,13,08,03,1.90
2014,11,13,08,04,1.90
2014,11,13,08,05,2.00
2014,11,13,08,06,2.00
2014,11,13,08,07,2.00
2014,11,13,08,08,2.00
2014,11,13,08,09,2.00
2014,11,13,08,10,2.10
2014,11,13,08,11,2.10
2014,11,13,08,12,2.10
2014,11,13,08,13,2.20
2014,11,13,08,14,2.20
2014,11,13,08,15,2.20
2014,11,13,08,16,2.20
2014,11,13,08,17,2.30
2014,11,13,08,18,2.30
2014,11,13,08,19,2.30
2014,11,13,08,20,2.40
2014,11,13,08,21,2.40
2014,11,13,08,22,2.40
2014,11,13,08,23,2.40
2014,11,13,08,24,2.40
2014,11,13,08,25,2.40
2014,11,13,08,26,2.40
2014,11,13,08,27,2.40
2014,11,13,08,28,2.50
2014,11,13,08,29,2.50
2014,11,13,08,30,2.60
2014,11,13,08,31,2.60
2014,11,13,08,32,2.60
2014,11,13,08,33,2.70
2014,11,13,08,34,2.70
2014,11,13,08,35,2.70
2014,11,13,08,36,2.80
2014,11,13,08,37,2.80
2014,11,13,08,38,2.80
2014,11,13,08,39,2.90
2014,11,13,08,40,2.90
2014,11,13,08,41,2.90
2014,11,13,08,42,3.00
2014,11,13,08,43,3.00
2014,11,13,08,44,3.10
2014,11,13,08,45,3.10
2014,11,13,08,46,3.10
2014,11,13,08,47,3.20
2014,11,13,08,48,3.20
2014,11,13,08,49,3.20
2014,11,13,08,50,3.30
2014,11,13,08,51,3.30
2014,11,13,08,52,3.30
2014,11,13,08,53,3.40
2014,11,13,08,54,3.50
2014,11,13,08,55,3.50
2014,11,13,08,56,3.70
2014,11,13,08,57,3.80
2014,11,13,08,58,4.00
2014,11,13,08,59,4.10
2014,11,13,09,00,4.30
2014,11,13,09,01,4.40
2014,11,13,09,02,4.50
2014,11,13,09,03,4.60
2014,11,13,09,04,4.70
2014,11,13,09,05,4.70
2014,11,13,09,06,4.80
2014,11,13,09,07,4.80
2014,11,13,09,08,4.90
2014,11,13,09,09,4.90
2014,11,13,09,10,5.00
2014,11,13,09,11,5.00
2014,11,13,09,12,5.10
2014,11,13,09,13,5.10
2014,11,13,09,14,5.20
2014,11,13,09,15,5.20
2014,11,13,09,16,5.20
2014,11,13,09,17,5.20
2014,11,13,09,18,5.20
2014,11,13,09,19,5.30
2014,11,13,09,20,5.30
2014,11,13,09,21,5.40
2014,11,13,09,22,5.50
2014,11,13,09,23,5.50
2014,11,13,09,24,5.60
2014,11,13,09,25,5.60
2014,11,13,09,26,5.70
2014,11,13,09,27,5.70
2014,11,13,09,28,5.70
2014,11,13,09,29,5.70
2014,11,13,09,30,5.70
2014,11,13,09,31,5.70
2014,11,13,09,32,5.70
2014,11,13,09,33,5.70
2014,11,13,09,34,5.70
2014,11,13,09,35,5.70
2014,11,13,09,36,5.70
2014,11,13,09,37,5.70
2014,11,13,09,38,5.70
2014,11,13,09,39,5.60
2014,11,13,09,40,5.50
2014,11,13,09,41,5.40
2014,11,13,09,42,5.40
2014,11,13,09,43,5.40
2014,11,13,09,44,5.40
2014,11,13,09,45,5.50
2014,11,13,09,46,5.50
2014,11,13,09,47,5.50
2014,11,13,09,48,5.40
2014,11,13,09,49,5.30
2014,11,13,09,50,5.20
2014,11,13,09,51,5.20
2014,11,13,09,52,5.10
2014,11,13,09,53,5.10
2014,11,13,09,54,5.00
2014,11,13,09,55,4.90
2014,11,13,09,56,4.90
2014,11,13,09,57,4.80
2014,11,13,09,58,4.80
2014,11,13,09,59,4.80
2014,11,13,10,00,4.80
2014,11,13,10,01,4.80
2014,11,13,10,02,4.80
2014,11,13,10,03,4.80
2014,11,13,10,04,4.80
2014,11,13,10,05,4.90
2014,11,13,10,06,5.00
2014,11,13,10,07,5.10
2014,11,13,10,08,5.20
2014,11,13,10,09,5.20
2014,11,13,10,10,5.20
2014,11,13,10,11,5.30
2014,11,13,10,12,5.30
2014,11,13,10,13,5.40
2014,11,13,10,14,5.40
2014,11,13,10,15,5.60
2014,11,13,10,16,5.70
2014,11,13,10,17,5.80
2014,11,13,10,18,5.80
2014,11,13,10,19,5.80
2014,11,13,10,20,5.80
2014,11,13,10,21,5.80
2014,11,13,10,22,5.80
2014,11,13,10,23,5.80
2014,11,13,10,24,5.70
2014,11,13,10,25,5.70
2014,11,13,10,26,5.70
2014,11,13,10,27,5.70
2014,11,13,10,28,5.60
2014,11,13,10,29,5.50
2014,11,13,10,30,5.40
2014,11,13,10,31,5.30
2014,11,13,10,32,5.20
2014,11,13,10,33,5.10
2014,11,13,10,34,5.10
2014,11,13,10,35,5.00
2014,11,13,10,36,4.90
2014,11,13,10,37,4.90
2014,11,13,10,38,4.80
2014,11,13,10,39,4.80
2014,11,13,10,40,4.80
2014,11,13,10,41,4.80
2014,11,13,10,42,4.80
2014,11,13,10,43,4.70
2014,11,13,10,44,4.70
2014,11,13,10,45,4.70
2014,11,13,10,46,4.70
2014,11,13,10,47,4.70
2014,11,13,10,48,4.70
2014,11,13,10,49,4.60
2014,11,13,10,50,4.60
2014,11,13,10,51,4.60
2014,11,13,10,52,4.60
2014,11,13,10,53,4.60
2014,11,13,10,54,4.60
2014,11,13,10,55,4.70
2014,11,13,10,56,4.70
2014,11,13,10,57,4.70
2014,11,13,10,58,4.70
2014,11,13,10,59,4.70
2014,11,13,11,00,4.70
2014,11,13,11,01,4.70
2014,11,13,11,02,4.70
2014,11,13,11,03,4.70
2014,11,13,11,04,4.70
2014,11,13,11,05,4.70
2014,11,13,11,06,4.70
2014,11,13,11,07,4.70
2014,11,13,11,08,4.70
2014,11,13,11,09,4.70
2014,11,13,11,10,4.70
2014,11,13,11,11,4.70
2014,11,13,11,12,4.70
2014,11,13,11,13,4.70
2014,11,13,11,14,4.70
2014,11,13,11,15,4.70
2014,11,13,11,16,4.70
2014,11,13,11,17,4.80
2014,11,13,11,18,4.80
2014,11,13,11,19,4.80
2014,11,13,11,20,4.80
2014,11,13,11,21,4.80
2014,11,13,11,22,4.80
2014,11,13,11,23,4.80
2014,11,13,11,24,4.80
2014,11,13,11,25,4.80
2014,11,13,11,26,4.80
2014,11,13,11,27,4.80
2014,11,13,11,28,4.80
2014,11,13,11,29,4.80
2014,11,13,11,30,4.80
2014,11,13,11,31,4.80
2014,11,13,11,32,4.80
2014,11,13,11,33,4.80
2014,11,13,11,34,4.80
2014,11,13,11,35,4.80
2014,11,13,11,36,4.80
2014,11,13,11,37,4.80
2014,11,13,11,38,4.80
2014,11,13,11,39,4.80
2014,11,13,11,40,4.80
2014,11,13,11,41,4.90
2014,11,13,11,42,4.90
2014,11,13,11,43,4.90
2014,11,13,11,44,4.90
2014,11,13,11,45,5.00
2014,11,13,11,46,5.00
2014,11,13,11,47,5.10
2014,11,13,11,48,5.10
2014,11,13,11,49,5.10
2014,11,13,11,50,5.00
2014,11,13,11,51,5.00
2014,11,13,11,52,5.00
2014,11,13,11,53,5.00
2014,11,13,11,54,5.00
2014,11,13,11,55,5.00
2014,11,13,11,56,5.00
2014,11,13,11,57,5.00
2014,11,13,11,58,5.00
2014,11,13,11,59,5.00
2014,11,13,12,00,4.90
2014,11,13,12,01,4.90
2014,11,13,12,02,5.00
2014,11,13,12,03,4.90
2014,11,13,12,04,4.90
2014,11,13,12,05,4.90
2014,11,13,12,06,4.90
2014,11,13,12,07,4.80
2014,11,13,12,08,4.80
2014,11,13,12,09,4.80
2014,11,13,12,10,4.90
2014,11,13,12,11,4.90
2014,11,13,12,12,4.80
2014,11,13,12,13,4.80
2014,11,13,12,14,4.80
2014,11,13,12,15,4.80
2014,11,13,12,16,4.80
2014,11,13,12,17,4.90
2014,11,13,12,18,4.90
2014,11,13,12,19,4.90
2014,11,13,12,20,4.90
2014,11,13,12,21,4.90
2014,11,13,12,22,4.90
2014,11,13,12,23,5.00
2014,11,13,12,24,4.90
2014,11,13,12,25,4.90
2014,11,13,12,26,4.90
2014,11,13,12,27,4.90
2014,11,13,12,28,4.90
2014,11,13,12,29,4.90
2014,11,13,12,30,4.90
2014,11,13,12,31,4.90
2014,11,13,12,32,4.90
2014,11,13,12,33,5.00
2014,11,13,12,34,5.00
2014,11,13,12,35,5.00
2014,11,13,12,36,5.00
2014,11,13,12,37,5.10
2014,11,13,12,38,5.00
2014,11,13,12,39,5.10
2014,11,13,12,40,5.00
2014,11,13,12,41,5.00
2014,11,13,12,42,5.00
2014,11,13,12,43,5.00
2014,11,13,12,44,4.90
2014,11,13,12,45,4.90
2014,11,13,12,46,4.90
2014,11,13,12,47,4.90
2014,11,13,12,48,4.90
2014,11,13,12,49,5.00
2014,11,13,12,50,5.00
2014,11,13,12,51,5.00
2014,11,13,12,52,5.00
2014,11,13,12,53,5.00
2014,11,13,12,54,5.00
2014,11,13,12,55,5.00
2014,11,13,12,56,5.00
2014,11,13,12,57,5.00
2014,11,13,12,58,5.10
2014,11,13,12,59,5.10
2014,11,13,13,00,5.10
2014,11,13,13,01,5.10
2014,11,13,13,02,5.10
2014,11,13,13,03,5.10
2014,11,13,13,04,5.10
2014,11,13,13,05,5.10
2014,11,13,13,06,5.10
2014,11,13,13,07,5.10
2014,11,13,13,08,5.10
2014,11,13,13,09,5.10
2014,11,13,13,10,5.10
2014,11,13,13,11,5.10
2014,11,13,13,12,5.10
2014,11,13,13,13,5.10
2014,11,13,13,14,5.00
2014,11,13,13,15,5.00
2014,11,13,13,16,5.00
2014,11,13,13,17,5.00
2014,11,13,13,18,5.00
2014,11,13,13,19,5.00
2014,11,13,13,20,5.00
2014,11,13,13,21,4.90
2014,11,13,13,22,4.90
2014,11,13,13,23,4.90
2014,11,13,13,24,4.90
2014,11,13,13,25,4.90
2014,11,13,13,26,4.90
2014,11,13,13,27,5.00
2014,11,13,13,28,5.00
2014,11,13,13,29,5.10
2014,11,13,13,30,5.10
2014,11,13,13,31,5.00
2014,11,13,13,32,5.00
2014,11,13,13,33,5.00
2014,11,13,13,34,5.00
2014,11,13,13,35,4.90
2014,11,13,13,36,4.90
2014,11,13,13,37,4.90
2014,11,13,13,38,4.90
2014,11,13,13,39,5.00
2014,11,13,13,40,5.00
2014,11,13,13,41,5.00
2014,11,13,13,42,5.00
2014,11,13,13,43,5.10
2014,11,13,13,44,5.10
2014,11,13,13,45,5.10
2014,11,13,13,46,5.10
2014,11,13,13,47,5.10
2014,11,13,13,48,5.10
2014,11,13,13,49,5.10
2014,11,13,13,50,5.10
2014,11,13,13,51,5.10
2014,11,13,13,52,5.10
2014,11,13,13,53,5.10
2014,11,13,13,54,5.10
2014,11,13,13,55,5.10
2014,11,13,13,56,5.10
2014,11,13,13,57,5.10
2014,11,13,13,58,5.10
2014,11,13,13,59,5.10
2014,11,13,14,00,5.10
2014,11,13,14,01,5.20
2014,11,13,14,02,5.20
2014,11,13,14,03,5.20
2014,11,13,14,04,5.20
2014,11,13,14,05,5.20
2014,11,13,14,06,5.20
2014,11,13,14,07,5.10
2014,11,13,14,08,5.10
2014,11,13,14,09,5.10
2014,11,13,14,10,5.10
2014,11,13,14,11,5.10
2014,11,13,14,12,5.10
2014,11,13,14,13,5.10
2014,11,13,14,14,5.10
2014,11,13,14,15,5.10
2014,11,13,14,16,5.10
2014,11,13,14,17,5.20
2014,11,13,14,18,5.20
2014,11,13,14,19,5.20
2014,11,13,14,20,5.20
2014,11,13,14,21,5.20
2014,11,13,14,22,5.20
2014,11,13,14,23,5.20
2014,11,13,14,24,5.20
2014,11,13,14,25,5.20
2014,11,13,14,26,5.20
2014,11,13,14,27,5.20
2014,11,13,14,28,5.10
2014,11,13,14,29,5.10
2014,11,13,14,30,5.10
2014,11,13,14,31,5.10
2014,11,13,14,32,5.10
2014,11,13,14,33,5.10
2014,11,13,14,34,5.10
2014,11,13,14,35,5.10
2014,11,13,14,36,5.20
2014,11,13,14,37,5.20
2014,11,13,14,38,5.20
2014,11,13,14,39,5.20
2014,11,13,14,40,5.20
2014,11,13,14,41,5.20
2014,11,13,14,42,5.20
2014,11,13,14,43,5.20
2014,11,13,14,44,5.20
2014,11,13,14,45,5.20
2014,11,13,14,46,5.20
2014,11,13,14,47,5.20
2014,11,13,14,48,5.20
2014,11,13,14,49,5.20
2014,11,13,14,50,5.20
2014,11,13,14,51,5.20
2014,11,13,14,52,5.20
2014,11,13,14,53,5.20
2014,11,13,14,54,5.20
2014,11,13,14,55,5.30
2014,11,13,14,56,5.20
2014,11,13,14,57,5.20
2014,11,13,14,58,5.20
2014,11,13,14,59,5.20
2014,11,13,15,00,5.30
2014,11,13,15,01,5.30
2014,11,13,15,02,5.30
2014,11,13,15,03,5.30
2014,11,13,15,04,5.30
2014,11,13,15,05,5.30
2014,11,13,15,06,5.20
2014,11,13,15,07,5.20
2014,11,13,15,08,5.20
2014,11,13,15,09,5.20
2014,11,13,15,10,5.20
2014,11,13,15,11,5.30
2014,11,13,15,12,5.30
2014,11,13,15,13,5.20
2014,11,13,15,14,5.30
2014,11,13,15,15,5.30
2014,11,13,15,16,5.30
2014,11,13,15,17,5.30
2014,11,13,15,18,5.30
2014,11,13,15,19,5.30
2014,11,13,15,20,5.30
2014,11,13,15,21,5.30
2014,11,13,15,22,5.30
2014,11,13,15,23,5.30
2014,11,13,15,24,5.30
2014,11,13,15,25,5.30
2014,11,13,15,26,5.30
2014,11,13,15,27,5.30
2014,11,13,15,28,5.30
2014,11,13,15,29,5.30
2014,11,13,15,30,5.30
2014,11,13,15,31,5.30
2014,11,13,15,32,5.30
2014,11,13,15,33,5.30
2014,11,13,15,34,5.30
2014,11,13,15,35,5.30
2014,11,13,15,36,5.30
2014,11,13,15,37,5.30
2014,11,13,15,38,5.30
2014,11,13,15,39,5.30
2014,11,13,15,40,5.30
2014,11,13,15,41,5.30
2014,11,13,15,42,5.30
2014,11,13,15,43,5.30
2014,11,13,15,44,5.20
2014,11,13,15,45,5.20
2014,11,13,15,46,5.20
2014,11,13,15,47,5.20
2014,11,13,15,48,5.20
2014,11,13,15,49,5.20
2014,11,13,15,50,5.20
2014,11,13,15,51,5.20
2014,11,13,15,52,5.20
2014,11,13,15,53,5.20
2014,11,13,15,54,5.20
2014,11,13,15,55,5.20
2014,11,13,15,56,5.20
2014,11,13,15,57,5.20
2014,11,13,15,58,5.20
2014,11,13,15,59,5.20
2014,11,13,16,00,5.20
2014,11,13,16,01,5.20
2014,11,13,16,02,5.20
2014,11,13,16,03,5.20
2014,11,13,16,04,5.20
2014,11,13,16,05,5.20
2014,11,13,16,06,5.20
2014,11,13,16,07,5.20
2014,11,13,16,08,5.20
2014,11,13,16,09,5.20
2014,11,13,16,10,5.10
2014,11,13,16,11,5.10
2014,11,13,16,12,5.10
2014,11,13,16,13,5.10
2014,11,13,16,14,5.10
2014,11,13,16,15,5.10
2014,11,13,16,16,5.10
2014,11,13,16,17,5.00
2014,11,13,16,18,5.00
2014,11,13,16,19,5.00
2014,11,13,16,20,4.90
2014,11,13,16,21,4.90
2014,11,13,16,22,4.80
2014,11,13,16,23,4.80
2014,11,13,16,24,4.70
2014,11,13,16,25,4.70
2014,11,13,16,26,4.70
2014,11,13,16,27,4.60
2014,11,13,16,28,4.60
2014,11,13,16,29,4.60
2014,11,13,16,30,4.60
2014,11,13,16,31,4.60
2014,11,13,16,32,4.50
2014,11,13,16,33,4.50
2014,11,13,16,34,4.50
2014,11,13,16,35,4.40
2014,11,13,16,36,4.40
2014,11,13,16,37,4.40
2014,11,13,16,38,4.40
2014,11,13,16,39,4.40
2014,11,13,16,40,4.40
2014,11,13,16,41,4.40
2014,11,13,16,42,4.40
2014,11,13,16,43,4.40
2014,11,13,16,44,4.40
2014,11,13,16,45,4.40
2014,11,13,16,46,4.30
2014,11,13,16,47,4.30
2014,11,13,16,48,4.20
2014,11,13,16,49,4.20
2014,11,13,16,50,4.10
2014,11,13,16,51,4.00
2014,11,13,16,52,3.90
2014,11,13,16,53,3.90
2014,11,13,16,54,3.80
2014,11,13,16,55,3.80
2014,11,13,16,56,3.80
2014,11,13,16,57,3.70
2014,11,13,16,58,3.70
2014,11,13,16,59,3.70
2014,11,13,17,00,3.70
2014,11,13,17,01,3.60
2014,11,13,17,02,3.60
2014,11,13,17,03,3.60
2014,11,13,17,04,3.60
2014,11,13,17,05,3.60
2014,11,13,17,06,3.60
2014,11,13,17,07,3.50
2014,11,13,17,08,3.50
2014,11,13,17,09,3.40
2014,11,13,17,10,3.40
2014,11,13,17,11,3.30
2014,11,13,17,12,3.20
2014,11,13,17,13,3.00
2014,11,13,17,14,3.00
2014,11,13,17,15,2.90
2014,11,13,17,16,2.80
2014,11,13,17,17,2.80
2014,11,13,17,18,2.70
2014,11,13,17,19,2.70
2014,11,13,17,20,2.70
2014,11,13,17,21,2.60
2014,11,13,17,22,2.60
2014,11,13,17,23,2.60
2014,11,13,17,24,2.60
2014,11,13,17,25,2.60
2014,11,13,17,26,2.60
2014,11,13,17,27,2.50
2014,11,13,17,28,2.50
2014,11,13,17,29,2.40
2014,11,13,17,30,2.40
2014,11,13,17,31,2.30
2014,11,13,17,32,2.30
2014,11,13,17,33,2.20
2014,11,13,17,34,2.20
2014,11,13,17,35,2.20
2014,11,13,17,36,2.10
2014,11,13,17,37,2.10
2014,11,13,17,38,2.00
2014,11,13,17,39,2.00
2014,11,13,17,40,1.90
2014,11,13,17,41,1.90
2014,11,13,17,42,1.90
2014,11,13,17,43,1.80
2014,11,13,17,44,1.80
2014,11,13,17,45,1.80
2014,11,13,17,46,1.70
2014,11,13,17,47,1.70
2014,11,13,17,48,1.70
2014,11,13,17,49,1.60
2014,11,13,17,50,1.60
2014,11,13,17,51,1.50
2014,11,13,17,52,1.40
2014,11,13,17,53,1.30
2014,11,13,17,54,1.30
2014,11,13,17,55,1.30
2014,11,13,17,56,1.20
2014,11,13,17,57,1.10
2014,11,13,17,58,1.10
2014,11,13,17,59,1.00
2014,11,13,18,00,0.90
2014,11,13,18,01,0.90
2014,11,13,18,02,0.90