Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,07,00,00,13.90
2007,08,07,00,01,13.90
2007,08,07,00,02,13.90
2007,08,07,00,03,13.90
2007,08,07,00,04,13.90
2007,08,07,00,05,13.80
2007,08,07,00,06,13.80
2007,08,07,00,07,13.80
2007,08,07,00,08,13.80
2007,08,07,00,09,13.80
2007,08,07,00,10,13.80
2007,08,07,00,11,13.80
2007,08,07,00,12,13.70
2007,08,07,00,13,13.70
2007,08,07,00,14,13.70
2007,08,07,00,15,13.70
2007,08,07,00,16,13.70
2007,08,07,00,17,13.60
2007,08,07,00,18,13.60
2007,08,07,00,19,13.60
2007,08,07,00,20,13.60
2007,08,07,00,21,13.60
2007,08,07,00,22,13.60
2007,08,07,00,23,13.50
2007,08,07,00,24,13.50
2007,08,07,00,25,13.50
2007,08,07,00,26,13.50
2007,08,07,00,27,13.50
2007,08,07,00,28,13.60
2007,08,07,00,29,13.60
2007,08,07,00,30,13.60
2007,08,07,00,31,13.60
2007,08,07,00,32,13.50
2007,08,07,00,33,13.50
2007,08,07,00,34,13.40
2007,08,07,00,35,13.40
2007,08,07,00,36,13.40
2007,08,07,00,37,13.30
2007,08,07,00,38,13.30
2007,08,07,00,39,13.30
2007,08,07,00,40,13.30
2007,08,07,00,41,13.30
2007,08,07,00,42,13.30
2007,08,07,00,43,13.30
2007,08,07,00,44,13.30
2007,08,07,00,45,13.20
2007,08,07,00,46,13.20
2007,08,07,00,47,13.20
2007,08,07,00,48,13.10
2007,08,07,00,49,13.10
2007,08,07,00,50,13.10
2007,08,07,00,51,13.10
2007,08,07,00,52,13.00
2007,08,07,00,53,12.90
2007,08,07,00,54,12.80
2007,08,07,00,55,12.80
2007,08,07,00,56,12.70
2007,08,07,00,57,12.70
2007,08,07,00,58,12.70
2007,08,07,00,59,12.60
2007,08,07,01,00,12.60
2007,08,07,01,01,12.60
2007,08,07,01,02,12.60
2007,08,07,01,03,12.50
2007,08,07,01,04,12.50
2007,08,07,01,05,12.50
2007,08,07,01,06,12.40
2007,08,07,01,07,12.40
2007,08,07,01,08,12.40
2007,08,07,01,09,12.40
2007,08,07,01,10,12.40
2007,08,07,01,11,12.40
2007,08,07,01,12,12.30
2007,08,07,01,13,12.30
2007,08,07,01,14,12.30
2007,08,07,01,15,12.30
2007,08,07,01,16,12.30
2007,08,07,01,17,12.30
2007,08,07,01,18,12.30
2007,08,07,01,19,12.30
2007,08,07,01,20,12.30
2007,08,07,01,21,12.30
2007,08,07,01,22,12.30
2007,08,07,01,23,12.30
2007,08,07,01,24,12.30
2007,08,07,01,25,12.30
2007,08,07,01,26,12.30
2007,08,07,01,27,12.30
2007,08,07,01,28,12.30
2007,08,07,01,29,12.30
2007,08,07,01,30,12.30
2007,08,07,01,31,12.30
2007,08,07,01,32,12.20
2007,08,07,01,33,12.30
2007,08,07,01,34,12.30
2007,08,07,01,35,12.30
2007,08,07,01,36,12.30
2007,08,07,01,37,12.30
2007,08,07,01,38,12.30
2007,08,07,01,39,12.30
2007,08,07,01,40,12.30
2007,08,07,01,41,12.30
2007,08,07,01,42,12.30
2007,08,07,01,43,12.30
2007,08,07,01,44,12.30
2007,08,07,01,45,12.30
2007,08,07,01,46,12.20
2007,08,07,01,47,12.20
2007,08,07,01,48,12.20
2007,08,07,01,49,12.20
2007,08,07,01,50,12.10
2007,08,07,01,51,12.10
2007,08,07,01,52,12.10
2007,08,07,01,53,12.10
2007,08,07,01,54,12.00
2007,08,07,01,55,12.00
2007,08,07,01,56,12.00
2007,08,07,01,57,11.90
2007,08,07,01,58,11.90
2007,08,07,01,59,11.90
2007,08,07,02,00,11.90
2007,08,07,02,01,11.90
2007,08,07,02,02,11.90
2007,08,07,02,03,11.90
2007,08,07,02,04,11.90
2007,08,07,02,05,11.90
2007,08,07,02,06,11.90
2007,08,07,02,07,11.90
2007,08,07,02,08,11.90
2007,08,07,02,09,11.90
2007,08,07,02,10,11.90
2007,08,07,02,11,11.90
2007,08,07,02,12,11.90
2007,08,07,02,13,11.90
2007,08,07,02,14,12.00
2007,08,07,02,15,12.00
2007,08,07,02,16,12.00
2007,08,07,02,17,12.00
2007,08,07,02,18,12.00
2007,08,07,02,19,12.00
2007,08,07,02,20,12.00
2007,08,07,02,21,12.00
2007,08,07,02,22,12.10
2007,08,07,02,23,12.10
2007,08,07,02,24,12.10
2007,08,07,02,25,12.00
2007,08,07,02,26,12.00
2007,08,07,02,27,12.00
2007,08,07,02,28,11.90
2007,08,07,02,29,11.80
2007,08,07,02,30,11.80
2007,08,07,02,31,11.80
2007,08,07,02,32,11.70
2007,08,07,02,33,11.70
2007,08,07,02,34,11.70
2007,08,07,02,35,11.60
2007,08,07,02,36,11.60
2007,08,07,02,37,11.60
2007,08,07,02,38,11.60
2007,08,07,02,39,11.60
2007,08,07,02,40,11.60
2007,08,07,02,41,11.60
2007,08,07,02,42,11.60
2007,08,07,02,43,11.60
2007,08,07,02,44,11.60
2007,08,07,02,45,11.60
2007,08,07,02,46,11.60
2007,08,07,02,47,11.60
2007,08,07,02,48,11.60
2007,08,07,02,49,11.60
2007,08,07,02,50,11.60
2007,08,07,02,51,11.60
2007,08,07,02,52,11.60
2007,08,07,02,53,11.50
2007,08,07,02,54,11.50
2007,08,07,02,55,11.50
2007,08,07,02,56,11.50
2007,08,07,02,57,11.50
2007,08,07,02,58,11.50
2007,08,07,02,59,11.50
2007,08,07,03,00,11.40
2007,08,07,03,01,11.40
2007,08,07,03,02,11.40
2007,08,07,03,03,11.40
2007,08,07,03,04,11.40
2007,08,07,03,05,11.40
2007,08,07,03,06,11.40
2007,08,07,03,07,11.40
2007,08,07,03,08,11.40
2007,08,07,03,09,11.40
2007,08,07,03,10,11.40
2007,08,07,03,11,11.40
2007,08,07,03,12,11.40
2007,08,07,03,13,11.40
2007,08,07,03,14,11.40
2007,08,07,03,15,11.40
2007,08,07,03,16,11.40
2007,08,07,03,17,11.40
2007,08,07,03,18,11.40
2007,08,07,03,19,11.40
2007,08,07,03,20,11.40
2007,08,07,03,21,11.40
2007,08,07,03,22,11.40
2007,08,07,03,23,11.40
2007,08,07,03,24,11.40
2007,08,07,03,25,11.40
2007,08,07,03,26,11.40
2007,08,07,03,27,11.40
2007,08,07,03,28,11.30
2007,08,07,03,29,11.30
2007,08,07,03,30,11.30
2007,08,07,03,31,11.30
2007,08,07,03,32,11.30
2007,08,07,03,33,11.30
2007,08,07,03,34,11.30
2007,08,07,03,35,11.30
2007,08,07,03,36,11.30
2007,08,07,03,37,11.30
2007,08,07,03,38,11.30
2007,08,07,03,39,11.30
2007,08,07,03,40,11.30
2007,08,07,03,41,11.30
2007,08,07,03,42,11.20
2007,08,07,03,43,11.30
2007,08,07,03,44,11.30
2007,08,07,03,45,11.20
2007,08,07,03,46,11.20
2007,08,07,03,47,11.20
2007,08,07,03,48,11.20
2007,08,07,03,49,11.20
2007,08,07,03,50,11.20
2007,08,07,03,51,11.20
2007,08,07,03,52,11.20
2007,08,07,03,53,11.10
2007,08,07,03,54,11.10
2007,08,07,03,55,11.10
2007,08,07,03,56,11.10
2007,08,07,03,57,11.10
2007,08,07,03,58,11.10
2007,08,07,03,59,11.10
2007,08,07,04,00,11.00
2007,08,07,04,01,11.00
2007,08,07,04,02,11.00
2007,08,07,04,03,11.00
2007,08,07,04,04,11.00
2007,08,07,04,05,11.00
2007,08,07,04,06,11.00
2007,08,07,04,07,11.00
2007,08,07,04,08,11.10
2007,08,07,04,09,11.10
2007,08,07,04,10,11.10
2007,08,07,04,11,11.10
2007,08,07,04,12,11.10
2007,08,07,04,13,11.10
2007,08,07,04,14,11.10
2007,08,07,04,15,11.10
2007,08,07,04,16,11.10
2007,08,07,04,17,11.10
2007,08,07,04,18,11.10
2007,08,07,04,19,11.00
2007,08,07,04,20,11.00
2007,08,07,04,21,11.00
2007,08,07,04,22,11.10
2007,08,07,04,23,11.10
2007,08,07,04,24,11.10
2007,08,07,04,25,11.10
2007,08,07,04,26,11.00
2007,08,07,04,27,11.00
2007,08,07,04,28,10.90
2007,08,07,04,29,10.90
2007,08,07,04,30,10.90
2007,08,07,04,31,10.80
2007,08,07,04,32,10.80
2007,08,07,04,33,10.80
2007,08,07,04,34,10.80
2007,08,07,04,35,10.80
2007,08,07,04,36,10.70
2007,08,07,04,37,10.70
2007,08,07,04,38,10.70
2007,08,07,04,39,10.70
2007,08,07,04,40,10.70
2007,08,07,04,41,10.70
2007,08,07,04,42,10.70
2007,08,07,04,43,10.70
2007,08,07,04,44,10.70
2007,08,07,04,45,10.70
2007,08,07,04,46,10.70
2007,08,07,04,47,10.70
2007,08,07,04,48,10.70
2007,08,07,04,49,10.70
2007,08,07,04,50,10.70
2007,08,07,04,51,10.70
2007,08,07,04,52,10.70
2007,08,07,04,53,10.70
2007,08,07,04,54,10.80
2007,08,07,04,55,10.80
2007,08,07,04,56,10.80
2007,08,07,04,57,10.80
2007,08,07,04,58,10.80
2007,08,07,04,59,10.80
2007,08,07,05,00,10.80
2007,08,07,05,01,10.80
2007,08,07,05,02,10.80
2007,08,07,05,03,10.80
2007,08,07,05,04,10.80
2007,08,07,05,05,10.80
2007,08,07,05,06,10.80
2007,08,07,05,07,10.80
2007,08,07,05,08,10.80
2007,08,07,05,09,10.80
2007,08,07,05,10,10.80
2007,08,07,05,11,10.80
2007,08,07,05,12,10.80
2007,08,07,05,13,10.80
2007,08,07,05,14,10.80
2007,08,07,05,15,10.80
2007,08,07,05,16,10.80
2007,08,07,05,17,10.90
2007,08,07,05,18,11.00
2007,08,07,05,19,11.10
2007,08,07,05,20,11.20
2007,08,07,05,21,11.20
2007,08,07,05,22,11.20
2007,08,07,05,23,11.10
2007,08,07,05,24,11.10
2007,08,07,05,25,11.10
2007,08,07,05,26,11.10
2007,08,07,05,27,11.10
2007,08,07,05,28,11.10
2007,08,07,05,29,11.10
2007,08,07,05,30,11.10
2007,08,07,05,31,11.00
2007,08,07,05,32,11.00
2007,08,07,05,33,10.90
2007,08,07,05,34,10.90
2007,08,07,05,35,10.90
2007,08,07,05,36,10.80
2007,08,07,05,37,10.80
2007,08,07,05,38,10.80
2007,08,07,05,39,10.80
2007,08,07,05,40,10.80
2007,08,07,05,41,10.70
2007,08,07,05,42,10.80
2007,08,07,05,43,10.90
2007,08,07,05,44,11.00
2007,08,07,05,45,11.10
2007,08,07,05,46,11.10
2007,08,07,05,47,11.10
2007,08,07,05,48,11.00
2007,08,07,05,49,10.90
2007,08,07,05,50,10.80
2007,08,07,05,51,10.80
2007,08,07,05,52,10.80
2007,08,07,05,53,10.70
2007,08,07,05,54,10.70
2007,08,07,05,55,10.70
2007,08,07,05,56,10.60
2007,08,07,05,57,10.60
2007,08,07,05,58,10.60
2007,08,07,05,59,10.60
2007,08,07,06,00,10.60
2007,08,07,06,01,10.50
2007,08,07,06,02,10.50
2007,08,07,06,03,10.50
2007,08,07,06,04,10.50
2007,08,07,06,05,10.50
2007,08,07,06,06,10.50
2007,08,07,06,07,10.60
2007,08,07,06,08,10.60
2007,08,07,06,09,10.70
2007,08,07,06,10,10.70
2007,08,07,06,11,10.70
2007,08,07,06,12,10.70
2007,08,07,06,13,10.70
2007,08,07,06,14,10.70
2007,08,07,06,15,10.70
2007,08,07,06,16,10.70
2007,08,07,06,17,10.70
2007,08,07,06,18,10.70
2007,08,07,06,19,10.70
2007,08,07,06,20,10.70
2007,08,07,06,21,10.70
2007,08,07,06,22,10.70
2007,08,07,06,23,10.70
2007,08,07,06,24,10.70
2007,08,07,06,25,10.80
2007,08,07,06,26,10.90
2007,08,07,06,27,10.90
2007,08,07,06,28,10.90
2007,08,07,06,29,11.00
2007,08,07,06,30,11.00
2007,08,07,06,31,11.10
2007,08,07,06,32,11.10
2007,08,07,06,33,11.20
2007,08,07,06,34,11.20
2007,08,07,06,35,11.30
2007,08,07,06,36,11.30
2007,08,07,06,37,11.40
2007,08,07,06,38,11.50
2007,08,07,06,39,11.60
2007,08,07,06,40,11.80
2007,08,07,06,41,12.10
2007,08,07,06,42,12.30
2007,08,07,06,43,12.40
2007,08,07,06,44,12.60
2007,08,07,06,45,12.70
2007,08,07,06,46,12.80
2007,08,07,06,47,12.90
2007,08,07,06,48,13.00
2007,08,07,06,49,13.00
2007,08,07,06,50,13.10
2007,08,07,06,51,13.20
2007,08,07,06,52,13.30
2007,08,07,06,53,13.30
2007,08,07,06,54,13.40
2007,08,07,06,55,13.40
2007,08,07,06,56,13.40
2007,08,07,06,57,13.50
2007,08,07,06,58,13.50
2007,08,07,06,59,13.50
2007,08,07,07,00,13.60
2007,08,07,07,01,13.60
2007,08,07,07,02,13.70
2007,08,07,07,03,13.70
2007,08,07,07,04,13.70
2007,08,07,07,05,13.70
2007,08,07,07,06,13.80
2007,08,07,07,07,13.80
2007,08,07,07,08,13.80
2007,08,07,07,09,13.90
2007,08,07,07,10,13.90
2007,08,07,07,11,13.90
2007,08,07,07,12,13.90
2007,08,07,07,13,13.90
2007,08,07,07,14,13.90
2007,08,07,07,15,13.90
2007,08,07,07,16,13.90
2007,08,07,07,17,13.90
2007,08,07,07,18,13.90
2007,08,07,07,19,13.90
2007,08,07,07,20,13.90
2007,08,07,07,21,13.90
2007,08,07,07,22,13.90
2007,08,07,07,23,13.90
2007,08,07,07,24,13.80
2007,08,07,07,25,13.80
2007,08,07,07,26,13.80
2007,08,07,07,27,13.90
2007,08,07,07,28,13.90
2007,08,07,07,29,13.90
2007,08,07,07,30,13.90
2007,08,07,07,31,13.90
2007,08,07,07,32,13.90
2007,08,07,07,33,13.90
2007,08,07,07,34,13.90
2007,08,07,07,35,13.90
2007,08,07,07,36,13.90
2007,08,07,07,37,14.00
2007,08,07,07,38,14.00
2007,08,07,07,39,14.00
2007,08,07,07,40,14.00
2007,08,07,07,41,14.00
2007,08,07,07,42,14.00
2007,08,07,07,43,14.10
2007,08,07,07,44,14.10
2007,08,07,07,45,14.10
2007,08,07,07,46,14.10
2007,08,07,07,47,14.10
2007,08,07,07,48,14.10
2007,08,07,07,49,14.10
2007,08,07,07,50,14.10
2007,08,07,07,51,14.10
2007,08,07,07,52,14.10
2007,08,07,07,53,14.20
2007,08,07,07,54,14.20
2007,08,07,07,55,14.20
2007,08,07,07,56,14.20
2007,08,07,07,57,14.20
2007,08,07,07,58,14.20
2007,08,07,07,59,14.20
2007,08,07,08,00,14.20
2007,08,07,08,01,14.30
2007,08,07,08,02,14.30
2007,08,07,08,03,14.30
2007,08,07,08,04,14.30
2007,08,07,08,05,14.40
2007,08,07,08,06,14.40
2007,08,07,08,07,14.40
2007,08,07,08,08,14.40
2007,08,07,08,09,14.50
2007,08,07,08,10,14.50
2007,08,07,08,11,14.60
2007,08,07,08,12,14.60
2007,08,07,08,13,14.60
2007,08,07,08,14,14.70
2007,08,07,08,15,14.70
2007,08,07,08,16,14.70
2007,08,07,08,17,14.70
2007,08,07,08,18,14.70
2007,08,07,08,19,14.80
2007,08,07,08,20,14.80
2007,08,07,08,21,14.80
2007,08,07,08,22,14.90
2007,08,07,08,23,14.90
2007,08,07,08,24,15.00
2007,08,07,08,25,15.00
2007,08,07,08,26,15.00
2007,08,07,08,27,15.00
2007,08,07,08,28,15.00
2007,08,07,08,29,15.00
2007,08,07,08,30,15.00
2007,08,07,08,31,15.00
2007,08,07,08,32,15.00
2007,08,07,08,33,15.00
2007,08,07,08,34,15.00
2007,08,07,08,35,15.00
2007,08,07,08,36,15.00
2007,08,07,08,37,15.00
2007,08,07,08,38,15.00
2007,08,07,08,39,15.10
2007,08,07,08,40,15.10
2007,08,07,08,41,15.10
2007,08,07,08,42,15.20
2007,08,07,08,43,15.20
2007,08,07,08,44,15.20
2007,08,07,08,45,15.20
2007,08,07,08,46,15.20
2007,08,07,08,47,15.30
2007,08,07,08,48,15.30
2007,08,07,08,49,15.30
2007,08,07,08,50,15.30
2007,08,07,08,51,15.30
2007,08,07,08,52,15.40
2007,08,07,08,53,15.40
2007,08,07,08,54,15.40
2007,08,07,08,55,15.40
2007,08,07,08,56,15.40
2007,08,07,08,57,15.50
2007,08,07,08,58,15.50
2007,08,07,08,59,15.50
2007,08,07,09,00,15.60
2007,08,07,09,01,15.60
2007,08,07,09,02,15.60
2007,08,07,09,03,15.60
2007,08,07,09,04,15.60
2007,08,07,09,05,15.60
2007,08,07,09,06,15.60
2007,08,07,09,07,15.60
2007,08,07,09,08,15.60
2007,08,07,09,09,15.60
2007,08,07,09,10,15.60
2007,08,07,09,11,15.60
2007,08,07,09,12,15.70
2007,08,07,09,13,15.70
2007,08,07,09,14,15.70
2007,08,07,09,15,15.70
2007,08,07,09,16,15.70
2007,08,07,09,17,15.70
2007,08,07,09,18,15.70
2007,08,07,09,19,15.70
2007,08,07,09,20,15.70
2007,08,07,09,21,15.80
2007,08,07,09,22,15.80
2007,08,07,09,23,15.80
2007,08,07,09,24,15.90
2007,08,07,09,25,15.90
2007,08,07,09,26,16.00
2007,08,07,09,27,16.00
2007,08,07,09,28,16.00
2007,08,07,09,29,16.10
2007,08,07,09,30,16.10
2007,08,07,09,31,16.10
2007,08,07,09,32,16.10
2007,08,07,09,33,16.10
2007,08,07,09,34,16.20
2007,08,07,09,35,16.20
2007,08,07,09,36,16.20
2007,08,07,09,37,16.10
2007,08,07,09,38,16.10
2007,08,07,09,39,16.10
2007,08,07,09,40,16.00
2007,08,07,09,41,16.00
2007,08,07,09,42,15.90
2007,08,07,09,43,15.90
2007,08,07,09,44,15.90
2007,08,07,09,45,15.90
2007,08,07,09,46,15.90
2007,08,07,09,47,15.90
2007,08,07,09,48,15.80
2007,08,07,09,49,15.80
2007,08,07,09,50,15.80
2007,08,07,09,51,15.80
2007,08,07,09,52,15.80
2007,08,07,09,53,15.80
2007,08,07,09,54,15.80
2007,08,07,09,55,15.80
2007,08,07,09,56,15.90
2007,08,07,09,57,15.90
2007,08,07,09,58,15.90
2007,08,07,09,59,15.90
2007,08,07,10,00,15.90
2007,08,07,10,01,15.90
2007,08,07,10,02,15.90
2007,08,07,10,03,15.90
2007,08,07,10,04,15.90
2007,08,07,10,05,16.00
2007,08,07,10,06,16.00
2007,08,07,10,07,16.00
2007,08,07,10,08,16.10
2007,08,07,10,09,16.10
2007,08,07,10,10,16.10
2007,08,07,10,11,16.10
2007,08,07,10,12,16.20
2007,08,07,10,13,16.20
2007,08,07,10,14,16.30
2007,08,07,10,15,16.30
2007,08,07,10,16,16.30
2007,08,07,10,17,16.40
2007,08,07,10,18,16.40
2007,08,07,10,19,16.50
2007,08,07,10,20,16.50
2007,08,07,10,21,16.60
2007,08,07,10,22,16.60
2007,08,07,10,23,16.70
2007,08,07,10,24,16.70
2007,08,07,10,25,16.70
2007,08,07,10,26,16.70
2007,08,07,10,27,16.70
2007,08,07,10,28,16.70
2007,08,07,10,29,16.70
2007,08,07,10,30,16.70
2007,08,07,10,31,16.70
2007,08,07,10,32,16.70
2007,08,07,10,33,16.70
2007,08,07,10,34,16.70
2007,08,07,10,35,16.70
2007,08,07,10,36,16.80
2007,08,07,10,37,16.80
2007,08,07,10,38,16.80
2007,08,07,10,39,16.90
2007,08,07,10,40,17.00
2007,08,07,10,41,17.00
2007,08,07,10,42,17.10
2007,08,07,10,43,17.20
2007,08,07,10,44,17.20
2007,08,07,10,45,17.20
2007,08,07,10,46,17.20
2007,08,07,10,47,17.20
2007,08,07,10,48,17.30
2007,08,07,10,49,17.30
2007,08,07,10,50,17.40
2007,08,07,10,51,17.50
2007,08,07,10,52,17.50
2007,08,07,10,53,17.50
2007,08,07,10,54,17.50
2007,08,07,10,55,17.40
2007,08,07,10,56,17.40
2007,08,07,10,57,17.40
2007,08,07,10,58,17.40
2007,08,07,10,59,17.50
2007,08,07,11,00,17.60
2007,08,07,11,01,17.60
2007,08,07,11,02,17.60
2007,08,07,11,03,17.70
2007,08,07,11,04,17.70
2007,08,07,11,05,17.70
2007,08,07,11,06,17.70
2007,08,07,11,07,17.80
2007,08,07,11,08,17.70
2007,08,07,11,09,17.70
2007,08,07,11,10,17.70
2007,08,07,11,11,17.70
2007,08,07,11,12,17.60
2007,08,07,11,13,17.60
2007,08,07,11,14,17.60
2007,08,07,11,15,17.50
2007,08,07,11,16,17.40
2007,08,07,11,17,17.40
2007,08,07,11,18,17.30
2007,08,07,11,19,17.30
2007,08,07,11,20,17.30
2007,08,07,11,21,17.20
2007,08,07,11,22,17.10
2007,08,07,11,23,17.10
2007,08,07,11,24,17.10
2007,08,07,11,25,17.00
2007,08,07,11,26,17.00
2007,08,07,11,27,16.90
2007,08,07,11,28,16.90
2007,08,07,11,29,16.80
2007,08,07,11,30,16.80
2007,08,07,11,31,16.80
2007,08,07,11,32,16.80
2007,08,07,11,33,16.80
2007,08,07,11,34,16.80
2007,08,07,11,35,16.80
2007,08,07,11,36,16.80
2007,08,07,11,37,16.80
2007,08,07,11,38,16.80
2007,08,07,11,39,16.70
2007,08,07,11,40,16.70
2007,08,07,11,41,16.70
2007,08,07,11,42,16.80
2007,08,07,11,43,16.80
2007,08,07,11,44,16.80
2007,08,07,11,45,16.80
2007,08,07,11,46,16.80
2007,08,07,11,47,16.80
2007,08,07,11,48,16.80
2007,08,07,11,49,16.80
2007,08,07,11,50,16.80
2007,08,07,11,51,16.80
2007,08,07,11,52,16.80
2007,08,07,11,53,16.90
2007,08,07,11,54,16.90
2007,08,07,11,55,16.90
2007,08,07,11,56,16.90
2007,08,07,11,57,16.90
2007,08,07,11,58,16.80
2007,08,07,11,59,16.90
2007,08,07,12,00,16.90
2007,08,07,12,01,16.90
2007,08,07,12,02,16.80
2007,08,07,12,03,16.80
2007,08,07,12,04,16.90
2007,08,07,12,05,17.00
2007,08,07,12,06,17.10
2007,08,07,12,07,17.10
2007,08,07,12,08,17.10
2007,08,07,12,09,17.10
2007,08,07,12,10,17.20
2007,08,07,12,11,17.10
2007,08,07,12,12,17.10
2007,08,07,12,13,17.10
2007,08,07,12,14,17.00
2007,08,07,12,15,17.00
2007,08,07,12,16,17.10
2007,08,07,12,17,17.10
2007,08,07,12,18,17.10
2007,08,07,12,19,17.10
2007,08,07,12,20,17.10
2007,08,07,12,21,17.10
2007,08,07,12,22,17.20
2007,08,07,12,23,17.20
2007,08,07,12,24,17.30
2007,08,07,12,25,17.40
2007,08,07,12,26,17.50
2007,08,07,12,27,17.60
2007,08,07,12,28,17.50
2007,08,07,12,29,17.40
2007,08,07,12,30,17.30
2007,08,07,12,31,17.20
2007,08,07,12,32,17.00
2007,08,07,12,33,16.90
2007,08,07,12,34,16.80
2007,08,07,12,35,16.70
2007,08,07,12,36,16.60
2007,08,07,12,37,16.50
2007,08,07,12,38,16.40
2007,08,07,12,39,16.30
2007,08,07,12,40,16.30
2007,08,07,12,41,16.30
2007,08,07,12,42,16.30
2007,08,07,12,43,16.30
2007,08,07,12,44,16.40
2007,08,07,12,45,16.30
2007,08,07,12,46,16.30
2007,08,07,12,47,16.30
2007,08,07,12,48,16.20
2007,08,07,12,49,16.10
2007,08,07,12,50,16.10
2007,08,07,12,51,16.10
2007,08,07,12,52,16.10
2007,08,07,12,53,16.10
2007,08,07,12,54,16.10
2007,08,07,12,55,16.10
2007,08,07,12,56,16.10
2007,08,07,12,57,16.10
2007,08,07,12,58,16.10
2007,08,07,12,59,16.10
2007,08,07,13,00,16.10
2007,08,07,13,01,16.10
2007,08,07,13,02,16.10
2007,08,07,13,03,16.10
2007,08,07,13,04,16.10
2007,08,07,13,05,16.10
2007,08,07,13,06,16.20
2007,08,07,13,07,16.20
2007,08,07,13,08,16.20
2007,08,07,13,09,16.20
2007,08,07,13,10,16.20
2007,08,07,13,11,16.20
2007,08,07,13,12,16.10
2007,08,07,13,13,16.00
2007,08,07,13,14,16.00
2007,08,07,13,15,15.90
2007,08,07,13,16,15.80
2007,08,07,13,17,15.80
2007,08,07,13,18,15.80
2007,08,07,13,19,15.80
2007,08,07,13,20,15.80
2007,08,07,13,21,15.80
2007,08,07,13,22,15.80
2007,08,07,13,23,15.80
2007,08,07,13,24,15.90
2007,08,07,13,25,15.80
2007,08,07,13,26,15.90
2007,08,07,13,27,15.90
2007,08,07,13,28,16.00
2007,08,07,13,29,16.00
2007,08,07,13,30,16.00
2007,08,07,13,31,16.10
2007,08,07,13,32,16.10
2007,08,07,13,33,16.10
2007,08,07,13,34,16.10
2007,08,07,13,35,16.20
2007,08,07,13,36,16.20
2007,08,07,13,37,16.20
2007,08,07,13,38,16.20
2007,08,07,13,39,16.20
2007,08,07,13,40,16.30
2007,08,07,13,41,16.30
2007,08,07,13,42,16.30
2007,08,07,13,43,16.30
2007,08,07,13,44,16.30
2007,08,07,13,45,16.30
2007,08,07,13,46,16.40
2007,08,07,13,47,16.30
2007,08,07,13,48,16.30
2007,08,07,13,49,16.30
2007,08,07,13,50,16.30
2007,08,07,13,51,16.30
2007,08,07,13,52,16.30
2007,08,07,13,53,16.30
2007,08,07,13,54,16.30
2007,08,07,13,55,16.30
2007,08,07,13,56,16.30
2007,08,07,13,57,16.30
2007,08,07,13,58,16.30
2007,08,07,13,59,16.20
2007,08,07,14,00,16.20
2007,08,07,14,01,16.20
2007,08,07,14,02,16.20
2007,08,07,14,03,16.20
2007,08,07,14,04,16.20
2007,08,07,14,05,16.20
2007,08,07,14,06,16.20
2007,08,07,14,07,16.20
2007,08,07,14,08,16.20
2007,08,07,14,09,16.30
2007,08,07,14,10,16.30
2007,08,07,14,11,16.30
2007,08,07,14,12,16.30
2007,08,07,14,13,16.40
2007,08,07,14,14,16.40
2007,08,07,14,15,16.40
2007,08,07,14,16,16.40
2007,08,07,14,17,16.40
2007,08,07,14,18,16.40
2007,08,07,14,19,16.40
2007,08,07,14,20,16.30
2007,08,07,14,21,16.40
2007,08,07,14,22,16.40
2007,08,07,14,23,16.40
2007,08,07,14,24,16.40
2007,08,07,14,25,16.40
2007,08,07,14,26,16.40
2007,08,07,14,27,16.40
2007,08,07,14,28,16.40
2007,08,07,14,29,16.40
2007,08,07,14,30,16.30
2007,08,07,14,31,16.30
2007,08,07,14,32,16.40
2007,08,07,14,33,16.40
2007,08,07,14,34,16.40
2007,08,07,14,35,16.40
2007,08,07,14,36,16.40
2007,08,07,14,37,16.40
2007,08,07,14,38,16.40
2007,08,07,14,39,16.40
2007,08,07,14,40,16.40
2007,08,07,14,41,16.40
2007,08,07,14,42,16.40
2007,08,07,14,43,16.50
2007,08,07,14,44,16.50
2007,08,07,14,45,16.50
2007,08,07,14,46,16.50
2007,08,07,14,47,16.50
2007,08,07,14,48,16.60
2007,08,07,14,49,16.60
2007,08,07,14,50,16.60
2007,08,07,14,51,16.60
2007,08,07,14,52,16.60
2007,08,07,14,53,16.70
2007,08,07,14,54,16.70
2007,08,07,14,55,16.70
2007,08,07,14,56,16.60
2007,08,07,14,57,16.70
2007,08,07,14,58,16.70
2007,08,07,14,59,16.70
2007,08,07,15,00,16.60
2007,08,07,15,01,16.70
2007,08,07,15,02,16.70
2007,08,07,15,03,16.70
2007,08,07,15,04,16.70
2007,08,07,15,05,16.60
2007,08,07,15,06,16.70
2007,08,07,15,07,16.70
2007,08,07,15,08,16.70
2007,08,07,15,09,16.70
2007,08,07,15,10,16.70
2007,08,07,15,11,16.70
2007,08,07,15,12,16.70
2007,08,07,15,13,16.70
2007,08,07,15,14,16.70
2007,08,07,15,15,16.70
2007,08,07,15,16,16.70
2007,08,07,15,17,16.80
2007,08,07,15,18,16.80
2007,08,07,15,19,16.80
2007,08,07,15,20,16.90
2007,08,07,15,21,16.80
2007,08,07,15,22,16.80
2007,08,07,15,23,16.80
2007,08,07,15,24,16.80
2007,08,07,15,25,16.80
2007,08,07,15,26,16.80
2007,08,07,15,27,16.80
2007,08,07,15,28,16.80
2007,08,07,15,29,16.80
2007,08,07,15,30,16.80
2007,08,07,15,31,16.80
2007,08,07,15,32,16.80
2007,08,07,15,33,16.80
2007,08,07,15,34,16.80
2007,08,07,15,35,16.70
2007,08,07,15,36,16.70
2007,08,07,15,37,16.70
2007,08,07,15,38,16.70
2007,08,07,15,39,16.70
2007,08,07,15,40,16.60
2007,08,07,15,41,16.60
2007,08,07,15,42,16.70
2007,08,07,15,43,16.70
2007,08,07,15,44,16.70
2007,08,07,15,45,16.70
2007,08,07,15,46,16.70
2007,08,07,15,47,16.70
2007,08,07,15,48,16.70
2007,08,07,15,49,16.70
2007,08,07,15,50,16.70
2007,08,07,15,51,16.70
2007,08,07,15,52,16.70
2007,08,07,15,53,16.70
2007,08,07,15,54,16.70
2007,08,07,15,55,16.60
2007,08,07,15,56,16.60
2007,08,07,15,57,16.70
2007,08,07,15,58,16.70
2007,08,07,15,59,16.70
2007,08,07,16,00,16.70
2007,08,07,16,01,16.70
2007,08,07,16,02,16.60
2007,08,07,16,03,16.60
2007,08,07,16,04,16.60
2007,08,07,16,05,16.60
2007,08,07,16,06,16.50
2007,08,07,16,07,16.50
2007,08,07,16,08,16.50
2007,08,07,16,09,16.40
2007,08,07,16,10,16.40
2007,08,07,16,11,16.40
2007,08,07,16,12,16.40
2007,08,07,16,13,16.30
2007,08,07,16,14,16.30
2007,08,07,16,15,16.30
2007,08,07,16,16,16.30
2007,08,07,16,17,16.30
2007,08,07,16,18,16.20
2007,08,07,16,19,16.20
2007,08,07,16,20,16.20
2007,08,07,16,21,16.10
2007,08,07,16,22,16.10
2007,08,07,16,23,16.10
2007,08,07,16,24,16.00
2007,08,07,16,25,15.90
2007,08,07,16,26,15.90
2007,08,07,16,27,15.90
2007,08,07,16,28,15.90
2007,08,07,16,29,15.90
2007,08,07,16,30,15.90
2007,08,07,16,31,16.00
2007,08,07,16,32,16.00
2007,08,07,16,33,16.00
2007,08,07,16,34,16.00
2007,08,07,16,35,16.10
2007,08,07,16,36,16.10
2007,08,07,16,37,16.20
2007,08,07,16,38,16.20
2007,08,07,16,39,16.20
2007,08,07,16,40,16.20
2007,08,07,16,41,16.20
2007,08,07,16,42,16.20
2007,08,07,16,43,16.20
2007,08,07,16,44,16.30
2007,08,07,16,45,16.30
2007,08,07,16,46,16.30
2007,08,07,16,47,16.30
2007,08,07,16,48,16.30
2007,08,07,16,49,16.30
2007,08,07,16,50,16.30
2007,08,07,16,51,16.30
2007,08,07,16,52,16.40
2007,08,07,16,53,16.40
2007,08,07,16,54,16.40
2007,08,07,16,55,16.50
2007,08,07,16,56,16.50
2007,08,07,16,57,16.50
2007,08,07,16,58,16.50
2007,08,07,16,59,16.60
2007,08,07,17,00,16.60
2007,08,07,17,01,16.60
2007,08,07,17,02,16.70
2007,08,07,17,03,16.70
2007,08,07,17,04,16.80
2007,08,07,17,05,16.80
2007,08,07,17,06,16.90
2007,08,07,17,07,16.90
2007,08,07,17,08,16.90
2007,08,07,17,09,17.00
2007,08,07,17,10,17.00
2007,08,07,17,11,17.10
2007,08,07,17,12,17.10
2007,08,07,17,13,17.20
2007,08,07,17,14,17.20
2007,08,07,17,15,17.20
2007,08,07,17,16,17.20
2007,08,07,17,17,17.30
2007,08,07,17,18,17.20
2007,08,07,17,19,17.20