Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,19,09,59,19.40
2009,08,19,10,00,19.40
2009,08,19,10,01,19.40
2009,08,19,10,02,19.40
2009,08,19,10,03,19.40
2009,08,19,10,04,19.40
2009,08,19,10,05,19.50
2009,08,19,10,06,19.60
2009,08,19,10,07,19.60
2009,08,19,10,08,19.70
2009,08,19,10,09,19.70
2009,08,19,10,10,19.80
2009,08,19,10,11,19.90
2009,08,19,10,12,19.90
2009,08,19,10,13,19.90
2009,08,19,10,14,20.00
2009,08,19,10,15,20.10
2009,08,19,10,16,20.20
2009,08,19,10,17,20.10
2009,08,19,10,18,20.10
2009,08,19,10,19,20.00
2009,08,19,10,20,19.90
2009,08,19,10,21,19.90
2009,08,19,10,22,19.90
2009,08,19,10,23,19.90
2009,08,19,10,24,19.90
2009,08,19,10,25,19.90
2009,08,19,10,26,20.10
2009,08,19,10,27,20.10
2009,08,19,10,28,20.10
2009,08,19,10,29,20.10
2009,08,19,10,30,20.10
2009,08,19,10,31,20.10
2009,08,19,10,32,20.10
2009,08,19,10,33,20.10
2009,08,19,10,34,20.10
2009,08,19,10,35,20.10
2009,08,19,10,36,20.10
2009,08,19,10,37,20.10
2009,08,19,10,38,20.10
2009,08,19,10,39,20.10
2009,08,19,10,40,20.10
2009,08,19,10,41,20.00
2009,08,19,10,42,19.90
2009,08,19,10,43,19.90
2009,08,19,10,44,19.90
2009,08,19,10,45,19.90
2009,08,19,10,46,19.90
2009,08,19,10,47,19.90
2009,08,19,10,48,19.90
2009,08,19,10,49,19.90
2009,08,19,10,50,19.90
2009,08,19,10,51,20.00
2009,08,19,10,52,20.10
2009,08,19,10,53,20.10
2009,08,19,10,54,20.20
2009,08,19,10,55,20.30
2009,08,19,10,56,20.30
2009,08,19,10,57,20.30
2009,08,19,10,58,20.30
2009,08,19,10,59,20.20
2009,08,19,11,00,20.20
2009,08,19,11,01,20.30
2009,08,19,11,02,20.30
2009,08,19,11,03,20.30
2009,08,19,11,04,20.30
2009,08,19,11,05,20.30
2009,08,19,11,06,20.30
2009,08,19,11,07,20.20
2009,08,19,11,08,20.20
2009,08,19,11,09,20.20
2009,08,19,11,10,20.20
2009,08,19,11,11,20.10
2009,08,19,11,12,20.10
2009,08,19,11,13,20.10
2009,08,19,11,14,20.10
2009,08,19,11,15,20.20
2009,08,19,11,16,20.20
2009,08,19,11,17,20.40
2009,08,19,11,18,20.40
2009,08,19,11,19,20.40
2009,08,19,11,20,20.40
2009,08,19,11,21,20.40
2009,08,19,11,22,20.40
2009,08,19,11,23,20.50
2009,08,19,11,24,20.50
2009,08,19,11,25,20.60
2009,08,19,11,26,20.60
2009,08,19,11,27,20.70
2009,08,19,11,28,20.70
2009,08,19,11,29,20.80
2009,08,19,11,30,20.80
2009,08,19,11,31,20.90
2009,08,19,11,32,20.90
2009,08,19,11,33,21.00
2009,08,19,11,34,21.00
2009,08,19,11,35,21.00
2009,08,19,11,36,21.00
2009,08,19,11,37,21.10
2009,08,19,11,38,21.10
2009,08,19,11,39,21.20
2009,08,19,11,40,21.30
2009,08,19,11,41,21.40
2009,08,19,11,42,21.50
2009,08,19,11,43,21.60
2009,08,19,11,44,21.60
2009,08,19,11,45,21.60
2009,08,19,11,46,21.70
2009,08,19,11,47,21.70
2009,08,19,11,48,21.70
2009,08,19,11,49,21.60
2009,08,19,11,50,21.60
2009,08,19,11,51,21.60
2009,08,19,11,52,21.60
2009,08,19,11,53,21.50
2009,08,19,11,54,21.40
2009,08,19,11,55,21.40
2009,08,19,11,56,21.40
2009,08,19,11,57,21.40
2009,08,19,11,58,21.40
2009,08,19,11,59,21.40
2009,08,19,12,00,21.40
2009,08,19,12,01,21.30
2009,08,19,12,02,21.30
2009,08,19,12,03,21.20
2009,08,19,12,04,21.10
2009,08,19,12,05,21.00
2009,08,19,12,06,21.00
2009,08,19,12,07,20.90
2009,08,19,12,08,21.00
2009,08,19,12,09,21.00
2009,08,19,12,10,20.90
2009,08,19,12,11,21.00
2009,08,19,12,12,21.10
2009,08,19,12,13,21.20
2009,08,19,12,14,21.30
2009,08,19,12,15,21.30
2009,08,19,12,16,21.30
2009,08,19,12,17,21.30
2009,08,19,12,18,21.30
2009,08,19,12,19,21.30
2009,08,19,12,20,21.30
2009,08,19,12,21,21.30
2009,08,19,12,22,21.20
2009,08,19,12,23,21.20
2009,08,19,12,24,21.20
2009,08,19,12,25,21.30
2009,08,19,12,26,21.30
2009,08,19,12,27,21.20
2009,08,19,12,28,21.30
2009,08,19,12,29,21.30
2009,08,19,12,30,21.40
2009,08,19,12,31,21.40
2009,08,19,12,32,21.50
2009,08,19,12,33,21.60
2009,08,19,12,34,21.60
2009,08,19,12,35,21.40
2009,08,19,12,36,21.40
2009,08,19,12,37,21.40
2009,08,19,12,38,21.40
2009,08,19,12,39,21.40
2009,08,19,12,40,21.60
2009,08,19,12,41,21.60
2009,08,19,12,42,21.60
2009,08,19,12,43,21.40
2009,08,19,12,44,21.40
2009,08,19,12,45,21.50
2009,08,19,12,46,21.50
2009,08,19,12,47,21.60
2009,08,19,12,48,21.60
2009,08,19,12,49,21.70
2009,08,19,12,50,21.70
2009,08,19,12,51,21.70
2009,08,19,12,52,21.80
2009,08,19,12,53,21.80
2009,08,19,12,54,21.90
2009,08,19,12,55,22.00
2009,08,19,12,56,22.00
2009,08,19,12,57,22.00
2009,08,19,12,58,22.00
2009,08,19,12,59,22.10
2009,08,19,13,00,22.10
2009,08,19,13,01,22.10
2009,08,19,13,02,22.10
2009,08,19,13,03,22.20
2009,08,19,13,04,22.30
2009,08,19,13,05,22.40
2009,08,19,13,06,22.40
2009,08,19,13,07,22.30
2009,08,19,13,08,22.20
2009,08,19,13,09,22.10
2009,08,19,13,10,22.10
2009,08,19,13,11,22.00
2009,08,19,13,12,22.00
2009,08,19,13,13,22.00
2009,08,19,13,14,22.00
2009,08,19,13,15,22.00
2009,08,19,13,16,22.00
2009,08,19,13,17,22.10
2009,08,19,13,18,22.10
2009,08,19,13,19,22.10
2009,08,19,13,20,22.20
2009,08,19,13,21,22.30
2009,08,19,13,22,22.40
2009,08,19,13,23,22.50
2009,08,19,13,24,22.60
2009,08,19,13,25,22.70
2009,08,19,13,26,22.80
2009,08,19,13,27,22.90
2009,08,19,13,28,22.90
2009,08,19,13,29,22.90
2009,08,19,13,30,22.90
2009,08,19,13,31,22.90
2009,08,19,13,32,22.90
2009,08,19,13,33,22.80
2009,08,19,13,34,22.70
2009,08,19,13,35,22.60
2009,08,19,13,36,22.50
2009,08,19,13,37,22.50
2009,08,19,13,38,22.60
2009,08,19,13,39,22.60
2009,08,19,13,40,22.70
2009,08,19,13,41,22.80
2009,08,19,13,42,22.80
2009,08,19,13,43,22.90
2009,08,19,13,44,22.90
2009,08,19,13,45,22.90
2009,08,19,13,46,22.90
2009,08,19,13,47,22.90
2009,08,19,13,48,22.80
2009,08,19,13,49,22.80
2009,08,19,13,50,22.80
2009,08,19,13,51,22.70
2009,08,19,13,52,22.70
2009,08,19,13,53,22.70
2009,08,19,13,54,22.70
2009,08,19,13,55,22.70
2009,08,19,13,56,22.70
2009,08,19,13,57,22.60
2009,08,19,13,58,22.60
2009,08,19,13,59,22.60
2009,08,19,14,00,22.60
2009,08,19,14,01,22.60
2009,08,19,14,02,22.60
2009,08,19,14,03,22.60
2009,08,19,14,04,22.70
2009,08,19,14,05,22.70
2009,08,19,14,06,22.70
2009,08,19,14,07,22.80
2009,08,19,14,08,22.80
2009,08,19,14,09,22.80
2009,08,19,14,10,22.80
2009,08,19,14,11,22.80
2009,08,19,14,12,22.80
2009,08,19,14,13,22.80
2009,08,19,14,14,22.80
2009,08,19,14,15,22.90
2009,08,19,14,16,22.90
2009,08,19,14,17,22.90
2009,08,19,14,18,22.90
2009,08,19,14,19,22.90
2009,08,19,14,20,22.90
2009,08,19,14,21,22.90
2009,08,19,14,22,22.90
2009,08,19,14,23,22.90
2009,08,19,14,24,22.90
2009,08,19,14,25,22.90
2009,08,19,14,26,22.90
2009,08,19,14,27,22.90
2009,08,19,14,28,22.90
2009,08,19,14,29,22.90
2009,08,19,14,30,22.90
2009,08,19,14,31,23.10
2009,08,19,14,32,23.20
2009,08,19,14,33,23.20
2009,08,19,14,34,23.20
2009,08,19,14,35,23.20
2009,08,19,14,36,23.20
2009,08,19,14,37,23.30
2009,08,19,14,38,23.30
2009,08,19,14,39,23.40
2009,08,19,14,40,23.50
2009,08,19,14,41,23.60
2009,08,19,14,42,23.60
2009,08,19,14,43,23.60
2009,08,19,14,44,23.60
2009,08,19,14,45,23.40
2009,08,19,14,46,23.40
2009,08,19,14,47,23.30
2009,08,19,14,48,23.30
2009,08,19,14,49,23.40
2009,08,19,14,50,23.40
2009,08,19,14,51,23.60
2009,08,19,14,52,23.60
2009,08,19,14,53,23.60
2009,08,19,14,54,23.70
2009,08,19,14,55,23.70
2009,08,19,14,56,23.70
2009,08,19,14,57,23.70
2009,08,19,14,58,23.70
2009,08,19,14,59,23.70
2009,08,19,15,00,23.70
2009,08,19,15,01,23.70
2009,08,19,15,02,23.70
2009,08,19,15,03,23.80
2009,08,19,15,04,23.70
2009,08,19,15,05,23.70
2009,08,19,15,06,23.70
2009,08,19,15,07,23.70
2009,08,19,15,08,23.70
2009,08,19,15,09,23.60
2009,08,19,15,10,23.60
2009,08,19,15,11,23.50
2009,08,19,15,12,23.40
2009,08,19,15,13,23.40
2009,08,19,15,14,23.30
2009,08,19,15,15,23.30
2009,08,19,15,16,23.30
2009,08,19,15,17,23.30
2009,08,19,15,18,23.30
2009,08,19,15,19,23.30
2009,08,19,15,20,23.30
2009,08,19,15,21,23.30
2009,08,19,15,22,23.30
2009,08,19,15,23,23.30
2009,08,19,15,24,23.40
2009,08,19,15,25,23.50
2009,08,19,15,26,23.60
2009,08,19,15,27,23.70
2009,08,19,15,28,23.70
2009,08,19,15,29,23.70
2009,08,19,15,30,23.70
2009,08,19,15,31,23.80
2009,08,19,15,32,23.90
2009,08,19,15,33,24.10
2009,08,19,15,34,24.10
2009,08,19,15,35,24.30
2009,08,19,15,36,24.40
2009,08,19,15,37,24.50
2009,08,19,15,38,24.70
2009,08,19,15,39,24.70
2009,08,19,15,40,24.70
2009,08,19,15,41,24.80
2009,08,19,15,42,24.80
2009,08,19,15,43,24.90
2009,08,19,15,44,24.90
2009,08,19,15,45,24.90
2009,08,19,15,46,24.80
2009,08,19,15,47,24.70
2009,08,19,15,48,24.60
2009,08,19,15,49,24.50
2009,08,19,15,50,24.50
2009,08,19,15,51,24.40
2009,08,19,15,52,24.50
2009,08,19,15,53,24.60
2009,08,19,15,54,24.70
2009,08,19,15,55,24.70
2009,08,19,15,56,24.80
2009,08,19,15,57,24.90
2009,08,19,15,58,24.90
2009,08,19,15,59,24.80
2009,08,19,16,00,24.80
2009,08,19,16,01,24.80
2009,08,19,16,02,24.80
2009,08,19,16,03,24.80
2009,08,19,16,04,24.80
2009,08,19,16,05,24.80
2009,08,19,16,06,24.90
2009,08,19,16,07,24.90
2009,08,19,16,08,25.00
2009,08,19,16,09,25.20
2009,08,19,16,10,25.30
2009,08,19,16,11,25.40
2009,08,19,16,12,25.50
2009,08,19,16,13,25.60
2009,08,19,16,14,25.70
2009,08,19,16,15,25.80
2009,08,19,16,16,25.90
2009,08,19,16,17,26.00
2009,08,19,16,18,26.10
2009,08,19,16,19,26.10
2009,08,19,16,20,26.20
2009,08,19,16,21,26.20
2009,08,19,16,22,26.20
2009,08,19,16,23,26.10
2009,08,19,16,24,26.10
2009,08,19,16,25,26.00
2009,08,19,16,26,26.00
2009,08,19,16,27,26.00
2009,08,19,16,28,26.10
2009,08,19,16,29,26.10
2009,08,19,16,30,26.20
2009,08,19,16,31,26.10
2009,08,19,16,32,26.10
2009,08,19,16,33,26.10
2009,08,19,16,34,26.10
2009,08,19,16,35,26.20
2009,08,19,16,36,26.20
2009,08,19,16,37,26.10
2009,08,19,16,38,26.10
2009,08,19,16,39,26.20
2009,08,19,16,40,26.20
2009,08,19,16,41,26.20
2009,08,19,16,42,26.20
2009,08,19,16,43,26.20
2009,08,19,16,44,26.20
2009,08,19,16,45,26.20
2009,08,19,16,46,26.20
2009,08,19,16,47,26.20
2009,08,19,16,48,26.20
2009,08,19,16,49,26.20
2009,08,19,16,50,26.20
2009,08,19,16,51,26.20
2009,08,19,16,52,26.20
2009,08,19,16,53,26.20
2009,08,19,16,54,26.10
2009,08,19,16,55,26.10
2009,08,19,16,56,26.00
2009,08,19,16,57,26.10
2009,08,19,16,58,26.20
2009,08,19,16,59,26.20
2009,08,19,17,00,26.30
2009,08,19,17,01,26.40
2009,08,19,17,02,26.40
2009,08,19,17,03,26.40
2009,08,19,17,04,26.40
2009,08,19,17,05,26.40
2009,08,19,17,06,26.50
2009,08,19,17,07,26.60
2009,08,19,17,08,26.60
2009,08,19,17,09,26.70
2009,08,19,17,10,26.80
2009,08,19,17,11,26.90
2009,08,19,17,12,26.90
2009,08,19,17,13,26.90
2009,08,19,17,14,26.90
2009,08,19,17,15,26.90
2009,08,19,17,16,26.90
2009,08,19,17,17,26.80
2009,08,19,17,18,26.80
2009,08,19,17,19,26.70
2009,08,19,17,20,26.60
2009,08,19,17,21,26.60
2009,08,19,17,22,26.60
2009,08,19,17,23,26.60
2009,08,19,17,24,26.70
2009,08,19,17,25,26.70
2009,08,19,17,26,26.70
2009,08,19,17,27,26.80
2009,08,19,17,28,26.90
2009,08,19,17,29,27.00
2009,08,19,17,30,27.10
2009,08,19,17,31,27.10
2009,08,19,17,32,27.20
2009,08,19,17,33,27.20
2009,08,19,17,34,27.20
2009,08,19,17,35,27.20
2009,08,19,17,36,27.20
2009,08,19,17,37,27.20
2009,08,19,17,38,27.20
2009,08,19,17,39,27.20
2009,08,19,17,40,27.20
2009,08,19,17,41,27.20
2009,08,19,17,42,27.10
2009,08,19,17,43,27.10
2009,08,19,17,44,27.00
2009,08,19,17,45,26.90
2009,08,19,17,46,26.90
2009,08,19,17,47,26.90
2009,08,19,17,48,26.90
2009,08,19,17,49,27.10
2009,08,19,17,50,27.10
2009,08,19,17,51,27.10
2009,08,19,17,52,27.10
2009,08,19,17,53,27.10
2009,08,19,17,54,27.10
2009,08,19,17,55,27.10
2009,08,19,17,56,27.00
2009,08,19,17,57,26.90
2009,08,19,17,58,26.90
2009,08,19,17,59,26.90
2009,08,19,18,00,26.90
2009,08,19,18,01,26.90
2009,08,19,18,02,26.90
2009,08,19,18,03,26.90
2009,08,19,18,04,26.90
2009,08,19,18,05,27.00
2009,08,19,18,06,27.10
2009,08,19,18,07,27.10
2009,08,19,18,08,27.10
2009,08,19,18,09,27.10
2009,08,19,18,10,27.20
2009,08,19,18,11,27.20
2009,08,19,18,12,27.20
2009,08,19,18,13,27.20
2009,08,19,18,14,27.20
2009,08,19,18,15,27.20
2009,08,19,18,16,27.10
2009,08,19,18,17,27.10
2009,08,19,18,18,27.10
2009,08,19,18,19,27.00
2009,08,19,18,20,26.90
2009,08,19,18,21,26.80
2009,08,19,18,22,26.80
2009,08,19,18,23,26.80
2009,08,19,18,24,26.70
2009,08,19,18,25,26.70
2009,08,19,18,26,26.70
2009,08,19,18,27,26.70
2009,08,19,18,28,26.70
2009,08,19,18,29,26.70
2009,08,19,18,30,26.70
2009,08,19,18,31,26.70
2009,08,19,18,32,26.70
2009,08,19,18,33,26.70
2009,08,19,18,34,26.70
2009,08,19,18,35,26.70
2009,08,19,18,36,26.70
2009,08,19,18,37,26.70
2009,08,19,18,38,26.70
