Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,06,18,00,00,16.10
2014,06,18,00,01,19.30
2014,06,18,00,02,20.90
2014,06,18,00,03,24.20
2014,06,18,00,04,14.50
2014,06,18,00,05,16.10
2014,06,18,00,06,17.70
2014,06,18,00,07,20.90
2014,06,18,00,08,16.10
2014,06,18,00,09,20.90
2014,06,18,00,10,9.60
2014,06,18,00,11,19.30
2014,06,18,00,12,19.30
2014,06,18,00,13,11.30
2014,06,18,00,14,9.60
2014,06,18,00,15,9.60
2014,06,18,00,16,19.30
2014,06,18,00,17,20.90
2014,06,18,00,18,19.30
2014,06,18,00,19,16.10
2014,06,18,00,20,22.50
2014,06,18,00,21,24.20
2014,06,18,00,22,17.70
2014,06,18,00,23,16.10
2014,06,18,00,24,16.10
2014,06,18,00,25,17.70
2014,06,18,00,26,19.30
2014,06,18,00,27,17.70
2014,06,18,00,28,14.50
2014,06,18,00,29,12.90
2014,06,18,00,30,14.50
2014,06,18,00,31,12.90
2014,06,18,00,32,11.30
2014,06,18,00,33,11.30
2014,06,18,00,34,16.10
2014,06,18,00,35,17.70
2014,06,18,00,36,6.40
2014,06,18,00,37,12.90
2014,06,18,00,38,19.30
2014,06,18,00,39,17.70
2014,06,18,00,40,11.30
2014,06,18,00,41,11.30
2014,06,18,00,42,17.70
2014,06,18,00,43,9.60
2014,06,18,00,44,8.10
2014,06,18,00,45,9.60
2014,06,18,00,46,9.60
2014,06,18,00,47,16.10
2014,06,18,00,48,16.10
2014,06,18,00,49,11.30
2014,06,18,00,50,14.50
2014,06,18,00,51,17.70
2014,06,18,00,52,14.50
2014,06,18,00,53,11.30
2014,06,18,00,54,8.10
2014,06,18,00,55,9.60
2014,06,18,00,56,14.50
2014,06,18,00,57,9.60
2014,06,18,00,58,14.50
2014,06,18,00,59,8.10
2014,06,18,01,00,14.50
2014,06,18,01,01,8.10
2014,06,18,01,02,11.30
2014,06,18,01,03,16.10
2014,06,18,01,04,20.90
2014,06,18,01,05,11.30
2014,06,18,01,06,16.10
2014,06,18,01,07,16.10
2014,06,18,01,08,9.60
2014,06,18,01,09,8.10
2014,06,18,01,10,8.10
2014,06,18,01,11,6.40
2014,06,18,01,12,9.60
2014,06,18,01,13,8.10
2014,06,18,01,14,9.60
2014,06,18,01,15,8.10
2014,06,18,01,16,11.30
2014,06,18,01,17,11.30
2014,06,18,01,18,8.10
2014,06,18,01,19,6.40
2014,06,18,01,20,8.10
2014,06,18,01,21,9.60
2014,06,18,01,22,6.40
2014,06,18,01,23,8.10
2014,06,18,01,24,8.10
2014,06,18,01,25,8.10
2014,06,18,01,26,8.10
2014,06,18,01,27,8.10
2014,06,18,01,28,6.40
2014,06,18,01,29,6.40
2014,06,18,01,30,6.40
2014,06,18,01,31,8.10
2014,06,18,01,32,9.60
2014,06,18,01,33,9.60
2014,06,18,01,34,9.60
2014,06,18,01,35,6.40
2014,06,18,01,36,9.60
2014,06,18,01,37,16.10
2014,06,18,01,38,8.10
2014,06,18,01,39,9.60
2014,06,18,01,40,9.60
2014,06,18,01,41,8.10
2014,06,18,01,42,6.40
2014,06,18,01,43,6.40
2014,06,18,01,44,9.60
2014,06,18,01,45,4.80
2014,06,18,01,46,4.80
2014,06,18,01,47,9.60
2014,06,18,01,48,8.10
2014,06,18,01,49,4.80
2014,06,18,01,50,6.40
2014,06,18,01,51,6.40
2014,06,18,01,52,17.70
2014,06,18,01,53,14.50
2014,06,18,01,54,11.30
2014,06,18,01,55,6.40
2014,06,18,01,56,8.10
2014,06,18,01,57,8.10
2014,06,18,01,58,11.30
2014,06,18,01,59,14.50
2014,06,18,02,00,11.30
2014,06,18,02,01,9.60
2014,06,18,02,02,11.30
2014,06,18,02,03,8.10
2014,06,18,02,04,11.30
2014,06,18,02,05,8.10
2014,06,18,02,06,8.10
2014,06,18,02,07,9.60
2014,06,18,02,08,6.40
2014,06,18,02,09,12.90
2014,06,18,02,10,6.40
2014,06,18,02,11,8.10
2014,06,18,02,12,4.80
2014,06,18,02,13,8.10
2014,06,18,02,14,11.30
2014,06,18,02,15,9.60
2014,06,18,02,16,11.30
2014,06,18,02,17,9.60
2014,06,18,02,18,8.10
2014,06,18,02,19,4.80
2014,06,18,02,20,4.80
2014,06,18,02,21,9.60
2014,06,18,02,22,6.40
2014,06,18,02,23,8.10
2014,06,18,02,24,9.60
2014,06,18,02,25,8.10
2014,06,18,02,26,8.10
2014,06,18,02,27,9.60
2014,06,18,02,28,9.60
2014,06,18,02,29,9.60
2014,06,18,02,30,8.10
2014,06,18,02,31,9.60
2014,06,18,02,32,8.10
2014,06,18,02,33,4.80
2014,06,18,02,34,6.40
2014,06,18,02,35,6.40
2014,06,18,02,36,4.80
2014,06,18,02,37,8.10
2014,06,18,02,38,8.10
2014,06,18,02,39,8.10
2014,06,18,02,40,9.60
2014,06,18,02,41,8.10
2014,06,18,02,42,4.80
2014,06,18,02,43,6.40
2014,06,18,02,44,3.20
2014,06,18,02,45,3.20
2014,06,18,02,46,4.80
2014,06,18,02,47,6.40
2014,06,18,02,48,6.40
2014,06,18,02,49,6.40
2014,06,18,02,50,9.60
2014,06,18,02,51,6.40
2014,06,18,02,52,6.40
2014,06,18,02,53,12.90
2014,06,18,02,54,8.10
2014,06,18,02,55,9.60
2014,06,18,02,56,8.10
2014,06,18,02,57,9.60
2014,06,18,02,58,9.60
2014,06,18,02,59,8.10
2014,06,18,03,00,8.10
2014,06,18,03,01,9.60
2014,06,18,03,02,4.80
2014,06,18,03,03,6.40
2014,06,18,03,04,6.40
2014,06,18,03,05,8.10
2014,06,18,03,06,8.10
2014,06,18,03,07,8.10
2014,06,18,03,08,6.40
2014,06,18,03,09,3.20
2014,06,18,03,10,3.20
2014,06,18,03,11,6.40
2014,06,18,03,12,4.80
2014,06,18,03,13,8.10
2014,06,18,03,14,6.40
2014,06,18,03,15,6.40
2014,06,18,03,16,12.90
2014,06,18,03,17,11.30
2014,06,18,03,18,6.40
2014,06,18,03,19,6.40
2014,06,18,03,20,11.30
2014,06,18,03,21,9.60
2014,06,18,03,22,6.40
2014,06,18,03,23,6.40
2014,06,18,03,24,8.10
2014,06,18,03,25,6.40
2014,06,18,03,26,6.40
2014,06,18,03,27,8.10
2014,06,18,03,28,6.40
2014,06,18,03,29,8.10
2014,06,18,03,30,14.50
2014,06,18,03,31,9.60
2014,06,18,03,32,4.80
2014,06,18,03,33,4.80
2014,06,18,03,34,6.40
2014,06,18,03,35,6.40
2014,06,18,03,36,4.80
2014,06,18,03,37,4.80
2014,06,18,03,38,6.40
2014,06,18,03,39,8.10
2014,06,18,03,40,8.10
2014,06,18,03,41,11.30
2014,06,18,03,42,11.30
2014,06,18,03,43,8.10
2014,06,18,03,44,9.60
2014,06,18,03,45,6.40
2014,06,18,03,46,4.80
2014,06,18,03,47,9.60
2014,06,18,03,48,4.80
2014,06,18,03,49,6.40
2014,06,18,03,50,11.30
2014,06,18,03,51,8.10
2014,06,18,03,52,9.60
2014,06,18,03,53,6.40
2014,06,18,03,54,6.40
2014,06,18,03,55,8.10
2014,06,18,03,56,8.10
2014,06,18,03,57,6.40
2014,06,18,03,58,6.40
2014,06,18,03,59,6.40
2014,06,18,04,00,12.90
2014,06,18,04,01,11.30
2014,06,18,04,02,8.10
2014,06,18,04,03,9.60
2014,06,18,04,04,11.30
2014,06,18,04,05,8.10
2014,06,18,04,06,4.80
2014,06,18,04,07,6.40
2014,06,18,04,08,8.10
2014,06,18,04,09,6.40
2014,06,18,04,10,3.20
2014,06,18,04,11,3.20
2014,06,18,04,12,4.80
2014,06,18,04,13,12.90
2014,06,18,04,14,8.10
2014,06,18,04,15,3.20
2014,06,18,04,16,3.20
2014,06,18,04,17,6.40
2014,06,18,04,18,4.80
2014,06,18,04,19,4.80
2014,06,18,04,20,6.40
2014,06,18,04,21,11.30
2014,06,18,04,22,6.40
2014,06,18,04,23,8.10
2014,06,18,04,24,8.10
2014,06,18,04,25,6.40
2014,06,18,04,26,8.10
2014,06,18,04,27,4.80
2014,06,18,04,28,3.20
2014,06,18,04,29,6.40
2014,06,18,04,30,4.80
2014,06,18,04,31,6.40
2014,06,18,04,32,9.60
2014,06,18,04,33,6.40
2014,06,18,04,34,4.80
2014,06,18,04,35,6.40
2014,06,18,04,36,4.80
2014,06,18,04,37,6.40
2014,06,18,04,38,8.10
2014,06,18,04,39,8.10
2014,06,18,04,40,8.10
2014,06,18,04,41,8.10
2014,06,18,04,42,8.10
2014,06,18,04,43,9.60
2014,06,18,04,44,11.30
2014,06,18,04,45,8.10
2014,06,18,04,46,8.10
2014,06,18,04,47,6.40
2014,06,18,04,48,4.80
2014,06,18,04,49,8.10
2014,06,18,04,50,9.60
2014,06,18,04,51,6.40
2014,06,18,04,52,4.80
2014,06,18,04,53,6.40
2014,06,18,04,54,6.40
2014,06,18,04,55,6.40
2014,06,18,04,56,6.40
2014,06,18,04,57,4.80
2014,06,18,04,58,4.80
2014,06,18,04,59,8.10
2014,06,18,05,00,11.30
2014,06,18,05,01,8.10
2014,06,18,05,02,6.40
2014,06,18,05,03,4.80
2014,06,18,05,04,6.40
2014,06,18,05,05,4.80
2014,06,18,05,06,6.40
2014,06,18,05,07,6.40
2014,06,18,05,08,3.20
2014,06,18,05,09,1.60
2014,06,18,05,10,3.20
2014,06,18,05,11,4.80
2014,06,18,05,12,6.40
2014,06,18,05,13,4.80
2014,06,18,05,14,6.40
2014,06,18,05,15,8.10
2014,06,18,05,16,9.60
2014,06,18,05,17,8.10
2014,06,18,05,18,4.80
2014,06,18,05,19,4.80
2014,06,18,05,20,4.80
2014,06,18,05,21,6.40
2014,06,18,05,22,6.40
2014,06,18,05,23,3.20
2014,06,18,05,24,8.10
2014,06,18,05,25,6.40
2014,06,18,05,26,1.60
2014,06,18,05,27,4.80
2014,06,18,05,28,8.10
2014,06,18,05,29,4.80
2014,06,18,05,30,4.80
2014,06,18,05,31,4.80
2014,06,18,05,32,4.80
2014,06,18,05,33,4.80
2014,06,18,05,34,3.20
2014,06,18,05,35,6.40
2014,06,18,05,36,4.80
2014,06,18,05,37,4.80
2014,06,18,05,38,3.20
2014,06,18,05,39,4.80
2014,06,18,05,40,4.80
2014,06,18,05,41,9.60
2014,06,18,05,42,9.60
2014,06,18,05,43,6.40
2014,06,18,05,44,8.10
2014,06,18,05,45,6.40
2014,06,18,05,46,4.80
2014,06,18,05,47,6.40
2014,06,18,05,48,6.40
2014,06,18,05,49,4.80
2014,06,18,05,50,9.60
2014,06,18,05,51,6.40
2014,06,18,05,52,9.60
2014,06,18,05,53,9.60
2014,06,18,05,54,9.60
2014,06,18,05,55,6.40
2014,06,18,05,56,4.80
2014,06,18,05,57,6.40
2014,06,18,05,58,4.80
2014,06,18,05,59,6.40
2014,06,18,06,00,4.80
2014,06,18,06,01,4.80
2014,06,18,06,02,4.80
2014,06,18,06,03,4.80
2014,06,18,06,04,3.20
2014,06,18,06,05,6.40
2014,06,18,06,06,6.40
2014,06,18,06,07,6.40
2014,06,18,06,08,8.10
2014,06,18,06,09,6.40
2014,06,18,06,10,8.10
2014,06,18,06,11,8.10
2014,06,18,06,12,6.40
2014,06,18,06,13,4.80
2014,06,18,06,14,6.40
2014,06,18,06,15,4.80
2014,06,18,06,16,6.40
2014,06,18,06,17,11.30
2014,06,18,06,18,8.10
2014,06,18,06,19,1.60
2014,06,18,06,20,4.80
2014,06,18,06,21,4.80
2014,06,18,06,22,4.80
2014,06,18,06,23,4.80
2014,06,18,06,24,8.10
2014,06,18,06,25,6.40
2014,06,18,06,26,4.80
2014,06,18,06,27,4.80
2014,06,18,06,28,6.40
2014,06,18,06,29,4.80
2014,06,18,06,30,4.80
2014,06,18,06,31,6.40
2014,06,18,06,32,8.10
2014,06,18,06,33,8.10
2014,06,18,06,34,4.80
2014,06,18,06,35,4.80
2014,06,18,06,36,3.20
2014,06,18,06,37,6.40
2014,06,18,06,38,8.10
2014,06,18,06,39,8.10
2014,06,18,06,40,6.40
2014,06,18,06,41,9.60
2014,06,18,06,42,8.10
2014,06,18,06,43,6.40
2014,06,18,06,44,8.10
2014,06,18,06,45,8.10
2014,06,18,06,46,8.10
2014,06,18,06,47,6.40
2014,06,18,06,48,9.60
2014,06,18,06,49,9.60
2014,06,18,06,50,4.80
2014,06,18,06,51,3.20
2014,06,18,06,52,4.80
2014,06,18,06,53,6.40
2014,06,18,06,54,9.60
2014,06,18,06,55,6.40
2014,06,18,06,56,4.80
2014,06,18,06,57,6.40
2014,06,18,06,58,8.10
2014,06,18,06,59,4.80
2014,06,18,07,00,8.10
2014,06,18,07,01,8.10
2014,06,18,07,02,6.40
2014,06,18,07,03,4.80
2014,06,18,07,04,4.80
2014,06,18,07,05,4.80
2014,06,18,07,06,8.10
2014,06,18,07,07,6.40
2014,06,18,07,08,6.40
2014,06,18,07,09,6.40
2014,06,18,07,10,6.40
2014,06,18,07,11,8.10
2014,06,18,07,12,9.60
2014,06,18,07,13,6.40
2014,06,18,07,14,8.10
2014,06,18,07,15,9.60
2014,06,18,07,16,8.10
2014,06,18,07,17,4.80
2014,06,18,07,18,6.40
2014,06,18,07,19,4.80
2014,06,18,07,20,6.40
2014,06,18,07,21,8.10
2014,06,18,07,22,6.40
2014,06,18,07,23,9.60
2014,06,18,07,24,6.40
2014,06,18,07,25,4.80
2014,06,18,07,26,9.60
2014,06,18,07,27,9.60
2014,06,18,07,28,8.10
2014,06,18,07,29,4.80
2014,06,18,07,30,8.10
2014,06,18,07,31,6.40
2014,06,18,07,32,4.80
2014,06,18,07,33,11.30
2014,06,18,07,34,8.10
2014,06,18,07,35,11.30
2014,06,18,07,36,11.30
2014,06,18,07,37,11.30
2014,06,18,07,38,11.30
2014,06,18,07,39,9.60
2014,06,18,07,40,14.50
2014,06,18,07,41,12.90
2014,06,18,07,42,11.30
2014,06,18,07,43,12.90
2014,06,18,07,44,8.10
2014,06,18,07,45,9.60
2014,06,18,07,46,9.60
2014,06,18,07,47,6.40
2014,06,18,07,48,8.10
2014,06,18,07,49,9.60
2014,06,18,07,50,9.60
2014,06,18,07,51,8.10
2014,06,18,07,52,6.40
2014,06,18,07,53,9.60
2014,06,18,07,54,8.10
2014,06,18,07,55,9.60
2014,06,18,07,56,16.10
2014,06,18,07,57,11.30
2014,06,18,07,58,9.60
2014,06,18,07,59,8.10
2014,06,18,08,00,11.30
2014,06,18,08,01,6.40
2014,06,18,08,02,8.10
2014,06,18,08,03,8.10
2014,06,18,08,04,8.10
2014,06,18,08,05,3.20
2014,06,18,08,06,6.40
2014,06,18,08,07,4.80
2014,06,18,08,08,6.40
2014,06,18,08,09,6.40
2014,06,18,08,10,14.50
2014,06,18,08,11,9.60
2014,06,18,08,12,12.90
2014,06,18,08,13,6.40
2014,06,18,08,14,6.40
2014,06,18,08,15,6.40
2014,06,18,08,16,4.80
2014,06,18,08,17,3.20
2014,06,18,08,18,3.20
2014,06,18,08,19,6.40
2014,06,18,08,20,6.40
2014,06,18,08,21,4.80
2014,06,18,08,22,4.80
2014,06,18,08,23,6.40
2014,06,18,08,24,6.40
2014,06,18,08,25,6.40
2014,06,18,08,26,4.80
2014,06,18,08,27,1.60
2014,06,18,08,28,6.40
2014,06,18,08,29,6.40
2014,06,18,08,30,9.60
2014,06,18,08,31,9.60
2014,06,18,08,32,9.60
2014,06,18,08,33,8.10
2014,06,18,08,34,9.60
2014,06,18,08,35,8.10
2014,06,18,08,36,8.10
2014,06,18,08,37,4.80
2014,06,18,08,38,9.60
2014,06,18,08,39,8.10
2014,06,18,08,40,4.80
2014,06,18,08,41,3.20
2014,06,18,08,43,3.20
2014,06,18,08,44,8.10
2014,06,18,08,45,9.60
2014,06,18,08,46,6.40
2014,06,18,08,47,4.80
2014,06,18,08,48,3.20
2014,06,18,08,49,1.60
2014,06,18,08,50,1.60
2014,06,18,08,51,8.10
2014,06,18,08,52,3.20
2014,06,18,08,53,4.80
2014,06,18,08,54,3.20
2014,06,18,08,55,1.60
2014,06,18,08,58,3.20
2014,06,18,08,59,4.80
2014,06,18,09,00,3.20
2014,06,18,09,01,6.40
2014,06,18,09,02,6.40
2014,06,18,09,03,6.40
2014,06,18,09,04,4.80
2014,06,18,09,05,4.80
2014,06,18,09,06,3.20
2014,06,18,09,07,4.80
2014,06,18,09,08,8.10
2014,06,18,09,09,8.10
2014,06,18,09,10,4.80
2014,06,18,09,11,3.20
2014,06,18,09,14,1.60
2014,06,18,09,17,4.80
2014,06,18,09,18,6.40
2014,06,18,09,19,8.10
2014,06,18,09,20,6.40
2014,06,18,09,21,8.10
2014,06,18,09,22,6.40
2014,06,18,09,23,6.40
2014,06,18,09,24,8.10
2014,06,18,09,25,4.80
2014,06,18,09,26,3.20
2014,06,18,09,31,1.60
2014,06,18,09,32,1.60
2014,06,18,09,33,8.10
2014,06,18,09,34,6.40
2014,06,18,09,35,9.60
2014,06,18,09,36,4.80
2014,06,18,09,37,6.40
2014,06,18,09,38,4.80
2014,06,18,09,39,6.40
2014,06,18,09,40,8.10
2014,06,18,09,41,8.10
2014,06,18,09,42,14.50
2014,06,18,09,43,9.60
2014,06,18,09,44,14.50
2014,06,18,09,45,11.30
2014,06,18,09,46,14.50
2014,06,18,09,47,16.10
2014,06,18,09,48,11.30
2014,06,18,09,49,19.30
2014,06,18,09,50,12.90
2014,06,18,09,51,11.30
2014,06,18,09,52,9.60
2014,06,18,09,53,8.10
2014,06,18,09,54,6.40
2014,06,18,09,55,6.40
2014,06,18,09,56,9.60
2014,06,18,09,57,9.60
2014,06,18,09,58,11.30
2014,06,18,09,59,11.30
2014,06,18,10,00,11.30
2014,06,18,10,01,11.30
2014,06,18,10,02,14.50
2014,06,18,10,03,14.50
2014,06,18,10,04,12.90
2014,06,18,10,05,16.10
2014,06,18,10,06,16.10
2014,06,18,10,07,14.50
2014,06,18,10,08,16.10
2014,06,18,10,09,17.70
2014,06,18,10,10,9.60
2014,06,18,10,11,9.60
2014,06,18,10,12,19.30
2014,06,18,10,13,14.50
2014,06,18,10,14,11.30
2014,06,18,10,15,17.70
2014,06,18,10,16,17.70
2014,06,18,10,17,12.90
2014,06,18,10,18,17.70
2014,06,18,10,19,17.70
2014,06,18,10,20,14.50
2014,06,18,10,21,16.10
2014,06,18,10,22,11.30
2014,06,18,10,23,17.70
2014,06,18,10,24,20.90
2014,06,18,10,25,16.10
2014,06,18,10,26,11.30
2014,06,18,10,27,9.60
2014,06,18,10,28,14.50
2014,06,18,10,29,16.10
2014,06,18,10,30,12.90
2014,06,18,10,31,8.10
2014,06,18,10,32,9.60
2014,06,18,10,33,16.10
2014,06,18,10,34,19.30
2014,06,18,10,35,17.70
2014,06,18,10,36,19.30
2014,06,18,10,37,12.90
2014,06,18,10,38,11.30
2014,06,18,10,39,19.30
2014,06,18,10,40,19.30
2014,06,18,10,41,9.60
2014,06,18,10,42,14.50
2014,06,18,10,43,20.90
2014,06,18,10,44,12.90
2014,06,18,10,45,16.10
2014,06,18,10,46,16.10
2014,06,18,10,47,14.50
2014,06,18,10,48,14.50
2014,06,18,10,49,20.90
2014,06,18,10,50,19.30
2014,06,18,10,51,12.90
2014,06,18,10,52,8.10
2014,06,18,10,53,11.30
2014,06,18,10,54,22.50
2014,06,18,10,55,12.90
2014,06,18,10,56,16.10
2014,06,18,10,57,12.90
2014,06,18,10,58,14.50
2014,06,18,10,59,16.10
2014,06,18,11,00,9.60
2014,06,18,11,01,17.70
2014,06,18,11,02,12.90
2014,06,18,11,03,11.30
2014,06,18,11,04,16.10
2014,06,18,11,05,17.70
2014,06,18,11,06,16.10
2014,06,18,11,07,17.70
2014,06,18,11,08,14.50
2014,06,18,11,09,9.60
2014,06,18,11,10,8.10
2014,06,18,11,11,16.10
2014,06,18,11,12,24.20
2014,06,18,11,13,17.70
2014,06,18,11,14,16.10
2014,06,18,11,15,17.70
2014,06,18,11,16,20.90
2014,06,18,11,17,16.10
2014,06,18,11,18,17.70
2014,06,18,11,19,11.30
2014,06,18,11,20,20.90
2014,06,18,11,21,17.70
2014,06,18,11,22,11.30
2014,06,18,11,23,22.50
2014,06,18,11,24,19.30
2014,06,18,11,25,11.30
2014,06,18,11,26,16.10
2014,06,18,11,27,16.10
2014,06,18,11,28,19.30
2014,06,18,11,29,17.70
2014,06,18,11,30,14.50
2014,06,18,11,31,16.10
2014,06,18,11,32,22.50
2014,06,18,11,33,16.10
2014,06,18,11,34,16.10
2014,06,18,11,35,16.10
2014,06,18,11,36,17.70
2014,06,18,11,37,19.30
2014,06,18,11,38,14.50
2014,06,18,11,39,16.10
2014,06,18,11,40,20.90
2014,06,18,11,41,19.30
2014,06,18,11,42,17.70
2014,06,18,11,43,19.30
2014,06,18,11,44,9.60
2014,06,18,11,45,25.70
2014,06,18,11,46,17.70
2014,06,18,11,47,16.10
2014,06,18,11,48,19.30
2014,06,18,11,49,17.70
2014,06,18,11,50,14.50
2014,06,18,11,51,20.90
2014,06,18,11,52,14.50
2014,06,18,11,53,20.90
2014,06,18,11,54,22.50
2014,06,18,11,55,27.40
2014,06,18,11,56,20.90
2014,06,18,11,57,25.70
2014,06,18,11,58,24.20
2014,06,18,11,59,19.30
2014,06,18,12,00,22.50
2014,06,18,12,01,19.30
2014,06,18,12,02,20.90
2014,06,18,12,03,19.30
2014,06,18,12,04,16.10
2014,06,18,12,05,22.50
2014,06,18,12,06,24.20
2014,06,18,12,07,25.70
2014,06,18,12,08,12.90
2014,06,18,12,09,20.90
2014,06,18,12,10,16.10
2014,06,18,12,11,19.30
2014,06,18,12,12,24.20
2014,06,18,12,13,22.50
2014,06,18,12,14,19.30
2014,06,18,12,15,20.90
2014,06,18,12,16,19.30
2014,06,18,12,17,25.70
2014,06,18,12,18,22.50
2014,06,18,12,19,20.90
2014,06,18,12,20,20.90
2014,06,18,12,21,20.90
2014,06,18,12,22,17.70
2014,06,18,12,23,19.30
2014,06,18,12,24,27.40
2014,06,18,12,25,20.90
2014,06,18,12,26,17.70
2014,06,18,12,27,16.10
2014,06,18,12,28,20.90
2014,06,18,12,29,19.30
2014,06,18,12,30,17.70
2014,06,18,12,31,20.90
2014,06,18,12,32,17.70
2014,06,18,12,33,24.20
2014,06,18,12,34,9.60
2014,06,18,12,35,9.60
2014,06,18,12,36,4.80
2014,06,18,12,37,11.30
2014,06,18,12,38,20.90
2014,06,18,12,39,6.40
2014,06,18,12,40,14.50
2014,06,18,12,41,17.70
2014,06,18,12,42,24.20
2014,06,18,12,43,22.50
2014,06,18,12,44,19.30
2014,06,18,12,45,14.50
2014,06,18,12,46,24.20
2014,06,18,12,47,17.70
2014,06,18,12,48,20.90
2014,06,18,12,49,17.70
2014,06,18,12,50,17.70
2014,06,18,12,51,19.30
2014,06,18,12,52,19.30
2014,06,18,12,53,16.10
2014,06,18,12,54,17.70
2014,06,18,12,55,19.30
2014,06,18,12,56,17.70
2014,06,18,12,57,16.10
2014,06,18,12,58,14.50
2014,06,18,12,59,16.10
2014,06,18,13,00,19.30
2014,06,18,13,01,17.70
2014,06,18,13,02,17.70
2014,06,18,13,03,16.10
2014,06,18,13,04,14.50
2014,06,18,13,05,16.10
2014,06,18,13,06,16.10
2014,06,18,13,07,17.70
2014,06,18,13,08,11.30
2014,06,18,13,09,19.30
2014,06,18,13,10,14.50
2014,06,18,13,11,19.30
2014,06,18,13,12,19.30
2014,06,18,13,13,17.70
2014,06,18,13,14,24.20
2014,06,18,13,15,20.90
2014,06,18,13,16,19.30
2014,06,18,13,17,17.70
2014,06,18,13,18,22.50
2014,06,18,13,19,17.70
2014,06,18,13,20,9.60
2014,06,18,13,21,11.30
2014,06,18,13,22,17.70
2014,06,18,13,23,20.90
2014,06,18,13,24,19.30
2014,06,18,13,25,20.90
2014,06,18,13,26,17.70
2014,06,18,13,27,22.50
2014,06,18,13,28,17.70
2014,06,18,13,29,29.00
2014,06,18,13,30,16.10
2014,06,18,13,31,19.30
2014,06,18,13,32,25.70
2014,06,18,13,33,25.70
2014,06,18,13,34,22.50
2014,06,18,13,35,14.50
2014,06,18,13,36,19.30
2014,06,18,13,37,17.70
2014,06,18,13,38,17.70
2014,06,18,13,39,19.30
2014,06,18,13,40,20.90
2014,06,18,13,41,17.70
2014,06,18,13,42,17.70
2014,06,18,13,43,12.90
2014,06,18,13,44,16.10
2014,06,18,13,45,8.10
2014,06,18,13,46,17.70
2014,06,18,13,47,24.20
2014,06,18,13,48,20.90
2014,06,18,13,49,19.30
2014,06,18,13,50,25.70
2014,06,18,13,51,20.90
2014,06,18,13,52,19.30
2014,06,18,13,53,20.90
2014,06,18,13,54,19.30
2014,06,18,13,55,20.90
2014,06,18,13,56,19.30
2014,06,18,13,57,19.30
2014,06,18,13,58,19.30
2014,06,18,13,59,16.10
2014,06,18,14,00,19.30
2014,06,18,14,01,17.70
2014,06,18,14,02,20.90
2014,06,18,14,03,14.50
2014,06,18,14,04,17.70
2014,06,18,14,05,19.30
2014,06,18,14,06,17.70
2014,06,18,14,07,19.30
2014,06,18,14,08,20.90
2014,06,18,14,09,24.20
2014,06,18,14,10,19.30
2014,06,18,14,11,16.10
2014,06,18,14,12,20.90
2014,06,18,14,13,25.70
2014,06,18,14,14,24.20
2014,06,18,14,15,20.90
2014,06,18,14,16,16.10
2014,06,18,14,17,11.30
2014,06,18,14,18,14.50
2014,06,18,14,19,16.10
2014,06,18,14,20,17.70
2014,06,18,14,21,19.30
2014,06,18,14,22,11.30
2014,06,18,14,23,17.70
2014,06,18,14,24,11.30
2014,06,18,14,25,19.30
2014,06,18,14,26,14.50
2014,06,18,14,27,17.70
2014,06,18,14,28,16.10
2014,06,18,14,29,16.10
2014,06,18,14,30,17.70
2014,06,18,14,31,20.90
2014,06,18,14,32,17.70
2014,06,18,14,33,11.30
2014,06,18,14,34,14.50
2014,06,18,14,35,24.20
2014,06,18,14,36,22.50
2014,06,18,14,37,19.30
2014,06,18,14,38,20.90
2014,06,18,14,39,17.70
2014,06,18,14,40,14.50
2014,06,18,14,41,11.30
2014,06,18,14,42,19.30
2014,06,18,14,43,20.90
2014,06,18,14,44,20.90
2014,06,18,14,45,16.10
2014,06,18,14,46,20.90
2014,06,18,14,47,24.20
2014,06,18,14,48,11.30
2014,06,18,14,49,14.50
2014,06,18,14,50,20.90
2014,06,18,14,51,14.50
2014,06,18,14,52,12.90
2014,06,18,14,53,14.50
2014,06,18,14,54,22.50
2014,06,18,14,55,20.90
2014,06,18,14,56,16.10
2014,06,18,14,57,20.90
2014,06,18,14,58,22.50
2014,06,18,14,59,17.70
2014,06,18,15,00,14.50
2014,06,18,15,01,16.10
2014,06,18,15,02,8.10
2014,06,18,15,03,14.50
2014,06,18,15,04,9.60
2014,06,18,15,05,14.50
2014,06,18,15,06,19.30
2014,06,18,15,07,22.50
2014,06,18,15,08,20.90
2014,06,18,15,09,17.70
2014,06,18,15,10,17.70
2014,06,18,15,11,20.90
2014,06,18,15,12,17.70
2014,06,18,15,13,14.50
2014,06,18,15,14,17.70
2014,06,18,15,15,22.50
2014,06,18,15,16,17.70
2014,06,18,15,17,16.10
2014,06,18,15,18,24.20
2014,06,18,15,19,20.90
2014,06,18,15,20,19.30
2014,06,18,15,21,17.70
2014,06,18,15,22,17.70
2014,06,18,15,23,11.30
2014,06,18,15,24,14.50
2014,06,18,15,25,19.30
2014,06,18,15,26,19.30
2014,06,18,15,27,14.50
2014,06,18,15,28,20.90
2014,06,18,15,29,17.70
2014,06,18,15,30,14.50
2014,06,18,15,31,16.10
2014,06,18,15,32,17.70
2014,06,18,15,33,9.60
2014,06,18,15,34,16.10
2014,06,18,15,35,9.60
2014,06,18,15,36,17.70
2014,06,18,15,37,20.90
2014,06,18,15,38,22.50
2014,06,18,15,39,17.70
2014,06,18,15,40,9.60
2014,06,18,15,41,14.50
2014,06,18,15,42,17.70
2014,06,18,15,43,9.60
2014,06,18,15,44,19.30
2014,06,18,15,45,9.60
2014,06,18,15,46,11.30
2014,06,18,15,47,19.30
2014,06,18,15,48,20.90
2014,06,18,15,49,12.90
2014,06,18,15,50,11.30
2014,06,18,15,51,17.70
2014,06,18,15,52,14.50
2014,06,18,15,53,16.10
2014,06,18,15,54,12.90
2014,06,18,15,55,17.70
2014,06,18,15,56,19.30
2014,06,18,15,57,20.90
2014,06,18,15,58,19.30
2014,06,18,15,59,22.50
2014,06,18,16,00,20.90
2014,06,18,16,01,12.90
2014,06,18,16,02,17.70
2014,06,18,16,03,16.10
2014,06,18,16,04,17.70
2014,06,18,16,05,16.10
2014,06,18,16,06,11.30
2014,06,18,16,07,17.70
2014,06,18,16,08,14.50
2014,06,18,16,09,11.30
2014,06,18,16,10,16.10
2014,06,18,16,11,12.90
2014,06,18,16,12,19.30
2014,06,18,16,13,17.70
2014,06,18,16,14,14.50
2014,06,18,16,15,17.70
2014,06,18,16,16,17.70
2014,06,18,16,17,17.70
2014,06,18,16,18,16.10
2014,06,18,16,19,16.10
2014,06,18,16,20,17.70
2014,06,18,16,21,11.30
2014,06,18,16,22,19.30
2014,06,18,16,23,14.50
2014,06,18,16,24,14.50
2014,06,18,16,25,19.30
2014,06,18,16,26,17.70
2014,06,18,16,27,22.50
2014,06,18,16,28,24.20
2014,06,18,16,29,9.60
2014,06,18,16,30,16.10
2014,06,18,16,31,20.90
2014,06,18,16,32,17.70
2014,06,18,16,33,14.50
2014,06,18,16,34,17.70
2014,06,18,16,35,16.10
2014,06,18,16,36,17.70
2014,06,18,16,37,20.90
2014,06,18,16,38,19.30
2014,06,18,16,39,11.30
2014,06,18,16,40,17.70
2014,06,18,16,41,17.70
2014,06,18,16,42,17.70
2014,06,18,16,43,17.70
2014,06,18,16,44,16.10
2014,06,18,16,45,16.10
2014,06,18,16,46,11.30
2014,06,18,16,47,16.10
2014,06,18,16,48,14.50
2014,06,18,16,49,27.40
2014,06,18,16,50,19.30
2014,06,18,16,51,22.50
2014,06,18,16,52,14.50
2014,06,18,16,53,16.10
2014,06,18,16,54,16.10
2014,06,18,16,55,16.10
2014,06,18,16,56,17.70
2014,06,18,16,57,16.10
2014,06,18,16,58,11.30
2014,06,18,16,59,14.50
2014,06,18,17,00,11.30
2014,06,18,17,01,11.30
2014,06,18,17,02,12.90
2014,06,18,17,03,16.10
2014,06,18,17,04,9.60
2014,06,18,17,05,16.10
2014,06,18,17,06,16.10
2014,06,18,17,07,14.50
2014,06,18,17,08,19.30
2014,06,18,17,09,16.10
2014,06,18,17,10,11.30
2014,06,18,17,11,16.10
2014,06,18,17,12,14.50
2014,06,18,17,13,16.10
2014,06,18,17,14,9.60
2014,06,18,17,15,9.60
2014,06,18,17,16,11.30
2014,06,18,17,17,19.30
2014,06,18,17,18,11.30
2014,06,18,17,19,16.10
2014,06,18,17,20,12.90
2014,06,18,17,21,16.10
2014,06,18,17,22,11.30
2014,06,18,17,23,17.70
2014,06,18,17,24,14.50
2014,06,18,17,25,16.10
2014,06,18,17,26,14.50
2014,06,18,17,27,14.50
2014,06,18,17,28,17.70
2014,06,18,17,29,11.30
2014,06,18,17,30,11.30
2014,06,18,17,31,19.30
2014,06,18,17,32,11.30
2014,06,18,17,33,19.30
2014,06,18,17,34,12.90
2014,06,18,17,35,12.90
2014,06,18,17,36,8.10
2014,06,18,17,37,9.60
2014,06,18,17,38,16.10
2014,06,18,17,39,17.70
2014,06,18,17,40,16.10
2014,06,18,17,41,16.10
2014,06,18,17,42,11.30
2014,06,18,17,43,9.60
2014,06,18,17,44,9.60
2014,06,18,17,45,8.10
2014,06,18,17,46,11.30
2014,06,18,17,47,14.50
2014,06,18,17,48,6.40
2014,06,18,17,49,17.70
2014,06,18,17,50,14.50
2014,06,18,17,51,9.60
2014,06,18,17,52,14.50