Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,09,14,20.30
2015,06,30,09,15,20.50
2015,06,30,09,16,20.80
2015,06,30,09,17,21.00
2015,06,30,09,18,21.20
2015,06,30,09,19,21.40
2015,06,30,09,20,21.60
2015,06,30,09,21,21.80
2015,06,30,09,22,21.90
2015,06,30,09,23,22.00
2015,06,30,09,24,22.10
2015,06,30,09,25,22.00
2015,06,30,09,26,22.00
2015,06,30,09,27,21.90
2015,06,30,09,28,21.90
2015,06,30,09,29,22.00
2015,06,30,09,30,22.00
2015,06,30,09,31,22.10
2015,06,30,09,32,22.20
2015,06,30,09,33,22.20
2015,06,30,09,34,22.30
2015,06,30,09,35,22.40
2015,06,30,09,36,22.40
2015,06,30,09,37,22.40
2015,06,30,09,38,22.40
2015,06,30,09,39,22.30
2015,06,30,09,40,22.20
2015,06,30,09,41,22.10
2015,06,30,09,42,22.10
2015,06,30,09,43,22.00
2015,06,30,09,44,22.00
2015,06,30,09,45,22.00
2015,06,30,09,46,22.10
2015,06,30,09,47,22.10
2015,06,30,09,48,22.10
2015,06,30,09,49,22.20
2015,06,30,09,50,22.20
2015,06,30,09,51,22.30
2015,06,30,09,52,22.30
2015,06,30,09,53,22.30
2015,06,30,09,54,22.30
2015,06,30,09,55,22.20
2015,06,30,09,56,22.20
2015,06,30,09,57,22.20
2015,06,30,09,58,22.20
2015,06,30,09,59,22.20
2015,06,30,10,00,22.20
2015,06,30,10,01,22.20
2015,06,30,10,02,22.20
2015,06,30,10,03,22.20
2015,06,30,10,04,22.10
2015,06,30,10,05,22.00
2015,06,30,10,06,21.90
2015,06,30,10,07,21.90
2015,06,30,10,08,21.80
2015,06,30,10,09,21.90
2015,06,30,10,10,21.90
2015,06,30,10,11,21.80
2015,06,30,10,12,21.80
2015,06,30,10,13,21.80
2015,06,30,10,14,21.80
2015,06,30,10,15,21.80
2015,06,30,10,16,21.80
2015,06,30,10,17,21.80
2015,06,30,10,18,21.80
2015,06,30,10,19,21.90
2015,06,30,10,20,21.90
2015,06,30,10,21,21.90
2015,06,30,10,22,22.00
2015,06,30,10,23,22.20
2015,06,30,10,24,22.30
2015,06,30,10,25,22.40
2015,06,30,10,26,22.50
2015,06,30,10,27,22.60
2015,06,30,10,28,22.60
2015,06,30,10,29,22.60
2015,06,30,10,30,22.60
2015,06,30,10,31,22.60
2015,06,30,10,32,22.60
2015,06,30,10,33,22.60
2015,06,30,10,34,22.60
2015,06,30,10,35,22.60
2015,06,30,10,36,22.70
2015,06,30,10,37,22.70
2015,06,30,10,38,22.80
2015,06,30,10,39,22.90
2015,06,30,10,40,23.10
2015,06,30,10,41,23.20
2015,06,30,10,42,23.30
2015,06,30,10,43,23.40
2015,06,30,10,44,23.50
2015,06,30,10,45,23.60
2015,06,30,10,46,23.70
2015,06,30,10,47,23.70
2015,06,30,10,48,23.70
2015,06,30,10,49,23.70
2015,06,30,10,50,23.70
2015,06,30,10,51,23.80
2015,06,30,10,52,23.80
2015,06,30,10,53,23.80
2015,06,30,10,54,23.80
2015,06,30,10,55,23.90
2015,06,30,10,56,23.90
2015,06,30,10,57,24.00
2015,06,30,10,58,24.00
2015,06,30,10,59,23.90
2015,06,30,11,00,23.80
2015,06,30,11,01,23.70
2015,06,30,11,02,23.70
2015,06,30,11,03,23.60
2015,06,30,11,04,23.60
2015,06,30,11,05,23.70
2015,06,30,11,06,23.70
2015,06,30,11,07,23.80
2015,06,30,11,08,23.80
2015,06,30,11,09,23.90
2015,06,30,11,10,24.00
2015,06,30,11,11,24.00
2015,06,30,11,12,24.10
2015,06,30,11,13,24.10
2015,06,30,11,14,24.00
2015,06,30,11,15,24.00
2015,06,30,11,16,24.00
2015,06,30,11,17,24.00
2015,06,30,11,18,24.10
2015,06,30,11,19,24.10
2015,06,30,11,20,24.00
2015,06,30,11,21,24.00
2015,06,30,11,22,23.90
2015,06,30,11,23,23.90
2015,06,30,11,24,23.80
2015,06,30,11,25,23.80
2015,06,30,11,26,23.80
2015,06,30,11,27,23.90
2015,06,30,11,28,23.90
2015,06,30,11,29,24.00
2015,06,30,11,30,24.00
2015,06,30,11,31,24.10
2015,06,30,11,32,24.20
2015,06,30,11,33,24.20
2015,06,30,11,34,24.20
2015,06,30,11,35,24.20
2015,06,30,11,36,24.30
2015,06,30,11,37,24.30
2015,06,30,11,38,24.30
2015,06,30,11,39,24.30
2015,06,30,11,40,24.40
2015,06,30,11,41,24.60
2015,06,30,11,42,24.70
2015,06,30,11,43,24.70
2015,06,30,11,44,24.70
2015,06,30,11,45,24.70
2015,06,30,11,46,24.80
2015,06,30,11,47,24.80
2015,06,30,11,48,24.80
2015,06,30,11,49,24.80
2015,06,30,11,50,24.90
2015,06,30,11,51,25.00
2015,06,30,11,52,25.00
2015,06,30,11,53,25.10
2015,06,30,11,54,25.10
2015,06,30,11,55,25.20
2015,06,30,11,56,25.20
2015,06,30,11,57,25.10
2015,06,30,11,58,25.10
2015,06,30,11,59,25.10
2015,06,30,12,00,25.10
2015,06,30,12,01,25.10
2015,06,30,12,02,25.10
2015,06,30,12,03,25.00
2015,06,30,12,04,25.00
2015,06,30,12,05,24.90
2015,06,30,12,06,24.80
2015,06,30,12,07,24.70
2015,06,30,12,08,24.60
2015,06,30,12,09,24.50
2015,06,30,12,10,24.50
2015,06,30,12,11,24.50
2015,06,30,12,12,24.40
2015,06,30,12,13,24.30
2015,06,30,12,14,24.20
2015,06,30,12,15,24.20
2015,06,30,12,16,24.00
2015,06,30,12,17,23.90
2015,06,30,12,18,23.80
2015,06,30,12,19,23.80
2015,06,30,12,20,23.70
2015,06,30,12,21,23.60
2015,06,30,12,22,23.60
2015,06,30,12,23,23.60
2015,06,30,12,24,23.50
2015,06,30,12,25,23.60
2015,06,30,12,26,23.60
2015,06,30,12,27,23.60
2015,06,30,12,28,23.60
2015,06,30,12,29,23.70
2015,06,30,12,30,23.80
2015,06,30,12,31,23.90
2015,06,30,12,32,23.90
2015,06,30,12,33,23.90
2015,06,30,12,34,23.90
2015,06,30,12,35,23.90
2015,06,30,12,36,23.90
2015,06,30,12,37,23.90
2015,06,30,12,38,23.90
2015,06,30,12,39,23.80
2015,06,30,12,40,23.80
2015,06,30,12,41,23.90
2015,06,30,12,42,23.90
2015,06,30,12,43,23.90
2015,06,30,12,44,23.90
2015,06,30,12,45,23.90
2015,06,30,12,46,24.00
2015,06,30,12,47,24.00
2015,06,30,12,48,24.10
2015,06,30,12,49,24.10
2015,06,30,12,50,24.10
2015,06,30,12,51,24.10
2015,06,30,12,52,24.10
2015,06,30,12,53,24.10
2015,06,30,12,54,24.20
2015,06,30,12,55,24.30
2015,06,30,12,56,24.30
2015,06,30,12,57,24.30
2015,06,30,12,58,24.30
2015,06,30,12,59,24.20
2015,06,30,13,00,24.10
2015,06,30,13,01,24.00
2015,06,30,13,02,23.90
2015,06,30,13,03,23.90
2015,06,30,13,04,23.90
2015,06,30,13,05,23.90
2015,06,30,13,06,23.70
2015,06,30,13,07,23.60
2015,06,30,13,08,23.50
2015,06,30,13,09,23.30
2015,06,30,13,10,23.20
2015,06,30,13,11,23.10
2015,06,30,13,12,23.10
2015,06,30,13,13,23.00
2015,06,30,13,14,23.00
2015,06,30,13,15,23.10
2015,06,30,13,16,23.10
2015,06,30,13,17,23.10
2015,06,30,13,18,23.10
2015,06,30,13,19,23.00
2015,06,30,13,20,22.90
2015,06,30,13,21,22.80
2015,06,30,13,22,22.70
2015,06,30,13,23,22.60
2015,06,30,13,24,22.50
2015,06,30,13,25,22.40
2015,06,30,13,26,22.40
2015,06,30,13,27,22.30
2015,06,30,13,28,22.30
2015,06,30,13,29,22.30
2015,06,30,13,30,22.30
2015,06,30,13,31,22.20
2015,06,30,13,32,22.20
2015,06,30,13,33,22.30
2015,06,30,13,34,22.20
2015,06,30,13,35,22.20
2015,06,30,13,36,22.10
2015,06,30,13,37,22.10
2015,06,30,13,38,22.10
2015,06,30,13,39,22.10
2015,06,30,13,40,22.00
2015,06,30,13,41,22.00
2015,06,30,13,42,21.80
2015,06,30,13,43,21.80
2015,06,30,13,44,21.70
2015,06,30,13,45,21.70
2015,06,30,13,46,21.80
2015,06,30,13,47,21.70
2015,06,30,13,48,21.60
2015,06,30,13,49,21.60
2015,06,30,13,50,21.70
2015,06,30,13,51,21.80
2015,06,30,13,52,21.70
2015,06,30,13,53,21.70
2015,06,30,13,54,21.60
2015,06,30,13,55,21.50
2015,06,30,13,56,21.40
2015,06,30,13,57,21.40
2015,06,30,13,58,21.50
2015,06,30,13,59,21.50
2015,06,30,14,00,21.40
2015,06,30,14,01,21.20
2015,06,30,14,02,21.10
2015,06,30,14,03,20.90
2015,06,30,14,04,20.80
2015,06,30,14,05,20.80
2015,06,30,14,06,20.80
2015,06,30,14,07,20.80
2015,06,30,14,08,20.90
2015,06,30,14,09,20.80
2015,06,30,14,10,20.70
2015,06,30,14,11,20.60
2015,06,30,14,12,20.50
2015,06,30,14,13,20.40
2015,06,30,14,14,20.30
2015,06,30,14,15,20.20
2015,06,30,14,16,20.10
2015,06,30,14,17,20.00
2015,06,30,14,18,19.90
2015,06,30,14,19,19.80
2015,06,30,14,20,19.80
2015,06,30,14,21,19.80
2015,06,30,14,22,19.70
2015,06,30,14,23,19.50
2015,06,30,14,24,19.30
2015,06,30,14,25,19.00
2015,06,30,14,26,18.70
2015,06,30,14,27,18.70
2015,06,30,14,28,18.70
2015,06,30,14,29,18.80
2015,06,30,14,30,18.80
2015,06,30,14,31,18.70
2015,06,30,14,32,18.50
2015,06,30,14,33,18.40
2015,06,30,14,34,18.30
2015,06,30,14,35,18.30
2015,06,30,14,36,18.20
2015,06,30,14,37,18.20
2015,06,30,14,38,18.20
2015,06,30,14,39,18.20
2015,06,30,14,40,18.20
2015,06,30,14,41,18.20
2015,06,30,14,42,18.30
2015,06,30,14,43,18.30
2015,06,30,14,44,18.30
2015,06,30,14,45,18.40
2015,06,30,14,46,18.40
2015,06,30,14,47,18.60
2015,06,30,14,48,18.70
2015,06,30,14,49,18.70
2015,06,30,14,50,18.70
2015,06,30,14,51,18.80
2015,06,30,14,52,18.80
2015,06,30,14,53,18.90
2015,06,30,14,54,18.80
2015,06,30,14,55,18.70
2015,06,30,14,56,18.60
2015,06,30,14,57,18.60
2015,06,30,14,58,18.60
2015,06,30,14,59,18.60
2015,06,30,15,00,18.60
2015,06,30,15,01,18.60
2015,06,30,15,02,18.70
2015,06,30,15,03,18.80
2015,06,30,15,04,18.90
2015,06,30,15,05,19.00
2015,06,30,15,06,19.10
2015,06,30,15,07,19.10
2015,06,30,15,08,19.20
2015,06,30,15,09,19.20
2015,06,30,15,10,19.20
2015,06,30,15,11,19.20
2015,06,30,15,12,19.20
2015,06,30,15,13,19.20
2015,06,30,15,14,19.20
2015,06,30,15,15,19.40
2015,06,30,15,16,19.40
2015,06,30,15,17,19.40
2015,06,30,15,18,19.50
2015,06,30,15,19,19.60
2015,06,30,15,20,19.50
2015,06,30,15,21,19.50
2015,06,30,15,22,19.40
2015,06,30,15,23,19.40
2015,06,30,15,24,19.40
2015,06,30,15,25,19.40
2015,06,30,15,26,19.40
2015,06,30,15,27,19.40
2015,06,30,15,28,19.40
2015,06,30,15,29,19.40
2015,06,30,15,30,19.30
2015,06,30,15,31,19.20
2015,06,30,15,32,19.10
2015,06,30,15,33,19.00
2015,06,30,15,34,18.90
2015,06,30,15,35,19.00
2015,06,30,15,36,19.00
2015,06,30,15,37,19.00
2015,06,30,15,38,19.00
2015,06,30,15,39,19.10
2015,06,30,15,40,19.20
2015,06,30,15,41,19.10
2015,06,30,15,42,19.20
2015,06,30,15,43,19.20
2015,06,30,15,44,19.20
2015,06,30,15,45,19.30
2015,06,30,15,46,19.30
2015,06,30,15,47,19.30
2015,06,30,15,48,19.30
2015,06,30,15,49,19.30
2015,06,30,15,50,19.40
2015,06,30,15,51,19.40
2015,06,30,15,52,19.50
2015,06,30,15,53,19.40
2015,06,30,15,54,19.40
2015,06,30,15,55,19.40
2015,06,30,15,56,19.50
2015,06,30,15,57,19.60
2015,06,30,15,58,19.60
2015,06,30,15,59,19.70
2015,06,30,16,00,19.70
2015,06,30,16,01,19.70
2015,06,30,16,02,19.80
2015,06,30,16,03,19.80
2015,06,30,16,04,19.80
2015,06,30,16,05,19.90
2015,06,30,16,06,20.00
2015,06,30,16,07,20.20
2015,06,30,16,08,20.30
2015,06,30,16,09,20.40
2015,06,30,16,10,20.50
2015,06,30,16,11,20.70
2015,06,30,16,12,20.80
2015,06,30,16,13,20.80
2015,06,30,16,14,20.90
2015,06,30,16,15,20.90
2015,06,30,16,16,20.90
2015,06,30,16,17,20.80
2015,06,30,16,18,20.80
2015,06,30,16,19,20.80
2015,06,30,16,20,20.90
2015,06,30,16,21,21.10
2015,06,30,16,22,21.20
2015,06,30,16,23,21.30
2015,06,30,16,24,21.30
2015,06,30,16,25,21.30
2015,06,30,16,26,21.30
2015,06,30,16,27,21.50
2015,06,30,16,28,21.60
2015,06,30,16,29,21.70
2015,06,30,16,30,21.80
2015,06,30,16,31,21.80
2015,06,30,16,32,21.80
2015,06,30,16,33,21.80
2015,06,30,16,34,21.80
2015,06,30,16,35,21.80
2015,06,30,16,36,21.90
2015,06,30,16,37,22.00
2015,06,30,16,38,22.10
2015,06,30,16,39,22.10
2015,06,30,16,40,22.00
2015,06,30,16,41,22.10
2015,06,30,16,42,22.20
2015,06,30,16,43,22.30
2015,06,30,16,44,22.30
2015,06,30,16,45,22.30
2015,06,30,16,46,22.20
2015,06,30,16,47,22.20
2015,06,30,16,48,22.20
2015,06,30,16,49,22.30
2015,06,30,16,50,22.30
2015,06,30,16,51,22.30
2015,06,30,16,52,22.30
2015,06,30,16,53,22.40
2015,06,30,16,54,22.60
2015,06,30,16,55,22.60
2015,06,30,16,56,22.50
2015,06,30,16,57,22.60
2015,06,30,16,58,22.60
2015,06,30,16,59,22.70
2015,06,30,17,00,22.80
2015,06,30,17,01,22.90
2015,06,30,17,02,23.00
2015,06,30,17,03,23.00
2015,06,30,17,04,23.00
2015,06,30,17,05,23.00
2015,06,30,17,06,23.00
2015,06,30,17,07,23.00
2015,06,30,17,08,23.10
2015,06,30,17,09,23.20
2015,06,30,17,10,23.20
2015,06,30,17,11,23.20
2015,06,30,17,12,23.20
2015,06,30,17,13,23.20
2015,06,30,17,14,23.20
2015,06,30,17,15,23.20
2015,06,30,17,16,23.20
2015,06,30,17,17,23.20
2015,06,30,17,18,23.30
2015,06,30,17,19,23.30
2015,06,30,17,20,23.50
2015,06,30,17,21,23.60
2015,06,30,17,22,23.60
2015,06,30,17,23,23.60
2015,06,30,17,24,23.70
2015,06,30,17,25,23.80
2015,06,30,17,26,24.10
2015,06,30,17,27,24.20
2015,06,30,17,28,24.30
2015,06,30,17,29,24.40
2015,06,30,17,30,24.50
2015,06,30,17,31,24.50
2015,06,30,17,32,24.60
2015,06,30,17,33,24.70
2015,06,30,17,34,24.80
2015,06,30,17,35,24.80
2015,06,30,17,36,24.80
2015,06,30,17,37,24.90
2015,06,30,17,38,25.00
2015,06,30,17,39,25.00
2015,06,30,17,40,25.00
2015,06,30,17,41,25.00
2015,06,30,17,42,25.00
2015,06,30,17,43,24.90
2015,06,30,17,44,24.90
2015,06,30,17,45,24.90
2015,06,30,17,46,24.90
2015,06,30,17,47,25.00
2015,06,30,17,48,25.10
2015,06,30,17,49,25.10
2015,06,30,17,50,25.10
2015,06,30,17,51,25.20
2015,06,30,17,52,25.10
2015,06,30,17,53,25.10
2015,06,30,17,54,25.10
2015,06,30,17,55,25.10
2015,06,30,17,56,25.10
2015,06,30,17,57,25.20
2015,06,30,17,58,25.20
2015,06,30,17,59,25.20
2015,06,30,18,00,25.30
2015,06,30,18,01,25.20
2015,06,30,18,02,25.20
2015,06,30,18,03,25.20
2015,06,30,18,04,25.20
2015,06,30,18,05,25.20
2015,06,30,18,06,25.20
2015,06,30,18,07,25.20
2015,06,30,18,08,25.10
2015,06,30,18,09,25.10
2015,06,30,18,10,25.10
2015,06,30,18,11,25.20
2015,06,30,18,12,25.20
2015,06,30,18,13,25.10
2015,06,30,18,14,25.10
2015,06,30,18,15,25.10
2015,06,30,18,16,25.10
2015,06,30,18,17,25.10
2015,06,30,18,18,25.00
2015,06,30,18,19,25.00
2015,06,30,18,20,24.90
2015,06,30,18,21,25.00
2015,06,30,18,22,25.00
2015,06,30,18,23,25.10
2015,06,30,18,24,25.20
2015,06,30,18,25,25.30
2015,06,30,18,26,25.30
2015,06,30,18,27,25.20
2015,06,30,18,28,25.20
2015,06,30,18,29,25.20
2015,06,30,18,30,25.20
2015,06,30,18,31,25.30
2015,06,30,18,32,25.40
2015,06,30,18,33,25.40
2015,06,30,18,34,25.50
2015,06,30,18,35,25.50
2015,06,30,18,36,25.40
2015,06,30,18,37,25.20
2015,06,30,18,38,25.00
2015,06,30,18,39,24.70
2015,06,30,18,40,24.40
2015,06,30,18,41,24.10
2015,06,30,18,42,23.80
2015,06,30,18,43,23.60
2015,06,30,18,44,23.30
2015,06,30,18,45,23.20
2015,06,30,18,46,23.00
2015,06,30,18,47,22.90
2015,06,30,18,48,22.70
2015,06,30,18,49,22.60
2015,06,30,18,50,22.60
2015,06,30,18,51,22.50
2015,06,30,18,52,22.40
2015,06,30,18,53,22.40
2015,06,30,18,54,22.40
2015,06,30,18,55,22.40
2015,06,30,18,56,22.40
2015,06,30,18,57,22.40
2015,06,30,18,58,22.40
2015,06,30,18,59,22.50
2015,06,30,19,00,22.50
2015,06,30,19,01,22.60
2015,06,30,19,02,22.60
2015,06,30,19,03,22.60
2015,06,30,19,04,22.60
2015,06,30,19,05,22.70
2015,06,30,19,06,22.70
2015,06,30,19,07,22.70
2015,06,30,19,08,22.70
2015,06,30,19,09,22.80
2015,06,30,19,10,22.80
2015,06,30,19,11,22.80
2015,06,30,19,12,22.80
2015,06,30,19,13,22.90
2015,06,30,19,14,22.90
2015,06,30,19,15,23.00
2015,06,30,19,16,23.00
2015,06,30,19,17,23.10
2015,06,30,19,18,23.10
2015,06,30,19,19,23.20
2015,06,30,19,20,23.20
2015,06,30,19,21,23.20
2015,06,30,19,22,23.30
2015,06,30,19,23,23.30
2015,06,30,19,24,23.30
2015,06,30,19,25,23.40
2015,06,30,19,26,23.40
2015,06,30,19,27,23.40
2015,06,30,19,28,23.40
2015,06,30,19,29,23.40
2015,06,30,19,30,23.40
2015,06,30,19,31,23.40
2015,06,30,19,32,23.40
2015,06,30,19,33,23.30
2015,06,30,19,34,23.30
2015,06,30,19,35,23.30
2015,06,30,19,36,23.30
2015,06,30,19,37,23.20
2015,06,30,19,38,23.20
2015,06,30,19,39,23.10
2015,06,30,19,40,23.10
2015,06,30,19,41,23.10
2015,06,30,19,42,23.10
2015,06,30,19,43,23.10
2015,06,30,19,44,23.10
2015,06,30,19,45,23.10
2015,06,30,19,46,23.20
2015,06,30,19,47,23.20
2015,06,30,19,48,23.20
2015,06,30,19,49,23.30
2015,06,30,19,50,23.30
2015,06,30,19,51,23.30
2015,06,30,19,52,23.40
2015,06,30,19,53,23.40
2015,06,30,19,54,23.40
2015,06,30,19,55,23.50
2015,06,30,19,56,23.50
2015,06,30,19,57,23.50
2015,06,30,19,58,23.50
2015,06,30,19,59,23.40
2015,06,30,20,00,23.40
2015,06,30,20,01,23.30
2015,06,30,20,02,23.30
2015,06,30,20,03,23.30
2015,06,30,20,04,23.30
2015,06,30,20,05,23.30
2015,06,30,20,06,23.30
2015,06,30,20,07,23.30
2015,06,30,20,08,23.30
2015,06,30,20,09,23.30
2015,06,30,20,10,23.30
2015,06,30,20,11,23.30
2015,06,30,20,12,23.20
2015,06,30,20,13,23.10
2015,06,30,20,14,23.00
2015,06,30,20,15,23.00
2015,06,30,20,16,22.90
2015,06,30,20,17,22.80
2015,06,30,20,18,22.80
2015,06,30,20,19,22.70
2015,06,30,20,20,22.70
2015,06,30,20,21,22.60
2015,06,30,20,22,22.60
2015,06,30,20,23,22.60
2015,06,30,20,24,22.50
2015,06,30,20,25,22.50
2015,06,30,20,26,22.50
2015,06,30,20,27,22.40
2015,06,30,20,28,22.40
2015,06,30,20,29,22.40
2015,06,30,20,30,22.40
2015,06,30,20,31,22.50
2015,06,30,20,32,22.40
2015,06,30,20,33,22.50
2015,06,30,20,34,22.50
2015,06,30,20,35,22.50
2015,06,30,20,36,22.50
2015,06,30,20,37,22.60
2015,06,30,20,38,22.60
2015,06,30,20,39,22.60
2015,06,30,20,40,22.50
2015,06,30,20,41,22.50
2015,06,30,20,42,22.50
2015,06,30,20,43,22.50
2015,06,30,20,44,22.40
2015,06,30,20,45,22.40
2015,06,30,20,46,22.30
2015,06,30,20,47,22.30
2015,06,30,20,48,22.20
2015,06,30,20,49,22.20
2015,06,30,20,50,22.10
2015,06,30,20,51,22.10
2015,06,30,20,52,22.00
2015,06,30,20,53,22.00
2015,06,30,20,54,21.90
2015,06,30,20,55,21.80
2015,06,30,20,56,21.80
2015,06,30,20,57,21.80
2015,06,30,20,58,21.80
2015,06,30,20,59,21.70
2015,06,30,21,00,21.70
2015,06,30,21,01,21.60
2015,06,30,21,02,21.50
2015,06,30,21,03,21.50
2015,06,30,21,04,21.40
2015,06,30,21,05,21.40
2015,06,30,21,06,21.30
2015,06,30,21,07,21.30
2015,06,30,21,08,21.20
2015,06,30,21,09,21.20
2015,06,30,21,10,21.20
2015,06,30,21,11,21.10
2015,06,30,21,12,21.10
2015,06,30,21,13,21.10
2015,06,30,21,14,21.10
2015,06,30,21,15,21.10
2015,06,30,21,16,21.00
2015,06,30,21,17,21.00
2015,06,30,21,18,20.90
2015,06,30,21,19,20.90
2015,06,30,21,20,20.90
2015,06,30,21,21,20.80
2015,06,30,21,22,20.80
2015,06,30,21,23,20.70
2015,06,30,21,24,20.70
2015,06,30,21,25,20.60
2015,06,30,21,26,20.60
2015,06,30,21,27,20.50
2015,06,30,21,28,20.50
2015,06,30,21,29,20.40
2015,06,30,21,30,20.40
2015,06,30,21,31,20.40
2015,06,30,21,32,20.40
2015,06,30,21,33,20.40
2015,06,30,21,34,20.40
2015,06,30,21,35,20.40
2015,06,30,21,36,20.50
2015,06,30,21,37,20.50
2015,06,30,21,38,20.50
2015,06,30,21,39,20.50
2015,06,30,21,40,20.50
2015,06,30,21,41,20.50
2015,06,30,21,42,20.40
2015,06,30,21,43,20.40
2015,06,30,21,44,20.40
2015,06,30,21,45,20.40
2015,06,30,21,46,20.40
2015,06,30,21,47,20.40
2015,06,30,21,48,20.30
2015,06,30,21,49,20.30
2015,06,30,21,50,20.30
2015,06,30,21,51,20.30
2015,06,30,21,52,20.20
2015,06,30,21,53,20.20
2015,06,30,21,54,20.20
2015,06,30,21,55,20.20
2015,06,30,21,56,20.20
2015,06,30,21,57,20.10
2015,06,30,21,58,20.10
2015,06,30,21,59,20.10
2015,06,30,22,00,20.10
2015,06,30,22,01,20.10
2015,06,30,22,02,20.10
2015,06,30,22,03,20.10
2015,06,30,22,04,20.10
2015,06,30,22,05,20.10
2015,06,30,22,06,20.00
2015,06,30,22,07,20.00
2015,06,30,22,08,20.00
2015,06,30,22,09,20.00
2015,06,30,22,10,20.00
2015,06,30,22,11,20.00
2015,06,30,22,12,20.00
2015,06,30,22,13,20.00
2015,06,30,22,14,19.90
2015,06,30,22,15,19.90
2015,06,30,22,16,19.90
2015,06,30,22,17,19.90
2015,06,30,22,18,19.90
2015,06,30,22,19,19.90
2015,06,30,22,20,19.90
2015,06,30,22,21,19.80
2015,06,30,22,22,19.80
2015,06,30,22,23,19.80
2015,06,30,22,24,19.70
2015,06,30,22,25,19.60
2015,06,30,22,26,19.60
2015,06,30,22,27,19.50
2015,06,30,22,28,19.50
2015,06,30,22,29,19.40
2015,06,30,22,30,19.40
2015,06,30,22,31,19.30
2015,06,30,22,32,19.20
2015,06,30,22,33,19.20
2015,06,30,22,34,19.10
2015,06,30,22,35,19.10
2015,06,30,22,36,19.00
2015,06,30,22,37,19.00
2015,06,30,22,38,18.90
2015,06,30,22,39,18.90
2015,06,30,22,40,18.90
2015,06,30,22,41,18.80
2015,06,30,22,42,18.80
2015,06,30,22,43,18.80
2015,06,30,22,44,18.70
2015,06,30,22,45,18.70
2015,06,30,22,46,18.70
2015,06,30,22,47,18.70
2015,06,30,22,48,18.60
2015,06,30,22,49,18.60
2015,06,30,22,50,18.60
2015,06,30,22,51,18.50
2015,06,30,22,52,18.50
2015,06,30,22,53,18.40
2015,06,30,22,54,18.40
2015,06,30,22,55,18.30
2015,06,30,22,56,18.30
2015,06,30,22,57,18.20
2015,06,30,22,58,18.20
2015,06,30,22,59,18.10
2015,06,30,23,00,18.10
2015,06,30,23,01,18.00
2015,06,30,23,02,18.00
2015,06,30,23,03,17.90
2015,06,30,23,04,17.90
2015,06,30,23,05,17.90
2015,06,30,23,06,17.80
2015,06,30,23,07,17.80
2015,06,30,23,08,17.80
2015,06,30,23,09,17.80
2015,06,30,23,10,17.80
2015,06,30,23,11,17.80
2015,06,30,23,12,17.80
2015,06,30,23,13,17.80
2015,06,30,23,14,17.70
2015,06,30,23,15,17.70
2015,06,30,23,16,17.70
2015,06,30,23,17,17.70
2015,06,30,23,18,17.70
2015,06,30,23,19,17.70
2015,06,30,23,20,17.70
2015,06,30,23,21,17.70
2015,06,30,23,22,17.70
2015,06,30,23,23,17.70
2015,06,30,23,24,17.70
2015,06,30,23,25,17.70
2015,06,30,23,26,17.70
2015,06,30,23,27,17.70
2015,06,30,23,28,17.70
2015,06,30,23,29,17.70
2015,06,30,23,30,17.70
2015,06,30,23,31,17.70
2015,06,30,23,32,17.70
2015,06,30,23,33,17.70
2015,06,30,23,34,17.70
2015,06,30,23,35,17.70
2015,06,30,23,36,17.70
2015,06,30,23,37,17.70
2015,06,30,23,38,17.70
2015,06,30,23,39,17.70
2015,06,30,23,40,17.70
2015,06,30,23,41,17.70
2015,06,30,23,42,17.70
2015,06,30,23,43,17.70
2015,06,30,23,44,17.70
2015,06,30,23,45,17.70
2015,06,30,23,46,17.70
2015,06,30,23,47,17.60
2015,06,30,23,48,17.60
2015,06,30,23,49,17.60
2015,06,30,23,50,17.60
2015,06,30,23,51,17.60
2015,06,30,23,52,17.60
2015,06,30,23,53,17.70
2015,06,30,23,54,17.70
2015,06,30,23,55,17.70
2015,06,30,23,56,17.80
2015,06,30,23,57,17.80
2015,06,30,23,58,17.80
2015,06,30,23,59,17.80
