Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,19,00,00,4.80
2008,10,19,00,01,4.90
2008,10,19,00,02,4.90
2008,10,19,00,03,5.10
2008,10,19,00,04,5.10
2008,10,19,00,05,5.20
2008,10,19,00,06,5.30
2008,10,19,00,07,5.30
2008,10,19,00,08,5.30
2008,10,19,00,09,5.30
2008,10,19,00,10,5.30
2008,10,19,00,11,5.30
2008,10,19,00,12,5.40
2008,10,19,00,13,5.40
2008,10,19,00,14,5.40
2008,10,19,00,15,5.50
2008,10,19,00,16,5.50
2008,10,19,00,17,5.60
2008,10,19,00,18,5.60
2008,10,19,00,19,5.60
2008,10,19,00,20,5.50
2008,10,19,00,21,5.50
2008,10,19,00,22,5.50
2008,10,19,00,23,5.60
2008,10,19,00,24,5.60
2008,10,19,00,25,5.70
2008,10,19,00,26,5.70
2008,10,19,00,27,5.70
2008,10,19,00,28,5.70
2008,10,19,00,29,5.70
2008,10,19,00,30,5.70
2008,10,19,00,31,5.80
2008,10,19,00,32,5.80
2008,10,19,00,33,5.80
2008,10,19,00,34,5.80
2008,10,19,00,35,5.80
2008,10,19,00,36,5.80
2008,10,19,00,37,5.80
2008,10,19,00,38,5.80
2008,10,19,00,39,5.80
2008,10,19,00,40,5.80
2008,10,19,00,41,5.80
2008,10,19,00,42,5.80
2008,10,19,00,43,5.80
2008,10,19,00,44,5.80
2008,10,19,00,45,5.70
2008,10,19,00,46,5.70
2008,10,19,00,47,5.70
2008,10,19,00,48,5.70
2008,10,19,00,49,5.70
2008,10,19,00,50,5.60
2008,10,19,00,51,5.60
2008,10,19,00,52,5.60
2008,10,19,00,53,5.50
2008,10,19,00,54,5.50
2008,10,19,00,55,5.50
2008,10,19,00,56,5.50
2008,10,19,00,57,5.50
2008,10,19,00,58,5.50
2008,10,19,00,59,5.50
2008,10,19,01,00,5.50
2008,10,19,01,01,5.50
2008,10,19,01,02,5.50
2008,10,19,01,03,5.50
2008,10,19,01,04,5.50
2008,10,19,01,05,5.50
2008,10,19,01,06,5.50
2008,10,19,01,07,5.50
2008,10,19,01,08,5.50
2008,10,19,01,09,5.50
2008,10,19,01,10,5.40
2008,10,19,01,11,5.40
2008,10,19,01,12,5.40
2008,10,19,01,13,5.30
2008,10,19,01,14,5.30
2008,10,19,01,15,5.30
2008,10,19,01,16,5.20
2008,10,19,01,17,5.20
2008,10,19,01,18,5.20
2008,10,19,01,19,5.20
2008,10,19,01,20,5.20
2008,10,19,01,21,5.20
2008,10,19,01,22,5.20
2008,10,19,01,23,5.10
2008,10,19,01,24,5.10
2008,10,19,01,25,5.10
2008,10,19,01,26,5.10
2008,10,19,01,27,5.10
2008,10,19,01,28,5.10
2008,10,19,01,29,5.10
2008,10,19,01,30,5.10
2008,10,19,01,31,5.10
2008,10,19,01,32,5.10
2008,10,19,01,33,5.10
2008,10,19,01,34,5.00
2008,10,19,01,35,4.90
2008,10,19,01,36,4.90
2008,10,19,01,37,4.90
2008,10,19,01,38,4.90
2008,10,19,01,39,4.90
2008,10,19,01,40,4.90
2008,10,19,01,41,4.90
2008,10,19,01,42,4.80
2008,10,19,01,43,4.80
2008,10,19,01,44,4.80
2008,10,19,01,45,4.80
2008,10,19,01,46,4.90
2008,10,19,01,47,4.80
2008,10,19,01,48,4.80
2008,10,19,01,49,4.80
2008,10,19,01,50,4.80
2008,10,19,01,51,4.80
2008,10,19,01,52,4.70
2008,10,19,01,53,4.70
2008,10,19,01,54,4.70
2008,10,19,01,55,4.60
2008,10,19,01,56,4.60
2008,10,19,01,57,4.60
2008,10,19,01,58,4.60
2008,10,19,01,59,4.60
2008,10,19,02,00,4.60
2008,10,19,02,01,4.60
2008,10,19,02,02,4.50
2008,10,19,02,03,4.50
2008,10,19,02,04,4.50
2008,10,19,02,05,4.50
2008,10,19,02,06,4.50
2008,10,19,02,07,4.50
2008,10,19,02,08,4.40
2008,10,19,02,09,4.40
2008,10,19,02,10,4.40
2008,10,19,02,11,4.40
2008,10,19,02,12,4.30
2008,10,19,02,13,4.30
2008,10,19,02,14,4.30
2008,10,19,02,15,4.30
2008,10,19,02,16,4.30
2008,10,19,02,17,4.20
2008,10,19,02,18,4.20
2008,10,19,02,19,4.20
2008,10,19,02,20,4.20
2008,10,19,02,21,4.20
2008,10,19,02,22,4.20
2008,10,19,02,23,4.20
2008,10,19,02,24,4.20
2008,10,19,02,25,4.20
2008,10,19,02,26,4.20
2008,10,19,02,27,4.20
2008,10,19,02,28,4.10
2008,10,19,02,29,4.10
2008,10,19,02,30,4.10
2008,10,19,02,31,4.10
2008,10,19,02,32,4.10
2008,10,19,02,33,4.10
2008,10,19,02,34,4.10
2008,10,19,02,35,4.10
2008,10,19,02,36,4.10
2008,10,19,02,37,4.10
2008,10,19,02,38,4.10
2008,10,19,02,39,4.00
2008,10,19,02,40,4.00
2008,10,19,02,41,4.00
2008,10,19,02,42,4.00
2008,10,19,02,43,4.00
2008,10,19,02,44,4.00
2008,10,19,02,45,4.00
2008,10,19,02,46,4.00
2008,10,19,02,47,4.00
2008,10,19,02,48,3.90
2008,10,19,02,49,3.90
2008,10,19,02,50,3.90
2008,10,19,02,51,3.90
2008,10,19,02,52,3.90
2008,10,19,02,53,3.90
2008,10,19,02,54,3.90
2008,10,19,02,55,3.90
2008,10,19,02,56,3.90
2008,10,19,02,57,3.80
2008,10,19,02,58,3.80
2008,10,19,02,59,3.80
2008,10,19,03,00,3.80
2008,10,19,03,01,3.80
2008,10,19,03,02,3.80
2008,10,19,03,03,3.80
2008,10,19,03,04,3.80
2008,10,19,03,05,3.80
2008,10,19,03,06,3.80
2008,10,19,03,07,3.80
2008,10,19,03,08,3.80
2008,10,19,03,09,3.80
2008,10,19,03,10,3.70
2008,10,19,03,11,3.70
2008,10,19,03,12,3.70
2008,10,19,03,13,3.70
2008,10,19,03,14,3.80
2008,10,19,03,15,3.80
2008,10,19,03,16,3.80
2008,10,19,03,17,3.80
2008,10,19,03,18,3.80
2008,10,19,03,19,3.80
2008,10,19,03,20,3.80
2008,10,19,03,21,3.80
2008,10,19,03,22,3.80
2008,10,19,03,23,3.80
2008,10,19,03,24,3.80
2008,10,19,03,25,3.80
2008,10,19,03,26,3.80
2008,10,19,03,27,3.80
2008,10,19,03,28,3.80
2008,10,19,03,29,3.80
2008,10,19,03,30,3.80
2008,10,19,03,31,3.80
2008,10,19,03,32,3.80
2008,10,19,03,33,3.90
2008,10,19,03,34,3.90
2008,10,19,03,35,3.90
2008,10,19,03,36,3.90
2008,10,19,03,37,3.90
2008,10,19,03,38,3.90
2008,10,19,03,39,3.90
2008,10,19,03,40,3.80
2008,10,19,03,41,3.80
2008,10,19,03,42,3.80
2008,10,19,03,43,3.80
2008,10,19,03,44,3.80
2008,10,19,03,45,3.80
2008,10,19,03,46,3.80
2008,10,19,03,47,3.80
2008,10,19,03,48,3.80
2008,10,19,03,49,3.80
2008,10,19,03,50,3.80
2008,10,19,03,51,3.80
2008,10,19,03,52,3.80
2008,10,19,03,53,3.80
2008,10,19,03,54,3.80
2008,10,19,03,55,3.80
2008,10,19,03,56,3.80
2008,10,19,03,57,3.80
2008,10,19,03,58,3.80
2008,10,19,03,59,3.80
2008,10,19,04,00,3.80
2008,10,19,04,01,3.80
2008,10,19,04,02,3.80
2008,10,19,04,03,3.80
2008,10,19,04,04,3.80
2008,10,19,04,05,3.80
2008,10,19,04,06,3.80
2008,10,19,04,07,3.80
2008,10,19,04,08,3.80
2008,10,19,04,09,3.80
2008,10,19,04,10,3.80
2008,10,19,04,11,3.80
2008,10,19,04,12,3.80
2008,10,19,04,13,3.80
2008,10,19,04,14,3.80
2008,10,19,04,15,3.70
2008,10,19,04,16,3.70
2008,10,19,04,17,3.70
2008,10,19,04,18,3.60
2008,10,19,04,19,3.60
2008,10,19,04,20,3.60
2008,10,19,04,21,3.60
2008,10,19,04,22,3.60
2008,10,19,04,23,3.60
2008,10,19,04,24,3.60
2008,10,19,04,25,3.60
2008,10,19,04,26,3.60
2008,10,19,04,27,3.60
2008,10,19,04,28,3.60
2008,10,19,04,29,3.60
2008,10,19,04,30,3.60
2008,10,19,04,31,3.60
2008,10,19,04,32,3.50
2008,10,19,04,33,3.50
2008,10,19,04,34,3.50
2008,10,19,04,35,3.50
2008,10,19,04,36,3.50
2008,10,19,04,37,3.50
2008,10,19,04,38,3.50
2008,10,19,04,39,3.50
2008,10,19,04,40,3.50
2008,10,19,04,41,3.50
2008,10,19,04,42,3.50
2008,10,19,04,43,3.50
2008,10,19,04,44,3.50
2008,10,19,04,45,3.50
2008,10,19,04,46,3.50
2008,10,19,04,47,3.50
2008,10,19,04,48,3.50
2008,10,19,04,49,3.50
2008,10,19,04,50,3.50
2008,10,19,04,51,3.40
2008,10,19,04,52,3.40
2008,10,19,04,53,3.40
2008,10,19,04,54,3.40
2008,10,19,04,55,3.30
2008,10,19,04,56,3.30
2008,10,19,04,57,3.30
2008,10,19,04,58,3.30
2008,10,19,04,59,3.30
2008,10,19,05,00,3.30
2008,10,19,05,01,3.30
2008,10,19,05,02,3.30
2008,10,19,05,03,3.30
2008,10,19,05,04,3.30
2008,10,19,05,05,3.30
2008,10,19,05,06,3.30
2008,10,19,05,07,3.20
2008,10,19,05,08,3.20
2008,10,19,05,09,3.20
2008,10,19,05,10,3.20
2008,10,19,05,11,3.20
2008,10,19,05,12,3.20
2008,10,19,05,13,3.20
2008,10,19,05,14,3.20
2008,10,19,05,15,3.20
2008,10,19,05,16,3.10
2008,10,19,05,17,3.10
2008,10,19,05,18,3.10
2008,10,19,05,19,3.10
2008,10,19,05,20,3.10
2008,10,19,05,21,3.10
2008,10,19,05,22,3.10
2008,10,19,05,23,3.00
2008,10,19,05,24,2.90
2008,10,19,05,25,2.90
2008,10,19,05,26,2.90
2008,10,19,05,27,2.90
2008,10,19,05,28,2.90
2008,10,19,05,29,2.90
2008,10,19,05,30,2.90
2008,10,19,05,31,2.90
2008,10,19,05,32,2.90
2008,10,19,05,33,2.90
2008,10,19,05,34,2.90
2008,10,19,05,35,2.90
2008,10,19,05,36,2.90
2008,10,19,05,37,2.90
2008,10,19,05,38,2.80
2008,10,19,05,39,2.80
2008,10,19,05,40,2.80
2008,10,19,05,41,2.80
2008,10,19,05,42,2.70
2008,10,19,05,43,2.70
2008,10,19,05,44,2.70
2008,10,19,05,45,2.70
2008,10,19,05,46,2.70
2008,10,19,05,47,2.70
2008,10,19,05,48,2.60
2008,10,19,05,49,2.60
2008,10,19,05,50,2.60
2008,10,19,05,51,2.50
2008,10,19,05,52,2.50
2008,10,19,05,53,2.50
2008,10,19,05,54,2.50
2008,10,19,05,55,2.50
2008,10,19,05,56,2.50
2008,10,19,05,57,2.50
2008,10,19,05,58,2.50
2008,10,19,05,59,2.50
2008,10,19,06,00,2.40
2008,10,19,06,01,2.40
2008,10,19,06,02,2.50
2008,10,19,06,03,2.50
2008,10,19,06,04,2.50
2008,10,19,06,05,2.50
2008,10,19,06,06,2.60
2008,10,19,06,07,2.60
2008,10,19,06,08,2.60
2008,10,19,06,09,2.60
2008,10,19,06,10,2.60
2008,10,19,06,11,2.60
2008,10,19,06,12,2.60
2008,10,19,06,13,2.60
2008,10,19,06,14,2.50
2008,10,19,06,15,2.50
2008,10,19,06,16,2.50
2008,10,19,06,17,2.50
2008,10,19,06,18,2.50
2008,10,19,06,19,2.50
2008,10,19,06,20,2.50
2008,10,19,06,21,2.50
2008,10,19,06,22,2.50
2008,10,19,06,23,2.50
2008,10,19,06,24,2.50
2008,10,19,06,25,2.50
2008,10,19,06,26,2.50
2008,10,19,06,27,2.50
2008,10,19,06,28,2.50
2008,10,19,06,29,2.50
2008,10,19,06,30,2.50
2008,10,19,06,31,2.50
2008,10,19,06,32,2.60
2008,10,19,06,33,2.60
2008,10,19,06,34,2.60
2008,10,19,06,35,2.60
2008,10,19,06,36,2.60
2008,10,19,06,37,2.60
2008,10,19,06,38,2.60
2008,10,19,06,39,2.50
2008,10,19,06,40,2.50
2008,10,19,06,41,2.60
2008,10,19,06,42,2.60
2008,10,19,06,43,2.60
2008,10,19,06,44,2.60
2008,10,19,06,45,2.60
2008,10,19,06,46,2.60
2008,10,19,06,47,2.70
2008,10,19,06,48,2.70
2008,10,19,06,49,2.70
2008,10,19,06,50,2.70
2008,10,19,06,51,2.70
2008,10,19,06,52,2.70
2008,10,19,06,53,2.70
2008,10,19,06,54,2.70
2008,10,19,06,55,2.70
2008,10,19,06,56,2.70
2008,10,19,06,57,2.70
2008,10,19,06,58,2.70
2008,10,19,06,59,2.80
2008,10,19,07,00,2.80
2008,10,19,07,01,2.80
2008,10,19,07,02,2.90
2008,10,19,07,03,2.90
2008,10,19,07,04,2.90
2008,10,19,07,05,2.90
2008,10,19,07,06,2.90
2008,10,19,07,07,3.00
2008,10,19,07,08,3.10
2008,10,19,07,09,3.10
2008,10,19,07,10,3.10
2008,10,19,07,11,3.10
2008,10,19,07,12,3.10
2008,10,19,07,13,3.10
2008,10,19,07,14,3.10
2008,10,19,07,15,3.10
2008,10,19,07,16,3.10
2008,10,19,07,17,3.10
2008,10,19,07,18,3.10
2008,10,19,07,19,3.10
2008,10,19,07,20,3.10
2008,10,19,07,21,3.10
2008,10,19,07,22,3.10
2008,10,19,07,23,3.10
2008,10,19,07,24,3.10
2008,10,19,07,25,3.10
2008,10,19,07,26,3.10
2008,10,19,07,27,3.00
2008,10,19,07,28,2.90
2008,10,19,07,29,2.90
2008,10,19,07,30,2.90
2008,10,19,07,31,2.90
2008,10,19,07,32,2.80
2008,10,19,07,33,2.80
2008,10,19,07,34,2.80
2008,10,19,07,35,2.80
2008,10,19,07,36,2.70
2008,10,19,07,37,2.70
2008,10,19,07,38,2.70
2008,10,19,07,39,2.70
2008,10,19,07,40,2.70
2008,10,19,07,41,2.70
2008,10,19,07,42,2.70
2008,10,19,07,43,2.70
2008,10,19,07,44,2.70
2008,10,19,07,45,2.70
2008,10,19,07,46,2.70
2008,10,19,07,47,2.70
2008,10,19,07,48,2.80
2008,10,19,07,49,2.90
2008,10,19,07,50,3.10
2008,10,19,07,51,3.30
2008,10,19,07,52,3.40
2008,10,19,07,53,3.50
2008,10,19,07,54,3.60
2008,10,19,07,55,3.70
2008,10,19,07,56,3.80
2008,10,19,07,57,3.90
2008,10,19,07,58,4.00
2008,10,19,07,59,4.00
2008,10,19,08,00,4.20
2008,10,19,08,01,4.20
2008,10,19,08,02,4.20
2008,10,19,08,03,4.20
2008,10,19,08,04,4.20
2008,10,19,08,05,4.30
2008,10,19,08,06,4.40
2008,10,19,08,07,4.50
2008,10,19,08,08,4.50
2008,10,19,08,09,4.60
2008,10,19,08,10,4.70
2008,10,19,08,11,4.70
2008,10,19,08,12,4.80
2008,10,19,08,13,4.70
2008,10,19,08,14,4.70
2008,10,19,08,15,4.70
2008,10,19,08,16,4.70
2008,10,19,08,17,4.70
2008,10,19,08,18,4.70
2008,10,19,08,19,4.80
2008,10,19,08,20,4.80
2008,10,19,08,21,4.90
2008,10,19,08,22,4.90
2008,10,19,08,23,4.90
2008,10,19,08,24,4.90
2008,10,19,08,25,4.90
2008,10,19,08,26,4.90
2008,10,19,08,27,4.90
2008,10,19,08,28,4.90
2008,10,19,08,29,4.90
2008,10,19,08,30,4.90
2008,10,19,08,31,4.90
2008,10,19,08,32,4.90
2008,10,19,08,33,4.90
2008,10,19,08,34,5.10
2008,10,19,08,35,5.10
2008,10,19,08,36,5.10
2008,10,19,08,37,5.10
2008,10,19,08,38,5.10
2008,10,19,08,39,5.10
2008,10,19,08,40,5.10
2008,10,19,08,41,5.20
2008,10,19,08,42,5.20
2008,10,19,08,43,5.30
2008,10,19,08,44,5.30
2008,10,19,08,45,5.30
2008,10,19,08,46,5.30
2008,10,19,08,47,5.30
2008,10,19,08,48,5.30
2008,10,19,08,49,5.40
2008,10,19,08,50,5.40
2008,10,19,08,51,5.40
2008,10,19,08,52,5.40
2008,10,19,08,53,5.40
2008,10,19,08,54,5.50
2008,10,19,08,55,5.50
2008,10,19,08,56,5.60
2008,10,19,08,57,5.60
2008,10,19,08,58,5.70
2008,10,19,08,59,5.70
2008,10,19,09,00,5.70
2008,10,19,09,01,5.80
2008,10,19,09,02,5.90
2008,10,19,09,03,5.90
2008,10,19,09,04,6.00
2008,10,19,09,05,6.10
2008,10,19,09,06,6.20
2008,10,19,09,07,6.20
2008,10,19,09,08,6.30
2008,10,19,09,09,6.40
2008,10,19,09,10,6.40
2008,10,19,09,11,6.50
2008,10,19,09,12,6.60
2008,10,19,09,13,6.60
2008,10,19,09,14,6.70
2008,10,19,09,15,6.70
2008,10,19,09,16,6.80
2008,10,19,09,17,6.80
2008,10,19,09,18,6.80
2008,10,19,09,19,6.90
2008,10,19,09,20,7.00
2008,10,19,09,21,7.00
2008,10,19,09,22,7.00
2008,10,19,09,23,7.10
2008,10,19,09,24,7.20
2008,10,19,09,25,7.20
2008,10,19,09,26,7.30
2008,10,19,09,27,7.30
2008,10,19,09,28,7.30
2008,10,19,09,29,7.30
2008,10,19,09,30,7.30
2008,10,19,09,31,7.30
2008,10,19,09,32,7.30
2008,10,19,09,33,7.40
2008,10,19,09,34,7.40
2008,10,19,09,35,7.40
2008,10,19,09,36,7.40
2008,10,19,09,37,7.50
2008,10,19,09,38,7.50
2008,10,19,09,39,7.50
2008,10,19,09,40,7.50
2008,10,19,09,41,7.50
2008,10,19,09,42,7.50
2008,10,19,09,43,7.50
2008,10,19,09,44,7.50
2008,10,19,09,45,7.50
2008,10,19,09,46,7.50
2008,10,19,09,47,7.60
2008,10,19,09,48,7.60
2008,10,19,09,49,7.60
2008,10,19,09,50,7.60
2008,10,19,09,51,7.60
2008,10,19,09,52,7.60
2008,10,19,09,53,7.70
2008,10,19,09,54,7.70
2008,10,19,09,55,7.70
2008,10,19,09,56,7.80
2008,10,19,09,57,7.80
2008,10,19,09,58,7.80
2008,10,19,09,59,7.80
2008,10,19,10,00,7.80
2008,10,19,10,01,7.80
2008,10,19,10,02,7.80
2008,10,19,10,03,7.90
2008,10,19,10,04,7.90
2008,10,19,10,05,7.90
2008,10,19,10,06,8.00
2008,10,19,10,07,8.00
2008,10,19,10,08,8.00
2008,10,19,10,09,8.10
2008,10,19,10,10,8.10
2008,10,19,10,11,8.20
2008,10,19,10,12,8.20
2008,10,19,10,13,8.20
2008,10,19,10,14,8.30
2008,10,19,10,15,8.40
2008,10,19,10,16,8.40
2008,10,19,10,17,8.40
2008,10,19,10,18,8.50
2008,10,19,10,19,8.50
2008,10,19,10,20,8.60
2008,10,19,10,21,8.60
2008,10,19,10,22,8.70
2008,10,19,10,23,8.70
2008,10,19,10,24,8.70
2008,10,19,10,25,8.70
2008,10,19,10,26,8.70
2008,10,19,10,27,8.70
2008,10,19,10,28,8.70
2008,10,19,10,29,8.70
2008,10,19,10,30,8.70
2008,10,19,10,31,8.70
2008,10,19,10,32,8.80
2008,10,19,10,33,8.80
2008,10,19,10,34,8.80
2008,10,19,10,35,8.90
2008,10,19,10,36,8.90
2008,10,19,10,37,9.00
2008,10,19,10,38,9.00
2008,10,19,10,39,9.00
2008,10,19,10,40,9.00
2008,10,19,10,41,9.10
2008,10,19,10,42,9.10
2008,10,19,10,43,9.10
2008,10,19,10,44,9.20
2008,10,19,10,45,9.20
2008,10,19,10,46,9.20
2008,10,19,10,47,9.20
2008,10,19,10,48,9.20
2008,10,19,10,49,9.20
2008,10,19,10,50,9.20
2008,10,19,10,51,9.20
2008,10,19,10,52,9.20
2008,10,19,10,53,9.20
2008,10,19,10,54,9.20
2008,10,19,10,55,9.20
2008,10,19,10,56,9.20
2008,10,19,10,57,9.30
2008,10,19,10,58,9.30
2008,10,19,10,59,9.30
2008,10,19,11,00,9.20
2008,10,19,11,01,9.20
2008,10,19,11,02,9.20
2008,10,19,11,03,9.20
2008,10,19,11,04,9.20
2008,10,19,11,05,9.30
2008,10,19,11,06,9.30
2008,10,19,11,07,9.30
2008,10,19,11,08,9.30
2008,10,19,11,09,9.30
2008,10,19,11,10,9.40
2008,10,19,11,11,9.40
2008,10,19,11,12,9.40
2008,10,19,11,13,9.40
2008,10,19,11,14,9.50
2008,10,19,11,15,9.50
2008,10,19,11,16,9.60
2008,10,19,11,17,9.60
2008,10,19,11,18,9.60
2008,10,19,11,19,9.60
2008,10,19,11,20,9.60
2008,10,19,11,21,9.50
2008,10,19,11,22,9.50
2008,10,19,11,23,9.50
2008,10,19,11,24,9.50
2008,10,19,11,25,9.50
2008,10,19,11,26,9.50
2008,10,19,11,27,9.60
2008,10,19,11,28,9.60
2008,10,19,11,29,9.60
2008,10,19,11,30,9.60
2008,10,19,11,31,9.60
2008,10,19,11,32,9.60
2008,10,19,11,33,9.60
2008,10,19,11,34,9.60
2008,10,19,11,35,9.60
2008,10,19,11,36,9.60
2008,10,19,11,37,9.60
2008,10,19,11,38,9.60
2008,10,19,11,39,9.70
2008,10,19,11,40,9.70
2008,10,19,11,41,9.70
2008,10,19,11,42,9.70
2008,10,19,11,43,9.70
2008,10,19,11,44,9.70
2008,10,19,11,45,9.70
2008,10,19,11,46,9.70
2008,10,19,11,47,9.70
2008,10,19,11,48,9.70
2008,10,19,11,49,9.70
2008,10,19,11,50,9.70
2008,10,19,11,51,9.80
2008,10,19,11,52,9.80
2008,10,19,11,53,9.70
2008,10,19,11,54,9.70
2008,10,19,11,55,9.70
2008,10,19,11,56,9.70
2008,10,19,11,57,9.70
2008,10,19,11,58,9.70
2008,10,19,11,59,9.70
2008,10,19,12,00,9.70
2008,10,19,12,01,9.70
2008,10,19,12,02,9.70
2008,10,19,12,03,9.70
2008,10,19,12,04,9.70
2008,10,19,12,05,9.70
2008,10,19,12,06,9.70
2008,10,19,12,07,9.70
2008,10,19,12,08,9.70
2008,10,19,12,09,9.70
2008,10,19,12,10,9.70
2008,10,19,12,11,9.70
2008,10,19,12,12,9.70
2008,10,19,12,13,9.70
2008,10,19,12,14,9.70
2008,10,19,12,15,9.70
2008,10,19,12,16,9.70
2008,10,19,12,17,9.70
2008,10,19,12,18,9.70
2008,10,19,12,19,9.70
2008,10,19,12,20,9.70
2008,10,19,12,21,9.70
2008,10,19,12,22,9.70
2008,10,19,12,23,9.70
2008,10,19,12,24,9.70
2008,10,19,12,25,9.80
2008,10,19,12,26,9.80
2008,10,19,12,27,9.80
2008,10,19,12,28,9.80
2008,10,19,12,29,9.80
2008,10,19,12,30,9.80
2008,10,19,12,31,9.70
2008,10,19,12,32,9.70
2008,10,19,12,33,9.70
2008,10,19,12,34,9.70
2008,10,19,12,35,9.80
2008,10,19,12,36,9.80
2008,10,19,12,37,9.80
2008,10,19,12,38,9.80
2008,10,19,12,39,9.90
2008,10,19,12,40,9.90
2008,10,19,12,41,9.80
2008,10,19,12,42,9.70
2008,10,19,12,43,9.70
2008,10,19,12,44,9.70
2008,10,19,12,45,9.70
2008,10,19,12,46,9.70
2008,10,19,12,47,9.70
2008,10,19,12,48,9.70
2008,10,19,12,49,9.70
2008,10,19,12,50,9.70
2008,10,19,12,51,9.70
2008,10,19,12,52,9.80
2008,10,19,12,53,9.80
2008,10,19,12,54,9.80
2008,10,19,12,55,9.80
2008,10,19,12,56,9.80
2008,10,19,12,57,9.80
2008,10,19,12,58,9.80
2008,10,19,12,59,9.80
2008,10,19,13,00,9.80
2008,10,19,13,01,9.80
2008,10,19,13,02,9.80
2008,10,19,13,03,9.80
2008,10,19,13,04,9.80
2008,10,19,13,05,9.80
2008,10,19,13,06,9.70
2008,10,19,13,07,9.80
2008,10,19,13,08,9.80
2008,10,19,13,09,9.80
2008,10,19,13,10,9.90
2008,10,19,13,11,9.90
2008,10,19,13,12,9.80
2008,10,19,13,13,9.90
2008,10,19,13,14,9.90
2008,10,19,13,15,9.90
2008,10,19,13,16,9.90
2008,10,19,13,17,9.90
2008,10,19,13,18,10.00
2008,10,19,13,19,10.10
2008,10,19,13,20,10.10
2008,10,19,13,21,10.10
2008,10,19,13,22,10.10
2008,10,19,13,23,10.10
2008,10,19,13,24,9.90
2008,10,19,13,25,9.90
2008,10,19,13,26,9.90
2008,10,19,13,27,9.90
2008,10,19,13,28,9.90
2008,10,19,13,29,9.90
2008,10,19,13,30,9.90
2008,10,19,13,31,9.90
2008,10,19,13,32,9.90
2008,10,19,13,33,9.90
2008,10,19,13,34,9.90
2008,10,19,13,35,9.90
2008,10,19,13,36,9.90
2008,10,19,13,37,9.90
2008,10,19,13,38,9.90
2008,10,19,13,39,10.00
2008,10,19,13,40,10.10
2008,10,19,13,41,10.10
2008,10,19,13,42,10.10
2008,10,19,13,43,10.10
2008,10,19,13,44,10.10
2008,10,19,13,45,10.10
2008,10,19,13,46,10.20
2008,10,19,13,47,10.20
2008,10,19,13,48,10.20
2008,10,19,13,49,10.20
2008,10,19,13,50,10.10
2008,10,19,13,51,10.10
2008,10,19,13,52,10.10
2008,10,19,13,53,10.10
2008,10,19,13,54,10.10
2008,10,19,13,55,10.10
2008,10,19,13,56,10.10
2008,10,19,13,57,10.10
2008,10,19,13,58,10.10
2008,10,19,13,59,10.10
2008,10,19,14,00,10.10
2008,10,19,14,01,10.20
2008,10,19,14,02,10.20
2008,10,19,14,03,10.30
2008,10,19,14,04,10.30
2008,10,19,14,05,10.20
2008,10,19,14,06,10.10
2008,10,19,14,07,10.10
2008,10,19,14,08,10.10
2008,10,19,14,09,10.10
2008,10,19,14,10,10.10
2008,10,19,14,11,10.10
2008,10,19,14,12,10.10
2008,10,19,14,13,10.10
2008,10,19,14,14,10.10
2008,10,19,14,15,10.10
2008,10,19,14,16,10.10
2008,10,19,14,17,10.20
2008,10,19,14,18,10.20
2008,10,19,14,19,10.20
2008,10,19,14,20,10.20
2008,10,19,14,21,10.10
2008,10,19,14,22,10.10
2008,10,19,14,23,10.10
2008,10,19,14,24,10.10
2008,10,19,14,25,10.10
2008,10,19,14,26,10.10
2008,10,19,14,27,10.00
2008,10,19,14,28,10.10
2008,10,19,14,29,10.10
2008,10,19,14,30,10.10
2008,10,19,14,31,10.20
2008,10,19,14,32,10.20
2008,10,19,14,33,10.10
2008,10,19,14,34,10.10
2008,10,19,14,35,10.10
2008,10,19,14,36,10.10
2008,10,19,14,37,10.20
2008,10,19,14,38,10.10
2008,10,19,14,39,10.10
2008,10,19,14,40,10.10
2008,10,19,14,41,10.10
2008,10,19,14,42,10.10
2008,10,19,14,43,10.10
2008,10,19,14,44,10.10
2008,10,19,14,45,10.10
2008,10,19,14,46,10.10
2008,10,19,14,47,10.10
2008,10,19,14,48,10.10
2008,10,19,14,49,10.10
2008,10,19,14,50,10.10
2008,10,19,14,51,10.10
2008,10,19,14,52,10.20
2008,10,19,14,53,10.30
2008,10,19,14,54,10.30
2008,10,19,14,55,10.40
2008,10,19,14,56,10.40
2008,10,19,14,57,10.40
2008,10,19,14,58,10.40
2008,10,19,14,59,10.40
2008,10,19,15,00,10.40
2008,10,19,15,01,10.40
2008,10,19,15,02,10.40
2008,10,19,15,03,10.50
2008,10,19,15,04,10.50
2008,10,19,15,05,10.40
2008,10,19,15,06,10.40
2008,10,19,15,07,10.40
2008,10,19,15,08,10.40
2008,10,19,15,09,10.40
2008,10,19,15,10,10.40
2008,10,19,15,11,10.40
2008,10,19,15,12,10.40
2008,10,19,15,13,10.40
2008,10,19,15,14,10.40
2008,10,19,15,15,10.30
2008,10,19,15,16,10.30
2008,10,19,15,17,10.30
2008,10,19,15,18,10.20
2008,10,19,15,19,10.20
2008,10,19,15,20,10.20
2008,10,19,15,21,10.20
2008,10,19,15,22,10.20
2008,10,19,15,23,10.20
2008,10,19,15,24,10.20
2008,10,19,15,25,10.20
2008,10,19,15,26,10.20
2008,10,19,15,27,10.30
2008,10,19,15,28,10.30
2008,10,19,15,29,10.40
2008,10,19,15,30,10.40
2008,10,19,15,31,10.40
2008,10,19,15,32,10.30
2008,10,19,15,33,10.30
2008,10,19,15,34,10.30
2008,10,19,15,35,10.30
2008,10,19,15,36,10.30
2008,10,19,15,37,10.40
2008,10,19,15,38,10.40
2008,10,19,15,39,10.40
2008,10,19,15,40,10.40
2008,10,19,15,41,10.50
2008,10,19,15,42,10.50
2008,10,19,15,43,10.60
2008,10,19,15,44,10.60
2008,10,19,15,45,10.60
2008,10,19,15,46,10.60
2008,10,19,15,47,10.50
2008,10,19,15,48,10.40
2008,10,19,15,49,10.40
2008,10,19,15,50,10.30
2008,10,19,15,51,10.30
2008,10,19,15,52,10.30
2008,10,19,15,53,10.30
2008,10,19,15,54,10.30
2008,10,19,15,55,10.30
2008,10,19,15,56,10.40
2008,10,19,15,57,10.40
2008,10,19,15,58,10.40
2008,10,19,15,59,10.40
2008,10,19,16,00,10.40
2008,10,19,16,01,10.40
2008,10,19,16,02,10.40
2008,10,19,16,03,10.40
2008,10,19,16,04,10.40
2008,10,19,16,05,10.40
2008,10,19,16,06,10.50
2008,10,19,16,07,10.60
2008,10,19,16,08,10.50
2008,10,19,16,09,10.50
2008,10,19,16,10,10.60
2008,10,19,16,11,10.60
2008,10,19,16,12,10.60
2008,10,19,16,13,10.60
2008,10,19,16,14,10.60
2008,10,19,16,15,10.50
2008,10,19,16,16,10.60
2008,10,19,16,17,10.60
2008,10,19,16,18,10.50
2008,10,19,16,19,10.40
2008,10,19,16,20,10.40
2008,10,19,16,21,10.30
2008,10,19,16,22,10.20
2008,10,19,16,23,10.20
2008,10,19,16,24,10.10
2008,10,19,16,25,10.10
2008,10,19,16,26,10.10
2008,10,19,16,27,10.10
2008,10,19,16,28,10.10
2008,10,19,16,29,10.10
2008,10,19,16,30,10.10
2008,10,19,16,31,10.10
2008,10,19,16,32,10.10
2008,10,19,16,33,10.10
2008,10,19,16,34,10.00
2008,10,19,16,35,9.90
2008,10,19,16,36,9.90
2008,10,19,16,37,9.90
2008,10,19,16,38,9.90
2008,10,19,16,39,9.90
2008,10,19,16,40,9.90
2008,10,19,16,41,9.80
2008,10,19,16,42,9.80
2008,10,19,16,43,9.80
2008,10,19,16,44,9.80
2008,10,19,16,45,9.80
2008,10,19,16,46,9.80
2008,10,19,16,47,9.90
2008,10,19,16,48,9.80
2008,10,19,16,49,9.80
2008,10,19,16,50,9.80
2008,10,19,16,51,9.70
2008,10,19,16,52,9.70
2008,10,19,16,53,9.70
2008,10,19,16,54,9.70
2008,10,19,16,55,9.70
2008,10,19,16,56,9.70
2008,10,19,16,57,9.70
2008,10,19,16,58,9.70
2008,10,19,16,59,9.70
2008,10,19,17,00,9.70
2008,10,19,17,01,9.70
2008,10,19,17,02,9.70
2008,10,19,17,03,9.70
2008,10,19,17,04,9.70
2008,10,19,17,05,9.70
2008,10,19,17,06,9.70
2008,10,19,17,07,9.70
2008,10,19,17,08,9.70
2008,10,19,17,09,9.70
2008,10,19,17,10,9.70
2008,10,19,17,11,9.70
2008,10,19,17,12,9.60
2008,10,19,17,13,9.60
2008,10,19,17,14,9.60
2008,10,19,17,15,9.60
2008,10,19,17,16,9.60
2008,10,19,17,17,9.60
2008,10,19,17,18,9.60
2008,10,19,17,19,9.50
2008,10,19,17,20,9.50
2008,10,19,17,21,9.50
2008,10,19,17,22,9.50
2008,10,19,17,23,9.50
2008,10,19,17,24,9.50
2008,10,19,17,25,9.50
2008,10,19,17,26,9.50
2008,10,19,17,27,9.50
2008,10,19,17,28,9.50
2008,10,19,17,29,9.50
2008,10,19,17,30,9.50
2008,10,19,17,31,9.50
2008,10,19,17,32,9.50
2008,10,19,17,33,9.50
2008,10,19,17,34,9.50
2008,10,19,17,35,9.50
2008,10,19,17,36,9.40
2008,10,19,17,37,9.40
2008,10,19,17,38,9.40
2008,10,19,17,39,9.40
2008,10,19,17,40,9.40
2008,10,19,17,41,9.40
2008,10,19,17,42,9.40
2008,10,19,17,43,9.40
2008,10,19,17,44,9.40
2008,10,19,17,45,9.50
2008,10,19,17,46,9.50
2008,10,19,17,47,9.50
2008,10,19,17,48,9.50
2008,10,19,17,49,9.50
2008,10,19,17,50,9.50
2008,10,19,17,51,9.50
2008,10,19,17,52,9.40
2008,10,19,17,53,9.40
2008,10,19,17,54,9.40
2008,10,19,17,55,9.30
2008,10,19,17,56,9.30
2008,10,19,17,57,9.20
2008,10,19,17,58,9.20