Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,5.10
2008,04,26,00,01,5.00
2008,04,26,00,02,5.10
2008,04,26,00,03,5.10
2008,04,26,00,04,5.10
2008,04,26,00,05,5.10
2008,04,26,00,06,5.10
2008,04,26,00,07,5.20
2008,04,26,00,08,5.30
2008,04,26,00,09,5.30
2008,04,26,00,10,5.30
2008,04,26,00,11,5.40
2008,04,26,00,12,5.40
2008,04,26,00,13,5.40
2008,04,26,00,14,5.40
2008,04,26,00,15,5.30
2008,04,26,00,16,5.30
2008,04,26,00,17,5.30
2008,04,26,00,18,5.20
2008,04,26,00,19,5.10
2008,04,26,00,20,5.10
2008,04,26,00,21,5.10
2008,04,26,00,22,5.10
2008,04,26,00,23,5.10
2008,04,26,00,24,5.10
2008,04,26,00,25,5.10
2008,04,26,00,26,5.10
2008,04,26,00,27,5.00
2008,04,26,00,28,4.90
2008,04,26,00,29,4.90
2008,04,26,00,30,4.90
2008,04,26,00,31,4.90
2008,04,26,00,32,4.80
2008,04,26,00,33,4.70
2008,04,26,00,34,4.70
2008,04,26,00,35,4.60
2008,04,26,00,36,4.60
2008,04,26,00,37,4.60
2008,04,26,00,38,4.60
2008,04,26,00,39,4.60
2008,04,26,00,40,4.60
2008,04,26,00,41,4.60
2008,04,26,00,42,4.60
2008,04,26,00,43,4.50
2008,04,26,00,44,4.50
2008,04,26,00,45,4.40
2008,04,26,00,46,4.40
2008,04,26,00,47,4.40
2008,04,26,00,48,4.50
2008,04,26,00,49,4.50
2008,04,26,00,50,4.50
2008,04,26,00,51,4.50
2008,04,26,00,52,4.50
2008,04,26,00,53,4.50
2008,04,26,00,54,4.60
2008,04,26,00,55,4.60
2008,04,26,00,56,4.60
2008,04,26,00,57,4.60
2008,04,26,00,58,4.70
2008,04,26,00,59,4.70
2008,04,26,01,00,4.80
2008,04,26,01,01,4.80
2008,04,26,01,02,4.80
2008,04,26,01,03,4.80
2008,04,26,01,04,4.80
2008,04,26,01,05,4.80
2008,04,26,01,06,4.70
2008,04,26,01,07,4.60
2008,04,26,01,08,4.60
2008,04,26,01,09,4.50
2008,04,26,01,10,4.50
2008,04,26,01,11,4.50
2008,04,26,01,12,4.50
2008,04,26,01,13,4.50
2008,04,26,01,14,4.50
2008,04,26,01,15,4.50
2008,04,26,01,16,4.50
2008,04,26,01,17,4.50
2008,04,26,01,18,4.50
2008,04,26,01,19,4.60
2008,04,26,01,20,4.70
2008,04,26,01,21,4.70
2008,04,26,01,22,4.70
2008,04,26,01,23,4.70
2008,04,26,01,24,4.70
2008,04,26,01,25,4.60
2008,04,26,01,26,4.60
2008,04,26,01,27,4.60
2008,04,26,01,28,4.50
2008,04,26,01,29,4.50
2008,04,26,01,30,4.50
2008,04,26,01,31,4.50
2008,04,26,01,32,4.50
2008,04,26,01,33,4.60
2008,04,26,01,34,4.60
2008,04,26,01,35,4.60
2008,04,26,01,36,4.70
2008,04,26,01,37,4.80
2008,04,26,01,38,4.80
2008,04,26,01,39,4.90
2008,04,26,01,40,5.00
2008,04,26,01,41,5.10
2008,04,26,01,42,5.10
2008,04,26,01,43,5.10
2008,04,26,01,44,5.10
2008,04,26,01,45,5.10
2008,04,26,01,46,5.10
2008,04,26,01,47,5.10
2008,04,26,01,48,5.10
2008,04,26,01,49,5.10
2008,04,26,01,50,5.20
2008,04,26,01,51,5.20
2008,04,26,01,52,5.20
2008,04,26,01,53,5.20
2008,04,26,01,54,5.20
2008,04,26,01,55,5.10
2008,04,26,01,56,5.10
2008,04,26,01,57,5.00
2008,04,26,01,58,4.90
2008,04,26,01,59,4.90
2008,04,26,02,00,4.90
2008,04,26,02,01,4.80
2008,04,26,02,02,4.70
2008,04,26,02,03,4.60
2008,04,26,02,04,4.60
2008,04,26,02,05,4.50
2008,04,26,02,06,4.50
2008,04,26,02,07,4.40
2008,04,26,02,08,4.30
2008,04,26,02,09,4.30
2008,04,26,02,10,4.20
2008,04,26,02,11,4.20
2008,04,26,02,12,4.20
2008,04,26,02,13,4.20
2008,04,26,02,14,4.20
2008,04,26,02,15,4.20
2008,04,26,02,16,4.20
2008,04,26,02,17,4.30
2008,04,26,02,18,4.30
2008,04,26,02,19,4.30
2008,04,26,02,20,4.30
2008,04,26,02,21,4.30
2008,04,26,02,22,4.20
2008,04,26,02,23,4.20
2008,04,26,02,24,4.20
2008,04,26,02,25,4.20
2008,04,26,02,26,4.20
2008,04,26,02,27,4.20
2008,04,26,02,28,4.20
2008,04,26,02,29,4.20
2008,04,26,02,30,4.10
2008,04,26,02,31,4.10
2008,04,26,02,32,4.10
2008,04,26,02,33,4.10
2008,04,26,02,34,4.10
2008,04,26,02,35,4.20
2008,04,26,02,36,4.20
2008,04,26,02,37,4.20
2008,04,26,02,38,4.30
2008,04,26,02,39,4.30
2008,04,26,02,40,4.40
2008,04,26,02,41,4.40
2008,04,26,02,42,4.50
2008,04,26,02,43,4.50
2008,04,26,02,44,4.50
2008,04,26,02,45,4.50
2008,04,26,02,46,4.50
2008,04,26,02,47,4.60
2008,04,26,02,48,4.60
2008,04,26,02,49,4.60
2008,04,26,02,50,4.60
2008,04,26,02,51,4.60
2008,04,26,02,52,4.60
2008,04,26,02,53,4.60
2008,04,26,02,54,4.60
2008,04,26,02,55,4.60
2008,04,26,02,56,4.60
2008,04,26,02,57,4.60
2008,04,26,02,58,4.60
2008,04,26,02,59,4.60
2008,04,26,03,00,4.60
2008,04,26,03,01,4.70
2008,04,26,03,02,4.70
2008,04,26,03,03,4.70
2008,04,26,03,04,4.70
2008,04,26,03,05,4.80
2008,04,26,03,06,4.80
2008,04,26,03,07,4.80
2008,04,26,03,08,4.90
2008,04,26,03,09,4.90
2008,04,26,03,10,4.90
2008,04,26,03,11,4.90
2008,04,26,03,12,4.90
2008,04,26,03,13,4.90
2008,04,26,03,14,4.90
2008,04,26,03,15,4.90
2008,04,26,03,16,4.90
2008,04,26,03,17,4.90
2008,04,26,03,18,4.90
2008,04,26,03,19,4.90
2008,04,26,03,20,4.90
2008,04,26,03,21,4.90
2008,04,26,03,22,4.80
2008,04,26,03,23,4.80
2008,04,26,03,24,4.60
2008,04,26,03,25,4.50
2008,04,26,03,26,4.40
2008,04,26,03,27,4.30
2008,04,26,03,28,4.20
2008,04,26,03,29,4.20
2008,04,26,03,30,4.10
2008,04,26,03,31,4.00
2008,04,26,03,32,4.00
2008,04,26,03,33,3.80
2008,04,26,03,34,3.80
2008,04,26,03,35,3.80
2008,04,26,03,36,3.80
2008,04,26,03,37,3.80
2008,04,26,03,38,3.80
2008,04,26,03,39,3.80
2008,04,26,03,40,3.80
2008,04,26,03,41,3.80
2008,04,26,03,42,3.90
2008,04,26,03,43,3.90
2008,04,26,03,44,3.90
2008,04,26,03,45,4.00
2008,04,26,03,46,4.00
2008,04,26,03,47,4.00
2008,04,26,03,48,4.00
2008,04,26,03,49,4.00
2008,04,26,03,50,3.90
2008,04,26,03,51,3.90
2008,04,26,03,52,3.90
2008,04,26,03,53,3.90
2008,04,26,03,54,3.90
2008,04,26,03,55,3.90
2008,04,26,03,56,3.80
2008,04,26,03,57,3.80
2008,04,26,03,58,3.80
2008,04,26,03,59,3.80
2008,04,26,04,00,3.80
2008,04,26,04,01,3.80
2008,04,26,04,02,3.80
2008,04,26,04,03,3.80
2008,04,26,04,04,3.80
2008,04,26,04,05,3.80
2008,04,26,04,06,3.80
2008,04,26,04,07,3.80
2008,04,26,04,08,3.80
2008,04,26,04,09,3.80
2008,04,26,04,10,3.90
2008,04,26,04,11,3.90
2008,04,26,04,12,4.00
2008,04,26,04,13,4.00
2008,04,26,04,14,4.10
2008,04,26,04,15,4.10
2008,04,26,04,16,4.20
2008,04,26,04,17,4.20
2008,04,26,04,18,4.20
2008,04,26,04,19,4.20
2008,04,26,04,20,4.20
2008,04,26,04,21,4.20
2008,04,26,04,22,4.20
2008,04,26,04,23,4.20
2008,04,26,04,24,4.20
2008,04,26,04,25,4.20
2008,04,26,04,26,4.10
2008,04,26,04,27,4.10
2008,04,26,04,28,4.10
2008,04,26,04,29,4.10
2008,04,26,04,30,4.10
2008,04,26,04,31,4.00
2008,04,26,04,32,4.00
2008,04,26,04,33,4.00
2008,04,26,04,34,4.00
2008,04,26,04,35,3.90
2008,04,26,04,36,3.90
2008,04,26,04,37,3.80
2008,04,26,04,38,3.80
2008,04,26,04,39,3.80
2008,04,26,04,40,3.80
2008,04,26,04,41,3.80
2008,04,26,04,42,3.80
2008,04,26,04,43,3.80
2008,04,26,04,44,3.80
2008,04,26,04,45,3.80
2008,04,26,04,46,3.80
2008,04,26,04,47,3.80
2008,04,26,04,48,3.80
2008,04,26,04,49,3.80
2008,04,26,04,50,3.80
2008,04,26,04,51,3.80
2008,04,26,04,52,3.80
2008,04,26,04,53,3.80
2008,04,26,04,54,3.80
2008,04,26,04,55,3.80
2008,04,26,04,56,3.80
2008,04,26,04,57,3.80
2008,04,26,04,58,3.80
2008,04,26,04,59,3.80
2008,04,26,05,00,3.80
2008,04,26,05,01,3.80
2008,04,26,05,02,3.80
2008,04,26,05,03,3.80
2008,04,26,05,04,3.80
2008,04,26,05,05,3.80
2008,04,26,05,06,3.80
2008,04,26,05,07,3.80
2008,04,26,05,08,3.80
2008,04,26,05,09,3.80
2008,04,26,05,10,3.80
2008,04,26,05,11,3.80
2008,04,26,05,12,3.80
2008,04,26,05,13,3.80
2008,04,26,05,14,3.80
2008,04,26,05,15,3.80
2008,04,26,05,16,3.80
2008,04,26,05,17,3.80
2008,04,26,05,18,3.80
2008,04,26,05,19,3.80
2008,04,26,05,20,3.80
2008,04,26,05,21,3.80
2008,04,26,05,22,3.80
2008,04,26,05,23,3.80
2008,04,26,05,24,3.80
2008,04,26,05,25,3.80
2008,04,26,05,26,3.80
2008,04,26,05,27,3.80
2008,04,26,05,28,3.80
2008,04,26,05,29,3.80
2008,04,26,05,30,3.80
2008,04,26,05,31,3.80
2008,04,26,05,32,3.80
2008,04,26,05,33,3.80
2008,04,26,05,34,3.80
2008,04,26,05,35,3.90
2008,04,26,05,36,4.00
2008,04,26,05,37,4.00
2008,04,26,05,38,4.00
2008,04,26,05,39,4.00
2008,04,26,05,40,4.00
2008,04,26,05,41,4.00
2008,04,26,05,42,4.00
2008,04,26,05,43,4.00
2008,04,26,05,44,4.00
2008,04,26,05,45,4.00
2008,04,26,05,46,4.00
2008,04,26,05,47,4.00
2008,04,26,05,48,4.10
2008,04,26,05,49,4.10
2008,04,26,05,50,4.20
2008,04,26,05,51,4.20
2008,04,26,05,52,4.20
2008,04,26,05,53,4.20
2008,04,26,05,54,4.20
2008,04,26,05,55,4.20
2008,04,26,05,56,4.20
2008,04,26,05,57,4.20
2008,04,26,05,58,4.20
2008,04,26,05,59,4.20
2008,04,26,06,00,4.20
2008,04,26,06,01,4.20
2008,04,26,06,02,4.20
2008,04,26,06,03,4.20
2008,04,26,06,04,4.20
2008,04,26,06,05,4.20
2008,04,26,06,06,4.20
2008,04,26,06,07,4.20
2008,04,26,06,08,4.20
2008,04,26,06,09,4.20
2008,04,26,06,10,4.20
2008,04,26,06,11,4.20
2008,04,26,06,12,4.20
2008,04,26,06,13,4.20
2008,04,26,06,14,4.20
2008,04,26,06,15,4.20
2008,04,26,06,16,4.20
2008,04,26,06,17,4.20
2008,04,26,06,18,4.20
2008,04,26,06,19,4.20
2008,04,26,06,20,4.20
2008,04,26,06,21,4.30
2008,04,26,06,22,4.30
2008,04,26,06,23,4.40
2008,04,26,06,24,4.40
2008,04,26,06,25,4.50
2008,04,26,06,26,4.50
2008,04,26,06,27,4.60
2008,04,26,06,28,4.60
2008,04,26,06,29,4.60
2008,04,26,06,30,4.60
2008,04,26,06,31,4.60
2008,04,26,06,32,4.60
2008,04,26,06,33,4.60
2008,04,26,06,34,4.60
2008,04,26,06,35,4.70
2008,04,26,06,36,4.70
2008,04,26,06,37,4.80
2008,04,26,06,38,4.80
2008,04,26,06,39,4.80
2008,04,26,06,40,4.90
2008,04,26,06,41,4.90
2008,04,26,06,42,4.90
2008,04,26,06,43,4.90
2008,04,26,06,44,4.90
2008,04,26,06,45,4.90
2008,04,26,06,46,4.80
2008,04,26,06,47,4.70
2008,04,26,06,48,4.60
2008,04,26,06,49,4.60
2008,04,26,06,50,4.60
2008,04,26,06,51,4.60
2008,04,26,06,52,4.60
2008,04,26,06,53,4.60
2008,04,26,06,54,4.60
2008,04,26,06,55,4.60
2008,04,26,06,56,4.60
2008,04,26,06,57,4.60
2008,04,26,06,58,4.70
2008,04,26,06,59,4.70
2008,04,26,07,00,4.80
2008,04,26,07,01,4.80
2008,04,26,07,02,4.80
2008,04,26,07,03,4.80
2008,04,26,07,04,4.80
2008,04,26,07,05,4.80
2008,04,26,07,06,4.80
2008,04,26,07,07,4.80
2008,04,26,07,08,4.90
2008,04,26,07,09,4.90
2008,04,26,07,10,4.90
2008,04,26,07,11,4.90
2008,04,26,07,12,4.90
2008,04,26,07,13,5.00
2008,04,26,07,14,5.10
2008,04,26,07,15,5.10
2008,04,26,07,16,5.10
2008,04,26,07,17,5.10
2008,04,26,07,18,5.10
2008,04,26,07,19,5.10
2008,04,26,07,20,5.10
2008,04,26,07,21,5.10
2008,04,26,07,22,5.10
2008,04,26,07,23,5.10
2008,04,26,07,24,5.10
2008,04,26,07,25,5.10
2008,04,26,07,26,5.10
2008,04,26,07,27,5.20
2008,04,26,07,28,5.20
2008,04,26,07,29,5.20
2008,04,26,07,30,5.20
2008,04,26,07,31,5.20
2008,04,26,07,32,5.20
2008,04,26,07,33,5.20
2008,04,26,07,34,5.30
2008,04,26,07,35,5.30
2008,04,26,07,36,5.30
2008,04,26,07,37,5.30
2008,04,26,07,38,5.30
2008,04,26,07,39,5.40
2008,04,26,07,40,5.40
2008,04,26,07,41,5.50
2008,04,26,07,42,5.50
2008,04,26,07,43,5.60
2008,04,26,07,44,5.60
2008,04,26,07,45,5.60
2008,04,26,07,46,5.60
2008,04,26,07,47,5.70
2008,04,26,07,48,5.70
2008,04,26,07,49,5.70
2008,04,26,07,50,5.70
2008,04,26,07,51,5.80
2008,04,26,07,52,5.80
2008,04,26,07,53,5.90
2008,04,26,07,54,5.90
2008,04,26,07,55,5.90
2008,04,26,07,56,6.00
2008,04,26,07,57,6.00
2008,04,26,07,58,6.00
2008,04,26,07,59,6.00
2008,04,26,08,00,6.00
2008,04,26,08,01,6.00
2008,04,26,08,02,6.00
2008,04,26,08,03,6.10
2008,04,26,08,04,6.10
2008,04,26,08,05,6.10
2008,04,26,08,06,6.10
2008,04,26,08,07,6.20
2008,04,26,08,08,6.20
2008,04,26,08,09,6.20
2008,04,26,08,10,6.20
2008,04,26,08,11,6.20
2008,04,26,08,12,6.20
2008,04,26,08,13,6.30
2008,04,26,08,14,6.30
2008,04,26,08,15,6.40
2008,04,26,08,16,6.40
2008,04,26,08,17,6.40
2008,04,26,08,18,6.40
2008,04,26,08,19,6.40
2008,04,26,08,20,6.40
2008,04,26,08,21,6.40
2008,04,26,08,22,6.40
2008,04,26,08,23,6.40
2008,04,26,08,24,6.40
2008,04,26,08,25,6.40
2008,04,26,08,26,6.40
2008,04,26,08,27,6.40
2008,04,26,08,28,6.40
2008,04,26,08,29,6.40
2008,04,26,08,30,6.40
2008,04,26,08,31,6.40
2008,04,26,08,32,6.40
2008,04,26,08,33,6.40
2008,04,26,08,34,6.50
2008,04,26,08,35,6.60
2008,04,26,08,36,6.60
2008,04,26,08,37,6.70
2008,04,26,08,38,6.70
2008,04,26,08,39,6.70
2008,04,26,08,40,6.70
2008,04,26,08,41,6.70
2008,04,26,08,42,6.70
2008,04,26,08,43,6.70
2008,04,26,08,44,6.70
2008,04,26,08,45,6.70
2008,04,26,08,46,6.80
2008,04,26,08,47,6.80
2008,04,26,08,48,6.80
2008,04,26,08,49,6.80
2008,04,26,08,50,6.80
2008,04,26,08,51,6.80
2008,04,26,08,52,6.80
2008,04,26,08,53,6.90
2008,04,26,08,54,6.90
2008,04,26,08,55,7.00
2008,04,26,08,56,7.00
2008,04,26,08,57,7.00
2008,04,26,08,58,7.10
2008,04,26,08,59,7.10
2008,04,26,09,00,7.10
2008,04,26,09,01,7.10
2008,04,26,09,02,7.20
2008,04,26,09,03,7.20
2008,04,26,09,04,7.30
2008,04,26,09,05,7.40
2008,04,26,09,06,7.40
2008,04,26,09,07,7.40
2008,04,26,09,08,7.40
2008,04,26,09,09,7.40
2008,04,26,09,10,7.40
2008,04,26,09,11,7.40
2008,04,26,09,12,7.40
2008,04,26,09,13,7.40
2008,04,26,09,14,7.50
2008,04,26,09,15,7.50
2008,04,26,09,16,7.50
2008,04,26,09,17,7.50
2008,04,26,09,18,7.30
2008,04,26,09,19,7.40
2008,04,26,09,20,7.50
2008,04,26,09,21,7.50
2008,04,26,09,22,7.50
2008,04,26,09,23,7.40
2008,04,26,09,24,7.40
2008,04,26,09,25,7.40
2008,04,26,09,26,7.40
2008,04,26,09,27,7.40
2008,04,26,09,28,7.40
2008,04,26,09,29,7.40
2008,04,26,09,30,7.40
2008,04,26,09,31,7.40
2008,04,26,09,32,7.30
2008,04,26,09,33,7.30
2008,04,26,09,34,7.30
2008,04,26,09,35,7.30
2008,04,26,09,36,7.30
2008,04,26,09,37,7.30
2008,04,26,09,38,7.30
2008,04,26,09,39,7.30
2008,04,26,09,40,7.30
2008,04,26,09,41,7.30
2008,04,26,09,42,7.30
2008,04,26,09,43,7.30
2008,04,26,09,44,7.30
2008,04,26,09,45,7.30
2008,04,26,09,46,7.30
2008,04,26,09,47,7.50
2008,04,26,09,48,7.60
2008,04,26,09,49,7.60
2008,04,26,09,50,7.70
2008,04,26,09,51,7.80
2008,04,26,09,52,7.80
2008,04,26,09,53,7.90
2008,04,26,09,54,8.00
2008,04,26,09,55,8.00
2008,04,26,09,56,8.10
2008,04,26,09,57,8.00
2008,04,26,09,58,8.00
2008,04,26,09,59,8.00
2008,04,26,10,00,8.00
2008,04,26,10,01,7.90
2008,04,26,10,02,7.80
2008,04,26,10,03,7.90
2008,04,26,10,04,7.90
2008,04,26,10,05,7.90
2008,04,26,10,06,7.90
2008,04,26,10,07,8.00
2008,04,26,10,08,8.00
2008,04,26,10,09,8.00
2008,04,26,10,10,8.10
2008,04,26,10,11,8.20
2008,04,26,10,12,8.20
2008,04,26,10,13,8.30
2008,04,26,10,14,8.50
2008,04,26,10,15,8.50
2008,04,26,10,16,8.50
2008,04,26,10,17,8.60
2008,04,26,10,18,8.70
2008,04,26,10,19,8.70
2008,04,26,10,20,8.70
2008,04,26,10,21,8.70
2008,04,26,10,22,8.70
2008,04,26,10,23,8.80
2008,04,26,10,24,8.80
2008,04,26,10,25,8.90
2008,04,26,10,26,8.80
2008,04,26,10,27,8.70
2008,04,26,10,28,8.70
2008,04,26,10,29,8.60
2008,04,26,10,30,8.60
2008,04,26,10,31,8.60
2008,04,26,10,32,8.70
2008,04,26,10,33,8.80
2008,04,26,10,34,8.90
2008,04,26,10,35,9.00
2008,04,26,10,36,9.00
2008,04,26,10,37,8.90
2008,04,26,10,38,9.10
2008,04,26,10,39,9.20
2008,04,26,10,40,9.30
2008,04,26,10,41,9.40
2008,04,26,10,42,9.40
2008,04,26,10,43,9.60
2008,04,26,10,44,9.70
2008,04,26,10,45,9.70
2008,04,26,10,46,9.60
2008,04,26,10,47,9.60
2008,04,26,10,48,9.60
2008,04,26,10,49,9.60
2008,04,26,10,50,9.50
2008,04,26,10,51,9.40
2008,04,26,10,52,9.40
2008,04,26,10,53,9.40
2008,04,26,10,54,9.30
2008,04,26,10,55,9.30
2008,04,26,10,56,9.20
2008,04,26,10,57,9.20
2008,04,26,10,58,9.20
2008,04,26,10,59,9.20
2008,04,26,11,00,9.20
2008,04,26,11,01,9.20
2008,04,26,11,02,9.20
2008,04,26,11,03,9.20
2008,04,26,11,04,9.30
2008,04,26,11,05,9.20
2008,04,26,11,06,9.20
2008,04,26,11,07,9.20
2008,04,26,11,08,9.20
2008,04,26,11,09,9.20
2008,04,26,11,10,9.20
2008,04,26,11,11,9.30
2008,04,26,11,12,9.40
2008,04,26,11,13,9.40
2008,04,26,11,14,9.40
2008,04,26,11,15,9.50
2008,04,26,11,16,9.70
2008,04,26,11,17,9.70
2008,04,26,11,18,9.80
2008,04,26,11,19,9.90
2008,04,26,11,20,9.90
2008,04,26,11,21,9.90
2008,04,26,11,22,9.90
2008,04,26,11,23,9.90
2008,04,26,11,24,9.80
2008,04,26,11,25,9.70
2008,04,26,11,26,9.70
2008,04,26,11,27,9.70
2008,04,26,11,28,9.70
2008,04,26,11,29,9.70
2008,04,26,11,30,9.60
2008,04,26,11,31,9.50
2008,04,26,11,32,9.50
2008,04,26,11,33,9.50
2008,04,26,11,34,9.70
2008,04,26,11,35,9.80
2008,04,26,11,36,9.90
2008,04,26,11,37,10.00
2008,04,26,11,38,10.20
2008,04,26,11,39,10.30
2008,04,26,11,40,10.30
2008,04,26,11,41,10.50
2008,04,26,11,42,10.60
2008,04,26,11,43,10.60
2008,04,26,11,44,10.70
2008,04,26,11,45,10.80
2008,04,26,11,46,10.90
2008,04,26,11,47,10.90
2008,04,26,11,48,10.70
2008,04,26,11,49,10.70
2008,04,26,11,50,10.70
2008,04,26,11,51,10.80
2008,04,26,11,52,10.90
2008,04,26,11,53,10.90
2008,04,26,11,54,10.90
2008,04,26,11,55,11.00
2008,04,26,11,56,11.10
2008,04,26,11,57,11.10
2008,04,26,11,58,11.20
2008,04,26,11,59,11.30
2008,04,26,12,00,11.30
2008,04,26,12,01,11.30
2008,04,26,12,02,11.30
2008,04,26,12,03,11.40
2008,04,26,12,04,11.50
2008,04,26,12,05,11.40
2008,04,26,12,06,11.40
2008,04,26,12,07,11.50
2008,04,26,12,08,11.60
2008,04,26,12,09,11.60
2008,04,26,12,10,11.60
2008,04,26,12,11,11.60
2008,04,26,12,12,11.60
2008,04,26,12,13,11.60
2008,04,26,12,14,11.60
2008,04,26,12,15,11.50
2008,04,26,12,16,11.40
2008,04,26,12,17,11.40
2008,04,26,12,18,11.40
2008,04,26,12,19,11.50
2008,04,26,12,20,11.60
2008,04,26,12,21,11.60
2008,04,26,12,22,11.60
2008,04,26,12,23,11.60
2008,04,26,12,24,11.70
2008,04,26,12,25,11.70
2008,04,26,12,26,11.60
2008,04,26,12,27,11.40
2008,04,26,12,28,11.40
2008,04,26,12,29,11.40
2008,04,26,12,30,11.40
2008,04,26,12,31,11.40
2008,04,26,12,32,11.20
2008,04,26,12,33,11.20
2008,04,26,12,34,11.10
2008,04,26,12,35,11.00
2008,04,26,12,36,10.90
2008,04,26,12,37,10.90
2008,04,26,12,38,10.90
2008,04,26,12,39,10.80
2008,04,26,12,40,10.80
2008,04,26,12,41,10.80
2008,04,26,12,42,10.80
2008,04,26,12,43,10.80
2008,04,26,12,44,10.80
2008,04,26,12,45,10.70
2008,04,26,12,46,10.60
2008,04,26,12,47,10.60
2008,04,26,12,48,10.70
2008,04,26,12,49,10.80
2008,04,26,12,50,11.00
2008,04,26,12,51,11.10
2008,04,26,12,52,11.20
2008,04,26,12,53,11.40
2008,04,26,12,54,11.30
2008,04,26,12,55,11.40
2008,04,26,12,56,11.40
2008,04,26,12,57,11.40
2008,04,26,12,58,11.50
2008,04,26,12,59,11.60
2008,04,26,13,00,11.50
2008,04,26,13,01,11.30
2008,04,26,13,02,11.20
2008,04,26,13,03,11.10
2008,04,26,13,04,11.20
2008,04,26,13,05,11.40
2008,04,26,13,06,11.50
2008,04,26,13,07,11.50
2008,04,26,13,08,11.50
2008,04,26,13,09,11.60
2008,04,26,13,10,11.60
2008,04,26,13,11,11.60
2008,04,26,13,12,11.60
2008,04,26,13,13,11.50
2008,04,26,13,14,11.50
2008,04,26,13,15,11.60
2008,04,26,13,16,11.70
2008,04,26,13,17,11.60
2008,04,26,13,18,11.50
2008,04,26,13,19,11.40
2008,04,26,13,20,11.60
2008,04,26,13,21,11.60
2008,04,26,13,22,11.40
2008,04,26,13,23,11.40
2008,04,26,13,24,11.20
2008,04,26,13,25,11.10
2008,04,26,13,26,11.10
2008,04,26,13,27,11.10
2008,04,26,13,28,11.10
2008,04,26,13,29,11.10
2008,04,26,13,30,11.50
2008,04,26,13,31,11.60
2008,04,26,13,32,11.80
2008,04,26,13,33,11.80
2008,04,26,13,34,11.80
2008,04,26,13,35,11.90
2008,04,26,13,36,12.00
2008,04,26,13,37,12.00
2008,04,26,13,38,12.00
2008,04,26,13,39,12.10
2008,04,26,13,40,12.10
2008,04,26,13,41,12.20
2008,04,26,13,42,12.20
2008,04,26,13,43,12.10
2008,04,26,13,44,12.00
2008,04,26,13,45,11.80
2008,04,26,13,46,11.70
2008,04,26,13,47,11.70
2008,04,26,13,48,11.80
2008,04,26,13,49,11.80
2008,04,26,13,50,11.90
2008,04,26,13,51,12.00
2008,04,26,13,52,12.10
2008,04,26,13,53,12.10
2008,04,26,13,54,12.00
2008,04,26,13,55,11.90
2008,04,26,13,56,11.90
2008,04,26,13,57,11.90
2008,04,26,13,58,12.00
2008,04,26,13,59,12.10
2008,04,26,14,00,11.90
2008,04,26,14,01,11.90
2008,04,26,14,02,11.90
2008,04,26,14,03,12.00
2008,04,26,14,04,12.00
2008,04,26,14,05,12.00
2008,04,26,14,06,12.00
2008,04,26,14,07,12.10
2008,04,26,14,08,12.20
2008,04,26,14,09,12.30
2008,04,26,14,10,12.40
2008,04,26,14,11,12.50
2008,04,26,14,12,12.50
2008,04,26,14,13,12.50
2008,04,26,14,14,12.60
2008,04,26,14,15,12.60
2008,04,26,14,16,12.70
2008,04,26,14,17,12.70
2008,04,26,14,18,12.60
2008,04,26,14,19,12.60
2008,04,26,14,20,12.60
2008,04,26,14,21,12.60
2008,04,26,14,22,12.80
2008,04,26,14,23,12.90
2008,04,26,14,24,12.90
2008,04,26,14,25,12.80
2008,04,26,14,26,12.90
2008,04,26,14,27,12.80
2008,04,26,14,28,12.80
2008,04,26,14,29,12.80
2008,04,26,14,30,12.80
2008,04,26,14,31,12.80
2008,04,26,14,32,12.80
2008,04,26,14,33,12.80
2008,04,26,14,34,12.80
2008,04,26,14,35,12.90
2008,04,26,14,36,12.80
2008,04,26,14,37,12.80
2008,04,26,14,38,12.80
2008,04,26,14,39,12.80
2008,04,26,14,40,12.90
2008,04,26,14,41,12.90
2008,04,26,14,42,12.90
2008,04,26,14,43,12.90
2008,04,26,14,44,12.90
2008,04,26,14,45,12.90
2008,04,26,14,46,12.80
2008,04,26,14,47,12.80
2008,04,26,14,48,12.80
2008,04,26,14,49,12.70
2008,04,26,14,50,12.50
2008,04,26,14,51,12.50
2008,04,26,14,52,12.60
2008,04,26,14,53,12.60
2008,04,26,14,54,12.60
2008,04,26,14,55,12.80
2008,04,26,14,56,12.80
2008,04,26,14,57,12.80
2008,04,26,14,58,12.90
2008,04,26,14,59,13.00
2008,04,26,15,00,13.00
2008,04,26,15,01,13.10
2008,04,26,15,02,13.20
2008,04,26,15,03,13.30
2008,04,26,15,04,13.30
2008,04,26,15,05,13.40
2008,04,26,15,06,13.40
2008,04,26,15,07,13.30
2008,04,26,15,08,13.20
2008,04,26,15,09,12.90
2008,04,26,15,10,12.80
2008,04,26,15,11,12.80
2008,04,26,15,12,12.90
2008,04,26,15,13,13.00
2008,04,26,15,14,13.10
2008,04,26,15,15,13.10
2008,04,26,15,16,13.20
2008,04,26,15,17,13.30
2008,04,26,15,18,13.30
2008,04,26,15,19,13.40
2008,04,26,15,20,13.50
2008,04,26,15,21,13.50
2008,04,26,15,22,13.60
2008,04,26,15,23,13.70
2008,04,26,15,24,13.80
2008,04,26,15,25,13.80
2008,04,26,15,26,13.70
2008,04,26,15,27,13.70
2008,04,26,15,28,13.80
2008,04,26,15,29,13.90
2008,04,26,15,30,13.90
2008,04,26,15,31,13.70
2008,04,26,15,32,13.60
2008,04,26,15,33,13.50
2008,04,26,15,34,13.40
2008,04,26,15,35,13.40
2008,04,26,15,36,13.50
2008,04,26,15,37,13.60
2008,04,26,15,38,13.80
2008,04,26,15,39,13.80
2008,04,26,15,40,13.90
2008,04,26,15,41,13.90
2008,04,26,15,42,14.00
2008,04,26,15,43,14.00
2008,04,26,15,44,14.10
2008,04,26,15,45,14.20
2008,04,26,15,46,14.20
2008,04,26,15,47,14.20
2008,04,26,15,48,14.10
2008,04,26,15,49,13.90
2008,04,26,15,50,13.90
2008,04,26,15,51,13.80
2008,04,26,15,52,13.70
2008,04,26,15,53,13.70
2008,04,26,15,54,13.80
2008,04,26,15,55,13.80
2008,04,26,15,56,13.90
2008,04,26,15,57,13.90
2008,04,26,15,58,14.00
2008,04,26,15,59,14.00
2008,04,26,16,00,14.00
2008,04,26,16,01,14.00
2008,04,26,16,02,14.00
2008,04,26,16,03,14.00
2008,04,26,16,04,14.10
2008,04,26,16,05,14.20
2008,04,26,16,06,14.20
2008,04,26,16,07,14.20
2008,04,26,16,08,14.20
2008,04,26,16,09,14.20
2008,04,26,16,10,14.20
2008,04,26,16,11,14.20
2008,04,26,16,12,14.20
2008,04,26,16,13,14.20
2008,04,26,16,14,14.20
2008,04,26,16,15,14.40
2008,04,26,16,16,14.40
2008,04,26,16,17,14.30
2008,04,26,16,18,14.30
2008,04,26,16,19,14.30
2008,04,26,16,20,14.20
2008,04,26,16,21,14.20
2008,04,26,16,22,14.10
2008,04,26,16,23,14.10
2008,04,26,16,24,14.10
2008,04,26,16,25,14.00
2008,04,26,16,26,14.10
2008,04,26,16,27,14.10
2008,04,26,16,28,14.00
2008,04,26,16,29,14.00
2008,04,26,16,30,13.90
2008,04,26,16,31,14.00
2008,04,26,16,32,14.00
2008,04,26,16,33,14.00
2008,04,26,16,34,14.00
2008,04,26,16,35,14.10
2008,04,26,16,36,14.10
2008,04,26,16,37,14.10
2008,04,26,16,38,14.10
2008,04,26,16,39,14.10
2008,04,26,16,40,14.10
2008,04,26,16,41,14.20
2008,04,26,16,42,14.20
2008,04,26,16,43,14.30
2008,04,26,16,44,14.40
2008,04,26,16,45,14.50
2008,04,26,16,46,14.50
2008,04,26,16,47,14.40
2008,04,26,16,48,14.30
2008,04,26,16,49,14.30
2008,04,26,16,50,14.20
2008,04,26,16,51,14.00
2008,04,26,16,52,13.90
2008,04,26,16,53,13.90
2008,04,26,16,54,13.80
2008,04,26,16,55,13.70
2008,04,26,16,56,13.70
2008,04,26,16,57,13.60
2008,04,26,16,58,13.60
2008,04,26,16,59,13.60
2008,04,26,17,00,13.60
2008,04,26,17,01,13.60
2008,04,26,17,02,13.60
2008,04,26,17,03,13.50
2008,04,26,17,04,13.40
2008,04,26,17,05,13.40
2008,04,26,17,06,13.30
2008,04,26,17,07,13.30
2008,04,26,17,08,13.30
2008,04,26,17,09,13.30
2008,04,26,17,10,13.20
2008,04,26,17,11,13.30
2008,04,26,17,12,13.30
2008,04,26,17,13,13.30
2008,04,26,17,14,13.30
2008,04,26,17,15,13.30
2008,04,26,17,16,13.30
2008,04,26,17,17,13.30
2008,04,26,17,18,13.30
2008,04,26,17,19,13.20
2008,04,26,17,20,13.10
2008,04,26,17,21,13.10
2008,04,26,17,22,13.10
2008,04,26,17,23,13.10
2008,04,26,17,24,13.10
2008,04,26,17,25,13.10
2008,04,26,17,26,13.00
2008,04,26,17,27,13.00
2008,04,26,17,28,12.90
2008,04,26,17,29,12.90
2008,04,26,17,30,12.90
2008,04,26,17,31,12.90
2008,04,26,17,32,12.90
2008,04,26,17,33,12.80
2008,04,26,17,34,12.80
2008,04,26,17,35,12.80
2008,04,26,17,36,12.80
2008,04,26,17,37,12.80
2008,04,26,17,38,12.90
2008,04,26,17,39,13.00
2008,04,26,17,40,13.10
2008,04,26,17,41,13.10
2008,04,26,17,42,13.10
2008,04,26,17,43,13.10
2008,04,26,17,44,13.20
2008,04,26,17,45,13.20
2008,04,26,17,46,13.30
2008,04,26,17,47,13.20
2008,04,26,17,48,13.20
2008,04,26,17,49,13.20