Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,10.90
2016,03,30,00,01,10.90
2016,03,30,00,02,10.80
2016,03,30,00,03,10.80
2016,03,30,00,04,10.80
2016,03,30,00,05,10.80
2016,03,30,00,06,10.80
2016,03,30,00,07,10.80
2016,03,30,00,08,10.80
2016,03,30,00,09,10.80
2016,03,30,00,10,10.70
2016,03,30,00,11,10.70
2016,03,30,00,12,10.70
2016,03,30,00,13,10.70
2016,03,30,00,14,10.70
2016,03,30,00,15,10.70
2016,03,30,00,16,10.60
2016,03,30,00,17,10.60
2016,03,30,00,18,10.60
2016,03,30,00,19,10.60
2016,03,30,00,20,10.50
2016,03,30,00,21,10.50
2016,03,30,00,22,10.50
2016,03,30,00,23,10.50
2016,03,30,00,24,10.40
2016,03,30,00,25,10.40
2016,03,30,00,26,10.40
2016,03,30,00,27,10.40
2016,03,30,00,28,10.40
2016,03,30,00,29,10.40
2016,03,30,00,30,10.40
2016,03,30,00,31,10.40
2016,03,30,00,32,10.40
2016,03,30,00,33,10.30
2016,03,30,00,34,10.30
2016,03,30,00,35,10.30
2016,03,30,00,36,10.30
2016,03,30,00,37,10.30
2016,03,30,00,38,10.30
2016,03,30,00,39,10.30
2016,03,30,00,40,10.30
2016,03,30,00,41,10.30
2016,03,30,00,42,10.30
2016,03,30,00,43,10.30
2016,03,30,00,44,10.30
2016,03,30,00,45,10.30
2016,03,30,00,46,10.40
2016,03,30,00,47,10.40
2016,03,30,00,48,10.40
2016,03,30,00,49,10.40
2016,03,30,00,50,10.40
2016,03,30,00,51,10.50
2016,03,30,00,52,10.50
2016,03,30,00,53,10.50
2016,03,30,00,54,10.60
2016,03,30,00,55,10.60
2016,03,30,00,56,10.50
2016,03,30,00,57,10.50
2016,03,30,00,58,10.50
2016,03,30,00,59,10.40
2016,03,30,01,00,10.40
2016,03,30,01,01,10.40
2016,03,30,01,02,10.40
2016,03,30,01,03,10.40
2016,03,30,01,04,10.40
2016,03,30,01,05,10.40
2016,03,30,01,06,10.40
2016,03,30,01,07,10.40
2016,03,30,01,08,10.40
2016,03,30,01,09,10.40
2016,03,30,01,10,10.40
2016,03,30,01,11,10.40
2016,03,30,01,12,10.40
2016,03,30,01,13,10.40
2016,03,30,01,14,10.40
2016,03,30,01,15,10.40
2016,03,30,01,16,10.40
2016,03,30,01,17,10.40
2016,03,30,01,18,10.40
2016,03,30,01,19,10.40
2016,03,30,01,20,10.40
2016,03,30,01,21,10.40
2016,03,30,01,22,10.40
2016,03,30,01,23,10.40
2016,03,30,01,24,10.40
2016,03,30,01,25,10.40
2016,03,30,01,26,10.40
2016,03,30,01,27,10.40
2016,03,30,01,28,10.40
2016,03,30,01,29,10.40
2016,03,30,01,30,10.40
2016,03,30,01,31,10.40
2016,03,30,01,32,10.40
2016,03,30,01,33,10.40
2016,03,30,01,34,10.40
2016,03,30,01,35,10.40
2016,03,30,01,36,10.30
2016,03,30,01,37,10.30
2016,03,30,01,38,10.30
2016,03,30,01,39,10.30
2016,03,30,01,40,10.30
2016,03,30,01,41,10.30
2016,03,30,01,42,10.30
2016,03,30,01,43,10.30
2016,03,30,01,44,10.30
2016,03,30,01,45,10.30
2016,03,30,01,46,10.30
2016,03,30,01,47,10.30
2016,03,30,01,48,10.30
2016,03,30,01,49,10.30
2016,03,30,01,50,10.30
2016,03,30,01,51,10.30
2016,03,30,01,52,10.40
2016,03,30,01,53,10.40
2016,03,30,01,54,10.40
2016,03,30,01,55,10.40
2016,03,30,01,56,10.50
2016,03,30,01,57,10.50
2016,03,30,01,58,10.50
2016,03,30,01,59,10.60
2016,03,30,02,00,10.60
2016,03,30,02,01,10.60
2016,03,30,02,02,10.70
2016,03,30,02,03,10.70
2016,03,30,02,04,10.80
2016,03,30,02,05,10.80
2016,03,30,02,06,10.90
2016,03,30,02,07,10.90
2016,03,30,02,08,11.00
2016,03,30,02,09,11.00
2016,03,30,02,10,11.00
2016,03,30,02,11,11.10
2016,03,30,02,12,11.10
2016,03,30,02,13,11.10
2016,03,30,02,14,11.10
2016,03,30,02,15,11.10
2016,03,30,02,16,11.10
2016,03,30,02,17,11.10
2016,03,30,02,18,11.10
2016,03,30,02,19,11.10
2016,03,30,02,20,11.10
2016,03,30,02,21,11.10
2016,03,30,02,22,11.10
2016,03,30,02,23,11.10
2016,03,30,02,24,11.10
2016,03,30,02,25,11.10
2016,03,30,02,26,11.00
2016,03,30,02,27,11.00
2016,03,30,02,28,11.00
2016,03,30,02,29,10.90
2016,03,30,02,30,10.90
2016,03,30,02,31,10.90
2016,03,30,02,32,10.90
2016,03,30,02,33,10.90
2016,03,30,02,34,10.90
2016,03,30,02,35,10.80
2016,03,30,02,36,10.80
2016,03,30,02,37,10.80
2016,03,30,02,38,10.80
2016,03,30,02,39,10.80
2016,03,30,02,40,10.80
2016,03,30,02,41,10.70
2016,03,30,02,42,10.70
2016,03,30,02,43,10.70
2016,03,30,02,44,10.70
2016,03,30,02,45,10.70
2016,03,30,02,46,10.70
2016,03,30,02,47,10.70
2016,03,30,02,48,10.70
2016,03,30,02,49,10.70
2016,03,30,02,50,10.70
2016,03,30,02,51,10.70
2016,03,30,02,52,10.70
2016,03,30,02,53,10.70
2016,03,30,02,54,10.70
2016,03,30,02,55,10.70
2016,03,30,02,56,10.70
2016,03,30,02,57,10.60
2016,03,30,02,58,10.60
2016,03,30,02,59,10.60
2016,03,30,03,00,10.60
2016,03,30,03,01,10.60
2016,03,30,03,02,10.60
2016,03,30,03,03,10.60
2016,03,30,03,04,10.60
2016,03,30,03,05,10.60
2016,03,30,03,06,10.50
2016,03,30,03,07,10.50
2016,03,30,03,08,10.50
2016,03,30,03,09,10.40
2016,03,30,03,10,10.40
2016,03,30,03,11,10.40
2016,03,30,03,12,10.30
2016,03,30,03,13,10.30
2016,03,30,03,14,10.20
2016,03,30,03,15,10.20
2016,03,30,03,16,10.10
2016,03,30,03,17,10.10
2016,03,30,03,18,10.00
2016,03,30,03,19,9.90
2016,03,30,03,20,9.90
2016,03,30,03,21,9.80
2016,03,30,03,22,9.80
2016,03,30,03,23,9.70
2016,03,30,03,24,9.60
2016,03,30,03,25,9.60
2016,03,30,03,26,9.50
2016,03,30,03,27,9.40
2016,03,30,03,28,9.30
2016,03,30,03,29,9.30
2016,03,30,03,30,9.20
2016,03,30,03,31,9.20
2016,03,30,03,32,9.10
2016,03,30,03,33,9.10
2016,03,30,03,34,9.00
2016,03,30,03,35,8.90
2016,03,30,03,36,8.90
2016,03,30,03,37,8.90
2016,03,30,03,38,8.80
2016,03,30,03,39,8.80
2016,03,30,03,40,8.70
2016,03,30,03,41,8.70
2016,03,30,03,42,8.60
2016,03,30,03,43,8.60
2016,03,30,03,44,8.50
2016,03,30,03,45,8.50
2016,03,30,03,46,8.40
2016,03,30,03,47,8.40
2016,03,30,03,48,8.30
2016,03,30,03,49,8.30
2016,03,30,03,50,8.30
2016,03,30,03,51,8.20
2016,03,30,03,52,8.20
2016,03,30,03,53,8.20
2016,03,30,03,54,8.20
2016,03,30,03,55,8.10
2016,03,30,03,56,8.10
2016,03,30,03,57,8.10
2016,03,30,03,58,8.10
2016,03,30,03,59,8.10
2016,03,30,04,00,8.10
2016,03,30,04,01,8.10
2016,03,30,04,02,8.00
2016,03,30,04,03,8.00
2016,03,30,04,04,8.00
2016,03,30,04,05,8.00
2016,03,30,04,06,8.00
2016,03,30,04,07,8.00
2016,03,30,04,08,8.00
2016,03,30,04,09,8.00
2016,03,30,04,10,7.90
2016,03,30,04,11,7.90
2016,03,30,04,12,7.90
2016,03,30,04,13,7.90
2016,03,30,04,14,7.90
2016,03,30,04,15,7.90
2016,03,30,04,16,7.90
2016,03,30,04,17,7.90
2016,03,30,04,18,7.90
2016,03,30,04,19,7.90
2016,03,30,04,20,7.90
2016,03,30,04,21,7.90
2016,03,30,04,22,7.90
2016,03,30,04,23,7.90
2016,03,30,04,24,7.90
2016,03,30,04,25,7.90
2016,03,30,04,26,7.90
2016,03,30,04,27,8.00
2016,03,30,04,28,8.00
2016,03,30,04,29,8.00
2016,03,30,04,30,8.10
2016,03,30,04,31,8.10
2016,03,30,04,32,8.10
2016,03,30,04,33,8.10
2016,03,30,04,34,8.10
2016,03,30,04,35,8.10
2016,03,30,04,36,8.10
2016,03,30,04,37,8.10
2016,03,30,04,38,8.10
2016,03,30,04,39,8.20
2016,03,30,04,40,8.20
2016,03,30,04,41,8.20
2016,03,30,04,42,8.20
2016,03,30,04,43,8.20
2016,03,30,04,44,8.20
2016,03,30,04,45,8.20
2016,03,30,04,46,8.20
2016,03,30,04,47,8.20
2016,03,30,04,48,8.30
2016,03,30,04,49,8.30
2016,03,30,04,50,8.30
2016,03,30,04,51,8.40
2016,03,30,04,52,8.40
2016,03,30,04,53,8.40
2016,03,30,04,54,8.50
2016,03,30,04,55,8.50
2016,03,30,04,56,8.50
2016,03,30,04,57,8.60
2016,03,30,04,58,8.60
2016,03,30,04,59,8.60
2016,03,30,05,00,8.60
2016,03,30,05,01,8.60
2016,03,30,05,02,8.60
2016,03,30,05,03,8.60
2016,03,30,05,04,8.70
2016,03,30,05,05,8.60
2016,03,30,05,06,8.60
2016,03,30,05,07,8.70
2016,03,30,05,08,8.70
2016,03,30,05,09,8.70
2016,03,30,05,10,8.70
2016,03,30,05,11,8.70
2016,03,30,05,12,8.70
2016,03,30,05,13,8.80
2016,03,30,05,14,8.80
2016,03,30,05,15,8.80
2016,03,30,05,16,8.80
2016,03,30,05,17,8.90
2016,03,30,05,18,8.90
2016,03,30,05,19,9.00
2016,03,30,05,20,9.00
2016,03,30,05,21,9.00
2016,03,30,05,22,9.10
2016,03,30,05,23,9.10
2016,03,30,05,24,9.10
2016,03,30,05,25,9.00
2016,03,30,05,26,9.00
2016,03,30,05,27,9.00
2016,03,30,05,28,9.00
2016,03,30,05,29,8.90
2016,03,30,05,30,8.90
2016,03,30,05,31,8.90
2016,03,30,05,32,8.90
2016,03,30,05,33,8.90
2016,03,30,05,34,8.90
2016,03,30,05,35,8.80
2016,03,30,05,36,8.80
2016,03,30,05,37,8.80
2016,03,30,05,38,8.80
2016,03,30,05,39,8.70
2016,03,30,05,40,8.70
2016,03,30,05,41,8.70
2016,03,30,05,42,8.60
2016,03,30,05,43,8.60
2016,03,30,05,44,8.50
2016,03,30,05,45,8.50
2016,03,30,05,46,8.50
2016,03,30,05,47,8.40
2016,03,30,05,48,8.40
2016,03,30,05,49,8.40
2016,03,30,05,50,8.40
2016,03,30,05,51,8.30
2016,03,30,05,52,8.30
2016,03,30,05,53,8.30
2016,03,30,05,54,8.30
2016,03,30,05,55,8.30
2016,03,30,05,56,8.30
2016,03,30,05,57,8.30
2016,03,30,05,58,8.30
2016,03,30,05,59,8.30
2016,03,30,06,00,8.30
2016,03,30,06,01,8.30
2016,03,30,06,02,8.30
2016,03,30,06,03,8.20
2016,03,30,06,04,8.20
2016,03,30,06,05,8.20
2016,03,30,06,06,8.20
2016,03,30,06,07,8.20
2016,03,30,06,08,8.20
2016,03,30,06,09,8.20
2016,03,30,06,10,8.10
2016,03,30,06,11,8.10
2016,03,30,06,12,8.10
2016,03,30,06,13,8.10
2016,03,30,06,14,8.10
2016,03,30,06,15,8.10
2016,03,30,06,16,8.10
2016,03,30,06,17,8.10
2016,03,30,06,18,8.10
2016,03,30,06,19,8.10
2016,03,30,06,20,8.10
2016,03,30,06,21,8.10
2016,03,30,06,22,8.10
2016,03,30,06,23,8.10
2016,03,30,06,24,8.10
2016,03,30,06,25,8.10
2016,03,30,06,26,8.10
2016,03,30,06,27,8.10
2016,03,30,06,28,8.10
2016,03,30,06,29,8.10
2016,03,30,06,30,8.20
2016,03,30,06,31,8.20
2016,03,30,06,32,8.20
2016,03,30,06,33,8.30
2016,03,30,06,34,8.30
2016,03,30,06,35,8.30
2016,03,30,06,36,8.30
2016,03,30,06,37,8.40
2016,03,30,06,38,8.40
2016,03,30,06,39,8.40
2016,03,30,06,40,8.40
2016,03,30,06,41,8.50
2016,03,30,06,42,8.50
2016,03,30,06,43,8.60
2016,03,30,06,44,8.60
2016,03,30,06,45,8.60
2016,03,30,06,46,8.70
2016,03,30,06,47,8.70
2016,03,30,06,48,8.70
2016,03,30,06,49,8.70
2016,03,30,06,50,8.70
2016,03,30,06,51,8.70
2016,03,30,06,52,8.80
2016,03,30,06,53,8.80
2016,03,30,06,54,8.80
2016,03,30,06,55,8.80
2016,03,30,06,56,8.80
2016,03,30,06,57,8.80
2016,03,30,06,58,8.80
2016,03,30,06,59,8.80
2016,03,30,07,00,8.80
2016,03,30,07,01,8.70
2016,03,30,07,02,8.70
2016,03,30,07,03,8.70
2016,03,30,07,04,8.70
2016,03,30,07,05,8.70
2016,03,30,07,06,8.60
2016,03,30,07,07,8.60
2016,03,30,07,08,8.60
2016,03,30,07,09,8.60
2016,03,30,07,10,8.60
2016,03,30,07,11,8.50
2016,03,30,07,12,8.50
2016,03,30,07,13,8.50
2016,03,30,07,14,8.50
2016,03,30,07,15,8.50
2016,03,30,07,16,8.50
2016,03,30,07,17,8.50
2016,03,30,07,18,8.50
2016,03,30,07,19,8.40
2016,03,30,07,20,8.40
2016,03,30,07,21,8.50
2016,03,30,07,22,8.50
2016,03,30,07,23,8.50
2016,03,30,07,24,8.50
2016,03,30,07,25,8.50
2016,03,30,07,26,8.50
2016,03,30,07,27,8.50
2016,03,30,07,28,8.50
2016,03,30,07,29,8.50
2016,03,30,07,30,8.50
2016,03,30,07,31,8.50
2016,03,30,07,32,8.50
2016,03,30,07,33,8.50
2016,03,30,07,34,8.50
2016,03,30,07,35,8.60
2016,03,30,07,36,8.60
2016,03,30,07,37,8.60
2016,03,30,07,38,8.60
2016,03,30,07,39,8.60
2016,03,30,07,40,8.60
2016,03,30,07,41,8.60
2016,03,30,07,42,8.60
2016,03,30,07,43,8.70
2016,03,30,07,44,8.70
2016,03,30,07,45,8.70
2016,03,30,07,46,8.70
2016,03,30,07,47,8.70
2016,03,30,07,48,8.80
2016,03,30,07,49,8.80
2016,03,30,07,50,8.80
2016,03,30,07,51,8.80
2016,03,30,07,52,8.90
2016,03,30,07,53,8.90
2016,03,30,07,54,8.90
2016,03,30,07,55,8.90
2016,03,30,07,56,8.90
2016,03,30,07,57,9.00
2016,03,30,07,58,9.00
2016,03,30,07,59,9.00
2016,03,30,08,00,9.10
2016,03,30,08,01,9.10
2016,03,30,08,02,9.10
2016,03,30,08,03,9.10
2016,03,30,08,04,9.20
2016,03,30,08,05,9.20
2016,03,30,08,06,9.20
2016,03,30,08,07,9.20
2016,03,30,08,08,9.30
2016,03,30,08,09,9.30
2016,03,30,08,10,9.30
2016,03,30,08,11,9.30
2016,03,30,08,12,9.30
2016,03,30,08,13,9.40
2016,03,30,08,14,9.40
2016,03,30,08,15,9.40
2016,03,30,08,16,9.50
2016,03,30,08,17,9.50
2016,03,30,08,18,9.50
2016,03,30,08,19,9.60
2016,03,30,08,20,9.70
2016,03,30,08,21,9.70
2016,03,30,08,22,9.80
2016,03,30,08,23,9.80
2016,03,30,08,24,9.90
2016,03,30,08,25,9.90
2016,03,30,08,26,10.00
2016,03,30,08,27,10.00
2016,03,30,08,28,10.10
2016,03,30,08,29,10.10
2016,03,30,08,30,10.20
2016,03,30,08,31,10.20
2016,03,30,08,32,10.30
2016,03,30,08,33,10.30
2016,03,30,08,34,10.40
2016,03,30,08,35,10.50
2016,03,30,08,36,10.50
2016,03,30,08,37,10.60
2016,03,30,08,38,10.70
2016,03,30,08,39,10.80
2016,03,30,08,40,10.90
2016,03,30,08,41,11.00
2016,03,30,08,42,11.00
2016,03,30,08,43,11.10
2016,03,30,08,44,11.10
2016,03,30,08,45,11.20
2016,03,30,08,46,11.30
2016,03,30,08,47,11.30
2016,03,30,08,48,11.30
2016,03,30,08,49,11.40
2016,03,30,08,50,11.40
2016,03,30,08,51,11.40
2016,03,30,08,52,11.40
2016,03,30,08,53,11.40
2016,03,30,08,54,11.40
2016,03,30,08,55,11.40
2016,03,30,08,56,11.40
2016,03,30,08,57,11.40
2016,03,30,08,58,11.30
2016,03,30,08,59,11.30
2016,03,30,09,00,11.30
2016,03,30,09,01,11.20
2016,03,30,09,02,11.20
2016,03,30,09,03,11.20
2016,03,30,09,04,11.20
2016,03,30,09,05,11.10
2016,03,30,09,06,11.10
2016,03,30,09,07,11.10
2016,03,30,09,08,11.10
2016,03,30,09,09,11.10
2016,03,30,09,10,11.10
2016,03,30,09,11,11.10
2016,03,30,09,12,11.10
2016,03,30,09,13,11.10
2016,03,30,09,14,11.10
2016,03,30,09,15,11.10
2016,03,30,09,16,11.10
2016,03,30,09,17,11.10
2016,03,30,09,18,11.10
2016,03,30,09,19,11.20
2016,03,30,09,20,11.20
2016,03,30,09,21,11.20
2016,03,30,09,22,11.20
2016,03,30,09,23,11.20
2016,03,30,09,24,11.30
2016,03,30,09,25,11.30
2016,03,30,09,26,11.30
2016,03,30,09,27,11.40
2016,03,30,09,28,11.40
2016,03,30,09,29,11.50
2016,03,30,09,30,11.50
2016,03,30,09,31,11.60
2016,03,30,09,32,11.60
2016,03,30,09,33,11.60
2016,03,30,09,34,11.70
2016,03,30,09,35,11.70
2016,03,30,09,36,11.70
2016,03,30,09,37,11.70
2016,03,30,09,38,11.80
2016,03,30,09,39,11.80
2016,03,30,09,40,11.80
2016,03,30,09,41,11.90
2016,03,30,09,42,11.90
2016,03,30,09,43,11.90
2016,03,30,09,44,12.00
2016,03,30,09,45,12.00
2016,03,30,09,46,12.00
2016,03,30,09,47,12.00
2016,03,30,09,48,12.00
2016,03,30,09,49,12.00
2016,03,30,09,50,12.10
2016,03,30,09,51,12.10
2016,03,30,09,52,12.10
2016,03,30,09,53,12.20
2016,03,30,09,54,12.20
2016,03,30,09,55,12.20
2016,03,30,09,56,12.20
2016,03,30,09,57,12.20
2016,03,30,09,58,12.30
2016,03,30,09,59,12.30
2016,03,30,10,00,12.30
2016,03,30,10,01,12.30
2016,03,30,10,02,12.40
2016,03,30,10,03,12.40
2016,03,30,10,04,12.50
2016,03,30,10,05,12.50
2016,03,30,10,06,12.60
2016,03,30,10,07,12.70
2016,03,30,10,08,12.70
2016,03,30,10,09,12.80
2016,03,30,10,10,12.80
2016,03,30,10,11,12.90
2016,03,30,10,12,12.90
2016,03,30,10,13,12.90
2016,03,30,10,14,12.90
2016,03,30,10,15,12.90
2016,03,30,10,16,12.90
2016,03,30,10,17,12.90
2016,03,30,10,18,12.90
2016,03,30,10,19,12.90
2016,03,30,10,20,12.90
2016,03,30,10,21,12.90
2016,03,30,10,22,12.90
2016,03,30,10,23,12.90
2016,03,30,10,24,13.00
2016,03,30,10,25,13.00
2016,03,30,10,26,13.00
2016,03,30,10,27,13.10
2016,03,30,10,28,13.10
2016,03,30,10,29,13.10
2016,03,30,10,30,13.20
2016,03,30,10,31,13.20
2016,03,30,10,32,13.20
2016,03,30,10,33,13.30
2016,03,30,10,34,13.30
2016,03,30,10,35,13.40
2016,03,30,10,36,13.40
2016,03,30,10,37,13.40
2016,03,30,10,38,13.50
2016,03,30,10,39,13.50
2016,03,30,10,40,13.60
2016,03,30,10,41,13.60
2016,03,30,10,42,13.60
2016,03,30,10,43,13.60
2016,03,30,10,44,13.60
2016,03,30,10,45,13.60
2016,03,30,10,46,13.60
2016,03,30,10,47,13.60
2016,03,30,10,48,13.70
2016,03,30,10,49,13.70
2016,03,30,10,50,13.80
2016,03,30,10,51,13.80
2016,03,30,10,52,13.80
2016,03,30,10,53,13.90
2016,03,30,10,54,13.90
2016,03,30,10,55,13.90
2016,03,30,10,56,13.90
2016,03,30,10,57,13.90
2016,03,30,10,58,13.90
2016,03,30,10,59,13.90
2016,03,30,11,00,13.90
2016,03,30,11,01,13.90
2016,03,30,11,02,13.90
2016,03,30,11,03,13.90
2016,03,30,11,04,14.00
2016,03,30,11,05,14.00
2016,03,30,11,06,14.10
2016,03,30,11,07,14.10
2016,03,30,11,08,14.20
2016,03,30,11,09,14.20
2016,03,30,11,10,14.30
2016,03,30,11,11,14.30
2016,03,30,11,12,14.30
2016,03,30,11,13,14.20
2016,03,30,11,14,14.20
2016,03,30,11,15,14.20
2016,03,30,11,16,14.30
2016,03,30,11,17,14.40
2016,03,30,11,18,14.40
2016,03,30,11,19,14.40
2016,03,30,11,20,14.40
2016,03,30,11,21,14.30
2016,03,30,11,22,14.30
2016,03,30,11,23,14.30
2016,03,30,11,24,14.30
2016,03,30,11,25,14.30
2016,03,30,11,26,14.30
2016,03,30,11,27,14.30
2016,03,30,11,28,14.30
2016,03,30,11,29,14.40
2016,03,30,11,30,14.40
2016,03,30,11,31,14.40
2016,03,30,11,32,14.40
2016,03,30,11,33,14.50
2016,03,30,11,34,14.50
2016,03,30,11,35,14.60
2016,03,30,11,36,14.70
2016,03,30,11,37,14.70
2016,03,30,11,38,14.70
2016,03,30,11,39,14.80
2016,03,30,11,40,14.90
2016,03,30,11,41,14.90
2016,03,30,11,42,15.00
2016,03,30,11,43,15.00
2016,03,30,11,44,15.00
2016,03,30,11,45,15.00
2016,03,30,11,46,15.10
2016,03,30,11,47,15.10
2016,03,30,11,48,15.10
2016,03,30,11,49,15.20
2016,03,30,11,50,15.20
2016,03,30,11,51,15.20
2016,03,30,11,52,15.20
2016,03,30,11,53,15.20
2016,03,30,11,54,15.20
2016,03,30,11,55,15.20
2016,03,30,11,56,15.20
2016,03,30,11,57,15.30
2016,03,30,11,58,15.30
2016,03,30,11,59,15.30
2016,03,30,12,00,15.30
2016,03,30,12,01,15.30
2016,03,30,12,02,15.40
2016,03,30,12,03,15.40
2016,03,30,12,04,15.40
2016,03,30,12,05,15.50
2016,03,30,12,06,15.50
2016,03,30,12,07,15.50
2016,03,30,12,08,15.50
2016,03,30,12,09,15.50
2016,03,30,12,10,15.50
2016,03,30,12,11,15.50
2016,03,30,12,12,15.60
2016,03,30,12,13,15.60
2016,03,30,12,14,15.60
2016,03,30,12,15,15.60
2016,03,30,12,16,15.60
2016,03,30,12,17,15.60
2016,03,30,12,18,15.60
2016,03,30,12,19,15.50
2016,03,30,12,20,15.60
2016,03,30,12,21,15.60
2016,03,30,12,22,15.60
2016,03,30,12,23,15.60
2016,03,30,12,24,15.70
2016,03,30,12,25,15.70
2016,03,30,12,26,15.70
2016,03,30,12,27,15.70
2016,03,30,12,28,15.70
2016,03,30,12,29,15.70
2016,03,30,12,30,15.80
2016,03,30,12,31,15.80
2016,03,30,12,32,15.90
2016,03,30,12,33,15.90
2016,03,30,12,34,16.10
2016,03,30,12,35,16.10
2016,03,30,12,36,16.20
2016,03,30,12,37,16.30
2016,03,30,12,38,16.30
2016,03,30,12,39,16.30
2016,03,30,12,40,16.30
2016,03,30,12,41,16.30
2016,03,30,12,42,16.30
2016,03,30,12,43,16.30
2016,03,30,12,44,16.30
2016,03,30,12,45,16.30
2016,03,30,12,46,16.30
2016,03,30,12,47,16.30
2016,03,30,12,48,16.30
2016,03,30,12,49,16.40
2016,03,30,12,50,16.40
2016,03,30,12,51,16.40
2016,03,30,12,52,16.40
2016,03,30,12,53,16.40
2016,03,30,12,54,16.40
2016,03,30,12,55,16.40
2016,03,30,12,56,16.30
2016,03,30,12,57,16.30
2016,03,30,12,58,16.30
2016,03,30,12,59,16.30
2016,03,30,13,00,16.30
2016,03,30,13,01,16.30
2016,03,30,13,02,16.30
2016,03,30,13,03,16.30
2016,03,30,13,04,16.30
2016,03,30,13,05,16.40
2016,03,30,13,06,16.40
2016,03,30,13,07,16.40
2016,03,30,13,08,16.40
2016,03,30,13,09,16.40
2016,03,30,13,10,16.40
2016,03,30,13,11,16.50
2016,03,30,13,12,16.50
2016,03,30,13,13,16.60
2016,03,30,13,14,16.70
2016,03,30,13,15,16.80
2016,03,30,13,16,16.90
2016,03,30,13,17,17.00
2016,03,30,13,18,17.10
2016,03,30,13,19,17.20
2016,03,30,13,20,17.30
2016,03,30,13,21,17.30
2016,03,30,13,22,17.30
2016,03,30,13,23,17.30
2016,03,30,13,24,17.30
2016,03,30,13,25,17.30
2016,03,30,13,26,17.20
2016,03,30,13,27,17.10
2016,03,30,13,28,17.10
2016,03,30,13,29,17.00
2016,03,30,13,30,17.00
2016,03,30,13,31,17.00
2016,03,30,13,32,17.00
2016,03,30,13,33,17.00
2016,03,30,13,34,17.00
2016,03,30,13,35,17.00
2016,03,30,13,36,17.00
2016,03,30,13,37,17.00
2016,03,30,13,38,17.00
2016,03,30,13,39,17.00
2016,03,30,13,40,17.00
2016,03,30,13,41,17.10
2016,03,30,13,42,17.10
2016,03,30,13,43,17.10
2016,03,30,13,44,17.10
2016,03,30,13,45,17.10
2016,03,30,13,46,17.10
2016,03,30,13,47,17.10
2016,03,30,13,48,17.10
2016,03,30,13,49,17.00
2016,03,30,13,50,17.00
2016,03,30,13,51,17.00
2016,03,30,13,52,17.00
2016,03,30,13,53,17.00
2016,03,30,13,54,17.10
2016,03,30,13,55,17.10
2016,03,30,13,56,17.10
2016,03,30,13,57,17.10
2016,03,30,13,58,17.10
2016,03,30,13,59,17.20
2016,03,30,14,00,17.20
2016,03,30,14,01,17.30
2016,03,30,14,02,17.30
2016,03,30,14,03,17.30
2016,03,30,14,04,17.40
2016,03,30,14,05,17.40
2016,03,30,14,06,17.40
2016,03,30,14,07,17.50
2016,03,30,14,08,17.60
2016,03,30,14,09,17.60
2016,03,30,14,10,17.70
2016,03,30,14,11,17.80
2016,03,30,14,12,17.80
2016,03,30,14,13,17.70
2016,03,30,14,14,17.80
2016,03,30,14,15,17.70
2016,03,30,14,16,17.70
2016,03,30,14,17,17.70
2016,03,30,14,18,17.70
2016,03,30,14,19,17.70
2016,03,30,14,20,17.70
2016,03,30,14,21,17.60
2016,03,30,14,22,17.60
2016,03,30,14,23,17.60
2016,03,30,14,24,17.50
2016,03,30,14,25,17.40
2016,03,30,14,26,17.40
2016,03,30,14,27,17.30
2016,03,30,14,28,17.30
2016,03,30,14,29,17.30
2016,03,30,14,30,17.30
2016,03,30,14,31,17.40
2016,03,30,14,32,17.50
2016,03,30,14,33,17.50
2016,03,30,14,34,17.60
2016,03,30,14,35,17.70
2016,03,30,14,36,17.70
2016,03,30,14,37,17.80
2016,03,30,14,38,17.80
2016,03,30,14,39,17.80
2016,03,30,14,40,17.80
2016,03,30,14,41,17.80
2016,03,30,14,42,17.90
2016,03,30,14,43,17.90
2016,03,30,14,44,17.90
2016,03,30,14,45,17.90
2016,03,30,14,46,18.00
2016,03,30,14,47,18.00
2016,03,30,14,48,18.10
2016,03,30,14,49,18.20
2016,03,30,14,50,18.20
2016,03,30,14,51,18.10
2016,03,30,14,52,18.10
2016,03,30,14,53,18.00
2016,03,30,14,54,18.00
2016,03,30,14,55,18.00
2016,03,30,14,56,17.90
2016,03,30,14,57,17.90
2016,03,30,14,58,17.80
2016,03,30,14,59,17.80
2016,03,30,15,00,17.80
2016,03,30,15,01,17.80
2016,03,30,15,02,17.80
2016,03,30,15,03,17.80
2016,03,30,15,04,17.90
2016,03,30,15,05,17.90
2016,03,30,15,06,17.90
2016,03,30,15,07,17.90
2016,03,30,15,08,18.00
2016,03,30,15,09,18.10
2016,03,30,15,10,18.10
2016,03,30,15,11,18.20
2016,03,30,15,12,18.20
2016,03,30,15,13,18.20
2016,03,30,15,14,18.20
2016,03,30,15,15,18.20
2016,03,30,15,16,18.20
2016,03,30,15,17,18.20
2016,03,30,15,18,18.20
2016,03,30,15,19,18.20
2016,03,30,15,20,18.20
2016,03,30,15,21,18.10
2016,03,30,15,22,18.10
2016,03,30,15,23,18.20
2016,03,30,15,24,18.20
2016,03,30,15,25,18.20
2016,03,30,15,26,18.20
2016,03,30,15,27,18.20
2016,03,30,15,28,18.20
2016,03,30,15,29,18.20
2016,03,30,15,30,18.20
2016,03,30,15,31,18.20
2016,03,30,15,32,18.20
2016,03,30,15,33,18.30
2016,03,30,15,34,18.30
2016,03,30,15,35,18.30
2016,03,30,15,36,18.30
2016,03,30,15,37,18.30
2016,03,30,15,38,18.30
2016,03,30,15,39,18.30
2016,03,30,15,40,18.40
2016,03,30,15,41,18.50
2016,03,30,15,42,18.60
2016,03,30,15,43,18.70
2016,03,30,15,44,18.80
2016,03,30,15,45,18.90
2016,03,30,15,46,19.00
2016,03,30,15,47,19.10
2016,03,30,15,48,19.20
2016,03,30,15,49,19.30
2016,03,30,15,50,19.40
2016,03,30,15,51,19.50
2016,03,30,15,52,19.60
2016,03,30,15,53,19.60
2016,03,30,15,54,19.60
2016,03,30,15,55,19.60
2016,03,30,15,56,19.60
2016,03,30,15,57,19.60
2016,03,30,15,58,19.50
2016,03,30,15,59,19.50
2016,03,30,16,00,19.50
2016,03,30,16,01,19.50
2016,03,30,16,02,19.40
2016,03,30,16,03,19.40
2016,03,30,16,04,19.40
2016,03,30,16,05,19.40
2016,03,30,16,06,19.40
2016,03,30,16,07,19.40
2016,03,30,16,08,19.40
2016,03,30,16,09,19.40
2016,03,30,16,10,19.30
2016,03,30,16,11,19.30
2016,03,30,16,12,19.30
2016,03,30,16,13,19.30
2016,03,30,16,14,19.20
2016,03,30,16,15,19.20
2016,03,30,16,16,19.20
2016,03,30,16,17,19.20
2016,03,30,16,18,19.20
2016,03,30,16,19,19.10
2016,03,30,16,20,19.10
2016,03,30,16,21,19.10
2016,03,30,16,22,19.10
2016,03,30,16,23,19.10
2016,03,30,16,24,19.10
2016,03,30,16,25,19.10
2016,03,30,16,26,19.10
2016,03,30,16,27,19.10
2016,03,30,16,28,19.10
2016,03,30,16,29,19.10
2016,03,30,16,30,19.20
2016,03,30,16,31,19.10
2016,03,30,16,32,19.10
2016,03,30,16,33,19.00
2016,03,30,16,34,19.00
2016,03,30,16,35,19.00
2016,03,30,16,36,18.90
2016,03,30,16,37,18.90
2016,03,30,16,38,18.90
2016,03,30,16,39,18.90
2016,03,30,16,40,18.90
2016,03,30,16,41,18.90
2016,03,30,16,42,18.90
2016,03,30,16,43,19.00
2016,03,30,16,44,19.00
2016,03,30,16,45,19.00
2016,03,30,16,46,19.00
2016,03,30,16,47,19.10
2016,03,30,16,48,19.00
2016,03,30,16,49,19.00
2016,03,30,16,50,19.00
2016,03,30,16,51,18.90
2016,03,30,16,52,18.90
2016,03,30,16,53,18.90
2016,03,30,16,54,18.90
2016,03,30,16,55,18.90
2016,03,30,16,56,18.90
2016,03,30,16,57,18.90
2016,03,30,16,58,18.90
2016,03,30,16,59,18.90
2016,03,30,17,00,18.90
2016,03,30,17,01,18.90
2016,03,30,17,02,18.90
2016,03,30,17,03,18.90
2016,03,30,17,04,19.00
2016,03,30,17,05,19.00
2016,03,30,17,06,19.00
2016,03,30,17,07,19.00
2016,03,30,17,08,19.00
2016,03,30,17,09,19.00
2016,03,30,17,10,18.90
2016,03,30,17,11,18.90
2016,03,30,17,12,18.90
2016,03,30,17,13,18.90
2016,03,30,17,14,19.00
2016,03,30,17,15,18.90
2016,03,30,17,16,18.90
2016,03,30,17,17,18.90
2016,03,30,17,18,18.80
2016,03,30,17,19,18.80
2016,03,30,17,20,18.80
2016,03,30,17,21,18.70
2016,03,30,17,22,18.70
2016,03,30,17,23,18.70
2016,03,30,17,24,18.60
2016,03,30,17,25,18.60
2016,03,30,17,26,18.50
2016,03,30,17,27,18.50
2016,03,30,17,28,18.40
2016,03,30,17,29,18.40
2016,03,30,17,30,18.40
2016,03,30,17,31,18.30
2016,03,30,17,32,18.30