Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,02,00,00,4.80
2013,12,02,00,01,4.80
2013,12,02,00,02,4.80
2013,12,02,00,03,4.80
2013,12,02,00,04,4.80
2013,12,02,00,05,4.80
2013,12,02,00,06,4.80
2013,12,02,00,07,4.80
2013,12,02,00,08,4.80
2013,12,02,00,09,4.80
2013,12,02,00,10,4.80
2013,12,02,00,11,4.80
2013,12,02,00,12,4.80
2013,12,02,00,13,4.90
2013,12,02,00,14,4.90
2013,12,02,00,15,4.90
2013,12,02,00,16,4.90
2013,12,02,00,17,4.90
2013,12,02,00,18,4.90
2013,12,02,00,19,4.90
2013,12,02,00,20,4.90
2013,12,02,00,21,4.90
2013,12,02,00,22,4.90
2013,12,02,00,23,5.00
2013,12,02,00,24,5.00
2013,12,02,00,25,5.00
2013,12,02,00,26,4.90
2013,12,02,00,27,4.90
2013,12,02,00,28,4.90
2013,12,02,00,29,4.90
2013,12,02,00,30,4.90
2013,12,02,00,31,4.90
2013,12,02,00,32,5.00
2013,12,02,00,33,5.00
2013,12,02,00,34,5.10
2013,12,02,00,35,5.10
2013,12,02,00,36,5.10
2013,12,02,00,37,5.10
2013,12,02,00,38,5.10
2013,12,02,00,39,5.10
2013,12,02,00,40,5.10
2013,12,02,00,41,5.10
2013,12,02,00,42,5.10
2013,12,02,00,43,5.10
2013,12,02,00,44,5.10
2013,12,02,00,45,5.10
2013,12,02,00,46,5.10
2013,12,02,00,47,5.10
2013,12,02,00,48,5.10
2013,12,02,00,49,5.10
2013,12,02,00,50,5.00
2013,12,02,00,51,5.00
2013,12,02,00,52,5.10
2013,12,02,00,53,5.00
2013,12,02,00,54,5.00
2013,12,02,00,55,5.00
2013,12,02,00,56,5.00
2013,12,02,00,57,5.00
2013,12,02,00,58,5.00
2013,12,02,00,59,5.10
2013,12,02,01,00,5.10
2013,12,02,01,01,5.10
2013,12,02,01,02,5.10
2013,12,02,01,03,5.10
2013,12,02,01,04,5.10
2013,12,02,01,05,5.00
2013,12,02,01,06,5.00
2013,12,02,01,07,5.00
2013,12,02,01,08,5.00
2013,12,02,01,09,5.00
2013,12,02,01,10,5.00
2013,12,02,01,11,5.00
2013,12,02,01,12,5.00
2013,12,02,01,13,5.00
2013,12,02,01,14,5.00
2013,12,02,01,15,5.10
2013,12,02,01,16,5.10
2013,12,02,01,17,5.10
2013,12,02,01,18,5.10
2013,12,02,01,19,5.10
2013,12,02,01,20,5.10
2013,12,02,01,21,5.10
2013,12,02,01,22,5.10
2013,12,02,01,23,5.10
2013,12,02,01,24,5.10
2013,12,02,01,25,5.10
2013,12,02,01,26,5.10
2013,12,02,01,27,5.10
2013,12,02,01,28,5.10
2013,12,02,01,29,5.10
2013,12,02,01,30,5.10
2013,12,02,01,31,5.10
2013,12,02,01,32,5.10
2013,12,02,01,33,5.10
2013,12,02,01,34,5.10
2013,12,02,01,35,5.10
2013,12,02,01,36,5.10
2013,12,02,01,37,5.00
2013,12,02,01,38,5.00
2013,12,02,01,39,5.00
2013,12,02,01,40,4.90
2013,12,02,01,41,4.90
2013,12,02,01,42,4.90
2013,12,02,01,43,4.90
2013,12,02,01,44,4.80
2013,12,02,01,45,4.80
2013,12,02,01,46,4.80
2013,12,02,01,47,4.80
2013,12,02,01,48,4.70
2013,12,02,01,49,4.70
2013,12,02,01,50,4.70
2013,12,02,01,51,4.70
2013,12,02,01,52,4.60
2013,12,02,01,53,4.60
2013,12,02,01,54,4.60
2013,12,02,01,55,4.60
2013,12,02,01,56,4.60
2013,12,02,01,57,4.60
2013,12,02,01,58,4.60
2013,12,02,01,59,4.60
2013,12,02,02,00,4.60
2013,12,02,02,01,4.60
2013,12,02,02,02,4.60
2013,12,02,02,03,4.60
2013,12,02,02,04,4.60
2013,12,02,02,05,4.60
2013,12,02,02,06,4.70
2013,12,02,02,07,4.70
2013,12,02,02,08,4.70
2013,12,02,02,09,4.70
2013,12,02,02,10,4.70
2013,12,02,02,11,4.80
2013,12,02,02,12,4.80
2013,12,02,02,13,4.80
2013,12,02,02,14,4.80
2013,12,02,02,15,4.80
2013,12,02,02,16,4.80
2013,12,02,02,17,4.70
2013,12,02,02,18,4.70
2013,12,02,02,19,4.70
2013,12,02,02,20,4.70
2013,12,02,02,21,4.70
2013,12,02,02,22,4.70
2013,12,02,02,23,4.70
2013,12,02,02,24,4.60
2013,12,02,02,25,4.60
2013,12,02,02,26,4.60
2013,12,02,02,27,4.70
2013,12,02,02,28,4.70
2013,12,02,02,29,4.70
2013,12,02,02,30,4.70
2013,12,02,02,31,4.70
2013,12,02,02,32,4.70
2013,12,02,02,33,4.70
2013,12,02,02,34,4.70
2013,12,02,02,35,4.70
2013,12,02,02,36,4.60
2013,12,02,02,37,4.60
2013,12,02,02,38,4.60
2013,12,02,02,39,4.60
2013,12,02,02,40,4.50
2013,12,02,02,41,4.50
2013,12,02,02,42,4.40
2013,12,02,02,43,4.30
2013,12,02,02,44,4.20
2013,12,02,02,45,4.00
2013,12,02,02,46,4.00
2013,12,02,02,47,3.90
2013,12,02,02,48,3.80
2013,12,02,02,49,3.70
2013,12,02,02,50,3.70
2013,12,02,02,51,3.60
2013,12,02,02,52,3.60
2013,12,02,02,53,3.50
2013,12,02,02,54,3.40
2013,12,02,02,55,3.40
2013,12,02,02,56,3.40
2013,12,02,02,57,3.40
2013,12,02,02,58,3.40
2013,12,02,02,59,3.40
2013,12,02,03,00,3.40
2013,12,02,03,01,3.40
2013,12,02,03,02,3.50
2013,12,02,03,03,3.50
2013,12,02,03,04,3.50
2013,12,02,03,05,3.60
2013,12,02,03,06,3.60
2013,12,02,03,07,3.60
2013,12,02,03,08,3.60
2013,12,02,03,09,3.60
2013,12,02,03,10,3.60
2013,12,02,03,11,3.60
2013,12,02,03,12,3.60
2013,12,02,03,13,3.60
2013,12,02,03,14,3.70
2013,12,02,03,15,3.70
2013,12,02,03,16,3.70
2013,12,02,03,17,3.70
2013,12,02,03,18,3.70
2013,12,02,03,19,3.70
2013,12,02,03,20,3.70
2013,12,02,03,21,3.70
2013,12,02,03,22,3.70
2013,12,02,03,23,3.60
2013,12,02,03,24,3.50
2013,12,02,03,25,3.50
2013,12,02,03,26,3.40
2013,12,02,03,27,3.40
2013,12,02,03,28,3.30
2013,12,02,03,29,3.30
2013,12,02,03,30,3.30
2013,12,02,03,31,3.30
2013,12,02,03,32,3.20
2013,12,02,03,33,3.20
2013,12,02,03,34,3.20
2013,12,02,03,35,3.20
2013,12,02,03,36,3.10
2013,12,02,03,37,3.10
2013,12,02,03,38,3.00
2013,12,02,03,39,3.00
2013,12,02,03,40,2.90
2013,12,02,03,41,2.90
2013,12,02,03,42,2.90
2013,12,02,03,43,2.80
2013,12,02,03,44,2.80
2013,12,02,03,45,2.80
2013,12,02,03,46,2.80
2013,12,02,03,47,2.80
2013,12,02,03,48,2.80
2013,12,02,03,49,2.80
2013,12,02,03,50,2.80
2013,12,02,03,51,2.80
2013,12,02,03,52,2.80
2013,12,02,03,53,2.80
2013,12,02,03,54,2.90
2013,12,02,03,55,2.90
2013,12,02,03,56,3.00
2013,12,02,03,57,3.00
2013,12,02,03,58,2.90
2013,12,02,03,59,2.90
2013,12,02,04,00,2.80
2013,12,02,04,01,2.70
2013,12,02,04,02,2.60
2013,12,02,04,03,2.40
2013,12,02,04,04,2.30
2013,12,02,04,05,2.30
2013,12,02,04,06,2.30
2013,12,02,04,07,2.20
2013,12,02,04,08,2.20
2013,12,02,04,09,2.20
2013,12,02,04,10,2.10
2013,12,02,04,11,2.10
2013,12,02,04,12,2.10
2013,12,02,04,13,2.10
2013,12,02,04,14,2.20
2013,12,02,04,15,2.20
2013,12,02,04,16,2.20
2013,12,02,04,17,2.20
2013,12,02,04,18,2.20
2013,12,02,04,19,2.20
2013,12,02,04,20,2.20
2013,12,02,04,21,2.20
2013,12,02,04,22,2.20
2013,12,02,04,23,2.20
2013,12,02,04,24,2.20
2013,12,02,04,25,2.10
2013,12,02,04,26,2.10
2013,12,02,04,27,2.10
2013,12,02,04,28,2.00
2013,12,02,04,29,2.00
2013,12,02,04,30,2.00
2013,12,02,04,31,2.00
2013,12,02,04,32,2.00
2013,12,02,04,33,2.00
2013,12,02,04,34,2.00
2013,12,02,04,35,2.00
2013,12,02,04,36,2.00
2013,12,02,04,37,2.10
2013,12,02,04,38,2.10
2013,12,02,04,39,2.10
2013,12,02,04,40,2.10
2013,12,02,04,41,2.20
2013,12,02,04,42,2.20
2013,12,02,04,43,2.20
2013,12,02,04,44,2.20
2013,12,02,04,45,2.20
2013,12,02,04,46,2.20
2013,12,02,04,47,2.20
2013,12,02,04,48,2.20
2013,12,02,04,49,2.20
2013,12,02,04,50,2.20
2013,12,02,04,51,2.20
2013,12,02,04,52,2.30
2013,12,02,04,53,2.30
2013,12,02,04,54,2.30
2013,12,02,04,55,2.40
2013,12,02,04,56,2.40
2013,12,02,04,57,2.40
2013,12,02,04,58,2.40
2013,12,02,04,59,2.50
2013,12,02,05,00,2.50
2013,12,02,05,01,2.60
2013,12,02,05,02,2.60
2013,12,02,05,03,2.70
2013,12,02,05,04,2.80
2013,12,02,05,05,2.80
2013,12,02,05,06,2.90
2013,12,02,05,07,2.90
2013,12,02,05,08,3.00
2013,12,02,05,09,3.00
2013,12,02,05,10,3.00
2013,12,02,05,11,3.00
2013,12,02,05,12,3.00
2013,12,02,05,13,3.00
2013,12,02,05,14,3.00
2013,12,02,05,15,3.00
2013,12,02,05,16,2.90
2013,12,02,05,17,2.90
2013,12,02,05,18,2.90
2013,12,02,05,19,2.90
2013,12,02,05,20,2.90
2013,12,02,05,21,2.80
2013,12,02,05,22,2.80
2013,12,02,05,23,2.80
2013,12,02,05,24,2.80
2013,12,02,05,25,2.80
2013,12,02,05,26,2.90
2013,12,02,05,27,2.80
2013,12,02,05,28,2.80
2013,12,02,05,29,2.80
2013,12,02,05,30,2.80
2013,12,02,05,31,2.80
2013,12,02,05,32,2.80
2013,12,02,05,33,2.80
2013,12,02,05,34,2.80
2013,12,02,05,35,2.80
2013,12,02,05,36,2.80
2013,12,02,05,37,2.80
2013,12,02,09,52,4.80
2013,12,02,09,53,4.90
2013,12,02,09,54,4.90
2013,12,02,09,55,4.90
2013,12,02,09,56,5.00
2013,12,02,09,57,5.00
2013,12,02,09,58,5.00
2013,12,02,09,59,5.10
2013,12,02,10,00,5.10
2013,12,02,10,01,5.10
2013,12,02,10,02,5.10
2013,12,02,10,03,5.10
2013,12,02,10,04,5.10
2013,12,02,10,05,5.10
2013,12,02,10,06,5.10
2013,12,02,10,07,5.10
2013,12,02,10,08,5.10
2013,12,02,10,09,5.10
2013,12,02,10,10,5.10
2013,12,02,10,11,5.10
2013,12,02,10,12,5.10
2013,12,02,10,13,5.10
2013,12,02,10,14,5.10
2013,12,02,10,15,5.10
2013,12,02,10,16,5.10
2013,12,02,10,17,5.10
2013,12,02,10,18,5.10
2013,12,02,10,19,5.10
2013,12,02,10,20,5.10
2013,12,02,10,21,5.10
2013,12,02,10,22,5.20
2013,12,02,10,23,5.20
2013,12,02,10,24,5.20
2013,12,02,10,25,5.20
2013,12,02,10,26,5.20
2013,12,02,10,27,5.20
2013,12,02,10,28,5.20
2013,12,02,10,29,5.30
2013,12,02,10,30,5.30
2013,12,02,10,31,5.30
2013,12,02,10,32,5.30
2013,12,02,10,33,5.40
2013,12,02,10,34,5.40
2013,12,02,10,35,5.40
2013,12,02,10,36,5.50
2013,12,02,10,37,5.50
2013,12,02,10,38,5.60
2013,12,02,10,39,5.60
2013,12,02,10,40,5.60
2013,12,02,10,41,5.60
2013,12,02,10,42,5.70
2013,12,02,10,43,5.70
2013,12,02,10,44,5.70
2013,12,02,10,45,5.70
2013,12,02,10,46,5.70
2013,12,02,10,47,5.70
2013,12,02,10,48,5.70
2013,12,02,10,49,5.70
2013,12,02,10,50,5.80
2013,12,02,10,51,5.80
2013,12,02,10,52,5.80
2013,12,02,10,53,5.80
2013,12,02,10,54,5.80
2013,12,02,10,55,5.80
2013,12,02,10,56,5.90
2013,12,02,10,57,5.90
2013,12,02,10,58,5.90
2013,12,02,10,59,5.90
2013,12,02,11,00,6.00
2013,12,02,11,01,5.90
2013,12,02,11,02,5.90
2013,12,02,11,03,5.90
2013,12,02,11,04,6.00
2013,12,02,11,05,6.00
2013,12,02,11,06,6.00
2013,12,02,11,07,6.10
2013,12,02,11,08,6.10
2013,12,02,11,09,6.10
2013,12,02,11,10,6.10
2013,12,02,11,11,6.20
2013,12,02,11,12,6.20
2013,12,02,11,13,6.20
2013,12,02,11,14,6.20
2013,12,02,11,15,6.20
2013,12,02,11,16,6.20
2013,12,02,11,17,6.20
2013,12,02,11,18,6.20
2013,12,02,11,19,6.20
2013,12,02,11,20,6.20
2013,12,02,11,21,6.20
2013,12,02,11,22,6.20
2013,12,02,11,23,6.30
2013,12,02,11,24,6.30
2013,12,02,11,25,6.30
2013,12,02,11,26,6.30
2013,12,02,11,27,6.30
2013,12,02,11,28,6.30
2013,12,02,11,29,6.30
2013,12,02,11,30,6.30
2013,12,02,11,31,6.30
2013,12,02,11,32,6.30
2013,12,02,11,33,6.30
2013,12,02,11,34,6.30
2013,12,02,11,35,6.30
2013,12,02,11,36,6.40
2013,12,02,11,37,6.40
2013,12,02,11,38,6.40
2013,12,02,11,39,6.40
2013,12,02,11,40,6.40
2013,12,02,11,41,6.40
2013,12,02,11,42,6.50
2013,12,02,11,43,6.50
2013,12,02,11,44,6.50
2013,12,02,11,45,6.50
2013,12,02,11,46,6.60
2013,12,02,11,47,6.60
2013,12,02,11,48,6.60
2013,12,02,11,49,6.60
2013,12,02,11,50,6.70
2013,12,02,11,51,6.70
2013,12,02,11,52,6.70
2013,12,02,11,53,6.70
2013,12,02,11,54,6.70
2013,12,02,11,55,6.70
2013,12,02,11,56,6.70
2013,12,02,11,57,6.70
2013,12,02,11,58,6.80
2013,12,02,11,59,6.80
2013,12,02,12,00,6.80
2013,12,02,12,01,6.90
2013,12,02,12,02,6.90
2013,12,02,12,03,6.90
2013,12,02,12,04,7.00
2013,12,02,12,05,7.00
2013,12,02,12,06,7.10
2013,12,02,12,07,7.10
2013,12,02,12,08,7.10
2013,12,02,12,09,7.10
2013,12,02,12,10,7.20
2013,12,02,12,11,7.20
2013,12,02,12,12,7.20
2013,12,02,12,13,7.20
2013,12,02,12,14,7.20
2013,12,02,12,15,7.20
2013,12,02,12,16,7.20
2013,12,02,12,17,7.10
2013,12,02,12,18,7.10
2013,12,02,12,19,7.10
2013,12,02,12,20,7.10
2013,12,02,12,21,7.10
2013,12,02,12,22,7.10
2013,12,02,12,23,7.10
2013,12,02,12,24,7.10
2013,12,02,12,25,7.20
2013,12,02,12,26,7.20
2013,12,02,12,27,7.20
2013,12,02,12,28,7.30
2013,12,02,12,29,7.30
2013,12,02,12,30,7.30
2013,12,02,12,31,7.30
2013,12,02,12,32,7.30
2013,12,02,12,33,7.30
2013,12,02,12,34,7.30
2013,12,02,12,35,7.30
2013,12,02,12,36,7.30
2013,12,02,12,37,7.20
2013,12,02,12,38,7.20
2013,12,02,12,39,7.20
2013,12,02,12,40,7.20
2013,12,02,12,41,7.20
2013,12,02,12,42,7.10
2013,12,02,12,43,7.10
2013,12,02,12,44,7.10
2013,12,02,12,45,7.10
2013,12,02,12,46,7.10
2013,12,02,12,47,7.10
2013,12,02,12,48,7.20
2013,12,02,12,49,7.20
2013,12,02,12,50,7.20
2013,12,02,12,51,7.20
2013,12,02,12,52,7.20
2013,12,02,12,53,7.20
2013,12,02,12,54,7.20
2013,12,02,12,55,7.20
2013,12,02,12,56,7.20
2013,12,02,12,57,7.20
2013,12,02,12,58,7.20
2013,12,02,12,59,7.20
2013,12,02,13,00,7.20
2013,12,02,13,01,7.20
2013,12,02,13,02,7.20
2013,12,02,13,03,7.20
2013,12,02,13,04,7.20
2013,12,02,13,05,7.20
2013,12,02,13,06,7.10
2013,12,02,13,07,7.10
2013,12,02,13,08,7.10
2013,12,02,13,09,7.10
2013,12,02,13,10,7.10
2013,12,02,13,11,7.10
2013,12,02,13,12,7.10
2013,12,02,13,13,7.10
2013,12,02,13,14,7.10
2013,12,02,13,15,7.10
2013,12,02,13,16,7.10
2013,12,02,13,17,7.10
2013,12,02,13,18,7.10
2013,12,02,13,19,7.10
2013,12,02,13,20,7.10
2013,12,02,13,21,7.10
2013,12,02,13,22,7.20
2013,12,02,13,23,7.20
2013,12,02,13,24,7.20
2013,12,02,13,25,7.20
2013,12,02,13,26,7.20
2013,12,02,13,27,7.20
2013,12,02,13,28,7.20
2013,12,02,13,29,7.20
2013,12,02,13,30,7.30
2013,12,02,13,31,7.30
2013,12,02,13,32,7.40
2013,12,02,13,33,7.40
2013,12,02,13,34,7.50
2013,12,02,13,35,7.50
2013,12,02,13,36,7.50
2013,12,02,13,37,7.60
2013,12,02,13,38,7.60
2013,12,02,13,39,7.60
2013,12,02,13,40,7.60
2013,12,02,13,41,7.60
2013,12,02,13,42,7.60
2013,12,02,13,43,7.60
2013,12,02,13,44,7.60
2013,12,02,13,45,7.60
2013,12,02,13,46,7.60
2013,12,02,13,47,7.60
2013,12,02,13,48,7.60
2013,12,02,13,49,7.60
2013,12,02,13,50,7.50
2013,12,02,13,51,7.50
2013,12,02,13,52,7.50
2013,12,02,13,53,7.50
2013,12,02,13,54,7.50
2013,12,02,13,55,7.40
2013,12,02,13,56,7.40
2013,12,02,13,57,7.40
2013,12,02,13,58,7.30
2013,12,02,13,59,7.30
2013,12,02,14,00,7.30
2013,12,02,14,01,7.20
2013,12,02,14,02,7.20
2013,12,02,14,03,7.20
2013,12,02,14,04,7.20
2013,12,02,14,05,7.10
2013,12,02,14,06,7.10
2013,12,02,14,07,7.10
2013,12,02,14,08,7.00
2013,12,02,14,09,7.00
2013,12,02,14,10,7.00
2013,12,02,14,11,6.90
2013,12,02,14,12,6.90
2013,12,02,14,13,6.90
2013,12,02,14,14,6.90
2013,12,02,14,15,6.90
2013,12,02,14,16,6.90
2013,12,02,14,17,6.90
2013,12,02,14,18,6.90
2013,12,02,14,19,6.80
2013,12,02,14,20,6.80
2013,12,02,14,21,6.80
2013,12,02,14,22,6.80
2013,12,02,14,23,6.80
2013,12,02,14,24,6.80
2013,12,02,14,25,6.80
2013,12,02,14,26,6.80
2013,12,02,14,27,6.80
2013,12,02,14,28,6.80
2013,12,02,14,29,6.80
2013,12,02,14,30,6.80
2013,12,02,14,31,6.80
2013,12,02,14,32,6.80
2013,12,02,14,33,6.80
2013,12,02,14,34,6.90
2013,12,02,14,35,6.90
2013,12,02,14,36,6.90
2013,12,02,14,37,6.90
2013,12,02,14,38,6.90
2013,12,02,14,39,6.90
2013,12,02,14,40,6.90
2013,12,02,14,41,6.90
2013,12,02,14,42,6.90
2013,12,02,14,43,6.90
2013,12,02,14,44,6.90
2013,12,02,14,45,6.90
2013,12,02,14,46,6.90
2013,12,02,14,47,6.90
2013,12,02,14,48,6.90
2013,12,02,14,49,6.80
2013,12,02,14,50,6.80
2013,12,02,14,51,6.80
2013,12,02,14,52,6.80
2013,12,02,14,53,6.80
2013,12,02,14,54,6.80
2013,12,02,14,55,6.80
2013,12,02,14,56,6.80
2013,12,02,14,57,6.70
2013,12,02,14,58,6.70
2013,12,02,14,59,6.70
2013,12,02,15,00,6.70
2013,12,02,15,01,6.70
2013,12,02,15,02,6.60
2013,12,02,15,03,6.60
2013,12,02,15,04,6.60
2013,12,02,15,05,6.60
2013,12,02,15,06,6.60
2013,12,02,15,07,6.60
2013,12,02,15,08,6.60
2013,12,02,15,09,6.60
2013,12,02,15,10,6.50
2013,12,02,15,11,6.50
2013,12,02,15,12,6.50
2013,12,02,15,13,6.50
2013,12,02,15,14,6.50
2013,12,02,15,15,6.50
2013,12,02,15,16,6.50
2013,12,02,15,17,6.50
2013,12,02,15,18,6.50
2013,12,02,15,19,6.60
2013,12,02,15,20,6.60
2013,12,02,15,21,6.60
2013,12,02,15,22,6.70
2013,12,02,15,23,6.70
2013,12,02,15,24,6.70
2013,12,02,15,25,6.80
2013,12,02,15,26,6.80
2013,12,02,15,27,6.90
2013,12,02,15,28,6.90
2013,12,02,15,29,6.90
2013,12,02,15,30,6.90
2013,12,02,15,31,6.90
2013,12,02,15,32,6.90
2013,12,02,15,33,7.00
2013,12,02,15,34,7.00
2013,12,02,15,35,7.00
2013,12,02,15,36,7.00
2013,12,02,15,37,7.00
2013,12,02,15,38,7.00
2013,12,02,15,39,7.00
2013,12,02,15,40,7.00
2013,12,02,15,41,7.00
2013,12,02,15,42,7.00
2013,12,02,15,43,7.00
2013,12,02,15,44,7.00
2013,12,02,15,45,7.00
2013,12,02,15,46,7.00
2013,12,02,15,47,7.00
2013,12,02,15,48,7.00
2013,12,02,15,49,6.90
2013,12,02,15,50,6.90
2013,12,02,15,51,6.90
2013,12,02,15,52,6.80
2013,12,02,15,53,6.80
2013,12,02,15,54,6.80
2013,12,02,15,55,6.70
2013,12,02,15,56,6.70
2013,12,02,15,57,6.70
2013,12,02,15,58,6.60
2013,12,02,15,59,6.60
2013,12,02,16,00,6.50
2013,12,02,16,01,6.50
2013,12,02,16,02,6.50
2013,12,02,16,03,6.40
2013,12,02,16,04,6.40
2013,12,02,16,05,6.30
2013,12,02,16,06,6.30
2013,12,02,16,07,6.30
2013,12,02,16,08,6.30
2013,12,02,16,09,6.30
2013,12,02,16,10,6.20
2013,12,02,16,11,6.20
2013,12,02,16,12,6.20
2013,12,02,16,13,6.10
2013,12,02,16,14,6.10
2013,12,02,16,15,6.10
2013,12,02,16,16,6.00
2013,12,02,16,17,6.00
2013,12,02,16,18,5.90
2013,12,02,16,19,5.90
2013,12,02,16,20,5.90
2013,12,02,16,21,5.80
2013,12,02,16,22,5.80
2013,12,02,16,23,5.80
2013,12,02,16,24,5.80
2013,12,02,16,25,5.70
2013,12,02,16,26,5.70
2013,12,02,16,27,5.70
2013,12,02,16,28,5.60
2013,12,02,16,29,5.60
2013,12,02,16,30,5.60
2013,12,02,16,31,5.60
2013,12,02,16,32,5.50
2013,12,02,16,33,5.50
2013,12,02,16,34,5.40
2013,12,02,16,35,5.40
2013,12,02,16,36,5.40
2013,12,02,16,37,5.30
2013,12,02,16,38,5.30
2013,12,02,16,39,5.20
2013,12,02,16,40,5.20
2013,12,02,16,41,5.10
2013,12,02,16,42,5.10
2013,12,02,16,43,5.00
2013,12,02,16,44,5.00
2013,12,02,16,45,4.90
2013,12,02,16,46,4.80
2013,12,02,16,47,4.80
2013,12,02,16,48,4.70
2013,12,02,16,49,4.60
2013,12,02,16,50,4.60
2013,12,02,16,51,4.50
2013,12,02,16,52,4.50
2013,12,02,16,53,4.40
2013,12,02,16,54,4.30
2013,12,02,16,55,4.30
2013,12,02,16,56,4.30
2013,12,02,16,57,4.20
2013,12,02,16,58,4.20
2013,12,02,16,59,4.20
2013,12,02,17,00,4.10
2013,12,02,17,01,4.10
2013,12,02,17,02,4.10
2013,12,02,17,03,4.10
2013,12,02,17,04,4.00
2013,12,02,17,05,4.00
2013,12,02,17,06,4.00
2013,12,02,17,07,3.90
2013,12,02,17,08,3.90
2013,12,02,17,09,3.90
2013,12,02,17,10,3.90
2013,12,02,17,11,3.90
2013,12,02,17,12,3.90
2013,12,02,17,13,3.90
2013,12,02,17,14,3.90
2013,12,02,17,15,3.90
2013,12,02,17,16,3.90
2013,12,02,17,17,3.90
2013,12,02,17,18,3.80
2013,12,02,17,19,3.80
2013,12,02,17,20,3.90
2013,12,02,17,21,3.90
2013,12,02,17,22,3.90
2013,12,02,17,23,4.00
2013,12,02,17,24,4.00
2013,12,02,17,25,4.00
2013,12,02,17,26,4.00
2013,12,02,17,27,4.00
2013,12,02,17,28,4.00
2013,12,02,17,29,4.00
2013,12,02,17,30,4.00
2013,12,02,17,31,3.90
2013,12,02,17,32,3.90
2013,12,02,17,33,3.80
2013,12,02,17,34,3.80
2013,12,02,17,35,3.70
2013,12,02,17,36,3.60
2013,12,02,17,37,3.60
2013,12,02,17,38,3.50
2013,12,02,17,39,3.40
2013,12,02,17,40,3.30
2013,12,02,17,41,3.30
2013,12,02,17,42,3.20
2013,12,02,17,43,3.10
2013,12,02,17,44,3.10
2013,12,02,17,45,3.00
2013,12,02,17,46,3.00
2013,12,02,17,47,2.90
2013,12,02,17,48,2.80
2013,12,02,17,49,2.80
2013,12,02,17,50,2.70
2013,12,02,17,51,2.70
2013,12,02,17,52,2.60
2013,12,02,17,53,2.60
2013,12,02,17,54,2.50
2013,12,02,17,55,2.50
2013,12,02,17,56,2.40
2013,12,02,17,57,2.40
2013,12,02,17,58,2.40
2013,12,02,17,59,2.40
2013,12,02,18,00,2.40
2013,12,02,18,01,2.40
2013,12,02,18,02,2.40
2013,12,02,18,03,2.40
2013,12,02,18,04,2.40
2013,12,02,18,05,2.30
2013,12,02,18,06,2.30
2013,12,02,18,07,2.30
2013,12,02,18,08,2.30
2013,12,02,18,09,2.20
2013,12,02,18,10,2.20
2013,12,02,18,11,2.20
2013,12,02,18,12,2.20
2013,12,02,18,13,2.20
2013,12,02,18,14,2.20
2013,12,02,18,15,2.20
2013,12,02,18,16,2.20
2013,12,02,18,17,2.10
2013,12,02,18,18,2.10
2013,12,02,18,19,2.10
2013,12,02,18,20,2.10
2013,12,02,18,21,2.00
2013,12,02,18,22,2.00
2013,12,02,18,23,2.00
2013,12,02,18,24,2.00
2013,12,02,18,25,2.00
2013,12,02,18,26,2.00
2013,12,02,18,27,2.00
2013,12,02,18,28,2.00
2013,12,02,18,29,2.00
2013,12,02,18,30,2.00
2013,12,02,18,31,2.00
2013,12,02,18,32,1.90
2013,12,02,18,33,1.90
2013,12,02,18,34,1.90
2013,12,02,18,35,1.90
2013,12,02,18,36,1.90
2013,12,02,18,37,1.90
2013,12,02,18,38,2.00
2013,12,02,18,39,2.00
2013,12,02,18,40,2.00
2013,12,02,18,41,2.10
2013,12,02,18,42,2.10
2013,12,02,18,43,2.10
2013,12,02,18,44,2.10
2013,12,02,18,45,2.10
2013,12,02,18,46,2.10
2013,12,02,18,47,2.10
2013,12,02,18,48,2.10
2013,12,02,18,49,2.00
2013,12,02,18,50,2.00
2013,12,02,18,51,2.00
2013,12,02,18,52,2.00
2013,12,02,18,53,1.90
2013,12,02,18,54,1.90
2013,12,02,18,55,1.90
2013,12,02,18,56,1.80
2013,12,02,18,57,1.80
2013,12,02,18,58,1.80
2013,12,02,18,59,1.70
2013,12,02,19,00,1.70
2013,12,02,19,01,1.70
2013,12,02,19,02,1.70
2013,12,02,19,03,1.70
2013,12,02,19,04,1.70
2013,12,02,19,05,1.70
2013,12,02,19,06,1.70
2013,12,02,19,07,1.70
2013,12,02,19,08,1.70
2013,12,02,19,09,1.70
2013,12,02,19,10,1.70
2013,12,02,19,11,1.70
2013,12,02,19,12,1.70
2013,12,02,19,13,1.70
2013,12,02,19,14,1.70
2013,12,02,19,15,1.70
2013,12,02,19,16,1.70
2013,12,02,19,17,1.70
2013,12,02,19,18,1.70
2013,12,02,19,19,1.70
2013,12,02,19,20,1.70
2013,12,02,19,21,1.80
2013,12,02,19,22,1.80
2013,12,02,19,23,1.80
2013,12,02,19,24,1.80
2013,12,02,19,25,1.80
2013,12,02,19,26,1.80
2013,12,02,19,27,1.80
2013,12,02,19,28,1.90
2013,12,02,19,29,1.90
2013,12,02,19,30,1.90
2013,12,02,19,31,2.00
2013,12,02,19,32,2.00
2013,12,02,19,33,2.10
2013,12,02,19,34,2.10
2013,12,02,19,35,2.10
2013,12,02,19,36,2.10
2013,12,02,19,37,2.20
2013,12,02,19,38,2.20
2013,12,02,19,39,2.20
2013,12,02,19,40,2.20
2013,12,02,19,41,2.20
2013,12,02,19,42,2.20
2013,12,02,19,43,2.20
2013,12,02,19,44,2.20
2013,12,02,19,45,2.20
2013,12,02,19,46,2.20
2013,12,02,19,47,2.20
2013,12,02,19,48,2.20
2013,12,02,19,49,2.20
2013,12,02,19,50,2.20
2013,12,02,19,51,2.30
2013,12,02,19,52,2.30
2013,12,02,19,53,2.30
2013,12,02,19,54,2.30
2013,12,02,19,55,2.40
2013,12,02,19,56,2.40
2013,12,02,19,57,2.40
2013,12,02,19,58,2.40
2013,12,02,19,59,2.40
2013,12,02,20,00,2.40
2013,12,02,20,01,2.40
2013,12,02,20,02,2.40
2013,12,02,20,03,2.40
2013,12,02,20,04,2.40
2013,12,02,20,05,2.80
2013,12,02,20,06,3.20
2013,12,02,20,07,3.40
2013,12,02,20,08,3.70
2013,12,02,20,09,4.00
2013,12,02,20,10,4.20
2013,12,02,20,11,4.40
2013,12,02,20,12,4.50
2013,12,02,20,13,4.60
2013,12,02,20,14,4.70
2013,12,02,20,15,4.80
2013,12,02,20,16,4.90
2013,12,02,20,17,4.90
2013,12,02,20,18,4.90
2013,12,02,20,19,4.90
2013,12,02,20,20,4.90
2013,12,02,20,21,4.90
2013,12,02,20,22,4.90
2013,12,02,20,23,4.90
2013,12,02,20,24,4.90
2013,12,02,20,25,4.90
2013,12,02,20,26,4.80
2013,12,02,20,27,4.80
2013,12,02,20,28,4.80
2013,12,02,20,29,4.80
2013,12,02,20,30,4.70
2013,12,02,20,31,4.70
2013,12,02,20,32,4.70
2013,12,02,20,33,4.50
2013,12,02,20,34,4.40
2013,12,02,20,35,4.30
2013,12,02,20,36,4.20
2013,12,02,20,37,4.10
2013,12,02,20,38,4.00
2013,12,02,20,39,3.90
2013,12,02,20,40,3.80
2013,12,02,20,41,3.70
2013,12,02,20,42,3.60
2013,12,02,20,43,3.60
2013,12,02,20,44,3.50
2013,12,02,20,45,3.50
2013,12,02,20,46,3.40
2013,12,02,20,47,3.40
2013,12,02,20,48,3.40
2013,12,02,20,49,3.30
2013,12,02,20,50,3.30
2013,12,02,20,51,3.30
2013,12,02,20,52,3.30
2013,12,02,20,53,3.30
2013,12,02,20,54,3.30
2013,12,02,20,55,3.30
2013,12,02,20,56,3.20
2013,12,02,20,57,3.20
2013,12,02,20,58,3.20
2013,12,02,20,59,3.20
2013,12,02,21,00,3.20
2013,12,02,21,01,3.20
2013,12,02,21,02,3.20
2013,12,02,21,03,3.10
2013,12,02,21,04,3.10
2013,12,02,21,05,3.10
2013,12,02,21,06,3.10
2013,12,02,21,07,3.10
2013,12,02,21,08,3.10
2013,12,02,21,09,3.00
2013,12,02,21,10,3.00
2013,12,02,21,11,3.00
2013,12,02,21,12,3.00
2013,12,02,21,13,2.90
2013,12,02,21,14,2.90
2013,12,02,21,15,2.90
2013,12,02,21,16,2.90
2013,12,02,21,17,2.90
2013,12,02,21,18,2.90
2013,12,02,21,19,2.90
2013,12,02,21,20,2.90
2013,12,02,21,21,2.80
2013,12,02,21,22,2.80
2013,12,02,21,23,2.80
2013,12,02,21,24,2.80
2013,12,02,21,25,2.80
2013,12,02,21,26,2.80
2013,12,02,21,27,2.80
2013,12,02,21,28,2.80
2013,12,02,21,29,2.80
2013,12,02,21,30,2.80
2013,12,02,21,31,2.70
2013,12,02,21,32,2.70
2013,12,02,21,33,2.70
2013,12,02,21,34,2.70
2013,12,02,21,35,2.70
2013,12,02,21,36,2.70
2013,12,02,21,37,2.70
2013,12,02,21,38,2.70
2013,12,02,21,39,2.70
2013,12,02,21,40,2.70
2013,12,02,21,41,2.70
2013,12,02,21,42,2.60
2013,12,02,21,43,2.60
2013,12,02,21,44,2.60
2013,12,02,21,45,2.60
2013,12,02,21,46,2.50
2013,12,02,21,47,2.50
2013,12,02,21,48,2.40
2013,12,02,21,49,2.40
2013,12,02,21,50,2.40
2013,12,02,21,51,2.40
2013,12,02,21,52,2.40
2013,12,02,21,53,2.40
2013,12,02,21,54,2.30
2013,12,02,21,55,2.30
2013,12,02,21,56,2.30
2013,12,02,21,57,2.30
2013,12,02,21,58,2.30
2013,12,02,21,59,2.30
2013,12,02,22,00,2.30
2013,12,02,22,01,2.30
2013,12,02,22,02,2.30
2013,12,02,22,03,2.30
2013,12,02,22,04,2.30
2013,12,02,22,05,2.30
2013,12,02,22,06,2.20
2013,12,02,22,07,2.20
2013,12,02,22,08,2.20
2013,12,02,22,09,2.20
2013,12,02,22,10,2.20
2013,12,02,22,11,2.20
2013,12,02,22,12,2.20
2013,12,02,22,13,2.20
2013,12,02,22,14,2.20
2013,12,02,22,15,2.20
2013,12,02,22,16,2.20
2013,12,02,22,17,2.20
2013,12,02,22,18,2.20
2013,12,02,22,19,2.20
2013,12,02,22,20,2.20