Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,18,00,00,991.33
2017,01,18,00,01,991.43
2017,01,18,00,02,991.50
2017,01,18,00,03,991.47
2017,01,18,00,04,991.43
2017,01,18,00,05,991.40
2017,01,18,00,06,991.33
2017,01,18,00,07,991.30
2017,01,18,00,08,991.16
2017,01,18,00,09,991.23
2017,01,18,00,10,991.26
2017,01,18,00,11,991.31
2017,01,18,00,12,991.47
2017,01,18,00,13,991.50
2017,01,18,00,14,991.50
2017,01,18,00,15,991.43
2017,01,18,00,16,991.47
2017,01,18,00,17,991.47
2017,01,18,00,18,991.37
2017,01,18,00,19,991.33
2017,01,18,00,20,991.33
2017,01,18,00,21,991.30
2017,01,18,00,22,991.20
2017,01,18,00,23,991.20
2017,01,18,00,24,991.20
2017,01,18,00,25,991.20
2017,01,18,00,26,991.23
2017,01,18,00,27,991.23
2017,01,18,00,28,991.30
2017,01,18,00,29,991.30
2017,01,18,00,30,991.37
2017,01,18,00,31,991.33
2017,01,18,00,32,991.40
2017,01,18,00,33,991.50
2017,01,18,00,34,991.40
2017,01,18,00,35,991.40
2017,01,18,00,36,991.43
2017,01,18,00,37,991.53
2017,01,18,00,38,991.57
2017,01,18,00,39,991.57
2017,01,18,00,40,991.67
2017,01,18,00,41,991.74
2017,01,18,00,42,991.67
2017,01,18,00,43,991.70
2017,01,18,00,44,991.67
2017,01,18,00,45,991.70
2017,01,18,00,46,991.67
2017,01,18,00,47,991.74
2017,01,18,00,48,991.70
2017,01,18,00,49,991.74
2017,01,18,00,50,991.77
2017,01,18,00,51,991.70
2017,01,18,00,52,991.67
2017,01,18,00,53,991.60
2017,01,18,00,54,991.50
2017,01,18,00,55,991.57
2017,01,18,00,56,991.67
2017,01,18,00,57,991.70
2017,01,18,00,58,991.70
2017,01,18,00,59,991.77
2017,01,18,01,00,991.70
2017,01,18,01,01,991.74
2017,01,18,01,02,991.77
2017,01,18,01,03,991.74
2017,01,18,01,04,991.77
2017,01,18,01,05,991.84
2017,01,18,01,06,991.81
2017,01,18,01,07,991.84
2017,01,18,01,08,991.84
2017,01,18,01,09,991.87
2017,01,18,01,10,991.91
2017,01,18,01,11,991.94
2017,01,18,01,12,991.98
2017,01,18,01,13,991.94
2017,01,18,01,14,991.94
2017,01,18,01,15,991.94
2017,01,18,01,16,991.94
2017,01,18,01,17,991.91
2017,01,18,01,18,991.84
2017,01,18,01,19,991.87
2017,01,18,01,20,991.81
2017,01,18,01,21,991.77
2017,01,18,01,22,991.74
2017,01,18,01,23,991.84
2017,01,18,01,24,991.91
2017,01,18,01,25,991.91
2017,01,18,01,26,991.93
2017,01,18,01,27,991.81
2017,01,18,01,28,991.81
2017,01,18,01,29,991.77
2017,01,18,01,30,991.81
2017,01,18,01,31,991.84
2017,01,18,01,32,991.81
2017,01,18,01,33,991.87
2017,01,18,01,34,991.94
2017,01,18,01,35,991.87
2017,01,18,01,36,991.91
2017,01,18,01,37,991.91
2017,01,18,01,38,991.98
2017,01,18,01,39,991.94
2017,01,18,01,40,991.91
2017,01,18,01,41,991.77
2017,01,18,01,42,991.87
2017,01,18,01,43,991.94
2017,01,18,01,44,991.88
2017,01,18,01,45,992.01
2017,01,18,01,46,991.91
2017,01,18,01,47,991.91
2017,01,18,01,48,991.98
2017,01,18,01,49,991.87
2017,01,18,01,50,991.87
2017,01,18,01,51,991.98
2017,01,18,01,52,991.94
2017,01,18,01,53,991.98
2017,01,18,01,54,991.91
2017,01,18,01,55,991.94
2017,01,18,01,56,992.04
2017,01,18,01,57,992.08
2017,01,18,01,58,992.11
2017,01,18,01,59,992.08
2017,01,18,02,00,992.11
2017,01,18,02,01,991.98
2017,01,18,02,02,991.98
2017,01,18,02,03,992.04
2017,01,18,02,04,992.04
2017,01,18,02,05,992.01
2017,01,18,02,06,991.94
2017,01,18,02,07,992.01
2017,01,18,02,08,991.98
2017,01,18,02,09,991.98
2017,01,18,02,10,991.94
2017,01,18,02,11,991.93
2017,01,18,02,12,991.81
2017,01,18,02,13,991.81
2017,01,18,02,14,991.87
2017,01,18,02,15,991.87
2017,01,18,02,16,991.87
2017,01,18,02,17,991.81
2017,01,18,02,18,991.87
2017,01,18,02,19,991.94
2017,01,18,02,20,991.87
2017,01,18,02,21,991.94
2017,01,18,02,22,991.91
2017,01,18,02,23,991.98
2017,01,18,02,24,991.91
2017,01,18,02,25,991.94
2017,01,18,02,26,991.91
2017,01,18,02,27,991.87
2017,01,18,02,28,991.87
2017,01,18,02,29,991.94
2017,01,18,02,30,991.98
2017,01,18,02,31,991.98
2017,01,18,02,32,991.94
2017,01,18,02,33,991.94
2017,01,18,02,34,991.94
2017,01,18,02,35,991.87
2017,01,18,02,36,991.87
2017,01,18,02,37,991.87
2017,01,18,02,38,991.91
2017,01,18,02,39,991.84
2017,01,18,02,40,991.94
2017,01,18,02,41,991.87
2017,01,18,02,42,991.87
2017,01,18,02,43,991.81
2017,01,18,02,44,991.77
2017,01,18,02,45,991.81
2017,01,18,02,46,991.81
2017,01,18,02,47,991.81
2017,01,18,02,48,991.84
2017,01,18,02,49,991.84
2017,01,18,02,50,991.77
2017,01,18,02,51,991.81
2017,01,18,02,52,991.84
2017,01,18,02,53,991.81
2017,01,18,02,54,991.77
2017,01,18,02,55,991.77
2017,01,18,02,56,991.74
2017,01,18,02,57,991.70
2017,01,18,02,58,991.70
2017,01,18,02,59,991.64
2017,01,18,03,00,991.74
2017,01,18,03,01,991.74
2017,01,18,03,02,991.67
2017,01,18,03,03,991.64
2017,01,18,03,04,991.70
2017,01,18,03,05,991.64
2017,01,18,03,06,991.70
2017,01,18,03,07,991.70
2017,01,18,03,08,991.67
2017,01,18,03,09,991.67
2017,01,18,03,10,991.70
2017,01,18,03,11,991.74
2017,01,18,03,12,991.70
2017,01,18,03,13,991.64
2017,01,18,03,14,991.64
2017,01,18,03,15,991.67
2017,01,18,03,16,991.64
2017,01,18,03,17,991.64
2017,01,18,03,18,991.67
2017,01,18,03,19,991.57
2017,01,18,03,20,991.57
2017,01,18,03,21,991.53
2017,01,18,03,22,991.57
2017,01,18,03,23,991.60
2017,01,18,03,24,991.53
2017,01,18,03,25,991.53
2017,01,18,03,26,991.47
2017,01,18,03,27,991.50
2017,01,18,03,28,991.43
2017,01,18,03,29,991.49
2017,01,18,03,30,991.37
2017,01,18,03,31,991.43
2017,01,18,03,32,991.40
2017,01,18,03,33,991.43
2017,01,18,03,34,991.40
2017,01,18,03,35,991.40
2017,01,18,03,36,991.40
2017,01,18,03,37,991.43
2017,01,18,03,38,991.47
2017,01,18,03,39,991.47
2017,01,18,03,40,991.53
2017,01,18,03,41,991.50
2017,01,18,03,42,991.40
2017,01,18,03,43,991.43
2017,01,18,03,44,991.43
2017,01,18,03,45,991.40
2017,01,18,03,46,991.40
2017,01,18,03,47,991.26
2017,01,18,03,48,991.26
2017,01,18,03,49,991.26
2017,01,18,03,50,991.23
2017,01,18,03,51,991.23
2017,01,18,03,52,991.26
2017,01,18,03,53,991.23
2017,01,18,03,54,991.33
2017,01,18,03,55,991.37
2017,01,18,03,56,991.33
2017,01,18,03,57,991.33
2017,01,18,03,58,991.26
2017,01,18,03,59,991.23
2017,01,18,04,00,991.30
2017,01,18,04,01,991.30
2017,01,18,04,02,991.39
2017,01,18,04,03,991.20
2017,01,18,04,04,991.33
2017,01,18,04,05,991.23
2017,01,18,04,06,991.23
2017,01,18,04,07,991.23
2017,01,18,04,08,991.26
2017,01,18,04,09,991.26
2017,01,18,04,10,991.23
2017,01,18,04,11,991.20
2017,01,18,04,12,991.16
2017,01,18,04,13,991.16
2017,01,18,04,14,991.20
2017,01,18,04,15,991.20
2017,01,18,04,16,991.20
2017,01,18,04,17,991.20
2017,01,18,04,18,991.26
2017,01,18,04,19,991.23
2017,01,18,04,20,991.16
2017,01,18,04,21,991.13
2017,01,18,04,22,991.03
2017,01,18,04,23,991.13
2017,01,18,04,24,991.06
2017,01,18,04,25,991.03
2017,01,18,04,26,991.06
2017,01,18,04,27,991.03
2017,01,18,04,28,991.03
2017,01,18,04,29,990.93
2017,01,18,04,30,990.93
2017,01,18,04,31,990.99
2017,01,18,04,32,990.99
2017,01,18,04,33,990.99
2017,01,18,04,34,991.03
2017,01,18,04,35,990.99
2017,01,18,04,36,990.99
2017,01,18,04,37,990.96
2017,01,18,04,38,990.89
2017,01,18,04,39,990.89
2017,01,18,04,40,990.93
2017,01,18,04,41,990.93
2017,01,18,04,42,990.89
2017,01,18,04,43,990.89
2017,01,18,04,44,990.93
2017,01,18,04,45,990.89
2017,01,18,04,46,990.89
2017,01,18,04,47,990.89
2017,01,18,04,48,990.93
2017,01,18,04,49,990.82
2017,01,18,04,50,990.89
2017,01,18,04,51,990.86
2017,01,18,04,52,990.89
2017,01,18,04,53,990.82
2017,01,18,04,54,990.89
2017,01,18,04,55,990.93
2017,01,18,04,56,990.89
2017,01,18,04,57,990.93
2017,01,18,04,58,990.86
2017,01,18,04,59,990.89
2017,01,18,05,00,990.86
2017,01,18,05,01,990.93
2017,01,18,05,02,990.89
2017,01,18,05,03,990.93
2017,01,18,05,04,990.86
2017,01,18,05,05,990.89
2017,01,18,05,06,990.86
2017,01,18,05,07,990.89
2017,01,18,05,08,990.82
2017,01,18,05,09,990.76
2017,01,18,05,10,990.72
2017,01,18,05,11,990.72
2017,01,18,05,12,990.69
2017,01,18,05,13,990.65
2017,01,18,05,14,990.69
2017,01,18,05,15,990.69
2017,01,18,05,16,990.65
2017,01,18,05,17,990.69
2017,01,18,05,18,990.72
2017,01,18,05,19,990.72
2017,01,18,05,20,990.76
2017,01,18,05,21,990.65
2017,01,18,05,22,990.72
2017,01,18,05,23,990.69
2017,01,18,05,24,990.72
2017,01,18,05,25,990.72
2017,01,18,05,26,990.65
2017,01,18,05,27,990.69
2017,01,18,05,28,990.65
2017,01,18,05,29,990.72
2017,01,18,05,30,990.69
2017,01,18,05,31,990.72
2017,01,18,05,32,990.65
2017,01,18,05,33,990.72
2017,01,18,05,34,990.72
2017,01,18,05,35,990.72
2017,01,18,05,36,990.72
2017,01,18,05,37,990.72
2017,01,18,05,38,990.76
2017,01,18,05,39,990.76
2017,01,18,05,40,990.69
2017,01,18,05,41,990.69
2017,01,18,05,42,990.72
2017,01,18,05,43,990.62
2017,01,18,05,44,990.62
2017,01,18,05,45,990.59
2017,01,18,05,46,990.55
2017,01,18,05,47,990.55
2017,01,18,05,48,990.59
2017,01,18,05,49,990.65
2017,01,18,05,50,990.59
2017,01,18,05,51,990.59
2017,01,18,05,52,990.52
2017,01,18,05,53,990.52
2017,01,18,05,54,990.45
2017,01,18,05,55,990.45
2017,01,18,05,56,990.38
2017,01,18,05,57,990.38
2017,01,18,05,58,990.32
2017,01,18,05,59,990.35
2017,01,18,06,00,990.38
2017,01,18,06,01,990.42
2017,01,18,06,02,990.45
2017,01,18,06,03,990.42
2017,01,18,06,04,990.49
2017,01,18,06,05,990.49
2017,01,18,06,06,990.45
2017,01,18,06,07,990.45
2017,01,18,06,08,990.42
2017,01,18,06,09,990.38
2017,01,18,06,10,990.28
2017,01,18,06,11,990.25
2017,01,18,06,12,990.28
2017,01,18,06,13,990.21
2017,01,18,06,14,990.21
2017,01,18,06,15,990.21
2017,01,18,06,16,990.21
2017,01,18,06,17,990.18
2017,01,18,06,18,990.25
2017,01,18,06,19,990.18
2017,01,18,06,20,990.25
2017,01,18,06,21,990.21
2017,01,18,06,22,990.28
2017,01,18,06,23,990.28
2017,01,18,06,24,990.21
2017,01,18,06,25,990.25
2017,01,18,06,26,990.25
2017,01,18,06,27,990.21
2017,01,18,06,28,990.08
2017,01,18,06,29,990.11
2017,01,18,06,30,990.08
2017,01,18,06,31,990.04
2017,01,18,06,32,989.98
2017,01,18,06,33,989.91
2017,01,18,06,34,989.94
2017,01,18,06,35,990.01
2017,01,18,06,36,989.98
2017,01,18,06,37,989.91
2017,01,18,06,38,989.98
2017,01,18,06,39,989.98
2017,01,18,06,40,989.98
2017,01,18,06,41,989.94
2017,01,18,06,42,989.91
2017,01,18,06,43,989.91
2017,01,18,06,44,989.84
2017,01,18,06,45,989.91
2017,01,18,06,46,989.84
2017,01,18,06,47,989.88
2017,01,18,06,48,989.81
2017,01,18,06,49,989.84
2017,01,18,06,50,989.77
2017,01,18,06,51,989.71
2017,01,18,06,52,989.71
2017,01,18,06,53,989.63
2017,01,18,06,54,989.50
2017,01,18,06,55,989.57
2017,01,18,06,56,989.50
2017,01,18,06,57,989.56
2017,01,18,06,58,989.40
2017,01,18,06,59,989.44
2017,01,18,07,00,989.47
2017,01,18,07,01,989.40
2017,01,18,07,02,989.43
2017,01,18,07,03,989.30
2017,01,18,07,04,989.30
2017,01,18,07,05,989.23
2017,01,18,07,06,989.23
2017,01,18,07,07,989.16
2017,01,18,07,08,989.20
2017,01,18,07,09,989.27
2017,01,18,07,10,989.30
2017,01,18,07,11,989.37
2017,01,18,07,12,989.44
2017,01,18,07,13,989.40
2017,01,18,07,14,989.33
2017,01,18,07,15,989.40
2017,01,18,07,16,989.40
2017,01,18,07,17,989.27
2017,01,18,07,18,989.23
2017,01,18,07,19,989.27
2017,01,18,07,20,989.23
2017,01,18,07,21,989.20
2017,01,18,07,22,989.13
2017,01,18,07,23,989.03
2017,01,18,07,24,989.06
2017,01,18,07,25,989.06
2017,01,18,07,26,989.13
2017,01,18,07,27,989.13
2017,01,18,07,28,989.16
2017,01,18,07,29,989.06
2017,01,18,07,30,989.03
2017,01,18,07,31,989.03
2017,01,18,07,32,989.06
2017,01,18,07,33,989.03
2017,01,18,07,34,988.96
2017,01,18,07,35,988.96
2017,01,18,07,36,988.93
2017,01,18,07,37,988.96
2017,01,18,07,38,989.00
2017,01,18,07,39,988.93
2017,01,18,07,40,988.86
2017,01,18,07,41,988.89
2017,01,18,07,42,988.86
2017,01,18,07,43,988.89
2017,01,18,07,44,988.86
2017,01,18,07,45,988.86
2017,01,18,07,46,988.93
2017,01,18,07,47,988.86
2017,01,18,07,48,988.83
2017,01,18,07,49,988.76
2017,01,18,07,50,988.83
2017,01,18,07,51,988.69
2017,01,18,07,52,988.72
2017,01,18,07,53,988.69
2017,01,18,07,54,988.69
2017,01,18,07,55,988.59
2017,01,18,07,56,988.62
2017,01,18,07,57,988.62
2017,01,18,07,58,988.59
2017,01,18,07,59,988.62
2017,01,18,08,00,988.62
2017,01,18,08,01,988.59
2017,01,18,08,02,988.55
2017,01,18,08,03,988.59
2017,01,18,08,04,988.52
2017,01,18,08,05,988.49
2017,01,18,08,06,988.52
2017,01,18,08,07,988.52
2017,01,18,08,08,988.52
2017,01,18,08,09,988.49
2017,01,18,08,10,988.45
2017,01,18,08,11,988.42
2017,01,18,08,12,988.42
2017,01,18,08,13,988.39
2017,01,18,08,14,988.42
2017,01,18,08,15,988.45
2017,01,18,08,16,988.39
2017,01,18,08,17,988.42
2017,01,18,08,18,988.45
2017,01,18,08,19,988.35
2017,01,18,08,20,988.35
2017,01,18,08,21,988.39
2017,01,18,08,22,988.32
2017,01,18,08,23,988.32
2017,01,18,08,24,988.32
2017,01,18,08,25,988.32
2017,01,18,08,26,988.28
2017,01,18,08,27,988.32
2017,01,18,08,28,988.25
2017,01,18,08,29,988.28
2017,01,18,08,30,988.18
2017,01,18,08,31,988.15
2017,01,18,08,32,988.15
2017,01,18,08,33,988.11
2017,01,18,08,34,988.15
2017,01,18,08,35,988.15
2017,01,18,08,36,988.18
2017,01,18,08,37,988.15
2017,01,18,08,38,988.11
2017,01,18,08,39,988.01
2017,01,18,08,40,987.98
2017,01,18,08,41,988.01
2017,01,18,08,42,987.95
2017,01,18,08,43,987.98
2017,01,18,08,44,988.08
2017,01,18,08,45,987.95
2017,01,18,08,46,987.91
2017,01,18,08,47,987.78
2017,01,18,08,48,987.78
2017,01,18,08,49,987.84
2017,01,18,08,50,987.84
2017,01,18,08,51,987.74
2017,01,18,08,52,987.78
2017,01,18,08,53,987.81
2017,01,18,08,54,987.71
2017,01,18,08,55,987.78
2017,01,18,08,56,987.71
2017,01,18,08,57,987.74
2017,01,18,08,58,987.74
2017,01,18,08,59,987.71
2017,01,18,09,00,987.74
2017,01,18,09,01,987.71
2017,01,18,09,02,987.81
2017,01,18,09,03,987.78
2017,01,18,09,04,987.71
2017,01,18,09,05,987.71
2017,01,18,09,06,987.64
2017,01,18,09,07,987.67
2017,01,18,09,08,987.81
2017,01,18,09,09,987.57
2017,01,18,09,10,987.64
2017,01,18,09,11,987.67
2017,01,18,09,12,987.54
2017,01,18,09,13,987.57
2017,01,18,09,14,987.54
2017,01,18,09,15,987.57
2017,01,18,09,16,987.61
2017,01,18,09,17,987.61
2017,01,18,09,18,987.64
2017,01,18,09,19,987.57
2017,01,18,09,20,987.64
2017,01,18,09,21,987.57
2017,01,18,09,22,987.54
2017,01,18,09,23,987.54
2017,01,18,09,24,987.47
2017,01,18,09,25,987.44
2017,01,18,09,26,987.44
2017,01,18,09,27,987.34
2017,01,18,09,28,987.30
2017,01,18,09,29,987.34
2017,01,18,09,30,987.27
2017,01,18,09,31,987.20
2017,01,18,09,32,987.06
2017,01,18,09,33,987.10
2017,01,18,09,34,987.03
2017,01,18,09,35,987.06
2017,01,18,09,36,987.10
2017,01,18,09,37,987.16
2017,01,18,09,38,987.00
2017,01,18,09,39,987.03
2017,01,18,09,40,987.00
2017,01,18,09,41,986.96
2017,01,18,09,42,987.10
2017,01,18,09,43,987.06
2017,01,18,09,44,987.09
2017,01,18,09,45,986.96
2017,01,18,09,46,986.96
2017,01,18,09,47,987.03
2017,01,18,09,48,987.00
2017,01,18,09,49,986.86
2017,01,18,09,50,986.96
2017,01,18,09,51,986.90
2017,01,18,09,52,986.96
2017,01,18,09,53,986.86
2017,01,18,09,54,986.96
2017,01,18,09,55,986.86
2017,01,18,09,56,986.90
2017,01,18,09,57,986.90
2017,01,18,09,58,986.96
2017,01,18,09,59,986.90
2017,01,18,10,00,986.86
2017,01,18,10,01,986.76
2017,01,18,10,02,986.73
2017,01,18,10,03,986.66
2017,01,18,10,04,986.59
2017,01,18,10,05,986.52
2017,01,18,10,06,986.42
2017,01,18,10,07,986.46
2017,01,18,10,08,986.39
2017,01,18,10,09,986.32
2017,01,18,10,10,986.35
2017,01,18,10,11,986.25
2017,01,18,10,12,986.18
2017,01,18,10,13,986.18
2017,01,18,10,14,986.25
2017,01,18,10,15,986.32
2017,01,18,10,16,986.32
2017,01,18,10,17,986.29
2017,01,18,10,18,986.25
2017,01,18,10,19,986.25
2017,01,18,10,20,986.32
2017,01,18,10,21,986.39
2017,01,18,10,22,986.29
2017,01,18,10,23,986.22
2017,01,18,10,24,986.25
2017,01,18,10,25,986.32
2017,01,18,10,26,986.25
2017,01,18,10,27,986.49
2017,01,18,10,28,986.39
2017,01,18,10,29,986.42
2017,01,18,10,30,986.52
2017,01,18,10,31,986.42
2017,01,18,10,32,986.49
2017,01,18,10,33,986.49
2017,01,18,10,34,986.62
2017,01,18,10,35,986.56
2017,01,18,10,36,986.56
2017,01,18,10,37,986.59
2017,01,18,10,38,986.59
2017,01,18,10,39,986.59
2017,01,18,10,40,986.62
2017,01,18,10,41,986.62
2017,01,18,10,42,986.73
2017,01,18,10,43,986.66
2017,01,18,10,44,986.66
2017,01,18,10,45,986.59
2017,01,18,10,46,986.62
2017,01,18,10,47,986.73
2017,01,18,10,48,986.62
2017,01,18,10,49,986.56
2017,01,18,10,50,986.56
2017,01,18,10,51,986.62
2017,01,18,10,52,986.59
2017,01,18,10,53,986.52
2017,01,18,10,54,986.59
2017,01,18,10,55,986.56
2017,01,18,10,56,986.52
2017,01,18,10,57,986.52
2017,01,18,10,58,986.52
2017,01,18,10,59,986.52
2017,01,18,11,00,986.56
2017,01,18,11,01,986.52
2017,01,18,11,02,986.52
2017,01,18,11,03,986.46
2017,01,18,11,04,986.49
2017,01,18,11,05,986.56
2017,01,18,11,06,986.56
2017,01,18,11,07,986.49
2017,01,18,11,08,986.46
2017,01,18,11,09,986.49
2017,01,18,11,10,986.39
2017,01,18,11,11,986.35
2017,01,18,11,12,986.39
2017,01,18,11,13,986.39
2017,01,18,11,14,986.49
2017,01,18,11,15,986.42
2017,01,18,11,16,986.42
2017,01,18,11,17,986.52
2017,01,18,11,18,986.52
2017,01,18,11,19,986.49
2017,01,18,11,20,986.52
2017,01,18,11,21,986.42
2017,01,18,11,22,986.46
2017,01,18,11,23,986.46
2017,01,18,11,24,986.59
2017,01,18,11,25,986.49
2017,01,18,11,26,986.46
2017,01,18,11,27,986.42
2017,01,18,11,28,986.42
2017,01,18,11,29,986.39
2017,01,18,11,30,986.49
2017,01,18,11,31,986.46
2017,01,18,11,32,986.48
2017,01,18,11,33,986.35
2017,01,18,11,34,986.49
2017,01,18,11,35,986.49
2017,01,18,11,36,986.52
2017,01,18,11,37,986.52
2017,01,18,11,38,986.52
2017,01,18,11,39,986.56
2017,01,18,11,40,986.46
2017,01,18,11,41,986.49
2017,01,18,11,42,986.46
2017,01,18,11,43,986.49
2017,01,18,11,44,986.59
2017,01,18,11,45,986.49
2017,01,18,11,46,986.56
2017,01,18,11,47,986.62
2017,01,18,11,48,986.59
2017,01,18,11,49,986.42
2017,01,18,11,50,986.52
2017,01,18,11,51,986.52
2017,01,18,11,52,986.49
2017,01,18,11,53,986.56
2017,01,18,11,54,986.49
2017,01,18,11,55,986.62
2017,01,18,11,56,986.62
2017,01,18,11,57,986.59
2017,01,18,11,58,986.56
2017,01,18,11,59,986.52
2017,01,18,12,00,986.59
2017,01,18,12,01,986.56
2017,01,18,12,02,986.62
2017,01,18,12,03,986.62
2017,01,18,12,04,986.56
2017,01,18,12,05,986.62
2017,01,18,12,06,986.59
2017,01,18,12,07,986.62
2017,01,18,12,08,986.59
2017,01,18,12,09,986.69
2017,01,18,12,10,986.73
2017,01,18,12,11,986.73
2017,01,18,12,12,986.69
2017,01,18,12,13,986.79
2017,01,18,12,14,986.79
2017,01,18,12,15,986.66
2017,01,18,12,16,986.66
2017,01,18,12,17,986.69
2017,01,18,12,18,986.73
2017,01,18,12,19,986.83
2017,01,18,12,20,986.86
2017,01,18,12,21,986.96
2017,01,18,12,22,986.90
2017,01,18,12,23,986.86
2017,01,18,12,24,986.86
2017,01,18,12,25,986.86
2017,01,18,12,26,986.86
2017,01,18,12,27,986.86
2017,01,18,12,28,986.83
2017,01,18,12,29,986.86
2017,01,18,12,30,986.86
2017,01,18,12,31,986.96
2017,01,18,12,32,987.06
2017,01,18,12,33,987.06
2017,01,18,12,34,987.03
2017,01,18,12,35,987.10
2017,01,18,12,36,987.06
2017,01,18,12,37,987.06
2017,01,18,12,38,987.10
2017,01,18,12,39,987.10
2017,01,18,12,40,987.10
2017,01,18,12,41,987.06
2017,01,18,12,42,987.00
2017,01,18,12,43,987.00
2017,01,18,12,44,987.03
2017,01,18,12,45,986.96
2017,01,18,12,46,987.06
2017,01,18,12,47,987.06
2017,01,18,12,48,987.20
2017,01,18,12,49,987.23
2017,01,18,12,50,987.17
2017,01,18,12,51,987.10
2017,01,18,12,52,987.27
2017,01,18,12,53,987.27
2017,01,18,12,54,987.40
2017,01,18,12,55,987.30
2017,01,18,12,56,987.20
2017,01,18,12,57,987.23
2017,01,18,12,58,987.30
2017,01,18,12,59,987.27
2017,01,18,13,00,987.27
2017,01,18,13,01,987.23
2017,01,18,13,02,987.27
2017,01,18,13,03,987.27
2017,01,18,13,04,987.23
2017,01,18,13,05,987.27
2017,01,18,13,06,987.40
2017,01,18,13,07,987.44
2017,01,18,13,08,987.51
2017,01,18,13,09,987.54
2017,01,18,13,10,987.54
2017,01,18,13,11,987.51
2017,01,18,13,12,987.57
2017,01,18,13,13,987.61
2017,01,18,13,14,987.61
2017,01,18,13,15,987.61
2017,01,18,13,16,987.67
2017,01,18,13,17,987.64
2017,01,18,13,18,987.64
2017,01,18,13,19,987.71
2017,01,18,13,20,987.67
2017,01,18,13,21,987.61
2017,01,18,13,22,987.64
2017,01,18,13,23,987.64
2017,01,18,13,24,987.64
2017,01,18,13,25,987.61
2017,01,18,13,26,987.61
2017,01,18,13,27,987.61
2017,01,18,13,28,987.67
2017,01,18,13,29,987.64
2017,01,18,13,30,987.74
2017,01,18,13,31,987.74
2017,01,18,13,32,987.74
2017,01,18,13,33,987.74
2017,01,18,13,34,987.74
2017,01,18,13,35,987.81
2017,01,18,13,36,987.84
2017,01,18,13,37,987.91
2017,01,18,13,38,987.95
2017,01,18,13,39,988.05
2017,01,18,13,40,988.05
2017,01,18,13,41,988.08
2017,01,18,13,42,988.11
2017,01,18,13,43,988.15
2017,01,18,13,44,988.15
2017,01,18,13,45,988.18
2017,01,18,13,46,988.18
2017,01,18,13,47,988.11
2017,01,18,13,48,988.11
2017,01,18,13,49,988.08
2017,01,18,13,50,988.05
2017,01,18,13,51,988.22
2017,01,18,13,52,988.11
2017,01,18,13,53,988.08
2017,01,18,13,54,988.08
2017,01,18,13,55,988.11
2017,01,18,13,56,988.15
2017,01,18,13,57,988.08
2017,01,18,13,58,988.11
2017,01,18,13,59,988.08
2017,01,18,14,00,988.05
2017,01,18,14,01,988.08
2017,01,18,14,02,988.08
2017,01,18,14,03,988.05
2017,01,18,14,04,988.05
2017,01,18,14,05,987.98
2017,01,18,14,06,988.01
2017,01,18,14,07,988.05
2017,01,18,14,08,988.15
2017,01,18,14,09,988.08
2017,01,18,14,10,988.22
2017,01,18,14,11,988.05
2017,01,18,14,12,988.08
2017,01,18,14,13,988.11
2017,01,18,14,14,988.08
2017,01,18,14,15,988.08
2017,01,18,14,16,988.11
2017,01,18,14,17,988.01
2017,01,18,14,18,988.05
2017,01,18,14,19,988.08
2017,01,18,14,20,988.08
2017,01,18,14,21,988.08
2017,01,18,14,22,988.15
2017,01,18,14,23,988.15
2017,01,18,14,24,988.15
2017,01,18,14,25,988.11
2017,01,18,14,26,988.11
2017,01,18,14,27,988.15
2017,01,18,14,28,988.25
2017,01,18,14,29,988.28
2017,01,18,14,30,988.39
2017,01,18,14,31,988.39
2017,01,18,14,32,988.35
2017,01,18,14,33,988.35
2017,01,18,14,34,988.28
2017,01,18,14,35,988.42
2017,01,18,14,36,988.32
2017,01,18,14,37,988.42
2017,01,18,14,38,988.45
2017,01,18,14,39,988.49
2017,01,18,14,40,988.52
2017,01,18,14,41,988.52
2017,01,18,14,42,988.52
2017,01,18,14,43,988.55
2017,01,18,14,44,988.55
2017,01,18,14,45,988.55
2017,01,18,14,46,988.52
2017,01,18,14,47,988.49
2017,01,18,14,48,988.49
2017,01,18,14,49,988.49
2017,01,18,14,50,988.52
2017,01,18,14,51,988.52
2017,01,18,14,52,988.52
2017,01,18,14,53,988.49
2017,01,18,14,54,988.52
2017,01,18,14,55,988.55
2017,01,18,14,56,988.59
2017,01,18,14,57,988.55
2017,01,18,14,58,988.52
2017,01,18,14,59,988.52
2017,01,18,15,00,988.55
2017,01,18,15,01,988.59
2017,01,18,15,02,988.52
2017,01,18,15,03,988.52
2017,01,18,15,04,988.52
2017,01,18,15,05,988.55
2017,01,18,15,06,988.55
2017,01,18,15,07,988.55
2017,01,18,15,08,988.59
2017,01,18,15,09,988.59
2017,01,18,15,10,988.59
2017,01,18,15,11,988.52
2017,01,18,15,12,988.52
2017,01,18,15,13,988.49
2017,01,18,15,14,988.49
2017,01,18,15,15,988.49
2017,01,18,15,16,988.49
2017,01,18,15,17,988.52
2017,01,18,15,18,988.52
2017,01,18,15,19,988.52
2017,01,18,15,20,988.52
2017,01,18,15,21,988.52
2017,01,18,15,22,988.55
2017,01,18,15,23,988.62
2017,01,18,15,24,988.72
2017,01,18,15,25,988.69
2017,01,18,15,26,988.79
2017,01,18,15,27,988.86
2017,01,18,15,28,988.93
2017,01,18,15,29,988.89
2017,01,18,15,30,988.93
2017,01,18,15,31,988.96
2017,01,18,15,32,989.20
2017,01,18,15,33,989.16
2017,01,18,15,34,989.20
2017,01,18,15,35,989.16
2017,01,18,15,36,989.13
2017,01,18,15,37,989.16
2017,01,18,15,38,989.00
2017,01,18,15,39,989.03
2017,01,18,15,40,989.03
2017,01,18,15,41,989.13
2017,01,18,15,42,989.00
2017,01,18,15,43,989.06
2017,01,18,15,44,989.06
2017,01,18,15,45,989.06
2017,01,18,15,46,989.16
2017,01,18,15,47,989.23
2017,01,18,15,48,989.06
2017,01,18,15,49,989.13
2017,01,18,15,50,989.20
2017,01,18,15,51,989.13
2017,01,18,15,52,989.23
2017,01,18,15,53,989.27
2017,01,18,15,54,989.16
2017,01,18,15,55,989.20
2017,01,18,15,56,989.23
2017,01,18,15,57,989.27
2017,01,18,15,58,989.27
2017,01,18,15,59,989.30
2017,01,18,16,00,989.30
2017,01,18,16,01,989.33
2017,01,18,16,02,989.23
2017,01,18,16,03,989.20
2017,01,18,16,04,989.23
2017,01,18,16,05,989.16
2017,01,18,16,06,989.16
2017,01,18,16,07,989.20
2017,01,18,16,08,989.27
2017,01,18,16,09,989.30
2017,01,18,16,10,989.30
2017,01,18,16,11,989.30
2017,01,18,16,12,989.30
2017,01,18,16,13,989.30
2017,01,18,16,14,989.23
2017,01,18,16,15,989.30
2017,01,18,16,16,989.27
2017,01,18,16,17,989.30
2017,01,18,16,18,989.27
2017,01,18,16,19,989.20
2017,01,18,16,20,989.23
2017,01,18,16,21,989.16
2017,01,18,16,22,989.13
2017,01,18,16,23,989.16
2017,01,18,16,24,989.13
2017,01,18,16,25,989.13
2017,01,18,16,26,989.16
2017,01,18,16,27,989.16
2017,01,18,16,28,989.06
2017,01,18,16,29,989.06
2017,01,18,16,30,989.06
2017,01,18,16,31,989.06
2017,01,18,16,32,989.13
2017,01,18,16,33,989.03
2017,01,18,16,34,988.96
2017,01,18,16,35,989.00
2017,01,18,16,36,989.00