Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,00,00,13.20
2016,04,21,00,01,13.20
2016,04,21,00,02,13.20
2016,04,21,00,03,13.20
2016,04,21,00,04,13.20
2016,04,21,00,05,13.20
2016,04,21,00,06,13.20
2016,04,21,00,07,13.20
2016,04,21,00,08,13.20
2016,04,21,00,09,13.20
2016,04,21,00,10,13.20
2016,04,21,00,11,13.20
2016,04,21,00,12,13.20
2016,04,21,00,13,13.20
2016,04,21,00,14,13.20
2016,04,21,00,15,13.30
2016,04,21,00,16,13.30
2016,04,21,00,17,13.30
2016,04,21,00,18,13.30
2016,04,21,00,19,13.20
2016,04,21,00,20,13.20
2016,04,21,00,21,13.20
2016,04,21,00,22,13.20
2016,04,21,00,23,13.20
2016,04,21,00,24,13.20
2016,04,21,00,25,13.10
2016,04,21,00,26,13.10
2016,04,21,00,27,13.10
2016,04,21,00,28,13.10
2016,04,21,00,29,13.10
2016,04,21,00,30,13.10
2016,04,21,00,31,13.10
2016,04,21,00,32,13.10
2016,04,21,00,33,13.10
2016,04,21,00,34,13.10
2016,04,21,00,35,13.10
2016,04,21,00,36,13.00
2016,04,21,00,37,13.00
2016,04,21,00,38,13.00
2016,04,21,00,39,13.00
2016,04,21,00,40,13.00
2016,04,21,00,41,13.00
2016,04,21,00,42,13.00
2016,04,21,00,43,13.00
2016,04,21,00,44,13.00
2016,04,21,00,45,13.10
2016,04,21,00,46,13.10
2016,04,21,00,47,13.10
2016,04,21,00,48,13.10
2016,04,21,00,49,13.20
2016,04,21,00,50,13.20
2016,04,21,00,51,13.20
2016,04,21,00,52,13.20
2016,04,21,00,53,13.20
2016,04,21,00,54,13.20
2016,04,21,00,55,13.10
2016,04,21,00,56,13.10
2016,04,21,00,57,13.10
2016,04,21,00,58,13.10
2016,04,21,00,59,13.00
2016,04,21,01,00,13.00
2016,04,21,01,01,13.00
2016,04,21,01,02,13.10
2016,04,21,01,03,13.10
2016,04,21,01,04,13.10
2016,04,21,01,05,13.10
2016,04,21,01,06,13.10
2016,04,21,01,07,13.10
2016,04,21,01,08,13.10
2016,04,21,01,09,13.20
2016,04,21,01,10,13.20
2016,04,21,01,11,13.20
2016,04,21,01,12,13.20
2016,04,21,01,13,13.20
2016,04,21,01,14,13.20
2016,04,21,01,15,13.20
2016,04,21,01,16,13.20
2016,04,21,01,17,13.30
2016,04,21,01,18,13.30
2016,04,21,01,19,13.30
2016,04,21,01,20,13.40
2016,04,21,01,21,13.40
2016,04,21,01,22,13.40
2016,04,21,01,23,13.40
2016,04,21,01,24,13.50
2016,04,21,01,25,13.50
2016,04,21,01,26,13.50
2016,04,21,01,27,13.50
2016,04,21,01,28,13.50
2016,04,21,01,29,13.50
2016,04,21,01,30,13.50
2016,04,21,01,31,13.50
2016,04,21,01,32,13.50
2016,04,21,01,33,13.50
2016,04,21,01,34,13.50
2016,04,21,01,35,13.50
2016,04,21,01,36,13.60
2016,04,21,01,37,13.60
2016,04,21,01,38,13.70
2016,04,21,01,39,13.80
2016,04,21,01,40,13.80
2016,04,21,01,41,13.90
2016,04,21,01,42,14.00
2016,04,21,01,43,14.10
2016,04,21,01,44,14.10
2016,04,21,01,45,14.20
2016,04,21,01,46,14.30
2016,04,21,01,47,14.30
2016,04,21,01,48,14.30
2016,04,21,01,49,14.40
2016,04,21,01,50,14.40
2016,04,21,01,51,14.40
2016,04,21,01,52,14.40
2016,04,21,01,53,14.40
2016,04,21,01,54,14.40
2016,04,21,01,55,14.50
2016,04,21,01,56,14.50
2016,04,21,01,57,14.50
2016,04,21,01,58,14.50
2016,04,21,01,59,14.50
2016,04,21,02,00,14.50
2016,04,21,02,01,14.50
2016,04,21,02,02,14.50
2016,04,21,02,03,14.40
2016,04,21,02,04,14.40
2016,04,21,02,05,14.40
2016,04,21,02,06,14.30
2016,04,21,02,07,14.30
2016,04,21,02,08,14.30
2016,04,21,02,09,14.20
2016,04,21,02,10,14.20
2016,04,21,02,11,14.20
2016,04,21,02,12,14.10
2016,04,21,02,13,14.10
2016,04,21,02,14,14.10
2016,04,21,02,15,14.10
2016,04,21,02,16,14.00
2016,04,21,02,17,13.90
2016,04,21,02,18,13.90
2016,04,21,02,19,13.90
2016,04,21,02,20,14.00
2016,04,21,02,21,14.10
2016,04,21,02,22,14.10
2016,04,21,02,23,14.20
2016,04,21,02,24,14.30
2016,04,21,02,25,14.30
2016,04,21,02,26,14.40
2016,04,21,02,27,14.40
2016,04,21,02,28,14.40
2016,04,21,02,29,14.50
2016,04,21,02,30,14.50
2016,04,21,02,31,14.50
2016,04,21,02,32,14.50
2016,04,21,02,33,14.50
2016,04,21,02,34,14.50
2016,04,21,02,35,14.50
2016,04,21,02,36,14.50
2016,04,21,02,37,14.50
2016,04,21,02,38,14.50
2016,04,21,02,39,14.50
2016,04,21,02,40,14.50
2016,04,21,02,41,14.50
2016,04,21,02,42,14.50
2016,04,21,02,43,14.50
2016,04,21,02,44,14.40
2016,04,21,02,45,14.40
2016,04,21,02,46,14.50
2016,04,21,02,47,14.50
2016,04,21,02,48,14.40
2016,04,21,02,49,14.40
2016,04,21,02,50,14.40
2016,04,21,02,51,14.40
2016,04,21,02,52,14.40
2016,04,21,02,53,14.40
2016,04,21,02,54,14.40
2016,04,21,02,55,14.50
2016,04,21,02,56,14.50
2016,04,21,02,57,14.50
2016,04,21,02,58,14.50
2016,04,21,02,59,14.50
2016,04,21,03,00,14.50
2016,04,21,03,01,14.50
2016,04,21,03,02,14.50
2016,04,21,03,03,14.50
2016,04,21,03,04,14.40
2016,04,21,03,05,14.40
2016,04,21,03,06,14.40
2016,04,21,03,07,14.30
2016,04,21,03,08,14.30
2016,04,21,03,09,14.20
2016,04,21,03,10,14.20
2016,04,21,03,11,14.20
2016,04,21,03,12,14.20
2016,04,21,03,13,14.20
2016,04,21,03,14,14.20
2016,04,21,03,15,14.20
2016,04,21,03,16,14.20
2016,04,21,03,17,14.20
2016,04,21,03,18,14.20
2016,04,21,03,19,14.20
2016,04,21,03,20,14.20
2016,04,21,03,21,14.20
2016,04,21,03,22,14.20
2016,04,21,03,23,14.20
2016,04,21,03,24,14.30
2016,04,21,03,25,14.20
2016,04,21,03,26,14.20
2016,04,21,03,27,14.20
2016,04,21,03,28,14.20
2016,04,21,03,29,14.20
2016,04,21,03,30,14.20
2016,04,21,03,31,14.20
2016,04,21,03,32,14.20
2016,04,21,03,33,14.20
2016,04,21,03,34,14.20
2016,04,21,03,35,14.20
2016,04,21,03,36,14.20
2016,04,21,03,37,14.20
2016,04,21,03,38,14.20
2016,04,21,03,39,14.20
2016,04,21,03,40,14.20
2016,04,21,03,41,14.20
2016,04,21,03,42,14.20
2016,04,21,03,43,14.20
2016,04,21,03,44,14.20
2016,04,21,03,45,14.20
2016,04,21,03,46,14.20
2016,04,21,03,47,14.20
2016,04,21,03,48,14.20
2016,04,21,03,49,14.30
2016,04,21,03,50,14.30
2016,04,21,03,51,14.30
2016,04,21,03,52,14.30
2016,04,21,03,53,14.30
2016,04,21,03,54,14.30
2016,04,21,03,55,14.30
2016,04,21,03,56,14.30
2016,04,21,03,57,14.30
2016,04,21,03,58,14.30
2016,04,21,03,59,14.30
2016,04,21,04,00,14.30
2016,04,21,04,01,14.30
2016,04,21,04,02,14.30
2016,04,21,04,03,14.20
2016,04,21,04,04,14.20
2016,04,21,04,05,14.20
2016,04,21,04,06,14.20
2016,04,21,04,07,14.20
2016,04,21,04,08,14.20
2016,04,21,04,09,14.20
2016,04,21,04,10,14.20
2016,04,21,04,11,14.20
2016,04,21,04,12,14.20
2016,04,21,04,13,14.20
2016,04,21,04,14,14.10
2016,04,21,04,15,14.10
2016,04,21,04,16,14.10
2016,04,21,04,17,14.10
2016,04,21,04,18,14.10
2016,04,21,04,19,14.10
2016,04,21,04,20,14.10
2016,04,21,04,21,14.10
2016,04,21,04,22,14.10
2016,04,21,04,23,14.00
2016,04,21,04,24,14.00
2016,04,21,04,25,14.00
2016,04,21,04,26,13.90
2016,04,21,04,27,13.90
2016,04,21,04,28,13.90
2016,04,21,04,29,13.90
2016,04,21,04,30,13.90
2016,04,21,04,31,13.90
2016,04,21,04,32,13.90
2016,04,21,04,33,13.90
2016,04,21,04,34,13.90
2016,04,21,04,35,13.90
2016,04,21,04,36,13.90
2016,04,21,04,37,13.90
2016,04,21,04,38,13.90
2016,04,21,04,39,13.80
2016,04,21,04,40,13.80
2016,04,21,04,41,13.80
2016,04,21,04,42,13.80
2016,04,21,04,43,13.80
2016,04,21,04,44,13.80
2016,04,21,04,45,13.80
2016,04,21,04,46,13.70
2016,04,21,04,47,13.70
2016,04,21,04,48,13.70
2016,04,21,04,49,13.70
2016,04,21,04,50,13.60
2016,04,21,04,51,13.60
2016,04,21,04,52,13.60
2016,04,21,04,53,13.60
2016,04,21,04,54,13.50
2016,04,21,04,55,13.50
2016,04,21,04,56,13.50
2016,04,21,04,57,13.40
2016,04,21,04,58,13.40
2016,04,21,04,59,13.40
2016,04,21,05,00,13.40
2016,04,21,05,01,13.30
2016,04,21,05,02,13.30
2016,04,21,05,03,13.30
2016,04,21,05,04,13.30
2016,04,21,05,05,13.30
2016,04,21,05,06,13.30
2016,04,21,05,07,13.30
2016,04,21,05,08,13.30
2016,04,21,05,09,13.30
2016,04,21,05,10,13.30
2016,04,21,05,11,13.30
2016,04,21,05,12,13.30
2016,04,21,05,13,13.30
2016,04,21,05,14,13.30
2016,04,21,05,15,13.30
2016,04,21,05,16,13.20
2016,04,21,05,17,13.20
2016,04,21,05,18,13.20
2016,04,21,05,19,13.20
2016,04,21,05,20,13.20
2016,04,21,05,21,13.20
2016,04,21,05,22,13.20
2016,04,21,05,23,13.20
2016,04,21,05,24,13.20
2016,04,21,05,25,13.10
2016,04,21,05,26,13.10
2016,04,21,05,27,13.10
2016,04,21,05,28,13.10
2016,04,21,05,29,13.10
2016,04,21,05,30,13.10
2016,04,21,05,31,13.10
2016,04,21,05,32,13.10
2016,04,21,05,33,13.10
2016,04,21,05,34,13.10
2016,04,21,05,35,13.10
2016,04,21,05,36,13.10
2016,04,21,05,37,13.10
2016,04,21,05,38,13.10
2016,04,21,05,39,13.10
2016,04,21,05,40,13.10
2016,04,21,05,41,13.10
2016,04,21,05,42,13.10
2016,04,21,05,43,13.10
2016,04,21,05,44,13.10
2016,04,21,05,45,13.10
2016,04,21,05,46,13.10
2016,04,21,05,47,13.10
2016,04,21,05,48,13.10
2016,04,21,05,49,13.10
2016,04,21,05,50,13.10
2016,04,21,05,51,13.10
2016,04,21,05,52,13.10
2016,04,21,05,53,13.10
2016,04,21,05,54,13.10
2016,04,21,05,55,13.00
2016,04,21,05,56,13.00
2016,04,21,05,57,13.00
2016,04,21,05,58,13.00
2016,04,21,05,59,13.00
2016,04,21,06,00,13.00
2016,04,21,06,01,13.00
2016,04,21,06,02,13.00
2016,04,21,06,03,13.00
2016,04,21,06,04,13.00
2016,04,21,06,05,13.00
2016,04,21,06,06,13.00
2016,04,21,06,07,13.00
2016,04,21,06,08,13.00
2016,04,21,06,09,12.90
2016,04,21,06,10,12.90
2016,04,21,06,11,12.90
2016,04,21,06,12,12.90
2016,04,21,06,13,12.90
2016,04,21,06,14,12.90
2016,04,21,06,15,12.90
2016,04,21,06,16,12.80
2016,04,21,06,17,12.80
2016,04,21,06,18,12.80
2016,04,21,06,19,12.80
2016,04,21,06,20,12.80
2016,04,21,06,21,12.80
2016,04,21,06,22,12.80
2016,04,21,06,23,12.80
2016,04,21,06,24,12.80
2016,04,21,06,25,12.80
2016,04,21,06,26,12.80
2016,04,21,06,27,12.70
2016,04,21,06,28,12.70
2016,04,21,06,29,12.70
2016,04,21,06,30,12.70
2016,04,21,06,31,12.70
2016,04,21,06,32,12.70
2016,04,21,06,33,12.70
2016,04,21,06,34,12.70
2016,04,21,06,35,12.70
2016,04,21,06,36,12.70
2016,04,21,06,37,12.70
2016,04,21,06,38,12.70
2016,04,21,06,39,12.70
2016,04,21,06,40,12.70
2016,04,21,06,41,12.70
2016,04,21,06,42,12.70
2016,04,21,06,43,12.70
2016,04,21,06,44,12.70
2016,04,21,06,45,12.70
2016,04,21,06,46,12.70
2016,04,21,06,47,12.70
2016,04,21,06,48,12.70
2016,04,21,06,49,12.70
2016,04,21,06,50,12.70
2016,04,21,06,51,12.70
2016,04,21,06,52,12.70
2016,04,21,06,53,12.80
2016,04,21,06,54,12.80
2016,04,21,06,55,12.80
2016,04,21,06,56,12.80
2016,04,21,06,57,12.80
2016,04,21,06,58,12.80
2016,04,21,06,59,12.80
2016,04,21,07,00,12.80
2016,04,21,07,01,12.80
2016,04,21,07,02,12.80
2016,04,21,07,03,12.80
2016,04,21,07,04,12.80
2016,04,21,07,05,12.80
2016,04,21,07,06,12.80
2016,04,21,07,07,12.90
2016,04,21,07,08,12.90
2016,04,21,07,09,12.90
2016,04,21,07,10,12.90
2016,04,21,07,11,12.90
2016,04,21,07,12,12.90
2016,04,21,07,13,13.00
2016,04,21,07,14,13.00
2016,04,21,07,15,13.00
2016,04,21,07,16,13.00
2016,04,21,07,17,13.00
2016,04,21,07,18,13.10
2016,04,21,07,19,13.10
2016,04,21,07,20,13.10
2016,04,21,07,21,13.10
2016,04,21,07,22,13.10
2016,04,21,07,23,13.10
2016,04,21,07,24,13.20
2016,04,21,07,25,13.20
2016,04,21,07,26,13.20
2016,04,21,07,27,13.20
2016,04,21,07,28,13.20
2016,04,21,07,29,13.20
2016,04,21,07,30,13.20
2016,04,21,07,31,13.20
2016,04,21,07,32,13.20
2016,04,21,07,33,13.20
2016,04,21,07,34,13.20
2016,04,21,07,35,13.20
2016,04,21,07,36,13.20
2016,04,21,07,37,13.20
2016,04,21,07,38,13.20
2016,04,21,07,39,13.20
2016,04,21,07,40,13.20
2016,04,21,07,41,13.20
2016,04,21,07,42,13.10
2016,04,21,07,43,13.10
2016,04,21,07,44,13.10
2016,04,21,07,45,13.10
2016,04,21,07,46,13.10
2016,04,21,07,47,13.10
2016,04,21,07,48,13.10
2016,04,21,07,49,13.10
2016,04,21,07,50,13.10
2016,04,21,07,51,13.10
2016,04,21,07,52,13.10
2016,04,21,07,53,13.10
2016,04,21,07,54,13.10
2016,04,21,07,55,13.10
2016,04,21,07,56,13.00
2016,04,21,07,57,13.00
2016,04,21,07,58,13.00
2016,04,21,07,59,13.00
2016,04,21,08,00,12.90
2016,04,21,08,01,12.90
2016,04,21,08,02,12.90
2016,04,21,08,03,12.90
2016,04,21,08,04,12.90
2016,04,21,08,05,12.80
2016,04,21,08,06,12.80
2016,04,21,08,07,12.80
2016,04,21,08,08,12.80
2016,04,21,08,09,12.80
2016,04,21,08,10,12.80
2016,04,21,08,11,12.80
2016,04,21,08,12,12.80
2016,04,21,08,13,12.80
2016,04,21,08,14,12.80
2016,04,21,08,15,12.80
2016,04,21,08,16,12.80
2016,04,21,08,17,12.80
2016,04,21,08,18,12.80
2016,04,21,08,19,12.80
2016,04,21,08,20,12.80
2016,04,21,08,21,12.80
2016,04,21,08,22,12.80
2016,04,21,08,23,12.80
2016,04,21,08,24,12.90
2016,04,21,08,25,12.90
2016,04,21,08,26,12.90
2016,04,21,08,27,12.90
2016,04,21,08,28,12.90
2016,04,21,08,29,13.00
2016,04,21,08,30,13.00
2016,04,21,08,31,13.00
2016,04,21,08,32,13.00
2016,04,21,08,33,13.10
2016,04,21,08,34,13.10
2016,04,21,08,35,13.10
2016,04,21,08,36,13.20
2016,04,21,08,37,13.20
2016,04,21,08,38,13.20
2016,04,21,08,39,13.20
2016,04,21,08,40,13.20
2016,04,21,08,41,13.20
2016,04,21,08,42,13.20
2016,04,21,08,43,13.20
2016,04,21,08,44,13.30
2016,04,21,08,45,13.30
2016,04,21,08,46,13.30
2016,04,21,08,47,13.30
2016,04,21,08,48,13.30
2016,04,21,08,49,13.30
2016,04,21,08,50,13.30
2016,04,21,08,51,13.30
2016,04,21,08,52,13.40
2016,04,21,08,53,13.40
2016,04,21,08,54,13.40
2016,04,21,08,55,13.50
2016,04,21,08,56,13.50
2016,04,21,08,57,13.50
2016,04,21,08,58,13.60
2016,04,21,08,59,13.60
2016,04,21,09,00,13.60
2016,04,21,09,01,13.60
2016,04,21,09,02,13.70
2016,04,21,09,03,13.70
2016,04,21,09,04,13.70
2016,04,21,09,05,13.70
2016,04,21,09,06,13.80
2016,04,21,09,07,13.80
2016,04,21,09,08,13.90
2016,04,21,09,09,13.90
2016,04,21,09,10,14.00
2016,04,21,09,11,14.00
2016,04,21,09,12,14.10
2016,04,21,09,13,14.10
2016,04,21,09,14,14.20
2016,04,21,09,15,14.30
2016,04,21,09,16,14.40
2016,04,21,09,17,14.40
2016,04,21,09,18,14.50
2016,04,21,09,19,14.60
2016,04,21,09,20,14.60
2016,04,21,09,21,14.70
2016,04,21,09,22,14.70
2016,04,21,09,23,14.80
2016,04,21,09,24,14.80
2016,04,21,09,25,14.80
2016,04,21,09,26,14.80
2016,04,21,09,27,14.80
2016,04,21,09,28,14.80
2016,04,21,09,29,14.90
2016,04,21,09,30,15.00
2016,04,21,09,31,15.00
2016,04,21,09,32,15.00
2016,04,21,09,33,15.00
2016,04,21,09,34,15.00
2016,04,21,09,35,15.00
2016,04,21,09,36,15.10
2016,04,21,09,37,15.00
2016,04,21,09,38,15.00
2016,04,21,09,39,15.00
2016,04,21,09,40,15.00
2016,04,21,09,41,15.00
2016,04,21,09,42,15.00
2016,04,21,09,43,15.00
2016,04,21,09,44,15.00
2016,04,21,09,45,15.00
2016,04,21,09,46,15.00
2016,04,21,09,47,15.00
2016,04,21,09,48,15.10
2016,04,21,09,49,15.20
2016,04,21,09,50,15.20
2016,04,21,09,51,15.30
2016,04,21,09,52,15.30
2016,04,21,09,53,15.30
2016,04,21,09,54,15.30
2016,04,21,09,55,15.30
2016,04,21,09,56,15.40
2016,04,21,09,57,15.40
2016,04,21,09,58,15.40
2016,04,21,09,59,15.50
2016,04,21,10,00,15.50
2016,04,21,10,01,15.50
2016,04,21,10,02,15.50
2016,04,21,10,03,15.50
2016,04,21,10,04,15.50
2016,04,21,10,05,15.50
2016,04,21,10,06,15.60
2016,04,21,10,07,15.60
2016,04,21,10,08,15.60
2016,04,21,10,09,15.60
2016,04,21,10,10,15.60
2016,04,21,10,11,15.60
2016,04,21,10,12,15.60
2016,04,21,10,13,15.60
2016,04,21,10,14,15.60
2016,04,21,10,15,15.60
2016,04,21,10,16,15.60
2016,04,21,10,17,15.60
2016,04,21,10,18,15.60
2016,04,21,10,19,15.60
2016,04,21,10,20,15.60
2016,04,21,10,21,15.60
2016,04,21,10,22,15.60
2016,04,21,10,23,15.70
2016,04,21,10,24,15.60
2016,04,21,10,25,15.60
2016,04,21,10,26,15.60
2016,04,21,10,27,15.50
2016,04,21,10,28,15.40
2016,04,21,10,29,15.40
2016,04,21,10,30,15.30
2016,04,21,10,31,15.30
2016,04,21,10,32,15.30
2016,04,21,10,33,15.40
2016,04,21,10,34,15.50
2016,04,21,10,35,15.60
2016,04,21,10,36,15.70
2016,04,21,10,37,15.80
2016,04,21,10,38,15.90
2016,04,21,10,39,16.00
2016,04,21,10,40,16.10
2016,04,21,10,41,16.20
2016,04,21,10,42,16.30
2016,04,21,10,43,16.40
2016,04,21,10,44,16.40
2016,04,21,10,45,16.50
2016,04,21,10,46,16.50
2016,04,21,10,47,16.50
2016,04,21,10,48,16.60
2016,04,21,10,49,16.50
2016,04,21,10,50,16.40
2016,04,21,10,51,16.30
2016,04,21,10,52,16.20
2016,04,21,10,53,16.20
2016,04,21,10,54,16.10
2016,04,21,10,55,16.10
2016,04,21,10,56,16.20
2016,04,21,10,57,16.20
2016,04,21,10,58,16.20
2016,04,21,10,59,16.20
2016,04,21,11,00,16.20
2016,04,21,11,01,16.20
2016,04,21,11,02,16.10
2016,04,21,11,03,16.10
2016,04,21,11,04,16.10
2016,04,21,11,05,16.10
2016,04,21,11,06,16.10
2016,04,21,11,07,16.00
2016,04,21,11,08,16.00
2016,04,21,11,09,16.00
2016,04,21,11,10,15.90
2016,04,21,11,11,15.90
2016,04,21,11,12,16.00
2016,04,21,11,13,16.10
2016,04,21,11,14,16.20
2016,04,21,11,15,16.20
2016,04,21,11,16,16.20
2016,04,21,11,17,16.20
2016,04,21,11,18,16.20
2016,04,21,11,19,16.20
2016,04,21,11,20,16.20
2016,04,21,11,21,16.30
2016,04,21,11,22,16.40
2016,04,21,11,23,16.40
2016,04,21,11,24,16.50
2016,04,21,11,25,16.60
2016,04,21,11,26,16.70
2016,04,21,11,27,16.80
2016,04,21,11,28,16.70
2016,04,21,11,29,16.70
2016,04,21,11,30,16.70
2016,04,21,11,31,16.70
2016,04,21,11,32,16.80
2016,04,21,11,33,16.90
2016,04,21,11,34,16.90
2016,04,21,11,35,16.90
2016,04,21,11,36,17.00
2016,04,21,11,37,17.00
2016,04,21,11,38,17.00
2016,04,21,11,39,16.90
2016,04,21,11,40,16.90
2016,04,21,11,41,16.80
2016,04,21,11,42,17.00
2016,04,21,11,43,17.00
2016,04,21,11,44,16.90
2016,04,21,11,45,16.80
2016,04,21,11,46,16.70
2016,04,21,11,47,16.70
2016,04,21,11,48,16.60
2016,04,21,11,49,16.60
2016,04,21,11,50,16.40
2016,04,21,11,51,16.30
2016,04,21,11,52,16.20
2016,04,21,11,53,16.10
2016,04,21,11,54,16.00
2016,04,21,11,55,16.00
2016,04,21,11,56,16.00
2016,04,21,11,57,16.00
2016,04,21,11,58,16.10
2016,04,21,11,59,16.20
2016,04,21,12,00,16.30
2016,04,21,12,01,16.40
2016,04,21,12,02,16.50
2016,04,21,12,03,16.50
2016,04,21,12,04,16.60
2016,04,21,12,05,16.60
2016,04,21,12,06,16.70
2016,04,21,12,07,16.70
2016,04,21,12,08,16.80
2016,04,21,12,09,17.00
2016,04,21,12,10,17.00
2016,04,21,12,11,17.00
2016,04,21,12,12,17.00
2016,04,21,12,13,16.90
2016,04,21,12,14,16.90
2016,04,21,12,15,16.80
2016,04,21,12,16,16.80
2016,04,21,12,17,16.70
2016,04,21,12,18,16.80
2016,04,21,12,19,16.80
2016,04,21,12,20,16.90
2016,04,21,12,21,16.90
2016,04,21,12,22,16.90
2016,04,21,12,23,17.00
2016,04,21,12,24,17.10
2016,04,21,12,25,17.20
2016,04,21,12,26,17.20
2016,04,21,12,27,17.30
2016,04,21,12,28,17.30
2016,04,21,12,29,17.40
2016,04,21,12,30,17.50
2016,04,21,12,31,17.50
2016,04,21,12,32,17.40
2016,04,21,12,33,17.30
2016,04,21,12,34,17.30
2016,04,21,12,35,17.30
2016,04,21,12,36,17.30
2016,04,21,12,37,17.30
2016,04,21,12,38,17.30
2016,04,21,12,39,17.30
2016,04,21,12,40,17.40
2016,04,21,12,41,17.40
2016,04,21,12,42,17.40
2016,04,21,12,43,17.40
2016,04,21,12,44,17.50
2016,04,21,12,45,17.50
2016,04,21,12,46,17.50
2016,04,21,12,47,17.50
2016,04,21,12,48,17.50
2016,04,21,12,49,17.50
2016,04,21,12,50,17.50
2016,04,21,12,51,17.60
2016,04,21,12,52,17.70
2016,04,21,12,53,17.80
2016,04,21,12,54,17.90
2016,04,21,12,55,18.00
2016,04,21,12,56,18.10
2016,04,21,12,57,18.20
2016,04,21,12,58,18.10
2016,04,21,12,59,18.10
2016,04,21,13,00,18.00
2016,04,21,13,01,18.00
2016,04,21,13,02,17.90
2016,04,21,13,03,17.80
2016,04,21,13,04,17.70
2016,04,21,13,05,17.70
2016,04,21,13,06,17.60
2016,04,21,13,07,17.60
2016,04,21,13,08,17.50
2016,04,21,13,09,17.50
2016,04,21,13,10,17.60
2016,04,21,13,11,17.60
2016,04,21,13,12,17.60
2016,04,21,13,13,17.60
2016,04,21,13,14,17.60
2016,04,21,13,15,17.60
2016,04,21,13,16,17.50
2016,04,21,13,17,17.50
2016,04,21,13,18,17.60
2016,04,21,13,19,17.60
2016,04,21,13,20,17.70
2016,04,21,13,21,17.70
2016,04,21,13,22,17.80
2016,04,21,13,23,17.80
2016,04,21,13,24,17.80
2016,04,21,13,25,17.80
2016,04,21,13,26,17.70
2016,04,21,13,27,17.70
2016,04,21,13,28,17.70
2016,04,21,13,29,17.70
2016,04,21,13,30,17.70
2016,04,21,13,31,17.70
2016,04,21,13,32,17.80
2016,04,21,13,33,17.90
2016,04,21,13,34,17.90
2016,04,21,13,35,17.90
2016,04,21,13,36,17.90
2016,04,21,13,37,17.90
2016,04,21,13,38,17.90
2016,04,21,13,39,18.00
2016,04,21,13,40,17.90
2016,04,21,13,41,17.80
2016,04,21,13,42,17.80
2016,04,21,13,43,17.80
2016,04,21,13,44,17.80
2016,04,21,13,45,17.80
2016,04,21,13,46,17.80
2016,04,21,13,47,17.80
2016,04,21,13,48,17.80
2016,04,21,13,49,17.80
2016,04,21,13,50,17.80
2016,04,21,13,51,17.90
2016,04,21,13,52,18.00
2016,04,21,13,53,18.00
2016,04,21,13,54,18.10
2016,04,21,13,55,18.10
2016,04,21,13,56,18.10
2016,04,21,13,57,18.10
2016,04,21,13,58,18.00
2016,04,21,13,59,18.00
2016,04,21,14,00,18.00
2016,04,21,14,01,18.00
2016,04,21,14,02,18.10
2016,04,21,14,03,18.10
2016,04,21,14,04,18.10
2016,04,21,14,05,18.20
2016,04,21,14,06,18.20
2016,04,21,14,07,18.30
2016,04,21,14,08,18.30
2016,04,21,14,09,18.30
2016,04,21,14,10,18.30
2016,04,21,14,11,18.30
2016,04,21,14,12,18.20
2016,04,21,14,13,18.20
2016,04,21,14,14,18.20
2016,04,21,14,15,18.20
2016,04,21,14,16,18.20
2016,04,21,14,17,18.10
2016,04,21,14,18,18.00
2016,04,21,14,19,17.90
2016,04,21,14,20,17.80
2016,04,21,14,21,17.80
2016,04,21,14,22,17.90
2016,04,21,14,23,17.90
2016,04,21,14,24,18.00
2016,04,21,14,25,18.00
2016,04,21,14,26,18.10
2016,04,21,14,27,18.10
2016,04,21,14,28,18.10
2016,04,21,14,29,18.10
2016,04,21,14,30,18.10
2016,04,21,14,31,18.10
2016,04,21,14,32,18.20
2016,04,21,14,33,18.20
2016,04,21,14,34,18.20
2016,04,21,14,35,18.20
2016,04,21,14,36,18.30
2016,04,21,14,37,18.40
2016,04,21,14,38,18.50
2016,04,21,14,39,18.60
2016,04,21,14,40,18.60
2016,04,21,14,41,18.70
2016,04,21,14,42,18.80
2016,04,21,14,43,18.90
2016,04,21,14,44,18.90
2016,04,21,14,45,18.90
2016,04,21,14,46,18.90
2016,04,21,14,47,18.90
2016,04,21,14,48,18.80
2016,04,21,14,49,18.70
2016,04,21,14,50,18.70
2016,04,21,14,51,18.70
2016,04,21,14,52,18.80
2016,04,21,14,53,18.80
2016,04,21,14,54,18.90
2016,04,21,14,55,18.90
2016,04,21,14,56,19.00
2016,04,21,14,57,19.00
2016,04,21,14,58,19.10
2016,04,21,14,59,19.20
2016,04,21,15,00,19.20
2016,04,21,15,01,19.30
2016,04,21,15,02,19.40
2016,04,21,15,03,19.40
2016,04,21,15,04,19.50
2016,04,21,15,05,19.50
2016,04,21,15,06,19.60
2016,04,21,15,07,19.60
2016,04,21,15,08,19.60
2016,04,21,15,09,19.60
2016,04,21,15,10,19.70
2016,04,21,15,11,19.70
2016,04,21,15,12,19.80
2016,04,21,15,13,19.80
2016,04,21,15,14,19.80
2016,04,21,15,15,19.70
2016,04,21,15,16,19.60
2016,04,21,15,17,19.50
2016,04,21,15,18,19.40
2016,04,21,15,19,19.40
2016,04,21,15,20,19.30
2016,04,21,15,21,19.30
2016,04,21,15,22,19.30
2016,04,21,15,23,19.20
2016,04,21,15,24,19.10
2016,04,21,15,25,18.90
2016,04,21,15,26,18.90
2016,04,21,15,27,18.80
2016,04,21,15,28,18.80
2016,04,21,15,29,18.80
2016,04,21,15,30,18.70
2016,04,21,15,31,18.70
2016,04,21,15,32,18.60
2016,04,21,15,33,18.50
2016,04,21,15,34,18.50
2016,04,21,15,35,18.50
2016,04,21,15,36,18.50
2016,04,21,15,37,18.50
2016,04,21,15,38,18.60
2016,04,21,15,39,18.50
2016,04,21,15,40,18.40
2016,04,21,15,41,18.30
2016,04,21,15,42,18.20
2016,04,21,15,43,18.10
2016,04,21,15,44,18.00
2016,04,21,15,45,17.90
2016,04,21,15,46,17.90
2016,04,21,15,47,17.80
2016,04,21,15,48,17.80
2016,04,21,15,49,17.80
2016,04,21,15,50,17.80
2016,04,21,15,51,17.80
2016,04,21,15,52,17.80
2016,04,21,15,53,17.80
2016,04,21,15,54,17.80
2016,04,21,15,55,17.80
2016,04,21,15,56,17.80
2016,04,21,15,57,17.80
2016,04,21,15,58,17.80
2016,04,21,15,59,17.80
2016,04,21,16,00,17.90
2016,04,21,16,01,17.90
2016,04,21,16,02,18.00
2016,04,21,16,03,18.00
2016,04,21,16,04,18.10
2016,04,21,16,05,18.10
2016,04,21,16,06,18.10
2016,04,21,16,07,18.10
2016,04,21,16,08,18.10
2016,04,21,16,09,18.10
2016,04,21,16,10,18.10
2016,04,21,16,11,18.10
2016,04,21,16,12,18.20
2016,04,21,16,13,18.30
2016,04,21,16,14,18.40
2016,04,21,16,15,18.50
2016,04,21,16,16,18.50
2016,04,21,16,17,18.60
2016,04,21,16,18,18.70
2016,04,21,16,19,18.80
2016,04,21,16,20,18.80
2016,04,21,16,21,18.70
2016,04,21,16,22,18.60
2016,04,21,16,23,18.60
2016,04,21,16,24,18.60
2016,04,21,16,25,18.60
2016,04,21,16,26,18.70
2016,04,21,16,27,18.70
2016,04,21,16,28,18.70
2016,04,21,16,29,18.70
2016,04,21,16,30,18.70
2016,04,21,16,31,18.80
2016,04,21,16,32,18.80
2016,04,21,16,33,18.80
2016,04,21,16,34,18.70
2016,04,21,16,35,18.60
2016,04,21,16,36,18.50
2016,04,21,16,37,18.40
2016,04,21,16,38,18.40
2016,04,21,16,39,18.40
2016,04,21,16,40,18.30
2016,04,21,16,41,18.30
2016,04,21,16,42,18.40
2016,04,21,16,43,18.40
2016,04,21,16,44,18.40
2016,04,21,16,45,18.40
2016,04,21,16,46,18.30
2016,04,21,16,47,18.30
2016,04,21,16,48,18.40
2016,04,21,16,49,18.50
2016,04,21,16,50,18.60
2016,04,21,16,51,18.60
2016,04,21,16,52,18.60
2016,04,21,16,53,18.60
2016,04,21,16,54,18.50
2016,04,21,16,55,18.40
2016,04,21,16,56,18.40
2016,04,21,16,57,18.30
2016,04,21,16,58,18.30
2016,04,21,16,59,18.30
2016,04,21,17,00,18.30
2016,04,21,17,01,18.20
2016,04,21,17,02,18.10
2016,04,21,17,03,18.10
2016,04,21,17,04,18.00
2016,04,21,17,05,17.90
2016,04,21,17,06,17.80
2016,04,21,17,07,17.70
2016,04,21,17,08,17.60
2016,04,21,17,09,17.60
2016,04,21,17,10,17.60
2016,04,21,17,11,17.50
2016,04,21,17,12,17.50
2016,04,21,17,13,17.40
2016,04,21,17,14,17.40
2016,04,21,17,15,17.30
2016,04,21,17,16,17.30
2016,04,21,17,17,17.20
2016,04,21,17,18,17.20
2016,04,21,17,19,17.20