Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,10,15,00,07,1.60
2019,10,15,00,08,1.60
2019,10,15,00,09,1.60
2019,10,15,00,10,1.60
2019,10,15,00,11,1.60
2019,10,15,00,12,3.20
2019,10,15,00,13,1.60
2019,10,15,00,14,1.60
2019,10,15,00,17,1.60
2019,10,15,00,18,1.60
2019,10,15,00,19,1.60
2019,10,15,00,20,1.60
2019,10,15,00,25,1.60
2019,10,15,00,26,1.60
2019,10,15,00,27,1.60
2019,10,15,00,31,1.60
2019,10,15,00,32,3.20
2019,10,15,00,33,3.20
2019,10,15,00,34,1.60
2019,10,15,00,35,1.60
2019,10,15,00,36,1.60
2019,10,15,00,37,1.60
2019,10,15,00,40,1.60
2019,10,15,00,41,1.60
2019,10,15,00,42,1.60
2019,10,15,00,43,3.20
2019,10,15,00,44,1.60
2019,10,15,00,45,1.60
2019,10,15,00,46,1.60
2019,10,15,00,48,1.60
2019,10,15,00,49,1.60
2019,10,15,00,50,1.60
2019,10,15,00,51,1.60
2019,10,15,00,52,1.60
2019,10,15,01,07,3.20
2019,10,15,01,08,1.60
2019,10,15,01,09,1.60
2019,10,15,01,10,1.60
2019,10,15,01,11,1.60
2019,10,15,01,12,1.60
2019,10,15,01,17,1.60
2019,10,15,01,18,1.60
2019,10,15,01,19,1.60
2019,10,15,01,28,1.60
2019,10,15,01,31,1.60
2019,10,15,01,35,1.60
2019,10,15,01,36,1.60
2019,10,15,01,37,1.60
2019,10,15,01,38,3.20
2019,10,15,01,39,3.20
2019,10,15,01,40,3.20
2019,10,15,01,41,3.20
2019,10,15,01,42,4.80
2019,10,15,01,43,3.20
2019,10,15,01,44,3.20
2019,10,15,01,45,1.60
2019,10,15,01,46,1.60
2019,10,15,01,49,3.20
2019,10,15,01,50,1.60
2019,10,15,01,51,1.60
2019,10,15,01,52,1.60
2019,10,15,01,53,1.60
2019,10,15,01,58,1.60
2019,10,15,01,59,1.60
2019,10,15,02,00,1.60
2019,10,15,02,01,1.60
2019,10,15,02,02,1.60
2019,10,15,02,03,3.20
2019,10,15,02,04,1.60
2019,10,15,02,05,1.60
2019,10,15,02,06,1.60
2019,10,15,02,07,1.60
2019,10,15,02,09,1.60
2019,10,15,02,10,1.60
2019,10,15,02,15,1.60
2019,10,15,02,16,1.60
2019,10,15,02,18,3.20
2019,10,15,02,19,1.60
2019,10,15,02,20,1.60
2019,10,15,02,21,1.60
2019,10,15,02,38,1.60
2019,10,15,02,39,1.60
2019,10,15,02,40,1.60
2019,10,15,02,41,1.60
2019,10,15,02,43,3.20
2019,10,15,02,44,1.60
2019,10,15,02,45,1.60
2019,10,15,02,46,1.60
2019,10,15,02,47,1.60
2019,10,15,02,50,1.60
2019,10,15,02,51,1.60
2019,10,15,02,52,1.60
2019,10,15,02,58,1.60
2019,10,15,02,59,1.60
2019,10,15,03,00,1.60
2019,10,15,03,01,1.60
2019,10,15,03,02,1.60
2019,10,15,03,04,1.60
2019,10,15,03,06,3.20
2019,10,15,03,07,3.20
2019,10,15,03,08,3.20
2019,10,15,03,09,3.20
2019,10,15,03,10,3.20
2019,10,15,03,11,3.20
2019,10,15,03,12,1.60
2019,10,15,03,13,1.60
2019,10,15,03,14,1.60
2019,10,15,03,15,1.60
2019,10,15,03,16,1.60
2019,10,15,03,17,1.60
2019,10,15,03,18,1.60
2019,10,15,03,19,1.60
2019,10,15,03,20,1.60
2019,10,15,03,21,3.20
2019,10,15,03,22,1.60
2019,10,15,03,23,4.80
2019,10,15,03,24,1.60
2019,10,15,03,25,3.20
2019,10,15,03,26,1.60
2019,10,15,03,27,1.60
2019,10,15,03,31,1.60
2019,10,15,03,32,1.60
2019,10,15,03,40,3.20
2019,10,15,03,44,3.20
2019,10,15,03,45,3.20
2019,10,15,03,46,3.20
2019,10,15,03,47,3.20
2019,10,15,03,48,1.60
2019,10,15,03,49,1.60
2019,10,15,03,50,1.60
2019,10,15,03,51,1.60
2019,10,15,03,52,1.60
2019,10,15,03,54,4.80
2019,10,15,03,55,4.80
2019,10,15,03,56,3.20
2019,10,15,03,57,6.40
2019,10,15,03,58,6.40
2019,10,15,03,59,3.20
2019,10,15,04,00,3.20
2019,10,15,04,01,9.60
2019,10,15,04,02,6.40
2019,10,15,04,03,1.60
2019,10,15,04,04,3.20
2019,10,15,04,05,1.60
2019,10,15,04,06,1.60
2019,10,15,04,07,1.60
2019,10,15,04,08,3.20
2019,10,15,04,09,3.20
2019,10,15,04,10,3.20
2019,10,15,04,11,1.60
2019,10,15,04,12,4.80
2019,10,15,04,13,6.40
2019,10,15,04,14,6.40
2019,10,15,04,15,1.60
2019,10,15,04,16,1.60
2019,10,15,04,17,3.20
2019,10,15,04,18,4.80
2019,10,15,04,19,3.20
2019,10,15,04,20,3.20
2019,10,15,04,21,3.20
2019,10,15,04,22,4.80
2019,10,15,04,23,3.20
2019,10,15,04,24,3.20
2019,10,15,04,25,1.60
2019,10,15,04,26,3.20
2019,10,15,04,27,1.60
2019,10,15,04,28,1.60
2019,10,15,04,29,3.20
2019,10,15,04,30,1.60
2019,10,15,04,31,1.60
2019,10,15,04,32,1.60
2019,10,15,04,33,1.60
2019,10,15,04,34,1.60
2019,10,15,04,36,6.40
2019,10,15,04,37,6.40
2019,10,15,04,38,9.60
2019,10,15,04,39,8.10
2019,10,15,04,40,3.20
2019,10,15,04,41,11.30
2019,10,15,04,42,11.30
2019,10,15,04,43,9.60
2019,10,15,04,44,9.60
2019,10,15,04,45,4.80
2019,10,15,04,46,3.20
2019,10,15,04,47,9.60
2019,10,15,04,48,6.40
2019,10,15,04,49,6.40
2019,10,15,04,50,3.20
2019,10,15,04,51,6.40
2019,10,15,04,52,6.40
2019,10,15,04,53,6.40
2019,10,15,04,54,4.80
2019,10,15,04,55,6.40
2019,10,15,04,56,3.20
2019,10,15,04,57,1.60
2019,10,15,04,58,6.40
2019,10,15,04,59,6.40
2019,10,15,05,00,4.80
2019,10,15,05,01,4.80
2019,10,15,05,02,4.80
2019,10,15,05,03,3.20
2019,10,15,05,04,3.20
2019,10,15,05,05,3.20
2019,10,15,05,06,4.80
2019,10,15,05,07,4.80
2019,10,15,05,08,6.40
2019,10,15,05,09,3.20
2019,10,15,05,10,6.40
2019,10,15,05,11,4.80
2019,10,15,05,12,6.40
2019,10,15,05,13,3.20
2019,10,15,05,14,6.40
2019,10,15,05,15,8.10
2019,10,15,05,16,4.80
2019,10,15,05,17,4.80
2019,10,15,05,18,8.10
2019,10,15,05,19,4.80
2019,10,15,05,20,6.40
2019,10,15,05,21,8.10
2019,10,15,05,22,4.80
2019,10,15,05,23,4.80
2019,10,15,05,24,3.20
2019,10,15,05,25,3.20
2019,10,15,05,26,6.40
2019,10,15,05,27,8.10
2019,10,15,05,28,4.80
2019,10,15,05,29,6.40
2019,10,15,05,30,4.80
2019,10,15,05,31,4.80
2019,10,15,05,32,4.80
2019,10,15,05,33,9.60
2019,10,15,05,34,9.60
2019,10,15,05,35,8.10
2019,10,15,05,36,6.40
2019,10,15,05,37,4.80
2019,10,15,05,38,8.10
2019,10,15,05,39,6.40
2019,10,15,05,40,8.10
2019,10,15,05,41,6.40
2019,10,15,05,42,9.60
2019,10,15,05,43,9.60
2019,10,15,05,44,8.10
2019,10,15,05,45,9.60
2019,10,15,05,46,9.60
2019,10,15,05,47,8.10
2019,10,15,05,48,6.40
2019,10,15,05,49,8.10
2019,10,15,05,50,6.40
2019,10,15,05,51,12.90
2019,10,15,05,52,9.60
2019,10,15,05,53,11.30
2019,10,15,05,54,14.50
2019,10,15,05,55,14.50
2019,10,15,05,56,14.50
2019,10,15,05,57,6.40
2019,10,15,05,58,11.30
2019,10,15,05,59,9.60
2019,10,15,06,00,11.30
2019,10,15,06,01,4.80
2019,10,15,06,02,9.60
2019,10,15,06,03,9.60
2019,10,15,06,04,8.10
2019,10,15,06,05,11.30
2019,10,15,06,06,12.90
2019,10,15,06,07,8.10
2019,10,15,06,08,9.60
2019,10,15,06,09,12.90
2019,10,15,06,10,9.60
2019,10,15,06,11,8.10
2019,10,15,06,12,12.90
2019,10,15,06,13,8.10
2019,10,15,06,14,11.30
2019,10,15,06,15,8.10
2019,10,15,06,16,14.50
2019,10,15,06,17,9.60
2019,10,15,06,18,9.60
2019,10,15,06,19,11.30
2019,10,15,06,20,11.30
2019,10,15,06,21,8.10
2019,10,15,06,22,11.30
2019,10,15,06,23,11.30
2019,10,15,06,24,11.30
2019,10,15,06,25,8.10
2019,10,15,06,26,11.30
2019,10,15,06,27,11.30
2019,10,15,06,28,8.10
2019,10,15,06,29,8.10
2019,10,15,06,30,9.60
2019,10,15,06,31,9.60
2019,10,15,06,32,8.10
2019,10,15,06,33,11.30
2019,10,15,06,34,11.30
2019,10,15,06,35,11.30
2019,10,15,06,36,12.90
2019,10,15,06,37,14.50
2019,10,15,06,38,8.10
2019,10,15,06,39,9.60
2019,10,15,06,40,11.30
2019,10,15,06,41,4.80
2019,10,15,06,42,3.20
2019,10,15,06,43,3.20
2019,10,15,06,44,4.80
2019,10,15,06,45,6.40
2019,10,15,06,46,4.80
2019,10,15,06,47,6.40
2019,10,15,06,48,6.40
2019,10,15,06,49,8.10
2019,10,15,06,50,11.30
2019,10,15,06,51,6.40
2019,10,15,06,52,3.20
2019,10,15,06,53,9.60
2019,10,15,06,54,9.60
2019,10,15,06,55,6.40
2019,10,15,06,56,3.20
2019,10,15,06,57,6.40
2019,10,15,06,58,8.10
2019,10,15,06,59,6.40
2019,10,15,07,00,6.40
2019,10,15,07,01,3.20
2019,10,15,07,02,4.80
2019,10,15,07,03,11.30
2019,10,15,07,04,6.40
2019,10,15,07,05,4.80
2019,10,15,07,06,3.20
2019,10,15,07,07,1.60
2019,10,15,07,08,6.40
2019,10,15,07,09,6.40
2019,10,15,07,10,6.40
2019,10,15,07,11,3.20
2019,10,15,07,12,6.40
2019,10,15,07,13,6.40
2019,10,15,07,14,8.10
2019,10,15,07,15,6.40
2019,10,15,07,16,8.10
2019,10,15,07,17,6.40
2019,10,15,07,18,6.40
2019,10,15,07,19,4.80
2019,10,15,07,20,9.60
2019,10,15,07,21,6.40
2019,10,15,07,22,8.10
2019,10,15,07,23,9.60
2019,10,15,07,24,6.40
2019,10,15,07,25,9.60
2019,10,15,07,26,12.90
2019,10,15,07,27,6.40
2019,10,15,07,28,4.80
2019,10,15,07,29,6.40
2019,10,15,07,30,6.40
2019,10,15,07,31,3.20
2019,10,15,07,32,4.80
2019,10,15,07,33,4.80
2019,10,15,07,34,4.80
2019,10,15,07,35,8.10
2019,10,15,07,36,11.30
2019,10,15,07,37,4.80
2019,10,15,07,38,6.40
2019,10,15,07,39,3.20
2019,10,15,07,40,3.20
2019,10,15,07,41,4.80
2019,10,15,07,42,4.80
2019,10,15,07,43,3.20
2019,10,15,07,44,3.20
2019,10,15,07,45,4.80
2019,10,15,07,46,3.20
2019,10,15,07,47,1.60
2019,10,15,07,48,4.80
2019,10,15,07,49,3.20
2019,10,15,07,50,3.20
2019,10,15,07,51,4.80
2019,10,15,07,52,3.20
2019,10,15,07,53,4.80
2019,10,15,07,54,8.10
2019,10,15,07,55,4.80
2019,10,15,07,56,4.80
2019,10,15,07,57,6.40
2019,10,15,07,58,4.80
2019,10,15,07,59,4.80
2019,10,15,08,00,4.80
2019,10,15,08,01,4.80
2019,10,15,08,02,3.20
2019,10,15,08,03,1.60
2019,10,15,08,04,3.20
2019,10,15,08,05,3.20
2019,10,15,08,06,1.60
2019,10,15,08,07,3.20
2019,10,15,08,08,1.60
2019,10,15,08,10,1.60
2019,10,15,08,11,3.20
2019,10,15,08,12,6.40
2019,10,15,08,13,3.20
2019,10,15,08,14,1.60
2019,10,15,08,15,1.60
2019,10,15,08,16,1.60
2019,10,15,08,17,1.60
2019,10,15,08,18,1.60
2019,10,15,08,20,3.20
2019,10,15,08,21,3.20
2019,10,15,08,22,1.60
2019,10,15,08,23,1.60
2019,10,15,08,24,1.60
2019,10,15,08,25,1.60
2019,10,15,08,26,1.60
2019,10,15,08,28,11.30
2019,10,15,08,29,8.10
2019,10,15,08,30,4.80
2019,10,15,08,31,6.40
2019,10,15,08,32,8.10
2019,10,15,08,33,8.10
2019,10,15,08,34,4.80
2019,10,15,08,35,9.60
2019,10,15,08,36,6.40
2019,10,15,08,37,4.80
2019,10,15,08,38,1.60
2019,10,15,08,39,4.80
2019,10,15,08,40,8.10
2019,10,15,08,41,11.30
2019,10,15,08,42,9.60
2019,10,15,08,43,11.30
2019,10,15,08,44,9.60
2019,10,15,08,45,8.10
2019,10,15,08,46,4.80
2019,10,15,08,47,1.60
2019,10,15,08,48,11.30
2019,10,15,08,49,12.90
2019,10,15,08,50,3.20
2019,10,15,08,51,3.20
2019,10,15,08,52,4.80
2019,10,15,08,53,9.60
2019,10,15,08,54,11.30
2019,10,15,08,55,9.60
2019,10,15,08,56,6.40
2019,10,15,08,57,6.40
2019,10,15,08,58,14.50
2019,10,15,08,59,11.30
2019,10,15,09,00,11.30
2019,10,15,09,01,11.30
2019,10,15,09,02,9.60
2019,10,15,09,03,12.90
2019,10,15,09,04,6.40
2019,10,15,09,05,8.10
2019,10,15,09,06,14.50
2019,10,15,09,07,6.40
2019,10,15,09,08,11.30
2019,10,15,09,09,9.60
2019,10,15,09,10,9.60
2019,10,15,09,11,4.80
2019,10,15,09,12,14.50
2019,10,15,09,13,14.50
2019,10,15,09,14,9.60
2019,10,15,09,15,9.60
2019,10,15,09,16,12.90
2019,10,15,09,17,9.60
2019,10,15,09,18,9.60
2019,10,15,09,19,14.50
2019,10,15,09,20,9.60
2019,10,15,09,21,9.60
2019,10,15,09,22,6.40
2019,10,15,09,23,9.60
2019,10,15,09,24,8.10
2019,10,15,09,25,11.30
2019,10,15,09,26,14.50
2019,10,15,09,27,6.40
2019,10,15,09,28,9.60
2019,10,15,09,29,4.80
2019,10,15,09,30,6.40
2019,10,15,09,31,6.40
2019,10,15,09,32,12.90
2019,10,15,09,33,6.40
2019,10,15,09,34,3.20
2019,10,15,09,35,6.40
2019,10,15,09,36,6.40
2019,10,15,09,37,4.80
2019,10,15,09,38,9.60
2019,10,15,09,39,4.80
2019,10,15,09,40,3.20
2019,10,15,09,41,8.10
2019,10,15,09,42,11.30
2019,10,15,09,43,9.60
2019,10,15,09,44,4.80
2019,10,15,09,45,3.20
2019,10,15,09,46,11.30
2019,10,15,09,47,4.80
2019,10,15,09,48,11.30
2019,10,15,09,49,11.30
2019,10,15,09,50,6.40
2019,10,15,09,51,6.40
2019,10,15,09,52,6.40
2019,10,15,09,53,8.10
2019,10,15,09,54,14.50
2019,10,15,09,55,9.60
2019,10,15,09,56,4.80
2019,10,15,09,57,16.10
2019,10,15,09,58,11.30
2019,10,15,09,59,8.10
2019,10,15,10,00,9.60
2019,10,15,10,01,16.10
2019,10,15,10,02,16.10
2019,10,15,10,03,11.30
2019,10,15,10,04,9.60
2019,10,15,10,05,12.90
2019,10,15,10,06,12.90
2019,10,15,10,07,14.50
2019,10,15,10,08,11.30
2019,10,15,10,09,14.50
2019,10,15,10,10,11.30
2019,10,15,10,11,14.50
2019,10,15,10,12,12.90
2019,10,15,10,13,12.90
2019,10,15,10,14,9.60
2019,10,15,10,15,12.90
2019,10,15,10,16,12.90
2019,10,15,10,17,14.50
2019,10,15,10,18,4.80
2019,10,15,10,19,16.10
2019,10,15,10,20,11.30
2019,10,15,10,21,12.90
2019,10,15,10,22,11.30
2019,10,15,10,23,6.40
2019,10,15,10,24,14.50
2019,10,15,10,25,9.60
2019,10,15,10,26,11.30
2019,10,15,10,27,12.90
2019,10,15,10,28,8.10
2019,10,15,10,29,11.30
2019,10,15,10,30,11.30
2019,10,15,10,31,9.60
2019,10,15,10,32,9.60
2019,10,15,10,33,16.10
2019,10,15,10,34,12.90
2019,10,15,10,35,9.60
2019,10,15,10,36,9.60
2019,10,15,10,37,11.30
2019,10,15,10,38,12.90
2019,10,15,10,39,17.70
2019,10,15,10,40,20.90
2019,10,15,10,41,11.30
2019,10,15,10,42,11.30
2019,10,15,10,43,11.30
2019,10,15,10,44,9.60
2019,10,15,10,45,9.60
2019,10,15,10,46,9.60
2019,10,15,10,47,11.30
2019,10,15,10,48,9.60
2019,10,15,10,49,8.10
2019,10,15,10,50,11.30
2019,10,15,10,51,12.90
2019,10,15,10,52,11.30
2019,10,15,10,53,17.70
2019,10,15,10,54,16.10
2019,10,15,10,55,8.10
2019,10,15,10,56,4.80
2019,10,15,10,57,3.20
2019,10,15,10,58,4.80
2019,10,15,10,59,19.30
2019,10,15,11,00,12.90
2019,10,15,11,01,11.30
2019,10,15,11,02,11.30
2019,10,15,11,03,16.10
2019,10,15,11,04,16.10
2019,10,15,11,05,9.60
2019,10,15,11,06,14.50
2019,10,15,11,07,17.70
2019,10,15,11,08,14.50
2019,10,15,11,09,9.60
2019,10,15,11,10,6.40
2019,10,15,11,11,6.40
2019,10,15,11,12,16.10
2019,10,15,11,13,9.60
2019,10,15,11,14,12.90
2019,10,15,11,15,11.30
2019,10,15,11,16,14.50
2019,10,15,11,17,19.30
2019,10,15,11,18,6.40
2019,10,15,11,19,12.90
2019,10,15,11,20,11.30
2019,10,15,11,21,17.70
2019,10,15,11,22,14.50
2019,10,15,11,23,17.70
2019,10,15,11,24,12.90
2019,10,15,11,25,14.50
2019,10,15,11,26,8.10
2019,10,15,11,27,11.30
2019,10,15,11,28,12.90
2019,10,15,11,29,19.30
2019,10,15,11,30,24.20
2019,10,15,11,31,19.30
2019,10,15,11,32,25.70
2019,10,15,11,33,14.50
2019,10,15,11,34,24.20
2019,10,15,11,35,19.30
2019,10,15,11,36,19.30
2019,10,15,11,37,24.20
2019,10,15,11,38,27.40
2019,10,15,11,39,20.90
2019,10,15,11,40,16.10
2019,10,15,11,41,17.70
2019,10,15,11,42,22.50
2019,10,15,11,43,12.90
2019,10,15,11,44,11.30
2019,10,15,11,45,11.30
2019,10,15,11,46,14.50
2019,10,15,11,47,17.70
2019,10,15,11,48,25.70
2019,10,15,11,49,22.50
2019,10,15,11,50,20.90
2019,10,15,11,51,22.50
2019,10,15,11,52,25.70
2019,10,15,11,53,16.10
2019,10,15,11,54,33.80
2019,10,15,11,55,29.00
2019,10,15,11,56,20.90
2019,10,15,11,57,16.10
2019,10,15,11,58,29.00
2019,10,15,11,59,30.60
2019,10,15,12,00,19.30
2019,10,15,12,01,22.50
2019,10,15,12,02,27.40
2019,10,15,12,03,17.70
2019,10,15,12,04,17.70
2019,10,15,12,05,19.30
2019,10,15,12,06,14.50
2019,10,15,12,07,16.10
2019,10,15,12,08,29.00
2019,10,15,12,09,20.90
2019,10,15,12,10,27.40
2019,10,15,12,11,25.70
2019,10,15,12,12,16.10
2019,10,15,12,13,14.50
2019,10,15,12,14,16.10
2019,10,15,12,15,12.90
2019,10,15,12,16,19.30
2019,10,15,12,17,19.30
2019,10,15,12,18,16.10
2019,10,15,12,19,24.20
2019,10,15,12,20,33.80
2019,10,15,12,21,22.50
2019,10,15,12,22,25.70
2019,10,15,12,23,22.50
2019,10,15,12,24,17.70
2019,10,15,12,25,12.90
2019,10,15,12,26,11.30
2019,10,15,12,27,14.50
2019,10,15,12,28,25.70
2019,10,15,12,29,19.30
2019,10,15,12,30,30.60
2019,10,15,12,31,30.60
2019,10,15,12,32,16.10
2019,10,15,12,33,20.90
2019,10,15,12,34,11.30
2019,10,15,12,35,9.60
2019,10,15,12,36,16.10
2019,10,15,12,37,29.00
2019,10,15,12,38,29.00
2019,10,15,12,39,17.70
2019,10,15,12,40,17.70
2019,10,15,12,41,17.70
2019,10,15,12,42,32.20
2019,10,15,12,43,19.30
2019,10,15,12,44,16.10
2019,10,15,12,45,22.50
2019,10,15,12,46,17.70
2019,10,15,12,47,17.70
2019,10,15,12,48,12.90
2019,10,15,12,49,19.30
2019,10,15,12,50,16.10
2019,10,15,12,51,20.90
2019,10,15,12,52,17.70
2019,10,15,12,53,12.90
2019,10,15,12,54,6.40
2019,10,15,12,55,22.50
2019,10,15,12,56,29.00
2019,10,15,12,57,20.90
2019,10,15,12,58,17.70
2019,10,15,12,59,12.90
2019,10,15,13,00,14.50
2019,10,15,13,01,14.50
2019,10,15,13,02,29.00
2019,10,15,13,03,17.70
2019,10,15,13,04,17.70
2019,10,15,13,05,20.90
2019,10,15,13,06,11.30
2019,10,15,13,07,22.50
2019,10,15,13,08,16.10
2019,10,15,13,09,16.10
2019,10,15,13,10,20.90
2019,10,15,13,11,19.30
2019,10,15,13,12,16.10
2019,10,15,13,13,25.70
2019,10,15,13,14,19.30
2019,10,15,13,15,22.50
2019,10,15,13,16,30.60
2019,10,15,13,17,16.10
2019,10,15,13,18,22.50
2019,10,15,13,19,24.20
2019,10,15,13,20,25.70
2019,10,15,13,21,22.50
2019,10,15,13,22,27.40
2019,10,15,13,23,16.10
2019,10,15,13,24,29.00
2019,10,15,13,25,32.20
2019,10,15,13,26,19.30
2019,10,15,13,27,16.10
2019,10,15,13,28,22.50
2019,10,15,13,29,17.70
2019,10,15,13,30,22.50
2019,10,15,13,31,19.30
2019,10,15,13,32,24.20
2019,10,15,13,33,33.80
2019,10,15,13,34,27.40
2019,10,15,13,35,19.30
2019,10,15,13,36,24.20
2019,10,15,13,37,16.10
2019,10,15,13,38,22.50
2019,10,15,13,39,17.70
2019,10,15,13,40,19.30
2019,10,15,13,41,24.20
2019,10,15,13,42,16.10
2019,10,15,13,43,14.50
2019,10,15,13,44,24.20
2019,10,15,13,45,24.20
2019,10,15,13,46,17.70
2019,10,15,13,47,12.90
2019,10,15,13,48,24.20
2019,10,15,13,49,12.90
2019,10,15,13,50,19.30
2019,10,15,13,51,16.10
2019,10,15,13,52,16.10
2019,10,15,13,53,17.70
2019,10,15,13,54,12.90
2019,10,15,13,55,24.20
2019,10,15,13,56,22.50
2019,10,15,13,57,25.70
2019,10,15,13,58,24.20
2019,10,15,13,59,17.70
2019,10,15,14,00,22.50
2019,10,15,14,01,17.70
2019,10,15,14,02,16.10
2019,10,15,14,03,19.30
2019,10,15,14,04,24.20
2019,10,15,14,05,14.50
2019,10,15,14,06,19.30
2019,10,15,14,07,25.70
2019,10,15,14,08,32.20
2019,10,15,14,09,19.30
2019,10,15,14,10,27.40
2019,10,15,14,11,25.70
2019,10,15,14,12,25.70
2019,10,15,14,13,22.50
2019,10,15,14,14,32.20
2019,10,15,14,15,25.70
2019,10,15,14,16,27.40
2019,10,15,14,17,20.90
2019,10,15,14,18,32.20
2019,10,15,14,19,27.40
2019,10,15,14,20,25.70
2019,10,15,14,21,27.40
2019,10,15,14,22,17.70
2019,10,15,14,23,24.20
2019,10,15,14,24,19.30
2019,10,15,14,25,27.40
2019,10,15,14,26,24.20
2019,10,15,14,27,17.70
2019,10,15,14,28,32.20
2019,10,15,14,29,33.80
2019,10,15,14,30,22.50
2019,10,15,14,31,32.20
2019,10,15,14,32,32.20
2019,10,15,14,33,33.80
2019,10,15,14,34,16.10
2019,10,15,14,35,22.50
2019,10,15,14,36,16.10
2019,10,15,14,37,20.90
2019,10,15,14,38,25.70
2019,10,15,14,39,30.60
2019,10,15,14,40,35.40
2019,10,15,14,41,35.40
2019,10,15,14,42,32.20
2019,10,15,14,43,32.20
2019,10,15,14,44,19.30
2019,10,15,14,45,17.70
2019,10,15,14,46,19.30
2019,10,15,14,47,16.10
2019,10,15,14,48,29.00
2019,10,15,14,49,29.00
2019,10,15,14,50,19.30
2019,10,15,14,51,17.70
2019,10,15,14,52,14.50
2019,10,15,14,53,22.50
2019,10,15,14,54,22.50
2019,10,15,14,55,19.30
2019,10,15,14,56,27.40
2019,10,15,14,57,22.50
2019,10,15,14,58,25.70
2019,10,15,14,59,19.30
2019,10,15,15,00,25.70
2019,10,15,15,01,19.30
2019,10,15,15,02,17.70
2019,10,15,15,03,17.70
2019,10,15,15,04,33.80
2019,10,15,15,05,27.40
2019,10,15,15,06,25.70
2019,10,15,15,07,25.70
2019,10,15,15,08,17.70
2019,10,15,15,09,20.90
2019,10,15,15,10,25.70
2019,10,15,15,11,29.00
2019,10,15,15,12,29.00
2019,10,15,15,13,33.80
2019,10,15,15,14,32.20
2019,10,15,15,15,29.00
2019,10,15,15,16,25.70
2019,10,15,15,17,33.80
2019,10,15,15,18,22.50
2019,10,15,15,19,14.50
2019,10,15,15,20,17.70
2019,10,15,15,21,25.70
2019,10,15,15,22,20.90
2019,10,15,15,23,29.00
2019,10,15,15,24,22.50
2019,10,15,15,25,14.50
2019,10,15,15,26,16.10
2019,10,15,15,27,29.00
2019,10,15,15,28,20.90
2019,10,15,15,29,16.10
2019,10,15,15,30,24.20
2019,10,15,15,31,29.00
2019,10,15,15,32,24.20
2019,10,15,15,33,32.20
2019,10,15,15,34,19.30
2019,10,15,15,35,32.20
2019,10,15,15,36,12.90
2019,10,15,15,37,17.70
2019,10,15,15,38,25.70
2019,10,15,15,39,16.10
2019,10,15,15,40,20.90
2019,10,15,15,41,14.50
2019,10,15,15,42,27.40
2019,10,15,15,43,17.70
2019,10,15,15,44,16.10
2019,10,15,15,45,20.90
2019,10,15,15,46,30.60
2019,10,15,15,47,20.90
2019,10,15,15,48,12.90
2019,10,15,15,49,17.70
2019,10,15,15,50,27.40
2019,10,15,15,51,30.60
2019,10,15,15,52,11.30
2019,10,15,15,53,25.70
2019,10,15,15,54,19.30
2019,10,15,15,55,33.80
2019,10,15,15,56,25.70
2019,10,15,15,57,20.90
2019,10,15,15,58,24.20
2019,10,15,15,59,17.70
2019,10,15,16,00,22.50
2019,10,15,16,01,25.70
2019,10,15,16,02,14.50
2019,10,15,16,03,20.90
2019,10,15,16,04,22.50
2019,10,15,16,05,20.90
2019,10,15,16,06,19.30
2019,10,15,16,07,16.10
2019,10,15,16,08,17.70
2019,10,15,16,09,20.90
2019,10,15,16,10,14.50
2019,10,15,16,11,19.30
2019,10,15,16,12,12.90
2019,10,15,16,13,14.50
2019,10,15,16,14,12.90
2019,10,15,16,15,19.30
2019,10,15,16,16,17.70
2019,10,15,16,17,20.90
2019,10,15,16,18,22.50
2019,10,15,16,19,16.10
2019,10,15,16,20,27.40
2019,10,15,16,21,20.90
2019,10,15,16,22,27.40
2019,10,15,16,23,22.50
2019,10,15,16,24,30.60
2019,10,15,16,25,12.90
2019,10,15,16,26,19.30
2019,10,15,16,27,20.90
2019,10,15,16,28,17.70
2019,10,15,16,29,19.30
2019,10,15,16,30,32.20
2019,10,15,16,31,32.20
2019,10,15,16,32,19.30
2019,10,15,16,33,22.50
2019,10,15,16,34,17.70
2019,10,15,16,35,20.90
2019,10,15,16,36,20.90
2019,10,15,16,37,20.90
2019,10,15,16,38,16.10
2019,10,15,16,39,16.10
2019,10,15,16,40,16.10
2019,10,15,16,41,12.90
2019,10,15,16,42,9.60
2019,10,15,16,43,20.90
2019,10,15,16,44,24.20
2019,10,15,16,45,24.20
2019,10,15,16,46,20.90
2019,10,15,16,47,19.30
2019,10,15,16,48,19.30
2019,10,15,16,49,14.50
2019,10,15,16,50,14.50
2019,10,15,16,51,12.90
2019,10,15,16,52,17.70
2019,10,15,16,53,17.70
2019,10,15,16,54,14.50
2019,10,15,16,55,14.50
2019,10,15,16,56,14.50
2019,10,15,16,57,22.50
2019,10,15,16,58,17.70
2019,10,15,16,59,20.90
2019,10,15,17,00,29.00
2019,10,15,17,01,9.60
2019,10,15,17,02,14.50
2019,10,15,17,03,19.30
2019,10,15,17,04,14.50
2019,10,15,17,05,9.60
2019,10,15,17,06,14.50
2019,10,15,17,07,22.50
2019,10,15,17,08,24.20
2019,10,15,17,09,14.50
2019,10,15,17,10,20.90
2019,10,15,17,11,12.90
2019,10,15,17,12,12.90
2019,10,15,17,13,17.70
2019,10,15,17,14,16.10
2019,10,15,17,15,12.90
2019,10,15,17,16,14.50
2019,10,15,17,17,16.10
2019,10,15,17,18,12.90
2019,10,15,17,19,35.40
2019,10,15,17,20,20.90
2019,10,15,17,21,17.70
2019,10,15,17,22,17.70
2019,10,15,17,23,17.70
2019,10,15,17,24,9.60
2019,10,15,17,25,9.60
2019,10,15,17,26,20.90
2019,10,15,17,27,17.70
2019,10,15,17,28,12.90
2019,10,15,17,29,12.90
2019,10,15,17,30,22.50
2019,10,15,17,31,22.50
2019,10,15,17,32,11.30
2019,10,15,17,33,16.10
2019,10,15,17,34,9.60
2019,10,15,17,35,11.30
2019,10,15,17,36,12.90
2019,10,15,17,37,16.10
2019,10,15,17,38,19.30
2019,10,15,17,39,22.50
2019,10,15,17,40,11.30
2019,10,15,17,41,12.90
2019,10,15,17,42,14.50
2019,10,15,17,43,12.90
2019,10,15,17,44,9.60
2019,10,15,17,45,11.30
2019,10,15,17,46,14.50
2019,10,15,17,47,20.90
2019,10,15,17,48,14.50
2019,10,15,17,49,19.30
2019,10,15,17,50,20.90
2019,10,15,17,51,20.90
2019,10,15,17,52,16.10
2019,10,15,17,53,20.90
2019,10,15,17,54,19.30
2019,10,15,17,55,14.50
2019,10,15,17,56,20.90
2019,10,15,17,57,22.50
2019,10,15,17,58,12.90
2019,10,15,17,59,17.70
2019,10,15,18,00,16.10
2019,10,15,18,01,11.30
2019,10,15,18,02,12.90
2019,10,15,18,03,19.30
2019,10,15,18,04,22.50
2019,10,15,18,05,17.70
2019,10,15,18,06,22.50
2019,10,15,18,07,20.90
2019,10,15,18,08,17.70
2019,10,15,18,09,11.30
2019,10,15,18,10,19.30
2019,10,15,18,11,14.50
2019,10,15,18,12,20.90
2019,10,15,18,13,14.50
2019,10,15,18,14,16.10
2019,10,15,18,15,24.20
2019,10,15,18,16,11.30
2019,10,15,18,17,11.30
2019,10,15,18,18,20.90
2019,10,15,18,19,25.70
2019,10,15,18,20,25.70
2019,10,15,18,21,14.50
2019,10,15,18,22,20.90
2019,10,15,18,23,19.30
2019,10,15,18,24,17.70
2019,10,15,18,25,11.30
2019,10,15,18,26,19.30
2019,10,15,18,27,11.30
2019,10,15,18,28,14.50
2019,10,15,18,29,20.90
2019,10,15,18,30,12.90
2019,10,15,18,31,17.70
2019,10,15,18,32,22.50
2019,10,15,18,33,27.40
2019,10,15,18,34,17.70
2019,10,15,18,35,17.70
2019,10,15,18,36,16.10
2019,10,15,18,37,27.40
2019,10,15,18,38,30.60
2019,10,15,18,39,9.60
2019,10,15,18,40,17.70
2019,10,15,18,41,19.30
2019,10,15,18,42,20.90
2019,10,15,18,43,17.70
2019,10,15,18,44,14.50
2019,10,15,18,45,14.50
2019,10,15,18,46,14.50
2019,10,15,18,47,14.50
2019,10,15,18,48,14.50
2019,10,15,18,49,16.10
2019,10,15,18,50,19.30
2019,10,15,18,51,20.90
2019,10,15,18,52,19.30
2019,10,15,18,53,22.50
2019,10,15,18,54,27.40
2019,10,15,18,55,19.30
2019,10,15,18,56,22.50
2019,10,15,18,57,19.30
2019,10,15,18,58,20.90
2019,10,15,18,59,20.90
2019,10,15,19,00,14.50
2019,10,15,19,01,22.50
2019,10,15,19,02,22.50
2019,10,15,19,03,17.70
2019,10,15,19,04,16.10
2019,10,15,19,05,17.70
2019,10,15,19,06,25.70
2019,10,15,19,07,16.10
2019,10,15,19,08,14.50
2019,10,15,19,09,14.50
2019,10,15,19,10,16.10
2019,10,15,19,11,14.50
2019,10,15,19,12,17.70
2019,10,15,19,13,11.30
2019,10,15,19,14,14.50
2019,10,15,19,15,14.50
2019,10,15,19,16,8.10
2019,10,15,19,17,12.90
2019,10,15,19,18,19.30
2019,10,15,19,19,17.70
2019,10,15,19,20,16.10
2019,10,15,19,21,11.30
2019,10,15,19,22,12.90
2019,10,15,19,23,24.20
2019,10,15,19,24,17.70
2019,10,15,19,25,19.30