Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,12,00,00,6.80
2007,12,12,00,01,6.80
2007,12,12,00,02,6.70
2007,12,12,00,03,6.70
2007,12,12,00,04,6.70
2007,12,12,00,05,6.70
2007,12,12,00,06,6.70
2007,12,12,00,07,6.70
2007,12,12,00,08,6.70
2007,12,12,00,09,6.70
2007,12,12,00,10,6.70
2007,12,12,00,11,6.70
2007,12,12,00,12,6.70
2007,12,12,00,13,6.70
2007,12,12,00,14,6.70
2007,12,12,00,15,6.80
2007,12,12,00,16,6.70
2007,12,12,00,17,6.70
2007,12,12,00,18,6.70
2007,12,12,00,19,6.70
2007,12,12,00,20,6.70
2007,12,12,00,21,6.70
2007,12,12,00,22,6.70
2007,12,12,00,23,6.60
2007,12,12,00,24,6.60
2007,12,12,00,25,6.60
2007,12,12,00,26,6.60
2007,12,12,00,27,6.50
2007,12,12,00,28,6.50
2007,12,12,00,29,6.50
2007,12,12,00,30,6.50
2007,12,12,00,31,6.40
2007,12,12,00,32,6.40
2007,12,12,00,33,6.40
2007,12,12,00,34,6.40
2007,12,12,00,35,6.30
2007,12,12,00,36,6.30
2007,12,12,00,37,6.30
2007,12,12,00,38,6.30
2007,12,12,00,39,6.30
2007,12,12,00,40,6.30
2007,12,12,00,41,6.20
2007,12,12,00,42,6.20
2007,12,12,00,43,6.20
2007,12,12,00,44,6.20
2007,12,12,00,45,6.20
2007,12,12,00,46,6.20
2007,12,12,00,47,6.10
2007,12,12,00,48,6.10
2007,12,12,00,49,6.10
2007,12,12,00,50,6.10
2007,12,12,00,51,6.00
2007,12,12,00,52,6.00
2007,12,12,00,53,5.90
2007,12,12,00,54,5.90
2007,12,12,00,55,5.90
2007,12,12,00,56,5.80
2007,12,12,00,57,5.80
2007,12,12,00,58,5.80
2007,12,12,00,59,5.80
2007,12,12,01,00,5.80
2007,12,12,01,01,5.70
2007,12,12,01,02,5.70
2007,12,12,01,03,5.60
2007,12,12,01,04,5.60
2007,12,12,01,05,5.50
2007,12,12,01,06,5.50
2007,12,12,01,07,5.40
2007,12,12,01,08,5.30
2007,12,12,01,09,5.20
2007,12,12,01,10,5.20
2007,12,12,01,11,5.10
2007,12,12,01,12,5.10
2007,12,12,01,13,5.00
2007,12,12,01,14,4.90
2007,12,12,01,15,4.90
2007,12,12,01,16,4.80
2007,12,12,01,17,4.80
2007,12,12,01,18,4.80
2007,12,12,01,19,4.70
2007,12,12,01,20,4.70
2007,12,12,01,21,4.70
2007,12,12,01,22,4.70
2007,12,12,01,23,4.60
2007,12,12,01,24,4.60
2007,12,12,01,25,4.60
2007,12,12,01,26,4.60
2007,12,12,01,27,4.60
2007,12,12,01,28,4.50
2007,12,12,01,29,4.50
2007,12,12,01,30,4.50
2007,12,12,01,31,4.50
2007,12,12,01,32,4.50
2007,12,12,01,33,4.50
2007,12,12,01,34,4.50
2007,12,12,01,35,4.50
2007,12,12,01,36,4.40
2007,12,12,01,37,4.40
2007,12,12,01,38,4.40
2007,12,12,01,39,4.40
2007,12,12,01,40,4.40
2007,12,12,01,41,4.40
2007,12,12,01,42,4.40
2007,12,12,01,43,4.40
2007,12,12,01,44,4.40
2007,12,12,01,45,4.40
2007,12,12,01,46,4.30
2007,12,12,01,47,4.30
2007,12,12,01,48,4.30
2007,12,12,01,49,4.20
2007,12,12,01,50,4.20
2007,12,12,01,51,4.20
2007,12,12,01,52,4.10
2007,12,12,01,53,4.10
2007,12,12,01,54,4.10
2007,12,12,01,55,4.00
2007,12,12,01,56,4.00
2007,12,12,01,57,3.90
2007,12,12,01,58,3.90
2007,12,12,01,59,3.90
2007,12,12,02,00,3.80
2007,12,12,02,01,3.80
2007,12,12,02,02,3.70
2007,12,12,02,03,3.70
2007,12,12,02,04,3.70
2007,12,12,02,05,3.60
2007,12,12,02,06,3.60
2007,12,12,02,07,3.50
2007,12,12,02,08,3.40
2007,12,12,02,09,3.40
2007,12,12,02,10,3.30
2007,12,12,02,11,3.30
2007,12,12,02,12,3.30
2007,12,12,02,13,3.20
2007,12,12,02,14,3.20
2007,12,12,02,15,3.10
2007,12,12,02,16,3.00
2007,12,12,02,17,2.90
2007,12,12,02,18,2.80
2007,12,12,02,19,2.70
2007,12,12,02,20,2.60
2007,12,12,02,21,2.60
2007,12,12,02,22,2.50
2007,12,12,02,23,2.40
2007,12,12,02,24,2.30
2007,12,12,02,25,2.30
2007,12,12,02,26,2.30
2007,12,12,02,27,2.20
2007,12,12,02,28,2.20
2007,12,12,02,29,2.20
2007,12,12,02,30,2.20
2007,12,12,02,31,2.20
2007,12,12,02,32,2.20
2007,12,12,02,33,2.20
2007,12,12,02,34,2.20
2007,12,12,02,35,2.30
2007,12,12,02,36,2.30
2007,12,12,02,37,2.30
2007,12,12,02,38,2.30
2007,12,12,02,39,2.30
2007,12,12,02,40,2.30
2007,12,12,02,41,2.30
2007,12,12,02,42,2.20
2007,12,12,02,43,2.20
2007,12,12,02,44,2.20
2007,12,12,02,45,2.20
2007,12,12,02,46,2.10
2007,12,12,02,47,2.10
2007,12,12,02,48,2.10
2007,12,12,02,49,2.00
2007,12,12,02,50,1.90
2007,12,12,02,51,1.90
2007,12,12,02,52,1.80
2007,12,12,02,53,1.70
2007,12,12,02,54,1.70
2007,12,12,02,55,1.70
2007,12,12,02,56,1.60
2007,12,12,02,57,1.60
2007,12,12,02,58,1.50
2007,12,12,02,59,1.50
2007,12,12,03,00,1.50
2007,12,12,03,01,1.40
2007,12,12,03,02,1.40
2007,12,12,03,03,1.30
2007,12,12,03,04,1.30
2007,12,12,03,05,1.30
2007,12,12,03,06,1.30
2007,12,12,03,07,1.30
2007,12,12,03,08,1.30
2007,12,12,03,09,1.30
2007,12,12,03,10,1.20
2007,12,12,03,11,1.20
2007,12,12,03,12,1.10
2007,12,12,03,13,1.10
2007,12,12,03,14,1.00
2007,12,12,03,15,1.00
2007,12,12,03,16,0.90
2007,12,12,03,17,0.90
2007,12,12,03,18,0.90
2007,12,12,03,19,0.90
2007,12,12,03,20,0.90
2007,12,12,03,21,0.80
2007,12,12,03,22,0.80
2007,12,12,03,23,0.80
2007,12,12,03,24,0.80
2007,12,12,03,25,0.80
2007,12,12,03,26,0.80
2007,12,12,03,27,0.70
2007,12,12,03,28,0.70
2007,12,12,03,29,0.70
2007,12,12,03,30,0.70
2007,12,12,03,31,0.70
2007,12,12,03,32,0.70
2007,12,12,03,33,0.70
2007,12,12,03,34,0.60
2007,12,12,03,35,0.60
2007,12,12,03,36,0.60
2007,12,12,03,37,0.60
2007,12,12,03,38,0.60
2007,12,12,03,39,0.60
2007,12,12,03,40,0.50
2007,12,12,03,41,0.50
2007,12,12,03,42,0.40
2007,12,12,03,43,0.40
2007,12,12,03,44,0.40
2007,12,12,03,45,0.40
2007,12,12,03,46,0.40
2007,12,12,03,47,0.30
2007,12,12,03,48,0.30
2007,12,12,03,49,0.30
2007,12,12,03,50,0.30
2007,12,12,03,51,0.30
2007,12,12,03,52,0.30
2007,12,12,03,53,0.20
2007,12,12,03,54,0.20
2007,12,12,03,55,0.20
2007,12,12,03,56,0.20
2007,12,12,03,57,0.20
2007,12,12,03,58,0.10
2007,12,12,03,59,0.10
2007,12,12,04,00,0.10
2007,12,12,04,01,0.10
2007,12,12,04,02,0.10
2007,12,12,04,03,0.10
2007,12,12,04,04,0.10
2007,12,12,04,05,0.10
2007,12,12,04,06,0.10
2007,12,12,04,07,0.00
2007,12,12,04,08,0.00
2007,12,12,04,09,0.00
2007,12,12,04,10,0.00
2007,12,12,04,11,0.00
2007,12,12,04,12,0.00
2007,12,12,04,13,-0.10
2007,12,12,04,14,-0.10
2007,12,12,04,15,-0.10
2007,12,12,04,16,-0.10
2007,12,12,04,17,-0.10
2007,12,12,04,18,-0.10
2007,12,12,04,19,-0.10
2007,12,12,04,20,-0.20
2007,12,12,04,21,-0.20
2007,12,12,04,22,-0.20
2007,12,12,04,23,-0.20
2007,12,12,04,24,-0.30
2007,12,12,04,25,-0.30
2007,12,12,04,26,-0.30
2007,12,12,04,27,-0.30
2007,12,12,04,28,-0.30
2007,12,12,04,29,-0.30
2007,12,12,04,30,-0.30
2007,12,12,04,31,-0.30
2007,12,12,04,32,-0.20
2007,12,12,04,33,-0.20
2007,12,12,04,34,-0.20
2007,12,12,04,35,-0.20
2007,12,12,04,36,-0.20
2007,12,12,04,37,-0.20
2007,12,12,04,38,-0.10
2007,12,12,04,39,-0.10
2007,12,12,04,40,0.00
2007,12,12,04,41,0.00
2007,12,12,04,42,0.10
2007,12,12,04,43,0.20
2007,12,12,04,44,0.30
2007,12,12,04,45,0.40
2007,12,12,04,46,0.40
2007,12,12,04,47,0.50
2007,12,12,04,48,0.60
2007,12,12,04,49,0.60
2007,12,12,04,50,0.70
2007,12,12,04,51,0.70
2007,12,12,04,52,0.80
2007,12,12,04,53,0.80
2007,12,12,04,54,0.80
2007,12,12,04,55,0.80
2007,12,12,04,56,0.80
2007,12,12,04,57,0.80
2007,12,12,04,58,0.80
2007,12,12,04,59,0.80
2007,12,12,05,00,0.80
2007,12,12,05,01,0.80
2007,12,12,05,02,0.80
2007,12,12,05,03,0.80
2007,12,12,05,04,0.80
2007,12,12,05,05,0.70
2007,12,12,05,06,0.70
2007,12,12,05,07,0.80
2007,12,12,05,08,0.80
2007,12,12,05,09,0.80
2007,12,12,05,10,0.80
2007,12,12,05,11,0.80
2007,12,12,05,12,0.80
2007,12,12,05,13,0.80
2007,12,12,05,14,0.80
2007,12,12,05,15,0.80
2007,12,12,05,16,0.70
2007,12,12,05,17,0.80
2007,12,12,05,18,0.80
2007,12,12,05,19,0.80
2007,12,12,05,20,0.80
2007,12,12,05,21,0.80
2007,12,12,05,22,0.80
2007,12,12,05,23,0.70
2007,12,12,05,24,0.70
2007,12,12,05,25,0.70
2007,12,12,05,26,0.60
2007,12,12,05,27,0.60
2007,12,12,05,28,0.50
2007,12,12,05,29,0.50
2007,12,12,05,30,0.40
2007,12,12,05,31,0.30
2007,12,12,05,32,0.30
2007,12,12,05,33,0.20
2007,12,12,05,34,0.20
2007,12,12,05,35,0.10
2007,12,12,05,36,0.00
2007,12,12,05,37,0.00
2007,12,12,05,38,-0.10
2007,12,12,05,39,-0.10
2007,12,12,05,40,-0.20
2007,12,12,05,41,-0.20
2007,12,12,05,42,-0.30
2007,12,12,05,43,-0.30
2007,12,12,05,44,-0.30
2007,12,12,05,45,-0.40
2007,12,12,05,46,-0.40
2007,12,12,05,47,-0.40
2007,12,12,05,48,-0.40
2007,12,12,05,49,-0.50
2007,12,12,05,50,-0.50
2007,12,12,05,51,-0.50
2007,12,12,05,52,-0.50
2007,12,12,05,53,-0.50
2007,12,12,05,54,-0.60
2007,12,12,05,55,-0.60
2007,12,12,05,56,-0.60
2007,12,12,05,57,-0.60
2007,12,12,05,58,-0.70
2007,12,12,05,59,-0.70
2007,12,12,06,00,-0.70
2007,12,12,06,01,-0.80
2007,12,12,06,02,-0.80
2007,12,12,06,03,-0.80
2007,12,12,06,04,-0.80
2007,12,12,06,05,-0.80
2007,12,12,06,06,-0.80
2007,12,12,06,07,-0.80
2007,12,12,06,08,-0.80
2007,12,12,06,09,-0.80
2007,12,12,06,10,-0.80
2007,12,12,06,11,-0.80
2007,12,12,06,12,-0.80
2007,12,12,06,13,-0.80
2007,12,12,06,14,-0.70
2007,12,12,06,15,-0.70
2007,12,12,06,16,-0.70
2007,12,12,06,17,-0.70
2007,12,12,06,18,-0.70
2007,12,12,06,19,-0.70
2007,12,12,06,20,-0.70
2007,12,12,06,21,-0.60
2007,12,12,06,22,-0.60
2007,12,12,06,23,-0.60
2007,12,12,06,24,-0.60
2007,12,12,06,25,-0.50
2007,12,12,06,26,-0.50
2007,12,12,06,27,-0.50
2007,12,12,06,28,-0.50
2007,12,12,06,29,-0.50
2007,12,12,06,30,-0.50
2007,12,12,06,31,-0.50
2007,12,12,06,32,-0.50
2007,12,12,06,33,-0.50
2007,12,12,06,34,-0.50
2007,12,12,06,35,-0.40
2007,12,12,06,36,-0.40
2007,12,12,06,37,-0.40
2007,12,12,06,38,-0.40
2007,12,12,06,39,-0.40
2007,12,12,06,40,-0.40
2007,12,12,06,41,-0.40
2007,12,12,06,42,-0.40
2007,12,12,06,43,-0.30
2007,12,12,06,44,-0.40
2007,12,12,06,45,-0.40
2007,12,12,06,46,-0.40
2007,12,12,06,47,-0.30
2007,12,12,06,48,-0.30
2007,12,12,06,49,-0.30
2007,12,12,06,50,-0.20
2007,12,12,06,51,-0.20
2007,12,12,06,52,-0.10
2007,12,12,06,53,-0.10
2007,12,12,06,54,-0.10
2007,12,12,06,55,0.00
2007,12,12,06,56,0.00
2007,12,12,06,57,0.10
2007,12,12,06,58,0.10
2007,12,12,06,59,0.20
2007,12,12,07,00,0.20
2007,12,12,07,01,0.30
2007,12,12,07,02,0.30
2007,12,12,07,03,0.30
2007,12,12,07,04,0.30
2007,12,12,07,05,0.30
2007,12,12,07,06,0.30
2007,12,12,07,07,0.30
2007,12,12,07,08,0.30
2007,12,12,07,09,0.30
2007,12,12,07,10,0.30
2007,12,12,07,11,0.30
2007,12,12,07,12,0.30
2007,12,12,07,13,0.20
2007,12,12,07,14,0.20
2007,12,12,07,15,0.20
2007,12,12,07,16,0.20
2007,12,12,07,17,0.20
2007,12,12,07,18,0.20
2007,12,12,07,19,0.30
2007,12,12,07,20,0.30
2007,12,12,07,21,0.30
2007,12,12,07,22,0.30
2007,12,12,07,23,0.30
2007,12,12,07,24,0.30
2007,12,12,07,25,0.30
2007,12,12,07,26,0.30
2007,12,12,07,27,0.40
2007,12,12,07,28,0.40
2007,12,12,07,29,0.40
2007,12,12,07,30,0.40
2007,12,12,07,31,0.50
2007,12,12,07,32,0.50
2007,12,12,07,33,0.50
2007,12,12,07,34,0.60
2007,12,12,07,35,0.60
2007,12,12,07,36,0.70
2007,12,12,07,37,0.70
2007,12,12,07,38,0.70
2007,12,12,07,39,0.70
2007,12,12,07,40,0.70
2007,12,12,07,41,0.70
2007,12,12,07,42,0.70
2007,12,12,07,43,0.70
2007,12,12,07,44,0.70
2007,12,12,07,45,0.70
2007,12,12,07,46,0.80
2007,12,12,07,47,0.80
2007,12,12,07,48,0.70
2007,12,12,07,49,0.80
2007,12,12,07,50,0.70
2007,12,12,07,51,0.70
2007,12,12,07,52,0.70
2007,12,12,07,53,0.70
2007,12,12,07,54,0.60
2007,12,12,07,55,0.60
2007,12,12,07,56,0.60
2007,12,12,07,57,0.60
2007,12,12,07,58,0.50
2007,12,12,07,59,0.50
2007,12,12,08,00,0.50
2007,12,12,08,01,0.50
2007,12,12,08,02,0.40
2007,12,12,08,03,0.40
2007,12,12,08,04,0.50
2007,12,12,08,05,0.50
2007,12,12,08,06,0.50
2007,12,12,08,07,0.50
2007,12,12,08,08,0.50
2007,12,12,08,09,0.50
2007,12,12,08,10,0.60
2007,12,12,08,11,0.60
2007,12,12,08,12,0.60
2007,12,12,08,13,0.60
2007,12,12,08,14,0.60
2007,12,12,08,15,0.60
2007,12,12,08,16,0.70
2007,12,12,08,17,0.70
2007,12,12,08,18,0.70
2007,12,12,08,19,0.70
2007,12,12,08,20,0.70
2007,12,12,08,21,0.70
2007,12,12,08,22,0.70
2007,12,12,08,23,0.70
2007,12,12,08,24,0.70
2007,12,12,08,25,0.70
2007,12,12,08,26,0.70
2007,12,12,08,27,0.70
2007,12,12,08,28,0.80
2007,12,12,08,29,0.80
2007,12,12,08,30,0.80
2007,12,12,08,31,0.80
2007,12,12,08,32,0.80
2007,12,12,08,33,0.80
2007,12,12,08,34,0.80
2007,12,12,08,35,0.80
2007,12,12,08,36,0.90
2007,12,12,08,37,0.90
2007,12,12,08,38,0.90
2007,12,12,08,39,1.00
2007,12,12,08,40,1.00
2007,12,12,08,41,1.00
2007,12,12,08,42,1.10
2007,12,12,08,43,1.10
2007,12,12,08,44,1.10
2007,12,12,08,45,1.20
2007,12,12,08,46,1.20
2007,12,12,08,47,1.30
2007,12,12,08,48,1.30
2007,12,12,08,49,1.30
2007,12,12,08,50,1.30
2007,12,12,08,51,1.30
2007,12,12,08,52,1.30
2007,12,12,08,53,1.30
2007,12,12,08,54,1.30
2007,12,12,08,55,1.30
2007,12,12,08,56,1.40
2007,12,12,08,57,1.40
2007,12,12,08,58,1.40
2007,12,12,08,59,1.40
2007,12,12,09,00,1.50
2007,12,12,09,01,1.50
2007,12,12,09,02,1.60
2007,12,12,09,03,1.60
2007,12,12,09,04,1.60
2007,12,12,09,05,1.60
2007,12,12,09,06,1.70
2007,12,12,09,07,1.70
2007,12,12,09,08,1.70
2007,12,12,09,09,1.70
2007,12,12,09,10,1.80
2007,12,12,09,11,1.80
2007,12,12,09,12,1.80
2007,12,12,09,13,1.90
2007,12,12,09,14,1.90
2007,12,12,09,15,1.90
2007,12,12,09,16,2.00
2007,12,12,09,17,2.00
2007,12,12,09,18,2.10
2007,12,12,09,19,2.10
2007,12,12,09,20,2.10
2007,12,12,09,21,2.10
2007,12,12,09,22,2.10
2007,12,12,09,23,2.20
2007,12,12,09,24,2.20
2007,12,12,09,25,2.20
2007,12,12,09,26,2.20
2007,12,12,09,27,2.20
2007,12,12,09,28,2.20
2007,12,12,09,29,2.20
2007,12,12,09,30,2.20
2007,12,12,09,31,2.20
2007,12,12,09,32,2.30
2007,12,12,09,33,2.30
2007,12,12,09,34,2.30
2007,12,12,09,35,2.30
2007,12,12,09,36,2.40
2007,12,12,09,37,2.40
2007,12,12,09,38,2.50
2007,12,12,09,39,2.50
2007,12,12,09,40,2.60
2007,12,12,09,41,2.60
2007,12,12,09,42,2.70
2007,12,12,09,43,2.70
2007,12,12,09,44,2.80
2007,12,12,09,45,2.80
2007,12,12,09,46,2.80
2007,12,12,09,47,2.80
2007,12,12,09,48,2.80
2007,12,12,09,49,2.90
2007,12,12,09,50,2.90
2007,12,12,09,51,2.90
2007,12,12,09,52,2.90
2007,12,12,09,53,3.00
2007,12,12,09,54,3.00
2007,12,12,09,55,3.00
2007,12,12,09,56,3.00
2007,12,12,09,57,3.00
2007,12,12,09,58,3.00
2007,12,12,09,59,3.00
2007,12,12,10,00,3.00
2007,12,12,10,01,3.00
2007,12,12,10,02,3.00
2007,12,12,10,03,3.00
2007,12,12,10,04,3.10
2007,12,12,10,05,3.10
2007,12,12,10,06,3.10
2007,12,12,10,07,3.10
2007,12,12,10,08,3.10
2007,12,12,10,09,3.10
2007,12,12,10,10,3.10
2007,12,12,10,11,3.20
2007,12,12,10,12,3.20
2007,12,12,10,13,3.20
2007,12,12,10,14,3.20
2007,12,12,10,15,3.20
2007,12,12,10,16,3.20
2007,12,12,10,17,3.20
2007,12,12,10,18,3.20
2007,12,12,10,19,3.20
2007,12,12,10,20,3.30
2007,12,12,10,21,3.30
2007,12,12,10,22,3.30
2007,12,12,10,23,3.30
2007,12,12,10,24,3.40
2007,12,12,10,25,3.40
2007,12,12,10,26,3.50
2007,12,12,10,27,3.50
2007,12,12,10,28,3.60
2007,12,12,10,29,3.60
2007,12,12,10,30,3.70
2007,12,12,10,31,3.70
2007,12,12,10,32,3.70
2007,12,12,10,33,3.80
2007,12,12,10,34,3.80
2007,12,12,10,35,3.80
2007,12,12,10,36,3.90
2007,12,12,10,37,3.90
2007,12,12,10,38,4.00
2007,12,12,10,39,4.10
2007,12,12,10,40,4.10
2007,12,12,10,41,4.20
2007,12,12,10,42,4.20
2007,12,12,10,43,4.30
2007,12,12,10,44,4.40
2007,12,12,10,45,4.50
2007,12,12,10,46,4.60
2007,12,12,10,47,4.70
2007,12,12,10,48,4.80
2007,12,12,10,49,4.80
2007,12,12,10,50,4.90
2007,12,12,10,51,5.00
2007,12,12,10,52,5.10
2007,12,12,10,53,5.20
2007,12,12,10,54,5.30
2007,12,12,10,55,5.30
2007,12,12,10,56,5.40
2007,12,12,10,57,5.50
2007,12,12,10,58,5.50
2007,12,12,10,59,5.60
2007,12,12,11,00,5.70
2007,12,12,11,01,5.80
2007,12,12,11,02,5.90
2007,12,12,11,03,6.00
2007,12,12,11,04,6.10
2007,12,12,11,05,6.10
2007,12,12,11,06,6.20
2007,12,12,11,07,6.20
2007,12,12,11,08,6.30
2007,12,12,11,09,6.40
2007,12,12,11,10,6.40
2007,12,12,11,11,6.50
2007,12,12,11,12,6.60
2007,12,12,11,13,6.60
2007,12,12,11,14,6.70
2007,12,12,11,15,6.70
2007,12,12,11,16,6.70
2007,12,12,11,17,6.80
2007,12,12,11,18,6.80
2007,12,12,11,19,6.90
2007,12,12,11,20,6.90
2007,12,12,11,21,6.90
2007,12,12,11,22,7.00
2007,12,12,11,23,7.10
2007,12,12,11,24,7.10
2007,12,12,11,25,7.10
2007,12,12,11,26,7.20
2007,12,12,11,27,7.20
2007,12,12,11,28,7.20
2007,12,12,11,29,7.10
2007,12,12,11,30,7.10
2007,12,12,11,31,7.00
2007,12,12,11,32,7.00
2007,12,12,11,33,6.90
2007,12,12,11,34,6.80
2007,12,12,11,35,6.80
2007,12,12,11,36,6.80
2007,12,12,11,37,6.80
2007,12,12,11,38,6.80
2007,12,12,11,39,6.80
2007,12,12,11,40,6.70
2007,12,12,11,41,6.70
2007,12,12,11,42,6.70
2007,12,12,11,43,6.70
2007,12,12,11,44,6.70
2007,12,12,11,45,6.70
2007,12,12,11,46,6.80
2007,12,12,11,47,6.80
2007,12,12,11,48,6.80
2007,12,12,11,49,6.80
2007,12,12,11,50,6.80
2007,12,12,11,51,6.80
2007,12,12,11,52,6.80
2007,12,12,11,53,6.80
2007,12,12,11,54,6.90
2007,12,12,11,55,6.90
2007,12,12,11,56,6.90
2007,12,12,11,57,6.90
2007,12,12,11,58,6.80
2007,12,12,11,59,6.80
2007,12,12,12,00,6.80
2007,12,12,12,01,6.80
2007,12,12,12,02,6.70
2007,12,12,12,03,6.70
2007,12,12,12,04,6.70
2007,12,12,12,05,6.60
2007,12,12,12,06,6.60
2007,12,12,12,07,6.60
2007,12,12,12,08,6.50
2007,12,12,12,09,6.50
2007,12,12,12,10,6.50
2007,12,12,12,11,6.50
2007,12,12,12,12,6.50
2007,12,12,12,13,6.50
2007,12,12,12,14,6.50
2007,12,12,12,15,6.50
2007,12,12,12,16,6.50
2007,12,12,12,17,6.50
2007,12,12,12,18,6.60
2007,12,12,12,19,6.60
2007,12,12,12,20,6.60
2007,12,12,12,21,6.60
2007,12,12,12,22,6.60
2007,12,12,12,23,6.60
2007,12,12,12,24,6.60
2007,12,12,12,25,6.60
2007,12,12,12,26,6.60
2007,12,12,12,27,6.60
2007,12,12,12,28,6.60
2007,12,12,12,29,6.60
2007,12,12,12,30,6.50
2007,12,12,12,31,6.50
2007,12,12,12,32,6.50
2007,12,12,12,33,6.40
2007,12,12,12,34,6.40
2007,12,12,12,35,6.40
2007,12,12,12,36,6.40
2007,12,12,12,37,6.40
2007,12,12,12,38,6.40
2007,12,12,12,39,6.40
2007,12,12,12,40,6.40
2007,12,12,12,41,6.40
2007,12,12,12,42,6.40
2007,12,12,12,43,6.40
2007,12,12,12,44,6.40
2007,12,12,12,45,6.40
2007,12,12,12,46,6.40
2007,12,12,12,47,6.40
2007,12,12,12,48,6.40
2007,12,12,12,49,6.40
2007,12,12,12,50,6.40
2007,12,12,12,51,6.40
2007,12,12,12,52,6.40
2007,12,12,12,53,6.40
2007,12,12,12,54,6.40
2007,12,12,12,55,6.40
2007,12,12,12,56,6.40
2007,12,12,12,57,6.40
2007,12,12,12,58,6.40
2007,12,12,12,59,6.40
2007,12,12,13,00,6.40
2007,12,12,13,01,6.40
2007,12,12,13,02,6.40
2007,12,12,13,03,6.50
2007,12,12,13,04,6.50
2007,12,12,13,05,6.50
2007,12,12,13,06,6.50
2007,12,12,13,07,6.50
2007,12,12,13,08,6.50
2007,12,12,13,09,6.50
2007,12,12,13,10,6.50
2007,12,12,13,11,6.40
2007,12,12,13,12,6.40
2007,12,12,13,13,6.50
2007,12,12,13,14,6.50
2007,12,12,13,15,6.50
2007,12,12,13,16,6.50
2007,12,12,13,17,6.50
2007,12,12,13,18,6.50
2007,12,12,13,19,6.50
2007,12,12,13,20,6.50
2007,12,12,13,21,6.50
2007,12,12,13,22,6.50
2007,12,12,13,23,6.50
2007,12,12,13,24,6.50
2007,12,12,13,25,6.40
2007,12,12,13,26,6.40
2007,12,12,13,27,6.40
2007,12,12,13,28,6.40
2007,12,12,13,29,6.40
2007,12,12,13,30,6.40
2007,12,12,13,31,6.40
2007,12,12,13,32,6.40
2007,12,12,13,33,6.40
2007,12,12,13,34,6.50
2007,12,12,13,35,6.50
2007,12,12,13,36,6.50
2007,12,12,13,37,6.50
2007,12,12,13,38,6.40
2007,12,12,13,39,6.40
2007,12,12,13,40,6.40
2007,12,12,13,41,6.40
2007,12,12,13,42,6.40
2007,12,12,13,43,6.40
2007,12,12,13,44,6.40
2007,12,12,13,45,6.40
2007,12,12,13,46,6.40
2007,12,12,13,47,6.40
2007,12,12,13,48,6.40
2007,12,12,13,49,6.40
2007,12,12,13,50,6.50
2007,12,12,13,51,6.50
2007,12,12,13,52,6.50
2007,12,12,13,53,6.50
2007,12,12,13,54,6.50
2007,12,12,13,55,6.50
2007,12,12,13,56,6.50
2007,12,12,13,57,6.50
2007,12,12,13,58,6.50
2007,12,12,13,59,6.50
2007,12,12,14,00,6.50
2007,12,12,14,01,6.50
2007,12,12,14,02,6.50
2007,12,12,14,03,6.50
2007,12,12,14,04,6.50
2007,12,12,14,05,6.60
2007,12,12,14,06,6.60
2007,12,12,14,07,6.60
2007,12,12,14,08,6.60
2007,12,12,14,09,6.60
2007,12,12,14,10,6.60
2007,12,12,14,11,6.60
2007,12,12,14,12,6.60
2007,12,12,14,13,6.60
2007,12,12,14,14,6.60
2007,12,12,14,15,6.60
2007,12,12,14,16,6.60
2007,12,12,14,17,6.60
2007,12,12,14,18,6.60
2007,12,12,14,19,6.60
2007,12,12,14,20,6.60
2007,12,12,14,21,6.60
2007,12,12,14,22,6.60
2007,12,12,14,23,6.60
2007,12,12,14,24,6.50
2007,12,12,14,25,6.50
2007,12,12,14,26,6.50
2007,12,12,14,27,6.50
2007,12,12,14,28,6.40
2007,12,12,14,29,6.40
2007,12,12,14,30,6.40
2007,12,12,14,31,6.40
2007,12,12,14,32,6.40
2007,12,12,14,33,6.40
2007,12,12,14,34,6.40
2007,12,12,14,35,6.40
2007,12,12,14,36,6.40
2007,12,12,14,37,6.40
2007,12,12,14,38,6.40
2007,12,12,14,39,6.40
2007,12,12,14,40,6.30
2007,12,12,14,41,6.30
2007,12,12,14,42,6.30
2007,12,12,14,43,6.30
2007,12,12,14,44,6.30
2007,12,12,14,45,6.30
2007,12,12,14,46,6.30
2007,12,12,14,47,6.30
2007,12,12,14,48,6.30
2007,12,12,14,49,6.30
2007,12,12,14,50,6.30
2007,12,12,14,51,6.20
2007,12,12,14,52,6.20
2007,12,12,14,53,6.20
2007,12,12,14,54,6.20
2007,12,12,14,55,6.20
2007,12,12,14,56,6.20
2007,12,12,14,57,6.10
2007,12,12,14,58,6.10
2007,12,12,14,59,6.10
2007,12,12,15,00,6.10
2007,12,12,15,01,6.10
2007,12,12,15,02,6.10
2007,12,12,15,03,6.00
2007,12,12,15,04,6.00
2007,12,12,15,05,6.00
2007,12,12,15,06,6.00
2007,12,12,15,07,5.90
2007,12,12,15,08,5.90
2007,12,12,15,09,5.90
2007,12,12,15,10,5.90
2007,12,12,15,11,5.90
2007,12,12,15,12,5.90
2007,12,12,15,13,5.90
2007,12,12,15,14,5.90
2007,12,12,15,15,5.90
2007,12,12,15,16,5.90
2007,12,12,15,17,5.90
2007,12,12,15,18,5.90
2007,12,12,15,19,5.90
2007,12,12,15,20,5.80
2007,12,12,15,21,5.80
2007,12,12,15,22,5.80
2007,12,12,15,23,5.80
2007,12,12,15,24,5.80
2007,12,12,15,25,5.80
2007,12,12,15,26,5.80
2007,12,12,15,27,5.80
2007,12,12,15,28,5.80
2007,12,12,15,29,5.80
2007,12,12,15,30,5.80
2007,12,12,15,31,5.80
2007,12,12,15,32,5.80
2007,12,12,15,33,5.80
2007,12,12,15,34,5.70
2007,12,12,15,35,5.70
2007,12,12,15,36,5.70
2007,12,12,15,37,5.70
2007,12,12,15,38,5.70
2007,12,12,15,39,5.70
2007,12,12,15,40,5.70
2007,12,12,15,41,5.70
2007,12,12,15,42,5.70
2007,12,12,15,43,5.70
2007,12,12,15,44,5.60
2007,12,12,15,45,5.60
2007,12,12,15,46,5.60
2007,12,12,15,47,5.60
2007,12,12,15,48,5.60
2007,12,12,15,49,5.60
2007,12,12,15,50,5.60
2007,12,12,15,51,5.60
2007,12,12,15,52,5.60
2007,12,12,15,53,5.60
2007,12,12,15,54,5.60
2007,12,12,15,55,5.60
2007,12,12,15,56,5.50
2007,12,12,15,57,5.50
2007,12,12,15,58,5.50
2007,12,12,15,59,5.50
2007,12,12,16,00,5.50
2007,12,12,16,01,5.50
2007,12,12,16,02,5.50
2007,12,12,16,03,5.50
2007,12,12,16,04,5.50
2007,12,12,16,05,5.40
2007,12,12,16,06,5.40
2007,12,12,16,07,5.40
2007,12,12,16,08,5.40
2007,12,12,16,09,5.40
2007,12,12,16,10,5.40
2007,12,12,16,11,5.40
2007,12,12,16,12,5.40
2007,12,12,16,13,5.40
2007,12,12,16,14,5.40
2007,12,12,16,15,5.40
2007,12,12,16,16,5.30
2007,12,12,16,17,5.30
2007,12,12,16,18,5.30
2007,12,12,16,19,5.30
2007,12,12,16,20,5.30
2007,12,12,16,21,5.30
2007,12,12,16,22,5.30
2007,12,12,16,23,5.30
2007,12,12,16,24,5.20
2007,12,12,16,25,5.20
2007,12,12,16,26,5.20
2007,12,12,16,27,5.20
2007,12,12,16,28,5.20
2007,12,12,16,29,5.20
2007,12,12,16,30,5.20
2007,12,12,16,31,5.20
2007,12,12,16,32,5.20
2007,12,12,16,33,5.10
2007,12,12,16,34,5.10
2007,12,12,16,35,5.10
2007,12,12,16,36,5.10
2007,12,12,16,37,5.10
2007,12,12,16,38,5.10
2007,12,12,16,39,5.10
2007,12,12,16,40,5.10
2007,12,12,16,41,5.00
2007,12,12,16,42,5.00
2007,12,12,16,43,5.00
2007,12,12,16,44,4.90
2007,12,12,16,45,4.90
2007,12,12,16,46,4.90
2007,12,12,16,47,4.90
2007,12,12,16,48,4.90
2007,12,12,16,49,4.90
2007,12,12,16,50,4.90
2007,12,12,16,51,4.90
2007,12,12,16,52,4.90
2007,12,12,16,53,4.80
2007,12,12,16,54,4.80
2007,12,12,16,55,4.80
2007,12,12,16,56,4.80
2007,12,12,16,57,4.80
2007,12,12,16,58,4.90
2007,12,12,16,59,4.90
2007,12,12,17,00,4.90
2007,12,12,17,01,4.90
2007,12,12,17,02,4.90
2007,12,12,17,03,5.00
2007,12,12,17,04,5.00
2007,12,12,17,05,5.00
2007,12,12,17,06,5.00
2007,12,12,17,07,5.00
2007,12,12,17,08,5.10
2007,12,12,17,09,5.10
2007,12,12,17,10,5.10
2007,12,12,17,11,5.10
2007,12,12,17,12,5.10
2007,12,12,17,13,5.10
2007,12,12,17,14,5.10
2007,12,12,17,15,5.10
2007,12,12,17,16,5.10
2007,12,12,17,17,5.00
2007,12,12,17,18,5.00
2007,12,12,17,19,4.90
2007,12,12,17,20,4.90
2007,12,12,17,21,4.90
2007,12,12,17,22,4.80
2007,12,12,17,23,4.80
2007,12,12,17,24,4.80
2007,12,12,17,25,4.70
2007,12,12,17,26,4.70
2007,12,12,17,27,4.70
2007,12,12,17,28,4.70
2007,12,12,17,29,4.70
2007,12,12,17,30,4.70
2007,12,12,17,31,4.70
2007,12,12,17,32,4.60
2007,12,12,17,33,4.60
2007,12,12,17,34,4.60
2007,12,12,17,35,4.60
2007,12,12,17,36,4.50
2007,12,12,17,37,4.50
2007,12,12,17,38,4.50
2007,12,12,17,39,4.40
2007,12,12,17,40,4.40
2007,12,12,17,41,4.40
2007,12,12,17,42,4.40
2007,12,12,17,43,4.40
2007,12,12,17,44,4.30
2007,12,12,17,45,4.30
2007,12,12,17,46,4.30
2007,12,12,17,47,4.30
2007,12,12,17,48,4.30
2007,12,12,17,49,4.30
2007,12,12,17,50,4.30
2007,12,12,17,51,4.30
2007,12,12,17,52,4.30
2007,12,12,17,53,4.30
2007,12,12,17,54,4.30
2007,12,12,17,55,4.30
2007,12,12,17,56,4.30
2007,12,12,17,57,4.30
2007,12,12,17,58,4.30
2007,12,12,17,59,4.30
2007,12,12,18,00,4.30
2007,12,12,18,01,4.30
2007,12,12,18,02,4.30