Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,15,00,00,7.40
2017,02,15,00,01,7.40
2017,02,15,00,02,7.40
2017,02,15,00,03,7.40
2017,02,15,00,04,7.50
2017,02,15,00,05,7.50
2017,02,15,00,06,7.50
2017,02,15,00,07,7.50
2017,02,15,00,08,7.50
2017,02,15,00,09,7.40
2017,02,15,00,10,7.40
2017,02,15,00,11,7.50
2017,02,15,00,12,7.40
2017,02,15,00,13,7.50
2017,02,15,00,14,7.50
2017,02,15,00,15,7.50
2017,02,15,00,16,7.40
2017,02,15,00,17,7.40
2017,02,15,00,18,7.40
2017,02,15,00,19,7.40
2017,02,15,00,20,7.40
2017,02,15,00,21,7.40
2017,02,15,00,22,7.40
2017,02,15,00,23,7.40
2017,02,15,00,24,7.40
2017,02,15,00,25,7.40
2017,02,15,00,26,7.40
2017,02,15,00,27,7.40
2017,02,15,00,28,7.40
2017,02,15,00,29,7.40
2017,02,15,00,30,7.50
2017,02,15,00,31,7.50
2017,02,15,00,32,7.60
2017,02,15,00,33,7.50
2017,02,15,00,34,7.50
2017,02,15,00,35,7.50
2017,02,15,00,36,7.50
2017,02,15,00,37,7.50
2017,02,15,00,38,7.40
2017,02,15,00,39,7.50
2017,02,15,00,40,7.50
2017,02,15,00,41,7.50
2017,02,15,00,42,7.60
2017,02,15,00,43,7.50
2017,02,15,00,44,7.50
2017,02,15,00,45,7.50
2017,02,15,00,46,7.50
2017,02,15,00,47,7.50
2017,02,15,00,48,7.50
2017,02,15,00,49,7.50
2017,02,15,00,50,7.50
2017,02,15,00,51,7.50
2017,02,15,00,52,7.50
2017,02,15,00,53,7.50
2017,02,15,00,54,7.50
2017,02,15,00,55,7.50
2017,02,15,00,56,7.50
2017,02,15,00,57,7.50
2017,02,15,00,58,7.60
2017,02,15,00,59,7.60
2017,02,15,01,00,7.60
2017,02,15,01,01,7.60
2017,02,15,01,02,7.60
2017,02,15,01,03,7.60
2017,02,15,01,04,7.60
2017,02,15,01,05,7.60
2017,02,15,01,06,7.60
2017,02,15,01,07,7.60
2017,02,15,01,08,7.60
2017,02,15,01,09,7.60
2017,02,15,01,10,7.60
2017,02,15,01,11,7.50
2017,02,15,01,12,7.60
2017,02,15,01,13,7.60
2017,02,15,01,14,7.60
2017,02,15,01,15,7.60
2017,02,15,01,16,7.60
2017,02,15,01,17,7.60
2017,02,15,01,18,7.60
2017,02,15,01,19,7.70
2017,02,15,01,20,7.60
2017,02,15,01,21,7.70
2017,02,15,01,22,7.60
2017,02,15,01,23,7.60
2017,02,15,01,24,7.70
2017,02,15,01,25,7.70
2017,02,15,01,26,7.70
2017,02,15,01,27,7.70
2017,02,15,01,28,7.70
2017,02,15,01,29,7.70
2017,02,15,01,30,7.70
2017,02,15,01,31,7.70
2017,02,15,01,32,7.70
2017,02,15,01,33,7.70
2017,02,15,01,34,7.60
2017,02,15,01,35,7.70
2017,02,15,01,36,7.70
2017,02,15,01,37,7.70
2017,02,15,01,38,7.70
2017,02,15,01,39,7.60
2017,02,15,01,40,7.60
2017,02,15,01,41,7.60
2017,02,15,01,42,7.60
2017,02,15,01,43,7.60
2017,02,15,01,44,7.60
2017,02,15,01,45,7.60
2017,02,15,01,46,7.60
2017,02,15,01,47,7.60
2017,02,15,01,48,7.60
2017,02,15,01,49,7.60
2017,02,15,01,50,7.60
2017,02,15,01,51,7.60
2017,02,15,01,52,7.60
2017,02,15,01,53,7.60
2017,02,15,01,54,7.60
2017,02,15,01,55,7.60
2017,02,15,01,56,7.60
2017,02,15,01,57,7.60
2017,02,15,01,58,7.60
2017,02,15,01,59,7.60
2017,02,15,02,00,7.60
2017,02,15,02,01,7.70
2017,02,15,02,02,7.70
2017,02,15,02,03,7.70
2017,02,15,02,04,7.70
2017,02,15,02,05,7.60
2017,02,15,02,06,7.70
2017,02,15,02,07,7.70
2017,02,15,02,08,7.60
2017,02,15,02,09,7.60
2017,02,15,02,10,7.60
2017,02,15,02,11,7.60
2017,02,15,02,12,7.60
2017,02,15,02,13,7.60
2017,02,15,02,14,7.60
2017,02,15,02,15,7.60
2017,02,15,02,16,7.60
2017,02,15,02,17,7.60
2017,02,15,02,18,7.60
2017,02,15,02,19,7.60
2017,02,15,02,20,7.60
2017,02,15,02,21,7.60
2017,02,15,02,22,7.60
2017,02,15,02,23,7.60
2017,02,15,02,24,7.60
2017,02,15,02,25,7.60
2017,02,15,02,26,7.60
2017,02,15,02,27,7.60
2017,02,15,02,28,7.60
2017,02,15,02,29,7.60
2017,02,15,02,30,7.60
2017,02,15,02,31,7.60
2017,02,15,02,32,7.60
2017,02,15,02,33,7.60
2017,02,15,02,34,7.60
2017,02,15,02,35,7.60
2017,02,15,02,36,7.50
2017,02,15,02,37,7.50
2017,02,15,02,38,7.50
2017,02,15,02,39,7.50
2017,02,15,02,40,7.50
2017,02,15,02,41,7.50
2017,02,15,02,42,7.50
2017,02,15,02,43,7.50
2017,02,15,02,44,7.50
2017,02,15,02,45,7.60
2017,02,15,02,46,7.60
2017,02,15,02,47,7.60
2017,02,15,02,48,7.60
2017,02,15,02,49,7.60
2017,02,15,02,50,7.60
2017,02,15,02,51,7.60
2017,02,15,02,52,7.60
2017,02,15,02,53,7.60
2017,02,15,02,54,7.60
2017,02,15,02,55,7.60
2017,02,15,02,56,7.60
2017,02,15,02,57,7.60
2017,02,15,02,58,7.60
2017,02,15,02,59,7.60
2017,02,15,03,00,7.60
2017,02,15,03,01,7.60
2017,02,15,03,02,7.60
2017,02,15,03,03,7.60
2017,02,15,03,04,7.60
2017,02,15,03,05,7.70
2017,02,15,03,06,7.70
2017,02,15,03,07,7.70
2017,02,15,03,08,7.70
2017,02,15,03,09,7.70
2017,02,15,03,10,7.70
2017,02,15,03,11,7.70
2017,02,15,03,12,7.80
2017,02,15,03,13,7.80
2017,02,15,03,14,7.80
2017,02,15,03,15,7.80
2017,02,15,03,16,7.80
2017,02,15,03,17,7.80
2017,02,15,03,18,7.80
2017,02,15,03,19,7.70
2017,02,15,03,20,7.70
2017,02,15,03,21,7.80
2017,02,15,03,22,7.70
2017,02,15,03,23,7.80
2017,02,15,03,24,7.80
2017,02,15,03,25,7.80
2017,02,15,03,26,7.80
2017,02,15,03,27,7.80
2017,02,15,03,28,7.70
2017,02,15,03,29,7.70
2017,02,15,03,30,7.70
2017,02,15,03,31,7.70
2017,02,15,03,32,7.80
2017,02,15,03,33,7.80
2017,02,15,03,34,7.80
2017,02,15,03,35,7.70
2017,02,15,03,36,7.80
2017,02,15,03,37,7.70
2017,02,15,03,38,7.80
2017,02,15,03,39,7.70
2017,02,15,03,40,7.80
2017,02,15,03,41,7.80
2017,02,15,03,42,7.70
2017,02,15,03,43,7.70
2017,02,15,03,44,7.80
2017,02,15,03,45,7.70
2017,02,15,03,46,7.80
2017,02,15,03,47,7.80
2017,02,15,03,48,7.80
2017,02,15,03,49,7.80
2017,02,15,03,50,7.80
2017,02,15,03,51,7.80
2017,02,15,03,52,7.80
2017,02,15,03,53,7.80
2017,02,15,03,54,7.80
2017,02,15,03,55,7.80
2017,02,15,03,56,7.80
2017,02,15,03,57,7.80
2017,02,15,03,58,7.80
2017,02,15,03,59,7.80
2017,02,15,04,00,7.80
2017,02,15,04,01,7.80
2017,02,15,04,02,7.70
2017,02,15,04,03,7.70
2017,02,15,04,04,7.80
2017,02,15,04,05,7.80
2017,02,15,04,06,7.80
2017,02,15,04,07,7.80
2017,02,15,04,08,7.80
2017,02,15,04,09,7.90
2017,02,15,04,10,7.90
2017,02,15,04,11,7.90
2017,02,15,04,12,7.80
2017,02,15,04,13,7.80
2017,02,15,04,14,7.80
2017,02,15,04,15,7.80
2017,02,15,04,16,7.80
2017,02,15,04,17,7.80
2017,02,15,04,18,7.80
2017,02,15,04,19,7.80
2017,02,15,04,20,7.80
2017,02,15,04,21,7.80
2017,02,15,04,22,7.80
2017,02,15,04,23,7.80
2017,02,15,04,24,7.80
2017,02,15,04,25,7.80
2017,02,15,04,26,7.80
2017,02,15,04,27,7.80
2017,02,15,04,28,7.80
2017,02,15,04,29,7.80
2017,02,15,04,30,7.80
2017,02,15,04,31,7.80
2017,02,15,04,32,7.80
2017,02,15,04,33,7.80
2017,02,15,04,34,7.80
2017,02,15,04,35,7.80
2017,02,15,04,36,7.80
2017,02,15,04,37,7.80
2017,02,15,04,38,7.80
2017,02,15,04,39,7.80
2017,02,15,04,40,7.90
2017,02,15,04,41,7.80
2017,02,15,04,42,7.80
2017,02,15,04,43,7.80
2017,02,15,04,44,7.80
2017,02,15,04,45,7.80
2017,02,15,04,46,7.80
2017,02,15,04,47,7.80
2017,02,15,04,48,7.80
2017,02,15,04,49,7.80
2017,02,15,04,50,7.80
2017,02,15,04,51,7.80
2017,02,15,04,52,7.80
2017,02,15,04,53,7.80
2017,02,15,04,54,7.80
2017,02,15,04,55,7.80
2017,02,15,04,56,7.80
2017,02,15,04,57,7.80
2017,02,15,04,58,7.80
2017,02,15,04,59,7.80
2017,02,15,05,00,7.80
2017,02,15,05,01,7.80
2017,02,15,05,02,7.80
2017,02,15,05,03,7.80
2017,02,15,05,04,7.80
2017,02,15,05,05,7.80
2017,02,15,05,06,7.80
2017,02,15,05,07,7.80
2017,02,15,05,08,7.80
2017,02,15,05,09,7.90
2017,02,15,05,10,7.90
2017,02,15,05,11,7.90
2017,02,15,05,12,7.90
2017,02,15,05,13,7.90
2017,02,15,05,14,7.90
2017,02,15,05,15,8.00
2017,02,15,05,16,8.00
2017,02,15,05,17,8.00
2017,02,15,05,18,8.00
2017,02,15,05,19,8.00
2017,02,15,05,20,8.00
2017,02,15,05,21,8.00
2017,02,15,05,22,8.00
2017,02,15,05,23,8.00
2017,02,15,05,24,8.00
2017,02,15,05,25,8.00
2017,02,15,05,26,8.00
2017,02,15,05,27,8.00
2017,02,15,05,28,8.00
2017,02,15,05,29,8.00
2017,02,15,05,30,8.10
2017,02,15,05,31,8.10
2017,02,15,05,32,8.10
2017,02,15,05,33,8.10
2017,02,15,05,34,8.10
2017,02,15,05,35,8.10
2017,02,15,05,36,8.10
2017,02,15,05,37,8.10
2017,02,15,05,38,8.10
2017,02,15,05,39,8.10
2017,02,15,05,40,8.10
2017,02,15,05,41,8.10
2017,02,15,05,42,8.10
2017,02,15,05,43,8.10
2017,02,15,05,44,8.10
2017,02,15,05,45,8.10
2017,02,15,05,46,8.10
2017,02,15,05,47,8.10
2017,02,15,05,48,8.10
2017,02,15,05,49,8.10
2017,02,15,05,50,8.10
2017,02,15,05,51,8.10
2017,02,15,05,52,8.10
2017,02,15,05,53,8.10
2017,02,15,05,54,8.10
2017,02,15,05,55,8.10
2017,02,15,05,56,8.10
2017,02,15,05,57,8.10
2017,02,15,05,58,8.10
2017,02,15,05,59,8.10
2017,02,15,06,00,8.00
2017,02,15,06,01,8.00
2017,02,15,06,02,8.00
2017,02,15,06,03,8.00
2017,02,15,06,04,8.00
2017,02,15,06,05,8.10
2017,02,15,06,06,8.10
2017,02,15,06,07,8.00
2017,02,15,06,08,8.00
2017,02,15,06,09,8.00
2017,02,15,06,10,8.00
2017,02,15,06,11,7.90
2017,02,15,06,12,7.90
2017,02,15,06,13,7.90
2017,02,15,06,14,7.90
2017,02,15,06,15,7.90
2017,02,15,06,16,7.90
2017,02,15,06,17,7.90
2017,02,15,06,18,7.90
2017,02,15,06,19,7.90
2017,02,15,06,20,7.90
2017,02,15,06,21,7.90
2017,02,15,06,22,8.00
2017,02,15,06,23,8.00
2017,02,15,06,24,8.00
2017,02,15,06,25,8.00
2017,02,15,06,26,8.10
2017,02,15,06,27,8.10
2017,02,15,06,28,8.10
2017,02,15,06,29,8.10
2017,02,15,06,30,8.10
2017,02,15,06,31,8.10
2017,02,15,06,32,8.10
2017,02,15,06,33,8.10
2017,02,15,06,34,8.20
2017,02,15,06,35,8.20
2017,02,15,06,36,8.20
2017,02,15,06,37,8.20
2017,02,15,06,38,8.20
2017,02,15,06,39,8.20
2017,02,15,06,40,8.20
2017,02,15,06,41,8.20
2017,02,15,06,42,8.20
2017,02,15,06,43,8.20
2017,02,15,06,44,8.20
2017,02,15,06,45,8.10
2017,02,15,06,46,8.10
2017,02,15,06,47,8.10
2017,02,15,06,48,8.10
2017,02,15,06,49,8.10
2017,02,15,06,50,8.10
2017,02,15,06,51,8.10
2017,02,15,06,52,8.10
2017,02,15,06,53,8.10
2017,02,15,06,54,8.10
2017,02,15,06,55,8.10
2017,02,15,06,56,8.10
2017,02,15,06,57,8.00
2017,02,15,06,58,8.00
2017,02,15,06,59,8.00
2017,02,15,07,00,8.00
2017,02,15,07,01,8.00
2017,02,15,07,02,7.90
2017,02,15,07,03,8.00
2017,02,15,07,04,8.00
2017,02,15,07,05,8.00
2017,02,15,07,06,8.00
2017,02,15,07,07,8.00
2017,02,15,07,08,8.10
2017,02,15,07,09,8.10
2017,02,15,07,10,8.10
2017,02,15,07,11,8.10
2017,02,15,07,12,8.10
2017,02,15,07,13,8.10
2017,02,15,07,14,8.10
2017,02,15,07,15,8.20
2017,02,15,07,16,8.20
2017,02,15,07,17,8.20
2017,02,15,07,18,8.20
2017,02,15,07,19,8.20
2017,02,15,07,20,8.20
2017,02,15,07,21,8.20
2017,02,15,07,22,8.20
2017,02,15,07,23,8.20
2017,02,15,07,24,8.20
2017,02,15,07,25,8.20
2017,02,15,07,26,8.20
2017,02,15,07,27,8.20
2017,02,15,07,28,8.20
2017,02,15,07,29,8.20
2017,02,15,07,30,8.20
2017,02,15,07,31,8.20
2017,02,15,07,32,8.20
2017,02,15,07,33,8.20
2017,02,15,07,34,8.20
2017,02,15,07,35,8.20
2017,02,15,07,36,8.20
2017,02,15,07,37,8.20
2017,02,15,07,38,8.20
2017,02,15,07,39,8.20
2017,02,15,07,40,8.20
2017,02,15,07,41,8.20
2017,02,15,07,42,8.20
2017,02,15,07,43,8.20
2017,02,15,07,44,8.30
2017,02,15,07,45,8.30
2017,02,15,07,46,8.30
2017,02,15,07,47,8.30
2017,02,15,07,48,8.30
2017,02,15,07,49,8.30
2017,02,15,07,50,8.30
2017,02,15,07,51,8.30
2017,02,15,07,52,8.30
2017,02,15,07,53,8.30
2017,02,15,07,54,8.30
2017,02,15,07,55,8.30
2017,02,15,07,56,8.30
2017,02,15,07,57,8.30
2017,02,15,07,58,8.30
2017,02,15,07,59,8.30
2017,02,15,08,00,8.30
2017,02,15,08,01,8.30
2017,02,15,08,02,8.30
2017,02,15,08,03,8.30
2017,02,15,08,04,8.30
2017,02,15,08,05,8.30
2017,02,15,08,06,8.30
2017,02,15,08,07,8.30
2017,02,15,08,08,8.30
2017,02,15,08,09,8.30
2017,02,15,08,10,8.30
2017,02,15,08,11,8.40
2017,02,15,08,12,8.40
2017,02,15,08,13,8.40
2017,02,15,08,14,8.40
2017,02,15,08,15,8.40
2017,02,15,08,16,8.40
2017,02,15,08,17,8.40
2017,02,15,08,18,8.40
2017,02,15,08,19,8.50
2017,02,15,08,20,8.50
2017,02,15,08,21,8.50
2017,02,15,08,22,8.50
2017,02,15,08,23,8.60
2017,02,15,08,24,8.60
2017,02,15,08,25,8.60
2017,02,15,08,26,8.70
2017,02,15,08,27,8.70
2017,02,15,08,28,8.70
2017,02,15,08,29,8.70
2017,02,15,08,30,8.70
2017,02,15,08,31,8.70
2017,02,15,08,32,8.70
2017,02,15,08,33,8.70
2017,02,15,08,34,8.70
2017,02,15,08,35,8.70
2017,02,15,08,36,8.70
2017,02,15,08,37,8.70
2017,02,15,08,38,8.70
2017,02,15,08,39,8.70
2017,02,15,08,40,8.70
2017,02,15,08,41,8.70
2017,02,15,08,42,8.70
2017,02,15,08,43,8.70
2017,02,15,08,44,8.70
2017,02,15,08,45,8.70
2017,02,15,08,46,8.70
2017,02,15,08,47,8.70
2017,02,15,08,48,8.70
2017,02,15,08,49,8.70
2017,02,15,08,50,8.70
2017,02,15,08,51,8.70
2017,02,15,08,52,8.70
2017,02,15,08,53,8.70
2017,02,15,08,54,8.70
2017,02,15,08,55,8.70
2017,02,15,08,56,8.70
2017,02,15,08,57,8.70
2017,02,15,08,58,8.70
2017,02,15,08,59,8.70
2017,02,15,09,00,8.70
2017,02,15,09,01,8.70
2017,02,15,09,02,8.70
2017,02,15,09,03,8.70
2017,02,15,09,04,8.80
2017,02,15,09,05,8.80
2017,02,15,09,06,8.80
2017,02,15,09,07,8.80
2017,02,15,09,08,8.80
2017,02,15,09,09,8.80
2017,02,15,09,10,8.80
2017,02,15,09,11,8.80
2017,02,15,09,12,8.80
2017,02,15,09,13,8.90
2017,02,15,09,14,8.90
2017,02,15,09,15,8.90
2017,02,15,09,16,8.90
2017,02,15,09,17,8.90
2017,02,15,09,18,8.90
2017,02,15,09,19,8.90
2017,02,15,09,20,9.00
2017,02,15,09,21,9.00
2017,02,15,09,22,9.00
2017,02,15,09,23,9.00
2017,02,15,09,24,9.00
2017,02,15,09,25,9.00
2017,02,15,09,26,9.00
2017,02,15,09,27,9.00
2017,02,15,09,28,9.00
2017,02,15,09,29,9.00
2017,02,15,09,30,9.00
2017,02,15,09,31,9.00
2017,02,15,09,32,9.00
2017,02,15,09,33,9.00
2017,02,15,09,34,9.00
2017,02,15,09,35,9.00
2017,02,15,09,36,9.10
2017,02,15,09,37,9.10
2017,02,15,09,38,9.10
2017,02,15,09,39,9.10
2017,02,15,09,40,9.10
2017,02,15,09,41,9.10
2017,02,15,09,42,9.10
2017,02,15,09,43,9.10
2017,02,15,09,44,9.10
2017,02,15,09,45,9.10
2017,02,15,09,46,9.10
2017,02,15,09,47,9.10
2017,02,15,09,48,9.10
2017,02,15,09,49,9.10
2017,02,15,09,50,9.10
2017,02,15,09,51,9.10
2017,02,15,09,52,9.10
2017,02,15,09,53,9.20
2017,02,15,09,54,9.20
2017,02,15,09,55,9.20
2017,02,15,09,56,9.20
2017,02,15,09,57,9.20
2017,02,15,09,58,9.20
2017,02,15,09,59,9.20
2017,02,15,10,00,9.20
2017,02,15,10,01,9.20
2017,02,15,10,02,9.20
2017,02,15,10,03,9.30
2017,02,15,10,04,9.30
2017,02,15,10,05,9.30
2017,02,15,10,06,9.30
2017,02,15,10,07,9.30
2017,02,15,10,08,9.30
2017,02,15,10,09,9.30
2017,02,15,10,10,9.30
2017,02,15,10,11,9.30
2017,02,15,10,12,9.30
2017,02,15,10,13,9.30
2017,02,15,10,14,9.30
2017,02,15,10,15,9.40
2017,02,15,10,16,9.40
2017,02,15,10,17,9.40
2017,02,15,10,18,9.40
2017,02,15,10,19,9.40
2017,02,15,10,20,9.40
2017,02,15,10,21,9.40
2017,02,15,10,22,9.40
2017,02,15,10,23,9.40
2017,02,15,10,24,9.40
2017,02,15,10,25,9.40
2017,02,15,10,26,9.40
2017,02,15,10,27,9.40
2017,02,15,10,28,9.40
2017,02,15,10,29,9.40
2017,02,15,10,30,9.40
2017,02,15,10,31,9.40
2017,02,15,10,32,9.40
2017,02,15,10,33,9.40
2017,02,15,10,34,9.40
2017,02,15,10,35,9.40
2017,02,15,10,36,9.40
2017,02,15,10,37,9.40
2017,02,15,10,38,9.40
2017,02,15,10,39,9.40
2017,02,15,10,40,9.40
2017,02,15,10,41,9.40
2017,02,15,10,42,9.40
2017,02,15,10,43,9.40
2017,02,15,10,44,9.40
2017,02,15,10,45,9.30
2017,02,15,10,46,9.40
2017,02,15,10,47,9.30
2017,02,15,10,48,9.30
2017,02,15,10,49,9.30
2017,02,15,10,50,9.30
2017,02,15,10,51,9.30
2017,02,15,10,52,9.30
2017,02,15,10,53,9.30
2017,02,15,10,54,9.30
2017,02,15,10,55,9.30
2017,02,15,10,56,9.30
2017,02,15,10,57,9.30
2017,02,15,10,58,9.30
2017,02,15,10,59,9.40
2017,02,15,11,00,9.40
2017,02,15,11,01,9.40
2017,02,15,11,02,9.40
2017,02,15,11,03,9.40
2017,02,15,11,04,9.40
2017,02,15,11,05,9.40
2017,02,15,11,06,9.40
2017,02,15,11,07,9.40
2017,02,15,11,08,9.40
2017,02,15,11,09,9.40
2017,02,15,11,10,9.40
2017,02,15,11,11,9.30
2017,02,15,11,12,9.30
2017,02,15,11,13,9.30
2017,02,15,11,14,9.30
2017,02,15,11,15,9.30
2017,02,15,11,16,9.30
2017,02,15,11,17,9.30
2017,02,15,11,18,9.30
2017,02,15,11,19,9.30
2017,02,15,11,20,9.30
2017,02,15,11,21,9.30
2017,02,15,11,22,9.30
2017,02,15,11,23,9.30
2017,02,15,11,24,9.30
2017,02,15,11,25,9.30
2017,02,15,11,26,9.30
2017,02,15,11,27,9.30
2017,02,15,11,28,9.30
2017,02,15,11,29,9.30
2017,02,15,11,30,9.30
2017,02,15,11,31,9.30
2017,02,15,11,32,9.30
2017,02,15,11,33,9.30
2017,02,15,11,34,9.20
2017,02,15,11,35,9.20
2017,02,15,11,36,9.20
2017,02,15,11,37,9.20
2017,02,15,11,38,9.20
2017,02,15,11,39,9.20
2017,02,15,11,40,9.20
2017,02,15,11,41,9.20
2017,02,15,11,42,9.20
2017,02,15,11,43,9.20
2017,02,15,11,44,9.20
2017,02,15,11,45,9.20
2017,02,15,11,46,9.20
2017,02,15,11,47,9.20
2017,02,15,11,48,9.20
2017,02,15,11,49,9.20
2017,02,15,11,50,9.20
2017,02,15,11,51,9.20
2017,02,15,11,52,9.20
2017,02,15,11,53,9.10
2017,02,15,11,54,9.10
2017,02,15,11,55,9.10
2017,02,15,11,56,9.10
2017,02,15,11,57,9.10
2017,02,15,11,58,9.10
2017,02,15,11,59,9.10
2017,02,15,12,00,9.10
2017,02,15,12,01,9.10
2017,02,15,12,02,9.10
2017,02,15,12,03,9.10
2017,02,15,12,04,9.10
2017,02,15,12,05,9.10
2017,02,15,12,06,9.10
2017,02,15,12,07,9.10
2017,02,15,12,08,9.10
2017,02,15,12,09,9.10
2017,02,15,12,10,9.10
2017,02,15,12,11,9.10
2017,02,15,12,12,9.10
2017,02,15,12,13,9.10
2017,02,15,12,14,9.10
2017,02,15,12,15,9.10
2017,02,15,12,16,9.10
2017,02,15,12,17,9.10
2017,02,15,12,18,9.10
2017,02,15,12,19,9.10
2017,02,15,12,20,9.10
2017,02,15,12,21,9.10
2017,02,15,12,22,9.10
2017,02,15,12,23,9.10
2017,02,15,12,24,9.10
2017,02,15,12,25,9.10
2017,02,15,12,26,9.10
2017,02,15,12,27,9.10
2017,02,15,12,28,9.10
2017,02,15,12,29,9.10
2017,02,15,12,30,9.10
2017,02,15,12,31,9.10
2017,02,15,12,32,9.10
2017,02,15,12,33,9.10
2017,02,15,12,34,9.10
2017,02,15,12,35,9.10
2017,02,15,12,36,9.10
2017,02,15,12,37,9.10
2017,02,15,12,38,9.20
2017,02,15,12,39,9.20
2017,02,15,12,40,9.20
2017,02,15,12,41,9.20
2017,02,15,12,42,9.20
2017,02,15,12,43,9.20
2017,02,15,12,44,9.20
2017,02,15,12,45,9.20
2017,02,15,12,46,9.20
2017,02,15,12,47,9.20
2017,02,15,12,48,9.20
2017,02,15,12,49,9.30
2017,02,15,12,50,9.30
2017,02,15,12,51,9.30
2017,02,15,12,52,9.30
2017,02,15,12,53,9.30
2017,02,15,12,54,9.30
2017,02,15,12,55,9.30
2017,02,15,12,56,9.30
2017,02,15,12,57,9.40
2017,02,15,12,58,9.40
2017,02,15,12,59,9.40
2017,02,15,13,00,9.40
2017,02,15,13,01,9.40
2017,02,15,13,02,9.40
2017,02,15,13,03,9.40
2017,02,15,13,04,9.40
2017,02,15,13,05,9.40
2017,02,15,13,06,9.40
2017,02,15,13,07,9.40
2017,02,15,13,08,9.40
2017,02,15,13,09,9.30
2017,02,15,13,10,9.30
2017,02,15,13,11,9.30
2017,02,15,13,12,9.30
2017,02,15,13,13,9.30
2017,02,15,13,14,9.30
2017,02,15,13,15,9.30
2017,02,15,13,16,9.30
2017,02,15,13,17,9.30
2017,02,15,13,18,9.30
2017,02,15,13,19,9.30
2017,02,15,13,20,9.30
2017,02,15,13,21,9.40
2017,02,15,13,22,9.40
2017,02,15,13,23,9.40
2017,02,15,13,24,9.40
2017,02,15,13,25,9.40
2017,02,15,13,26,9.40
2017,02,15,13,27,9.40
2017,02,15,13,28,9.40
2017,02,15,13,29,9.50
2017,02,15,13,30,9.50
2017,02,15,13,31,9.50
2017,02,15,13,32,9.50
2017,02,15,13,33,9.50
2017,02,15,13,34,9.50
2017,02,15,13,35,9.50
2017,02,15,13,36,9.50
2017,02,15,13,37,9.50
2017,02,15,13,38,9.50
2017,02,15,13,39,9.50
2017,02,15,13,40,9.40
2017,02,15,13,41,9.40
2017,02,15,13,42,9.50
2017,02,15,13,43,9.40
2017,02,15,13,44,9.40
2017,02,15,13,45,9.40
2017,02,15,13,46,9.40
2017,02,15,13,47,9.40
2017,02,15,13,48,9.40
2017,02,15,13,49,9.40
2017,02,15,13,50,9.40
2017,02,15,13,51,9.40
2017,02,15,13,52,9.40
2017,02,15,13,53,9.40
2017,02,15,13,54,9.40
2017,02,15,13,55,9.30
2017,02,15,13,56,9.30
2017,02,15,13,57,9.30
2017,02,15,13,58,9.30
2017,02,15,13,59,9.30
2017,02,15,14,00,9.30
2017,02,15,14,01,9.30
2017,02,15,14,02,9.30
2017,02,15,14,03,9.30
2017,02,15,14,04,9.30
2017,02,15,14,05,9.30
2017,02,15,14,06,9.30
2017,02,15,14,07,9.30
2017,02,15,14,08,9.30
2017,02,15,14,09,9.30
2017,02,15,14,10,9.30
2017,02,15,14,11,9.30
2017,02,15,14,12,9.30
2017,02,15,14,13,9.30
2017,02,15,14,14,9.30
2017,02,15,14,15,9.30
2017,02,15,14,16,9.30
2017,02,15,14,17,9.20
2017,02,15,14,18,9.20
2017,02,15,14,19,9.20
2017,02,15,14,20,9.20
2017,02,15,14,21,9.20
2017,02,15,14,22,9.10
2017,02,15,14,23,9.10
2017,02,15,14,24,9.10
2017,02,15,14,25,9.10
2017,02,15,14,26,9.10
2017,02,15,14,27,9.10
2017,02,15,14,28,9.10
2017,02,15,14,29,9.00
2017,02,15,14,30,9.00
2017,02,15,14,31,9.00
2017,02,15,14,32,9.00
2017,02,15,14,33,9.00
2017,02,15,14,34,9.00
2017,02,15,14,35,8.90
2017,02,15,14,36,8.90
2017,02,15,14,37,8.90
2017,02,15,14,38,8.90
2017,02,15,14,39,8.90
2017,02,15,14,40,8.90
2017,02,15,14,41,8.90
2017,02,15,14,42,8.90
2017,02,15,14,43,8.90
2017,02,15,14,44,8.90
2017,02,15,14,45,8.90
2017,02,15,14,46,8.90
2017,02,15,14,47,8.90
2017,02,15,14,48,8.90
2017,02,15,14,49,8.90
2017,02,15,14,50,8.90
2017,02,15,14,51,8.90
2017,02,15,14,52,8.90
2017,02,15,14,53,8.90
2017,02,15,14,54,8.90
2017,02,15,14,55,8.90
2017,02,15,14,56,8.90
2017,02,15,14,57,8.90
2017,02,15,14,58,8.90
2017,02,15,14,59,8.90
2017,02,15,15,00,8.90
2017,02,15,15,01,8.90
2017,02,15,15,02,8.90
2017,02,15,15,03,8.90
2017,02,15,15,04,8.90
2017,02,15,15,05,8.90
2017,02,15,15,06,8.90
2017,02,15,15,07,8.90
2017,02,15,15,08,8.90
2017,02,15,15,09,8.90
2017,02,15,15,10,8.90
2017,02,15,15,11,9.00
2017,02,15,15,12,9.00
2017,02,15,15,13,9.00
2017,02,15,15,14,9.00
2017,02,15,15,15,9.00
2017,02,15,15,16,9.00
2017,02,15,15,17,9.00
2017,02,15,15,18,9.00
2017,02,15,15,19,9.10
2017,02,15,15,20,9.10
2017,02,15,15,21,9.20
2017,02,15,15,22,9.30
2017,02,15,15,23,9.30
2017,02,15,15,24,9.30
2017,02,15,15,25,9.30
2017,02,15,15,26,9.30
2017,02,15,15,27,9.30
2017,02,15,15,28,9.30
2017,02,15,15,29,9.30
2017,02,15,15,30,9.30
2017,02,15,15,31,9.30
2017,02,15,15,32,9.30
2017,02,15,15,33,9.40
2017,02,15,15,34,9.40
2017,02,15,15,35,9.40
2017,02,15,15,36,9.40
2017,02,15,15,37,9.40
2017,02,15,15,38,9.40
2017,02,15,15,39,9.40
2017,02,15,15,40,9.40
2017,02,15,15,41,9.40
2017,02,15,15,42,9.40
2017,02,15,15,43,9.40
2017,02,15,15,44,9.40
2017,02,15,15,45,9.40
2017,02,15,15,46,9.40
2017,02,15,15,47,9.40
2017,02,15,15,48,9.40
2017,02,15,15,49,9.40
2017,02,15,15,50,9.30
2017,02,15,15,51,9.30
2017,02,15,15,52,9.30
2017,02,15,15,53,9.30
2017,02,15,15,54,9.30
2017,02,15,15,55,9.30
2017,02,15,15,56,9.30
2017,02,15,15,57,9.30
2017,02,15,15,58,9.30
2017,02,15,15,59,9.30
2017,02,15,16,00,9.30
2017,02,15,16,01,9.30
2017,02,15,16,02,9.30
2017,02,15,16,03,9.30
2017,02,15,16,04,9.30
2017,02,15,16,05,9.30
2017,02,15,16,06,9.30
2017,02,15,16,07,9.30
2017,02,15,16,08,9.30
2017,02,15,16,09,9.30
2017,02,15,16,10,9.30
2017,02,15,16,11,9.30
2017,02,15,16,12,9.30
2017,02,15,16,13,9.40
2017,02,15,16,14,9.40
2017,02,15,16,15,9.40
2017,02,15,16,16,9.40
2017,02,15,16,17,9.40
2017,02,15,16,18,9.40
2017,02,15,16,19,9.40
2017,02,15,16,20,9.40
2017,02,15,16,21,9.40
2017,02,15,16,22,9.40
2017,02,15,16,23,9.40
2017,02,15,16,24,9.40
2017,02,15,16,25,9.40
2017,02,15,16,26,9.40
2017,02,15,16,27,9.40
2017,02,15,16,28,9.40
2017,02,15,16,29,9.40
2017,02,15,16,30,9.40
2017,02,15,16,31,9.40
2017,02,15,16,32,9.40
2017,02,15,16,33,9.40
2017,02,15,16,34,9.40
2017,02,15,16,35,9.40
2017,02,15,16,36,9.40
2017,02,15,16,37,9.40
2017,02,15,16,38,9.40
2017,02,15,16,39,9.40
2017,02,15,16,40,9.40
2017,02,15,16,41,9.40
2017,02,15,16,42,9.50
2017,02,15,16,43,9.50
2017,02,15,16,44,9.50
2017,02,15,16,45,9.40
2017,02,15,16,46,9.50
2017,02,15,16,47,9.50
2017,02,15,16,48,9.50
2017,02,15,16,49,9.60
2017,02,15,16,50,9.60
2017,02,15,16,51,9.60
2017,02,15,16,52,9.60
2017,02,15,16,53,9.60
2017,02,15,16,54,9.60
2017,02,15,16,55,9.60
2017,02,15,16,56,9.60
2017,02,15,16,57,9.60
2017,02,15,16,58,9.60
2017,02,15,16,59,9.60
2017,02,15,17,00,9.60
2017,02,15,17,01,9.60
2017,02,15,17,02,9.60
2017,02,15,17,03,9.70
2017,02,15,17,04,9.70
2017,02,15,17,05,9.70
2017,02,15,17,06,9.70
2017,02,15,17,07,9.70
2017,02,15,17,08,9.60
2017,02,15,17,09,9.60
2017,02,15,17,10,9.60
2017,02,15,17,11,9.60
2017,02,15,17,12,9.60
2017,02,15,17,13,9.60
2017,02,15,17,14,9.70
2017,02,15,17,15,9.70
2017,02,15,17,16,9.70
2017,02,15,17,17,9.70
2017,02,15,17,18,9.70
2017,02,15,17,19,9.70
2017,02,15,17,20,9.70
2017,02,15,17,21,9.70
2017,02,15,17,22,9.70
2017,02,15,17,23,9.70
2017,02,15,17,24,9.70
2017,02,15,17,25,9.70
2017,02,15,17,26,9.70
2017,02,15,17,27,9.70
2017,02,15,17,28,9.70
2017,02,15,17,29,9.60
2017,02,15,17,30,9.60
2017,02,15,17,31,9.60
2017,02,15,17,32,9.50
2017,02,15,17,33,9.50
2017,02,15,17,34,9.50
2017,02,15,17,35,9.40
2017,02,15,17,36,9.40
2017,02,15,17,37,9.40
2017,02,15,17,38,9.40
2017,02,15,17,39,9.30
2017,02,15,17,40,9.30
2017,02,15,17,41,9.40
2017,02,15,17,42,9.30
2017,02,15,17,43,9.30
2017,02,15,17,44,9.30
2017,02,15,17,45,9.30
2017,02,15,17,46,9.30
2017,02,15,17,47,9.30
2017,02,15,17,48,9.30
2017,02,15,17,49,9.30
2017,02,15,17,50,9.30
2017,02,15,17,51,9.40
2017,02,15,17,52,9.40
2017,02,15,17,53,9.40
2017,02,15,17,54,9.40
2017,02,15,17,55,9.40
2017,02,15,17,56,9.40
2017,02,15,17,57,9.30
2017,02,15,17,58,9.30
2017,02,15,17,59,9.30
2017,02,15,18,00,9.30
2017,02,15,18,01,9.30
2017,02,15,18,02,9.30
2017,02,15,18,03,9.30
2017,02,15,18,04,9.30
2017,02,15,18,05,9.30
2017,02,15,18,06,9.30