Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,02,00,00,0.00
2017,03,02,00,01,0.00
2017,03,02,00,02,0.00
2017,03,02,00,03,0.00
2017,03,02,00,04,0.00
2017,03,02,00,05,0.00
2017,03,02,00,06,0.00
2017,03,02,00,07,0.00
2017,03,02,00,08,0.00
2017,03,02,00,09,0.00
2017,03,02,00,10,0.00
2017,03,02,00,11,0.00
2017,03,02,00,12,0.00
2017,03,02,00,13,0.00
2017,03,02,00,14,0.00
2017,03,02,00,15,0.00
2017,03,02,00,16,0.00
2017,03,02,00,17,0.00
2017,03,02,00,18,0.00
2017,03,02,00,19,0.00
2017,03,02,00,20,0.00
2017,03,02,00,21,0.00
2017,03,02,00,22,0.00
2017,03,02,00,23,0.00
2017,03,02,00,24,0.00
2017,03,02,00,25,0.00
2017,03,02,00,26,0.00
2017,03,02,00,27,0.00
2017,03,02,00,28,0.00
2017,03,02,00,29,0.00
2017,03,02,00,30,0.00
2017,03,02,00,31,0.00
2017,03,02,00,32,0.00
2017,03,02,00,33,0.00
2017,03,02,00,34,0.00
2017,03,02,00,35,0.00
2017,03,02,00,36,0.00
2017,03,02,00,37,0.00
2017,03,02,00,38,0.00
2017,03,02,00,39,0.00
2017,03,02,00,40,0.00
2017,03,02,00,41,0.00
2017,03,02,00,42,0.00
2017,03,02,00,43,0.00
2017,03,02,00,44,0.00
2017,03,02,00,45,0.00
2017,03,02,00,46,0.00
2017,03,02,00,47,0.00
2017,03,02,00,48,0.00
2017,03,02,00,49,0.00
2017,03,02,00,50,0.00
2017,03,02,00,51,0.00
2017,03,02,00,52,0.00
2017,03,02,00,53,0.00
2017,03,02,00,54,0.00
2017,03,02,00,55,0.00
2017,03,02,00,56,0.00
2017,03,02,00,57,0.00
2017,03,02,00,58,0.00
2017,03,02,00,59,0.00
2017,03,02,01,00,0.00
2017,03,02,01,01,0.00
2017,03,02,01,02,0.00
2017,03,02,01,03,0.00
2017,03,02,01,04,0.00
2017,03,02,01,05,0.00
2017,03,02,01,06,0.00
2017,03,02,01,07,0.00
2017,03,02,01,08,0.00
2017,03,02,01,09,0.00
2017,03,02,01,10,0.00
2017,03,02,01,11,0.00
2017,03,02,01,12,0.00
2017,03,02,01,13,0.00
2017,03,02,01,14,0.00
2017,03,02,01,15,0.00
2017,03,02,01,16,0.00
2017,03,02,01,17,0.00
2017,03,02,01,18,0.00
2017,03,02,01,19,0.00
2017,03,02,01,20,0.00
2017,03,02,01,21,0.00
2017,03,02,01,22,0.00
2017,03,02,01,23,0.00
2017,03,02,01,24,0.00
2017,03,02,01,25,0.00
2017,03,02,01,26,0.00
2017,03,02,01,27,0.00
2017,03,02,01,28,0.00
2017,03,02,01,29,0.00
2017,03,02,01,30,0.00
2017,03,02,01,31,0.00
2017,03,02,01,32,0.00
2017,03,02,01,33,0.00
2017,03,02,01,34,0.00
2017,03,02,01,35,0.00
2017,03,02,01,36,0.00
2017,03,02,01,37,0.00
2017,03,02,01,38,0.00
2017,03,02,01,39,0.00
2017,03,02,01,40,0.00
2017,03,02,01,41,0.00
2017,03,02,01,42,0.00
2017,03,02,01,43,0.00
2017,03,02,01,44,0.00
2017,03,02,01,45,0.00
2017,03,02,01,46,0.00
2017,03,02,01,47,0.00
2017,03,02,01,48,0.00
2017,03,02,01,49,0.00
2017,03,02,01,50,0.00
2017,03,02,01,51,0.00
2017,03,02,01,52,0.00
2017,03,02,01,53,0.00
2017,03,02,01,54,0.00
2017,03,02,01,55,0.00
2017,03,02,01,56,0.00
2017,03,02,01,57,0.00
2017,03,02,01,58,0.00
2017,03,02,01,59,0.00
2017,03,02,02,00,0.00
2017,03,02,02,01,0.00
2017,03,02,02,02,0.00
2017,03,02,02,03,0.00
2017,03,02,02,04,0.00
2017,03,02,02,05,0.00
2017,03,02,02,06,0.00
2017,03,02,02,07,0.00
2017,03,02,02,08,0.00
2017,03,02,02,09,0.00
2017,03,02,02,10,0.00
2017,03,02,02,11,0.00
2017,03,02,02,12,0.00
2017,03,02,02,13,0.00
2017,03,02,02,14,0.00
2017,03,02,02,15,0.00
2017,03,02,02,16,0.00
2017,03,02,02,17,0.00
2017,03,02,02,18,0.00
2017,03,02,02,19,0.00
2017,03,02,02,20,0.00
2017,03,02,02,21,0.00
2017,03,02,02,22,0.00
2017,03,02,02,23,0.00
2017,03,02,02,24,0.00
2017,03,02,02,25,0.00
2017,03,02,02,26,0.00
2017,03,02,02,27,0.00
2017,03,02,02,28,0.00
2017,03,02,02,29,0.00
2017,03,02,02,30,0.00
2017,03,02,02,31,0.00
2017,03,02,02,32,0.00
2017,03,02,02,33,0.00
2017,03,02,02,34,0.00
2017,03,02,02,35,0.00
2017,03,02,02,36,0.00
2017,03,02,02,37,0.00
2017,03,02,02,38,0.00
2017,03,02,02,39,0.00
2017,03,02,02,40,0.00
2017,03,02,02,41,0.00
2017,03,02,02,42,0.00
2017,03,02,02,43,0.00
2017,03,02,02,44,0.00
2017,03,02,02,45,0.00
2017,03,02,02,46,0.00
2017,03,02,02,47,0.00
2017,03,02,02,48,0.00
2017,03,02,02,49,0.00
2017,03,02,02,50,0.00
2017,03,02,02,51,0.00
2017,03,02,02,52,0.00
2017,03,02,02,53,0.00
2017,03,02,02,54,0.00
2017,03,02,02,55,0.00
2017,03,02,02,56,0.00
2017,03,02,02,57,0.00
2017,03,02,02,58,0.00
2017,03,02,02,59,0.00
2017,03,02,03,00,0.00
2017,03,02,03,01,0.00
2017,03,02,03,02,0.00
2017,03,02,03,03,0.00
2017,03,02,03,04,0.00
2017,03,02,03,05,0.00
2017,03,02,03,06,0.00
2017,03,02,03,07,0.00
2017,03,02,03,08,0.00
2017,03,02,03,09,0.00
2017,03,02,03,10,0.00
2017,03,02,03,11,0.00
2017,03,02,03,12,0.00
2017,03,02,03,13,0.00
2017,03,02,03,14,0.00
2017,03,02,03,15,0.00
2017,03,02,03,16,0.00
2017,03,02,03,17,0.00
2017,03,02,03,18,0.00
2017,03,02,03,19,0.00
2017,03,02,03,20,0.00
2017,03,02,03,21,0.00
2017,03,02,03,22,0.00
2017,03,02,03,23,0.00
2017,03,02,03,24,0.00
2017,03,02,03,25,0.00
2017,03,02,03,26,0.00
2017,03,02,03,27,0.00
2017,03,02,03,28,0.00
2017,03,02,03,29,0.00
2017,03,02,03,30,0.00
2017,03,02,03,31,0.00
2017,03,02,03,32,0.00
2017,03,02,03,33,0.00
2017,03,02,03,34,0.00
2017,03,02,03,35,0.00
2017,03,02,03,36,0.00
2017,03,02,03,37,0.00
2017,03,02,03,38,0.00
2017,03,02,03,39,0.00
2017,03,02,03,40,0.00
2017,03,02,03,41,0.00
2017,03,02,03,42,0.00
2017,03,02,03,43,0.00
2017,03,02,03,44,0.00
2017,03,02,03,45,0.00
2017,03,02,03,46,0.00
2017,03,02,03,47,0.00
2017,03,02,03,48,0.00
2017,03,02,03,49,0.00
2017,03,02,03,50,0.00
2017,03,02,03,51,0.00
2017,03,02,03,52,0.00
2017,03,02,03,53,0.00
2017,03,02,03,54,0.00
2017,03,02,03,55,0.00
2017,03,02,03,56,0.00
2017,03,02,03,57,0.00
2017,03,02,03,58,0.00
2017,03,02,03,59,0.00
2017,03,02,04,00,0.00
2017,03,02,04,01,0.00
2017,03,02,04,02,0.00
2017,03,02,04,03,0.00
2017,03,02,04,04,0.00
2017,03,02,04,05,0.00
2017,03,02,04,06,0.00
2017,03,02,04,07,0.00
2017,03,02,04,08,0.00
2017,03,02,04,09,0.00
2017,03,02,04,10,0.00
2017,03,02,04,11,0.00
2017,03,02,04,12,0.00
2017,03,02,04,13,0.00
2017,03,02,04,14,0.00
2017,03,02,04,15,0.00
2017,03,02,04,16,0.00
2017,03,02,04,17,0.00
2017,03,02,04,18,0.00
2017,03,02,04,19,0.00
2017,03,02,04,20,0.00
2017,03,02,04,21,0.00
2017,03,02,04,22,0.00
2017,03,02,04,23,0.00
2017,03,02,04,24,0.00
2017,03,02,04,25,0.00
2017,03,02,04,26,0.00
2017,03,02,04,27,0.00
2017,03,02,04,28,0.00
2017,03,02,04,29,0.00
2017,03,02,04,30,0.00
2017,03,02,04,31,0.00
2017,03,02,04,32,0.00
2017,03,02,04,33,0.00
2017,03,02,04,34,0.00
2017,03,02,04,35,0.00
2017,03,02,04,36,0.00
2017,03,02,04,37,0.00
2017,03,02,04,38,0.00
2017,03,02,04,39,0.00
2017,03,02,04,40,0.00
2017,03,02,04,41,0.00
2017,03,02,04,42,0.00
2017,03,02,04,43,0.00
2017,03,02,04,44,0.00
2017,03,02,04,45,0.00
2017,03,02,04,46,0.00
2017,03,02,04,47,0.00
2017,03,02,04,48,0.00
2017,03,02,04,49,0.00
2017,03,02,04,50,0.00
2017,03,02,04,51,0.00
2017,03,02,04,52,0.00
2017,03,02,04,53,0.00
2017,03,02,04,54,0.00
2017,03,02,04,55,0.00
2017,03,02,04,56,0.00
2017,03,02,04,57,0.00
2017,03,02,04,58,0.00
2017,03,02,04,59,0.00
2017,03,02,05,00,0.00
2017,03,02,05,01,0.00
2017,03,02,05,02,0.00
2017,03,02,05,03,0.00
2017,03,02,05,04,0.00
2017,03,02,05,05,0.00
2017,03,02,05,06,0.00
2017,03,02,05,07,0.00
2017,03,02,05,08,0.00
2017,03,02,05,09,0.00
2017,03,02,05,10,0.00
2017,03,02,05,11,0.00
2017,03,02,05,12,0.00
2017,03,02,05,13,0.00
2017,03,02,05,14,0.00
2017,03,02,05,15,0.00
2017,03,02,05,16,0.00
2017,03,02,05,17,0.00
2017,03,02,05,18,0.00
2017,03,02,05,19,0.00
2017,03,02,05,20,0.00
2017,03,02,05,21,0.00
2017,03,02,05,22,0.00
2017,03,02,05,23,0.00
2017,03,02,05,24,0.00
2017,03,02,05,25,0.00
2017,03,02,05,26,0.00
2017,03,02,05,27,0.00
2017,03,02,05,28,0.00
2017,03,02,05,29,0.00
2017,03,02,05,30,0.00
2017,03,02,05,31,0.00
2017,03,02,05,32,0.00
2017,03,02,05,33,0.00
2017,03,02,05,34,0.00
2017,03,02,05,35,0.00
2017,03,02,05,36,0.00
2017,03,02,05,37,0.00
2017,03,02,05,38,0.00
2017,03,02,05,39,0.00
2017,03,02,05,40,0.00
2017,03,02,05,41,0.00
2017,03,02,05,42,0.00
2017,03,02,05,43,0.00
2017,03,02,05,44,0.00
2017,03,02,05,45,0.00
2017,03,02,05,46,0.00
2017,03,02,05,47,0.00
2017,03,02,05,48,0.00
2017,03,02,05,49,0.00
2017,03,02,05,50,0.00
2017,03,02,05,51,0.00
2017,03,02,05,52,0.00
2017,03,02,05,53,0.00
2017,03,02,05,54,0.00
2017,03,02,05,55,0.00
2017,03,02,05,56,0.00
2017,03,02,05,57,0.00
2017,03,02,05,58,0.00
2017,03,02,05,59,0.00
2017,03,02,06,00,0.00
2017,03,02,06,01,0.00
2017,03,02,06,02,0.00
2017,03,02,06,03,0.00
2017,03,02,06,04,0.00
2017,03,02,06,05,0.00
2017,03,02,06,06,0.00
2017,03,02,06,07,0.00
2017,03,02,06,08,0.00
2017,03,02,06,09,0.00
2017,03,02,06,10,0.00
2017,03,02,06,11,0.00
2017,03,02,06,12,0.00
2017,03,02,06,13,0.00
2017,03,02,06,14,0.00
2017,03,02,06,15,0.00
2017,03,02,06,16,0.00
2017,03,02,06,17,0.00
2017,03,02,06,18,0.00
2017,03,02,06,19,0.00
2017,03,02,06,20,0.00
2017,03,02,06,21,0.00
2017,03,02,06,22,0.00
2017,03,02,06,23,0.00
2017,03,02,06,24,0.00
2017,03,02,06,25,0.00
2017,03,02,06,26,0.00
2017,03,02,06,27,0.00
2017,03,02,06,28,0.00
2017,03,02,06,29,0.00
2017,03,02,06,30,0.00
2017,03,02,06,31,0.00
2017,03,02,06,32,0.00
2017,03,02,06,33,0.00
2017,03,02,06,34,0.00
2017,03,02,06,35,0.00
2017,03,02,06,36,0.00
2017,03,02,06,37,0.00
2017,03,02,06,38,0.00
2017,03,02,06,39,0.00
2017,03,02,06,40,0.00
2017,03,02,06,41,0.00
2017,03,02,06,42,0.00
2017,03,02,06,43,0.00
2017,03,02,06,44,0.00
2017,03,02,06,45,0.00
2017,03,02,06,46,0.00
2017,03,02,06,47,0.00
2017,03,02,06,48,0.00
2017,03,02,06,49,0.00
2017,03,02,06,50,0.00
2017,03,02,06,51,0.00
2017,03,02,06,52,0.00
2017,03,02,06,53,0.00
2017,03,02,06,54,0.00
2017,03,02,06,55,0.00
2017,03,02,06,56,0.00
2017,03,02,06,57,0.00
2017,03,02,06,58,0.00
2017,03,02,06,59,0.00
2017,03,02,07,00,0.00
2017,03,02,07,01,0.00
2017,03,02,07,02,0.00
2017,03,02,07,03,0.00
2017,03,02,07,04,0.00
2017,03,02,07,05,0.00
2017,03,02,07,06,0.50
2017,03,02,07,07,5.00
2017,03,02,07,08,5.60
2017,03,02,07,09,7.00
2017,03,02,07,10,7.90
2017,03,02,07,11,9.00
2017,03,02,07,12,9.00
2017,03,02,07,13,10.40
2017,03,02,07,14,11.00
2017,03,02,07,15,11.90
2017,03,02,07,16,12.00
2017,03,02,07,17,12.00
2017,03,02,07,18,12.00
2017,03,02,07,19,12.00
2017,03,02,07,20,12.00
2017,03,02,07,21,12.00
2017,03,02,07,22,12.00
2017,03,02,07,23,13.20
2017,03,02,07,24,14.00
2017,03,02,07,25,14.00
2017,03,02,07,26,14.00
2017,03,02,07,27,15.90
2017,03,02,07,28,16.20
2017,03,02,07,29,18.20
2017,03,02,07,30,19.50
2017,03,02,07,31,21.70
2017,03,02,07,32,23.90
2017,03,02,07,33,25.00
2017,03,02,07,34,25.00
2017,03,02,07,35,23.60
2017,03,02,07,36,24.50
2017,03,02,07,37,25.90
2017,03,02,07,38,26.00
2017,03,02,07,39,26.00
2017,03,02,07,40,26.00
2017,03,02,07,41,26.00
2017,03,02,07,42,26.00
2017,03,02,07,43,26.00
2017,03,02,07,44,27.00
2017,03,02,07,45,28.00
2017,03,02,07,46,28.00
2017,03,02,07,47,28.00
2017,03,02,07,48,28.00
2017,03,02,07,49,28.00
2017,03,02,07,50,30.30
2017,03,02,07,51,34.20
2017,03,02,07,52,39.00
2017,03,02,07,53,39.00
2017,03,02,07,54,39.00
2017,03,02,07,55,39.50
2017,03,02,07,56,40.00
2017,03,02,07,57,40.00
2017,03,02,07,58,41.50
2017,03,02,07,59,43.70
2017,03,02,08,00,44.00
2017,03,02,08,01,47.00
2017,03,02,08,02,47.40
2017,03,02,08,03,49.50
2017,03,02,08,04,52.10
2017,03,02,08,05,55.70
2017,03,02,08,06,60.00
2017,03,02,08,07,62.60
2017,03,02,08,08,63.00
2017,03,02,08,09,63.00
2017,03,02,08,10,63.00
2017,03,02,08,11,62.00
2017,03,02,08,12,55.70
2017,03,02,08,13,52.60
2017,03,02,08,14,51.50
2017,03,02,08,15,53.30
2017,03,02,08,16,55.80
2017,03,02,08,17,60.20
2017,03,02,08,18,63.80
2017,03,02,08,19,65.00
2017,03,02,08,20,66.60
2017,03,02,08,21,68.70
2017,03,02,08,22,69.00
2017,03,02,08,23,69.00
2017,03,02,08,24,69.00
2017,03,02,08,25,68.40
2017,03,02,08,26,67.00
2017,03,02,08,27,67.00
2017,03,02,08,28,68.10
2017,03,02,08,29,69.00
2017,03,02,08,30,69.00
2017,03,02,08,31,69.80
2017,03,02,08,32,70.00
2017,03,02,08,33,71.90
2017,03,02,08,34,72.20
2017,03,02,08,35,74.00
2017,03,02,08,36,74.50
2017,03,02,08,37,77.80
2017,03,02,08,38,82.30
2017,03,02,08,39,87.50
2017,03,02,08,40,96.40
2017,03,02,08,41,108.40
2017,03,02,08,42,122.00
2017,03,02,08,43,132.60
2017,03,02,08,44,136.90
2017,03,02,08,45,136.70
2017,03,02,08,46,132.90
2017,03,02,08,47,124.20
2017,03,02,08,48,112.20
2017,03,02,08,49,101.40
2017,03,02,08,50,94.80
2017,03,02,08,51,93.00
2017,03,02,08,52,90.90
2017,03,02,08,53,90.80
2017,03,02,08,54,96.10
2017,03,02,08,55,103.60
2017,03,02,08,56,102.00
2017,03,02,08,57,101.60
2017,03,02,08,58,101.00
2017,03,02,08,59,105.10
2017,03,02,09,00,108.80
2017,03,02,09,01,109.90
2017,03,02,09,02,106.60
2017,03,02,09,03,101.80
2017,03,02,09,04,96.20
2017,03,02,09,05,90.80
2017,03,02,09,06,88.10
2017,03,02,09,07,86.00
2017,03,02,09,08,86.40
2017,03,02,09,09,89.50
2017,03,02,09,10,94.30
2017,03,02,09,11,97.40
2017,03,02,09,12,96.50
2017,03,02,09,13,93.80
2017,03,02,09,14,93.00
2017,03,02,09,15,93.00
2017,03,02,09,16,94.70
2017,03,02,09,17,96.90
2017,03,02,09,18,98.70
2017,03,02,09,19,107.20
2017,03,02,09,20,120.20
2017,03,02,09,21,133.80
2017,03,02,09,22,146.40
2017,03,02,09,23,155.50
2017,03,02,09,24,160.30
2017,03,02,09,25,166.90
2017,03,02,09,26,178.60
2017,03,02,09,27,191.10
2017,03,02,09,28,202.90
2017,03,02,09,29,210.60
2017,03,02,09,30,205.00
2017,03,02,09,31,194.60
2017,03,02,09,32,185.60
2017,03,02,09,33,178.80
2017,03,02,09,34,173.90
2017,03,02,09,35,169.10
2017,03,02,09,36,167.00
2017,03,02,09,37,167.00
2017,03,02,09,38,163.60
2017,03,02,09,39,158.30
2017,03,02,09,40,152.50
2017,03,02,09,41,148.00
2017,03,02,09,42,148.30
2017,03,02,09,43,146.30
2017,03,02,09,44,137.40
2017,03,02,09,45,128.30
2017,03,02,09,46,123.80
2017,03,02,09,47,120.90
2017,03,02,09,48,118.50
2017,03,02,09,49,118.00
2017,03,02,09,50,119.90
2017,03,02,09,51,121.00
2017,03,02,09,52,121.00
2017,03,02,09,53,121.60
2017,03,02,09,54,124.30
2017,03,02,09,55,129.10
2017,03,02,09,56,134.60
2017,03,02,09,57,139.40
2017,03,02,09,58,141.00
2017,03,02,09,59,141.00
2017,03,02,10,00,141.90
2017,03,02,10,01,143.90
2017,03,02,10,02,144.40
2017,03,02,10,03,148.20
2017,03,02,10,04,150.00
2017,03,02,10,05,153.00
2017,03,02,10,06,153.90
2017,03,02,10,07,155.50
2017,03,02,10,08,157.20
2017,03,02,10,09,160.70
2017,03,02,10,10,162.80
2017,03,02,10,11,163.00
2017,03,02,10,12,162.10
2017,03,02,10,13,162.00
2017,03,02,10,14,162.00
2017,03,02,10,15,162.30
2017,03,02,10,16,164.40
2017,03,02,10,17,168.80
2017,03,02,10,18,172.60
2017,03,02,10,19,176.40
2017,03,02,10,20,178.00
2017,03,02,10,21,178.00
2017,03,02,10,22,176.30
2017,03,02,10,23,174.10
2017,03,02,10,24,174.00
2017,03,02,10,25,174.00
2017,03,02,10,26,174.00
2017,03,02,10,27,174.00
2017,03,02,10,28,174.00
2017,03,02,10,29,174.00
2017,03,02,10,30,174.00
2017,03,02,10,31,175.40
2017,03,02,10,32,177.60
2017,03,02,10,33,178.80
2017,03,02,10,34,180.90
2017,03,02,10,35,183.30
2017,03,02,10,36,186.40
2017,03,02,10,37,188.60
2017,03,02,10,38,190.80
2017,03,02,10,39,192.00
2017,03,02,10,40,190.90
2017,03,02,10,41,188.80
2017,03,02,10,42,185.90
2017,03,02,10,43,182.00
2017,03,02,10,44,178.50
2017,03,02,10,45,176.20
2017,03,02,10,46,176.20
2017,03,02,10,47,178.10
2017,03,02,10,48,179.50
2017,03,02,10,49,181.00
2017,03,02,10,50,181.00
2017,03,02,10,51,182.00
2017,03,02,10,52,183.00
2017,03,02,10,53,183.00
2017,03,02,10,54,183.00
2017,03,02,10,55,184.60
2017,03,02,10,56,185.00
2017,03,02,10,57,186.20
2017,03,02,10,58,188.40
2017,03,02,10,59,190.60
2017,03,02,11,00,192.40
2017,03,02,11,01,193.90
2017,03,02,11,02,196.00
2017,03,02,11,03,198.70
2017,03,02,11,04,204.10
2017,03,02,11,05,209.80
2017,03,02,11,06,215.20
2017,03,02,11,07,218.10
2017,03,02,11,08,221.20
2017,03,02,11,09,223.40
2017,03,02,11,10,224.40
2017,03,02,11,11,221.20
2017,03,02,11,12,217.20
2017,03,02,11,13,214.50
2017,03,02,11,14,209.40
2017,03,02,11,15,205.10
2017,03,02,11,16,201.00
2017,03,02,11,17,200.00
2017,03,02,11,18,200.00
2017,03,02,11,19,200.00
2017,03,02,11,20,200.40
2017,03,02,11,21,202.60
2017,03,02,11,22,205.10
2017,03,02,11,23,209.50
2017,03,02,11,24,214.50
2017,03,02,11,25,218.50
2017,03,02,11,26,222.00
2017,03,02,11,27,223.00
2017,03,02,11,28,223.00
2017,03,02,11,29,223.00
2017,03,02,11,30,225.20
2017,03,02,11,31,227.50
2017,03,02,11,32,231.60
2017,03,02,11,33,238.50
2017,03,02,11,34,245.20
2017,03,02,11,35,250.50
2017,03,02,11,36,256.00
2017,03,02,11,37,262.90
2017,03,02,11,38,268.00
2017,03,02,11,39,270.60
2017,03,02,11,40,273.90
2017,03,02,11,41,278.30
2017,03,02,11,42,281.60
2017,03,02,11,43,286.20
2017,03,02,11,44,289.00
2017,03,02,11,45,284.30
2017,03,02,11,46,279.90
2017,03,02,11,47,274.90
2017,03,02,11,48,270.00
2017,03,02,11,49,270.60
2017,03,02,11,50,271.00
2017,03,02,11,51,268.50
2017,03,02,11,52,258.00
2017,03,02,11,53,258.00
2017,03,02,11,54,259.70
2017,03,02,11,55,265.60
2017,03,02,11,56,264.40
2017,03,02,11,57,257.00
2017,03,02,11,58,257.00
2017,03,02,11,59,247.20
2017,03,02,12,00,234.30
2017,03,02,12,01,226.40
2017,03,02,12,02,218.60
2017,03,02,12,03,214.20
2017,03,02,12,04,217.80
2017,03,02,12,05,227.70
2017,03,02,12,06,236.40
2017,03,02,12,07,244.80
2017,03,02,12,08,251.50
2017,03,02,12,09,249.00
2017,03,02,12,10,239.80
2017,03,02,12,11,237.00
2017,03,02,12,12,237.00
2017,03,02,12,13,237.00
2017,03,02,12,14,237.00
2017,03,02,12,15,238.40
2017,03,02,12,16,249.00
2017,03,02,12,17,258.00
2017,03,02,12,18,259.90
2017,03,02,12,19,259.40
2017,03,02,12,20,248.80
2017,03,02,12,21,234.20
2017,03,02,12,22,215.50
2017,03,02,12,23,194.90
2017,03,02,12,24,179.50
2017,03,02,12,25,166.60
2017,03,02,12,26,163.00
2017,03,02,12,27,163.00
2017,03,02,12,28,164.40
2017,03,02,12,29,169.20
2017,03,02,12,30,173.00
2017,03,02,12,31,175.20
2017,03,02,12,32,176.00
2017,03,02,12,33,177.50
2017,03,02,12,34,176.30
2017,03,02,12,35,176.20
2017,03,02,12,36,181.40
2017,03,02,12,37,185.00
2017,03,02,12,38,184.00
2017,03,02,12,39,179.90
2017,03,02,12,40,175.20
2017,03,02,12,41,169.50
2017,03,02,12,42,160.10
2017,03,02,12,43,152.80
2017,03,02,12,44,147.20
2017,03,02,12,45,141.80
2017,03,02,12,46,141.90
2017,03,02,12,47,138.60
2017,03,02,12,48,135.00
2017,03,02,12,49,136.00
2017,03,02,12,50,140.80
2017,03,02,12,51,144.00
2017,03,02,12,52,143.00
2017,03,02,12,53,142.00
2017,03,02,12,54,143.40
2017,03,02,12,55,147.00
2017,03,02,12,56,148.90
2017,03,02,12,57,148.90
2017,03,02,12,58,148.00
2017,03,02,12,59,148.00
2017,03,02,13,00,148.00
2017,03,02,13,01,147.30
2017,03,02,13,02,145.10
2017,03,02,13,03,144.00
2017,03,02,13,04,144.00
2017,03,02,13,05,142.60
2017,03,02,13,06,146.60
2017,03,02,13,07,154.90
2017,03,02,13,08,166.00
2017,03,02,13,09,174.40
2017,03,02,13,10,177.20
2017,03,02,13,11,170.90
2017,03,02,13,12,157.50
2017,03,02,13,13,143.40
2017,03,02,13,14,132.50
2017,03,02,13,15,126.20
2017,03,02,13,16,123.70
2017,03,02,13,17,123.00
2017,03,02,13,18,124.80
2017,03,02,13,19,125.00
2017,03,02,13,20,125.30
2017,03,02,13,21,128.40
2017,03,02,13,22,130.50
2017,03,02,13,23,131.30
2017,03,02,13,24,129.10
2017,03,02,13,25,129.00
2017,03,02,13,26,133.00
2017,03,02,13,27,138.90
2017,03,02,13,28,143.20
2017,03,02,13,29,142.30
2017,03,02,13,30,138.90
2017,03,02,13,31,135.00
2017,03,02,13,32,135.60
2017,03,02,13,33,139.80
2017,03,02,13,34,142.70
2017,03,02,13,35,143.10
2017,03,02,13,36,139.50
2017,03,02,13,37,135.20
2017,03,02,13,38,134.70
2017,03,02,13,39,138.00
2017,03,02,13,40,141.60
2017,03,02,13,41,147.70
2017,03,02,13,42,151.40
2017,03,02,13,43,156.00
2017,03,02,13,44,161.40
2017,03,02,13,45,166.90
2017,03,02,13,46,172.40
2017,03,02,13,47,175.00
2017,03,02,13,48,176.00
2017,03,02,13,49,177.30
2017,03,02,13,50,178.80
2017,03,02,13,51,180.60
2017,03,02,13,52,181.00
2017,03,02,13,53,181.00
2017,03,02,13,54,180.70
2017,03,02,13,55,178.80
2017,03,02,13,56,178.00
2017,03,02,13,57,178.00
2017,03,02,13,58,178.00
2017,03,02,13,59,178.00
2017,03,02,14,00,178.00
2017,03,02,14,01,178.00
2017,03,02,14,02,180.60
2017,03,02,14,03,182.80
2017,03,02,14,04,183.00
2017,03,02,14,05,183.00
2017,03,02,14,06,182.50
2017,03,02,14,07,180.30
2017,03,02,14,08,178.60
2017,03,02,14,09,177.00
2017,03,02,14,10,177.20
2017,03,02,14,11,178.00
2017,03,02,14,12,178.80
2017,03,02,14,13,182.40
2017,03,02,14,14,189.60
2017,03,02,14,15,193.40
2017,03,02,14,16,197.40
2017,03,02,14,17,199.30
2017,03,02,14,18,199.60
2017,03,02,14,19,196.30
2017,03,02,14,20,190.40
2017,03,02,14,21,185.00
2017,03,02,14,22,180.40
2017,03,02,14,23,175.20
2017,03,02,14,24,171.40
2017,03,02,14,25,169.20
2017,03,02,14,26,164.70
2017,03,02,14,27,161.20
2017,03,02,14,28,157.10
2017,03,02,14,29,153.60
2017,03,02,14,30,151.00
2017,03,02,14,31,151.00
2017,03,02,14,32,152.20
2017,03,02,14,33,153.00
2017,03,02,14,34,153.00
2017,03,02,14,35,151.30
2017,03,02,14,36,150.90
2017,03,02,14,37,148.90
2017,03,02,14,38,148.00
2017,03,02,14,39,148.20
2017,03,02,14,40,149.70
2017,03,02,14,41,151.90
2017,03,02,14,42,153.00
2017,03,02,14,43,153.00
2017,03,02,14,44,151.60
2017,03,02,14,45,151.00
2017,03,02,14,46,151.00
2017,03,02,14,47,152.90
2017,03,02,14,48,153.00
2017,03,02,14,49,152.70
2017,03,02,14,50,150.50
2017,03,02,14,51,148.60
2017,03,02,14,52,147.20
2017,03,02,14,53,145.00
2017,03,02,14,54,142.80
2017,03,02,14,55,141.40
2017,03,02,14,56,138.00
2017,03,02,14,57,134.40
2017,03,02,14,58,130.20
2017,03,02,14,59,124.60
2017,03,02,15,00,120.40
2017,03,02,15,01,116.70
2017,03,02,15,02,110.90
2017,03,02,15,03,104.80
2017,03,02,15,04,100.00
2017,03,02,15,05,96.20
2017,03,02,15,06,91.80
2017,03,02,15,07,87.00
2017,03,02,15,08,84.30
2017,03,02,15,09,83.00
2017,03,02,15,10,80.80
2017,03,02,15,11,79.00
2017,03,02,15,12,78.50
2017,03,02,15,13,76.70
2017,03,02,15,14,76.00
2017,03,02,15,15,76.00
2017,03,02,15,16,76.60
2017,03,02,15,17,78.30
2017,03,02,15,18,80.50
2017,03,02,15,19,82.80
2017,03,02,15,20,83.90
2017,03,02,15,21,84.20
2017,03,02,15,22,86.40
2017,03,02,15,23,88.80
2017,03,02,15,24,91.70
2017,03,02,15,25,93.90
2017,03,02,15,26,95.00
2017,03,02,15,27,93.80
2017,03,02,15,28,91.60
2017,03,02,15,29,90.20
2017,03,02,15,30,88.20
2017,03,02,15,31,86.10
2017,03,02,15,32,86.20
2017,03,02,15,33,88.40
2017,03,02,15,34,90.80
2017,03,02,15,35,94.40
2017,03,02,15,36,97.40
2017,03,02,15,37,98.00
2017,03,02,15,38,98.00
2017,03,02,15,39,97.30
2017,03,02,15,40,97.80
2017,03,02,15,41,99.70
2017,03,02,15,42,100.00
2017,03,02,15,43,99.50
2017,03,02,15,44,94.70
2017,03,02,15,45,93.50
2017,03,02,15,46,95.70
2017,03,02,15,47,97.40
2017,03,02,15,48,97.50
2017,03,02,15,49,95.80
2017,03,02,15,50,92.20
2017,03,02,15,51,88.80
2017,03,02,15,52,84.40
2017,03,02,15,53,83.10
2017,03,02,15,54,83.00
2017,03,02,15,55,83.00
2017,03,02,15,56,83.00
2017,03,02,15,57,83.00
2017,03,02,15,58,82.20
2017,03,02,15,59,81.00
2017,03,02,16,00,78.60
2017,03,02,16,01,74.90
2017,03,02,16,02,71.00
2017,03,02,16,03,69.20
2017,03,02,16,04,66.90
2017,03,02,16,05,62.90
2017,03,02,16,06,62.00
2017,03,02,16,07,61.40
2017,03,02,16,08,59.30
2017,03,02,16,09,58.00
2017,03,02,16,10,57.00
2017,03,02,16,11,56.00
2017,03,02,16,12,53.90
2017,03,02,16,13,53.00
2017,03,02,16,14,51.30
2017,03,02,16,15,50.90
2017,03,02,16,16,49.00
2017,03,02,16,17,49.00
2017,03,02,16,18,48.50
2017,03,02,16,19,47.00
2017,03,02,16,20,47.00
2017,03,02,16,21,46.50
2017,03,02,16,22,46.00
2017,03,02,16,23,44.60
2017,03,02,16,24,44.00
2017,03,02,16,25,44.00
2017,03,02,16,26,42.10
2017,03,02,16,27,41.80
2017,03,02,16,28,40.00
2017,03,02,16,29,40.00
2017,03,02,16,30,40.00
2017,03,02,16,31,39.50
2017,03,02,16,32,39.00
2017,03,02,16,33,39.00
2017,03,02,16,34,39.00
2017,03,02,16,35,37.50
2017,03,02,16,36,37.00
2017,03,02,16,37,36.90
2017,03,02,16,38,35.00
2017,03,02,16,39,34.60
2017,03,02,16,40,32.80
2017,03,02,16,41,31.30
2017,03,02,16,42,29.10
2017,03,02,16,43,28.00
2017,03,02,16,44,28.00
2017,03,02,16,45,26.60
2017,03,02,16,46,27.50
2017,03,02,16,47,28.00
2017,03,02,16,48,28.00
2017,03,02,16,49,28.00
2017,03,02,16,50,28.00
2017,03,02,16,51,28.00
2017,03,02,16,52,28.00
2017,03,02,16,53,28.00
2017,03,02,16,54,28.00
2017,03,02,16,55,28.00
2017,03,02,16,56,28.00
2017,03,02,16,57,28.00
2017,03,02,16,58,28.00
2017,03,02,16,59,28.00
2017,03,02,17,00,30.00
2017,03,02,17,01,30.00
2017,03,02,17,02,29.40
2017,03,02,17,03,28.00
2017,03,02,17,04,28.00
2017,03,02,17,05,26.50
2017,03,02,17,06,25.00
2017,03,02,17,07,25.00
2017,03,02,17,08,23.50
2017,03,02,17,09,23.00
2017,03,02,17,10,23.00
2017,03,02,17,11,22.80
2017,03,02,17,12,21.00
2017,03,02,17,13,21.00
2017,03,02,17,14,20.30
2017,03,02,17,15,19.00
2017,03,02,17,16,19.00
2017,03,02,17,17,18.40
2017,03,02,17,18,18.00
2017,03,02,17,19,18.00
2017,03,02,17,20,18.00
2017,03,02,17,21,18.00
2017,03,02,17,22,17.90