Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1002.68
2015,08,29,00,01,1002.68
2015,08,29,00,02,1002.68
2015,08,29,00,03,1002.68
2015,08,29,00,04,1002.68
2015,08,29,00,05,1002.68
2015,08,29,00,06,1002.68
2015,08,29,00,07,1002.68
2015,08,29,00,08,1002.68
2015,08,29,00,09,1002.68
2015,08,29,00,10,1002.68
2015,08,29,00,11,1002.68
2015,08,29,00,12,1002.68
2015,08,29,00,13,1002.68
2015,08,29,00,14,1002.66
2015,08,29,00,15,1002.24
2015,08,29,00,16,1002.24
2015,08,29,00,17,1002.24
2015,08,29,00,18,1002.24
2015,08,29,00,19,1002.24
2015,08,29,00,20,1002.24
2015,08,29,00,21,1002.24
2015,08,29,00,22,1002.24
2015,08,29,00,23,1002.24
2015,08,29,00,24,1002.24
2015,08,29,00,25,1002.24
2015,08,29,00,26,1002.24
2015,08,29,00,27,1002.24
2015,08,29,00,28,1002.24
2015,08,29,00,29,1002.23
2015,08,29,00,30,1002.07
2015,08,29,00,31,1002.07
2015,08,29,00,32,1002.07
2015,08,29,00,33,1002.07
2015,08,29,00,34,1002.07
2015,08,29,00,35,1002.07
2015,08,29,00,36,1002.07
2015,08,29,00,37,1002.07
2015,08,29,00,38,1002.07
2015,08,29,00,39,1002.07
2015,08,29,00,40,1002.07
2015,08,29,00,41,1002.07
2015,08,29,00,42,1002.07
2015,08,29,00,43,1002.07
2015,08,29,00,44,1002.07
2015,08,29,00,45,1001.59
2015,08,29,00,46,1001.59
2015,08,29,00,47,1001.59
2015,08,29,00,48,1001.59
2015,08,29,00,49,1001.59
2015,08,29,00,50,1001.59
2015,08,29,00,51,1001.59
2015,08,29,00,52,1001.59
2015,08,29,00,53,1001.59
2015,08,29,00,54,1001.59
2015,08,29,00,55,1001.59
2015,08,29,00,56,1001.59
2015,08,29,00,57,1001.59
2015,08,29,00,58,1001.59
2015,08,29,00,59,1001.58
2015,08,29,01,00,1001.42
2015,08,29,01,01,1001.42
2015,08,29,01,02,1001.42
2015,08,29,01,03,1001.42
2015,08,29,01,04,1001.42
2015,08,29,01,05,1001.42
2015,08,29,01,06,1001.42
2015,08,29,01,07,1001.42
2015,08,29,01,08,1001.42
2015,08,29,01,09,1001.42
2015,08,29,01,10,1001.42
2015,08,29,01,11,1001.42
2015,08,29,01,12,1001.42
2015,08,29,01,13,1001.42
2015,08,29,01,14,1001.42
2015,08,29,01,15,1000.78
2015,08,29,01,16,1000.78
2015,08,29,01,17,1000.78
2015,08,29,01,18,1000.78
2015,08,29,01,19,1000.78
2015,08,29,01,20,1000.78
2015,08,29,01,21,1000.78
2015,08,29,01,22,1000.78
2015,08,29,01,23,1000.78
2015,08,29,01,24,1000.78
2015,08,29,01,25,1000.78
2015,08,29,01,26,1000.78
2015,08,29,01,27,1000.78
2015,08,29,01,28,1000.78
2015,08,29,01,29,1000.78
2015,08,29,01,30,1000.31
2015,08,29,01,31,1000.31
2015,08,29,01,32,1000.31
2015,08,29,01,33,1000.31
2015,08,29,01,34,1000.31
2015,08,29,01,35,1000.31
2015,08,29,01,36,1000.31
2015,08,29,01,37,1000.31
2015,08,29,01,38,1000.31
2015,08,29,01,39,1000.31
2015,08,29,01,40,1000.31
2015,08,29,01,41,1000.31
2015,08,29,01,42,1000.31
2015,08,29,01,43,1000.31
2015,08,29,01,44,1000.31
2015,08,29,01,45,1000.31
2015,08,29,01,46,1000.31
2015,08,29,01,47,1000.31
2015,08,29,01,48,1000.31
2015,08,29,01,49,1000.31
2015,08,29,01,50,1000.31
2015,08,29,01,51,1000.31
2015,08,29,01,52,1000.31
2015,08,29,01,53,1000.31
2015,08,29,01,54,1000.31
2015,08,29,01,55,1000.31
2015,08,29,01,56,1000.31
2015,08,29,01,57,1000.31
2015,08,29,01,58,1000.31
2015,08,29,01,59,1000.31
2015,08,29,02,00,1000.34
2015,08,29,02,01,1000.34
2015,08,29,02,02,1000.34
2015,08,29,02,03,1000.34
2015,08,29,02,04,1000.34
2015,08,29,02,05,1000.34
2015,08,29,02,06,1000.34
2015,08,29,02,07,1000.34
2015,08,29,02,08,1000.34
2015,08,29,02,09,1000.34
2015,08,29,02,10,1000.34
2015,08,29,02,11,1000.34
2015,08,29,02,12,1000.34
2015,08,29,02,13,1000.34
2015,08,29,02,14,1000.34
2015,08,29,02,15,999.97
2015,08,29,02,16,999.97
2015,08,29,02,17,999.97
2015,08,29,02,18,999.97
2015,08,29,02,19,999.97
2015,08,29,02,20,999.97
2015,08,29,02,21,999.97
2015,08,29,02,22,999.97
2015,08,29,02,23,999.97
2015,08,29,02,24,999.97
2015,08,29,02,25,999.97
2015,08,29,02,26,999.97
2015,08,29,02,27,999.97
2015,08,29,02,28,999.97
2015,08,29,02,29,999.97
2015,08,29,02,30,999.59
2015,08,29,02,31,999.59
2015,08,29,02,32,999.59
2015,08,29,02,33,999.59
2015,08,29,02,34,999.59
2015,08,29,02,35,999.59
2015,08,29,02,36,999.59
2015,08,29,02,37,999.59
2015,08,29,02,38,999.59
2015,08,29,02,39,999.59
2015,08,29,02,40,999.59
2015,08,29,02,41,999.59
2015,08,29,02,42,999.59
2015,08,29,02,43,999.59
2015,08,29,02,44,999.59
2015,08,29,02,45,998.85
2015,08,29,02,46,998.85
2015,08,29,02,47,998.85
2015,08,29,02,48,998.85
2015,08,29,02,49,998.85
2015,08,29,02,50,998.85
2015,08,29,02,51,998.85
2015,08,29,02,52,998.85
2015,08,29,02,53,998.85
2015,08,29,02,54,998.85
2015,08,29,02,55,998.85
2015,08,29,02,56,998.85
2015,08,29,02,57,998.85
2015,08,29,02,58,998.85
2015,08,29,02,59,998.85
2015,08,29,03,00,998.00
2015,08,29,03,01,998.00
2015,08,29,03,02,998.00
2015,08,29,03,03,998.00
2015,08,29,03,04,998.00
2015,08,29,03,05,998.00
2015,08,29,03,06,998.00
2015,08,29,03,07,998.00
2015,08,29,03,08,998.00
2015,08,29,03,09,998.00
2015,08,29,03,10,998.00
2015,08,29,03,11,998.00
2015,08,29,03,12,998.00
2015,08,29,03,13,998.00
2015,08,29,03,14,998.00
2015,08,29,03,15,998.24
2015,08,29,03,16,998.24
2015,08,29,03,17,998.24
2015,08,29,03,18,998.24
2015,08,29,03,19,998.24
2015,08,29,03,20,998.24
2015,08,29,03,21,998.24
2015,08,29,03,22,998.24
2015,08,29,03,23,998.24
2015,08,29,03,24,998.24
2015,08,29,03,25,998.24
2015,08,29,03,26,998.24
2015,08,29,03,27,998.24
2015,08,29,03,28,998.24
2015,08,29,03,29,998.24
2015,08,29,03,30,997.97
2015,08,29,03,31,997.97
2015,08,29,03,32,997.97
2015,08,29,03,33,997.97
2015,08,29,03,34,997.97
2015,08,29,03,35,997.97
2015,08,29,03,36,997.97
2015,08,29,03,37,997.97
2015,08,29,03,38,997.97
2015,08,29,03,39,997.97
2015,08,29,03,40,997.97
2015,08,29,03,41,997.97
2015,08,29,03,42,997.97
2015,08,29,03,43,997.97
2015,08,29,03,44,997.95
2015,08,29,03,45,997.63
2015,08,29,03,46,997.63
2015,08,29,03,47,997.63
2015,08,29,03,48,997.63
2015,08,29,03,49,997.63
2015,08,29,03,50,997.63
2015,08,29,03,51,997.63
2015,08,29,03,52,997.63
2015,08,29,03,53,997.63
2015,08,29,03,54,997.63
2015,08,29,03,55,997.63
2015,08,29,03,56,997.63
2015,08,29,03,57,997.63
2015,08,29,03,58,997.63
2015,08,29,03,59,997.63
2015,08,29,04,00,997.12
2015,08,29,04,01,997.12
2015,08,29,04,02,997.12
2015,08,29,04,03,997.12
2015,08,29,04,04,997.12
2015,08,29,04,05,997.12
2015,08,29,04,06,997.12
2015,08,29,04,07,997.12
2015,08,29,04,08,997.12
2015,08,29,04,09,997.12
2015,08,29,04,10,997.12
2015,08,29,04,11,997.12
2015,08,29,04,12,997.12
2015,08,29,04,13,997.12
2015,08,29,04,14,997.12
2015,08,29,04,15,996.55
2015,08,29,04,16,996.55
2015,08,29,04,17,996.55
2015,08,29,04,18,996.55
2015,08,29,04,19,996.55
2015,08,29,04,20,996.55
2015,08,29,04,21,996.55
2015,08,29,04,22,996.55
2015,08,29,04,23,996.55
2015,08,29,04,24,996.55
2015,08,29,04,25,996.55
2015,08,29,04,26,996.55
2015,08,29,04,27,996.55
2015,08,29,04,28,996.55
2015,08,29,04,29,996.55
2015,08,29,04,30,996.11
2015,08,29,04,31,996.11
2015,08,29,04,32,996.11
2015,08,29,04,33,996.11
2015,08,29,04,34,996.11
2015,08,29,04,35,996.11
2015,08,29,04,36,996.11
2015,08,29,04,37,996.11
2015,08,29,04,38,996.11
2015,08,29,04,39,996.11
2015,08,29,04,40,996.11
2015,08,29,04,41,996.11
2015,08,29,04,42,996.11
2015,08,29,04,43,996.11
2015,08,29,04,44,996.11
2015,08,29,04,45,995.46
2015,08,29,04,46,995.46
2015,08,29,04,47,995.46
2015,08,29,04,48,995.46
2015,08,29,04,49,995.46
2015,08,29,04,50,995.46
2015,08,29,04,51,995.46
2015,08,29,04,52,995.46
2015,08,29,04,53,995.46
2015,08,29,04,54,995.46
2015,08,29,04,55,995.46
2015,08,29,04,56,995.46
2015,08,29,04,57,995.46
2015,08,29,04,58,995.46
2015,08,29,04,59,995.46
2015,08,29,05,00,995.73
2015,08,29,05,01,995.73
2015,08,29,05,02,995.73
2015,08,29,05,03,995.73
2015,08,29,05,04,995.73
2015,08,29,05,05,995.73
2015,08,29,05,06,995.73
2015,08,29,05,07,995.73
2015,08,29,05,08,995.73
2015,08,29,05,09,995.73
2015,08,29,05,10,995.73
2015,08,29,05,11,995.73
2015,08,29,05,12,995.73
2015,08,29,05,13,995.73
2015,08,29,05,14,995.73
2015,08,29,05,15,995.50
2015,08,29,05,16,995.50
2015,08,29,05,17,995.50
2015,08,29,05,18,995.50
2015,08,29,05,19,995.50
2015,08,29,05,20,995.50
2015,08,29,05,21,995.50
2015,08,29,05,22,995.50
2015,08,29,05,23,995.50
2015,08,29,05,24,995.50
2015,08,29,05,25,995.50
2015,08,29,05,26,995.50
2015,08,29,05,27,995.50
2015,08,29,05,28,995.50
2015,08,29,05,29,995.50
2015,08,29,05,30,995.50
2015,08,29,05,31,995.50
2015,08,29,05,32,995.50
2015,08,29,05,33,995.50
2015,08,29,05,34,995.50
2015,08,29,05,35,995.50
2015,08,29,05,36,995.50
2015,08,29,05,37,995.50
2015,08,29,05,38,995.50
2015,08,29,05,39,995.50
2015,08,29,05,40,995.50
2015,08,29,05,41,995.50
2015,08,29,05,42,995.50
2015,08,29,05,43,995.50
2015,08,29,05,44,995.50
2015,08,29,05,45,996.04
2015,08,29,05,46,996.04
2015,08,29,05,47,996.04
2015,08,29,05,48,996.04
2015,08,29,05,49,996.04
2015,08,29,05,50,996.04
2015,08,29,05,51,996.04
2015,08,29,05,52,996.04
2015,08,29,05,53,996.04
2015,08,29,05,54,996.04
2015,08,29,05,55,996.04
2015,08,29,05,56,996.04
2015,08,29,05,57,996.04
2015,08,29,05,58,996.04
2015,08,29,05,59,996.04
2015,08,29,06,00,996.85
2015,08,29,06,01,996.85
2015,08,29,06,02,996.85
2015,08,29,06,03,996.85
2015,08,29,06,04,996.85
2015,08,29,06,05,996.85
2015,08,29,06,06,996.85
2015,08,29,06,07,996.85
2015,08,29,06,08,996.85
2015,08,29,06,09,996.85
2015,08,29,06,10,996.85
2015,08,29,06,11,996.85
2015,08,29,06,12,996.85
2015,08,29,06,13,996.85
2015,08,29,06,14,996.85
2015,08,29,06,15,996.48
2015,08,29,06,16,996.48
2015,08,29,06,17,996.48
2015,08,29,06,18,996.48
2015,08,29,06,19,996.48
2015,08,29,06,20,996.48
2015,08,29,06,21,996.48
2015,08,29,06,22,996.48
2015,08,29,06,23,996.48
2015,08,29,06,24,996.48
2015,08,29,06,25,996.48
2015,08,29,06,26,996.48
2015,08,29,06,27,996.48
2015,08,29,06,28,996.48
2015,08,29,06,29,996.48
2015,08,29,06,30,996.04
2015,08,29,06,31,996.04
2015,08,29,06,32,996.04
2015,08,29,06,33,996.04
2015,08,29,06,34,996.04
2015,08,29,06,35,996.04
2015,08,29,06,36,996.04
2015,08,29,06,37,996.04
2015,08,29,06,38,996.04
2015,08,29,06,39,996.04
2015,08,29,06,40,996.04
2015,08,29,06,41,996.04
2015,08,29,06,42,996.04
2015,08,29,06,43,996.04
2015,08,29,06,44,996.04
2015,08,29,06,45,995.43
2015,08,29,06,46,995.43
2015,08,29,06,47,995.43
2015,08,29,06,48,995.43
2015,08,29,06,49,995.43
2015,08,29,06,50,995.43
2015,08,29,06,51,995.43
2015,08,29,06,52,995.43
2015,08,29,06,53,995.43
2015,08,29,06,54,995.43
2015,08,29,06,55,995.43
2015,08,29,06,56,995.43
2015,08,29,06,57,995.43
2015,08,29,06,58,995.43
2015,08,29,06,59,995.43
2015,08,29,07,00,994.62
2015,08,29,07,01,994.62
2015,08,29,07,02,994.62
2015,08,29,07,03,994.62
2015,08,29,07,04,994.62
2015,08,29,07,05,994.62
2015,08,29,07,06,994.62
2015,08,29,07,07,994.62
2015,08,29,07,08,994.62
2015,08,29,07,09,994.62
2015,08,29,07,10,994.62
2015,08,29,07,11,994.62
2015,08,29,07,12,994.62
2015,08,29,07,13,994.62
2015,08,29,07,14,994.62
2015,08,29,07,15,994.21
2015,08,29,07,16,994.21
2015,08,29,07,17,994.21
2015,08,29,07,18,994.21
2015,08,29,07,19,994.21
2015,08,29,07,20,994.21
2015,08,29,07,21,994.21
2015,08,29,07,22,994.21
2015,08,29,07,23,994.21
2015,08,29,07,24,994.21
2015,08,29,07,25,994.21
2015,08,29,07,26,994.21
2015,08,29,07,27,994.21
2015,08,29,07,28,994.21
2015,08,29,07,29,994.21
2015,08,29,07,30,993.91
2015,08,29,07,31,993.91
2015,08,29,07,32,993.91
2015,08,29,07,33,993.91
2015,08,29,07,34,993.91
2015,08,29,07,35,993.91
2015,08,29,07,36,993.91
2015,08,29,07,37,993.91
2015,08,29,07,38,993.91
2015,08,29,07,39,993.91
2015,08,29,07,40,993.91
2015,08,29,07,41,993.91
2015,08,29,07,42,993.91
2015,08,29,07,43,993.91
2015,08,29,07,44,993.91
2015,08,29,07,45,993.87
2015,08,29,07,46,993.87
2015,08,29,07,47,993.87
2015,08,29,07,48,993.87
2015,08,29,07,49,993.87
2015,08,29,07,50,993.87
2015,08,29,07,51,993.87
2015,08,29,07,52,993.87
2015,08,29,07,53,993.87
2015,08,29,07,54,993.87
2015,08,29,07,55,993.87
2015,08,29,07,56,993.87
2015,08,29,07,57,993.87
2015,08,29,07,58,993.87
2015,08,29,07,59,993.87
2015,08,29,08,00,993.80
2015,08,29,08,01,993.80
2015,08,29,08,02,993.80
2015,08,29,08,03,993.80
2015,08,29,08,04,993.80
2015,08,29,08,05,993.80
2015,08,29,08,06,993.80
2015,08,29,08,07,993.80
2015,08,29,08,08,993.80
2015,08,29,08,09,993.80
2015,08,29,08,10,993.80
2015,08,29,08,11,993.80
2015,08,29,08,12,993.80
2015,08,29,08,13,993.80
2015,08,29,08,14,993.80
2015,08,29,08,15,993.94
2015,08,29,08,16,993.94
2015,08,29,08,17,993.94
2015,08,29,08,18,993.94
2015,08,29,08,19,993.94
2015,08,29,08,20,993.94
2015,08,29,08,21,993.94
2015,08,29,08,22,993.94
2015,08,29,08,23,993.94
2015,08,29,08,24,993.94
2015,08,29,08,25,993.94
2015,08,29,08,26,993.94
2015,08,29,08,27,993.94
2015,08,29,08,28,993.94
2015,08,29,08,29,993.94
2015,08,29,08,30,993.91
2015,08,29,08,31,993.91
2015,08,29,08,32,993.91
2015,08,29,08,33,993.91
2015,08,29,08,34,993.91
2015,08,29,08,35,993.91
2015,08,29,08,36,993.91
2015,08,29,08,37,993.91
2015,08,29,08,38,993.91
2015,08,29,08,39,993.91
2015,08,29,08,40,993.91
2015,08,29,08,41,993.91
2015,08,29,08,42,993.91
2015,08,29,08,43,993.91
2015,08,29,08,44,993.91
2015,08,29,08,45,994.11
2015,08,29,08,46,994.11
2015,08,29,08,47,994.11
2015,08,29,08,48,994.11
2015,08,29,08,49,994.11
2015,08,29,08,50,994.11
2015,08,29,08,51,994.11
2015,08,29,08,52,994.11
2015,08,29,08,53,994.11
2015,08,29,08,54,994.11
2015,08,29,08,55,994.11
2015,08,29,08,56,994.11
2015,08,29,08,57,994.11
2015,08,29,08,58,994.11
2015,08,29,08,59,994.11
2015,08,29,09,00,993.87
2015,08,29,09,01,993.87
2015,08,29,09,02,993.87
2015,08,29,09,03,993.87
2015,08,29,09,04,993.87
2015,08,29,09,05,993.87
2015,08,29,09,06,993.87
2015,08,29,09,07,993.87
2015,08,29,09,08,993.87
2015,08,29,09,09,993.87
2015,08,29,09,10,993.87
2015,08,29,09,11,993.87
2015,08,29,09,12,993.87
2015,08,29,09,13,993.87
2015,08,29,09,14,993.87
2015,08,29,09,15,993.36
2015,08,29,09,16,993.36
2015,08,29,09,17,993.36
2015,08,29,09,18,993.36
2015,08,29,09,19,993.36
2015,08,29,09,20,993.36
2015,08,29,09,21,993.36
2015,08,29,09,22,993.36
2015,08,29,09,23,993.36
2015,08,29,09,24,993.36
2015,08,29,09,25,993.36
2015,08,29,09,26,993.36
2015,08,29,09,27,993.36
2015,08,29,09,28,993.36
2015,08,29,09,29,993.36
2015,08,29,09,30,993.80
2015,08,29,09,31,993.80
2015,08,29,09,32,993.80
2015,08,29,09,33,993.80
2015,08,29,09,34,993.80
2015,08,29,09,35,993.80
2015,08,29,09,36,993.80
2015,08,29,09,37,993.80
2015,08,29,09,38,993.80
2015,08,29,09,39,993.80
2015,08,29,09,40,993.80
2015,08,29,09,41,993.80
2015,08,29,09,42,993.80
2015,08,29,09,43,993.80
2015,08,29,09,44,993.80
2015,08,29,09,45,993.36
2015,08,29,09,46,993.36
2015,08,29,09,47,993.36
2015,08,29,09,48,993.36
2015,08,29,09,49,993.36
2015,08,29,09,50,993.36
2015,08,29,09,51,993.36
2015,08,29,09,52,993.36
2015,08,29,09,53,993.36
2015,08,29,09,54,993.36
2015,08,29,09,55,993.36
2015,08,29,09,56,993.36
2015,08,29,09,57,993.36
2015,08,29,09,58,993.36
2015,08,29,09,59,993.36
2015,08,29,10,00,993.33
2015,08,29,10,01,993.33
2015,08,29,10,02,993.33
2015,08,29,10,03,993.33
2015,08,29,10,04,993.33
2015,08,29,10,05,993.33
2015,08,29,10,06,993.33
2015,08,29,10,07,993.33
2015,08,29,10,08,993.33
2015,08,29,10,09,993.33
2015,08,29,10,10,993.33
2015,08,29,10,11,993.33
2015,08,29,10,12,993.33
2015,08,29,10,13,993.33
2015,08,29,10,14,993.33
2015,08,29,10,15,992.81
2015,08,29,10,16,992.79
2015,08,29,10,17,992.79
2015,08,29,10,18,992.79
2015,08,29,10,19,992.79
2015,08,29,10,20,992.79
2015,08,29,10,21,992.79
2015,08,29,10,22,992.79
2015,08,29,10,23,992.79
2015,08,29,10,24,992.79
2015,08,29,10,25,992.79
2015,08,29,10,26,992.79
2015,08,29,10,27,992.79
2015,08,29,10,28,992.79
2015,08,29,10,29,992.79
2015,08,29,10,30,992.33
2015,08,29,10,31,992.31
2015,08,29,10,32,992.31
2015,08,29,10,33,992.31
2015,08,29,10,34,992.31
2015,08,29,10,35,992.31
2015,08,29,10,36,992.31
2015,08,29,10,37,992.31
2015,08,29,10,38,992.31
2015,08,29,10,39,992.31
2015,08,29,10,40,992.31
2015,08,29,10,41,992.31
2015,08,29,10,42,992.31
2015,08,29,10,43,992.31
2015,08,29,10,44,992.31
2015,08,29,10,45,992.35
2015,08,29,10,46,992.35
2015,08,29,10,47,992.35
2015,08,29,10,48,992.35
2015,08,29,10,49,992.35
2015,08,29,10,50,992.35
2015,08,29,10,51,992.35
2015,08,29,10,52,992.35
2015,08,29,10,53,992.35
2015,08,29,10,54,992.35
2015,08,29,10,55,992.35
2015,08,29,10,56,992.35
2015,08,29,10,57,992.35
2015,08,29,10,58,992.35
2015,08,29,10,59,992.35
2015,08,29,11,00,992.31
2015,08,29,11,01,992.31
2015,08,29,11,02,992.31
2015,08,29,11,03,992.31
2015,08,29,11,04,992.31
2015,08,29,11,05,992.31
2015,08,29,11,06,992.31
2015,08,29,11,07,992.31
2015,08,29,11,08,992.31
2015,08,29,11,09,992.31
2015,08,29,11,10,992.31
2015,08,29,11,11,992.31
2015,08,29,11,12,992.31
2015,08,29,11,13,992.31
2015,08,29,11,14,992.31
2015,08,29,11,15,992.04
2015,08,29,11,16,992.04
2015,08,29,11,17,992.04
2015,08,29,11,18,992.04
2015,08,29,11,19,992.04
2015,08,29,11,20,992.04
2015,08,29,11,21,992.04
2015,08,29,11,22,992.04
2015,08,29,11,23,992.04
2015,08,29,11,24,992.04
2015,08,29,11,25,992.04
2015,08,29,11,26,992.04
2015,08,29,11,27,992.04
2015,08,29,11,28,992.04
2015,08,29,11,29,992.04
2015,08,29,11,30,992.42
2015,08,29,11,31,992.42
2015,08,29,11,32,992.42
2015,08,29,11,33,992.42
2015,08,29,11,34,992.42
2015,08,29,11,35,992.42
2015,08,29,11,36,992.42
2015,08,29,11,37,992.42
2015,08,29,11,38,992.42
2015,08,29,11,39,992.42
2015,08,29,11,40,992.42
2015,08,29,11,41,992.42
2015,08,29,11,42,992.42
2015,08,29,11,43,992.42
2015,08,29,11,44,992.42
2015,08,29,11,45,992.82
2015,08,29,11,46,992.82
2015,08,29,11,47,992.82
2015,08,29,11,48,992.82
2015,08,29,11,49,992.82
2015,08,29,11,50,992.82
2015,08,29,11,51,992.82
2015,08,29,11,52,992.82
2015,08,29,11,53,992.82
2015,08,29,11,54,992.82
2015,08,29,11,55,992.82
2015,08,29,11,56,992.82
2015,08,29,11,57,992.82
2015,08,29,11,58,992.82
2015,08,29,11,59,992.82
2015,08,29,12,00,993.40
2015,08,29,12,01,993.40
2015,08,29,12,02,993.40
2015,08,29,12,03,993.40
2015,08,29,12,04,993.40
2015,08,29,12,05,993.40
2015,08,29,12,06,993.40
2015,08,29,12,07,993.40
2015,08,29,12,08,993.40
2015,08,29,12,09,993.40
2015,08,29,12,10,993.40
2015,08,29,12,11,993.40
2015,08,29,12,12,993.40
2015,08,29,12,13,993.40
2015,08,29,12,14,993.40
2015,08,29,12,15,994.38
2015,08,29,12,16,994.38
2015,08,29,12,17,994.38
2015,08,29,12,18,994.38
2015,08,29,12,19,994.38
2015,08,29,12,20,994.38
2015,08,29,12,21,994.38
2015,08,29,12,22,994.38
2015,08,29,12,23,994.38
2015,08,29,12,24,994.38
2015,08,29,12,25,994.38
2015,08,29,12,26,994.38
2015,08,29,12,27,994.38
2015,08,29,12,28,994.38
2015,08,29,12,29,994.38
2015,08,29,12,30,994.45
2015,08,29,12,31,994.45
2015,08,29,12,32,994.45
2015,08,29,12,33,994.45
2015,08,29,12,34,994.45
2015,08,29,12,35,994.45
2015,08,29,12,36,994.45
2015,08,29,12,37,994.45
2015,08,29,12,38,994.45
2015,08,29,12,39,994.45
2015,08,29,12,40,994.45
2015,08,29,12,41,994.45
2015,08,29,12,42,994.45
2015,08,29,12,43,994.45
2015,08,29,12,44,994.45
2015,08,29,12,45,995.03
2015,08,29,12,46,995.06
2015,08,29,12,47,995.06
2015,08,29,12,48,995.06
2015,08,29,12,49,995.06
2015,08,29,12,50,995.06
2015,08,29,12,51,995.06
2015,08,29,12,52,995.06
2015,08,29,12,53,995.06
2015,08,29,12,54,995.06
2015,08,29,12,55,995.06
2015,08,29,12,56,995.06
2015,08,29,12,57,995.06
2015,08,29,12,58,995.06
2015,08,29,12,59,995.06
2015,08,29,13,00,995.39
2015,08,29,13,01,995.40
2015,08,29,13,02,995.40
2015,08,29,13,03,995.40
2015,08,29,13,04,995.40
2015,08,29,13,05,995.40
2015,08,29,13,06,995.40
2015,08,29,13,07,995.40
2015,08,29,13,08,995.40
2015,08,29,13,09,995.40
2015,08,29,13,10,995.40
2015,08,29,13,11,995.40
2015,08,29,13,12,995.40
2015,08,29,13,13,995.40
2015,08,29,13,14,995.40
2015,08,29,13,15,996.36
2015,08,29,13,16,996.41
2015,08,29,13,17,996.41
2015,08,29,13,18,996.41
2015,08,29,13,19,996.41
2015,08,29,13,20,996.41
2015,08,29,13,21,996.41
2015,08,29,13,22,996.41
2015,08,29,13,23,996.41
2015,08,29,13,24,996.41
2015,08,29,13,25,996.41
2015,08,29,13,26,996.41
2015,08,29,13,27,996.41
2015,08,29,13,28,996.41
2015,08,29,13,29,996.41
2015,08,29,13,30,996.72
2015,08,29,13,31,996.72
2015,08,29,13,32,996.72
2015,08,29,13,33,996.72
2015,08,29,13,34,996.72
2015,08,29,13,35,996.72
2015,08,29,13,36,996.72
2015,08,29,13,37,996.72
2015,08,29,13,38,996.72
2015,08,29,13,39,996.72
2015,08,29,13,40,996.72
2015,08,29,13,41,996.72
2015,08,29,13,42,996.72
2015,08,29,13,43,996.72
2015,08,29,13,44,996.72
2015,08,29,13,45,997.40
2015,08,29,13,46,997.43
2015,08,29,13,47,997.43
2015,08,29,13,48,997.43
2015,08,29,13,49,997.43
2015,08,29,13,50,997.43
2015,08,29,13,51,997.43
2015,08,29,13,52,997.43
2015,08,29,13,53,997.43
2015,08,29,13,54,997.43
2015,08,29,13,55,997.43
2015,08,29,13,56,997.43
2015,08,29,13,57,997.43
2015,08,29,13,58,997.43
2015,08,29,13,59,997.43
2015,08,29,14,00,997.83
2015,08,29,14,01,997.83
2015,08,29,14,02,997.83
2015,08,29,14,03,997.83
2015,08,29,14,04,997.83
2015,08,29,14,05,997.83
2015,08,29,14,06,997.83
2015,08,29,14,07,997.83
2015,08,29,14,08,997.83
2015,08,29,14,09,997.83
2015,08,29,14,10,997.83
2015,08,29,14,11,997.83
2015,08,29,14,12,997.83
2015,08,29,14,13,997.83
2015,08,29,14,14,997.83
2015,08,29,14,15,998.13
2015,08,29,14,16,998.14
2015,08,29,14,17,998.14
2015,08,29,14,18,998.14
2015,08,29,14,19,998.14
2015,08,29,14,20,998.14
2015,08,29,14,21,998.14
2015,08,29,14,22,998.14
2015,08,29,14,23,998.14
2015,08,29,14,24,998.14
2015,08,29,14,25,998.14
2015,08,29,14,26,998.14
2015,08,29,14,27,998.14
2015,08,29,14,28,998.14
2015,08,29,14,29,998.14
2015,08,29,14,30,998.47
2015,08,29,14,31,998.48
2015,08,29,14,32,998.48
2015,08,29,14,33,998.48
2015,08,29,14,34,998.48
2015,08,29,14,35,998.48
2015,08,29,14,36,998.48
2015,08,29,14,37,998.48
2015,08,29,14,38,998.48
2015,08,29,14,39,998.48
2015,08,29,14,40,998.48
2015,08,29,14,41,998.48
2015,08,29,14,42,998.48
2015,08,29,14,43,998.48
2015,08,29,14,44,998.48
2015,08,29,14,45,999.06
2015,08,29,14,46,999.09
2015,08,29,14,47,999.09
2015,08,29,14,48,999.09
2015,08,29,14,49,999.09
2015,08,29,14,50,999.09
2015,08,29,14,51,999.09
2015,08,29,14,52,999.09
2015,08,29,14,53,999.09
2015,08,29,14,54,999.09
2015,08,29,14,55,999.09
2015,08,29,14,56,999.09
2015,08,29,14,57,999.09
2015,08,29,14,58,999.09
2015,08,29,14,59,999.09
2015,08,29,15,00,999.57
2015,08,29,15,01,999.59
2015,08,29,15,02,999.59
2015,08,29,15,03,999.59
2015,08,29,15,04,999.59
2015,08,29,15,05,999.59
2015,08,29,15,06,999.59
2015,08,29,15,07,999.59
2015,08,29,15,08,999.59
2015,08,29,15,09,999.59
2015,08,29,15,10,999.59
2015,08,29,15,11,999.59
2015,08,29,15,12,999.59
2015,08,29,15,13,999.59
2015,08,29,15,14,999.59
2015,08,29,15,15,999.56
2015,08,29,15,16,999.56
2015,08,29,15,17,999.56
2015,08,29,15,18,999.56
2015,08,29,15,19,999.56
2015,08,29,15,20,999.56
2015,08,29,15,21,999.56
2015,08,29,15,22,999.56
2015,08,29,15,23,999.56
2015,08,29,15,24,999.56
2015,08,29,15,25,999.56
2015,08,29,15,26,999.56
2015,08,29,15,27,999.56
2015,08,29,15,28,999.56
2015,08,29,15,29,999.56
2015,08,29,15,30,1000.01
2015,08,29,15,31,1000.03
2015,08,29,15,32,1000.03
2015,08,29,15,33,1000.03
2015,08,29,15,34,1000.03
2015,08,29,15,35,1000.03
2015,08,29,15,36,1000.03
2015,08,29,15,37,1000.03
2015,08,29,15,38,1000.03
2015,08,29,15,39,1000.03
2015,08,29,15,40,1000.03
2015,08,29,15,41,1000.03
2015,08,29,15,42,1000.03
2015,08,29,15,43,1000.03
2015,08,29,15,44,1000.03
2015,08,29,15,45,1000.20
2015,08,29,15,46,1000.20
2015,08,29,15,47,1000.20
2015,08,29,15,48,1000.20
2015,08,29,15,49,1000.20
2015,08,29,15,50,1000.20
2015,08,29,15,51,1000.20
2015,08,29,15,52,1000.20
2015,08,29,15,53,1000.20
2015,08,29,15,54,1000.20
2015,08,29,15,55,1000.20
2015,08,29,15,56,1000.20
2015,08,29,15,57,1000.20
2015,08,29,15,58,1000.20
2015,08,29,15,59,1000.20
2015,08,29,16,00,1000.52
2015,08,29,16,01,1000.54
2015,08,29,16,02,1000.54
2015,08,29,16,03,1000.54
2015,08,29,16,04,1000.54
2015,08,29,16,05,1000.54
2015,08,29,16,06,1000.54
2015,08,29,16,07,1000.54
2015,08,29,16,08,1000.54
2015,08,29,16,09,1000.54
2015,08,29,16,10,1000.54
2015,08,29,16,11,1000.54
2015,08,29,16,12,1000.54
2015,08,29,16,13,1000.54
2015,08,29,16,14,1000.54
2015,08,29,16,15,1001.00
2015,08,29,16,16,1001.02
2015,08,29,16,17,1001.02
2015,08,29,16,18,1001.02
2015,08,29,16,19,1001.02
2015,08,29,16,20,1001.02
2015,08,29,16,21,1001.02
2015,08,29,16,22,1001.02
2015,08,29,16,23,1001.02
2015,08,29,16,24,1001.02
2015,08,29,16,25,1001.02
2015,08,29,16,26,1001.02
2015,08,29,16,27,1001.02
2015,08,29,16,28,1001.02