Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,15,00,00,19.00
2014,08,15,00,01,19.00
2014,08,15,00,02,19.00
2014,08,15,00,03,19.00
2014,08,15,00,04,19.00
2014,08,15,00,05,19.00
2014,08,15,00,06,19.00
2014,08,15,00,07,19.00
2014,08,15,00,08,19.00
2014,08,15,00,09,19.00
2014,08,15,00,10,19.00
2014,08,15,00,11,19.00
2014,08,15,00,12,19.00
2014,08,15,00,13,19.00
2014,08,15,00,14,19.00
2014,08,15,00,15,19.00
2014,08,15,00,16,19.00
2014,08,15,00,17,19.00
2014,08,15,00,18,19.00
2014,08,15,00,19,19.00
2014,08,15,00,20,18.90
2014,08,15,00,21,18.90
2014,08,15,00,22,18.90
2014,08,15,00,23,18.90
2014,08,15,00,24,18.90
2014,08,15,00,25,19.00
2014,08,15,00,26,19.00
2014,08,15,00,27,19.00
2014,08,15,00,28,19.00
2014,08,15,00,29,19.00
2014,08,15,00,30,19.00
2014,08,15,00,31,19.00
2014,08,15,00,32,19.00
2014,08,15,00,33,19.00
2014,08,15,00,34,19.00
2014,08,15,00,35,19.00
2014,08,15,00,36,19.00
2014,08,15,00,37,19.00
2014,08,15,00,38,19.00
2014,08,15,00,39,19.00
2014,08,15,00,40,19.00
2014,08,15,00,41,19.00
2014,08,15,00,42,19.00
2014,08,15,00,43,19.00
2014,08,15,00,44,19.00
2014,08,15,00,45,19.00
2014,08,15,00,46,19.00
2014,08,15,00,47,19.00
2014,08,15,00,48,19.00
2014,08,15,00,49,19.00
2014,08,15,00,50,19.00
2014,08,15,00,51,19.00
2014,08,15,00,52,19.00
2014,08,15,00,53,19.00
2014,08,15,00,54,19.00
2014,08,15,00,55,19.00
2014,08,15,00,56,19.00
2014,08,15,00,57,19.00
2014,08,15,00,58,19.00
2014,08,15,00,59,19.00
2014,08,15,01,00,19.00
2014,08,15,01,01,19.00
2014,08,15,01,02,19.00
2014,08,15,01,03,19.00
2014,08,15,01,04,19.00
2014,08,15,01,05,19.00
2014,08,15,01,06,19.00
2014,08,15,01,07,19.00
2014,08,15,01,08,19.00
2014,08,15,01,09,19.00
2014,08,15,01,10,19.00
2014,08,15,01,11,18.90
2014,08,15,01,12,18.90
2014,08,15,01,13,18.90
2014,08,15,01,14,18.90
2014,08,15,01,15,18.90
2014,08,15,01,16,18.90
2014,08,15,01,17,18.90
2014,08,15,01,18,18.90
2014,08,15,01,19,18.90
2014,08,15,01,20,18.90
2014,08,15,01,21,18.90
2014,08,15,01,22,18.90
2014,08,15,01,23,18.90
2014,08,15,01,24,18.80
2014,08,15,01,25,18.80
2014,08,15,01,26,18.80
2014,08,15,01,27,18.80
2014,08,15,01,28,18.80
2014,08,15,01,29,18.80
2014,08,15,01,30,18.70
2014,08,15,01,31,18.70
2014,08,15,01,32,18.70
2014,08,15,01,33,18.60
2014,08,15,01,34,18.60
2014,08,15,01,35,18.60
2014,08,15,01,36,18.60
2014,08,15,01,37,18.60
2014,08,15,01,38,18.60
2014,08,15,01,39,18.60
2014,08,15,01,40,18.60
2014,08,15,01,41,18.60
2014,08,15,01,42,18.60
2014,08,15,01,43,18.60
2014,08,15,01,44,18.70
2014,08,15,01,45,18.70
2014,08,15,01,46,18.70
2014,08,15,01,47,18.70
2014,08,15,01,48,18.70
2014,08,15,01,49,18.70
2014,08,15,01,50,18.70
2014,08,15,01,51,18.70
2014,08,15,01,52,18.70
2014,08,15,01,53,18.70
2014,08,15,01,54,18.70
2014,08,15,01,55,18.70
2014,08,15,01,56,18.70
2014,08,15,01,57,18.70
2014,08,15,01,58,18.70
2014,08,15,01,59,18.60
2014,08,15,02,00,18.60
2014,08,15,02,01,18.60
2014,08,15,02,02,18.60
2014,08,15,02,03,18.60
2014,08,15,02,04,18.50
2014,08,15,02,05,18.50
2014,08,15,02,06,18.50
2014,08,15,02,07,18.50
2014,08,15,02,08,18.40
2014,08,15,02,09,18.40
2014,08,15,02,10,18.40
2014,08,15,02,11,18.40
2014,08,15,02,12,18.40
2014,08,15,02,13,18.40
2014,08,15,02,14,18.30
2014,08,15,02,15,18.30
2014,08,15,02,16,18.20
2014,08,15,02,17,18.20
2014,08,15,02,18,18.10
2014,08,15,02,19,18.00
2014,08,15,02,20,18.00
2014,08,15,02,21,17.90
2014,08,15,02,22,17.90
2014,08,15,02,23,17.80
2014,08,15,02,24,17.80
2014,08,15,02,25,17.80
2014,08,15,02,26,17.80
2014,08,15,02,27,17.70
2014,08,15,02,28,17.70
2014,08,15,02,29,17.70
2014,08,15,02,30,17.70
2014,08,15,02,31,17.70
2014,08,15,02,32,17.70
2014,08,15,02,33,17.70
2014,08,15,02,34,17.70
2014,08,15,02,35,17.70
2014,08,15,02,36,17.70
2014,08,15,02,37,17.70
2014,08,15,02,38,17.70
2014,08,15,02,39,17.70
2014,08,15,02,40,17.70
2014,08,15,02,41,17.70
2014,08,15,02,42,17.70
2014,08,15,02,43,17.70
2014,08,15,02,44,17.70
2014,08,15,02,45,17.70
2014,08,15,02,46,17.70
2014,08,15,02,47,17.70
2014,08,15,02,48,17.70
2014,08,15,02,49,17.70
2014,08,15,02,50,17.70
2014,08,15,02,51,17.70
2014,08,15,02,52,17.70
2014,08,15,02,53,17.70
2014,08,15,02,54,17.70
2014,08,15,02,55,17.60
2014,08,15,02,56,17.60
2014,08,15,02,57,17.60
2014,08,15,02,58,17.60
2014,08,15,02,59,17.60
2014,08,15,03,00,17.60
2014,08,15,03,01,17.60
2014,08,15,03,02,17.60
2014,08,15,03,03,17.60
2014,08,15,03,04,17.60
2014,08,15,03,05,17.60
2014,08,15,03,06,17.60
2014,08,15,03,07,17.50
2014,08,15,03,08,17.60
2014,08,15,03,09,17.60
2014,08,15,03,10,17.60
2014,08,15,03,11,17.60
2014,08,15,03,12,17.60
2014,08,15,03,13,17.60
2014,08,15,03,14,17.60
2014,08,15,03,15,17.60
2014,08,15,03,16,17.60
2014,08,15,03,17,17.60
2014,08,15,03,18,17.60
2014,08,15,03,19,17.60
2014,08,15,03,20,17.60
2014,08,15,03,21,17.60
2014,08,15,03,22,17.60
2014,08,15,03,23,17.60
2014,08,15,03,24,17.50
2014,08,15,03,25,17.50
2014,08,15,03,26,17.50
2014,08,15,03,27,17.50
2014,08,15,03,28,17.50
2014,08,15,03,29,17.50
2014,08,15,03,30,17.50
2014,08,15,03,31,17.50
2014,08,15,03,32,17.40
2014,08,15,03,33,17.40
2014,08,15,03,34,17.40
2014,08,15,03,35,17.40
2014,08,15,03,36,17.40
2014,08,15,03,37,17.40
2014,08,15,03,38,17.30
2014,08,15,03,39,17.30
2014,08,15,03,40,17.30
2014,08,15,03,41,17.30
2014,08,15,03,42,17.30
2014,08,15,03,43,17.30
2014,08,15,03,44,17.30
2014,08,15,03,45,17.30
2014,08,15,03,46,17.30
2014,08,15,03,47,17.30
2014,08,15,03,48,17.30
2014,08,15,03,49,17.30
2014,08,15,03,50,17.30
2014,08,15,03,51,17.30
2014,08,15,03,52,17.30
2014,08,15,03,53,17.30
2014,08,15,03,54,17.30
2014,08,15,03,55,17.30
2014,08,15,03,56,17.30
2014,08,15,03,57,17.30
2014,08,15,03,58,17.30
2014,08,15,03,59,17.30
2014,08,15,04,00,17.30
2014,08,15,04,01,17.30
2014,08,15,04,02,17.30
2014,08,15,04,03,17.30
2014,08,15,04,04,17.30
2014,08,15,04,05,17.40
2014,08,15,04,06,17.30
2014,08,15,04,07,17.40
2014,08,15,04,08,17.40
2014,08,15,04,09,17.40
2014,08,15,04,10,17.40
2014,08,15,04,11,17.40
2014,08,15,04,12,17.40
2014,08,15,04,13,17.40
2014,08,15,04,14,17.40
2014,08,15,04,15,17.40
2014,08,15,04,16,17.40
2014,08,15,04,17,17.40
2014,08,15,04,18,17.40
2014,08,15,04,19,17.40
2014,08,15,04,20,17.40
2014,08,15,04,21,17.40
2014,08,15,04,22,17.40
2014,08,15,04,23,17.40
2014,08,15,04,24,17.40
2014,08,15,04,25,17.40
2014,08,15,04,26,17.40
2014,08,15,04,27,17.40
2014,08,15,04,28,17.50
2014,08,15,04,29,17.40
2014,08,15,04,30,17.40
2014,08,15,04,31,17.50
2014,08,15,04,32,17.50
2014,08,15,04,33,17.40
2014,08,15,04,34,17.40
2014,08,15,04,35,17.40
2014,08,15,04,36,17.40
2014,08,15,04,37,17.40
2014,08,15,04,38,17.40
2014,08,15,04,39,17.40
2014,08,15,04,40,17.40
2014,08,15,04,41,17.40
2014,08,15,04,42,17.40
2014,08,15,04,43,17.40
2014,08,15,04,44,17.40
2014,08,15,04,45,17.40
2014,08,15,04,46,17.50
2014,08,15,04,47,17.40
2014,08,15,04,48,17.40
2014,08,15,04,49,17.40
2014,08,15,04,50,17.40
2014,08,15,04,51,17.40
2014,08,15,04,52,17.40
2014,08,15,04,53,17.40
2014,08,15,04,54,17.40
2014,08,15,04,55,17.50
2014,08,15,04,56,17.50
2014,08,15,04,57,17.50
2014,08,15,04,58,17.50
2014,08,15,04,59,17.50
2014,08,15,05,00,17.50
2014,08,15,05,01,17.50
2014,08,15,05,02,17.50
2014,08,15,05,03,17.50
2014,08,15,05,04,17.50
2014,08,15,05,05,17.50
2014,08,15,05,06,17.60
2014,08,15,05,07,17.60
2014,08,15,05,08,17.60
2014,08,15,05,09,17.60
2014,08,15,05,10,17.60
2014,08,15,05,11,17.60
2014,08,15,05,12,17.60
2014,08,15,05,13,17.60
2014,08,15,05,14,17.60
2014,08,15,05,15,17.60
2014,08,15,05,16,17.60
2014,08,15,05,17,17.60
2014,08,15,05,18,17.60
2014,08,15,05,19,17.60
2014,08,15,05,20,17.50
2014,08,15,05,21,17.50
2014,08,15,05,22,17.50
2014,08,15,05,23,17.50
2014,08,15,05,24,17.50
2014,08,15,05,25,17.50
2014,08,15,05,26,17.40
2014,08,15,05,27,17.50
2014,08,15,05,28,17.40
2014,08,15,05,29,17.40
2014,08,15,05,30,17.40
2014,08,15,05,31,17.40
2014,08,15,05,32,17.40
2014,08,15,05,33,17.40
2014,08,15,05,34,17.40
2014,08,15,05,35,17.40
2014,08,15,05,36,17.40
2014,08,15,05,37,17.40
2014,08,15,05,38,17.40
2014,08,15,05,39,17.40
2014,08,15,05,40,17.40
2014,08,15,05,41,17.40
2014,08,15,05,42,17.40
2014,08,15,05,43,17.40
2014,08,15,05,44,17.40
2014,08,15,05,45,17.40
2014,08,15,05,46,17.30
2014,08,15,05,47,17.30
2014,08,15,05,48,17.30
2014,08,15,05,49,17.30
2014,08,15,05,50,17.30
2014,08,15,05,51,17.30
2014,08,15,05,52,17.30
2014,08,15,05,53,17.30
2014,08,15,05,54,17.30
2014,08,15,05,55,17.30
2014,08,15,05,56,17.30
2014,08,15,05,57,17.30
2014,08,15,05,58,17.30
2014,08,15,05,59,17.30
2014,08,15,06,00,17.30
2014,08,15,06,01,17.30
2014,08,15,06,02,17.30
2014,08,15,06,03,17.30
2014,08,15,06,04,17.30
2014,08,15,06,05,17.30
2014,08,15,06,06,17.30
2014,08,15,06,07,17.30
2014,08,15,06,08,17.30
2014,08,15,06,09,17.30
2014,08,15,06,10,17.30
2014,08,15,06,11,17.30
2014,08,15,06,12,17.30
2014,08,15,06,13,17.30
2014,08,15,06,14,17.30
2014,08,15,06,15,17.30
2014,08,15,06,16,17.20
2014,08,15,06,17,17.30
2014,08,15,06,18,17.30
2014,08,15,06,19,17.30
2014,08,15,06,20,17.30
2014,08,15,06,21,17.30
2014,08,15,06,22,17.30
2014,08,15,06,23,17.30
2014,08,15,06,24,17.30
2014,08,15,06,25,17.30
2014,08,15,06,26,17.30
2014,08,15,06,27,17.30
2014,08,15,06,28,17.30
2014,08,15,06,29,17.30
2014,08,15,06,30,17.30
2014,08,15,06,31,17.20
2014,08,15,06,32,17.20
2014,08,15,06,33,17.20
2014,08,15,06,34,17.20
2014,08,15,06,35,17.20
2014,08,15,06,36,17.20
2014,08,15,06,37,17.20
2014,08,15,06,38,17.20
2014,08,15,06,39,17.10
2014,08,15,06,40,17.10
2014,08,15,06,41,17.10
2014,08,15,06,42,17.10
2014,08,15,06,43,17.10
2014,08,15,06,44,17.10
2014,08,15,06,45,17.10
2014,08,15,06,46,17.10
2014,08,15,06,47,17.10
2014,08,15,06,48,17.10
2014,08,15,06,49,17.10
2014,08,15,06,50,17.10
2014,08,15,06,51,17.10
2014,08,15,06,52,17.00
2014,08,15,06,53,17.00
2014,08,15,06,54,17.00
2014,08,15,06,55,17.00
2014,08,15,06,56,17.00
2014,08,15,06,57,17.00
2014,08,15,06,58,17.00
2014,08,15,06,59,17.00
2014,08,15,07,00,17.00
2014,08,15,07,01,17.00
2014,08,15,07,02,17.00
2014,08,15,07,03,17.00
2014,08,15,07,04,17.00
2014,08,15,07,05,17.10
2014,08,15,07,06,17.10
2014,08,15,07,07,17.10
2014,08,15,07,08,17.10
2014,08,15,07,09,17.10
2014,08,15,07,10,17.10
2014,08,15,07,11,17.10
2014,08,15,07,12,17.10
2014,08,15,07,13,17.00
2014,08,15,07,14,17.10
2014,08,15,07,15,17.10
2014,08,15,07,16,17.10
2014,08,15,07,17,17.10
2014,08,15,07,18,17.10
2014,08,15,07,19,17.10
2014,08,15,07,20,17.10
2014,08,15,07,21,17.10
2014,08,15,07,22,17.10
2014,08,15,07,23,17.10
2014,08,15,07,24,17.10
2014,08,15,07,25,17.10
2014,08,15,07,26,17.10
2014,08,15,07,27,17.10
2014,08,15,07,28,17.10
2014,08,15,07,29,17.10
2014,08,15,07,30,17.10
2014,08,15,07,31,17.10
2014,08,15,07,32,17.10
2014,08,15,07,33,17.10
2014,08,15,07,34,17.10
2014,08,15,07,35,17.10
2014,08,15,07,36,17.10
2014,08,15,07,37,17.10
2014,08,15,07,38,17.10
2014,08,15,07,39,17.10
2014,08,15,07,40,17.10
2014,08,15,07,41,17.10
2014,08,15,07,42,17.10
2014,08,15,07,43,17.10
2014,08,15,07,44,17.10
2014,08,15,07,45,17.10
2014,08,15,07,46,17.10
2014,08,15,07,47,17.10
2014,08,15,07,48,17.20
2014,08,15,07,49,17.20
2014,08,15,07,50,17.20
2014,08,15,07,51,17.20
2014,08,15,07,52,17.20
2014,08,15,07,53,17.20
2014,08,15,07,54,17.20
2014,08,15,07,55,17.20
2014,08,15,07,56,17.20
2014,08,15,07,57,17.20
2014,08,15,07,58,17.20
2014,08,15,07,59,17.20
2014,08,15,08,00,17.20
2014,08,15,08,01,17.20
2014,08,15,08,02,17.20
2014,08,15,08,03,17.20
2014,08,15,08,04,17.20
2014,08,15,08,05,17.20
2014,08,15,08,06,17.20
2014,08,15,08,07,17.20
2014,08,15,08,08,17.20
2014,08,15,08,09,17.20
2014,08,15,08,10,17.20
2014,08,15,08,11,17.20
2014,08,15,08,12,17.20
2014,08,15,08,13,17.20
2014,08,15,08,14,17.20
2014,08,15,08,15,17.20
2014,08,15,08,16,17.20
2014,08,15,08,17,17.20
2014,08,15,08,18,17.20
2014,08,15,08,19,17.20
2014,08,15,08,20,17.20
2014,08,15,08,21,17.20
2014,08,15,08,22,17.20
2014,08,15,08,23,17.20
2014,08,15,08,24,17.20
2014,08,15,08,25,17.20
2014,08,15,08,26,17.20
2014,08,15,08,27,17.20
2014,08,15,08,28,17.20
2014,08,15,08,29,17.20
2014,08,15,08,30,17.20
2014,08,15,08,31,17.20
2014,08,15,08,32,17.20
2014,08,15,08,33,17.20
2014,08,15,08,34,17.20
2014,08,15,08,35,17.20
2014,08,15,08,36,17.20
2014,08,15,08,37,17.20
2014,08,15,08,38,17.20
2014,08,15,08,39,17.20
2014,08,15,08,40,17.20
2014,08,15,08,41,17.20
2014,08,15,08,42,17.30
2014,08,15,08,43,17.30
2014,08,15,08,44,17.20
2014,08,15,08,45,17.20
2014,08,15,08,46,17.30
2014,08,15,08,47,17.30
2014,08,15,08,48,17.30
2014,08,15,08,49,17.30
2014,08,15,08,50,17.30
2014,08,15,08,51,17.30
2014,08,15,08,52,17.30
2014,08,15,08,53,17.30
2014,08,15,08,54,17.30
2014,08,15,08,55,17.30
2014,08,15,08,56,17.30
2014,08,15,08,57,17.30
2014,08,15,08,58,17.30
2014,08,15,08,59,17.30
2014,08,15,09,00,17.30
2014,08,15,09,01,17.30
2014,08,15,09,02,17.30
2014,08,15,09,03,17.30
2014,08,15,09,04,17.30
2014,08,15,09,05,17.30
2014,08,15,09,06,17.30
2014,08,15,09,07,17.30
2014,08,15,09,08,17.30
2014,08,15,09,09,17.30
2014,08,15,09,10,17.30
2014,08,15,09,11,17.30
2014,08,15,09,12,17.30
2014,08,15,09,13,17.30
2014,08,15,09,14,17.30
2014,08,15,09,15,17.30
2014,08,15,09,16,17.30
2014,08,15,09,17,17.30
2014,08,15,09,18,17.30
2014,08,15,09,19,17.30
2014,08,15,09,20,17.30
2014,08,15,09,21,17.30
2014,08,15,09,22,17.20
2014,08,15,09,23,17.20
2014,08,15,09,24,17.10
2014,08,15,09,25,17.10
2014,08,15,09,26,17.00
2014,08,15,09,27,17.00
2014,08,15,09,28,16.90
2014,08,15,09,29,16.90
2014,08,15,09,30,16.90
2014,08,15,09,31,16.90
2014,08,15,09,32,16.90
2014,08,15,09,33,16.90
2014,08,15,09,34,16.90
2014,08,15,09,35,16.90
2014,08,15,09,36,16.90
2014,08,15,09,37,16.90
2014,08,15,09,38,16.90
2014,08,15,09,39,16.90
2014,08,15,09,40,16.90
2014,08,15,09,41,16.90
2014,08,15,09,42,16.90
2014,08,15,09,43,16.90
2014,08,15,09,44,16.90
2014,08,15,09,45,16.80
2014,08,15,09,46,16.80
2014,08,15,09,47,16.80
2014,08,15,09,48,16.80
2014,08,15,09,49,16.80
2014,08,15,09,50,16.80
2014,08,15,09,51,16.80
2014,08,15,09,52,16.80
2014,08,15,09,53,16.80
2014,08,15,09,54,16.80
2014,08,15,09,55,16.80
2014,08,15,09,56,16.80
2014,08,15,09,57,16.80
2014,08,15,09,58,16.80
2014,08,15,09,59,16.70
2014,08,15,10,00,16.70
2014,08,15,10,01,16.70
2014,08,15,10,02,16.70
2014,08,15,10,03,16.70
2014,08,15,10,04,16.70
2014,08,15,10,05,16.70
2014,08,15,10,06,16.60
2014,08,15,10,07,16.60
2014,08,15,10,08,16.60
2014,08,15,10,09,16.60
2014,08,15,10,10,16.60
2014,08,15,10,11,16.60
2014,08,15,10,12,16.60
2014,08,15,10,13,16.60
2014,08,15,10,14,16.60
2014,08,15,10,15,16.60
2014,08,15,10,16,16.60
2014,08,15,10,17,16.60
2014,08,15,10,18,16.60
2014,08,15,10,19,16.60
2014,08,15,10,20,16.60
2014,08,15,10,21,16.60
2014,08,15,10,22,16.60
2014,08,15,10,23,16.60
2014,08,15,10,24,16.60
2014,08,15,10,25,16.60
2014,08,15,10,26,16.60
2014,08,15,10,27,16.60
2014,08,15,10,28,16.60
2014,08,15,10,29,16.60
2014,08,15,10,30,16.60
2014,08,15,10,31,16.60
2014,08,15,10,32,16.60
2014,08,15,10,33,16.60
2014,08,15,10,34,16.70
2014,08,15,10,35,16.70
2014,08,15,10,36,16.70
2014,08,15,10,37,16.60
2014,08,15,10,38,16.60
2014,08,15,10,39,16.60
2014,08,15,10,40,16.60
2014,08,15,10,41,16.60
2014,08,15,10,42,16.60
2014,08,15,10,43,16.60
2014,08,15,10,44,16.60
2014,08,15,10,45,16.60
2014,08,15,10,46,16.60
2014,08,15,10,47,16.60
2014,08,15,10,48,16.60
2014,08,15,10,49,16.60
2014,08,15,10,50,16.60
2014,08,15,10,51,16.60
2014,08,15,10,52,16.60
2014,08,15,10,53,16.60
2014,08,15,10,54,16.60
2014,08,15,10,55,16.70
2014,08,15,10,56,16.70
2014,08,15,10,57,16.70
2014,08,15,10,58,16.70
2014,08,15,10,59,16.70
2014,08,15,11,00,16.70
2014,08,15,11,01,16.70
2014,08,15,11,02,16.70
2014,08,15,11,03,16.70
2014,08,15,11,04,16.70
2014,08,15,11,05,16.70
2014,08,15,11,06,16.70
2014,08,15,11,07,16.70
2014,08,15,11,08,16.70
2014,08,15,11,09,16.70
2014,08,15,11,10,16.70
2014,08,15,11,11,16.70
2014,08,15,11,12,16.70
2014,08,15,11,13,16.70
2014,08,15,11,14,16.70
2014,08,15,11,15,16.70
2014,08,15,11,16,16.70
2014,08,15,11,17,16.70
2014,08,15,11,18,16.70
2014,08,15,11,19,16.70
2014,08,15,11,20,16.70
2014,08,15,11,21,16.70
2014,08,15,11,22,16.70
2014,08,15,11,23,16.70
2014,08,15,11,24,16.70
2014,08,15,11,25,16.70
2014,08,15,11,26,16.70
2014,08,15,11,27,16.70
2014,08,15,11,28,16.70
2014,08,15,11,29,16.70
2014,08,15,11,30,16.70
2014,08,15,11,31,16.70
2014,08,15,11,32,16.70
2014,08,15,11,33,16.70
2014,08,15,11,34,16.70
2014,08,15,11,35,16.70
2014,08,15,11,36,16.70
2014,08,15,11,37,16.70
2014,08,15,11,38,16.70
2014,08,15,11,39,16.70
2014,08,15,11,40,16.80
2014,08,15,11,41,16.80
2014,08,15,11,42,16.80
2014,08,15,11,43,16.80
2014,08,15,11,44,16.80
2014,08,15,11,45,16.70
2014,08,15,11,46,16.70
2014,08,15,11,47,16.70
2014,08,15,11,48,16.70
2014,08,15,11,49,16.70
2014,08,15,11,50,16.70
2014,08,15,11,51,16.70
2014,08,15,11,52,16.80
2014,08,15,11,53,16.80
2014,08,15,11,54,16.80
2014,08,15,11,55,16.80
2014,08,15,11,56,16.80
2014,08,15,11,57,16.70
2014,08,15,11,58,16.70
2014,08,15,11,59,16.70
2014,08,15,12,00,16.70
2014,08,15,12,01,16.70
2014,08,15,12,02,16.70
2014,08,15,12,03,16.70
2014,08,15,12,04,16.70
2014,08,15,12,05,16.70
2014,08,15,12,06,16.80
2014,08,15,12,07,16.80
2014,08,15,12,08,16.80
2014,08,15,12,09,16.80
2014,08,15,12,10,16.80
2014,08,15,12,11,16.80
2014,08,15,12,12,16.80
2014,08,15,12,13,16.80
2014,08,15,12,14,16.80
2014,08,15,12,15,16.80
2014,08,15,12,16,16.80
2014,08,15,12,17,16.80
2014,08,15,12,18,16.80
2014,08,15,12,19,16.80
2014,08,15,12,20,16.80
2014,08,15,12,21,16.80
2014,08,15,12,22,16.80
2014,08,15,12,23,16.80
2014,08,15,12,24,16.80
2014,08,15,12,25,16.80
2014,08,15,12,26,16.90
2014,08,15,12,27,16.90
2014,08,15,12,28,16.90
2014,08,15,12,29,16.90
2014,08,15,12,30,16.90
2014,08,15,12,31,16.90
2014,08,15,12,32,16.90
2014,08,15,12,33,16.90
2014,08,15,12,34,16.90
2014,08,15,12,35,16.90
2014,08,15,12,36,16.80
2014,08,15,12,37,16.80
2014,08,15,12,38,16.90
2014,08,15,12,39,16.90
2014,08,15,12,40,16.90
2014,08,15,12,41,16.90
2014,08,15,12,42,16.90
2014,08,15,12,43,16.90
2014,08,15,12,44,17.00
2014,08,15,12,45,17.00
2014,08,15,12,46,17.00
2014,08,15,12,47,17.00
2014,08,15,12,48,17.00
2014,08,15,12,49,17.00
2014,08,15,12,50,17.00
2014,08,15,12,51,17.00
2014,08,15,12,52,17.00
2014,08,15,12,53,17.00
2014,08,15,12,54,17.00
2014,08,15,12,55,17.00
2014,08,15,12,56,17.00
2014,08,15,12,57,17.00
2014,08,15,12,58,17.00
2014,08,15,12,59,17.00
2014,08,15,13,00,16.90
2014,08,15,13,01,16.90
2014,08,15,13,02,17.00
2014,08,15,13,03,17.00
2014,08,15,13,04,17.00
2014,08,15,13,05,17.00
2014,08,15,13,06,17.00
2014,08,15,13,07,16.90
2014,08,15,13,08,16.90
2014,08,15,13,09,16.90
2014,08,15,13,10,16.90
2014,08,15,13,11,16.90
2014,08,15,13,12,16.90
2014,08,15,13,13,16.90
2014,08,15,13,14,16.90
2014,08,15,13,15,16.90
2014,08,15,13,16,16.90
2014,08,15,13,17,16.90
2014,08,15,13,18,16.80
2014,08,15,13,19,16.80
2014,08,15,13,20,16.80
2014,08,15,13,21,16.80
2014,08,15,13,22,16.80
2014,08,15,13,23,16.80
2014,08,15,13,24,16.80
2014,08,15,13,25,16.80
2014,08,15,13,26,16.80
2014,08,15,13,27,16.80
2014,08,15,13,28,16.80
2014,08,15,13,29,16.80
2014,08,15,13,30,16.80
2014,08,15,13,31,16.80
2014,08,15,13,32,16.80
2014,08,15,13,33,16.80
2014,08,15,13,34,16.70
2014,08,15,13,35,16.70
2014,08,15,13,36,16.70
2014,08,15,13,37,16.70
2014,08,15,13,38,16.70
2014,08,15,13,39,16.70
2014,08,15,13,40,16.70
2014,08,15,13,41,16.70
2014,08,15,13,42,16.70
2014,08,15,13,43,16.70
2014,08,15,13,44,16.70
2014,08,15,13,45,16.70
2014,08,15,13,46,16.70
2014,08,15,13,47,16.70
2014,08,15,13,48,16.70
2014,08,15,13,49,16.70
2014,08,15,13,50,16.70
2014,08,15,13,51,16.80
2014,08,15,13,52,16.80
2014,08,15,13,53,16.80
2014,08,15,13,54,16.80
2014,08,15,13,55,16.80
2014,08,15,13,56,16.80
2014,08,15,13,57,16.80
2014,08,15,13,58,16.80
2014,08,15,13,59,16.80
2014,08,15,14,00,16.80
2014,08,15,14,01,16.80
2014,08,15,14,02,16.80
2014,08,15,14,03,16.80
2014,08,15,14,04,16.80
2014,08,15,14,05,16.80
2014,08,15,14,06,16.80
2014,08,15,14,07,16.80
2014,08,15,14,08,16.80
2014,08,15,14,09,16.80
2014,08,15,14,10,16.80
2014,08,15,14,11,16.80
2014,08,15,14,12,16.80
2014,08,15,14,13,16.80
2014,08,15,14,14,16.80
2014,08,15,14,15,16.80
2014,08,15,14,16,16.90
2014,08,15,14,17,16.90
2014,08,15,14,18,16.90
2014,08,15,14,19,16.90
2014,08,15,14,20,17.00
2014,08,15,14,21,17.00
2014,08,15,14,22,17.00
2014,08,15,14,23,17.00
2014,08,15,14,24,17.00
2014,08,15,14,25,17.00
2014,08,15,14,26,16.90
2014,08,15,14,27,16.90
2014,08,15,14,28,17.00
2014,08,15,14,29,17.00
2014,08,15,14,30,17.00
2014,08,15,14,31,17.00
2014,08,15,14,32,17.00
2014,08,15,14,33,17.00
2014,08,15,14,34,16.90
2014,08,15,14,35,16.90
2014,08,15,14,36,17.00
2014,08,15,14,37,17.00
2014,08,15,14,38,17.00
2014,08,15,14,39,17.00
2014,08,15,14,40,17.00
2014,08,15,14,41,17.00
2014,08,15,14,42,16.90
2014,08,15,14,43,16.90
2014,08,15,14,44,16.90
2014,08,15,14,45,16.90
2014,08,15,14,46,16.90
2014,08,15,14,47,16.90
2014,08,15,14,48,16.90
2014,08,15,14,49,16.90
2014,08,15,14,50,17.00
2014,08,15,14,51,17.00
2014,08,15,14,52,17.00
2014,08,15,14,53,17.00
2014,08,15,14,54,17.00
2014,08,15,14,55,17.00
2014,08,15,14,56,17.00
2014,08,15,14,57,17.10
2014,08,15,14,58,17.10
2014,08,15,14,59,17.10
2014,08,15,15,00,17.10
2014,08,15,15,01,17.10
2014,08,15,15,02,17.10
2014,08,15,15,03,17.10
2014,08,15,15,04,17.10
2014,08,15,15,05,17.20
2014,08,15,15,06,17.20
2014,08,15,15,07,17.10
2014,08,15,15,08,17.10
2014,08,15,15,09,17.10
2014,08,15,15,10,17.10
2014,08,15,15,11,17.10
2014,08,15,15,12,17.10
2014,08,15,15,13,17.10
2014,08,15,15,14,17.10
2014,08,15,15,15,17.10
2014,08,15,15,16,17.10
2014,08,15,15,17,17.10
2014,08,15,15,18,17.10
2014,08,15,15,19,17.10
2014,08,15,15,20,17.10
2014,08,15,15,21,17.10
2014,08,15,15,22,17.10
2014,08,15,15,23,17.10
2014,08,15,15,24,17.10
2014,08,15,15,25,17.10
2014,08,15,15,26,17.10
2014,08,15,15,27,17.10
2014,08,15,15,28,17.10
2014,08,15,15,29,17.10
2014,08,15,15,30,17.10
2014,08,15,15,31,17.10
2014,08,15,15,32,17.10
2014,08,15,15,33,17.10
2014,08,15,15,34,17.10
2014,08,15,15,35,17.10
2014,08,15,15,36,17.10
2014,08,15,15,37,17.10
2014,08,15,15,38,17.10
2014,08,15,15,39,17.10
2014,08,15,15,40,17.10
2014,08,15,15,41,17.10
2014,08,15,15,42,17.10
2014,08,15,15,43,17.10
2014,08,15,15,44,17.20
2014,08,15,15,45,17.20
2014,08,15,15,46,17.20
2014,08,15,15,47,17.20
2014,08,15,15,48,17.20
2014,08,15,15,49,17.20
2014,08,15,15,50,17.20
2014,08,15,15,51,17.20
2014,08,15,15,52,17.20
2014,08,15,15,53,17.20
2014,08,15,15,54,17.20
2014,08,15,15,55,17.20
2014,08,15,15,56,17.20
2014,08,15,15,57,17.20
2014,08,15,15,58,17.20
2014,08,15,15,59,17.20
2014,08,15,16,00,17.20
2014,08,15,16,01,17.30
2014,08,15,16,02,17.30
2014,08,15,16,03,17.30
2014,08,15,16,04,17.30
2014,08,15,16,05,17.30
2014,08,15,16,06,17.40
2014,08,15,16,07,17.40
2014,08,15,16,08,17.40
2014,08,15,16,09,17.40
2014,08,15,16,10,17.40
2014,08,15,16,11,17.30
2014,08,15,16,12,17.30
2014,08,15,16,13,17.30
2014,08,15,16,14,17.30
2014,08,15,16,15,17.40
2014,08,15,16,16,17.40
2014,08,15,16,17,17.40
2014,08,15,16,18,17.40
2014,08,15,16,19,17.40
2014,08,15,16,20,17.40
2014,08,15,16,21,17.40
2014,08,15,16,22,17.40
2014,08,15,16,23,17.40
2014,08,15,16,24,17.40
2014,08,15,16,25,17.40
2014,08,15,16,26,17.40
2014,08,15,16,27,17.40
2014,08,15,16,28,17.40
2014,08,15,16,29,17.40
2014,08,15,16,30,17.40
2014,08,15,16,31,17.40
2014,08,15,16,32,17.40
2014,08,15,16,33,17.40
2014,08,15,16,34,17.40
2014,08,15,16,35,17.40
2014,08,15,16,36,17.40
2014,08,15,16,37,17.40
2014,08,15,16,38,17.50
2014,08,15,16,39,17.50
2014,08,15,16,40,17.60
2014,08,15,16,41,17.60
2014,08,15,16,42,17.70
2014,08,15,16,43,17.70
2014,08,15,16,44,17.70
2014,08,15,16,45,17.70
2014,08,15,16,46,17.70
2014,08,15,16,47,17.70
2014,08,15,16,48,17.70
2014,08,15,16,49,17.70
2014,08,15,16,50,17.70
2014,08,15,16,51,17.70
2014,08,15,16,52,17.80
2014,08,15,16,53,17.80
2014,08,15,16,54,17.80
2014,08,15,16,55,17.80
2014,08,15,16,56,17.80
2014,08,15,16,57,17.80
2014,08,15,16,58,17.80
2014,08,15,16,59,17.80
2014,08,15,17,00,17.90
2014,08,15,17,01,17.90
2014,08,15,17,02,17.90
2014,08,15,17,03,17.90
2014,08,15,17,04,17.90
2014,08,15,17,05,17.80
2014,08,15,17,06,17.80
2014,08,15,17,07,17.80
2014,08,15,17,08,17.80
2014,08,15,17,09,17.80
2014,08,15,17,10,17.80
2014,08,15,17,11,17.80
2014,08,15,17,12,17.80
2014,08,15,17,13,17.90
2014,08,15,17,14,17.90
2014,08,15,17,15,17.90
2014,08,15,17,16,17.90
2014,08,15,17,17,17.90
2014,08,15,17,18,17.90
2014,08,15,17,19,18.00