Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,03,00,00,10.90
2012,07,03,00,01,10.90
2012,07,03,00,02,10.90
2012,07,03,00,03,10.90
2012,07,03,00,04,10.90
2012,07,03,00,05,10.90
2012,07,03,00,06,10.90
2012,07,03,00,07,10.90
2012,07,03,00,08,10.90
2012,07,03,00,09,10.90
2012,07,03,00,10,10.90
2012,07,03,00,11,10.90
2012,07,03,00,12,10.90
2012,07,03,00,13,10.90
2012,07,03,00,14,10.90
2012,07,03,00,15,10.90
2012,07,03,00,16,10.90
2012,07,03,00,17,10.90
2012,07,03,00,18,10.90
2012,07,03,00,19,10.90
2012,07,03,00,20,10.90
2012,07,03,00,21,10.90
2012,07,03,00,22,10.90
2012,07,03,00,23,10.90
2012,07,03,00,24,10.90
2012,07,03,00,25,10.90
2012,07,03,00,26,10.90
2012,07,03,00,27,10.90
2012,07,03,00,28,10.90
2012,07,03,00,29,10.90
2012,07,03,00,30,10.90
2012,07,03,00,31,10.90
2012,07,03,00,32,10.90
2012,07,03,00,33,10.90
2012,07,03,00,34,10.90
2012,07,03,00,35,10.90
2012,07,03,00,36,10.90
2012,07,03,00,37,10.90
2012,07,03,00,38,10.90
2012,07,03,00,39,10.90
2012,07,03,00,40,10.90
2012,07,03,00,41,10.90
2012,07,03,00,42,10.90
2012,07,03,00,43,10.90
2012,07,03,00,44,10.90
2012,07,03,00,45,10.90
2012,07,03,00,46,10.90
2012,07,03,00,47,10.90
2012,07,03,00,48,10.90
2012,07,03,00,49,10.90
2012,07,03,00,50,10.90
2012,07,03,00,51,10.80
2012,07,03,00,52,10.80
2012,07,03,00,53,10.80
2012,07,03,00,54,10.80
2012,07,03,00,55,10.80
2012,07,03,00,56,10.80
2012,07,03,00,57,10.80
2012,07,03,00,58,10.70
2012,07,03,00,59,10.70
2012,07,03,01,00,10.70
2012,07,03,01,01,10.70
2012,07,03,01,02,10.70
2012,07,03,01,03,10.70
2012,07,03,01,04,10.70
2012,07,03,01,05,10.70
2012,07,03,01,06,10.70
2012,07,03,01,07,10.70
2012,07,03,01,08,10.70
2012,07,03,01,09,10.70
2012,07,03,01,10,10.70
2012,07,03,01,11,10.70
2012,07,03,01,12,10.70
2012,07,03,01,13,10.70
2012,07,03,01,14,10.70
2012,07,03,01,15,10.70
2012,07,03,01,16,10.70
2012,07,03,01,17,10.70
2012,07,03,01,18,10.70
2012,07,03,01,19,10.70
2012,07,03,01,20,10.70
2012,07,03,01,21,10.70
2012,07,03,01,22,10.70
2012,07,03,01,23,10.70
2012,07,03,01,24,10.60
2012,07,03,01,25,10.60
2012,07,03,01,26,10.60
2012,07,03,01,27,10.60
2012,07,03,01,28,10.60
2012,07,03,01,29,10.60
2012,07,03,01,30,10.70
2012,07,03,01,31,10.70
2012,07,03,01,32,10.70
2012,07,03,01,33,10.70
2012,07,03,01,34,10.70
2012,07,03,01,35,10.70
2012,07,03,01,36,10.70
2012,07,03,01,37,10.70
2012,07,03,01,38,10.70
2012,07,03,01,39,10.70
2012,07,03,01,40,10.70
2012,07,03,01,41,10.70
2012,07,03,01,42,10.70
2012,07,03,01,43,10.70
2012,07,03,01,44,10.70
2012,07,03,01,45,10.70
2012,07,03,01,46,10.70
2012,07,03,01,47,10.70
2012,07,03,01,48,10.60
2012,07,03,01,49,10.60
2012,07,03,01,50,10.60
2012,07,03,01,51,10.60
2012,07,03,01,52,10.60
2012,07,03,01,53,10.50
2012,07,03,01,54,10.40
2012,07,03,01,55,10.40
2012,07,03,01,56,10.40
2012,07,03,01,57,10.40
2012,07,03,01,58,10.40
2012,07,03,01,59,10.40
2012,07,03,02,00,10.40
2012,07,03,02,01,10.30
2012,07,03,02,02,10.30
2012,07,03,02,03,10.30
2012,07,03,02,04,10.20
2012,07,03,02,05,10.20
2012,07,03,02,06,10.20
2012,07,03,02,07,10.20
2012,07,03,02,08,10.20
2012,07,03,02,09,10.20
2012,07,03,02,10,10.20
2012,07,03,02,11,10.20
2012,07,03,02,12,10.20
2012,07,03,02,13,10.20
2012,07,03,02,14,10.20
2012,07,03,02,15,10.20
2012,07,03,02,16,10.20
2012,07,03,02,17,10.20
2012,07,03,02,18,10.20
2012,07,03,02,19,10.20
2012,07,03,02,20,10.20
2012,07,03,02,21,10.20
2012,07,03,02,22,10.10
2012,07,03,02,23,10.10
2012,07,03,02,24,10.10
2012,07,03,02,25,10.10
2012,07,03,02,26,10.20
2012,07,03,02,27,10.20
2012,07,03,02,28,10.20
2012,07,03,02,29,10.20
2012,07,03,02,30,10.20
2012,07,03,02,31,10.20
2012,07,03,02,32,10.20
2012,07,03,02,33,10.20
2012,07,03,02,34,10.20
2012,07,03,02,35,10.20
2012,07,03,02,36,10.20
2012,07,03,02,37,10.20
2012,07,03,02,38,10.20
2012,07,03,02,39,10.20
2012,07,03,02,40,10.20
2012,07,03,02,41,10.20
2012,07,03,02,42,10.20
2012,07,03,02,43,10.30
2012,07,03,02,44,10.30
2012,07,03,02,45,10.30
2012,07,03,02,46,10.30
2012,07,03,02,47,10.30
2012,07,03,02,48,10.30
2012,07,03,02,49,10.30
2012,07,03,02,50,10.30
2012,07,03,02,51,10.30
2012,07,03,02,52,10.30
2012,07,03,02,53,10.30
2012,07,03,02,54,10.30
2012,07,03,02,55,10.40
2012,07,03,02,56,10.40
2012,07,03,02,57,10.40
2012,07,03,02,58,10.40
2012,07,03,02,59,10.40
2012,07,03,03,00,10.40
2012,07,03,03,01,10.40
2012,07,03,03,02,10.40
2012,07,03,03,03,10.40
2012,07,03,03,04,10.40
2012,07,03,03,05,10.40
2012,07,03,03,06,10.40
2012,07,03,03,07,10.40
2012,07,03,03,08,10.40
2012,07,03,03,09,10.40
2012,07,03,03,10,10.40
2012,07,03,03,11,10.40
2012,07,03,03,12,10.40
2012,07,03,03,13,10.40
2012,07,03,03,14,10.40
2012,07,03,03,15,10.40
2012,07,03,03,16,10.40
2012,07,03,03,17,10.40
2012,07,03,03,18,10.40
2012,07,03,03,19,10.40
2012,07,03,03,20,10.40
2012,07,03,03,21,10.40
2012,07,03,03,22,10.40
2012,07,03,03,23,10.40
2012,07,03,03,24,10.40
2012,07,03,03,25,10.40
2012,07,03,03,26,10.40
2012,07,03,03,27,10.40
2012,07,03,03,28,10.40
2012,07,03,03,29,10.40
2012,07,03,03,30,10.40
2012,07,03,03,31,10.40
2012,07,03,03,32,10.40
2012,07,03,03,33,10.40
2012,07,03,03,34,10.40
2012,07,03,03,35,10.40
2012,07,03,03,36,10.40
2012,07,03,03,37,10.40
2012,07,03,03,38,10.40
2012,07,03,03,39,10.40
2012,07,03,03,40,10.40
2012,07,03,03,41,10.30
2012,07,03,03,42,10.30
2012,07,03,03,43,10.30
2012,07,03,03,44,10.30
2012,07,03,03,45,10.30
2012,07,03,03,46,10.30
2012,07,03,03,47,10.30
2012,07,03,03,48,10.30
2012,07,03,03,49,10.20
2012,07,03,03,50,10.20
2012,07,03,03,51,10.20
2012,07,03,03,52,10.20
2012,07,03,03,53,10.20
2012,07,03,03,54,10.20
2012,07,03,03,55,10.20
2012,07,03,03,56,10.20
2012,07,03,03,57,10.30
2012,07,03,03,58,10.30
2012,07,03,03,59,10.30
2012,07,03,04,00,10.30
2012,07,03,04,01,10.30
2012,07,03,04,02,10.40
2012,07,03,04,03,10.40
2012,07,03,04,04,10.40
2012,07,03,04,05,10.40
2012,07,03,04,06,10.40
2012,07,03,04,07,10.40
2012,07,03,04,08,10.40
2012,07,03,04,09,10.40
2012,07,03,04,10,10.40
2012,07,03,04,11,10.40
2012,07,03,04,12,10.60
2012,07,03,04,13,10.60
2012,07,03,04,14,10.60
2012,07,03,04,15,10.60
2012,07,03,04,16,10.60
2012,07,03,04,17,10.60
2012,07,03,04,18,10.60
2012,07,03,04,19,10.60
2012,07,03,04,20,10.60
2012,07,03,04,21,10.60
2012,07,03,04,22,10.60
2012,07,03,04,23,10.60
2012,07,03,04,24,10.60
2012,07,03,04,25,10.60
2012,07,03,04,26,10.60
2012,07,03,04,27,10.60
2012,07,03,04,28,10.60
2012,07,03,04,29,10.60
2012,07,03,04,30,10.60
2012,07,03,04,31,10.60
2012,07,03,04,32,10.60
2012,07,03,04,33,10.60
2012,07,03,04,34,10.60
2012,07,03,04,35,10.60
2012,07,03,04,36,10.60
2012,07,03,04,37,10.60
2012,07,03,04,38,10.60
2012,07,03,04,39,10.60
2012,07,03,04,40,10.60
2012,07,03,04,41,10.60
2012,07,03,04,42,10.60
2012,07,03,04,43,10.60
2012,07,03,04,44,10.70
2012,07,03,04,45,10.70
2012,07,03,04,46,10.70
2012,07,03,04,47,10.70
2012,07,03,04,48,10.70
2012,07,03,04,49,10.70
2012,07,03,04,50,10.70
2012,07,03,04,51,10.70
2012,07,03,04,52,10.70
2012,07,03,04,53,10.70
2012,07,03,04,54,10.70
2012,07,03,04,55,10.70
2012,07,03,04,56,10.70
2012,07,03,04,57,10.70
2012,07,03,04,58,10.70
2012,07,03,04,59,10.70
2012,07,03,05,00,10.70
2012,07,03,05,01,10.70
2012,07,03,05,02,10.70
2012,07,03,05,03,10.70
2012,07,03,05,04,10.70
2012,07,03,05,05,10.70
2012,07,03,05,06,10.70
2012,07,03,05,07,10.70
2012,07,03,05,08,10.70
2012,07,03,05,09,10.70
2012,07,03,05,10,10.70
2012,07,03,05,11,10.70
2012,07,03,05,12,10.70
2012,07,03,05,13,10.70
2012,07,03,05,14,10.70
2012,07,03,05,15,10.70
2012,07,03,05,16,10.70
2012,07,03,05,17,10.70
2012,07,03,05,18,10.70
2012,07,03,05,19,10.70
2012,07,03,05,20,10.70
2012,07,03,05,21,10.70
2012,07,03,05,22,10.60
2012,07,03,05,23,10.60
2012,07,03,05,24,10.60
2012,07,03,05,25,10.60
2012,07,03,05,26,10.60
2012,07,03,05,27,10.50
2012,07,03,05,28,10.40
2012,07,03,05,29,10.40
2012,07,03,05,30,10.40
2012,07,03,05,31,10.40
2012,07,03,05,32,10.40
2012,07,03,05,33,10.40
2012,07,03,05,34,10.40
2012,07,03,05,35,10.40
2012,07,03,05,36,10.40
2012,07,03,05,37,10.40
2012,07,03,05,38,10.40
2012,07,03,05,39,10.40
2012,07,03,05,40,10.40
2012,07,03,05,41,10.40
2012,07,03,05,42,10.40
2012,07,03,05,43,10.50
2012,07,03,05,44,10.60
2012,07,03,05,45,10.60
2012,07,03,05,46,10.60
2012,07,03,05,47,10.60
2012,07,03,05,48,10.60
2012,07,03,05,49,10.60
2012,07,03,05,50,10.60
2012,07,03,05,51,10.60
2012,07,03,05,52,10.60
2012,07,03,05,53,10.60
2012,07,03,05,54,10.60
2012,07,03,05,55,10.60
2012,07,03,05,56,10.60
2012,07,03,05,57,10.60
2012,07,03,05,58,10.60
2012,07,03,05,59,10.60
2012,07,03,06,00,10.60
2012,07,03,06,01,10.60
2012,07,03,06,02,10.60
2012,07,03,06,03,10.60
2012,07,03,06,04,10.60
2012,07,03,06,05,10.60
2012,07,03,06,06,10.60
2012,07,03,06,07,10.60
2012,07,03,06,08,10.60
2012,07,03,06,09,10.60
2012,07,03,06,10,10.60
2012,07,03,06,11,10.60
2012,07,03,06,12,10.60
2012,07,03,06,13,10.60
2012,07,03,06,14,10.60
2012,07,03,06,15,10.60
2012,07,03,06,16,10.60
2012,07,03,06,17,10.60
2012,07,03,06,18,10.60
2012,07,03,06,19,10.60
2012,07,03,06,20,10.60
2012,07,03,06,21,10.60
2012,07,03,06,22,10.60
2012,07,03,06,23,10.60
2012,07,03,06,24,10.60
2012,07,03,06,25,10.60
2012,07,03,06,26,10.60
2012,07,03,06,27,10.60
2012,07,03,06,28,10.60
2012,07,03,06,29,10.60
2012,07,03,06,30,10.60
2012,07,03,06,31,10.60
2012,07,03,06,32,10.60
2012,07,03,06,33,10.60
2012,07,03,06,34,10.60
2012,07,03,06,35,10.60
2012,07,03,06,36,10.60
2012,07,03,06,37,10.60
2012,07,03,06,38,10.60
2012,07,03,06,39,10.60
2012,07,03,06,40,10.60
2012,07,03,06,41,10.60
2012,07,03,06,42,10.60
2012,07,03,06,43,10.60
2012,07,03,06,44,10.60
2012,07,03,06,45,10.70
2012,07,03,06,46,10.70
2012,07,03,06,47,10.70
2012,07,03,06,48,10.70
2012,07,03,06,49,10.70
2012,07,03,06,50,10.70
2012,07,03,06,51,10.70
2012,07,03,06,52,10.80
2012,07,03,06,53,10.80
2012,07,03,06,54,10.80
2012,07,03,06,55,10.80
2012,07,03,06,56,10.80
2012,07,03,06,57,10.80
2012,07,03,06,58,10.80
2012,07,03,06,59,10.80
2012,07,03,07,00,10.80
2012,07,03,07,01,10.80
2012,07,03,07,02,10.80
2012,07,03,07,03,10.80
2012,07,03,07,04,10.80
2012,07,03,07,05,10.90
2012,07,03,07,06,10.90
2012,07,03,07,07,10.90
2012,07,03,07,08,10.90
2012,07,03,07,09,10.90
2012,07,03,07,10,10.90
2012,07,03,07,11,10.90
2012,07,03,07,12,10.90
2012,07,03,07,13,10.90
2012,07,03,07,14,10.90
2012,07,03,07,15,10.90
2012,07,03,07,16,10.90
2012,07,03,07,17,10.90
2012,07,03,07,18,10.90
2012,07,03,07,19,10.90
2012,07,03,07,20,11.00
2012,07,03,07,21,11.10
2012,07,03,07,22,11.10
2012,07,03,07,23,11.10
2012,07,03,07,24,11.10
2012,07,03,07,25,11.10
2012,07,03,07,26,11.10
2012,07,03,07,27,11.10
2012,07,03,07,28,11.10
2012,07,03,07,29,11.10
2012,07,03,07,30,11.10
2012,07,03,07,31,11.10
2012,07,03,07,32,11.10
2012,07,03,07,33,11.10
2012,07,03,07,34,11.10
2012,07,03,07,35,11.10
2012,07,03,07,36,11.10
2012,07,03,07,37,11.10
2012,07,03,07,38,11.10
2012,07,03,07,39,11.10
2012,07,03,07,40,11.10
2012,07,03,07,41,11.20
2012,07,03,07,42,11.20
2012,07,03,07,43,11.20
2012,07,03,07,44,11.20
2012,07,03,07,45,11.20
2012,07,03,07,46,11.30
2012,07,03,07,47,11.30
2012,07,03,07,48,11.30
2012,07,03,07,49,11.30
2012,07,03,07,50,11.30
2012,07,03,07,51,11.30
2012,07,03,07,52,11.40
2012,07,03,07,53,11.40
2012,07,03,07,54,11.40
2012,07,03,07,55,11.40
2012,07,03,07,56,11.40
2012,07,03,07,57,11.40
2012,07,03,07,58,11.40
2012,07,03,07,59,11.40
2012,07,03,08,00,11.50
2012,07,03,08,01,11.60
2012,07,03,08,02,11.60
2012,07,03,08,03,11.60
2012,07,03,08,04,11.60
2012,07,03,08,05,11.60
2012,07,03,08,06,11.60
2012,07,03,08,07,11.60
2012,07,03,08,08,11.60
2012,07,03,08,09,11.60
2012,07,03,08,10,11.60
2012,07,03,08,11,11.60
2012,07,03,08,12,11.60
2012,07,03,08,13,11.60
2012,07,03,08,14,11.60
2012,07,03,08,15,11.70
2012,07,03,08,16,11.70
2012,07,03,08,17,11.70
2012,07,03,08,18,11.70
2012,07,03,08,19,11.70
2012,07,03,08,20,11.70
2012,07,03,08,21,11.70
2012,07,03,08,22,11.70
2012,07,03,08,23,11.70
2012,07,03,08,24,11.70
2012,07,03,08,25,11.80
2012,07,03,08,26,11.80
2012,07,03,08,27,11.80
2012,07,03,08,28,11.80
2012,07,03,08,29,11.80
2012,07,03,08,30,11.80
2012,07,03,08,31,11.80
2012,07,03,08,32,11.80
2012,07,03,08,33,11.80
2012,07,03,08,34,11.80
2012,07,03,08,35,11.80
2012,07,03,08,36,11.80
2012,07,03,08,37,11.80
2012,07,03,08,38,11.80
2012,07,03,08,39,11.80
2012,07,03,08,40,11.80
2012,07,03,08,41,11.80
2012,07,03,08,42,11.80
2012,07,03,08,43,11.80
2012,07,03,08,44,11.80
2012,07,03,08,45,11.90
2012,07,03,08,46,11.90
2012,07,03,08,47,11.90
2012,07,03,08,48,11.90
2012,07,03,08,49,12.00
2012,07,03,08,50,12.00
2012,07,03,08,51,12.00
2012,07,03,08,52,12.00
2012,07,03,08,53,12.00
2012,07,03,08,54,12.00
2012,07,03,08,55,12.00
2012,07,03,08,56,12.00
2012,07,03,08,57,12.10
2012,07,03,08,58,12.10
2012,07,03,08,59,12.10
2012,07,03,09,00,12.10
2012,07,03,09,01,12.10
2012,07,03,09,02,12.20
2012,07,03,09,03,12.20
2012,07,03,09,04,12.20
2012,07,03,09,05,12.20
2012,07,03,09,06,12.20
2012,07,03,09,07,12.20
2012,07,03,09,08,12.20
2012,07,03,09,09,12.20
2012,07,03,09,10,12.20
2012,07,03,09,11,12.20
2012,07,03,09,12,12.30
2012,07,03,09,13,12.30
2012,07,03,09,14,12.30
2012,07,03,09,15,12.30
2012,07,03,09,16,12.30
2012,07,03,09,17,12.30
2012,07,03,09,18,12.30
2012,07,03,09,19,12.30
2012,07,03,09,20,12.40
2012,07,03,09,21,12.40
2012,07,03,09,22,12.40
2012,07,03,09,23,12.40
2012,07,03,09,24,12.40
2012,07,03,09,25,12.40
2012,07,03,09,26,12.40
2012,07,03,09,27,12.40
2012,07,03,09,28,12.40
2012,07,03,09,29,12.40
2012,07,03,09,30,12.50
2012,07,03,09,31,12.50
2012,07,03,09,32,12.50
2012,07,03,09,33,12.50
2012,07,03,09,34,12.50
2012,07,03,09,35,12.50
2012,07,03,09,36,12.50
2012,07,03,09,37,12.50
2012,07,03,09,38,12.60
2012,07,03,09,39,12.60
2012,07,03,09,40,12.50
2012,07,03,09,41,12.50
2012,07,03,09,42,12.50
2012,07,03,09,43,12.50
2012,07,03,09,44,12.50
2012,07,03,09,45,12.50
2012,07,03,09,46,12.40
2012,07,03,09,47,12.40
2012,07,03,09,48,12.40
2012,07,03,09,49,12.40
2012,07,03,09,50,12.40
2012,07,03,09,51,12.30
2012,07,03,09,52,12.30
2012,07,03,09,53,12.30
2012,07,03,09,54,12.30
2012,07,03,09,55,12.30
2012,07,03,09,56,12.30
2012,07,03,09,57,12.30
2012,07,03,09,58,12.30
2012,07,03,09,59,12.30
2012,07,03,10,00,12.20
2012,07,03,10,01,12.20
2012,07,03,10,02,12.20
2012,07,03,10,03,12.30
2012,07,03,10,04,12.20
2012,07,03,10,05,12.20
2012,07,03,10,06,12.20
2012,07,03,10,07,12.20
2012,07,03,10,08,12.20
2012,07,03,10,09,12.30
2012,07,03,10,10,12.30
2012,07,03,10,11,12.30
2012,07,03,10,12,12.30
2012,07,03,10,13,12.30
2012,07,03,10,14,12.30
2012,07,03,10,15,12.30
2012,07,03,10,16,12.30
2012,07,03,10,17,12.30
2012,07,03,10,18,12.30
2012,07,03,10,19,12.40
2012,07,03,10,20,12.40
2012,07,03,10,21,12.40
2012,07,03,10,22,12.40
2012,07,03,10,23,12.40
2012,07,03,10,24,12.40
2012,07,03,10,25,12.40
2012,07,03,10,26,12.30
2012,07,03,10,27,12.40
2012,07,03,10,28,12.40
2012,07,03,10,29,12.40
2012,07,03,10,30,12.30
2012,07,03,10,31,12.30
2012,07,03,10,32,12.30
2012,07,03,10,33,12.30
2012,07,03,10,34,12.30
2012,07,03,10,35,12.30
2012,07,03,10,36,12.30
2012,07,03,10,37,12.40
2012,07,03,10,38,12.40
2012,07,03,10,39,12.40
2012,07,03,10,40,12.40
2012,07,03,10,41,12.40
2012,07,03,10,42,12.40
2012,07,03,10,43,12.40
2012,07,03,10,44,12.40
2012,07,03,10,45,12.50
2012,07,03,10,46,12.50
2012,07,03,10,47,12.50
2012,07,03,10,48,12.50
2012,07,03,10,49,12.50
2012,07,03,10,50,12.50
2012,07,03,10,51,12.50
2012,07,03,10,52,12.50
2012,07,03,10,53,12.50
2012,07,03,10,54,12.50
2012,07,03,10,55,12.50
2012,07,03,10,56,12.50
2012,07,03,10,57,12.50
2012,07,03,10,58,12.50
2012,07,03,10,59,12.50
2012,07,03,11,00,12.50
2012,07,03,11,01,12.50
2012,07,03,11,02,12.60
2012,07,03,11,03,12.60
2012,07,03,11,04,12.60
2012,07,03,11,05,12.70
2012,07,03,11,06,12.80
2012,07,03,11,07,12.80
2012,07,03,11,08,12.80
2012,07,03,11,09,12.80
2012,07,03,11,10,12.70
2012,07,03,11,11,12.70
2012,07,03,11,12,12.70
2012,07,03,11,13,12.70
2012,07,03,11,14,12.80
2012,07,03,11,15,12.80
2012,07,03,11,16,12.80
2012,07,03,11,17,12.80
2012,07,03,11,18,12.80
2012,07,03,11,19,12.80
2012,07,03,11,20,12.80
2012,07,03,11,21,12.80
2012,07,03,11,22,12.80
2012,07,03,11,23,12.90
2012,07,03,11,24,12.90
2012,07,03,11,25,12.90
2012,07,03,11,26,13.00
2012,07,03,11,27,13.00
2012,07,03,11,28,13.10
2012,07,03,11,29,13.10
2012,07,03,11,30,13.10
2012,07,03,11,31,13.10
2012,07,03,11,32,13.10
2012,07,03,11,33,13.20
2012,07,03,11,34,13.20
2012,07,03,11,35,13.30
2012,07,03,11,36,13.20
2012,07,03,11,37,13.20
2012,07,03,11,38,13.20
2012,07,03,11,39,13.20
2012,07,03,11,40,13.20
2012,07,03,11,41,13.20
2012,07,03,11,42,13.20
2012,07,03,11,43,13.20
2012,07,03,11,44,13.30
2012,07,03,11,45,13.30
2012,07,03,11,46,13.30
2012,07,03,11,47,13.30
2012,07,03,11,48,13.40
2012,07,03,11,49,13.40
2012,07,03,11,50,13.40
2012,07,03,11,51,13.40
2012,07,03,11,52,13.40
2012,07,03,11,53,13.40
2012,07,03,11,54,13.40
2012,07,03,11,55,13.40
2012,07,03,11,56,13.40
2012,07,03,11,57,13.40
2012,07,03,11,58,13.50
2012,07,03,11,59,13.50
2012,07,03,12,00,13.50
2012,07,03,12,01,13.50
2012,07,03,12,02,13.50
2012,07,03,12,03,13.50
2012,07,03,12,04,13.50
2012,07,03,12,05,13.60
2012,07,03,12,06,13.60
2012,07,03,12,07,13.60
2012,07,03,12,08,13.60
2012,07,03,12,09,13.70
2012,07,03,12,10,13.80
2012,07,03,12,11,13.80
2012,07,03,12,12,13.90
2012,07,03,12,13,14.00
2012,07,03,12,14,14.10
2012,07,03,12,15,14.20
2012,07,03,12,16,14.30
2012,07,03,12,17,14.40
2012,07,03,12,18,14.50
2012,07,03,12,19,14.60
2012,07,03,12,20,14.70
2012,07,03,12,21,14.70
2012,07,03,12,22,14.80
2012,07,03,12,23,14.80
2012,07,03,12,24,14.80
2012,07,03,12,25,14.80
2012,07,03,12,26,14.80
2012,07,03,12,27,14.80
2012,07,03,12,28,14.80
2012,07,03,12,29,14.80
2012,07,03,12,30,14.80
2012,07,03,12,31,14.80
2012,07,03,12,32,14.90
2012,07,03,12,33,15.00
2012,07,03,12,34,15.10
2012,07,03,12,35,15.10
2012,07,03,12,36,15.10
2012,07,03,12,37,15.20
2012,07,03,12,38,15.10
2012,07,03,12,39,15.20
2012,07,03,12,40,15.20
2012,07,03,12,41,15.20
2012,07,03,12,42,15.20
2012,07,03,12,43,15.30
2012,07,03,12,44,15.30
2012,07,03,12,45,15.30
2012,07,03,12,46,15.30
2012,07,03,12,47,15.40
2012,07,03,12,48,15.40
2012,07,03,12,49,15.50
2012,07,03,12,50,15.50
2012,07,03,12,51,15.50
2012,07,03,12,52,15.50
2012,07,03,12,53,15.50
2012,07,03,12,54,15.60
2012,07,03,12,55,15.60
2012,07,03,12,56,15.80
2012,07,03,12,57,15.70
2012,07,03,12,58,15.60
2012,07,03,12,59,15.60
2012,07,03,13,00,15.60
2012,07,03,13,01,15.60
2012,07,03,13,02,15.50
2012,07,03,13,03,15.40
2012,07,03,13,04,15.50
2012,07,03,13,05,15.50
2012,07,03,13,06,15.50
2012,07,03,13,07,15.60
2012,07,03,13,08,15.60
2012,07,03,13,09,15.60
2012,07,03,13,10,15.50
2012,07,03,13,11,15.50
2012,07,03,13,12,15.50
2012,07,03,13,13,15.50
2012,07,03,13,14,15.50
2012,07,03,13,15,15.60
2012,07,03,13,16,15.70
2012,07,03,13,17,15.80
2012,07,03,13,18,15.80
2012,07,03,13,19,15.80
2012,07,03,13,20,15.80
2012,07,03,13,21,15.80
2012,07,03,13,22,15.80
2012,07,03,13,23,15.80
2012,07,03,13,24,15.80
2012,07,03,13,25,15.80
2012,07,03,13,26,15.70
2012,07,03,13,27,15.80
2012,07,03,13,28,15.70
2012,07,03,13,29,15.70
2012,07,03,13,30,15.70
2012,07,03,13,31,15.70
2012,07,03,13,32,15.70
2012,07,03,13,33,15.80
2012,07,03,13,34,15.80
2012,07,03,13,35,15.80
2012,07,03,13,36,15.70
2012,07,03,13,37,15.60
2012,07,03,13,38,15.70
2012,07,03,13,39,15.80
2012,07,03,13,40,15.80
2012,07,03,13,41,15.80
2012,07,03,13,42,15.80
2012,07,03,13,43,15.80
2012,07,03,13,44,15.80
2012,07,03,13,45,15.90
2012,07,03,13,46,15.80
2012,07,03,13,47,15.80
2012,07,03,13,48,15.80
2012,07,03,13,49,15.80
2012,07,03,13,50,15.70
2012,07,03,13,51,15.70
2012,07,03,13,52,15.60
2012,07,03,13,53,15.50
2012,07,03,13,54,15.60
2012,07,03,13,55,15.60
2012,07,03,13,56,15.70
2012,07,03,13,57,15.80
2012,07,03,13,58,15.80
2012,07,03,13,59,15.80
2012,07,03,14,00,15.80
2012,07,03,14,01,15.80
2012,07,03,14,02,15.80
2012,07,03,14,03,15.80
2012,07,03,14,04,15.80
2012,07,03,14,05,15.70
2012,07,03,14,06,15.70
2012,07,03,14,07,15.70
2012,07,03,14,08,15.70
2012,07,03,14,09,15.70
2012,07,03,14,10,15.70
2012,07,03,14,11,15.70
2012,07,03,14,12,15.70
2012,07,03,14,13,15.70
2012,07,03,14,14,15.70
2012,07,03,14,15,15.70
2012,07,03,14,16,15.70
2012,07,03,14,17,15.70
2012,07,03,14,18,15.60
2012,07,03,14,19,15.60
2012,07,03,14,20,15.60
2012,07,03,14,21,15.60
2012,07,03,14,22,15.70
2012,07,03,14,23,15.60
2012,07,03,14,24,15.60
2012,07,03,14,25,15.70
2012,07,03,14,26,15.80
2012,07,03,14,27,15.90
2012,07,03,14,28,15.90
2012,07,03,14,29,16.00
2012,07,03,14,30,16.00
2012,07,03,14,31,15.90
2012,07,03,14,32,15.80
2012,07,03,14,33,15.70
2012,07,03,14,34,15.70
2012,07,03,14,35,15.70
2012,07,03,14,36,15.60
2012,07,03,14,37,15.50
2012,07,03,14,38,15.30
2012,07,03,14,39,15.30
2012,07,03,14,40,15.30
2012,07,03,14,41,15.40
2012,07,03,14,42,15.40
2012,07,03,14,43,15.50
2012,07,03,14,44,15.60
2012,07,03,14,45,15.50
2012,07,03,14,46,15.50
2012,07,03,14,47,15.40
2012,07,03,14,48,15.40
2012,07,03,14,49,15.30
2012,07,03,14,50,15.30
2012,07,03,14,51,15.30
2012,07,03,14,52,15.30
2012,07,03,14,53,15.30
2012,07,03,14,54,15.30
2012,07,03,14,55,15.30
2012,07,03,14,56,15.40
2012,07,03,14,57,15.50
2012,07,03,14,58,15.50
2012,07,03,14,59,15.60
2012,07,03,15,00,15.70
2012,07,03,15,01,15.80
2012,07,03,15,02,15.80
2012,07,03,15,03,15.80
2012,07,03,15,04,15.80
2012,07,03,15,05,15.80
2012,07,03,15,06,15.80
2012,07,03,15,07,15.80
2012,07,03,15,08,15.80
2012,07,03,15,09,15.80
2012,07,03,15,10,15.80
2012,07,03,15,11,15.80
2012,07,03,15,12,15.80
2012,07,03,15,13,15.80
2012,07,03,15,14,15.80
2012,07,03,15,15,15.90
2012,07,03,15,16,15.90
2012,07,03,15,17,15.90
2012,07,03,15,18,15.90
2012,07,03,15,19,15.90
2012,07,03,15,20,15.80
2012,07,03,15,21,15.80
2012,07,03,15,22,15.80
2012,07,03,15,23,15.80
2012,07,03,15,24,15.70
2012,07,03,15,25,15.70
2012,07,03,15,26,15.70
2012,07,03,15,27,15.70
2012,07,03,15,28,15.70
2012,07,03,15,29,15.70
2012,07,03,15,30,15.70
2012,07,03,15,31,15.70
2012,07,03,15,32,15.70
2012,07,03,15,33,15.70
2012,07,03,15,34,15.60
2012,07,03,15,35,15.50
2012,07,03,15,36,15.50
2012,07,03,15,37,15.60
2012,07,03,15,38,15.60
2012,07,03,15,39,15.60
2012,07,03,15,40,15.70
2012,07,03,15,41,15.70
2012,07,03,15,42,15.70
2012,07,03,15,43,15.80
2012,07,03,15,44,15.80
2012,07,03,15,45,15.80
2012,07,03,15,46,15.80
2012,07,03,15,47,15.80
2012,07,03,15,48,15.70
2012,07,03,15,49,15.80
2012,07,03,15,50,15.80
2012,07,03,15,51,15.80
2012,07,03,15,52,15.80
2012,07,03,15,53,15.80
2012,07,03,15,54,15.80
2012,07,03,15,55,15.80
2012,07,03,15,56,15.80
2012,07,03,15,57,15.90
2012,07,03,15,58,15.90
2012,07,03,15,59,15.90
2012,07,03,16,00,15.80
2012,07,03,16,01,15.90
2012,07,03,16,02,15.90
2012,07,03,16,03,16.00
2012,07,03,16,04,16.10
2012,07,03,16,05,16.10
2012,07,03,16,06,16.10
2012,07,03,16,07,16.10
2012,07,03,16,08,16.10
2012,07,03,16,09,16.10
2012,07,03,16,10,16.10
2012,07,03,16,11,16.10
2012,07,03,16,12,16.10
2012,07,03,16,13,16.10
2012,07,03,16,14,16.10
2012,07,03,16,15,16.00
2012,07,03,16,16,15.90
2012,07,03,16,17,15.90
2012,07,03,16,18,15.90
2012,07,03,16,19,15.90
2012,07,03,16,20,15.90
2012,07,03,16,21,15.80
2012,07,03,16,22,15.80
2012,07,03,16,23,15.70
2012,07,03,16,24,15.60
2012,07,03,16,25,15.50
2012,07,03,16,26,15.50
2012,07,03,16,27,15.50
2012,07,03,16,28,15.50
2012,07,03,16,29,15.60
2012,07,03,16,30,15.70
2012,07,03,16,31,15.80
2012,07,03,16,32,15.80
2012,07,03,16,33,15.90
2012,07,03,16,34,16.10
2012,07,03,16,35,16.10
2012,07,03,16,36,16.10
2012,07,03,16,37,16.00
2012,07,03,16,38,15.80
2012,07,03,16,39,15.80
2012,07,03,16,40,15.70
2012,07,03,16,41,15.70
2012,07,03,16,42,15.70
2012,07,03,16,43,15.70
2012,07,03,16,44,15.70
2012,07,03,16,45,15.80
2012,07,03,16,46,15.80
2012,07,03,16,47,15.80
2012,07,03,16,48,15.80
2012,07,03,16,49,15.70
2012,07,03,16,50,15.70
2012,07,03,16,51,15.70
2012,07,03,16,52,15.70
2012,07,03,16,53,15.70
2012,07,03,16,54,15.70
2012,07,03,16,55,15.60
2012,07,03,16,56,15.60
2012,07,03,16,57,15.60
2012,07,03,16,58,15.70
2012,07,03,16,59,15.70
2012,07,03,17,00,15.60
2012,07,03,17,01,15.60
2012,07,03,17,02,15.60
2012,07,03,17,03,15.60
2012,07,03,17,04,15.60
2012,07,03,17,05,15.70
2012,07,03,17,06,15.70
2012,07,03,17,07,15.80
2012,07,03,17,08,15.80
2012,07,03,17,09,15.80
2012,07,03,17,10,15.80
2012,07,03,17,11,15.80
2012,07,03,17,12,15.80
2012,07,03,17,13,15.90
2012,07,03,17,14,15.80
2012,07,03,17,15,15.80
2012,07,03,17,16,15.70
2012,07,03,17,17,15.60
2012,07,03,17,18,15.60
2012,07,03,17,19,15.50