Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,04,00,00,6.50
2012,06,04,00,01,6.50
2012,06,04,00,02,6.50
2012,06,04,00,03,6.40
2012,06,04,00,04,6.40
2012,06,04,00,05,6.40
2012,06,04,00,06,6.40
2012,06,04,00,07,6.40
2012,06,04,00,08,6.40
2012,06,04,00,09,6.40
2012,06,04,00,10,6.40
2012,06,04,00,11,6.40
2012,06,04,00,12,6.40
2012,06,04,00,13,6.40
2012,06,04,00,14,6.40
2012,06,04,00,15,6.40
2012,06,04,00,16,6.40
2012,06,04,00,17,6.40
2012,06,04,00,18,6.40
2012,06,04,00,19,6.40
2012,06,04,00,20,6.30
2012,06,04,00,21,6.30
2012,06,04,00,22,6.30
2012,06,04,00,23,6.30
2012,06,04,00,24,6.30
2012,06,04,00,25,6.20
2012,06,04,00,26,6.20
2012,06,04,00,27,6.20
2012,06,04,00,28,6.20
2012,06,04,00,29,6.20
2012,06,04,00,30,6.10
2012,06,04,00,31,6.10
2012,06,04,00,32,6.10
2012,06,04,00,33,6.10
2012,06,04,00,34,6.10
2012,06,04,00,35,6.10
2012,06,04,00,36,6.00
2012,06,04,00,37,6.00
2012,06,04,00,38,6.00
2012,06,04,00,39,6.00
2012,06,04,00,40,5.90
2012,06,04,00,41,5.90
2012,06,04,00,42,5.90
2012,06,04,00,43,5.90
2012,06,04,00,44,5.90
2012,06,04,00,45,5.80
2012,06,04,00,46,5.80
2012,06,04,00,47,5.80
2012,06,04,00,48,5.80
2012,06,04,00,49,5.80
2012,06,04,00,50,5.80
2012,06,04,00,51,5.80
2012,06,04,00,52,5.80
2012,06,04,00,53,5.70
2012,06,04,00,54,5.70
2012,06,04,00,55,5.70
2012,06,04,00,56,5.70
2012,06,04,00,57,5.70
2012,06,04,00,58,5.70
2012,06,04,00,59,5.70
2012,06,04,01,00,5.70
2012,06,04,01,01,5.60
2012,06,04,01,02,5.70
2012,06,04,01,03,5.60
2012,06,04,01,04,5.70
2012,06,04,01,05,5.70
2012,06,04,01,06,5.60
2012,06,04,01,07,5.60
2012,06,04,01,08,5.60
2012,06,04,01,09,5.60
2012,06,04,01,10,5.60
2012,06,04,01,11,5.60
2012,06,04,01,12,5.60
2012,06,04,01,13,5.60
2012,06,04,01,14,5.50
2012,06,04,01,15,5.50
2012,06,04,01,16,5.50
2012,06,04,01,17,5.50
2012,06,04,01,18,5.50
2012,06,04,01,19,5.50
2012,06,04,01,20,5.40
2012,06,04,01,21,5.40
2012,06,04,01,22,5.40
2012,06,04,01,23,5.40
2012,06,04,01,24,5.40
2012,06,04,01,25,5.40
2012,06,04,01,26,5.40
2012,06,04,01,27,5.40
2012,06,04,01,28,5.40
2012,06,04,01,29,5.40
2012,06,04,01,30,5.40
2012,06,04,01,31,5.40
2012,06,04,01,32,5.50
2012,06,04,01,33,5.50
2012,06,04,01,34,5.40
2012,06,04,01,35,5.40
2012,06,04,01,36,5.40
2012,06,04,01,37,5.40
2012,06,04,01,38,5.40
2012,06,04,01,39,5.40
2012,06,04,01,40,5.40
2012,06,04,01,41,5.40
2012,06,04,01,42,5.30
2012,06,04,01,43,5.30
2012,06,04,01,44,5.30
2012,06,04,01,45,5.30
2012,06,04,01,46,5.30
2012,06,04,01,47,5.30
2012,06,04,01,48,5.20
2012,06,04,01,49,5.20
2012,06,04,01,50,5.20
2012,06,04,01,51,5.20
2012,06,04,01,52,5.20
2012,06,04,01,53,5.20
2012,06,04,01,54,5.20
2012,06,04,01,55,5.10
2012,06,04,01,56,5.10
2012,06,04,01,57,5.10
2012,06,04,01,58,5.10
2012,06,04,01,59,5.10
2012,06,04,02,00,5.10
2012,06,04,02,01,5.10
2012,06,04,02,02,5.10
2012,06,04,02,03,5.10
2012,06,04,02,04,5.10
2012,06,04,02,05,5.10
2012,06,04,02,06,5.10
2012,06,04,02,07,5.10
2012,06,04,02,08,5.00
2012,06,04,02,09,5.00
2012,06,04,02,10,5.00
2012,06,04,02,11,5.00
2012,06,04,02,12,5.00
2012,06,04,02,13,5.00
2012,06,04,02,14,4.90
2012,06,04,02,15,4.90
2012,06,04,02,16,4.90
2012,06,04,02,17,4.90
2012,06,04,02,18,4.90
2012,06,04,02,19,4.90
2012,06,04,02,20,4.90
2012,06,04,02,21,5.00
2012,06,04,02,22,5.00
2012,06,04,02,23,5.10
2012,06,04,02,24,5.10
2012,06,04,02,25,5.10
2012,06,04,02,26,5.20
2012,06,04,02,27,5.20
2012,06,04,02,28,5.30
2012,06,04,02,29,5.30
2012,06,04,02,30,5.30
2012,06,04,02,31,5.40
2012,06,04,02,32,5.40
2012,06,04,02,33,5.50
2012,06,04,02,34,5.60
2012,06,04,02,35,5.70
2012,06,04,02,36,5.70
2012,06,04,02,37,5.80
2012,06,04,02,38,5.90
2012,06,04,02,39,6.00
2012,06,04,02,40,6.10
2012,06,04,02,41,6.10
2012,06,04,02,42,6.10
2012,06,04,02,43,6.10
2012,06,04,02,44,6.10
2012,06,04,02,45,6.10
2012,06,04,02,46,6.10
2012,06,04,02,47,6.10
2012,06,04,02,48,6.10
2012,06,04,02,49,6.10
2012,06,04,02,50,6.10
2012,06,04,02,51,6.10
2012,06,04,02,52,6.10
2012,06,04,02,53,6.20
2012,06,04,02,54,6.20
2012,06,04,02,55,6.20
2012,06,04,02,56,6.20
2012,06,04,02,57,6.20
2012,06,04,02,58,6.20
2012,06,04,02,59,6.20
2012,06,04,03,00,6.20
2012,06,04,03,01,6.20
2012,06,04,03,02,6.20
2012,06,04,03,03,6.20
2012,06,04,03,04,6.10
2012,06,04,03,05,6.00
2012,06,04,03,06,5.90
2012,06,04,03,07,5.80
2012,06,04,03,08,5.80
2012,06,04,03,09,5.70
2012,06,04,03,10,5.70
2012,06,04,03,11,5.70
2012,06,04,03,12,5.70
2012,06,04,03,13,5.70
2012,06,04,03,14,5.70
2012,06,04,03,15,5.80
2012,06,04,03,16,5.80
2012,06,04,03,17,5.80
2012,06,04,03,18,5.80
2012,06,04,03,19,5.80
2012,06,04,03,20,5.80
2012,06,04,03,21,5.80
2012,06,04,03,22,5.80
2012,06,04,03,23,5.80
2012,06,04,03,24,5.80
2012,06,04,03,25,5.80
2012,06,04,03,26,5.80
2012,06,04,03,27,5.90
2012,06,04,03,28,5.90
2012,06,04,03,29,5.90
2012,06,04,03,30,5.80
2012,06,04,03,31,5.80
2012,06,04,03,32,5.80
2012,06,04,03,33,5.80
2012,06,04,03,34,5.80
2012,06,04,03,35,5.80
2012,06,04,03,36,5.70
2012,06,04,03,37,5.70
2012,06,04,03,38,5.70
2012,06,04,03,39,5.70
2012,06,04,03,40,5.60
2012,06,04,03,41,5.60
2012,06,04,03,42,5.60
2012,06,04,03,43,5.60
2012,06,04,03,44,5.60
2012,06,04,03,45,5.70
2012,06,04,03,46,5.70
2012,06,04,03,47,5.70
2012,06,04,03,48,5.70
2012,06,04,03,49,5.70
2012,06,04,03,50,5.70
2012,06,04,03,51,5.70
2012,06,04,03,52,5.70
2012,06,04,03,53,5.70
2012,06,04,03,54,5.70
2012,06,04,03,55,5.70
2012,06,04,03,56,5.70
2012,06,04,03,57,5.70
2012,06,04,03,58,5.70
2012,06,04,03,59,5.70
2012,06,04,04,00,5.70
2012,06,04,04,01,5.70
2012,06,04,04,02,5.70
2012,06,04,04,03,5.70
2012,06,04,04,04,5.70
2012,06,04,04,05,5.70
2012,06,04,04,06,5.70
2012,06,04,04,07,5.70
2012,06,04,04,08,5.70
2012,06,04,04,09,5.70
2012,06,04,04,10,5.70
2012,06,04,04,11,5.70
2012,06,04,04,12,5.70
2012,06,04,04,13,5.70
2012,06,04,04,14,5.70
2012,06,04,04,15,5.70
2012,06,04,04,16,5.70
2012,06,04,04,17,5.70
2012,06,04,04,18,5.80
2012,06,04,04,19,5.90
2012,06,04,04,20,6.00
2012,06,04,04,21,6.10
2012,06,04,04,22,6.10
2012,06,04,04,23,6.20
2012,06,04,04,24,6.30
2012,06,04,04,25,6.40
2012,06,04,04,26,6.40
2012,06,04,04,27,6.40
2012,06,04,04,28,6.40
2012,06,04,04,29,6.50
2012,06,04,04,30,6.40
2012,06,04,04,31,6.40
2012,06,04,04,32,6.40
2012,06,04,04,33,6.50
2012,06,04,04,34,6.50
2012,06,04,04,35,6.60
2012,06,04,04,36,6.60
2012,06,04,04,37,6.60
2012,06,04,04,38,6.60
2012,06,04,04,39,6.70
2012,06,04,04,40,6.70
2012,06,04,04,41,6.70
2012,06,04,04,42,6.70
2012,06,04,04,43,6.70
2012,06,04,04,44,6.60
2012,06,04,04,45,6.60
2012,06,04,04,46,6.60
2012,06,04,04,47,6.60
2012,06,04,04,48,6.60
2012,06,04,04,49,6.50
2012,06,04,04,50,6.50
2012,06,04,04,51,6.50
2012,06,04,04,52,6.50
2012,06,04,04,53,6.50
2012,06,04,04,54,6.50
2012,06,04,04,55,6.40
2012,06,04,04,56,6.40
2012,06,04,04,57,6.40
2012,06,04,04,58,6.40
2012,06,04,04,59,6.40
2012,06,04,05,00,6.50
2012,06,04,05,01,6.50
2012,06,04,05,02,6.60
2012,06,04,05,03,6.60
2012,06,04,05,04,6.60
2012,06,04,05,05,6.70
2012,06,04,05,06,6.70
2012,06,04,05,07,6.80
2012,06,04,05,08,6.80
2012,06,04,05,09,6.90
2012,06,04,05,10,6.90
2012,06,04,05,11,7.00
2012,06,04,05,12,7.10
2012,06,04,05,13,7.20
2012,06,04,05,14,7.30
2012,06,04,05,15,7.30
2012,06,04,05,16,7.40
2012,06,04,05,17,7.50
2012,06,04,05,18,7.60
2012,06,04,05,19,7.60
2012,06,04,05,20,7.70
2012,06,04,05,21,7.70
2012,06,04,05,22,7.80
2012,06,04,05,23,7.80
2012,06,04,05,24,7.90
2012,06,04,05,25,7.90
2012,06,04,05,26,7.90
2012,06,04,05,27,8.00
2012,06,04,05,28,8.00
2012,06,04,05,29,8.10
2012,06,04,05,30,8.10
2012,06,04,05,31,8.10
2012,06,04,05,32,8.10
2012,06,04,05,33,8.10
2012,06,04,05,34,8.20
2012,06,04,05,35,8.20
2012,06,04,05,36,8.20
2012,06,04,05,37,8.20
2012,06,04,05,38,8.30
2012,06,04,05,39,8.30
2012,06,04,05,40,8.30
2012,06,04,05,41,8.30
2012,06,04,05,42,8.30
2012,06,04,05,43,8.30
2012,06,04,05,44,8.30
2012,06,04,05,45,8.40
2012,06,04,05,46,8.40
2012,06,04,05,47,8.40
2012,06,04,05,48,8.40
2012,06,04,05,49,8.50
2012,06,04,05,50,8.50
2012,06,04,05,51,8.50
2012,06,04,05,52,8.50
2012,06,04,05,53,8.50
2012,06,04,05,54,8.50
2012,06,04,05,55,8.60
2012,06,04,05,56,8.60
2012,06,04,05,57,8.60
2012,06,04,05,58,8.60
2012,06,04,05,59,8.60
2012,06,04,06,00,8.60
2012,06,04,06,01,8.60
2012,06,04,06,02,8.60
2012,06,04,06,03,8.60
2012,06,04,06,04,8.70
2012,06,04,06,05,8.70
2012,06,04,06,06,8.70
2012,06,04,06,07,8.70
2012,06,04,06,08,8.70
2012,06,04,06,09,8.70
2012,06,04,06,10,8.70
2012,06,04,06,11,8.70
2012,06,04,06,12,8.70
2012,06,04,06,13,8.70
2012,06,04,06,14,8.70
2012,06,04,06,15,8.70
2012,06,04,06,16,8.70
2012,06,04,06,17,8.70
2012,06,04,06,18,8.70
2012,06,04,06,19,8.70
2012,06,04,06,20,8.70
2012,06,04,06,21,8.70
2012,06,04,06,22,8.70
2012,06,04,06,23,8.70
2012,06,04,06,24,8.80
2012,06,04,06,25,8.80
2012,06,04,06,26,8.80
2012,06,04,06,27,8.80
2012,06,04,06,28,8.80
2012,06,04,06,29,8.80
2012,06,04,06,30,8.80
2012,06,04,06,31,8.80
2012,06,04,06,32,8.80
2012,06,04,06,33,8.80
2012,06,04,06,34,8.80
2012,06,04,06,35,8.80
2012,06,04,06,36,8.80
2012,06,04,06,37,8.80
2012,06,04,06,38,8.80
2012,06,04,06,39,8.80
2012,06,04,06,40,8.80
2012,06,04,06,41,8.80
2012,06,04,06,42,8.80
2012,06,04,06,43,8.80
2012,06,04,06,44,8.80
2012,06,04,06,45,8.80
2012,06,04,06,46,8.80
2012,06,04,06,47,8.80
2012,06,04,06,48,8.80
2012,06,04,06,49,8.90
2012,06,04,06,50,8.90
2012,06,04,06,51,8.90
2012,06,04,06,52,8.90
2012,06,04,06,53,8.90
2012,06,04,06,54,8.90
2012,06,04,06,55,8.90
2012,06,04,06,56,8.90
2012,06,04,06,57,8.90
2012,06,04,06,58,8.90
2012,06,04,06,59,8.90
2012,06,04,07,00,8.90
2012,06,04,07,01,8.90
2012,06,04,07,02,8.90
2012,06,04,07,03,8.90
2012,06,04,07,04,8.90
2012,06,04,07,05,8.90
2012,06,04,07,06,8.90
2012,06,04,07,07,8.90
2012,06,04,07,08,8.90
2012,06,04,07,09,8.90
2012,06,04,07,10,8.90
2012,06,04,07,11,8.90
2012,06,04,07,12,9.00
2012,06,04,07,13,8.90
2012,06,04,07,14,9.00
2012,06,04,07,15,9.00
2012,06,04,07,16,9.00
2012,06,04,07,17,9.00
2012,06,04,07,18,9.00
2012,06,04,07,19,9.00
2012,06,04,07,20,9.00
2012,06,04,07,21,9.10
2012,06,04,07,22,9.10
2012,06,04,07,23,9.10
2012,06,04,07,24,9.10
2012,06,04,07,25,9.10
2012,06,04,07,26,9.10
2012,06,04,07,27,9.10
2012,06,04,07,28,9.10
2012,06,04,07,29,9.20
2012,06,04,07,30,9.20
2012,06,04,07,31,9.20
2012,06,04,07,32,9.20
2012,06,04,07,33,9.30
2012,06,04,07,34,9.30
2012,06,04,07,35,9.30
2012,06,04,07,36,9.30
2012,06,04,07,37,9.30
2012,06,04,07,38,9.30
2012,06,04,07,39,9.40
2012,06,04,07,40,9.40
2012,06,04,07,41,9.40
2012,06,04,07,42,9.40
2012,06,04,07,43,9.40
2012,06,04,07,44,9.40
2012,06,04,07,45,9.40
2012,06,04,07,46,9.40
2012,06,04,07,47,9.40
2012,06,04,07,48,9.50
2012,06,04,07,49,9.50
2012,06,04,07,50,9.50
2012,06,04,07,51,9.50
2012,06,04,07,52,9.50
2012,06,04,07,53,9.50
2012,06,04,07,54,9.50
2012,06,04,07,55,9.50
2012,06,04,07,56,9.50
2012,06,04,07,57,9.50
2012,06,04,07,58,9.50
2012,06,04,07,59,9.50
2012,06,04,08,00,9.50
2012,06,04,08,01,9.50
2012,06,04,08,02,9.50
2012,06,04,08,03,9.50
2012,06,04,08,04,9.50
2012,06,04,08,05,9.50
2012,06,04,08,06,9.50
2012,06,04,08,07,9.50
2012,06,04,08,08,9.50
2012,06,04,08,09,9.50
2012,06,04,08,10,9.50
2012,06,04,08,11,9.50
2012,06,04,08,12,9.50
2012,06,04,08,13,9.50
2012,06,04,08,14,9.50
2012,06,04,08,15,9.60
2012,06,04,08,16,9.60
2012,06,04,08,17,9.60
2012,06,04,08,18,9.60
2012,06,04,08,19,9.60
2012,06,04,08,20,9.60
2012,06,04,08,21,9.60
2012,06,04,08,22,9.60
2012,06,04,08,23,9.60
2012,06,04,08,24,9.60
2012,06,04,08,25,9.60
2012,06,04,08,26,9.60
2012,06,04,08,27,9.60
2012,06,04,08,28,9.70
2012,06,04,08,29,9.70
2012,06,04,08,30,9.70
2012,06,04,08,31,9.70
2012,06,04,08,32,9.70
2012,06,04,08,33,9.70
2012,06,04,08,34,9.70
2012,06,04,08,35,9.70
2012,06,04,08,36,9.80
2012,06,04,08,37,9.80
2012,06,04,08,38,9.80
2012,06,04,08,39,9.80
2012,06,04,08,40,9.80
2012,06,04,08,41,9.80
2012,06,04,08,42,9.80
2012,06,04,08,43,9.80
2012,06,04,08,44,9.90
2012,06,04,08,45,9.90
2012,06,04,08,46,9.90
2012,06,04,08,47,9.90
2012,06,04,08,48,10.00
2012,06,04,08,49,10.00
2012,06,04,08,50,10.00
2012,06,04,08,51,10.00
2012,06,04,08,52,10.00
2012,06,04,08,53,10.00
2012,06,04,08,54,10.00
2012,06,04,08,55,10.10
2012,06,04,08,56,10.10
2012,06,04,08,57,10.10
2012,06,04,08,58,10.10
2012,06,04,08,59,10.10
2012,06,04,09,00,10.10
2012,06,04,09,01,10.10
2012,06,04,09,02,10.10
2012,06,04,09,03,10.10
2012,06,04,09,04,10.20
2012,06,04,09,05,10.20
2012,06,04,09,06,10.20
2012,06,04,09,07,10.20
2012,06,04,09,08,10.20
2012,06,04,09,09,10.20
2012,06,04,09,10,10.20
2012,06,04,09,11,10.20
2012,06,04,09,12,10.20
2012,06,04,09,13,10.20
2012,06,04,09,14,10.20
2012,06,04,09,15,10.30
2012,06,04,09,16,10.30
2012,06,04,09,17,10.30
2012,06,04,09,18,10.30
2012,06,04,09,19,10.30
2012,06,04,09,20,10.40
2012,06,04,09,21,10.40
2012,06,04,09,22,10.40
2012,06,04,09,23,10.40
2012,06,04,09,24,10.40
2012,06,04,09,25,10.40
2012,06,04,09,26,10.40
2012,06,04,09,27,10.50
2012,06,04,09,28,10.50
2012,06,04,09,29,10.50
2012,06,04,09,30,10.50
2012,06,04,09,31,10.50
2012,06,04,09,32,10.50
2012,06,04,09,33,10.50
2012,06,04,09,34,10.50
2012,06,04,09,35,10.50
2012,06,04,09,36,10.50
2012,06,04,09,37,10.50
2012,06,04,09,38,10.60
2012,06,04,09,39,10.60
2012,06,04,09,40,10.60
2012,06,04,09,41,10.60
2012,06,04,09,42,10.70
2012,06,04,09,43,10.70
2012,06,04,09,44,10.70
2012,06,04,09,45,10.70
2012,06,04,09,46,10.80
2012,06,04,09,47,10.80
2012,06,04,09,48,10.80
2012,06,04,09,49,10.80
2012,06,04,09,50,10.90
2012,06,04,09,51,10.90
2012,06,04,09,52,10.90
2012,06,04,09,53,10.90
2012,06,04,09,54,10.90
2012,06,04,09,55,10.90
2012,06,04,09,56,10.90
2012,06,04,09,57,10.90
2012,06,04,09,58,10.90
2012,06,04,09,59,10.90
2012,06,04,10,00,10.90
2012,06,04,10,01,10.90
2012,06,04,10,02,10.90
2012,06,04,10,03,10.80
2012,06,04,10,04,10.80
2012,06,04,10,05,10.80
2012,06,04,10,06,10.80
2012,06,04,10,07,10.80
2012,06,04,10,08,10.80
2012,06,04,10,09,10.80
2012,06,04,10,10,10.80
2012,06,04,10,11,10.80
2012,06,04,10,12,10.80
2012,06,04,10,13,10.80
2012,06,04,10,14,10.80
2012,06,04,10,15,10.80
2012,06,04,10,16,10.80
2012,06,04,10,17,10.80
2012,06,04,10,18,10.80
2012,06,04,10,19,10.80
2012,06,04,10,20,10.80
2012,06,04,10,21,10.80
2012,06,04,10,22,10.80
2012,06,04,10,23,10.80
2012,06,04,10,24,10.80
2012,06,04,10,25,10.80
2012,06,04,10,26,10.80
2012,06,04,10,27,10.80
2012,06,04,10,28,10.80
2012,06,04,10,29,10.80
2012,06,04,10,30,10.80
2012,06,04,10,31,10.80
2012,06,04,10,32,10.80
2012,06,04,10,33,10.90
2012,06,04,10,34,10.90
2012,06,04,10,35,10.90
2012,06,04,10,36,10.90
2012,06,04,10,37,10.90
2012,06,04,10,38,10.90
2012,06,04,10,39,10.90
2012,06,04,10,40,10.90
2012,06,04,10,41,10.90
2012,06,04,10,42,10.90
2012,06,04,10,43,11.00
2012,06,04,10,44,11.00
2012,06,04,10,45,11.00
2012,06,04,10,46,11.10
2012,06,04,10,47,11.10
2012,06,04,10,48,11.10
2012,06,04,10,49,11.10
2012,06,04,10,50,11.10
2012,06,04,10,51,11.10
2012,06,04,10,52,11.20
2012,06,04,10,53,11.20
2012,06,04,10,54,11.20
2012,06,04,10,55,11.20
2012,06,04,10,56,11.20
2012,06,04,10,57,11.20
2012,06,04,10,58,11.20
2012,06,04,10,59,11.20
2012,06,04,11,00,11.20
2012,06,04,11,01,11.20
2012,06,04,11,02,11.20
2012,06,04,11,03,11.20
2012,06,04,11,04,11.20
2012,06,04,11,05,11.20
2012,06,04,11,06,11.20
2012,06,04,11,07,11.20
2012,06,04,11,08,11.20
2012,06,04,11,09,11.20
2012,06,04,11,10,11.20
2012,06,04,11,11,11.30
2012,06,04,11,12,11.30
2012,06,04,11,13,11.30
2012,06,04,11,14,11.40
2012,06,04,11,15,11.50
2012,06,04,11,16,11.50
2012,06,04,11,17,11.60
2012,06,04,11,18,11.70
2012,06,04,11,19,11.80
2012,06,04,11,20,11.80
2012,06,04,11,21,11.80
2012,06,04,11,22,11.80
2012,06,04,11,23,11.80
2012,06,04,11,24,11.80
2012,06,04,11,25,11.80
2012,06,04,11,26,11.80
2012,06,04,11,27,11.70
2012,06,04,11,28,11.70
2012,06,04,11,29,11.70
2012,06,04,11,30,11.70
2012,06,04,11,31,11.80
2012,06,04,11,32,11.90
2012,06,04,11,33,11.90
2012,06,04,11,34,12.00
2012,06,04,11,35,12.00
2012,06,04,11,36,12.00
2012,06,04,11,37,12.00
2012,06,04,11,38,12.00
2012,06,04,11,39,12.00
2012,06,04,11,40,12.00
2012,06,04,11,41,12.10
2012,06,04,11,42,12.10
2012,06,04,11,43,12.10
2012,06,04,11,44,12.10
2012,06,04,11,45,12.10
2012,06,04,11,46,12.10
2012,06,04,11,47,12.20
2012,06,04,11,48,12.20
2012,06,04,11,49,12.20
2012,06,04,11,50,12.20
2012,06,04,11,51,12.20
2012,06,04,11,52,12.30
2012,06,04,11,53,12.30
2012,06,04,11,54,12.40
2012,06,04,11,55,12.40
2012,06,04,11,56,12.40
2012,06,04,11,57,12.40
2012,06,04,11,58,12.50
2012,06,04,11,59,12.50
2012,06,04,12,00,12.50
2012,06,04,12,01,12.40
2012,06,04,12,02,12.40
2012,06,04,12,03,12.40
2012,06,04,12,04,12.40
2012,06,04,12,05,12.40
2012,06,04,12,06,12.40
2012,06,04,12,07,12.40
2012,06,04,12,08,12.40
2012,06,04,12,09,12.40
2012,06,04,12,10,12.40
2012,06,04,12,11,12.40
2012,06,04,12,12,12.40
2012,06,04,12,13,12.40
2012,06,04,12,14,12.30
2012,06,04,12,15,12.30
2012,06,04,12,16,12.30
2012,06,04,12,17,12.30
2012,06,04,12,18,12.30
2012,06,04,12,19,12.20
2012,06,04,12,20,12.20
2012,06,04,12,21,12.20
2012,06,04,12,22,12.20
2012,06,04,12,23,12.20
2012,06,04,12,24,12.20
2012,06,04,12,25,12.30
2012,06,04,12,26,12.30
2012,06,04,12,27,12.30
2012,06,04,12,28,12.30
2012,06,04,12,29,12.30
2012,06,04,12,30,12.40
2012,06,04,12,31,12.40
2012,06,04,12,32,12.40
2012,06,04,12,33,12.40
2012,06,04,12,34,12.50
2012,06,04,12,35,12.50
2012,06,04,12,36,12.40
2012,06,04,12,37,12.40
2012,06,04,12,38,12.40
2012,06,04,12,39,12.40
2012,06,04,12,40,12.40
2012,06,04,12,41,12.40
2012,06,04,12,42,12.50
2012,06,04,12,43,12.50
2012,06,04,12,44,12.50
2012,06,04,12,45,12.40
2012,06,04,12,46,12.40
2012,06,04,12,47,12.40
2012,06,04,12,48,12.40
2012,06,04,12,49,12.40
2012,06,04,12,50,12.40
2012,06,04,12,51,12.40
2012,06,04,12,52,12.40
2012,06,04,12,53,12.40
2012,06,04,12,54,12.40
2012,06,04,12,55,12.40
2012,06,04,12,56,12.40
2012,06,04,12,57,12.50
2012,06,04,12,58,12.50
2012,06,04,12,59,12.50
2012,06,04,13,00,12.50
2012,06,04,13,01,12.50
2012,06,04,13,02,12.60
2012,06,04,13,03,12.60
2012,06,04,13,04,12.60
2012,06,04,13,05,12.60
2012,06,04,13,06,12.70
2012,06,04,13,07,12.70
2012,06,04,13,08,12.60
2012,06,04,13,09,12.60
2012,06,04,13,10,12.50
2012,06,04,13,11,12.50
2012,06,04,13,12,12.50
2012,06,04,13,13,12.40
2012,06,04,13,14,12.40
2012,06,04,13,15,12.30
2012,06,04,13,16,12.30
2012,06,04,13,17,12.30
2012,06,04,13,18,12.20
2012,06,04,13,19,12.20
2012,06,04,13,20,12.20
2012,06,04,13,21,12.20
2012,06,04,13,22,12.20
2012,06,04,13,23,12.20
2012,06,04,13,24,12.20
2012,06,04,13,25,12.20
2012,06,04,13,26,12.20
2012,06,04,13,27,12.20
2012,06,04,13,28,12.20
2012,06,04,13,29,12.20
2012,06,04,13,30,12.10
2012,06,04,13,31,12.10
2012,06,04,13,32,12.10
2012,06,04,13,33,12.10
2012,06,04,13,34,12.00
2012,06,04,13,35,12.00
2012,06,04,13,36,12.00
2012,06,04,13,37,12.00
2012,06,04,13,38,11.90
2012,06,04,13,39,11.90
2012,06,04,13,40,11.90
2012,06,04,13,41,11.90
2012,06,04,13,42,11.80
2012,06,04,13,43,11.80
2012,06,04,13,44,11.80
2012,06,04,13,45,11.80
2012,06,04,13,46,11.80
2012,06,04,13,47,11.80
2012,06,04,13,48,11.80
2012,06,04,13,49,11.80
2012,06,04,13,50,11.80
2012,06,04,13,51,11.80
2012,06,04,13,52,11.80
2012,06,04,13,53,11.80
2012,06,04,13,54,11.80
2012,06,04,13,55,11.80
2012,06,04,13,56,11.80
2012,06,04,13,57,11.80
2012,06,04,13,58,11.90
2012,06,04,13,59,11.90
2012,06,04,14,00,11.90
2012,06,04,14,01,11.90
2012,06,04,14,02,11.90
2012,06,04,14,03,11.90
2012,06,04,14,04,11.90
2012,06,04,14,05,11.90
2012,06,04,14,06,11.90
2012,06,04,14,07,11.90
2012,06,04,14,08,11.90
2012,06,04,14,09,11.90
2012,06,04,14,10,11.90
2012,06,04,14,11,11.90
2012,06,04,14,12,11.90
2012,06,04,14,13,11.90
2012,06,04,14,14,11.90
2012,06,04,14,15,11.90
2012,06,04,14,16,11.90
2012,06,04,14,17,11.90
2012,06,04,14,18,11.90
2012,06,04,14,19,11.90
2012,06,04,14,20,11.90
2012,06,04,14,21,11.90
2012,06,04,14,22,11.90
2012,06,04,14,23,11.90
2012,06,04,14,24,11.90
2012,06,04,14,25,11.90
2012,06,04,14,26,12.00
2012,06,04,14,27,12.00
2012,06,04,14,28,12.00
2012,06,04,14,29,12.10
2012,06,04,14,30,12.10
2012,06,04,14,31,12.10
2012,06,04,14,32,12.10
2012,06,04,14,33,12.10
2012,06,04,14,34,12.10
2012,06,04,14,35,12.10
2012,06,04,14,36,12.10
2012,06,04,14,37,12.10
2012,06,04,14,38,12.10
2012,06,04,14,39,12.10
2012,06,04,14,40,12.10
2012,06,04,14,41,12.10
2012,06,04,14,42,12.10
2012,06,04,14,43,12.10
2012,06,04,14,44,12.10
2012,06,04,14,45,12.10
2012,06,04,14,46,12.10
2012,06,04,14,47,12.10
2012,06,04,14,48,12.10
2012,06,04,14,49,12.10
2012,06,04,14,50,12.10
2012,06,04,14,51,12.10
2012,06,04,14,52,12.10
2012,06,04,14,53,12.10
2012,06,04,14,54,12.20
2012,06,04,14,55,12.20
2012,06,04,14,56,12.20
2012,06,04,14,57,12.20
2012,06,04,14,58,12.20
2012,06,04,14,59,12.20
2012,06,04,15,00,12.20
2012,06,04,15,01,12.20
2012,06,04,15,02,12.20
2012,06,04,15,03,12.20
2012,06,04,15,04,12.20
2012,06,04,15,05,12.20
2012,06,04,15,06,12.20
2012,06,04,15,07,12.20
2012,06,04,15,08,12.20
2012,06,04,15,09,12.20
2012,06,04,15,10,12.20
2012,06,04,15,11,12.20
2012,06,04,15,12,12.20
2012,06,04,15,13,12.20
2012,06,04,15,14,12.20
2012,06,04,15,15,12.20
2012,06,04,15,16,12.20
2012,06,04,15,17,12.30
2012,06,04,15,18,12.30
2012,06,04,15,19,12.30
2012,06,04,15,20,12.20
2012,06,04,15,21,12.20
2012,06,04,15,22,12.20
2012,06,04,15,23,12.20
2012,06,04,15,24,12.10
2012,06,04,15,25,12.10
2012,06,04,15,26,12.10
2012,06,04,15,27,12.10
2012,06,04,15,28,12.10
2012,06,04,15,29,12.10
2012,06,04,15,30,12.10
2012,06,04,15,31,12.10
2012,06,04,15,32,12.10
2012,06,04,15,33,12.10
2012,06,04,15,34,12.10
2012,06,04,15,35,12.10
2012,06,04,15,36,12.10
2012,06,04,15,37,12.10
2012,06,04,15,38,12.10
2012,06,04,15,39,12.10
2012,06,04,15,40,12.10
2012,06,04,15,41,12.10
2012,06,04,15,42,12.10
2012,06,04,15,43,12.10
2012,06,04,15,44,12.20
2012,06,04,15,45,12.20
2012,06,04,15,46,12.20
2012,06,04,15,47,12.20
2012,06,04,15,48,12.20
2012,06,04,15,49,12.20
2012,06,04,15,50,12.20
2012,06,04,15,51,12.20
2012,06,04,15,52,12.20
2012,06,04,15,53,12.30
2012,06,04,15,54,12.30
2012,06,04,15,55,12.30
2012,06,04,15,56,12.30
2012,06,04,15,57,12.30
2012,06,04,15,58,12.30
2012,06,04,15,59,12.30
2012,06,04,16,00,12.30
2012,06,04,16,01,12.30
2012,06,04,16,02,12.30
2012,06,04,16,03,12.30
2012,06,04,16,04,12.30
2012,06,04,16,05,12.30
2012,06,04,16,06,12.30
2012,06,04,16,07,12.40
2012,06,04,16,08,12.40
2012,06,04,16,09,12.30
2012,06,04,16,10,12.30
2012,06,04,16,11,12.30
2012,06,04,16,12,12.30
2012,06,04,16,13,12.30
2012,06,04,16,14,12.30
2012,06,04,16,15,12.30
2012,06,04,16,16,12.40
2012,06,04,16,17,12.40
2012,06,04,16,18,12.40
2012,06,04,16,19,12.40
2012,06,04,16,20,12.50
2012,06,04,16,21,12.50
2012,06,04,16,22,12.50
2012,06,04,16,23,12.60
2012,06,04,16,24,12.60
2012,06,04,16,25,12.70
2012,06,04,16,26,12.70
2012,06,04,16,27,12.80
2012,06,04,16,28,12.80
2012,06,04,16,29,12.80
2012,06,04,16,30,12.80
2012,06,04,16,31,12.90
2012,06,04,16,32,12.90
2012,06,04,16,33,12.90
2012,06,04,16,34,12.90
2012,06,04,16,35,12.90
2012,06,04,16,36,13.00
2012,06,04,16,37,13.00
2012,06,04,16,38,13.00
2012,06,04,16,39,13.00
2012,06,04,16,40,13.10
2012,06,04,16,41,13.00
2012,06,04,16,42,13.00
2012,06,04,16,43,13.00
2012,06,04,16,44,13.00
2012,06,04,16,45,13.10
2012,06,04,16,46,13.10
2012,06,04,16,47,13.10
2012,06,04,16,48,13.10
2012,06,04,16,49,13.10
2012,06,04,16,50,13.10
2012,06,04,16,51,13.20
2012,06,04,16,52,13.20
2012,06,04,16,53,13.20
2012,06,04,16,54,13.20
2012,06,04,16,55,13.20
2012,06,04,16,56,13.20
2012,06,04,16,57,13.20
2012,06,04,16,58,13.20
2012,06,04,16,59,13.20
2012,06,04,17,00,13.30
2012,06,04,17,01,13.40
2012,06,04,17,02,13.40
2012,06,04,17,03,13.40
2012,06,04,17,04,13.40
2012,06,04,17,05,13.30
2012,06,04,17,06,13.30
2012,06,04,17,07,13.30
2012,06,04,17,08,13.20
2012,06,04,17,09,13.20
2012,06,04,17,10,13.20
2012,06,04,17,11,13.20
2012,06,04,17,12,13.20
2012,06,04,17,13,13.20
2012,06,04,17,14,13.20
2012,06,04,17,15,13.30
2012,06,04,17,16,13.30
2012,06,04,17,17,13.30
2012,06,04,17,18,13.30
2012,06,04,17,19,13.30
2012,06,04,17,20,13.40
2012,06,04,17,21,13.40
2012,06,04,17,22,13.40
2012,06,04,17,23,13.50
2012,06,04,17,24,13.50
2012,06,04,17,25,13.50
2012,06,04,17,26,13.50
2012,06,04,17,27,13.60
2012,06,04,17,28,13.60
2012,06,04,17,29,13.60
2012,06,04,17,30,13.60
2012,06,04,17,31,13.60
2012,06,04,17,32,13.60
2012,06,04,17,33,13.60
2012,06,04,17,34,13.50
2012,06,04,17,35,13.50
2012,06,04,17,36,13.40
2012,06,04,17,37,13.40
2012,06,04,17,38,13.40
2012,06,04,17,39,13.40
2012,06,04,17,40,13.40
2012,06,04,17,41,13.50
2012,06,04,17,42,13.50