Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,27,00,00,14.20
2015,07,27,00,01,14.20
2015,07,27,00,02,14.20
2015,07,27,00,03,14.20
2015,07,27,00,04,14.20
2015,07,27,00,05,14.20
2015,07,27,00,06,14.20
2015,07,27,00,07,14.20
2015,07,27,00,08,14.20
2015,07,27,00,09,14.20
2015,07,27,00,10,14.20
2015,07,27,00,11,14.20
2015,07,27,00,12,14.20
2015,07,27,00,13,14.20
2015,07,27,00,14,14.20
2015,07,27,00,15,14.20
2015,07,27,00,16,14.20
2015,07,27,00,17,14.10
2015,07,27,00,18,14.10
2015,07,27,00,19,14.10
2015,07,27,00,20,14.10
2015,07,27,00,21,14.10
2015,07,27,00,22,14.10
2015,07,27,00,23,14.10
2015,07,27,00,24,14.10
2015,07,27,00,25,14.10
2015,07,27,00,26,14.10
2015,07,27,00,27,14.10
2015,07,27,00,28,14.10
2015,07,27,00,29,14.10
2015,07,27,00,30,14.10
2015,07,27,00,31,14.10
2015,07,27,00,32,14.10
2015,07,27,00,33,14.10
2015,07,27,00,34,14.10
2015,07,27,00,35,14.10
2015,07,27,00,36,14.10
2015,07,27,00,37,14.10
2015,07,27,00,38,14.10
2015,07,27,00,39,14.10
2015,07,27,00,40,14.10
2015,07,27,00,41,14.10
2015,07,27,00,42,14.10
2015,07,27,00,43,14.10
2015,07,27,00,44,14.10
2015,07,27,00,45,14.10
2015,07,27,00,46,14.10
2015,07,27,00,47,14.10
2015,07,27,00,48,14.10
2015,07,27,00,49,14.10
2015,07,27,00,50,14.10
2015,07,27,00,51,14.10
2015,07,27,00,52,14.10
2015,07,27,00,53,14.00
2015,07,27,00,54,14.00
2015,07,27,00,55,14.00
2015,07,27,00,56,14.00
2015,07,27,00,57,14.00
2015,07,27,00,58,14.00
2015,07,27,00,59,14.00
2015,07,27,01,00,14.00
2015,07,27,01,01,14.00
2015,07,27,01,02,13.90
2015,07,27,01,03,13.90
2015,07,27,01,04,13.90
2015,07,27,01,05,13.90
2015,07,27,01,06,13.90
2015,07,27,01,07,13.90
2015,07,27,01,08,13.90
2015,07,27,01,09,13.90
2015,07,27,01,10,13.90
2015,07,27,01,11,13.90
2015,07,27,01,12,13.90
2015,07,27,01,13,13.90
2015,07,27,01,14,13.90
2015,07,27,01,15,13.90
2015,07,27,01,16,13.90
2015,07,27,01,17,13.80
2015,07,27,01,18,13.80
2015,07,27,01,19,13.80
2015,07,27,01,20,13.80
2015,07,27,01,21,13.80
2015,07,27,01,22,13.80
2015,07,27,01,23,13.80
2015,07,27,01,24,13.90
2015,07,27,01,25,13.90
2015,07,27,01,26,13.90
2015,07,27,01,27,13.90
2015,07,27,01,28,13.90
2015,07,27,01,29,13.90
2015,07,27,01,30,13.90
2015,07,27,01,31,13.90
2015,07,27,01,32,13.90
2015,07,27,01,33,13.90
2015,07,27,01,34,13.90
2015,07,27,01,35,13.90
2015,07,27,01,36,13.90
2015,07,27,01,37,13.90
2015,07,27,01,38,13.90
2015,07,27,01,39,13.90
2015,07,27,01,40,13.90
2015,07,27,01,41,13.90
2015,07,27,01,42,13.90
2015,07,27,01,43,13.90
2015,07,27,01,44,13.90
2015,07,27,01,45,13.90
2015,07,27,01,46,13.90
2015,07,27,01,47,13.90
2015,07,27,01,48,13.90
2015,07,27,01,49,13.90
2015,07,27,01,50,13.90
2015,07,27,01,51,13.90
2015,07,27,01,52,13.90
2015,07,27,01,53,13.90
2015,07,27,01,54,13.90
2015,07,27,01,55,13.90
2015,07,27,01,56,13.90
2015,07,27,01,57,13.90
2015,07,27,01,58,13.90
2015,07,27,01,59,13.90
2015,07,27,02,00,13.90
2015,07,27,02,01,13.90
2015,07,27,02,02,13.90
2015,07,27,02,03,13.90
2015,07,27,02,04,13.80
2015,07,27,02,05,13.80
2015,07,27,02,06,13.80
2015,07,27,02,07,13.80
2015,07,27,02,08,13.80
2015,07,27,02,09,13.80
2015,07,27,02,10,13.80
2015,07,27,02,11,13.80
2015,07,27,02,12,13.80
2015,07,27,02,13,13.80
2015,07,27,02,14,13.80
2015,07,27,02,15,13.70
2015,07,27,02,16,13.70
2015,07,27,02,17,13.70
2015,07,27,02,18,13.70
2015,07,27,02,19,13.70
2015,07,27,02,20,13.70
2015,07,27,02,21,13.70
2015,07,27,02,22,13.70
2015,07,27,02,23,13.60
2015,07,27,02,24,13.60
2015,07,27,02,25,13.60
2015,07,27,02,26,13.60
2015,07,27,02,27,13.60
2015,07,27,02,28,13.60
2015,07,27,02,29,13.60
2015,07,27,02,30,13.60
2015,07,27,02,31,13.60
2015,07,27,02,32,13.60
2015,07,27,02,33,13.60
2015,07,27,02,34,13.60
2015,07,27,02,35,13.50
2015,07,27,02,36,13.50
2015,07,27,02,37,13.50
2015,07,27,02,38,13.50
2015,07,27,02,39,13.50
2015,07,27,02,40,13.50
2015,07,27,02,41,13.40
2015,07,27,02,42,13.40
2015,07,27,02,43,13.40
2015,07,27,02,44,13.40
2015,07,27,02,45,13.40
2015,07,27,02,46,13.40
2015,07,27,02,47,13.40
2015,07,27,02,48,13.40
2015,07,27,02,49,13.40
2015,07,27,02,50,13.30
2015,07,27,02,51,13.30
2015,07,27,02,52,13.30
2015,07,27,02,53,13.30
2015,07,27,02,54,13.30
2015,07,27,02,55,13.30
2015,07,27,02,56,13.30
2015,07,27,02,57,13.20
2015,07,27,02,58,13.20
2015,07,27,02,59,13.20
2015,07,27,03,00,13.20
2015,07,27,03,01,13.20
2015,07,27,03,02,13.20
2015,07,27,03,03,13.20
2015,07,27,03,04,13.10
2015,07,27,03,05,13.10
2015,07,27,03,06,13.10
2015,07,27,03,07,13.10
2015,07,27,03,08,13.10
2015,07,27,03,09,13.10
2015,07,27,03,10,13.10
2015,07,27,03,11,13.10
2015,07,27,03,12,13.00
2015,07,27,03,13,13.00
2015,07,27,03,14,13.00
2015,07,27,03,15,13.00
2015,07,27,03,16,12.90
2015,07,27,03,17,12.90
2015,07,27,03,18,12.90
2015,07,27,03,19,12.90
2015,07,27,03,20,12.80
2015,07,27,03,21,12.80
2015,07,27,03,22,12.80
2015,07,27,03,23,12.80
2015,07,27,03,24,12.80
2015,07,27,03,25,12.70
2015,07,27,03,26,12.70
2015,07,27,03,27,12.70
2015,07,27,03,28,12.70
2015,07,27,03,29,12.70
2015,07,27,03,30,12.60
2015,07,27,03,31,12.60
2015,07,27,03,32,12.60
2015,07,27,03,33,12.60
2015,07,27,03,34,12.60
2015,07,27,03,35,12.60
2015,07,27,03,36,12.50
2015,07,27,03,37,12.50
2015,07,27,03,38,12.50
2015,07,27,03,39,12.40
2015,07,27,03,40,12.40
2015,07,27,03,41,12.40
2015,07,27,03,42,12.40
2015,07,27,03,43,12.40
2015,07,27,03,44,12.40
2015,07,27,03,45,12.30
2015,07,27,03,46,12.30
2015,07,27,03,47,12.30
2015,07,27,03,48,12.30
2015,07,27,03,49,12.30
2015,07,27,03,50,12.30
2015,07,27,03,51,12.30
2015,07,27,03,52,12.20
2015,07,27,03,53,12.20
2015,07,27,03,54,12.20
2015,07,27,03,55,12.20
2015,07,27,03,56,12.20
2015,07,27,03,57,12.20
2015,07,27,03,58,12.10
2015,07,27,03,59,12.10
2015,07,27,04,00,12.10
2015,07,27,04,01,12.00
2015,07,27,04,02,12.00
2015,07,27,04,03,12.00
2015,07,27,04,04,12.00
2015,07,27,04,05,11.90
2015,07,27,04,06,11.90
2015,07,27,04,07,11.90
2015,07,27,04,08,11.90
2015,07,27,04,09,11.90
2015,07,27,04,10,11.90
2015,07,27,04,11,11.80
2015,07,27,04,12,11.80
2015,07,27,04,13,11.80
2015,07,27,04,14,11.80
2015,07,27,04,15,11.80
2015,07,27,04,16,11.80
2015,07,27,04,17,11.80
2015,07,27,04,18,11.80
2015,07,27,04,19,11.80
2015,07,27,04,20,11.80
2015,07,27,04,21,11.80
2015,07,27,04,22,11.80
2015,07,27,04,23,11.80
2015,07,27,04,24,11.80
2015,07,27,04,25,11.80
2015,07,27,04,26,11.80
2015,07,27,04,27,11.80
2015,07,27,04,28,11.80
2015,07,27,04,29,11.80
2015,07,27,04,30,11.80
2015,07,27,04,31,11.80
2015,07,27,04,32,11.80
2015,07,27,04,33,11.70
2015,07,27,04,34,11.70
2015,07,27,04,35,11.70
2015,07,27,04,36,11.70
2015,07,27,04,37,11.70
2015,07,27,04,38,11.70
2015,07,27,04,39,11.70
2015,07,27,04,40,11.60
2015,07,27,04,41,11.60
2015,07,27,04,42,11.60
2015,07,27,04,43,11.60
2015,07,27,04,44,11.60
2015,07,27,04,45,11.60
2015,07,27,04,46,11.60
2015,07,27,04,47,11.60
2015,07,27,04,48,11.60
2015,07,27,04,49,11.60
2015,07,27,04,50,11.60
2015,07,27,04,51,11.60
2015,07,27,04,52,11.60
2015,07,27,04,53,11.60
2015,07,27,04,54,11.60
2015,07,27,04,55,11.60
2015,07,27,04,56,11.60
2015,07,27,04,57,11.60
2015,07,27,04,58,11.50
2015,07,27,04,59,11.50
2015,07,27,05,00,11.50
2015,07,27,05,01,11.50
2015,07,27,05,02,11.50
2015,07,27,05,03,11.50
2015,07,27,05,04,11.50
2015,07,27,05,05,11.50
2015,07,27,05,06,11.40
2015,07,27,05,07,11.40
2015,07,27,05,08,11.40
2015,07,27,05,09,11.40
2015,07,27,05,10,11.40
2015,07,27,05,11,11.40
2015,07,27,05,12,11.40
2015,07,27,05,13,11.40
2015,07,27,05,14,11.30
2015,07,27,05,15,11.30
2015,07,27,05,16,11.30
2015,07,27,05,17,11.30
2015,07,27,05,18,11.30
2015,07,27,05,19,11.30
2015,07,27,05,20,11.30
2015,07,27,05,21,11.30
2015,07,27,05,22,11.30
2015,07,27,05,23,11.30
2015,07,27,05,24,11.30
2015,07,27,05,25,11.30
2015,07,27,05,26,11.30
2015,07,27,05,27,11.30
2015,07,27,05,28,11.30
2015,07,27,05,29,11.20
2015,07,27,05,30,11.20
2015,07,27,05,31,11.20
2015,07,27,05,32,11.20
2015,07,27,05,33,11.20
2015,07,27,05,34,11.20
2015,07,27,05,35,11.20
2015,07,27,05,36,11.20
2015,07,27,05,37,11.20
2015,07,27,05,38,11.20
2015,07,27,05,39,11.20
2015,07,27,05,40,11.20
2015,07,27,05,41,11.20
2015,07,27,05,42,11.20
2015,07,27,05,43,11.20
2015,07,27,05,44,11.20
2015,07,27,05,45,11.10
2015,07,27,05,46,11.10
2015,07,27,05,47,11.10
2015,07,27,05,48,11.10
2015,07,27,05,49,11.10
2015,07,27,05,50,11.10
2015,07,27,05,51,11.10
2015,07,27,05,52,11.10
2015,07,27,05,53,11.10
2015,07,27,05,54,11.10
2015,07,27,05,55,11.10
2015,07,27,05,56,11.10
2015,07,27,05,57,11.10
2015,07,27,05,58,11.10
2015,07,27,05,59,11.10
2015,07,27,06,00,11.10
2015,07,27,06,01,11.10
2015,07,27,06,02,11.00
2015,07,27,06,03,11.00
2015,07,27,06,04,11.00
2015,07,27,06,05,11.00
2015,07,27,06,06,11.00
2015,07,27,06,07,11.00
2015,07,27,06,08,11.00
2015,07,27,06,09,11.00
2015,07,27,06,10,11.00
2015,07,27,06,11,11.00
2015,07,27,06,12,11.10
2015,07,27,06,13,11.10
2015,07,27,06,14,11.10
2015,07,27,06,15,11.10
2015,07,27,06,16,11.10
2015,07,27,06,17,11.20
2015,07,27,06,18,11.20
2015,07,27,06,19,11.20
2015,07,27,06,20,11.20
2015,07,27,06,21,11.20
2015,07,27,06,22,11.30
2015,07,27,06,23,11.30
2015,07,27,06,24,11.30
2015,07,27,06,25,11.30
2015,07,27,06,26,11.40
2015,07,27,06,27,11.50
2015,07,27,06,28,11.50
2015,07,27,06,29,11.60
2015,07,27,06,30,11.60
2015,07,27,06,31,11.70
2015,07,27,06,32,11.80
2015,07,27,06,33,11.90
2015,07,27,06,34,12.00
2015,07,27,06,35,12.10
2015,07,27,06,36,12.20
2015,07,27,06,37,12.20
2015,07,27,06,38,12.30
2015,07,27,06,39,12.40
2015,07,27,06,40,12.40
2015,07,27,06,41,12.50
2015,07,27,06,42,12.60
2015,07,27,06,43,12.60
2015,07,27,06,44,12.70
2015,07,27,06,45,12.70
2015,07,27,06,46,12.80
2015,07,27,06,47,12.90
2015,07,27,06,48,12.90
2015,07,27,06,49,13.00
2015,07,27,06,50,13.10
2015,07,27,06,51,13.10
2015,07,27,06,52,13.20
2015,07,27,06,53,13.20
2015,07,27,06,54,13.20
2015,07,27,06,55,13.30
2015,07,27,06,56,13.30
2015,07,27,06,57,13.30
2015,07,27,06,58,13.40
2015,07,27,06,59,13.50
2015,07,27,07,00,13.50
2015,07,27,07,01,13.60
2015,07,27,07,02,13.70
2015,07,27,07,03,13.80
2015,07,27,07,04,13.80
2015,07,27,07,05,13.90
2015,07,27,07,06,13.90
2015,07,27,07,07,14.00
2015,07,27,07,08,14.00
2015,07,27,07,09,14.00
2015,07,27,07,10,14.10
2015,07,27,07,11,14.10
2015,07,27,07,12,14.20
2015,07,27,07,13,14.20
2015,07,27,07,14,14.20
2015,07,27,07,15,14.20
2015,07,27,07,16,14.20
2015,07,27,07,17,14.20
2015,07,27,07,18,14.20
2015,07,27,07,19,14.20
2015,07,27,07,20,14.20
2015,07,27,07,21,14.20
2015,07,27,07,22,14.10
2015,07,27,07,23,14.10
2015,07,27,07,24,14.00
2015,07,27,07,25,14.00
2015,07,27,07,26,13.90
2015,07,27,07,27,13.90
2015,07,27,07,28,13.90
2015,07,27,07,29,13.90
2015,07,27,07,30,13.80
2015,07,27,07,31,13.80
2015,07,27,07,32,13.70
2015,07,27,07,33,13.70
2015,07,27,07,34,13.70
2015,07,27,07,35,13.70
2015,07,27,07,36,13.60
2015,07,27,07,37,13.60
2015,07,27,07,38,13.60
2015,07,27,07,39,13.60
2015,07,27,07,40,13.60
2015,07,27,07,41,13.60
2015,07,27,07,42,13.60
2015,07,27,07,43,13.70
2015,07,27,07,44,13.70
2015,07,27,07,45,13.80
2015,07,27,07,46,13.80
2015,07,27,07,47,13.80
2015,07,27,07,48,13.80
2015,07,27,07,49,13.80
2015,07,27,07,50,13.90
2015,07,27,07,51,13.90
2015,07,27,07,52,13.90
2015,07,27,07,53,14.00
2015,07,27,07,54,14.00
2015,07,27,07,55,14.10
2015,07,27,07,56,14.10
2015,07,27,07,57,14.20
2015,07,27,07,58,14.20
2015,07,27,07,59,14.10
2015,07,27,08,00,14.10
2015,07,27,08,01,14.00
2015,07,27,08,02,13.90
2015,07,27,08,03,13.90
2015,07,27,08,04,13.90
2015,07,27,08,05,13.80
2015,07,27,08,06,13.80
2015,07,27,08,07,13.80
2015,07,27,08,08,13.80
2015,07,27,08,09,13.80
2015,07,27,08,10,13.80
2015,07,27,08,11,13.90
2015,07,27,08,12,13.90
2015,07,27,08,13,13.90
2015,07,27,08,14,13.90
2015,07,27,08,15,14.00
2015,07,27,08,16,14.00
2015,07,27,08,17,14.00
2015,07,27,08,18,14.10
2015,07,27,08,19,14.10
2015,07,27,08,20,14.10
2015,07,27,08,21,14.10
2015,07,27,08,22,14.10
2015,07,27,08,23,14.10
2015,07,27,08,24,14.10
2015,07,27,08,25,14.10
2015,07,27,08,26,14.10
2015,07,27,08,27,14.10
2015,07,27,08,28,14.20
2015,07,27,08,29,14.20
2015,07,27,08,30,14.20
2015,07,27,08,31,14.20
2015,07,27,08,32,14.20
2015,07,27,08,33,14.30
2015,07,27,08,34,14.30
2015,07,27,08,35,14.30
2015,07,27,08,36,14.30
2015,07,27,08,37,14.30
2015,07,27,08,38,14.40
2015,07,27,08,39,14.40
2015,07,27,08,40,14.40
2015,07,27,08,41,14.50
2015,07,27,08,42,14.50
2015,07,27,08,43,14.60
2015,07,27,08,44,14.60
2015,07,27,08,45,14.60
2015,07,27,08,46,14.60
2015,07,27,08,47,14.60
2015,07,27,08,48,14.60
2015,07,27,08,49,14.60
2015,07,27,08,50,14.60
2015,07,27,08,51,14.60
2015,07,27,08,52,14.60
2015,07,27,08,53,14.70
2015,07,27,08,54,14.70
2015,07,27,08,55,14.70
2015,07,27,08,56,14.60
2015,07,27,08,57,14.60
2015,07,27,08,58,14.60
2015,07,27,08,59,14.60
2015,07,27,09,00,14.60
2015,07,27,09,01,14.70
2015,07,27,09,02,14.70
2015,07,27,09,03,14.70
2015,07,27,09,04,14.80
2015,07,27,09,05,14.80
2015,07,27,09,06,14.80
2015,07,27,09,07,14.70
2015,07,27,09,08,14.70
2015,07,27,09,09,14.60
2015,07,27,09,10,14.50
2015,07,27,09,11,14.40
2015,07,27,09,12,14.30
2015,07,27,09,13,14.30
2015,07,27,09,14,14.20
2015,07,27,09,15,14.20
2015,07,27,09,16,14.20
2015,07,27,09,17,14.10
2015,07,27,09,18,14.10
2015,07,27,09,19,14.10
2015,07,27,09,20,14.10
2015,07,27,09,21,14.10
2015,07,27,09,22,14.10
2015,07,27,09,23,14.10
2015,07,27,09,24,14.20
2015,07,27,09,25,14.20
2015,07,27,09,26,14.20
2015,07,27,09,27,14.30
2015,07,27,09,28,14.30
2015,07,27,09,29,14.40
2015,07,27,09,30,14.40
2015,07,27,09,31,14.50
2015,07,27,09,32,14.50
2015,07,27,09,33,14.60
2015,07,27,09,34,14.60
2015,07,27,09,35,14.60
2015,07,27,09,36,14.60
2015,07,27,09,37,14.60
2015,07,27,09,38,14.60
2015,07,27,09,39,14.60
2015,07,27,09,40,14.60
2015,07,27,09,41,14.50
2015,07,27,09,42,14.50
2015,07,27,09,43,14.50
2015,07,27,09,44,14.40
2015,07,27,09,45,14.40
2015,07,27,09,46,14.40
2015,07,27,09,47,14.40
2015,07,27,09,48,14.30
2015,07,27,09,49,14.20
2015,07,27,09,50,14.20
2015,07,27,09,51,14.10
2015,07,27,09,52,14.10
2015,07,27,09,53,14.00
2015,07,27,09,54,14.00
2015,07,27,09,55,14.00
2015,07,27,09,56,14.10
2015,07,27,09,57,14.00
2015,07,27,09,58,14.00
2015,07,27,09,59,14.00
2015,07,27,10,00,14.00
2015,07,27,10,01,14.00
2015,07,27,10,02,14.00
2015,07,27,10,03,14.00
2015,07,27,10,04,14.00
2015,07,27,10,05,14.00
2015,07,27,10,06,14.00
2015,07,27,10,07,14.10
2015,07,27,10,08,14.10
2015,07,27,10,09,14.20
2015,07,27,10,10,14.20
2015,07,27,10,11,14.30
2015,07,27,10,12,14.40
2015,07,27,10,13,14.50
2015,07,27,10,14,14.60
2015,07,27,10,15,14.70
2015,07,27,10,16,14.80
2015,07,27,10,17,14.80
2015,07,27,10,18,14.90
2015,07,27,10,19,14.90
2015,07,27,10,20,14.90
2015,07,27,10,21,14.80
2015,07,27,10,22,14.70
2015,07,27,10,23,14.60
2015,07,27,10,24,14.50
2015,07,27,10,25,14.50
2015,07,27,10,26,14.40
2015,07,27,10,27,14.40
2015,07,27,10,28,14.50
2015,07,27,10,29,14.60
2015,07,27,10,30,14.70
2015,07,27,10,31,14.80
2015,07,27,10,32,14.90
2015,07,27,10,33,15.00
2015,07,27,10,34,15.00
2015,07,27,10,35,15.10
2015,07,27,10,36,15.20
2015,07,27,10,37,15.20
2015,07,27,10,38,15.20
2015,07,27,10,39,15.30
2015,07,27,10,40,15.30
2015,07,27,10,41,15.40
2015,07,27,10,42,15.40
2015,07,27,10,43,15.50
2015,07,27,10,44,15.50
2015,07,27,10,45,15.60
2015,07,27,10,46,15.50
2015,07,27,10,47,15.40
2015,07,27,10,48,15.20
2015,07,27,10,49,15.10
2015,07,27,10,50,14.90
2015,07,27,10,51,14.70
2015,07,27,10,52,14.50
2015,07,27,10,53,14.40
2015,07,27,10,54,14.20
2015,07,27,10,55,14.10
2015,07,27,10,56,14.00
2015,07,27,10,57,13.90
2015,07,27,10,58,13.90
2015,07,27,10,59,14.00
2015,07,27,11,00,14.00
2015,07,27,11,01,14.00
2015,07,27,11,02,14.00
2015,07,27,11,03,14.00
2015,07,27,11,04,13.90
2015,07,27,11,05,13.80
2015,07,27,11,06,13.80
2015,07,27,11,07,13.80
2015,07,27,11,08,13.80
2015,07,27,11,09,13.80
2015,07,27,11,10,13.80
2015,07,27,11,11,13.80
2015,07,27,11,12,13.80
2015,07,27,11,13,13.80
2015,07,27,11,14,13.80
2015,07,27,11,15,13.90
2015,07,27,11,16,13.90
2015,07,27,11,17,14.10
2015,07,27,11,18,14.20
2015,07,27,11,19,14.40
2015,07,27,11,20,14.60
2015,07,27,11,21,14.80
2015,07,27,11,22,14.80
2015,07,27,11,23,14.80
2015,07,27,11,24,14.80
2015,07,27,11,25,14.70
2015,07,27,11,26,14.70
2015,07,27,11,27,14.60
2015,07,27,11,28,14.60
2015,07,27,11,29,14.60
2015,07,27,11,30,14.70
2015,07,27,11,31,14.80
2015,07,27,11,32,14.80
2015,07,27,11,33,14.80
2015,07,27,11,34,14.80
2015,07,27,11,35,14.90
2015,07,27,11,36,15.00
2015,07,27,11,37,15.10
2015,07,27,11,38,15.10
2015,07,27,11,39,15.20
2015,07,27,11,40,15.20
2015,07,27,11,41,15.10
2015,07,27,11,42,15.00
2015,07,27,11,43,14.90
2015,07,27,11,44,14.80
2015,07,27,11,45,14.60
2015,07,27,11,46,14.50
2015,07,27,11,47,14.50
2015,07,27,11,48,14.60
2015,07,27,11,49,14.80
2015,07,27,11,50,15.10
2015,07,27,11,51,15.30
2015,07,27,11,52,15.60
2015,07,27,11,53,15.80
2015,07,27,11,54,16.00
2015,07,27,11,55,16.10
2015,07,27,11,56,16.30
2015,07,27,11,57,16.40
2015,07,27,11,58,16.50
2015,07,27,11,59,16.60
2015,07,27,12,00,16.60
2015,07,27,12,01,16.60
2015,07,27,12,02,16.70
2015,07,27,12,03,16.70
2015,07,27,12,04,16.70
2015,07,27,12,05,16.70
2015,07,27,12,06,16.70
2015,07,27,12,07,16.70
2015,07,27,12,08,16.70
2015,07,27,12,09,16.60
2015,07,27,12,10,16.60
2015,07,27,12,11,16.40
2015,07,27,12,12,16.20
2015,07,27,12,13,16.10
2015,07,27,12,14,16.10
2015,07,27,12,15,16.10
2015,07,27,12,16,16.10
2015,07,27,12,17,16.10
2015,07,27,12,18,16.20
2015,07,27,12,19,16.30
2015,07,27,12,20,16.30
2015,07,27,12,21,16.40
2015,07,27,12,22,16.40
2015,07,27,12,23,16.50
2015,07,27,12,24,16.50
2015,07,27,12,25,16.60
2015,07,27,12,26,16.50
2015,07,27,12,27,16.50
2015,07,27,12,28,16.40
2015,07,27,12,29,16.40
2015,07,27,12,30,16.40
2015,07,27,12,31,16.50
2015,07,27,12,32,16.50
2015,07,27,12,33,16.60
2015,07,27,12,34,16.60
2015,07,27,12,35,16.50
2015,07,27,12,36,16.40
2015,07,27,12,37,16.30
2015,07,27,12,38,16.20
2015,07,27,12,39,16.10
2015,07,27,12,40,16.20
2015,07,27,12,41,16.10
2015,07,27,12,42,16.00
2015,07,27,12,43,15.90
2015,07,27,12,44,15.90
2015,07,27,12,45,15.90
2015,07,27,12,46,16.00
2015,07,27,12,47,16.00
2015,07,27,12,48,16.10
2015,07,27,12,49,16.10
2015,07,27,12,50,16.10
2015,07,27,12,51,16.10
2015,07,27,12,52,16.20
2015,07,27,12,53,16.30
2015,07,27,12,54,16.40
2015,07,27,12,55,16.40
2015,07,27,12,56,16.30
2015,07,27,12,57,16.30
2015,07,27,12,58,16.30
2015,07,27,12,59,16.30
2015,07,27,13,00,16.30
2015,07,27,13,01,16.30
2015,07,27,13,02,16.30
2015,07,27,13,03,16.30
2015,07,27,13,04,16.20
2015,07,27,13,05,16.10
2015,07,27,13,06,15.90
2015,07,27,13,07,15.70
2015,07,27,13,08,15.50
2015,07,27,13,09,15.40
2015,07,27,13,10,15.30
2015,07,27,13,11,15.20
2015,07,27,13,12,15.20
2015,07,27,13,13,15.20
2015,07,27,13,14,15.30
2015,07,27,13,15,15.30
2015,07,27,13,16,15.30
2015,07,27,13,17,15.30
2015,07,27,13,18,15.20
2015,07,27,13,19,15.20
2015,07,27,13,20,15.10
2015,07,27,13,21,15.00
2015,07,27,13,22,14.90
2015,07,27,13,23,14.90
2015,07,27,13,24,14.90
2015,07,27,13,25,14.90
2015,07,27,13,26,14.90
2015,07,27,13,27,14.90
2015,07,27,13,28,14.80
2015,07,27,13,29,14.80
2015,07,27,13,30,14.80
2015,07,27,13,31,14.80
2015,07,27,13,32,14.80
2015,07,27,13,33,14.80
2015,07,27,13,34,14.80
2015,07,27,13,35,14.80
2015,07,27,13,36,14.80
2015,07,27,13,37,14.90
2015,07,27,13,38,14.90
2015,07,27,13,39,15.00
2015,07,27,13,40,15.10
2015,07,27,13,41,15.10
2015,07,27,13,42,15.20
2015,07,27,13,43,15.20
2015,07,27,13,44,15.30
2015,07,27,13,45,15.20
2015,07,27,13,46,15.20
2015,07,27,13,47,15.20
2015,07,27,13,48,15.10
2015,07,27,13,49,15.10
2015,07,27,13,50,15.10
2015,07,27,13,51,15.10
2015,07,27,13,52,15.10
2015,07,27,13,53,15.10
2015,07,27,13,54,15.20
2015,07,27,13,55,15.30
2015,07,27,13,56,15.50
2015,07,27,13,57,15.60
2015,07,27,13,58,15.80
2015,07,27,13,59,15.90
2015,07,27,14,00,16.00
2015,07,27,14,01,16.10
2015,07,27,14,02,16.20
2015,07,27,14,03,16.30
2015,07,27,14,04,16.30
2015,07,27,14,05,16.30
2015,07,27,14,06,16.20
2015,07,27,14,07,16.20
2015,07,27,14,08,16.10
2015,07,27,14,09,15.90
2015,07,27,14,10,15.70
2015,07,27,14,11,15.60
2015,07,27,14,12,15.50
2015,07,27,14,13,15.50
2015,07,27,14,14,15.50
2015,07,27,14,15,15.40
2015,07,27,14,16,15.40
2015,07,27,14,17,15.40
2015,07,27,14,18,15.40
2015,07,27,14,19,15.50
2015,07,27,14,20,15.50
2015,07,27,14,21,15.60
2015,07,27,14,22,15.70
2015,07,27,14,23,15.80
2015,07,27,14,24,15.90
2015,07,27,14,25,16.00
2015,07,27,14,26,16.10
2015,07,27,14,27,16.20
2015,07,27,14,28,16.30
2015,07,27,14,29,16.30
2015,07,27,14,30,16.40
2015,07,27,14,31,16.50
2015,07,27,14,32,16.60
2015,07,27,14,33,16.80
2015,07,27,14,34,16.80
2015,07,27,14,35,16.90
2015,07,27,14,36,17.00
2015,07,27,14,37,17.10
2015,07,27,14,38,17.10
2015,07,27,14,39,17.00
2015,07,27,14,40,17.00
2015,07,27,14,41,16.90
2015,07,27,14,42,16.90
2015,07,27,14,43,16.80
2015,07,27,14,44,16.80
2015,07,27,14,45,16.90
2015,07,27,14,46,16.90
2015,07,27,14,47,16.90
2015,07,27,14,48,16.90
2015,07,27,14,49,17.00
2015,07,27,14,50,17.00
2015,07,27,14,51,17.00
2015,07,27,14,52,17.00
2015,07,27,14,53,16.90
2015,07,27,14,54,16.90
2015,07,27,14,55,16.80
2015,07,27,14,56,16.80
2015,07,27,14,57,16.80
2015,07,27,14,58,16.80
2015,07,27,14,59,16.80
2015,07,27,15,00,16.90
2015,07,27,15,01,16.90
2015,07,27,15,02,16.80
2015,07,27,15,03,16.80
2015,07,27,15,04,16.90
2015,07,27,15,05,16.90
2015,07,27,15,06,16.90
2015,07,27,15,07,16.90
2015,07,27,15,08,16.90
2015,07,27,15,09,17.00
2015,07,27,15,10,17.10
2015,07,27,15,11,17.10
2015,07,27,15,12,17.10
2015,07,27,15,13,17.10
2015,07,27,15,14,17.10
2015,07,27,15,15,17.00
2015,07,27,15,16,16.90
2015,07,27,15,17,17.00
2015,07,27,15,18,17.00
2015,07,27,15,19,17.10
2015,07,27,15,20,17.10
2015,07,27,15,21,17.20
2015,07,27,15,22,17.20
2015,07,27,15,23,17.20
2015,07,27,15,24,17.20
2015,07,27,15,25,17.20
2015,07,27,15,26,17.10
2015,07,27,15,27,17.00
2015,07,27,15,28,17.00
2015,07,27,15,29,17.00
2015,07,27,15,30,17.10
2015,07,27,15,31,17.10
2015,07,27,15,32,17.10
2015,07,27,15,33,17.10
2015,07,27,15,34,17.10
2015,07,27,15,35,17.20
2015,07,27,15,36,17.20
2015,07,27,15,37,17.30
2015,07,27,15,38,17.30
2015,07,27,15,39,17.30
2015,07,27,15,40,17.20
2015,07,27,15,41,17.00
2015,07,27,15,42,16.80
2015,07,27,15,43,16.60
2015,07,27,15,44,16.40
2015,07,27,15,45,16.20
2015,07,27,15,46,16.00
2015,07,27,15,47,15.90
2015,07,27,15,48,15.80
2015,07,27,15,49,15.70
2015,07,27,15,50,15.70
2015,07,27,15,51,15.60
2015,07,27,15,52,15.60
2015,07,27,15,53,15.50
2015,07,27,15,54,15.50
2015,07,27,15,55,15.60
2015,07,27,15,56,15.60
2015,07,27,15,57,15.60
2015,07,27,15,58,15.60
2015,07,27,15,59,15.60
2015,07,27,16,00,15.60
2015,07,27,16,01,15.60
2015,07,27,16,02,15.60
2015,07,27,16,03,15.60
2015,07,27,16,04,15.50
2015,07,27,16,05,15.50
2015,07,27,16,06,15.50
2015,07,27,16,07,15.40
2015,07,27,16,08,15.40
2015,07,27,16,09,15.40
2015,07,27,16,10,15.30
2015,07,27,16,11,15.30
2015,07,27,16,12,15.30
2015,07,27,16,13,15.30
2015,07,27,16,14,15.30
2015,07,27,16,15,15.20
2015,07,27,16,16,15.20
2015,07,27,16,17,15.20
2015,07,27,16,18,15.20
2015,07,27,16,19,15.20
2015,07,27,16,20,15.20
2015,07,27,16,21,15.10
2015,07,27,16,22,15.10
2015,07,27,16,23,15.10
2015,07,27,16,24,15.10
2015,07,27,16,25,15.10
2015,07,27,16,26,15.10
2015,07,27,16,27,15.20
2015,07,27,16,28,15.20
2015,07,27,16,29,15.20
2015,07,27,16,30,15.20
2015,07,27,16,31,15.30
2015,07,27,16,32,15.30
2015,07,27,16,33,15.30
2015,07,27,16,34,15.30
2015,07,27,16,35,15.30
2015,07,27,16,36,15.30
2015,07,27,16,37,15.30
2015,07,27,16,38,15.30
2015,07,27,16,39,15.40
2015,07,27,16,40,15.40
2015,07,27,16,41,15.40
2015,07,27,16,42,15.50
2015,07,27,16,43,15.60
2015,07,27,16,44,15.60
2015,07,27,16,45,15.70
2015,07,27,16,46,15.80
2015,07,27,16,47,15.90
2015,07,27,16,48,16.00
2015,07,27,16,49,16.10
2015,07,27,16,50,16.20
2015,07,27,16,51,16.20
2015,07,27,16,52,16.20
2015,07,27,16,53,16.20
2015,07,27,16,54,16.20
2015,07,27,16,55,16.30
2015,07,27,16,56,16.30
2015,07,27,16,57,16.30
2015,07,27,16,58,16.30
2015,07,27,16,59,16.20
2015,07,27,17,00,16.10
2015,07,27,17,01,16.10
2015,07,27,17,02,16.20
2015,07,27,17,03,16.30
2015,07,27,17,04,16.40
2015,07,27,17,05,16.50
2015,07,27,17,06,16.70
2015,07,27,17,07,16.90
2015,07,27,17,08,17.00
2015,07,27,17,09,17.20
2015,07,27,17,10,17.30
2015,07,27,17,11,17.50
2015,07,27,17,12,17.70
2015,07,27,17,13,17.90
2015,07,27,17,14,18.10
2015,07,27,17,15,18.20
2015,07,27,17,16,18.30
2015,07,27,17,17,18.50
2015,07,27,17,18,18.70
2015,07,27,17,19,18.90