Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,26,00,00,0.00
2022,05,26,00,01,0.00
2022,05,26,00,02,0.00
2022,05,26,00,03,0.00
2022,05,26,00,04,0.00
2022,05,26,00,05,0.00
2022,05,26,00,06,0.00
2022,05,26,00,07,0.00
2022,05,26,00,08,0.00
2022,05,26,00,09,0.00
2022,05,26,00,10,0.00
2022,05,26,00,11,0.00
2022,05,26,00,12,0.00
2022,05,26,00,13,0.00
2022,05,26,00,14,0.00
2022,05,26,00,15,0.00
2022,05,26,00,16,0.00
2022,05,26,00,17,0.00
2022,05,26,00,18,0.00
2022,05,26,00,19,0.00
2022,05,26,00,20,0.00
2022,05,26,00,21,0.00
2022,05,26,00,22,0.00
2022,05,26,00,23,0.00
2022,05,26,00,24,0.00
2022,05,26,00,25,0.00
2022,05,26,00,26,0.00
2022,05,26,00,27,0.00
2022,05,26,00,28,0.00
2022,05,26,00,29,0.00
2022,05,26,00,30,0.00
2022,05,26,00,31,0.00
2022,05,26,00,32,0.00
2022,05,26,00,33,0.00
2022,05,26,00,34,0.00
2022,05,26,00,35,0.00
2022,05,26,00,36,0.00
2022,05,26,00,37,0.00
2022,05,26,00,38,0.00
2022,05,26,00,39,0.00
2022,05,26,00,40,0.00
2022,05,26,00,41,0.00
2022,05,26,00,42,0.00
2022,05,26,00,43,0.00
2022,05,26,00,44,0.00
2022,05,26,00,45,0.00
2022,05,26,00,46,0.00
2022,05,26,00,47,0.00
2022,05,26,00,48,0.00
2022,05,26,00,49,0.00
2022,05,26,00,50,0.00
2022,05,26,00,51,0.00
2022,05,26,00,52,0.00
2022,05,26,00,53,0.00
2022,05,26,00,54,0.00
2022,05,26,00,55,0.00
2022,05,26,00,56,0.00
2022,05,26,00,57,0.00
2022,05,26,00,58,0.00
2022,05,26,00,59,0.00
2022,05,26,01,00,0.00
2022,05,26,01,01,0.00
2022,05,26,01,02,0.00
2022,05,26,01,03,0.00
2022,05,26,01,04,0.00
2022,05,26,01,05,0.00
2022,05,26,01,06,0.00
2022,05,26,01,07,0.00
2022,05,26,01,08,0.00
2022,05,26,01,09,0.00
2022,05,26,01,10,0.00
2022,05,26,01,11,0.00
2022,05,26,01,12,0.00
2022,05,26,01,13,0.00
2022,05,26,01,14,0.00
2022,05,26,01,15,0.00
2022,05,26,01,16,0.00
2022,05,26,01,17,0.00
2022,05,26,01,18,0.00
2022,05,26,01,19,0.00
2022,05,26,01,20,0.00
2022,05,26,01,21,0.00
2022,05,26,01,22,0.00
2022,05,26,01,23,0.00
2022,05,26,01,24,0.00
2022,05,26,01,25,0.00
2022,05,26,01,26,0.00
2022,05,26,01,27,0.00
2022,05,26,01,28,0.00
2022,05,26,01,29,0.00
2022,05,26,01,30,0.00
2022,05,26,01,31,0.00
2022,05,26,01,32,0.00
2022,05,26,01,33,0.00
2022,05,26,01,34,0.00
2022,05,26,01,35,0.00
2022,05,26,01,36,0.00
2022,05,26,01,37,0.00
2022,05,26,01,38,0.00
2022,05,26,01,39,0.00
2022,05,26,01,40,0.00
2022,05,26,01,41,0.00
2022,05,26,01,42,0.00
2022,05,26,01,43,0.00
2022,05,26,01,44,0.00
2022,05,26,01,45,0.00
2022,05,26,01,46,0.00
2022,05,26,01,47,0.00
2022,05,26,01,48,0.00
2022,05,26,01,49,0.00
2022,05,26,01,50,0.00
2022,05,26,01,51,0.00
2022,05,26,01,52,0.00
2022,05,26,01,53,0.00
2022,05,26,01,54,0.00
2022,05,26,01,55,0.00
2022,05,26,01,56,0.00
2022,05,26,01,57,0.00
2022,05,26,01,58,0.00
2022,05,26,01,59,0.00
2022,05,26,02,00,0.00
2022,05,26,02,01,0.00
2022,05,26,02,02,0.00
2022,05,26,02,03,0.00
2022,05,26,02,04,0.00
2022,05,26,02,05,0.00
2022,05,26,02,06,0.00
2022,05,26,02,07,0.00
2022,05,26,02,08,0.00
2022,05,26,02,09,0.00
2022,05,26,02,10,0.00
2022,05,26,02,11,0.00
2022,05,26,02,12,0.00
2022,05,26,02,13,0.00
2022,05,26,02,14,0.00
2022,05,26,02,15,0.00
2022,05,26,02,16,0.00
2022,05,26,02,17,0.00
2022,05,26,02,18,0.00
2022,05,26,02,19,0.00
2022,05,26,02,20,0.00
2022,05,26,02,21,0.00
2022,05,26,02,22,0.00
2022,05,26,02,23,0.00
2022,05,26,02,24,0.00
2022,05,26,02,25,0.00
2022,05,26,02,26,0.00
2022,05,26,02,27,0.00
2022,05,26,02,28,0.00
2022,05,26,02,29,0.00
2022,05,26,02,30,0.00
2022,05,26,02,31,0.00
2022,05,26,02,32,0.00
2022,05,26,02,33,0.00
2022,05,26,02,34,0.00
2022,05,26,02,35,0.00
2022,05,26,02,36,0.00
2022,05,26,02,37,0.00
2022,05,26,02,38,0.00
2022,05,26,02,39,0.00
2022,05,26,02,40,0.00
2022,05,26,02,41,0.00
2022,05,26,02,42,0.00
2022,05,26,02,43,0.00
2022,05,26,02,44,0.00
2022,05,26,02,45,0.00
2022,05,26,02,46,0.00
2022,05,26,02,47,0.00
2022,05,26,02,48,0.00
2022,05,26,02,49,0.00
2022,05,26,02,50,0.00
2022,05,26,02,51,0.00
2022,05,26,02,52,0.00
2022,05,26,02,53,0.00
2022,05,26,02,54,0.00
2022,05,26,02,55,0.00
2022,05,26,02,56,0.00
2022,05,26,02,57,0.00
2022,05,26,02,58,0.00
2022,05,26,02,59,0.00
2022,05,26,03,00,0.00
2022,05,26,03,01,0.00
2022,05,26,03,02,0.00
2022,05,26,03,03,0.00
2022,05,26,03,04,0.00
2022,05,26,03,05,0.00
2022,05,26,03,06,0.00
2022,05,26,03,07,0.00
2022,05,26,03,08,0.00
2022,05,26,03,09,0.00
2022,05,26,03,10,0.00
2022,05,26,03,11,0.00
2022,05,26,03,12,0.00
2022,05,26,03,13,0.00
2022,05,26,03,14,0.00
2022,05,26,03,15,0.00
2022,05,26,03,16,0.00
2022,05,26,03,17,0.00
2022,05,26,03,18,0.00
2022,05,26,03,19,0.00
2022,05,26,03,20,0.00
2022,05,26,03,21,0.00
2022,05,26,03,22,0.00
2022,05,26,03,23,0.00
2022,05,26,03,24,0.00
2022,05,26,03,25,0.00
2022,05,26,03,26,0.00
2022,05,26,03,27,0.00
2022,05,26,03,28,0.00
2022,05,26,03,29,0.00
2022,05,26,03,30,0.00
2022,05,26,03,31,0.00
2022,05,26,03,32,0.00
2022,05,26,03,33,0.00
2022,05,26,03,34,0.00
2022,05,26,03,35,0.00
2022,05,26,03,36,0.00
2022,05,26,03,37,0.00
2022,05,26,03,38,0.00
2022,05,26,03,39,0.00
2022,05,26,03,40,0.00
2022,05,26,03,41,0.00
2022,05,26,03,42,0.00
2022,05,26,03,43,0.00
2022,05,26,03,44,0.00
2022,05,26,03,45,0.00
2022,05,26,03,46,0.00
2022,05,26,03,47,0.00
2022,05,26,03,48,0.00
2022,05,26,03,49,0.00
2022,05,26,03,50,0.00
2022,05,26,03,51,0.00
2022,05,26,03,52,0.00
2022,05,26,03,53,0.00
2022,05,26,03,54,0.00
2022,05,26,03,55,0.00
2022,05,26,03,56,0.00
2022,05,26,03,57,0.00
2022,05,26,03,58,0.00
2022,05,26,03,59,0.00
2022,05,26,04,00,0.00
2022,05,26,04,01,0.00
2022,05,26,04,02,0.00
2022,05,26,04,03,0.00
2022,05,26,04,04,0.00
2022,05,26,04,05,0.00
2022,05,26,04,06,0.00
2022,05,26,04,07,0.00
2022,05,26,04,08,0.00
2022,05,26,04,09,0.00
2022,05,26,04,10,0.00
2022,05,26,04,11,0.00
2022,05,26,04,12,0.00
2022,05,26,04,13,0.00
2022,05,26,04,14,0.00
2022,05,26,04,15,0.00
2022,05,26,04,16,0.00
2022,05,26,04,17,0.00
2022,05,26,04,18,0.00
2022,05,26,04,19,0.00
2022,05,26,05,27,5.00
2022,05,26,05,28,5.00
2022,05,26,05,29,5.80
2022,05,26,05,30,7.00
2022,05,26,05,31,8.20
2022,05,26,05,32,9.00
2022,05,26,05,33,10.80
2022,05,26,05,34,11.10
2022,05,26,05,35,12.00
2022,05,26,05,36,12.00
2022,05,26,05,37,13.00
2022,05,26,05,38,14.00
2022,05,26,05,39,14.00
2022,05,26,05,40,15.80
2022,05,26,05,41,16.30
2022,05,26,05,42,18.00
2022,05,26,05,43,18.40
2022,05,26,05,44,19.00
2022,05,26,05,45,20.30
2022,05,26,05,46,22.50
2022,05,26,05,47,23.00
2022,05,26,05,48,25.10
2022,05,26,05,49,26.50
2022,05,26,05,50,28.80
2022,05,26,05,51,31.00
2022,05,26,05,52,32.60
2022,05,26,05,53,34.50
2022,05,26,05,54,36.90
2022,05,26,05,55,39.20
2022,05,26,05,56,41.10
2022,05,26,05,57,44.80
2022,05,26,05,58,47.50
2022,05,26,05,59,50.30
2022,05,26,06,00,52.50
2022,05,26,06,01,53.90
2022,05,26,06,02,54.00
2022,05,26,06,03,54.00
2022,05,26,06,04,54.00
2022,05,26,06,05,53.50
2022,05,26,06,06,53.00
2022,05,26,06,07,51.50
2022,05,26,06,08,49.20
2022,05,26,06,09,46.90
2022,05,26,06,10,45.50
2022,05,26,06,11,44.00
2022,05,26,06,12,43.00
2022,05,26,06,13,42.00
2022,05,26,06,14,42.00
2022,05,26,06,15,40.20
2022,05,26,06,16,40.00
2022,05,26,06,17,39.70
2022,05,26,06,18,39.00
2022,05,26,06,19,39.00
2022,05,26,06,20,39.00
2022,05,26,06,21,39.80
2022,05,26,06,22,40.00
2022,05,26,06,23,40.20
2022,05,26,06,24,42.50
2022,05,26,06,25,44.80
2022,05,26,06,26,46.50
2022,05,26,06,27,49.60
2022,05,26,06,28,53.30
2022,05,26,06,29,55.80
2022,05,26,06,30,60.30
2022,05,26,06,31,64.00
2022,05,26,06,32,67.00
2022,05,26,06,33,68.50
2022,05,26,06,34,72.60
2022,05,26,06,35,75.50
2022,05,26,06,36,76.90
2022,05,26,06,37,79.30
2022,05,26,06,38,81.50
2022,05,26,06,39,83.40
2022,05,26,06,40,84.00
2022,05,26,06,41,85.20
2022,05,26,06,42,86.00
2022,05,26,06,43,84.20
2022,05,26,06,44,82.80
2022,05,26,06,45,81.00
2022,05,26,06,46,80.30
2022,05,26,06,47,79.00
2022,05,26,06,48,79.00
2022,05,26,06,49,79.00
2022,05,26,06,50,80.80
2022,05,26,06,51,81.00
2022,05,26,06,52,81.50
2022,05,26,06,53,83.00
2022,05,26,06,54,83.50
2022,05,26,06,55,84.00
2022,05,26,06,56,85.50
2022,05,26,06,57,86.00
2022,05,26,06,58,84.00
2022,05,26,06,59,84.00
2022,05,26,07,00,84.00
2022,05,26,07,01,84.00
2022,05,26,07,02,84.00
2022,05,26,07,03,84.00
2022,05,26,07,04,84.00
2022,05,26,07,05,84.00
2022,05,26,07,06,84.50
2022,05,26,07,07,86.00
2022,05,26,07,08,86.00
2022,05,26,07,09,86.00
2022,05,26,07,10,86.00
2022,05,26,07,11,86.00
2022,05,26,07,12,86.00
2022,05,26,07,13,86.50
2022,05,26,07,14,88.00
2022,05,26,07,15,89.10
2022,05,26,07,16,90.70
2022,05,26,07,17,92.50
2022,05,26,07,18,94.80
2022,05,26,07,19,97.00
2022,05,26,07,20,97.30
2022,05,26,07,21,98.00
2022,05,26,07,22,98.00
2022,05,26,07,23,98.00
2022,05,26,07,24,98.00
2022,05,26,07,25,97.10
2022,05,26,07,26,97.00
2022,05,26,07,27,97.00
2022,05,26,07,28,97.00
2022,05,26,07,29,97.50
2022,05,26,07,30,99.20
2022,05,26,07,31,101.50
2022,05,26,07,32,104.70
2022,05,26,07,33,109.50
2022,05,26,07,34,113.80
2022,05,26,07,35,117.50
2022,05,26,07,36,121.50
2022,05,26,07,37,125.50
2022,05,26,07,38,127.70
2022,05,26,07,39,129.90
2022,05,26,07,40,132.20
2022,05,26,07,41,134.80
2022,05,26,07,42,138.90
2022,05,26,07,43,145.50
2022,05,26,07,44,152.70
2022,05,26,07,45,160.10
2022,05,26,07,46,166.40
2022,05,26,07,47,171.10
2022,05,26,07,48,173.10
2022,05,26,07,49,177.90
2022,05,26,07,50,184.50
2022,05,26,07,51,190.50
2022,05,26,07,52,201.20
2022,05,26,07,53,224.30
2022,05,26,07,54,215.80
2022,05,26,07,55,241.80
2022,05,26,07,56,266.80
2022,05,26,07,57,282.00
2022,05,26,07,58,311.30
2022,05,26,07,59,321.00
2022,05,26,08,00,324.20
2022,05,26,08,01,340.80
2022,05,26,08,02,352.70
2022,05,26,08,03,330.20
2022,05,26,08,04,343.00
2022,05,26,08,05,377.50
2022,05,26,08,06,370.40
2022,05,26,08,07,351.40
2022,05,26,08,08,356.10
2022,05,26,08,09,360.80
2022,05,26,08,10,317.70
2022,05,26,08,11,310.50
2022,05,26,08,12,310.70
2022,05,26,08,13,308.70
2022,05,26,08,14,295.70
2022,05,26,08,15,285.60
2022,05,26,08,16,284.50
2022,05,26,08,17,293.20
2022,05,26,08,18,278.50
2022,05,26,08,19,276.80
2022,05,26,08,20,274.50
2022,05,26,08,21,302.30
2022,05,26,08,22,268.30
2022,05,26,08,23,262.40
2022,05,26,08,24,255.30
2022,05,26,08,25,254.00
2022,05,26,08,26,255.80
2022,05,26,08,27,256.50
2022,05,26,08,28,249.00
2022,05,26,08,29,246.30
2022,05,26,08,30,248.50
2022,05,26,08,31,251.20
2022,05,26,08,32,253.00
2022,05,26,08,33,262.80
2022,05,26,08,34,261.00
2022,05,26,08,35,263.30
2022,05,26,08,36,257.80
2022,05,26,08,37,264.00
2022,05,26,08,38,264.40
2022,05,26,08,39,264.50
2022,05,26,08,40,264.60
2022,05,26,08,41,268.10
2022,05,26,08,42,267.20
2022,05,26,08,43,268.80
2022,05,26,08,44,269.50
2022,05,26,08,45,275.70
2022,05,26,08,46,270.50
2022,05,26,08,47,270.80
2022,05,26,08,48,272.00
2022,05,26,08,49,272.00
2022,05,26,08,50,259.00
2022,05,26,08,51,252.10
2022,05,26,08,52,251.50
2022,05,26,08,53,246.00
2022,05,26,08,54,247.30
2022,05,26,08,55,251.80
2022,05,26,08,56,250.30
2022,05,26,08,57,249.80
2022,05,26,08,58,248.00
2022,05,26,08,59,246.50
2022,05,26,09,00,243.50
2022,05,26,09,01,240.40
2022,05,26,09,02,237.50
2022,05,26,09,03,236.10
2022,05,26,09,04,231.60
2022,05,26,09,05,227.40
2022,05,26,09,06,221.10
2022,05,26,09,07,214.50
2022,05,26,09,08,207.90
2022,05,26,09,09,203.00
2022,05,26,09,10,202.00
2022,05,26,09,11,202.20
2022,05,26,09,12,203.50
2022,05,26,09,13,202.00
2022,05,26,09,14,200.40
2022,05,26,09,15,197.70
2022,05,26,09,16,197.00
2022,05,26,09,17,199.70
2022,05,26,09,18,204.60
2022,05,26,09,19,209.90
2022,05,26,09,20,213.40
2022,05,26,09,21,214.00
2022,05,26,09,22,214.00
2022,05,26,09,23,211.70
2022,05,26,09,24,207.30
2022,05,26,09,25,200.90
2022,05,26,09,26,193.70
2022,05,26,09,27,187.30
2022,05,26,09,28,181.00
2022,05,26,09,29,175.90
2022,05,26,09,30,170.20
2022,05,26,09,31,162.80
2022,05,26,09,32,157.40
2022,05,26,09,33,152.50
2022,05,26,09,34,150.30
2022,05,26,09,35,148.50
2022,05,26,09,36,148.00
2022,05,26,09,37,148.80
2022,05,26,09,38,149.00
2022,05,26,09,39,149.30
2022,05,26,09,40,151.50
2022,05,26,09,41,154.20
2022,05,26,09,42,158.00
2022,05,26,09,43,161.80
2022,05,26,09,44,167.40
2022,05,26,09,45,171.90
2022,05,26,09,46,178.50
2022,05,26,09,47,181.50
2022,05,26,09,48,184.20
2022,05,26,09,49,188.20
2022,05,26,09,50,191.30
2022,05,26,09,51,194.30
2022,05,26,09,52,198.50
2022,05,26,09,53,204.60
2022,05,26,09,54,210.30
2022,05,26,09,55,216.70
2022,05,26,09,56,225.00
2022,05,26,09,57,233.60
2022,05,26,09,58,239.80
2022,05,26,09,59,245.40
2022,05,26,10,00,250.50
2022,05,26,10,01,254.10
2022,05,26,10,02,258.20
2022,05,26,10,03,262.50
2022,05,26,10,04,269.30
2022,05,26,10,05,278.60
2022,05,26,10,06,287.20
2022,05,26,10,07,295.30
2022,05,26,10,08,296.50
2022,05,26,10,09,291.90
2022,05,26,10,10,281.50
2022,05,26,10,11,266.20
2022,05,26,10,12,249.20
2022,05,26,10,13,235.40
2022,05,26,10,14,224.30
2022,05,26,10,15,218.90
2022,05,26,10,16,214.80
2022,05,26,10,17,212.00
2022,05,26,10,18,208.50
2022,05,26,10,19,204.80
2022,05,26,10,20,204.00
2022,05,26,10,21,201.80
2022,05,26,10,22,199.80
2022,05,26,10,23,198.20
2022,05,26,10,24,197.00
2022,05,26,10,25,197.00
2022,05,26,10,26,197.00
2022,05,26,10,27,199.00
2022,05,26,10,28,204.80
2022,05,26,10,29,210.30
2022,05,26,10,30,217.50
2022,05,26,10,31,227.50
2022,05,26,10,32,238.80
2022,05,26,10,33,254.10
2022,05,26,10,34,275.70
2022,05,26,10,35,303.50
2022,05,26,10,36,326.40
2022,05,26,10,37,344.40
2022,05,26,10,38,362.00
2022,05,26,10,39,383.40
2022,05,26,10,40,403.80
2022,05,26,10,41,439.00
2022,05,26,10,42,466.60
2022,05,26,10,43,503.30
2022,05,26,10,44,508.80
2022,05,26,10,45,526.50
2022,05,26,10,46,542.70
2022,05,26,10,47,534.50
2022,05,26,10,48,542.00
2022,05,26,10,49,542.00
2022,05,26,10,50,487.00
2022,05,26,10,51,432.20
2022,05,26,10,52,409.90
2022,05,26,10,53,403.00
2022,05,26,10,54,380.70
2022,05,26,10,55,367.80
2022,05,26,10,56,366.10
2022,05,26,10,57,366.20
2022,05,26,10,58,359.80
2022,05,26,10,59,348.00
2022,05,26,11,00,336.20
2022,05,26,11,01,326.60
2022,05,26,11,02,318.80
2022,05,26,11,03,315.00
2022,05,26,11,04,286.30
2022,05,26,11,05,266.80
2022,05,26,11,06,255.50
2022,05,26,11,07,246.70
2022,05,26,11,08,243.30
2022,05,26,11,09,245.70
2022,05,26,11,10,253.80
2022,05,26,11,11,258.50
2022,05,26,11,12,260.00
2022,05,26,11,13,259.00
2022,05,26,11,14,256.00
2022,05,26,11,15,253.50
2022,05,26,11,16,251.20
2022,05,26,11,17,249.40
2022,05,26,11,18,244.10
2022,05,26,11,19,236.30
2022,05,26,11,20,226.00
2022,05,26,11,21,212.00
2022,05,26,11,22,197.80
2022,05,26,11,23,185.70
2022,05,26,11,24,172.60
2022,05,26,11,25,163.10
2022,05,26,11,26,156.10
2022,05,26,11,27,151.00
2022,05,26,11,28,148.30
2022,05,26,11,29,146.50
2022,05,26,11,30,146.00
2022,05,26,11,31,146.00
2022,05,26,11,32,145.50
2022,05,26,11,33,142.00
2022,05,26,11,34,136.30
2022,05,26,11,35,129.40
2022,05,26,11,36,122.40
2022,05,26,11,37,114.60
2022,05,26,11,38,110.70
2022,05,26,11,39,109.00
2022,05,26,11,40,109.80
2022,05,26,11,41,113.50
2022,05,26,11,42,120.30
2022,05,26,11,43,129.90
2022,05,26,11,44,140.00
2022,05,26,11,45,148.90
2022,05,26,11,46,157.80
2022,05,26,11,47,165.30
2022,05,26,11,48,171.50
2022,05,26,11,49,176.50
2022,05,26,11,50,180.30
2022,05,26,11,51,182.80
2022,05,26,11,52,182.40
2022,05,26,11,53,177.70
2022,05,26,11,54,172.80
2022,05,26,11,55,170.00
2022,05,26,11,56,170.80
2022,05,26,11,57,176.40
2022,05,26,11,58,184.30
2022,05,26,11,59,186.00
2022,05,26,12,00,185.70
2022,05,26,12,01,184.20
2022,05,26,12,02,181.90
2022,05,26,12,03,181.00
2022,05,26,12,04,181.00
2022,05,26,12,05,182.80
2022,05,26,12,06,188.80
2022,05,26,12,07,198.20
2022,05,26,12,08,213.20
2022,05,26,12,09,231.00
2022,05,26,12,10,250.10
2022,05,26,12,11,267.80
2022,05,26,12,12,279.80
2022,05,26,12,13,284.30
2022,05,26,12,14,276.30
2022,05,26,12,15,265.50
2022,05,26,12,16,257.40
2022,05,26,12,17,255.00
2022,05,26,12,18,251.90
2022,05,26,12,19,250.10
2022,05,26,12,20,247.40
2022,05,26,12,21,241.10
2022,05,26,12,22,232.50
2022,05,26,12,23,222.50
2022,05,26,12,24,214.70
2022,05,26,12,25,208.40
2022,05,26,12,26,202.60
2022,05,26,12,27,199.70
2022,05,26,12,28,196.50
2022,05,26,12,29,194.20
2022,05,26,12,30,193.00
2022,05,26,12,31,192.30
2022,05,26,12,32,192.80
2022,05,26,12,33,194.80
2022,05,26,12,34,197.30
2022,05,26,12,35,199.30
2022,05,26,12,36,200.80
2022,05,26,12,37,202.00
2022,05,26,12,38,202.00
2022,05,26,12,39,202.00
2022,05,26,12,40,202.00
2022,05,26,12,41,202.00
2022,05,26,12,42,202.50
2022,05,26,12,43,205.90
2022,05,26,12,44,212.80
2022,05,26,12,45,221.90
2022,05,26,12,46,231.90
2022,05,26,12,47,236.70
2022,05,26,12,48,238.70
2022,05,26,12,49,235.10
2022,05,26,12,50,230.80
2022,05,26,12,51,228.00
2022,05,26,12,52,224.40
2022,05,26,12,53,219.20
2022,05,26,12,54,213.30
2022,05,26,12,55,206.80
2022,05,26,12,56,206.00
2022,05,26,12,57,206.40
2022,05,26,12,58,208.00
2022,05,26,12,59,210.30
2022,05,26,13,00,209.50
2022,05,26,13,01,206.20
2022,05,26,13,02,201.50
2022,05,26,13,03,197.90
2022,05,26,13,04,193.80
2022,05,26,13,05,192.00
2022,05,26,13,06,192.00
2022,05,26,13,07,192.80
2022,05,26,13,08,198.30
2022,05,26,13,09,204.60
2022,05,26,13,10,210.30
2022,05,26,13,11,214.80
2022,05,26,13,12,217.00
2022,05,26,13,13,219.30
2022,05,26,13,14,222.30
2022,05,26,13,15,228.30
2022,05,26,13,16,234.40
2022,05,26,13,17,238.60
2022,05,26,13,18,244.90
2022,05,26,13,19,250.70
2022,05,26,13,20,255.60
2022,05,26,13,21,257.80
2022,05,26,13,22,258.00
2022,05,26,13,23,257.10
2022,05,26,13,24,259.40
2022,05,26,13,25,266.60
2022,05,26,13,26,272.60
2022,05,26,13,27,275.30
2022,05,26,13,28,274.50
2022,05,26,13,29,271.30
2022,05,26,13,30,269.20
2022,05,26,13,31,272.80
2022,05,26,13,32,282.10
2022,05,26,13,33,288.50
2022,05,26,13,34,288.20
2022,05,26,13,35,280.30
2022,05,26,13,36,268.30
2022,05,26,13,37,261.50
2022,05,26,13,38,258.00
2022,05,26,13,39,260.30
2022,05,26,13,40,270.20
2022,05,26,13,41,287.80
2022,05,26,13,42,308.60
2022,05,26,13,43,321.80
2022,05,26,13,44,324.70
2022,05,26,13,45,320.60
2022,05,26,13,46,316.00
2022,05,26,13,47,320.80
2022,05,26,13,48,334.20
2022,05,26,13,49,349.80
2022,05,26,13,50,362.70
2022,05,26,13,51,366.70
2022,05,26,13,52,361.90
2022,05,26,13,53,351.70
2022,05,26,13,54,342.40
2022,05,26,13,55,337.10
2022,05,26,13,56,336.00
2022,05,26,13,57,337.80
2022,05,26,13,58,339.30
2022,05,26,13,59,341.50
2022,05,26,14,00,343.00
2022,05,26,14,01,341.00
2022,05,26,14,02,334.70
2022,05,26,14,03,325.30
2022,05,26,14,04,320.30
2022,05,26,14,05,315.70
2022,05,26,14,06,312.10
2022,05,26,14,07,308.60
2022,05,26,14,08,308.00
2022,05,26,14,09,308.00
2022,05,26,14,10,308.80
2022,05,26,14,11,312.50
2022,05,26,14,12,316.20
2022,05,26,14,13,317.50
2022,05,26,14,14,315.60
2022,05,26,14,15,315.00
2022,05,26,14,16,315.60
2022,05,26,14,17,316.00
2022,05,26,14,18,313.30
2022,05,26,14,19,308.20
2022,05,26,14,20,300.40
2022,05,26,14,21,294.60
2022,05,26,14,22,294.50
2022,05,26,14,23,297.60
2022,05,26,14,24,305.90
2022,05,26,14,25,316.80
2022,05,26,14,26,325.00
2022,05,26,14,27,323.20
2022,05,26,14,28,313.40
2022,05,26,14,29,298.50
2022,05,26,14,30,283.50
2022,05,26,14,31,273.60
2022,05,26,14,32,267.60
2022,05,26,14,33,267.50
2022,05,26,14,34,273.20
2022,05,26,14,35,284.00
2022,05,26,14,36,297.20
2022,05,26,14,37,306.60
2022,05,26,14,38,315.90
2022,05,26,14,39,326.00
2022,05,26,14,40,343.40
2022,05,26,14,41,367.10
2022,05,26,14,42,387.20
2022,05,26,14,43,398.00
2022,05,26,14,44,399.00
2022,05,26,14,45,392.10
2022,05,26,14,46,387.30
2022,05,26,14,47,385.50
2022,05,26,14,48,388.00
2022,05,26,14,49,385.30
2022,05,26,14,50,376.00
2022,05,26,14,51,364.20
2022,05,26,14,52,354.10
2022,05,26,14,53,346.50
2022,05,26,14,54,341.00
2022,05,26,14,55,340.50
2022,05,26,14,56,338.60
2022,05,26,14,57,336.00
2022,05,26,14,58,332.70
2022,05,26,14,59,330.50
2022,05,26,15,00,331.80
2022,05,26,15,01,336.20
2022,05,26,15,02,337.50
2022,05,26,15,03,333.70
2022,05,26,15,04,325.90
2022,05,26,15,05,313.50
2022,05,26,15,06,299.80
2022,05,26,15,07,284.60
2022,05,26,15,08,271.20
2022,05,26,15,09,264.20
2022,05,26,15,10,261.20
2022,05,26,15,11,260.00
2022,05,26,15,12,258.70
2022,05,26,15,13,255.70
2022,05,26,15,14,250.60
2022,05,26,15,15,243.70
2022,05,26,15,16,239.90
2022,05,26,15,17,237.00
2022,05,26,15,18,236.50
2022,05,26,15,19,234.70
2022,05,26,15,20,230.90
2022,05,26,15,21,227.30
2022,05,26,15,22,222.40
2022,05,26,15,23,218.00
2022,05,26,15,24,214.40
2022,05,26,15,25,208.00
2022,05,26,15,26,203.70
2022,05,26,15,27,198.20
2022,05,26,15,28,189.00
2022,05,26,15,29,178.00
2022,05,26,15,30,171.20
2022,05,26,15,31,169.00
2022,05,26,15,32,168.00
2022,05,26,15,33,167.00
2022,05,26,15,34,170.80
2022,05,26,15,35,177.30
2022,05,26,15,36,181.30
2022,05,26,15,37,183.00
2022,05,26,15,38,181.50
2022,05,26,15,39,178.50
2022,05,26,15,40,176.70
2022,05,26,15,41,177.50
2022,05,26,15,42,178.90
2022,05,26,15,43,181.00
2022,05,26,15,44,181.00
2022,05,26,15,45,181.00
2022,05,26,15,46,179.40
2022,05,26,15,47,175.40
2022,05,26,15,48,174.00
2022,05,26,15,49,164.30
2022,05,26,15,50,156.00
2022,05,26,15,51,154.70
2022,05,26,15,52,152.50
2022,05,26,15,53,158.50
2022,05,26,15,54,165.10
2022,05,26,15,55,170.80
2022,05,26,15,56,175.70
2022,05,26,15,57,179.30
2022,05,26,15,58,181.50
2022,05,26,15,59,183.00
2022,05,26,16,00,183.00
2022,05,26,16,01,183.00
2022,05,26,16,02,183.00
2022,05,26,16,03,183.00
2022,05,26,16,04,183.00
2022,05,26,16,05,183.50
2022,05,26,16,06,185.40
2022,05,26,16,07,188.20
2022,05,26,16,08,192.00
2022,05,26,16,09,196.10
2022,05,26,16,10,199.70
2022,05,26,16,11,204.60
2022,05,26,16,12,210.30
2022,05,26,16,13,216.70
2022,05,26,16,14,225.30
2022,05,26,16,15,231.00
2022,05,26,16,16,235.10
2022,05,26,16,17,234.20
2022,05,26,16,18,227.80
2022,05,26,16,19,218.80
2022,05,26,16,20,210.30
2022,05,26,16,21,204.00
2022,05,26,16,22,200.80
2022,05,26,16,23,200.00
2022,05,26,16,24,200.00
2022,05,26,16,25,199.20
2022,05,26,16,26,192.60
2022,05,26,16,27,182.20
2022,05,26,16,28,170.30
2022,05,26,16,29,159.10
2022,05,26,16,30,150.60
2022,05,26,16,31,146.30
2022,05,26,16,32,141.70
2022,05,26,16,33,137.70
2022,05,26,16,34,131.60
2022,05,26,16,35,126.40
2022,05,26,16,36,122.40
2022,05,26,16,37,118.70
2022,05,26,16,38,113.60
2022,05,26,16,39,111.00
2022,05,26,16,40,111.50
2022,05,26,16,41,114.20
2022,05,26,16,42,118.00
2022,05,26,16,43,121.80
2022,05,26,16,44,124.50
2022,05,26,16,45,126.80
2022,05,26,16,46,127.10
2022,05,26,16,47,128.50
2022,05,26,16,48,130.80
2022,05,26,16,49,132.00
2022,05,26,16,50,132.00
2022,05,26,16,51,130.50
2022,05,26,16,52,130.00
2022,05,26,16,53,126.70
2022,05,26,16,54,125.00
2022,05,26,16,55,124.20
2022,05,26,16,56,122.00
2022,05,26,16,57,119.10
2022,05,26,16,58,114.90
2022,05,26,16,59,111.30
2022,05,26,17,00,104.90
2022,05,26,17,01,103.50
2022,05,26,17,02,101.20
2022,05,26,17,03,101.00
2022,05,26,17,04,102.00
2022,05,26,17,05,103.50
2022,05,26,17,06,104.00
2022,05,26,17,07,105.00
2022,05,26,17,08,105.50
2022,05,26,17,09,107.80
2022,05,26,17,10,111.10
2022,05,26,17,11,113.60
2022,05,26,17,12,114.00
2022,05,26,17,13,113.00
2022,05,26,17,14,110.40
2022,05,26,17,15,106.50
2022,05,26,17,16,103.80
2022,05,26,17,17,102.00
2022,05,26,17,18,100.70
2022,05,26,17,19,100.00
2022,05,26,17,20,100.00
2022,05,26,17,21,100.00
2022,05,26,17,22,99.50
2022,05,26,17,23,98.00
2022,05,26,17,24,99.00
2022,05,26,17,25,101.30
2022,05,26,17,26,103.50
2022,05,26,17,27,104.00
2022,05,26,17,28,105.30
2022,05,26,17,29,107.00
2022,05,26,17,30,107.80
2022,05,26,17,31,108.00
2022,05,26,17,32,107.00
2022,05,26,17,33,105.50
2022,05,26,17,34,104.10
2022,05,26,17,35,99.80
2022,05,26,17,36,96.80
2022,05,26,17,37,91.90
2022,05,26,17,38,89.00
2022,05,26,17,39,85.50
2022,05,26,17,40,83.30
2022,05,26,17,41,81.20
2022,05,26,17,42,79.00
2022,05,26,17,43,79.50
2022,05,26,17,44,81.00
2022,05,26,17,45,82.00
2022,05,26,17,46,83.70
2022,05,26,17,47,85.50
2022,05,26,17,48,86.00
2022,05,26,17,49,88.00
2022,05,26,17,50,88.50
2022,05,26,17,51,90.00
2022,05,26,17,52,90.50
2022,05,26,17,53,92.30
2022,05,26,17,54,93.00
2022,05,26,17,55,92.90
2022,05,26,17,56,90.80
2022,05,26,17,57,90.00
2022,05,26,17,58,89.20
2022,05,26,17,59,86.90
2022,05,26,18,00,84.70
2022,05,26,18,01,83.20
2022,05,26,18,02,81.10
2022,05,26,18,03,78.70
2022,05,26,18,04,76.20
2022,05,26,18,05,73.20
2022,05,26,18,06,72.00
2022,05,26,18,07,70.70
2022,05,26,18,08,71.50
2022,05,26,18,09,72.00
2022,05,26,18,10,72.20
2022,05,26,18,11,74.00