Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,17,00,00,6.20
2013,10,17,00,01,6.20
2013,10,17,00,02,6.20
2013,10,17,00,03,6.20
2013,10,17,00,04,6.10
2013,10,17,00,05,6.10
2013,10,17,00,06,6.10
2013,10,17,00,07,6.10
2013,10,17,00,08,6.10
2013,10,17,00,09,6.00
2013,10,17,00,10,6.00
2013,10,17,00,11,6.00
2013,10,17,00,12,6.00
2013,10,17,00,13,5.90
2013,10,17,00,14,5.90
2013,10,17,00,15,5.90
2013,10,17,00,16,5.90
2013,10,17,00,17,5.90
2013,10,17,00,18,5.90
2013,10,17,00,19,5.90
2013,10,17,00,20,5.80
2013,10,17,00,21,5.80
2013,10,17,00,22,5.80
2013,10,17,00,23,5.80
2013,10,17,00,24,5.80
2013,10,17,00,25,5.80
2013,10,17,00,26,5.80
2013,10,17,00,27,5.80
2013,10,17,00,28,5.80
2013,10,17,00,29,5.80
2013,10,17,00,30,5.70
2013,10,17,00,31,5.70
2013,10,17,00,32,5.70
2013,10,17,00,33,5.70
2013,10,17,00,34,5.70
2013,10,17,00,35,5.70
2013,10,17,00,36,5.70
2013,10,17,00,37,5.70
2013,10,17,00,38,5.70
2013,10,17,00,39,5.70
2013,10,17,00,40,5.70
2013,10,17,00,41,5.70
2013,10,17,00,42,5.70
2013,10,17,00,43,5.70
2013,10,17,00,44,5.70
2013,10,17,00,45,5.70
2013,10,17,00,46,5.70
2013,10,17,00,47,5.70
2013,10,17,00,48,5.70
2013,10,17,00,49,5.70
2013,10,17,00,50,5.70
2013,10,17,00,51,5.60
2013,10,17,00,52,5.60
2013,10,17,00,53,5.60
2013,10,17,00,54,5.60
2013,10,17,00,55,5.60
2013,10,17,00,56,5.60
2013,10,17,00,57,5.50
2013,10,17,00,58,5.50
2013,10,17,00,59,5.50
2013,10,17,01,00,5.50
2013,10,17,01,01,5.50
2013,10,17,01,02,5.40
2013,10,17,01,03,5.40
2013,10,17,01,04,5.40
2013,10,17,01,05,5.40
2013,10,17,01,06,5.40
2013,10,17,01,07,5.40
2013,10,17,01,08,5.40
2013,10,17,01,09,5.40
2013,10,17,01,10,5.30
2013,10,17,01,11,5.30
2013,10,17,01,12,5.30
2013,10,17,01,13,5.30
2013,10,17,01,14,5.30
2013,10,17,01,15,5.30
2013,10,17,01,16,5.30
2013,10,17,01,17,5.30
2013,10,17,01,18,5.30
2013,10,17,01,19,5.30
2013,10,17,01,20,5.30
2013,10,17,01,21,5.30
2013,10,17,01,22,5.30
2013,10,17,01,23,5.30
2013,10,17,01,24,5.30
2013,10,17,01,25,5.20
2013,10,17,01,26,5.20
2013,10,17,01,27,5.20
2013,10,17,01,28,5.20
2013,10,17,01,29,5.20
2013,10,17,01,30,5.20
2013,10,17,01,31,5.20
2013,10,17,01,32,5.20
2013,10,17,01,33,5.20
2013,10,17,01,34,5.20
2013,10,17,01,35,5.20
2013,10,17,01,36,5.20
2013,10,17,01,37,5.20
2013,10,17,01,38,5.20
2013,10,17,01,39,5.20
2013,10,17,01,40,5.20
2013,10,17,01,41,5.20
2013,10,17,01,42,5.20
2013,10,17,01,43,5.10
2013,10,17,01,44,5.10
2013,10,17,01,45,5.10
2013,10,17,01,46,5.10
2013,10,17,01,47,5.10
2013,10,17,01,48,5.10
2013,10,17,01,49,5.10
2013,10,17,01,50,5.10
2013,10,17,01,51,5.10
2013,10,17,01,52,5.20
2013,10,17,01,53,5.20
2013,10,17,01,54,5.20
2013,10,17,01,55,5.20
2013,10,17,01,56,5.20
2013,10,17,01,57,5.20
2013,10,17,01,58,5.30
2013,10,17,01,59,5.30
2013,10,17,02,00,5.30
2013,10,17,02,01,5.30
2013,10,17,02,02,5.30
2013,10,17,02,03,5.30
2013,10,17,02,04,5.40
2013,10,17,02,05,5.40
2013,10,17,02,06,5.40
2013,10,17,02,07,5.40
2013,10,17,02,08,5.40
2013,10,17,02,09,5.40
2013,10,17,02,10,5.40
2013,10,17,02,11,5.40
2013,10,17,02,12,5.40
2013,10,17,02,13,5.40
2013,10,17,02,14,5.40
2013,10,17,02,15,5.30
2013,10,17,02,16,5.30
2013,10,17,02,17,5.30
2013,10,17,02,18,5.30
2013,10,17,02,19,5.30
2013,10,17,02,20,5.20
2013,10,17,02,21,5.20
2013,10,17,02,22,5.20
2013,10,17,02,23,5.20
2013,10,17,02,24,5.10
2013,10,17,02,25,5.10
2013,10,17,02,26,5.10
2013,10,17,02,27,5.10
2013,10,17,02,28,5.10
2013,10,17,02,29,5.00
2013,10,17,02,30,5.00
2013,10,17,02,31,5.00
2013,10,17,02,32,5.00
2013,10,17,02,33,4.90
2013,10,17,02,34,4.90
2013,10,17,02,35,4.90
2013,10,17,02,36,4.90
2013,10,17,02,37,4.90
2013,10,17,02,38,4.90
2013,10,17,02,39,4.90
2013,10,17,02,40,4.90
2013,10,17,02,41,4.90
2013,10,17,02,42,4.90
2013,10,17,02,43,4.90
2013,10,17,02,44,4.90
2013,10,17,02,45,4.90
2013,10,17,02,46,4.90
2013,10,17,02,47,4.90
2013,10,17,02,48,4.90
2013,10,17,02,49,4.90
2013,10,17,02,50,4.90
2013,10,17,02,51,4.90
2013,10,17,02,52,4.90
2013,10,17,02,53,4.90
2013,10,17,02,54,4.80
2013,10,17,02,55,4.80
2013,10,17,02,56,4.80
2013,10,17,02,57,4.80
2013,10,17,02,58,4.80
2013,10,17,02,59,4.80
2013,10,17,03,00,4.80
2013,10,17,03,01,4.80
2013,10,17,03,02,4.70
2013,10,17,03,03,4.70
2013,10,17,03,04,4.70
2013,10,17,03,05,4.70
2013,10,17,03,06,4.70
2013,10,17,03,07,4.70
2013,10,17,03,08,4.70
2013,10,17,03,09,4.70
2013,10,17,03,10,4.70
2013,10,17,03,11,4.60
2013,10,17,03,12,4.60
2013,10,17,03,13,4.60
2013,10,17,03,14,4.60
2013,10,17,03,15,4.60
2013,10,17,03,16,4.60
2013,10,17,03,17,4.60
2013,10,17,03,18,4.60
2013,10,17,03,19,4.60
2013,10,17,03,20,4.50
2013,10,17,03,21,4.50
2013,10,17,03,22,4.50
2013,10,17,03,23,4.50
2013,10,17,03,24,4.50
2013,10,17,03,25,4.60
2013,10,17,03,26,4.60
2013,10,17,03,27,4.60
2013,10,17,03,28,4.60
2013,10,17,03,29,4.60
2013,10,17,03,30,4.60
2013,10,17,03,31,4.60
2013,10,17,03,32,4.50
2013,10,17,03,33,4.50
2013,10,17,03,34,4.50
2013,10,17,03,35,4.50
2013,10,17,03,36,4.50
2013,10,17,03,37,4.50
2013,10,17,03,38,4.50
2013,10,17,03,39,4.50
2013,10,17,03,40,4.50
2013,10,17,03,41,4.60
2013,10,17,03,42,4.60
2013,10,17,03,43,4.60
2013,10,17,03,44,4.70
2013,10,17,03,45,4.70
2013,10,17,03,46,4.70
2013,10,17,03,47,4.70
2013,10,17,03,48,4.80
2013,10,17,03,49,4.80
2013,10,17,03,50,4.80
2013,10,17,03,51,4.80
2013,10,17,03,52,4.90
2013,10,17,03,53,4.90
2013,10,17,03,54,4.90
2013,10,17,03,55,4.90
2013,10,17,03,56,4.90
2013,10,17,03,57,4.90
2013,10,17,03,58,4.90
2013,10,17,03,59,5.00
2013,10,17,04,00,5.00
2013,10,17,04,01,5.00
2013,10,17,04,02,5.10
2013,10,17,04,03,5.10
2013,10,17,04,04,5.10
2013,10,17,04,05,5.10
2013,10,17,04,06,5.10
2013,10,17,04,07,5.10
2013,10,17,04,08,5.20
2013,10,17,04,09,5.20
2013,10,17,04,10,5.20
2013,10,17,04,11,5.20
2013,10,17,04,12,5.20
2013,10,17,04,13,5.20
2013,10,17,04,14,5.20
2013,10,17,04,15,5.20
2013,10,17,04,16,5.20
2013,10,17,04,17,5.20
2013,10,17,04,18,5.20
2013,10,17,04,19,5.20
2013,10,17,04,20,5.20
2013,10,17,04,21,5.30
2013,10,17,04,22,5.30
2013,10,17,04,23,5.30
2013,10,17,04,24,5.30
2013,10,17,04,25,5.30
2013,10,17,04,26,5.30
2013,10,17,04,27,5.30
2013,10,17,04,28,5.30
2013,10,17,04,29,5.30
2013,10,17,04,30,5.30
2013,10,17,04,31,5.30
2013,10,17,04,32,5.30
2013,10,17,04,33,5.30
2013,10,17,04,34,5.30
2013,10,17,04,35,5.30
2013,10,17,04,36,5.30
2013,10,17,04,37,5.30
2013,10,17,04,38,5.30
2013,10,17,04,39,5.30
2013,10,17,04,40,5.30
2013,10,17,04,41,5.30
2013,10,17,04,42,5.30
2013,10,17,04,43,5.30
2013,10,17,04,44,5.30
2013,10,17,04,45,5.30
2013,10,17,04,46,5.30
2013,10,17,04,47,5.30
2013,10,17,04,48,5.30
2013,10,17,04,49,5.30
2013,10,17,04,50,5.30
2013,10,17,04,51,5.30
2013,10,17,04,52,5.30
2013,10,17,04,53,5.30
2013,10,17,04,54,5.30
2013,10,17,04,55,5.30
2013,10,17,04,56,5.30
2013,10,17,04,57,5.30
2013,10,17,04,58,5.30
2013,10,17,04,59,5.30
2013,10,17,05,00,5.30
2013,10,17,05,01,5.30
2013,10,17,05,02,5.30
2013,10,17,05,03,5.30
2013,10,17,05,04,5.30
2013,10,17,05,05,5.30
2013,10,17,05,06,5.20
2013,10,17,05,07,5.20
2013,10,17,05,08,5.20
2013,10,17,05,09,5.20
2013,10,17,05,10,5.20
2013,10,17,05,11,5.20
2013,10,17,05,12,5.20
2013,10,17,05,13,5.20
2013,10,17,05,14,5.20
2013,10,17,05,15,5.10
2013,10,17,05,16,5.10
2013,10,17,05,17,5.10
2013,10,17,05,18,5.10
2013,10,17,05,19,5.10
2013,10,17,05,20,5.10
2013,10,17,05,21,5.10
2013,10,17,05,22,5.10
2013,10,17,05,23,5.00
2013,10,17,05,24,5.00
2013,10,17,05,25,5.00
2013,10,17,05,26,5.00
2013,10,17,05,27,5.00
2013,10,17,05,28,5.00
2013,10,17,05,29,4.90
2013,10,17,05,30,4.90
2013,10,17,05,31,4.90
2013,10,17,05,32,4.90
2013,10,17,05,33,4.90
2013,10,17,05,34,4.90
2013,10,17,05,35,4.90
2013,10,17,05,36,4.90
2013,10,17,05,37,4.90
2013,10,17,05,38,4.90
2013,10,17,05,39,4.90
2013,10,17,05,40,4.90
2013,10,17,05,41,4.90
2013,10,17,05,42,4.90
2013,10,17,05,43,4.90
2013,10,17,05,44,4.90
2013,10,17,05,45,4.90
2013,10,17,05,46,4.90
2013,10,17,05,47,4.90
2013,10,17,05,48,4.90
2013,10,17,05,49,4.90
2013,10,17,05,50,4.90
2013,10,17,05,51,4.90
2013,10,17,05,52,4.90
2013,10,17,05,53,4.90
2013,10,17,05,54,4.90
2013,10,17,05,55,4.90
2013,10,17,05,56,4.90
2013,10,17,05,57,4.90
2013,10,17,05,58,4.90
2013,10,17,05,59,4.90
2013,10,17,06,00,4.90
2013,10,17,06,01,4.90
2013,10,17,06,02,4.90
2013,10,17,06,03,4.90
2013,10,17,06,04,4.90
2013,10,17,06,05,4.90
2013,10,17,06,06,4.90
2013,10,17,06,07,4.90
2013,10,17,06,08,4.90
2013,10,17,06,09,4.90
2013,10,17,06,10,4.90
2013,10,17,06,11,4.90
2013,10,17,06,12,5.00
2013,10,17,06,13,4.90
2013,10,17,06,14,5.00
2013,10,17,06,15,5.00
2013,10,17,06,16,4.90
2013,10,17,06,17,5.00
2013,10,17,06,18,5.00
2013,10,17,06,19,5.00
2013,10,17,06,20,5.00
2013,10,17,06,21,5.00
2013,10,17,06,22,5.00
2013,10,17,06,23,5.00
2013,10,17,06,24,5.00
2013,10,17,06,25,5.00
2013,10,17,06,26,5.00
2013,10,17,06,27,5.00
2013,10,17,06,28,5.00
2013,10,17,06,29,5.00
2013,10,17,06,30,5.00
2013,10,17,06,31,5.00
2013,10,17,06,32,5.00
2013,10,17,06,33,5.00
2013,10,17,06,34,5.00
2013,10,17,06,35,5.00
2013,10,17,06,36,5.00
2013,10,17,06,37,5.10
2013,10,17,06,38,5.10
2013,10,17,06,39,5.10
2013,10,17,06,40,5.10
2013,10,17,06,41,5.10
2013,10,17,06,42,5.10
2013,10,17,06,43,5.10
2013,10,17,06,44,5.10
2013,10,17,06,45,5.10
2013,10,17,06,46,5.10
2013,10,17,06,47,5.10
2013,10,17,06,48,5.10
2013,10,17,06,49,5.10
2013,10,17,06,50,5.10
2013,10,17,06,51,5.10
2013,10,17,06,52,5.10
2013,10,17,06,53,5.10
2013,10,17,06,54,5.10
2013,10,17,06,55,5.10
2013,10,17,06,56,5.10
2013,10,17,06,57,5.10
2013,10,17,06,58,5.10
2013,10,17,06,59,5.10
2013,10,17,07,00,5.10
2013,10,17,07,01,5.10
2013,10,17,07,02,5.10
2013,10,17,07,03,5.10
2013,10,17,07,04,5.10
2013,10,17,07,05,5.10
2013,10,17,07,06,5.10
2013,10,17,07,07,5.10
2013,10,17,07,08,5.10
2013,10,17,07,09,5.10
2013,10,17,07,10,5.20
2013,10,17,07,11,5.20
2013,10,17,07,12,5.20
2013,10,17,07,13,5.20
2013,10,17,07,14,5.20
2013,10,17,07,15,5.20
2013,10,17,07,16,5.20
2013,10,17,07,17,5.20
2013,10,17,07,18,5.20
2013,10,17,07,19,5.20
2013,10,17,07,20,5.30
2013,10,17,07,21,5.30
2013,10,17,07,22,5.30
2013,10,17,07,23,5.30
2013,10,17,07,24,5.30
2013,10,17,07,25,5.30
2013,10,17,07,26,5.30
2013,10,17,07,27,5.30
2013,10,17,07,28,5.30
2013,10,17,07,29,5.30
2013,10,17,07,30,5.30
2013,10,17,07,31,5.30
2013,10,17,07,32,5.30
2013,10,17,07,33,5.30
2013,10,17,07,34,5.30
2013,10,17,07,35,5.30
2013,10,17,07,36,5.30
2013,10,17,07,37,5.40
2013,10,17,07,38,5.40
2013,10,17,07,39,5.40
2013,10,17,07,40,5.40
2013,10,17,07,41,5.40
2013,10,17,07,42,5.40
2013,10,17,07,43,5.40
2013,10,17,07,44,5.40
2013,10,17,07,45,5.40
2013,10,17,07,46,5.30
2013,10,17,07,47,5.30
2013,10,17,07,48,5.30
2013,10,17,07,49,5.30
2013,10,17,07,50,5.30
2013,10,17,07,51,5.30
2013,10,17,07,52,5.30
2013,10,17,07,53,5.30
2013,10,17,07,54,5.30
2013,10,17,07,55,5.30
2013,10,17,07,56,5.30
2013,10,17,07,57,5.30
2013,10,17,07,58,5.30
2013,10,17,07,59,5.30
2013,10,17,08,00,5.30
2013,10,17,08,01,5.30
2013,10,17,08,02,5.20
2013,10,17,08,03,5.30
2013,10,17,08,04,5.20
2013,10,17,08,05,5.20
2013,10,17,08,06,5.20
2013,10,17,08,07,5.30
2013,10,17,08,08,5.20
2013,10,17,08,09,5.20
2013,10,17,08,10,5.30
2013,10,17,08,11,5.30
2013,10,17,08,12,5.30
2013,10,17,08,13,5.30
2013,10,17,08,14,5.30
2013,10,17,08,15,5.30
2013,10,17,08,16,5.40
2013,10,17,08,17,5.40
2013,10,17,08,18,5.40
2013,10,17,08,19,5.40
2013,10,17,08,20,5.40
2013,10,17,08,21,5.50
2013,10,17,08,22,5.50
2013,10,17,08,23,5.50
2013,10,17,08,24,5.60
2013,10,17,08,25,5.60
2013,10,17,08,26,5.60
2013,10,17,08,27,5.60
2013,10,17,08,28,5.70
2013,10,17,08,29,5.70
2013,10,17,08,30,5.70
2013,10,17,08,31,5.70
2013,10,17,08,32,5.80
2013,10,17,08,33,5.80
2013,10,17,08,34,5.80
2013,10,17,08,35,5.80
2013,10,17,08,36,5.80
2013,10,17,08,37,5.90
2013,10,17,08,38,5.90
2013,10,17,08,39,5.90
2013,10,17,08,40,6.00
2013,10,17,08,41,6.00
2013,10,17,08,42,6.00
2013,10,17,08,43,6.10
2013,10,17,08,44,6.10
2013,10,17,08,45,6.20
2013,10,17,08,46,6.20
2013,10,17,08,47,6.20
2013,10,17,08,48,6.20
2013,10,17,08,49,6.30
2013,10,17,08,50,6.30
2013,10,17,08,51,6.30
2013,10,17,08,52,6.30
2013,10,17,08,53,6.40
2013,10,17,08,54,6.40
2013,10,17,08,55,6.40
2013,10,17,08,56,6.40
2013,10,17,08,57,6.50
2013,10,17,08,58,6.50
2013,10,17,08,59,6.50
2013,10,17,09,00,6.50
2013,10,17,09,01,6.60
2013,10,17,09,02,6.60
2013,10,17,09,03,6.60
2013,10,17,09,04,6.60
2013,10,17,09,05,6.60
2013,10,17,09,06,6.60
2013,10,17,09,07,6.70
2013,10,17,09,08,6.70
2013,10,17,09,09,6.70
2013,10,17,09,10,6.80
2013,10,17,09,11,6.80
2013,10,17,09,12,6.80
2013,10,17,09,13,6.80
2013,10,17,09,14,6.90
2013,10,17,09,15,6.90
2013,10,17,09,16,7.00
2013,10,17,09,17,7.00
2013,10,17,09,18,7.00
2013,10,17,09,19,7.10
2013,10,17,09,20,7.10
2013,10,17,09,21,7.20
2013,10,17,09,22,7.20
2013,10,17,09,23,7.20
2013,10,17,09,24,7.30
2013,10,17,09,25,7.30
2013,10,17,09,26,7.30
2013,10,17,09,27,7.40
2013,10,17,09,28,7.40
2013,10,17,09,29,7.40
2013,10,17,09,30,7.50
2013,10,17,09,31,7.50
2013,10,17,09,32,7.60
2013,10,17,09,33,7.60
2013,10,17,09,34,7.60
2013,10,17,09,35,7.70
2013,10,17,09,36,7.70
2013,10,17,09,37,7.70
2013,10,17,09,38,7.80
2013,10,17,09,39,7.80
2013,10,17,09,40,7.90
2013,10,17,09,41,7.90
2013,10,17,09,42,7.90
2013,10,17,09,43,8.00
2013,10,17,09,44,8.10
2013,10,17,09,45,8.10
2013,10,17,09,46,8.20
2013,10,17,09,47,8.20
2013,10,17,09,48,8.30
2013,10,17,09,49,8.30
2013,10,17,09,50,8.40
2013,10,17,09,51,8.50
2013,10,17,09,52,8.60
2013,10,17,09,53,8.70
2013,10,17,09,54,8.80
2013,10,17,09,55,8.80
2013,10,17,09,56,8.90
2013,10,17,09,57,8.90
2013,10,17,09,58,9.00
2013,10,17,09,59,9.10
2013,10,17,10,00,9.20
2013,10,17,10,01,9.30
2013,10,17,10,02,9.40
2013,10,17,10,03,9.50
2013,10,17,10,04,9.60
2013,10,17,10,05,9.80
2013,10,17,10,06,9.80
2013,10,17,10,07,10.00
2013,10,17,10,08,10.00
2013,10,17,10,09,10.10
2013,10,17,10,10,10.20
2013,10,17,10,11,10.30
2013,10,17,10,12,10.40
2013,10,17,10,13,10.40
2013,10,17,10,14,10.50
2013,10,17,10,15,10.60
2013,10,17,10,16,10.60
2013,10,17,10,17,10.70
2013,10,17,10,18,10.70
2013,10,17,10,19,10.80
2013,10,17,10,20,10.80
2013,10,17,10,21,10.80
2013,10,17,10,22,10.80
2013,10,17,10,23,10.90
2013,10,17,10,24,10.90
2013,10,17,10,25,10.90
2013,10,17,10,26,11.00
2013,10,17,10,27,11.00
2013,10,17,10,28,11.10
2013,10,17,10,29,11.20
2013,10,17,10,30,11.20
2013,10,17,10,31,11.20
2013,10,17,10,32,11.30
2013,10,17,10,33,11.30
2013,10,17,10,34,11.40
2013,10,17,10,35,11.40
2013,10,17,10,36,11.40
2013,10,17,10,37,11.50
2013,10,17,10,38,11.50
2013,10,17,10,39,11.60
2013,10,17,10,40,11.70
2013,10,17,10,41,11.70
2013,10,17,10,42,11.70
2013,10,17,10,43,11.70
2013,10,17,10,44,11.80
2013,10,17,10,45,11.80
2013,10,17,10,46,11.90
2013,10,17,10,47,11.90
2013,10,17,10,48,12.00
2013,10,17,10,49,12.00
2013,10,17,10,50,12.10
2013,10,17,10,51,12.10
2013,10,17,10,52,12.20
2013,10,17,10,53,12.20
2013,10,17,10,54,12.30
2013,10,17,10,55,12.30
2013,10,17,10,56,12.30
2013,10,17,10,57,12.40
2013,10,17,10,58,12.40
2013,10,17,10,59,12.50
2013,10,17,11,00,12.50
2013,10,17,11,01,12.60
2013,10,17,11,02,12.60
2013,10,17,11,03,12.70
2013,10,17,11,04,12.70
2013,10,17,11,05,12.80
2013,10,17,11,06,12.90
2013,10,17,11,07,13.00
2013,10,17,11,08,13.10
2013,10,17,11,09,13.20
2013,10,17,11,10,13.30
2013,10,17,11,11,13.30
2013,10,17,11,12,13.40
2013,10,17,11,13,13.40
2013,10,17,11,14,13.50
2013,10,17,11,15,13.50
2013,10,17,11,16,13.60
2013,10,17,11,17,13.60
2013,10,17,11,18,13.70
2013,10,17,11,19,13.70
2013,10,17,11,20,13.70
2013,10,17,11,21,13.70
2013,10,17,11,22,13.70
2013,10,17,11,23,13.80
2013,10,17,11,24,13.80
2013,10,17,11,25,13.80
2013,10,17,11,26,13.80
2013,10,17,11,27,13.90
2013,10,17,11,28,13.90
2013,10,17,11,29,14.00
2013,10,17,11,30,14.00
2013,10,17,11,31,14.10
2013,10,17,11,32,14.10
2013,10,17,11,33,14.10
2013,10,17,11,34,14.10
2013,10,17,11,35,14.20
2013,10,17,11,36,14.20
2013,10,17,11,37,14.20
2013,10,17,11,38,14.30
2013,10,17,11,39,14.30
2013,10,17,11,40,14.40
2013,10,17,11,41,14.40
2013,10,17,11,42,14.50
2013,10,17,11,43,14.50
2013,10,17,11,44,14.60
2013,10,17,11,45,14.60
2013,10,17,11,46,14.60
2013,10,17,11,47,14.60
2013,10,17,11,48,14.60
2013,10,17,11,49,14.60
2013,10,17,11,50,14.70
2013,10,17,11,51,14.70
2013,10,17,11,52,14.80
2013,10,17,11,53,14.80
2013,10,17,11,54,14.80
2013,10,17,11,55,14.80
2013,10,17,11,56,14.70
2013,10,17,11,57,14.70
2013,10,17,11,58,14.70
2013,10,17,11,59,14.70
2013,10,17,12,00,14.70
2013,10,17,12,01,14.70
2013,10,17,12,02,14.70
2013,10,17,12,03,14.70
2013,10,17,12,04,14.70
2013,10,17,12,05,14.70
2013,10,17,12,06,14.70
2013,10,17,12,07,14.70
2013,10,17,12,08,14.70
2013,10,17,12,09,14.70
2013,10,17,12,10,14.70
2013,10,17,12,11,14.70
2013,10,17,12,12,14.80
2013,10,17,12,13,14.80
2013,10,17,12,14,14.80
2013,10,17,12,15,14.80
2013,10,17,12,16,14.80
2013,10,17,12,17,14.80
2013,10,17,12,18,14.80
2013,10,17,12,19,14.80
2013,10,17,12,20,14.80
2013,10,17,12,21,14.70
2013,10,17,12,22,14.70
2013,10,17,12,23,14.70
2013,10,17,12,24,14.60
2013,10,17,12,25,14.60
2013,10,17,12,26,14.60
2013,10,17,12,27,14.60
2013,10,17,12,28,14.50
2013,10,17,12,29,14.50
2013,10,17,12,30,14.50
2013,10,17,12,31,14.50
2013,10,17,12,32,14.50
2013,10,17,12,33,14.50
2013,10,17,12,34,14.40
2013,10,17,12,35,14.40
2013,10,17,12,36,14.40
2013,10,17,12,37,14.40
2013,10,17,12,38,14.30
2013,10,17,12,39,14.30
2013,10,17,12,40,14.30
2013,10,17,12,41,14.30
2013,10,17,12,42,14.30
2013,10,17,12,43,14.30
2013,10,17,12,44,14.30
2013,10,17,12,45,14.30
2013,10,17,12,46,14.30
2013,10,17,12,47,14.30
2013,10,17,12,48,14.30
2013,10,17,12,49,14.30
2013,10,17,12,50,14.30
2013,10,17,12,51,14.30
2013,10,17,12,52,14.30
2013,10,17,12,53,14.30
2013,10,17,12,54,14.30
2013,10,17,12,55,14.30
2013,10,17,12,56,14.30
2013,10,17,12,57,14.30
2013,10,17,12,58,14.40
2013,10,17,12,59,14.40
2013,10,17,13,00,14.40
2013,10,17,13,01,14.40
2013,10,17,13,02,14.50
2013,10,17,13,03,14.60
2013,10,17,13,04,14.60
2013,10,17,13,05,14.70
2013,10,17,13,06,14.70
2013,10,17,13,07,14.70
2013,10,17,13,08,14.80
2013,10,17,13,09,14.80
2013,10,17,13,10,14.90
2013,10,17,13,11,14.90
2013,10,17,13,12,15.00
2013,10,17,13,13,15.00
2013,10,17,13,14,15.10
2013,10,17,13,15,15.10
2013,10,17,13,16,15.20
2013,10,17,13,17,15.20
2013,10,17,13,18,15.30
2013,10,17,13,19,15.40
2013,10,17,13,20,15.40
2013,10,17,13,21,15.50
2013,10,17,13,22,15.60
2013,10,17,13,23,15.60
2013,10,17,13,24,15.60
2013,10,17,13,25,15.70
2013,10,17,13,26,15.70
2013,10,17,13,27,15.70
2013,10,17,13,28,15.80
2013,10,17,13,29,15.70
2013,10,17,13,30,15.70
2013,10,17,13,31,15.80
2013,10,17,13,32,15.80
2013,10,17,13,33,15.80
2013,10,17,13,34,15.80
2013,10,17,13,35,15.90
2013,10,17,13,36,15.90
2013,10,17,13,37,15.90
2013,10,17,13,38,16.00
2013,10,17,13,39,16.00
2013,10,17,13,40,16.10
2013,10,17,13,41,16.10
2013,10,17,13,42,16.20
2013,10,17,13,43,16.20
2013,10,17,13,44,16.30
2013,10,17,13,45,16.30
2013,10,17,13,46,16.30
2013,10,17,13,47,16.30
2013,10,17,13,48,16.30
2013,10,17,13,49,16.30
2013,10,17,13,50,16.30
2013,10,17,13,51,16.30
2013,10,17,13,52,16.40
2013,10,17,13,53,16.40
2013,10,17,13,54,16.40
2013,10,17,13,55,16.40
2013,10,17,13,56,16.40
2013,10,17,13,57,16.40
2013,10,17,13,58,16.40
2013,10,17,13,59,16.40
2013,10,17,14,00,16.30
2013,10,17,14,01,16.30
2013,10,17,14,02,16.30
2013,10,17,14,03,16.30
2013,10,17,14,04,16.30
2013,10,17,14,05,16.20
2013,10,17,14,06,16.20
2013,10,17,14,07,16.10
2013,10,17,14,08,16.00
2013,10,17,14,09,15.90
2013,10,17,14,10,15.90
2013,10,17,14,11,15.80
2013,10,17,14,12,15.70
2013,10,17,14,13,15.70
2013,10,17,14,14,15.60
2013,10,17,14,15,15.50
2013,10,17,14,16,15.50
2013,10,17,14,17,15.40
2013,10,17,14,18,15.30
2013,10,17,14,19,15.20
2013,10,17,14,20,15.10
2013,10,17,14,21,15.00
2013,10,17,14,22,15.00
2013,10,17,14,23,14.90
2013,10,17,14,24,14.80
2013,10,17,14,25,14.80
2013,10,17,14,26,14.70
2013,10,17,14,27,14.70
2013,10,17,14,28,14.60
2013,10,17,14,29,14.60
2013,10,17,14,30,14.60
2013,10,17,14,31,14.50
2013,10,17,14,32,14.50
2013,10,17,14,33,14.50
2013,10,17,14,34,14.40
2013,10,17,14,35,14.40
2013,10,17,14,36,14.40
2013,10,17,14,37,14.40
2013,10,17,14,38,14.40
2013,10,17,14,39,14.30
2013,10,17,14,40,14.30
2013,10,17,14,41,14.30
2013,10,17,14,42,14.30
2013,10,17,14,43,14.30
2013,10,17,14,44,14.30
2013,10,17,14,45,14.30
2013,10,17,14,46,14.30
2013,10,17,14,47,14.20
2013,10,17,14,48,14.20
2013,10,17,14,49,14.20
2013,10,17,14,50,14.20
2013,10,17,14,51,14.20
2013,10,17,14,52,14.20
2013,10,17,14,53,14.20
2013,10,17,14,54,14.10
2013,10,17,14,55,14.10
2013,10,17,14,56,14.10
2013,10,17,14,57,14.10
2013,10,17,14,58,14.10
2013,10,17,14,59,14.00
2013,10,17,15,00,14.00
2013,10,17,15,01,14.00
2013,10,17,15,02,13.90
2013,10,17,15,03,13.90
2013,10,17,15,04,13.90
2013,10,17,15,05,13.90
2013,10,17,15,06,13.90
2013,10,17,15,07,13.90
2013,10,17,15,08,13.90
2013,10,17,15,09,13.90
2013,10,17,15,10,13.80
2013,10,17,15,11,13.80
2013,10,17,15,12,13.80
2013,10,17,15,13,13.80
2013,10,17,15,14,13.80
2013,10,17,15,15,13.80
2013,10,17,15,16,13.80
2013,10,17,15,17,13.80
2013,10,17,15,18,13.70
2013,10,17,15,19,13.70
2013,10,17,15,20,13.70
2013,10,17,15,21,13.70
2013,10,17,15,22,13.70
2013,10,17,15,23,13.70
2013,10,17,15,24,13.60
2013,10,17,15,25,13.60
2013,10,17,15,26,13.60
2013,10,17,15,27,13.60
2013,10,17,15,28,13.60
2013,10,17,15,29,13.60
2013,10,17,15,30,13.60
2013,10,17,15,31,13.60
2013,10,17,15,32,13.70
2013,10,17,15,33,13.70
2013,10,17,15,34,13.70
2013,10,17,15,35,13.80
2013,10,17,15,36,13.90
2013,10,17,15,37,13.90
2013,10,17,15,38,13.90
2013,10,17,15,39,14.00
2013,10,17,15,40,14.10
2013,10,17,15,41,14.10
2013,10,17,15,42,14.10
2013,10,17,15,43,14.20
2013,10,17,15,44,14.20
2013,10,17,15,45,14.20
2013,10,17,15,46,14.20
2013,10,17,15,47,14.30
2013,10,17,15,48,14.30
2013,10,17,15,49,14.30
2013,10,17,15,50,14.30
2013,10,17,15,51,14.30
2013,10,17,15,52,14.40
2013,10,17,15,53,14.40
2013,10,17,15,54,14.40
2013,10,17,15,55,14.50
2013,10,17,15,56,14.50
2013,10,17,15,57,14.50
2013,10,17,15,58,14.50
2013,10,17,15,59,14.50
2013,10,17,16,00,14.50
2013,10,17,16,01,14.60
2013,10,17,16,02,14.60
2013,10,17,16,03,14.60
2013,10,17,16,04,14.60
2013,10,17,16,05,14.70
2013,10,17,16,06,14.70
2013,10,17,16,07,14.70
2013,10,17,16,08,14.70
2013,10,17,16,09,14.80
2013,10,17,16,10,14.80
2013,10,17,16,11,14.80
2013,10,17,16,12,14.80
2013,10,17,16,13,14.90
2013,10,17,16,14,14.90
2013,10,17,16,15,14.90
2013,10,17,16,16,15.00
2013,10,17,16,17,15.00
2013,10,17,16,18,15.00
2013,10,17,16,19,15.10
2013,10,17,16,20,15.10
2013,10,17,16,21,15.10
2013,10,17,16,22,15.10
2013,10,17,16,23,15.20
2013,10,17,16,24,15.20
2013,10,17,16,25,15.20
2013,10,17,16,26,15.20
2013,10,17,16,27,15.20
2013,10,17,16,28,15.20
2013,10,17,16,29,15.20
2013,10,17,16,30,15.20
2013,10,17,16,31,15.20
2013,10,17,16,32,15.20
2013,10,17,16,33,15.20
2013,10,17,16,34,15.10
2013,10,17,16,35,15.10
2013,10,17,16,36,15.10
2013,10,17,16,37,15.10
2013,10,17,16,38,15.10
2013,10,17,16,39,15.00
2013,10,17,16,40,15.00
2013,10,17,16,41,15.00
2013,10,17,16,42,15.00
2013,10,17,16,43,15.00
2013,10,17,16,44,15.00
2013,10,17,16,45,15.00
2013,10,17,16,46,15.00
2013,10,17,16,47,15.00
2013,10,17,16,48,15.00
2013,10,17,16,49,15.10
2013,10,17,16,50,15.10
2013,10,17,16,51,15.10
2013,10,17,16,52,15.10
2013,10,17,16,53,15.10
2013,10,17,16,54,15.10
2013,10,17,16,55,15.10
2013,10,17,16,56,15.00
2013,10,17,16,57,15.00
2013,10,17,16,58,14.90
2013,10,17,16,59,14.90
2013,10,17,17,00,14.90
2013,10,17,17,01,14.80
2013,10,17,17,02,14.80
2013,10,17,17,03,14.80
2013,10,17,17,04,14.80
2013,10,17,17,05,14.80
2013,10,17,17,06,14.80
2013,10,17,17,07,14.70
2013,10,17,17,08,14.70
2013,10,17,17,09,14.70
2013,10,17,17,10,14.60
2013,10,17,17,11,14.60
2013,10,17,17,12,14.50
2013,10,17,17,13,14.50
2013,10,17,17,14,14.40
2013,10,17,17,15,14.40
2013,10,17,17,16,14.30
2013,10,17,17,17,14.30
2013,10,17,17,18,14.30
2013,10,17,17,19,14.20
2013,10,17,17,20,14.20
2013,10,17,17,21,14.10
2013,10,17,17,22,14.10
2013,10,17,17,23,14.00
2013,10,17,17,24,13.90
2013,10,17,17,25,13.90
2013,10,17,17,26,13.80
2013,10,17,17,27,13.80
2013,10,17,17,28,13.70
2013,10,17,17,29,13.70
2013,10,17,17,30,13.60
2013,10,17,17,31,13.60
2013,10,17,17,32,13.50
2013,10,17,17,33,13.50
2013,10,17,17,34,13.40
2013,10,17,17,35,13.40
2013,10,17,17,36,13.30
2013,10,17,17,37,13.30
2013,10,17,17,38,13.20
2013,10,17,17,39,13.20
2013,10,17,17,40,13.10
2013,10,17,17,41,13.10
2013,10,17,17,42,13.10
2013,10,17,17,43,13.00
2013,10,17,17,44,13.00
2013,10,17,17,45,12.90