Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,05,29,16,01,1019.68
2021,05,29,16,02,1019.71
2021,05,29,16,03,1019.70
2021,05,29,16,04,1019.64
2021,05,29,16,05,1019.71
2021,05,29,16,06,1019.68
2021,05,29,16,07,1019.64
2021,05,29,16,08,1019.51
2021,05,29,16,09,1019.57
2021,05,29,16,10,1019.54
2021,05,29,16,11,1019.57
2021,05,29,16,12,1019.54
2021,05,29,16,13,1019.51
2021,05,29,16,14,1019.57
2021,05,29,16,15,1019.54
2021,05,29,16,16,1019.47
2021,05,29,16,17,1019.51
2021,05,29,16,18,1019.57
2021,05,29,16,19,1019.54
2021,05,29,16,20,1019.51
2021,05,29,16,21,1019.61
2021,05,29,16,22,1019.57
2021,05,29,16,23,1019.61
2021,05,29,16,24,1019.61
2021,05,29,16,25,1019.54
2021,05,29,16,26,1019.61
2021,05,29,16,27,1019.61
2021,05,29,16,28,1019.61
2021,05,29,16,29,1019.64
2021,05,29,16,30,1019.64
2021,05,29,16,31,1019.67
2021,05,29,16,32,1019.51
2021,05,29,16,33,1019.54
2021,05,29,16,34,1019.55
2021,05,29,16,35,1019.61
2021,05,29,16,36,1019.55
2021,05,29,16,37,1019.61
2021,05,29,16,38,1019.54
2021,05,29,16,39,1019.51
2021,05,29,16,40,1019.54
2021,05,29,16,41,1019.47
2021,05,29,16,42,1019.48
2021,05,29,16,43,1019.53
2021,05,29,16,44,1019.38
2021,05,29,16,45,1019.57
2021,05,29,16,46,1019.44
2021,05,29,16,47,1019.44
2021,05,29,16,48,1019.44
2021,05,29,16,49,1019.37
2021,05,29,16,50,1019.40
2021,05,29,16,51,1019.37
2021,05,29,16,52,1019.37
2021,05,29,16,53,1019.37
2021,05,29,16,54,1019.34
2021,05,29,16,55,1019.33
2021,05,29,16,56,1019.27
2021,05,29,16,57,1019.34
2021,05,29,16,58,1019.27
2021,05,29,16,59,1019.30
2021,05,29,17,00,1019.33
2021,05,29,17,01,1019.20
2021,05,29,17,02,1019.13
2021,05,29,17,03,1019.24
2021,05,29,17,04,1019.17
2021,05,29,17,05,1019.20
2021,05,29,17,06,1019.17
2021,05,29,17,07,1019.16
2021,05,29,17,08,1019.10
2021,05,29,17,09,1019.13
2021,05,29,17,10,1019.07
2021,05,29,17,11,1019.07
2021,05,29,17,12,1019.10
2021,05,29,17,13,1019.07
2021,05,29,17,14,1019.10
2021,05,29,17,15,1019.03
2021,05,29,17,16,1019.03
2021,05,29,17,17,1019.07
2021,05,29,17,18,1019.07
2021,05,29,17,19,1019.04
2021,05,29,17,20,1019.10
2021,05,29,17,21,1019.13
2021,05,29,17,22,1019.07
2021,05,29,17,23,1019.10
2021,05,29,17,24,1019.07
2021,05,29,17,25,1019.03
2021,05,29,17,26,1019.00
2021,05,29,17,27,1019.02
2021,05,29,17,28,1018.96
2021,05,29,17,29,1018.96
2021,05,29,17,30,1019.03
2021,05,29,17,31,1019.06
2021,05,29,17,32,1018.93
2021,05,29,17,33,1019.03
2021,05,29,17,34,1019.03
2021,05,29,17,35,1019.00
2021,05,29,17,36,1019.00
2021,05,29,17,37,1019.03
2021,05,29,17,38,1019.00
2021,05,29,17,39,1018.96
2021,05,29,17,40,1018.97
2021,05,29,17,41,1019.03
2021,05,29,17,42,1018.96
2021,05,29,17,43,1018.94
2021,05,29,17,44,1019.03
2021,05,29,17,45,1018.96
2021,05,29,17,46,1018.91
2021,05,29,17,47,1019.00
2021,05,29,17,48,1019.00
2021,05,29,17,49,1018.94
2021,05,29,17,50,1019.00
2021,05,29,17,51,1018.96
2021,05,29,17,52,1018.99
2021,05,29,17,53,1018.90
2021,05,29,17,54,1018.96
2021,05,29,17,55,1018.96
2021,05,29,17,56,1018.96
2021,05,29,17,57,1018.96
2021,05,29,17,58,1019.00
2021,05,29,17,59,1018.96
2021,05,29,18,00,1018.86
2021,05,29,18,01,1018.86
2021,05,29,18,02,1018.86
2021,05,29,18,03,1018.86
2021,05,29,18,04,1018.83
2021,05,29,18,05,1018.80
2021,05,29,18,06,1018.83
2021,05,29,18,07,1018.80
2021,05,29,18,08,1018.83
2021,05,29,18,09,1018.83
2021,05,29,18,10,1018.83
2021,05,29,18,11,1018.80
2021,05,29,18,12,1018.76
2021,05,29,18,13,1018.83
2021,05,29,18,14,1018.80
2021,05,29,18,15,1018.83
2021,05,29,18,16,1018.83
2021,05,29,18,17,1018.82
2021,05,29,18,18,1018.73
2021,05,29,18,19,1018.66
2021,05,29,18,20,1018.75
2021,05,29,18,21,1018.66
2021,05,29,18,22,1018.66
2021,05,29,18,23,1018.64
2021,05,29,18,24,1018.73
2021,05,29,18,25,1018.63
2021,05,29,18,26,1018.63
2021,05,29,18,27,1018.66
2021,05,29,18,28,1018.69
2021,05,29,18,29,1018.69
2021,05,29,18,30,1018.66
2021,05,29,18,31,1018.66
2021,05,29,18,32,1018.63
2021,05,29,18,33,1018.59
2021,05,29,18,34,1018.59
2021,05,29,18,35,1018.59
2021,05,29,18,36,1018.65
2021,05,29,18,37,1018.59
2021,05,29,18,38,1018.56
2021,05,29,18,39,1018.58
2021,05,29,18,40,1018.50
2021,05,29,18,41,1018.63
2021,05,29,18,42,1018.57
2021,05,29,18,43,1018.66
2021,05,29,18,44,1018.62
2021,05,29,18,45,1018.49
2021,05,29,18,46,1018.52
2021,05,29,18,47,1018.46
2021,05,29,18,48,1018.49
2021,05,29,18,49,1018.52
2021,05,29,18,50,1018.49
2021,05,29,18,51,1018.49
2021,05,29,18,52,1018.45
2021,05,29,18,53,1018.39
2021,05,29,18,54,1018.46
2021,05,29,18,55,1018.42
2021,05,29,18,56,1018.42
2021,05,29,18,57,1018.45
2021,05,29,18,58,1018.40
2021,05,29,18,59,1018.49
2021,05,29,19,00,1018.49
2021,05,29,19,01,1018.46
2021,05,29,19,02,1018.42
2021,05,29,19,03,1018.39
2021,05,29,19,04,1018.39
2021,05,29,19,05,1018.48
2021,05,29,19,06,1018.42
2021,05,29,19,07,1018.46
2021,05,29,19,08,1018.45
2021,05,29,19,09,1018.39
2021,05,29,19,10,1018.39
2021,05,29,19,11,1018.42
2021,05,29,19,12,1018.38
2021,05,29,19,13,1018.32
2021,05,29,19,14,1018.39
2021,05,29,19,15,1018.36
2021,05,29,19,16,1018.32
2021,05,29,19,17,1018.36
2021,05,29,19,18,1018.36
2021,05,29,19,19,1018.36
2021,05,29,19,20,1018.39
2021,05,29,19,21,1018.39
2021,05,29,19,22,1018.39
2021,05,29,19,23,1018.46
2021,05,29,19,24,1018.49
2021,05,29,19,25,1018.46
2021,05,29,19,26,1018.46
2021,05,29,19,27,1018.46
2021,05,29,19,28,1018.46
2021,05,29,19,29,1018.42
2021,05,29,19,30,1018.49
2021,05,29,19,31,1018.46
2021,05,29,19,32,1018.46
2021,05,29,19,33,1018.46
2021,05,29,19,34,1018.46
2021,05,29,19,35,1018.42
2021,05,29,19,36,1018.46
2021,05,29,19,37,1018.46
2021,05,29,19,38,1018.42
2021,05,29,19,39,1018.46
2021,05,29,19,40,1018.46
2021,05,29,19,41,1018.46
2021,05,29,19,42,1018.52
2021,05,29,19,43,1018.56
2021,05,29,19,44,1018.46
2021,05,29,19,45,1018.49
2021,05,29,19,46,1018.49
2021,05,29,19,47,1018.52
2021,05,29,19,48,1018.49
2021,05,29,19,49,1018.49
2021,05,29,19,50,1018.56
2021,05,29,19,51,1018.52
2021,05,29,19,52,1018.52
2021,05,29,19,53,1018.52
2021,05,29,19,54,1018.52
2021,05,29,19,55,1018.52
2021,05,29,19,56,1018.56
2021,05,29,19,57,1018.56
2021,05,29,19,58,1018.59
2021,05,29,19,59,1018.63
2021,05,29,20,00,1018.59
2021,05,29,20,01,1018.59
2021,05,29,20,02,1018.53
2021,05,29,20,03,1018.59
2021,05,29,20,04,1018.59
2021,05,29,20,05,1018.57
2021,05,29,20,06,1018.63
2021,05,29,20,07,1018.56
2021,05,29,20,08,1018.56
2021,05,29,20,09,1018.59
2021,05,29,20,10,1018.56
2021,05,29,20,11,1018.56
2021,05,29,20,12,1018.59
2021,05,29,20,13,1018.59
2021,05,29,20,14,1018.56
2021,05,29,20,15,1018.59
2021,05,29,20,16,1018.56
2021,05,29,20,17,1018.56
2021,05,29,20,18,1018.56
2021,05,29,20,19,1018.59
2021,05,29,20,20,1018.63
2021,05,29,20,21,1018.66
2021,05,29,20,22,1018.66
2021,05,29,20,23,1018.66
2021,05,29,20,24,1018.66
2021,05,29,20,25,1018.66
2021,05,29,20,26,1018.66
2021,05,29,20,27,1018.66
2021,05,29,20,28,1018.66
2021,05,29,20,29,1018.63
2021,05,29,20,30,1018.59
2021,05,29,20,31,1018.59
2021,05,29,20,32,1018.63
2021,05,29,20,33,1018.63
2021,05,29,20,34,1018.59
2021,05,29,20,35,1018.59
2021,05,29,20,36,1018.52
2021,05,29,20,37,1018.59
2021,05,29,20,38,1018.63
2021,05,29,20,39,1018.62
2021,05,29,20,40,1018.56
2021,05,29,20,41,1018.63
2021,05,29,20,42,1018.56
2021,05,29,20,43,1018.59
2021,05,29,20,44,1018.56
2021,05,29,20,45,1018.59
2021,05,29,20,46,1018.56
2021,05,29,20,47,1018.56
2021,05,29,20,48,1018.52
2021,05,29,20,49,1018.49
2021,05,29,20,50,1018.49
2021,05,29,20,51,1018.52
2021,05,29,20,52,1018.56
2021,05,29,20,53,1018.52
2021,05,29,20,54,1018.56
2021,05,29,20,55,1018.52
2021,05,29,20,56,1018.56
2021,05,29,20,57,1018.56
2021,05,29,20,58,1018.50
2021,05,29,20,59,1018.58
2021,05,29,21,00,1018.52
2021,05,29,21,01,1018.56
2021,05,29,21,02,1018.52
2021,05,29,21,03,1018.56
2021,05,29,21,04,1018.52
2021,05,29,21,05,1018.56
2021,05,29,21,06,1018.46
2021,05,29,21,07,1018.59
2021,05,29,21,08,1018.56
2021,05,29,21,09,1018.56
2021,05,29,21,10,1018.52
2021,05,29,21,11,1018.52
2021,05,29,21,12,1018.56
2021,05,29,21,13,1018.56
2021,05,29,21,14,1018.59
2021,05,29,21,15,1018.66
2021,05,29,21,16,1018.59
2021,05,29,21,17,1018.59
2021,05,29,21,18,1018.66
2021,05,29,21,19,1018.69
2021,05,29,21,20,1018.73
2021,05,29,21,21,1018.73
2021,05,29,21,22,1018.69
2021,05,29,21,23,1018.69
2021,05,29,21,24,1018.73
2021,05,29,21,25,1018.69
2021,05,29,21,26,1018.73
2021,05,29,21,27,1018.73
2021,05,29,21,28,1018.73
2021,05,29,21,29,1018.76
2021,05,29,21,30,1018.73
2021,05,29,21,31,1018.69
2021,05,29,21,32,1018.73
2021,05,29,21,33,1018.76
2021,05,29,21,34,1018.66
2021,05,29,21,35,1018.66
2021,05,29,21,36,1018.73
2021,05,29,21,37,1018.76
2021,05,29,21,38,1018.73
2021,05,29,21,39,1018.70
2021,05,29,21,40,1018.76
2021,05,29,21,41,1018.69
2021,05,29,21,42,1018.73
2021,05,29,21,43,1018.76
2021,05,29,21,44,1018.69
2021,05,29,21,45,1018.73
2021,05,29,21,46,1018.76
2021,05,29,21,47,1018.73
2021,05,29,21,48,1018.73
2021,05,29,21,49,1018.73
2021,05,29,21,50,1018.69
2021,05,29,21,51,1018.73
2021,05,29,21,52,1018.75
2021,05,29,21,53,1018.69
2021,05,29,21,54,1018.73
2021,05,29,21,55,1018.72
2021,05,29,21,56,1018.63
2021,05,29,21,57,1018.59
2021,05,29,21,58,1018.66
2021,05,29,21,59,1018.66
2021,05,29,22,00,1018.73
2021,05,29,22,01,1018.63
2021,05,29,22,02,1018.66
2021,05,29,22,03,1018.63
2021,05,29,22,04,1018.66
2021,05,29,22,05,1018.69
2021,05,29,22,06,1018.69
2021,05,29,22,07,1018.69
2021,05,29,22,08,1018.73
2021,05,29,22,09,1018.72
2021,05,29,22,10,1018.66
2021,05,29,22,11,1018.73
2021,05,29,22,12,1018.73
2021,05,29,22,13,1018.73
2021,05,29,22,14,1018.66
2021,05,29,22,15,1018.66
2021,05,29,22,16,1018.67
2021,05,29,22,17,1018.73
2021,05,29,22,18,1018.69
2021,05,29,22,19,1018.80
2021,05,29,22,20,1018.69
2021,05,29,22,21,1018.76
2021,05,29,22,22,1018.76
2021,05,29,22,23,1018.80
2021,05,29,22,24,1018.73
2021,05,29,22,25,1018.76
2021,05,29,22,26,1018.76
2021,05,29,22,27,1018.69
2021,05,29,22,28,1018.73
2021,05,29,22,29,1018.73
2021,05,29,22,30,1018.76
2021,05,29,22,31,1018.76
2021,05,29,22,32,1018.76
2021,05,29,22,33,1018.73
2021,05,29,22,34,1018.83
2021,05,29,22,35,1018.80
2021,05,29,22,36,1018.86
2021,05,29,22,37,1018.83
2021,05,29,22,38,1018.80
2021,05,29,22,39,1018.82
2021,05,29,22,40,1018.76
2021,05,29,22,41,1018.80
2021,05,29,22,42,1018.80
2021,05,29,22,43,1018.80
2021,05,29,22,44,1018.80
2021,05,29,22,45,1018.73
2021,05,29,22,46,1018.76
2021,05,29,22,47,1018.83
2021,05,29,22,48,1018.83
2021,05,29,22,49,1018.83
2021,05,29,22,50,1018.83
2021,05,29,22,51,1018.86
2021,05,29,22,52,1018.77
2021,05,29,22,53,1018.90
2021,05,29,22,54,1018.80
2021,05,29,22,55,1018.86
2021,05,29,22,56,1018.83
2021,05,29,22,57,1018.83
2021,05,29,22,58,1018.86
2021,05,29,22,59,1018.83
2021,05,29,23,00,1018.81
2021,05,29,23,01,1018.90
2021,05,29,23,02,1018.83
2021,05,29,23,03,1018.80
2021,05,29,23,04,1018.77
2021,05,29,23,05,1018.83
2021,05,29,23,06,1018.80
2021,05,29,23,07,1018.83
2021,05,29,23,08,1018.83
2021,05,29,23,09,1018.80
2021,05,29,23,10,1018.86
2021,05,29,23,11,1018.86
2021,05,29,23,12,1018.86
2021,05,29,23,13,1018.80
2021,05,29,23,14,1018.80
2021,05,29,23,15,1018.76
2021,05,29,23,16,1018.80
2021,05,29,23,17,1018.73
2021,05,29,23,18,1018.77
2021,05,29,23,19,1018.83
2021,05,29,23,20,1018.83
2021,05,29,23,21,1018.86
2021,05,29,23,22,1018.86
2021,05,29,23,23,1018.83
2021,05,29,23,24,1018.83
2021,05,29,23,25,1018.83
2021,05,29,23,26,1018.76
2021,05,29,23,27,1018.86
2021,05,29,23,28,1018.86
2021,05,29,23,29,1018.83
2021,05,29,23,30,1018.90
2021,05,29,23,31,1018.90
2021,05,29,23,32,1018.90
2021,05,29,23,33,1018.83
2021,05,29,23,34,1018.83
2021,05,29,23,35,1018.90
2021,05,29,23,36,1018.93
2021,05,29,23,37,1018.90
2021,05,29,23,38,1018.83
2021,05,29,23,39,1018.80
2021,05,29,23,40,1018.86
2021,05,29,23,41,1018.83
2021,05,29,23,42,1018.83
2021,05,29,23,43,1018.83
2021,05,29,23,44,1018.89
2021,05,29,23,45,1018.76
2021,05,29,23,46,1018.80
2021,05,29,23,47,1018.86
2021,05,29,23,48,1018.79
2021,05,29,23,49,1018.73
2021,05,29,23,50,1018.86
2021,05,29,23,51,1018.80
2021,05,29,23,52,1018.86
2021,05,29,23,53,1018.90
2021,05,29,23,54,1018.86
2021,05,29,23,55,1018.80
2021,05,29,23,56,1018.86
2021,05,29,23,57,1018.83
2021,05,29,23,58,1018.90
2021,05,29,23,59,1018.90
