Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,15,00,00,24.20
2016,03,15,00,01,35.40
2016,03,15,00,02,30.60
2016,03,15,00,03,24.20
2016,03,15,00,04,25.70
2016,03,15,00,05,27.40
2016,03,15,00,06,35.40
2016,03,15,00,07,32.20
2016,03,15,00,08,32.20
2016,03,15,00,09,25.70
2016,03,15,00,10,20.90
2016,03,15,00,11,27.40
2016,03,15,00,12,27.40
2016,03,15,00,13,22.50
2016,03,15,00,14,27.40
2016,03,15,00,15,32.20
2016,03,15,00,16,29.00
2016,03,15,00,17,22.50
2016,03,15,00,18,19.30
2016,03,15,00,19,20.90
2016,03,15,00,20,20.90
2016,03,15,00,21,27.40
2016,03,15,00,22,24.20
2016,03,15,00,23,29.00
2016,03,15,00,24,27.40
2016,03,15,00,25,25.70
2016,03,15,00,26,27.40
2016,03,15,00,27,30.60
2016,03,15,00,28,22.50
2016,03,15,00,29,29.00
2016,03,15,00,30,29.00
2016,03,15,00,31,27.40
2016,03,15,00,32,29.00
2016,03,15,00,33,24.20
2016,03,15,00,34,22.50
2016,03,15,00,35,25.70
2016,03,15,00,36,37.00
2016,03,15,00,37,29.00
2016,03,15,00,38,25.70
2016,03,15,00,39,20.90
2016,03,15,00,40,22.50
2016,03,15,00,41,33.80
2016,03,15,00,42,30.60
2016,03,15,00,43,25.70
2016,03,15,00,44,25.70
2016,03,15,00,45,30.60
2016,03,15,00,46,25.70
2016,03,15,00,47,27.40
2016,03,15,00,48,30.60
2016,03,15,00,49,27.40
2016,03,15,00,50,22.50
2016,03,15,00,51,22.50
2016,03,15,00,52,20.90
2016,03,15,00,53,27.40
2016,03,15,00,54,27.40
2016,03,15,00,55,30.60
2016,03,15,00,56,25.70
2016,03,15,00,57,29.00
2016,03,15,00,58,20.90
2016,03,15,00,59,25.70
2016,03,15,01,00,29.00
2016,03,15,01,01,17.70
2016,03,15,01,02,30.60
2016,03,15,01,03,22.50
2016,03,15,01,04,20.90
2016,03,15,01,05,20.90
2016,03,15,01,06,20.90
2016,03,15,01,07,24.20
2016,03,15,01,08,24.20
2016,03,15,01,09,22.50
2016,03,15,01,10,29.00
2016,03,15,01,11,25.70
2016,03,15,01,12,29.00
2016,03,15,01,13,29.00
2016,03,15,01,14,20.90
2016,03,15,01,15,22.50
2016,03,15,01,16,27.40
2016,03,15,01,17,25.70
2016,03,15,01,18,17.70
2016,03,15,01,19,24.20
2016,03,15,01,20,19.30
2016,03,15,01,21,29.00
2016,03,15,01,22,27.40
2016,03,15,01,23,25.70
2016,03,15,01,24,19.30
2016,03,15,01,25,19.30
2016,03,15,01,26,30.60
2016,03,15,01,27,32.20
2016,03,15,01,28,29.00
2016,03,15,01,29,27.40
2016,03,15,01,30,27.40
2016,03,15,01,31,22.50
2016,03,15,01,32,19.30
2016,03,15,01,33,22.50
2016,03,15,01,34,25.70
2016,03,15,01,35,22.50
2016,03,15,01,36,24.20
2016,03,15,01,37,19.30
2016,03,15,01,38,20.90
2016,03,15,01,39,17.70
2016,03,15,01,40,19.30
2016,03,15,01,41,19.30
2016,03,15,01,42,19.30
2016,03,15,01,43,20.90
2016,03,15,01,44,16.10
2016,03,15,01,45,17.70
2016,03,15,01,46,19.30
2016,03,15,01,47,17.70
2016,03,15,01,48,20.90
2016,03,15,01,49,22.50
2016,03,15,01,50,14.50
2016,03,15,01,51,17.70
2016,03,15,01,52,14.50
2016,03,15,01,53,14.50
2016,03,15,01,54,16.10
2016,03,15,01,55,16.10
2016,03,15,01,56,17.70
2016,03,15,01,57,17.70
2016,03,15,01,58,17.70
2016,03,15,01,59,17.70
2016,03,15,02,00,19.30
2016,03,15,02,01,22.50
2016,03,15,02,02,22.50
2016,03,15,02,03,19.30
2016,03,15,02,04,20.90
2016,03,15,02,05,19.30
2016,03,15,02,06,16.10
2016,03,15,02,07,20.90
2016,03,15,02,08,27.40
2016,03,15,02,09,22.50
2016,03,15,02,10,17.70
2016,03,15,02,11,17.70
2016,03,15,02,12,20.90
2016,03,15,02,13,30.60
2016,03,15,02,14,22.50
2016,03,15,02,15,27.40
2016,03,15,02,16,14.50
2016,03,15,02,17,17.70
2016,03,15,02,18,20.90
2016,03,15,02,19,22.50
2016,03,15,02,20,27.40
2016,03,15,02,21,22.50
2016,03,15,02,22,20.90
2016,03,15,02,23,24.20
2016,03,15,02,24,17.70
2016,03,15,02,25,22.50
2016,03,15,02,26,29.00
2016,03,15,02,27,27.40
2016,03,15,02,28,22.50
2016,03,15,02,29,24.20
2016,03,15,02,30,27.40
2016,03,15,02,31,24.20
2016,03,15,02,32,22.50
2016,03,15,02,33,27.40
2016,03,15,02,34,20.90
2016,03,15,02,35,22.50
2016,03,15,02,36,20.90
2016,03,15,02,37,14.50
2016,03,15,02,38,25.70
2016,03,15,02,39,22.50
2016,03,15,02,40,22.50
2016,03,15,02,41,27.40
2016,03,15,02,42,22.50
2016,03,15,02,43,25.70
2016,03,15,02,44,27.40
2016,03,15,02,45,27.40
2016,03,15,02,46,27.40
2016,03,15,02,47,29.00
2016,03,15,02,48,24.20
2016,03,15,02,49,16.10
2016,03,15,02,50,14.50
2016,03,15,02,51,22.50
2016,03,15,02,52,22.50
2016,03,15,02,53,14.50
2016,03,15,02,54,12.90
2016,03,15,02,55,19.30
2016,03,15,02,56,19.30
2016,03,15,02,57,19.30
2016,03,15,02,58,16.10
2016,03,15,02,59,14.50
2016,03,15,03,00,17.70
2016,03,15,03,01,20.90
2016,03,15,03,02,17.70
2016,03,15,03,03,22.50
2016,03,15,03,04,16.10
2016,03,15,03,05,20.90
2016,03,15,03,06,17.70
2016,03,15,03,07,17.70
2016,03,15,03,08,14.50
2016,03,15,03,09,17.70
2016,03,15,03,10,16.10
2016,03,15,03,11,16.10
2016,03,15,03,12,24.20
2016,03,15,03,13,27.40
2016,03,15,03,14,19.30
2016,03,15,03,15,20.90
2016,03,15,03,16,16.10
2016,03,15,03,17,19.30
2016,03,15,03,18,16.10
2016,03,15,03,19,16.10
2016,03,15,03,20,12.90
2016,03,15,03,21,14.50
2016,03,15,03,22,12.90
2016,03,15,03,23,11.30
2016,03,15,03,24,12.90
2016,03,15,03,25,14.50
2016,03,15,03,26,17.70
2016,03,15,03,27,14.50
2016,03,15,03,28,16.10
2016,03,15,03,29,19.30
2016,03,15,03,30,20.90
2016,03,15,03,31,14.50
2016,03,15,03,32,17.70
2016,03,15,03,33,17.70
2016,03,15,03,34,19.30
2016,03,15,03,35,14.50
2016,03,15,03,36,14.50
2016,03,15,03,37,12.90
2016,03,15,03,38,11.30
2016,03,15,03,39,11.30
2016,03,15,03,40,14.50
2016,03,15,03,41,17.70
2016,03,15,03,42,12.90
2016,03,15,03,43,11.30
2016,03,15,03,44,14.50
2016,03,15,03,45,14.50
2016,03,15,03,46,14.50
2016,03,15,03,47,14.50
2016,03,15,03,48,16.10
2016,03,15,03,49,14.50
2016,03,15,03,50,14.50
2016,03,15,03,51,17.70
2016,03,15,03,52,11.30
2016,03,15,03,53,11.30
2016,03,15,03,54,11.30
2016,03,15,03,55,9.60
2016,03,15,03,56,20.90
2016,03,15,03,57,17.70
2016,03,15,03,58,22.50
2016,03,15,03,59,20.90
2016,03,15,04,00,17.70
2016,03,15,04,01,19.30
2016,03,15,04,02,20.90
2016,03,15,04,03,16.10
2016,03,15,04,04,14.50
2016,03,15,04,05,16.10
2016,03,15,04,06,12.90
2016,03,15,04,07,12.90
2016,03,15,04,08,14.50
2016,03,15,04,09,11.30
2016,03,15,04,10,16.10
2016,03,15,04,11,16.10
2016,03,15,04,12,11.30
2016,03,15,04,13,11.30
2016,03,15,04,14,8.10
2016,03,15,04,15,9.60
2016,03,15,04,16,14.50
2016,03,15,04,17,14.50
2016,03,15,04,18,14.50
2016,03,15,04,19,16.10
2016,03,15,04,20,14.50
2016,03,15,04,21,11.30
2016,03,15,04,22,12.90
2016,03,15,04,23,9.60
2016,03,15,04,24,19.30
2016,03,15,04,25,17.70
2016,03,15,04,26,20.90
2016,03,15,04,27,22.50
2016,03,15,04,28,14.50
2016,03,15,04,29,12.90
2016,03,15,04,30,19.30
2016,03,15,04,31,14.50
2016,03,15,04,32,14.50
2016,03,15,04,33,12.90
2016,03,15,04,34,12.90
2016,03,15,04,35,16.10
2016,03,15,04,36,12.90
2016,03,15,04,37,20.90
2016,03,15,04,38,19.30
2016,03,15,04,39,19.30
2016,03,15,04,40,20.90
2016,03,15,04,41,19.30
2016,03,15,04,42,17.70
2016,03,15,04,43,17.70
2016,03,15,04,44,16.10
2016,03,15,04,45,19.30
2016,03,15,04,46,19.30
2016,03,15,04,47,17.70
2016,03,15,04,48,22.50
2016,03,15,04,49,14.50
2016,03,15,04,50,12.90
2016,03,15,04,51,11.30
2016,03,15,04,52,12.90
2016,03,15,04,53,14.50
2016,03,15,04,54,9.60
2016,03,15,04,55,6.40
2016,03,15,04,56,11.30
2016,03,15,04,57,11.30
2016,03,15,04,58,16.10
2016,03,15,04,59,11.30
2016,03,15,05,00,11.30
2016,03,15,05,01,16.10
2016,03,15,05,02,16.10
2016,03,15,05,03,8.10
2016,03,15,05,04,11.30
2016,03,15,05,05,12.90
2016,03,15,05,06,9.60
2016,03,15,05,07,12.90
2016,03,15,05,08,9.60
2016,03,15,05,09,9.60
2016,03,15,05,10,8.10
2016,03,15,05,11,11.30
2016,03,15,05,12,11.30
2016,03,15,05,13,8.10
2016,03,15,05,14,8.10
2016,03,15,05,15,11.30
2016,03,15,05,16,11.30
2016,03,15,05,17,9.60
2016,03,15,05,18,8.10
2016,03,15,05,19,9.60
2016,03,15,05,20,12.90
2016,03,15,05,21,11.30
2016,03,15,05,22,9.60
2016,03,15,05,23,12.90
2016,03,15,05,24,9.60
2016,03,15,05,25,8.10
2016,03,15,05,26,6.40
2016,03,15,05,27,4.80
2016,03,15,05,28,11.30
2016,03,15,05,29,9.60
2016,03,15,05,30,8.10
2016,03,15,05,31,6.40
2016,03,15,05,32,3.20
2016,03,15,05,33,3.20
2016,03,15,05,34,1.60
2016,03,15,05,35,1.60
2016,03,15,05,36,4.80
2016,03,15,05,37,3.20
2016,03,15,05,39,4.80
2016,03,15,05,40,6.40
2016,03,15,05,41,8.10
2016,03,15,05,42,4.80
2016,03,15,05,43,1.60
2016,03,15,05,44,3.20
2016,03,15,05,45,3.20
2016,03,15,05,46,1.60
2016,03,15,05,47,4.80
2016,03,15,05,48,3.20
2016,03,15,05,49,6.40
2016,03,15,05,50,4.80
2016,03,15,05,51,4.80
2016,03,15,05,52,6.40
2016,03,15,05,53,4.80
2016,03,15,05,54,8.10
2016,03,15,05,55,9.60
2016,03,15,05,56,8.10
2016,03,15,05,57,8.10
2016,03,15,05,58,6.40
2016,03,15,05,59,6.40
2016,03,15,06,00,3.20
2016,03,15,06,01,1.60
2016,03,15,06,02,6.40
2016,03,15,06,03,6.40
2016,03,15,06,04,8.10
2016,03,15,06,05,8.10
2016,03,15,06,06,8.10
2016,03,15,06,07,9.60
2016,03,15,06,08,11.30
2016,03,15,06,09,8.10
2016,03,15,06,10,6.40
2016,03,15,06,11,6.40
2016,03,15,06,12,8.10
2016,03,15,06,13,9.60
2016,03,15,06,14,9.60
2016,03,15,06,15,6.40
2016,03,15,06,16,6.40
2016,03,15,06,17,6.40
2016,03,15,06,18,4.80
2016,03,15,06,19,6.40
2016,03,15,06,20,6.40
2016,03,15,06,21,8.10
2016,03,15,06,22,8.10
2016,03,15,06,23,8.10
2016,03,15,06,24,9.60
2016,03,15,06,25,9.60
2016,03,15,06,26,11.30
2016,03,15,06,27,9.60
2016,03,15,06,28,9.60
2016,03,15,06,29,12.90
2016,03,15,06,30,11.30
2016,03,15,06,31,6.40
2016,03,15,06,32,11.30
2016,03,15,06,33,8.10
2016,03,15,06,34,8.10
2016,03,15,06,35,11.30
2016,03,15,06,36,11.30
2016,03,15,06,37,11.30
2016,03,15,06,38,9.60
2016,03,15,06,39,8.10
2016,03,15,06,40,9.60
2016,03,15,06,41,9.60
2016,03,15,06,42,8.10
2016,03,15,06,43,8.10
2016,03,15,06,44,8.10
2016,03,15,06,45,9.60
2016,03,15,06,46,4.80
2016,03,15,06,47,4.80
2016,03,15,06,48,6.40
2016,03,15,06,49,4.80
2016,03,15,06,50,6.40
2016,03,15,06,51,9.60
2016,03,15,06,52,8.10
2016,03,15,06,53,6.40
2016,03,15,06,54,8.10
2016,03,15,06,55,4.80
2016,03,15,06,56,6.40
2016,03,15,06,57,4.80
2016,03,15,06,58,3.20
2016,03,15,07,02,4.80
2016,03,15,07,03,4.80
2016,03,15,07,04,4.80
2016,03,15,07,05,4.80
2016,03,15,07,06,4.80
2016,03,15,07,07,4.80
2016,03,15,07,08,4.80
2016,03,15,07,09,3.20
2016,03,15,07,10,1.60
2016,03,15,07,11,1.60
2016,03,15,07,12,3.20
2016,03,15,07,13,4.80
2016,03,15,07,14,3.20
2016,03,15,07,15,4.80
2016,03,15,07,16,3.20
2016,03,15,07,19,1.60
2016,03,15,07,27,1.60
2016,03,15,07,28,1.60
2016,03,15,08,09,1.60
2016,03,15,08,10,1.60
2016,03,15,08,47,1.60
2016,03,15,08,48,3.20
2016,03,15,08,49,3.20
2016,03,15,08,51,1.60
2016,03,15,08,53,1.60
2016,03,15,08,54,1.60
2016,03,15,08,55,1.60
2016,03,15,08,56,1.60
2016,03,15,09,05,1.60
2016,03,15,09,06,1.60
2016,03,15,09,22,1.60
2016,03,15,09,23,3.20
2016,03,15,09,24,3.20
2016,03,15,09,25,3.20
2016,03,15,09,26,4.80
2016,03,15,09,27,6.40
2016,03,15,09,28,3.20
2016,03,15,09,29,3.20
2016,03,15,09,30,4.80
2016,03,15,09,31,4.80
2016,03,15,09,32,3.20
2016,03,15,09,33,3.20
2016,03,15,09,34,3.20
2016,03,15,09,36,1.60
2016,03,15,09,37,3.20
2016,03,15,09,38,3.20
2016,03,15,09,39,1.60
2016,03,15,09,41,3.20
2016,03,15,09,42,3.20
2016,03,15,09,43,4.80
2016,03,15,09,44,3.20
2016,03,15,09,50,3.20
2016,03,15,09,51,4.80
2016,03,15,09,52,8.10
2016,03,15,09,53,9.60
2016,03,15,09,54,6.40
2016,03,15,09,55,4.80
2016,03,15,09,56,6.40
2016,03,15,09,57,4.80
2016,03,15,09,58,8.10
2016,03,15,09,59,9.60
2016,03,15,10,00,9.60
2016,03,15,10,01,8.10
2016,03,15,10,02,8.10
2016,03,15,10,03,11.30
2016,03,15,10,04,9.60
2016,03,15,10,05,11.30
2016,03,15,10,06,8.10
2016,03,15,10,07,8.10
2016,03,15,10,08,6.40
2016,03,15,10,09,6.40
2016,03,15,10,10,6.40
2016,03,15,10,11,6.40
2016,03,15,10,12,1.60
2016,03,15,10,13,6.40
2016,03,15,10,14,9.60
2016,03,15,10,15,8.10
2016,03,15,10,16,8.10
2016,03,15,10,17,6.40
2016,03,15,10,18,6.40
2016,03,15,10,19,8.10
2016,03,15,10,20,6.40
2016,03,15,10,21,9.60
2016,03,15,10,22,9.60
2016,03,15,10,23,9.60
2016,03,15,10,24,9.60
2016,03,15,10,25,11.30
2016,03,15,10,26,8.10
2016,03,15,10,27,11.30
2016,03,15,10,28,8.10
2016,03,15,10,29,9.60
2016,03,15,10,30,8.10
2016,03,15,10,31,9.60
2016,03,15,10,32,9.60
2016,03,15,10,33,8.10
2016,03,15,10,34,8.10
2016,03,15,10,35,9.60
2016,03,15,10,36,9.60
2016,03,15,10,37,4.80
2016,03,15,10,38,3.20
2016,03,15,10,39,4.80
2016,03,15,10,40,3.20
2016,03,15,10,41,3.20
2016,03,15,10,42,1.60
2016,03,15,10,43,3.20
2016,03,15,10,44,1.60
2016,03,15,10,46,1.60
2016,03,15,10,47,6.40
2016,03,15,10,48,4.80
2016,03,15,10,49,8.10
2016,03,15,10,50,9.60
2016,03,15,10,51,8.10
2016,03,15,10,52,8.10
2016,03,15,10,53,8.10
2016,03,15,10,54,4.80
2016,03,15,10,55,3.20
2016,03,15,10,56,6.40
2016,03,15,10,57,8.10
2016,03,15,10,58,9.60
2016,03,15,10,59,8.10
2016,03,15,11,00,9.60
2016,03,15,11,01,9.60
2016,03,15,11,02,11.30
2016,03,15,11,03,14.50
2016,03,15,11,04,11.30
2016,03,15,11,05,1.60
2016,03,15,11,06,4.80
2016,03,15,11,07,3.20
2016,03,15,11,08,12.90
2016,03,15,11,09,11.30
2016,03,15,11,10,4.80
2016,03,15,11,11,3.20
2016,03,15,11,12,6.40
2016,03,15,11,13,6.40
2016,03,15,11,14,9.60
2016,03,15,11,15,8.10
2016,03,15,11,16,8.10
2016,03,15,11,17,3.20
2016,03,15,11,18,4.80
2016,03,15,11,19,9.60
2016,03,15,11,20,6.40
2016,03,15,11,21,8.10
2016,03,15,11,22,4.80
2016,03,15,11,23,3.20
2016,03,15,11,24,8.10
2016,03,15,11,25,6.40
2016,03,15,11,26,9.60
2016,03,15,11,27,6.40
2016,03,15,11,28,8.10
2016,03,15,11,29,11.30
2016,03,15,11,30,6.40
2016,03,15,11,31,8.10
2016,03,15,11,32,8.10
2016,03,15,11,33,4.80
2016,03,15,11,34,9.60
2016,03,15,11,35,9.60
2016,03,15,11,36,9.60
2016,03,15,11,37,6.40
2016,03,15,11,38,11.30
2016,03,15,11,39,11.30
2016,03,15,11,40,11.30
2016,03,15,11,41,11.30
2016,03,15,11,42,12.90
2016,03,15,11,43,9.60
2016,03,15,11,44,9.60
2016,03,15,11,45,8.10
2016,03,15,11,46,6.40
2016,03,15,11,47,1.60
2016,03,15,11,48,14.50
2016,03,15,11,49,8.10
2016,03,15,11,50,8.10
2016,03,15,11,51,12.90
2016,03,15,11,52,11.30
2016,03,15,11,53,9.60
2016,03,15,11,54,9.60
2016,03,15,11,55,8.10
2016,03,15,11,56,9.60
2016,03,15,11,57,12.90
2016,03,15,11,58,11.30
2016,03,15,11,59,9.60
2016,03,15,12,00,11.30
2016,03,15,12,01,11.30
2016,03,15,12,02,12.90
2016,03,15,12,03,11.30
2016,03,15,12,04,9.60
2016,03,15,12,05,9.60
2016,03,15,12,06,11.30
2016,03,15,12,07,11.30
2016,03,15,12,08,9.60
2016,03,15,12,09,9.60
2016,03,15,12,10,11.30
2016,03,15,12,11,9.60
2016,03,15,12,12,8.10
2016,03,15,12,13,9.60
2016,03,15,12,14,12.90
2016,03,15,12,15,11.30
2016,03,15,12,16,3.20
2016,03,15,12,17,8.10
2016,03,15,12,18,9.60
2016,03,15,12,19,8.10
2016,03,15,12,20,8.10
2016,03,15,12,21,3.20
2016,03,15,12,22,11.30
2016,03,15,12,23,12.90
2016,03,15,12,24,9.60
2016,03,15,12,25,14.50
2016,03,15,12,26,14.50
2016,03,15,12,27,11.30
2016,03,15,12,28,11.30
2016,03,15,12,29,14.50
2016,03,15,12,30,14.50
2016,03,15,12,31,8.10
2016,03,15,12,32,9.60
2016,03,15,12,33,9.60
2016,03,15,12,34,11.30
2016,03,15,12,35,9.60
2016,03,15,12,36,11.30
2016,03,15,12,37,11.30
2016,03,15,12,38,12.90
2016,03,15,12,39,12.90
2016,03,15,12,40,12.90
2016,03,15,12,41,12.90
2016,03,15,12,42,9.60
2016,03,15,12,43,9.60
2016,03,15,12,44,11.30
2016,03,15,12,45,9.60
2016,03,15,12,46,6.40
2016,03,15,12,47,3.20
2016,03,15,12,48,9.60
2016,03,15,12,49,11.30
2016,03,15,12,50,9.60
2016,03,15,12,51,14.50
2016,03,15,12,52,12.90
2016,03,15,12,53,16.10
2016,03,15,12,54,12.90
2016,03,15,12,55,11.30
2016,03,15,12,56,12.90
2016,03,15,12,57,11.30
2016,03,15,12,58,12.90
2016,03,15,12,59,12.90
2016,03,15,13,00,14.50
2016,03,15,13,01,12.90
2016,03,15,13,02,12.90
2016,03,15,13,03,14.50
2016,03,15,13,04,9.60
2016,03,15,13,05,11.30
2016,03,15,13,06,9.60
2016,03,15,13,07,9.60
2016,03,15,13,08,17.70
2016,03,15,13,09,14.50
2016,03,15,13,10,9.60
2016,03,15,13,11,14.50
2016,03,15,13,12,12.90
2016,03,15,13,13,12.90
2016,03,15,13,14,17.70
2016,03,15,13,15,14.50
2016,03,15,13,16,11.30
2016,03,15,13,17,14.50
2016,03,15,13,18,11.30
2016,03,15,13,19,14.50
2016,03,15,13,20,14.50
2016,03,15,13,21,14.50
2016,03,15,13,22,11.30
2016,03,15,13,23,12.90
2016,03,15,13,24,9.60
2016,03,15,13,25,14.50
2016,03,15,13,26,19.30
2016,03,15,13,27,12.90
2016,03,15,13,28,14.50
2016,03,15,13,29,14.50
2016,03,15,13,30,11.30
2016,03,15,13,31,11.30
2016,03,15,13,32,12.90
2016,03,15,13,33,12.90
2016,03,15,13,34,11.30
2016,03,15,13,35,9.60
2016,03,15,13,36,9.60
2016,03,15,13,37,12.90
2016,03,15,13,38,11.30
2016,03,15,13,39,17.70
2016,03,15,13,40,17.70
2016,03,15,13,41,12.90
2016,03,15,13,42,11.30
2016,03,15,13,43,12.90
2016,03,15,13,44,11.30
2016,03,15,13,45,9.60
2016,03,15,13,46,11.30
2016,03,15,13,47,16.10
2016,03,15,13,48,6.40
2016,03,15,13,49,11.30
2016,03,15,13,50,11.30
2016,03,15,13,51,14.50
2016,03,15,13,52,9.60
2016,03,15,13,53,8.10
2016,03,15,13,54,11.30
2016,03,15,13,55,11.30
2016,03,15,13,56,8.10
2016,03,15,13,57,11.30
2016,03,15,13,58,9.60
2016,03,15,13,59,11.30
2016,03,15,14,00,11.30
2016,03,15,14,01,11.30
2016,03,15,14,02,14.50
2016,03,15,14,03,12.90
2016,03,15,14,04,12.90
2016,03,15,14,05,12.90
2016,03,15,14,06,11.30
2016,03,15,14,07,14.50
2016,03,15,14,08,11.30
2016,03,15,14,09,9.60
2016,03,15,14,10,9.60
2016,03,15,14,11,9.60
2016,03,15,14,12,11.30
2016,03,15,14,13,12.90
2016,03,15,14,14,14.50
2016,03,15,14,15,11.30
2016,03,15,14,16,9.60
2016,03,15,14,17,17.70
2016,03,15,14,18,14.50
2016,03,15,14,19,12.90
2016,03,15,14,20,14.50
2016,03,15,14,21,14.50
2016,03,15,14,22,11.30
2016,03,15,14,23,14.50
2016,03,15,14,24,14.50
2016,03,15,14,25,11.30
2016,03,15,14,26,14.50
2016,03,15,14,27,17.70
2016,03,15,14,28,14.50
2016,03,15,14,29,19.30
2016,03,15,14,30,11.30
2016,03,15,14,31,11.30
2016,03,15,14,32,12.90
2016,03,15,14,33,16.10
2016,03,15,14,34,14.50
2016,03,15,14,35,11.30
2016,03,15,14,36,12.90
2016,03,15,14,37,11.30
2016,03,15,14,38,11.30
2016,03,15,14,39,11.30
2016,03,15,14,40,14.50
2016,03,15,14,41,14.50
2016,03,15,14,42,14.50
2016,03,15,14,43,9.60
2016,03,15,14,44,11.30
2016,03,15,14,45,17.70
2016,03,15,14,46,16.10
2016,03,15,14,47,14.50
2016,03,15,14,48,12.90
2016,03,15,14,49,14.50
2016,03,15,14,50,9.60
2016,03,15,14,51,19.30
2016,03,15,14,52,17.70
2016,03,15,14,53,9.60
2016,03,15,14,54,11.30
2016,03,15,14,55,12.90
2016,03,15,14,56,12.90
2016,03,15,14,57,8.10
2016,03,15,14,58,12.90
2016,03,15,14,59,12.90
2016,03,15,15,00,9.60
2016,03,15,15,01,8.10
2016,03,15,15,02,11.30
2016,03,15,15,03,12.90
2016,03,15,15,04,4.80
2016,03,15,15,05,8.10
2016,03,15,15,06,6.40
2016,03,15,15,07,14.50
2016,03,15,15,08,16.10
2016,03,15,15,09,12.90
2016,03,15,15,10,14.50
2016,03,15,15,11,12.90
2016,03,15,15,12,9.60
2016,03,15,15,13,6.40
2016,03,15,15,14,14.50
2016,03,15,15,15,12.90
2016,03,15,15,16,9.60
2016,03,15,15,17,16.10
2016,03,15,15,18,17.70
2016,03,15,15,19,11.30
2016,03,15,15,20,11.30
2016,03,15,15,21,9.60
2016,03,15,15,22,11.30
2016,03,15,15,23,9.60
2016,03,15,15,24,12.90
2016,03,15,15,25,11.30
2016,03,15,15,26,8.10
2016,03,15,15,27,17.70
2016,03,15,15,28,14.50
2016,03,15,15,29,16.10
2016,03,15,15,30,12.90
2016,03,15,15,31,16.10
2016,03,15,15,32,12.90
2016,03,15,15,33,12.90
2016,03,15,15,34,17.70
2016,03,15,15,35,11.30
2016,03,15,15,36,16.10
2016,03,15,15,37,17.70
2016,03,15,15,38,12.90
2016,03,15,15,39,11.30
2016,03,15,15,40,16.10
2016,03,15,15,41,11.30
2016,03,15,15,42,14.50
2016,03,15,15,43,17.70
2016,03,15,15,44,17.70
2016,03,15,15,45,17.70
2016,03,15,15,46,17.70
2016,03,15,15,47,11.30
2016,03,15,15,48,12.90
2016,03,15,15,49,8.10
2016,03,15,15,50,14.50
2016,03,15,15,51,9.60
2016,03,15,15,52,19.30
2016,03,15,15,53,17.70
2016,03,15,15,54,16.10
2016,03,15,15,55,16.10
2016,03,15,15,56,17.70
2016,03,15,15,57,12.90
2016,03,15,15,58,12.90
2016,03,15,15,59,14.50
2016,03,15,16,00,20.90
2016,03,15,16,01,17.70
2016,03,15,16,02,17.70
2016,03,15,16,03,14.50
2016,03,15,16,04,14.50
2016,03,15,16,05,19.30
2016,03,15,16,06,19.30
2016,03,15,16,07,16.10
2016,03,15,16,08,14.50
2016,03,15,16,09,14.50
2016,03,15,16,10,16.10
2016,03,15,16,11,16.10
2016,03,15,16,12,19.30
2016,03,15,16,13,19.30
2016,03,15,16,14,19.30
2016,03,15,16,15,17.70
2016,03,15,16,16,16.10
2016,03,15,16,17,16.10
2016,03,15,16,18,19.30
2016,03,15,16,19,12.90
2016,03,15,16,20,17.70
2016,03,15,16,21,16.10
2016,03,15,16,22,16.10
2016,03,15,16,23,8.10
2016,03,15,16,24,9.60
2016,03,15,16,25,16.10
2016,03,15,16,26,17.70
2016,03,15,16,27,14.50
2016,03,15,16,28,14.50
2016,03,15,16,29,14.50
2016,03,15,16,30,14.50
2016,03,15,16,31,16.10
2016,03,15,16,32,19.30
2016,03,15,16,33,19.30
2016,03,15,16,34,17.70
2016,03,15,16,35,12.90
2016,03,15,16,36,12.90
2016,03,15,16,37,16.10
2016,03,15,16,38,17.70
2016,03,15,16,39,16.10
2016,03,15,16,40,14.50
2016,03,15,16,41,14.50
2016,03,15,16,42,20.90
2016,03,15,16,43,14.50
2016,03,15,16,44,14.50
2016,03,15,16,45,14.50
2016,03,15,16,46,12.90
2016,03,15,16,47,17.70
2016,03,15,16,48,20.90
2016,03,15,16,49,14.50
2016,03,15,16,50,20.90
2016,03,15,16,51,24.20
2016,03,15,16,52,14.50
2016,03,15,16,53,14.50
2016,03,15,16,54,11.30
2016,03,15,16,55,16.10
2016,03,15,16,56,16.10
2016,03,15,16,57,19.30
2016,03,15,16,58,19.30
2016,03,15,16,59,19.30
2016,03,15,17,00,19.30
2016,03,15,17,01,14.50
2016,03,15,17,02,16.10
2016,03,15,17,03,17.70
2016,03,15,17,04,17.70
2016,03,15,17,05,12.90
2016,03,15,17,06,16.10
2016,03,15,17,07,16.10
2016,03,15,17,08,14.50
2016,03,15,17,09,12.90
2016,03,15,17,10,14.50
2016,03,15,17,11,14.50
2016,03,15,17,12,9.60
2016,03,15,17,13,11.30
2016,03,15,17,14,19.30
2016,03,15,17,15,20.90
2016,03,15,17,16,24.20
2016,03,15,17,17,25.70
2016,03,15,17,18,22.50
2016,03,15,17,19,22.50
2016,03,15,17,20,19.30
2016,03,15,17,21,20.90
2016,03,15,17,22,19.30
2016,03,15,17,23,19.30
2016,03,15,17,24,14.50
2016,03,15,17,25,16.10
2016,03,15,17,26,22.50
2016,03,15,17,27,16.10
2016,03,15,17,28,14.50
2016,03,15,17,29,14.50
2016,03,15,17,30,14.50
2016,03,15,17,31,9.60
2016,03,15,17,32,11.30
2016,03,15,17,33,14.50
2016,03,15,17,34,16.10
2016,03,15,17,35,9.60
2016,03,15,17,36,12.90
2016,03,15,17,37,16.10
2016,03,15,17,38,12.90
2016,03,15,17,39,16.10
2016,03,15,17,40,11.30
2016,03,15,17,41,12.90
2016,03,15,17,42,12.90
2016,03,15,17,43,12.90
2016,03,15,17,44,12.90
2016,03,15,17,45,12.90
2016,03,15,17,46,11.30
2016,03,15,17,47,12.90
2016,03,15,17,48,14.50
2016,03,15,17,49,14.50
2016,03,15,17,50,9.60
2016,03,15,17,51,14.50
2016,03,15,17,52,14.50
2016,03,15,17,53,14.50
2016,03,15,17,54,16.10
2016,03,15,17,55,11.30
2016,03,15,17,56,14.50
2016,03,15,17,57,17.70
2016,03,15,17,58,12.90
2016,03,15,17,59,11.30
2016,03,15,18,00,9.60
2016,03,15,18,01,14.50
2016,03,15,18,02,11.30
2016,03,15,18,03,11.30
2016,03,15,18,04,12.90
2016,03,15,18,05,14.50
2016,03,15,18,06,14.50
2016,03,15,18,07,14.50
2016,03,15,18,08,12.90
2016,03,15,18,09,11.30
2016,03,15,18,10,14.50
2016,03,15,18,11,19.30
2016,03,15,18,12,17.70
2016,03,15,18,13,19.30
2016,03,15,18,14,17.70
2016,03,15,18,15,16.10
2016,03,15,18,16,12.90
2016,03,15,18,17,16.10
2016,03,15,18,18,16.10
2016,03,15,18,19,16.10
2016,03,15,18,20,19.30
2016,03,15,18,21,11.30
2016,03,15,18,22,16.10
2016,03,15,18,23,16.10
2016,03,15,18,24,12.90
2016,03,15,18,25,17.70
2016,03,15,18,26,19.30
2016,03,15,18,27,16.10
2016,03,15,18,28,19.30
2016,03,15,18,29,17.70
2016,03,15,18,30,14.50
2016,03,15,18,31,12.90
2016,03,15,18,32,16.10
2016,03,15,18,33,12.90
2016,03,15,18,34,17.70
2016,03,15,18,35,16.10
2016,03,15,18,36,12.90
2016,03,15,18,37,14.50
2016,03,15,18,38,12.90
2016,03,15,18,39,12.90
2016,03,15,18,40,12.90
2016,03,15,18,41,12.90
2016,03,15,18,42,14.50
2016,03,15,18,43,16.10
2016,03,15,18,44,19.30
2016,03,15,18,45,20.90
2016,03,15,18,46,22.50
2016,03,15,18,47,17.70
2016,03,15,18,48,17.70
2016,03,15,18,49,14.50
2016,03,15,18,50,14.50
2016,03,15,18,51,16.10
2016,03,15,18,52,17.70
2016,03,15,18,53,19.30
2016,03,15,18,54,14.50
2016,03,15,18,55,11.30
2016,03,15,18,56,16.10
2016,03,15,18,57,11.30
2016,03,15,18,58,12.90
2016,03,15,18,59,17.70
2016,03,15,19,00,14.50
2016,03,15,19,01,17.70
2016,03,15,19,02,17.70
2016,03,15,19,03,16.10
2016,03,15,19,04,11.30
2016,03,15,19,05,12.90
2016,03,15,19,06,11.30
2016,03,15,19,07,11.30
2016,03,15,19,08,12.90
2016,03,15,19,09,16.10
2016,03,15,19,10,12.90
2016,03,15,19,11,12.90
2016,03,15,19,12,12.90
2016,03,15,19,13,16.10
2016,03,15,19,14,9.60
2016,03,15,19,15,12.90
2016,03,15,19,16,12.90
2016,03,15,19,17,14.50
2016,03,15,19,18,12.90
2016,03,15,19,19,11.30
2016,03,15,19,20,12.90
2016,03,15,19,21,9.60
2016,03,15,19,22,12.90
2016,03,15,19,23,20.90
2016,03,15,19,24,16.10
2016,03,15,19,25,12.90
2016,03,15,19,26,16.10
2016,03,15,19,27,16.10
2016,03,15,19,28,16.10
2016,03,15,19,29,14.50
2016,03,15,19,30,16.10
2016,03,15,19,31,16.10
2016,03,15,19,32,11.30
2016,03,15,19,33,12.90
2016,03,15,19,34,16.10
2016,03,15,19,35,14.50