Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,01,00,00,8.10
2013,10,01,00,01,8.10
2013,10,01,00,02,8.10
2013,10,01,00,03,8.10
2013,10,01,00,04,8.10
2013,10,01,00,05,8.10
2013,10,01,00,06,8.10
2013,10,01,00,07,8.10
2013,10,01,00,08,8.00
2013,10,01,00,09,8.00
2013,10,01,00,10,8.00
2013,10,01,00,11,8.00
2013,10,01,00,12,8.00
2013,10,01,00,13,8.00
2013,10,01,00,14,8.00
2013,10,01,00,15,8.00
2013,10,01,00,16,8.00
2013,10,01,00,17,8.00
2013,10,01,00,18,8.00
2013,10,01,00,19,7.90
2013,10,01,00,20,7.90
2013,10,01,00,21,7.90
2013,10,01,00,22,7.90
2013,10,01,00,23,7.90
2013,10,01,00,24,7.90
2013,10,01,00,25,7.90
2013,10,01,00,26,7.90
2013,10,01,00,27,7.90
2013,10,01,00,28,7.90
2013,10,01,00,29,7.90
2013,10,01,00,30,7.90
2013,10,01,00,31,7.90
2013,10,01,00,32,7.90
2013,10,01,00,33,7.90
2013,10,01,00,34,7.90
2013,10,01,00,35,7.90
2013,10,01,00,36,7.90
2013,10,01,00,37,7.90
2013,10,01,00,38,8.00
2013,10,01,00,39,8.00
2013,10,01,00,40,8.00
2013,10,01,00,41,8.00
2013,10,01,00,42,8.00
2013,10,01,00,43,7.90
2013,10,01,00,44,7.90
2013,10,01,00,45,7.90
2013,10,01,00,46,7.90
2013,10,01,00,47,7.90
2013,10,01,00,48,7.90
2013,10,01,00,49,7.90
2013,10,01,00,50,7.90
2013,10,01,00,51,8.00
2013,10,01,00,52,8.00
2013,10,01,00,53,8.00
2013,10,01,00,54,8.00
2013,10,01,00,55,8.00
2013,10,01,00,56,8.00
2013,10,01,00,57,8.00
2013,10,01,00,58,8.00
2013,10,01,00,59,8.10
2013,10,01,01,00,8.10
2013,10,01,01,01,8.10
2013,10,01,01,02,8.10
2013,10,01,01,03,8.10
2013,10,01,01,04,8.10
2013,10,01,01,05,8.00
2013,10,01,01,06,8.00
2013,10,01,01,07,8.00
2013,10,01,01,08,8.00
2013,10,01,01,09,8.00
2013,10,01,01,10,8.00
2013,10,01,01,11,8.00
2013,10,01,01,12,8.00
2013,10,01,01,13,8.00
2013,10,01,01,14,8.00
2013,10,01,01,15,8.00
2013,10,01,01,16,8.00
2013,10,01,01,17,8.00
2013,10,01,01,18,8.00
2013,10,01,01,19,8.00
2013,10,01,01,20,8.00
2013,10,01,01,21,8.00
2013,10,01,01,22,8.00
2013,10,01,01,23,8.00
2013,10,01,01,24,8.00
2013,10,01,01,25,8.00
2013,10,01,01,26,8.00
2013,10,01,01,27,8.00
2013,10,01,01,28,8.00
2013,10,01,01,29,8.00
2013,10,01,01,30,8.10
2013,10,01,01,31,8.10
2013,10,01,01,32,8.10
2013,10,01,01,33,8.10
2013,10,01,01,34,8.10
2013,10,01,01,35,8.10
2013,10,01,01,36,8.10
2013,10,01,01,37,8.10
2013,10,01,01,38,8.10
2013,10,01,01,39,8.00
2013,10,01,01,40,8.00
2013,10,01,01,41,8.00
2013,10,01,01,42,8.10
2013,10,01,01,43,8.10
2013,10,01,01,44,8.10
2013,10,01,01,45,8.10
2013,10,01,01,46,8.10
2013,10,01,01,47,8.10
2013,10,01,01,48,8.10
2013,10,01,01,49,8.10
2013,10,01,01,50,8.10
2013,10,01,01,51,8.10
2013,10,01,01,52,8.10
2013,10,01,01,53,8.10
2013,10,01,01,54,8.10
2013,10,01,01,55,8.10
2013,10,01,01,56,8.10
2013,10,01,01,57,8.10
2013,10,01,01,58,8.10
2013,10,01,01,59,8.10
2013,10,01,02,00,8.00
2013,10,01,02,01,8.00
2013,10,01,02,02,8.00
2013,10,01,02,03,8.00
2013,10,01,02,04,8.00
2013,10,01,02,05,8.00
2013,10,01,02,06,8.00
2013,10,01,02,07,8.00
2013,10,01,02,08,8.00
2013,10,01,02,09,8.00
2013,10,01,02,10,8.00
2013,10,01,02,11,8.10
2013,10,01,02,12,8.10
2013,10,01,02,13,8.10
2013,10,01,02,14,8.10
2013,10,01,02,15,8.10
2013,10,01,02,16,8.10
2013,10,01,02,17,8.10
2013,10,01,02,18,8.10
2013,10,01,02,19,8.10
2013,10,01,02,20,8.10
2013,10,01,02,21,8.00
2013,10,01,02,22,8.00
2013,10,01,02,23,8.00
2013,10,01,02,24,8.00
2013,10,01,02,25,8.00
2013,10,01,02,26,8.00
2013,10,01,02,27,7.90
2013,10,01,02,28,7.90
2013,10,01,02,29,7.90
2013,10,01,02,30,7.90
2013,10,01,02,31,7.90
2013,10,01,02,32,7.90
2013,10,01,02,33,7.90
2013,10,01,02,34,7.90
2013,10,01,02,35,7.90
2013,10,01,02,36,7.90
2013,10,01,02,37,7.80
2013,10,01,02,38,7.80
2013,10,01,02,39,7.80
2013,10,01,02,40,7.90
2013,10,01,02,41,7.90
2013,10,01,02,42,7.90
2013,10,01,02,43,7.90
2013,10,01,02,44,7.90
2013,10,01,02,45,7.90
2013,10,01,02,46,7.90
2013,10,01,02,47,7.90
2013,10,01,02,48,7.90
2013,10,01,02,49,7.90
2013,10,01,02,50,7.90
2013,10,01,02,51,7.90
2013,10,01,02,52,7.90
2013,10,01,02,53,7.90
2013,10,01,02,54,7.90
2013,10,01,02,55,7.90
2013,10,01,02,56,7.90
2013,10,01,02,57,7.90
2013,10,01,02,58,7.90
2013,10,01,02,59,7.90
2013,10,01,03,00,7.90
2013,10,01,03,01,7.90
2013,10,01,03,02,8.00
2013,10,01,03,03,8.00
2013,10,01,03,04,8.00
2013,10,01,03,05,8.00
2013,10,01,03,06,8.00
2013,10,01,03,07,8.00
2013,10,01,03,08,8.00
2013,10,01,03,09,8.00
2013,10,01,03,10,8.00
2013,10,01,03,11,8.00
2013,10,01,03,12,8.00
2013,10,01,03,13,7.90
2013,10,01,03,14,7.90
2013,10,01,03,15,7.90
2013,10,01,03,16,7.90
2013,10,01,03,17,7.90
2013,10,01,03,18,7.90
2013,10,01,03,19,7.90
2013,10,01,03,20,8.00
2013,10,01,03,21,8.00
2013,10,01,03,22,8.00
2013,10,01,03,23,8.00
2013,10,01,03,24,8.00
2013,10,01,03,25,8.00
2013,10,01,03,26,8.00
2013,10,01,03,27,8.00
2013,10,01,03,28,8.00
2013,10,01,03,29,7.90
2013,10,01,03,30,7.90
2013,10,01,03,31,7.90
2013,10,01,03,32,7.90
2013,10,01,03,33,7.90
2013,10,01,03,34,7.80
2013,10,01,03,35,7.80
2013,10,01,03,36,7.80
2013,10,01,03,37,7.80
2013,10,01,03,38,7.80
2013,10,01,03,39,7.80
2013,10,01,03,40,7.70
2013,10,01,03,41,7.70
2013,10,01,03,42,7.70
2013,10,01,03,43,7.70
2013,10,01,03,44,7.60
2013,10,01,03,45,7.60
2013,10,01,03,46,7.60
2013,10,01,03,47,7.60
2013,10,01,03,48,7.60
2013,10,01,03,49,7.50
2013,10,01,03,50,7.50
2013,10,01,03,51,7.50
2013,10,01,03,52,7.50
2013,10,01,03,53,7.50
2013,10,01,03,54,7.50
2013,10,01,03,55,7.50
2013,10,01,03,56,7.50
2013,10,01,03,57,7.50
2013,10,01,03,58,7.50
2013,10,01,03,59,7.50
2013,10,01,04,00,7.50
2013,10,01,04,01,7.50
2013,10,01,04,02,7.50
2013,10,01,04,03,7.50
2013,10,01,04,04,7.50
2013,10,01,04,05,7.50
2013,10,01,04,06,7.50
2013,10,01,04,07,7.50
2013,10,01,04,08,7.50
2013,10,01,04,09,7.50
2013,10,01,04,10,7.50
2013,10,01,04,11,7.50
2013,10,01,04,12,7.50
2013,10,01,04,13,7.50
2013,10,01,04,14,7.50
2013,10,01,04,15,7.50
2013,10,01,04,16,7.50
2013,10,01,04,17,7.50
2013,10,01,04,18,7.50
2013,10,01,04,19,7.50
2013,10,01,04,20,7.50
2013,10,01,04,21,7.40
2013,10,01,04,22,7.40
2013,10,01,04,23,7.40
2013,10,01,04,24,7.40
2013,10,01,04,25,7.40
2013,10,01,04,26,7.40
2013,10,01,04,27,7.40
2013,10,01,04,28,7.40
2013,10,01,04,29,7.30
2013,10,01,04,30,7.30
2013,10,01,04,31,7.30
2013,10,01,04,32,7.30
2013,10,01,04,33,7.30
2013,10,01,04,34,7.30
2013,10,01,04,35,7.30
2013,10,01,04,36,7.30
2013,10,01,04,37,7.30
2013,10,01,04,38,7.30
2013,10,01,04,39,7.20
2013,10,01,04,40,7.20
2013,10,01,04,41,7.20
2013,10,01,04,42,7.20
2013,10,01,04,43,7.20
2013,10,01,04,44,7.20
2013,10,01,04,45,7.20
2013,10,01,04,46,7.10
2013,10,01,04,47,7.10
2013,10,01,04,48,7.10
2013,10,01,04,49,7.10
2013,10,01,04,50,7.10
2013,10,01,04,51,7.10
2013,10,01,04,52,7.00
2013,10,01,04,53,7.00
2013,10,01,04,54,7.00
2013,10,01,04,55,7.00
2013,10,01,04,56,7.00
2013,10,01,04,57,7.00
2013,10,01,04,58,7.00
2013,10,01,04,59,7.00
2013,10,01,05,00,7.00
2013,10,01,05,01,7.00
2013,10,01,05,02,7.00
2013,10,01,05,03,7.00
2013,10,01,05,04,7.00
2013,10,01,05,05,7.00
2013,10,01,05,06,7.00
2013,10,01,05,07,7.00
2013,10,01,05,08,7.00
2013,10,01,05,09,7.00
2013,10,01,05,10,7.00
2013,10,01,05,11,7.00
2013,10,01,05,12,7.00
2013,10,01,05,13,7.00
2013,10,01,05,14,7.00
2013,10,01,05,15,7.00
2013,10,01,05,16,7.00
2013,10,01,05,17,7.00
2013,10,01,05,18,7.00
2013,10,01,05,19,7.00
2013,10,01,05,20,7.00
2013,10,01,05,21,7.00
2013,10,01,05,22,7.00
2013,10,01,05,23,7.00
2013,10,01,05,24,7.00
2013,10,01,05,25,7.00
2013,10,01,05,26,7.00
2013,10,01,05,27,7.00
2013,10,01,05,28,7.00
2013,10,01,05,29,6.90
2013,10,01,05,30,6.90
2013,10,01,05,31,6.90
2013,10,01,05,32,6.90
2013,10,01,05,33,6.90
2013,10,01,05,34,6.90
2013,10,01,05,35,6.90
2013,10,01,05,36,6.80
2013,10,01,05,37,6.80
2013,10,01,05,38,6.80
2013,10,01,05,39,6.80
2013,10,01,05,40,6.80
2013,10,01,05,41,6.80
2013,10,01,05,42,6.80
2013,10,01,05,43,6.80
2013,10,01,05,44,6.80
2013,10,01,05,45,6.80
2013,10,01,05,46,6.80
2013,10,01,05,47,6.80
2013,10,01,05,48,6.80
2013,10,01,05,49,6.80
2013,10,01,05,50,6.80
2013,10,01,05,51,6.80
2013,10,01,05,52,6.80
2013,10,01,05,53,6.80
2013,10,01,05,54,6.80
2013,10,01,05,55,6.80
2013,10,01,05,56,6.80
2013,10,01,05,57,6.90
2013,10,01,05,58,6.90
2013,10,01,05,59,6.90
2013,10,01,06,00,6.90
2013,10,01,06,01,6.90
2013,10,01,06,02,6.90
2013,10,01,06,03,6.90
2013,10,01,06,04,6.90
2013,10,01,06,05,6.90
2013,10,01,06,06,6.90
2013,10,01,06,07,6.90
2013,10,01,06,08,6.90
2013,10,01,06,09,7.00
2013,10,01,06,10,7.00
2013,10,01,06,11,7.00
2013,10,01,06,12,7.00
2013,10,01,06,13,7.00
2013,10,01,06,14,7.00
2013,10,01,06,15,7.00
2013,10,01,06,16,7.10
2013,10,01,06,17,7.10
2013,10,01,06,18,7.10
2013,10,01,06,19,7.10
2013,10,01,06,20,7.10
2013,10,01,06,21,7.10
2013,10,01,06,22,7.10
2013,10,01,06,23,7.10
2013,10,01,06,24,7.10
2013,10,01,06,25,7.10
2013,10,01,06,26,7.10
2013,10,01,06,27,7.10
2013,10,01,06,28,7.10
2013,10,01,06,29,7.10
2013,10,01,06,30,7.10
2013,10,01,06,31,7.10
2013,10,01,06,32,7.20
2013,10,01,06,33,7.20
2013,10,01,06,34,7.20
2013,10,01,06,35,7.20
2013,10,01,06,36,7.20
2013,10,01,06,37,7.20
2013,10,01,06,38,7.20
2013,10,01,06,39,7.20
2013,10,01,06,40,7.20
2013,10,01,06,41,7.20
2013,10,01,06,42,7.20
2013,10,01,06,43,7.20
2013,10,01,06,44,7.20
2013,10,01,06,45,7.20
2013,10,01,06,46,7.20
2013,10,01,06,47,7.20
2013,10,01,06,48,7.20
2013,10,01,06,49,7.20
2013,10,01,06,50,7.20
2013,10,01,06,51,7.20
2013,10,01,06,52,7.20
2013,10,01,06,53,7.20
2013,10,01,06,54,7.20
2013,10,01,06,55,7.30
2013,10,01,06,56,7.30
2013,10,01,06,57,7.30
2013,10,01,06,58,7.30
2013,10,01,06,59,7.30
2013,10,01,07,00,7.30
2013,10,01,07,01,7.30
2013,10,01,07,02,7.30
2013,10,01,07,03,7.30
2013,10,01,07,04,7.30
2013,10,01,07,05,7.30
2013,10,01,07,06,7.30
2013,10,01,07,07,7.30
2013,10,01,07,08,7.30
2013,10,01,07,09,7.30
2013,10,01,07,10,7.30
2013,10,01,07,11,7.30
2013,10,01,07,12,7.30
2013,10,01,07,13,7.30
2013,10,01,07,14,7.30
2013,10,01,07,15,7.30
2013,10,01,07,16,7.30
2013,10,01,07,17,7.30
2013,10,01,07,18,7.30
2013,10,01,07,19,7.30
2013,10,01,07,20,7.30
2013,10,01,07,21,7.30
2013,10,01,07,22,7.30
2013,10,01,07,23,7.30
2013,10,01,07,24,7.30
2013,10,01,07,25,7.30
2013,10,01,07,26,7.30
2013,10,01,07,27,7.30
2013,10,01,07,28,7.30
2013,10,01,07,29,7.40
2013,10,01,07,30,7.40
2013,10,01,07,31,7.40
2013,10,01,07,32,7.40
2013,10,01,07,33,7.40
2013,10,01,07,34,7.40
2013,10,01,07,35,7.40
2013,10,01,07,36,7.40
2013,10,01,07,37,7.40
2013,10,01,07,38,7.40
2013,10,01,07,39,7.40
2013,10,01,07,40,7.40
2013,10,01,07,41,7.40
2013,10,01,07,42,7.50
2013,10,01,07,43,7.50
2013,10,01,07,44,7.50
2013,10,01,07,45,7.50
2013,10,01,07,46,7.50
2013,10,01,07,47,7.50
2013,10,01,07,48,7.50
2013,10,01,07,49,7.50
2013,10,01,07,50,7.60
2013,10,01,07,51,7.60
2013,10,01,07,52,7.60
2013,10,01,07,53,7.60
2013,10,01,07,54,7.60
2013,10,01,07,55,7.60
2013,10,01,07,56,7.70
2013,10,01,07,57,7.70
2013,10,01,07,58,7.70
2013,10,01,07,59,7.70
2013,10,01,08,00,7.70
2013,10,01,08,01,7.70
2013,10,01,08,02,7.80
2013,10,01,08,03,7.80
2013,10,01,08,04,7.80
2013,10,01,08,05,7.80
2013,10,01,08,06,7.80
2013,10,01,08,07,7.80
2013,10,01,08,08,7.80
2013,10,01,08,09,7.80
2013,10,01,08,10,7.80
2013,10,01,08,11,7.80
2013,10,01,08,12,7.90
2013,10,01,08,13,7.90
2013,10,01,08,14,7.90
2013,10,01,08,15,7.90
2013,10,01,08,16,7.90
2013,10,01,08,17,7.90
2013,10,01,08,18,7.90
2013,10,01,08,19,7.90
2013,10,01,08,20,7.80
2013,10,01,08,21,7.80
2013,10,01,08,22,7.80
2013,10,01,08,23,7.90
2013,10,01,08,24,7.90
2013,10,01,08,25,7.90
2013,10,01,08,26,7.90
2013,10,01,08,27,7.90
2013,10,01,08,28,7.90
2013,10,01,08,29,7.90
2013,10,01,08,30,7.90
2013,10,01,08,31,7.90
2013,10,01,08,32,7.90
2013,10,01,08,33,7.90
2013,10,01,08,34,7.90
2013,10,01,08,35,7.90
2013,10,01,08,36,7.90
2013,10,01,08,37,7.90
2013,10,01,08,38,7.90
2013,10,01,08,39,7.90
2013,10,01,08,40,7.90
2013,10,01,08,41,7.90
2013,10,01,08,42,7.90
2013,10,01,08,43,7.90
2013,10,01,08,44,8.00
2013,10,01,08,45,8.00
2013,10,01,08,46,8.00
2013,10,01,08,47,8.00
2013,10,01,08,48,8.00
2013,10,01,08,49,8.00
2013,10,01,08,50,8.10
2013,10,01,08,51,8.10
2013,10,01,08,52,8.10
2013,10,01,08,53,8.10
2013,10,01,08,54,8.10
2013,10,01,08,55,8.10
2013,10,01,08,56,8.20
2013,10,01,08,57,8.20
2013,10,01,08,58,8.20
2013,10,01,08,59,8.20
2013,10,01,09,00,8.20
2013,10,01,09,01,8.20
2013,10,01,09,02,8.20
2013,10,01,09,03,8.20
2013,10,01,09,04,8.20
2013,10,01,09,05,8.20
2013,10,01,09,06,8.20
2013,10,01,09,07,8.20
2013,10,01,09,08,8.20
2013,10,01,09,09,8.20
2013,10,01,09,10,8.20
2013,10,01,09,11,8.20
2013,10,01,09,12,8.30
2013,10,01,09,13,8.30
2013,10,01,09,14,8.30
2013,10,01,09,15,8.30
2013,10,01,09,16,8.40
2013,10,01,09,17,8.40
2013,10,01,09,18,8.50
2013,10,01,09,19,8.50
2013,10,01,09,20,8.50
2013,10,01,09,21,8.50
2013,10,01,09,22,8.60
2013,10,01,09,23,8.60
2013,10,01,09,24,8.60
2013,10,01,09,25,8.60
2013,10,01,09,26,8.60
2013,10,01,09,27,8.70
2013,10,01,09,28,8.70
2013,10,01,09,29,8.70
2013,10,01,09,30,8.70
2013,10,01,09,31,8.70
2013,10,01,09,32,8.70
2013,10,01,09,33,8.80
2013,10,01,09,34,8.80
2013,10,01,09,35,8.90
2013,10,01,09,36,9.00
2013,10,01,09,37,9.00
2013,10,01,09,38,9.10
2013,10,01,09,39,9.10
2013,10,01,09,40,9.20
2013,10,01,09,41,9.20
2013,10,01,09,42,9.20
2013,10,01,09,43,9.20
2013,10,01,09,44,9.20
2013,10,01,09,45,9.20
2013,10,01,09,46,9.20
2013,10,01,09,47,9.30
2013,10,01,09,48,9.30
2013,10,01,09,49,9.30
2013,10,01,09,50,9.40
2013,10,01,09,51,9.40
2013,10,01,09,52,9.40
2013,10,01,09,53,9.40
2013,10,01,09,54,9.40
2013,10,01,09,55,9.40
2013,10,01,09,56,9.40
2013,10,01,09,57,9.30
2013,10,01,09,58,9.30
2013,10,01,09,59,9.40
2013,10,01,10,00,9.40
2013,10,01,10,01,9.30
2013,10,01,10,02,9.30
2013,10,01,10,03,9.40
2013,10,01,10,04,9.40
2013,10,01,10,05,9.40
2013,10,01,10,06,9.40
2013,10,01,10,07,9.50
2013,10,01,10,08,9.50
2013,10,01,10,09,9.60
2013,10,01,10,10,9.70
2013,10,01,10,11,9.70
2013,10,01,10,12,9.70
2013,10,01,10,13,9.80
2013,10,01,10,14,9.90
2013,10,01,10,15,9.90
2013,10,01,10,16,9.90
2013,10,01,10,17,9.90
2013,10,01,10,18,9.90
2013,10,01,10,19,9.80
2013,10,01,10,20,9.80
2013,10,01,10,21,9.90
2013,10,01,10,22,9.90
2013,10,01,10,23,10.00
2013,10,01,10,24,10.10
2013,10,01,10,25,10.10
2013,10,01,10,26,10.10
2013,10,01,10,27,10.10
2013,10,01,10,28,10.20
2013,10,01,10,29,10.20
2013,10,01,10,30,10.30
2013,10,01,10,31,10.40
2013,10,01,10,32,10.50
2013,10,01,10,33,10.60
2013,10,01,10,34,10.60
2013,10,01,10,35,10.70
2013,10,01,10,36,10.70
2013,10,01,10,37,10.70
2013,10,01,10,38,10.70
2013,10,01,10,39,10.70
2013,10,01,10,40,10.70
2013,10,01,10,41,10.70
2013,10,01,10,42,10.70
2013,10,01,10,43,10.60
2013,10,01,10,44,10.60
2013,10,01,10,45,10.60
2013,10,01,10,46,10.60
2013,10,01,10,47,10.70
2013,10,01,10,48,10.70
2013,10,01,10,49,10.70
2013,10,01,10,50,10.70
2013,10,01,10,51,10.70
2013,10,01,10,52,10.80
2013,10,01,10,53,10.80
2013,10,01,10,54,10.90
2013,10,01,10,55,10.90
2013,10,01,10,56,11.00
2013,10,01,10,57,11.10
2013,10,01,10,58,11.10
2013,10,01,10,59,11.20
2013,10,01,11,00,11.30
2013,10,01,11,01,11.30
2013,10,01,11,02,11.30
2013,10,01,11,03,11.30
2013,10,01,11,04,11.30
2013,10,01,11,05,11.30
2013,10,01,11,06,11.30
2013,10,01,11,07,11.30
2013,10,01,11,08,11.30
2013,10,01,11,09,11.30
2013,10,01,11,10,11.30
2013,10,01,11,11,11.30
2013,10,01,11,12,11.30
2013,10,01,11,13,11.30
2013,10,01,11,14,11.40
2013,10,01,11,15,11.40
2013,10,01,11,16,11.40
2013,10,01,11,17,11.40
2013,10,01,11,18,11.40
2013,10,01,11,19,11.50
2013,10,01,11,20,11.60
2013,10,01,11,21,11.60
2013,10,01,11,22,11.60
2013,10,01,11,23,11.60
2013,10,01,11,24,11.70
2013,10,01,11,25,11.80
2013,10,01,11,26,11.80
2013,10,01,11,27,11.80
2013,10,01,11,28,11.90
2013,10,01,11,29,12.00
2013,10,01,11,30,12.10
2013,10,01,11,31,12.10
2013,10,01,11,32,12.10
2013,10,01,11,33,12.20
2013,10,01,11,34,12.20
2013,10,01,11,35,12.30
2013,10,01,11,36,12.30
2013,10,01,11,37,12.30
2013,10,01,11,38,12.40
2013,10,01,11,39,12.40
2013,10,01,11,40,12.40
2013,10,01,11,41,12.40
2013,10,01,11,42,12.40
2013,10,01,11,43,12.40
2013,10,01,11,44,12.30
2013,10,01,11,45,12.30
2013,10,01,11,46,12.30
2013,10,01,11,47,12.20
2013,10,01,11,48,12.30
2013,10,01,11,49,12.30
2013,10,01,11,50,12.30
2013,10,01,11,51,12.40
2013,10,01,11,52,12.50
2013,10,01,11,53,12.60
2013,10,01,11,54,12.70
2013,10,01,11,55,12.70
2013,10,01,11,56,12.80
2013,10,01,11,57,12.80
2013,10,01,11,58,12.80
2013,10,01,11,59,12.90
2013,10,01,12,00,13.00
2013,10,01,12,01,13.00
2013,10,01,12,02,13.10
2013,10,01,12,03,13.10
2013,10,01,12,04,13.20
2013,10,01,12,05,13.20
2013,10,01,12,06,13.20
2013,10,01,12,07,13.20
2013,10,01,12,08,13.20
2013,10,01,12,09,13.20
2013,10,01,12,10,13.20
2013,10,01,12,11,13.30
2013,10,01,12,12,13.30
2013,10,01,12,13,13.40
2013,10,01,12,14,13.50
2013,10,01,12,15,13.50
2013,10,01,12,16,13.60
2013,10,01,12,17,13.70
2013,10,01,12,18,13.70
2013,10,01,12,19,13.80
2013,10,01,12,20,13.90
2013,10,01,12,21,13.90
2013,10,01,12,22,13.90
2013,10,01,12,23,13.90
2013,10,01,12,24,13.90
2013,10,01,12,25,13.80
2013,10,01,12,26,13.70
2013,10,01,12,27,13.70
2013,10,01,12,28,13.70
2013,10,01,12,29,13.80
2013,10,01,12,30,13.90
2013,10,01,12,31,14.00
2013,10,01,12,32,14.10
2013,10,01,12,33,14.20
2013,10,01,12,34,14.20
2013,10,01,12,35,14.20
2013,10,01,12,36,14.20
2013,10,01,12,37,14.20
2013,10,01,12,38,14.20
2013,10,01,12,39,14.20
2013,10,01,12,40,14.20
2013,10,01,12,41,14.20
2013,10,01,12,42,14.20
2013,10,01,12,43,14.20
2013,10,01,12,44,14.20
2013,10,01,12,45,14.20
2013,10,01,12,46,14.20
2013,10,01,12,47,14.20
2013,10,01,12,48,14.20
2013,10,01,12,49,14.20
2013,10,01,12,50,14.20
2013,10,01,12,51,14.20
2013,10,01,12,52,14.20
2013,10,01,12,53,14.10
2013,10,01,12,54,14.10
2013,10,01,12,55,14.10
2013,10,01,12,56,14.10
2013,10,01,12,57,14.10
2013,10,01,12,58,14.00
2013,10,01,12,59,13.90
2013,10,01,13,00,13.80
2013,10,01,13,01,13.80
2013,10,01,13,02,13.80
2013,10,01,13,03,13.90
2013,10,01,13,04,13.80
2013,10,01,13,05,13.80
2013,10,01,13,06,13.80
2013,10,01,13,07,13.80
2013,10,01,13,08,13.80
2013,10,01,13,09,13.80
2013,10,01,13,10,13.80
2013,10,01,13,11,13.80
2013,10,01,13,12,13.70
2013,10,01,13,13,13.70
2013,10,01,13,14,13.80
2013,10,01,13,15,13.80
2013,10,01,13,16,13.80
2013,10,01,13,17,13.80
2013,10,01,13,18,13.80
2013,10,01,13,19,13.80
2013,10,01,13,20,13.80
2013,10,01,13,21,13.70
2013,10,01,13,22,13.70
2013,10,01,13,23,13.70
2013,10,01,13,24,13.70
2013,10,01,13,25,13.70
2013,10,01,13,26,13.70
2013,10,01,13,27,13.70
2013,10,01,13,28,13.80
2013,10,01,13,29,13.80
2013,10,01,13,30,13.80
2013,10,01,13,31,13.80
2013,10,01,13,32,13.80
2013,10,01,13,33,13.80
2013,10,01,13,34,13.80
2013,10,01,13,35,13.80
2013,10,01,13,36,13.80
2013,10,01,13,37,13.70
2013,10,01,13,38,13.70
2013,10,01,13,39,13.70
2013,10,01,13,40,13.60
2013,10,01,13,41,13.50
2013,10,01,13,42,13.50
2013,10,01,13,43,13.40
2013,10,01,13,44,13.40
2013,10,01,13,45,13.40
2013,10,01,13,46,13.30
2013,10,01,13,47,13.30
2013,10,01,13,48,13.30
2013,10,01,13,49,13.20
2013,10,01,13,50,13.20
2013,10,01,13,51,13.20
2013,10,01,13,52,13.20
2013,10,01,13,53,13.20
2013,10,01,13,54,13.20
2013,10,01,13,55,13.10
2013,10,01,13,56,13.10
2013,10,01,13,57,13.00
2013,10,01,13,58,13.00
2013,10,01,13,59,12.90
2013,10,01,14,00,12.80
2013,10,01,14,01,12.80
2013,10,01,14,02,12.80
2013,10,01,14,03,12.80
2013,10,01,14,04,12.70
2013,10,01,14,05,12.70
2013,10,01,14,06,12.60
2013,10,01,14,07,12.50
2013,10,01,14,08,12.50
2013,10,01,14,09,12.50
2013,10,01,14,10,12.50
2013,10,01,14,11,12.50
2013,10,01,14,12,12.50
2013,10,01,14,13,12.40
2013,10,01,14,14,12.40
2013,10,01,14,15,12.30
2013,10,01,14,16,12.30
2013,10,01,14,17,12.30
2013,10,01,14,18,12.20
2013,10,01,14,19,12.20
2013,10,01,14,20,12.20
2013,10,01,14,21,12.10
2013,10,01,14,22,12.10
2013,10,01,14,23,12.10
2013,10,01,14,24,12.10
2013,10,01,14,25,12.10
2013,10,01,14,26,12.10
2013,10,01,14,27,12.10
2013,10,01,14,28,12.10
2013,10,01,14,29,12.10
2013,10,01,14,30,12.10
2013,10,01,14,31,12.10
2013,10,01,14,32,12.10
2013,10,01,14,33,12.10
2013,10,01,14,34,12.20
2013,10,01,14,35,12.20
2013,10,01,14,36,12.20
2013,10,01,14,37,12.20
2013,10,01,14,38,12.20
2013,10,01,14,39,12.30
2013,10,01,14,40,12.30
2013,10,01,14,41,12.30
2013,10,01,14,42,12.30
2013,10,01,14,43,12.30
2013,10,01,14,44,12.30
2013,10,01,14,45,12.30
2013,10,01,14,46,12.30
2013,10,01,14,47,12.30
2013,10,01,14,48,12.30
2013,10,01,14,49,12.30
2013,10,01,14,50,12.20
2013,10,01,14,51,12.20
2013,10,01,14,52,12.20
2013,10,01,14,53,12.20
2013,10,01,14,54,12.20
2013,10,01,14,55,12.20
2013,10,01,14,56,12.20
2013,10,01,14,57,12.20
2013,10,01,14,58,12.20
2013,10,01,14,59,12.20
2013,10,01,15,00,12.30
2013,10,01,15,01,12.20
2013,10,01,15,02,12.20
2013,10,01,15,03,12.20
2013,10,01,15,04,12.10
2013,10,01,15,05,12.10
2013,10,01,15,06,12.00
2013,10,01,15,07,12.00
2013,10,01,15,08,12.00
2013,10,01,15,09,12.00
2013,10,01,15,10,11.90
2013,10,01,15,11,11.90
2013,10,01,15,12,11.90
2013,10,01,15,13,11.90
2013,10,01,15,14,11.90
2013,10,01,15,15,11.90
2013,10,01,15,16,11.90
2013,10,01,15,17,11.90
2013,10,01,15,18,11.90
2013,10,01,15,19,11.90
2013,10,01,15,20,11.90
2013,10,01,15,21,11.80
2013,10,01,15,22,11.80
2013,10,01,15,23,11.80
2013,10,01,15,24,11.80
2013,10,01,15,25,11.70
2013,10,01,15,26,11.70
2013,10,01,15,27,11.60
2013,10,01,15,28,11.60
2013,10,01,15,29,11.60
2013,10,01,15,30,11.60
2013,10,01,15,31,11.50
2013,10,01,15,32,11.40
2013,10,01,15,33,11.40
2013,10,01,15,34,11.40
2013,10,01,15,35,11.40
2013,10,01,15,36,11.40
2013,10,01,15,37,11.40
2013,10,01,15,38,11.40
2013,10,01,15,39,11.40
2013,10,01,15,40,11.40
2013,10,01,15,41,11.40
2013,10,01,15,42,11.30
2013,10,01,15,43,11.30
2013,10,01,15,44,11.30
2013,10,01,15,45,11.30
2013,10,01,15,46,11.30
2013,10,01,15,47,11.30
2013,10,01,15,48,11.30
2013,10,01,15,49,11.30
2013,10,01,15,50,11.30
2013,10,01,15,51,11.30
2013,10,01,15,52,11.20
2013,10,01,15,53,11.20
2013,10,01,15,54,11.20
2013,10,01,15,55,11.20
2013,10,01,15,56,11.10
2013,10,01,15,57,11.10
2013,10,01,15,58,11.10
2013,10,01,15,59,11.10
2013,10,01,16,00,11.10
2013,10,01,16,01,11.10
2013,10,01,16,02,11.00
2013,10,01,16,03,10.90
2013,10,01,16,04,10.90
2013,10,01,16,05,10.90
2013,10,01,16,06,10.90
2013,10,01,16,07,10.90
2013,10,01,16,08,10.90
2013,10,01,16,09,10.90
2013,10,01,16,10,10.90
2013,10,01,16,11,10.90
2013,10,01,16,12,10.90
2013,10,01,16,13,10.90
2013,10,01,16,14,10.90
2013,10,01,16,15,10.90
2013,10,01,16,16,10.90
2013,10,01,16,17,10.90
2013,10,01,16,18,10.90
2013,10,01,16,19,10.90
2013,10,01,16,20,11.00
2013,10,01,16,21,11.10
2013,10,01,16,22,11.10
2013,10,01,16,23,11.00
2013,10,01,16,24,10.90
2013,10,01,16,25,10.90
2013,10,01,16,26,10.90
2013,10,01,16,27,10.90
2013,10,01,16,28,10.90
2013,10,01,16,29,10.90
2013,10,01,16,30,10.90
2013,10,01,16,31,11.00
2013,10,01,16,32,11.10
2013,10,01,16,33,11.10
2013,10,01,16,34,11.10
2013,10,01,16,35,11.10
2013,10,01,16,36,11.10
2013,10,01,16,37,11.10
2013,10,01,16,38,11.10
2013,10,01,16,39,11.10
2013,10,01,16,40,11.10
2013,10,01,16,41,10.90
2013,10,01,16,42,10.90
2013,10,01,16,43,10.90
2013,10,01,16,44,10.90
2013,10,01,16,45,10.90
2013,10,01,16,46,10.90
2013,10,01,16,47,11.00
2013,10,01,16,48,11.10
2013,10,01,16,49,11.10
2013,10,01,16,50,11.10
2013,10,01,16,51,11.10
2013,10,01,16,52,11.10
2013,10,01,16,53,11.10
2013,10,01,16,54,11.00
2013,10,01,16,55,10.90
2013,10,01,16,56,10.90
2013,10,01,16,57,11.00
2013,10,01,16,58,11.10
2013,10,01,16,59,11.10
2013,10,01,17,00,11.10
2013,10,01,17,01,11.10
2013,10,01,17,02,11.10
2013,10,01,17,03,11.10
2013,10,01,17,04,11.10
2013,10,01,17,05,11.10
2013,10,01,17,06,11.10
2013,10,01,17,07,11.10
2013,10,01,17,08,11.10
2013,10,01,17,09,11.10
2013,10,01,17,10,11.10
2013,10,01,17,11,11.10
2013,10,01,17,12,11.10
2013,10,01,17,13,11.10
2013,10,01,17,14,11.10
2013,10,01,17,15,11.10
2013,10,01,17,16,11.10
2013,10,01,17,17,11.10
2013,10,01,17,18,11.10
2013,10,01,17,19,11.10
2013,10,01,17,20,11.10
2013,10,01,17,21,11.10
2013,10,01,17,22,11.10
2013,10,01,17,23,11.10
2013,10,01,17,24,11.10
2013,10,01,17,25,11.10
2013,10,01,17,26,11.10
2013,10,01,17,27,11.10
2013,10,01,17,28,11.10
2013,10,01,17,29,11.10
2013,10,01,17,30,11.10
2013,10,01,17,31,11.10
2013,10,01,17,32,11.10
2013,10,01,17,33,11.10
2013,10,01,17,34,11.10
2013,10,01,17,35,11.10
2013,10,01,17,36,11.10
2013,10,01,17,37,11.10
2013,10,01,17,38,11.00
2013,10,01,17,39,10.90
2013,10,01,17,40,10.90
2013,10,01,17,41,10.90
2013,10,01,17,42,10.90
2013,10,01,17,43,10.90
2013,10,01,17,44,10.90
2013,10,01,17,45,11.00
2013,10,01,17,46,10.90