Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,10.20
2012,06,28,00,01,10.20
2012,06,28,00,02,10.20
2012,06,28,00,03,10.20
2012,06,28,00,04,10.20
2012,06,28,00,05,10.20
2012,06,28,00,06,10.20
2012,06,28,00,07,10.20
2012,06,28,00,08,10.20
2012,06,28,00,09,10.20
2012,06,28,00,10,10.20
2012,06,28,00,11,10.20
2012,06,28,00,12,10.20
2012,06,28,00,13,10.20
2012,06,28,00,14,10.20
2012,06,28,00,15,10.10
2012,06,28,00,16,10.10
2012,06,28,00,17,10.10
2012,06,28,00,18,10.10
2012,06,28,00,19,10.10
2012,06,28,00,20,10.10
2012,06,28,00,21,10.10
2012,06,28,00,22,10.10
2012,06,28,00,23,10.10
2012,06,28,00,24,10.10
2012,06,28,00,25,10.10
2012,06,28,00,26,10.10
2012,06,28,00,27,10.10
2012,06,28,00,28,10.10
2012,06,28,00,29,10.10
2012,06,28,00,30,10.10
2012,06,28,00,31,10.00
2012,06,28,00,32,10.00
2012,06,28,00,33,10.00
2012,06,28,00,34,10.00
2012,06,28,00,35,10.00
2012,06,28,00,36,9.90
2012,06,28,00,37,9.90
2012,06,28,00,38,10.00
2012,06,28,00,39,10.00
2012,06,28,00,40,10.10
2012,06,28,00,41,10.10
2012,06,28,00,42,10.10
2012,06,28,00,43,10.10
2012,06,28,00,44,10.10
2012,06,28,00,45,10.10
2012,06,28,00,46,10.10
2012,06,28,00,47,10.10
2012,06,28,00,48,10.10
2012,06,28,00,49,10.10
2012,06,28,00,50,10.10
2012,06,28,00,51,10.00
2012,06,28,00,52,10.00
2012,06,28,00,53,10.00
2012,06,28,00,54,10.00
2012,06,28,00,55,9.90
2012,06,28,00,56,9.90
2012,06,28,00,57,9.90
2012,06,28,00,58,9.90
2012,06,28,00,59,9.90
2012,06,28,01,00,9.90
2012,06,28,01,01,9.90
2012,06,28,01,02,9.90
2012,06,28,01,03,9.90
2012,06,28,01,04,9.90
2012,06,28,01,05,9.90
2012,06,28,01,06,9.80
2012,06,28,01,07,9.80
2012,06,28,01,08,9.80
2012,06,28,01,09,9.80
2012,06,28,01,10,9.80
2012,06,28,01,11,9.80
2012,06,28,01,12,9.80
2012,06,28,01,13,9.70
2012,06,28,01,14,9.70
2012,06,28,01,15,9.70
2012,06,28,01,16,9.70
2012,06,28,01,17,9.70
2012,06,28,01,18,9.70
2012,06,28,01,19,9.70
2012,06,28,01,20,9.80
2012,06,28,01,21,9.80
2012,06,28,01,22,9.80
2012,06,28,01,23,9.80
2012,06,28,01,24,9.80
2012,06,28,01,25,9.80
2012,06,28,01,26,9.80
2012,06,28,01,27,9.80
2012,06,28,01,28,9.80
2012,06,28,01,29,9.80
2012,06,28,01,30,9.80
2012,06,28,01,31,9.80
2012,06,28,01,32,9.90
2012,06,28,01,33,9.90
2012,06,28,01,34,9.90
2012,06,28,01,35,9.90
2012,06,28,01,36,9.90
2012,06,28,01,37,9.90
2012,06,28,01,38,9.90
2012,06,28,01,39,9.90
2012,06,28,01,40,9.90
2012,06,28,01,41,9.90
2012,06,28,01,42,9.90
2012,06,28,01,43,9.90
2012,06,28,01,44,9.80
2012,06,28,01,45,9.80
2012,06,28,01,46,9.80
2012,06,28,01,47,9.80
2012,06,28,01,48,9.80
2012,06,28,01,49,9.80
2012,06,28,01,50,9.70
2012,06,28,01,51,9.70
2012,06,28,01,52,9.70
2012,06,28,01,53,9.70
2012,06,28,01,54,9.70
2012,06,28,01,55,9.70
2012,06,28,01,56,9.70
2012,06,28,01,57,9.70
2012,06,28,01,58,9.70
2012,06,28,01,59,9.70
2012,06,28,02,00,9.60
2012,06,28,02,01,9.60
2012,06,28,02,02,9.60
2012,06,28,02,03,9.60
2012,06,28,02,04,9.60
2012,06,28,02,05,9.60
2012,06,28,02,06,9.60
2012,06,28,02,07,9.60
2012,06,28,02,08,9.60
2012,06,28,02,09,9.60
2012,06,28,02,10,9.60
2012,06,28,02,11,9.60
2012,06,28,02,12,9.60
2012,06,28,02,13,9.60
2012,06,28,02,14,9.60
2012,06,28,02,15,9.60
2012,06,28,02,16,9.60
2012,06,28,02,17,9.60
2012,06,28,02,18,9.50
2012,06,28,02,19,9.50
2012,06,28,02,20,9.50
2012,06,28,02,21,9.50
2012,06,28,02,22,9.50
2012,06,28,02,23,9.50
2012,06,28,02,24,9.50
2012,06,28,02,25,9.50
2012,06,28,02,26,9.50
2012,06,28,02,27,9.60
2012,06,28,02,28,9.50
2012,06,28,02,29,9.50
2012,06,28,02,30,9.50
2012,06,28,02,31,9.50
2012,06,28,02,32,9.50
2012,06,28,02,33,9.50
2012,06,28,02,34,9.50
2012,06,28,02,35,9.50
2012,06,28,02,36,9.50
2012,06,28,02,37,9.40
2012,06,28,02,38,9.40
2012,06,28,02,39,9.40
2012,06,28,02,40,9.30
2012,06,28,02,41,9.30
2012,06,28,02,42,9.30
2012,06,28,02,43,9.30
2012,06,28,02,44,9.40
2012,06,28,02,45,9.40
2012,06,28,02,46,9.50
2012,06,28,02,47,9.50
2012,06,28,02,48,9.60
2012,06,28,02,49,9.60
2012,06,28,02,50,9.60
2012,06,28,02,51,9.60
2012,06,28,02,52,9.60
2012,06,28,02,53,9.60
2012,06,28,02,54,9.70
2012,06,28,02,55,9.70
2012,06,28,02,56,9.70
2012,06,28,02,57,9.70
2012,06,28,02,58,9.70
2012,06,28,02,59,9.70
2012,06,28,03,00,9.70
2012,06,28,03,01,9.70
2012,06,28,03,02,9.70
2012,06,28,03,03,9.70
2012,06,28,03,04,9.60
2012,06,28,03,05,9.60
2012,06,28,03,06,9.60
2012,06,28,03,07,9.50
2012,06,28,03,08,9.50
2012,06,28,03,09,9.50
2012,06,28,03,10,9.50
2012,06,28,03,11,9.50
2012,06,28,03,12,9.50
2012,06,28,03,13,9.60
2012,06,28,03,14,9.60
2012,06,28,03,15,9.60
2012,06,28,03,16,9.60
2012,06,28,03,17,9.60
2012,06,28,03,18,9.60
2012,06,28,03,19,9.60
2012,06,28,03,20,9.60
2012,06,28,03,21,9.70
2012,06,28,03,22,9.70
2012,06,28,03,23,9.70
2012,06,28,03,24,9.70
2012,06,28,03,25,9.70
2012,06,28,03,26,9.70
2012,06,28,03,27,9.70
2012,06,28,03,28,9.70
2012,06,28,03,29,9.60
2012,06,28,03,30,9.60
2012,06,28,03,31,9.60
2012,06,28,03,32,9.60
2012,06,28,03,33,9.60
2012,06,28,03,34,9.60
2012,06,28,03,35,9.50
2012,06,28,03,36,9.50
2012,06,28,03,37,9.40
2012,06,28,03,38,9.40
2012,06,28,03,39,9.40
2012,06,28,03,40,9.40
2012,06,28,03,41,9.40
2012,06,28,03,42,9.40
2012,06,28,03,43,9.40
2012,06,28,03,44,9.40
2012,06,28,03,45,9.40
2012,06,28,03,46,9.40
2012,06,28,03,47,9.40
2012,06,28,03,48,9.40
2012,06,28,03,49,9.40
2012,06,28,03,50,9.40
2012,06,28,03,51,9.40
2012,06,28,03,52,9.40
2012,06,28,03,53,9.40
2012,06,28,03,54,9.40
2012,06,28,03,55,9.30
2012,06,28,03,56,9.30
2012,06,28,03,57,9.30
2012,06,28,03,58,9.30
2012,06,28,03,59,9.30
2012,06,28,04,00,9.30
2012,06,28,04,01,9.30
2012,06,28,04,02,9.30
2012,06,28,04,03,9.30
2012,06,28,04,04,9.30
2012,06,28,04,05,9.30
2012,06,28,04,06,9.30
2012,06,28,04,07,9.30
2012,06,28,04,08,9.30
2012,06,28,04,09,9.30
2012,06,28,04,10,9.30
2012,06,28,04,11,9.30
2012,06,28,04,12,9.30
2012,06,28,04,13,9.30
2012,06,28,04,14,9.30
2012,06,28,04,15,9.30
2012,06,28,04,16,9.30
2012,06,28,04,17,9.30
2012,06,28,04,18,9.30
2012,06,28,04,19,9.30
2012,06,28,04,20,9.30
2012,06,28,04,21,9.30
2012,06,28,04,22,9.30
2012,06,28,04,23,9.30
2012,06,28,04,24,9.30
2012,06,28,04,25,9.30
2012,06,28,04,26,9.30
2012,06,28,04,27,9.30
2012,06,28,04,28,9.30
2012,06,28,04,29,9.30
2012,06,28,04,30,9.30
2012,06,28,04,31,9.30
2012,06,28,04,32,9.30
2012,06,28,04,33,9.30
2012,06,28,04,34,9.30
2012,06,28,04,35,9.30
2012,06,28,04,36,9.30
2012,06,28,04,37,9.40
2012,06,28,04,38,9.40
2012,06,28,04,39,9.40
2012,06,28,04,40,9.40
2012,06,28,04,41,9.40
2012,06,28,04,42,9.40
2012,06,28,04,43,9.40
2012,06,28,04,44,9.40
2012,06,28,04,45,9.40
2012,06,28,04,46,9.40
2012,06,28,04,47,9.40
2012,06,28,04,48,9.40
2012,06,28,04,49,9.40
2012,06,28,04,50,9.40
2012,06,28,04,51,9.40
2012,06,28,04,52,9.50
2012,06,28,04,53,9.50
2012,06,28,04,54,9.50
2012,06,28,04,55,9.50
2012,06,28,04,56,9.50
2012,06,28,04,57,9.50
2012,06,28,04,58,9.60
2012,06,28,04,59,9.60
2012,06,28,05,00,9.60
2012,06,28,05,01,9.60
2012,06,28,05,02,9.60
2012,06,28,05,03,9.60
2012,06,28,05,04,9.60
2012,06,28,05,05,9.60
2012,06,28,05,06,9.60
2012,06,28,05,07,9.60
2012,06,28,05,08,9.60
2012,06,28,05,09,9.60
2012,06,28,05,10,9.60
2012,06,28,05,11,9.60
2012,06,28,05,12,9.60
2012,06,28,05,13,9.60
2012,06,28,05,14,9.60
2012,06,28,05,15,9.60
2012,06,28,05,16,9.60
2012,06,28,05,17,9.60
2012,06,28,05,18,9.60
2012,06,28,05,19,9.60
2012,06,28,05,20,9.60
2012,06,28,05,21,9.60
2012,06,28,05,22,9.60
2012,06,28,05,23,9.60
2012,06,28,05,24,9.60
2012,06,28,05,25,9.60
2012,06,28,05,26,9.60
2012,06,28,05,27,9.60
2012,06,28,05,28,9.60
2012,06,28,05,29,9.60
2012,06,28,05,30,9.60
2012,06,28,05,31,9.60
2012,06,28,05,32,9.60
2012,06,28,05,33,9.70
2012,06,28,05,34,9.70
2012,06,28,05,35,9.70
2012,06,28,05,36,9.70
2012,06,28,05,37,9.70
2012,06,28,05,38,9.70
2012,06,28,05,39,9.70
2012,06,28,05,40,9.70
2012,06,28,05,41,9.70
2012,06,28,05,42,9.70
2012,06,28,05,43,9.70
2012,06,28,05,44,9.70
2012,06,28,05,45,9.70
2012,06,28,05,46,9.70
2012,06,28,05,47,9.70
2012,06,28,05,48,9.70
2012,06,28,05,49,9.70
2012,06,28,05,50,9.70
2012,06,28,05,51,9.70
2012,06,28,05,52,9.70
2012,06,28,05,53,9.60
2012,06,28,05,54,9.60
2012,06,28,05,55,9.60
2012,06,28,05,56,9.60
2012,06,28,05,57,9.60
2012,06,28,05,58,9.60
2012,06,28,05,59,9.60
2012,06,28,06,00,9.60
2012,06,28,06,01,9.60
2012,06,28,06,02,9.60
2012,06,28,06,03,9.60
2012,06,28,06,04,9.60
2012,06,28,06,05,9.60
2012,06,28,06,06,9.60
2012,06,28,06,07,9.60
2012,06,28,06,08,9.60
2012,06,28,06,09,9.60
2012,06,28,06,10,9.60
2012,06,28,06,11,9.60
2012,06,28,06,12,9.60
2012,06,28,06,13,9.60
2012,06,28,06,14,9.60
2012,06,28,06,15,9.60
2012,06,28,06,16,9.60
2012,06,28,06,17,9.60
2012,06,28,06,18,9.60
2012,06,28,06,19,9.60
2012,06,28,06,20,9.70
2012,06,28,06,21,9.70
2012,06,28,06,22,9.70
2012,06,28,06,23,9.70
2012,06,28,06,24,9.80
2012,06,28,06,25,9.90
2012,06,28,06,26,9.90
2012,06,28,06,27,10.00
2012,06,28,06,28,10.00
2012,06,28,06,29,10.10
2012,06,28,06,30,10.20
2012,06,28,06,31,10.20
2012,06,28,06,32,10.30
2012,06,28,06,33,10.40
2012,06,28,06,34,10.40
2012,06,28,06,35,10.50
2012,06,28,06,36,10.60
2012,06,28,06,37,10.60
2012,06,28,06,38,10.70
2012,06,28,06,39,10.70
2012,06,28,06,40,10.70
2012,06,28,06,41,10.70
2012,06,28,06,42,10.70
2012,06,28,06,43,10.70
2012,06,28,06,44,10.70
2012,06,28,06,45,10.70
2012,06,28,06,46,10.70
2012,06,28,06,47,10.80
2012,06,28,06,48,10.80
2012,06,28,06,49,10.80
2012,06,28,06,50,10.90
2012,06,28,06,51,11.00
2012,06,28,06,52,11.00
2012,06,28,06,53,11.10
2012,06,28,06,54,11.10
2012,06,28,06,55,11.20
2012,06,28,06,56,11.30
2012,06,28,06,57,11.30
2012,06,28,06,58,11.40
2012,06,28,06,59,11.40
2012,06,28,07,00,11.50
2012,06,28,07,01,11.60
2012,06,28,07,02,11.70
2012,06,28,07,03,11.70
2012,06,28,07,04,11.80
2012,06,28,07,05,11.80
2012,06,28,07,06,11.90
2012,06,28,07,07,11.90
2012,06,28,07,08,12.00
2012,06,28,07,09,12.00
2012,06,28,07,10,12.10
2012,06,28,07,11,12.10
2012,06,28,07,12,12.20
2012,06,28,07,13,12.20
2012,06,28,07,14,12.30
2012,06,28,07,15,12.40
2012,06,28,07,16,12.50
2012,06,28,07,17,12.60
2012,06,28,07,18,12.60
2012,06,28,07,19,12.70
2012,06,28,07,20,12.80
2012,06,28,07,21,12.90
2012,06,28,07,22,13.00
2012,06,28,07,23,13.10
2012,06,28,07,24,13.30
2012,06,28,07,25,13.40
2012,06,28,07,26,13.50
2012,06,28,07,27,13.60
2012,06,28,07,28,13.70
2012,06,28,07,29,13.80
2012,06,28,07,30,13.80
2012,06,28,07,31,13.80
2012,06,28,07,32,13.80
2012,06,28,07,33,13.80
2012,06,28,07,34,13.90
2012,06,28,07,35,13.90
2012,06,28,07,36,13.90
2012,06,28,07,37,13.90
2012,06,28,07,38,13.90
2012,06,28,07,39,13.90
2012,06,28,07,40,13.90
2012,06,28,07,41,13.90
2012,06,28,07,42,14.00
2012,06,28,07,43,14.00
2012,06,28,07,44,14.00
2012,06,28,07,45,14.10
2012,06,28,07,46,14.10
2012,06,28,07,47,14.20
2012,06,28,07,48,14.20
2012,06,28,07,49,14.20
2012,06,28,07,50,14.30
2012,06,28,07,51,14.30
2012,06,28,07,52,14.30
2012,06,28,07,53,14.30
2012,06,28,07,54,14.30
2012,06,28,07,55,14.30
2012,06,28,07,56,14.30
2012,06,28,07,57,14.40
2012,06,28,07,58,14.40
2012,06,28,07,59,14.40
2012,06,28,08,00,14.40
2012,06,28,08,01,14.50
2012,06,28,08,02,14.50
2012,06,28,08,03,14.60
2012,06,28,08,04,14.60
2012,06,28,08,05,14.70
2012,06,28,08,06,14.70
2012,06,28,08,07,14.70
2012,06,28,08,08,14.80
2012,06,28,08,09,14.80
2012,06,28,08,10,14.90
2012,06,28,08,11,15.00
2012,06,28,08,12,15.00
2012,06,28,08,13,15.00
2012,06,28,08,14,15.00
2012,06,28,08,15,15.00
2012,06,28,08,16,15.00
2012,06,28,08,17,15.00
2012,06,28,08,18,15.00
2012,06,28,08,19,15.00
2012,06,28,08,20,15.10
2012,06,28,08,21,15.10
2012,06,28,08,22,15.20
2012,06,28,08,23,15.30
2012,06,28,08,24,15.30
2012,06,28,08,25,15.30
2012,06,28,08,26,15.40
2012,06,28,08,27,15.40
2012,06,28,08,28,15.40
2012,06,28,08,29,15.50
2012,06,28,08,30,15.50
2012,06,28,08,31,15.60
2012,06,28,08,32,15.70
2012,06,28,08,33,15.80
2012,06,28,08,34,15.80
2012,06,28,08,35,15.90
2012,06,28,08,36,16.00
2012,06,28,08,37,16.00
2012,06,28,08,38,16.10
2012,06,28,08,39,16.10
2012,06,28,08,40,16.20
2012,06,28,08,41,16.20
2012,06,28,08,42,16.20
2012,06,28,08,43,16.20
2012,06,28,08,44,16.20
2012,06,28,08,45,16.20
2012,06,28,08,46,16.10
2012,06,28,08,47,16.00
2012,06,28,08,48,16.00
2012,06,28,08,49,15.90
2012,06,28,08,50,15.90
2012,06,28,08,51,15.80
2012,06,28,08,52,15.70
2012,06,28,08,53,15.70
2012,06,28,08,54,15.60
2012,06,28,08,55,15.60
2012,06,28,08,56,15.60
2012,06,28,08,57,15.60
2012,06,28,08,58,15.60
2012,06,28,08,59,15.60
2012,06,28,09,00,15.60
2012,06,28,09,01,15.60
2012,06,28,09,02,15.60
2012,06,28,09,03,15.60
2012,06,28,09,04,15.60
2012,06,28,09,05,15.70
2012,06,28,09,06,15.70
2012,06,28,09,07,15.80
2012,06,28,09,08,15.80
2012,06,28,09,09,15.90
2012,06,28,09,10,15.90
2012,06,28,09,11,15.90
2012,06,28,09,12,15.90
2012,06,28,09,13,15.90
2012,06,28,09,14,16.00
2012,06,28,09,15,16.00
2012,06,28,09,16,16.00
2012,06,28,09,17,16.00
2012,06,28,09,18,15.90
2012,06,28,09,19,15.90
2012,06,28,09,20,15.80
2012,06,28,09,21,15.80
2012,06,28,09,22,15.80
2012,06,28,09,23,15.90
2012,06,28,09,24,16.00
2012,06,28,09,25,16.00
2012,06,28,09,26,16.10
2012,06,28,09,27,16.10
2012,06,28,09,28,16.20
2012,06,28,09,29,16.20
2012,06,28,09,30,16.30
2012,06,28,09,31,16.30
2012,06,28,09,32,16.30
2012,06,28,09,33,16.40
2012,06,28,09,34,16.50
2012,06,28,09,35,16.50
2012,06,28,09,36,16.60
2012,06,28,09,37,16.70
2012,06,28,09,38,16.80
2012,06,28,09,39,16.90
2012,06,28,09,40,17.00
2012,06,28,09,41,17.00
2012,06,28,09,42,17.00
2012,06,28,09,43,17.10
2012,06,28,09,44,17.10
2012,06,28,09,45,17.20
2012,06,28,09,46,17.10
2012,06,28,09,47,17.10
2012,06,28,09,48,17.10
2012,06,28,09,49,17.10
2012,06,28,09,50,17.10
2012,06,28,09,51,17.10
2012,06,28,09,52,17.10
2012,06,28,09,53,17.00
2012,06,28,09,54,16.90
2012,06,28,09,55,16.80
2012,06,28,09,56,16.70
2012,06,28,09,57,16.70
2012,06,28,09,58,16.70
2012,06,28,09,59,16.70
2012,06,28,10,00,16.80
2012,06,28,10,01,16.90
2012,06,28,10,02,17.00
2012,06,28,10,03,17.10
2012,06,28,10,04,17.20
2012,06,28,10,05,17.20
2012,06,28,10,06,17.30
2012,06,28,10,07,17.40
2012,06,28,10,08,17.40
2012,06,28,10,09,17.40
2012,06,28,10,10,17.40
2012,06,28,10,11,17.40
2012,06,28,10,12,17.40
2012,06,28,10,13,17.40
2012,06,28,10,14,17.40
2012,06,28,10,15,17.40
2012,06,28,10,16,17.30
2012,06,28,10,17,17.30
2012,06,28,10,18,17.40
2012,06,28,10,19,17.40
2012,06,28,10,20,17.40
2012,06,28,10,21,17.40
2012,06,28,10,22,17.40
2012,06,28,10,23,17.40
2012,06,28,10,24,17.50
2012,06,28,10,25,17.50
2012,06,28,10,26,17.60
2012,06,28,10,27,17.70
2012,06,28,10,28,17.70
2012,06,28,10,29,17.80
2012,06,28,10,30,17.80
2012,06,28,10,31,17.90
2012,06,28,10,32,17.90
2012,06,28,10,33,18.00
2012,06,28,10,34,18.10
2012,06,28,10,35,18.10
2012,06,28,10,36,18.20
2012,06,28,10,37,18.20
2012,06,28,10,38,18.30
2012,06,28,10,39,18.30
2012,06,28,10,40,18.30
2012,06,28,10,41,18.30
2012,06,28,10,42,18.50
2012,06,28,10,43,18.60
2012,06,28,10,44,18.60
2012,06,28,10,45,18.60
2012,06,28,10,46,18.50
2012,06,28,10,47,18.40
2012,06,28,10,48,18.30
2012,06,28,10,49,18.20
2012,06,28,10,50,18.00
2012,06,28,10,51,17.90
2012,06,28,10,52,17.60
2012,06,28,10,53,17.50
2012,06,28,10,54,17.50
2012,06,28,10,55,17.50
2012,06,28,10,56,17.50
2012,06,28,10,57,17.50
2012,06,28,10,58,17.60
2012,06,28,10,59,17.60
2012,06,28,11,00,17.60
2012,06,28,11,01,17.70
2012,06,28,11,02,17.70
2012,06,28,11,03,17.70
2012,06,28,11,04,17.70
2012,06,28,11,05,17.80
2012,06,28,11,06,17.80
2012,06,28,11,07,17.80
2012,06,28,11,08,17.80
2012,06,28,11,09,17.80
2012,06,28,11,10,17.80
2012,06,28,11,11,17.80
2012,06,28,11,12,17.80
2012,06,28,11,13,17.70
2012,06,28,11,14,17.50
2012,06,28,11,15,17.50
2012,06,28,11,16,17.30
2012,06,28,11,17,17.20
2012,06,28,11,18,17.20
2012,06,28,11,19,17.20
2012,06,28,11,20,17.10
2012,06,28,11,21,17.10
2012,06,28,11,22,17.10
2012,06,28,11,23,17.10
2012,06,28,11,24,17.00
2012,06,28,11,25,17.00
2012,06,28,11,26,17.00
2012,06,28,11,27,17.00
2012,06,28,11,28,17.10
2012,06,28,11,29,17.20
2012,06,28,11,30,17.20
2012,06,28,11,31,17.30
2012,06,28,11,32,17.40
2012,06,28,11,33,17.50
2012,06,28,11,34,17.60
2012,06,28,11,35,17.60
2012,06,28,11,36,17.70
2012,06,28,11,37,17.70
2012,06,28,11,38,17.70
2012,06,28,11,39,17.60
2012,06,28,11,40,17.60
2012,06,28,11,41,17.60
2012,06,28,11,42,17.50
2012,06,28,11,43,17.40
2012,06,28,11,44,17.40
2012,06,28,11,45,17.40
2012,06,28,11,46,17.40
2012,06,28,11,47,17.40
2012,06,28,11,48,17.50
2012,06,28,11,49,17.50
2012,06,28,11,50,17.60
2012,06,28,11,51,17.60
2012,06,28,11,52,17.60
2012,06,28,11,53,17.60
2012,06,28,11,54,17.60
2012,06,28,11,55,17.60
2012,06,28,11,56,17.50
2012,06,28,11,57,17.50
2012,06,28,11,58,17.40
2012,06,28,11,59,17.40
2012,06,28,12,00,17.40
2012,06,28,12,01,17.50
2012,06,28,12,02,17.50
2012,06,28,12,03,17.50
2012,06,28,12,04,17.60
2012,06,28,12,05,17.60
2012,06,28,12,06,17.70
2012,06,28,12,07,17.70
2012,06,28,12,08,17.70
2012,06,28,12,09,17.70
2012,06,28,12,10,17.70
2012,06,28,12,11,17.60
2012,06,28,12,12,17.60
2012,06,28,12,13,17.60
2012,06,28,12,14,17.50
2012,06,28,12,15,17.50
2012,06,28,12,16,17.40
2012,06,28,12,17,17.40
2012,06,28,12,18,17.30
2012,06,28,12,19,17.30
2012,06,28,12,20,17.20
2012,06,28,12,21,17.20
2012,06,28,12,22,17.20
2012,06,28,12,23,17.10
2012,06,28,12,24,17.10
2012,06,28,12,25,17.10
2012,06,28,12,26,17.00
2012,06,28,12,27,17.00
2012,06,28,12,28,16.90
2012,06,28,12,29,16.90
2012,06,28,12,30,16.90
2012,06,28,12,31,16.90
2012,06,28,12,32,16.90
2012,06,28,12,33,16.90
2012,06,28,12,34,16.90
2012,06,28,12,35,16.80
2012,06,28,12,36,16.80
2012,06,28,12,37,16.80
2012,06,28,12,38,16.80
2012,06,28,12,39,16.80
2012,06,28,12,40,16.80
2012,06,28,12,41,16.80
2012,06,28,12,42,16.80
2012,06,28,12,43,16.70
2012,06,28,12,44,16.70
2012,06,28,12,45,16.70
2012,06,28,12,46,16.70
2012,06,28,12,47,16.70
2012,06,28,12,48,16.80
2012,06,28,12,49,16.80
2012,06,28,12,50,16.90
2012,06,28,12,51,17.00
2012,06,28,12,52,17.00
2012,06,28,12,53,17.00
2012,06,28,12,54,17.00
2012,06,28,12,55,16.90
2012,06,28,12,56,16.80
2012,06,28,12,57,16.80
2012,06,28,12,58,16.70
2012,06,28,12,59,16.60
2012,06,28,13,00,16.50
2012,06,28,13,01,16.40
2012,06,28,13,02,16.40
2012,06,28,13,03,16.40
2012,06,28,13,04,16.50
2012,06,28,13,05,16.50
2012,06,28,13,06,16.60
2012,06,28,13,07,16.60
2012,06,28,13,08,16.70
2012,06,28,13,09,16.70
2012,06,28,13,10,16.70
2012,06,28,13,11,16.70
2012,06,28,13,12,16.80
2012,06,28,13,13,16.80
2012,06,28,13,14,16.80
2012,06,28,13,15,16.90
2012,06,28,13,16,16.90
2012,06,28,13,17,16.90
2012,06,28,13,18,16.90
2012,06,28,13,19,16.90
2012,06,28,13,20,17.00
2012,06,28,13,21,16.90
2012,06,28,13,22,16.90
2012,06,28,13,23,16.90
2012,06,28,13,24,16.90
2012,06,28,13,25,16.90
2012,06,28,13,26,17.00
2012,06,28,13,27,17.00
2012,06,28,13,28,16.90
2012,06,28,13,29,16.90
2012,06,28,13,30,16.90
2012,06,28,13,31,16.90
2012,06,28,13,32,16.90
2012,06,28,13,33,17.00
2012,06,28,13,34,17.10
2012,06,28,13,35,17.10
2012,06,28,13,36,17.10
2012,06,28,13,37,17.10
2012,06,28,13,38,17.20
2012,06,28,13,39,17.20
2012,06,28,13,40,17.20
2012,06,28,13,41,17.20
2012,06,28,13,42,17.30
2012,06,28,13,43,17.30
2012,06,28,13,44,17.30
2012,06,28,13,45,17.30
2012,06,28,13,46,17.30
2012,06,28,13,47,17.30
2012,06,28,13,48,17.30
2012,06,28,13,49,17.30
2012,06,28,13,50,17.30
2012,06,28,13,51,17.30
2012,06,28,13,52,17.30
2012,06,28,13,53,17.20
2012,06,28,13,54,17.20
2012,06,28,13,55,17.20
2012,06,28,13,56,17.20
2012,06,28,13,57,17.20
2012,06,28,13,58,17.20
2012,06,28,13,59,17.20
2012,06,28,14,00,17.20
2012,06,28,14,01,17.20
2012,06,28,14,02,17.10
2012,06,28,14,03,17.10
2012,06,28,14,04,17.10
2012,06,28,14,05,17.10
2012,06,28,14,06,17.10
2012,06,28,14,07,17.10
2012,06,28,14,08,17.10
2012,06,28,14,09,17.10
2012,06,28,14,10,17.10
2012,06,28,14,11,17.10
2012,06,28,14,12,17.10
2012,06,28,14,13,17.10
2012,06,28,14,14,17.10
2012,06,28,14,15,17.10
2012,06,28,14,16,17.20
2012,06,28,14,17,17.20
2012,06,28,14,18,17.20
2012,06,28,14,19,17.20
2012,06,28,14,20,17.20
2012,06,28,14,21,17.20
2012,06,28,14,22,17.20
2012,06,28,14,23,17.20
2012,06,28,14,24,17.20
2012,06,28,14,25,17.20
2012,06,28,14,26,17.20
2012,06,28,14,27,17.20
2012,06,28,14,28,17.20
2012,06,28,14,29,17.10
2012,06,28,14,30,17.10
2012,06,28,14,31,17.10
2012,06,28,14,32,17.10
2012,06,28,14,33,17.20
2012,06,28,14,34,17.10
2012,06,28,14,35,17.20
2012,06,28,14,36,17.20
2012,06,28,14,37,17.20
2012,06,28,14,38,17.20
2012,06,28,14,39,17.20
2012,06,28,14,40,17.20
2012,06,28,14,41,17.30
2012,06,28,14,42,17.20
2012,06,28,14,43,17.20
2012,06,28,14,44,17.20
2012,06,28,14,45,17.20
2012,06,28,14,46,17.20
2012,06,28,14,47,17.10
2012,06,28,14,48,17.10
2012,06,28,14,49,17.10
2012,06,28,14,50,17.00
2012,06,28,14,51,17.00
2012,06,28,14,52,17.00
2012,06,28,14,53,17.00
2012,06,28,14,54,17.00
2012,06,28,14,55,17.00
2012,06,28,14,56,17.00
2012,06,28,14,57,17.00
2012,06,28,14,58,16.90
2012,06,28,14,59,17.00
2012,06,28,15,00,16.90
2012,06,28,15,01,16.90
2012,06,28,15,02,16.90
2012,06,28,15,03,16.90
2012,06,28,15,04,16.90
2012,06,28,15,05,16.90
2012,06,28,15,06,16.90
2012,06,28,15,07,16.90
2012,06,28,15,08,16.90
2012,06,28,15,09,16.90
2012,06,28,15,10,16.90
2012,06,28,15,11,16.90
2012,06,28,15,12,16.90
2012,06,28,15,13,16.90
2012,06,28,15,14,16.90
2012,06,28,15,15,16.90
2012,06,28,15,16,16.90
2012,06,28,15,17,16.90
2012,06,28,15,18,16.90
2012,06,28,15,19,16.80
2012,06,28,15,20,16.70
2012,06,28,15,21,16.60
2012,06,28,15,22,16.60
2012,06,28,15,23,16.50
2012,06,28,15,24,16.50
2012,06,28,15,25,16.40
2012,06,28,15,26,16.40
2012,06,28,15,27,16.40
2012,06,28,15,28,16.40
2012,06,28,15,29,16.50
2012,06,28,15,30,16.40
2012,06,28,15,31,16.40
2012,06,28,15,32,16.40
2012,06,28,15,33,16.40
2012,06,28,15,34,16.40
2012,06,28,15,35,16.40
2012,06,28,15,36,16.30
2012,06,28,15,37,16.30
2012,06,28,15,38,16.30
2012,06,28,15,39,16.30
2012,06,28,15,40,16.40
2012,06,28,15,41,16.40
2012,06,28,15,42,16.40
2012,06,28,15,43,16.40
2012,06,28,15,44,16.40
2012,06,28,15,45,16.40
2012,06,28,15,46,16.40
2012,06,28,15,47,16.40
2012,06,28,15,48,16.40
2012,06,28,15,49,16.30
2012,06,28,15,50,16.30
2012,06,28,15,51,16.30
2012,06,28,15,52,16.30
2012,06,28,15,53,16.20
2012,06,28,15,54,16.20
2012,06,28,15,55,16.10
2012,06,28,15,56,16.10
2012,06,28,15,57,16.10
2012,06,28,15,58,16.10
2012,06,28,15,59,16.00
2012,06,28,16,00,16.00
2012,06,28,16,01,15.90
2012,06,28,16,02,15.90
2012,06,28,16,03,15.80
2012,06,28,16,04,15.70
2012,06,28,16,05,15.60
2012,06,28,16,06,15.60
2012,06,28,16,07,15.50
2012,06,28,16,08,15.40
2012,06,28,16,09,15.40
2012,06,28,16,10,15.30
2012,06,28,16,11,15.30
2012,06,28,16,12,15.30
2012,06,28,16,13,15.30
2012,06,28,16,14,15.30
2012,06,28,16,15,15.30
2012,06,28,16,16,15.40
2012,06,28,16,17,15.40
2012,06,28,16,18,15.40
2012,06,28,16,19,15.40
2012,06,28,16,20,15.50
2012,06,28,16,21,15.50
2012,06,28,16,22,15.50
2012,06,28,16,23,15.60
2012,06,28,16,24,15.60
2012,06,28,16,25,15.60
2012,06,28,16,26,15.60
2012,06,28,16,27,15.70
2012,06,28,16,28,15.70
2012,06,28,16,29,15.70
2012,06,28,16,30,15.70
2012,06,28,16,31,15.70
2012,06,28,16,32,15.70
2012,06,28,16,33,15.70
2012,06,28,16,34,15.70
2012,06,28,16,35,15.70
2012,06,28,16,36,15.70
2012,06,28,16,37,15.70
2012,06,28,16,38,15.70
2012,06,28,16,39,15.70
2012,06,28,16,40,15.70
2012,06,28,16,41,15.70
2012,06,28,16,42,15.70
2012,06,28,16,43,15.70
2012,06,28,16,44,15.70
2012,06,28,16,45,15.70
2012,06,28,16,46,15.60
2012,06,28,16,47,15.60
2012,06,28,16,48,15.50
2012,06,28,16,49,15.50
2012,06,28,16,50,15.50
2012,06,28,16,51,15.50
2012,06,28,16,52,15.50
2012,06,28,16,53,15.50
2012,06,28,16,54,15.50
2012,06,28,16,55,15.60
2012,06,28,16,56,15.60
2012,06,28,16,57,15.50
2012,06,28,16,58,15.50
2012,06,28,16,59,15.50
2012,06,28,17,00,15.50
2012,06,28,17,01,15.50
2012,06,28,17,02,15.50
2012,06,28,17,03,15.50
2012,06,28,17,04,15.40
2012,06,28,17,05,15.40
2012,06,28,17,06,15.40
2012,06,28,17,07,15.40
2012,06,28,17,08,15.40
2012,06,28,17,09,15.40
2012,06,28,17,10,15.40
2012,06,28,17,11,15.40
2012,06,28,17,12,15.40
2012,06,28,17,13,15.40
2012,06,28,17,14,15.40
2012,06,28,17,15,15.40
2012,06,28,17,16,15.40
2012,06,28,17,17,15.40
2012,06,28,17,18,15.40
2012,06,28,17,19,15.40
2012,06,28,17,20,15.50
2012,06,28,17,21,15.50
2012,06,28,17,22,15.60
2012,06,28,17,23,15.60
2012,06,28,17,24,15.60
2012,06,28,17,25,15.50
2012,06,28,17,26,15.50
2012,06,28,17,27,15.40
2012,06,28,17,28,15.40
2012,06,28,17,29,15.40
2012,06,28,17,30,15.40
2012,06,28,17,31,15.40
2012,06,28,17,32,15.40
2012,06,28,17,33,15.40