Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,09,00,00,11.80
2011,07,09,00,01,11.80
2011,07,09,00,02,11.80
2011,07,09,00,03,11.80
2011,07,09,00,04,11.80
2011,07,09,00,05,11.80
2011,07,09,00,06,11.80
2011,07,09,00,07,11.80
2011,07,09,00,08,11.80
2011,07,09,00,09,11.80
2011,07,09,00,10,11.80
2011,07,09,00,11,11.80
2011,07,09,00,12,11.80
2011,07,09,00,13,11.80
2011,07,09,00,14,11.80
2011,07,09,00,15,11.80
2011,07,09,00,16,11.80
2011,07,09,00,17,11.80
2011,07,09,00,18,11.80
2011,07,09,00,19,11.80
2011,07,09,00,20,11.80
2011,07,09,00,21,11.80
2011,07,09,00,22,11.80
2011,07,09,00,23,11.80
2011,07,09,00,24,11.80
2011,07,09,00,25,11.80
2011,07,09,00,26,11.80
2011,07,09,00,27,11.80
2011,07,09,00,28,11.80
2011,07,09,00,29,11.80
2011,07,09,00,30,11.80
2011,07,09,00,31,11.80
2011,07,09,00,32,11.80
2011,07,09,00,33,11.80
2011,07,09,00,34,11.80
2011,07,09,00,35,11.80
2011,07,09,00,36,11.80
2011,07,09,00,37,11.80
2011,07,09,00,38,11.80
2011,07,09,00,39,11.80
2011,07,09,00,40,11.80
2011,07,09,00,41,11.80
2011,07,09,00,42,11.80
2011,07,09,00,43,11.80
2011,07,09,00,44,11.80
2011,07,09,00,45,11.80
2011,07,09,00,46,11.70
2011,07,09,00,47,11.70
2011,07,09,00,48,11.70
2011,07,09,00,49,11.70
2011,07,09,00,50,11.80
2011,07,09,00,51,11.80
2011,07,09,00,52,11.80
2011,07,09,00,53,11.80
2011,07,09,00,54,11.80
2011,07,09,00,55,11.70
2011,07,09,00,56,11.70
2011,07,09,00,57,11.70
2011,07,09,00,58,11.70
2011,07,09,00,59,11.70
2011,07,09,01,00,11.70
2011,07,09,01,01,11.70
2011,07,09,01,02,11.70
2011,07,09,01,03,11.70
2011,07,09,01,04,11.70
2011,07,09,01,05,11.70
2011,07,09,01,06,11.70
2011,07,09,01,07,11.70
2011,07,09,01,08,11.70
2011,07,09,01,09,11.70
2011,07,09,01,10,11.70
2011,07,09,01,11,11.70
2011,07,09,01,12,11.60
2011,07,09,01,13,11.60
2011,07,09,01,14,11.60
2011,07,09,01,15,11.60
2011,07,09,01,16,11.60
2011,07,09,01,17,11.60
2011,07,09,01,18,11.60
2011,07,09,01,19,11.50
2011,07,09,01,20,11.50
2011,07,09,01,21,11.50
2011,07,09,01,22,11.50
2011,07,09,01,23,11.50
2011,07,09,01,24,11.50
2011,07,09,01,25,11.50
2011,07,09,01,26,11.50
2011,07,09,01,27,11.40
2011,07,09,01,28,11.40
2011,07,09,01,29,11.40
2011,07,09,01,30,11.40
2011,07,09,01,31,11.40
2011,07,09,01,32,11.40
2011,07,09,01,33,11.40
2011,07,09,01,34,11.40
2011,07,09,01,35,11.40
2011,07,09,01,36,11.40
2011,07,09,01,37,11.40
2011,07,09,01,38,11.40
2011,07,09,01,39,11.40
2011,07,09,01,40,11.40
2011,07,09,01,41,11.40
2011,07,09,01,42,11.40
2011,07,09,01,43,11.30
2011,07,09,01,44,11.30
2011,07,09,01,45,11.30
2011,07,09,01,46,11.30
2011,07,09,01,47,11.30
2011,07,09,01,48,11.30
2011,07,09,01,49,11.30
2011,07,09,01,50,11.30
2011,07,09,01,51,11.30
2011,07,09,01,52,11.30
2011,07,09,01,53,11.20
2011,07,09,01,54,11.20
2011,07,09,01,55,11.20
2011,07,09,01,56,11.20
2011,07,09,01,57,11.20
2011,07,09,01,58,11.20
2011,07,09,01,59,11.20
2011,07,09,02,00,11.10
2011,07,09,02,01,11.10
2011,07,09,02,02,11.10
2011,07,09,02,03,11.10
2011,07,09,02,04,11.10
2011,07,09,02,05,11.10
2011,07,09,02,06,11.10
2011,07,09,02,07,11.10
2011,07,09,02,08,11.10
2011,07,09,02,09,11.10
2011,07,09,02,10,11.10
2011,07,09,02,11,11.00
2011,07,09,02,12,11.00
2011,07,09,02,13,11.10
2011,07,09,02,14,11.10
2011,07,09,02,15,11.10
2011,07,09,02,16,11.10
2011,07,09,02,17,11.10
2011,07,09,02,18,11.10
2011,07,09,02,19,11.10
2011,07,09,02,20,11.10
2011,07,09,02,21,11.10
2011,07,09,02,22,11.10
2011,07,09,02,23,11.00
2011,07,09,02,24,11.00
2011,07,09,02,25,11.00
2011,07,09,02,26,11.00
2011,07,09,02,27,11.00
2011,07,09,02,28,11.00
2011,07,09,02,29,11.00
2011,07,09,02,30,11.00
2011,07,09,02,31,11.00
2011,07,09,02,32,11.00
2011,07,09,02,33,11.00
2011,07,09,02,34,11.00
2011,07,09,02,35,11.10
2011,07,09,02,36,11.10
2011,07,09,02,37,11.10
2011,07,09,02,38,11.10
2011,07,09,02,39,11.10
2011,07,09,02,40,11.10
2011,07,09,02,41,11.10
2011,07,09,02,42,11.10
2011,07,09,02,43,11.00
2011,07,09,02,44,11.00
2011,07,09,02,45,11.00
2011,07,09,02,46,11.00
2011,07,09,02,47,11.00
2011,07,09,02,48,10.90
2011,07,09,02,49,10.90
2011,07,09,02,50,10.90
2011,07,09,02,51,10.90
2011,07,09,02,52,10.90
2011,07,09,02,53,10.90
2011,07,09,02,54,10.90
2011,07,09,02,55,10.90
2011,07,09,02,56,10.90
2011,07,09,02,57,10.80
2011,07,09,02,58,10.80
2011,07,09,02,59,10.80
2011,07,09,03,00,10.80
2011,07,09,03,01,10.80
2011,07,09,03,02,10.80
2011,07,09,03,06,10.80
2011,07,09,03,07,10.80
2011,07,09,03,08,10.80
2011,07,09,03,09,10.80
2011,07,09,03,10,10.80
2011,07,09,03,11,10.80
2011,07,09,03,12,10.70
2011,07,09,03,13,10.70
2011,07,09,03,14,10.70
2011,07,09,03,15,10.70
2011,07,09,03,16,10.70
2011,07,09,03,17,10.70
2011,07,09,03,18,10.70
2011,07,09,03,19,10.70
2011,07,09,03,20,10.70
2011,07,09,03,21,10.70
2011,07,09,03,22,10.70
2011,07,09,03,23,10.60
2011,07,09,03,24,10.60
2011,07,09,03,25,10.60
2011,07,09,03,26,10.60
2011,07,09,03,27,10.60
2011,07,09,03,28,10.60
2011,07,09,03,29,10.60
2011,07,09,03,30,10.60
2011,07,09,03,31,10.60
2011,07,09,03,32,10.60
2011,07,09,03,33,10.60
2011,07,09,03,34,10.50
2011,07,09,03,35,10.50
2011,07,09,03,36,10.50
2011,07,09,03,37,10.50
2011,07,09,03,38,10.50
2011,07,09,03,39,10.50
2011,07,09,03,40,10.50
2011,07,09,03,41,10.50
2011,07,09,03,42,10.50
2011,07,09,03,43,10.50
2011,07,09,03,44,10.50
2011,07,09,03,45,10.50
2011,07,09,03,46,10.40
2011,07,09,03,47,10.40
2011,07,09,03,48,10.40
2011,07,09,03,49,10.30
2011,07,09,03,50,10.20
2011,07,09,03,51,10.20
2011,07,09,03,52,10.10
2011,07,09,03,53,10.10
2011,07,09,03,54,10.10
2011,07,09,03,55,10.00
2011,07,09,03,56,10.00
2011,07,09,03,57,10.00
2011,07,09,03,58,10.00
2011,07,09,03,59,10.00
2011,07,09,04,00,10.10
2011,07,09,04,01,10.10
2011,07,09,04,02,10.10
2011,07,09,04,03,10.10
2011,07,09,04,04,10.10
2011,07,09,04,05,10.10
2011,07,09,04,06,10.10
2011,07,09,04,07,10.10
2011,07,09,04,08,10.10
2011,07,09,04,09,10.10
2011,07,09,04,10,10.10
2011,07,09,04,11,10.10
2011,07,09,04,12,10.00
2011,07,09,04,13,10.00
2011,07,09,04,14,10.00
2011,07,09,04,15,10.00
2011,07,09,04,16,10.00
2011,07,09,04,17,10.00
2011,07,09,04,18,9.90
2011,07,09,04,19,9.90
2011,07,09,04,20,9.90
2011,07,09,04,21,9.90
2011,07,09,04,22,9.90
2011,07,09,04,23,9.90
2011,07,09,04,24,9.90
2011,07,09,04,25,9.80
2011,07,09,04,26,9.80
2011,07,09,04,27,9.80
2011,07,09,04,28,9.80
2011,07,09,04,29,9.80
2011,07,09,04,30,9.80
2011,07,09,04,31,9.80
2011,07,09,04,32,9.70
2011,07,09,04,33,9.70
2011,07,09,04,34,9.70
2011,07,09,04,35,9.70
2011,07,09,04,36,9.70
2011,07,09,04,37,9.70
2011,07,09,04,38,9.70
2011,07,09,04,39,9.70
2011,07,09,04,40,9.60
2011,07,09,04,41,9.70
2011,07,09,04,42,9.60
2011,07,09,04,43,9.60
2011,07,09,04,44,9.60
2011,07,09,04,45,9.60
2011,07,09,04,46,9.60
2011,07,09,04,47,9.60
2011,07,09,04,48,9.50
2011,07,09,04,49,9.50
2011,07,09,04,50,9.50
2011,07,09,04,51,9.40
2011,07,09,04,52,9.40
2011,07,09,04,53,9.40
2011,07,09,04,54,9.40
2011,07,09,04,55,9.40
2011,07,09,04,56,9.40
2011,07,09,04,57,9.40
2011,07,09,04,58,9.40
2011,07,09,04,59,9.40
2011,07,09,05,00,9.40
2011,07,09,05,01,9.40
2011,07,09,05,02,9.40
2011,07,09,05,03,9.40
2011,07,09,05,04,9.40
2011,07,09,05,05,9.40
2011,07,09,05,06,9.40
2011,07,09,05,07,9.40
2011,07,09,05,08,9.40
2011,07,09,05,09,9.40
2011,07,09,05,10,9.40
2011,07,09,05,11,9.40
2011,07,09,05,12,9.40
2011,07,09,05,13,9.40
2011,07,09,05,14,9.40
2011,07,09,05,15,9.40
2011,07,09,05,16,9.40
2011,07,09,05,17,9.40
2011,07,09,05,18,9.40
2011,07,09,05,19,9.40
2011,07,09,05,20,9.40
2011,07,09,05,21,9.40
2011,07,09,05,22,9.40
2011,07,09,05,23,9.40
2011,07,09,05,24,9.40
2011,07,09,05,25,9.40
2011,07,09,05,26,9.40
2011,07,09,05,27,9.40
2011,07,09,05,28,9.40
2011,07,09,05,29,9.40
2011,07,09,05,30,9.40
2011,07,09,05,31,9.40
2011,07,09,05,32,9.40
2011,07,09,05,33,9.40
2011,07,09,05,34,9.40
2011,07,09,05,35,9.40
2011,07,09,05,36,9.40
2011,07,09,05,37,9.40
2011,07,09,05,38,9.40
2011,07,09,05,39,9.40
2011,07,09,05,40,9.40
2011,07,09,05,41,9.40
2011,07,09,05,42,9.40
2011,07,09,05,43,9.40
2011,07,09,05,44,9.50
2011,07,09,05,45,9.50
2011,07,09,05,46,9.50
2011,07,09,05,47,9.60
2011,07,09,05,48,9.70
2011,07,09,05,49,9.70
2011,07,09,05,50,9.70
2011,07,09,05,51,9.80
2011,07,09,05,52,9.80
2011,07,09,05,53,9.80
2011,07,09,05,54,9.80
2011,07,09,05,55,9.80
2011,07,09,05,56,9.90
2011,07,09,05,57,9.90
2011,07,09,05,58,9.80
2011,07,09,05,59,9.80
2011,07,09,06,00,9.80
2011,07,09,06,01,9.80
2011,07,09,06,02,9.80
2011,07,09,06,03,9.80
2011,07,09,06,04,9.80
2011,07,09,06,05,9.90
2011,07,09,06,06,9.90
2011,07,09,06,07,9.90
2011,07,09,06,08,9.90
2011,07,09,06,09,9.90
2011,07,09,06,10,9.90
2011,07,09,06,11,9.90
2011,07,09,06,12,9.90
2011,07,09,06,13,9.90
2011,07,09,06,14,9.90
2011,07,09,06,15,10.00
2011,07,09,06,16,10.00
2011,07,09,06,17,10.00
2011,07,09,06,18,10.00
2011,07,09,06,19,10.00
2011,07,09,06,20,9.90
2011,07,09,06,21,9.90
2011,07,09,06,22,9.90
2011,07,09,06,23,9.90
2011,07,09,06,24,9.90
2011,07,09,06,25,9.90
2011,07,09,06,26,9.90
2011,07,09,06,27,9.90
2011,07,09,06,28,9.90
2011,07,09,06,29,9.90
2011,07,09,06,30,9.90
2011,07,09,06,31,9.90
2011,07,09,06,32,9.90
2011,07,09,06,33,9.90
2011,07,09,06,34,9.90
2011,07,09,06,35,9.90
2011,07,09,06,36,9.90
2011,07,09,06,37,10.00
2011,07,09,06,38,10.00
2011,07,09,06,39,10.00
2011,07,09,06,40,10.10
2011,07,09,06,41,10.10
2011,07,09,06,42,10.10
2011,07,09,06,43,10.10
2011,07,09,06,44,10.10
2011,07,09,06,45,10.20
2011,07,09,06,46,10.20
2011,07,09,06,47,10.20
2011,07,09,06,48,10.30
2011,07,09,06,49,10.30
2011,07,09,06,50,10.30
2011,07,09,06,51,10.30
2011,07,09,06,52,10.30
2011,07,09,06,53,10.30
2011,07,09,06,54,10.30
2011,07,09,06,55,10.40
2011,07,09,06,56,10.40
2011,07,09,06,57,10.40
2011,07,09,06,58,10.40
2011,07,09,06,59,10.40
2011,07,09,07,00,10.40
2011,07,09,07,01,10.40
2011,07,09,07,02,10.40
2011,07,09,07,03,10.40
2011,07,09,07,04,10.50
2011,07,09,07,05,10.50
2011,07,09,07,06,10.50
2011,07,09,07,07,10.50
2011,07,09,07,08,10.60
2011,07,09,07,09,10.60
2011,07,09,07,10,10.60
2011,07,09,07,11,10.60
2011,07,09,07,12,10.60
2011,07,09,07,13,10.60
2011,07,09,07,14,10.60
2011,07,09,07,15,10.60
2011,07,09,07,16,10.60
2011,07,09,07,17,10.60
2011,07,09,07,18,10.60
2011,07,09,07,19,10.60
2011,07,09,07,20,10.60
2011,07,09,07,21,10.60
2011,07,09,07,22,10.60
2011,07,09,07,23,10.70
2011,07,09,07,24,10.70
2011,07,09,07,25,10.70
2011,07,09,07,26,10.70
2011,07,09,07,27,10.70
2011,07,09,07,28,10.60
2011,07,09,07,29,10.60
2011,07,09,07,30,10.60
2011,07,09,07,31,10.60
2011,07,09,07,32,10.70
2011,07,09,07,33,10.70
2011,07,09,07,34,10.70
2011,07,09,07,35,10.70
2011,07,09,07,36,10.70
2011,07,09,07,37,10.70
2011,07,09,07,38,10.70
2011,07,09,07,39,10.80
2011,07,09,07,40,10.80
2011,07,09,07,41,10.80
2011,07,09,07,42,10.80
2011,07,09,07,43,10.80
2011,07,09,07,44,10.90
2011,07,09,07,45,10.90
2011,07,09,07,46,10.90
2011,07,09,07,47,11.00
2011,07,09,07,48,11.00
2011,07,09,07,49,11.00
2011,07,09,07,50,11.00
2011,07,09,07,51,11.00
2011,07,09,07,52,11.00
2011,07,09,07,53,11.10
2011,07,09,07,54,11.10
2011,07,09,07,55,11.10
2011,07,09,07,56,11.10
2011,07,09,07,57,11.10
2011,07,09,07,58,11.10
2011,07,09,07,59,11.10
2011,07,09,08,00,11.10
2011,07,09,08,01,11.20
2011,07,09,08,02,11.20
2011,07,09,08,03,11.20
2011,07,09,08,04,11.30
2011,07,09,08,05,11.30
2011,07,09,08,06,11.30
2011,07,09,08,07,11.20
2011,07,09,08,08,11.30
2011,07,09,08,09,11.30
2011,07,09,08,10,11.30
2011,07,09,08,11,11.30
2011,07,09,08,12,11.30
2011,07,09,08,13,11.40
2011,07,09,08,14,11.40
2011,07,09,08,15,11.50
2011,07,09,08,16,11.50
2011,07,09,08,17,11.60
2011,07,09,08,18,11.60
2011,07,09,08,19,11.70
2011,07,09,08,20,11.70
2011,07,09,08,21,11.70
2011,07,09,08,22,11.80
2011,07,09,08,23,11.80
2011,07,09,08,24,11.80
2011,07,09,08,25,11.80
2011,07,09,08,26,11.80
2011,07,09,08,27,11.80
2011,07,09,08,28,11.90
2011,07,09,08,29,11.90
2011,07,09,08,30,12.00
2011,07,09,08,31,12.00
2011,07,09,08,32,12.10
2011,07,09,08,33,12.10
2011,07,09,08,34,12.10
2011,07,09,08,35,12.20
2011,07,09,08,36,12.20
2011,07,09,08,37,12.30
2011,07,09,08,38,12.30
2011,07,09,08,39,12.30
2011,07,09,08,40,12.40
2011,07,09,08,41,12.50
2011,07,09,08,42,12.60
2011,07,09,08,43,12.70
2011,07,09,08,44,12.70
2011,07,09,08,45,12.70
2011,07,09,08,46,12.70
2011,07,09,08,47,12.60
2011,07,09,08,48,12.60
2011,07,09,08,49,12.60
2011,07,09,08,50,12.50
2011,07,09,08,51,12.40
2011,07,09,08,52,12.40
2011,07,09,08,53,12.30
2011,07,09,08,54,12.30
2011,07,09,08,55,12.30
2011,07,09,08,56,12.30
2011,07,09,08,57,12.40
2011,07,09,08,58,12.40
2011,07,09,08,59,12.40
2011,07,09,09,00,12.50
2011,07,09,09,01,12.60
2011,07,09,09,02,12.60
2011,07,09,09,03,12.60
2011,07,09,09,04,12.60
2011,07,09,09,05,12.60
2011,07,09,09,06,12.70
2011,07,09,09,07,12.70
2011,07,09,09,08,12.70
2011,07,09,09,09,12.70
2011,07,09,09,10,12.80
2011,07,09,09,11,12.80
2011,07,09,09,12,12.80
2011,07,09,09,13,12.80
2011,07,09,09,14,12.80
2011,07,09,09,15,12.90
2011,07,09,09,16,12.90
2011,07,09,09,17,12.90
2011,07,09,09,18,12.90
2011,07,09,09,19,12.90
2011,07,09,09,20,13.00
2011,07,09,09,21,13.00
2011,07,09,09,22,13.00
2011,07,09,09,23,13.10
2011,07,09,09,24,13.10
2011,07,09,09,25,13.10
2011,07,09,09,26,13.10
2011,07,09,09,27,13.10
2011,07,09,09,28,13.20
2011,07,09,09,29,13.20
2011,07,09,09,30,13.30
2011,07,09,09,31,13.40
2011,07,09,09,32,13.40
2011,07,09,09,33,13.40
2011,07,09,09,34,13.50
2011,07,09,09,35,13.50
2011,07,09,09,36,13.60
2011,07,09,09,37,13.60
2011,07,09,09,38,13.70
2011,07,09,09,39,13.70
2011,07,09,09,40,13.60
2011,07,09,09,41,13.60
2011,07,09,09,42,13.60
2011,07,09,09,43,13.60
2011,07,09,09,44,13.60
2011,07,09,09,45,13.70
2011,07,09,09,46,13.70
2011,07,09,09,47,13.70
2011,07,09,09,48,13.70
2011,07,09,09,49,13.70
2011,07,09,09,50,13.70
2011,07,09,09,51,13.80
2011,07,09,09,52,13.80
2011,07,09,09,53,13.80
2011,07,09,09,54,13.90
2011,07,09,09,55,14.00
2011,07,09,09,56,14.00
2011,07,09,09,57,14.10
2011,07,09,09,58,14.20
2011,07,09,09,59,14.30
2011,07,09,10,00,14.40
2011,07,09,10,01,14.40
2011,07,09,10,02,14.50
2011,07,09,10,03,14.50
2011,07,09,10,04,14.60
2011,07,09,10,05,14.70
2011,07,09,10,06,14.70
2011,07,09,10,07,14.70
2011,07,09,10,08,14.80
2011,07,09,10,09,14.80
2011,07,09,10,10,14.70
2011,07,09,10,11,14.60
2011,07,09,10,12,14.60
2011,07,09,10,13,14.60
2011,07,09,10,14,14.60
2011,07,09,10,15,14.60
2011,07,09,10,16,14.60
2011,07,09,10,17,14.60
2011,07,09,10,18,14.60
2011,07,09,10,19,14.70
2011,07,09,10,20,14.70
2011,07,09,10,21,14.70
2011,07,09,10,22,14.70
2011,07,09,10,23,14.70
2011,07,09,10,24,14.80
2011,07,09,10,25,14.80
2011,07,09,10,26,14.70
2011,07,09,10,27,14.70
2011,07,09,10,28,14.70
2011,07,09,10,29,14.70
2011,07,09,10,30,14.70
2011,07,09,10,31,14.50
2011,07,09,10,32,14.50
2011,07,09,10,33,14.40
2011,07,09,10,34,14.40
2011,07,09,10,35,14.40
2011,07,09,10,36,14.30
2011,07,09,10,37,14.30
2011,07,09,10,38,14.30
2011,07,09,10,39,14.30
2011,07,09,10,40,14.30
2011,07,09,10,41,14.30
2011,07,09,10,42,14.30
2011,07,09,10,43,14.20
2011,07,09,10,44,14.20
2011,07,09,10,45,14.20
2011,07,09,10,46,14.20
2011,07,09,10,47,14.20
2011,07,09,10,48,14.00
2011,07,09,10,49,13.90
2011,07,09,10,50,13.90
2011,07,09,10,51,13.90
2011,07,09,10,52,13.80
2011,07,09,10,53,13.70
2011,07,09,10,54,13.60
2011,07,09,10,55,13.60
2011,07,09,10,56,13.70
2011,07,09,10,57,13.70
2011,07,09,10,58,13.70
2011,07,09,10,59,13.70
2011,07,09,11,00,13.60
2011,07,09,11,01,13.70
2011,07,09,11,02,13.60
2011,07,09,11,03,13.60
2011,07,09,11,04,13.60
2011,07,09,11,05,13.70
2011,07,09,11,06,13.60
2011,07,09,11,07,13.60
2011,07,09,11,08,13.50
2011,07,09,11,09,13.40
2011,07,09,11,10,13.20
2011,07,09,11,11,13.20
2011,07,09,11,12,13.20
2011,07,09,11,13,13.20
2011,07,09,11,14,13.30
2011,07,09,11,15,13.30
2011,07,09,11,16,13.40
2011,07,09,11,17,13.40
2011,07,09,11,18,13.40
2011,07,09,11,19,13.20
2011,07,09,11,20,13.10
2011,07,09,11,21,13.00
2011,07,09,11,22,12.90
2011,07,09,11,23,12.90
2011,07,09,11,24,12.90
2011,07,09,11,25,13.00
2011,07,09,11,26,13.10
2011,07,09,11,27,13.10
2011,07,09,11,28,13.20
2011,07,09,11,29,13.20
2011,07,09,11,30,13.30
2011,07,09,11,31,13.30
2011,07,09,11,32,13.30
2011,07,09,11,33,13.30
2011,07,09,11,34,13.30
2011,07,09,11,35,13.30
2011,07,09,11,36,13.20
2011,07,09,11,37,13.20
2011,07,09,11,38,13.20
2011,07,09,11,39,13.10
2011,07,09,11,40,13.10
2011,07,09,11,41,13.20
2011,07,09,11,42,13.30
2011,07,09,11,43,13.30
2011,07,09,11,44,13.40
2011,07,09,11,45,13.50
2011,07,09,11,46,13.50
2011,07,09,11,47,13.50
2011,07,09,11,48,13.50
2011,07,09,11,49,13.60
2011,07,09,11,50,13.60
2011,07,09,11,51,13.70
2011,07,09,11,52,13.70
2011,07,09,11,53,13.80
2011,07,09,11,54,13.90
2011,07,09,11,55,14.00
2011,07,09,11,56,14.10
2011,07,09,11,57,14.20
2011,07,09,11,58,14.20
2011,07,09,11,59,14.20
2011,07,09,12,00,14.10
2011,07,09,12,01,13.90
2011,07,09,12,02,13.80
2011,07,09,12,03,13.80
2011,07,09,12,04,13.80
2011,07,09,12,05,13.80
2011,07,09,12,06,13.80
2011,07,09,12,07,13.80
2011,07,09,12,08,13.70
2011,07,09,12,09,13.70
2011,07,09,12,10,13.70
2011,07,09,12,11,13.60
2011,07,09,12,12,13.50
2011,07,09,12,13,13.40
2011,07,09,12,14,13.40
2011,07,09,12,15,13.40
2011,07,09,12,16,13.40
2011,07,09,12,17,13.30
2011,07,09,12,18,13.40
2011,07,09,12,19,13.50
2011,07,09,12,20,13.60
2011,07,09,12,21,13.60
2011,07,09,12,22,13.60
2011,07,09,12,23,13.60
2011,07,09,12,24,13.60
2011,07,09,12,25,13.60
2011,07,09,12,26,13.70
2011,07,09,12,27,13.70
2011,07,09,12,28,13.70
2011,07,09,12,29,13.80
2011,07,09,12,30,13.90
2011,07,09,12,31,14.00
2011,07,09,12,32,14.20
2011,07,09,12,33,14.30
2011,07,09,12,34,14.20
2011,07,09,12,35,14.10
2011,07,09,12,36,14.10
2011,07,09,12,37,14.10
2011,07,09,12,38,14.10
2011,07,09,12,39,14.10
2011,07,09,12,40,14.10
2011,07,09,12,41,14.10
2011,07,09,12,42,14.10
2011,07,09,12,43,14.10
2011,07,09,12,44,14.20
2011,07,09,12,45,14.20
2011,07,09,12,46,14.30
2011,07,09,12,47,14.40
2011,07,09,12,48,14.40
2011,07,09,12,49,14.40
2011,07,09,12,50,14.30
2011,07,09,12,51,14.30
2011,07,09,12,52,14.30
2011,07,09,12,53,14.30
2011,07,09,12,54,14.30
2011,07,09,12,55,14.30
2011,07,09,12,56,14.30
2011,07,09,12,57,14.30
2011,07,09,12,58,14.30
2011,07,09,12,59,14.40
2011,07,09,13,00,14.40
2011,07,09,13,01,14.40
2011,07,09,13,02,14.40
2011,07,09,13,03,14.40
2011,07,09,13,04,14.50
2011,07,09,13,05,14.40
2011,07,09,13,06,14.40
2011,07,09,13,07,14.40
2011,07,09,13,08,14.40
2011,07,09,13,09,14.50
2011,07,09,13,10,14.50
2011,07,09,13,11,14.60
2011,07,09,13,12,14.70
2011,07,09,13,13,14.80
2011,07,09,13,14,14.80
2011,07,09,13,15,14.80
2011,07,09,13,16,14.80
2011,07,09,13,17,14.70
2011,07,09,13,18,14.60
2011,07,09,13,19,14.60
2011,07,09,13,20,14.60
2011,07,09,13,21,14.60
2011,07,09,13,22,14.70
2011,07,09,13,23,14.70
2011,07,09,13,24,14.70
2011,07,09,13,25,14.80
2011,07,09,13,26,14.80
2011,07,09,13,27,14.70
2011,07,09,13,28,14.70
2011,07,09,13,29,14.80
2011,07,09,13,30,14.80
2011,07,09,13,31,14.80
2011,07,09,13,32,14.80
2011,07,09,13,33,14.90
2011,07,09,13,34,14.90
2011,07,09,13,35,14.90
2011,07,09,13,36,14.80
2011,07,09,13,37,14.80
2011,07,09,13,38,14.80
2011,07,09,13,39,14.80
2011,07,09,13,40,14.90
2011,07,09,13,41,14.90
2011,07,09,13,42,15.00
2011,07,09,13,43,15.10
2011,07,09,13,44,15.10
2011,07,09,13,45,15.00
2011,07,09,13,46,14.80
2011,07,09,13,47,14.70
2011,07,09,13,48,14.70
2011,07,09,13,49,14.70
2011,07,09,13,50,14.80
2011,07,09,13,51,14.80
2011,07,09,13,52,14.80
2011,07,09,13,53,14.80
2011,07,09,13,54,14.80
2011,07,09,13,55,14.70
2011,07,09,13,56,14.70
2011,07,09,13,57,14.70
2011,07,09,13,58,14.70
2011,07,09,13,59,14.70
2011,07,09,14,00,14.80
2011,07,09,14,01,14.80
2011,07,09,14,02,14.90
2011,07,09,14,03,14.90
2011,07,09,14,04,14.80
2011,07,09,14,05,14.80
2011,07,09,14,06,14.80
2011,07,09,14,07,14.90
2011,07,09,14,08,14.80
2011,07,09,14,09,14.80
2011,07,09,14,10,14.70
2011,07,09,14,11,14.70
2011,07,09,14,12,14.70
2011,07,09,14,13,14.70
2011,07,09,14,14,14.80
2011,07,09,14,15,14.80
2011,07,09,14,16,14.70
2011,07,09,14,17,14.70
2011,07,09,14,18,14.60
2011,07,09,14,19,14.60
2011,07,09,14,20,14.50
2011,07,09,14,21,14.50
2011,07,09,14,22,14.40
2011,07,09,14,23,14.30
2011,07,09,14,24,14.30
2011,07,09,14,25,14.30
2011,07,09,14,26,14.30
2011,07,09,14,27,14.30
2011,07,09,14,28,14.30
2011,07,09,14,29,14.20
2011,07,09,14,30,14.20
2011,07,09,14,31,14.20
2011,07,09,14,32,14.20
2011,07,09,14,33,14.20
2011,07,09,14,34,14.20
2011,07,09,14,35,14.20
2011,07,09,14,36,14.30
2011,07,09,14,37,14.40
2011,07,09,14,38,14.50
2011,07,09,14,39,14.50
2011,07,09,14,40,14.40
2011,07,09,14,41,14.40
2011,07,09,14,42,14.40
2011,07,09,14,43,14.40
2011,07,09,14,44,14.40
2011,07,09,14,45,14.50
2011,07,09,14,46,14.50
2011,07,09,14,47,14.60
2011,07,09,14,48,14.70
2011,07,09,14,49,14.70
2011,07,09,14,50,14.70
2011,07,09,14,51,14.70
2011,07,09,14,52,14.70
2011,07,09,14,53,14.60
2011,07,09,14,54,14.50
2011,07,09,14,55,14.50
2011,07,09,14,56,14.50
2011,07,09,14,57,14.40
2011,07,09,14,58,14.40
2011,07,09,14,59,14.40
2011,07,09,15,00,14.50
2011,07,09,15,01,14.50
2011,07,09,15,02,14.50
2011,07,09,15,03,14.50
2011,07,09,15,04,14.60
2011,07,09,15,05,14.60
2011,07,09,15,06,14.70
2011,07,09,15,07,14.80
2011,07,09,15,08,14.80
2011,07,09,15,09,14.80
2011,07,09,15,10,14.80
2011,07,09,15,11,14.90
2011,07,09,15,12,14.90
2011,07,09,15,13,14.90
2011,07,09,15,14,14.90
2011,07,09,15,15,14.90
2011,07,09,15,16,15.00
2011,07,09,15,17,15.00
2011,07,09,15,18,15.10
2011,07,09,15,19,15.20
2011,07,09,15,20,15.20
2011,07,09,15,21,15.20
2011,07,09,15,22,15.20
2011,07,09,15,23,15.20
2011,07,09,15,24,15.20
2011,07,09,15,25,15.10
2011,07,09,15,26,15.10
2011,07,09,15,27,15.10
2011,07,09,15,28,15.10
2011,07,09,15,29,15.00
2011,07,09,15,30,14.90
2011,07,09,15,31,14.80
2011,07,09,15,32,14.80
2011,07,09,15,33,14.80
2011,07,09,15,34,14.80
2011,07,09,15,35,14.80
2011,07,09,15,36,14.80
2011,07,09,15,37,14.90
2011,07,09,15,38,14.80
2011,07,09,15,39,14.80
2011,07,09,15,40,14.70
2011,07,09,15,41,14.60
2011,07,09,15,42,14.60
2011,07,09,15,43,14.60
2011,07,09,15,44,14.50
2011,07,09,15,45,14.50
2011,07,09,15,46,14.40
2011,07,09,15,47,14.40
2011,07,09,15,48,14.30
2011,07,09,15,49,14.30
2011,07,09,15,50,14.20
2011,07,09,15,51,14.20
2011,07,09,15,52,14.20
2011,07,09,15,53,14.20
2011,07,09,15,54,14.30
2011,07,09,15,55,14.50
2011,07,09,15,56,14.60
2011,07,09,15,57,14.70
2011,07,09,15,58,14.80
2011,07,09,15,59,14.90
2011,07,09,16,00,15.00
2011,07,09,16,01,15.10
2011,07,09,16,02,15.20
2011,07,09,16,03,15.30
2011,07,09,16,04,15.30
2011,07,09,16,05,15.40
2011,07,09,16,06,15.50
2011,07,09,16,07,15.50
2011,07,09,16,08,15.60
2011,07,09,16,09,15.70
2011,07,09,16,10,15.70
2011,07,09,16,11,15.70
2011,07,09,16,12,15.70
2011,07,09,16,13,15.60
2011,07,09,16,14,15.60
2011,07,09,16,15,15.50
2011,07,09,16,16,15.50
2011,07,09,16,17,15.50
2011,07,09,16,18,15.50
2011,07,09,16,19,15.50
2011,07,09,16,20,15.60
2011,07,09,16,21,15.60
2011,07,09,16,22,15.60
2011,07,09,16,23,15.60
2011,07,09,16,24,15.50
2011,07,09,16,25,15.40
2011,07,09,16,26,15.50
2011,07,09,16,27,15.60
2011,07,09,16,28,15.60
2011,07,09,16,29,15.70
2011,07,09,16,30,15.70
2011,07,09,16,31,15.70
2011,07,09,16,32,15.70
2011,07,09,16,33,15.70
2011,07,09,16,34,15.70
2011,07,09,16,35,15.70
2011,07,09,16,36,15.70
2011,07,09,16,37,15.70
2011,07,09,16,38,15.70
2011,07,09,16,39,15.60
2011,07,09,16,40,15.50
2011,07,09,16,41,15.50
2011,07,09,16,42,15.40
2011,07,09,16,43,15.50
2011,07,09,16,44,15.50
2011,07,09,16,45,15.50
2011,07,09,16,46,15.60
2011,07,09,16,47,15.60
2011,07,09,16,48,15.60
2011,07,09,16,49,15.60
2011,07,09,16,50,15.60
2011,07,09,16,51,15.50
2011,07,09,16,52,15.50
2011,07,09,16,53,15.50
2011,07,09,16,54,15.40
2011,07,09,16,55,15.40
2011,07,09,16,56,15.30
2011,07,09,16,57,15.30
2011,07,09,16,58,15.30
2011,07,09,16,59,15.20
2011,07,09,17,00,15.20
2011,07,09,17,01,15.10
2011,07,09,17,02,15.10
2011,07,09,17,03,15.10
2011,07,09,17,04,15.10
2011,07,09,17,05,15.00
2011,07,09,17,06,15.00
2011,07,09,17,07,14.90
2011,07,09,17,08,14.90
2011,07,09,17,09,14.90
2011,07,09,17,10,14.90
2011,07,09,17,11,14.90
2011,07,09,17,12,14.90
2011,07,09,17,13,14.90
2011,07,09,17,14,14.80
2011,07,09,17,15,14.80
2011,07,09,17,16,14.70
2011,07,09,17,17,14.60
2011,07,09,17,18,14.60
2011,07,09,17,19,14.50
2011,07,09,17,20,14.50
2011,07,09,17,21,14.40
2011,07,09,17,22,14.40
2011,07,09,17,23,14.30
2011,07,09,17,24,14.30
2011,07,09,17,25,14.30
2011,07,09,17,26,14.20
2011,07,09,17,27,14.10
2011,07,09,17,28,14.00