Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,22.60
2015,07,04,00,01,22.60
2015,07,04,00,02,22.60
2015,07,04,00,03,22.60
2015,07,04,00,04,22.60
2015,07,04,00,05,22.50
2015,07,04,00,06,22.50
2015,07,04,00,07,22.50
2015,07,04,00,08,22.50
2015,07,04,00,09,22.50
2015,07,04,00,10,22.50
2015,07,04,00,11,22.50
2015,07,04,00,12,22.40
2015,07,04,00,13,22.40
2015,07,04,00,14,22.40
2015,07,04,00,15,22.40
2015,07,04,00,16,22.40
2015,07,04,00,17,22.30
2015,07,04,00,18,22.30
2015,07,04,00,19,22.30
2015,07,04,00,20,22.30
2015,07,04,00,21,22.30
2015,07,04,00,22,22.20
2015,07,04,00,23,22.20
2015,07,04,00,24,22.20
2015,07,04,00,25,22.20
2015,07,04,00,26,22.10
2015,07,04,00,27,22.10
2015,07,04,00,28,22.10
2015,07,04,00,29,22.00
2015,07,04,00,30,22.00
2015,07,04,00,31,22.00
2015,07,04,00,32,21.90
2015,07,04,00,33,21.90
2015,07,04,00,34,21.90
2015,07,04,00,35,21.90
2015,07,04,00,36,21.80
2015,07,04,00,37,21.80
2015,07,04,00,38,21.80
2015,07,04,00,39,21.80
2015,07,04,00,40,21.70
2015,07,04,00,41,21.70
2015,07,04,00,42,21.70
2015,07,04,00,43,21.60
2015,07,04,00,44,21.60
2015,07,04,00,45,21.60
2015,07,04,00,46,21.60
2015,07,04,00,47,21.60
2015,07,04,00,48,21.60
2015,07,04,00,49,21.60
2015,07,04,00,50,21.60
2015,07,04,00,51,21.50
2015,07,04,00,52,21.50
2015,07,04,00,53,21.40
2015,07,04,00,54,21.40
2015,07,04,00,55,21.30
2015,07,04,00,56,21.30
2015,07,04,00,57,21.20
2015,07,04,00,58,21.20
2015,07,04,00,59,21.10
2015,07,04,01,00,21.10
2015,07,04,01,01,21.10
2015,07,04,01,02,21.00
2015,07,04,01,03,21.00
2015,07,04,01,04,21.00
2015,07,04,01,05,21.00
2015,07,04,01,06,20.90
2015,07,04,01,07,20.90
2015,07,04,01,08,20.90
2015,07,04,01,09,20.90
2015,07,04,01,10,20.90
2015,07,04,01,11,20.80
2015,07,04,01,12,20.80
2015,07,04,01,13,20.70
2015,07,04,01,14,20.70
2015,07,04,01,15,20.70
2015,07,04,01,16,20.60
2015,07,04,01,17,20.50
2015,07,04,01,18,20.40
2015,07,04,01,19,20.30
2015,07,04,01,20,20.30
2015,07,04,01,21,20.20
2015,07,04,01,22,20.10
2015,07,04,01,23,20.00
2015,07,04,01,24,19.90
2015,07,04,01,25,19.90
2015,07,04,01,26,19.80
2015,07,04,01,27,19.70
2015,07,04,01,28,19.60
2015,07,04,01,29,19.60
2015,07,04,01,30,19.60
2015,07,04,01,31,19.50
2015,07,04,01,32,19.50
2015,07,04,01,33,19.50
2015,07,04,01,34,19.50
2015,07,04,01,35,19.40
2015,07,04,01,36,19.40
2015,07,04,01,37,19.40
2015,07,04,01,38,19.40
2015,07,04,01,39,19.40
2015,07,04,01,40,19.40
2015,07,04,01,41,19.40
2015,07,04,01,42,19.30
2015,07,04,01,43,19.30
2015,07,04,01,44,19.20
2015,07,04,01,45,19.20
2015,07,04,01,46,19.10
2015,07,04,01,47,19.00
2015,07,04,01,48,18.90
2015,07,04,01,49,18.70
2015,07,04,01,50,18.60
2015,07,04,01,51,18.60
2015,07,04,01,52,18.50
2015,07,04,01,53,18.40
2015,07,04,01,54,18.40
2015,07,04,01,55,18.30
2015,07,04,01,56,18.20
2015,07,04,01,57,18.20
2015,07,04,01,58,18.10
2015,07,04,01,59,18.10
2015,07,04,02,00,18.00
2015,07,04,02,01,17.90
2015,07,04,02,02,17.90
2015,07,04,02,03,17.80
2015,07,04,02,04,17.80
2015,07,04,02,05,17.90
2015,07,04,02,06,17.90
2015,07,04,02,07,17.80
2015,07,04,02,08,17.80
2015,07,04,02,09,17.70
2015,07,04,02,10,17.70
2015,07,04,02,11,17.70
2015,07,04,02,12,17.70
2015,07,04,02,13,17.60
2015,07,04,02,14,17.50
2015,07,04,02,15,17.40
2015,07,04,02,16,17.40
2015,07,04,02,17,17.40
2015,07,04,02,18,17.30
2015,07,04,02,19,17.30
2015,07,04,02,20,17.30
2015,07,04,02,21,17.30
2015,07,04,02,22,17.20
2015,07,04,02,23,17.20
2015,07,04,02,24,17.20
2015,07,04,02,25,17.10
2015,07,04,02,26,17.00
2015,07,04,02,27,17.00
2015,07,04,02,28,16.90
2015,07,04,02,29,16.90
2015,07,04,02,30,16.80
2015,07,04,02,31,16.80
2015,07,04,02,32,16.70
2015,07,04,02,33,16.70
2015,07,04,02,34,16.60
2015,07,04,02,35,16.60
2015,07,04,02,36,16.50
2015,07,04,02,37,16.50
2015,07,04,02,38,16.40
2015,07,04,02,39,16.40
2015,07,04,02,40,16.30
2015,07,04,02,41,16.30
2015,07,04,02,42,16.30
2015,07,04,02,43,16.20
2015,07,04,02,44,16.20
2015,07,04,02,45,16.20
2015,07,04,02,46,16.10
2015,07,04,02,47,16.10
2015,07,04,02,48,16.10
2015,07,04,02,49,16.00
2015,07,04,02,50,16.00
2015,07,04,02,51,16.00
2015,07,04,02,52,16.00
2015,07,04,02,53,16.00
2015,07,04,02,54,15.90
2015,07,04,02,55,15.90
2015,07,04,02,56,15.90
2015,07,04,02,57,15.90
2015,07,04,02,58,15.90
2015,07,04,02,59,15.80
2015,07,04,03,00,15.80
2015,07,04,03,01,15.80
2015,07,04,03,02,15.80
2015,07,04,03,03,15.70
2015,07,04,03,04,15.70
2015,07,04,03,05,15.70
2015,07,04,03,06,15.70
2015,07,04,03,07,15.70
2015,07,04,03,08,15.70
2015,07,04,03,09,15.60
2015,07,04,03,10,15.60
2015,07,04,03,11,15.60
2015,07,04,03,12,15.60
2015,07,04,03,13,15.50
2015,07,04,03,14,15.50
2015,07,04,03,15,15.40
2015,07,04,03,16,15.40
2015,07,04,03,17,15.40
2015,07,04,03,18,15.30
2015,07,04,03,19,15.30
2015,07,04,03,20,15.30
2015,07,04,03,21,15.30
2015,07,04,03,22,15.20
2015,07,04,03,23,15.20
2015,07,04,03,24,15.20
2015,07,04,03,25,15.20
2015,07,04,03,26,15.20
2015,07,04,03,27,15.10
2015,07,04,03,28,15.10
2015,07,04,03,29,15.10
2015,07,04,03,30,15.10
2015,07,04,03,31,15.10
2015,07,04,03,32,15.00
2015,07,04,03,33,15.00
2015,07,04,03,34,15.00
2015,07,04,03,35,15.00
2015,07,04,03,36,15.00
2015,07,04,03,37,15.00
2015,07,04,03,38,14.90
2015,07,04,03,39,14.90
2015,07,04,03,40,14.90
2015,07,04,03,41,14.90
2015,07,04,03,42,14.80
2015,07,04,03,43,14.80
2015,07,04,03,44,14.80
2015,07,04,03,45,14.90
2015,07,04,03,46,14.90
2015,07,04,03,47,14.90
2015,07,04,03,48,14.90
2015,07,04,03,49,14.90
2015,07,04,03,50,15.00
2015,07,04,03,51,15.00
2015,07,04,03,52,15.10
2015,07,04,03,53,15.10
2015,07,04,03,54,15.10
2015,07,04,03,55,15.00
2015,07,04,03,56,15.00
2015,07,04,03,57,14.90
2015,07,04,03,58,14.90
2015,07,04,03,59,14.80
2015,07,04,04,00,14.80
2015,07,04,04,01,14.70
2015,07,04,04,02,14.70
2015,07,04,04,03,14.70
2015,07,04,04,04,14.60
2015,07,04,04,05,14.60
2015,07,04,04,06,14.50
2015,07,04,04,07,14.50
2015,07,04,04,08,14.40
2015,07,04,04,09,14.30
2015,07,04,04,10,14.30
2015,07,04,04,11,14.20
2015,07,04,04,12,14.20
2015,07,04,04,13,14.10
2015,07,04,04,14,14.10
2015,07,04,04,15,14.10
2015,07,04,04,16,14.00
2015,07,04,04,17,14.00
2015,07,04,04,18,13.90
2015,07,04,04,19,13.90
2015,07,04,04,20,13.90
2015,07,04,04,21,13.80
2015,07,04,04,22,13.80
2015,07,04,04,23,13.80
2015,07,04,04,24,13.80
2015,07,04,04,25,13.70
2015,07,04,04,26,13.70
2015,07,04,04,27,13.70
2015,07,04,04,28,13.60
2015,07,04,04,29,13.60
2015,07,04,04,30,13.60
2015,07,04,04,31,13.50
2015,07,04,04,32,13.50
2015,07,04,04,33,13.50
2015,07,04,04,34,13.40
2015,07,04,04,35,13.40
2015,07,04,04,36,13.40
2015,07,04,04,37,13.40
2015,07,04,04,38,13.30
2015,07,04,04,39,13.30
2015,07,04,04,40,13.30
2015,07,04,04,41,13.30
2015,07,04,04,42,13.30
2015,07,04,04,43,13.30
2015,07,04,04,44,13.20
2015,07,04,04,45,13.20
2015,07,04,04,46,13.20
2015,07,04,04,47,13.20
2015,07,04,04,48,13.20
2015,07,04,04,49,13.10
2015,07,04,04,50,13.10
2015,07,04,04,51,13.00
2015,07,04,04,52,13.00
2015,07,04,04,53,12.90
2015,07,04,04,54,12.90
2015,07,04,04,55,12.90
2015,07,04,04,56,12.80
2015,07,04,04,57,12.80
2015,07,04,04,58,12.80
2015,07,04,04,59,12.80
2015,07,04,05,00,12.80
2015,07,04,05,01,12.80
2015,07,04,05,02,12.80
2015,07,04,05,03,12.80
2015,07,04,05,04,12.80
2015,07,04,05,05,12.80
2015,07,04,05,06,12.80
2015,07,04,05,07,12.80
2015,07,04,05,08,12.70
2015,07,04,05,09,12.70
2015,07,04,05,10,12.70
2015,07,04,05,11,12.70
2015,07,04,05,12,12.70
2015,07,04,05,13,12.70
2015,07,04,05,14,12.60
2015,07,04,05,15,12.60
2015,07,04,05,16,12.60
2015,07,04,05,17,12.60
2015,07,04,05,18,12.60
2015,07,04,05,19,12.60
2015,07,04,05,20,12.50
2015,07,04,05,21,12.50
2015,07,04,05,22,12.50
2015,07,04,05,23,12.40
2015,07,04,05,24,12.40
2015,07,04,05,25,12.40
2015,07,04,05,26,12.40
2015,07,04,05,27,12.40
2015,07,04,05,28,12.30
2015,07,04,05,29,12.30
2015,07,04,05,30,12.30
2015,07,04,05,31,12.30
2015,07,04,05,32,12.30
2015,07,04,05,33,12.30
2015,07,04,05,34,12.20
2015,07,04,05,35,12.20
2015,07,04,05,36,12.20
2015,07,04,05,37,12.20
2015,07,04,05,38,12.20
2015,07,04,05,39,12.20
2015,07,04,05,40,12.10
2015,07,04,05,41,12.10
2015,07,04,05,42,12.10
2015,07,04,05,43,12.10
2015,07,04,05,44,12.10
2015,07,04,05,45,12.10
2015,07,04,05,46,12.10
2015,07,04,05,47,12.10
2015,07,04,05,48,12.00
2015,07,04,05,49,12.00
2015,07,04,05,50,12.00
2015,07,04,05,51,12.00
2015,07,04,05,52,12.00
2015,07,04,05,53,11.90
2015,07,04,05,54,11.90
2015,07,04,05,55,11.90
2015,07,04,05,56,11.90
2015,07,04,05,57,11.90
2015,07,04,05,58,11.80
2015,07,04,05,59,11.80
2015,07,04,06,00,11.80
2015,07,04,06,01,11.80
2015,07,04,06,02,11.80
2015,07,04,06,03,11.80
2015,07,04,06,04,11.80
2015,07,04,06,05,11.80
2015,07,04,06,06,11.70
2015,07,04,06,07,11.70
2015,07,04,06,08,11.70
2015,07,04,06,09,11.70
2015,07,04,06,10,11.70
2015,07,04,06,11,11.70
2015,07,04,06,12,11.70
2015,07,04,06,13,11.70
2015,07,04,06,14,11.70
2015,07,04,06,15,11.70
2015,07,04,06,16,11.70
2015,07,04,06,17,11.60
2015,07,04,06,18,11.60
2015,07,04,06,19,11.60
2015,07,04,06,20,11.60
2015,07,04,06,21,11.60
2015,07,04,06,22,11.60
2015,07,04,06,23,11.60
2015,07,04,06,24,11.60
2015,07,04,06,25,11.60
2015,07,04,06,26,11.60
2015,07,04,06,27,11.60
2015,07,04,06,28,11.60
2015,07,04,06,29,11.50
2015,07,04,06,30,11.50
2015,07,04,06,31,11.50
2015,07,04,06,32,11.50
2015,07,04,06,33,11.50
2015,07,04,06,34,11.50
2015,07,04,06,35,11.50
2015,07,04,06,36,11.50
2015,07,04,06,37,11.50
2015,07,04,06,38,11.50
2015,07,04,06,39,11.50
2015,07,04,06,40,11.50
2015,07,04,06,41,11.50
2015,07,04,06,42,11.60
2015,07,04,06,43,11.60
2015,07,04,06,44,11.60
2015,07,04,06,45,11.60
2015,07,04,06,46,11.60
2015,07,04,06,47,11.70
2015,07,04,06,48,11.70
2015,07,04,06,49,11.80
2015,07,04,06,50,11.80
2015,07,04,06,51,11.90
2015,07,04,06,52,11.90
2015,07,04,06,53,12.00
2015,07,04,06,54,12.10
2015,07,04,06,55,12.10
2015,07,04,06,56,12.20
2015,07,04,06,57,12.20
2015,07,04,06,58,12.30
2015,07,04,06,59,12.40
2015,07,04,07,00,12.50
2015,07,04,07,01,12.50
2015,07,04,07,02,12.60
2015,07,04,07,03,12.70
2015,07,04,07,04,12.80
2015,07,04,07,05,12.80
2015,07,04,07,06,12.90
2015,07,04,07,07,12.90
2015,07,04,07,08,13.00
2015,07,04,07,09,13.10
2015,07,04,07,10,13.20
2015,07,04,07,11,13.20
2015,07,04,07,12,13.30
2015,07,04,07,13,13.40
2015,07,04,07,14,13.40
2015,07,04,07,15,13.50
2015,07,04,07,16,13.60
2015,07,04,07,17,13.70
2015,07,04,07,18,13.80
2015,07,04,07,19,13.90
2015,07,04,07,20,14.00
2015,07,04,07,21,14.00
2015,07,04,07,22,14.10
2015,07,04,07,23,14.20
2015,07,04,07,24,14.30
2015,07,04,07,25,14.40
2015,07,04,07,26,14.50
2015,07,04,07,27,14.60
2015,07,04,07,28,14.70
2015,07,04,07,29,14.80
2015,07,04,07,30,14.90
2015,07,04,07,31,14.90
2015,07,04,07,32,14.90
2015,07,04,07,33,15.00
2015,07,04,07,34,15.00
2015,07,04,07,35,15.10
2015,07,04,07,36,15.20
2015,07,04,07,37,15.20
2015,07,04,07,38,15.30
2015,07,04,07,39,15.30
2015,07,04,07,40,15.30
2015,07,04,07,41,15.40
2015,07,04,07,42,15.40
2015,07,04,07,43,15.50
2015,07,04,07,44,15.60
2015,07,04,07,45,15.60
2015,07,04,07,46,15.70
2015,07,04,07,47,15.70
2015,07,04,07,48,15.80
2015,07,04,07,49,15.80
2015,07,04,07,50,15.80
2015,07,04,07,51,15.90
2015,07,04,07,52,16.00
2015,07,04,07,53,16.00
2015,07,04,07,54,16.10
2015,07,04,07,55,16.10
2015,07,04,07,56,16.20
2015,07,04,07,57,16.30
2015,07,04,07,58,16.40
2015,07,04,07,59,16.50
2015,07,04,08,00,16.50
2015,07,04,08,01,16.60
2015,07,04,08,02,16.60
2015,07,04,08,03,16.60
2015,07,04,08,04,16.70
2015,07,04,08,05,16.70
2015,07,04,08,06,16.80
2015,07,04,08,07,16.90
2015,07,04,08,08,17.00
2015,07,04,08,09,17.20
2015,07,04,08,10,17.30
2015,07,04,08,11,17.40
2015,07,04,08,12,17.50
2015,07,04,08,13,17.60
2015,07,04,08,14,17.70
2015,07,04,08,15,17.90
2015,07,04,08,16,18.00
2015,07,04,08,17,18.20
2015,07,04,08,18,18.30
2015,07,04,08,19,18.40
2015,07,04,08,20,18.50
2015,07,04,08,21,18.60
2015,07,04,08,22,18.70
2015,07,04,08,23,18.80
2015,07,04,08,24,18.80
2015,07,04,08,25,18.90
2015,07,04,08,26,19.00
2015,07,04,08,27,19.10
2015,07,04,08,28,19.20
2015,07,04,08,29,19.30
2015,07,04,08,30,19.40
2015,07,04,08,31,19.50
2015,07,04,08,32,19.60
2015,07,04,08,33,19.70
2015,07,04,08,34,19.80
2015,07,04,08,35,19.80
2015,07,04,08,36,19.90
2015,07,04,08,37,20.00
2015,07,04,08,38,20.00
2015,07,04,08,39,20.10
2015,07,04,08,40,20.10
2015,07,04,08,41,20.10
2015,07,04,08,42,20.20
2015,07,04,08,43,20.30
2015,07,04,08,44,20.30
2015,07,04,08,45,20.40
2015,07,04,08,46,20.50
2015,07,04,08,47,20.50
2015,07,04,08,48,20.60
2015,07,04,08,49,20.60
2015,07,04,08,50,20.70
2015,07,04,08,51,20.70
2015,07,04,08,52,20.80
2015,07,04,08,53,20.90
2015,07,04,08,54,21.00
2015,07,04,08,55,21.10
2015,07,04,08,56,21.20
2015,07,04,08,57,21.30
2015,07,04,08,58,21.40
2015,07,04,08,59,21.60
2015,07,04,09,00,21.60
2015,07,04,09,01,21.70
2015,07,04,09,02,21.80
2015,07,04,09,03,21.80
2015,07,04,09,04,21.90
2015,07,04,09,05,21.90
2015,07,04,09,06,21.90
2015,07,04,09,07,21.90
2015,07,04,09,08,21.90
2015,07,04,09,09,22.00
2015,07,04,09,10,22.00
2015,07,04,09,11,22.10
2015,07,04,09,12,22.10
2015,07,04,09,13,22.10
2015,07,04,09,14,22.10
2015,07,04,09,15,22.10
2015,07,04,09,16,22.20
2015,07,04,09,17,22.20
2015,07,04,09,18,22.30
2015,07,04,09,19,22.30
2015,07,04,09,20,22.30
2015,07,04,09,21,22.40
2015,07,04,09,22,22.40
2015,07,04,09,23,22.50
2015,07,04,09,24,22.50
2015,07,04,09,25,22.60
2015,07,04,09,26,22.60
2015,07,04,09,27,22.60
2015,07,04,09,28,22.60
2015,07,04,09,29,22.70
2015,07,04,09,30,22.70
2015,07,04,09,31,22.80
2015,07,04,09,32,22.80
2015,07,04,09,33,22.80
2015,07,04,09,34,22.90
2015,07,04,09,35,22.90
2015,07,04,09,36,22.90
2015,07,04,09,37,23.00
2015,07,04,09,38,23.10
2015,07,04,09,39,23.20
2015,07,04,09,40,23.20
2015,07,04,09,41,23.30
2015,07,04,09,42,23.30
2015,07,04,09,43,23.40
2015,07,04,09,44,23.50
2015,07,04,09,45,23.50
2015,07,04,09,46,23.60
2015,07,04,09,47,23.60
2015,07,04,09,48,23.70
2015,07,04,09,49,23.80
2015,07,04,09,50,23.90
2015,07,04,09,51,24.00
2015,07,04,09,52,24.00
2015,07,04,09,53,24.10
2015,07,04,09,54,24.10
2015,07,04,09,55,24.20
2015,07,04,09,56,24.20
2015,07,04,09,57,24.30
2015,07,04,09,58,24.40
2015,07,04,09,59,24.40
2015,07,04,10,00,24.40
2015,07,04,10,01,24.40
2015,07,04,10,02,24.50
2015,07,04,10,03,24.50
2015,07,04,10,04,24.50
2015,07,04,10,05,24.60
2015,07,04,10,06,24.60
2015,07,04,10,07,24.60
2015,07,04,10,08,24.70
2015,07,04,10,09,24.70
2015,07,04,10,10,24.80
2015,07,04,10,11,24.80
2015,07,04,10,12,24.90
2015,07,04,10,13,24.90
2015,07,04,10,14,25.00
2015,07,04,10,15,25.10
2015,07,04,10,16,25.10
2015,07,04,10,17,25.10
2015,07,04,10,18,25.10
2015,07,04,10,19,25.20
2015,07,04,10,20,25.20
2015,07,04,10,21,25.40
2015,07,04,10,22,25.50
2015,07,04,10,23,25.50
2015,07,04,10,24,25.60
2015,07,04,10,25,25.70
2015,07,04,10,26,25.70
2015,07,04,10,27,25.80
2015,07,04,10,28,25.90
2015,07,04,10,29,26.00
2015,07,04,10,30,26.00
2015,07,04,10,31,26.00
2015,07,04,10,32,26.00
2015,07,04,10,33,26.00
2015,07,04,10,34,26.00
2015,07,04,10,35,26.00
2015,07,04,10,36,26.00
2015,07,04,10,37,26.10
2015,07,04,10,38,26.10
2015,07,04,10,39,26.20
2015,07,04,10,40,26.20
2015,07,04,10,41,26.20
2015,07,04,10,42,26.30
2015,07,04,10,43,26.30
2015,07,04,10,44,26.40
2015,07,04,10,45,26.40
2015,07,04,10,46,26.50
2015,07,04,10,47,26.60
2015,07,04,10,48,26.70
2015,07,04,10,49,26.80
2015,07,04,10,50,26.80
2015,07,04,10,51,26.90
2015,07,04,10,52,27.10
2015,07,04,10,53,27.20
2015,07,04,10,54,27.20
2015,07,04,10,55,27.30
2015,07,04,10,56,27.30
2015,07,04,10,57,27.40
2015,07,04,10,58,27.50
2015,07,04,10,59,27.60
2015,07,04,11,00,27.80
2015,07,04,11,01,27.80
2015,07,04,11,02,27.80
2015,07,04,11,03,27.80
2015,07,04,11,04,27.90
2015,07,04,11,05,27.90
2015,07,04,11,06,28.00
2015,07,04,11,07,28.00
2015,07,04,11,08,28.10
2015,07,04,11,09,28.10
2015,07,04,11,10,28.10
2015,07,04,11,11,28.10
2015,07,04,11,12,28.10
2015,07,04,11,13,28.10
2015,07,04,11,14,28.10
2015,07,04,11,15,28.10
2015,07,04,11,16,28.10
2015,07,04,11,17,28.10
2015,07,04,11,18,28.10
2015,07,04,11,19,28.20
2015,07,04,11,20,28.30
2015,07,04,11,21,28.30
2015,07,04,11,22,28.30
2015,07,04,11,23,28.40
2015,07,04,11,24,28.40
2015,07,04,11,25,28.40
2015,07,04,11,26,28.40
2015,07,04,11,27,28.50
2015,07,04,11,28,28.50
2015,07,04,11,29,28.60
2015,07,04,11,30,28.70
2015,07,04,11,31,28.80
2015,07,04,11,32,28.80
2015,07,04,11,33,28.80
2015,07,04,11,34,28.80
2015,07,04,11,35,28.80
2015,07,04,11,36,28.80
2015,07,04,11,37,28.80
2015,07,04,11,38,28.80
2015,07,04,11,39,28.90
2015,07,04,11,40,29.00
2015,07,04,11,41,29.10
2015,07,04,11,42,29.20
2015,07,04,11,43,29.30
2015,07,04,11,44,29.40
2015,07,04,11,45,29.40
2015,07,04,11,46,29.50
2015,07,04,11,47,29.50
2015,07,04,11,48,29.40
2015,07,04,11,49,29.40
2015,07,04,11,50,29.50
2015,07,04,11,51,29.60
2015,07,04,11,52,29.70
2015,07,04,11,53,29.70
2015,07,04,11,54,29.70
2015,07,04,11,55,29.80
2015,07,04,11,56,29.80
2015,07,04,11,57,29.90
2015,07,04,11,58,29.90
2015,07,04,11,59,30.00
2015,07,04,12,00,30.00
2015,07,04,12,01,29.90
2015,07,04,12,02,29.80
2015,07,04,12,03,29.80
2015,07,04,12,04,29.80
2015,07,04,12,05,29.80
2015,07,04,12,06,29.90
2015,07,04,12,07,30.00
2015,07,04,12,08,30.00
2015,07,04,12,09,30.00
2015,07,04,12,10,30.10
2015,07,04,12,11,30.10
2015,07,04,12,12,30.10
2015,07,04,12,13,30.20
2015,07,04,12,14,30.20
2015,07,04,12,15,30.20
2015,07,04,12,16,30.20
2015,07,04,12,17,30.30
2015,07,04,12,18,30.30
2015,07,04,12,19,30.40
2015,07,04,12,20,30.40
2015,07,04,12,21,30.40
2015,07,04,12,22,30.50
2015,07,04,12,23,30.60
2015,07,04,12,24,30.70
2015,07,04,12,25,30.70
2015,07,04,12,26,30.70
2015,07,04,12,27,30.70
2015,07,04,12,28,30.70
2015,07,04,12,29,30.70
2015,07,04,12,30,30.70
2015,07,04,12,31,30.70
2015,07,04,12,32,30.70
2015,07,04,12,33,30.80
2015,07,04,12,34,30.70
2015,07,04,12,35,30.80
2015,07,04,12,36,30.80
2015,07,04,12,37,30.80
2015,07,04,12,38,30.90
2015,07,04,12,39,30.90
2015,07,04,12,40,31.00
2015,07,04,12,41,31.00
2015,07,04,12,42,31.10
2015,07,04,12,43,31.20
2015,07,04,12,44,31.20
2015,07,04,12,45,31.20
2015,07,04,12,46,31.30
2015,07,04,12,47,31.30
2015,07,04,12,48,31.30
2015,07,04,12,49,31.20
2015,07,04,12,50,31.30
2015,07,04,12,51,31.30
2015,07,04,12,52,31.40
2015,07,04,12,53,31.50
2015,07,04,12,54,31.60
2015,07,04,12,55,31.70
2015,07,04,12,56,31.70
2015,07,04,12,57,31.80
2015,07,04,12,58,31.80
2015,07,04,12,59,31.90
2015,07,04,13,00,32.00
2015,07,04,13,01,32.00
2015,07,04,13,02,31.90
2015,07,04,13,03,32.00
2015,07,04,13,04,31.90
2015,07,04,13,05,32.00
2015,07,04,13,06,32.00
2015,07,04,13,07,32.10
2015,07,04,13,08,32.10
2015,07,04,13,09,32.20
2015,07,04,13,10,32.20
2015,07,04,13,11,32.20
2015,07,04,13,12,32.20
2015,07,04,13,13,32.20
2015,07,04,13,14,32.10
2015,07,04,13,15,32.10
2015,07,04,13,16,32.10
2015,07,04,13,17,32.00
2015,07,04,13,18,32.00
2015,07,04,13,19,32.00
2015,07,04,13,20,32.00
2015,07,04,13,21,32.00
2015,07,04,13,22,32.10
2015,07,04,13,23,32.20
2015,07,04,13,24,32.20
2015,07,04,13,25,32.30
2015,07,04,13,26,32.30
2015,07,04,13,27,32.30
2015,07,04,13,28,32.30
2015,07,04,13,29,32.30
2015,07,04,13,30,32.30
2015,07,04,13,31,32.40
2015,07,04,13,32,32.40
2015,07,04,13,33,32.50
2015,07,04,13,34,32.50
2015,07,04,13,35,32.40
2015,07,04,13,36,32.40
2015,07,04,13,37,32.40
2015,07,04,13,38,32.50
2015,07,04,13,39,32.50
2015,07,04,13,40,32.60
2015,07,04,13,41,32.60
2015,07,04,13,42,32.70
2015,07,04,13,43,32.70
2015,07,04,13,44,32.70
2015,07,04,13,45,32.70
2015,07,04,13,46,32.70
2015,07,04,13,47,32.70
2015,07,04,13,48,32.70
2015,07,04,13,49,32.70
2015,07,04,13,50,32.70
2015,07,04,13,51,32.70
2015,07,04,13,52,32.70
2015,07,04,13,53,32.70
2015,07,04,13,54,32.70
2015,07,04,13,55,32.80
2015,07,04,13,56,32.80
2015,07,04,13,57,32.90
2015,07,04,13,58,32.90
2015,07,04,13,59,33.00
2015,07,04,14,00,33.00
2015,07,04,14,01,33.00
2015,07,04,14,02,32.90
2015,07,04,14,03,32.80
2015,07,04,14,04,32.90
2015,07,04,14,05,32.80
2015,07,04,14,06,32.80
2015,07,04,14,07,32.90
2015,07,04,14,08,32.90
2015,07,04,14,09,32.80
2015,07,04,14,10,32.80
2015,07,04,14,11,32.80
2015,07,04,14,12,32.90
2015,07,04,14,13,32.90
2015,07,04,14,14,32.90
2015,07,04,14,15,32.90
2015,07,04,14,16,32.90
2015,07,04,14,17,33.00
2015,07,04,14,18,33.10
2015,07,04,14,19,33.20
2015,07,04,14,20,33.30
2015,07,04,14,21,33.30
2015,07,04,14,22,33.30
2015,07,04,14,23,33.30
2015,07,04,14,24,33.30
2015,07,04,14,25,33.20
2015,07,04,14,26,33.20
2015,07,04,14,27,33.20
2015,07,04,14,28,33.10
2015,07,04,14,29,33.10
2015,07,04,14,30,33.20
2015,07,04,14,31,33.20
2015,07,04,14,32,33.30
2015,07,04,14,33,33.30
2015,07,04,14,34,33.30
2015,07,04,14,35,33.30
2015,07,04,14,36,33.30
2015,07,04,14,37,33.40
2015,07,04,14,38,33.50
2015,07,04,14,39,33.60
2015,07,04,14,40,33.70
2015,07,04,14,41,33.80
2015,07,04,14,42,33.90
2015,07,04,14,43,33.90
2015,07,04,14,44,33.80
2015,07,04,14,45,33.70
2015,07,04,14,46,33.60
2015,07,04,14,47,33.40
2015,07,04,14,48,33.30
2015,07,04,14,49,33.40
2015,07,04,14,50,33.50
2015,07,04,14,51,33.60
2015,07,04,14,52,33.70
2015,07,04,14,53,33.60
2015,07,04,14,54,33.60
2015,07,04,14,55,33.50
2015,07,04,14,56,33.50
2015,07,04,14,57,33.50
2015,07,04,14,58,33.50
2015,07,04,14,59,33.60
2015,07,04,15,00,33.50
2015,07,04,15,01,33.60
2015,07,04,15,02,33.70
2015,07,04,15,03,33.80
2015,07,04,15,04,33.80
2015,07,04,15,05,33.80
2015,07,04,15,06,33.80
2015,07,04,15,07,33.80
2015,07,04,15,08,33.80
2015,07,04,15,09,33.80
2015,07,04,15,10,33.80
2015,07,04,15,11,33.80
2015,07,04,15,12,33.80
2015,07,04,15,13,33.80
2015,07,04,15,14,33.80
2015,07,04,15,15,33.70
2015,07,04,15,16,33.80
2015,07,04,15,17,33.80
2015,07,04,15,18,33.90
2015,07,04,15,19,34.00
2015,07,04,15,20,34.00
2015,07,04,15,21,34.10
2015,07,04,15,22,34.10
2015,07,04,15,23,34.00
2015,07,04,15,24,34.00
2015,07,04,15,25,34.00
2015,07,04,15,26,34.10
2015,07,04,15,27,34.30
2015,07,04,15,28,34.30
2015,07,04,15,29,34.30
2015,07,04,15,30,34.30
2015,07,04,15,31,34.30
2015,07,04,15,32,34.20
2015,07,04,15,33,34.20
2015,07,04,15,34,34.20
2015,07,04,15,35,34.20
2015,07,04,15,36,34.20
2015,07,04,15,37,34.20
2015,07,04,15,38,34.30
2015,07,04,15,39,34.20
2015,07,04,15,40,34.10
2015,07,04,15,41,34.10
2015,07,04,15,42,34.20
2015,07,04,15,43,34.20
2015,07,04,15,44,34.30
2015,07,04,15,45,34.20
2015,07,04,15,46,34.10
2015,07,04,15,47,34.10
2015,07,04,15,48,34.00
2015,07,04,15,49,33.90
2015,07,04,15,50,33.90
2015,07,04,15,51,33.90
2015,07,04,15,52,33.90
2015,07,04,15,53,33.80
2015,07,04,15,54,33.80
2015,07,04,15,55,33.80
2015,07,04,15,56,33.80
2015,07,04,15,57,33.90
2015,07,04,15,58,34.00
2015,07,04,15,59,34.00
2015,07,04,16,00,34.10
2015,07,04,16,01,34.10
2015,07,04,16,02,34.10
2015,07,04,16,03,34.20
2015,07,04,16,04,34.20
2015,07,04,16,05,34.10
2015,07,04,16,06,34.00
2015,07,04,16,07,34.00
2015,07,04,16,08,34.10
2015,07,04,16,09,34.10
2015,07,04,16,10,34.00
2015,07,04,16,11,33.90
2015,07,04,16,12,33.90
2015,07,04,16,13,34.00
2015,07,04,16,14,34.00
2015,07,04,16,15,34.10
2015,07,04,16,16,34.00
2015,07,04,16,17,33.90
2015,07,04,16,18,33.80
2015,07,04,16,19,33.80
2015,07,04,16,20,33.80
2015,07,04,16,21,33.80
2015,07,04,16,22,33.80
2015,07,04,16,23,33.90
2015,07,04,16,24,34.00
2015,07,04,16,25,34.00
2015,07,04,16,26,34.00
2015,07,04,16,27,34.10
2015,07,04,16,28,34.10
2015,07,04,16,29,34.20
2015,07,04,16,30,34.20
2015,07,04,16,31,34.30
2015,07,04,16,32,34.30
2015,07,04,16,33,34.30
2015,07,04,16,34,34.30
2015,07,04,16,35,34.30
2015,07,04,16,36,34.30
2015,07,04,16,37,34.40
2015,07,04,16,38,34.40
2015,07,04,16,39,34.40
2015,07,04,16,40,34.30
2015,07,04,16,41,34.30
2015,07,04,16,42,34.40
2015,07,04,16,43,34.40
2015,07,04,16,44,34.40
2015,07,04,16,45,34.40
2015,07,04,16,46,34.40
2015,07,04,16,47,34.40
2015,07,04,16,48,34.50
2015,07,04,16,49,34.60
2015,07,04,16,50,34.60
2015,07,04,16,51,34.60
2015,07,04,16,52,34.70
2015,07,04,16,53,34.60
2015,07,04,16,54,34.60
2015,07,04,16,55,34.50
2015,07,04,16,56,34.40
2015,07,04,16,57,34.50
2015,07,04,16,58,34.60
2015,07,04,16,59,34.70
2015,07,04,17,00,34.80
2015,07,04,17,01,34.80
2015,07,04,17,02,34.80
2015,07,04,17,03,34.80
2015,07,04,17,04,34.90
2015,07,04,17,05,34.90
2015,07,04,17,06,34.90
2015,07,04,17,07,34.80
2015,07,04,17,08,34.80
2015,07,04,17,09,34.70
2015,07,04,17,10,34.70
2015,07,04,17,11,34.70
2015,07,04,17,12,34.70
2015,07,04,17,13,34.70
2015,07,04,17,14,34.70
2015,07,04,17,15,34.60
2015,07,04,17,16,34.50
2015,07,04,17,17,34.50
2015,07,04,17,18,34.50
2015,07,04,17,19,34.50