Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,24,00,00,14.30
2008,06,24,00,01,14.30
2008,06,24,00,02,14.30
2008,06,24,00,03,14.30
2008,06,24,00,04,14.30
2008,06,24,00,05,14.30
2008,06,24,00,06,14.30
2008,06,24,00,07,14.30
2008,06,24,00,08,14.20
2008,06,24,00,09,14.20
2008,06,24,00,10,14.20
2008,06,24,00,11,14.30
2008,06,24,00,12,14.30
2008,06,24,00,13,14.30
2008,06,24,00,14,14.30
2008,06,24,00,15,14.30
2008,06,24,00,16,14.30
2008,06,24,00,17,14.30
2008,06,24,00,18,14.30
2008,06,24,00,19,14.30
2008,06,24,00,20,14.30
2008,06,24,00,21,14.30
2008,06,24,00,22,14.30
2008,06,24,00,23,14.30
2008,06,24,00,24,14.30
2008,06,24,00,25,14.30
2008,06,24,00,26,14.30
2008,06,24,00,27,14.30
2008,06,24,00,28,14.30
2008,06,24,00,29,14.30
2008,06,24,00,30,14.20
2008,06,24,00,31,14.20
2008,06,24,00,32,14.20
2008,06,24,00,33,14.20
2008,06,24,00,34,14.20
2008,06,24,00,35,14.10
2008,06,24,00,36,14.10
2008,06,24,00,37,14.10
2008,06,24,00,38,14.10
2008,06,24,00,39,14.10
2008,06,24,00,40,14.10
2008,06,24,00,41,14.10
2008,06,24,00,42,14.10
2008,06,24,00,43,14.10
2008,06,24,00,44,14.00
2008,06,24,00,45,14.00
2008,06,24,00,46,14.00
2008,06,24,00,47,14.00
2008,06,24,00,48,13.90
2008,06,24,00,49,13.90
2008,06,24,00,50,13.90
2008,06,24,00,51,13.90
2008,06,24,00,52,13.90
2008,06,24,00,53,13.90
2008,06,24,00,54,13.90
2008,06,24,00,55,13.90
2008,06,24,00,56,13.90
2008,06,24,00,57,13.90
2008,06,24,00,58,13.90
2008,06,24,00,59,13.80
2008,06,24,01,00,13.80
2008,06,24,01,01,13.80
2008,06,24,01,02,13.80
2008,06,24,01,03,13.80
2008,06,24,01,04,13.80
2008,06,24,01,05,13.80
2008,06,24,01,06,13.80
2008,06,24,01,07,13.80
2008,06,24,01,08,13.90
2008,06,24,01,09,13.90
2008,06,24,01,10,13.90
2008,06,24,01,11,13.90
2008,06,24,01,12,13.90
2008,06,24,01,13,13.90
2008,06,24,01,14,13.90
2008,06,24,01,15,14.00
2008,06,24,01,16,14.00
2008,06,24,01,17,14.00
2008,06,24,01,18,14.00
2008,06,24,01,19,14.10
2008,06,24,01,20,14.10
2008,06,24,01,21,14.10
2008,06,24,01,22,14.10
2008,06,24,01,23,14.10
2008,06,24,01,24,14.10
2008,06,24,01,25,14.10
2008,06,24,01,26,14.10
2008,06,24,01,27,14.10
2008,06,24,01,28,14.10
2008,06,24,01,29,14.10
2008,06,24,01,30,14.10
2008,06,24,01,31,14.10
2008,06,24,01,32,14.10
2008,06,24,01,33,14.10
2008,06,24,01,34,14.00
2008,06,24,01,35,14.00
2008,06,24,01,36,14.00
2008,06,24,01,37,14.00
2008,06,24,01,38,14.00
2008,06,24,01,39,14.00
2008,06,24,01,40,13.90
2008,06,24,01,41,13.90
2008,06,24,01,42,13.90
2008,06,24,01,43,13.90
2008,06,24,01,44,13.90
2008,06,24,01,45,13.90
2008,06,24,01,46,13.80
2008,06,24,01,47,13.80
2008,06,24,01,48,13.80
2008,06,24,01,49,13.80
2008,06,24,01,50,13.70
2008,06,24,01,51,13.70
2008,06,24,01,52,13.60
2008,06,24,01,53,13.60
2008,06,24,01,54,13.50
2008,06,24,01,55,13.50
2008,06,24,01,56,13.40
2008,06,24,01,57,13.40
2008,06,24,01,58,13.40
2008,06,24,01,59,13.40
2008,06,24,02,00,13.40
2008,06,24,02,01,13.30
2008,06,24,02,02,13.30
2008,06,24,02,03,13.30
2008,06,24,02,04,13.30
2008,06,24,02,05,13.30
2008,06,24,02,06,13.30
2008,06,24,02,07,13.30
2008,06,24,02,08,13.40
2008,06,24,02,09,13.40
2008,06,24,02,10,13.40
2008,06,24,02,11,13.40
2008,06,24,02,12,13.50
2008,06,24,02,13,13.50
2008,06,24,02,14,13.60
2008,06,24,02,15,13.60
2008,06,24,02,16,13.60
2008,06,24,02,17,13.60
2008,06,24,02,18,13.60
2008,06,24,02,19,13.60
2008,06,24,02,20,13.70
2008,06,24,02,21,13.70
2008,06,24,02,22,13.70
2008,06,24,02,23,13.70
2008,06,24,02,24,13.70
2008,06,24,02,25,13.70
2008,06,24,02,26,13.70
2008,06,24,02,27,13.70
2008,06,24,02,28,13.60
2008,06,24,02,29,13.60
2008,06,24,02,30,13.60
2008,06,24,02,31,13.60
2008,06,24,02,32,13.50
2008,06,24,02,33,13.50
2008,06,24,02,34,13.50
2008,06,24,02,35,13.50
2008,06,24,02,36,13.40
2008,06,24,02,37,13.40
2008,06,24,02,38,13.50
2008,06,24,02,39,13.50
2008,06,24,02,40,13.60
2008,06,24,02,41,13.60
2008,06,24,02,42,13.60
2008,06,24,02,43,13.70
2008,06,24,02,44,13.70
2008,06,24,02,45,13.80
2008,06,24,02,46,13.80
2008,06,24,02,47,13.80
2008,06,24,02,48,13.80
2008,06,24,02,49,13.80
2008,06,24,02,50,13.80
2008,06,24,02,51,13.80
2008,06,24,02,52,13.80
2008,06,24,02,53,13.80
2008,06,24,02,54,13.80
2008,06,24,02,55,13.80
2008,06,24,02,56,13.70
2008,06,24,02,57,13.70
2008,06,24,02,58,13.70
2008,06,24,02,59,13.70
2008,06,24,03,00,13.70
2008,06,24,03,01,13.70
2008,06,24,03,02,13.70
2008,06,24,03,03,13.60
2008,06,24,03,04,13.60
2008,06,24,03,05,13.60
2008,06,24,03,06,13.60
2008,06,24,03,07,13.60
2008,06,24,03,08,13.50
2008,06,24,03,09,13.50
2008,06,24,03,10,13.40
2008,06,24,03,11,13.40
2008,06,24,03,12,13.30
2008,06,24,03,13,13.30
2008,06,24,03,14,13.30
2008,06,24,03,15,13.30
2008,06,24,03,16,13.20
2008,06,24,03,17,13.20
2008,06,24,03,18,13.20
2008,06,24,03,19,13.10
2008,06,24,03,20,13.10
2008,06,24,03,21,13.00
2008,06,24,03,22,13.00
2008,06,24,03,23,12.90
2008,06,24,03,24,12.90
2008,06,24,03,25,12.80
2008,06,24,03,26,12.80
2008,06,24,03,27,12.80
2008,06,24,03,28,12.70
2008,06,24,03,29,12.70
2008,06,24,03,30,12.70
2008,06,24,03,31,12.60
2008,06,24,03,32,12.60
2008,06,24,03,33,12.60
2008,06,24,03,34,12.50
2008,06,24,03,35,12.40
2008,06,24,03,36,12.40
2008,06,24,03,37,12.30
2008,06,24,03,38,12.30
2008,06,24,03,39,12.20
2008,06,24,03,40,12.20
2008,06,24,03,41,12.20
2008,06,24,03,42,12.10
2008,06,24,03,43,12.10
2008,06,24,03,44,12.10
2008,06,24,03,45,12.00
2008,06,24,03,46,12.00
2008,06,24,03,47,11.90
2008,06,24,03,48,11.90
2008,06,24,03,49,11.90
2008,06,24,03,50,11.80
2008,06,24,03,51,11.80
2008,06,24,03,52,11.80
2008,06,24,03,53,11.80
2008,06,24,03,54,11.80
2008,06,24,03,55,11.70
2008,06,24,03,56,11.70
2008,06,24,03,57,11.70
2008,06,24,03,58,11.70
2008,06,24,03,59,11.70
2008,06,24,04,00,11.60
2008,06,24,04,01,11.60
2008,06,24,04,02,11.60
2008,06,24,04,03,11.60
2008,06,24,04,04,11.50
2008,06,24,04,05,11.40
2008,06,24,04,06,11.40
2008,06,24,04,07,11.40
2008,06,24,04,08,11.40
2008,06,24,04,09,11.30
2008,06,24,04,10,11.30
2008,06,24,04,11,11.30
2008,06,24,04,12,11.30
2008,06,24,04,13,11.20
2008,06,24,04,14,11.20
2008,06,24,04,15,11.20
2008,06,24,04,16,11.20
2008,06,24,04,17,11.20
2008,06,24,04,18,11.20
2008,06,24,04,19,11.20
2008,06,24,04,20,11.20
2008,06,24,04,21,11.20
2008,06,24,04,22,11.20
2008,06,24,04,23,11.20
2008,06,24,04,24,11.20
2008,06,24,04,25,11.20
2008,06,24,04,26,11.10
2008,06,24,04,27,11.10
2008,06,24,04,28,11.10
2008,06,24,04,29,11.10
2008,06,24,04,30,11.10
2008,06,24,04,31,11.10
2008,06,24,04,32,11.10
2008,06,24,04,33,11.10
2008,06,24,04,34,11.10
2008,06,24,04,35,11.10
2008,06,24,04,36,11.10
2008,06,24,04,37,11.10
2008,06,24,04,38,11.10
2008,06,24,04,39,11.10
2008,06,24,04,40,11.10
2008,06,24,04,41,11.10
2008,06,24,04,42,11.10
2008,06,24,04,43,11.00
2008,06,24,04,44,11.00
2008,06,24,04,45,11.00
2008,06,24,04,46,10.90
2008,06,24,04,47,10.90
2008,06,24,04,48,10.90
2008,06,24,04,49,10.90
2008,06,24,04,50,10.90
2008,06,24,04,51,10.90
2008,06,24,04,52,10.80
2008,06,24,04,53,10.80
2008,06,24,04,54,10.80
2008,06,24,04,55,10.80
2008,06,24,04,56,10.80
2008,06,24,04,57,10.80
2008,06,24,04,58,10.70
2008,06,24,04,59,10.70
2008,06,24,05,00,10.70
2008,06,24,05,01,10.70
2008,06,24,05,02,10.70
2008,06,24,05,03,10.70
2008,06,24,05,04,10.70
2008,06,24,05,05,10.70
2008,06,24,05,06,10.70
2008,06,24,05,07,10.60
2008,06,24,05,08,10.60
2008,06,24,05,09,10.60
2008,06,24,05,10,10.60
2008,06,24,05,11,10.60
2008,06,24,05,12,10.60
2008,06,24,05,13,10.60
2008,06,24,05,14,10.60
2008,06,24,05,15,10.50
2008,06,24,05,16,10.50
2008,06,24,05,17,10.40
2008,06,24,05,18,10.40
2008,06,24,05,19,10.40
2008,06,24,05,20,10.40
2008,06,24,05,21,10.30
2008,06,24,05,22,10.30
2008,06,24,05,23,10.30
2008,06,24,05,24,10.30
2008,06,24,05,25,10.30
2008,06,24,05,26,10.30
2008,06,24,05,27,10.30
2008,06,24,05,28,10.40
2008,06,24,05,29,10.40
2008,06,24,05,30,10.50
2008,06,24,05,31,10.50
2008,06,24,05,32,10.50
2008,06,24,05,33,10.60
2008,06,24,05,34,10.60
2008,06,24,05,35,10.60
2008,06,24,05,36,10.70
2008,06,24,05,37,10.70
2008,06,24,05,38,10.70
2008,06,24,05,39,10.70
2008,06,24,05,40,10.70
2008,06,24,05,41,10.70
2008,06,24,05,42,10.70
2008,06,24,05,43,10.70
2008,06,24,05,44,10.70
2008,06,24,05,45,10.70
2008,06,24,05,46,10.60
2008,06,24,05,47,10.60
2008,06,24,05,48,10.60
2008,06,24,05,49,10.60
2008,06,24,05,50,10.60
2008,06,24,05,51,10.60
2008,06,24,05,52,10.60
2008,06,24,05,53,10.60
2008,06,24,05,54,10.50
2008,06,24,05,55,10.50
2008,06,24,05,56,10.50
2008,06,24,05,57,10.50
2008,06,24,05,58,10.50
2008,06,24,05,59,10.50
2008,06,24,06,00,10.50
2008,06,24,06,01,10.50
2008,06,24,06,02,10.50
2008,06,24,06,03,10.50
2008,06,24,06,04,10.40
2008,06,24,06,05,10.40
2008,06,24,06,06,10.40
2008,06,24,06,07,10.40
2008,06,24,06,08,10.40
2008,06,24,06,09,10.40
2008,06,24,06,10,10.40
2008,06,24,06,11,10.40
2008,06,24,06,12,10.40
2008,06,24,06,13,10.40
2008,06,24,06,14,10.40
2008,06,24,06,15,10.40
2008,06,24,06,16,10.40
2008,06,24,06,17,10.40
2008,06,24,06,18,10.40
2008,06,24,06,19,10.40
2008,06,24,06,20,10.40
2008,06,24,06,21,10.40
2008,06,24,06,22,10.40
2008,06,24,06,23,10.40
2008,06,24,06,24,10.40
2008,06,24,06,25,10.50
2008,06,24,06,26,10.50
2008,06,24,06,27,10.50
2008,06,24,06,28,10.50
2008,06,24,06,29,10.50
2008,06,24,06,30,10.50
2008,06,24,06,31,10.50
2008,06,24,06,32,10.50
2008,06,24,06,33,10.40
2008,06,24,06,34,10.40
2008,06,24,06,35,10.40
2008,06,24,06,36,10.40
2008,06,24,06,37,10.40
2008,06,24,06,38,10.40
2008,06,24,06,39,10.40
2008,06,24,06,40,10.40
2008,06,24,06,41,10.40
2008,06,24,06,42,10.40
2008,06,24,06,43,10.40
2008,06,24,06,44,10.40
2008,06,24,06,45,10.40
2008,06,24,06,46,10.40
2008,06,24,06,47,10.40
2008,06,24,06,48,10.50
2008,06,24,06,49,10.50
2008,06,24,06,50,10.50
2008,06,24,06,51,10.50
2008,06,24,06,52,10.60
2008,06,24,06,53,10.60
2008,06,24,06,54,10.60
2008,06,24,06,55,10.70
2008,06,24,06,56,10.80
2008,06,24,06,57,10.80
2008,06,24,06,58,10.90
2008,06,24,06,59,11.00
2008,06,24,07,00,11.10
2008,06,24,07,01,11.20
2008,06,24,07,02,11.30
2008,06,24,07,03,11.40
2008,06,24,07,04,11.50
2008,06,24,07,05,11.60
2008,06,24,07,06,11.70
2008,06,24,07,07,11.80
2008,06,24,07,08,12.00
2008,06,24,07,09,12.10
2008,06,24,07,10,12.30
2008,06,24,07,11,12.40
2008,06,24,07,12,12.60
2008,06,24,07,13,12.70
2008,06,24,07,14,12.80
2008,06,24,07,15,13.00
2008,06,24,07,16,13.10
2008,06,24,07,17,13.20
2008,06,24,07,18,13.40
2008,06,24,07,19,13.50
2008,06,24,07,20,13.60
2008,06,24,07,21,13.80
2008,06,24,07,22,13.90
2008,06,24,07,23,14.00
2008,06,24,07,24,14.10
2008,06,24,07,25,14.10
2008,06,24,07,26,14.20
2008,06,24,07,27,14.20
2008,06,24,07,28,14.30
2008,06,24,07,29,14.30
2008,06,24,07,30,14.40
2008,06,24,07,31,14.40
2008,06,24,07,32,14.50
2008,06,24,07,33,14.50
2008,06,24,07,34,14.60
2008,06,24,07,35,14.80
2008,06,24,07,36,14.90
2008,06,24,07,37,15.00
2008,06,24,07,38,15.00
2008,06,24,07,39,15.00
2008,06,24,07,40,15.20
2008,06,24,07,41,15.30
2008,06,24,07,42,15.40
2008,06,24,07,43,15.50
2008,06,24,07,44,15.50
2008,06,24,07,45,15.60
2008,06,24,07,46,15.70
2008,06,24,07,47,15.70
2008,06,24,07,48,15.80
2008,06,24,07,49,15.90
2008,06,24,07,50,15.90
2008,06,24,07,51,16.00
2008,06,24,07,52,16.00
2008,06,24,07,53,16.00
2008,06,24,07,54,16.00
2008,06,24,07,55,16.00
2008,06,24,07,56,16.10
2008,06,24,07,57,16.10
2008,06,24,07,58,16.10
2008,06,24,07,59,16.20
2008,06,24,08,00,16.20
2008,06,24,08,01,16.20
2008,06,24,08,02,16.30
2008,06,24,08,03,16.30
2008,06,24,08,04,16.30
2008,06,24,08,05,16.30
2008,06,24,08,06,16.30
2008,06,24,08,07,16.20
2008,06,24,08,08,16.10
2008,06,24,08,09,16.10
2008,06,24,08,10,16.00
2008,06,24,08,11,15.90
2008,06,24,08,12,15.90
2008,06,24,08,13,15.90
2008,06,24,08,14,15.90
2008,06,24,08,15,15.80
2008,06,24,08,16,15.80
2008,06,24,08,17,15.90
2008,06,24,08,18,15.90
2008,06,24,08,19,15.90
2008,06,24,08,20,16.00
2008,06,24,08,21,16.00
2008,06,24,08,22,15.90
2008,06,24,08,23,15.90
2008,06,24,08,24,15.90
2008,06,24,08,25,15.90
2008,06,24,08,26,15.90
2008,06,24,08,27,15.90
2008,06,24,08,28,15.90
2008,06,24,08,29,15.90
2008,06,24,08,30,15.90
2008,06,24,08,31,15.90
2008,06,24,08,32,16.00
2008,06,24,08,33,16.00
2008,06,24,08,34,16.10
2008,06,24,08,35,16.10
2008,06,24,08,36,16.20
2008,06,24,08,37,16.30
2008,06,24,08,38,16.30
2008,06,24,08,39,16.40
2008,06,24,08,40,16.40
2008,06,24,08,41,16.50
2008,06,24,08,42,16.60
2008,06,24,08,43,16.60
2008,06,24,08,44,16.70
2008,06,24,08,45,16.70
2008,06,24,08,46,16.70
2008,06,24,08,47,16.60
2008,06,24,08,48,16.60
2008,06,24,08,49,16.50
2008,06,24,08,50,16.50
2008,06,24,08,51,16.40
2008,06,24,08,52,16.40
2008,06,24,08,53,16.30
2008,06,24,08,54,16.30
2008,06,24,08,55,16.30
2008,06,24,08,56,16.20
2008,06,24,08,57,16.20
2008,06,24,08,58,16.20
2008,06,24,08,59,16.10
2008,06,24,09,00,16.10
2008,06,24,09,01,16.10
2008,06,24,09,02,16.00
2008,06,24,09,03,16.00
2008,06,24,09,04,16.00
2008,06,24,09,05,15.90
2008,06,24,09,06,15.90
2008,06,24,09,07,15.90
2008,06,24,09,08,15.90
2008,06,24,09,09,15.90
2008,06,24,09,10,15.80
2008,06,24,09,11,15.70
2008,06,24,09,12,15.80
2008,06,24,09,13,15.80
2008,06,24,09,14,15.90
2008,06,24,09,15,15.90
2008,06,24,09,16,15.90
2008,06,24,09,17,15.90
2008,06,24,09,18,16.00
2008,06,24,09,19,16.00
2008,06,24,09,20,16.00
2008,06,24,09,21,16.00
2008,06,24,09,22,16.00
2008,06,24,09,23,15.90
2008,06,24,09,24,15.80
2008,06,24,09,25,15.80
2008,06,24,09,26,15.80
2008,06,24,09,27,15.70
2008,06,24,09,28,15.70
2008,06,24,09,29,15.60
2008,06,24,09,30,15.60
2008,06,24,09,31,15.60
2008,06,24,09,32,15.70
2008,06,24,09,33,15.70
2008,06,24,09,34,15.80
2008,06,24,09,35,15.70
2008,06,24,09,36,15.60
2008,06,24,09,37,15.60
2008,06,24,09,38,15.50
2008,06,24,09,39,15.50
2008,06,24,09,40,15.50
2008,06,24,09,41,15.50
2008,06,24,09,42,15.60
2008,06,24,09,43,15.60
2008,06,24,09,44,15.70
2008,06,24,09,45,15.70
2008,06,24,09,46,15.70
2008,06,24,09,47,15.70
2008,06,24,09,48,15.70
2008,06,24,09,49,15.80
2008,06,24,09,50,15.90
2008,06,24,09,51,16.00
2008,06,24,09,52,16.10
2008,06,24,09,53,16.20
2008,06,24,09,54,16.20
2008,06,24,09,55,16.20
2008,06,24,09,56,16.20
2008,06,24,09,57,16.10
2008,06,24,09,58,16.10
2008,06,24,09,59,16.10
2008,06,24,10,00,16.10
2008,06,24,10,01,16.20
2008,06,24,10,02,16.30
2008,06,24,10,03,16.50
2008,06,24,10,04,16.60
2008,06,24,10,05,16.80
2008,06,24,10,06,16.90
2008,06,24,10,07,17.00
2008,06,24,10,08,17.10
2008,06,24,10,09,17.20
2008,06,24,10,10,17.10
2008,06,24,10,11,17.10
2008,06,24,10,12,17.00
2008,06,24,10,13,17.00
2008,06,24,10,14,16.90
2008,06,24,10,15,16.80
2008,06,24,10,16,16.80
2008,06,24,10,17,16.70
2008,06,24,10,18,16.70
2008,06,24,10,19,16.70
2008,06,24,10,20,16.80
2008,06,24,10,21,16.80
2008,06,24,10,22,16.90
2008,06,24,10,23,17.00
2008,06,24,10,24,17.10
2008,06,24,10,25,17.10
2008,06,24,10,26,17.10
2008,06,24,10,27,17.10
2008,06,24,10,28,17.20
2008,06,24,10,29,17.20
2008,06,24,10,30,17.20
2008,06,24,10,31,17.20
2008,06,24,10,32,17.30
2008,06,24,10,33,17.20
2008,06,24,10,34,17.10
2008,06,24,10,35,17.10
2008,06,24,10,36,17.10
2008,06,24,10,37,17.20
2008,06,24,10,38,17.20
2008,06,24,10,39,17.20
2008,06,24,10,40,17.10
2008,06,24,10,41,17.20
2008,06,24,10,42,17.30
2008,06,24,10,43,17.40
2008,06,24,10,44,17.50
2008,06,24,10,45,17.60
2008,06,24,10,46,17.50
2008,06,24,10,47,17.40
2008,06,24,10,48,17.30
2008,06,24,10,49,17.30
2008,06,24,10,50,17.30
2008,06,24,10,51,17.30
2008,06,24,10,52,17.20
2008,06,24,10,53,17.20
2008,06,24,10,54,17.10
2008,06,24,10,55,17.10
2008,06,24,10,56,17.10
2008,06,24,10,57,17.00
2008,06,24,10,58,17.00
2008,06,24,10,59,16.90
2008,06,24,11,00,16.90
2008,06,24,11,01,17.00
2008,06,24,11,02,17.00
2008,06,24,11,03,17.00
2008,06,24,11,04,17.00
2008,06,24,11,05,17.10
2008,06,24,11,06,17.30
2008,06,24,11,07,17.30
2008,06,24,11,08,17.30
2008,06,24,11,09,17.40
2008,06,24,11,10,17.50
2008,06,24,11,11,17.50
2008,06,24,11,12,17.40
2008,06,24,11,13,17.20
2008,06,24,11,14,17.20
2008,06,24,11,15,17.10
2008,06,24,11,16,17.10
2008,06,24,11,17,17.20
2008,06,24,11,18,17.30
2008,06,24,11,19,17.30
2008,06,24,11,20,17.20
2008,06,24,11,21,17.10
2008,06,24,11,22,17.30
2008,06,24,11,23,17.40
2008,06,24,11,24,17.60
2008,06,24,11,25,17.60
2008,06,24,11,26,17.60
2008,06,24,11,27,17.60
2008,06,24,11,28,17.60
2008,06,24,11,29,17.70
2008,06,24,11,30,17.80
2008,06,24,11,31,17.80
2008,06,24,11,32,17.80
2008,06,24,11,33,17.80
2008,06,24,11,34,17.70
2008,06,24,11,35,17.70
2008,06,24,11,36,17.70
2008,06,24,11,37,17.60
2008,06,24,11,38,17.60
2008,06,24,11,39,17.70
2008,06,24,11,40,17.80
2008,06,24,11,41,18.00
2008,06,24,11,42,18.10
2008,06,24,11,43,18.00
2008,06,24,11,44,17.90
2008,06,24,11,45,17.90
2008,06,24,11,46,17.90
2008,06,24,11,47,17.80
2008,06,24,11,48,17.90
2008,06,24,11,49,17.90
2008,06,24,11,50,17.90
2008,06,24,11,51,17.80
2008,06,24,11,52,17.70
2008,06,24,11,53,17.70
2008,06,24,11,54,17.70
2008,06,24,11,55,17.80
2008,06,24,11,56,17.80
2008,06,24,11,57,17.80
2008,06,24,11,58,17.80
2008,06,24,11,59,17.80
2008,06,24,12,00,17.90
2008,06,24,12,01,17.90
2008,06,24,12,02,18.00
2008,06,24,12,03,18.10
2008,06,24,12,04,18.20
2008,06,24,12,05,18.20
2008,06,24,12,06,18.20
2008,06,24,12,07,18.10
2008,06,24,12,08,18.20
2008,06,24,12,09,18.20
2008,06,24,12,10,18.10
2008,06,24,12,11,18.10
2008,06,24,12,12,17.90
2008,06,24,12,13,17.80
2008,06,24,12,14,17.70
2008,06,24,12,15,17.60
2008,06,24,12,16,17.50
2008,06,24,12,17,17.30
2008,06,24,12,18,17.30
2008,06,24,12,19,17.20
2008,06,24,12,20,17.20
2008,06,24,12,21,17.10
2008,06,24,12,22,17.00
2008,06,24,12,23,17.00
2008,06,24,12,24,16.90
2008,06,24,12,25,16.90
2008,06,24,12,26,17.00
2008,06,24,12,27,16.90
2008,06,24,12,28,16.90
2008,06,24,12,29,16.90
2008,06,24,12,30,16.90
2008,06,24,12,31,17.10
2008,06,24,12,32,17.30
2008,06,24,12,33,17.40
2008,06,24,12,34,17.50
2008,06,24,12,35,17.50
2008,06,24,12,36,17.50
2008,06,24,12,37,17.40
2008,06,24,12,38,17.40
2008,06,24,12,39,17.30
2008,06,24,12,40,17.20
2008,06,24,12,41,17.30
2008,06,24,12,42,17.30
2008,06,24,12,43,17.30
2008,06,24,12,44,17.10
2008,06,24,12,45,17.10
2008,06,24,12,46,17.20
2008,06,24,12,47,17.10
2008,06,24,12,48,17.10
2008,06,24,12,49,17.20
2008,06,24,12,50,17.20
2008,06,24,12,51,17.20
2008,06,24,12,52,17.20
2008,06,24,12,53,17.20
2008,06,24,12,54,17.10
2008,06,24,12,55,16.90
2008,06,24,12,56,16.80
2008,06,24,12,57,16.80
2008,06,24,12,58,16.90
2008,06,24,12,59,16.90
2008,06,24,13,00,16.90
2008,06,24,13,01,16.80
2008,06,24,13,02,16.80
2008,06,24,13,03,16.80
2008,06,24,13,04,16.80
2008,06,24,13,05,16.80
2008,06,24,13,06,16.80
2008,06,24,13,07,16.90
2008,06,24,13,08,16.90
2008,06,24,13,09,16.90
2008,06,24,13,10,16.80
2008,06,24,13,11,16.80
2008,06,24,13,12,16.60
2008,06,24,13,13,16.60
2008,06,24,13,14,16.50
2008,06,24,13,15,16.50
2008,06,24,13,16,16.50
2008,06,24,13,17,16.50
2008,06,24,13,18,16.60
2008,06,24,13,19,16.70
2008,06,24,13,20,16.80
2008,06,24,13,21,16.90
2008,06,24,13,22,17.00
2008,06,24,13,23,17.20
2008,06,24,13,24,17.40
2008,06,24,13,25,17.60
2008,06,24,13,26,17.70
2008,06,24,13,27,17.70
2008,06,24,13,28,17.60
2008,06,24,13,29,17.50
2008,06,24,13,30,17.50
2008,06,24,13,31,17.40
2008,06,24,13,32,17.30
2008,06,24,13,33,17.30
2008,06,24,13,34,17.30
2008,06,24,13,35,17.30
2008,06,24,13,36,17.30
2008,06,24,13,37,17.40
2008,06,24,13,38,17.50
2008,06,24,13,39,17.60
2008,06,24,13,40,17.60
2008,06,24,13,41,17.70
2008,06,24,13,42,17.60
2008,06,24,13,43,17.50
2008,06,24,13,44,17.50
2008,06,24,13,45,17.60
2008,06,24,13,46,17.60
2008,06,24,13,47,17.70
2008,06,24,13,48,17.80
2008,06,24,13,49,17.80
2008,06,24,13,50,17.80
2008,06,24,13,51,17.80
2008,06,24,13,52,17.70
2008,06,24,13,53,17.70
2008,06,24,13,54,17.70
2008,06,24,13,55,17.80
2008,06,24,13,56,17.90
2008,06,24,13,57,18.00
2008,06,24,13,58,18.00
2008,06,24,13,59,18.00
2008,06,24,14,00,18.10
2008,06,24,14,01,18.20
2008,06,24,14,02,18.20
2008,06,24,14,03,18.20
2008,06,24,14,04,18.20
2008,06,24,14,05,18.20
2008,06,24,14,06,18.20
2008,06,24,14,07,18.20
2008,06,24,14,08,18.30
2008,06,24,14,09,18.40
2008,06,24,14,10,18.40
2008,06,24,14,11,18.50
2008,06,24,14,12,18.70
2008,06,24,14,13,18.70
2008,06,24,14,14,18.80
2008,06,24,14,15,18.90
2008,06,24,14,16,18.90
2008,06,24,14,17,18.70
2008,06,24,14,18,18.60
2008,06,24,14,19,18.60
2008,06,24,14,20,18.70
2008,06,24,14,21,18.70
2008,06,24,14,22,18.70
2008,06,24,14,23,18.60
2008,06,24,14,24,18.60
2008,06,24,14,25,18.60
2008,06,24,14,26,18.60
2008,06,24,14,27,18.70
2008,06,24,14,28,18.80
2008,06,24,14,29,18.80
2008,06,24,14,30,18.80
2008,06,24,14,31,18.80
2008,06,24,14,32,18.90
2008,06,24,14,33,19.00
2008,06,24,14,34,19.10
2008,06,24,14,35,19.10
2008,06,24,14,36,19.20
2008,06,24,14,37,19.30
2008,06,24,14,38,19.40
2008,06,24,14,39,19.60
2008,06,24,14,40,19.70
2008,06,24,14,41,19.70
2008,06,24,14,42,19.60
2008,06,24,14,43,19.50
2008,06,24,14,44,19.40
2008,06,24,14,45,19.30
2008,06,24,14,46,19.30
2008,06,24,14,47,19.40
2008,06,24,14,48,19.50
2008,06,24,14,49,19.50
2008,06,24,14,50,19.50
2008,06,24,14,51,19.40
2008,06,24,14,52,19.30
2008,06,24,14,53,19.20
2008,06,24,14,54,19.10
2008,06,24,14,55,19.20
2008,06,24,14,56,19.20
2008,06,24,14,57,19.20
2008,06,24,14,58,19.20
2008,06,24,14,59,19.20
2008,06,24,15,00,19.20
2008,06,24,15,01,19.20
2008,06,24,15,02,19.20
2008,06,24,15,03,19.20
2008,06,24,15,04,19.20
2008,06,24,15,05,19.20
2008,06,24,15,06,19.20
2008,06,24,15,07,19.20
2008,06,24,15,08,19.20
2008,06,24,15,09,19.20
2008,06,24,15,10,19.20
2008,06,24,15,11,19.30
2008,06,24,15,12,19.30
2008,06,24,15,13,19.30
2008,06,24,15,14,19.30
2008,06,24,15,15,19.30
2008,06,24,15,16,19.30
2008,06,24,15,17,19.30
2008,06,24,15,18,19.30
2008,06,24,15,19,19.20
2008,06,24,15,20,19.10
2008,06,24,15,21,18.90
2008,06,24,15,22,18.80
2008,06,24,15,23,18.80
2008,06,24,15,24,18.70
2008,06,24,15,25,18.60
2008,06,24,15,26,18.60
2008,06,24,15,27,18.50
2008,06,24,15,28,18.50
2008,06,24,15,29,18.50
2008,06,24,15,30,18.60
2008,06,24,15,31,18.70
2008,06,24,15,32,18.80
2008,06,24,15,33,18.80
2008,06,24,15,34,18.70
2008,06,24,15,35,18.60
2008,06,24,15,36,18.50
2008,06,24,15,37,18.50
2008,06,24,15,38,18.60
2008,06,24,15,39,18.80
2008,06,24,15,40,18.90
2008,06,24,15,41,18.90
2008,06,24,15,42,18.90
2008,06,24,15,43,18.90
2008,06,24,15,44,18.80
2008,06,24,15,45,18.80
2008,06,24,15,46,18.80
2008,06,24,15,47,18.80
2008,06,24,15,48,18.80
2008,06,24,15,49,18.80
2008,06,24,15,50,18.80
2008,06,24,15,51,18.90
2008,06,24,15,52,18.90
2008,06,24,15,53,18.90
2008,06,24,15,54,19.00
2008,06,24,15,55,19.00
2008,06,24,15,56,18.90
2008,06,24,15,57,18.90
2008,06,24,15,58,19.00
2008,06,24,15,59,19.00
2008,06,24,16,00,19.00
2008,06,24,16,01,19.00
2008,06,24,16,02,19.00
2008,06,24,16,03,19.00
2008,06,24,16,04,19.10
2008,06,24,16,05,19.10
2008,06,24,16,06,19.10
2008,06,24,16,07,19.20
2008,06,24,16,08,19.30
2008,06,24,16,09,19.40
2008,06,24,16,10,19.40
2008,06,24,16,11,19.40
2008,06,24,16,12,19.30
2008,06,24,16,13,19.30
2008,06,24,16,14,19.30
2008,06,24,16,15,19.40
2008,06,24,16,16,19.50
2008,06,24,16,17,19.60
2008,06,24,16,18,19.60
2008,06,24,16,19,19.50
2008,06,24,16,20,19.40
2008,06,24,16,21,19.40
2008,06,24,16,22,19.30
2008,06,24,16,23,19.30
2008,06,24,16,24,19.30
2008,06,24,16,25,19.30
2008,06,24,16,26,19.30
2008,06,24,16,27,19.30
2008,06,24,16,28,19.30
2008,06,24,16,29,19.40
2008,06,24,16,30,19.40
2008,06,24,16,31,19.40
2008,06,24,16,32,19.40
2008,06,24,16,33,19.40
2008,06,24,16,34,19.30
2008,06,24,16,35,19.30
2008,06,24,16,36,19.30
2008,06,24,16,37,19.30
2008,06,24,16,38,19.40
2008,06,24,16,39,19.40
2008,06,24,16,40,19.40
2008,06,24,16,41,19.50
2008,06,24,16,42,19.50
2008,06,24,16,43,19.40
2008,06,24,16,44,19.30
2008,06,24,16,45,19.30
2008,06,24,16,46,19.30
2008,06,24,16,47,19.30
2008,06,24,16,48,19.30
2008,06,24,16,49,19.30
2008,06,24,16,50,19.40
2008,06,24,16,51,19.40
2008,06,24,16,52,19.40
2008,06,24,16,53,19.50
2008,06,24,16,54,19.50
2008,06,24,16,55,19.50
2008,06,24,16,56,19.50
2008,06,24,16,57,19.50
2008,06,24,16,58,19.50
2008,06,24,16,59,19.50
2008,06,24,17,00,19.50
2008,06,24,17,01,19.50
2008,06,24,17,02,19.60
2008,06,24,17,03,19.60
2008,06,24,17,04,19.50
2008,06,24,17,05,19.40
2008,06,24,17,06,19.40
2008,06,24,17,07,19.50
2008,06,24,17,08,19.50
2008,06,24,17,09,19.50
2008,06,24,17,10,19.50
2008,06,24,17,11,19.40
2008,06,24,17,12,19.30
2008,06,24,17,13,19.30
2008,06,24,17,14,19.30
2008,06,24,17,15,19.30
2008,06,24,17,16,19.30
2008,06,24,17,17,19.30
2008,06,24,17,18,19.30
2008,06,24,17,19,19.30