Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,03,29,00,00,0.00
2020,03,29,00,01,0.00
2020,03,29,00,02,0.00
2020,03,29,00,03,0.00
2020,03,29,00,04,0.00
2020,03,29,00,05,0.00
2020,03,29,00,06,0.00
2020,03,29,00,07,0.00
2020,03,29,00,08,0.00
2020,03,29,00,09,0.00
2020,03,29,00,10,0.00
2020,03,29,00,11,0.00
2020,03,29,00,12,0.00
2020,03,29,00,13,0.00
2020,03,29,00,14,0.00
2020,03,29,00,15,0.00
2020,03,29,00,16,0.00
2020,03,29,00,17,0.00
2020,03,29,00,18,0.00
2020,03,29,00,19,0.00
2020,03,29,00,20,0.00
2020,03,29,00,21,0.00
2020,03,29,00,22,0.00
2020,03,29,00,23,0.00
2020,03,29,00,24,0.00
2020,03,29,00,25,0.00
2020,03,29,00,26,0.00
2020,03,29,00,27,0.00
2020,03,29,00,28,0.00
2020,03,29,00,29,0.00
2020,03,29,00,30,0.00
2020,03,29,00,31,0.00
2020,03,29,00,32,0.00
2020,03,29,00,33,0.00
2020,03,29,00,34,0.00
2020,03,29,00,35,0.00
2020,03,29,00,36,0.00
2020,03,29,00,37,0.00
2020,03,29,00,38,0.00
2020,03,29,00,39,0.00
2020,03,29,00,40,0.00
2020,03,29,00,41,0.00
2020,03,29,00,42,0.00
2020,03,29,00,43,0.00
2020,03,29,00,44,0.00
2020,03,29,00,45,0.00
2020,03,29,00,46,0.00
2020,03,29,00,47,0.00
2020,03,29,00,48,0.00
2020,03,29,00,49,0.00
2020,03,29,00,50,0.00
2020,03,29,00,51,0.00
2020,03,29,00,52,0.00
2020,03,29,00,53,0.00
2020,03,29,00,54,0.00
2020,03,29,00,55,0.00
2020,03,29,00,56,0.00
2020,03,29,00,57,0.00
2020,03,29,00,58,0.00
2020,03,29,00,59,0.00
2020,03,29,01,00,0.00
2020,03,29,01,01,0.00
2020,03,29,01,02,0.00
2020,03,29,01,03,0.00
2020,03,29,01,04,0.00
2020,03,29,01,05,0.00
2020,03,29,01,06,0.00
2020,03,29,01,07,0.00
2020,03,29,01,08,0.00
2020,03,29,01,09,0.00
2020,03,29,01,10,0.00
2020,03,29,01,11,0.00
2020,03,29,01,12,0.00
2020,03,29,01,13,0.00
2020,03,29,01,14,0.00
2020,03,29,01,15,0.00
2020,03,29,01,16,0.00
2020,03,29,01,17,0.00
2020,03,29,01,18,0.00
2020,03,29,01,19,0.00
2020,03,29,01,20,0.00
2020,03,29,01,21,0.00
2020,03,29,01,22,0.00
2020,03,29,01,23,0.00
2020,03,29,01,24,0.00
2020,03,29,01,25,0.00
2020,03,29,01,26,0.00
2020,03,29,01,27,0.00
2020,03,29,01,28,0.00
2020,03,29,01,29,0.00
2020,03,29,01,30,0.00
2020,03,29,01,31,0.00
2020,03,29,01,32,0.00
2020,03,29,01,33,0.00
2020,03,29,01,34,0.00
2020,03,29,01,35,0.00
2020,03,29,01,36,0.00
2020,03,29,01,37,0.00
2020,03,29,01,38,0.00
2020,03,29,01,39,0.00
2020,03,29,01,40,0.00
2020,03,29,01,41,0.00
2020,03,29,01,42,0.00
2020,03,29,01,43,0.00
2020,03,29,01,44,0.00
2020,03,29,01,45,0.00
2020,03,29,01,46,0.00
2020,03,29,01,47,0.00
2020,03,29,01,48,0.00
2020,03,29,01,49,0.00
2020,03,29,01,50,0.00
2020,03,29,01,51,0.00
2020,03,29,01,52,0.00
2020,03,29,01,53,0.00
2020,03,29,01,54,0.00
2020,03,29,01,55,0.00
2020,03,29,01,56,0.00
2020,03,29,01,57,0.00
2020,03,29,01,58,0.00
2020,03,29,01,59,0.00
2020,03,29,02,00,0.00
2020,03,29,02,01,0.00
2020,03,29,02,02,0.00
2020,03,29,02,03,0.00
2020,03,29,02,04,0.00
2020,03,29,02,05,0.00
2020,03,29,02,06,0.00
2020,03,29,02,07,0.00
2020,03,29,02,08,0.00
2020,03,29,02,09,0.00
2020,03,29,02,10,0.00
2020,03,29,02,11,0.00
2020,03,29,02,12,0.00
2020,03,29,02,13,0.00
2020,03,29,02,14,0.00
2020,03,29,02,15,0.00
2020,03,29,02,16,0.00
2020,03,29,02,17,0.00
2020,03,29,02,18,0.00
2020,03,29,02,19,0.00
2020,03,29,02,20,0.00
2020,03,29,02,21,0.00
2020,03,29,02,22,0.00
2020,03,29,02,23,0.00
2020,03,29,02,24,0.00
2020,03,29,02,25,0.00
2020,03,29,02,26,0.00
2020,03,29,02,27,0.00
2020,03,29,02,28,0.00
2020,03,29,02,29,0.00
2020,03,29,02,30,0.00
2020,03,29,02,31,0.00
2020,03,29,02,32,0.00
2020,03,29,02,33,0.00
2020,03,29,02,34,0.00
2020,03,29,02,35,0.00
2020,03,29,02,36,0.00
2020,03,29,02,37,0.00
2020,03,29,02,38,0.00
2020,03,29,02,39,0.00
2020,03,29,02,40,0.00
2020,03,29,02,41,0.00
2020,03,29,02,42,0.00
2020,03,29,02,43,0.00
2020,03,29,02,44,0.00
2020,03,29,02,45,0.00
2020,03,29,02,46,0.00
2020,03,29,02,47,0.00
2020,03,29,02,48,0.00
2020,03,29,02,49,0.00
2020,03,29,02,50,0.00
2020,03,29,02,51,0.00
2020,03,29,02,52,0.00
2020,03,29,02,53,0.00
2020,03,29,02,54,0.00
2020,03,29,02,55,0.00
2020,03,29,02,56,0.00
2020,03,29,02,57,0.00
2020,03,29,02,58,0.00
2020,03,29,02,59,0.00
2020,03,29,03,00,0.00
2020,03,29,03,01,0.00
2020,03,29,03,02,0.00
2020,03,29,03,03,0.00
2020,03,29,03,04,0.00
2020,03,29,03,05,0.00
2020,03,29,03,06,0.00
2020,03,29,03,07,0.00
2020,03,29,03,08,0.00
2020,03,29,03,09,0.00
2020,03,29,03,10,0.00
2020,03,29,03,11,0.00
2020,03,29,03,12,0.00
2020,03,29,03,13,0.00
2020,03,29,03,14,0.00
2020,03,29,03,15,0.00
2020,03,29,03,16,0.00
2020,03,29,03,17,0.00
2020,03,29,03,18,0.00
2020,03,29,03,19,0.00
2020,03,29,03,20,0.00
2020,03,29,03,21,0.00
2020,03,29,03,22,0.00
2020,03,29,03,23,0.00
2020,03,29,03,24,0.00
2020,03,29,03,25,0.00
2020,03,29,03,26,0.00
2020,03,29,03,27,0.00
2020,03,29,03,28,0.00
2020,03,29,03,29,0.00
2020,03,29,03,30,0.00
2020,03,29,03,31,0.00
2020,03,29,03,32,0.00
2020,03,29,03,33,0.00
2020,03,29,03,34,0.00
2020,03,29,03,35,0.00
2020,03,29,03,36,0.00
2020,03,29,03,37,0.00
2020,03,29,03,38,0.00
2020,03,29,03,39,0.00
2020,03,29,03,40,0.00
2020,03,29,03,41,0.00
2020,03,29,03,42,0.00
2020,03,29,03,43,0.00
2020,03,29,03,44,0.00
2020,03,29,03,45,0.00
2020,03,29,03,46,0.00
2020,03,29,03,47,0.00
2020,03,29,03,48,0.00
2020,03,29,03,49,0.00
2020,03,29,03,50,0.00
2020,03,29,03,51,0.00
2020,03,29,03,52,0.00
2020,03,29,03,53,0.00
2020,03,29,03,54,0.00
2020,03,29,03,55,0.00
2020,03,29,03,56,0.00
2020,03,29,03,57,0.00
2020,03,29,03,58,0.00
2020,03,29,03,59,0.00
2020,03,29,04,00,0.00
2020,03,29,04,01,0.00
2020,03,29,04,02,0.00
2020,03,29,04,03,0.00
2020,03,29,04,04,0.00
2020,03,29,04,05,0.00
2020,03,29,04,06,0.00
2020,03,29,04,07,0.00
2020,03,29,04,08,0.00
2020,03,29,04,09,0.00
2020,03,29,04,10,0.00
2020,03,29,04,11,0.00
2020,03,29,04,12,0.00
2020,03,29,04,13,0.00
2020,03,29,04,14,0.00
2020,03,29,04,15,0.00
2020,03,29,04,16,0.00
2020,03,29,04,17,0.00
2020,03,29,04,18,0.00
2020,03,29,04,19,0.00
2020,03,29,04,20,0.00
2020,03,29,04,21,0.00
2020,03,29,04,22,0.00
2020,03,29,04,23,0.00
2020,03,29,04,24,0.00
2020,03,29,04,25,0.00
2020,03,29,04,26,0.00
2020,03,29,04,27,0.00
2020,03,29,04,28,0.00
2020,03,29,04,29,0.00
2020,03,29,04,30,0.00
2020,03,29,04,31,0.00
2020,03,29,04,32,0.00
2020,03,29,04,33,0.00
2020,03,29,04,34,0.00
2020,03,29,04,35,0.00
2020,03,29,04,36,0.00
2020,03,29,04,37,0.00
2020,03,29,04,38,0.00
2020,03,29,04,39,0.00
2020,03,29,04,40,0.00
2020,03,29,04,41,0.00
2020,03,29,04,42,0.00
2020,03,29,04,43,0.00
2020,03,29,04,44,0.00
2020,03,29,04,45,0.00
2020,03,29,04,46,0.00
2020,03,29,04,47,0.00
2020,03,29,04,48,0.00
2020,03,29,04,49,0.00
2020,03,29,04,50,0.00
2020,03,29,04,51,0.00
2020,03,29,04,52,0.00
2020,03,29,04,53,0.00
2020,03,29,04,54,0.00
2020,03,29,04,55,0.00
2020,03,29,04,56,0.00
2020,03,29,04,57,0.00
2020,03,29,04,58,0.00
2020,03,29,04,59,0.00
2020,03,29,05,00,0.00
2020,03,29,05,01,0.00
2020,03,29,05,02,0.00
2020,03,29,05,03,0.00
2020,03,29,05,04,0.00
2020,03,29,05,05,0.00
2020,03,29,05,06,0.00
2020,03,29,05,07,0.00
2020,03,29,05,08,0.00
2020,03,29,05,09,0.00
2020,03,29,05,10,0.00
2020,03,29,05,11,0.00
2020,03,29,05,12,0.00
2020,03,29,05,13,0.00
2020,03,29,05,14,0.00
2020,03,29,05,15,0.00
2020,03,29,05,16,0.00
2020,03,29,05,17,0.00
2020,03,29,05,18,0.00
2020,03,29,05,19,0.00
2020,03,29,05,20,0.00
2020,03,29,05,21,0.00
2020,03,29,05,22,0.00
2020,03,29,05,23,0.00
2020,03,29,05,24,0.00
2020,03,29,05,25,0.00
2020,03,29,05,26,0.00
2020,03,29,05,27,0.00
2020,03,29,05,28,0.00
2020,03,29,05,29,0.00
2020,03,29,05,30,0.00
2020,03,29,05,31,0.00
2020,03,29,05,32,0.00
2020,03,29,05,33,0.00
2020,03,29,05,34,0.00
2020,03,29,05,35,0.00
2020,03,29,05,36,0.00
2020,03,29,05,37,0.00
2020,03,29,05,38,0.00
2020,03,29,05,39,0.00
2020,03,29,05,40,0.00
2020,03,29,05,41,0.00
2020,03,29,05,42,0.00
2020,03,29,05,43,0.00
2020,03,29,05,44,0.00
2020,03,29,05,45,0.00
2020,03,29,05,46,0.00
2020,03,29,05,47,0.00
2020,03,29,05,48,0.00
2020,03,29,05,49,0.00
2020,03,29,05,50,0.00
2020,03,29,05,51,0.00
2020,03,29,05,52,0.00
2020,03,29,05,53,0.00
2020,03,29,05,54,0.00
2020,03,29,05,55,0.00
2020,03,29,05,56,0.00
2020,03,29,05,57,0.00
2020,03,29,05,58,0.00
2020,03,29,05,59,0.00
2020,03,29,06,00,0.00
2020,03,29,06,01,0.00
2020,03,29,06,02,0.00
2020,03,29,06,03,0.00
2020,03,29,06,04,0.00
2020,03,29,06,05,0.00
2020,03,29,06,06,0.00
2020,03,29,06,07,0.00
2020,03,29,06,08,0.00
2020,03,29,06,09,0.00
2020,03,29,06,10,0.00
2020,03,29,06,11,0.00
2020,03,29,06,12,0.00
2020,03,29,06,13,0.00
2020,03,29,06,14,0.00
2020,03,29,06,15,0.00
2020,03,29,06,16,0.00
2020,03,29,06,17,0.00
2020,03,29,06,18,0.00
2020,03,29,06,19,0.00
2020,03,29,06,20,0.00
2020,03,29,06,21,0.00
2020,03,29,06,22,0.00
2020,03,29,06,23,0.00
2020,03,29,06,24,0.00
2020,03,29,06,25,0.00
2020,03,29,06,26,0.00
2020,03,29,06,27,0.00
2020,03,29,06,28,0.00
2020,03,29,06,29,0.00
2020,03,29,06,30,0.00
2020,03,29,06,31,0.00
2020,03,29,06,32,0.00
2020,03,29,06,33,0.00
2020,03,29,06,34,0.00
2020,03,29,06,35,0.00
2020,03,29,06,36,0.00
2020,03,29,06,37,0.00
2020,03,29,06,38,0.00
2020,03,29,06,39,0.00
2020,03,29,06,40,0.00
2020,03,29,06,41,0.00
2020,03,29,06,42,0.00
2020,03,29,06,43,0.00
2020,03,29,06,44,0.00
2020,03,29,06,45,0.00
2020,03,29,06,46,0.00
2020,03,29,06,47,0.00
2020,03,29,06,48,0.00
2020,03,29,06,49,0.00
2020,03,29,06,50,0.00
2020,03,29,06,51,0.00
2020,03,29,06,52,0.00
2020,03,29,06,53,0.00
2020,03,29,06,54,0.00
2020,03,29,06,55,0.00
2020,03,29,06,56,0.00
2020,03,29,06,57,0.00
2020,03,29,06,58,0.00
2020,03,29,06,59,0.00
2020,03,29,07,00,0.00
2020,03,29,07,01,4.20
2020,03,29,07,02,5.00
2020,03,29,07,03,5.00
2020,03,29,07,04,5.00
2020,03,29,07,05,5.70
2020,03,29,07,06,7.00
2020,03,29,07,07,7.00
2020,03,29,07,08,8.40
2020,03,29,07,09,9.00
2020,03,29,07,10,9.00
2020,03,29,07,11,11.00
2020,03,29,07,12,11.00
2020,03,29,07,13,11.30
2020,03,29,07,14,12.00
2020,03,29,07,15,13.10
2020,03,29,07,16,15.30
2020,03,29,07,17,16.00
2020,03,29,07,18,17.70
2020,03,29,07,19,18.00
2020,03,29,07,20,19.30
2020,03,29,07,21,21.00
2020,03,29,07,22,21.60
2020,03,29,07,23,23.00
2020,03,29,07,24,21.90
2020,03,29,07,25,21.00
2020,03,29,07,26,21.00
2020,03,29,07,27,21.00
2020,03,29,07,28,22.90
2020,03,29,07,29,23.00
2020,03,29,07,30,23.00
2020,03,29,07,31,22.20
2020,03,29,07,32,21.00
2020,03,29,07,33,22.20
2020,03,29,07,34,24.40
2020,03,29,07,35,25.80
2020,03,29,07,36,27.80
2020,03,29,07,37,30.30
2020,03,29,07,38,32.20
2020,03,29,07,39,33.00
2020,03,29,07,40,33.90
2020,03,29,07,41,35.00
2020,03,29,07,42,38.20
2020,03,29,07,43,41.50
2020,03,29,07,44,45.40
2020,03,29,07,45,53.10
2020,03,29,07,46,63.10
2020,03,29,07,47,69.90
2020,03,29,07,48,72.00
2020,03,29,07,49,73.00
2020,03,29,07,50,75.20
2020,03,29,07,51,76.70
2020,03,29,07,52,80.00
2020,03,29,07,53,83.60
2020,03,29,07,54,86.20
2020,03,29,07,55,88.60
2020,03,29,07,56,91.70
2020,03,29,07,57,94.70
2020,03,29,07,58,97.50
2020,03,29,07,59,99.30
2020,03,29,08,00,102.90
2020,03,29,08,01,104.80
2020,03,29,08,02,106.90
2020,03,29,08,03,111.40
2020,03,29,08,04,114.50
2020,03,29,08,05,116.70
2020,03,29,08,06,118.80
2020,03,29,08,07,121.60
2020,03,29,08,08,125.60
2020,03,29,08,09,129.20
2020,03,29,08,10,133.40
2020,03,29,08,11,135.40
2020,03,29,08,12,138.00
2020,03,29,08,13,119.00
2020,03,29,08,14,68.80
2020,03,29,08,15,68.30
2020,03,29,08,16,130.20
2020,03,29,08,17,155.60
2020,03,29,08,18,119.60
2020,03,29,08,19,119.90
2020,03,29,08,20,100.50
2020,03,29,08,21,58.20
2020,03,29,08,22,51.60
2020,03,29,08,23,52.10
2020,03,29,08,24,49.90
2020,03,29,08,25,65.80
2020,03,29,08,26,77.00
2020,03,29,08,27,181.60
2020,03,29,08,28,200.20
2020,03,29,08,29,205.70
2020,03,29,08,30,204.80
2020,03,29,08,31,209.30
2020,03,29,08,32,213.50
2020,03,29,08,33,214.00
2020,03,29,08,34,216.80
2020,03,29,08,35,218.00
2020,03,29,08,36,222.30
2020,03,29,08,37,227.50
2020,03,29,08,38,232.00
2020,03,29,08,39,231.40
2020,03,29,08,40,231.60
2020,03,29,08,41,235.60
2020,03,29,08,42,240.80
2020,03,29,08,43,243.70
2020,03,29,08,44,248.90
2020,03,29,08,45,252.90
2020,03,29,08,46,253.30
2020,03,29,08,47,255.60
2020,03,29,08,48,259.20
2020,03,29,08,49,262.90
2020,03,29,08,50,264.50
2020,03,29,08,51,266.30
2020,03,29,08,52,270.80
2020,03,29,08,53,277.40
2020,03,29,08,54,284.30
2020,03,29,08,55,265.00
2020,03,29,08,56,287.10
2020,03,29,08,57,292.00
2020,03,29,08,58,292.00
2020,03,29,08,59,300.40
2020,03,29,09,00,303.20
2020,03,29,09,01,305.20
2020,03,29,09,02,260.10
2020,03,29,09,03,276.00
2020,03,29,09,04,253.50
2020,03,29,09,05,186.00
2020,03,29,09,06,233.20
2020,03,29,09,07,259.00
2020,03,29,09,08,154.30
2020,03,29,09,09,171.00
2020,03,29,09,10,210.10
2020,03,29,09,11,254.90
2020,03,29,09,12,257.00
2020,03,29,09,13,266.30
2020,03,29,09,14,318.80
2020,03,29,09,15,379.10
2020,03,29,09,16,381.80
2020,03,29,09,17,336.90
2020,03,29,09,18,238.00
2020,03,29,09,19,195.60
2020,03,29,09,20,213.10
2020,03,29,09,21,128.60
2020,03,29,09,22,104.30
2020,03,29,09,23,95.90
2020,03,29,09,24,92.00
2020,03,29,09,25,91.00
2020,03,29,09,26,91.00
2020,03,29,09,27,91.00
2020,03,29,09,28,100.30
2020,03,29,09,29,113.90
2020,03,29,09,30,101.50
2020,03,29,09,31,117.20
2020,03,29,09,32,130.10
2020,03,29,09,33,105.80
2020,03,29,09,34,151.10
2020,03,29,09,35,176.00
2020,03,29,09,36,176.00
2020,03,29,09,37,402.30
2020,03,29,09,38,380.80
2020,03,29,09,39,451.20
2020,03,29,09,40,456.60
2020,03,29,09,41,447.50
2020,03,29,09,42,442.70
2020,03,29,09,43,439.60
2020,03,29,09,44,443.80
2020,03,29,09,45,451.30
2020,03,29,09,46,465.70
2020,03,29,09,47,465.00
2020,03,29,09,48,469.00
2020,03,29,09,49,471.00
2020,03,29,09,50,471.00
2020,03,29,09,51,475.50
2020,03,29,09,52,484.80
2020,03,29,09,53,501.50
2020,03,29,09,54,511.90
2020,03,29,09,55,516.40
2020,03,29,09,56,512.20
2020,03,29,09,57,510.00
2020,03,29,09,58,511.00
2020,03,29,09,59,512.60
2020,03,29,10,00,515.60
2020,03,29,10,01,513.20
2020,03,29,10,02,508.40
2020,03,29,10,03,500.60
2020,03,29,10,04,496.80
2020,03,29,10,05,496.90
2020,03,29,10,06,500.60
2020,03,29,10,07,503.00
2020,03,29,10,08,506.10
2020,03,29,10,09,511.50
2020,03,29,10,10,514.70
2020,03,29,10,11,521.80
2020,03,29,10,12,526.80
2020,03,29,10,13,532.20
2020,03,29,10,14,536.70
2020,03,29,10,15,540.50
2020,03,29,10,16,546.80
2020,03,29,10,17,557.20
2020,03,29,10,18,562.60
2020,03,29,10,19,553.10
2020,03,29,10,20,550.10
2020,03,29,10,21,552.00
2020,03,29,10,22,552.60
2020,03,29,10,23,547.90
2020,03,29,10,24,534.50
2020,03,29,10,25,540.60
2020,03,29,10,26,542.70
2020,03,29,10,27,555.40
2020,03,29,10,28,565.30
2020,03,29,10,29,558.20
2020,03,29,10,30,537.40
2020,03,29,10,31,564.00
2020,03,29,10,32,568.80
2020,03,29,10,33,579.00
2020,03,29,10,34,582.70
2020,03,29,10,35,584.20
2020,03,29,10,36,586.70
2020,03,29,10,37,583.50
2020,03,29,10,38,574.80
2020,03,29,10,39,589.80
2020,03,29,10,40,564.30
2020,03,29,10,41,542.00
2020,03,29,10,42,486.60
2020,03,29,10,43,457.00
2020,03,29,10,44,555.40
2020,03,29,10,45,580.00
2020,03,29,10,46,211.00
2020,03,29,10,47,211.00
2020,03,29,10,48,325.30
2020,03,29,10,49,592.00
2020,03,29,10,50,592.00
2020,03,29,10,51,592.00
2020,03,29,10,52,333.70
2020,03,29,10,53,274.20
2020,03,29,10,54,287.00
2020,03,29,10,55,269.30
2020,03,29,10,56,165.00
2020,03,29,10,57,156.10
2020,03,29,10,58,167.40
2020,03,29,10,59,176.30
2020,03,29,11,00,180.10
2020,03,29,11,01,181.00
2020,03,29,11,02,189.10
2020,03,29,11,03,274.50
2020,03,29,11,04,354.00
2020,03,29,11,05,674.00
2020,03,29,11,06,677.00
2020,03,29,11,07,677.00
2020,03,29,11,08,677.00
2020,03,29,11,09,360.50
2020,03,29,11,10,168.40
2020,03,29,11,11,189.10
2020,03,29,11,12,165.40
2020,03,29,11,13,186.00
2020,03,29,11,14,186.00
2020,03,29,11,15,392.60
2020,03,29,11,16,668.00
2020,03,29,11,17,350.10
2020,03,29,11,18,158.00
2020,03,29,11,19,151.00
2020,03,29,11,20,157.30
2020,03,29,11,21,213.60
2020,03,29,11,22,529.00
2020,03,29,11,23,403.70
2020,03,29,11,24,160.60
2020,03,29,11,25,132.60
2020,03,29,11,26,129.80
2020,03,29,11,27,143.40
2020,03,29,11,28,139.70
2020,03,29,11,29,150.60
2020,03,29,11,30,161.60
2020,03,29,11,31,151.00
2020,03,29,11,32,161.60
2020,03,29,11,33,154.00
2020,03,29,11,34,157.80
2020,03,29,11,35,162.60
2020,03,29,11,36,193.10
2020,03,29,11,37,237.00
2020,03,29,11,38,239.00
2020,03,29,11,39,217.50
2020,03,29,11,40,159.60
2020,03,29,11,41,158.70
2020,03,29,11,42,156.60
2020,03,29,11,43,192.30
2020,03,29,11,44,143.20
2020,03,29,11,45,139.10
2020,03,29,11,46,158.90
2020,03,29,11,47,167.80
2020,03,29,11,48,243.00
2020,03,29,11,49,427.00
2020,03,29,11,50,720.00
2020,03,29,11,51,741.20
2020,03,29,11,52,744.00
2020,03,29,11,53,744.00
2020,03,29,11,54,744.00
2020,03,29,11,55,679.40
2020,03,29,11,56,737.00
2020,03,29,11,57,737.00
2020,03,29,11,58,529.40
2020,03,29,11,59,192.30
2020,03,29,12,00,169.00
2020,03,29,12,01,169.00
2020,03,29,12,02,169.00
2020,03,29,12,03,169.00
2020,03,29,12,04,169.00
2020,03,29,12,05,169.00
2020,03,29,12,06,169.00
2020,03,29,12,07,294.50
2020,03,29,12,08,420.00
2020,03,29,12,09,280.00
2020,03,29,12,10,220.00
2020,03,29,12,11,673.60
2020,03,29,12,12,815.00
2020,03,29,12,13,779.00
2020,03,29,12,14,779.00
2020,03,29,12,15,779.00
2020,03,29,12,16,779.00
2020,03,29,12,17,779.00
2020,03,29,12,18,779.00
2020,03,29,12,19,451.80
2020,03,29,12,20,394.00
2020,03,29,12,21,357.20
2020,03,29,12,22,151.60
2020,03,29,12,23,167.30
2020,03,29,12,24,179.40
2020,03,29,12,25,155.70
2020,03,29,12,26,142.70
2020,03,29,12,27,151.20
2020,03,29,12,28,169.10
2020,03,29,12,29,149.30
2020,03,29,12,30,148.00
2020,03,29,12,31,181.70
2020,03,29,12,32,188.20
2020,03,29,12,33,178.50
2020,03,29,12,34,177.20
2020,03,29,12,35,182.40
2020,03,29,12,36,215.80
2020,03,29,12,37,180.70
2020,03,29,12,38,187.70
2020,03,29,12,39,207.40
2020,03,29,12,40,253.30
2020,03,29,12,41,318.00
2020,03,29,12,42,318.00
2020,03,29,12,43,242.60
2020,03,29,12,44,252.00
2020,03,29,12,45,272.00
2020,03,29,12,46,272.00
2020,03,29,12,47,274.00
2020,03,29,12,48,285.00
2020,03,29,12,49,411.00
2020,03,29,12,50,645.00
2020,03,29,12,51,610.20
2020,03,29,12,52,561.10
2020,03,29,12,53,550.00
2020,03,29,12,54,319.40
2020,03,29,12,55,311.00
2020,03,29,12,56,357.00
2020,03,29,12,57,510.00
2020,03,29,12,58,448.00
2020,03,29,12,59,448.00
2020,03,29,13,00,416.10
2020,03,29,13,01,361.20
2020,03,29,13,02,412.20
2020,03,29,13,03,409.50
2020,03,29,13,04,373.00
2020,03,29,13,05,424.00
2020,03,29,13,06,377.10
2020,03,29,13,07,308.60
2020,03,29,13,08,326.80
2020,03,29,13,09,337.30
2020,03,29,13,10,359.20
2020,03,29,13,11,397.70
2020,03,29,13,12,316.70
2020,03,29,13,13,326.00
2020,03,29,13,14,333.20
2020,03,29,13,15,331.90
2020,03,29,13,16,379.00
2020,03,29,13,17,458.00
2020,03,29,13,18,482.90
2020,03,29,13,19,480.00
2020,03,29,13,20,597.00
2020,03,29,13,21,610.00
2020,03,29,13,22,556.80
2020,03,29,13,23,392.80
2020,03,29,13,24,383.00
2020,03,29,13,25,522.90
2020,03,29,13,26,623.30
2020,03,29,13,27,610.00
2020,03,29,13,28,489.10
2020,03,29,13,29,455.10
2020,03,29,13,30,415.00
2020,03,29,13,31,415.00
2020,03,29,13,32,415.00
2020,03,29,13,33,496.00
2020,03,29,13,34,577.00
2020,03,29,13,35,577.00
2020,03,29,13,36,577.00
2020,03,29,13,37,421.30
2020,03,29,13,38,404.00
2020,03,29,13,39,404.00
2020,03,29,13,40,520.00
2020,03,29,13,41,752.00
2020,03,29,13,42,638.90
2020,03,29,13,43,536.00
2020,03,29,13,44,536.00
2020,03,29,13,45,532.00
2020,03,29,13,46,566.20
2020,03,29,13,47,652.40
2020,03,29,13,48,600.00
2020,03,29,13,49,547.80
2020,03,29,13,50,491.00
2020,03,29,13,51,453.60
2020,03,29,13,52,524.00
2020,03,29,13,53,590.00
2020,03,29,13,54,654.80
2020,03,29,13,55,624.90
2020,03,29,13,56,633.60
2020,03,29,13,57,725.40
2020,03,29,13,58,762.80
2020,03,29,13,59,758.00
2020,03,29,14,00,614.60
2020,03,29,14,01,519.00
2020,03,29,14,02,433.10
2020,03,29,14,03,426.10
2020,03,29,14,04,382.00
2020,03,29,14,05,376.00
2020,03,29,14,06,381.60
2020,03,29,14,07,388.90
2020,03,29,14,08,400.40
2020,03,29,14,09,397.50
2020,03,29,14,10,370.00
2020,03,29,14,11,358.30
2020,03,29,14,12,361.00
2020,03,29,14,13,379.40
2020,03,29,14,14,361.90
2020,03,29,14,15,362.60
2020,03,29,14,16,384.00
2020,03,29,14,17,400.20
2020,03,29,14,18,459.00
2020,03,29,14,19,483.00
2020,03,29,14,20,375.90
2020,03,29,14,21,341.00
2020,03,29,14,22,321.40
2020,03,29,14,23,315.30
2020,03,29,14,24,317.60
2020,03,29,14,25,333.00
2020,03,29,14,26,349.70
2020,03,29,14,27,352.00
2020,03,29,14,28,342.60
2020,03,29,14,29,339.10
2020,03,29,14,30,339.00
2020,03,29,14,31,339.00
2020,03,29,14,32,452.40
2020,03,29,14,33,663.00
2020,03,29,14,34,496.40
2020,03,29,14,35,326.00
2020,03,29,14,36,294.80
2020,03,29,14,37,288.30
2020,03,29,14,38,288.30
2020,03,29,14,39,292.40
2020,03,29,14,40,285.20
2020,03,29,14,41,287.80
2020,03,29,14,42,287.50
2020,03,29,14,43,331.80
2020,03,29,14,44,357.00
2020,03,29,14,45,357.00
2020,03,29,14,46,357.00
2020,03,29,14,47,408.00
2020,03,29,14,48,879.10
2020,03,29,14,49,900.50
2020,03,29,14,50,886.50
2020,03,29,14,51,909.00
2020,03,29,14,52,601.20
2020,03,29,14,53,384.00
2020,03,29,14,54,455.30
2020,03,29,14,55,432.90
2020,03,29,14,56,365.50
2020,03,29,14,57,322.10
2020,03,29,14,58,333.00
2020,03,29,14,59,357.00
2020,03,29,15,00,357.00
2020,03,29,15,01,357.00
2020,03,29,15,02,715.40
2020,03,29,15,03,805.00
2020,03,29,15,04,814.00
2020,03,29,15,05,895.00
2020,03,29,15,06,863.30
2020,03,29,15,07,800.00
2020,03,29,15,08,773.20
2020,03,29,15,09,799.80
2020,03,29,15,10,860.20
2020,03,29,15,11,853.80
2020,03,29,15,12,880.50
2020,03,29,15,13,856.00
2020,03,29,15,14,696.80
2020,03,29,15,15,691.90
2020,03,29,15,16,701.00
2020,03,29,15,17,747.80
2020,03,29,15,18,779.00
2020,03,29,15,19,684.30
2020,03,29,15,20,688.80
2020,03,29,15,21,669.70
2020,03,29,15,22,627.40
2020,03,29,15,23,610.00
2020,03,29,15,24,575.00
2020,03,29,15,25,629.50
2020,03,29,15,26,684.00
2020,03,29,15,27,684.00
2020,03,29,15,28,684.00
2020,03,29,15,29,684.00
2020,03,29,15,30,312.20
2020,03,29,15,31,272.00
2020,03,29,15,32,241.10
2020,03,29,15,33,213.00
2020,03,29,15,34,184.40
2020,03,29,15,35,162.30
2020,03,29,15,36,145.50
2020,03,29,15,37,135.50
2020,03,29,15,38,134.20
2020,03,29,15,39,141.90
2020,03,29,15,40,169.70
2020,03,29,15,41,217.70
2020,03,29,15,42,298.00
2020,03,29,15,43,348.00
2020,03,29,15,44,348.00
2020,03,29,15,45,649.70
2020,03,29,15,46,744.00
2020,03,29,15,47,482.10
2020,03,29,15,48,517.00
2020,03,29,15,49,517.00
2020,03,29,15,50,517.00
2020,03,29,15,51,445.00
2020,03,29,15,52,360.00
2020,03,29,15,53,329.60
2020,03,29,15,54,307.20
2020,03,29,15,55,313.50
2020,03,29,15,56,342.00
2020,03,29,15,57,359.00
2020,03,29,15,58,417.20
2020,03,29,15,59,464.00
2020,03,29,16,00,464.00
2020,03,29,16,01,464.00
2020,03,29,16,02,464.00
2020,03,29,16,03,641.40
2020,03,29,16,04,577.00
2020,03,29,16,05,602.50
2020,03,29,16,06,719.90
2020,03,29,16,07,672.40
2020,03,29,16,08,698.00
2020,03,29,16,09,693.00
2020,03,29,16,10,630.90
2020,03,29,16,11,595.80
2020,03,29,16,12,551.70
2020,03,29,16,13,562.50
2020,03,29,16,14,716.00
2020,03,29,16,15,711.50
2020,03,29,16,16,668.00
2020,03,29,16,17,668.00
2020,03,29,16,18,627.70
2020,03,29,16,19,573.90
2020,03,29,16,20,568.60
2020,03,29,16,21,559.70
2020,03,29,16,22,592.90
2020,03,29,16,23,579.00
2020,03,29,16,24,630.10
2020,03,29,16,25,649.50
2020,03,29,16,26,660.20
2020,03,29,16,27,651.20
2020,03,29,16,28,647.00
2020,03,29,16,29,647.00
2020,03,29,16,30,639.80
2020,03,29,16,31,587.20
2020,03,29,16,32,621.30
2020,03,29,16,33,575.20
2020,03,29,16,34,573.00
2020,03,29,16,35,556.90
2020,03,29,16,36,555.00
2020,03,29,16,37,586.40
2020,03,29,16,38,507.80
2020,03,29,16,39,454.60
2020,03,29,16,40,394.50
2020,03,29,16,41,375.90
2020,03,29,16,42,337.10
2020,03,29,16,43,342.80
2020,03,29,16,44,390.30
2020,03,29,16,45,407.50
2020,03,29,16,46,401.70
2020,03,29,16,47,503.80
2020,03,29,16,48,531.70
2020,03,29,16,49,535.50
2020,03,29,16,50,501.00
2020,03,29,16,51,501.00
2020,03,29,16,52,480.00
2020,03,29,16,53,463.10
2020,03,29,16,54,430.50
2020,03,29,16,55,376.40
2020,03,29,16,56,290.10
2020,03,29,16,57,281.20
2020,03,29,16,58,308.00
2020,03,29,16,59,345.00
2020,03,29,17,00,412.00
2020,03,29,17,01,463.90
2020,03,29,17,02,471.00
2020,03,29,17,03,498.80
2020,03,29,17,04,473.80
2020,03,29,17,05,497.50
2020,03,29,17,06,522.50
2020,03,29,17,07,537.90
2020,03,29,17,08,530.40
2020,03,29,17,09,533.70
2020,03,29,17,10,555.60
2020,03,29,17,11,558.40
2020,03,29,17,12,531.80
2020,03,29,17,13,532.40
2020,03,29,17,14,526.00