Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,21.10
2017,06,25,00,01,21.00
2017,06,25,00,02,21.00
2017,06,25,00,03,20.90
2017,06,25,00,04,20.90
2017,06,25,00,05,20.80
2017,06,25,00,06,20.80
2017,06,25,00,07,20.80
2017,06,25,00,08,20.80
2017,06,25,00,09,20.80
2017,06,25,00,10,20.70
2017,06,25,00,11,20.70
2017,06,25,00,12,20.70
2017,06,25,00,13,20.70
2017,06,25,00,14,20.70
2017,06,25,00,15,20.70
2017,06,25,00,16,20.70
2017,06,25,00,17,20.70
2017,06,25,00,18,20.70
2017,06,25,00,19,20.70
2017,06,25,00,20,20.70
2017,06,25,00,21,20.60
2017,06,25,00,22,20.60
2017,06,25,00,23,20.60
2017,06,25,00,24,20.50
2017,06,25,00,25,20.50
2017,06,25,00,26,20.40
2017,06,25,00,27,20.40
2017,06,25,00,28,20.30
2017,06,25,00,29,20.30
2017,06,25,00,30,20.20
2017,06,25,00,31,20.20
2017,06,25,00,32,20.10
2017,06,25,00,33,20.00
2017,06,25,00,34,19.90
2017,06,25,00,35,19.90
2017,06,25,00,36,19.80
2017,06,25,00,37,19.80
2017,06,25,00,38,19.80
2017,06,25,00,39,19.80
2017,06,25,00,40,19.80
2017,06,25,00,41,19.80
2017,06,25,00,42,19.80
2017,06,25,00,43,19.80
2017,06,25,00,44,19.80
2017,06,25,00,45,19.80
2017,06,25,00,46,19.80
2017,06,25,00,47,19.80
2017,06,25,00,48,19.80
2017,06,25,00,49,19.80
2017,06,25,00,50,19.80
2017,06,25,00,51,19.80
2017,06,25,00,52,19.90
2017,06,25,00,53,19.90
2017,06,25,00,54,19.90
2017,06,25,00,55,19.90
2017,06,25,00,56,20.00
2017,06,25,00,57,20.00
2017,06,25,00,58,20.00
2017,06,25,00,59,20.00
2017,06,25,01,00,20.10
2017,06,25,01,01,20.10
2017,06,25,01,02,20.20
2017,06,25,01,03,20.20
2017,06,25,01,04,20.30
2017,06,25,01,05,20.30
2017,06,25,01,06,20.40
2017,06,25,01,07,20.40
2017,06,25,01,08,20.40
2017,06,25,01,09,20.40
2017,06,25,01,10,20.40
2017,06,25,01,11,20.40
2017,06,25,01,12,20.40
2017,06,25,01,13,20.50
2017,06,25,01,14,20.50
2017,06,25,01,15,20.50
2017,06,25,01,16,20.60
2017,06,25,01,17,20.60
2017,06,25,01,18,20.60
2017,06,25,01,19,20.70
2017,06,25,01,20,20.70
2017,06,25,01,21,20.70
2017,06,25,01,22,20.70
2017,06,25,01,23,20.80
2017,06,25,01,24,20.80
2017,06,25,01,25,20.80
2017,06,25,01,26,20.80
2017,06,25,01,27,20.90
2017,06,25,01,28,20.90
2017,06,25,01,29,20.90
2017,06,25,01,30,20.90
2017,06,25,01,31,20.80
2017,06,25,01,32,20.80
2017,06,25,01,33,20.80
2017,06,25,01,34,20.80
2017,06,25,01,35,20.90
2017,06,25,01,36,20.90
2017,06,25,01,37,20.90
2017,06,25,01,38,20.90
2017,06,25,01,39,20.90
2017,06,25,01,40,21.00
2017,06,25,01,41,21.00
2017,06,25,01,42,21.00
2017,06,25,01,43,21.00
2017,06,25,01,44,21.00
2017,06,25,01,45,20.90
2017,06,25,01,46,20.90
2017,06,25,01,47,20.90
2017,06,25,01,48,20.90
2017,06,25,01,49,20.90
2017,06,25,01,50,20.90
2017,06,25,01,51,20.80
2017,06,25,01,52,20.80
2017,06,25,01,53,20.80
2017,06,25,01,54,20.80
2017,06,25,01,55,20.80
2017,06,25,01,56,20.80
2017,06,25,01,57,20.70
2017,06,25,01,58,20.80
2017,06,25,01,59,20.70
2017,06,25,02,00,20.70
2017,06,25,02,01,20.70
2017,06,25,02,02,20.70
2017,06,25,02,03,20.70
2017,06,25,02,04,20.70
2017,06,25,02,05,20.70
2017,06,25,02,06,20.60
2017,06,25,02,07,20.60
2017,06,25,02,08,20.60
2017,06,25,02,09,20.60
2017,06,25,02,10,20.60
2017,06,25,02,11,20.60
2017,06,25,02,12,20.60
2017,06,25,02,13,20.60
2017,06,25,02,14,20.70
2017,06,25,02,15,20.70
2017,06,25,02,16,20.70
2017,06,25,02,17,20.80
2017,06,25,02,18,20.80
2017,06,25,02,19,20.80
2017,06,25,02,20,20.90
2017,06,25,02,21,20.90
2017,06,25,02,22,20.90
2017,06,25,02,23,21.00
2017,06,25,02,24,21.00
2017,06,25,02,25,21.10
2017,06,25,02,26,21.10
2017,06,25,02,27,21.10
2017,06,25,02,28,21.10
2017,06,25,02,29,21.20
2017,06,25,02,30,21.20
2017,06,25,02,31,21.20
2017,06,25,02,32,21.20
2017,06,25,02,33,21.30
2017,06,25,02,34,21.30
2017,06,25,02,35,21.30
2017,06,25,02,36,21.30
2017,06,25,02,37,21.30
2017,06,25,02,38,21.30
2017,06,25,02,39,21.30
2017,06,25,02,40,21.30
2017,06,25,02,41,21.30
2017,06,25,02,42,21.30
2017,06,25,02,43,21.20
2017,06,25,02,44,21.10
2017,06,25,02,45,21.10
2017,06,25,02,46,21.10
2017,06,25,02,47,21.00
2017,06,25,02,48,21.00
2017,06,25,02,49,21.00
2017,06,25,02,50,21.00
2017,06,25,02,51,21.00
2017,06,25,02,52,20.90
2017,06,25,02,53,20.90
2017,06,25,02,54,20.90
2017,06,25,02,55,20.90
2017,06,25,02,56,20.90
2017,06,25,02,57,20.90
2017,06,25,02,58,20.90
2017,06,25,02,59,20.90
2017,06,25,03,00,20.90
2017,06,25,03,01,20.90
2017,06,25,03,02,20.90
2017,06,25,03,03,20.90
2017,06,25,03,04,20.90
2017,06,25,03,05,20.90
2017,06,25,03,06,20.90
2017,06,25,03,07,20.90
2017,06,25,03,08,21.00
2017,06,25,03,09,21.00
2017,06,25,03,10,21.00
2017,06,25,03,11,21.10
2017,06,25,03,12,21.10
2017,06,25,03,13,21.10
2017,06,25,03,14,21.10
2017,06,25,03,15,21.20
2017,06,25,03,16,21.20
2017,06,25,03,17,21.20
2017,06,25,03,18,21.20
2017,06,25,03,19,21.20
2017,06,25,03,20,21.20
2017,06,25,03,21,21.20
2017,06,25,03,22,21.20
2017,06,25,03,23,21.20
2017,06,25,03,24,21.20
2017,06,25,03,25,21.20
2017,06,25,03,26,21.20
2017,06,25,03,27,21.20
2017,06,25,03,28,21.10
2017,06,25,03,29,21.10
2017,06,25,03,30,21.10
2017,06,25,03,31,21.10
2017,06,25,03,32,21.00
2017,06,25,03,33,21.00
2017,06,25,03,34,20.90
2017,06,25,03,35,20.90
2017,06,25,03,36,20.80
2017,06,25,03,37,20.80
2017,06,25,03,38,20.80
2017,06,25,03,39,20.80
2017,06,25,03,40,20.80
2017,06,25,03,41,20.80
2017,06,25,03,42,20.70
2017,06,25,03,43,20.70
2017,06,25,03,44,20.70
2017,06,25,03,45,20.70
2017,06,25,03,46,20.70
2017,06,25,03,47,20.60
2017,06,25,03,48,20.60
2017,06,25,03,49,20.60
2017,06,25,03,50,20.50
2017,06,25,03,51,20.50
2017,06,25,03,52,20.40
2017,06,25,03,53,20.40
2017,06,25,03,54,20.40
2017,06,25,03,55,20.40
2017,06,25,03,56,20.40
2017,06,25,03,57,20.40
2017,06,25,03,58,20.40
2017,06,25,03,59,20.40
2017,06,25,04,00,20.40
2017,06,25,04,01,20.40
2017,06,25,04,02,20.40
2017,06,25,04,03,20.40
2017,06,25,04,04,20.40
2017,06,25,04,05,20.40
2017,06,25,04,06,20.40
2017,06,25,04,07,20.40
2017,06,25,04,08,20.40
2017,06,25,04,09,20.40
2017,06,25,04,10,20.40
2017,06,25,04,11,20.30
2017,06,25,04,12,20.30
2017,06,25,04,13,20.30
2017,06,25,04,14,20.30
2017,06,25,04,15,20.30
2017,06,25,04,16,20.30
2017,06,25,04,17,20.30
2017,06,25,04,18,20.30
2017,06,25,04,19,20.30
2017,06,25,04,20,20.20
2017,06,25,04,21,20.20
2017,06,25,04,22,20.20
2017,06,25,04,23,20.10
2017,06,25,04,24,20.10
2017,06,25,04,25,20.10
2017,06,25,04,26,20.10
2017,06,25,04,27,20.00
2017,06,25,04,28,20.00
2017,06,25,04,29,20.00
2017,06,25,04,30,20.00
2017,06,25,04,31,20.00
2017,06,25,04,32,20.00
2017,06,25,04,33,20.00
2017,06,25,04,34,20.00
2017,06,25,04,35,20.00
2017,06,25,04,36,20.00
2017,06,25,04,37,19.90
2017,06,25,04,38,19.90
2017,06,25,04,39,19.90
2017,06,25,04,40,20.00
2017,06,25,04,41,20.00
2017,06,25,04,42,19.90
2017,06,25,04,43,19.90
2017,06,25,04,44,19.90
2017,06,25,04,45,19.80
2017,06,25,04,46,19.80
2017,06,25,04,47,19.80
2017,06,25,04,48,19.80
2017,06,25,04,49,19.80
2017,06,25,04,50,19.80
2017,06,25,04,51,19.80
2017,06,25,04,52,19.80
2017,06,25,04,53,19.70
2017,06,25,04,54,19.70
2017,06,25,04,55,19.70
2017,06,25,04,56,19.70
2017,06,25,04,57,19.70
2017,06,25,04,58,19.70
2017,06,25,04,59,19.70
2017,06,25,05,00,19.70
2017,06,25,05,01,19.70
2017,06,25,05,02,19.70
2017,06,25,05,03,19.70
2017,06,25,05,04,19.70
2017,06,25,05,05,19.70
2017,06,25,05,06,19.70
2017,06,25,05,07,19.80
2017,06,25,05,08,19.80
2017,06,25,05,09,19.80
2017,06,25,05,10,19.80
2017,06,25,05,11,19.80
2017,06,25,05,12,19.80
2017,06,25,05,13,19.90
2017,06,25,05,14,19.90
2017,06,25,05,15,19.90
2017,06,25,05,16,19.90
2017,06,25,05,17,19.90
2017,06,25,05,18,19.90
2017,06,25,05,19,19.90
2017,06,25,05,20,19.90
2017,06,25,05,21,19.90
2017,06,25,05,22,19.90
2017,06,25,05,23,19.90
2017,06,25,05,24,19.90
2017,06,25,05,25,19.90
2017,06,25,05,26,19.90
2017,06,25,05,27,19.90
2017,06,25,05,28,19.90
2017,06,25,05,29,19.90
2017,06,25,05,30,19.90
2017,06,25,05,31,19.90
2017,06,25,05,32,19.90
2017,06,25,05,33,19.90
2017,06,25,05,34,19.90
2017,06,25,05,35,19.90
2017,06,25,05,36,19.90
2017,06,25,05,37,19.90
2017,06,25,05,38,19.90
2017,06,25,05,39,19.90
2017,06,25,05,40,19.90
2017,06,25,05,41,19.90
2017,06,25,05,42,19.90
2017,06,25,05,43,19.90
2017,06,25,05,44,19.90
2017,06,25,05,45,19.90
2017,06,25,05,46,19.90
2017,06,25,05,47,19.90
2017,06,25,05,48,20.00
2017,06,25,05,49,20.00
2017,06,25,05,50,20.00
2017,06,25,05,51,20.00
2017,06,25,05,52,20.00
2017,06,25,05,53,20.00
2017,06,25,05,54,20.00
2017,06,25,05,55,20.00
2017,06,25,05,56,20.00
2017,06,25,05,57,20.00
2017,06,25,05,58,20.00
2017,06,25,05,59,20.00
2017,06,25,06,00,20.00
2017,06,25,06,01,20.00
2017,06,25,06,02,20.00
2017,06,25,06,03,20.00
2017,06,25,06,04,20.00
2017,06,25,06,05,20.00
2017,06,25,06,06,20.10
2017,06,25,06,07,20.10
2017,06,25,06,08,20.10
2017,06,25,06,09,20.10
2017,06,25,06,10,20.20
2017,06,25,06,11,20.20
2017,06,25,06,12,20.20
2017,06,25,06,13,20.20
2017,06,25,06,14,20.30
2017,06,25,06,15,20.30
2017,06,25,06,16,20.30
2017,06,25,06,17,20.30
2017,06,25,06,18,20.30
2017,06,25,06,19,20.30
2017,06,25,06,20,20.30
2017,06,25,06,21,20.30
2017,06,25,06,22,20.30
2017,06,25,06,23,20.30
2017,06,25,06,24,20.30
2017,06,25,06,25,20.20
2017,06,25,06,26,20.20
2017,06,25,06,27,20.20
2017,06,25,06,28,20.20
2017,06,25,06,29,20.10
2017,06,25,06,30,20.10
2017,06,25,06,31,20.00
2017,06,25,06,32,20.00
2017,06,25,06,33,19.90
2017,06,25,06,34,19.90
2017,06,25,06,35,19.80
2017,06,25,06,36,19.80
2017,06,25,06,37,19.80
2017,06,25,06,38,19.70
2017,06,25,06,39,19.70
2017,06,25,06,40,19.70
2017,06,25,06,41,19.60
2017,06,25,06,42,19.60
2017,06,25,06,43,19.60
2017,06,25,06,44,19.60
2017,06,25,06,45,19.60
2017,06,25,06,46,19.60
2017,06,25,06,47,19.60
2017,06,25,06,48,19.60
2017,06,25,06,49,19.60
2017,06,25,06,50,19.60
2017,06,25,06,51,19.60
2017,06,25,06,52,19.60
2017,06,25,06,53,19.60
2017,06,25,06,54,19.60
2017,06,25,06,55,19.60
2017,06,25,06,56,19.60
2017,06,25,06,57,19.60
2017,06,25,06,58,19.50
2017,06,25,06,59,19.50
2017,06,25,07,00,19.50
2017,06,25,07,01,19.40
2017,06,25,07,02,19.40
2017,06,25,07,03,19.40
2017,06,25,07,04,19.30
2017,06,25,07,05,19.30
2017,06,25,07,06,19.30
2017,06,25,07,07,19.20
2017,06,25,07,08,19.20
2017,06,25,07,09,19.20
2017,06,25,07,10,19.20
2017,06,25,07,11,19.10
2017,06,25,07,12,19.10
2017,06,25,07,13,19.10
2017,06,25,07,14,19.10
2017,06,25,07,15,19.10
2017,06,25,07,16,19.10
2017,06,25,07,17,19.10
2017,06,25,07,18,19.20
2017,06,25,07,19,19.20
2017,06,25,07,20,19.20
2017,06,25,07,21,19.20
2017,06,25,07,22,19.20
2017,06,25,07,23,19.30
2017,06,25,07,24,19.30
2017,06,25,07,25,19.30
2017,06,25,07,26,19.40
2017,06,25,07,27,19.50
2017,06,25,07,28,19.50
2017,06,25,07,29,19.60
2017,06,25,07,30,19.60
2017,06,25,07,31,19.70
2017,06,25,07,32,19.80
2017,06,25,07,33,19.80
2017,06,25,07,34,19.90
2017,06,25,07,35,20.00
2017,06,25,07,36,20.10
2017,06,25,07,37,20.30
2017,06,25,07,38,20.30
2017,06,25,07,39,20.50
2017,06,25,07,40,20.60
2017,06,25,07,41,20.70
2017,06,25,07,42,20.80
2017,06,25,07,43,20.90
2017,06,25,07,44,21.00
2017,06,25,07,45,21.00
2017,06,25,07,46,21.10
2017,06,25,07,47,21.20
2017,06,25,07,48,21.20
2017,06,25,07,49,21.30
2017,06,25,07,50,21.30
2017,06,25,07,51,21.30
2017,06,25,07,52,21.40
2017,06,25,07,53,21.40
2017,06,25,07,54,21.40
2017,06,25,07,55,21.50
2017,06,25,07,56,21.50
2017,06,25,07,57,21.60
2017,06,25,07,58,21.70
2017,06,25,07,59,21.70
2017,06,25,08,00,21.80
2017,06,25,08,01,21.80
2017,06,25,08,02,21.90
2017,06,25,08,03,21.90
2017,06,25,08,04,21.90
2017,06,25,08,05,22.00
2017,06,25,08,06,21.90
2017,06,25,08,07,21.90
2017,06,25,08,08,21.90
2017,06,25,08,09,21.90
2017,06,25,08,10,21.80
2017,06,25,08,11,21.80
2017,06,25,08,12,21.80
2017,06,25,08,13,21.80
2017,06,25,08,14,21.80
2017,06,25,08,15,21.80
2017,06,25,08,16,21.80
2017,06,25,08,17,21.90
2017,06,25,08,18,21.90
2017,06,25,08,19,21.90
2017,06,25,08,20,22.00
2017,06,25,08,21,22.00
2017,06,25,08,22,22.10
2017,06,25,08,23,22.10
2017,06,25,08,24,22.10
2017,06,25,08,25,22.10
2017,06,25,08,26,22.10
2017,06,25,08,27,22.10
2017,06,25,08,28,22.10
2017,06,25,08,29,22.10
2017,06,25,08,30,22.10
2017,06,25,08,31,22.10
2017,06,25,08,32,22.00
2017,06,25,08,33,22.00
2017,06,25,08,34,22.10
2017,06,25,08,35,22.10
2017,06,25,08,36,22.20
2017,06,25,08,37,22.20
2017,06,25,08,38,22.20
2017,06,25,08,39,22.30
2017,06,25,08,40,22.30
2017,06,25,08,41,22.30
2017,06,25,08,42,22.30
2017,06,25,08,43,22.40
2017,06,25,08,44,22.40
2017,06,25,08,45,22.40
2017,06,25,08,46,22.40
2017,06,25,08,47,22.30
2017,06,25,08,48,22.30
2017,06,25,08,49,22.30
2017,06,25,08,50,22.30
2017,06,25,08,51,22.30
2017,06,25,08,52,22.30
2017,06,25,08,53,22.30
2017,06,25,08,54,22.30
2017,06,25,08,55,22.30
2017,06,25,08,56,22.30
2017,06,25,08,57,22.30
2017,06,25,08,58,22.30
2017,06,25,08,59,22.40
2017,06,25,09,00,22.50
2017,06,25,09,01,22.50
2017,06,25,09,02,22.50
2017,06,25,09,03,22.40
2017,06,25,09,04,22.40
2017,06,25,09,05,22.30
2017,06,25,09,06,22.30
2017,06,25,09,07,22.20
2017,06,25,09,08,22.30
2017,06,25,09,09,22.20
2017,06,25,09,10,22.20
2017,06,25,09,11,22.20
2017,06,25,09,12,22.20
2017,06,25,09,13,22.20
2017,06,25,09,14,22.30
2017,06,25,09,15,22.30
2017,06,25,09,16,22.40
2017,06,25,09,17,22.40
2017,06,25,09,18,22.40
2017,06,25,09,19,22.50
2017,06,25,09,20,22.50
2017,06,25,09,21,22.50
2017,06,25,09,22,22.60
2017,06,25,09,23,22.60
2017,06,25,09,24,22.70
2017,06,25,09,25,22.80
2017,06,25,09,26,22.90
2017,06,25,09,27,22.90
2017,06,25,09,28,23.00
2017,06,25,09,29,23.00
2017,06,25,09,30,23.10
2017,06,25,09,31,23.00
2017,06,25,09,32,23.00
2017,06,25,09,33,23.00
2017,06,25,09,34,23.00
2017,06,25,09,35,23.00
2017,06,25,09,36,23.00
2017,06,25,09,37,23.00
2017,06,25,09,38,23.00
2017,06,25,09,39,23.10
2017,06,25,09,40,23.20
2017,06,25,09,41,23.20
2017,06,25,09,42,23.20
2017,06,25,09,43,23.20
2017,06,25,09,44,23.30
2017,06,25,09,45,23.30
2017,06,25,09,46,23.40
2017,06,25,09,47,23.40
2017,06,25,09,48,23.30
2017,06,25,09,49,23.30
2017,06,25,09,50,23.40
2017,06,25,09,51,23.50
2017,06,25,09,52,23.50
2017,06,25,09,53,23.60
2017,06,25,09,54,23.60
2017,06,25,09,55,23.70
2017,06,25,09,56,23.70
2017,06,25,09,57,23.80
2017,06,25,09,58,23.90
2017,06,25,09,59,23.90
2017,06,25,10,00,23.90
2017,06,25,10,01,23.80
2017,06,25,10,02,23.80
2017,06,25,10,03,23.90
2017,06,25,10,04,23.90
2017,06,25,10,05,23.80
2017,06,25,10,06,23.80
2017,06,25,10,07,23.70
2017,06,25,10,08,23.70
2017,06,25,10,09,23.60
2017,06,25,10,10,23.60
2017,06,25,10,11,23.60
2017,06,25,10,12,23.60
2017,06,25,10,13,23.50
2017,06,25,10,14,23.40
2017,06,25,10,15,23.40
2017,06,25,10,16,23.30
2017,06,25,10,17,23.20
2017,06,25,10,18,23.10
2017,06,25,10,19,23.10
2017,06,25,10,20,23.10
2017,06,25,10,21,23.10
2017,06,25,10,22,23.00
2017,06,25,10,23,23.00
2017,06,25,10,24,23.00
2017,06,25,10,25,23.00
2017,06,25,10,26,23.10
2017,06,25,10,27,23.10
2017,06,25,10,28,23.10
2017,06,25,10,29,23.10
2017,06,25,10,30,23.20
2017,06,25,10,31,23.20
2017,06,25,10,32,23.30
2017,06,25,10,33,23.50
2017,06,25,10,34,23.60
2017,06,25,10,35,23.70
2017,06,25,10,36,23.70
2017,06,25,10,37,23.80
2017,06,25,10,38,24.00
2017,06,25,10,39,24.10
2017,06,25,10,40,24.20
2017,06,25,10,41,24.30
2017,06,25,10,42,24.40
2017,06,25,10,43,24.50
2017,06,25,10,44,24.50
2017,06,25,10,45,24.50
2017,06,25,10,46,24.60
2017,06,25,10,47,24.60
2017,06,25,10,48,24.50
2017,06,25,10,49,24.40
2017,06,25,10,50,24.20
2017,06,25,10,51,24.20
2017,06,25,10,52,24.10
2017,06,25,10,53,24.10
2017,06,25,10,54,24.10
2017,06,25,10,55,24.00
2017,06,25,10,56,23.90
2017,06,25,10,57,23.70
2017,06,25,10,58,23.60
2017,06,25,10,59,23.70
2017,06,25,11,00,23.70
2017,06,25,11,01,23.90
2017,06,25,11,02,24.10
2017,06,25,11,03,24.30
2017,06,25,11,04,24.40
2017,06,25,11,05,24.40
2017,06,25,11,06,24.40
2017,06,25,11,07,24.40
2017,06,25,11,08,24.50
2017,06,25,11,09,24.60
2017,06,25,11,10,24.70
2017,06,25,11,11,24.70
2017,06,25,11,12,24.70
2017,06,25,11,13,24.80
2017,06,25,11,14,24.80
2017,06,25,11,15,24.80
2017,06,25,11,16,24.90
2017,06,25,11,17,24.90
2017,06,25,11,18,24.70
2017,06,25,11,19,24.60
2017,06,25,11,20,24.50
2017,06,25,11,21,24.40
2017,06,25,11,22,24.40
2017,06,25,11,23,24.30
2017,06,25,11,24,24.20
2017,06,25,11,25,24.20
2017,06,25,11,26,24.20
2017,06,25,11,27,24.20
2017,06,25,11,28,24.20
2017,06,25,11,29,24.20
2017,06,25,11,30,24.30
2017,06,25,11,31,24.30
2017,06,25,11,32,24.30
2017,06,25,11,33,24.30
2017,06,25,11,34,24.40
2017,06,25,11,35,24.50
2017,06,25,11,36,24.60
2017,06,25,11,37,24.60
2017,06,25,11,38,24.60
2017,06,25,11,39,24.60
2017,06,25,11,40,24.70
2017,06,25,11,41,24.80
2017,06,25,11,42,24.80
2017,06,25,11,43,24.90
2017,06,25,11,44,25.00
2017,06,25,11,45,25.10
2017,06,25,11,46,25.30
2017,06,25,11,47,25.30
2017,06,25,11,48,25.40
2017,06,25,11,49,25.40
2017,06,25,11,50,25.40
2017,06,25,11,51,25.30
2017,06,25,11,52,25.30
2017,06,25,11,53,25.20
2017,06,25,11,54,25.10
2017,06,25,11,55,25.00
2017,06,25,11,56,25.00
2017,06,25,11,57,25.10
2017,06,25,11,58,25.20
2017,06,25,11,59,25.30
2017,06,25,12,00,25.30
2017,06,25,12,01,25.30
2017,06,25,12,02,25.40
2017,06,25,12,03,25.40
2017,06,25,12,04,25.40
2017,06,25,12,05,25.30
2017,06,25,12,06,25.20
2017,06,25,12,07,25.00
2017,06,25,12,08,24.80
2017,06,25,12,09,24.70
2017,06,25,12,10,24.50
2017,06,25,12,11,24.30
2017,06,25,12,12,24.10
2017,06,25,12,13,23.90
2017,06,25,12,14,23.70
2017,06,25,12,15,23.70
2017,06,25,12,16,23.70
2017,06,25,12,17,23.70
2017,06,25,12,18,23.80
2017,06,25,12,19,23.80
2017,06,25,12,20,23.90
2017,06,25,12,21,24.00
2017,06,25,12,22,24.10
2017,06,25,12,23,24.20
2017,06,25,12,24,24.50
2017,06,25,12,25,24.70
2017,06,25,12,26,25.00
2017,06,25,12,27,25.30
2017,06,25,12,28,25.50
2017,06,25,12,29,25.60
2017,06,25,12,30,25.60
2017,06,25,12,31,25.50
2017,06,25,12,32,25.30
2017,06,25,12,33,25.30
2017,06,25,12,34,25.30
2017,06,25,12,35,25.30
2017,06,25,12,36,25.30
2017,06,25,12,37,25.20
2017,06,25,12,38,25.20
2017,06,25,12,39,25.00
2017,06,25,12,40,24.90
2017,06,25,12,41,24.80
2017,06,25,12,42,24.80
2017,06,25,12,43,24.70
2017,06,25,12,44,24.70
2017,06,25,12,45,24.70
2017,06,25,12,46,24.70
2017,06,25,12,47,24.70
2017,06,25,12,48,24.80
2017,06,25,12,49,24.80
2017,06,25,12,50,24.80
2017,06,25,12,51,24.90
2017,06,25,12,52,25.00
2017,06,25,12,53,25.10
2017,06,25,12,54,25.20
2017,06,25,12,55,25.30
2017,06,25,12,56,25.40
2017,06,25,12,57,25.50
2017,06,25,12,58,25.60
2017,06,25,12,59,25.60
2017,06,25,13,00,25.60
2017,06,25,13,01,25.70
2017,06,25,13,02,25.70
2017,06,25,13,03,25.80
2017,06,25,13,04,25.80
2017,06,25,13,05,25.80
2017,06,25,13,06,25.80
2017,06,25,13,07,25.70
2017,06,25,13,08,25.70
2017,06,25,13,09,25.70
2017,06,25,13,10,25.70
2017,06,25,13,11,25.60
2017,06,25,13,12,25.70
2017,06,25,13,13,25.70
2017,06,25,13,14,25.70
2017,06,25,13,15,25.70
2017,06,25,13,16,25.60
2017,06,25,13,17,25.60
2017,06,25,13,18,25.60
2017,06,25,13,19,25.60
2017,06,25,13,20,25.60
2017,06,25,13,21,25.60
2017,06,25,13,22,25.70
2017,06,25,13,23,25.90
2017,06,25,13,24,26.00
2017,06,25,13,25,26.20
2017,06,25,13,26,26.30
2017,06,25,13,27,26.50
2017,06,25,13,28,26.60
2017,06,25,13,29,26.70
2017,06,25,13,30,26.90
2017,06,25,13,31,27.10
2017,06,25,13,32,27.20
2017,06,25,13,33,27.30
2017,06,25,13,34,27.50
2017,06,25,13,35,27.60
2017,06,25,13,36,27.60
2017,06,25,13,37,27.60
2017,06,25,13,38,27.60
2017,06,25,13,39,27.60
2017,06,25,13,40,27.50
2017,06,25,13,41,27.40
2017,06,25,13,42,27.40
2017,06,25,13,43,27.30
2017,06,25,13,44,27.30
2017,06,25,13,45,27.30
2017,06,25,13,46,27.30
2017,06,25,13,47,27.30
2017,06,25,13,48,27.20
2017,06,25,13,49,27.30
2017,06,25,13,50,27.20
2017,06,25,13,51,27.10
2017,06,25,13,52,27.10
2017,06,25,13,53,27.10
2017,06,25,13,54,27.10
2017,06,25,13,55,27.10
2017,06,25,13,56,27.00
2017,06,25,13,57,26.90
2017,06,25,13,58,26.80
2017,06,25,13,59,26.90
2017,06,25,14,00,26.80
2017,06,25,14,01,26.80
2017,06,25,14,02,26.80
2017,06,25,14,03,26.80
2017,06,25,14,04,26.70
2017,06,25,14,05,26.70
2017,06,25,14,06,26.70
2017,06,25,14,07,26.80
2017,06,25,14,08,26.90
2017,06,25,14,09,26.90
2017,06,25,14,10,26.90
2017,06,25,14,11,26.80
2017,06,25,14,12,26.70
2017,06,25,14,13,26.60
2017,06,25,14,14,26.50
2017,06,25,14,15,26.50
2017,06,25,14,16,26.50
2017,06,25,14,17,26.50
2017,06,25,14,18,26.50
2017,06,25,14,19,26.60
2017,06,25,14,20,26.70
2017,06,25,14,21,26.80
2017,06,25,14,22,26.80
2017,06,25,14,23,26.80
2017,06,25,14,24,26.80
2017,06,25,14,25,26.80
2017,06,25,14,26,26.90
2017,06,25,14,27,26.90
2017,06,25,14,28,26.90
2017,06,25,14,29,26.90
2017,06,25,14,30,26.80
2017,06,25,14,31,26.80
2017,06,25,14,32,26.70
2017,06,25,14,33,26.70
2017,06,25,14,34,26.60
2017,06,25,14,35,26.50
2017,06,25,14,36,26.50
2017,06,25,14,37,26.50
2017,06,25,14,38,26.60
2017,06,25,14,39,26.50
2017,06,25,14,40,26.60
2017,06,25,14,41,26.80
2017,06,25,14,42,26.90
2017,06,25,14,43,26.90
2017,06,25,14,44,27.00
2017,06,25,14,45,27.00
2017,06,25,14,46,27.00
2017,06,25,14,47,27.00
2017,06,25,14,48,26.90
2017,06,25,14,49,26.90
2017,06,25,14,50,26.90
2017,06,25,14,51,26.90
2017,06,25,14,52,26.80
2017,06,25,14,53,26.80
2017,06,25,14,54,26.90
2017,06,25,14,55,26.90
2017,06,25,14,56,26.80
2017,06,25,14,57,26.90
2017,06,25,14,58,27.00
2017,06,25,14,59,27.00
2017,06,25,15,00,27.20
2017,06,25,15,01,27.20
2017,06,25,15,02,27.20
2017,06,25,15,03,27.00
2017,06,25,15,04,27.00
2017,06,25,15,05,27.00
2017,06,25,15,06,27.00
2017,06,25,15,07,27.00
2017,06,25,15,08,26.90
2017,06,25,15,09,26.80
2017,06,25,15,10,26.60
2017,06,25,15,11,26.40
2017,06,25,15,12,26.30
2017,06,25,15,13,26.10
2017,06,25,15,14,26.00
2017,06,25,15,15,26.00
2017,06,25,15,16,26.00
2017,06,25,15,17,26.10
2017,06,25,15,18,26.20
2017,06,25,15,19,26.20
2017,06,25,15,20,26.20
2017,06,25,15,21,26.20
2017,06,25,15,22,26.20
2017,06,25,15,23,26.20
2017,06,25,15,24,26.10
2017,06,25,15,25,26.10
2017,06,25,15,26,26.10
2017,06,25,15,27,26.10
2017,06,25,15,28,26.20
2017,06,25,15,29,26.20
2017,06,25,15,30,26.20
2017,06,25,15,31,26.20
2017,06,25,15,32,26.20
2017,06,25,15,33,26.20
2017,06,25,15,34,26.10
2017,06,25,15,35,26.00
2017,06,25,15,36,26.00
2017,06,25,15,37,26.10
2017,06,25,15,38,26.20
2017,06,25,15,39,26.30
2017,06,25,15,40,26.30
2017,06,25,15,41,26.30
2017,06,25,15,42,26.30
2017,06,25,15,43,26.20
2017,06,25,15,44,26.20
2017,06,25,15,45,26.20
2017,06,25,15,46,26.20
2017,06,25,15,47,26.30
2017,06,25,15,48,26.50
2017,06,25,15,49,26.60
2017,06,25,15,50,26.70
2017,06,25,15,51,26.70
2017,06,25,15,52,26.70
2017,06,25,15,53,26.80
2017,06,25,15,54,26.80
2017,06,25,15,55,26.80
2017,06,25,15,56,26.70
2017,06,25,15,57,26.60
2017,06,25,15,58,26.70
2017,06,25,15,59,26.70
2017,06,25,16,00,26.80
2017,06,25,16,01,26.80
2017,06,25,16,02,26.90
2017,06,25,16,03,26.90
2017,06,25,16,04,26.90
2017,06,25,16,05,26.80
2017,06,25,16,06,26.70
2017,06,25,16,07,26.70
2017,06,25,16,08,26.70
2017,06,25,16,09,26.60
2017,06,25,16,10,26.50
2017,06,25,16,11,26.50
2017,06,25,16,12,26.40
2017,06,25,16,13,26.30
2017,06,25,16,14,26.20
2017,06,25,16,15,26.10
2017,06,25,16,16,26.00
2017,06,25,16,17,25.80
2017,06,25,16,18,25.70
2017,06,25,16,19,25.60
2017,06,25,16,20,25.50
2017,06,25,16,21,25.50
2017,06,25,16,22,25.40
2017,06,25,16,23,25.40
2017,06,25,16,24,25.40
2017,06,25,16,25,25.50
2017,06,25,16,26,25.60
2017,06,25,16,27,25.80
2017,06,25,16,28,25.90
2017,06,25,16,29,26.10
2017,06,25,16,30,26.20
2017,06,25,16,31,26.40
2017,06,25,16,32,26.60
2017,06,25,16,33,26.70
2017,06,25,16,34,26.80
2017,06,25,16,35,26.80
2017,06,25,16,36,26.90
2017,06,25,16,37,27.00
2017,06,25,16,38,27.10
2017,06,25,16,39,27.30
2017,06,25,16,40,27.50
2017,06,25,16,41,27.60
2017,06,25,16,42,27.80
2017,06,25,16,43,27.80
2017,06,25,16,44,27.90
2017,06,25,16,45,27.80
2017,06,25,16,46,27.80
2017,06,25,16,47,27.80
2017,06,25,16,48,27.70
2017,06,25,16,49,27.60
2017,06,25,16,50,27.50
2017,06,25,16,51,27.30
2017,06,25,16,52,27.20
2017,06,25,16,53,27.10
2017,06,25,16,54,27.00
2017,06,25,16,55,26.90
2017,06,25,16,56,26.80
2017,06,25,16,57,26.70
2017,06,25,16,58,26.60
2017,06,25,16,59,26.50
2017,06,25,17,00,26.40
2017,06,25,17,01,26.30
2017,06,25,17,02,26.30
2017,06,25,17,03,26.20
2017,06,25,17,04,26.20
2017,06,25,17,05,26.20
2017,06,25,17,06,26.20
2017,06,25,17,07,26.20
2017,06,25,17,08,26.30
2017,06,25,17,09,26.30
2017,06,25,17,10,26.40
2017,06,25,17,11,26.40
2017,06,25,17,12,26.40
2017,06,25,17,13,26.40
2017,06,25,17,14,26.40
2017,06,25,17,15,26.40
2017,06,25,17,16,26.40
2017,06,25,17,17,26.40
2017,06,25,17,18,26.30
2017,06,25,17,19,26.20