Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,20,00,00,13.70
2010,08,20,00,01,13.70
2010,08,20,00,02,13.70
2010,08,20,00,03,13.70
2010,08,20,00,04,13.70
2010,08,20,00,05,13.70
2010,08,20,00,06,13.70
2010,08,20,00,07,13.70
2010,08,20,00,08,13.60
2010,08,20,00,09,13.60
2010,08,20,00,10,13.60
2010,08,20,00,11,13.60
2010,08,20,00,12,13.60
2010,08,20,00,13,13.60
2010,08,20,00,14,13.60
2010,08,20,00,15,13.60
2010,08,20,00,16,13.60
2010,08,20,00,17,13.60
2010,08,20,00,18,13.60
2010,08,20,00,19,13.60
2010,08,20,00,20,13.60
2010,08,20,00,21,13.60
2010,08,20,00,22,13.60
2010,08,20,00,23,13.60
2010,08,20,00,24,13.70
2010,08,20,00,25,13.70
2010,08,20,00,26,13.70
2010,08,20,00,27,13.70
2010,08,20,00,28,13.70
2010,08,20,00,29,13.70
2010,08,20,00,30,13.70
2010,08,20,00,31,13.60
2010,08,20,00,32,13.60
2010,08,20,00,33,13.60
2010,08,20,00,34,13.60
2010,08,20,00,35,13.60
2010,08,20,00,36,13.60
2010,08,20,00,37,13.60
2010,08,20,00,38,13.60
2010,08,20,00,39,13.60
2010,08,20,00,40,13.60
2010,08,20,00,41,13.60
2010,08,20,00,42,13.60
2010,08,20,00,43,13.60
2010,08,20,00,44,13.60
2010,08,20,00,45,13.60
2010,08,20,00,46,13.50
2010,08,20,00,47,13.50
2010,08,20,00,48,13.50
2010,08,20,00,49,13.50
2010,08,20,00,50,13.50
2010,08,20,00,51,13.50
2010,08,20,00,52,13.50
2010,08,20,00,53,13.50
2010,08,20,00,54,13.50
2010,08,20,00,55,13.40
2010,08,20,00,56,13.40
2010,08,20,00,57,13.40
2010,08,20,00,58,13.40
2010,08,20,00,59,13.40
2010,08,20,01,00,13.40
2010,08,20,01,01,13.40
2010,08,20,01,02,13.40
2010,08,20,01,03,13.40
2010,08,20,01,04,13.30
2010,08,20,01,05,13.30
2010,08,20,01,06,13.30
2010,08,20,01,07,13.30
2010,08,20,01,08,13.30
2010,08,20,01,09,13.30
2010,08,20,01,10,13.30
2010,08,20,01,11,13.30
2010,08,20,01,12,13.30
2010,08,20,01,13,13.20
2010,08,20,01,14,13.20
2010,08,20,01,15,13.20
2010,08,20,01,16,13.20
2010,08,20,01,17,13.20
2010,08,20,01,18,13.20
2010,08,20,01,19,13.20
2010,08,20,01,20,13.20
2010,08,20,01,21,13.20
2010,08,20,01,22,13.20
2010,08,20,01,23,13.20
2010,08,20,01,24,13.20
2010,08,20,01,25,13.10
2010,08,20,01,26,13.10
2010,08,20,01,27,13.10
2010,08,20,01,28,13.10
2010,08,20,01,29,13.10
2010,08,20,01,30,13.10
2010,08,20,01,31,13.10
2010,08,20,01,32,13.10
2010,08,20,01,33,13.10
2010,08,20,01,34,13.10
2010,08,20,01,35,13.10
2010,08,20,01,36,13.10
2010,08,20,01,37,13.10
2010,08,20,01,38,13.10
2010,08,20,01,39,13.10
2010,08,20,01,40,13.10
2010,08,20,01,41,13.10
2010,08,20,01,42,13.00
2010,08,20,01,43,13.00
2010,08,20,01,44,13.00
2010,08,20,01,45,13.00
2010,08,20,01,46,13.00
2010,08,20,01,47,13.00
2010,08,20,01,48,13.00
2010,08,20,01,49,13.00
2010,08,20,01,50,13.00
2010,08,20,01,51,13.00
2010,08,20,01,52,13.00
2010,08,20,01,53,13.00
2010,08,20,01,54,13.00
2010,08,20,01,55,13.00
2010,08,20,01,56,13.00
2010,08,20,01,57,13.00
2010,08,20,01,58,13.00
2010,08,20,01,59,13.00
2010,08,20,02,00,13.00
2010,08,20,02,01,13.00
2010,08,20,02,02,13.00
2010,08,20,02,03,13.00
2010,08,20,02,04,13.00
2010,08,20,02,05,13.00
2010,08,20,02,06,13.00
2010,08,20,02,07,13.00
2010,08,20,02,08,13.00
2010,08,20,02,09,13.00
2010,08,20,02,10,13.00
2010,08,20,02,11,13.00
2010,08,20,02,12,13.00
2010,08,20,02,13,13.00
2010,08,20,02,14,13.00
2010,08,20,02,15,13.00
2010,08,20,02,16,13.00
2010,08,20,02,17,13.00
2010,08,20,02,18,13.00
2010,08,20,02,19,13.00
2010,08,20,02,20,13.00
2010,08,20,02,21,13.00
2010,08,20,02,22,13.00
2010,08,20,02,23,13.00
2010,08,20,02,24,13.00
2010,08,20,02,25,13.00
2010,08,20,02,26,13.00
2010,08,20,02,27,13.00
2010,08,20,02,28,12.90
2010,08,20,02,29,12.90
2010,08,20,02,30,12.90
2010,08,20,02,31,12.90
2010,08,20,02,32,12.90
2010,08,20,02,33,12.90
2010,08,20,02,34,12.90
2010,08,20,02,35,12.90
2010,08,20,02,36,12.90
2010,08,20,02,37,12.90
2010,08,20,02,38,12.90
2010,08,20,02,39,12.90
2010,08,20,02,40,12.90
2010,08,20,02,41,12.90
2010,08,20,02,42,12.90
2010,08,20,02,43,12.90
2010,08,20,02,44,12.80
2010,08,20,02,45,12.90
2010,08,20,02,46,12.90
2010,08,20,02,47,12.90
2010,08,20,02,48,12.90
2010,08,20,02,49,12.90
2010,08,20,02,50,12.90
2010,08,20,02,51,12.90
2010,08,20,02,52,12.90
2010,08,20,02,53,12.90
2010,08,20,02,54,12.90
2010,08,20,02,55,12.90
2010,08,20,02,56,12.90
2010,08,20,02,57,12.90
2010,08,20,02,58,12.90
2010,08,20,02,59,12.90
2010,08,20,03,00,12.90
2010,08,20,03,01,12.90
2010,08,20,03,02,12.90
2010,08,20,03,03,12.90
2010,08,20,03,06,12.90
2010,08,20,03,07,12.90
2010,08,20,03,08,12.90
2010,08,20,03,09,12.90
2010,08,20,03,10,12.90
2010,08,20,03,11,12.90
2010,08,20,03,12,12.90
2010,08,20,03,13,12.90
2010,08,20,03,14,12.90
2010,08,20,03,15,12.90
2010,08,20,03,16,12.80
2010,08,20,03,17,12.90
2010,08,20,03,18,12.80
2010,08,20,03,19,12.80
2010,08,20,03,20,12.80
2010,08,20,03,21,12.80
2010,08,20,03,22,12.80
2010,08,20,03,23,12.80
2010,08,20,03,24,12.80
2010,08,20,03,25,12.80
2010,08,20,03,26,12.80
2010,08,20,03,27,12.80
2010,08,20,03,28,12.80
2010,08,20,03,29,12.80
2010,08,20,03,30,12.80
2010,08,20,03,31,12.80
2010,08,20,03,32,12.80
2010,08,20,03,33,12.80
2010,08,20,03,34,12.80
2010,08,20,03,35,12.80
2010,08,20,03,36,12.80
2010,08,20,03,37,12.80
2010,08,20,03,38,12.80
2010,08,20,03,39,12.80
2010,08,20,03,40,12.80
2010,08,20,03,41,12.80
2010,08,20,03,42,12.80
2010,08,20,03,43,12.80
2010,08,20,03,44,12.80
2010,08,20,03,45,12.80
2010,08,20,03,46,12.80
2010,08,20,03,47,12.80
2010,08,20,03,48,12.80
2010,08,20,03,49,12.80
2010,08,20,03,50,12.80
2010,08,20,03,51,12.70
2010,08,20,03,52,12.70
2010,08,20,03,53,12.70
2010,08,20,03,54,12.70
2010,08,20,03,55,12.70
2010,08,20,03,56,12.70
2010,08,20,03,57,12.70
2010,08,20,03,58,12.70
2010,08,20,03,59,12.70
2010,08,20,04,00,12.70
2010,08,20,04,01,12.70
2010,08,20,04,02,12.70
2010,08,20,04,03,12.70
2010,08,20,04,04,12.70
2010,08,20,04,05,12.70
2010,08,20,04,06,12.60
2010,08,20,04,07,12.60
2010,08,20,04,08,12.60
2010,08,20,04,09,12.60
2010,08,20,04,10,12.60
2010,08,20,04,11,12.60
2010,08,20,04,12,12.60
2010,08,20,04,13,12.60
2010,08,20,04,14,12.60
2010,08,20,04,15,12.60
2010,08,20,04,16,12.60
2010,08,20,04,17,12.60
2010,08,20,04,18,12.60
2010,08,20,04,19,12.60
2010,08,20,04,20,12.60
2010,08,20,04,21,12.60
2010,08,20,04,22,12.50
2010,08,20,04,23,12.50
2010,08,20,04,24,12.50
2010,08,20,04,25,12.50
2010,08,20,04,26,12.50
2010,08,20,04,27,12.50
2010,08,20,04,28,12.50
2010,08,20,04,29,12.50
2010,08,20,04,30,12.50
2010,08,20,04,31,12.40
2010,08,20,04,32,12.40
2010,08,20,04,33,12.40
2010,08,20,04,34,12.40
2010,08,20,04,35,12.40
2010,08,20,04,36,12.40
2010,08,20,04,37,12.40
2010,08,20,04,38,12.40
2010,08,20,04,39,12.40
2010,08,20,04,40,12.40
2010,08,20,04,41,12.30
2010,08,20,04,42,12.30
2010,08,20,04,43,12.30
2010,08,20,04,44,12.30
2010,08,20,04,45,12.30
2010,08,20,04,46,12.30
2010,08,20,04,47,12.30
2010,08,20,04,48,12.30
2010,08,20,04,49,12.30
2010,08,20,04,50,12.30
2010,08,20,04,51,12.30
2010,08,20,04,52,12.30
2010,08,20,04,53,12.30
2010,08,20,04,54,12.30
2010,08,20,04,55,12.30
2010,08,20,04,56,12.30
2010,08,20,04,57,12.30
2010,08,20,04,58,12.30
2010,08,20,04,59,12.30
2010,08,20,05,00,12.30
2010,08,20,05,01,12.20
2010,08,20,05,02,12.20
2010,08,20,05,03,12.20
2010,08,20,05,04,12.20
2010,08,20,05,05,12.20
2010,08,20,05,06,12.20
2010,08,20,05,07,12.20
2010,08,20,05,08,12.20
2010,08,20,05,09,12.20
2010,08,20,05,10,12.10
2010,08,20,05,11,12.10
2010,08,20,05,12,12.10
2010,08,20,05,13,12.10
2010,08,20,05,14,12.10
2010,08,20,05,15,12.10
2010,08,20,05,16,12.10
2010,08,20,05,17,12.10
2010,08,20,05,18,12.10
2010,08,20,05,19,12.10
2010,08,20,05,20,12.00
2010,08,20,05,21,12.00
2010,08,20,05,22,12.00
2010,08,20,05,23,12.00
2010,08,20,05,24,12.00
2010,08,20,05,25,11.90
2010,08,20,05,26,11.90
2010,08,20,05,27,11.90
2010,08,20,05,28,11.90
2010,08,20,05,29,11.90
2010,08,20,05,30,11.90
2010,08,20,05,31,11.90
2010,08,20,05,32,11.90
2010,08,20,05,33,11.90
2010,08,20,05,34,11.90
2010,08,20,05,35,11.90
2010,08,20,05,36,11.90
2010,08,20,05,37,11.80
2010,08,20,05,38,11.80
2010,08,20,05,39,11.80
2010,08,20,05,40,11.80
2010,08,20,05,41,11.80
2010,08,20,05,42,11.80
2010,08,20,05,43,11.80
2010,08,20,05,44,11.80
2010,08,20,05,45,11.80
2010,08,20,05,46,11.80
2010,08,20,05,47,11.80
2010,08,20,05,48,11.80
2010,08,20,05,49,11.80
2010,08,20,05,50,11.80
2010,08,20,05,51,11.80
2010,08,20,05,52,11.80
2010,08,20,05,53,11.80
2010,08,20,05,54,11.80
2010,08,20,05,55,11.80
2010,08,20,05,56,11.80
2010,08,20,05,57,11.80
2010,08,20,05,58,11.80
2010,08,20,05,59,11.80
2010,08,20,06,00,11.80
2010,08,20,06,01,11.80
2010,08,20,06,02,11.80
2010,08,20,06,03,11.80
2010,08,20,06,04,11.80
2010,08,20,06,05,11.70
2010,08,20,06,06,11.70
2010,08,20,06,07,11.70
2010,08,20,06,08,11.70
2010,08,20,06,09,11.70
2010,08,20,06,10,11.70
2010,08,20,06,11,11.70
2010,08,20,06,12,11.70
2010,08,20,06,13,11.70
2010,08,20,06,14,11.70
2010,08,20,06,15,11.70
2010,08,20,06,16,11.70
2010,08,20,06,17,11.70
2010,08,20,06,18,11.70
2010,08,20,06,19,11.70
2010,08,20,06,20,11.70
2010,08,20,06,21,11.70
2010,08,20,06,22,11.70
2010,08,20,06,23,11.70
2010,08,20,06,24,11.70
2010,08,20,06,25,11.70
2010,08,20,06,26,11.60
2010,08,20,06,27,11.60
2010,08,20,06,28,11.60
2010,08,20,06,29,11.60
2010,08,20,06,30,11.60
2010,08,20,06,31,11.60
2010,08,20,06,32,11.60
2010,08,20,06,33,11.60
2010,08,20,06,34,11.60
2010,08,20,06,35,11.60
2010,08,20,06,36,11.60
2010,08,20,06,37,11.60
2010,08,20,06,38,11.60
2010,08,20,06,39,11.60
2010,08,20,06,40,11.60
2010,08,20,06,41,11.60
2010,08,20,06,42,11.60
2010,08,20,06,43,11.60
2010,08,20,06,44,11.60
2010,08,20,06,45,11.60
2010,08,20,06,46,11.60
2010,08,20,06,47,11.60
2010,08,20,06,48,11.60
2010,08,20,06,49,11.60
2010,08,20,06,50,11.60
2010,08,20,06,51,11.60
2010,08,20,06,52,11.60
2010,08,20,06,53,11.60
2010,08,20,06,54,11.60
2010,08,20,06,55,11.60
2010,08,20,06,56,11.70
2010,08,20,06,57,11.70
2010,08,20,06,58,11.70
2010,08,20,06,59,11.70
2010,08,20,07,00,11.70
2010,08,20,07,01,11.70
2010,08,20,07,02,11.70
2010,08,20,07,03,11.70
2010,08,20,07,04,11.70
2010,08,20,07,05,11.70
2010,08,20,07,06,11.70
2010,08,20,07,07,11.70
2010,08,20,07,08,11.70
2010,08,20,07,09,11.70
2010,08,20,07,10,11.70
2010,08,20,07,11,11.70
2010,08,20,07,12,11.70
2010,08,20,07,13,11.70
2010,08,20,07,14,11.70
2010,08,20,07,15,11.70
2010,08,20,07,16,11.70
2010,08,20,07,17,11.70
2010,08,20,07,18,11.70
2010,08,20,07,19,11.70
2010,08,20,07,20,11.70
2010,08,20,07,21,11.80
2010,08,20,07,22,11.80
2010,08,20,07,23,11.80
2010,08,20,07,24,11.80
2010,08,20,07,25,11.80
2010,08,20,07,26,11.80
2010,08,20,07,27,11.80
2010,08,20,07,28,11.90
2010,08,20,07,29,11.90
2010,08,20,07,30,11.90
2010,08,20,07,31,12.00
2010,08,20,07,32,12.00
2010,08,20,07,33,12.10
2010,08,20,07,34,12.20
2010,08,20,07,35,12.20
2010,08,20,07,36,12.30
2010,08,20,07,37,12.30
2010,08,20,07,38,12.40
2010,08,20,07,39,12.50
2010,08,20,07,40,12.50
2010,08,20,07,41,12.60
2010,08,20,07,42,12.60
2010,08,20,07,43,12.70
2010,08,20,07,44,12.70
2010,08,20,07,45,12.80
2010,08,20,07,46,12.80
2010,08,20,07,47,12.90
2010,08,20,07,48,12.90
2010,08,20,07,49,12.90
2010,08,20,07,50,13.00
2010,08,20,07,51,13.00
2010,08,20,07,52,13.10
2010,08,20,07,53,13.10
2010,08,20,07,54,13.20
2010,08,20,07,55,13.20
2010,08,20,07,56,13.30
2010,08,20,07,57,13.30
2010,08,20,07,58,13.40
2010,08,20,07,59,13.50
2010,08,20,08,00,13.60
2010,08,20,08,01,13.60
2010,08,20,08,02,13.70
2010,08,20,08,03,13.80
2010,08,20,08,04,13.80
2010,08,20,08,05,13.90
2010,08,20,08,06,13.90
2010,08,20,08,07,14.00
2010,08,20,08,08,14.00
2010,08,20,08,09,14.00
2010,08,20,08,10,14.00
2010,08,20,08,11,14.00
2010,08,20,08,12,14.00
2010,08,20,08,13,14.00
2010,08,20,08,14,14.00
2010,08,20,08,15,14.00
2010,08,20,08,16,14.10
2010,08,20,08,17,14.10
2010,08,20,08,18,14.20
2010,08,20,08,19,14.10
2010,08,20,08,20,14.10
2010,08,20,08,21,14.10
2010,08,20,08,22,14.10
2010,08,20,08,23,14.20
2010,08,20,08,24,14.20
2010,08,20,08,25,14.20
2010,08,20,08,26,14.20
2010,08,20,08,27,14.20
2010,08,20,08,28,14.20
2010,08,20,08,29,14.20
2010,08,20,08,30,14.30
2010,08,20,08,31,14.30
2010,08,20,08,32,14.30
2010,08,20,08,33,14.30
2010,08,20,08,34,14.20
2010,08,20,08,35,14.20
2010,08,20,08,36,14.20
2010,08,20,08,37,14.20
2010,08,20,08,38,14.10
2010,08,20,08,39,14.10
2010,08,20,08,40,14.10
2010,08,20,08,41,14.00
2010,08,20,08,42,14.00
2010,08,20,08,43,14.00
2010,08,20,08,44,14.00
2010,08,20,08,45,13.90
2010,08,20,08,46,13.90
2010,08,20,08,47,13.90
2010,08,20,08,48,13.90
2010,08,20,08,49,13.90
2010,08,20,08,50,13.90
2010,08,20,08,51,13.90
2010,08,20,08,52,14.00
2010,08,20,08,53,14.00
2010,08,20,08,54,14.00
2010,08,20,08,55,14.00
2010,08,20,08,56,14.10
2010,08,20,08,57,14.10
2010,08,20,08,58,14.10
2010,08,20,08,59,14.10
2010,08,20,09,00,14.10
2010,08,20,09,01,14.10
2010,08,20,09,02,14.10
2010,08,20,09,03,14.20
2010,08,20,09,04,14.20
2010,08,20,09,05,14.20
2010,08,20,09,06,14.30
2010,08,20,09,07,14.30
2010,08,20,09,08,14.40
2010,08,20,09,09,14.50
2010,08,20,09,10,14.60
2010,08,20,09,11,14.60
2010,08,20,09,12,14.60
2010,08,20,09,13,14.70
2010,08,20,09,14,14.70
2010,08,20,09,15,14.80
2010,08,20,09,16,14.80
2010,08,20,09,17,14.80
2010,08,20,09,18,14.80
2010,08,20,09,19,14.80
2010,08,20,09,20,14.80
2010,08,20,09,21,14.80
2010,08,20,09,22,14.80
2010,08,20,09,23,14.80
2010,08,20,09,24,14.90
2010,08,20,09,25,15.00
2010,08,20,09,26,15.10
2010,08,20,09,27,15.10
2010,08,20,09,28,15.20
2010,08,20,09,29,15.20
2010,08,20,09,30,15.30
2010,08,20,09,31,15.30
2010,08,20,09,32,15.30
2010,08,20,09,33,15.30
2010,08,20,09,34,15.30
2010,08,20,09,35,15.30
2010,08,20,09,36,15.30
2010,08,20,09,37,15.30
2010,08,20,09,38,15.30
2010,08,20,09,39,15.30
2010,08,20,09,40,15.30
2010,08,20,09,41,15.30
2010,08,20,09,42,15.30
2010,08,20,09,43,15.30
2010,08,20,09,44,15.30
2010,08,20,09,45,15.40
2010,08,20,09,46,15.40
2010,08,20,09,47,15.40
2010,08,20,09,48,15.50
2010,08,20,09,49,15.50
2010,08,20,09,50,15.60
2010,08,20,09,51,15.60
2010,08,20,09,52,15.70
2010,08,20,09,53,15.80
2010,08,20,09,54,15.70
2010,08,20,09,55,15.70
2010,08,20,09,56,15.70
2010,08,20,09,57,15.60
2010,08,20,09,58,15.70
2010,08,20,09,59,15.70
2010,08,20,10,00,15.80
2010,08,20,10,01,15.80
2010,08,20,10,02,15.80
2010,08,20,10,03,15.80
2010,08,20,10,04,15.90
2010,08,20,10,05,15.90
2010,08,20,10,06,16.00
2010,08,20,10,07,16.00
2010,08,20,10,08,16.00
2010,08,20,10,09,16.10
2010,08,20,10,10,16.10
2010,08,20,10,11,16.10
2010,08,20,10,12,16.10
2010,08,20,10,13,16.10
2010,08,20,10,14,16.10
2010,08,20,10,15,16.20
2010,08,20,10,16,16.20
2010,08,20,10,17,16.30
2010,08,20,10,18,16.30
2010,08,20,10,19,16.30
2010,08,20,10,20,16.30
2010,08,20,10,21,16.30
2010,08,20,10,22,16.30
2010,08,20,10,23,16.30
2010,08,20,10,24,16.30
2010,08,20,10,25,16.30
2010,08,20,10,26,16.40
2010,08,20,10,27,16.40
2010,08,20,10,28,16.30
2010,08,20,10,29,16.30
2010,08,20,10,30,16.20
2010,08,20,10,31,16.10
2010,08,20,10,32,16.10
2010,08,20,10,33,16.00
2010,08,20,10,34,16.00
2010,08,20,10,35,16.00
2010,08,20,10,36,16.00
2010,08,20,10,37,16.10
2010,08,20,10,38,16.20
2010,08,20,10,39,16.20
2010,08,20,10,40,16.30
2010,08,20,10,41,16.20
2010,08,20,10,42,16.30
2010,08,20,10,43,16.30
2010,08,20,10,44,16.30
2010,08,20,10,45,16.30
2010,08,20,10,46,16.30
2010,08,20,10,47,16.30
2010,08,20,10,48,16.30
2010,08,20,10,49,16.30
2010,08,20,10,50,16.30
2010,08,20,10,51,16.30
2010,08,20,10,52,16.40
2010,08,20,10,53,16.50
2010,08,20,10,54,16.50
2010,08,20,10,55,16.60
2010,08,20,10,56,16.70
2010,08,20,10,57,16.70
2010,08,20,10,58,16.80
2010,08,20,10,59,16.90
2010,08,20,11,00,17.00
2010,08,20,11,01,17.00
2010,08,20,11,02,17.00
2010,08,20,11,03,17.10
2010,08,20,11,04,17.10
2010,08,20,11,05,17.10
2010,08,20,11,06,17.20
2010,08,20,11,07,17.20
2010,08,20,11,08,17.20
2010,08,20,11,09,17.20
2010,08,20,11,10,17.20
2010,08,20,11,11,17.30
2010,08,20,11,12,17.30
2010,08,20,11,13,17.30
2010,08,20,11,14,17.30
2010,08,20,11,15,17.20
2010,08,20,11,16,17.20
2010,08,20,11,17,17.20
2010,08,20,11,18,17.20
2010,08,20,11,19,17.20
2010,08,20,11,20,17.30
2010,08,20,11,21,17.40
2010,08,20,11,22,17.40
2010,08,20,11,23,17.40
2010,08,20,11,24,17.40
2010,08,20,11,25,17.40
2010,08,20,11,26,17.40
2010,08,20,11,27,17.40
2010,08,20,11,28,17.40
2010,08,20,11,29,17.40
2010,08,20,11,30,17.40
2010,08,20,11,31,17.30
2010,08,20,11,32,17.30
2010,08,20,11,33,17.30
2010,08,20,11,34,17.40
2010,08,20,11,35,17.40
2010,08,20,11,36,17.40
2010,08,20,11,37,17.50
2010,08,20,11,38,17.60
2010,08,20,11,39,17.60
2010,08,20,11,40,17.70
2010,08,20,11,41,17.70
2010,08,20,11,42,17.70
2010,08,20,11,43,17.70
2010,08,20,11,44,17.70
2010,08,20,11,45,17.70
2010,08,20,11,46,17.70
2010,08,20,11,47,17.70
2010,08,20,11,48,17.80
2010,08,20,11,49,17.80
2010,08,20,11,50,17.80
2010,08,20,11,51,17.90
2010,08,20,11,52,17.90
2010,08,20,11,53,18.00
2010,08,20,11,54,18.00
2010,08,20,11,55,18.10
2010,08,20,11,56,18.20
2010,08,20,11,57,18.30
2010,08,20,11,58,18.30
2010,08,20,11,59,18.30
2010,08,20,12,00,18.30
2010,08,20,12,01,18.40
2010,08,20,12,02,18.40
2010,08,20,12,03,18.40
2010,08,20,12,04,18.40
2010,08,20,12,05,18.40
2010,08,20,12,06,18.50
2010,08,20,12,07,18.50
2010,08,20,12,08,18.60
2010,08,20,12,09,18.60
2010,08,20,12,10,18.60
2010,08,20,12,11,18.60
2010,08,20,12,12,18.50
2010,08,20,12,13,18.40
2010,08,20,12,14,18.40
2010,08,20,12,15,18.50
2010,08,20,12,16,18.60
2010,08,20,12,17,18.60
2010,08,20,12,18,18.60
2010,08,20,12,19,18.80
2010,08,20,12,20,18.80
2010,08,20,12,21,18.80
2010,08,20,12,22,18.90
2010,08,20,12,23,18.90
2010,08,20,12,24,19.00
2010,08,20,12,25,19.00
2010,08,20,12,26,19.00
2010,08,20,12,27,19.00
2010,08,20,12,28,19.00
2010,08,20,12,29,19.00
2010,08,20,12,30,19.00
2010,08,20,12,31,19.10
2010,08,20,12,32,19.10
2010,08,20,12,33,19.10
2010,08,20,12,34,19.20
2010,08,20,12,35,19.20
2010,08,20,12,36,19.20
2010,08,20,12,37,19.20
2010,08,20,12,38,19.20
2010,08,20,12,39,19.30
2010,08,20,12,40,19.30
2010,08,20,12,41,19.30
2010,08,20,12,42,19.40
2010,08,20,12,43,19.50
2010,08,20,12,44,19.70
2010,08,20,12,45,19.80
2010,08,20,12,46,19.90
2010,08,20,12,47,20.00
2010,08,20,12,48,19.90
2010,08,20,12,49,19.90
2010,08,20,12,50,19.90
2010,08,20,12,51,19.90
2010,08,20,12,52,19.90
2010,08,20,12,53,19.90
2010,08,20,12,54,19.90
2010,08,20,12,55,19.90
2010,08,20,12,56,20.00
2010,08,20,12,57,20.10
2010,08,20,12,58,20.20
2010,08,20,12,59,20.10
2010,08,20,13,00,20.00
2010,08,20,13,01,19.90
2010,08,20,13,02,19.90
2010,08,20,13,03,20.00
2010,08,20,13,04,20.00
2010,08,20,13,05,20.10
2010,08,20,13,06,20.10
2010,08,20,13,07,20.10
2010,08,20,13,08,20.20
2010,08,20,13,09,20.20
2010,08,20,13,10,20.40
2010,08,20,13,11,20.50
2010,08,20,13,12,20.50
2010,08,20,13,13,20.60
2010,08,20,13,14,20.70
2010,08,20,13,15,20.80
2010,08,20,13,16,20.80
2010,08,20,13,17,20.80
2010,08,20,13,18,20.80
2010,08,20,13,19,20.80
2010,08,20,13,20,20.90
2010,08,20,13,21,20.90
2010,08,20,13,22,20.90
2010,08,20,13,23,20.90
2010,08,20,13,24,20.90
2010,08,20,13,25,20.90
2010,08,20,13,26,20.80
2010,08,20,13,27,20.90
2010,08,20,13,28,20.80
2010,08,20,13,29,20.80
2010,08,20,13,30,21.00
2010,08,20,13,31,21.00
2010,08,20,13,32,21.00
2010,08,20,13,33,21.00
2010,08,20,13,34,21.10
2010,08,20,13,35,21.10
2010,08,20,13,36,21.00
2010,08,20,13,37,21.00
2010,08,20,13,38,21.00
2010,08,20,13,39,21.10
2010,08,20,13,40,21.10
2010,08,20,13,41,21.20
2010,08,20,13,42,21.20
2010,08,20,13,43,21.20
2010,08,20,13,44,21.20
2010,08,20,13,45,21.10
2010,08,20,13,46,21.10
2010,08,20,13,47,21.20
2010,08,20,13,48,21.20
2010,08,20,13,49,21.20
2010,08,20,13,50,21.30
2010,08,20,13,51,21.30
2010,08,20,13,52,21.40
2010,08,20,13,53,21.50
2010,08,20,13,54,21.70
2010,08,20,13,55,21.70
2010,08,20,13,56,21.70
2010,08,20,13,57,21.70
2010,08,20,13,58,21.60
2010,08,20,13,59,21.60
2010,08,20,14,00,21.50
2010,08,20,14,01,21.60
2010,08,20,14,02,21.70
2010,08,20,14,03,21.80
2010,08,20,14,04,21.80
2010,08,20,14,05,21.80
2010,08,20,14,06,21.70
2010,08,20,14,07,21.80
2010,08,20,14,08,21.80
2010,08,20,14,09,21.90
2010,08,20,14,10,21.90
2010,08,20,14,11,21.80
2010,08,20,14,12,21.70
2010,08,20,14,13,21.60
2010,08,20,14,14,21.50
2010,08,20,14,15,21.40
2010,08,20,14,16,21.30
2010,08,20,14,17,21.30
2010,08,20,14,18,21.30
2010,08,20,14,19,21.40
2010,08,20,14,20,21.40
2010,08,20,14,21,21.50
2010,08,20,14,22,21.50
2010,08,20,14,23,21.60
2010,08,20,14,24,21.70
2010,08,20,14,25,21.70
2010,08,20,14,26,21.70
2010,08,20,14,27,21.60
2010,08,20,14,28,21.60
2010,08,20,14,29,21.60
2010,08,20,14,30,21.60
2010,08,20,14,31,21.60
2010,08,20,14,32,21.50
2010,08,20,14,33,21.50
2010,08,20,14,34,21.40
2010,08,20,14,35,21.30
2010,08,20,14,36,21.30
2010,08,20,14,37,21.30
2010,08,20,14,38,21.30
2010,08,20,14,39,21.40
2010,08,20,14,40,21.40
2010,08,20,14,41,21.50
2010,08,20,14,42,21.50
2010,08,20,14,43,21.60
2010,08,20,14,44,21.70
2010,08,20,14,45,21.80
2010,08,20,14,46,21.90
2010,08,20,14,47,22.00
2010,08,20,14,48,22.00
2010,08,20,14,49,21.80
2010,08,20,14,50,21.70
2010,08,20,14,51,21.60
2010,08,20,14,52,21.60
2010,08,20,14,53,21.60
2010,08,20,14,54,21.60
2010,08,20,14,55,21.50
2010,08,20,14,56,21.60
2010,08,20,14,57,21.60
2010,08,20,14,58,21.50
2010,08,20,14,59,21.60
2010,08,20,15,00,21.70
2010,08,20,15,01,21.60
2010,08,20,15,02,21.50
2010,08,20,15,03,21.50
2010,08,20,15,04,21.50
2010,08,20,15,05,21.50
2010,08,20,15,06,21.60
2010,08,20,15,07,21.70
2010,08,20,15,08,21.70
2010,08,20,15,09,21.60
2010,08,20,15,10,21.60
2010,08,20,15,11,21.60
2010,08,20,15,12,21.40
2010,08,20,15,13,21.40
2010,08,20,15,14,21.40
2010,08,20,15,15,21.40
2010,08,20,15,16,21.40
2010,08,20,15,17,21.30
2010,08,20,15,18,21.10
2010,08,20,15,19,21.00
2010,08,20,15,20,20.90
2010,08,20,15,21,20.80
2010,08,20,15,22,20.70
2010,08,20,15,23,20.70
2010,08,20,15,24,20.50
2010,08,20,15,25,20.40
2010,08,20,15,26,20.40
2010,08,20,15,27,20.40
2010,08,20,15,28,20.40
2010,08,20,15,29,20.40
2010,08,20,15,30,20.30
2010,08,20,15,31,20.40
2010,08,20,15,32,20.50
2010,08,20,15,33,20.50
2010,08,20,15,34,20.60
2010,08,20,15,35,20.60
2010,08,20,15,36,20.50
2010,08,20,15,37,20.50
2010,08,20,15,38,20.30
2010,08,20,15,39,20.30
2010,08,20,15,40,20.20
2010,08,20,15,41,20.20
2010,08,20,15,42,20.20
2010,08,20,15,43,20.20
2010,08,20,15,44,20.20
2010,08,20,15,45,20.10
2010,08,20,15,46,20.00
2010,08,20,15,47,19.90
2010,08,20,15,48,19.80
2010,08,20,15,49,19.80
2010,08,20,15,50,19.80
2010,08,20,15,51,19.80
2010,08,20,15,52,19.80
2010,08,20,15,53,19.80
2010,08,20,15,54,19.80
2010,08,20,15,55,19.80
2010,08,20,15,56,19.70
2010,08,20,15,57,19.70
2010,08,20,15,58,19.80
2010,08,20,15,59,19.80
2010,08,20,16,00,19.80
2010,08,20,16,01,19.80
2010,08,20,16,02,19.80
2010,08,20,16,03,19.80
2010,08,20,16,04,19.80
2010,08,20,16,05,19.90
2010,08,20,16,06,19.90
2010,08,20,16,07,19.90
2010,08,20,16,08,19.90
2010,08,20,16,09,19.80
2010,08,20,16,10,19.80
2010,08,20,16,11,19.80
2010,08,20,16,12,19.70
2010,08,20,16,13,19.70
2010,08,20,16,14,19.70
2010,08,20,16,15,19.70
2010,08,20,16,16,19.70
2010,08,20,16,17,19.70
2010,08,20,16,18,19.70
2010,08,20,16,19,19.70
2010,08,20,16,20,19.80
2010,08,20,16,21,19.80
2010,08,20,16,22,19.80
2010,08,20,16,23,19.80
2010,08,20,16,24,19.90
2010,08,20,16,25,19.90
2010,08,20,16,26,19.90
2010,08,20,16,27,20.00
2010,08,20,16,28,20.00
2010,08,20,16,29,20.00
2010,08,20,16,30,19.90
2010,08,20,16,31,19.90
2010,08,20,16,32,19.90
2010,08,20,16,33,19.80
2010,08,20,16,34,19.70
2010,08,20,16,35,19.70
2010,08,20,16,36,19.70
2010,08,20,16,37,19.60
2010,08,20,16,38,19.60
2010,08,20,16,39,19.60
2010,08,20,16,40,19.60
2010,08,20,16,41,19.70
2010,08,20,16,42,19.70
2010,08,20,16,43,19.60
2010,08,20,16,44,19.60
2010,08,20,16,45,19.60
2010,08,20,16,46,19.60
2010,08,20,16,47,19.60
2010,08,20,16,48,19.60
2010,08,20,16,49,19.60
2010,08,20,16,50,19.60
2010,08,20,16,51,19.50
2010,08,20,16,52,19.50
2010,08,20,16,53,19.50
2010,08,20,16,54,19.40
2010,08,20,16,55,19.40
2010,08,20,16,56,19.40
2010,08,20,16,57,19.40
2010,08,20,16,58,19.40
2010,08,20,16,59,19.40
2010,08,20,17,00,19.40
2010,08,20,17,01,19.40
2010,08,20,17,02,19.40
2010,08,20,17,03,19.40
2010,08,20,17,04,19.40
2010,08,20,17,05,19.40
2010,08,20,17,06,19.50
2010,08,20,17,07,19.50
2010,08,20,17,08,19.50
2010,08,20,17,09,19.60
2010,08,20,17,10,19.60
2010,08,20,17,11,19.60
2010,08,20,17,12,19.50
2010,08,20,17,13,19.50
2010,08,20,17,14,19.60
2010,08,20,17,15,19.60
2010,08,20,17,16,19.60
2010,08,20,17,17,19.60
2010,08,20,17,18,19.60
2010,08,20,17,19,19.60
2010,08,20,17,20,19.60
2010,08,20,17,21,19.60