Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,13.20
2017,09,28,00,01,13.20
2017,09,28,00,02,13.10
2017,09,28,00,03,13.10
2017,09,28,00,04,13.10
2017,09,28,00,05,13.10
2017,09,28,00,06,13.10
2017,09,28,00,07,13.10
2017,09,28,00,08,13.10
2017,09,28,00,09,13.10
2017,09,28,00,10,13.10
2017,09,28,00,11,13.10
2017,09,28,00,12,13.10
2017,09,28,00,13,13.10
2017,09,28,00,14,13.10
2017,09,28,00,15,13.10
2017,09,28,00,16,13.00
2017,09,28,00,17,13.00
2017,09,28,00,18,13.00
2017,09,28,00,19,12.90
2017,09,28,00,20,12.90
2017,09,28,00,21,12.90
2017,09,28,00,22,13.00
2017,09,28,00,23,13.00
2017,09,28,00,24,13.00
2017,09,28,00,25,13.00
2017,09,28,00,26,13.00
2017,09,28,00,27,13.00
2017,09,28,00,28,13.00
2017,09,28,00,29,13.00
2017,09,28,00,30,13.00
2017,09,28,00,31,13.10
2017,09,28,00,32,13.10
2017,09,28,00,33,13.10
2017,09,28,00,34,13.10
2017,09,28,00,35,13.00
2017,09,28,00,36,13.00
2017,09,28,00,37,13.00
2017,09,28,00,38,12.90
2017,09,28,00,39,12.90
2017,09,28,00,40,12.90
2017,09,28,00,41,12.90
2017,09,28,00,42,12.90
2017,09,28,00,43,12.90
2017,09,28,00,44,12.90
2017,09,28,00,45,12.90
2017,09,28,00,46,12.90
2017,09,28,00,47,12.90
2017,09,28,00,48,12.90
2017,09,28,00,49,12.90
2017,09,28,00,50,12.80
2017,09,28,00,51,12.80
2017,09,28,00,52,12.80
2017,09,28,00,53,12.80
2017,09,28,00,54,12.80
2017,09,28,00,55,12.80
2017,09,28,00,56,12.80
2017,09,28,00,57,12.80
2017,09,28,00,58,12.70
2017,09,28,00,59,12.70
2017,09,28,01,00,12.70
2017,09,28,01,01,12.70
2017,09,28,01,02,12.70
2017,09,28,01,03,12.70
2017,09,28,01,04,12.70
2017,09,28,01,05,12.70
2017,09,28,01,06,12.60
2017,09,28,01,07,12.60
2017,09,28,01,08,12.60
2017,09,28,01,09,12.60
2017,09,28,01,10,12.60
2017,09,28,01,11,12.60
2017,09,28,01,12,12.60
2017,09,28,01,13,12.60
2017,09,28,01,14,12.60
2017,09,28,01,15,12.60
2017,09,28,01,16,12.50
2017,09,28,01,17,12.50
2017,09,28,01,18,12.50
2017,09,28,01,19,12.50
2017,09,28,01,20,12.40
2017,09,28,01,21,12.40
2017,09,28,01,22,12.40
2017,09,28,01,23,12.40
2017,09,28,01,24,12.40
2017,09,28,01,25,12.40
2017,09,28,01,26,12.40
2017,09,28,01,27,12.40
2017,09,28,01,28,12.40
2017,09,28,01,29,12.40
2017,09,28,01,30,12.40
2017,09,28,01,31,12.40
2017,09,28,01,32,12.30
2017,09,28,01,33,12.30
2017,09,28,01,34,12.30
2017,09,28,01,35,12.30
2017,09,28,01,36,12.30
2017,09,28,01,37,12.30
2017,09,28,01,38,12.30
2017,09,28,01,39,12.30
2017,09,28,01,40,12.30
2017,09,28,01,41,12.30
2017,09,28,01,42,12.30
2017,09,28,01,43,12.30
2017,09,28,01,44,12.30
2017,09,28,01,45,12.30
2017,09,28,01,46,12.30
2017,09,28,01,47,12.30
2017,09,28,01,48,12.30
2017,09,28,01,49,12.30
2017,09,28,01,50,12.30
2017,09,28,01,51,12.30
2017,09,28,01,52,12.20
2017,09,28,01,53,12.20
2017,09,28,01,54,12.20
2017,09,28,01,55,12.10
2017,09,28,01,56,12.10
2017,09,28,01,57,12.10
2017,09,28,01,58,12.10
2017,09,28,01,59,12.00
2017,09,28,02,00,12.00
2017,09,28,02,01,12.00
2017,09,28,02,02,12.00
2017,09,28,02,03,12.00
2017,09,28,02,04,12.00
2017,09,28,02,05,12.10
2017,09,28,02,06,12.10
2017,09,28,02,07,12.10
2017,09,28,02,08,12.10
2017,09,28,02,09,12.10
2017,09,28,02,10,12.10
2017,09,28,02,11,12.10
2017,09,28,02,12,12.10
2017,09,28,02,13,12.10
2017,09,28,02,14,12.00
2017,09,28,02,15,12.00
2017,09,28,02,16,12.00
2017,09,28,02,17,12.00
2017,09,28,02,18,11.90
2017,09,28,02,19,11.90
2017,09,28,02,20,11.90
2017,09,28,02,21,11.90
2017,09,28,02,22,11.90
2017,09,28,02,23,11.90
2017,09,28,02,24,11.90
2017,09,28,02,25,11.90
2017,09,28,02,26,11.90
2017,09,28,02,27,11.90
2017,09,28,02,28,11.90
2017,09,28,02,29,11.90
2017,09,28,02,30,11.90
2017,09,28,02,31,11.90
2017,09,28,02,32,11.90
2017,09,28,02,33,11.90
2017,09,28,02,34,11.90
2017,09,28,02,35,11.90
2017,09,28,02,36,11.90
2017,09,28,02,37,11.80
2017,09,28,02,38,11.80
2017,09,28,02,39,11.80
2017,09,28,02,40,11.70
2017,09,28,02,41,11.70
2017,09,28,02,42,11.70
2017,09,28,02,43,11.70
2017,09,28,02,44,11.70
2017,09,28,02,45,11.70
2017,09,28,02,46,11.70
2017,09,28,02,47,11.70
2017,09,28,02,48,11.70
2017,09,28,02,49,11.70
2017,09,28,02,50,11.70
2017,09,28,02,51,11.70
2017,09,28,02,52,11.70
2017,09,28,02,53,11.70
2017,09,28,02,54,11.70
2017,09,28,02,55,11.60
2017,09,28,02,56,11.60
2017,09,28,02,57,11.60
2017,09,28,02,58,11.60
2017,09,28,02,59,11.70
2017,09,28,03,00,11.70
2017,09,28,03,01,11.70
2017,09,28,03,02,11.70
2017,09,28,03,03,11.70
2017,09,28,03,04,11.70
2017,09,28,03,05,11.70
2017,09,28,03,06,11.70
2017,09,28,03,07,11.70
2017,09,28,03,08,11.70
2017,09,28,03,09,11.70
2017,09,28,03,10,11.80
2017,09,28,03,11,11.80
2017,09,28,03,12,11.80
2017,09,28,03,13,11.80
2017,09,28,03,14,11.70
2017,09,28,03,15,11.70
2017,09,28,03,16,11.70
2017,09,28,03,17,11.70
2017,09,28,03,18,11.60
2017,09,28,03,19,11.60
2017,09,28,03,20,11.60
2017,09,28,03,21,11.60
2017,09,28,03,22,11.60
2017,09,28,03,23,11.60
2017,09,28,03,24,11.60
2017,09,28,03,25,11.60
2017,09,28,03,26,11.60
2017,09,28,03,27,11.60
2017,09,28,03,28,11.60
2017,09,28,03,29,11.60
2017,09,28,03,30,11.60
2017,09,28,03,31,11.60
2017,09,28,03,32,11.60
2017,09,28,03,33,11.60
2017,09,28,03,34,11.60
2017,09,28,03,35,11.70
2017,09,28,03,36,11.70
2017,09,28,03,37,11.70
2017,09,28,03,38,11.60
2017,09,28,03,39,11.60
2017,09,28,03,40,11.60
2017,09,28,03,41,11.60
2017,09,28,03,42,11.60
2017,09,28,03,43,11.60
2017,09,28,03,44,11.60
2017,09,28,03,45,11.60
2017,09,28,03,46,11.60
2017,09,28,03,47,11.50
2017,09,28,03,48,11.50
2017,09,28,03,49,11.50
2017,09,28,03,50,11.50
2017,09,28,03,51,11.50
2017,09,28,03,52,11.40
2017,09,28,03,53,11.40
2017,09,28,03,54,11.40
2017,09,28,03,55,11.40
2017,09,28,03,56,11.30
2017,09,28,03,57,11.30
2017,09,28,03,58,11.30
2017,09,28,03,59,11.30
2017,09,28,04,00,11.20
2017,09,28,04,01,11.20
2017,09,28,04,02,11.20
2017,09,28,04,03,11.30
2017,09,28,04,04,11.30
2017,09,28,04,05,11.30
2017,09,28,04,06,11.30
2017,09,28,04,07,11.20
2017,09,28,04,08,11.20
2017,09,28,04,09,11.20
2017,09,28,04,10,11.20
2017,09,28,04,11,11.20
2017,09,28,04,12,11.20
2017,09,28,04,13,11.10
2017,09,28,04,14,11.10
2017,09,28,04,15,11.10
2017,09,28,04,16,11.00
2017,09,28,04,17,11.00
2017,09,28,04,18,11.00
2017,09,28,04,19,11.00
2017,09,28,04,20,11.00
2017,09,28,04,21,10.90
2017,09,28,04,22,10.90
2017,09,28,04,23,10.90
2017,09,28,04,24,10.90
2017,09,28,04,25,10.90
2017,09,28,04,26,10.80
2017,09,28,04,27,10.80
2017,09,28,04,28,10.80
2017,09,28,04,29,10.80
2017,09,28,04,30,10.80
2017,09,28,04,31,10.90
2017,09,28,04,32,10.90
2017,09,28,04,33,10.90
2017,09,28,04,34,10.90
2017,09,28,04,35,10.80
2017,09,28,04,36,10.80
2017,09,28,04,37,10.80
2017,09,28,04,38,10.80
2017,09,28,04,39,10.80
2017,09,28,04,40,10.80
2017,09,28,04,41,10.80
2017,09,28,04,42,10.80
2017,09,28,04,43,10.80
2017,09,28,04,44,10.80
2017,09,28,04,45,10.80
2017,09,28,04,46,10.80
2017,09,28,04,47,10.80
2017,09,28,04,48,10.80
2017,09,28,04,49,10.80
2017,09,28,04,50,10.70
2017,09,28,04,51,10.70
2017,09,28,04,52,10.70
2017,09,28,04,53,10.70
2017,09,28,04,54,10.70
2017,09,28,04,55,10.70
2017,09,28,04,56,10.70
2017,09,28,04,57,10.70
2017,09,28,04,58,10.70
2017,09,28,04,59,10.70
2017,09,28,05,00,10.70
2017,09,28,05,01,10.70
2017,09,28,05,02,10.70
2017,09,28,05,03,10.60
2017,09,28,05,04,10.60
2017,09,28,05,05,10.60
2017,09,28,05,06,10.60
2017,09,28,05,07,10.60
2017,09,28,05,08,10.60
2017,09,28,05,09,10.60
2017,09,28,05,10,10.60
2017,09,28,05,11,10.60
2017,09,28,05,12,10.60
2017,09,28,05,13,10.70
2017,09,28,05,14,10.70
2017,09,28,05,15,10.80
2017,09,28,05,16,10.80
2017,09,28,05,17,10.80
2017,09,28,05,18,10.90
2017,09,28,05,19,10.90
2017,09,28,05,20,10.90
2017,09,28,05,21,10.90
2017,09,28,05,22,10.90
2017,09,28,05,23,11.00
2017,09,28,05,24,11.00
2017,09,28,05,25,11.00
2017,09,28,05,26,11.00
2017,09,28,05,27,11.00
2017,09,28,05,28,11.10
2017,09,28,05,29,11.10
2017,09,28,05,30,11.00
2017,09,28,05,31,11.00
2017,09,28,05,32,11.00
2017,09,28,05,33,11.00
2017,09,28,05,34,10.90
2017,09,28,05,35,10.90
2017,09,28,05,36,10.90
2017,09,28,05,37,10.90
2017,09,28,05,38,10.80
2017,09,28,05,39,10.80
2017,09,28,05,40,10.80
2017,09,28,05,41,10.80
2017,09,28,05,42,10.80
2017,09,28,05,43,10.80
2017,09,28,05,44,10.80
2017,09,28,05,45,10.80
2017,09,28,05,46,10.90
2017,09,28,05,47,10.90
2017,09,28,05,48,11.00
2017,09,28,05,49,11.00
2017,09,28,05,50,11.00
2017,09,28,05,51,11.10
2017,09,28,05,52,11.10
2017,09,28,05,53,11.10
2017,09,28,05,54,11.10
2017,09,28,05,55,11.10
2017,09,28,05,56,11.10
2017,09,28,05,57,11.10
2017,09,28,05,58,11.10
2017,09,28,05,59,11.00
2017,09,28,06,00,11.00
2017,09,28,06,01,11.00
2017,09,28,06,02,10.90
2017,09,28,06,03,10.90
2017,09,28,06,04,10.90
2017,09,28,06,05,10.90
2017,09,28,06,06,10.90
2017,09,28,06,07,10.90
2017,09,28,06,08,10.90
2017,09,28,06,09,10.90
2017,09,28,06,10,10.80
2017,09,28,06,11,10.80
2017,09,28,06,12,10.80
2017,09,28,06,13,10.70
2017,09,28,06,14,10.70
2017,09,28,06,15,10.70
2017,09,28,06,16,10.70
2017,09,28,06,17,10.70
2017,09,28,06,18,10.70
2017,09,28,06,19,10.70
2017,09,28,06,20,10.70
2017,09,28,06,21,10.70
2017,09,28,06,22,10.80
2017,09,28,06,23,10.80
2017,09,28,06,24,10.80
2017,09,28,06,25,10.80
2017,09,28,06,26,10.80
2017,09,28,06,27,10.80
2017,09,28,06,28,10.80
2017,09,28,06,29,10.80
2017,09,28,06,30,10.80
2017,09,28,06,31,10.80
2017,09,28,06,32,10.80
2017,09,28,06,33,10.80
2017,09,28,06,34,10.80
2017,09,28,06,35,10.80
2017,09,28,06,36,10.70
2017,09,28,06,37,10.70
2017,09,28,06,38,10.70
2017,09,28,06,39,10.80
2017,09,28,06,40,10.80
2017,09,28,06,41,10.80
2017,09,28,06,42,10.80
2017,09,28,06,43,10.80
2017,09,28,06,44,10.80
2017,09,28,06,45,10.70
2017,09,28,06,46,10.70
2017,09,28,06,47,10.70
2017,09,28,06,48,10.70
2017,09,28,06,49,10.70
2017,09,28,06,50,10.70
2017,09,28,06,51,10.60
2017,09,28,06,52,10.60
2017,09,28,06,53,10.60
2017,09,28,06,54,10.60
2017,09,28,06,55,10.60
2017,09,28,06,56,10.60
2017,09,28,06,57,10.60
2017,09,28,06,58,10.60
2017,09,28,06,59,10.60
2017,09,28,07,00,10.60
2017,09,28,07,01,10.60
2017,09,28,07,02,10.60
2017,09,28,07,03,10.60
2017,09,28,07,04,10.60
2017,09,28,07,05,10.60
2017,09,28,07,06,10.60
2017,09,28,07,07,10.70
2017,09,28,07,08,10.80
2017,09,28,07,09,10.80
2017,09,28,07,10,10.90
2017,09,28,07,11,10.90
2017,09,28,07,12,10.90
2017,09,28,07,13,10.90
2017,09,28,07,14,10.90
2017,09,28,07,15,10.80
2017,09,28,07,16,10.80
2017,09,28,07,17,10.80
2017,09,28,07,18,10.80
2017,09,28,07,19,10.90
2017,09,28,07,20,10.90
2017,09,28,07,21,10.80
2017,09,28,07,22,10.90
2017,09,28,07,23,10.90
2017,09,28,07,24,10.90
2017,09,28,07,25,10.80
2017,09,28,07,26,10.80
2017,09,28,07,27,10.80
2017,09,28,07,28,10.80
2017,09,28,07,29,10.80
2017,09,28,07,30,10.80
2017,09,28,07,31,10.90
2017,09,28,07,32,10.90
2017,09,28,07,33,11.00
2017,09,28,07,34,11.10
2017,09,28,07,35,11.20
2017,09,28,07,36,11.20
2017,09,28,07,37,11.20
2017,09,28,07,38,11.30
2017,09,28,07,39,11.20
2017,09,28,07,40,11.20
2017,09,28,07,41,11.20
2017,09,28,07,42,11.20
2017,09,28,07,43,11.10
2017,09,28,07,44,11.10
2017,09,28,07,45,11.10
2017,09,28,07,46,11.00
2017,09,28,07,47,11.00
2017,09,28,07,48,10.90
2017,09,28,07,49,10.90
2017,09,28,07,50,10.90
2017,09,28,07,51,10.90
2017,09,28,07,52,10.80
2017,09,28,07,53,10.80
2017,09,28,07,54,10.80
2017,09,28,07,55,10.70
2017,09,28,07,56,10.70
2017,09,28,07,57,10.70
2017,09,28,07,58,10.70
2017,09,28,07,59,10.70
2017,09,28,08,00,10.70
2017,09,28,08,01,10.70
2017,09,28,08,02,10.70
2017,09,28,08,03,10.70
2017,09,28,08,04,10.70
2017,09,28,08,05,10.70
2017,09,28,08,06,10.70
2017,09,28,08,07,10.80
2017,09,28,08,08,10.80
2017,09,28,08,09,10.90
2017,09,28,08,10,10.90
2017,09,28,08,11,11.00
2017,09,28,08,12,11.10
2017,09,28,08,13,11.10
2017,09,28,08,14,11.20
2017,09,28,08,15,11.20
2017,09,28,08,16,11.30
2017,09,28,08,17,11.30
2017,09,28,08,18,11.40
2017,09,28,08,19,11.40
2017,09,28,08,20,11.50
2017,09,28,08,21,11.50
2017,09,28,08,22,11.60
2017,09,28,08,23,11.60
2017,09,28,08,24,11.60
2017,09,28,08,25,11.70
2017,09,28,08,26,11.70
2017,09,28,08,27,11.70
2017,09,28,08,28,11.80
2017,09,28,08,29,11.90
2017,09,28,08,30,11.90
2017,09,28,08,31,12.00
2017,09,28,08,32,12.00
2017,09,28,08,33,12.10
2017,09,28,08,34,12.10
2017,09,28,08,35,12.20
2017,09,28,08,36,12.20
2017,09,28,08,37,12.30
2017,09,28,08,38,12.30
2017,09,28,08,39,12.40
2017,09,28,08,40,12.50
2017,09,28,08,41,12.50
2017,09,28,08,42,12.60
2017,09,28,08,43,12.60
2017,09,28,08,44,12.60
2017,09,28,08,45,12.70
2017,09,28,08,46,12.70
2017,09,28,08,47,12.80
2017,09,28,08,48,12.80
2017,09,28,08,49,12.80
2017,09,28,08,50,12.80
2017,09,28,08,51,12.80
2017,09,28,08,52,12.90
2017,09,28,08,53,13.00
2017,09,28,08,54,13.10
2017,09,28,08,55,13.20
2017,09,28,08,56,13.20
2017,09,28,08,57,13.30
2017,09,28,08,58,13.40
2017,09,28,08,59,13.50
2017,09,28,09,00,13.60
2017,09,28,09,01,13.60
2017,09,28,09,02,13.70
2017,09,28,09,03,13.80
2017,09,28,09,04,13.80
2017,09,28,09,05,13.90
2017,09,28,09,06,14.00
2017,09,28,09,07,14.10
2017,09,28,09,08,14.10
2017,09,28,09,09,14.20
2017,09,28,09,10,14.30
2017,09,28,09,11,14.40
2017,09,28,09,12,14.50
2017,09,28,09,13,14.60
2017,09,28,09,14,14.70
2017,09,28,09,15,14.70
2017,09,28,09,16,14.70
2017,09,28,09,17,14.80
2017,09,28,09,18,14.80
2017,09,28,09,19,14.70
2017,09,28,09,20,14.80
2017,09,28,09,21,14.80
2017,09,28,09,22,14.80
2017,09,28,09,23,14.80
2017,09,28,09,24,14.90
2017,09,28,09,25,15.00
2017,09,28,09,26,15.00
2017,09,28,09,27,15.10
2017,09,28,09,28,15.20
2017,09,28,09,29,15.30
2017,09,28,09,30,15.30
2017,09,28,09,31,15.40
2017,09,28,09,32,15.50
2017,09,28,09,33,15.60
2017,09,28,09,34,15.60
2017,09,28,09,35,15.70
2017,09,28,09,36,15.70
2017,09,28,09,37,15.80
2017,09,28,09,38,15.90
2017,09,28,09,39,15.90
2017,09,28,09,40,16.00
2017,09,28,09,41,16.00
2017,09,28,09,42,16.10
2017,09,28,09,43,16.20
2017,09,28,09,44,16.30
2017,09,28,09,45,16.30
2017,09,28,09,46,16.40
2017,09,28,09,47,16.50
2017,09,28,09,48,16.50
2017,09,28,09,49,16.60
2017,09,28,09,50,16.60
2017,09,28,09,51,16.60
2017,09,28,09,52,16.60
2017,09,28,09,53,16.70
2017,09,28,09,54,16.70
2017,09,28,09,55,16.70
2017,09,28,09,56,16.70
2017,09,28,09,57,16.80
2017,09,28,09,58,16.80
2017,09,28,09,59,16.80
2017,09,28,10,00,16.90
2017,09,28,10,01,17.00
2017,09,28,10,02,17.10
2017,09,28,10,03,17.10
2017,09,28,10,04,17.20
2017,09,28,10,05,17.30
2017,09,28,10,06,17.40
2017,09,28,10,07,17.60
2017,09,28,10,08,17.70
2017,09,28,10,09,17.70
2017,09,28,10,10,17.80
2017,09,28,10,11,17.90
2017,09,28,10,12,18.00
2017,09,28,10,13,18.10
2017,09,28,10,14,18.30
2017,09,28,10,15,18.30
2017,09,28,10,16,18.40
2017,09,28,10,17,18.40
2017,09,28,10,18,18.50
2017,09,28,10,19,18.50
2017,09,28,10,20,18.60
2017,09,28,10,21,18.60
2017,09,28,10,22,18.70
2017,09,28,10,23,18.80
2017,09,28,10,24,18.80
2017,09,28,10,25,18.90
2017,09,28,10,26,19.00
2017,09,28,10,27,19.10
2017,09,28,10,28,19.20
2017,09,28,10,29,19.30
2017,09,28,10,30,19.30
2017,09,28,10,31,19.40
2017,09,28,10,32,19.40
2017,09,28,10,33,19.50
2017,09,28,10,34,19.50
2017,09,28,10,35,19.60
2017,09,28,10,36,19.70
2017,09,28,10,37,19.70
2017,09,28,10,38,19.80
2017,09,28,10,39,19.90
2017,09,28,10,40,19.90
2017,09,28,10,41,20.00
2017,09,28,10,42,20.20
2017,09,28,10,43,20.30
2017,09,28,10,44,20.40
2017,09,28,10,45,20.50
2017,09,28,10,46,20.60
2017,09,28,10,47,20.70
2017,09,28,10,48,20.80
2017,09,28,10,49,20.80
2017,09,28,10,50,20.90
2017,09,28,10,51,21.00
2017,09,28,10,52,21.00
2017,09,28,10,53,21.10
2017,09,28,10,54,21.20
2017,09,28,10,55,21.30
2017,09,28,10,56,21.40
2017,09,28,10,57,21.40
2017,09,28,10,58,21.50
2017,09,28,10,59,21.60
2017,09,28,11,00,21.60
2017,09,28,11,01,21.70
2017,09,28,11,02,21.70
2017,09,28,11,03,21.70
2017,09,28,11,04,21.80
2017,09,28,11,05,21.80
2017,09,28,11,06,21.80
2017,09,28,11,07,21.90
2017,09,28,11,08,21.90
2017,09,28,11,09,22.00
2017,09,28,11,10,22.00
2017,09,28,11,11,22.10
2017,09,28,11,12,22.10
2017,09,28,11,13,22.20
2017,09,28,11,14,22.30
2017,09,28,11,15,22.40
2017,09,28,11,16,22.50
2017,09,28,11,17,22.60
2017,09,28,11,18,22.60
2017,09,28,11,19,22.70
2017,09,28,11,20,22.70
2017,09,28,11,21,22.80
2017,09,28,11,22,22.80
2017,09,28,11,23,22.80
2017,09,28,11,24,22.80
2017,09,28,11,25,22.90
2017,09,28,11,26,22.90
2017,09,28,11,27,22.90
2017,09,28,11,28,23.00
2017,09,28,11,29,23.10
2017,09,28,11,30,23.10
2017,09,28,11,31,23.20
2017,09,28,11,32,23.10
2017,09,28,11,33,23.10
2017,09,28,11,34,23.10
2017,09,28,11,35,23.10
2017,09,28,11,36,23.10
2017,09,28,11,37,23.10
2017,09,28,11,38,23.10
2017,09,28,11,39,23.10
2017,09,28,11,40,23.10
2017,09,28,11,41,23.10
2017,09,28,11,42,23.10
2017,09,28,11,43,23.20
2017,09,28,11,44,23.20
2017,09,28,11,45,23.30
2017,09,28,11,46,23.30
2017,09,28,11,47,23.40
2017,09,28,11,48,23.30
2017,09,28,11,49,23.30
2017,09,28,11,50,23.40
2017,09,28,11,51,23.40
2017,09,28,11,52,23.50
2017,09,28,11,53,23.60
2017,09,28,11,54,23.70
2017,09,28,11,55,23.80
2017,09,28,11,56,23.90
2017,09,28,11,57,24.00
2017,09,28,11,58,24.10
2017,09,28,11,59,24.10
2017,09,28,12,00,24.20
2017,09,28,12,01,24.30
2017,09,28,12,02,24.30
2017,09,28,12,03,24.40
2017,09,28,12,04,24.50
2017,09,28,12,05,24.60
2017,09,28,12,06,24.70
2017,09,28,12,07,24.70
2017,09,28,12,08,24.70
2017,09,28,12,09,24.70
2017,09,28,12,10,24.70
2017,09,28,12,11,24.70
2017,09,28,12,12,24.70
2017,09,28,12,13,24.70
2017,09,28,12,14,24.70
2017,09,28,12,15,24.70
2017,09,28,12,16,24.70
2017,09,28,12,17,24.70
2017,09,28,12,18,24.80
2017,09,28,12,19,24.90
2017,09,28,12,20,25.00
2017,09,28,12,21,25.10
2017,09,28,12,22,25.20
2017,09,28,12,23,25.20
2017,09,28,12,24,25.20
2017,09,28,12,25,25.30
2017,09,28,12,26,25.40
2017,09,28,12,27,25.50
2017,09,28,12,28,25.60
2017,09,28,12,29,25.70
2017,09,28,12,30,25.80
2017,09,28,12,31,25.80
2017,09,28,12,32,25.80
2017,09,28,12,33,25.80
2017,09,28,12,34,25.80
2017,09,28,12,35,25.70
2017,09,28,12,36,25.60
2017,09,28,12,37,25.50
2017,09,28,12,38,25.50
2017,09,28,12,39,25.40
2017,09,28,12,40,25.40
2017,09,28,12,41,25.40
2017,09,28,12,42,25.50
2017,09,28,12,43,25.50
2017,09,28,12,44,25.60
2017,09,28,12,45,25.60
2017,09,28,12,46,25.70
2017,09,28,12,47,25.70
2017,09,28,12,48,25.80
2017,09,28,12,49,25.70
2017,09,28,12,50,25.70
2017,09,28,12,51,25.70
2017,09,28,12,52,25.70
2017,09,28,12,53,25.70
2017,09,28,12,54,25.70
2017,09,28,12,55,25.70
2017,09,28,12,56,25.70
2017,09,28,12,57,25.70
2017,09,28,12,58,25.60
2017,09,28,12,59,25.60
2017,09,28,13,00,25.50
2017,09,28,13,01,25.40
2017,09,28,13,02,25.30
2017,09,28,13,03,25.20
2017,09,28,13,04,25.20
2017,09,28,13,05,25.10
2017,09,28,13,06,25.10
2017,09,28,13,07,25.00
2017,09,28,13,08,25.00
2017,09,28,13,09,24.90
2017,09,28,13,10,24.90
2017,09,28,13,11,24.80
2017,09,28,13,12,24.70
2017,09,28,13,13,24.70
2017,09,28,13,14,24.60
2017,09,28,13,15,24.50
2017,09,28,13,16,24.50
2017,09,28,13,17,24.40
2017,09,28,13,18,24.40
2017,09,28,13,19,24.40
2017,09,28,13,20,24.40
2017,09,28,13,21,24.40
2017,09,28,13,22,24.50
2017,09,28,13,23,24.50
2017,09,28,13,24,24.60
2017,09,28,13,25,24.70
2017,09,28,13,26,24.90
2017,09,28,13,27,25.00
2017,09,28,13,28,25.20
2017,09,28,13,29,25.40
2017,09,28,13,30,25.40
2017,09,28,13,31,25.30
2017,09,28,13,32,25.20
2017,09,28,13,33,25.20
2017,09,28,13,34,25.30
2017,09,28,13,35,25.30
2017,09,28,13,36,25.50
2017,09,28,13,37,25.60
2017,09,28,13,38,25.70
2017,09,28,13,39,25.80
2017,09,28,13,40,25.90
2017,09,28,13,41,26.00
2017,09,28,13,42,26.10
2017,09,28,13,43,26.20
2017,09,28,13,44,26.30
2017,09,28,13,45,26.30
2017,09,28,13,46,26.40
2017,09,28,13,47,26.40
2017,09,28,13,48,26.50
2017,09,28,13,49,26.60
2017,09,28,13,50,26.70
2017,09,28,13,51,26.80
2017,09,28,13,52,26.80
2017,09,28,13,53,26.90
2017,09,28,13,54,26.90
2017,09,28,13,55,26.80
2017,09,28,13,56,26.70
2017,09,28,13,57,26.60
2017,09,28,13,58,26.50
2017,09,28,13,59,26.50
2017,09,28,14,00,26.40
2017,09,28,14,01,26.30
2017,09,28,14,02,26.10
2017,09,28,14,03,26.00
2017,09,28,14,04,25.90
2017,09,28,14,05,25.90
2017,09,28,14,06,25.80
2017,09,28,14,07,25.80
2017,09,28,14,08,25.80
2017,09,28,14,09,25.80
2017,09,28,14,10,25.80
2017,09,28,14,11,25.80
2017,09,28,14,12,25.80
2017,09,28,14,13,25.80
2017,09,28,14,14,25.70
2017,09,28,14,15,25.70
2017,09,28,14,16,25.80
2017,09,28,14,17,25.80
2017,09,28,14,18,25.80
2017,09,28,14,19,25.80
2017,09,28,14,20,25.80
2017,09,28,14,21,25.80
2017,09,28,14,22,25.80
2017,09,28,14,23,25.80
2017,09,28,14,24,25.80
2017,09,28,14,25,25.80
2017,09,28,14,26,25.90
2017,09,28,14,27,25.90
2017,09,28,14,28,26.00
2017,09,28,14,29,26.00
2017,09,28,14,30,26.10
2017,09,28,14,31,26.20
2017,09,28,14,32,26.20
2017,09,28,14,33,26.30
2017,09,28,14,34,26.30
2017,09,28,14,35,26.30
2017,09,28,14,36,26.30
2017,09,28,14,37,26.30
2017,09,28,14,38,26.30
2017,09,28,14,39,26.30
2017,09,28,14,40,26.30
2017,09,28,14,41,26.20
2017,09,28,14,42,26.20
2017,09,28,14,43,26.30
2017,09,28,14,44,26.30
2017,09,28,14,45,26.40
2017,09,28,14,46,26.50
2017,09,28,14,47,26.60
2017,09,28,14,48,26.60
2017,09,28,14,49,26.60
2017,09,28,14,50,26.60
2017,09,28,14,51,26.60
2017,09,28,14,52,26.60
2017,09,28,14,53,26.60
2017,09,28,14,54,26.60
2017,09,28,14,55,26.50
2017,09,28,14,56,26.50
2017,09,28,14,57,26.40
2017,09,28,14,58,26.30
2017,09,28,14,59,26.30
2017,09,28,15,00,26.20
2017,09,28,15,01,26.20
2017,09,28,15,02,26.20
2017,09,28,15,03,26.20
2017,09,28,15,04,26.20
2017,09,28,15,05,26.20
2017,09,28,15,06,26.10
2017,09,28,15,07,26.10
2017,09,28,15,08,26.00
2017,09,28,15,09,25.90
2017,09,28,15,10,25.90
2017,09,28,15,11,25.90
2017,09,28,15,12,25.90
2017,09,28,15,13,25.90
2017,09,28,15,14,25.90
2017,09,28,15,15,25.80
2017,09,28,15,16,25.80
2017,09,28,15,17,25.80
2017,09,28,15,18,25.70
2017,09,28,15,19,25.80
2017,09,28,15,20,25.80
2017,09,28,15,21,25.80
2017,09,28,15,22,25.70
2017,09,28,15,23,25.60
2017,09,28,15,24,25.60
2017,09,28,15,25,25.50
2017,09,28,15,26,25.50
2017,09,28,15,27,25.50
2017,09,28,15,28,25.50
2017,09,28,15,29,25.50
2017,09,28,15,30,25.50
2017,09,28,15,31,25.50
2017,09,28,15,32,25.50
2017,09,28,15,33,25.50
2017,09,28,15,34,25.50
2017,09,28,15,35,25.40
2017,09,28,15,36,25.40
2017,09,28,15,37,25.40
2017,09,28,15,38,25.40
2017,09,28,15,39,25.30
2017,09,28,15,40,25.30
2017,09,28,15,41,25.20
2017,09,28,15,42,25.00
2017,09,28,15,43,24.90
2017,09,28,15,44,24.80
2017,09,28,15,45,24.80
2017,09,28,15,46,24.80
2017,09,28,15,47,24.80
2017,09,28,15,48,24.80
2017,09,28,15,49,24.80
2017,09,28,15,50,24.80
2017,09,28,15,51,24.80
2017,09,28,15,52,24.70
2017,09,28,15,53,24.70
2017,09,28,15,54,24.70
2017,09,28,15,55,24.70
2017,09,28,15,56,24.70
2017,09,28,15,57,24.60
2017,09,28,15,58,24.60
2017,09,28,15,59,24.60
2017,09,28,16,00,24.50
2017,09,28,16,01,24.60
2017,09,28,16,02,24.60
2017,09,28,16,03,24.60
2017,09,28,16,04,24.60
2017,09,28,16,05,24.60
2017,09,28,16,06,24.60
2017,09,28,16,07,24.60
2017,09,28,16,08,24.60
2017,09,28,16,09,24.50
2017,09,28,16,10,24.50
2017,09,28,16,11,24.60
2017,09,28,16,12,24.60
2017,09,28,16,13,24.60
2017,09,28,16,14,24.60
2017,09,28,16,15,24.60
2017,09,28,16,16,24.60
2017,09,28,16,17,24.60
2017,09,28,16,18,24.70
2017,09,28,16,19,24.70
2017,09,28,16,20,24.60
2017,09,28,16,21,24.60
2017,09,28,16,22,24.60
2017,09,28,16,23,24.60
2017,09,28,16,24,24.60
2017,09,28,16,25,24.50
2017,09,28,16,26,24.50
2017,09,28,16,27,24.50
2017,09,28,16,28,24.50
2017,09,28,16,29,24.60
2017,09,28,16,30,24.60
2017,09,28,16,31,24.60
2017,09,28,16,32,24.60
2017,09,28,16,33,24.50
2017,09,28,16,34,24.60
2017,09,28,16,35,24.50
2017,09,28,16,36,24.50
2017,09,28,16,37,24.50
2017,09,28,16,38,24.50
2017,09,28,16,39,24.60
2017,09,28,16,40,24.60
2017,09,28,16,41,24.60
2017,09,28,16,42,24.60
2017,09,28,16,43,24.60
2017,09,28,16,44,24.70
2017,09,28,16,45,24.60
2017,09,28,16,46,24.60
2017,09,28,16,47,24.60
2017,09,28,16,48,24.60
2017,09,28,16,49,24.60
2017,09,28,16,50,24.50
2017,09,28,16,51,24.50
2017,09,28,16,52,24.50
2017,09,28,16,53,24.50
2017,09,28,16,54,24.50
2017,09,28,16,55,24.50
2017,09,28,16,56,24.40
2017,09,28,16,57,24.40
2017,09,28,16,58,24.40
2017,09,28,16,59,24.40
2017,09,28,17,00,24.30
2017,09,28,17,01,24.30
2017,09,28,17,02,24.30
2017,09,28,17,03,24.20
2017,09,28,17,04,24.20
2017,09,28,17,05,24.20
2017,09,28,17,06,24.10
2017,09,28,17,07,24.00
2017,09,28,17,08,24.00
2017,09,28,17,09,24.00
2017,09,28,17,10,24.00
2017,09,28,17,11,24.00
2017,09,28,17,12,24.00
2017,09,28,17,13,24.00
2017,09,28,17,14,24.00
2017,09,28,17,15,23.90
2017,09,28,17,16,23.80
2017,09,28,17,17,23.70
2017,09,28,17,18,23.70
2017,09,28,17,19,23.60