Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,12.70
2010,06,29,00,01,12.60
2010,06,29,00,02,12.60
2010,06,29,00,03,12.60
2010,06,29,00,04,12.60
2010,06,29,00,05,12.60
2010,06,29,00,06,12.50
2010,06,29,00,07,12.50
2010,06,29,00,08,12.50
2010,06,29,00,09,12.50
2010,06,29,00,10,12.50
2010,06,29,00,11,12.40
2010,06,29,00,12,12.40
2010,06,29,00,13,12.40
2010,06,29,00,14,12.40
2010,06,29,00,15,12.40
2010,06,29,00,16,12.40
2010,06,29,00,17,12.40
2010,06,29,00,18,12.40
2010,06,29,00,19,12.30
2010,06,29,00,20,12.30
2010,06,29,00,21,12.30
2010,06,29,00,22,12.30
2010,06,29,00,23,12.20
2010,06,29,00,24,12.30
2010,06,29,00,25,12.30
2010,06,29,00,26,12.30
2010,06,29,00,27,12.30
2010,06,29,00,28,12.20
2010,06,29,00,29,12.20
2010,06,29,00,30,12.20
2010,06,29,00,31,12.20
2010,06,29,00,32,12.20
2010,06,29,00,33,12.20
2010,06,29,00,34,12.20
2010,06,29,00,35,12.10
2010,06,29,00,36,12.20
2010,06,29,00,37,12.20
2010,06,29,00,38,12.10
2010,06,29,00,39,12.10
2010,06,29,00,40,12.10
2010,06,29,00,41,12.10
2010,06,29,00,42,12.10
2010,06,29,00,43,12.10
2010,06,29,00,44,12.00
2010,06,29,00,45,12.00
2010,06,29,00,46,12.00
2010,06,29,00,47,12.00
2010,06,29,00,48,12.00
2010,06,29,00,49,12.00
2010,06,29,00,50,11.90
2010,06,29,00,51,11.90
2010,06,29,00,52,11.90
2010,06,29,00,53,11.90
2010,06,29,00,54,11.90
2010,06,29,00,55,11.80
2010,06,29,00,56,11.80
2010,06,29,00,57,11.80
2010,06,29,00,58,11.80
2010,06,29,00,59,11.80
2010,06,29,01,00,11.80
2010,06,29,01,01,11.80
2010,06,29,01,02,11.80
2010,06,29,01,03,11.70
2010,06,29,01,04,11.70
2010,06,29,01,05,11.80
2010,06,29,01,06,11.80
2010,06,29,01,07,11.70
2010,06,29,01,08,11.70
2010,06,29,01,09,11.70
2010,06,29,01,10,11.70
2010,06,29,01,11,11.80
2010,06,29,01,12,11.80
2010,06,29,01,13,11.70
2010,06,29,01,14,11.70
2010,06,29,01,15,11.70
2010,06,29,01,16,11.70
2010,06,29,01,17,11.70
2010,06,29,01,18,11.70
2010,06,29,01,19,11.70
2010,06,29,01,20,11.70
2010,06,29,01,21,11.70
2010,06,29,01,22,11.70
2010,06,29,01,23,11.70
2010,06,29,01,24,11.60
2010,06,29,01,25,11.60
2010,06,29,01,26,11.60
2010,06,29,01,27,11.60
2010,06,29,01,28,11.60
2010,06,29,01,29,11.60
2010,06,29,01,30,11.60
2010,06,29,01,31,11.50
2010,06,29,01,32,11.50
2010,06,29,01,33,11.50
2010,06,29,01,34,11.40
2010,06,29,01,35,11.40
2010,06,29,01,36,11.40
2010,06,29,01,37,11.40
2010,06,29,01,38,11.40
2010,06,29,01,39,11.30
2010,06,29,01,40,11.30
2010,06,29,01,41,11.30
2010,06,29,01,42,11.30
2010,06,29,01,43,11.20
2010,06,29,01,44,11.20
2010,06,29,01,45,11.20
2010,06,29,01,46,11.20
2010,06,29,01,47,11.20
2010,06,29,01,48,11.10
2010,06,29,01,49,11.10
2010,06,29,01,50,11.10
2010,06,29,01,51,11.10
2010,06,29,01,52,11.10
2010,06,29,01,53,11.10
2010,06,29,01,54,11.10
2010,06,29,01,55,11.10
2010,06,29,01,56,11.10
2010,06,29,01,57,11.10
2010,06,29,01,58,11.10
2010,06,29,01,59,11.00
2010,06,29,02,00,11.00
2010,06,29,02,01,11.00
2010,06,29,02,02,11.00
2010,06,29,02,03,11.00
2010,06,29,02,04,11.00
2010,06,29,02,05,10.90
2010,06,29,02,06,10.90
2010,06,29,02,07,10.90
2010,06,29,02,08,10.90
2010,06,29,02,09,10.90
2010,06,29,02,10,10.90
2010,06,29,02,11,10.90
2010,06,29,02,12,10.90
2010,06,29,02,13,10.90
2010,06,29,02,14,10.90
2010,06,29,02,15,11.00
2010,06,29,02,16,11.00
2010,06,29,02,17,11.00
2010,06,29,02,18,11.00
2010,06,29,02,19,10.90
2010,06,29,02,20,10.90
2010,06,29,02,21,10.90
2010,06,29,02,22,10.90
2010,06,29,02,23,10.90
2010,06,29,02,24,10.90
2010,06,29,02,25,10.90
2010,06,29,02,26,10.90
2010,06,29,02,27,10.80
2010,06,29,02,28,10.80
2010,06,29,02,29,10.80
2010,06,29,02,30,10.80
2010,06,29,02,31,10.80
2010,06,29,02,32,10.80
2010,06,29,02,33,10.80
2010,06,29,02,34,10.80
2010,06,29,02,35,10.80
2010,06,29,02,36,10.70
2010,06,29,02,37,10.70
2010,06,29,02,38,10.70
2010,06,29,02,39,10.70
2010,06,29,02,40,10.60
2010,06,29,02,41,10.60
2010,06,29,02,42,10.60
2010,06,29,02,43,10.60
2010,06,29,02,44,10.50
2010,06,29,02,45,10.50
2010,06,29,02,46,10.40
2010,06,29,02,47,10.40
2010,06,29,02,48,10.40
2010,06,29,02,49,10.40
2010,06,29,02,50,10.40
2010,06,29,02,51,10.40
2010,06,29,02,52,10.40
2010,06,29,02,53,10.50
2010,06,29,02,54,10.50
2010,06,29,02,55,10.60
2010,06,29,02,56,10.70
2010,06,29,02,57,10.70
2010,06,29,02,58,10.80
2010,06,29,02,59,10.80
2010,06,29,03,00,10.80
2010,06,29,03,01,10.80
2010,06,29,03,02,10.80
2010,06,29,03,03,10.80
2010,06,29,03,04,10.90
2010,06,29,03,05,10.90
2010,06,29,03,06,10.80
2010,06,29,03,07,10.80
2010,06,29,03,08,10.80
2010,06,29,03,09,10.80
2010,06,29,03,10,10.80
2010,06,29,03,11,10.80
2010,06,29,03,12,10.70
2010,06,29,03,13,10.70
2010,06,29,03,14,10.60
2010,06,29,03,15,10.50
2010,06,29,03,16,10.50
2010,06,29,03,17,10.40
2010,06,29,03,18,10.30
2010,06,29,03,19,10.30
2010,06,29,03,20,10.20
2010,06,29,03,21,10.10
2010,06,29,03,22,10.00
2010,06,29,03,23,10.00
2010,06,29,03,24,9.90
2010,06,29,03,25,9.90
2010,06,29,03,26,9.80
2010,06,29,03,27,9.80
2010,06,29,03,28,9.80
2010,06,29,03,29,9.80
2010,06,29,03,30,9.80
2010,06,29,03,31,9.80
2010,06,29,03,32,9.80
2010,06,29,03,33,9.70
2010,06,29,03,34,9.70
2010,06,29,03,35,9.70
2010,06,29,03,36,9.70
2010,06,29,03,37,9.70
2010,06,29,03,38,9.70
2010,06,29,03,39,9.60
2010,06,29,03,40,9.60
2010,06,29,03,41,9.60
2010,06,29,03,42,9.60
2010,06,29,03,43,9.60
2010,06,29,03,44,9.50
2010,06,29,03,45,9.50
2010,06,29,03,46,9.50
2010,06,29,03,47,9.50
2010,06,29,03,48,9.50
2010,06,29,03,49,9.50
2010,06,29,03,50,9.50
2010,06,29,03,51,9.40
2010,06,29,03,52,9.40
2010,06,29,03,53,9.40
2010,06,29,03,54,9.30
2010,06,29,03,55,9.20
2010,06,29,03,56,9.20
2010,06,29,03,57,9.10
2010,06,29,03,58,9.10
2010,06,29,03,59,9.10
2010,06,29,04,00,9.00
2010,06,29,04,01,9.00
2010,06,29,04,02,9.00
2010,06,29,04,03,9.10
2010,06,29,04,04,9.10
2010,06,29,04,05,9.10
2010,06,29,04,06,9.10
2010,06,29,04,07,9.10
2010,06,29,04,08,9.10
2010,06,29,04,09,9.10
2010,06,29,04,10,9.10
2010,06,29,04,11,9.10
2010,06,29,04,12,9.10
2010,06,29,04,13,9.10
2010,06,29,04,14,9.20
2010,06,29,04,15,9.20
2010,06,29,04,16,9.10
2010,06,29,04,17,9.10
2010,06,29,04,18,9.10
2010,06,29,04,19,9.10
2010,06,29,04,20,9.10
2010,06,29,04,21,9.10
2010,06,29,04,22,9.10
2010,06,29,04,23,9.00
2010,06,29,04,24,9.00
2010,06,29,04,25,9.00
2010,06,29,04,26,9.00
2010,06,29,04,27,8.90
2010,06,29,04,28,8.90
2010,06,29,04,29,8.90
2010,06,29,04,30,8.80
2010,06,29,04,31,8.90
2010,06,29,04,32,8.90
2010,06,29,04,33,8.90
2010,06,29,04,34,8.90
2010,06,29,04,35,9.00
2010,06,29,04,36,9.00
2010,06,29,04,37,8.90
2010,06,29,04,38,8.90
2010,06,29,04,39,8.80
2010,06,29,04,40,8.80
2010,06,29,04,41,8.70
2010,06,29,04,42,8.70
2010,06,29,04,43,8.60
2010,06,29,04,44,8.60
2010,06,29,04,45,8.50
2010,06,29,04,46,8.40
2010,06,29,04,47,8.40
2010,06,29,04,48,8.30
2010,06,29,04,49,8.30
2010,06,29,04,50,8.30
2010,06,29,04,51,8.30
2010,06,29,04,52,8.30
2010,06,29,04,53,8.30
2010,06,29,04,54,8.30
2010,06,29,04,55,8.40
2010,06,29,04,56,8.50
2010,06,29,04,57,8.60
2010,06,29,04,58,8.60
2010,06,29,04,59,8.70
2010,06,29,05,00,8.80
2010,06,29,05,01,8.80
2010,06,29,05,02,8.80
2010,06,29,05,03,8.90
2010,06,29,05,04,8.90
2010,06,29,05,05,8.90
2010,06,29,05,06,8.90
2010,06,29,05,07,8.90
2010,06,29,05,08,8.90
2010,06,29,05,09,8.80
2010,06,29,05,10,8.80
2010,06,29,05,11,8.70
2010,06,29,05,12,8.70
2010,06,29,05,13,8.70
2010,06,29,05,14,8.60
2010,06,29,05,15,8.50
2010,06,29,05,16,8.30
2010,06,29,05,17,8.20
2010,06,29,05,18,8.10
2010,06,29,05,19,8.10
2010,06,29,05,20,8.00
2010,06,29,05,21,7.90
2010,06,29,05,22,7.80
2010,06,29,05,23,7.70
2010,06,29,05,24,7.70
2010,06,29,05,25,7.70
2010,06,29,05,26,7.60
2010,06,29,05,27,7.60
2010,06,29,05,28,7.60
2010,06,29,05,29,7.60
2010,06,29,05,30,7.60
2010,06,29,05,31,7.60
2010,06,29,05,32,7.70
2010,06,29,05,33,7.70
2010,06,29,05,34,7.70
2010,06,29,05,35,7.70
2010,06,29,05,36,7.80
2010,06,29,05,37,7.80
2010,06,29,05,38,7.80
2010,06,29,05,39,7.80
2010,06,29,05,40,7.80
2010,06,29,05,41,7.90
2010,06,29,05,42,7.90
2010,06,29,05,43,7.90
2010,06,29,05,44,7.90
2010,06,29,05,45,7.90
2010,06,29,05,46,7.90
2010,06,29,05,47,8.00
2010,06,29,05,48,8.00
2010,06,29,05,49,8.00
2010,06,29,05,50,8.00
2010,06,29,05,51,8.00
2010,06,29,05,52,8.00
2010,06,29,05,53,8.00
2010,06,29,05,54,8.00
2010,06,29,05,55,8.00
2010,06,29,05,56,8.00
2010,06,29,05,57,8.10
2010,06,29,05,58,8.10
2010,06,29,05,59,8.10
2010,06,29,06,00,8.20
2010,06,29,06,01,8.20
2010,06,29,06,02,8.20
2010,06,29,06,03,8.20
2010,06,29,06,04,8.20
2010,06,29,06,05,8.20
2010,06,29,06,06,8.20
2010,06,29,06,07,8.10
2010,06,29,06,08,8.10
2010,06,29,06,09,8.00
2010,06,29,06,10,7.90
2010,06,29,06,11,7.90
2010,06,29,06,12,7.80
2010,06,29,06,13,7.80
2010,06,29,06,14,7.80
2010,06,29,06,15,7.80
2010,06,29,06,16,7.80
2010,06,29,06,17,7.80
2010,06,29,06,18,7.80
2010,06,29,06,19,7.80
2010,06,29,06,20,7.80
2010,06,29,06,21,7.80
2010,06,29,06,22,7.90
2010,06,29,06,23,7.90
2010,06,29,06,24,7.90
2010,06,29,06,25,7.90
2010,06,29,06,26,8.00
2010,06,29,06,27,8.00
2010,06,29,06,28,8.00
2010,06,29,06,29,8.10
2010,06,29,06,30,8.10
2010,06,29,06,31,8.10
2010,06,29,06,32,8.10
2010,06,29,06,33,8.10
2010,06,29,06,34,8.20
2010,06,29,06,35,8.20
2010,06,29,06,36,8.30
2010,06,29,06,37,8.40
2010,06,29,06,38,8.50
2010,06,29,06,39,8.50
2010,06,29,06,40,8.60
2010,06,29,06,41,8.60
2010,06,29,06,42,8.60
2010,06,29,06,43,8.60
2010,06,29,06,44,8.70
2010,06,29,06,45,8.70
2010,06,29,06,46,8.70
2010,06,29,06,47,8.70
2010,06,29,06,48,8.70
2010,06,29,06,49,8.70
2010,06,29,06,50,8.70
2010,06,29,06,51,8.80
2010,06,29,06,52,8.80
2010,06,29,06,53,8.80
2010,06,29,06,54,8.80
2010,06,29,06,55,8.80
2010,06,29,06,56,8.80
2010,06,29,06,57,8.90
2010,06,29,06,58,8.90
2010,06,29,06,59,8.90
2010,06,29,07,00,8.90
2010,06,29,07,01,8.90
2010,06,29,07,02,8.90
2010,06,29,07,03,8.80
2010,06,29,07,04,8.80
2010,06,29,07,05,8.80
2010,06,29,07,06,8.80
2010,06,29,07,07,8.80
2010,06,29,07,08,8.80
2010,06,29,07,09,8.80
2010,06,29,07,10,8.80
2010,06,29,07,11,8.80
2010,06,29,07,12,8.80
2010,06,29,07,13,8.80
2010,06,29,07,14,8.80
2010,06,29,07,15,8.80
2010,06,29,07,16,8.80
2010,06,29,07,17,8.80
2010,06,29,07,18,8.80
2010,06,29,07,19,8.80
2010,06,29,07,20,8.80
2010,06,29,07,21,8.80
2010,06,29,07,22,8.80
2010,06,29,07,23,8.80
2010,06,29,07,24,8.80
2010,06,29,07,25,8.90
2010,06,29,07,26,8.90
2010,06,29,07,27,8.90
2010,06,29,07,28,8.90
2010,06,29,07,29,8.90
2010,06,29,07,30,8.90
2010,06,29,07,31,8.90
2010,06,29,07,32,9.00
2010,06,29,07,33,9.00
2010,06,29,07,34,9.00
2010,06,29,07,35,9.10
2010,06,29,07,36,9.10
2010,06,29,07,37,9.20
2010,06,29,07,38,9.20
2010,06,29,07,39,9.30
2010,06,29,07,40,9.30
2010,06,29,07,41,9.30
2010,06,29,07,42,9.40
2010,06,29,07,43,9.40
2010,06,29,07,44,9.50
2010,06,29,07,45,9.50
2010,06,29,07,46,9.60
2010,06,29,07,47,9.60
2010,06,29,07,48,9.60
2010,06,29,07,49,9.60
2010,06,29,07,50,9.70
2010,06,29,07,51,9.70
2010,06,29,07,52,9.70
2010,06,29,07,53,9.80
2010,06,29,07,54,9.90
2010,06,29,07,55,10.00
2010,06,29,07,56,10.10
2010,06,29,07,57,10.20
2010,06,29,07,58,10.30
2010,06,29,07,59,10.30
2010,06,29,08,00,10.40
2010,06,29,08,01,10.50
2010,06,29,08,02,10.60
2010,06,29,08,03,10.70
2010,06,29,08,04,10.80
2010,06,29,08,05,10.90
2010,06,29,08,06,11.10
2010,06,29,08,07,11.20
2010,06,29,08,08,11.20
2010,06,29,08,09,11.30
2010,06,29,08,10,11.40
2010,06,29,08,11,11.50
2010,06,29,08,12,11.60
2010,06,29,08,13,11.70
2010,06,29,08,14,11.80
2010,06,29,08,15,11.90
2010,06,29,08,16,12.00
2010,06,29,08,17,12.00
2010,06,29,08,18,12.10
2010,06,29,08,19,12.20
2010,06,29,08,20,12.30
2010,06,29,08,21,12.40
2010,06,29,08,22,12.40
2010,06,29,08,23,12.50
2010,06,29,08,24,12.50
2010,06,29,08,25,12.50
2010,06,29,08,26,12.60
2010,06,29,08,27,12.70
2010,06,29,08,28,12.70
2010,06,29,08,29,12.80
2010,06,29,08,30,12.90
2010,06,29,08,31,12.90
2010,06,29,08,32,13.00
2010,06,29,08,33,13.00
2010,06,29,08,34,13.10
2010,06,29,08,35,13.10
2010,06,29,08,36,13.20
2010,06,29,08,37,13.20
2010,06,29,08,38,13.30
2010,06,29,08,39,13.30
2010,06,29,08,40,13.30
2010,06,29,08,41,13.30
2010,06,29,08,42,13.30
2010,06,29,08,43,13.40
2010,06,29,08,44,13.50
2010,06,29,08,45,13.50
2010,06,29,08,46,13.50
2010,06,29,08,47,13.60
2010,06,29,08,48,13.60
2010,06,29,08,49,13.70
2010,06,29,08,50,13.80
2010,06,29,08,51,13.80
2010,06,29,08,52,13.80
2010,06,29,08,53,13.80
2010,06,29,08,54,13.80
2010,06,29,08,55,13.80
2010,06,29,08,56,13.80
2010,06,29,08,57,13.80
2010,06,29,08,58,13.80
2010,06,29,08,59,13.80
2010,06,29,09,00,13.80
2010,06,29,09,01,13.90
2010,06,29,09,02,13.90
2010,06,29,09,03,13.90
2010,06,29,09,04,13.90
2010,06,29,09,05,13.90
2010,06,29,09,06,14.00
2010,06,29,09,07,14.00
2010,06,29,09,08,14.10
2010,06,29,09,09,14.10
2010,06,29,09,10,14.10
2010,06,29,09,11,14.10
2010,06,29,09,12,14.00
2010,06,29,09,13,13.90
2010,06,29,09,14,13.90
2010,06,29,09,15,13.90
2010,06,29,09,16,13.90
2010,06,29,09,17,13.90
2010,06,29,09,18,13.90
2010,06,29,09,19,14.00
2010,06,29,09,20,14.00
2010,06,29,09,21,14.00
2010,06,29,09,22,14.10
2010,06,29,09,23,14.10
2010,06,29,09,24,14.10
2010,06,29,09,25,14.10
2010,06,29,09,26,14.20
2010,06,29,09,27,14.20
2010,06,29,09,28,14.30
2010,06,29,09,29,14.40
2010,06,29,09,30,14.50
2010,06,29,09,31,14.60
2010,06,29,09,32,14.60
2010,06,29,09,33,14.60
2010,06,29,09,34,14.50
2010,06,29,09,35,14.50
2010,06,29,09,36,14.50
2010,06,29,09,37,14.50
2010,06,29,09,38,14.60
2010,06,29,09,39,14.60
2010,06,29,09,40,14.70
2010,06,29,09,41,14.80
2010,06,29,09,42,14.90
2010,06,29,09,43,15.00
2010,06,29,09,44,15.00
2010,06,29,09,45,14.90
2010,06,29,09,46,14.80
2010,06,29,09,47,14.80
2010,06,29,09,48,14.80
2010,06,29,09,49,14.90
2010,06,29,09,50,15.00
2010,06,29,09,51,15.00
2010,06,29,09,52,15.00
2010,06,29,09,53,15.00
2010,06,29,09,54,15.00
2010,06,29,09,55,15.00
2010,06,29,09,56,15.00
2010,06,29,09,57,15.00
2010,06,29,09,58,15.00
2010,06,29,09,59,15.00
2010,06,29,10,00,15.10
2010,06,29,10,01,15.20
2010,06,29,10,02,15.30
2010,06,29,10,03,15.40
2010,06,29,10,04,15.30
2010,06,29,10,05,15.30
2010,06,29,10,06,15.20
2010,06,29,10,07,15.20
2010,06,29,10,08,15.20
2010,06,29,10,09,15.30
2010,06,29,10,10,15.30
2010,06,29,10,11,15.30
2010,06,29,10,12,15.30
2010,06,29,10,13,15.30
2010,06,29,10,14,15.30
2010,06,29,10,15,15.20
2010,06,29,10,16,15.30
2010,06,29,10,17,15.30
2010,06,29,10,18,15.30
2010,06,29,10,19,15.20
2010,06,29,10,20,15.20
2010,06,29,10,21,15.30
2010,06,29,10,22,15.50
2010,06,29,10,23,15.50
2010,06,29,10,24,15.60
2010,06,29,10,25,15.70
2010,06,29,10,26,15.60
2010,06,29,10,27,15.50
2010,06,29,10,28,15.40
2010,06,29,10,29,15.40
2010,06,29,10,30,15.40
2010,06,29,10,31,15.40
2010,06,29,10,32,15.30
2010,06,29,10,33,15.20
2010,06,29,10,34,15.00
2010,06,29,10,35,15.00
2010,06,29,10,36,15.10
2010,06,29,10,37,15.30
2010,06,29,10,38,15.40
2010,06,29,10,39,15.50
2010,06,29,10,40,15.60
2010,06,29,10,41,15.60
2010,06,29,10,42,15.70
2010,06,29,10,43,15.70
2010,06,29,10,44,15.70
2010,06,29,10,45,15.80
2010,06,29,10,46,15.70
2010,06,29,10,47,15.60
2010,06,29,10,48,15.60
2010,06,29,10,49,15.70
2010,06,29,10,50,15.80
2010,06,29,10,51,15.80
2010,06,29,10,52,15.80
2010,06,29,10,53,15.80
2010,06,29,10,54,15.80
2010,06,29,10,55,15.80
2010,06,29,10,56,15.80
2010,06,29,10,57,15.80
2010,06,29,10,58,15.80
2010,06,29,10,59,15.90
2010,06,29,11,00,16.00
2010,06,29,11,01,16.00
2010,06,29,11,02,16.20
2010,06,29,11,03,16.30
2010,06,29,11,04,16.40
2010,06,29,11,05,16.40
2010,06,29,11,06,16.40
2010,06,29,11,07,16.40
2010,06,29,11,08,16.30
2010,06,29,11,09,16.20
2010,06,29,11,10,16.10
2010,06,29,11,11,16.00
2010,06,29,11,12,15.90
2010,06,29,11,13,15.90
2010,06,29,11,14,15.80
2010,06,29,11,15,15.70
2010,06,29,11,16,15.60
2010,06,29,11,17,15.60
2010,06,29,11,18,15.60
2010,06,29,11,19,15.60
2010,06,29,11,20,15.60
2010,06,29,11,21,15.60
2010,06,29,11,22,15.60
2010,06,29,11,23,15.70
2010,06,29,11,24,15.70
2010,06,29,11,25,15.70
2010,06,29,11,26,15.70
2010,06,29,11,27,15.80
2010,06,29,11,28,15.80
2010,06,29,11,29,15.90
2010,06,29,11,30,16.00
2010,06,29,11,31,16.10
2010,06,29,11,32,16.20
2010,06,29,11,33,16.30
2010,06,29,11,34,16.30
2010,06,29,11,35,16.30
2010,06,29,11,36,16.30
2010,06,29,11,37,16.30
2010,06,29,11,38,16.20
2010,06,29,11,39,16.10
2010,06,29,11,40,16.10
2010,06,29,11,41,16.00
2010,06,29,11,42,16.00
2010,06,29,11,43,16.00
2010,06,29,11,44,15.90
2010,06,29,11,45,15.90
2010,06,29,11,46,15.80
2010,06,29,11,47,15.90
2010,06,29,11,48,16.00
2010,06,29,11,49,16.10
2010,06,29,11,50,16.20
2010,06,29,11,51,16.20
2010,06,29,11,52,16.30
2010,06,29,11,53,16.30
2010,06,29,11,54,16.50
2010,06,29,11,55,16.70
2010,06,29,11,56,16.80
2010,06,29,11,57,17.00
2010,06,29,11,58,17.10
2010,06,29,11,59,17.20
2010,06,29,12,00,17.20
2010,06,29,12,01,17.30
2010,06,29,12,02,17.40
2010,06,29,12,03,17.50
2010,06,29,12,04,17.50
2010,06,29,12,05,17.50
2010,06,29,12,06,17.50
2010,06,29,12,07,17.60
2010,06,29,12,08,17.60
2010,06,29,12,09,17.70
2010,06,29,12,10,17.70
2010,06,29,12,11,17.80
2010,06,29,12,12,17.80
2010,06,29,12,13,17.70
2010,06,29,12,14,17.60
2010,06,29,12,15,17.50
2010,06,29,12,16,17.50
2010,06,29,12,17,17.50
2010,06,29,12,18,17.50
2010,06,29,12,19,17.60
2010,06,29,12,20,17.50
2010,06,29,12,21,17.50
2010,06,29,12,22,17.50
2010,06,29,12,23,17.40
2010,06,29,12,24,17.40
2010,06,29,12,25,17.40
2010,06,29,12,26,17.40
2010,06,29,12,27,17.30
2010,06,29,12,28,17.30
2010,06,29,12,29,17.20
2010,06,29,12,30,17.10
2010,06,29,12,31,17.00
2010,06,29,12,32,17.00
2010,06,29,12,33,17.00
2010,06,29,12,34,16.90
2010,06,29,12,35,16.90
2010,06,29,12,36,17.00
2010,06,29,12,37,17.10
2010,06,29,12,38,17.20
2010,06,29,12,39,17.20
2010,06,29,12,40,17.20
2010,06,29,12,41,17.10
2010,06,29,12,42,17.10
2010,06,29,12,43,17.20
2010,06,29,12,44,17.20
2010,06,29,12,45,17.30
2010,06,29,12,46,17.40
2010,06,29,12,47,17.40
2010,06,29,12,48,17.40
2010,06,29,12,49,17.30
2010,06,29,12,50,17.10
2010,06,29,12,51,17.10
2010,06,29,12,52,17.10
2010,06,29,12,53,17.10
2010,06,29,12,54,17.20
2010,06,29,12,55,17.30
2010,06,29,12,56,17.40
2010,06,29,12,57,17.50
2010,06,29,12,58,17.60
2010,06,29,12,59,17.70
2010,06,29,13,00,17.70
2010,06,29,13,01,17.70
2010,06,29,13,02,17.60
2010,06,29,13,03,17.50
2010,06,29,13,04,17.50
2010,06,29,13,05,17.40
2010,06,29,13,06,17.40
2010,06,29,13,07,17.30
2010,06,29,13,08,17.20
2010,06,29,13,09,17.00
2010,06,29,13,10,16.90
2010,06,29,13,11,16.80
2010,06,29,13,12,16.80
2010,06,29,13,13,16.80
2010,06,29,13,14,16.90
2010,06,29,13,15,16.90
2010,06,29,13,16,17.00
2010,06,29,13,17,17.00
2010,06,29,13,18,17.10
2010,06,29,13,19,17.00
2010,06,29,13,20,17.00
2010,06,29,13,21,16.90
2010,06,29,13,22,16.90
2010,06,29,13,23,16.90
2010,06,29,13,24,16.90
2010,06,29,13,25,16.80
2010,06,29,13,26,16.70
2010,06,29,13,27,16.70
2010,06,29,13,28,16.60
2010,06,29,13,29,16.50
2010,06,29,13,30,16.40
2010,06,29,13,31,16.30
2010,06,29,13,32,16.30
2010,06,29,13,33,16.20
2010,06,29,13,34,16.30
2010,06,29,13,35,16.30
2010,06,29,13,36,16.40
2010,06,29,13,37,16.40
2010,06,29,13,38,16.40
2010,06,29,13,39,16.40
2010,06,29,13,40,16.50
2010,06,29,13,41,16.70
2010,06,29,13,42,16.80
2010,06,29,13,43,17.00
2010,06,29,13,44,17.00
2010,06,29,13,45,17.00
2010,06,29,13,46,17.00
2010,06,29,13,47,17.10
2010,06,29,13,48,17.20
2010,06,29,13,49,17.30
2010,06,29,13,50,17.30
2010,06,29,13,51,17.40
2010,06,29,13,52,17.50
2010,06,29,13,53,17.60
2010,06,29,13,54,17.80
2010,06,29,13,55,17.90
2010,06,29,13,56,18.00
2010,06,29,13,57,18.10
2010,06,29,13,58,18.20
2010,06,29,13,59,18.10
2010,06,29,14,00,18.10
2010,06,29,14,01,18.00
2010,06,29,14,02,17.80
2010,06,29,14,03,17.60
2010,06,29,14,04,17.60
2010,06,29,14,05,17.50
2010,06,29,14,06,17.40
2010,06,29,14,07,17.40
2010,06,29,14,08,17.30
2010,06,29,14,09,17.20
2010,06,29,14,10,17.20
2010,06,29,14,11,17.10
2010,06,29,14,12,17.10
2010,06,29,14,13,17.00
2010,06,29,14,14,16.90
2010,06,29,14,15,16.90
2010,06,29,14,16,16.90
2010,06,29,14,17,16.90
2010,06,29,14,18,16.90
2010,06,29,14,19,16.90
2010,06,29,14,20,16.80
2010,06,29,14,21,16.90
2010,06,29,14,22,17.10
2010,06,29,14,23,17.10
2010,06,29,14,24,17.20
2010,06,29,14,25,17.10
2010,06,29,14,26,17.00
2010,06,29,14,27,17.00
2010,06,29,14,28,17.00
2010,06,29,14,29,17.10
2010,06,29,14,30,17.10
2010,06,29,14,31,17.10
2010,06,29,14,32,17.10
2010,06,29,14,33,17.10
2010,06,29,14,34,17.00
2010,06,29,14,35,16.90
2010,06,29,14,36,16.90
2010,06,29,14,37,16.80
2010,06,29,14,38,16.80
2010,06,29,14,39,16.80
2010,06,29,14,40,16.80
2010,06,29,14,41,16.90
2010,06,29,14,42,17.00
2010,06,29,14,43,17.10
2010,06,29,14,44,17.10
2010,06,29,14,45,17.00
2010,06,29,14,46,17.00
2010,06,29,14,47,17.00
2010,06,29,14,48,16.90
2010,06,29,14,49,16.70
2010,06,29,14,50,16.50
2010,06,29,14,51,16.40
2010,06,29,14,52,16.30
2010,06,29,14,53,16.30
2010,06,29,14,54,16.20
2010,06,29,14,55,16.10
2010,06,29,14,56,16.10
2010,06,29,14,57,16.00
2010,06,29,14,58,16.00
2010,06,29,14,59,15.90
2010,06,29,15,00,15.90
2010,06,29,15,01,15.80
2010,06,29,15,02,15.80
2010,06,29,15,03,15.70
2010,06,29,15,04,15.70
2010,06,29,15,05,15.70
2010,06,29,15,06,15.70
2010,06,29,15,07,15.60
2010,06,29,15,08,15.60
2010,06,29,15,09,15.50
2010,06,29,15,10,15.50
2010,06,29,15,11,15.40
2010,06,29,15,12,15.50
2010,06,29,15,13,15.50
2010,06,29,15,14,15.60
2010,06,29,15,15,15.60
2010,06,29,15,16,15.70
2010,06,29,15,17,15.70
2010,06,29,15,18,15.80
2010,06,29,15,19,15.80
2010,06,29,15,20,15.80
2010,06,29,15,21,15.80
2010,06,29,15,22,15.80
2010,06,29,15,23,15.80
2010,06,29,15,24,15.70
2010,06,29,15,25,15.60
2010,06,29,15,26,15.50
2010,06,29,15,27,15.40
2010,06,29,15,28,15.40
2010,06,29,15,29,15.40
2010,06,29,15,30,15.40
2010,06,29,15,31,15.40
2010,06,29,15,32,15.40
2010,06,29,15,33,15.40
2010,06,29,15,34,15.50
2010,06,29,15,35,15.50
2010,06,29,15,36,15.50
2010,06,29,15,37,15.40
2010,06,29,15,38,15.40
2010,06,29,15,39,15.50
2010,06,29,15,40,15.50
2010,06,29,15,41,15.60
2010,06,29,15,42,15.60
2010,06,29,15,43,15.50
2010,06,29,15,44,15.50
2010,06,29,15,45,15.40
2010,06,29,15,46,15.30
2010,06,29,15,47,15.30
2010,06,29,15,48,15.20
2010,06,29,15,49,15.10
2010,06,29,15,50,15.00
2010,06,29,15,51,15.00
2010,06,29,15,52,15.00
2010,06,29,15,53,15.00
2010,06,29,15,54,14.90
2010,06,29,15,55,14.80
2010,06,29,15,56,14.80
2010,06,29,15,57,14.70
2010,06,29,15,58,14.60
2010,06,29,15,59,14.50
2010,06,29,16,00,14.40
2010,06,29,16,01,14.30
2010,06,29,16,02,14.30
2010,06,29,16,03,14.20
2010,06,29,16,04,14.10
2010,06,29,16,05,14.00
2010,06,29,16,06,14.00
2010,06,29,16,07,13.90
2010,06,29,16,08,13.90
2010,06,29,16,09,13.80
2010,06,29,16,10,13.80
2010,06,29,16,11,13.70
2010,06,29,16,12,13.70
2010,06,29,16,13,13.70
2010,06,29,16,14,13.70
2010,06,29,16,15,13.70
2010,06,29,16,16,13.70
2010,06,29,16,17,13.70
2010,06,29,16,18,13.70
2010,06,29,16,19,13.70
2010,06,29,16,20,13.70
2010,06,29,16,21,13.70
2010,06,29,16,22,13.70
2010,06,29,16,23,13.70
2010,06,29,16,24,13.70
2010,06,29,16,25,13.70
2010,06,29,16,26,13.60
2010,06,29,16,27,13.60
2010,06,29,16,28,13.70
2010,06,29,16,29,13.70
2010,06,29,16,30,13.70
2010,06,29,16,31,13.70
2010,06,29,16,32,13.70
2010,06,29,16,33,13.80
2010,06,29,16,34,13.80
2010,06,29,16,35,13.90
2010,06,29,16,36,13.90
2010,06,29,16,37,14.00
2010,06,29,16,38,14.10
2010,06,29,16,39,14.10
2010,06,29,16,40,14.10
2010,06,29,16,41,14.10
2010,06,29,16,42,14.10
2010,06,29,16,43,14.20
2010,06,29,16,44,14.20
2010,06,29,16,45,14.30
2010,06,29,16,46,14.50
2010,06,29,16,47,14.60
2010,06,29,16,48,14.70
2010,06,29,16,49,14.90
2010,06,29,16,50,15.00
2010,06,29,16,51,15.00
2010,06,29,16,52,15.00
2010,06,29,16,53,15.30
2010,06,29,16,54,15.30
2010,06,29,16,55,15.30
2010,06,29,16,56,15.40
2010,06,29,16,57,15.30
2010,06,29,16,58,15.30
2010,06,29,16,59,15.30
2010,06,29,17,00,15.20
2010,06,29,17,01,15.30
2010,06,29,17,02,15.30
2010,06,29,17,03,15.30
2010,06,29,17,04,15.30
2010,06,29,17,05,15.10
2010,06,29,17,06,15.00
2010,06,29,17,07,14.90
2010,06,29,17,08,14.80
2010,06,29,17,09,14.70
2010,06,29,17,10,14.60
2010,06,29,17,11,14.60
2010,06,29,17,12,14.60
2010,06,29,17,13,14.60
2010,06,29,17,14,14.60
2010,06,29,17,15,14.60
2010,06,29,17,16,14.60
2010,06,29,17,17,14.60
2010,06,29,17,18,14.60
2010,06,29,17,19,14.60
2010,06,29,17,20,14.60
2010,06,29,17,21,14.60
2010,06,29,17,22,14.60
2010,06,29,17,23,14.60
2010,06,29,17,24,14.50
2010,06,29,17,25,14.50
2010,06,29,17,26,14.60
2010,06,29,17,27,14.60
2010,06,29,17,28,14.80
2010,06,29,17,29,14.90
2010,06,29,17,30,15.00
2010,06,29,17,31,15.10