Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,21,00,00,7.80
2007,05,21,00,01,7.80
2007,05,21,00,02,7.80
2007,05,21,00,03,7.80
2007,05,21,00,04,7.80
2007,05,21,00,05,7.80
2007,05,21,00,06,7.80
2007,05,21,00,07,7.80
2007,05,21,00,08,7.80
2007,05,21,00,09,7.80
2007,05,21,00,10,7.80
2007,05,21,00,11,7.80
2007,05,21,00,12,7.80
2007,05,21,00,13,7.80
2007,05,21,00,14,7.80
2007,05,21,00,15,7.80
2007,05,21,00,16,7.80
2007,05,21,00,17,7.80
2007,05,21,00,18,7.80
2007,05,21,00,19,7.80
2007,05,21,00,20,7.80
2007,05,21,00,21,7.80
2007,05,21,00,22,7.80
2007,05,21,00,23,7.80
2007,05,21,00,24,7.80
2007,05,21,00,25,7.80
2007,05,21,00,26,7.80
2007,05,21,00,27,7.80
2007,05,21,00,28,7.80
2007,05,21,00,29,7.80
2007,05,21,00,30,7.80
2007,05,21,00,31,7.80
2007,05,21,00,32,7.80
2007,05,21,00,33,7.80
2007,05,21,00,34,7.80
2007,05,21,00,35,7.80
2007,05,21,00,36,7.80
2007,05,21,00,37,7.80
2007,05,21,00,38,7.80
2007,05,21,00,39,7.80
2007,05,21,00,40,7.80
2007,05,21,00,41,7.90
2007,05,21,00,42,7.90
2007,05,21,00,43,7.90
2007,05,21,00,44,7.90
2007,05,21,00,45,7.90
2007,05,21,00,46,7.90
2007,05,21,00,47,7.90
2007,05,21,00,48,7.90
2007,05,21,00,49,8.00
2007,05,21,00,50,8.00
2007,05,21,00,51,8.00
2007,05,21,00,52,8.00
2007,05,21,00,53,8.00
2007,05,21,00,54,8.00
2007,05,21,00,55,8.00
2007,05,21,00,56,8.00
2007,05,21,00,57,8.10
2007,05,21,00,58,8.10
2007,05,21,00,59,8.10
2007,05,21,01,00,8.10
2007,05,21,01,01,8.10
2007,05,21,01,02,8.10
2007,05,21,01,03,8.10
2007,05,21,01,04,8.10
2007,05,21,01,05,8.10
2007,05,21,01,06,8.10
2007,05,21,01,07,8.10
2007,05,21,01,08,8.10
2007,05,21,01,09,8.10
2007,05,21,01,10,8.10
2007,05,21,01,11,8.10
2007,05,21,01,12,8.10
2007,05,21,01,13,8.10
2007,05,21,01,14,8.10
2007,05,21,01,15,8.10
2007,05,21,01,16,8.20
2007,05,21,01,17,8.20
2007,05,21,01,18,8.20
2007,05,21,01,19,8.20
2007,05,21,01,20,8.20
2007,05,21,01,21,8.20
2007,05,21,01,22,8.20
2007,05,21,01,23,8.20
2007,05,21,01,24,8.20
2007,05,21,01,25,8.20
2007,05,21,01,26,8.20
2007,05,21,01,27,8.20
2007,05,21,01,28,8.20
2007,05,21,01,29,8.20
2007,05,21,01,30,8.20
2007,05,21,01,31,8.20
2007,05,21,01,32,8.20
2007,05,21,01,33,8.20
2007,05,21,01,34,8.20
2007,05,21,01,35,8.20
2007,05,21,01,36,8.20
2007,05,21,01,37,8.20
2007,05,21,01,38,8.20
2007,05,21,01,39,8.20
2007,05,21,01,40,8.20
2007,05,21,01,41,8.20
2007,05,21,01,42,8.20
2007,05,21,01,43,8.20
2007,05,21,01,44,8.20
2007,05,21,01,45,8.20
2007,05,21,01,46,8.20
2007,05,21,01,47,8.20
2007,05,21,01,48,8.20
2007,05,21,01,49,8.20
2007,05,21,01,50,8.20
2007,05,21,01,51,8.20
2007,05,21,01,52,8.20
2007,05,21,01,53,8.20
2007,05,21,01,54,8.20
2007,05,21,01,55,8.20
2007,05,21,01,56,8.20
2007,05,21,01,57,8.10
2007,05,21,01,58,8.10
2007,05,21,01,59,8.10
2007,05,21,02,00,8.10
2007,05,21,02,01,8.10
2007,05,21,02,02,8.00
2007,05,21,02,03,8.00
2007,05,21,02,04,8.00
2007,05,21,02,05,7.90
2007,05,21,02,06,7.90
2007,05,21,02,07,7.90
2007,05,21,02,08,7.90
2007,05,21,02,09,7.80
2007,05,21,02,10,7.80
2007,05,21,02,11,7.80
2007,05,21,02,12,7.80
2007,05,21,02,13,7.80
2007,05,21,02,14,7.80
2007,05,21,02,15,7.80
2007,05,21,02,16,7.80
2007,05,21,02,17,7.80
2007,05,21,02,18,7.80
2007,05,21,02,19,7.80
2007,05,21,02,20,7.80
2007,05,21,02,21,7.70
2007,05,21,02,22,7.70
2007,05,21,02,23,7.70
2007,05,21,02,24,7.70
2007,05,21,02,25,7.70
2007,05,21,02,26,7.70
2007,05,21,02,27,7.60
2007,05,21,02,28,7.60
2007,05,21,02,29,7.60
2007,05,21,02,30,7.60
2007,05,21,02,31,7.60
2007,05,21,02,32,7.60
2007,05,21,02,33,7.60
2007,05,21,02,34,7.60
2007,05,21,02,35,7.60
2007,05,21,02,36,7.60
2007,05,21,02,37,7.60
2007,05,21,02,38,7.60
2007,05,21,02,39,7.60
2007,05,21,02,40,7.60
2007,05,21,02,41,7.60
2007,05,21,02,42,7.60
2007,05,21,02,43,7.60
2007,05,21,02,44,7.60
2007,05,21,02,45,7.50
2007,05,21,02,46,7.50
2007,05,21,02,47,7.50
2007,05,21,02,48,7.50
2007,05,21,02,49,7.50
2007,05,21,02,50,7.40
2007,05,21,02,51,7.40
2007,05,21,02,52,7.40
2007,05,21,02,53,7.30
2007,05,21,02,54,7.30
2007,05,21,02,55,7.30
2007,05,21,02,56,7.30
2007,05,21,02,57,7.30
2007,05,21,02,58,7.30
2007,05,21,02,59,7.30
2007,05,21,03,00,7.30
2007,05,21,03,01,7.30
2007,05,21,03,02,7.30
2007,05,21,03,03,7.30
2007,05,21,03,04,7.30
2007,05,21,03,05,7.30
2007,05,21,03,06,7.30
2007,05,21,03,07,7.30
2007,05,21,03,08,7.30
2007,05,21,03,09,7.20
2007,05,21,03,10,7.20
2007,05,21,03,11,7.20
2007,05,21,03,12,7.20
2007,05,21,03,13,7.20
2007,05,21,03,14,7.20
2007,05,21,03,15,7.20
2007,05,21,03,16,7.20
2007,05,21,03,17,7.20
2007,05,21,03,18,7.10
2007,05,21,03,19,7.10
2007,05,21,03,20,7.10
2007,05,21,03,21,7.00
2007,05,21,03,22,7.00
2007,05,21,03,23,7.00
2007,05,21,03,24,7.00
2007,05,21,03,25,6.90
2007,05,21,03,26,6.90
2007,05,21,03,27,6.90
2007,05,21,03,28,6.90
2007,05,21,03,29,6.80
2007,05,21,03,30,6.80
2007,05,21,03,31,6.80
2007,05,21,03,32,6.80
2007,05,21,03,33,6.80
2007,05,21,03,34,6.80
2007,05,21,03,35,6.80
2007,05,21,03,36,6.80
2007,05,21,03,37,6.80
2007,05,21,03,38,6.70
2007,05,21,03,39,6.70
2007,05,21,03,40,6.70
2007,05,21,03,41,6.70
2007,05,21,03,42,6.70
2007,05,21,03,43,6.70
2007,05,21,03,44,6.70
2007,05,21,03,45,6.70
2007,05,21,03,46,6.70
2007,05,21,03,47,6.70
2007,05,21,03,48,6.70
2007,05,21,03,49,6.60
2007,05,21,03,50,6.60
2007,05,21,03,51,6.60
2007,05,21,03,52,6.60
2007,05,21,03,53,6.60
2007,05,21,03,54,6.60
2007,05,21,03,55,6.60
2007,05,21,03,56,6.60
2007,05,21,03,57,6.60
2007,05,21,03,58,6.60
2007,05,21,03,59,6.60
2007,05,21,04,00,6.60
2007,05,21,04,01,6.60
2007,05,21,04,02,6.60
2007,05,21,04,03,6.60
2007,05,21,04,04,6.60
2007,05,21,04,05,6.60
2007,05,21,04,06,6.60
2007,05,21,04,07,6.60
2007,05,21,04,08,6.60
2007,05,21,04,09,6.60
2007,05,21,04,10,6.60
2007,05,21,04,11,6.60
2007,05,21,04,12,6.60
2007,05,21,04,13,6.60
2007,05,21,04,14,6.60
2007,05,21,04,15,6.60
2007,05,21,04,16,6.60
2007,05,21,04,17,6.60
2007,05,21,04,18,6.60
2007,05,21,04,19,6.60
2007,05,21,04,20,6.50
2007,05,21,04,21,6.40
2007,05,21,04,22,6.40
2007,05,21,04,23,6.40
2007,05,21,04,24,6.40
2007,05,21,04,25,6.40
2007,05,21,04,26,6.40
2007,05,21,04,27,6.40
2007,05,21,04,28,6.40
2007,05,21,04,29,6.40
2007,05,21,04,30,6.30
2007,05,21,04,31,6.30
2007,05,21,04,32,6.30
2007,05,21,04,33,6.30
2007,05,21,04,34,6.30
2007,05,21,04,35,6.20
2007,05,21,04,36,6.20
2007,05,21,04,37,6.20
2007,05,21,04,38,6.20
2007,05,21,04,39,6.20
2007,05,21,04,40,6.20
2007,05,21,04,41,6.20
2007,05,21,04,42,6.20
2007,05,21,04,43,6.20
2007,05,21,04,44,6.20
2007,05,21,04,45,6.10
2007,05,21,04,46,6.10
2007,05,21,04,47,6.10
2007,05,21,04,48,6.10
2007,05,21,04,49,6.10
2007,05,21,04,50,6.10
2007,05,21,04,51,6.10
2007,05,21,04,52,6.20
2007,05,21,04,53,6.20
2007,05,21,04,54,6.20
2007,05,21,04,55,6.10
2007,05,21,04,56,6.10
2007,05,21,04,57,6.10
2007,05,21,04,58,6.00
2007,05,21,04,59,6.00
2007,05,21,05,00,6.00
2007,05,21,05,01,6.00
2007,05,21,05,02,6.00
2007,05,21,05,03,6.00
2007,05,21,05,04,5.90
2007,05,21,05,05,5.90
2007,05,21,05,06,5.90
2007,05,21,05,07,5.90
2007,05,21,05,08,5.90
2007,05,21,05,09,5.90
2007,05,21,05,10,5.80
2007,05,21,05,11,5.80
2007,05,21,05,12,5.80
2007,05,21,05,13,5.80
2007,05,21,05,14,5.70
2007,05,21,05,15,5.70
2007,05,21,05,16,5.70
2007,05,21,05,17,5.70
2007,05,21,05,18,5.70
2007,05,21,05,19,5.70
2007,05,21,05,20,5.70
2007,05,21,05,21,5.70
2007,05,21,05,22,5.70
2007,05,21,05,23,5.60
2007,05,21,05,24,5.60
2007,05,21,05,25,5.50
2007,05,21,05,26,5.50
2007,05,21,05,27,5.50
2007,05,21,05,28,5.50
2007,05,21,05,29,5.40
2007,05,21,05,30,5.40
2007,05,21,05,31,5.40
2007,05,21,05,32,5.40
2007,05,21,05,33,5.40
2007,05,21,05,34,5.40
2007,05,21,05,35,5.40
2007,05,21,05,36,5.40
2007,05,21,05,37,5.40
2007,05,21,05,38,5.40
2007,05,21,05,39,5.40
2007,05,21,05,40,5.40
2007,05,21,05,41,5.40
2007,05,21,05,42,5.40
2007,05,21,05,43,5.40
2007,05,21,05,44,5.40
2007,05,21,05,45,5.40
2007,05,21,05,46,5.40
2007,05,21,05,47,5.40
2007,05,21,05,48,5.40
2007,05,21,05,49,5.40
2007,05,21,05,50,5.40
2007,05,21,05,51,5.30
2007,05,21,05,52,5.30
2007,05,21,05,53,5.30
2007,05,21,05,54,5.30
2007,05,21,05,55,5.30
2007,05,21,05,56,5.30
2007,05,21,05,57,5.30
2007,05,21,05,58,5.30
2007,05,21,05,59,5.30
2007,05,21,06,00,5.30
2007,05,21,06,01,5.30
2007,05,21,06,02,5.30
2007,05,21,06,03,5.30
2007,05,21,06,04,5.30
2007,05,21,06,05,5.30
2007,05,21,06,06,5.30
2007,05,21,06,07,5.30
2007,05,21,06,08,5.30
2007,05,21,06,09,5.30
2007,05,21,06,10,5.30
2007,05,21,06,11,5.30
2007,05,21,06,12,5.30
2007,05,21,06,13,5.30
2007,05,21,06,14,5.30
2007,05,21,06,15,5.20
2007,05,21,06,16,5.20
2007,05,21,06,17,5.20
2007,05,21,06,18,5.20
2007,05,21,06,19,5.20
2007,05,21,06,20,5.20
2007,05,21,06,21,5.20
2007,05,21,06,22,5.10
2007,05,21,06,23,5.10
2007,05,21,06,24,5.10
2007,05,21,06,25,5.10
2007,05,21,06,26,5.10
2007,05,21,06,27,5.10
2007,05,21,06,28,5.10
2007,05,21,06,29,5.10
2007,05,21,06,30,5.10
2007,05,21,06,31,5.10
2007,05,21,06,32,5.10
2007,05,21,06,33,5.10
2007,05,21,06,34,5.10
2007,05,21,06,35,5.10
2007,05,21,06,36,5.10
2007,05,21,06,37,5.10
2007,05,21,06,38,5.10
2007,05,21,06,39,5.10
2007,05,21,06,40,5.20
2007,05,21,06,41,5.20
2007,05,21,06,42,5.20
2007,05,21,06,43,5.30
2007,05,21,06,44,5.30
2007,05,21,06,45,5.30
2007,05,21,06,46,5.30
2007,05,21,06,47,5.40
2007,05,21,06,48,5.40
2007,05,21,06,49,5.50
2007,05,21,06,50,5.50
2007,05,21,06,51,5.60
2007,05,21,06,52,5.60
2007,05,21,06,53,5.60
2007,05,21,06,54,5.70
2007,05,21,06,55,5.70
2007,05,21,06,56,5.70
2007,05,21,06,57,5.70
2007,05,21,06,58,5.80
2007,05,21,06,59,5.80
2007,05,21,07,00,5.90
2007,05,21,07,01,5.90
2007,05,21,07,02,6.00
2007,05,21,07,03,6.00
2007,05,21,07,04,6.00
2007,05,21,07,05,6.10
2007,05,21,07,06,6.10
2007,05,21,07,07,6.10
2007,05,21,07,08,6.20
2007,05,21,07,09,6.20
2007,05,21,07,10,6.20
2007,05,21,07,11,6.20
2007,05,21,07,12,6.20
2007,05,21,07,13,6.20
2007,05,21,07,14,6.30
2007,05,21,07,15,6.30
2007,05,21,07,16,6.40
2007,05,21,07,17,6.40
2007,05,21,07,18,6.50
2007,05,21,07,19,6.60
2007,05,21,07,20,6.60
2007,05,21,07,21,6.70
2007,05,21,07,22,6.80
2007,05,21,07,23,6.80
2007,05,21,07,24,6.90
2007,05,21,07,25,6.90
2007,05,21,07,26,7.00
2007,05,21,07,27,7.00
2007,05,21,07,28,7.10
2007,05,21,07,29,7.20
2007,05,21,07,30,7.30
2007,05,21,07,31,7.30
2007,05,21,07,32,7.30
2007,05,21,07,33,7.30
2007,05,21,07,34,7.30
2007,05,21,07,35,7.30
2007,05,21,07,36,7.30
2007,05,21,07,37,7.30
2007,05,21,07,38,7.40
2007,05,21,07,39,7.40
2007,05,21,07,40,7.50
2007,05,21,07,41,7.50
2007,05,21,07,42,7.50
2007,05,21,07,43,7.60
2007,05,21,07,44,7.70
2007,05,21,07,45,7.80
2007,05,21,07,46,7.80
2007,05,21,07,47,7.90
2007,05,21,07,48,7.90
2007,05,21,07,49,8.00
2007,05,21,07,50,8.00
2007,05,21,07,51,8.00
2007,05,21,07,52,8.00
2007,05,21,07,53,8.00
2007,05,21,07,54,8.00
2007,05,21,07,55,8.10
2007,05,21,07,56,8.20
2007,05,21,07,57,8.20
2007,05,21,07,58,8.30
2007,05,21,07,59,8.30
2007,05,21,08,00,8.40
2007,05,21,08,01,8.40
2007,05,21,08,02,8.50
2007,05,21,08,03,8.50
2007,05,21,08,04,8.60
2007,05,21,08,05,8.70
2007,05,21,08,06,8.70
2007,05,21,08,07,8.80
2007,05,21,08,08,8.80
2007,05,21,08,09,8.90
2007,05,21,08,10,8.90
2007,05,21,08,11,9.00
2007,05,21,08,12,9.10
2007,05,21,08,13,9.20
2007,05,21,08,14,9.30
2007,05,21,08,15,9.40
2007,05,21,08,16,9.40
2007,05,21,08,17,9.40
2007,05,21,08,18,9.50
2007,05,21,08,19,9.60
2007,05,21,08,20,9.70
2007,05,21,08,21,9.70
2007,05,21,08,22,9.80
2007,05,21,08,23,9.80
2007,05,21,08,24,9.90
2007,05,21,08,25,9.90
2007,05,21,08,26,10.00
2007,05,21,08,27,10.10
2007,05,21,08,28,10.10
2007,05,21,08,29,10.10
2007,05,21,08,30,10.10
2007,05,21,08,31,10.10
2007,05,21,08,32,10.10
2007,05,21,08,33,10.10
2007,05,21,08,34,10.20
2007,05,21,08,35,10.20
2007,05,21,08,36,10.30
2007,05,21,08,37,10.40
2007,05,21,08,38,10.40
2007,05,21,08,39,10.60
2007,05,21,08,40,10.60
2007,05,21,08,41,10.70
2007,05,21,08,42,10.80
2007,05,21,08,43,10.80
2007,05,21,08,44,10.80
2007,05,21,08,45,10.90
2007,05,21,08,46,10.90
2007,05,21,08,47,10.80
2007,05,21,08,48,10.90
2007,05,21,08,49,10.80
2007,05,21,08,50,10.80
2007,05,21,08,51,10.80
2007,05,21,08,52,10.80
2007,05,21,08,53,10.90
2007,05,21,08,54,10.90
2007,05,21,08,55,10.80
2007,05,21,08,56,10.80
2007,05,21,08,57,10.70
2007,05,21,08,58,10.70
2007,05,21,08,59,10.80
2007,05,21,09,00,10.80
2007,05,21,09,01,10.80
2007,05,21,09,02,10.80
2007,05,21,09,03,10.80
2007,05,21,09,04,10.70
2007,05,21,09,05,10.70
2007,05,21,09,06,10.70
2007,05,21,09,07,10.70
2007,05,21,09,08,10.70
2007,05,21,09,09,10.60
2007,05,21,09,10,10.60
2007,05,21,09,11,10.60
2007,05,21,09,12,10.60
2007,05,21,09,13,10.60
2007,05,21,09,14,10.70
2007,05,21,09,15,10.70
2007,05,21,09,16,10.70
2007,05,21,09,17,10.80
2007,05,21,09,18,10.80
2007,05,21,09,19,10.80
2007,05,21,09,20,10.90
2007,05,21,09,21,10.90
2007,05,21,09,22,11.00
2007,05,21,09,23,11.10
2007,05,21,09,24,11.10
2007,05,21,09,25,11.10
2007,05,21,09,26,11.10
2007,05,21,09,27,11.20
2007,05,21,09,28,11.30
2007,05,21,09,29,11.30
2007,05,21,09,30,11.40
2007,05,21,09,31,11.40
2007,05,21,09,32,11.40
2007,05,21,09,33,11.40
2007,05,21,09,34,11.40
2007,05,21,09,35,11.60
2007,05,21,09,36,11.70
2007,05,21,09,37,11.70
2007,05,21,09,38,11.80
2007,05,21,09,39,11.80
2007,05,21,09,40,11.80
2007,05,21,09,41,11.80
2007,05,21,09,42,11.80
2007,05,21,09,43,11.70
2007,05,21,09,44,11.60
2007,05,21,09,45,11.60
2007,05,21,09,46,11.60
2007,05,21,09,47,11.60
2007,05,21,09,48,11.60
2007,05,21,09,49,11.60
2007,05,21,09,50,11.60
2007,05,21,09,51,11.60
2007,05,21,09,52,11.60
2007,05,21,09,53,11.60
2007,05,21,09,54,11.70
2007,05,21,09,55,11.70
2007,05,21,09,56,11.70
2007,05,21,09,57,11.70
2007,05,21,09,58,11.80
2007,05,21,09,59,11.70
2007,05,21,10,00,11.70
2007,05,21,10,01,11.80
2007,05,21,10,02,11.90
2007,05,21,10,03,12.00
2007,05,21,10,04,12.10
2007,05,21,10,05,12.10
2007,05,21,10,06,12.30
2007,05,21,10,07,12.30
2007,05,21,10,08,12.10
2007,05,21,10,09,12.10
2007,05,21,10,10,12.00
2007,05,21,10,11,11.80
2007,05,21,10,12,11.80
2007,05,21,10,13,11.70
2007,05,21,10,14,11.70
2007,05,21,10,15,11.60
2007,05,21,10,16,11.60
2007,05,21,10,17,11.60
2007,05,21,10,18,11.70
2007,05,21,10,19,11.60
2007,05,21,10,20,11.70
2007,05,21,10,21,11.60
2007,05,21,10,22,11.60
2007,05,21,10,23,11.60
2007,05,21,10,24,11.60
2007,05,21,10,25,11.60
2007,05,21,10,26,11.70
2007,05,21,10,27,11.80
2007,05,21,10,28,11.80
2007,05,21,10,29,11.80
2007,05,21,10,30,11.70
2007,05,21,10,31,11.60
2007,05,21,10,32,11.60
2007,05,21,10,33,11.70
2007,05,21,10,34,11.80
2007,05,21,10,35,11.90
2007,05,21,10,36,11.90
2007,05,21,10,37,11.90
2007,05,21,10,38,11.90
2007,05,21,10,39,11.80
2007,05,21,10,40,11.80
2007,05,21,10,41,11.80
2007,05,21,10,42,11.80
2007,05,21,10,43,11.80
2007,05,21,10,44,11.80
2007,05,21,10,45,11.80
2007,05,21,10,46,11.80
2007,05,21,10,47,11.70
2007,05,21,10,48,11.60
2007,05,21,10,49,11.60
2007,05,21,10,50,11.50
2007,05,21,10,51,11.60
2007,05,21,10,52,11.50
2007,05,21,10,53,11.50
2007,05,21,10,54,11.60
2007,05,21,10,55,11.70
2007,05,21,10,56,11.80
2007,05,21,10,57,11.90
2007,05,21,10,58,11.90
2007,05,21,10,59,12.00
2007,05,21,11,00,12.10
2007,05,21,11,01,12.20
2007,05,21,11,02,12.20
2007,05,21,11,03,12.30
2007,05,21,11,04,12.30
2007,05,21,11,05,12.30
2007,05,21,11,06,12.40
2007,05,21,11,07,12.60
2007,05,21,11,08,12.60
2007,05,21,11,09,12.50
2007,05,21,11,10,12.50
2007,05,21,11,11,12.50
2007,05,21,11,12,12.50
2007,05,21,11,13,12.60
2007,05,21,11,14,12.70
2007,05,21,11,15,12.90
2007,05,21,11,16,12.90
2007,05,21,11,17,13.00
2007,05,21,11,18,13.10
2007,05,21,11,19,13.20
2007,05,21,11,20,13.10
2007,05,21,11,21,13.00
2007,05,21,11,22,13.00
2007,05,21,11,23,12.90
2007,05,21,11,24,12.90
2007,05,21,11,25,13.10
2007,05,21,11,26,13.20
2007,05,21,11,27,13.30
2007,05,21,11,28,13.30
2007,05,21,11,29,13.00
2007,05,21,11,30,12.90
2007,05,21,11,31,12.90
2007,05,21,11,32,13.10
2007,05,21,11,33,13.10
2007,05,21,11,34,12.90
2007,05,21,11,35,12.90
2007,05,21,11,36,13.00
2007,05,21,11,37,12.90
2007,05,21,11,38,12.80
2007,05,21,11,39,12.80
2007,05,21,11,40,12.70
2007,05,21,11,41,12.60
2007,05,21,11,42,12.50
2007,05,21,11,43,12.50
2007,05,21,11,44,12.50
2007,05,21,11,45,12.50
2007,05,21,11,46,12.50
2007,05,21,11,47,12.40
2007,05,21,11,48,12.30
2007,05,21,11,49,12.20
2007,05,21,11,50,12.30
2007,05,21,11,51,12.30
2007,05,21,11,52,12.20
2007,05,21,11,53,12.20
2007,05,21,11,54,12.10
2007,05,21,11,55,12.10
2007,05,21,11,56,12.20
2007,05,21,11,57,12.20
2007,05,21,11,58,12.10
2007,05,21,11,59,12.20
2007,05,21,12,00,12.30
2007,05,21,12,01,12.30
2007,05,21,12,02,12.30
2007,05,21,12,03,12.30
2007,05,21,12,04,12.30
2007,05,21,12,05,12.30
2007,05,21,12,06,12.30
2007,05,21,12,07,12.30
2007,05,21,12,08,12.30
2007,05,21,12,09,12.40
2007,05,21,12,10,12.30
2007,05,21,12,11,12.30
2007,05,21,12,12,12.30
2007,05,21,12,13,12.30
2007,05,21,12,14,12.30
2007,05,21,12,15,12.30
2007,05,21,12,16,12.40
2007,05,21,12,17,12.50
2007,05,21,12,18,12.60
2007,05,21,12,19,12.50
2007,05,21,12,20,12.50
2007,05,21,12,21,12.40
2007,05,21,12,22,12.50
2007,05,21,12,23,12.60
2007,05,21,12,24,12.70
2007,05,21,12,25,12.80
2007,05,21,12,26,13.00
2007,05,21,12,27,13.20
2007,05,21,12,28,13.50
2007,05,21,12,29,13.90
2007,05,21,12,30,14.20
2007,05,21,12,31,14.10
2007,05,21,12,32,13.90
2007,05,21,12,33,13.80
2007,05,21,12,34,13.80
2007,05,21,12,35,13.90
2007,05,21,12,36,13.70
2007,05,21,12,37,13.70
2007,05,21,12,38,13.70
2007,05,21,12,39,13.70
2007,05,21,12,40,13.70
2007,05,21,12,41,13.70
2007,05,21,12,42,13.60
2007,05,21,12,43,13.50
2007,05,21,12,44,13.60
2007,05,21,12,45,13.50
2007,05,21,12,46,13.50
2007,05,21,12,47,13.50
2007,05,21,12,48,13.50
2007,05,21,12,49,13.40
2007,05,21,12,50,13.50
2007,05,21,12,51,13.50
2007,05,21,12,52,13.40
2007,05,21,12,53,13.50
2007,05,21,12,54,13.50
2007,05,21,12,55,13.50
2007,05,21,12,56,13.60
2007,05,21,12,57,13.80
2007,05,21,12,58,14.00
2007,05,21,12,59,14.10
2007,05,21,13,00,14.20
2007,05,21,13,01,14.30
2007,05,21,13,02,14.30
2007,05,21,13,03,14.20
2007,05,21,13,04,14.00
2007,05,21,13,05,14.00
2007,05,21,13,06,14.20
2007,05,21,13,07,14.20
2007,05,21,13,08,14.10
2007,05,21,13,09,14.00
2007,05,21,13,10,13.90
2007,05,21,13,11,13.90
2007,05,21,13,12,13.90
2007,05,21,13,13,13.80
2007,05,21,13,14,13.70
2007,05,21,13,15,13.70
2007,05,21,13,16,13.80
2007,05,21,13,17,14.10
2007,05,21,13,18,14.30
2007,05,21,13,19,14.50
2007,05,21,13,20,14.60
2007,05,21,13,21,14.60
2007,05,21,13,22,14.70
2007,05,21,13,23,14.80
2007,05,21,13,24,14.70
2007,05,21,13,25,14.60
2007,05,21,13,26,14.50
2007,05,21,13,27,14.50
2007,05,21,13,28,14.30
2007,05,21,13,29,14.20
2007,05,21,13,30,14.00
2007,05,21,13,31,14.00
2007,05,21,13,32,14.00
2007,05,21,13,33,14.00
2007,05,21,13,34,14.10
2007,05,21,13,35,14.40
2007,05,21,13,36,14.80
2007,05,21,13,37,15.00
2007,05,21,13,38,14.90
2007,05,21,13,39,14.90
2007,05,21,13,40,14.80
2007,05,21,13,41,14.70
2007,05,21,13,42,14.70
2007,05,21,13,43,14.90
2007,05,21,13,44,14.80
2007,05,21,13,45,14.80
2007,05,21,13,46,14.90
2007,05,21,13,47,15.10
2007,05,21,13,48,15.20
2007,05,21,13,49,15.20
2007,05,21,13,50,15.00
2007,05,21,13,51,14.90
2007,05,21,13,52,14.80
2007,05,21,13,53,14.70
2007,05,21,13,54,14.60
2007,05,21,13,55,14.60
2007,05,21,13,56,14.50
2007,05,21,13,57,14.20
2007,05,21,13,58,14.20
2007,05,21,13,59,14.20
2007,05,21,14,00,14.20
2007,05,21,14,01,14.20
2007,05,21,14,02,14.20
2007,05,21,14,03,14.20
2007,05,21,14,04,14.20
2007,05,21,14,05,14.00
2007,05,21,14,06,13.90
2007,05,21,14,07,13.90
2007,05,21,14,08,14.00
2007,05,21,14,09,14.00
2007,05,21,14,10,13.90
2007,05,21,14,11,13.90
2007,05,21,14,12,13.90
2007,05,21,14,13,13.70
2007,05,21,14,14,13.60
2007,05,21,14,15,13.40
2007,05,21,14,16,13.20
2007,05,21,14,17,13.10
2007,05,21,14,18,13.20
2007,05,21,14,19,13.00
2007,05,21,14,20,13.00
2007,05,21,14,21,13.00
2007,05,21,14,22,13.10
2007,05,21,14,23,13.30
2007,05,21,14,24,13.30
2007,05,21,14,25,13.20
2007,05,21,14,26,13.30
2007,05,21,14,27,13.40
2007,05,21,14,28,13.30
2007,05,21,14,29,13.50
2007,05,21,14,30,13.60
2007,05,21,14,31,13.50
2007,05,21,14,32,13.50
2007,05,21,14,33,13.40
2007,05,21,14,34,13.30
2007,05,21,14,35,13.20
2007,05,21,14,36,13.20
2007,05,21,14,37,13.20
2007,05,21,14,38,13.30
2007,05,21,14,39,13.30
2007,05,21,14,40,13.40
2007,05,21,14,41,13.40
2007,05,21,14,42,13.40
2007,05,21,14,43,13.60
2007,05,21,14,44,13.70
2007,05,21,14,45,13.90
2007,05,21,14,46,13.90
2007,05,21,14,47,13.80
2007,05,21,14,48,13.70
2007,05,21,14,49,13.70
2007,05,21,14,50,13.50
2007,05,21,14,51,13.50
2007,05,21,14,52,13.40
2007,05,21,14,53,13.30
2007,05,21,14,54,13.20
2007,05,21,14,55,13.10
2007,05,21,14,56,13.10
2007,05,21,14,57,13.20
2007,05,21,14,58,13.20
2007,05,21,14,59,13.20
2007,05,21,15,00,13.30
2007,05,21,15,01,13.40
2007,05,21,15,02,13.50
2007,05,21,15,03,13.50
2007,05,21,15,04,13.40
2007,05,21,15,05,13.30
2007,05,21,15,06,13.30
2007,05,21,15,07,13.20
2007,05,21,15,08,13.00
2007,05,21,15,09,13.00
2007,05,21,15,10,13.00
2007,05,21,15,11,13.00
2007,05,21,15,12,13.00
2007,05,21,15,13,13.00
2007,05,21,15,14,12.90
2007,05,21,15,15,12.80
2007,05,21,15,16,12.70
2007,05,21,15,17,12.70
2007,05,21,15,18,12.70
2007,05,21,15,19,12.60
2007,05,21,15,20,12.80
2007,05,21,15,21,12.90
2007,05,21,15,22,12.80
2007,05,21,15,23,12.90
2007,05,21,15,24,13.00
2007,05,21,15,25,12.90
2007,05,21,15,26,12.80
2007,05,21,15,27,12.80
2007,05,21,15,28,12.60
2007,05,21,15,29,12.60
2007,05,21,15,30,12.60
2007,05,21,15,31,12.60
2007,05,21,15,32,12.60
2007,05,21,15,33,12.70
2007,05,21,15,34,12.80
2007,05,21,15,35,12.70
2007,05,21,15,36,12.70
2007,05,21,15,37,12.80
2007,05,21,15,38,12.90
2007,05,21,15,39,12.90
2007,05,21,15,40,12.90
2007,05,21,15,41,12.80
2007,05,21,15,42,12.90
2007,05,21,15,43,13.20
2007,05,21,15,44,13.30
2007,05,21,15,45,13.30
2007,05,21,15,46,13.30
2007,05,21,15,47,13.40
2007,05,21,15,48,13.30
2007,05,21,15,49,13.10
2007,05,21,15,50,13.10
2007,05,21,15,51,13.10
2007,05,21,15,52,13.00
2007,05,21,15,53,13.20
2007,05,21,15,54,13.40
2007,05,21,15,55,13.50
2007,05,21,15,56,13.60
2007,05,21,15,57,13.70
2007,05,21,15,58,13.90
2007,05,21,15,59,14.00
2007,05,21,16,00,14.10
2007,05,21,16,01,14.40
2007,05,21,16,02,14.60
2007,05,21,16,03,14.80
2007,05,21,16,04,15.00
2007,05,21,16,05,15.20
2007,05,21,16,06,15.30
2007,05,21,16,07,15.40
2007,05,21,16,08,15.40
2007,05,21,16,09,15.40
2007,05,21,16,10,15.30
2007,05,21,16,11,15.30
2007,05,21,16,12,15.10
2007,05,21,16,13,15.00
2007,05,21,16,14,14.90
2007,05,21,16,15,14.80
2007,05,21,16,16,14.80
2007,05,21,16,17,14.80
2007,05,21,16,18,14.80
2007,05,21,16,19,14.80
2007,05,21,16,20,14.80
2007,05,21,16,21,14.80
2007,05,21,16,22,14.80
2007,05,21,16,23,14.90
2007,05,21,16,24,14.90
2007,05,21,16,25,14.80
2007,05,21,16,26,14.80
2007,05,21,16,27,14.80
2007,05,21,16,28,14.80
2007,05,21,16,29,14.80
2007,05,21,16,30,14.80
2007,05,21,16,31,14.70
2007,05,21,16,32,14.70
2007,05,21,16,33,14.80
2007,05,21,16,34,14.80
2007,05,21,16,35,14.80
2007,05,21,16,36,14.80
2007,05,21,16,37,14.80
2007,05,21,16,38,14.80
2007,05,21,16,39,14.80
2007,05,21,16,40,14.70
2007,05,21,16,41,14.60
2007,05,21,16,42,14.50
2007,05,21,16,43,14.40
2007,05,21,16,44,14.50
2007,05,21,16,45,14.50
2007,05,21,16,46,14.50
2007,05,21,16,47,14.60
2007,05,21,16,48,14.60
2007,05,21,16,49,14.60
2007,05,21,16,50,14.60
2007,05,21,16,51,14.50
2007,05,21,16,52,14.40
2007,05,21,16,53,14.50
2007,05,21,16,54,14.50
2007,05,21,16,55,14.60
2007,05,21,16,56,14.50
2007,05,21,16,57,14.50
2007,05,21,16,58,14.40
2007,05,21,16,59,14.40
2007,05,21,17,00,14.40
2007,05,21,17,01,14.30
2007,05,21,17,02,14.30
2007,05,21,17,03,14.30
2007,05,21,17,04,14.40
2007,05,21,17,05,14.50
2007,05,21,17,06,14.50
2007,05,21,17,07,14.60
2007,05,21,17,08,14.80
2007,05,21,17,09,14.90
2007,05,21,17,10,15.00
2007,05,21,17,11,15.00
2007,05,21,17,12,15.00
2007,05,21,17,13,14.90
2007,05,21,17,14,14.80
2007,05,21,17,15,14.70
2007,05,21,17,16,14.70
2007,05,21,17,17,14.70
2007,05,21,17,18,14.70
2007,05,21,17,19,14.70
2007,05,21,17,20,14.60
2007,05,21,17,21,14.70
2007,05,21,17,22,14.60
2007,05,21,17,23,14.60
2007,05,21,17,24,14.60
2007,05,21,17,25,14.50
2007,05,21,17,26,14.50
2007,05,21,17,27,14.50
2007,05,21,17,28,14.40
2007,05,21,17,29,14.40
2007,05,21,17,30,14.30
2007,05,21,17,31,14.20
2007,05,21,17,32,14.20
2007,05,21,17,33,14.30
2007,05,21,17,34,14.30
2007,05,21,17,35,14.40
2007,05,21,17,36,14.40
2007,05,21,17,37,14.40
2007,05,21,17,38,14.30
2007,05,21,17,39,14.20
2007,05,21,17,40,14.10
2007,05,21,17,41,14.00