Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,26,00,01,4.80
2020,01,26,00,02,6.40
2020,01,26,00,03,1.60
2020,01,26,00,17,6.40
2020,01,26,00,19,1.60
2020,01,26,00,20,17.70
2020,01,26,00,21,16.10
2020,01,26,00,23,9.60
2020,01,26,00,24,14.50
2020,01,26,00,25,14.50
2020,01,26,00,27,14.50
2020,01,26,00,28,12.90
2020,01,26,00,29,4.80
2020,01,26,00,30,12.90
2020,01,26,00,34,9.60
2020,01,26,00,35,8.10
2020,01,26,00,36,6.40
2020,01,26,02,24,14.50
2020,01,26,02,25,14.50
2020,01,26,02,26,11.30
2020,01,26,02,28,12.90
2020,01,26,02,29,9.60
2020,01,26,02,30,9.60
2020,01,26,02,31,6.40
2020,01,26,02,34,9.60
2020,01,26,02,36,11.30
2020,01,26,02,37,17.70
2020,01,26,02,39,11.30
2020,01,26,02,40,1.60
2020,01,26,02,44,14.50
2020,01,26,02,45,14.50
2020,01,26,02,46,12.90
2020,01,26,02,47,12.90
2020,01,26,02,48,9.60
2020,01,26,02,49,9.60
2020,01,26,02,50,3.20
2020,01,26,02,51,12.90
2020,01,26,02,52,16.10
2020,01,26,02,53,11.30
2020,01,26,02,54,14.50
2020,01,26,02,56,14.50
2020,01,26,02,57,14.50
2020,01,26,02,58,16.10
2020,01,26,02,59,9.60
2020,01,26,03,00,6.40
2020,01,26,03,01,6.40
2020,01,26,03,18,3.20
2020,01,26,03,21,12.90
2020,01,26,03,22,9.60
2020,01,26,03,29,20.90
2020,01,26,03,30,8.10
2020,01,26,03,31,11.30
2020,01,26,03,32,8.10
2020,01,26,03,34,8.10
2020,01,26,03,35,16.10
2020,01,26,03,36,9.60
2020,01,26,03,37,1.60
2020,01,26,03,39,17.70
2020,01,26,03,40,9.60
2020,01,26,03,41,12.90
2020,01,26,03,42,8.10
2020,01,26,03,44,17.70
2020,01,26,03,45,4.80
2020,01,26,03,47,25.70
2020,01,26,03,48,25.70
2020,01,26,03,49,17.70
2020,01,26,03,50,20.90
2020,01,26,03,51,22.50
2020,01,26,03,52,17.70
2020,01,26,03,53,27.40
2020,01,26,03,54,20.90
2020,01,26,03,55,20.90
2020,01,26,03,56,14.50
2020,01,26,03,57,9.60
2020,01,26,03,58,16.10
2020,01,26,03,59,17.70
2020,01,26,04,00,20.90
2020,01,26,04,01,11.30
2020,01,26,04,02,24.20
2020,01,26,04,03,25.70
2020,01,26,04,04,25.70
2020,01,26,04,05,25.70
2020,01,26,04,06,22.50
2020,01,26,04,07,20.90
2020,01,26,04,08,19.30
2020,01,26,04,09,19.30
2020,01,26,04,10,32.20
2020,01,26,04,11,19.30
2020,01,26,04,12,25.70
2020,01,26,04,13,24.20
2020,01,26,04,14,17.70
2020,01,26,04,15,24.20
2020,01,26,04,16,37.00
2020,01,26,04,17,22.50
2020,01,26,04,18,29.00
2020,01,26,04,19,22.50
2020,01,26,04,20,24.20
2020,01,26,04,21,29.00
2020,01,26,04,22,33.80
2020,01,26,04,23,24.20
2020,01,26,04,24,30.60
2020,01,26,04,25,22.50
2020,01,26,04,26,24.20
2020,01,26,04,27,30.60
2020,01,26,04,28,24.20
2020,01,26,04,29,24.20
2020,01,26,04,30,19.30
2020,01,26,04,31,33.80
2020,01,26,04,32,8.10
2020,01,26,04,33,27.40
2020,01,26,04,34,25.70
2020,01,26,04,35,35.40
2020,01,26,04,36,35.40
2020,01,26,04,37,24.20
2020,01,26,04,38,27.40
2020,01,26,04,39,32.20
2020,01,26,04,40,29.00
2020,01,26,04,41,41.80
2020,01,26,04,42,25.70
2020,01,26,04,43,33.80
2020,01,26,04,44,22.50
2020,01,26,04,45,29.00
2020,01,26,04,46,29.00
2020,01,26,04,47,30.60
2020,01,26,04,48,24.20
2020,01,26,04,49,41.80
2020,01,26,04,50,37.00
2020,01,26,04,51,24.20
2020,01,26,04,52,24.20
2020,01,26,04,53,22.50
2020,01,26,04,54,35.40
2020,01,26,04,55,35.40
2020,01,26,04,56,24.20
2020,01,26,04,57,33.80
2020,01,26,04,58,27.40
2020,01,26,04,59,24.20
2020,01,26,05,00,25.70
2020,01,26,05,01,27.40
2020,01,26,05,02,30.60
2020,01,26,05,03,37.00
2020,01,26,05,04,27.40
2020,01,26,05,05,32.20
2020,01,26,05,06,25.70
2020,01,26,05,07,19.30
2020,01,26,05,08,29.00
2020,01,26,05,09,32.20
2020,01,26,05,10,17.70
2020,01,26,05,11,32.20
2020,01,26,05,12,32.20
2020,01,26,05,13,30.60
2020,01,26,05,14,22.50
2020,01,26,05,15,35.40
2020,01,26,05,16,35.40
2020,01,26,05,17,27.40
2020,01,26,05,18,46.70
2020,01,26,05,19,30.60
2020,01,26,05,20,29.00
2020,01,26,05,21,29.00
2020,01,26,05,22,27.40
2020,01,26,05,23,33.80
2020,01,26,05,24,17.70
2020,01,26,05,25,33.80
2020,01,26,05,26,37.00
2020,01,26,05,27,20.90
2020,01,26,05,28,41.80
2020,01,26,05,29,29.00
2020,01,26,05,30,27.40
2020,01,26,05,31,32.20
2020,01,26,05,32,35.40
2020,01,26,05,33,27.40
2020,01,26,05,34,27.40
2020,01,26,05,35,27.40
2020,01,26,05,36,33.80
2020,01,26,05,37,38.60
2020,01,26,05,38,22.50
2020,01,26,05,39,32.20
2020,01,26,05,40,27.40
2020,01,26,05,41,35.40
2020,01,26,05,42,37.00
2020,01,26,05,43,37.00
2020,01,26,05,44,37.00
2020,01,26,05,45,38.60
2020,01,26,05,46,25.70
2020,01,26,05,47,22.50
2020,01,26,05,48,35.40
2020,01,26,05,49,38.60
2020,01,26,05,50,22.50
2020,01,26,05,51,22.50
2020,01,26,05,52,29.00
2020,01,26,05,53,32.20
2020,01,26,05,54,29.00
2020,01,26,05,55,20.90
2020,01,26,05,56,19.30
2020,01,26,05,57,25.70
2020,01,26,05,58,25.70
2020,01,26,05,59,38.60
2020,01,26,06,00,35.40
2020,01,26,06,01,29.00
2020,01,26,06,02,30.60
2020,01,26,06,03,24.20
2020,01,26,06,04,27.40
2020,01,26,06,05,32.20
2020,01,26,06,06,38.60
2020,01,26,06,07,25.70
2020,01,26,06,08,38.60
2020,01,26,06,09,46.70
2020,01,26,06,10,35.40
2020,01,26,06,11,40.20
2020,01,26,06,12,38.60
2020,01,26,06,13,41.80
2020,01,26,06,14,54.70
2020,01,26,06,15,40.20
2020,01,26,06,16,40.20
2020,01,26,06,17,40.20
2020,01,26,06,18,25.70
2020,01,26,06,19,32.20
2020,01,26,06,20,33.80
2020,01,26,06,21,33.80
2020,01,26,06,22,45.10
2020,01,26,06,23,33.80
2020,01,26,06,24,43.50
2020,01,26,06,25,43.50
2020,01,26,06,26,41.80
2020,01,26,06,27,37.00
2020,01,26,06,28,33.80
2020,01,26,06,29,46.70
2020,01,26,06,30,33.80
2020,01,26,06,31,33.80
2020,01,26,06,32,37.00
2020,01,26,06,33,41.80
2020,01,26,06,34,29.00
2020,01,26,06,35,30.60
2020,01,26,06,36,29.00
2020,01,26,06,37,35.40
2020,01,26,06,38,38.60
2020,01,26,06,39,40.20
2020,01,26,06,40,35.40
2020,01,26,06,41,40.20
2020,01,26,06,42,35.40
2020,01,26,06,43,33.80
2020,01,26,06,44,33.80
2020,01,26,06,45,38.60
2020,01,26,06,46,43.50
2020,01,26,06,47,43.50
2020,01,26,06,48,46.70
2020,01,26,06,49,48.30
2020,01,26,06,50,41.80
2020,01,26,06,51,38.60
2020,01,26,06,52,37.00
2020,01,26,06,53,43.50
2020,01,26,06,54,33.80
2020,01,26,06,55,30.60
2020,01,26,06,56,33.80
2020,01,26,06,57,33.80
2020,01,26,06,58,32.20
2020,01,26,06,59,29.00
2020,01,26,07,00,43.50
2020,01,26,07,01,40.20
2020,01,26,07,02,35.40
2020,01,26,07,03,29.00
2020,01,26,07,04,40.20
2020,01,26,07,05,37.00
2020,01,26,07,06,48.30
2020,01,26,07,07,35.40
2020,01,26,07,08,46.70
2020,01,26,07,09,35.40
2020,01,26,07,10,38.60
2020,01,26,07,11,35.40
2020,01,26,07,12,35.40
2020,01,26,07,13,37.00
2020,01,26,07,14,29.00
2020,01,26,07,15,29.00
2020,01,26,07,16,38.60
2020,01,26,07,17,41.80
2020,01,26,07,18,35.40
2020,01,26,07,19,40.20
2020,01,26,07,20,32.20
2020,01,26,07,21,33.80
2020,01,26,07,22,33.80
2020,01,26,07,23,40.20
2020,01,26,07,24,38.60
2020,01,26,07,25,35.40
2020,01,26,07,26,33.80
2020,01,26,07,27,40.20
2020,01,26,07,28,40.20
2020,01,26,07,29,30.60
2020,01,26,07,30,37.00
2020,01,26,07,31,32.20
2020,01,26,07,32,27.40
2020,01,26,07,33,35.40
2020,01,26,07,34,43.50
2020,01,26,07,35,33.80
2020,01,26,07,36,27.40
2020,01,26,07,37,41.80
2020,01,26,07,38,40.20
2020,01,26,07,39,33.80
2020,01,26,07,40,32.20
2020,01,26,07,41,32.20
2020,01,26,07,42,30.60
2020,01,26,07,43,37.00
2020,01,26,07,44,30.60
2020,01,26,07,45,41.80
2020,01,26,07,46,45.10
2020,01,26,07,47,38.60
2020,01,26,07,48,27.40
2020,01,26,07,49,43.50
2020,01,26,07,50,30.60
2020,01,26,07,51,40.20
2020,01,26,07,52,29.00
2020,01,26,07,53,30.60
2020,01,26,07,54,30.60
2020,01,26,07,55,30.60
2020,01,26,07,56,17.70
2020,01,26,07,57,22.50
2020,01,26,07,58,19.30
2020,01,26,07,59,19.30
2020,01,26,08,00,17.70
2020,01,26,08,01,20.90
2020,01,26,08,02,19.30
2020,01,26,08,03,16.10
2020,01,26,08,04,22.50
2020,01,26,08,05,11.30
2020,01,26,08,06,22.50
2020,01,26,08,07,29.00
2020,01,26,08,08,19.30
2020,01,26,08,09,22.50
2020,01,26,08,10,29.00
2020,01,26,08,11,20.90
2020,01,26,08,12,17.70
2020,01,26,08,13,12.90
2020,01,26,08,14,19.30
2020,01,26,08,15,20.90
2020,01,26,08,16,16.10
2020,01,26,08,17,16.10
2020,01,26,08,18,16.10
2020,01,26,08,19,17.70
2020,01,26,08,20,24.20
2020,01,26,08,21,16.10
2020,01,26,08,22,19.30
2020,01,26,08,23,19.30
2020,01,26,08,24,20.90
2020,01,26,08,25,11.30
2020,01,26,08,27,14.50
2020,01,26,08,28,16.10
2020,01,26,08,29,16.10
2020,01,26,08,30,17.70
2020,01,26,08,31,11.30
2020,01,26,08,32,22.50
2020,01,26,08,33,17.70
2020,01,26,08,34,17.70
2020,01,26,08,35,8.10
2020,01,26,08,37,20.90
2020,01,26,08,38,20.90
2020,01,26,08,39,17.70
2020,01,26,08,40,9.60
2020,01,26,08,41,9.60
2020,01,26,08,42,11.30
2020,01,26,08,43,22.50
2020,01,26,08,44,24.20
2020,01,26,08,45,8.10
2020,01,26,08,52,14.50
2020,01,26,08,53,12.90
2020,01,26,09,17,11.30
2020,01,26,09,18,11.30
2020,01,26,09,19,11.30
2020,01,26,09,20,11.30
2020,01,26,09,21,6.40
2020,01,26,09,47,12.90
2020,01,26,09,48,24.20
2020,01,26,09,49,16.10
2020,01,26,09,50,12.90
2020,01,26,09,51,12.90
2020,01,26,09,52,4.80
2020,01,26,09,53,9.60
2020,01,26,09,54,11.30
2020,01,26,09,57,12.90
2020,01,26,09,58,12.90
2020,01,26,09,59,9.60
2020,01,26,10,02,14.50
2020,01,26,10,03,11.30
2020,01,26,10,04,14.50
2020,01,26,10,05,11.30
2020,01,26,10,06,3.20
2020,01,26,10,07,6.40
2020,01,26,10,08,8.10
2020,01,26,10,09,14.50
2020,01,26,10,10,11.30
2020,01,26,10,12,9.60
2020,01,26,10,13,8.10
2020,01,26,10,14,8.10
2020,01,26,10,16,6.40
2020,01,26,10,22,1.60
2020,01,26,10,29,9.60
2020,01,26,10,30,4.80
2020,01,26,10,33,1.60
2020,01,26,10,40,3.20
2020,01,26,10,54,6.40
2020,01,26,10,55,6.40
2020,01,26,10,56,8.10
2020,01,26,11,03,4.80
2020,01,26,11,04,4.80
2020,01,26,11,06,3.20
2020,01,26,11,12,6.40
2020,01,26,11,33,6.40
2020,01,26,11,36,4.80
2020,01,26,11,51,9.60
2020,01,26,11,52,16.10
2020,01,26,11,53,17.70
2020,01,26,11,54,12.90
2020,01,26,11,57,9.60
2020,01,26,11,59,12.90
2020,01,26,12,00,16.10
2020,01,26,12,01,17.70
2020,01,26,12,02,17.70
2020,01,26,12,03,17.70
2020,01,26,12,04,8.10
2020,01,26,12,05,8.10
2020,01,26,12,07,14.50
2020,01,26,12,08,14.50
2020,01,26,12,09,16.10
2020,01,26,12,15,1.60
2020,01,26,12,16,1.60
2020,01,26,12,18,17.70
2020,01,26,12,25,19.30
2020,01,26,12,26,3.20
2020,01,26,12,31,1.60
2020,01,26,12,37,12.90
2020,01,26,12,38,14.50
2020,01,26,12,39,11.30
2020,01,26,12,40,8.10
2020,01,26,12,46,1.60
2020,01,26,13,14,9.60
2020,01,26,13,15,1.60
2020,01,26,13,20,9.60
2020,01,26,13,21,17.70
2020,01,26,13,22,17.70
2020,01,26,13,26,1.60
2020,01,26,13,28,3.20
2020,01,26,13,29,3.20
2020,01,26,13,30,20.90
2020,01,26,13,31,19.30
2020,01,26,13,32,17.70
2020,01,26,13,33,9.60
2020,01,26,13,34,12.90
2020,01,26,13,35,9.60
2020,01,26,13,48,1.60
2020,01,26,13,51,12.90
2020,01,26,13,52,12.90
2020,01,26,13,54,1.60
2020,01,26,13,55,16.10
2020,01,26,13,56,11.30
2020,01,26,13,57,3.20
2020,01,26,13,58,3.20
2020,01,26,13,59,6.40
2020,01,26,14,02,12.90
2020,01,26,14,03,16.10
2020,01,26,14,04,16.10
2020,01,26,14,05,12.90
2020,01,26,14,07,1.60
2020,01,26,14,08,4.80
2020,01,26,14,09,14.50
2020,01,26,14,10,16.10
2020,01,26,16,37,17.70
2020,01,26,16,38,6.40
2020,01,26,16,39,6.40
2020,01,26,16,40,14.50
2020,01,26,16,41,12.90
2020,01,26,16,43,12.90
2020,01,26,16,44,11.30
2020,01,26,16,45,6.40
2020,01,26,16,46,19.30
2020,01,26,16,47,12.90
2020,01,26,16,48,17.70
2020,01,26,16,49,16.10
2020,01,26,16,50,11.30
2020,01,26,16,51,17.70
2020,01,26,16,52,9.60
2020,01,26,16,53,20.90
2020,01,26,16,54,8.10
2020,01,26,16,55,14.50
2020,01,26,16,56,14.50
2020,01,26,16,57,14.50
2020,01,26,16,58,14.50
2020,01,26,16,59,12.90
2020,01,26,17,00,22.50
2020,01,26,17,01,20.90
2020,01,26,17,02,16.10
2020,01,26,17,03,16.10
2020,01,26,17,04,20.90
2020,01,26,17,05,3.20
2020,01,26,17,06,16.10
2020,01,26,17,07,14.50
2020,01,26,17,08,16.10
2020,01,26,17,09,8.10
2020,01,26,17,10,11.30
2020,01,26,17,11,20.90
2020,01,26,17,13,17.70
2020,01,26,17,14,20.90
2020,01,26,17,15,19.30
2020,01,26,17,16,17.70
2020,01,26,17,17,19.30
2020,01,26,17,18,19.30
2020,01,26,17,19,16.10
2020,01,26,17,21,16.10
2020,01,26,17,22,17.70
2020,01,26,17,23,17.70
2020,01,26,17,24,9.60
2020,01,26,17,25,14.50
2020,01,26,17,26,17.70
2020,01,26,17,27,12.90
2020,01,26,17,28,12.90
2020,01,26,17,29,12.90
2020,01,26,17,30,14.50
2020,01,26,17,31,9.60
2020,01,26,17,32,11.30
2020,01,26,17,33,4.80
2020,01,26,17,38,1.60
2020,01,26,17,39,14.50
2020,01,26,17,40,16.10
2020,01,26,17,41,20.90
2020,01,26,17,42,19.30
2020,01,26,17,43,19.30
2020,01,26,17,44,16.10
2020,01,26,17,45,16.10
2020,01,26,17,49,12.90
2020,01,26,17,50,16.10
2020,01,26,17,51,16.10
2020,01,26,17,52,1.60
2020,01,26,17,54,14.50
2020,01,26,17,55,8.10
2020,01,26,17,56,1.60
2020,01,26,17,57,1.60
2020,01,26,18,00,11.30
2020,01,26,18,01,9.60
2020,01,26,18,20,1.60
2020,01,26,18,50,11.30
2020,01,26,18,54,1.60
2020,01,26,18,56,6.40
2020,01,26,18,57,11.30
2020,01,26,18,58,17.70
2020,01,26,18,59,20.90
2020,01,26,19,00,19.30
2020,01,26,19,01,11.30
2020,01,26,19,04,3.20
2020,01,26,19,06,12.90
2020,01,26,19,07,6.40
2020,01,26,19,08,8.10
2020,01,26,19,09,17.70
2020,01,26,19,10,14.50
2020,01,26,19,11,12.90
2020,01,26,19,12,12.90
2020,01,26,19,13,9.60
2020,01,26,19,14,9.60
2020,01,26,19,15,3.20
2020,01,26,19,16,14.50
2020,01,26,19,17,14.50
2020,01,26,19,18,11.30
2020,01,26,19,19,9.60
2020,01,26,19,22,11.30
2020,01,26,19,23,11.30
2020,01,26,19,25,12.90
2020,01,26,19,26,1.60
2020,01,26,19,27,17.70
2020,01,26,19,28,9.60
2020,01,26,19,30,12.90
2020,01,26,19,31,1.60
2020,01,26,20,08,6.40
2020,01,26,20,09,4.80
2020,01,26,20,21,1.60
2020,01,26,20,25,14.50
2020,01,26,20,26,12.90
2020,01,26,20,28,12.90
2020,01,26,20,29,6.40
2020,01,26,20,30,11.30
2020,01,26,21,07,6.40
2020,01,26,21,08,4.80
2020,01,26,21,09,4.80
2020,01,26,21,10,8.10
2020,01,26,21,11,4.80
2020,01,26,21,12,8.10
2020,01,26,21,13,6.40
2020,01,26,21,14,8.10
2020,01,26,21,15,12.90
2020,01,26,21,16,12.90
2020,01,26,21,18,11.30
2020,01,26,21,20,4.80
2020,01,26,21,21,9.60
2020,01,26,21,22,16.10
2020,01,26,21,23,16.10
2020,01,26,21,24,8.10
2020,01,26,21,27,14.50
2020,01,26,21,28,11.30
2020,01,26,21,29,1.60
2020,01,26,21,30,12.90
2020,01,26,21,31,1.60
2020,01,26,21,41,3.20
2020,01,26,21,42,3.20
2020,01,26,21,43,12.90
2020,01,26,21,44,6.40
2020,01,26,21,49,4.80
2020,01,26,22,10,11.30
2020,01,26,22,11,12.90
2020,01,26,22,12,12.90
2020,01,26,22,13,14.50
2020,01,26,22,14,16.10
2020,01,26,22,15,14.50
2020,01,26,22,16,11.30
2020,01,26,22,35,4.80
2020,01,26,23,18,1.60
