Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,25,11,00,11.30
2020,04,25,11,01,11.30
2020,04,25,11,02,11.30
2020,04,25,11,03,11.30
2020,04,25,11,04,11.40
2020,04,25,11,05,11.50
2020,04,25,11,06,11.60
2020,04,25,11,07,11.60
2020,04,25,11,08,11.60
2020,04,25,11,09,11.70
2020,04,25,11,10,11.70
2020,04,25,11,11,11.70
2020,04,25,11,12,11.70
2020,04,25,11,13,11.70
2020,04,25,11,14,11.70
2020,04,25,11,15,11.80
2020,04,25,11,16,11.80
2020,04,25,11,17,11.90
2020,04,25,11,18,11.90
2020,04,25,11,19,11.90
2020,04,25,11,20,11.90
2020,04,25,11,21,11.90
2020,04,25,11,22,12.00
2020,04,25,11,23,12.00
2020,04,25,11,24,12.00
2020,04,25,11,25,12.10
2020,04,25,11,26,12.10
2020,04,25,11,30,12.20
2020,04,25,11,31,12.20
2020,04,25,11,32,12.20
2020,04,25,11,33,12.30
2020,04,25,11,34,12.30
2020,04,25,11,35,12.40
2020,04,25,11,36,12.50
2020,04,25,11,37,12.60
2020,04,25,11,38,12.60
2020,04,25,11,39,12.70
2020,04,25,11,40,12.70
2020,04,25,11,41,12.70
2020,04,25,11,42,12.80
2020,04,25,11,43,12.80
2020,04,25,11,44,12.90
2020,04,25,11,45,13.00
2020,04,25,11,46,13.00
2020,04,25,11,47,13.00
2020,04,25,11,48,13.00
2020,04,25,11,49,12.90
2020,04,25,11,50,12.90
2020,04,25,11,51,12.90
2020,04,25,11,52,12.90
2020,04,25,11,53,12.80
2020,04,25,11,54,12.90
2020,04,25,11,55,12.90
2020,04,25,11,56,12.90
2020,04,25,11,57,13.00
2020,04,25,11,58,13.10
2020,04,25,11,59,13.10
2020,04,25,12,00,13.20
2020,04,25,12,01,13.10
2020,04,25,12,02,13.10
2020,04,25,12,03,13.20
2020,04,25,12,04,13.20
2020,04,25,12,05,13.20
2020,04,25,12,06,13.20
2020,04,25,12,07,13.20
2020,04,25,12,08,13.20
2020,04,25,12,09,13.20
2020,04,25,12,10,13.20
2020,04,25,12,11,13.30
2020,04,25,12,12,13.30
2020,04,25,12,13,13.30
2020,04,25,12,14,13.40
2020,04,25,12,15,13.40
2020,04,25,12,16,13.40
2020,04,25,12,17,13.30
2020,04,25,12,18,13.30
2020,04,25,12,19,13.30
2020,04,25,12,20,13.30
2020,04,25,12,21,13.40
2020,04,25,12,22,13.40
2020,04,25,12,23,13.50
2020,04,25,12,24,13.60
2020,04,25,12,25,13.70
2020,04,25,12,26,13.80
2020,04,25,12,27,13.80
2020,04,25,12,28,13.70
2020,04,25,12,29,13.70
2020,04,25,12,30,13.70
2020,04,25,12,31,13.70
2020,04,25,12,32,13.70
2020,04,25,12,33,13.60
2020,04,25,12,34,13.50
2020,04,25,12,35,13.40
2020,04,25,12,36,13.40
2020,04,25,12,37,13.40
2020,04,25,12,38,13.50
2020,04,25,12,39,13.60
2020,04,25,12,40,13.60
2020,04,25,12,41,13.60
2020,04,25,12,42,13.70
2020,04,25,12,43,13.70
2020,04,25,12,44,13.60
2020,04,25,12,45,13.60
2020,04,25,12,46,13.60
2020,04,25,12,47,13.60
2020,04,25,12,48,13.60
2020,04,25,12,49,13.60
2020,04,25,12,50,13.70
2020,04,25,12,51,13.70
2020,04,25,12,52,13.80
2020,04,25,12,53,13.90
2020,04,25,12,54,14.00
2020,04,25,12,55,14.00
2020,04,25,12,56,14.10
2020,04,25,12,57,14.10
2020,04,25,12,58,14.00
2020,04,25,12,59,13.80
2020,04,25,13,00,13.50
2020,04,25,13,01,13.30
2020,04,25,13,02,13.30
2020,04,25,13,03,13.20
2020,04,25,13,04,13.10
2020,04,25,13,05,13.10
2020,04,25,13,06,13.10
2020,04,25,13,07,13.00
2020,04,25,13,08,13.00
2020,04,25,13,09,13.10
2020,04,25,13,10,13.10
2020,04,25,13,11,13.10
2020,04,25,13,12,13.10
2020,04,25,13,13,13.10
2020,04,25,13,14,13.20
2020,04,25,13,15,13.20
2020,04,25,13,16,13.10
2020,04,25,13,17,13.10
2020,04,25,13,18,13.20
2020,04,25,13,19,13.20
2020,04,25,13,20,13.20
2020,04,25,13,21,13.30
2020,04,25,13,22,13.30
2020,04,25,13,23,13.30
2020,04,25,13,24,13.40
2020,04,25,13,25,13.40
2020,04,25,13,26,13.40
2020,04,25,13,27,13.50
2020,04,25,13,28,13.60
2020,04,25,13,29,13.70
2020,04,25,13,30,13.80
2020,04,25,13,31,14.00
2020,04,25,13,32,14.10
2020,04,25,13,33,14.20
2020,04,25,13,34,14.20
2020,04,25,13,35,14.20
2020,04,25,13,36,14.20
2020,04,25,13,37,14.30
2020,04,25,13,38,14.30
2020,04,25,13,39,14.30
2020,04,25,13,40,14.30
2020,04,25,13,41,14.20
2020,04,25,13,42,14.10
2020,04,25,13,43,14.00
2020,04,25,13,44,13.80
2020,04,25,13,45,13.80
2020,04,25,13,46,13.70
2020,04,25,13,47,13.70
2020,04,25,13,48,13.70
2020,04,25,13,49,13.70
2020,04,25,13,50,13.70
2020,04,25,13,51,13.70
2020,04,25,13,52,13.70
2020,04,25,13,53,13.70
2020,04,25,13,54,13.80
2020,04,25,13,55,13.80
2020,04,25,13,56,13.70
2020,04,25,13,57,13.60
2020,04,25,13,58,13.40
2020,04,25,13,59,13.30
2020,04,25,14,00,13.30
2020,04,25,14,01,13.20
2020,04,25,14,02,13.20
2020,04,25,14,03,13.20
2020,04,25,14,04,13.30
2020,04,25,14,05,13.50
2020,04,25,14,06,13.60
2020,04,25,14,07,13.70
2020,04,25,14,08,13.80
2020,04,25,14,09,13.80
2020,04,25,14,10,13.90
2020,04,25,14,11,13.80
2020,04,25,14,12,13.70
2020,04,25,14,13,13.60
2020,04,25,14,14,13.60
2020,04,25,14,15,13.50
2020,04,25,14,16,13.40
2020,04,25,14,17,13.40
2020,04,25,14,18,13.30
2020,04,25,14,19,13.30
2020,04,25,14,20,13.20
2020,04,25,14,21,13.20
2020,04,25,14,22,13.10
2020,04,25,14,23,13.00
2020,04,25,14,24,12.90
2020,04,25,14,25,12.80
2020,04,25,14,26,12.90
2020,04,25,14,27,12.80
2020,04,25,14,28,12.80
2020,04,25,14,29,12.70
2020,04,25,14,30,12.70
2020,04,25,14,31,12.70
2020,04,25,14,32,12.70
2020,04,25,14,33,12.70
2020,04,25,14,34,12.70
2020,04,25,14,35,12.70
2020,04,25,14,36,12.70
2020,04,25,14,37,12.70
2020,04,25,14,38,12.60
2020,04,25,14,39,12.50
2020,04,25,14,40,12.40
2020,04,25,14,41,12.40
2020,04,25,14,42,12.30
2020,04,25,14,43,12.30
2020,04,25,14,44,12.20
2020,04,25,14,45,12.20
2020,04,25,14,46,12.20
2020,04,25,14,47,12.20
2020,04,25,14,48,12.30
2020,04,25,14,49,12.40
2020,04,25,14,50,12.50
2020,04,25,14,51,12.60
2020,04,25,14,52,12.60
2020,04,25,14,53,12.70
2020,04,25,14,54,12.70
2020,04,25,14,55,12.80
2020,04,25,14,56,12.80
2020,04,25,14,57,12.90
2020,04,25,14,58,13.00
2020,04,25,14,59,13.10
2020,04,25,15,00,13.20
2020,04,25,15,01,13.30
2020,04,25,15,02,13.40
2020,04,25,15,03,13.40
2020,04,25,15,04,13.50
2020,04,25,15,05,13.60
2020,04,25,15,06,13.60
2020,04,25,15,07,13.60
2020,04,25,15,08,13.50
2020,04,25,15,09,13.50
2020,04,25,15,10,13.50
2020,04,25,15,11,13.60
2020,04,25,15,12,13.80
2020,04,25,15,13,13.80
2020,04,25,15,14,13.90
2020,04,25,15,15,13.80
2020,04,25,15,16,13.80
2020,04,25,15,17,13.70
2020,04,25,15,18,13.70
2020,04,25,15,19,13.60
2020,04,25,15,20,13.40
2020,04,25,15,21,13.40
2020,04,25,15,22,13.40
2020,04,25,15,23,13.30
2020,04,25,15,24,13.30
2020,04,25,15,25,13.30
2020,04,25,15,26,13.20
2020,04,25,15,27,13.20
2020,04,25,15,28,13.10
2020,04,25,15,29,13.10
2020,04,25,15,30,13.10
2020,04,25,15,31,13.10
2020,04,25,15,32,13.20
2020,04,25,15,33,13.20
2020,04,25,15,34,13.20
2020,04,25,15,35,13.20
2020,04,25,15,36,13.20
2020,04,25,15,37,13.20
2020,04,25,15,38,13.20
2020,04,25,15,39,13.10
2020,04,25,15,40,13.00
2020,04,25,15,41,12.90
2020,04,25,15,42,12.90
2020,04,25,15,43,12.80
2020,04,25,15,44,12.80
2020,04,25,15,45,12.80
2020,04,25,15,46,12.90
2020,04,25,15,47,12.90
2020,04,25,15,48,12.80
2020,04,25,15,49,12.70
2020,04,25,15,50,12.60
2020,04,25,15,51,12.50
2020,04,25,15,52,12.40
2020,04,25,15,53,12.50
2020,04,25,15,54,12.50
2020,04,25,15,55,12.50
2020,04,25,15,56,12.50
2020,04,25,15,57,12.60
2020,04,25,15,58,12.60
2020,04,25,15,59,12.70
2020,04,25,16,00,12.80
2020,04,25,16,01,12.80
2020,04,25,16,02,12.80
2020,04,25,16,03,12.80
2020,04,25,16,04,12.80
2020,04,25,16,05,12.80
2020,04,25,16,06,12.80
2020,04,25,16,07,12.90
2020,04,25,16,08,13.00
2020,04,25,16,09,13.00
2020,04,25,16,10,13.10
2020,04,25,16,11,13.20
2020,04,25,16,12,13.10
2020,04,25,16,13,13.20
2020,04,25,16,14,13.20
2020,04,25,16,15,13.30
2020,04,25,16,16,13.30
2020,04,25,16,17,13.20
2020,04,25,16,18,13.20
2020,04,25,16,19,13.30
2020,04,25,16,20,13.30
2020,04,25,16,21,13.30
2020,04,25,16,22,13.30
2020,04,25,16,23,13.30
2020,04,25,16,24,13.40
2020,04,25,16,25,13.40
2020,04,25,16,26,13.40
2020,04,25,16,27,13.50
2020,04,25,16,28,13.50
2020,04,25,16,29,13.40
2020,04,25,16,30,13.30
2020,04,25,16,31,13.30
2020,04,25,16,32,13.30
2020,04,25,16,33,13.20
2020,04,25,16,34,13.20
2020,04,25,16,35,13.20
2020,04,25,16,36,13.10
2020,04,25,16,37,13.10
2020,04,25,16,38,13.00
2020,04,25,16,39,13.00
2020,04,25,16,40,13.00
2020,04,25,16,41,13.00
2020,04,25,16,42,12.90
2020,04,25,16,43,13.00
2020,04,25,16,44,13.00
2020,04,25,16,45,13.00
2020,04,25,16,46,12.90
2020,04,25,16,47,12.90
2020,04,25,16,48,12.90
2020,04,25,16,49,12.90
2020,04,25,16,50,12.90
2020,04,25,16,51,13.00
2020,04,25,16,52,13.00
2020,04,25,16,53,13.10
2020,04,25,16,54,13.20
2020,04,25,16,55,13.30
2020,04,25,16,56,13.40
2020,04,25,16,57,13.40
2020,04,25,16,58,13.30
2020,04,25,16,59,13.30
2020,04,25,17,00,13.10
2020,04,25,17,01,13.10
2020,04,25,17,02,13.10
2020,04,25,17,03,13.10
2020,04,25,17,04,13.10
2020,04,25,17,05,13.20
2020,04,25,17,06,13.20
2020,04,25,17,07,13.10
2020,04,25,17,08,13.00
2020,04,25,17,09,12.90
2020,04,25,17,10,12.90
2020,04,25,17,11,12.80
2020,04,25,17,12,12.80
2020,04,25,17,13,12.70
2020,04,25,17,14,12.60
2020,04,25,17,15,12.60
2020,04,25,17,16,12.50
2020,04,25,17,17,12.50
2020,04,25,17,18,12.50
2020,04,25,17,19,12.50
2020,04,25,17,20,12.50
2020,04,25,17,21,12.50
2020,04,25,17,22,12.50
2020,04,25,17,23,12.50
2020,04,25,17,24,12.50
2020,04,25,17,25,12.60
2020,04,25,17,26,12.60
2020,04,25,17,27,12.60
2020,04,25,17,28,12.60
2020,04,25,17,29,12.60
2020,04,25,17,30,12.60
2020,04,25,17,31,12.50
2020,04,25,17,32,12.50
2020,04,25,17,33,12.40
2020,04,25,17,34,12.40
2020,04,25,17,35,12.40
2020,04,25,17,36,12.30
2020,04,25,17,37,12.30
2020,04,25,17,38,12.30
2020,04,25,17,39,12.30
2020,04,25,17,40,12.30
2020,04,25,17,41,12.20
2020,04,25,17,42,12.20
2020,04,25,17,43,12.10
2020,04,25,17,44,12.10
2020,04,25,17,45,12.10
2020,04,25,17,46,12.10
2020,04,25,17,47,12.00
2020,04,25,17,48,11.90
2020,04,25,17,49,11.90
2020,04,25,17,50,11.90
2020,04,25,17,51,11.90
2020,04,25,17,52,11.90
2020,04,25,17,53,11.90
2020,04,25,17,54,11.90
2020,04,25,17,55,11.90
2020,04,25,17,56,11.90
2020,04,25,17,57,11.90
2020,04,25,17,58,11.90
2020,04,25,17,59,11.80
2020,04,25,18,00,11.80
2020,04,25,18,01,11.80
2020,04,25,18,02,11.80
2020,04,25,18,03,11.80
2020,04,25,18,04,11.90
2020,04,25,18,05,11.90
2020,04,25,18,06,11.90
2020,04,25,18,07,12.00
2020,04,25,18,08,12.00
2020,04,25,18,09,12.00
2020,04,25,18,10,12.10
2020,04,25,18,11,12.10
2020,04,25,18,12,12.10
2020,04,25,18,13,12.00
2020,04,25,18,14,12.00
2020,04,25,18,15,11.90
2020,04,25,18,16,11.90
2020,04,25,18,17,11.80
2020,04,25,18,18,11.80
2020,04,25,18,19,11.80
2020,04,25,18,20,11.70
2020,04,25,18,21,11.70
2020,04,25,18,22,11.70
2020,04,25,18,23,11.70
2020,04,25,18,24,11.70
2020,04,25,18,25,11.70
2020,04,25,18,26,11.70
2020,04,25,18,27,11.70
2020,04,25,18,28,11.70
2020,04,25,18,29,11.70
2020,04,25,18,30,11.70
2020,04,25,18,31,11.70
