Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,04,24,00,00,0.00
2023,04,24,00,01,0.00
2023,04,24,00,02,0.00
2023,04,24,00,03,0.00
2023,04,24,00,04,0.00
2023,04,24,00,05,0.00
2023,04,24,00,06,0.00
2023,04,24,00,07,0.00
2023,04,24,00,08,0.00
2023,04,24,00,09,0.00
2023,04,24,00,10,0.00
2023,04,24,00,11,0.00
2023,04,24,00,12,0.00
2023,04,24,00,13,0.00
2023,04,24,00,14,0.00
2023,04,24,00,15,0.00
2023,04,24,00,16,0.00
2023,04,24,00,17,0.00
2023,04,24,00,18,0.00
2023,04,24,00,19,0.00
2023,04,24,00,20,0.00
2023,04,24,00,21,0.00
2023,04,24,00,22,0.00
2023,04,24,00,23,0.00
2023,04,24,00,24,0.00
2023,04,24,00,25,0.00
2023,04,24,00,26,0.00
2023,04,24,00,27,0.00
2023,04,24,00,28,0.00
2023,04,24,00,29,0.00
2023,04,24,00,30,0.00
2023,04,24,00,31,0.00
2023,04,24,00,32,0.00
2023,04,24,00,33,0.00
2023,04,24,00,34,0.00
2023,04,24,00,35,0.00
2023,04,24,00,36,0.00
2023,04,24,00,37,0.00
2023,04,24,00,38,0.00
2023,04,24,00,39,0.00
2023,04,24,00,40,0.00
2023,04,24,00,41,0.00
2023,04,24,00,42,0.00
2023,04,24,00,43,0.00
2023,04,24,00,44,0.00
2023,04,24,00,45,0.00
2023,04,24,00,46,0.00
2023,04,24,00,47,0.00
2023,04,24,00,48,0.00
2023,04,24,00,49,0.00
2023,04,24,00,50,0.00
2023,04,24,00,51,0.00
2023,04,24,00,52,0.00
2023,04,24,00,53,0.00
2023,04,24,00,54,0.00
2023,04,24,00,55,0.00
2023,04,24,00,56,0.00
2023,04,24,00,57,0.00
2023,04,24,00,58,0.00
2023,04,24,00,59,0.00
2023,04,24,01,00,0.00
2023,04,24,01,01,0.00
2023,04,24,01,02,0.00
2023,04,24,01,03,0.00
2023,04,24,01,04,0.00
2023,04,24,01,05,0.00
2023,04,24,01,06,0.00
2023,04,24,01,07,0.00
2023,04,24,01,08,0.00
2023,04,24,01,09,0.00
2023,04,24,01,10,0.00
2023,04,24,01,11,0.00
2023,04,24,01,12,0.00
2023,04,24,01,13,0.00
2023,04,24,01,14,0.00
2023,04,24,01,15,0.00
2023,04,24,01,16,0.00
2023,04,24,01,17,0.00
2023,04,24,01,18,0.00
2023,04,24,01,19,0.00
2023,04,24,01,20,0.00
2023,04,24,01,21,0.00
2023,04,24,01,22,0.00
2023,04,24,01,23,0.00
2023,04,24,01,24,0.00
2023,04,24,01,25,0.00
2023,04,24,01,26,0.00
2023,04,24,01,27,0.00
2023,04,24,01,28,0.00
2023,04,24,01,29,0.00
2023,04,24,01,30,0.00
2023,04,24,01,31,0.00
2023,04,24,01,32,0.00
2023,04,24,01,33,0.00
2023,04,24,01,34,0.00
2023,04,24,01,35,0.00
2023,04,24,01,36,0.00
2023,04,24,01,37,0.00
2023,04,24,01,38,0.00
2023,04,24,01,39,0.00
2023,04,24,01,40,0.00
2023,04,24,01,41,0.00
2023,04,24,01,42,0.00
2023,04,24,01,43,0.00
2023,04,24,01,44,0.00
2023,04,24,01,45,0.00
2023,04,24,01,46,0.00
2023,04,24,01,47,0.00
2023,04,24,01,48,0.00
2023,04,24,01,49,0.00
2023,04,24,01,50,0.00
2023,04,24,01,51,0.00
2023,04,24,01,52,0.00
2023,04,24,01,53,0.00
2023,04,24,01,54,0.00
2023,04,24,01,55,0.00
2023,04,24,01,56,0.00
2023,04,24,01,57,0.00
2023,04,24,01,58,0.00
2023,04,24,01,59,0.00
2023,04,24,02,00,0.00
2023,04,24,02,01,0.00
2023,04,24,02,02,0.00
2023,04,24,02,03,0.00
2023,04,24,02,04,0.00
2023,04,24,02,05,0.00
2023,04,24,02,06,0.00
2023,04,24,02,07,0.00
2023,04,24,02,08,0.00
2023,04,24,02,09,0.00
2023,04,24,02,10,0.00
2023,04,24,02,11,0.00
2023,04,24,02,12,0.00
2023,04,24,02,13,0.00
2023,04,24,02,14,0.00
2023,04,24,02,15,0.00
2023,04,24,02,16,0.00
2023,04,24,02,17,0.00
2023,04,24,02,18,0.00
2023,04,24,02,19,0.00
2023,04,24,02,20,0.00
2023,04,24,02,21,0.00
2023,04,24,02,22,0.00
2023,04,24,02,23,0.00
2023,04,24,02,24,0.00
2023,04,24,02,25,0.00
2023,04,24,02,26,0.00
2023,04,24,02,27,0.00
2023,04,24,02,28,0.00
2023,04,24,02,29,0.00
2023,04,24,02,30,0.00
2023,04,24,02,31,0.00
2023,04,24,02,32,0.00
2023,04,24,02,33,0.00
2023,04,24,02,34,0.00
2023,04,24,02,35,0.00
2023,04,24,02,36,0.00
2023,04,24,02,37,0.00
2023,04,24,02,38,0.00
2023,04,24,02,39,0.00
2023,04,24,02,40,0.00
2023,04,24,02,41,0.00
2023,04,24,02,42,0.00
2023,04,24,02,43,0.00
2023,04,24,02,44,0.00
2023,04,24,02,45,0.00
2023,04,24,02,46,0.00
2023,04,24,02,47,0.00
2023,04,24,02,48,0.00
2023,04,24,02,49,0.00
2023,04,24,02,50,0.00
2023,04,24,02,51,0.00
2023,04,24,02,52,0.00
2023,04,24,02,53,0.00
2023,04,24,02,54,0.00
2023,04,24,02,55,0.00
2023,04,24,02,56,0.00
2023,04,24,02,57,0.00
2023,04,24,02,58,0.00
2023,04,24,02,59,0.00
2023,04,24,03,00,0.00
2023,04,24,03,01,0.00
2023,04,24,03,02,0.00
2023,04,24,03,03,0.00
2023,04,24,03,04,0.00
2023,04,24,03,05,0.00
2023,04,24,03,06,0.00
2023,04,24,03,07,0.00
2023,04,24,03,08,0.00
2023,04,24,03,09,0.00
2023,04,24,03,10,0.00
2023,04,24,03,11,0.00
2023,04,24,03,12,0.00
2023,04,24,03,13,0.00
2023,04,24,03,14,0.00
2023,04,24,03,15,0.00
2023,04,24,03,16,0.00
2023,04,24,03,17,0.00
2023,04,24,03,18,0.00
2023,04,24,03,19,0.00
2023,04,24,03,20,0.00
2023,04,24,03,21,0.00
2023,04,24,03,22,0.00
2023,04,24,03,23,0.00
2023,04,24,03,24,0.00
2023,04,24,03,25,0.00
2023,04,24,03,26,0.00
2023,04,24,03,27,0.00
2023,04,24,03,28,0.00
2023,04,24,03,29,0.00
2023,04,24,03,30,0.00
2023,04,24,03,31,0.00
2023,04,24,03,32,0.00
2023,04,24,03,33,0.00
2023,04,24,03,34,0.00
2023,04,24,03,35,0.00
2023,04,24,03,36,0.00
2023,04,24,03,37,0.00
2023,04,24,03,38,0.00
2023,04,24,03,39,0.00
2023,04,24,03,40,0.00
2023,04,24,03,41,0.00
2023,04,24,03,42,0.00
2023,04,24,03,43,0.00
2023,04,24,03,44,0.00
2023,04,24,03,45,0.00
2023,04,24,03,46,0.00
2023,04,24,03,47,0.00
2023,04,24,03,48,0.00
2023,04,24,03,49,0.00
2023,04,24,03,50,0.00
2023,04,24,03,51,0.00
2023,04,24,03,52,0.00
2023,04,24,03,53,0.00
2023,04,24,03,54,0.00
2023,04,24,03,55,0.00
2023,04,24,03,56,0.00
2023,04,24,03,57,0.00
2023,04,24,03,58,0.00
2023,04,24,03,59,0.00
2023,04,24,04,00,0.00
2023,04,24,04,01,0.00
2023,04,24,04,02,0.00
2023,04,24,04,03,0.00
2023,04,24,04,04,0.00
2023,04,24,04,05,0.00
2023,04,24,04,06,0.00
2023,04,24,04,07,0.00
2023,04,24,04,08,0.00
2023,04,24,04,09,0.00
2023,04,24,04,10,0.00
2023,04,24,04,11,0.00
2023,04,24,04,12,0.00
2023,04,24,04,13,0.00
2023,04,24,04,14,0.00
2023,04,24,04,15,0.00
2023,04,24,04,16,0.00
2023,04,24,04,17,0.00
2023,04,24,04,18,0.00
2023,04,24,04,19,0.00
2023,04,24,04,20,0.00
2023,04,24,04,21,0.00
2023,04,24,04,22,0.00
2023,04,24,04,23,0.00
2023,04,24,04,24,0.00
2023,04,24,04,25,0.00
2023,04,24,04,26,0.00
2023,04,24,04,27,0.00
2023,04,24,04,28,0.00
2023,04,24,04,29,0.00
2023,04,24,04,30,0.00
2023,04,24,04,31,0.00
2023,04,24,04,32,0.00
2023,04,24,04,33,0.00
2023,04,24,04,34,0.00
2023,04,24,04,35,0.00
2023,04,24,04,36,0.00
2023,04,24,04,37,0.00
2023,04,24,04,38,0.00
2023,04,24,04,39,0.00
2023,04,24,04,40,0.00
2023,04,24,04,41,0.00
2023,04,24,04,42,0.00
2023,04,24,04,43,0.00
2023,04,24,04,44,0.00
2023,04,24,04,45,0.00
2023,04,24,04,46,0.00
2023,04,24,04,47,0.00
2023,04,24,04,48,0.00
2023,04,24,04,49,0.00
2023,04,24,04,50,0.00
2023,04,24,04,51,0.00
2023,04,24,04,52,0.00
2023,04,24,04,53,0.00
2023,04,24,04,54,0.00
2023,04,24,04,55,0.00
2023,04,24,04,56,0.00
2023,04,24,04,57,0.00
2023,04,24,04,58,0.00
2023,04,24,04,59,0.00
2023,04,24,05,00,0.00
2023,04,24,05,01,0.00
2023,04,24,05,02,0.00
2023,04,24,05,03,0.00
2023,04,24,05,04,0.00
2023,04,24,05,05,0.00
2023,04,24,05,06,0.00
2023,04,24,05,07,0.00
2023,04,24,05,08,0.00
2023,04,24,05,09,0.00
2023,04,24,05,10,0.00
2023,04,24,05,11,0.00
2023,04,24,05,12,0.00
2023,04,24,05,13,0.00
2023,04,24,05,14,0.00
2023,04,24,05,15,0.00
2023,04,24,05,16,0.00
2023,04,24,05,17,0.00
2023,04,24,05,18,0.00
2023,04,24,05,19,0.00
2023,04,24,05,20,0.00
2023,04,24,05,21,0.00
2023,04,24,05,22,0.00
2023,04,24,05,23,0.00
2023,04,24,05,24,0.00
2023,04,24,05,25,0.00
2023,04,24,05,26,0.00
2023,04,24,05,27,0.00
2023,04,24,05,28,0.00
2023,04,24,05,29,0.00
2023,04,24,05,30,0.00
2023,04,24,05,31,0.00
2023,04,24,05,32,0.00
2023,04,24,05,33,0.00
2023,04,24,05,34,0.00
2023,04,24,05,35,0.00
2023,04,24,05,36,0.00
2023,04,24,05,37,0.00
2023,04,24,05,38,0.00
2023,04,24,05,39,0.00
2023,04,24,05,40,0.00
2023,04,24,05,41,0.00
2023,04,24,05,42,0.00
2023,04,24,05,43,0.00
2023,04,24,05,44,0.00
2023,04,24,05,45,0.00
2023,04,24,05,46,0.00
2023,04,24,05,47,0.00
2023,04,24,05,48,0.00
2023,04,24,05,49,0.00
2023,04,24,05,50,0.00
2023,04,24,05,51,0.00
2023,04,24,05,52,0.00
2023,04,24,05,53,0.00
2023,04,24,05,54,0.00
2023,04,24,05,55,0.00
2023,04,24,05,56,0.00
2023,04,24,05,57,0.00
2023,04,24,05,58,0.00
2023,04,24,05,59,0.00
2023,04,24,06,00,0.00
2023,04,24,06,01,0.00
2023,04,24,06,02,0.00
2023,04,24,06,03,0.00
2023,04,24,06,04,0.00
2023,04,24,06,05,0.00
2023,04,24,06,06,0.00
2023,04,24,06,07,0.00
2023,04,24,06,08,0.00
2023,04,24,06,09,0.00
2023,04,24,06,10,0.00
2023,04,24,06,11,3.80
2023,04,24,06,12,5.00
2023,04,24,06,13,5.00
2023,04,24,06,14,5.00
2023,04,24,06,15,5.00
2023,04,24,06,16,5.70
2023,04,24,06,17,7.00
2023,04,24,06,18,7.00
2023,04,24,06,19,7.00
2023,04,24,06,20,7.00
2023,04,24,06,21,8.90
2023,04,24,06,22,9.00
2023,04,24,06,23,9.00
2023,04,24,06,24,9.70
2023,04,24,06,25,11.00
2023,04,24,06,26,11.00
2023,04,24,06,27,11.00
2023,04,24,06,28,11.70
2023,04,24,06,29,12.00
2023,04,24,06,30,12.10
2023,04,24,06,31,14.30
2023,04,24,06,32,16.50
2023,04,24,06,33,18.40
2023,04,24,06,34,20.00
2023,04,24,06,35,22.10
2023,04,24,06,36,23.00
2023,04,24,06,37,23.00
2023,04,24,06,38,24.80
2023,04,24,06,39,26.00
2023,04,24,06,40,26.40
2023,04,24,06,41,28.60
2023,04,24,06,42,30.00
2023,04,24,06,43,30.00
2023,04,24,06,44,31.20
2023,04,24,06,45,32.00
2023,04,24,06,46,32.00
2023,04,24,06,47,30.20
2023,04,24,06,48,30.00
2023,04,24,06,49,29.60
2023,04,24,06,50,28.00
2023,04,24,06,51,28.80
2023,04,24,06,52,31.10
2023,04,24,06,53,32.00
2023,04,24,06,54,32.00
2023,04,24,06,55,30.30
2023,04,24,06,56,30.00
2023,04,24,06,57,30.30
2023,04,24,06,58,32.00
2023,04,24,06,59,32.00
2023,04,24,07,00,32.50
2023,04,24,07,01,33.00
2023,04,24,07,02,35.70
2023,04,24,07,03,38.60
2023,04,24,07,04,39.90
2023,04,24,07,05,42.30
2023,04,24,07,06,46.60
2023,04,24,07,07,50.30
2023,04,24,07,08,53.40
2023,04,24,07,09,54.00
2023,04,24,07,10,53.40
2023,04,24,07,11,51.50
2023,04,24,07,12,51.00
2023,04,24,07,13,51.10
2023,04,24,07,14,52.70
2023,04,24,07,15,51.00
2023,04,24,07,16,51.00
2023,04,24,07,17,51.00
2023,04,24,07,18,51.00
2023,04,24,07,19,52.30
2023,04,24,07,20,53.00
2023,04,24,07,21,53.00
2023,04,24,07,22,53.00
2023,04,24,07,23,53.60
2023,04,24,07,24,56.00
2023,04,24,07,25,55.30
2023,04,24,07,26,54.00
2023,04,24,07,27,53.40
2023,04,24,07,28,53.00
2023,04,24,07,29,53.80
2023,04,24,07,30,56.00
2023,04,24,07,31,60.00
2023,04,24,07,32,60.40
2023,04,24,07,33,62.00
2023,04,24,07,34,61.10
2023,04,24,07,35,60.00
2023,04,24,07,36,61.30
2023,04,24,07,37,64.20
2023,04,24,07,38,68.40
2023,04,24,07,39,74.00
2023,04,24,07,40,76.00
2023,04,24,07,41,75.50
2023,04,24,07,42,74.00
2023,04,24,07,43,73.00
2023,04,24,07,44,72.00
2023,04,24,07,45,72.00
2023,04,24,07,46,70.40
2023,04,24,07,47,69.10
2023,04,24,07,48,69.10
2023,04,24,07,49,71.10
2023,04,24,07,50,78.40
2023,04,24,07,51,87.70
2023,04,24,07,52,96.40
2023,04,24,07,53,105.30
2023,04,24,07,54,111.80
2023,04,24,07,55,115.40
2023,04,24,07,56,114.00
2023,04,24,07,57,110.60
2023,04,24,07,58,106.30
2023,04,24,07,59,103.30
2023,04,24,08,00,102.90
2023,04,24,08,01,104.60
2023,04,24,08,02,107.50
2023,04,24,08,03,110.50
2023,04,24,08,04,111.00
2023,04,24,08,05,111.10
2023,04,24,08,06,113.90
2023,04,24,08,07,119.50
2023,04,24,08,08,125.90
2023,04,24,08,09,132.60
2023,04,24,08,10,138.60
2023,04,24,08,11,143.10
2023,04,24,08,12,144.00
2023,04,24,08,13,144.10
2023,04,24,08,14,146.60
2023,04,24,08,15,152.10
2023,04,24,08,16,157.30
2023,04,24,08,17,161.30
2023,04,24,08,18,165.20
2023,04,24,08,19,169.50
2023,04,24,08,20,171.70
2023,04,24,08,21,175.40
2023,04,24,08,22,181.10
2023,04,24,08,23,186.00
2023,04,24,08,24,195.90
2023,04,24,08,25,209.60
2023,04,24,08,26,216.90
2023,04,24,08,27,223.00
2023,04,24,08,28,229.70
2023,04,24,08,29,239.00
2023,04,24,08,30,249.90
2023,04,24,08,31,267.90
2023,04,24,08,32,246.30
2023,04,24,08,33,249.70
2023,04,24,08,34,227.10
2023,04,24,08,35,213.10
2023,04,24,08,36,198.30
2023,04,24,08,37,191.30
2023,04,24,08,38,191.70
2023,04,24,08,39,198.80
2023,04,24,08,40,208.60
2023,04,24,08,41,222.70
2023,04,24,08,42,249.30
2023,04,24,08,43,273.90
2023,04,24,08,44,274.90
2023,04,24,08,45,269.30
2023,04,24,08,46,279.40
2023,04,24,08,47,270.60
2023,04,24,08,48,273.80
2023,04,24,08,49,274.90
2023,04,24,08,50,280.20
2023,04,24,08,51,287.50
2023,04,24,08,52,291.90
2023,04,24,08,53,282.90
2023,04,24,08,54,270.30
2023,04,24,08,55,258.90
2023,04,24,08,56,246.80
2023,04,24,08,57,243.20
2023,04,24,08,58,236.30
2023,04,24,08,59,234.70
2023,04,24,09,00,234.20
2023,04,24,09,01,238.70
2023,04,24,09,02,229.50
2023,04,24,09,03,215.10
2023,04,24,09,04,211.30
2023,04,24,09,05,210.90
2023,04,24,09,06,209.40
2023,04,24,09,07,213.60
2023,04,24,09,08,225.10
2023,04,24,09,09,241.10
2023,04,24,09,10,248.00
2023,04,24,09,11,249.50
2023,04,24,09,12,270.40
2023,04,24,09,13,280.40
2023,04,24,09,14,283.40
2023,04,24,09,15,270.10
2023,04,24,09,16,269.70
2023,04,24,09,17,283.70
2023,04,24,09,18,286.70
2023,04,24,09,19,267.00
2023,04,24,09,20,257.80
2023,04,24,09,21,263.50
2023,04,24,09,22,268.80
2023,04,24,09,23,278.70
2023,04,24,09,24,331.20
2023,04,24,09,25,372.30
2023,04,24,09,26,401.00
2023,04,24,09,27,430.40
2023,04,24,09,28,450.00
2023,04,24,09,29,450.00
2023,04,24,09,30,586.30
2023,04,24,09,31,591.90
2023,04,24,09,32,654.00
2023,04,24,09,33,575.60
2023,04,24,09,34,476.70
2023,04,24,09,35,420.40
2023,04,24,09,36,387.30
2023,04,24,09,37,439.90
2023,04,24,09,38,468.00
2023,04,24,09,39,705.00
2023,04,24,09,40,687.10
2023,04,24,09,41,718.90
2023,04,24,09,42,696.30
2023,04,24,09,43,715.00
2023,04,24,09,44,696.90
2023,04,24,09,45,703.80
2023,04,24,09,46,720.10
2023,04,24,09,47,698.00
2023,04,24,09,48,741.30
2023,04,24,09,49,696.00
2023,04,24,09,50,696.00
2023,04,24,09,51,720.10
2023,04,24,09,52,767.70
2023,04,24,09,53,775.00
2023,04,24,09,54,778.30
2023,04,24,09,55,784.70
2023,04,24,09,56,788.70
2023,04,24,09,57,788.50
2023,04,24,09,58,781.60
2023,04,24,09,59,779.70
2023,04,24,10,00,771.70
2023,04,24,10,01,730.90
2023,04,24,10,02,687.90
2023,04,24,10,03,743.40
2023,04,24,10,04,749.80
2023,04,24,10,05,758.40
2023,04,24,10,06,755.30
2023,04,24,10,07,736.70
2023,04,24,10,08,679.70
2023,04,24,10,09,668.60
2023,04,24,10,10,711.30
2023,04,24,10,11,707.30
2023,04,24,10,12,699.50
2023,04,24,10,13,683.00
2023,04,24,10,14,662.40
2023,04,24,10,15,666.60
2023,04,24,10,16,640.30
2023,04,24,10,17,636.90
2023,04,24,10,18,665.00
2023,04,24,10,19,663.00
2023,04,24,10,20,662.40
2023,04,24,10,21,665.30
2023,04,24,10,22,666.10
2023,04,24,10,23,668.00
2023,04,24,10,24,667.60
2023,04,24,10,25,666.70
2023,04,24,10,26,670.20
2023,04,24,10,27,675.20
2023,04,24,10,28,679.00
2023,04,24,10,29,686.70
2023,04,24,10,30,690.70
2023,04,24,10,31,696.10
2023,04,24,10,32,700.00
2023,04,24,10,33,701.30
2023,04,24,10,34,703.10
2023,04,24,10,35,702.40
2023,04,24,10,36,706.20
2023,04,24,10,37,704.20
2023,04,24,10,38,703.00
2023,04,24,10,39,704.80
2023,04,24,10,40,683.60
2023,04,24,10,41,685.80
2023,04,24,10,42,665.70
2023,04,24,10,43,700.10
2023,04,24,10,44,712.60
2023,04,24,10,45,716.70
2023,04,24,10,46,732.20
2023,04,24,10,47,659.10
2023,04,24,10,48,702.40
2023,04,24,10,49,705.20
2023,04,24,10,50,691.00
2023,04,24,10,51,691.00
2023,04,24,10,52,670.60
2023,04,24,10,53,658.90
2023,04,24,10,54,698.00
2023,04,24,10,55,712.00
2023,04,24,10,56,712.00
2023,04,24,10,57,700.40
2023,04,24,10,58,700.00
2023,04,24,10,59,700.00
2023,04,24,11,00,700.00
2023,04,24,11,01,700.00
2023,04,24,11,02,734.00
2023,04,24,11,03,750.50
2023,04,24,11,04,749.00
2023,04,24,11,05,770.30
2023,04,24,11,06,772.60
2023,04,24,11,07,772.00
2023,04,24,11,08,780.70
2023,04,24,11,09,777.80
2023,04,24,11,10,770.00
2023,04,24,11,11,786.40
2023,04,24,11,12,792.30
2023,04,24,11,13,791.00
2023,04,24,11,14,795.60
2023,04,24,11,15,806.60
2023,04,24,11,16,816.00
2023,04,24,11,17,816.00
2023,04,24,11,18,814.10
2023,04,24,11,19,822.70
2023,04,24,11,20,817.30
2023,04,24,11,21,812.00
2023,04,24,11,22,810.20
2023,04,24,11,23,810.20
2023,04,24,11,24,812.90
2023,04,24,11,25,817.00
2023,04,24,11,26,819.80
2023,04,24,11,27,822.00
2023,04,24,11,28,823.60
2023,04,24,11,29,825.50
2023,04,24,11,30,829.30
2023,04,24,11,31,830.00
2023,04,24,11,32,831.60
2023,04,24,11,33,835.70
2023,04,24,11,34,840.70
2023,04,24,11,35,847.30
2023,04,24,11,36,850.10
2023,04,24,11,37,849.70
2023,04,24,11,38,849.00
2023,04,24,11,39,847.30
2023,04,24,11,40,844.30
2023,04,24,11,41,847.90
2023,04,24,11,42,857.50
2023,04,24,11,43,863.60
2023,04,24,11,44,868.00
2023,04,24,11,45,868.00
2023,04,24,11,46,785.70
2023,04,24,11,47,679.30
2023,04,24,11,48,663.00
2023,04,24,11,49,663.00
2023,04,24,11,50,663.00
2023,04,24,11,51,663.00
2023,04,24,11,52,660.30
2023,04,24,11,53,688.70
2023,04,24,11,54,714.00
2023,04,24,11,55,808.10
2023,04,24,11,56,825.60
2023,04,24,11,57,839.90
2023,04,24,11,58,845.30
2023,04,24,11,59,835.90
2023,04,24,12,00,823.30
2023,04,24,12,01,816.30
2023,04,24,12,02,812.70
2023,04,24,12,03,802.10
2023,04,24,12,04,798.40
2023,04,24,12,05,798.00
2023,04,24,12,06,780.00
2023,04,24,12,07,792.70
2023,04,24,12,08,804.70
2023,04,24,12,09,793.10
2023,04,24,12,10,784.30
2023,04,24,12,11,780.00
2023,04,24,12,12,774.80
2023,04,24,12,13,776.40
2023,04,24,12,14,787.00
2023,04,24,12,15,771.80
2023,04,24,12,16,766.80
2023,04,24,12,17,772.00
2023,04,24,12,18,772.50
2023,04,24,12,19,776.30
2023,04,24,12,20,782.30
2023,04,24,12,21,785.50
2023,04,24,12,22,793.70
2023,04,24,12,23,809.00
2023,04,24,12,24,815.70
2023,04,24,12,25,823.30
2023,04,24,12,26,824.80
2023,04,24,12,27,826.00
2023,04,24,12,28,828.40
2023,04,24,12,29,827.20
2023,04,24,12,30,826.00
2023,04,24,12,31,824.20
2023,04,24,12,32,827.00
2023,04,24,12,33,833.90
2023,04,24,12,34,835.70
2023,04,24,12,35,833.00
2023,04,24,12,36,829.10
2023,04,24,12,37,822.70
2023,04,24,12,38,815.80
2023,04,24,12,39,814.00
2023,04,24,12,40,814.20
2023,04,24,12,41,816.40
2023,04,24,12,42,814.80
2023,04,24,12,43,818.60
2023,04,24,12,44,822.00
2023,04,24,12,45,826.00
2023,04,24,12,46,831.50
2023,04,24,12,47,836.30
2023,04,24,12,48,837.90
2023,04,24,12,49,836.60
2023,04,24,12,50,832.60
2023,04,24,12,51,829.50
2023,04,24,12,52,822.30
2023,04,24,12,53,812.20
2023,04,24,12,54,820.60
2023,04,24,12,55,835.60
2023,04,24,12,56,838.00
2023,04,24,12,57,839.60
2023,04,24,12,58,833.60
2023,04,24,12,59,837.00
2023,04,24,13,00,837.30
2023,04,24,13,01,838.90
2023,04,24,13,02,841.10
2023,04,24,13,03,842.00
2023,04,24,13,04,842.00
2023,04,24,13,05,842.00
2023,04,24,13,06,842.40
2023,04,24,13,07,845.60
2023,04,24,13,08,846.10
2023,04,24,13,09,849.00
2023,04,24,13,10,841.50
2023,04,24,13,11,830.30
2023,04,24,13,12,834.40
2023,04,24,13,13,844.50
2023,04,24,13,14,846.00
2023,04,24,13,15,846.00
2023,04,24,13,16,839.60
2023,04,24,13,17,837.00
2023,04,24,13,18,833.20
2023,04,24,13,19,826.60
2023,04,24,13,20,819.20
2023,04,24,13,21,822.20
2023,04,24,13,22,827.40
2023,04,24,13,23,829.90
2023,04,24,13,24,830.20
2023,04,24,13,25,832.80
2023,04,24,13,26,836.20
2023,04,24,13,27,834.00
2023,04,24,13,28,831.20
2023,04,24,13,29,830.70
2023,04,24,13,30,835.70
2023,04,24,13,31,837.00
2023,04,24,13,32,831.20
2023,04,24,13,33,829.90
2023,04,24,13,34,815.70
2023,04,24,13,35,812.10
2023,04,24,13,36,807.70
2023,04,24,13,37,806.30
2023,04,24,13,38,809.30
2023,04,24,13,39,807.30
2023,04,24,13,40,810.30
2023,04,24,13,41,822.30
2023,04,24,13,42,825.90
2023,04,24,13,43,814.00
2023,04,24,13,44,811.80
2023,04,24,13,45,821.20
2023,04,24,13,46,831.00
2023,04,24,13,47,744.30
2023,04,24,13,48,793.20
2023,04,24,13,49,834.00
2023,04,24,13,50,841.10
2023,04,24,13,51,868.00
2023,04,24,13,52,872.50
2023,04,24,13,53,852.60
2023,04,24,13,54,840.40
2023,04,24,13,55,855.30
2023,04,24,13,56,779.00
2023,04,24,13,57,758.20
2023,04,24,13,58,676.40
2023,04,24,13,59,621.00
2023,04,24,14,00,621.00
2023,04,24,14,01,592.60
2023,04,24,14,02,525.80
2023,04,24,14,03,499.00
2023,04,24,14,04,499.00
2023,04,24,14,05,499.00
2023,04,24,14,06,511.00
2023,04,24,14,07,811.90
2023,04,24,14,08,742.00
2023,04,24,14,09,666.40
2023,04,24,14,10,538.00
2023,04,24,14,11,430.70
2023,04,24,14,12,360.30
2023,04,24,14,13,381.40
2023,04,24,14,14,466.10
2023,04,24,14,15,478.60
2023,04,24,14,16,502.60
2023,04,24,14,17,515.00
2023,04,24,14,18,661.70
2023,04,24,14,19,844.90
2023,04,24,14,20,817.00
2023,04,24,14,21,870.50
2023,04,24,14,22,915.80
2023,04,24,14,23,914.40
2023,04,24,14,24,902.40
2023,04,24,14,25,850.60
2023,04,24,14,26,858.30
2023,04,24,14,27,886.60
2023,04,24,14,28,867.10
2023,04,24,14,29,862.00
2023,04,24,14,30,870.40
2023,04,24,14,31,849.90
2023,04,24,14,32,801.20
2023,04,24,14,33,824.20
2023,04,24,14,34,857.20
2023,04,24,14,35,860.00
2023,04,24,14,36,860.00
2023,04,24,14,37,858.80
2023,04,24,14,38,855.20
2023,04,24,14,39,857.30
2023,04,24,14,40,853.40
2023,04,24,14,41,848.40
2023,04,24,14,42,843.60
2023,04,24,14,43,842.00
2023,04,24,14,44,836.70
2023,04,24,14,45,806.70
2023,04,24,14,46,823.30
2023,04,24,14,47,866.20
2023,04,24,14,48,843.30
2023,04,24,14,49,846.40
2023,04,24,14,50,845.30
2023,04,24,14,51,851.00
2023,04,24,14,52,767.70
2023,04,24,14,53,626.00
2023,04,24,14,54,722.60
2023,04,24,14,55,796.70
2023,04,24,14,56,809.70
2023,04,24,14,57,812.00
2023,04,24,14,58,800.00
2023,04,24,14,59,729.60
2023,04,24,15,00,807.00
2023,04,24,15,01,804.10
2023,04,24,15,02,794.50
2023,04,24,15,03,793.10
2023,04,24,15,04,790.40
2023,04,24,15,05,777.40
2023,04,24,15,06,740.70
2023,04,24,15,07,695.80
2023,04,24,15,08,738.10
2023,04,24,15,09,738.00
2023,04,24,15,10,724.10
2023,04,24,15,11,721.90
2023,04,24,15,12,721.70
2023,04,24,15,13,713.10
2023,04,24,15,14,722.40
2023,04,24,15,15,725.40
2023,04,24,15,16,719.90
2023,04,24,15,17,729.90
2023,04,24,15,18,744.00
2023,04,24,15,19,744.00
2023,04,24,15,20,705.00
2023,04,24,15,21,701.00
2023,04,24,15,22,648.50
2023,04,24,15,23,635.00
2023,04,24,15,24,513.20
2023,04,24,15,25,555.00
2023,04,24,15,26,602.70
2023,04,24,15,27,706.40
2023,04,24,15,28,724.80
2023,04,24,15,29,735.00
2023,04,24,15,30,743.20
2023,04,24,15,31,745.00
2023,04,24,15,32,750.60
2023,04,24,15,33,752.60
2023,04,24,15,34,751.30
2023,04,24,15,35,743.90
2023,04,24,15,36,755.00
2023,04,24,15,37,751.90
2023,04,24,15,38,745.50
2023,04,24,15,39,738.30
2023,04,24,15,40,737.90
2023,04,24,15,41,734.70
2023,04,24,15,42,730.60
2023,04,24,15,43,729.00
2023,04,24,15,44,723.90
2023,04,24,15,45,717.00
2023,04,24,15,46,714.00
2023,04,24,15,47,712.00
2023,04,24,15,48,708.70
2023,04,24,15,49,707.10
2023,04,24,15,50,706.60
2023,04,24,15,51,701.80
2023,04,24,15,52,699.00
2023,04,24,15,53,700.50
2023,04,24,15,54,700.00
2023,04,24,15,55,700.70
2023,04,24,15,56,650.60
2023,04,24,15,57,694.30
2023,04,24,15,58,698.00
2023,04,24,15,59,693.10
2023,04,24,16,00,688.10
2023,04,24,16,01,685.20
2023,04,24,16,02,682.10
2023,04,24,16,03,678.20
2023,04,24,16,04,677.00
2023,04,24,16,05,678.60
2023,04,24,16,06,683.40
2023,04,24,16,07,688.40
2023,04,24,16,08,698.40
2023,04,24,16,09,693.00
2023,04,24,16,10,693.00
2023,04,24,16,11,449.30
2023,04,24,16,12,231.80
2023,04,24,16,13,205.90
2023,04,24,16,14,187.30
2023,04,24,16,15,188.30
2023,04,24,16,16,200.20
2023,04,24,16,17,207.50
2023,04,24,16,18,218.30
2023,04,24,16,19,235.30
2023,04,24,16,20,245.00
2023,04,24,16,21,251.00
2023,04,24,16,22,404.20
2023,04,24,16,23,448.00
2023,04,24,16,24,253.80
2023,04,24,16,25,226.40
2023,04,24,16,26,269.70
2023,04,24,16,27,280.10
2023,04,24,16,28,334.00
2023,04,24,16,29,334.00
2023,04,24,16,30,334.00
2023,04,24,16,31,596.40
2023,04,24,16,32,656.00
2023,04,24,16,33,656.00
2023,04,24,16,34,634.90
2023,04,24,16,35,551.00
2023,04,24,16,36,531.00
2023,04,24,16,37,601.00
2023,04,24,16,38,649.00
2023,04,24,16,39,637.60
2023,04,24,16,40,635.00
2023,04,24,16,41,631.80
2023,04,24,16,42,640.40
2023,04,24,16,43,647.70
2023,04,24,16,44,657.00
2023,04,24,16,45,649.30
2023,04,24,16,46,649.90
2023,04,24,16,47,647.00
2023,04,24,16,48,459.60
2023,04,24,16,49,406.00
2023,04,24,16,50,425.00
2023,04,24,16,51,591.00
2023,04,24,16,52,638.80
2023,04,24,16,53,633.00
2023,04,24,16,54,629.00
2023,04,24,16,55,629.00
2023,04,24,16,56,639.90
2023,04,24,16,57,643.00
2023,04,24,16,58,643.00
2023,04,24,16,59,643.00
2023,04,24,17,00,589.90
2023,04,24,17,01,438.00
2023,04,24,17,02,345.60
2023,04,24,17,03,239.00
2023,04,24,17,04,239.00
2023,04,24,17,05,514.40
2023,04,24,17,06,567.20
2023,04,24,17,07,556.00
2023,04,24,17,08,546.40
2023,04,24,17,09,538.60
2023,04,24,17,10,528.50
2023,04,24,17,11,516.80