Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,12,00,00,15.90
2013,09,12,00,01,15.90
2013,09,12,00,02,16.00
2013,09,12,00,03,16.00
2013,09,12,00,04,15.90
2013,09,12,00,05,15.90
2013,09,12,00,06,15.90
2013,09,12,00,07,15.90
2013,09,12,00,08,16.10
2013,09,12,00,09,16.10
2013,09,12,00,10,16.10
2013,09,12,00,11,16.10
2013,09,12,00,12,16.10
2013,09,12,00,13,16.10
2013,09,12,00,14,16.10
2013,09,12,00,15,16.10
2013,09,12,00,16,16.10
2013,09,12,00,17,16.10
2013,09,12,00,18,16.10
2013,09,12,00,19,16.10
2013,09,12,00,20,15.90
2013,09,12,00,21,15.90
2013,09,12,00,22,15.90
2013,09,12,00,23,15.90
2013,09,12,00,24,15.90
2013,09,12,00,25,15.90
2013,09,12,00,26,15.90
2013,09,12,00,27,15.80
2013,09,12,00,28,15.80
2013,09,12,00,29,15.80
2013,09,12,00,30,15.80
2013,09,12,00,31,15.80
2013,09,12,00,32,15.70
2013,09,12,00,33,15.70
2013,09,12,00,34,15.60
2013,09,12,00,35,15.60
2013,09,12,00,36,15.50
2013,09,12,00,37,15.50
2013,09,12,00,38,15.40
2013,09,12,00,39,15.40
2013,09,12,00,40,15.30
2013,09,12,00,41,15.30
2013,09,12,00,42,15.30
2013,09,12,00,43,15.30
2013,09,12,00,44,15.30
2013,09,12,00,45,15.30
2013,09,12,00,46,15.20
2013,09,12,00,47,15.20
2013,09,12,00,48,15.20
2013,09,12,00,49,15.20
2013,09,12,00,50,15.20
2013,09,12,00,51,15.20
2013,09,12,00,52,15.20
2013,09,12,00,53,15.20
2013,09,12,00,54,15.20
2013,09,12,00,55,15.20
2013,09,12,00,56,15.10
2013,09,12,00,57,15.10
2013,09,12,00,58,15.10
2013,09,12,00,59,15.10
2013,09,12,01,00,15.10
2013,09,12,01,01,15.10
2013,09,12,01,02,15.00
2013,09,12,01,03,15.10
2013,09,12,01,04,15.10
2013,09,12,01,05,15.10
2013,09,12,01,06,15.10
2013,09,12,01,07,15.20
2013,09,12,01,08,15.20
2013,09,12,01,09,15.20
2013,09,12,01,10,15.30
2013,09,12,01,11,15.30
2013,09,12,01,12,15.30
2013,09,12,01,13,15.30
2013,09,12,01,14,15.40
2013,09,12,01,15,15.50
2013,09,12,01,16,15.60
2013,09,12,01,17,15.60
2013,09,12,01,18,15.70
2013,09,12,01,19,15.80
2013,09,12,01,20,15.80
2013,09,12,01,21,15.80
2013,09,12,01,22,15.80
2013,09,12,01,23,15.90
2013,09,12,01,24,15.90
2013,09,12,01,25,15.90
2013,09,12,01,26,15.90
2013,09,12,01,27,15.90
2013,09,12,01,28,15.90
2013,09,12,01,29,15.90
2013,09,12,01,30,15.90
2013,09,12,01,31,15.90
2013,09,12,01,32,15.90
2013,09,12,01,33,15.90
2013,09,12,01,34,15.90
2013,09,12,01,35,15.80
2013,09,12,01,36,15.80
2013,09,12,01,37,15.80
2013,09,12,01,38,15.80
2013,09,12,01,39,15.80
2013,09,12,01,40,15.80
2013,09,12,01,41,15.80
2013,09,12,01,42,15.80
2013,09,12,01,43,15.80
2013,09,12,01,44,15.80
2013,09,12,01,45,15.80
2013,09,12,01,46,15.80
2013,09,12,01,47,15.80
2013,09,12,01,48,15.80
2013,09,12,01,49,15.80
2013,09,12,01,50,15.80
2013,09,12,01,51,15.80
2013,09,12,01,52,15.80
2013,09,12,01,53,15.80
2013,09,12,01,54,15.70
2013,09,12,01,55,15.70
2013,09,12,01,56,15.70
2013,09,12,01,57,15.60
2013,09,12,01,58,15.60
2013,09,12,01,59,15.60
2013,09,12,02,00,15.60
2013,09,12,02,01,15.60
2013,09,12,02,02,15.50
2013,09,12,02,03,15.50
2013,09,12,02,04,15.50
2013,09,12,02,05,15.50
2013,09,12,02,06,15.50
2013,09,12,02,07,15.40
2013,09,12,02,08,15.40
2013,09,12,02,09,15.40
2013,09,12,02,10,15.30
2013,09,12,02,11,15.30
2013,09,12,02,12,15.30
2013,09,12,02,13,15.30
2013,09,12,02,14,15.30
2013,09,12,02,15,15.30
2013,09,12,02,16,15.30
2013,09,12,02,17,15.20
2013,09,12,02,18,15.20
2013,09,12,02,19,15.20
2013,09,12,02,20,15.20
2013,09,12,02,21,15.20
2013,09,12,02,22,15.20
2013,09,12,02,23,15.30
2013,09,12,02,24,15.30
2013,09,12,02,25,15.40
2013,09,12,02,26,15.50
2013,09,12,02,27,15.60
2013,09,12,02,28,15.60
2013,09,12,02,29,15.70
2013,09,12,02,30,15.80
2013,09,12,02,31,15.80
2013,09,12,02,32,15.80
2013,09,12,02,33,15.80
2013,09,12,02,34,15.80
2013,09,12,02,35,15.80
2013,09,12,02,36,15.80
2013,09,12,02,37,15.80
2013,09,12,02,38,15.80
2013,09,12,02,39,15.70
2013,09,12,02,40,15.70
2013,09,12,02,41,15.70
2013,09,12,02,42,15.60
2013,09,12,02,43,15.60
2013,09,12,02,44,15.60
2013,09,12,02,45,15.50
2013,09,12,02,46,15.50
2013,09,12,02,47,15.50
2013,09,12,02,48,15.50
2013,09,12,02,49,15.40
2013,09,12,02,50,15.40
2013,09,12,02,51,15.30
2013,09,12,02,52,15.30
2013,09,12,02,53,15.30
2013,09,12,02,54,15.30
2013,09,12,02,55,15.20
2013,09,12,02,56,15.20
2013,09,12,02,57,15.20
2013,09,12,02,58,15.10
2013,09,12,02,59,15.10
2013,09,12,03,00,15.10
2013,09,12,03,01,15.00
2013,09,12,03,02,15.00
2013,09,12,03,03,15.00
2013,09,12,03,04,14.90
2013,09,12,03,05,14.90
2013,09,12,03,06,14.80
2013,09,12,03,07,14.80
2013,09,12,03,08,14.80
2013,09,12,03,09,14.70
2013,09,12,03,10,14.70
2013,09,12,03,11,14.60
2013,09,12,03,12,14.60
2013,09,12,03,13,14.60
2013,09,12,03,14,14.50
2013,09,12,03,15,14.50
2013,09,12,03,16,14.40
2013,09,12,03,17,14.40
2013,09,12,03,18,14.40
2013,09,12,03,19,14.30
2013,09,12,03,20,14.30
2013,09,12,03,21,14.30
2013,09,12,03,22,14.20
2013,09,12,03,23,14.20
2013,09,12,03,24,14.20
2013,09,12,03,25,14.20
2013,09,12,03,26,14.20
2013,09,12,03,27,14.20
2013,09,12,03,28,14.20
2013,09,12,03,29,14.10
2013,09,12,03,30,14.10
2013,09,12,03,31,14.10
2013,09,12,03,32,14.00
2013,09,12,03,33,14.00
2013,09,12,03,34,14.00
2013,09,12,03,35,14.00
2013,09,12,03,36,13.90
2013,09,12,03,37,13.90
2013,09,12,03,38,13.90
2013,09,12,03,39,13.90
2013,09,12,03,40,13.90
2013,09,12,03,41,13.80
2013,09,12,03,42,13.80
2013,09,12,03,43,13.80
2013,09,12,03,44,13.80
2013,09,12,03,45,13.70
2013,09,12,03,46,13.70
2013,09,12,03,47,13.70
2013,09,12,03,48,13.70
2013,09,12,03,49,13.70
2013,09,12,03,50,13.70
2013,09,12,03,51,13.70
2013,09,12,03,52,13.70
2013,09,12,03,53,13.70
2013,09,12,03,54,13.70
2013,09,12,03,55,13.70
2013,09,12,03,56,13.60
2013,09,12,03,57,13.60
2013,09,12,03,58,13.60
2013,09,12,03,59,13.60
2013,09,12,04,00,13.60
2013,09,12,04,01,13.50
2013,09,12,04,02,13.50
2013,09,12,04,03,13.50
2013,09,12,04,04,13.50
2013,09,12,04,05,13.50
2013,09,12,04,06,13.50
2013,09,12,04,07,13.50
2013,09,12,04,08,13.40
2013,09,12,04,09,13.40
2013,09,12,04,10,13.40
2013,09,12,04,11,13.40
2013,09,12,04,12,13.40
2013,09,12,04,13,13.40
2013,09,12,04,14,13.40
2013,09,12,04,15,13.40
2013,09,12,04,16,13.40
2013,09,12,04,17,13.40
2013,09,12,04,18,13.40
2013,09,12,04,19,13.40
2013,09,12,04,20,13.40
2013,09,12,04,21,13.40
2013,09,12,04,22,13.40
2013,09,12,04,23,13.40
2013,09,12,04,24,13.30
2013,09,12,04,25,13.30
2013,09,12,04,26,13.30
2013,09,12,04,27,13.30
2013,09,12,04,28,13.30
2013,09,12,04,29,13.30
2013,09,12,04,30,13.30
2013,09,12,04,31,13.30
2013,09,12,04,32,13.30
2013,09,12,04,33,13.30
2013,09,12,04,34,13.30
2013,09,12,04,35,13.30
2013,09,12,04,36,13.30
2013,09,12,04,37,13.30
2013,09,12,04,38,13.30
2013,09,12,04,39,13.30
2013,09,12,04,40,13.30
2013,09,12,04,41,13.20
2013,09,12,04,42,13.20
2013,09,12,04,43,13.20
2013,09,12,04,44,13.20
2013,09,12,04,45,13.20
2013,09,12,04,46,13.30
2013,09,12,04,47,13.30
2013,09,12,04,48,13.30
2013,09,12,04,49,13.30
2013,09,12,04,50,13.30
2013,09,12,04,51,13.30
2013,09,12,04,52,13.30
2013,09,12,04,53,13.30
2013,09,12,04,54,13.20
2013,09,12,04,55,13.20
2013,09,12,04,56,13.20
2013,09,12,04,57,13.20
2013,09,12,04,58,13.20
2013,09,12,04,59,13.20
2013,09,12,05,00,13.20
2013,09,12,05,01,13.20
2013,09,12,05,02,13.20
2013,09,12,05,03,13.20
2013,09,12,05,04,13.20
2013,09,12,05,05,13.20
2013,09,12,05,06,13.20
2013,09,12,05,07,13.20
2013,09,12,05,08,13.20
2013,09,12,05,09,13.20
2013,09,12,05,10,13.20
2013,09,12,05,11,13.20
2013,09,12,05,12,13.20
2013,09,12,05,13,13.20
2013,09,12,05,14,13.20
2013,09,12,05,15,13.20
2013,09,12,05,16,13.20
2013,09,12,05,17,13.20
2013,09,12,05,18,13.20
2013,09,12,05,19,13.20
2013,09,12,05,20,13.20
2013,09,12,05,21,13.30
2013,09,12,05,22,13.30
2013,09,12,05,23,13.30
2013,09,12,05,24,13.30
2013,09,12,05,25,13.30
2013,09,12,05,26,13.30
2013,09,12,05,27,13.30
2013,09,12,05,28,13.30
2013,09,12,05,29,13.30
2013,09,12,05,30,13.30
2013,09,12,05,31,13.30
2013,09,12,05,32,13.20
2013,09,12,05,33,13.20
2013,09,12,05,34,13.20
2013,09,12,05,35,13.20
2013,09,12,05,36,13.10
2013,09,12,05,37,13.10
2013,09,12,05,38,13.10
2013,09,12,05,39,13.10
2013,09,12,05,40,13.10
2013,09,12,05,41,13.10
2013,09,12,05,42,13.10
2013,09,12,05,43,13.10
2013,09,12,05,44,13.10
2013,09,12,05,45,13.10
2013,09,12,05,46,13.10
2013,09,12,05,47,13.10
2013,09,12,05,48,13.10
2013,09,12,05,49,13.10
2013,09,12,05,50,13.10
2013,09,12,05,51,13.00
2013,09,12,05,52,13.00
2013,09,12,05,53,13.00
2013,09,12,05,54,12.90
2013,09,12,05,55,12.90
2013,09,12,05,56,12.90
2013,09,12,05,57,12.90
2013,09,12,05,58,12.90
2013,09,12,05,59,12.90
2013,09,12,06,00,12.90
2013,09,12,06,01,12.90
2013,09,12,06,02,12.90
2013,09,12,06,03,12.90
2013,09,12,06,04,12.90
2013,09,12,06,05,12.90
2013,09,12,06,06,12.90
2013,09,12,06,07,12.90
2013,09,12,06,08,12.90
2013,09,12,06,09,12.90
2013,09,12,06,10,12.90
2013,09,12,06,11,12.90
2013,09,12,06,12,12.90
2013,09,12,06,13,12.90
2013,09,12,06,14,12.90
2013,09,12,06,15,12.80
2013,09,12,06,16,12.80
2013,09,12,06,17,12.80
2013,09,12,06,18,12.80
2013,09,12,06,19,12.80
2013,09,12,06,20,12.80
2013,09,12,06,21,12.80
2013,09,12,06,22,12.70
2013,09,12,06,23,12.70
2013,09,12,06,24,12.70
2013,09,12,06,25,12.70
2013,09,12,06,26,12.70
2013,09,12,06,27,12.80
2013,09,12,06,28,12.80
2013,09,12,06,29,12.70
2013,09,12,06,30,12.70
2013,09,12,06,31,12.70
2013,09,12,06,32,12.70
2013,09,12,06,33,12.70
2013,09,12,06,34,12.70
2013,09,12,06,35,12.70
2013,09,12,06,36,12.70
2013,09,12,06,37,12.70
2013,09,12,06,38,12.70
2013,09,12,06,39,12.60
2013,09,12,06,40,12.60
2013,09,12,06,41,12.60
2013,09,12,06,42,12.60
2013,09,12,06,43,12.60
2013,09,12,06,44,12.60
2013,09,12,06,45,12.70
2013,09,12,06,46,12.70
2013,09,12,06,47,12.70
2013,09,12,06,48,12.70
2013,09,12,06,49,12.60
2013,09,12,06,50,12.60
2013,09,12,06,51,12.60
2013,09,12,06,52,12.60
2013,09,12,06,53,12.60
2013,09,12,06,54,12.60
2013,09,12,06,55,12.60
2013,09,12,06,56,12.60
2013,09,12,06,57,12.60
2013,09,12,06,58,12.60
2013,09,12,06,59,12.50
2013,09,12,07,00,12.50
2013,09,12,07,01,12.50
2013,09,12,07,02,12.50
2013,09,12,07,03,12.50
2013,09,12,07,04,12.50
2013,09,12,07,05,12.50
2013,09,12,07,06,12.50
2013,09,12,07,07,12.50
2013,09,12,07,08,12.50
2013,09,12,07,09,12.50
2013,09,12,07,10,12.50
2013,09,12,07,11,12.50
2013,09,12,07,12,12.50
2013,09,12,07,13,12.50
2013,09,12,07,14,12.50
2013,09,12,07,15,12.60
2013,09,12,07,16,12.60
2013,09,12,07,17,12.70
2013,09,12,07,18,12.70
2013,09,12,07,19,12.80
2013,09,12,07,20,12.80
2013,09,12,07,21,12.80
2013,09,12,07,22,12.80
2013,09,12,07,23,12.80
2013,09,12,07,24,12.80
2013,09,12,07,25,12.90
2013,09,12,07,26,12.90
2013,09,12,07,27,12.90
2013,09,12,07,28,12.90
2013,09,12,07,29,12.90
2013,09,12,07,30,12.90
2013,09,12,07,31,13.00
2013,09,12,07,32,13.00
2013,09,12,07,33,13.10
2013,09,12,07,34,13.10
2013,09,12,07,35,13.10
2013,09,12,07,36,13.10
2013,09,12,07,37,13.20
2013,09,12,07,38,13.20
2013,09,12,07,39,13.20
2013,09,12,07,40,13.30
2013,09,12,07,41,13.30
2013,09,12,07,42,13.30
2013,09,12,07,43,13.30
2013,09,12,07,44,13.40
2013,09,12,07,45,13.50
2013,09,12,07,46,13.60
2013,09,12,07,47,13.70
2013,09,12,07,48,13.70
2013,09,12,07,49,13.80
2013,09,12,07,50,13.90
2013,09,12,07,51,14.00
2013,09,12,07,52,14.00
2013,09,12,07,53,14.10
2013,09,12,07,54,14.20
2013,09,12,07,55,14.30
2013,09,12,07,56,14.40
2013,09,12,07,57,14.40
2013,09,12,07,58,14.50
2013,09,12,07,59,14.60
2013,09,12,08,00,14.60
2013,09,12,08,01,14.70
2013,09,12,08,02,14.70
2013,09,12,08,03,14.70
2013,09,12,08,04,14.80
2013,09,12,08,05,14.80
2013,09,12,08,06,14.80
2013,09,12,08,07,14.80
2013,09,12,08,08,14.90
2013,09,12,08,09,14.90
2013,09,12,08,10,14.90
2013,09,12,08,11,14.90
2013,09,12,08,12,15.00
2013,09,12,08,13,15.00
2013,09,12,08,14,15.00
2013,09,12,08,15,15.00
2013,09,12,08,16,15.00
2013,09,12,08,17,14.90
2013,09,12,08,18,14.90
2013,09,12,08,19,14.90
2013,09,12,08,20,14.80
2013,09,12,08,21,14.80
2013,09,12,08,22,14.80
2013,09,12,08,23,14.80
2013,09,12,08,24,14.80
2013,09,12,08,25,14.80
2013,09,12,08,26,14.80
2013,09,12,08,27,14.80
2013,09,12,08,28,14.90
2013,09,12,08,29,14.90
2013,09,12,08,30,15.00
2013,09,12,08,31,15.00
2013,09,12,08,32,15.10
2013,09,12,08,33,15.10
2013,09,12,08,34,15.20
2013,09,12,08,35,15.30
2013,09,12,08,36,15.40
2013,09,12,08,37,15.40
2013,09,12,08,38,15.50
2013,09,12,08,39,15.50
2013,09,12,08,40,15.50
2013,09,12,08,41,15.50
2013,09,12,08,42,15.50
2013,09,12,08,43,15.40
2013,09,12,08,44,15.40
2013,09,12,08,45,15.30
2013,09,12,08,46,15.30
2013,09,12,08,47,15.30
2013,09,12,08,48,15.30
2013,09,12,08,49,15.40
2013,09,12,08,50,15.50
2013,09,12,08,51,15.50
2013,09,12,08,52,15.60
2013,09,12,08,53,15.70
2013,09,12,08,54,15.80
2013,09,12,08,55,15.80
2013,09,12,08,56,15.80
2013,09,12,08,57,15.80
2013,09,12,08,58,15.90
2013,09,12,08,59,16.00
2013,09,12,09,00,16.10
2013,09,12,09,01,16.10
2013,09,12,09,02,16.20
2013,09,12,09,03,16.30
2013,09,12,09,04,16.30
2013,09,12,09,05,16.40
2013,09,12,09,06,16.40
2013,09,12,09,07,16.50
2013,09,12,09,08,16.60
2013,09,12,09,09,16.70
2013,09,12,09,10,16.70
2013,09,12,09,11,16.70
2013,09,12,09,12,16.60
2013,09,12,09,13,16.60
2013,09,12,09,14,16.60
2013,09,12,09,15,16.50
2013,09,12,09,16,16.40
2013,09,12,09,17,16.40
2013,09,12,09,18,16.40
2013,09,12,09,19,16.30
2013,09,12,09,20,16.30
2013,09,12,09,21,16.30
2013,09,12,09,22,16.30
2013,09,12,09,23,16.30
2013,09,12,09,24,16.30
2013,09,12,09,25,16.30
2013,09,12,09,26,16.30
2013,09,12,09,27,16.20
2013,09,12,09,28,16.20
2013,09,12,09,29,16.20
2013,09,12,09,30,16.20
2013,09,12,09,31,16.20
2013,09,12,09,32,16.20
2013,09,12,09,33,16.30
2013,09,12,09,34,16.30
2013,09,12,09,35,16.40
2013,09,12,09,36,16.40
2013,09,12,09,37,16.50
2013,09,12,09,38,16.60
2013,09,12,09,39,16.60
2013,09,12,09,40,16.60
2013,09,12,09,41,16.60
2013,09,12,09,42,16.70
2013,09,12,09,43,16.70
2013,09,12,09,44,16.70
2013,09,12,09,45,16.70
2013,09,12,09,46,16.70
2013,09,12,09,47,16.70
2013,09,12,09,48,16.70
2013,09,12,09,49,16.70
2013,09,12,09,50,16.80
2013,09,12,09,51,16.90
2013,09,12,09,52,16.90
2013,09,12,09,53,16.90
2013,09,12,09,54,16.90
2013,09,12,09,55,16.90
2013,09,12,09,56,16.90
2013,09,12,09,57,16.80
2013,09,12,09,58,16.80
2013,09,12,09,59,16.80
2013,09,12,10,00,16.80
2013,09,12,10,01,16.80
2013,09,12,10,02,16.80
2013,09,12,10,03,16.80
2013,09,12,10,04,16.90
2013,09,12,10,05,17.00
2013,09,12,10,06,17.00
2013,09,12,10,07,17.10
2013,09,12,10,08,17.10
2013,09,12,10,09,17.20
2013,09,12,10,10,17.20
2013,09,12,10,11,17.30
2013,09,12,10,12,17.30
2013,09,12,10,13,17.30
2013,09,12,10,14,17.30
2013,09,12,10,15,17.40
2013,09,12,10,16,17.40
2013,09,12,10,17,17.50
2013,09,12,10,18,17.50
2013,09,12,10,19,17.60
2013,09,12,10,20,17.60
2013,09,12,10,21,17.60
2013,09,12,10,22,17.70
2013,09,12,10,23,17.70
2013,09,12,10,24,17.70
2013,09,12,10,25,17.70
2013,09,12,10,26,17.70
2013,09,12,10,27,17.70
2013,09,12,10,28,17.70
2013,09,12,10,29,17.60
2013,09,12,10,30,17.50
2013,09,12,10,31,17.40
2013,09,12,10,32,17.30
2013,09,12,10,33,17.30
2013,09,12,10,34,17.20
2013,09,12,10,35,17.20
2013,09,12,10,36,17.10
2013,09,12,10,37,17.10
2013,09,12,10,38,17.10
2013,09,12,10,39,17.10
2013,09,12,10,40,17.10
2013,09,12,10,41,17.20
2013,09,12,10,42,17.20
2013,09,12,10,43,17.20
2013,09,12,10,44,17.20
2013,09,12,10,45,17.30
2013,09,12,10,46,17.30
2013,09,12,10,47,17.30
2013,09,12,10,48,17.30
2013,09,12,10,49,17.30
2013,09,12,10,50,17.30
2013,09,12,10,51,17.40
2013,09,12,10,52,17.40
2013,09,12,10,53,17.50
2013,09,12,10,54,17.50
2013,09,12,10,55,17.70
2013,09,12,10,56,17.80
2013,09,12,10,57,17.90
2013,09,12,10,58,17.90
2013,09,12,10,59,18.00
2013,09,12,11,00,18.10
2013,09,12,11,01,18.10
2013,09,12,11,02,18.10
2013,09,12,11,03,18.20
2013,09,12,11,04,18.20
2013,09,12,11,05,18.20
2013,09,12,11,06,18.20
2013,09,12,11,07,18.20
2013,09,12,11,08,18.10
2013,09,12,11,09,18.10
2013,09,12,11,10,18.10
2013,09,12,11,11,18.10
2013,09,12,11,12,18.10
2013,09,12,11,13,18.10
2013,09,12,11,14,18.10
2013,09,12,11,15,18.10
2013,09,12,11,16,18.20
2013,09,12,11,17,18.20
2013,09,12,11,18,18.20
2013,09,12,11,19,18.30
2013,09,12,11,20,18.30
2013,09,12,11,21,18.30
2013,09,12,11,22,18.40
2013,09,12,11,23,18.40
2013,09,12,11,24,18.40
2013,09,12,11,25,18.40
2013,09,12,11,26,18.30
2013,09,12,11,27,18.20
2013,09,12,11,28,18.10
2013,09,12,11,29,18.10
2013,09,12,11,30,18.10
2013,09,12,11,31,18.00
2013,09,12,11,32,17.90
2013,09,12,11,33,17.90
2013,09,12,11,34,17.90
2013,09,12,11,35,17.90
2013,09,12,11,36,17.90
2013,09,12,11,37,17.80
2013,09,12,11,38,17.90
2013,09,12,11,39,17.90
2013,09,12,11,40,17.90
2013,09,12,11,41,17.90
2013,09,12,11,42,17.90
2013,09,12,11,43,17.90
2013,09,12,11,44,17.90
2013,09,12,11,45,17.90
2013,09,12,11,46,17.90
2013,09,12,11,47,18.10
2013,09,12,11,48,18.20
2013,09,12,11,49,18.20
2013,09,12,11,50,18.20
2013,09,12,11,51,18.20
2013,09,12,11,52,18.20
2013,09,12,11,53,18.20
2013,09,12,11,54,18.20
2013,09,12,11,55,18.10
2013,09,12,11,56,18.20
2013,09,12,11,57,18.20
2013,09,12,11,58,18.10
2013,09,12,11,59,18.20
2013,09,12,12,00,18.20
2013,09,12,12,01,18.20
2013,09,12,12,02,18.20
2013,09,12,12,03,18.20
2013,09,12,12,04,18.20
2013,09,12,12,05,18.20
2013,09,12,12,06,18.20
2013,09,12,12,07,18.20
2013,09,12,12,08,18.20
2013,09,12,12,09,18.20
2013,09,12,12,10,18.30
2013,09,12,12,11,18.30
2013,09,12,12,12,18.40
2013,09,12,12,13,18.40
2013,09,12,12,14,18.50
2013,09,12,12,15,18.50
2013,09,12,12,16,18.50
2013,09,12,12,17,18.50
2013,09,12,12,18,18.50
2013,09,12,12,19,18.40
2013,09,12,12,20,18.40
2013,09,12,12,21,18.50
2013,09,12,12,22,18.50
2013,09,12,12,23,18.50
2013,09,12,12,24,18.60
2013,09,12,12,25,18.60
2013,09,12,12,26,18.60
2013,09,12,12,27,18.50
2013,09,12,12,28,18.60
2013,09,12,12,29,18.60
2013,09,12,12,30,18.60
2013,09,12,12,31,18.60
2013,09,12,12,32,18.60
2013,09,12,12,33,18.60
2013,09,12,12,34,18.60
2013,09,12,12,35,18.60
2013,09,12,12,36,18.50
2013,09,12,12,37,18.50
2013,09,12,12,38,18.50
2013,09,12,12,39,18.50
2013,09,12,12,40,18.50
2013,09,12,12,41,18.50
2013,09,12,12,42,18.60
2013,09,12,12,43,18.60
2013,09,12,12,44,18.70
2013,09,12,12,45,18.70
2013,09,12,12,46,18.70
2013,09,12,12,47,18.80
2013,09,12,12,48,18.80
2013,09,12,12,49,18.80
2013,09,12,12,50,18.90
2013,09,12,12,51,18.90
2013,09,12,12,52,18.90
2013,09,12,12,53,19.00
2013,09,12,12,54,19.10
2013,09,12,12,55,19.10
2013,09,12,12,56,19.10
2013,09,12,12,57,19.10
2013,09,12,12,58,19.10
2013,09,12,12,59,19.10
2013,09,12,13,00,19.10
2013,09,12,13,01,19.20
2013,09,12,13,02,19.30
2013,09,12,13,03,19.40
2013,09,12,13,04,19.40
2013,09,12,13,05,19.40
2013,09,12,13,06,19.40
2013,09,12,13,07,19.40
2013,09,12,13,08,19.50
2013,09,12,13,09,19.50
2013,09,12,13,10,19.50
2013,09,12,13,11,19.50
2013,09,12,13,12,19.40
2013,09,12,13,13,19.40
2013,09,12,13,14,19.30
2013,09,12,13,15,19.30
2013,09,12,13,16,19.30
2013,09,12,13,17,19.40
2013,09,12,13,18,19.50
2013,09,12,13,19,19.60
2013,09,12,13,20,19.60
2013,09,12,13,21,19.60
2013,09,12,13,22,19.60
2013,09,12,13,23,19.60
2013,09,12,13,24,19.40
2013,09,12,13,25,19.30
2013,09,12,13,26,19.10
2013,09,12,13,27,18.90
2013,09,12,13,28,18.70
2013,09,12,13,29,18.60
2013,09,12,13,30,18.40
2013,09,12,13,31,18.40
2013,09,12,13,32,18.40
2013,09,12,13,33,18.50
2013,09,12,13,34,18.50
2013,09,12,13,35,18.50
2013,09,12,13,36,18.60
2013,09,12,13,37,18.60
2013,09,12,13,38,18.60
2013,09,12,13,39,18.70
2013,09,12,13,40,18.80
2013,09,12,13,41,18.80
2013,09,12,13,42,18.90
2013,09,12,13,43,19.00
2013,09,12,13,44,19.10
2013,09,12,13,45,19.10
2013,09,12,13,46,19.10
2013,09,12,13,47,19.20
2013,09,12,13,48,19.20
2013,09,12,13,49,19.20
2013,09,12,13,50,19.20
2013,09,12,13,51,19.20
2013,09,12,13,52,19.30
2013,09,12,13,53,19.30
2013,09,12,13,54,19.30
2013,09,12,13,55,19.40
2013,09,12,13,56,19.40
2013,09,12,13,57,19.50
2013,09,12,13,58,19.40
2013,09,12,13,59,19.30
2013,09,12,14,00,19.30
2013,09,12,14,01,19.20
2013,09,12,14,02,19.20
2013,09,12,14,03,19.20
2013,09,12,14,04,19.30
2013,09,12,14,05,19.20
2013,09,12,14,06,19.20
2013,09,12,14,07,19.20
2013,09,12,14,08,19.30
2013,09,12,14,09,19.30
2013,09,12,14,10,19.40
2013,09,12,14,11,19.50
2013,09,12,14,12,19.50
2013,09,12,14,13,19.50
2013,09,12,14,14,19.60
2013,09,12,14,15,19.60
2013,09,12,14,16,19.60
2013,09,12,14,17,19.60
2013,09,12,14,18,19.60
2013,09,12,14,19,19.60
2013,09,12,14,20,19.50
2013,09,12,14,21,19.40
2013,09,12,14,22,19.40
2013,09,12,14,23,19.30
2013,09,12,14,24,19.20
2013,09,12,14,25,19.10
2013,09,12,14,26,19.10
2013,09,12,14,27,19.20
2013,09,12,14,28,19.30
2013,09,12,14,29,19.40
2013,09,12,14,30,19.50
2013,09,12,14,31,19.60
2013,09,12,14,32,19.70
2013,09,12,14,33,19.70
2013,09,12,14,34,19.80
2013,09,12,14,35,19.90
2013,09,12,14,36,19.90
2013,09,12,14,37,19.90
2013,09,12,14,38,20.10
2013,09,12,14,39,20.20
2013,09,12,14,40,20.20
2013,09,12,14,41,20.20
2013,09,12,14,42,20.20
2013,09,12,14,43,20.30
2013,09,12,14,44,20.30
2013,09,12,14,45,20.20
2013,09,12,14,46,20.20
2013,09,12,14,47,20.20
2013,09,12,14,48,20.20
2013,09,12,14,49,20.10
2013,09,12,14,50,20.10
2013,09,12,14,51,20.00
2013,09,12,14,52,19.90
2013,09,12,14,53,19.90
2013,09,12,14,54,19.90
2013,09,12,14,55,19.90
2013,09,12,14,56,19.80
2013,09,12,14,57,19.80
2013,09,12,14,58,19.70
2013,09,12,14,59,19.70
2013,09,12,15,00,19.60
2013,09,12,15,01,19.60
2013,09,12,15,02,19.50
2013,09,12,15,03,19.50
2013,09,12,15,04,19.40
2013,09,12,15,05,19.30
2013,09,12,15,06,19.30
2013,09,12,15,07,19.20
2013,09,12,15,08,19.10
2013,09,12,15,09,19.10
2013,09,12,15,10,19.10
2013,09,12,15,11,19.00
2013,09,12,15,12,18.90
2013,09,12,15,13,18.70
2013,09,12,15,14,18.60
2013,09,12,15,15,18.50
2013,09,12,15,16,18.40
2013,09,12,15,17,18.30
2013,09,12,15,18,18.30
2013,09,12,15,19,18.30
2013,09,12,15,20,18.30
2013,09,12,15,21,18.30
2013,09,12,15,22,18.40
2013,09,12,15,23,18.50
2013,09,12,15,24,18.60
2013,09,12,15,25,18.60
2013,09,12,15,26,18.70
2013,09,12,15,27,18.80
2013,09,12,15,28,18.80
2013,09,12,15,29,18.70
2013,09,12,15,30,18.70
2013,09,12,15,31,18.60
2013,09,12,15,32,18.60
2013,09,12,15,33,18.50
2013,09,12,15,34,18.40
2013,09,12,15,35,18.40
2013,09,12,15,36,18.30
2013,09,12,15,37,18.20
2013,09,12,15,38,18.20
2013,09,12,15,39,18.10
2013,09,12,15,40,18.00
2013,09,12,15,41,18.00
2013,09,12,15,42,18.10
2013,09,12,15,43,18.10
2013,09,12,15,44,18.20
2013,09,12,15,45,18.20
2013,09,12,15,46,18.20
2013,09,12,15,47,18.20
2013,09,12,15,48,18.20
2013,09,12,15,49,18.20
2013,09,12,15,50,18.20
2013,09,12,15,51,18.10
2013,09,12,15,52,18.00
2013,09,12,15,53,17.90
2013,09,12,15,54,17.90
2013,09,12,15,55,17.70
2013,09,12,15,56,17.70
2013,09,12,15,57,17.60
2013,09,12,15,58,17.60
2013,09,12,15,59,17.50
2013,09,12,16,00,17.50
2013,09,12,16,01,17.60
2013,09,12,16,02,17.70
2013,09,12,16,03,17.70
2013,09,12,16,04,17.70
2013,09,12,16,05,17.70
2013,09,12,16,06,17.80
2013,09,12,16,07,17.80
2013,09,12,16,08,17.90
2013,09,12,16,09,17.90
2013,09,12,16,10,17.90
2013,09,12,16,11,17.90
2013,09,12,16,12,17.90
2013,09,12,16,13,18.10
2013,09,12,16,14,18.10
2013,09,12,16,15,18.10
2013,09,12,16,16,18.10
2013,09,12,16,17,17.90
2013,09,12,16,18,17.90
2013,09,12,16,19,18.00
2013,09,12,16,20,18.10
2013,09,12,16,21,18.20
2013,09,12,16,22,18.20
2013,09,12,16,23,18.20
2013,09,12,16,24,18.30
2013,09,12,16,25,18.30
2013,09,12,16,26,18.40
2013,09,12,16,27,18.30
2013,09,12,16,28,18.40
2013,09,12,16,29,18.40
2013,09,12,16,30,18.50
2013,09,12,16,31,18.50
2013,09,12,16,32,18.60
2013,09,12,16,33,18.60
2013,09,12,16,34,18.60
2013,09,12,16,35,18.60
2013,09,12,16,36,18.60
2013,09,12,16,37,18.70
2013,09,12,16,38,18.60
2013,09,12,16,39,18.60
2013,09,12,16,40,18.60
2013,09,12,16,41,18.60
2013,09,12,16,42,18.60
2013,09,12,16,43,18.70
2013,09,12,16,44,18.70
2013,09,12,16,45,18.80
2013,09,12,16,46,18.80
2013,09,12,16,47,18.90
2013,09,12,16,48,18.90
2013,09,12,16,49,19.00
2013,09,12,16,50,19.10
2013,09,12,16,51,19.00
2013,09,12,16,52,18.90
2013,09,12,16,53,18.90
2013,09,12,16,54,18.90
2013,09,12,16,55,18.90
2013,09,12,16,56,18.90
2013,09,12,16,57,18.80
2013,09,12,16,58,18.80
2013,09,12,16,59,18.90
2013,09,12,17,00,18.90
2013,09,12,17,01,18.90
2013,09,12,17,02,19.00
2013,09,12,17,03,19.10
2013,09,12,17,04,19.20
2013,09,12,17,05,19.20
2013,09,12,17,06,19.30
2013,09,12,17,07,19.40
2013,09,12,17,08,19.40
2013,09,12,17,09,19.50
2013,09,12,17,10,19.50
2013,09,12,17,11,19.50
2013,09,12,17,12,19.60
2013,09,12,17,13,19.60
2013,09,12,17,14,19.60
2013,09,12,17,15,19.60
2013,09,12,17,16,19.50
2013,09,12,17,17,19.50
2013,09,12,17,18,19.50
2013,09,12,17,19,19.50