Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,27,00,00,0.00
2012,12,27,00,01,0.00
2012,12,27,00,02,0.00
2012,12,27,00,03,0.00
2012,12,27,00,04,0.00
2012,12,27,00,05,0.00
2012,12,27,00,06,0.00
2012,12,27,00,07,0.00
2012,12,27,00,08,0.00
2012,12,27,00,09,0.00
2012,12,27,00,10,0.00
2012,12,27,00,11,0.00
2012,12,27,00,12,0.00
2012,12,27,00,13,0.00
2012,12,27,00,14,0.00
2012,12,27,00,15,0.00
2012,12,27,00,16,0.00
2012,12,27,00,17,0.00
2012,12,27,00,18,0.00
2012,12,27,00,19,0.00
2012,12,27,00,20,0.00
2012,12,27,00,21,0.00
2012,12,27,00,22,0.00
2012,12,27,00,23,0.00
2012,12,27,00,24,0.00
2012,12,27,00,25,0.00
2012,12,27,00,26,0.00
2012,12,27,00,27,0.00
2012,12,27,00,28,0.00
2012,12,27,00,29,0.00
2012,12,27,00,30,0.00
2012,12,27,00,31,0.00
2012,12,27,00,32,0.00
2012,12,27,00,33,0.00
2012,12,27,00,34,0.00
2012,12,27,00,35,0.00
2012,12,27,00,36,0.00
2012,12,27,00,37,0.00
2012,12,27,00,38,0.00
2012,12,27,00,39,0.00
2012,12,27,00,40,0.00
2012,12,27,00,41,0.00
2012,12,27,00,42,0.00
2012,12,27,00,43,0.00
2012,12,27,00,44,0.00
2012,12,27,00,45,0.00
2012,12,27,00,46,0.00
2012,12,27,00,47,0.00
2012,12,27,00,48,0.00
2012,12,27,00,49,0.00
2012,12,27,00,50,0.00
2012,12,27,00,51,0.00
2012,12,27,00,52,0.00
2012,12,27,00,53,0.00
2012,12,27,00,54,0.00
2012,12,27,00,55,0.00
2012,12,27,00,56,0.00
2012,12,27,00,57,0.00
2012,12,27,00,58,0.00
2012,12,27,00,59,0.00
2012,12,27,01,00,0.00
2012,12,27,01,01,0.00
2012,12,27,01,02,0.00
2012,12,27,01,03,0.00
2012,12,27,01,04,0.00
2012,12,27,01,05,0.00
2012,12,27,01,06,0.00
2012,12,27,01,07,0.00
2012,12,27,01,08,0.00
2012,12,27,01,09,0.00
2012,12,27,01,10,0.00
2012,12,27,01,11,0.00
2012,12,27,01,12,0.00
2012,12,27,01,13,0.00
2012,12,27,01,14,0.00
2012,12,27,01,15,0.00
2012,12,27,01,16,0.00
2012,12,27,01,17,0.00
2012,12,27,01,18,0.00
2012,12,27,01,19,0.00
2012,12,27,01,20,0.00
2012,12,27,01,21,0.00
2012,12,27,01,22,0.00
2012,12,27,01,23,0.00
2012,12,27,01,24,0.00
2012,12,27,01,25,0.00
2012,12,27,01,26,0.00
2012,12,27,01,27,0.00
2012,12,27,01,28,0.00
2012,12,27,01,29,0.00
2012,12,27,01,30,0.00
2012,12,27,01,31,0.00
2012,12,27,01,32,0.00
2012,12,27,01,33,0.00
2012,12,27,01,34,0.00
2012,12,27,01,35,0.00
2012,12,27,01,36,0.00
2012,12,27,01,37,0.00
2012,12,27,01,38,0.00
2012,12,27,01,39,0.00
2012,12,27,01,40,0.00
2012,12,27,01,41,0.00
2012,12,27,01,42,0.00
2012,12,27,01,43,0.00
2012,12,27,01,44,0.00
2012,12,27,01,45,0.00
2012,12,27,01,46,0.00
2012,12,27,01,47,0.00
2012,12,27,01,48,0.00
2012,12,27,01,49,0.00
2012,12,27,01,50,0.00
2012,12,27,01,51,0.00
2012,12,27,01,52,0.00
2012,12,27,01,53,0.00
2012,12,27,01,54,0.00
2012,12,27,01,55,0.00
2012,12,27,01,56,0.00
2012,12,27,01,57,0.00
2012,12,27,01,58,0.00
2012,12,27,01,59,0.00
2012,12,27,02,00,0.00
2012,12,27,02,01,0.00
2012,12,27,02,02,0.00
2012,12,27,02,03,0.00
2012,12,27,02,04,0.00
2012,12,27,02,05,0.00
2012,12,27,02,06,0.00
2012,12,27,02,07,0.00
2012,12,27,02,08,0.00
2012,12,27,02,09,0.00
2012,12,27,02,10,0.00
2012,12,27,02,11,0.00
2012,12,27,02,12,0.00
2012,12,27,02,13,0.00
2012,12,27,02,14,0.00
2012,12,27,02,15,0.00
2012,12,27,02,16,0.00
2012,12,27,02,17,0.00
2012,12,27,02,18,0.00
2012,12,27,02,19,0.00
2012,12,27,02,20,0.00
2012,12,27,02,21,0.00
2012,12,27,02,22,0.00
2012,12,27,02,23,0.00
2012,12,27,02,24,0.00
2012,12,27,02,25,0.00
2012,12,27,02,26,0.00
2012,12,27,02,27,0.00
2012,12,27,02,28,0.00
2012,12,27,02,29,0.00
2012,12,27,02,30,0.00
2012,12,27,02,31,0.00
2012,12,27,02,32,0.00
2012,12,27,02,33,0.00
2012,12,27,02,34,0.00
2012,12,27,02,35,0.00
2012,12,27,02,36,0.00
2012,12,27,02,37,0.00
2012,12,27,02,38,0.00
2012,12,27,02,39,0.00
2012,12,27,02,40,0.00
2012,12,27,02,41,0.00
2012,12,27,02,42,0.00
2012,12,27,02,43,0.00
2012,12,27,02,44,0.00
2012,12,27,02,45,0.00
2012,12,27,02,46,0.00
2012,12,27,02,47,0.00
2012,12,27,02,48,0.00
2012,12,27,02,49,0.00
2012,12,27,02,50,0.00
2012,12,27,02,51,0.00
2012,12,27,02,52,0.00
2012,12,27,02,53,0.00
2012,12,27,02,54,0.00
2012,12,27,02,55,0.00
2012,12,27,02,56,0.00
2012,12,27,02,57,0.00
2012,12,27,02,58,0.00
2012,12,27,02,59,0.00
2012,12,27,03,00,0.00
2012,12,27,03,01,0.00
2012,12,27,03,02,0.00
2012,12,27,03,03,0.00
2012,12,27,03,04,0.00
2012,12,27,03,05,0.00
2012,12,27,03,06,0.00
2012,12,27,03,07,0.00
2012,12,27,03,08,0.00
2012,12,27,03,09,0.00
2012,12,27,03,10,0.00
2012,12,27,03,11,0.00
2012,12,27,03,12,0.00
2012,12,27,03,13,0.00
2012,12,27,03,14,0.00
2012,12,27,03,15,0.00
2012,12,27,03,16,0.00
2012,12,27,03,17,0.00
2012,12,27,03,18,0.00
2012,12,27,03,19,0.00
2012,12,27,03,20,0.00
2012,12,27,03,21,0.00
2012,12,27,03,22,0.00
2012,12,27,03,23,0.00
2012,12,27,03,24,0.00
2012,12,27,03,25,0.00
2012,12,27,03,26,0.00
2012,12,27,03,27,0.00
2012,12,27,03,28,0.00
2012,12,27,03,29,0.00
2012,12,27,03,30,0.00
2012,12,27,03,31,0.00
2012,12,27,03,32,0.00
2012,12,27,03,33,0.00
2012,12,27,03,34,0.00
2012,12,27,03,35,0.00
2012,12,27,03,36,0.00
2012,12,27,03,37,0.00
2012,12,27,03,38,0.00
2012,12,27,03,39,0.00
2012,12,27,03,40,0.00
2012,12,27,03,41,0.00
2012,12,27,03,42,0.00
2012,12,27,03,43,0.00
2012,12,27,03,44,0.00
2012,12,27,03,45,0.00
2012,12,27,03,46,0.00
2012,12,27,03,47,0.00
2012,12,27,03,48,0.00
2012,12,27,03,49,0.00
2012,12,27,03,50,0.00
2012,12,27,03,51,0.00
2012,12,27,03,52,0.00
2012,12,27,03,53,0.00
2012,12,27,03,54,0.00
2012,12,27,03,55,0.00
2012,12,27,03,56,0.00
2012,12,27,03,57,0.00
2012,12,27,03,58,0.00
2012,12,27,03,59,0.00
2012,12,27,04,00,0.00
2012,12,27,04,01,0.00
2012,12,27,04,02,0.00
2012,12,27,04,03,0.00
2012,12,27,04,04,0.00
2012,12,27,04,05,0.00
2012,12,27,04,06,0.00
2012,12,27,04,07,0.00
2012,12,27,04,08,0.00
2012,12,27,04,09,0.00
2012,12,27,04,10,0.00
2012,12,27,04,11,0.00
2012,12,27,04,12,0.00
2012,12,27,04,13,0.00
2012,12,27,04,14,0.00
2012,12,27,04,15,0.00
2012,12,27,04,16,0.00
2012,12,27,04,17,0.00
2012,12,27,04,18,0.00
2012,12,27,04,19,0.00
2012,12,27,04,20,0.00
2012,12,27,04,21,0.00
2012,12,27,04,22,0.00
2012,12,27,04,23,0.00
2012,12,27,04,24,0.00
2012,12,27,04,25,0.00
2012,12,27,04,26,0.00
2012,12,27,04,27,0.00
2012,12,27,04,28,0.00
2012,12,27,04,29,0.00
2012,12,27,04,30,0.00
2012,12,27,04,31,0.00
2012,12,27,04,32,0.00
2012,12,27,04,33,0.00
2012,12,27,04,34,0.00
2012,12,27,04,35,0.00
2012,12,27,04,36,0.00
2012,12,27,04,37,0.00
2012,12,27,04,38,0.00
2012,12,27,04,39,0.00
2012,12,27,04,40,0.00
2012,12,27,04,41,0.00
2012,12,27,04,42,0.00
2012,12,27,04,43,0.00
2012,12,27,04,44,0.00
2012,12,27,04,45,0.00
2012,12,27,04,46,0.00
2012,12,27,04,47,0.00
2012,12,27,04,48,0.00
2012,12,27,04,49,0.00
2012,12,27,04,50,0.00
2012,12,27,04,51,0.00
2012,12,27,04,52,0.00
2012,12,27,04,53,0.00
2012,12,27,04,54,0.00
2012,12,27,04,55,0.00
2012,12,27,04,56,0.00
2012,12,27,04,57,0.00
2012,12,27,04,58,0.00
2012,12,27,04,59,0.00
2012,12,27,05,00,0.00
2012,12,27,05,01,0.00
2012,12,27,05,02,0.00
2012,12,27,05,03,0.00
2012,12,27,05,04,0.00
2012,12,27,05,05,0.00
2012,12,27,05,06,0.00
2012,12,27,05,07,0.00
2012,12,27,05,08,0.00
2012,12,27,05,09,0.00
2012,12,27,05,10,0.00
2012,12,27,05,11,0.00
2012,12,27,05,12,0.00
2012,12,27,05,13,0.00
2012,12,27,05,14,0.00
2012,12,27,05,15,0.00
2012,12,27,05,16,0.00
2012,12,27,05,17,0.00
2012,12,27,05,18,0.00
2012,12,27,05,19,0.00
2012,12,27,05,20,0.00
2012,12,27,05,21,0.00
2012,12,27,05,22,0.00
2012,12,27,05,23,0.00
2012,12,27,05,24,0.00
2012,12,27,05,25,0.00
2012,12,27,05,26,0.00
2012,12,27,05,27,0.00
2012,12,27,05,28,0.00
2012,12,27,05,29,0.00
2012,12,27,05,30,0.00
2012,12,27,05,31,0.00
2012,12,27,05,32,0.00
2012,12,27,05,33,0.00
2012,12,27,05,34,0.00
2012,12,27,05,35,0.00
2012,12,27,05,36,0.00
2012,12,27,05,37,0.00
2012,12,27,05,38,0.00
2012,12,27,05,39,0.00
2012,12,27,05,40,0.00
2012,12,27,05,41,0.00
2012,12,27,05,42,0.00
2012,12,27,05,43,0.00
2012,12,27,05,44,0.00
2012,12,27,05,45,0.00
2012,12,27,05,46,0.00
2012,12,27,05,47,0.00
2012,12,27,05,48,0.00
2012,12,27,05,49,0.00
2012,12,27,05,50,0.00
2012,12,27,05,51,0.00
2012,12,27,05,52,0.00
2012,12,27,05,53,0.00
2012,12,27,05,54,0.00
2012,12,27,05,55,0.00
2012,12,27,05,56,0.00
2012,12,27,05,57,0.00
2012,12,27,05,58,0.00
2012,12,27,05,59,0.00
2012,12,27,06,00,0.00
2012,12,27,06,01,0.00
2012,12,27,06,02,0.00
2012,12,27,06,03,0.00
2012,12,27,06,04,0.00
2012,12,27,06,05,0.00
2012,12,27,06,06,0.00
2012,12,27,06,07,0.00
2012,12,27,06,08,0.00
2012,12,27,06,09,0.00
2012,12,27,06,10,0.00
2012,12,27,06,11,0.00
2012,12,27,06,12,0.00
2012,12,27,06,13,0.00
2012,12,27,06,14,0.00
2012,12,27,06,15,0.00
2012,12,27,06,16,0.00
2012,12,27,06,17,0.00
2012,12,27,06,18,0.00
2012,12,27,06,19,0.00
2012,12,27,06,20,0.00
2012,12,27,06,21,0.00
2012,12,27,06,22,0.00
2012,12,27,06,23,0.00
2012,12,27,06,24,0.00
2012,12,27,06,25,0.00
2012,12,27,06,26,0.00
2012,12,27,06,27,0.00
2012,12,27,06,28,0.00
2012,12,27,06,29,0.00
2012,12,27,06,30,0.00
2012,12,27,06,31,0.00
2012,12,27,06,32,0.00
2012,12,27,06,33,0.00
2012,12,27,06,34,0.00
2012,12,27,06,35,0.00
2012,12,27,06,36,0.00
2012,12,27,06,37,0.00
2012,12,27,06,38,0.00
2012,12,27,06,39,0.00
2012,12,27,06,40,0.00
2012,12,27,06,41,0.00
2012,12,27,06,42,0.00
2012,12,27,06,43,0.00
2012,12,27,06,44,0.00
2012,12,27,06,45,0.00
2012,12,27,06,46,0.00
2012,12,27,06,47,0.00
2012,12,27,06,48,0.00
2012,12,27,06,49,0.00
2012,12,27,06,50,0.00
2012,12,27,06,51,0.00
2012,12,27,06,52,0.00
2012,12,27,06,53,0.00
2012,12,27,06,54,0.00
2012,12,27,06,55,0.00
2012,12,27,06,56,0.00
2012,12,27,06,57,0.00
2012,12,27,06,58,0.00
2012,12,27,06,59,0.00
2012,12,27,07,00,0.00
2012,12,27,07,01,0.00
2012,12,27,07,02,0.00
2012,12,27,07,03,0.00
2012,12,27,07,04,0.00
2012,12,27,07,05,0.00
2012,12,27,07,06,0.00
2012,12,27,07,07,0.00
2012,12,27,07,08,0.00
2012,12,27,07,09,0.00
2012,12,27,07,10,0.00
2012,12,27,07,11,0.00
2012,12,27,07,12,0.00
2012,12,27,07,13,0.00
2012,12,27,07,14,0.00
2012,12,27,07,15,0.00
2012,12,27,07,16,0.00
2012,12,27,07,17,0.00
2012,12,27,07,18,0.00
2012,12,27,07,19,0.00
2012,12,27,07,20,0.00
2012,12,27,07,21,0.00
2012,12,27,07,22,0.00
2012,12,27,07,23,0.00
2012,12,27,07,24,0.00
2012,12,27,07,25,0.00
2012,12,27,07,26,0.00
2012,12,27,07,27,0.00
2012,12,27,07,28,0.00
2012,12,27,07,29,0.00
2012,12,27,07,30,0.00
2012,12,27,07,31,0.00
2012,12,27,07,32,0.00
2012,12,27,07,33,0.00
2012,12,27,07,34,0.00
2012,12,27,07,35,0.00
2012,12,27,07,36,0.00
2012,12,27,07,37,0.00
2012,12,27,07,38,0.00
2012,12,27,07,39,0.00
2012,12,27,07,40,0.00
2012,12,27,07,41,0.00
2012,12,27,07,42,0.00
2012,12,27,07,43,0.00
2012,12,27,07,44,0.00
2012,12,27,07,45,0.00
2012,12,27,07,46,0.00
2012,12,27,07,47,0.00
2012,12,27,07,48,0.00
2012,12,27,07,49,0.00
2012,12,27,07,50,0.00
2012,12,27,07,51,0.00
2012,12,27,07,52,0.00
2012,12,27,07,53,0.00
2012,12,27,07,54,0.00
2012,12,27,07,55,0.00
2012,12,27,07,56,0.00
2012,12,27,07,57,0.00
2012,12,27,07,58,0.00
2012,12,27,07,59,0.00
2012,12,27,08,00,0.00
2012,12,27,08,01,0.00
2012,12,27,08,02,0.00
2012,12,27,08,03,0.00
2012,12,27,08,04,0.00
2012,12,27,08,05,0.00
2012,12,27,08,06,0.00
2012,12,27,08,07,0.00
2012,12,27,08,08,0.00
2012,12,27,08,09,0.00
2012,12,27,08,10,0.00
2012,12,27,08,11,0.00
2012,12,27,08,12,0.00
2012,12,27,08,13,0.00
2012,12,27,08,14,0.00
2012,12,27,08,15,0.00
2012,12,27,08,16,0.00
2012,12,27,08,17,0.00
2012,12,27,08,18,0.00
2012,12,27,08,19,0.00
2012,12,27,08,20,0.00
2012,12,27,08,21,0.00
2012,12,27,08,22,0.00
2012,12,27,08,23,0.00
2012,12,27,08,24,0.00
2012,12,27,08,25,0.00
2012,12,27,08,26,0.00
2012,12,27,08,27,0.00
2012,12,27,08,28,0.00
2012,12,27,08,29,0.00
2012,12,27,08,30,0.00
2012,12,27,08,31,0.00
2012,12,27,08,32,0.00
2012,12,27,08,33,0.00
2012,12,27,08,34,0.00
2012,12,27,08,35,0.50
2012,12,27,08,36,5.00
2012,12,27,08,37,5.00
2012,12,27,08,38,5.90
2012,12,27,08,39,8.10
2012,12,27,08,40,9.00
2012,12,27,08,41,9.00
2012,12,27,08,42,9.00
2012,12,27,08,43,8.90
2012,12,27,08,44,7.00
2012,12,27,08,45,7.00
2012,12,27,08,46,6.20
2012,12,27,08,47,5.00
2012,12,27,08,48,5.00
2012,12,27,08,49,5.00
2012,12,27,08,50,5.00
2012,12,27,08,51,6.90
2012,12,27,08,52,7.20
2012,12,27,08,53,9.00
2012,12,27,08,54,9.60
2012,12,27,08,55,11.40
2012,12,27,08,56,12.00
2012,12,27,08,57,12.00
2012,12,27,08,58,12.00
2012,12,27,08,59,12.00
2012,12,27,09,00,12.00
2012,12,27,09,01,12.00
2012,12,27,09,02,12.00
2012,12,27,09,03,12.80
2012,12,27,09,04,14.00
2012,12,27,09,05,15.20
2012,12,27,09,06,17.30
2012,12,27,09,07,18.00
2012,12,27,09,08,18.90
2012,12,27,09,09,19.20
2012,12,27,09,10,21.00
2012,12,27,09,11,21.00
2012,12,27,09,12,21.00
2012,12,27,09,13,21.00
2012,12,27,09,14,21.00
2012,12,27,09,15,21.00
2012,12,27,09,16,19.30
2012,12,27,09,17,19.00
2012,12,27,09,18,19.00
2012,12,27,09,19,19.00
2012,12,27,09,20,19.00
2012,12,27,09,21,19.00
2012,12,27,09,22,19.00
2012,12,27,09,23,18.40
2012,12,27,09,24,18.00
2012,12,27,09,25,18.00
2012,12,27,09,26,17.80
2012,12,27,09,27,16.00
2012,12,27,09,28,15.40
2012,12,27,09,29,14.00
2012,12,27,09,30,14.00
2012,12,27,09,31,14.00
2012,12,27,09,32,15.40
2012,12,27,09,33,16.00
2012,12,27,09,34,17.80
2012,12,27,09,35,18.00
2012,12,27,09,36,18.20
2012,12,27,09,37,19.00
2012,12,27,09,38,19.90
2012,12,27,09,39,21.00
2012,12,27,09,40,21.00
2012,12,27,09,41,21.00
2012,12,27,09,42,21.00
2012,12,27,09,43,21.20
2012,12,27,09,44,23.00
2012,12,27,09,45,23.50
2012,12,27,09,46,25.40
2012,12,27,09,47,26.90
2012,12,27,09,48,29.20
2012,12,27,09,49,32.10
2012,12,27,09,50,36.20
2012,12,27,09,51,39.70
2012,12,27,09,52,42.20
2012,12,27,09,53,44.00
2012,12,27,09,54,44.00
2012,12,27,09,55,44.00
2012,12,27,09,56,43.00
2012,12,27,09,57,43.30
2012,12,27,09,58,44.00
2012,12,27,09,59,45.70
2012,12,27,10,00,46.90
2012,12,27,10,01,46.80
2012,12,27,10,02,45.50
2012,12,27,10,03,43.30
2012,12,27,10,04,41.10
2012,12,27,10,05,40.00
2012,12,27,10,06,39.30
2012,12,27,10,07,39.00
2012,12,27,10,08,39.00
2012,12,27,10,09,39.00
2012,12,27,10,10,39.00
2012,12,27,10,11,39.20
2012,12,27,10,12,40.00
2012,12,27,10,13,40.00
2012,12,27,10,14,40.00
2012,12,27,10,15,40.00
2012,12,27,10,16,39.20
2012,12,27,10,17,37.10
2012,12,27,10,18,34.80
2012,12,27,10,19,33.00
2012,12,27,10,20,33.00
2012,12,27,10,21,33.80
2012,12,27,10,22,36.10
2012,12,27,10,23,39.00
2012,12,27,10,24,40.00
2012,12,27,10,25,41.70
2012,12,27,10,26,44.00
2012,12,27,10,27,46.20
2012,12,27,10,28,48.00
2012,12,27,10,29,51.80
2012,12,27,10,30,53.50
2012,12,27,10,31,55.10
2012,12,27,10,32,56.00
2012,12,27,10,33,56.00
2012,12,27,10,34,56.00
2012,12,27,10,35,56.00
2012,12,27,10,36,56.40
2012,12,27,10,37,58.70
2012,12,27,10,38,60.00
2012,12,27,10,39,61.00
2012,12,27,10,40,62.00
2012,12,27,10,41,62.00
2012,12,27,10,42,62.80
2012,12,27,10,43,64.80
2012,12,27,10,44,64.70
2012,12,27,10,45,62.20
2012,12,27,10,46,58.60
2012,12,27,10,47,55.10
2012,12,27,10,48,54.00
2012,12,27,10,49,54.00
2012,12,27,10,50,55.50
2012,12,27,10,51,54.20
2012,12,27,10,52,54.00
2012,12,27,10,53,52.60
2012,12,27,10,54,50.50
2012,12,27,10,55,48.20
2012,12,27,10,56,47.00
2012,12,27,10,57,47.00
2012,12,27,10,58,48.40
2012,12,27,10,59,50.70
2012,12,27,11,00,51.00
2012,12,27,11,01,53.00
2012,12,27,11,02,53.20
2012,12,27,11,03,54.00
2012,12,27,11,04,54.00
2012,12,27,11,05,55.10
2012,12,27,11,06,54.80
2012,12,27,11,07,54.00
2012,12,27,11,08,53.20
2012,12,27,11,09,49.10
2012,12,27,11,10,46.40
2012,12,27,11,11,44.00
2012,12,27,11,12,43.30
2012,12,27,11,13,42.00
2012,12,27,11,14,40.90
2012,12,27,11,15,40.00
2012,12,27,11,16,39.20
2012,12,27,11,17,39.00
2012,12,27,11,18,39.00
2012,12,27,11,19,39.20
2012,12,27,11,20,39.70
2012,12,27,11,21,38.20
2012,12,27,11,22,38.00
2012,12,27,11,23,39.70
2012,12,27,11,24,44.50
2012,12,27,11,25,46.80
2012,12,27,11,26,49.00
2012,12,27,11,27,51.30
2012,12,27,11,28,53.20
2012,12,27,11,29,54.00
2012,12,27,11,30,54.00
2012,12,27,11,31,54.00
2012,12,27,11,32,97.10
2012,12,27,11,33,141.20
2012,12,27,11,34,156.70
2012,12,27,11,35,168.90
2012,12,27,11,36,172.90
2012,12,27,11,37,164.90
2012,12,27,11,38,155.20
2012,12,27,11,39,143.30
2012,12,27,11,40,137.80
2012,12,27,11,41,133.50
2012,12,27,11,42,126.50
2012,12,27,11,43,118.70
2012,12,27,11,44,110.40
2012,12,27,11,45,103.80
2012,12,27,11,46,99.40
2012,12,27,11,47,97.60
2012,12,27,11,48,95.90
2012,12,27,11,49,95.00
2012,12,27,11,50,95.00
2012,12,27,11,51,97.60
2012,12,27,11,52,102.20
2012,12,27,11,53,110.10
2012,12,27,11,54,117.20
2012,12,27,11,55,123.40
2012,12,27,11,56,128.40
2012,12,27,11,57,132.20
2012,12,27,11,58,138.60
2012,12,27,11,59,137.80
2012,12,27,12,00,138.80
2012,12,27,12,01,142.60
2012,12,27,12,02,151.40
2012,12,27,12,03,167.70
2012,12,27,12,04,170.40
2012,12,27,12,05,161.30
2012,12,27,12,06,156.80
2012,12,27,12,07,157.40
2012,12,27,12,08,161.40
2012,12,27,12,09,162.10
2012,12,27,12,10,163.30
2012,12,27,12,11,165.00
2012,12,27,12,12,165.70
2012,12,27,12,13,174.20
2012,12,27,12,14,187.90
2012,12,27,12,15,190.70
2012,12,27,12,16,209.50
2012,12,27,12,17,284.90
2012,12,27,12,18,252.70
2012,12,27,12,19,206.00
2012,12,27,12,20,184.40
2012,12,27,12,21,177.00
2012,12,27,12,22,170.00
2012,12,27,12,23,167.80
2012,12,27,12,24,168.40
2012,12,27,12,25,173.00
2012,12,27,12,26,184.80
2012,12,27,12,27,233.20
2012,12,27,12,28,500.20
2012,12,27,12,29,494.00
2012,12,27,12,30,475.80
2012,12,27,12,31,488.10
2012,12,27,12,32,527.60
2012,12,27,12,33,506.50
2012,12,27,12,34,496.00
2012,12,27,12,35,501.50
2012,12,27,12,36,549.00
2012,12,27,12,37,515.60
2012,12,27,12,38,478.00
2012,12,27,12,39,478.00
2012,12,27,12,40,472.80
2012,12,27,12,41,469.00
2012,12,27,12,42,294.60
2012,12,27,12,43,251.00
2012,12,27,12,44,381.60
2012,12,27,12,45,388.00
2012,12,27,12,46,394.20
2012,12,27,12,47,393.40
2012,12,27,12,48,340.50
2012,12,27,12,49,304.00
2012,12,27,12,50,307.80
2012,12,27,12,51,345.80
2012,12,27,12,52,375.20
2012,12,27,12,53,283.00
2012,12,27,12,54,283.00
2012,12,27,12,55,319.30
2012,12,27,12,56,404.00
2012,12,27,12,57,239.60
2012,12,27,12,58,147.40
2012,12,27,12,59,167.00
2012,12,27,13,00,167.00
2012,12,27,13,01,167.00
2012,12,27,13,02,167.00
2012,12,27,13,03,225.50
2012,12,27,13,04,349.20
2012,12,27,13,05,346.80
2012,12,27,13,06,363.20
2012,12,27,13,07,362.60
2012,12,27,13,08,363.60
2012,12,27,13,09,366.70
2012,12,27,13,10,373.00
2012,12,27,13,11,352.20
2012,12,27,13,12,296.90
2012,12,27,13,13,265.10
2012,12,27,13,14,265.10
2012,12,27,13,15,286.00
2012,12,27,13,16,288.80
2012,12,27,13,17,291.20
2012,12,27,13,18,309.00
2012,12,27,13,19,315.80
2012,12,27,13,20,300.00
2012,12,27,13,21,283.20
2012,12,27,13,22,281.20
2012,12,27,13,23,290.90
2012,12,27,13,24,294.00
2012,12,27,13,25,289.30
2012,12,27,13,26,264.60
2012,12,27,13,27,226.90
2012,12,27,13,28,252.60
2012,12,27,13,29,294.20
2012,12,27,13,30,315.40
2012,12,27,13,31,346.50
2012,12,27,13,32,377.00
2012,12,27,13,33,371.20
2012,12,27,13,34,359.00
2012,12,27,13,35,359.70
2012,12,27,13,36,359.20
2012,12,27,13,37,370.00
2012,12,27,13,38,369.10
2012,12,27,13,39,371.20
2012,12,27,13,40,375.00
2012,12,27,13,41,353.40
2012,12,27,13,42,339.00
2012,12,27,13,43,180.90
2012,12,27,13,44,149.80
2012,12,27,13,45,119.40
2012,12,27,13,46,120.80
2012,12,27,13,47,129.80
2012,12,27,13,48,117.00
2012,12,27,13,49,135.60
2012,12,27,13,50,146.00
2012,12,27,13,51,272.40
2012,12,27,13,52,305.80
2012,12,27,13,53,292.80
2012,12,27,13,54,268.20
2012,12,27,13,55,265.00
2012,12,27,13,56,256.50
2012,12,27,13,57,244.90
2012,12,27,13,58,244.00
2012,12,27,13,59,241.80
2012,12,27,14,00,233.40
2012,12,27,14,01,215.00
2012,12,27,14,02,232.00
2012,12,27,14,03,194.10
2012,12,27,14,04,86.20
2012,12,27,14,05,83.50
2012,12,27,14,06,85.20
2012,12,27,14,07,87.40
2012,12,27,14,08,90.40
2012,12,27,14,09,97.30
2012,12,27,14,10,108.10
2012,12,27,14,11,120.10
2012,12,27,14,12,128.00
2012,12,27,14,13,124.80
2012,12,27,14,14,116.80
2012,12,27,14,15,116.40
2012,12,27,14,16,121.60
2012,12,27,14,17,127.20
2012,12,27,14,18,134.10
2012,12,27,14,19,141.90
2012,12,27,14,20,141.80
2012,12,27,14,21,146.40
2012,12,27,14,22,153.20
2012,12,27,14,23,156.00
2012,12,27,14,24,159.90
2012,12,27,14,25,217.50
2012,12,27,14,26,190.90
2012,12,27,14,27,148.00
2012,12,27,14,28,145.80
2012,12,27,14,29,137.00
2012,12,27,14,30,129.40
2012,12,27,14,31,118.00
2012,12,27,14,32,122.20
2012,12,27,14,33,123.60
2012,12,27,14,34,117.40
2012,12,27,14,35,111.50
2012,12,27,14,36,110.40
2012,12,27,14,37,106.60
2012,12,27,14,38,104.10
2012,12,27,14,39,99.80
2012,12,27,14,40,93.70
2012,12,27,14,41,88.90
2012,12,27,14,42,81.20
2012,12,27,14,43,71.30
2012,12,27,14,44,66.90
2012,12,27,14,45,62.50
2012,12,27,14,46,59.50
2012,12,27,14,47,57.30
2012,12,27,14,48,55.10
2012,12,27,14,49,53.40
2012,12,27,14,50,53.00
2012,12,27,14,51,51.50
2012,12,27,14,52,51.00
2012,12,27,14,53,51.00
2012,12,27,14,54,51.00
2012,12,27,14,55,51.00
2012,12,27,14,56,50.20
2012,12,27,14,57,49.00
2012,12,27,14,58,47.80
2012,12,27,14,59,46.30
2012,12,27,15,00,46.00
2012,12,27,15,01,44.10
2012,12,27,15,02,44.00
2012,12,27,15,03,44.00
2012,12,27,15,04,44.00
2012,12,27,15,05,44.00
2012,12,27,15,06,42.90
2012,12,27,15,07,42.00
2012,12,27,15,08,40.50
2012,12,27,15,09,39.20
2012,12,27,15,10,38.80
2012,12,27,15,11,37.00
2012,12,27,15,12,37.00
2012,12,27,15,13,36.20
2012,12,27,15,14,35.00
2012,12,27,15,15,35.00
2012,12,27,15,16,33.60
2012,12,27,15,17,33.00
2012,12,27,15,18,33.00
2012,12,27,15,19,33.00
2012,12,27,15,20,33.00
2012,12,27,15,21,33.00
2012,12,27,15,22,32.50
2012,12,27,15,23,32.00
2012,12,27,15,24,32.00
2012,12,27,15,25,32.00
2012,12,27,15,26,30.30
2012,12,27,15,27,30.00
2012,12,27,15,28,30.00
2012,12,27,15,29,30.00
2012,12,27,15,30,29.20
2012,12,27,15,31,28.00
2012,12,27,15,32,28.00
2012,12,27,15,33,26.70
2012,12,27,15,34,26.00
2012,12,27,15,35,26.00
2012,12,27,15,36,25.90
2012,12,27,15,37,25.00
2012,12,27,15,38,25.00
2012,12,27,15,39,25.00
2012,12,27,15,40,24.00
2012,12,27,15,41,23.00
2012,12,27,15,42,23.00
2012,12,27,15,43,23.00
2012,12,27,15,44,23.00
2012,12,27,15,45,23.00
2012,12,27,15,46,23.00
2012,12,27,15,47,23.00
2012,12,27,15,48,22.10
2012,12,27,15,49,21.00
2012,12,27,15,50,21.00
2012,12,27,15,51,21.00
2012,12,27,15,52,21.00
2012,12,27,15,53,21.00
2012,12,27,15,54,21.00
2012,12,27,15,55,21.00
2012,12,27,15,56,21.00
2012,12,27,15,57,21.00
2012,12,27,15,58,19.80
2012,12,27,15,59,18.30
2012,12,27,16,00,16.40
2012,12,27,16,01,16.00
2012,12,27,16,02,15.80
2012,12,27,16,03,14.00
2012,12,27,16,04,14.00
2012,12,27,16,05,14.00
2012,12,27,16,06,12.90
2012,12,27,16,07,12.00
2012,12,27,16,08,12.00
2012,12,27,16,09,12.00
2012,12,27,16,10,11.10
2012,12,27,16,11,11.00
2012,12,27,16,12,11.00
2012,12,27,16,13,10.30
2012,12,27,16,14,9.00
2012,12,27,16,15,9.00
2012,12,27,16,16,7.60
2012,12,27,16,17,7.00
2012,12,27,16,18,7.00
2012,12,27,16,19,6.80
2012,12,27,16,20,5.00
2012,12,27,16,21,5.00
2012,12,27,16,22,5.00
2012,12,27,16,23,2.40
2012,12,27,16,24,0.00
2012,12,27,16,25,0.00
2012,12,27,16,26,0.00
2012,12,27,16,27,0.00
2012,12,27,16,28,0.00
2012,12,27,16,29,0.00
2012,12,27,16,30,0.00
2012,12,27,16,31,0.00
2012,12,27,16,32,0.00
2012,12,27,16,33,0.00
2012,12,27,16,34,0.00
2012,12,27,16,35,0.00
2012,12,27,16,36,0.00
2012,12,27,16,37,0.00
2012,12,27,16,38,0.00
2012,12,27,16,39,0.00
2012,12,27,16,40,0.00
2012,12,27,16,41,0.00
2012,12,27,16,42,0.00
2012,12,27,16,43,0.00
2012,12,27,16,44,0.00
2012,12,27,16,45,0.00
2012,12,27,16,46,0.00
2012,12,27,16,47,0.00
2012,12,27,16,48,0.00
2012,12,27,16,49,0.00
2012,12,27,16,50,0.00
2012,12,27,16,51,0.00
2012,12,27,16,52,0.00
2012,12,27,16,53,0.00
2012,12,27,16,54,0.00
2012,12,27,16,55,0.00
2012,12,27,16,56,0.00
2012,12,27,16,57,0.00
2012,12,27,16,58,0.00
2012,12,27,16,59,0.00
2012,12,27,17,00,0.00
2012,12,27,17,01,0.00
2012,12,27,17,02,0.00
2012,12,27,17,03,0.00
2012,12,27,17,04,0.00
2012,12,27,17,05,0.00
2012,12,27,17,06,0.00
2012,12,27,17,07,0.00
2012,12,27,17,08,0.00
2012,12,27,17,09,0.00
2012,12,27,17,10,0.00
2012,12,27,17,11,0.00
2012,12,27,17,12,0.00
2012,12,27,17,13,0.00
2012,12,27,17,14,0.00
2012,12,27,17,15,0.00
2012,12,27,17,16,0.00
2012,12,27,17,17,0.00
2012,12,27,17,18,0.00
2012,12,27,17,19,0.00
2012,12,27,17,20,0.00
2012,12,27,17,21,0.00
2012,12,27,17,22,0.00
2012,12,27,17,23,0.00
2012,12,27,17,24,0.00
2012,12,27,17,25,0.00
2012,12,27,17,26,0.00
2012,12,27,17,27,0.00
2012,12,27,17,28,0.00
2012,12,27,17,29,0.00
2012,12,27,17,30,0.00
2012,12,27,17,31,0.00
2012,12,27,17,32,0.00
2012,12,27,17,33,0.00
2012,12,27,17,34,0.00
2012,12,27,17,35,0.00
2012,12,27,17,36,0.00
2012,12,27,17,37,0.00
2012,12,27,17,38,0.00