Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,14,00,00,6.60
2016,02,14,00,01,6.60
2016,02,14,00,02,6.60
2016,02,14,00,03,6.60
2016,02,14,00,04,6.60
2016,02,14,00,05,6.60
2016,02,14,00,06,6.60
2016,02,14,00,07,6.60
2016,02,14,00,08,6.60
2016,02,14,00,09,6.60
2016,02,14,00,10,6.60
2016,02,14,00,11,6.60
2016,02,14,00,12,6.60
2016,02,14,00,13,6.60
2016,02,14,00,14,6.60
2016,02,14,00,15,6.60
2016,02,14,00,16,6.60
2016,02,14,00,17,6.60
2016,02,14,00,18,6.50
2016,02,14,00,19,6.50
2016,02,14,00,20,6.50
2016,02,14,00,21,6.50
2016,02,14,00,22,6.50
2016,02,14,00,23,6.50
2016,02,14,00,24,6.50
2016,02,14,00,25,6.50
2016,02,14,00,26,6.50
2016,02,14,00,27,6.50
2016,02,14,00,28,6.50
2016,02,14,00,29,6.50
2016,02,14,00,30,6.50
2016,02,14,00,31,6.40
2016,02,14,00,32,6.40
2016,02,14,00,33,6.40
2016,02,14,00,34,6.40
2016,02,14,00,35,6.40
2016,02,14,00,36,6.40
2016,02,14,00,37,6.40
2016,02,14,00,38,6.30
2016,02,14,00,39,6.30
2016,02,14,00,40,6.30
2016,02,14,00,41,6.30
2016,02,14,00,42,6.30
2016,02,14,00,43,6.30
2016,02,14,00,44,6.30
2016,02,14,00,45,6.30
2016,02,14,00,46,6.30
2016,02,14,00,47,6.30
2016,02,14,00,48,6.30
2016,02,14,00,49,6.30
2016,02,14,00,50,6.30
2016,02,14,00,51,6.30
2016,02,14,00,52,6.30
2016,02,14,00,53,6.30
2016,02,14,00,54,6.30
2016,02,14,00,55,6.30
2016,02,14,00,56,6.30
2016,02,14,00,57,6.30
2016,02,14,00,58,6.30
2016,02,14,00,59,6.20
2016,02,14,01,00,6.20
2016,02,14,01,01,6.20
2016,02,14,01,02,6.20
2016,02,14,01,03,6.20
2016,02,14,01,04,6.20
2016,02,14,01,05,6.20
2016,02,14,01,06,6.20
2016,02,14,01,07,6.20
2016,02,14,01,08,6.20
2016,02,14,01,09,6.20
2016,02,14,01,10,6.20
2016,02,14,01,11,6.20
2016,02,14,01,12,6.20
2016,02,14,01,13,6.20
2016,02,14,01,14,6.20
2016,02,14,01,15,6.20
2016,02,14,01,16,6.20
2016,02,14,01,17,6.20
2016,02,14,01,18,6.20
2016,02,14,01,19,6.20
2016,02,14,01,20,6.20
2016,02,14,01,21,6.20
2016,02,14,01,22,6.20
2016,02,14,01,23,6.20
2016,02,14,01,24,6.20
2016,02,14,01,25,6.20
2016,02,14,01,26,6.20
2016,02,14,01,27,6.20
2016,02,14,01,28,6.20
2016,02,14,01,29,6.20
2016,02,14,01,30,6.20
2016,02,14,01,31,6.20
2016,02,14,01,32,6.20
2016,02,14,01,33,6.20
2016,02,14,01,34,6.20
2016,02,14,01,35,6.20
2016,02,14,01,36,6.20
2016,02,14,01,37,6.20
2016,02,14,01,38,6.20
2016,02,14,01,39,6.20
2016,02,14,01,40,6.20
2016,02,14,01,41,6.20
2016,02,14,01,42,6.20
2016,02,14,01,43,6.30
2016,02,14,01,44,6.30
2016,02,14,01,45,6.30
2016,02,14,01,46,6.30
2016,02,14,01,47,6.30
2016,02,14,01,48,6.30
2016,02,14,01,49,6.30
2016,02,14,01,50,6.30
2016,02,14,01,51,6.30
2016,02,14,01,52,6.30
2016,02,14,01,53,6.30
2016,02,14,01,54,6.30
2016,02,14,01,55,6.30
2016,02,14,01,56,6.30
2016,02,14,01,57,6.30
2016,02,14,01,58,6.30
2016,02,14,01,59,6.30
2016,02,14,02,00,6.30
2016,02,14,02,01,6.30
2016,02,14,02,02,6.30
2016,02,14,02,03,6.30
2016,02,14,02,04,6.30
2016,02,14,02,05,6.30
2016,02,14,02,06,6.30
2016,02,14,02,07,6.30
2016,02,14,02,08,6.30
2016,02,14,02,09,6.30
2016,02,14,02,10,6.30
2016,02,14,02,11,6.30
2016,02,14,02,12,6.30
2016,02,14,02,13,6.30
2016,02,14,02,14,6.30
2016,02,14,02,15,6.30
2016,02,14,02,16,6.30
2016,02,14,02,17,6.30
2016,02,14,02,18,6.30
2016,02,14,02,19,6.30
2016,02,14,02,20,6.30
2016,02,14,02,21,6.30
2016,02,14,02,22,6.30
2016,02,14,02,23,6.30
2016,02,14,02,24,6.40
2016,02,14,02,25,6.40
2016,02,14,02,26,6.40
2016,02,14,02,27,6.40
2016,02,14,02,28,6.40
2016,02,14,02,29,6.40
2016,02,14,02,30,6.40
2016,02,14,02,31,6.40
2016,02,14,02,32,6.40
2016,02,14,02,33,6.40
2016,02,14,02,34,6.40
2016,02,14,02,35,6.40
2016,02,14,02,36,6.40
2016,02,14,02,37,6.30
2016,02,14,02,38,6.30
2016,02,14,02,39,6.30
2016,02,14,02,40,6.30
2016,02,14,02,41,6.30
2016,02,14,02,42,6.30
2016,02,14,02,43,6.30
2016,02,14,02,44,6.30
2016,02,14,02,45,6.30
2016,02,14,02,46,6.30
2016,02,14,02,47,6.30
2016,02,14,02,48,6.30
2016,02,14,02,49,6.30
2016,02,14,02,50,6.30
2016,02,14,02,51,6.30
2016,02,14,02,52,6.30
2016,02,14,02,53,6.40
2016,02,14,02,54,6.40
2016,02,14,02,55,6.40
2016,02,14,02,56,6.40
2016,02,14,02,57,6.50
2016,02,14,02,58,6.50
2016,02,14,02,59,6.50
2016,02,14,03,00,6.40
2016,02,14,03,01,6.40
2016,02,14,03,02,6.40
2016,02,14,03,03,6.30
2016,02,14,03,04,6.30
2016,02,14,03,05,6.30
2016,02,14,03,06,6.30
2016,02,14,03,07,6.30
2016,02,14,03,08,6.30
2016,02,14,03,09,6.40
2016,02,14,03,10,6.40
2016,02,14,03,11,6.40
2016,02,14,03,12,6.40
2016,02,14,03,13,6.40
2016,02,14,03,14,6.40
2016,02,14,03,15,6.40
2016,02,14,03,16,6.30
2016,02,14,03,17,6.30
2016,02,14,03,18,6.30
2016,02,14,03,19,6.30
2016,02,14,03,20,6.30
2016,02,14,03,21,6.30
2016,02,14,03,22,6.30
2016,02,14,03,23,6.30
2016,02,14,03,24,6.30
2016,02,14,03,25,6.30
2016,02,14,03,26,6.30
2016,02,14,03,27,6.30
2016,02,14,03,28,6.30
2016,02,14,03,29,6.30
2016,02,14,03,30,6.30
2016,02,14,03,31,6.30
2016,02,14,03,32,6.30
2016,02,14,03,33,6.40
2016,02,14,03,34,6.40
2016,02,14,03,35,6.40
2016,02,14,03,36,6.30
2016,02,14,03,37,6.30
2016,02,14,03,38,6.30
2016,02,14,03,39,6.30
2016,02,14,03,40,6.30
2016,02,14,03,41,6.30
2016,02,14,03,42,6.40
2016,02,14,03,43,6.40
2016,02,14,03,44,6.40
2016,02,14,03,45,6.40
2016,02,14,03,46,6.40
2016,02,14,03,47,6.40
2016,02,14,03,48,6.40
2016,02,14,03,49,6.40
2016,02,14,03,50,6.40
2016,02,14,03,51,6.40
2016,02,14,03,52,6.40
2016,02,14,03,53,6.40
2016,02,14,03,54,6.40
2016,02,14,03,55,6.40
2016,02,14,03,56,6.40
2016,02,14,03,57,6.40
2016,02,14,03,58,6.40
2016,02,14,03,59,6.40
2016,02,14,04,00,6.40
2016,02,14,04,01,6.40
2016,02,14,04,02,6.40
2016,02,14,04,03,6.40
2016,02,14,04,04,6.40
2016,02,14,04,05,6.40
2016,02,14,04,06,6.40
2016,02,14,04,07,6.40
2016,02,14,04,08,6.40
2016,02,14,04,09,6.40
2016,02,14,04,10,6.40
2016,02,14,04,11,6.40
2016,02,14,04,12,6.40
2016,02,14,04,13,6.40
2016,02,14,04,14,6.40
2016,02,14,04,15,6.40
2016,02,14,04,16,6.40
2016,02,14,04,17,6.40
2016,02,14,04,18,6.40
2016,02,14,04,19,6.40
2016,02,14,04,20,6.40
2016,02,14,04,21,6.50
2016,02,14,04,22,6.50
2016,02,14,04,23,6.50
2016,02,14,04,24,6.50
2016,02,14,04,25,6.60
2016,02,14,04,26,6.60
2016,02,14,04,27,6.60
2016,02,14,04,28,6.60
2016,02,14,04,29,6.60
2016,02,14,04,30,6.60
2016,02,14,04,31,6.60
2016,02,14,04,32,6.60
2016,02,14,04,33,6.60
2016,02,14,04,34,6.60
2016,02,14,04,35,6.60
2016,02,14,04,36,6.60
2016,02,14,04,37,6.60
2016,02,14,04,38,6.60
2016,02,14,04,39,6.60
2016,02,14,04,40,6.60
2016,02,14,04,41,6.60
2016,02,14,04,42,6.60
2016,02,14,04,43,6.60
2016,02,14,04,44,6.60
2016,02,14,04,45,6.60
2016,02,14,04,46,6.70
2016,02,14,04,47,6.70
2016,02,14,04,48,6.70
2016,02,14,04,49,6.70
2016,02,14,04,50,6.70
2016,02,14,04,51,6.70
2016,02,14,04,52,6.80
2016,02,14,04,53,6.80
2016,02,14,04,54,6.80
2016,02,14,04,55,6.80
2016,02,14,04,56,6.80
2016,02,14,04,57,6.90
2016,02,14,04,58,6.90
2016,02,14,04,59,6.90
2016,02,14,05,00,6.90
2016,02,14,05,01,6.90
2016,02,14,05,02,6.90
2016,02,14,05,03,6.90
2016,02,14,05,04,6.90
2016,02,14,05,05,6.90
2016,02,14,05,06,6.90
2016,02,14,05,07,6.90
2016,02,14,05,08,6.90
2016,02,14,05,09,6.90
2016,02,14,05,10,6.90
2016,02,14,05,11,6.90
2016,02,14,05,12,6.90
2016,02,14,05,13,6.90
2016,02,14,05,14,6.90
2016,02,14,05,15,6.90
2016,02,14,05,16,6.90
2016,02,14,05,17,6.90
2016,02,14,05,18,6.90
2016,02,14,05,19,6.90
2016,02,14,05,20,6.90
2016,02,14,05,21,6.90
2016,02,14,05,22,6.90
2016,02,14,05,23,6.90
2016,02,14,05,24,7.00
2016,02,14,05,25,7.00
2016,02,14,05,26,7.00
2016,02,14,05,27,7.00
2016,02,14,05,28,7.10
2016,02,14,05,29,7.10
2016,02,14,05,30,7.10
2016,02,14,05,31,7.10
2016,02,14,05,32,7.10
2016,02,14,05,33,7.10
2016,02,14,05,34,7.10
2016,02,14,05,35,7.10
2016,02,14,05,36,7.10
2016,02,14,05,37,7.10
2016,02,14,05,38,7.20
2016,02,14,05,39,7.20
2016,02,14,05,40,7.20
2016,02,14,05,41,7.20
2016,02,14,05,42,7.20
2016,02,14,05,43,7.30
2016,02,14,05,44,7.30
2016,02,14,05,45,7.30
2016,02,14,05,46,7.30
2016,02,14,05,47,7.40
2016,02,14,05,48,7.40
2016,02,14,05,49,7.30
2016,02,14,05,50,7.30
2016,02,14,05,51,7.30
2016,02,14,05,52,7.30
2016,02,14,05,53,7.30
2016,02,14,05,54,7.30
2016,02,14,05,55,7.30
2016,02,14,05,56,7.30
2016,02,14,05,57,7.30
2016,02,14,05,58,7.30
2016,02,14,05,59,7.30
2016,02,14,06,00,7.30
2016,02,14,06,01,7.30
2016,02,14,06,02,7.40
2016,02,14,06,03,7.40
2016,02,14,06,04,7.40
2016,02,14,06,05,7.40
2016,02,14,06,06,7.40
2016,02,14,06,07,7.40
2016,02,14,06,08,7.50
2016,02,14,06,09,7.50
2016,02,14,06,10,7.50
2016,02,14,06,11,7.60
2016,02,14,06,12,7.60
2016,02,14,06,13,7.60
2016,02,14,06,14,7.70
2016,02,14,06,15,7.70
2016,02,14,06,16,7.70
2016,02,14,06,17,7.70
2016,02,14,06,18,7.80
2016,02,14,06,19,7.80
2016,02,14,06,20,7.80
2016,02,14,06,21,7.80
2016,02,14,06,22,7.90
2016,02,14,06,23,7.90
2016,02,14,06,24,7.90
2016,02,14,06,25,8.00
2016,02,14,06,26,8.00
2016,02,14,06,27,8.00
2016,02,14,06,28,8.10
2016,02,14,06,29,8.10
2016,02,14,06,30,8.10
2016,02,14,06,31,8.10
2016,02,14,06,32,8.10
2016,02,14,06,33,8.10
2016,02,14,06,34,8.10
2016,02,14,06,35,8.10
2016,02,14,06,36,8.10
2016,02,14,06,37,8.10
2016,02,14,06,38,8.10
2016,02,14,06,39,8.10
2016,02,14,06,40,8.00
2016,02,14,06,41,8.00
2016,02,14,06,42,8.00
2016,02,14,06,43,8.00
2016,02,14,06,44,8.00
2016,02,14,06,45,8.00
2016,02,14,06,46,7.90
2016,02,14,06,47,7.90
2016,02,14,06,48,7.90
2016,02,14,06,49,7.90
2016,02,14,06,50,7.90
2016,02,14,06,51,7.90
2016,02,14,06,52,7.90
2016,02,14,06,53,7.80
2016,02,14,06,54,7.80
2016,02,14,06,55,7.80
2016,02,14,06,56,7.80
2016,02,14,06,57,7.80
2016,02,14,06,58,7.80
2016,02,14,06,59,7.80
2016,02,14,07,00,7.80
2016,02,14,07,01,7.80
2016,02,14,07,02,7.80
2016,02,14,07,03,7.80
2016,02,14,07,04,7.70
2016,02,14,07,05,7.70
2016,02,14,07,06,7.70
2016,02,14,07,07,7.70
2016,02,14,07,08,7.70
2016,02,14,07,09,7.70
2016,02,14,07,10,7.70
2016,02,14,07,11,7.70
2016,02,14,07,12,7.70
2016,02,14,07,13,7.70
2016,02,14,07,14,7.70
2016,02,14,07,15,7.70
2016,02,14,07,16,7.70
2016,02,14,07,17,7.70
2016,02,14,07,18,7.70
2016,02,14,07,19,7.70
2016,02,14,07,20,7.70
2016,02,14,07,21,7.70
2016,02,14,07,22,7.70
2016,02,14,07,23,7.70
2016,02,14,07,24,7.70
2016,02,14,07,25,7.70
2016,02,14,07,26,7.70
2016,02,14,07,27,7.70
2016,02,14,07,28,7.70
2016,02,14,07,29,7.80
2016,02,14,07,30,7.80
2016,02,14,07,31,7.80
2016,02,14,07,32,7.80
2016,02,14,07,33,7.80
2016,02,14,07,34,7.80
2016,02,14,07,35,7.80
2016,02,14,07,36,7.80
2016,02,14,07,37,7.80
2016,02,14,07,38,7.80
2016,02,14,07,39,7.80
2016,02,14,07,40,7.80
2016,02,14,07,41,7.80
2016,02,14,07,42,7.80
2016,02,14,07,43,7.80
2016,02,14,07,44,7.80
2016,02,14,07,45,7.80
2016,02,14,07,46,7.80
2016,02,14,07,47,7.80
2016,02,14,07,48,7.80
2016,02,14,07,49,7.80
2016,02,14,07,50,7.80
2016,02,14,07,51,7.80
2016,02,14,07,52,7.80
2016,02,14,07,53,7.80
2016,02,14,07,54,7.80
2016,02,14,07,55,7.80
2016,02,14,07,56,7.80
2016,02,14,07,57,7.80
2016,02,14,07,58,7.80
2016,02,14,07,59,7.80
2016,02,14,08,00,7.80
2016,02,14,08,01,7.80
2016,02,14,08,02,7.80
2016,02,14,08,03,7.80
2016,02,14,08,04,7.80
2016,02,14,08,05,7.80
2016,02,14,08,06,7.80
2016,02,14,08,07,7.80
2016,02,14,08,08,7.80
2016,02,14,08,09,7.80
2016,02,14,08,10,7.80
2016,02,14,08,11,7.80
2016,02,14,08,12,7.80
2016,02,14,08,13,7.90
2016,02,14,08,14,7.90
2016,02,14,08,15,7.90
2016,02,14,08,16,7.90
2016,02,14,08,17,7.90
2016,02,14,08,18,7.90
2016,02,14,08,19,7.90
2016,02,14,08,20,7.90
2016,02,14,08,21,7.90
2016,02,14,08,22,7.90
2016,02,14,08,23,8.00
2016,02,14,08,24,8.00
2016,02,14,08,25,8.00
2016,02,14,08,26,8.00
2016,02,14,08,27,8.00
2016,02,14,08,28,8.00
2016,02,14,08,29,8.10
2016,02,14,08,30,8.10
2016,02,14,08,31,8.10
2016,02,14,08,32,8.10
2016,02,14,08,33,8.10
2016,02,14,08,34,8.10
2016,02,14,08,35,8.10
2016,02,14,08,36,8.20
2016,02,14,08,37,8.20
2016,02,14,08,38,8.20
2016,02,14,08,39,8.20
2016,02,14,08,40,8.20
2016,02,14,08,41,8.20
2016,02,14,08,42,8.20
2016,02,14,08,43,8.20
2016,02,14,08,44,8.20
2016,02,14,08,45,8.30
2016,02,14,08,46,8.30
2016,02,14,08,47,8.30
2016,02,14,08,48,8.30
2016,02,14,08,49,8.30
2016,02,14,08,50,8.30
2016,02,14,08,51,8.30
2016,02,14,08,52,8.30
2016,02,14,08,53,8.30
2016,02,14,08,54,8.30
2016,02,14,08,55,8.40
2016,02,14,08,56,8.30
2016,02,14,08,57,8.40
2016,02,14,08,58,8.40
2016,02,14,08,59,8.40
2016,02,14,09,00,8.40
2016,02,14,09,01,8.40
2016,02,14,09,02,8.40
2016,02,14,09,03,8.40
2016,02,14,09,04,8.40
2016,02,14,09,05,8.40
2016,02,14,09,06,8.40
2016,02,14,09,07,8.40
2016,02,14,09,08,8.40
2016,02,14,09,09,8.40
2016,02,14,09,10,8.40
2016,02,14,09,11,8.40
2016,02,14,09,12,8.40
2016,02,14,09,13,8.40
2016,02,14,09,14,8.40
2016,02,14,09,15,8.40
2016,02,14,09,16,8.40
2016,02,14,09,17,8.40
2016,02,14,09,18,8.40
2016,02,14,09,19,8.40
2016,02,14,09,20,8.40
2016,02,14,09,21,8.40
2016,02,14,09,22,8.40
2016,02,14,09,23,8.40
2016,02,14,09,24,8.50
2016,02,14,09,25,8.50
2016,02,14,09,26,8.50
2016,02,14,09,27,8.50
2016,02,14,09,28,8.50
2016,02,14,09,29,8.50
2016,02,14,09,30,8.50
2016,02,14,09,31,8.50
2016,02,14,09,32,8.50
2016,02,14,09,33,8.50
2016,02,14,09,34,8.50
2016,02,14,09,35,8.50
2016,02,14,09,36,8.50
2016,02,14,09,37,8.60
2016,02,14,09,38,8.60
2016,02,14,09,39,8.60
2016,02,14,09,40,8.60
2016,02,14,09,41,8.60
2016,02,14,09,42,8.60
2016,02,14,09,43,8.60
2016,02,14,09,44,8.60
2016,02,14,09,45,8.60
2016,02,14,09,46,8.50
2016,02,14,09,47,8.50
2016,02,14,09,48,8.50
2016,02,14,09,49,8.50
2016,02,14,09,50,8.50
2016,02,14,09,51,8.50
2016,02,14,09,52,8.40
2016,02,14,09,53,8.40
2016,02,14,09,54,8.40
2016,02,14,09,55,8.40
2016,02,14,09,56,8.40
2016,02,14,09,57,8.40
2016,02,14,09,58,8.40
2016,02,14,09,59,8.40
2016,02,14,10,00,8.40
2016,02,14,10,01,8.40
2016,02,14,10,02,8.40
2016,02,14,10,03,8.40
2016,02,14,10,04,8.40
2016,02,14,10,05,8.40
2016,02,14,10,06,8.40
2016,02,14,10,07,8.40
2016,02,14,10,08,8.40
2016,02,14,10,09,8.50
2016,02,14,10,10,8.50
2016,02,14,10,11,8.50
2016,02,14,10,12,8.50
2016,02,14,10,13,8.50
2016,02,14,10,14,8.50
2016,02,14,10,15,8.50
2016,02,14,10,16,8.60
2016,02,14,10,17,8.60
2016,02,14,10,18,8.60
2016,02,14,10,19,8.60
2016,02,14,10,20,8.60
2016,02,14,10,21,8.60
2016,02,14,10,22,8.60
2016,02,14,10,23,8.60
2016,02,14,10,24,8.60
2016,02,14,10,25,8.60
2016,02,14,10,26,8.60
2016,02,14,10,27,8.60
2016,02,14,10,28,8.70
2016,02,14,10,29,8.70
2016,02,14,10,30,8.70
2016,02,14,10,31,8.70
2016,02,14,10,32,8.70
2016,02,14,10,33,8.70
2016,02,14,10,34,8.70
2016,02,14,10,35,8.70
2016,02,14,10,36,8.80
2016,02,14,10,37,8.80
2016,02,14,10,38,8.80
2016,02,14,10,39,8.80
2016,02,14,10,40,8.80
2016,02,14,10,41,8.80
2016,02,14,10,42,8.80
2016,02,14,10,43,8.80
2016,02,14,10,44,8.80
2016,02,14,10,45,8.80
2016,02,14,10,46,8.80
2016,02,14,10,47,8.80
2016,02,14,10,48,8.80
2016,02,14,10,49,8.80
2016,02,14,10,50,8.80
2016,02,14,10,51,8.80
2016,02,14,10,52,8.80
2016,02,14,10,53,8.90
2016,02,14,10,54,8.90
2016,02,14,10,55,8.90
2016,02,14,10,56,8.90
2016,02,14,10,57,8.90
2016,02,14,10,58,8.90
2016,02,14,10,59,8.90
2016,02,14,11,00,8.90
2016,02,14,11,01,8.90
2016,02,14,11,02,8.90
2016,02,14,11,03,8.90
2016,02,14,11,04,8.90
2016,02,14,11,05,8.90
2016,02,14,11,06,8.90
2016,02,14,11,07,8.90
2016,02,14,11,08,8.90
2016,02,14,11,09,8.90
2016,02,14,11,10,8.90
2016,02,14,11,11,8.90
2016,02,14,11,12,8.90
2016,02,14,11,13,8.90
2016,02,14,11,14,8.90
2016,02,14,11,15,9.00
2016,02,14,11,16,9.00
2016,02,14,11,17,9.00
2016,02,14,11,18,9.00
2016,02,14,11,19,9.00
2016,02,14,11,20,9.00
2016,02,14,11,21,9.00
2016,02,14,11,22,9.00
2016,02,14,11,23,9.00
2016,02,14,11,24,9.10
2016,02,14,11,25,9.10
2016,02,14,11,26,9.10
2016,02,14,11,27,9.10
2016,02,14,11,28,9.10
2016,02,14,11,29,9.10
2016,02,14,11,30,9.10
2016,02,14,11,31,9.10
2016,02,14,11,32,9.10
2016,02,14,11,33,9.10
2016,02,14,11,34,9.20
2016,02,14,11,35,9.20
2016,02,14,11,36,9.20
2016,02,14,11,37,9.20
2016,02,14,11,38,9.20
2016,02,14,11,39,9.20
2016,02,14,11,40,9.20
2016,02,14,11,41,9.20
2016,02,14,11,42,9.20
2016,02,14,11,43,9.20
2016,02,14,11,44,9.20
2016,02,14,11,45,9.20
2016,02,14,11,46,9.20
2016,02,14,11,47,9.30
2016,02,14,11,48,9.20
2016,02,14,11,49,9.20
2016,02,14,11,50,9.30
2016,02,14,11,51,9.30
2016,02,14,11,52,9.30
2016,02,14,11,53,9.30
2016,02,14,11,54,9.30
2016,02,14,11,55,9.30
2016,02,14,11,56,9.30
2016,02,14,11,57,9.30
2016,02,14,11,58,9.40
2016,02,14,11,59,9.40
2016,02,14,12,00,9.30
2016,02,14,12,01,9.30
2016,02,14,12,02,9.30
2016,02,14,12,03,9.30
2016,02,14,12,04,9.30
2016,02,14,12,05,9.30
2016,02,14,12,06,9.30
2016,02,14,12,07,9.30
2016,02,14,12,08,9.30
2016,02,14,12,09,9.30
2016,02,14,12,10,9.30
2016,02,14,12,11,9.30
2016,02,14,12,12,9.30
2016,02,14,12,13,9.30
2016,02,14,12,14,9.30
2016,02,14,12,15,9.30
2016,02,14,12,16,9.30
2016,02,14,12,17,9.30
2016,02,14,12,18,9.30
2016,02,14,12,19,9.40
2016,02,14,12,20,9.40
2016,02,14,12,21,9.30
2016,02,14,12,22,9.30
2016,02,14,12,23,9.30
2016,02,14,12,24,9.30
2016,02,14,12,25,9.30
2016,02,14,12,26,9.30
2016,02,14,12,27,9.30
2016,02,14,12,28,9.30
2016,02,14,12,29,9.30
2016,02,14,12,30,9.40
2016,02,14,12,31,9.40
2016,02,14,12,32,9.40
2016,02,14,12,33,9.50
2016,02,14,12,34,9.50
2016,02,14,12,35,9.50
2016,02,14,12,36,9.50
2016,02,14,12,37,9.50
2016,02,14,12,38,9.50
2016,02,14,12,39,9.50
2016,02,14,12,40,9.50
2016,02,14,12,41,9.60
2016,02,14,12,42,9.60
2016,02,14,12,43,9.60
2016,02,14,12,44,9.60
2016,02,14,12,45,9.60
2016,02,14,12,46,9.60
2016,02,14,12,47,9.60
2016,02,14,12,48,9.60
2016,02,14,12,49,9.60
2016,02,14,12,50,9.60
2016,02,14,12,51,9.60
2016,02,14,12,52,9.50
2016,02,14,12,53,9.60
2016,02,14,12,54,9.60
2016,02,14,12,55,9.50
2016,02,14,12,56,9.60
2016,02,14,12,57,9.60
2016,02,14,12,58,9.60
2016,02,14,12,59,9.60
2016,02,14,13,00,9.60
2016,02,14,13,01,9.60
2016,02,14,13,02,9.60
2016,02,14,13,03,9.60
2016,02,14,13,04,9.60
2016,02,14,13,05,9.60
2016,02,14,13,06,9.60
2016,02,14,13,07,9.60
2016,02,14,13,08,9.60
2016,02,14,13,09,9.50
2016,02,14,13,10,9.50
2016,02,14,13,11,9.50
2016,02,14,13,12,9.50
2016,02,14,13,13,9.50
2016,02,14,13,14,9.50
2016,02,14,13,15,9.50
2016,02,14,13,16,9.50
2016,02,14,13,17,9.50
2016,02,14,13,18,9.50
2016,02,14,13,19,9.40
2016,02,14,13,20,9.40
2016,02,14,13,21,9.40
2016,02,14,13,22,9.40
2016,02,14,13,23,9.40
2016,02,14,13,24,9.30
2016,02,14,13,25,9.30
2016,02,14,13,26,9.30
2016,02,14,13,27,9.30
2016,02,14,13,28,9.30
2016,02,14,13,29,9.40
2016,02,14,13,30,9.40
2016,02,14,13,31,9.40
2016,02,14,13,32,9.40
2016,02,14,13,33,9.40
2016,02,14,13,34,9.40
2016,02,14,13,35,9.40
2016,02,14,13,36,9.40
2016,02,14,13,37,9.40
2016,02,14,13,38,9.40
2016,02,14,13,39,9.40
2016,02,14,13,40,9.50
2016,02,14,13,41,9.50
2016,02,14,13,42,9.60
2016,02,14,13,43,9.70
2016,02,14,13,44,9.70
2016,02,14,13,45,9.80
2016,02,14,13,46,9.90
2016,02,14,13,47,10.00
2016,02,14,13,48,10.00
2016,02,14,13,49,10.10
2016,02,14,13,50,10.20
2016,02,14,13,51,10.20
2016,02,14,13,52,10.20
2016,02,14,13,53,10.30
2016,02,14,13,54,10.30
2016,02,14,13,55,10.30
2016,02,14,13,56,10.40
2016,02,14,13,57,10.40
2016,02,14,13,58,10.40
2016,02,14,13,59,10.40
2016,02,14,14,00,10.50
2016,02,14,14,01,10.50
2016,02,14,14,02,10.50
2016,02,14,14,03,10.50
2016,02,14,14,04,10.60
2016,02,14,14,05,10.60
2016,02,14,14,06,10.60
2016,02,14,14,07,10.60
2016,02,14,14,08,10.60
2016,02,14,14,09,10.60
2016,02,14,14,10,10.70
2016,02,14,14,11,10.70
2016,02,14,14,12,10.70
2016,02,14,14,13,10.80
2016,02,14,14,14,10.80
2016,02,14,14,15,10.80
2016,02,14,14,16,10.90
2016,02,14,14,17,10.90
2016,02,14,14,18,10.90
2016,02,14,14,19,10.90
2016,02,14,14,20,10.90
2016,02,14,14,21,10.90
2016,02,14,14,22,11.00
2016,02,14,14,23,11.00
2016,02,14,14,24,11.00
2016,02,14,14,25,11.00
2016,02,14,14,26,11.00
2016,02,14,14,27,11.10
2016,02,14,14,28,11.10
2016,02,14,14,29,11.10
2016,02,14,14,30,11.10
2016,02,14,14,31,11.10
2016,02,14,14,32,11.20
2016,02,14,14,33,11.20
2016,02,14,14,34,11.20
2016,02,14,14,35,11.20
2016,02,14,14,36,11.20
2016,02,14,14,37,11.20
2016,02,14,14,38,11.20
2016,02,14,14,39,11.20
2016,02,14,14,40,11.30
2016,02,14,14,41,11.30
2016,02,14,14,42,11.30
2016,02,14,14,43,11.30
2016,02,14,14,44,11.30
2016,02,14,14,45,11.30
2016,02,14,14,46,11.30
2016,02,14,14,47,11.30
2016,02,14,14,48,11.40
2016,02,14,14,49,11.40
2016,02,14,14,50,11.40
2016,02,14,14,51,11.40
2016,02,14,14,52,11.50
2016,02,14,14,53,11.50
2016,02,14,14,54,11.60
2016,02,14,14,55,11.60
2016,02,14,14,56,11.60
2016,02,14,14,57,11.70
2016,02,14,14,58,11.70
2016,02,14,14,59,11.80
2016,02,14,15,00,11.80
2016,02,14,15,01,11.80
2016,02,14,15,02,11.90
2016,02,14,15,03,11.90
2016,02,14,15,04,12.00
2016,02,14,15,05,12.00
2016,02,14,15,06,12.00
2016,02,14,15,07,12.00
2016,02,14,15,08,12.00
2016,02,14,15,09,12.00
2016,02,14,15,10,12.00
2016,02,14,15,11,12.10
2016,02,14,15,12,12.10
2016,02,14,15,13,12.10
2016,02,14,15,14,12.10
2016,02,14,15,15,12.10
2016,02,14,15,16,12.10
2016,02,14,15,17,12.10
2016,02,14,15,18,12.20
2016,02,14,15,19,12.20
2016,02,14,15,20,12.20
2016,02,14,15,21,12.20
2016,02,14,15,22,12.20
2016,02,14,15,23,12.20
2016,02,14,15,24,12.20
2016,02,14,15,25,12.20
2016,02,14,15,26,12.20
2016,02,14,15,27,12.20
2016,02,14,15,28,12.20
2016,02,14,15,29,12.20
2016,02,14,15,30,12.20
2016,02,14,15,31,12.20
2016,02,14,15,32,12.20
2016,02,14,15,33,12.20
2016,02,14,15,34,12.20
2016,02,14,15,35,12.20
2016,02,14,15,36,12.20
2016,02,14,15,37,12.20
2016,02,14,15,38,12.20
2016,02,14,15,39,12.20
2016,02,14,15,40,12.20
2016,02,14,15,41,12.20
2016,02,14,15,42,12.20
2016,02,14,15,43,12.20
2016,02,14,15,44,12.20
2016,02,14,15,45,12.10
2016,02,14,15,46,12.20
2016,02,14,15,47,12.20
2016,02,14,15,48,12.20
2016,02,14,15,49,12.20
2016,02,14,15,50,12.20
2016,02,14,15,51,12.20
2016,02,14,15,52,12.30
2016,02,14,15,53,12.30
2016,02,14,15,54,12.30
2016,02,14,15,55,12.30
2016,02,14,15,56,12.30
2016,02,14,15,57,12.30
2016,02,14,15,58,12.30
2016,02,14,15,59,12.40
2016,02,14,16,00,12.40
2016,02,14,16,01,12.40
2016,02,14,16,02,12.50
2016,02,14,16,03,12.50
2016,02,14,16,04,12.50
2016,02,14,16,05,12.50
2016,02,14,16,06,12.50
2016,02,14,16,07,12.50
2016,02,14,16,08,12.50
2016,02,14,16,09,12.50
2016,02,14,16,10,12.50
2016,02,14,16,11,12.60
2016,02,14,16,12,12.60
2016,02,14,16,13,12.50
2016,02,14,16,14,12.50
2016,02,14,16,15,12.50
2016,02,14,16,16,12.50
2016,02,14,16,17,12.50
2016,02,14,16,18,12.50
2016,02,14,16,19,12.60
2016,02,14,16,20,12.60
2016,02,14,16,21,12.60
2016,02,14,16,22,12.60
2016,02,14,16,23,12.60
2016,02,14,16,24,12.50
2016,02,14,16,25,12.50
2016,02,14,16,26,12.50
2016,02,14,16,27,12.40
2016,02,14,16,28,12.40
2016,02,14,16,29,12.30
2016,02,14,16,30,12.30
2016,02,14,16,31,12.30
2016,02,14,16,32,12.20
2016,02,14,16,33,12.20
2016,02,14,16,34,12.20
2016,02,14,16,35,12.10
2016,02,14,16,36,12.10
2016,02,14,16,37,12.10
2016,02,14,16,38,12.10
2016,02,14,16,39,12.10
2016,02,14,16,40,12.10
2016,02,14,16,41,12.10
2016,02,14,16,42,12.10
2016,02,14,16,43,12.00
2016,02,14,16,44,12.00
2016,02,14,16,45,12.00
2016,02,14,16,46,12.00
2016,02,14,16,47,12.00
2016,02,14,16,48,11.90
2016,02,14,16,49,11.90
2016,02,14,16,50,11.90
2016,02,14,16,51,11.90
2016,02,14,16,52,11.90
2016,02,14,16,53,11.90
2016,02,14,16,54,11.90
2016,02,14,16,55,11.90
2016,02,14,16,56,11.90
2016,02,14,16,57,11.90
2016,02,14,16,58,11.90
2016,02,14,16,59,11.90
2016,02,14,17,00,11.90
2016,02,14,17,01,11.90
2016,02,14,17,02,11.90
2016,02,14,17,03,11.90
2016,02,14,17,04,11.80
2016,02,14,17,05,11.80
2016,02,14,17,06,11.80
2016,02,14,17,07,11.80
2016,02,14,17,08,11.80
2016,02,14,17,09,11.80
2016,02,14,17,10,11.80
2016,02,14,17,11,11.80
2016,02,14,17,12,11.80
2016,02,14,17,13,11.80
2016,02,14,17,14,11.80
2016,02,14,17,15,11.80
2016,02,14,17,16,11.80
2016,02,14,17,17,11.80
2016,02,14,17,18,11.80
2016,02,14,17,19,11.80
2016,02,14,17,20,11.80
2016,02,14,17,21,11.80
2016,02,14,17,22,11.80
2016,02,14,17,23,11.80
2016,02,14,17,24,11.80
2016,02,14,17,25,11.80
2016,02,14,17,26,11.80
2016,02,14,17,27,11.70
2016,02,14,17,28,11.70
2016,02,14,17,29,11.70
2016,02,14,17,30,11.70
2016,02,14,17,31,11.70
2016,02,14,17,32,11.70
2016,02,14,17,33,11.70
2016,02,14,17,34,11.70
2016,02,14,17,35,11.70
2016,02,14,17,36,11.60
2016,02,14,17,37,11.70
2016,02,14,17,38,11.70
2016,02,14,17,39,11.70
2016,02,14,17,40,11.70
2016,02,14,17,41,11.70
2016,02,14,17,42,11.70
2016,02,14,17,43,11.70
2016,02,14,17,44,11.70
2016,02,14,17,45,11.60
2016,02,14,17,46,11.60
2016,02,14,17,47,11.60
2016,02,14,17,48,11.60
2016,02,14,17,49,11.60
2016,02,14,17,50,11.70
2016,02,14,17,51,11.60
2016,02,14,17,52,11.60
2016,02,14,17,53,11.60
2016,02,14,17,54,11.60
2016,02,14,17,55,11.60