Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,03,24,07,46,1.60
2018,03,24,09,16,3.20
2018,03,24,09,17,4.80
2018,03,24,09,18,3.20
2018,03,24,09,19,4.80
2018,03,24,09,20,4.80
2018,03,24,09,21,4.80
2018,03,24,09,22,1.60
2018,03,24,09,33,3.20
2018,03,24,09,34,6.40
2018,03,24,09,35,4.80
2018,03,24,09,36,6.40
2018,03,24,09,37,4.80
2018,03,24,09,38,4.80
2018,03,24,09,39,4.80
2018,03,24,09,40,4.80
2018,03,24,09,41,3.20
2018,03,24,09,42,3.20
2018,03,24,09,47,4.80
2018,03,24,09,48,4.80
2018,03,24,09,49,4.80
2018,03,24,09,50,4.80
2018,03,24,09,51,4.80
2018,03,24,09,52,6.40
2018,03,24,09,53,4.80
2018,03,24,09,54,6.40
2018,03,24,09,55,4.80
2018,03,24,09,58,3.20
2018,03,24,09,59,3.20
2018,03,24,10,00,4.80
2018,03,24,10,01,3.20
2018,03,24,10,02,1.60
2018,03,24,10,03,3.20
2018,03,24,10,04,1.60
2018,03,24,10,05,3.20
2018,03,24,10,06,4.80
2018,03,24,10,07,3.20
2018,03,24,10,08,1.60
2018,03,24,10,10,1.60
2018,03,24,10,12,1.60
2018,03,24,10,13,1.60
2018,03,24,10,14,1.60
2018,03,24,10,20,3.20
2018,03,24,10,21,4.80
2018,03,24,10,22,4.80
2018,03,24,10,23,1.60
2018,03,24,10,24,1.60
2018,03,24,10,25,3.20
2018,03,24,10,27,3.20
2018,03,24,10,28,3.20
2018,03,24,10,29,3.20
2018,03,24,10,30,4.80
2018,03,24,10,31,3.20
2018,03,24,10,32,3.20
2018,03,24,10,33,4.80
2018,03,24,10,34,1.60
2018,03,24,10,36,1.60
2018,03,24,10,37,1.60
2018,03,24,10,38,1.60
2018,03,24,10,39,4.80
2018,03,24,10,40,4.80
2018,03,24,10,41,3.20
2018,03,24,10,42,1.60
2018,03,24,10,46,1.60
2018,03,24,10,51,8.10
2018,03,24,10,52,8.10
2018,03,24,10,53,8.10
2018,03,24,10,54,6.40
2018,03,24,10,55,4.80
2018,03,24,10,56,3.20
2018,03,24,10,57,4.80
2018,03,24,10,58,3.20
2018,03,24,10,59,4.80
2018,03,24,11,00,9.60
2018,03,24,11,01,1.60
2018,03,24,11,02,8.10
2018,03,24,11,03,8.10
2018,03,24,11,04,9.60
2018,03,24,11,05,6.40
2018,03,24,11,06,8.10
2018,03,24,11,07,9.60
2018,03,24,11,08,9.60
2018,03,24,11,09,8.10
2018,03,24,11,10,9.60
2018,03,24,11,11,8.10
2018,03,24,11,12,8.10
2018,03,24,11,13,9.60
2018,03,24,11,14,8.10
2018,03,24,11,15,6.40
2018,03,24,11,16,8.10
2018,03,24,11,17,8.10
2018,03,24,11,18,11.30
2018,03,24,11,19,12.90
2018,03,24,11,20,9.60
2018,03,24,11,21,14.50
2018,03,24,11,22,11.30
2018,03,24,11,23,9.60
2018,03,24,11,24,14.50
2018,03,24,11,25,14.50
2018,03,24,11,26,14.50
2018,03,24,11,27,8.10
2018,03,24,11,28,6.40
2018,03,24,11,29,6.40
2018,03,24,11,30,6.40
2018,03,24,11,31,11.30
2018,03,24,11,32,12.90
2018,03,24,11,33,8.10
2018,03,24,11,34,11.30
2018,03,24,11,35,9.60
2018,03,24,11,36,8.10
2018,03,24,11,37,11.30
2018,03,24,11,38,11.30
2018,03,24,11,39,6.40
2018,03,24,11,40,9.60
2018,03,24,11,41,6.40
2018,03,24,11,42,6.40
2018,03,24,11,43,3.20
2018,03,24,11,44,11.30
2018,03,24,11,45,8.10
2018,03,24,11,46,8.10
2018,03,24,11,47,4.80
2018,03,24,11,48,6.40
2018,03,24,11,49,4.80
2018,03,24,11,50,3.20
2018,03,24,11,51,14.50
2018,03,24,11,52,9.60
2018,03,24,11,53,8.10
2018,03,24,11,54,8.10
2018,03,24,11,55,16.10
2018,03,24,11,56,11.30
2018,03,24,11,57,11.30
2018,03,24,11,58,16.10
2018,03,24,11,59,9.60
2018,03,24,12,00,8.10
2018,03,24,12,01,9.60
2018,03,24,12,02,4.80
2018,03,24,12,03,4.80
2018,03,24,12,04,8.10
2018,03,24,12,05,9.60
2018,03,24,12,06,6.40
2018,03,24,12,07,4.80
2018,03,24,12,08,8.10
2018,03,24,12,09,9.60
2018,03,24,12,10,4.80
2018,03,24,12,11,4.80
2018,03,24,12,12,9.60
2018,03,24,12,13,14.50
2018,03,24,12,14,8.10
2018,03,24,12,15,4.80
2018,03,24,12,16,8.10
2018,03,24,12,17,4.80
2018,03,24,12,18,6.40
2018,03,24,12,19,6.40
2018,03,24,12,20,8.10
2018,03,24,12,21,9.60
2018,03,24,12,22,4.80
2018,03,24,12,23,1.60
2018,03,24,12,24,4.80
2018,03,24,12,25,6.40
2018,03,24,12,26,6.40
2018,03,24,12,27,6.40
2018,03,24,12,28,4.80
2018,03,24,12,29,6.40
2018,03,24,12,30,6.40
2018,03,24,12,31,4.80
2018,03,24,12,32,4.80
2018,03,24,12,33,6.40
2018,03,24,12,34,6.40
2018,03,24,12,35,4.80
2018,03,24,12,36,4.80
2018,03,24,12,37,4.80
2018,03,24,12,38,6.40
2018,03,24,12,39,6.40
2018,03,24,12,40,6.40
2018,03,24,12,41,8.10
2018,03,24,12,42,8.10
2018,03,24,12,43,6.40
2018,03,24,12,44,6.40
2018,03,24,12,45,4.80
2018,03,24,12,46,3.20
2018,03,24,12,47,1.60
2018,03,24,12,48,4.80
2018,03,24,12,49,4.80
2018,03,24,12,50,6.40
2018,03,24,12,51,6.40
2018,03,24,12,52,6.40
2018,03,24,12,53,8.10
2018,03,24,12,54,11.30
2018,03,24,12,55,8.10
2018,03,24,12,56,9.60
2018,03,24,12,57,8.10
2018,03,24,12,58,11.30
2018,03,24,12,59,9.60
2018,03,24,13,00,6.40
2018,03,24,13,01,6.40
2018,03,24,13,02,8.10
2018,03,24,13,03,14.50
2018,03,24,13,04,14.50
2018,03,24,13,05,8.10
2018,03,24,13,06,4.80
2018,03,24,13,07,4.80
2018,03,24,13,08,3.20
2018,03,24,13,09,4.80
2018,03,24,13,10,9.60
2018,03,24,13,11,8.10
2018,03,24,13,12,9.60
2018,03,24,13,13,14.50
2018,03,24,13,14,11.30
2018,03,24,13,15,16.10
2018,03,24,13,16,11.30
2018,03,24,13,17,9.60
2018,03,24,13,18,12.90
2018,03,24,13,19,9.60
2018,03,24,13,20,9.60
2018,03,24,13,21,16.10
2018,03,24,13,22,16.10
2018,03,24,13,23,11.30
2018,03,24,13,24,11.30
2018,03,24,13,25,14.50
2018,03,24,13,26,16.10
2018,03,24,13,27,14.50
2018,03,24,13,28,11.30
2018,03,24,13,29,11.30
2018,03,24,13,30,11.30
2018,03,24,13,31,11.30
2018,03,24,13,32,14.50
2018,03,24,13,33,14.50
2018,03,24,13,34,16.10
2018,03,24,13,35,9.60
2018,03,24,13,36,11.30
2018,03,24,13,37,8.10
2018,03,24,13,38,9.60
2018,03,24,13,39,8.10
2018,03,24,13,40,9.60
2018,03,24,13,41,9.60
2018,03,24,13,42,6.40
2018,03,24,13,43,6.40
2018,03,24,13,44,8.10
2018,03,24,13,45,8.10
2018,03,24,13,46,6.40
2018,03,24,13,47,8.10
2018,03,24,13,48,8.10
2018,03,24,13,49,6.40
2018,03,24,13,50,6.40
2018,03,24,13,51,4.80
2018,03,24,13,52,9.60
2018,03,24,13,53,14.50
2018,03,24,13,54,9.60
2018,03,24,13,55,11.30
2018,03,24,13,56,11.30
2018,03,24,13,57,8.10
2018,03,24,13,58,6.40
2018,03,24,13,59,6.40
2018,03,24,14,00,8.10
2018,03,24,14,01,8.10
2018,03,24,14,02,6.40
2018,03,24,14,03,6.40
2018,03,24,14,04,6.40
2018,03,24,14,05,6.40
2018,03,24,14,06,11.30
2018,03,24,14,07,11.30
2018,03,24,14,08,11.30
2018,03,24,14,09,8.10
2018,03,24,14,10,11.30
2018,03,24,14,11,12.90
2018,03,24,14,12,8.10
2018,03,24,14,13,6.40
2018,03,24,14,14,4.80
2018,03,24,14,15,6.40
2018,03,24,14,16,9.60
2018,03,24,14,17,8.10
2018,03,24,14,18,8.10
2018,03,24,14,19,6.40
2018,03,24,14,20,9.60
2018,03,24,14,21,11.30
2018,03,24,14,22,9.60
2018,03,24,14,23,9.60
2018,03,24,14,24,9.60
2018,03,24,14,25,11.30
2018,03,24,14,26,6.40
2018,03,24,14,27,9.60
2018,03,24,14,28,14.50
2018,03,24,14,29,16.10
2018,03,24,14,30,11.30
2018,03,24,14,31,16.10
2018,03,24,14,32,17.70
2018,03,24,14,33,19.30
2018,03,24,14,34,16.10
2018,03,24,14,35,11.30
2018,03,24,14,36,19.30
2018,03,24,14,37,14.50
2018,03,24,14,38,9.60
2018,03,24,14,39,11.30
2018,03,24,14,40,16.10
2018,03,24,14,41,16.10
2018,03,24,14,42,17.70
2018,03,24,14,43,16.10
2018,03,24,14,44,11.30
2018,03,24,14,45,17.70
2018,03,24,14,46,16.10
2018,03,24,14,47,9.60
2018,03,24,14,48,11.30
2018,03,24,14,49,11.30
2018,03,24,14,50,20.90
2018,03,24,14,51,19.30
2018,03,24,14,52,16.10
2018,03,24,14,53,9.60
2018,03,24,14,54,19.30
2018,03,24,14,55,22.50
2018,03,24,14,56,19.30
2018,03,24,14,57,19.30
2018,03,24,14,58,20.90
2018,03,24,14,59,16.10
2018,03,24,15,00,16.10
2018,03,24,15,01,19.30
2018,03,24,15,02,16.10
2018,03,24,15,03,14.50
2018,03,24,15,04,19.30
2018,03,24,15,05,19.30
2018,03,24,15,06,12.90
2018,03,24,15,07,20.90
2018,03,24,15,08,11.30
2018,03,24,15,09,11.30
2018,03,24,15,10,12.90
2018,03,24,15,11,17.70
2018,03,24,15,12,17.70
2018,03,24,15,13,14.50
2018,03,24,15,14,11.30
2018,03,24,15,15,17.70
2018,03,24,15,16,17.70
2018,03,24,15,17,14.50
2018,03,24,15,18,11.30
2018,03,24,15,19,17.70
2018,03,24,15,20,17.70
2018,03,24,15,21,16.10
2018,03,24,15,22,17.70
2018,03,24,15,23,14.50
2018,03,24,15,24,16.10
2018,03,24,15,25,16.10
2018,03,24,15,26,14.50
2018,03,24,15,27,17.70
2018,03,24,15,28,17.70
2018,03,24,15,29,17.70
2018,03,24,15,30,11.30
2018,03,24,15,31,16.10
2018,03,24,15,32,17.70
2018,03,24,15,33,20.90
2018,03,24,15,34,19.30
2018,03,24,15,35,14.50
2018,03,24,15,36,16.10
2018,03,24,15,37,16.10
2018,03,24,15,38,16.10
2018,03,24,15,39,16.10
2018,03,24,15,40,11.30
2018,03,24,15,41,16.10
2018,03,24,15,42,8.10
2018,03,24,15,43,4.80
2018,03,24,15,44,4.80
2018,03,24,15,45,8.10
2018,03,24,15,46,8.10
2018,03,24,15,47,4.80
2018,03,24,15,48,3.20
2018,03,24,15,49,3.20
2018,03,24,15,50,6.40
2018,03,24,15,51,4.80
2018,03,24,15,52,4.80
2018,03,24,15,53,4.80
2018,03,24,15,54,9.60
2018,03,24,15,55,9.60
2018,03,24,15,56,11.30
2018,03,24,15,57,9.60
2018,03,24,15,58,8.10
2018,03,24,15,59,6.40
2018,03,24,16,00,4.80
2018,03,24,16,01,3.20
2018,03,24,16,02,4.80
2018,03,24,16,03,4.80
2018,03,24,16,04,6.40
2018,03,24,16,05,9.60
2018,03,24,16,06,8.10
2018,03,24,16,07,4.80
2018,03,24,16,08,6.40
2018,03,24,16,09,4.80
2018,03,24,16,10,4.80
2018,03,24,16,11,3.20
2018,03,24,16,14,1.60
2018,03,24,16,19,3.20
2018,03,24,16,20,1.60
2018,03,24,16,27,1.60
2018,03,24,16,28,1.60
2018,03,24,16,31,3.20
2018,03,24,16,32,4.80
2018,03,24,16,33,4.80
2018,03,24,16,34,3.20
2018,03,24,16,35,3.20
2018,03,24,16,36,3.20
2018,03,24,16,37,1.60
2018,03,24,16,38,3.20
2018,03,24,16,39,3.20
2018,03,24,16,40,3.20
2018,03,24,16,41,3.20
2018,03,24,16,42,4.80
2018,03,24,16,43,4.80
2018,03,24,16,44,4.80
2018,03,24,16,45,3.20
2018,03,24,16,46,3.20
2018,03,24,16,47,8.10
2018,03,24,16,48,11.30
2018,03,24,16,49,9.60
2018,03,24,16,50,9.60
2018,03,24,16,51,11.30
2018,03,24,16,52,8.10
2018,03,24,16,53,11.30
2018,03,24,16,54,9.60
2018,03,24,16,55,8.10
2018,03,24,16,56,9.60
2018,03,24,16,57,9.60
2018,03,24,16,58,12.90
2018,03,24,16,59,11.30
2018,03,24,17,00,9.60
2018,03,24,17,01,8.10
2018,03,24,17,02,11.30
2018,03,24,17,03,9.60
2018,03,24,17,04,11.30
2018,03,24,17,05,9.60
2018,03,24,17,06,11.30
2018,03,24,17,07,9.60
2018,03,24,17,08,8.10
2018,03,24,17,09,8.10
2018,03,24,17,10,8.10
2018,03,24,17,11,8.10
2018,03,24,17,12,9.60
2018,03,24,17,13,11.30
2018,03,24,17,14,9.60
2018,03,24,17,15,11.30
2018,03,24,17,16,17.70
2018,03,24,17,17,17.70
2018,03,24,17,18,9.60
2018,03,24,17,19,8.10
2018,03,24,17,20,6.40
2018,03,24,17,21,14.50
2018,03,24,17,22,14.50
2018,03,24,17,23,14.50
2018,03,24,17,24,16.10
2018,03,24,17,25,11.30
2018,03,24,17,26,9.60
2018,03,24,17,27,11.30
2018,03,24,17,28,12.90
2018,03,24,17,29,9.60
2018,03,24,17,30,16.10
2018,03,24,17,31,11.30
2018,03,24,17,32,9.60
2018,03,24,17,33,14.50
2018,03,24,17,34,9.60
2018,03,24,17,35,16.10
2018,03,24,17,36,14.50
2018,03,24,17,37,14.50
2018,03,24,17,38,9.60
2018,03,24,17,39,9.60
2018,03,24,17,40,9.60
2018,03,24,17,41,9.60
2018,03,24,17,42,9.60
2018,03,24,17,43,9.60
2018,03,24,17,44,14.50
2018,03,24,17,45,9.60
2018,03,24,17,46,4.80
2018,03,24,17,47,6.40
2018,03,24,17,48,11.30
2018,03,24,17,49,11.30
2018,03,24,17,50,9.60
2018,03,24,17,51,8.10
2018,03,24,17,52,8.10
2018,03,24,17,53,6.40
2018,03,24,17,54,8.10
2018,03,24,17,55,6.40
2018,03,24,17,56,8.10
2018,03,24,17,57,11.30
2018,03,24,17,58,8.10
2018,03,24,17,59,8.10
2018,03,24,18,00,4.80
2018,03,24,18,01,4.80
2018,03,24,18,02,6.40
2018,03,24,18,03,4.80
2018,03,24,18,04,4.80
2018,03,24,18,05,4.80
2018,03,24,18,06,11.30
2018,03,24,18,07,8.10
2018,03,24,18,08,8.10
2018,03,24,18,09,8.10
2018,03,24,18,10,8.10
2018,03,24,18,11,4.80
2018,03,24,18,12,6.40
2018,03,24,18,13,8.10
2018,03,24,18,14,6.40
2018,03,24,18,15,4.80
2018,03,24,18,16,3.20
2018,03,24,18,17,4.80
2018,03,24,18,18,3.20
2018,03,24,18,19,6.40
2018,03,24,18,20,6.40
2018,03,24,18,21,4.80
2018,03,24,18,22,8.10
2018,03,24,18,23,11.30
2018,03,24,18,24,8.10
2018,03,24,18,25,4.80
2018,03,24,18,26,6.40
2018,03,24,18,27,4.80
2018,03,24,18,28,4.80
2018,03,24,18,29,3.20
2018,03,24,18,30,4.80
2018,03,24,18,31,4.80
2018,03,24,18,32,3.20
2018,03,24,18,33,3.20
2018,03,24,18,34,6.40
2018,03,24,18,35,6.40
2018,03,24,18,36,4.80
2018,03,24,18,37,3.20
2018,03,24,18,38,3.20
2018,03,24,18,39,4.80
2018,03,24,18,40,3.20
2018,03,24,18,41,4.80
2018,03,24,18,42,4.80
2018,03,24,18,43,4.80
2018,03,24,18,44,1.60
2018,03,24,18,45,1.60
2018,03,24,18,46,3.20
2018,03,24,18,47,3.20
2018,03,24,18,48,4.80
2018,03,24,18,49,3.20
2018,03,24,18,50,1.60
2018,03,24,18,51,1.60
2018,03,24,18,53,6.40
2018,03,24,18,54,6.40
2018,03,24,18,55,4.80
2018,03,24,18,56,3.20
2018,03,24,19,00,6.40
2018,03,24,19,01,6.40
2018,03,24,19,02,4.80
2018,03,24,19,03,3.20
2018,03,24,19,04,6.40
2018,03,24,19,05,6.40
2018,03,24,19,06,3.20
2018,03,24,19,07,1.60
2018,03,24,19,08,4.80
2018,03,24,19,09,3.20
2018,03,24,19,28,3.20
2018,03,24,19,29,4.80
2018,03,24,19,30,4.80
2018,03,24,19,31,3.20
2018,03,24,19,32,4.80
2018,03,24,19,33,4.80
2018,03,24,19,34,4.80
2018,03,24,19,35,4.80
2018,03,24,19,36,3.20
2018,03,24,19,37,4.80
2018,03,24,19,38,3.20
2018,03,24,19,39,3.20
2018,03,24,19,50,3.20
2018,03,24,19,51,3.20
2018,03,24,19,52,3.20
2018,03,24,19,53,3.20
2018,03,24,19,54,6.40
2018,03,24,19,55,4.80
2018,03,24,19,56,4.80
2018,03,24,20,16,1.60
2018,03,24,20,17,4.80
2018,03,24,20,19,3.20
2018,03,24,20,20,3.20
2018,03,24,20,21,1.60
